Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:02;;;;;;;7.20;5.18;;;7.70;99.90;;;;;;5040925;28;20075;-69
2022/10/01 00:03:28;;;;;;;6.53;5.28;;;7.80;99.90;;;;;;5041666;28;20047;-69
2022/10/01 00:06:03;;;;;;;7.90;5.72;;;7.90;99.90;;;;;;5039456;28;20080;-69
2022/10/01 00:08:30;;;;;;;8.13;4.72;;;8.10;99.90;;;;;;5040616;28;20117;-69
2022/10/01 00:10:55;;;;;;;8.55;5.03;;;8.30;99.90;;;;;;5042536;28;20474;-70
2022/10/01 00:13:22;;;;;;;6.65;4.65;;;8.40;99.90;;;;;;5040598;28;20074;-69
2022/10/01 00:15:47;;;;;;;5.97;4.80;;;8.50;99.90;;;;;;5040088;28;20026;-70
2022/10/01 00:18:13;;;;;;;7.13;4.10;;;8.70;99.90;;;;;;5036960;28;20121;-69
2022/10/01 00:20:42;;;;;;;6.57;4.78;;;8.80;99.90;;;;;;5041615;28;20037;-69
2022/10/01 00:23:08;;;;;;;5.53;4.65;;;8.90;99.90;;;;;;5042371;28;20029;-70
2022/10/01 00:25:34;;;;;;;6.47;4.72;;;8.90;99.90;;;;;;5044596;28;20403;-70
2022/10/01 00:27:59;;;;;;;6.50;4.65;;;9.00;99.90;;;;;;5044312;28;20135;-70
2022/10/01 00:30:25;;;;;;;6.70;5.68;;;9.10;99.90;;;;;;5039786;28;20037;-69
2022/10/01 00:32:53;;;;;;;5.70;4.65;;;9.10;99.90;;;;;;5045500;28;20029;-69
2022/10/01 00:35:20;;;;;;;5.15;4.30;;;9.10;99.90;;;;;;5041522;28;20434;-70
2022/10/01 00:37:49;;;;;;;5.88;4.63;;;9.10;99.90;;;;;;5039433;28;20098;-70
2022/10/01 00:40:15;;;;;;;7.90;5.03;;;9.10;99.90;;;;;;5037419;28;20041;-71
2022/10/01 00:42:42;;;;;;;5.07;4.57;;;9.10;99.90;;;;;;5039268;28;20068;-70
2022/10/01 00:45:10;;;;;;;8.43;5.38;;;9.10;99.90;;;;;;5042377;28;20037;-70
2022/10/01 00:47:35;;;;;;;6.25;5.03;;;9.10;99.90;;;;;;5043106;28;20040;-70
2022/10/01 00:50:19;;;;;;;6.93;4.82;;;9.10;99.90;;;;;;5041726;28;20026;-69
2022/10/01 00:52:50;;;;;;;10.27;5.00;;;9.20;99.90;;;;;;5031552;28;20032;-69
2022/10/01 00:55:19;;;;;;;5.07;4.22;;;9.20;99.90;;;;;;5039787;28;20035;-71
2022/10/01 00:57:45;;;;;;;5.10;3.70;;;9.20;99.90;;;;;;5047367;28;20033;-69
2022/10/01 01:00:12;;;;;;;5.25;3.80;;;9.20;99.90;;;;;;5036621;28;20025;-69
2022/10/01 01:02:39;;;;;;;5.20;4.00;;;9.10;99.90;;;;;;5037795;28;20021;-69
2022/10/01 01:05:07;;;;;;;6.60;4.30;;;9.10;99.90;;;;;;5039872;28;20017;-69
2022/10/01 01:07:34;;;;;;;5.18;3.63;;;9.20;99.90;;;;;;5036710;28;20465;-69
2022/10/01 01:10:00;;;;;;;5.35;4.20;;;9.10;99.90;;;;;;5040040;28;20040;-69
2022/10/01 01:12:44;;;;;;;5.57;3.70;;;9.10;99.90;;;;;;5036768;28;20394;-70
2022/10/01 01:15:21;;;;;;;3.58;3.20;;;9.10;99.90;;;;;;5038829;28;20037;-69
2022/10/01 01:17:53;;;;;;;4.20;3.25;;;9.10;99.90;;;;;;5049307;28;20090;-70
2022/10/01 01:20:33;;;;;;;6.57;3.55;;;9.20;99.90;;;;;;5044495;28;20091;-71
2022/10/01 01:23:14;;;;;;;5.43;3.33;;;9.20;99.90;;;;;;5051746;28;20025;-69
2022/10/01 01:26:09;;;;;;;4.13;2.97;;;9.30;99.90;;;;;;5037835;28;20096;-69
2022/10/01 01:28:43;;;;;;;3.83;2.72;;;9.40;99.90;;;;;;5045707;28;20090;-70
2022/10/01 01:31:14;;;;;;;7.10;3.40;;;9.50;99.90;;;;;;5041808;28;20086;-70
2022/10/01 01:33:44;;;;;;;6.63;3.10;;;9.50;99.90;;;;;;5048148;28;20040;-69
2022/10/01 01:36:17;;;;;;;5.63;3.47;;;9.70;99.90;;;;;;5041258;28;20037;-69
2022/10/01 01:38:53;;;;;;;4.00;3.38;;;9.70;99.90;;;;;;5044484;28;20120;-70
2022/10/01 01:41:22;;;;;;;5.65;3.72;;;9.70;99.90;;;;;;5044327;28;20043;-71
2022/10/01 01:43:50;;;;;;;5.80;3.08;;;9.80;99.90;;;;;;5045916;28;20041;-70
2022/10/01 01:46:18;;;;;;;5.88;3.08;;;9.80;99.90;;;;;;5034745;28;20049;-70
2022/10/01 01:48:46;;;;;;;4.20;2.78;;;9.70;99.90;;;;;;5047743;28;20040;-69
2022/10/01 01:51:39;;;;;;;7.28;3.20;;;9.70;99.90;;;;;;5042436;28;20033;-69
2022/10/01 01:54:05;;;;;;;4.07;3.28;;;9.80;99.90;;;;;;5041842;28;20048;-69
2022/10/01 01:56:31;;;;;;;4.05;3.00;;;9.80;99.90;;;;;;5039003;28;20112;-69
2022/10/01 01:58:57;;;;;;;3.63;2.75;;;9.80;99.90;;;;;;5049851;28;20032;-69
2022/10/01 02:01:40;;;;;;;5.85;3.10;;;9.80;99.90;;;;;;5038503;28;20083;-69
2022/10/01 02:04:31;;;;;;;5.25;3.67;;;9.80;99.90;;;;;;5045237;28;20367;-69
2022/10/01 02:07:22;;;;;;;7.75;3.17;;;9.80;99.90;;;;;;5042674;28;20033;-70
2022/10/01 02:10:15;;;;;;;5.13;3.63;;;9.80;99.90;;;;;;5041707;28;20030;-70
2022/10/01 02:13:15;;;;;;;4.78;3.17;;;9.80;99.90;;;;;;5042859;28;20099;-69
2022/10/01 02:15:48;;;;;;;4.68;3.42;;;9.70;99.90;;;;;;5039921;28;20110;-70
2022/10/01 02:18:33;;;;;;;4.25;3.42;;;9.70;99.90;;;;;;5040588;28;20041;-70
2022/10/01 02:21:16;;;;;;;4.75;3.40;;;9.70;99.90;;;;;;5049569;28;20033;-68
2022/10/01 02:23:57;;;;;;;3.30;2.80;;;9.70;99.90;;;;;;5047546;28;20178;-69
2022/10/01 02:26:23;;;;;;;;;;;9.60;99.90;;;;;;5048227;28;20033;-69
2022/10/01 02:28:52;;;;;;;3.40;2.75;;;9.60;99.90;;;;;;5046732;28;20053;-70
2022/10/01 02:31:20;;;;;;;3.70;3.15;;;9.60;99.90;;;;;;5027774;28;20040;-70
2022/10/01 02:33:46;;;;;;;3.40;2.80;;;9.50;99.90;;;;;;5052993;28;20025;-69
2022/10/01 02:36:14;;;;;;;4.07;3.08;;;9.50;99.90;;;;;;5051695;28;20024;-68
2022/10/01 02:38:43;;;;;;;5.78;3.20;;;9.50;99.90;;;;;;5043542;28;20036;-68
2022/10/01 02:41:11;;;;;;;3.53;2.55;;;9.50;99.90;;;;;;5027100;28;20030;-68
2022/10/01 02:43:50;;;;;;;3.22;2.65;;;9.50;99.90;;;;;;5041444;28;20152;-69
2022/10/01 02:46:23;;;;;;;4.30;2.75;;;9.50;99.90;;;;;;5037625;28;20026;-70
2022/10/01 02:48:50;;;;;;;5.10;2.25;;;9.50;99.90;;;;;;5048941;28;20111;-69
2022/10/01 02:51:32;;;;;;;3.45;2.30;;;9.40;99.90;;;;;;5047478;28;20677;-70
2022/10/01 02:54:10;;;;;;;4.72;2.30;;;9.40;99.90;;;;;;5044289;28;20026;-69
2022/10/01 02:59:21;;;;;;;2.63;2.42;;;9.40;99.90;;;;;;5043585;28;20541;-70
2022/10/01 03:01:47;;;;;;;3.78;2.90;;;9.40;99.90;;;;;;5040992;28;20036;-70
2022/10/01 03:04:12;;;;;;;6.53;4.70;;;9.30;99.90;;;;;;5039029;28;20037;-68
2022/10/01 03:06:38;;;;;;;7.00;4.40;;;9.40;99.90;;;;;;5036864;28;20029;-68
2022/10/01 03:09:04;;;;;;;6.05;3.33;;;9.30;99.90;;;;;;5039979;28;20029;-68
2022/10/01 03:11:33;;;;;;;7.47;4.20;;;9.20;99.90;;;;;;5048462;28;20038;-68
2022/10/01 03:13:59;;;;;;;6.60;4.15;;;9.20;99.90;;;;;;5048006;28;20017;-68
2022/10/01 03:16:25;;;;;;;5.05;3.95;;;9.20;99.90;;;;;;5042834;28;20037;-68
2022/10/01 03:18:51;;;;;;;5.28;4.22;;;9.10;99.90;;;;;;5038337;28;20087;-68
2022/10/01 03:21:17;;;;;;;6.18;4.30;;;9.00;99.90;;;;;;5046723;28;20021;-70
2022/10/01 03:23:42;;;;;;;7.13;5.10;;;8.90;99.90;;;;;;5033995;28;20529;-67
2022/10/01 03:26:08;;;;;;;7.30;4.85;;;8.90;99.90;;;;;;5024083;28;20029;-68
2022/10/01 03:28:33;;;;;;;6.55;4.78;;;8.90;99.90;;;;;;5044822;28;20071;-68
2022/10/01 03:31:07;;;;;;;9.48;4.70;;;8.90;99.90;;;;;;5042524;28;20029;-69
2022/10/01 03:33:33;;;;;;;4.22;3.63;;;8.90;99.90;;;;;;5039206;28;20033;-69
2022/10/01 03:35:58;;;;;;;8.77;4.32;;;8.80;99.90;;;;;;5039577;28;20022;-69
2022/10/01 03:38:24;;;;;;;4.82;3.72;;;8.70;99.90;;;;;;5047810;28;20064;-69
2022/10/01 03:40:49;;;;;;;4.10;3.28;;;8.70;99.90;;;;;;5043089;28;20029;-68
2022/10/01 03:43:15;;;;;;;3.10;2.80;;;8.70;99.90;;;;;;5042928;28;20124;-69
2022/10/01 03:45:41;;;;;;;4.22;2.78;;;8.70;99.90;;;;;;5042690;28;20033;-68
2022/10/01 03:48:06;;;;;;;2.80;2.58;;;8.80;99.90;;;;;;5040382;28;20028;-69
2022/10/01 03:50:32;;;;;;;3.72;2.60;;;8.80;99.90;;;;;;5046497;28;20033;-69
2022/10/01 03:52:58;;;;;;;4.68;2.63;;;8.70;99.90;;;;;;5046594;28;20052;-69
2022/10/01 03:55:24;;;;;;;3.80;2.53;;;8.80;99.90;;;;;;5037924;28;20112;-68
2022/10/01 03:57:49;;;;;;;4.15;2.67;;;8.80;99.90;;;;;;5041367;28;20120;-69
2022/10/01 04:00:17;;;;;;;2.78;2.13;;;8.80;99.90;;;;;;5044128;28;20530;-69
2022/10/01 04:02:43;;;;;;;4.10;2.40;;;8.80;99.90;;;;;;5034429;28;20085;-68
2022/10/01 04:05:08;;;;;;;2.65;2.42;;;8.80;99.90;;;;;;5040336;28;21657;-68
2022/10/01 04:07:34;;;;;;;2.53;2.05;;;8.80;99.90;;;;;;5039013;28;20025;-68
2022/10/01 04:10:00;;;;;;;3.13;2.40;;;8.80;99.90;;;;;;5043379;28;20025;-68
2022/10/01 04:12:25;;;;;;;2.22;2.03;;;8.80;99.90;;;;;;5039778;28;20029;-68
2022/10/01 04:14:51;;;;;;;2.53;2.20;;;8.80;99.90;;;;;;5045246;28;20026;-68
2022/10/01 04:17:16;;;;;;;2.17;1.75;;;8.80;99.90;;;;;;5037204;28;20160;-69
2022/10/01 04:19:42;;;;;;;2.58;2.13;;;8.80;99.90;;;;;;5038431;28;20069;-69
2022/10/01 04:22:07;;;;;;;3.17;2.05;;;8.80;99.90;;;;;;5035660;28;20533;-69
2022/10/01 04:24:33;;;;;;;2.45;1.77;;;8.90;99.90;;;;;;5045281;28;20030;-68
2022/10/01 04:26:59;;;;;;;2.45;1.88;;;8.90;99.90;;;;;;5045641;28;20447;-69
2022/10/01 04:29:24;;;;;;;2.75;1.60;;;8.90;99.90;;;;;;5041309;28;20079;-69
2022/10/01 04:31:50;;;;;;;2.28;1.75;;;9.00;99.90;;;;;;5038398;28;20059;-68
2022/10/01 04:34:15;;;;;;;2.65;1.90;;;9.00;99.90;;;;;;5042833;28;20044;-69
2022/10/01 04:36:41;;;;;;;4.57;1.60;;;9.10;99.90;;;;;;5034710;28;20033;-68
2022/10/01 04:39:07;;;;;;;2.83;1.50;;;9.10;99.90;;;;;;5045989;28;20109;-68
2022/10/01 04:41:32;;;;;;;1.42;1.33;;;9.20;99.90;;;;;;5039738;28;20029;-69
2022/10/01 04:43:58;;;;;;;2.10;1.50;;;9.20;99.90;;;;;;5042883;28;20129;-69
2022/10/01 04:46:24;;;;;;;2.25;2.03;;;9.30;99.90;;;;;;5035045;28;20084;-69
2022/10/01 04:48:49;;;;;;;3.85;1.25;;;9.40;99.90;;;;;;5041785;28;20100;-69
2022/10/01 04:51:16;;;;;;;1.83;1.40;;;9.40;99.90;;;;;;5036829;28;20106;-70
2022/10/01 04:53:42;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5043109;28;20090;-68
2022/10/01 04:56:07;;;;;;;4.03;1.50;;;9.40;99.90;;;;;;5048654;28;20455;-68
2022/10/01 04:58:33;;;;;;;3.67;1.67;;;9.40;99.90;;;;;;5048282;28;20044;-68
2022/10/01 05:00:58;;;;;;;5.63;1.67;;;9.40;99.90;;;;;;5050374;28;20032;-69
2022/10/01 05:03:24;;;;;;;4.57;1.98;;;9.40;99.90;;;;;;5042598;28;20029;-68
2022/10/01 05:05:50;;;;;;;2.72;1.35;;;9.50;99.90;;;;;;5043508;28;20094;-68
2022/10/01 05:08:15;;;;;;;3.13;1.70;;;9.50;99.90;;;;;;5040851;28;20029;-68
2022/10/01 05:10:41;;;;;;;2.05;1.48;;;9.50;99.90;;;;;;5035938;28;20060;-69
2022/10/01 05:13:07;;;;;;;1.48;1.38;;;9.50;99.90;;;;;;5043238;28;20056;-69
2022/10/01 05:15:34;;;;;;;5.15;1.50;;;9.60;99.90;;;;;;5036356;28;20051;-68
2022/10/01 05:18:00;;;;;;;2.63;1.38;;;9.70;99.90;;;;;;5046583;28;20082;-69
2022/10/01 05:20:26;;;;;;;1.45;1.35;;;9.70;99.90;;;;;;5041704;28;20470;-69
2022/10/01 05:22:53;;;;;;;2.92;1.38;;;9.70;99.90;;;;;;5042972;28;20107;-68
2022/10/01 05:25:19;;;;;;;1.63;1.30;;;9.70;99.90;;;;;;5041458;28;20045;-69
2022/10/01 05:27:45;;;;;;;3.35;1.20;;;9.70;99.90;;;;;;5045561;28;20440;-68
2022/10/01 05:30:12;;;;;;;1.88;1.27;;;9.70;99.90;;;;;;5040028;28;20029;-69
2022/10/01 05:32:38;;;;;;;3.03;1.52;;;9.70;99.90;;;;;;5043407;28;20063;-68
2022/10/01 05:35:06;;;;;;;1.85;1.20;;;9.70;99.90;;;;;;5041664;28;20095;-69
2022/10/01 05:37:32;;;;;;;7.85;1.10;;;9.70;99.90;;;;;;5038727;28;20029;-69
2022/10/01 05:39:58;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5043837;28;20029;-69
2022/10/01 05:42:23;;;;;;;4.00;1.38;;;9.70;99.90;;;;;;5039822;28;20043;-69
2022/10/01 05:44:49;;;;;;;2.55;1.27;;;9.70;99.90;;;;;;5039435;28;20037;-68
2022/10/01 05:47:16;;;;;;;3.17;1.25;;;9.80;99.90;;;;;;5041695;28;20961;-73
2022/10/01 05:49:42;;;;;;;1.95;1.30;;;9.80;99.90;;;;;;5021149;28;20032;-68
2022/10/01 05:52:12;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5040302;28;20091;-69
2022/10/01 05:54:38;;;;;;;3.47;1.20;;;9.80;99.90;;;;;;5040027;28;20021;-69
2022/10/01 05:57:05;;;;;;;2.15;1.15;;;9.80;99.90;;;;;;5039004;28;20418;-69
2022/10/01 05:59:30;;;;;;;3.30;1.17;;;9.80;99.90;;;;;;5041738;28;20022;-69
2022/10/01 06:01:56;;;;;;;1.55;1.20;;;9.80;99.90;;;;;;5042119;28;20029;-69
2022/10/01 06:04:21;;;;;;;2.88;1.40;;;9.80;99.90;;;;;;5041529;28;20573;-68
2022/10/01 06:06:47;;;;;;;1.73;1.42;;;9.90;99.90;;;;;;5040880;28;20031;-69
2022/10/01 06:09:13;;;;;;;1.88;1.27;;;9.80;99.90;;;;;;5039242;28;20379;-68
2022/10/01 06:11:38;;;;;;;1.95;1.52;;;9.80;99.90;;;;;;5037287;28;20030;-68
2022/10/01 06:14:05;;;;;;;2.17;1.30;;;9.80;99.90;;;;;;5042908;28;20105;-67
2022/10/01 06:16:31;;;;;;;3.17;1.52;;;9.70;99.90;;;;;;5041387;28;20021;-67
2022/10/01 06:18:56;;;;;;;1.60;1.23;;;9.70;99.90;;;;;;5040360;28;20025;-68
2022/10/01 06:21:23;;;;;;;3.22;1.40;;;9.60;99.90;;;;;;5038984;28;20029;-69
2022/10/01 06:23:49;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5035458;28;20059;-68
2022/10/01 06:26:15;;;;;;;1.80;1.20;;;9.40;99.90;;;;;;5044963;28;20153;-69
2022/10/01 06:28:41;;;;;;;1.52;1.23;;;9.40;99.90;;;;;;5038065;28;20044;-68
2022/10/01 06:31:06;;;;;;;2.10;1.50;;;9.30;99.90;;;;;;5036824;28;20037;-69
2022/10/01 06:33:32;;;;;;;2.15;1.42;;;9.30;99.90;;;;;;5039062;28;20464;-69
2022/10/01 06:35:58;;;;;;;2.80;1.40;;;9.20;99.90;;;;;;5047244;28;20036;-70
2022/10/01 06:38:25;;;;;;;2.50;1.33;;;9.20;99.90;;;;;;5042737;28;20504;-69
2022/10/01 06:40:55;;;;;;;4.07;1.60;;;9.20;99.90;;;;;;5044766;28;20041;-70
2022/10/01 06:43:22;;;;;;;1.75;1.60;;;9.20;99.90;;;;;;5038880;28;20049;-71
2022/10/01 06:45:48;;;;;;;1.65;1.20;;;9.20;99.90;;;;;;5039711;28;20156;-67
2022/10/01 06:48:15;;;;;;;2.60;1.20;;;9.20;99.90;;;;;;5035190;28;20120;-68
2022/10/01 06:50:42;;;;;;;1.73;1.45;;;9.20;99.90;;;;;;5041181;28;20028;-68
2022/10/01 06:53:08;;;;;;;1.98;1.40;;;9.20;99.90;;;;;;5040520;28;20401;-68
2022/10/01 06:55:35;;;;;;;2.58;1.40;;;9.20;99.90;;;;;;5041687;28;20025;-68
2022/10/01 06:58:04;;;;;;;3.20;1.60;;;9.20;99.90;;;;;;5041022;28;20056;-64
2022/10/01 07:00:32;;;;;;;2.70;1.77;;;9.20;99.90;;;;;;5037779;28;20092;-66
2022/10/01 07:02:59;;;;;;;3.05;1.50;;;9.20;99.90;;;;;;5037523;28;20456;-69
2022/10/01 07:05:26;;;;;;;2.20;1.88;;;9.10;99.90;;;;;;5043312;28;20025;-68
2022/10/01 07:07:52;;;;;;;4.45;1.77;;;9.20;99.90;;;;;;5044945;28;20028;-67
2022/10/01 07:10:19;;;;;;;3.15;1.30;;;9.20;99.90;;;;;;5039628;28;20079;-69
2022/10/01 07:12:49;;;;;;;2.78;1.42;;;9.20;99.90;;;;;;5046494;28;20045;-69
2022/10/01 07:15:20;;;;;;;3.95;1.42;;;9.10;99.90;;;;;;5038867;28;20470;-68
2022/10/01 07:17:48;;;;;;;1.80;1.30;;;9.10;99.90;;;;;;5045979;28;20037;-70
2022/10/01 07:20:16;;;;;;;2.25;1.88;;;9.10;99.90;;;;;;5045364;28;20457;-69
2022/10/01 07:22:42;;;;;;;2.35;1.95;;;9.10;99.90;;;;;;5039714;28;20035;-70
2022/10/01 07:25:09;;;;;;;2.00;1.40;;;9.00;99.90;;;;;;5032344;28;20025;-68
2022/10/01 07:27:35;;;;;;;4.00;2.33;;;9.00;99.90;;;;;;5042763;28;20133;-68
2022/10/01 07:30:00;;;;;;;5.72;2.33;;;9.00;99.90;;;;;;5033180;28;20029;-66
2022/10/01 07:32:26;;;;;;;8.18;2.67;;;9.00;99.90;;;;;;5032107;28;20036;-67
2022/10/01 07:34:52;;;;;;;3.75;2.05;;;9.00;99.90;;;;;;5043330;28;20033;-65
2022/10/01 07:37:17;;;;;;;4.53;2.00;;;9.00;99.90;;;;;;5041640;28;20041;-66
2022/10/01 07:39:43;;;;;;;2.45;2.22;;;9.00;99.90;;;;;;5040161;28;20504;-67
2022/10/01 07:42:09;;;;;;;5.45;2.40;;;9.00;99.90;;;;;;5032732;28;20071;-65
2022/10/01 07:44:34;;;;;;;5.32;2.33;;;8.90;99.90;;;;;;5037612;28;20052;-66
2022/10/01 07:47:00;;;;;;;4.78;2.13;;;8.90;99.90;;;;;;5032924;28;20564;-65
2022/10/01 07:49:26;;;;;;;3.85;1.95;;;8.90;99.90;;;;;;5031806;28;20026;-65
2022/10/01 07:51:53;;;;;;;3.13;2.08;;;8.90;99.90;;;;;;5039450;28;20462;-67
2022/10/01 07:54:20;;;;;;;3.03;2.50;;;8.90;99.90;;;;;;5036094;28;20471;-68
2022/10/01 07:56:48;;;;;;;4.78;1.83;;;8.90;99.90;;;;;;5036208;28;20053;-67
2022/10/01 07:59:14;;;;;;;4.07;1.77;;;9.00;99.90;;;;;;5034882;28;20536;-65
2022/10/01 08:01:39;;;;;;;4.25;2.38;;;9.00;99.90;;;;;;5041301;28;20109;-65
2022/10/01 08:06:52;;;;;;;3.33;2.17;;;9.00;99.90;;;;;;5042557;28;20423;-66
2022/10/01 08:09:18;;;;;;;2.10;1.90;;;9.00;99.90;;;;;;5029147;28;20386;-68
2022/10/01 08:11:44;;;;;;;5.90;2.75;;;9.00;99.90;;;;;;5033585;28;20046;-67
2022/10/01 08:14:11;;;;;;;4.90;2.50;;;9.00;99.90;;;;;;5030240;28;20033;-66
2022/10/01 08:16:38;;;;;;;7.25;2.28;;;9.00;99.90;;;;;;5036663;28;20021;-67
2022/10/01 08:19:05;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;5042284;28;20038;-66
2022/10/01 08:21:31;;;;;;;3.88;1.83;;;9.00;99.90;;;;;;5039569;28;20371;-64
2022/10/01 08:23:57;;;;;;;2.20;1.50;;;9.00;99.90;;;;;;5030833;28;20026;-65
2022/10/01 08:26:22;;;;;;;3.17;2.15;;;9.00;99.90;;;;;;5031319;28;20034;-66
2022/10/01 08:28:48;;;;;;;3.53;1.63;;;9.00;99.90;;;;;;5040288;28;20978;-66
2022/10/01 08:31:14;;;;;;;3.60;2.30;;;9.00;99.90;;;;;;5043171;28;20112;-65
2022/10/01 08:33:40;;;;;;;2.03;1.83;;;9.10;99.90;;;;;;5042875;28;20056;-65
2022/10/01 08:36:08;;;;;;;2.25;1.88;;;9.10;99.90;;;;;;5039199;28;20024;-66
2022/10/01 08:38:36;;;;;;;2.70;1.90;;;9.10;99.90;;;;;;5037752;28;20030;-68
2022/10/01 08:41:48;;;;;;;3.72;2.00;;;9.20;99.90;;;;;;5040497;28;20028;-66
2022/10/01 08:44:20;;;;;;;3.15;1.77;;;9.20;99.90;;;;;;4983207;28;20060;-67
2022/10/01 08:46:48;;;;;;;5.28;1.67;;;9.20;99.90;;;;;;4993816;28;20027;-68
2022/10/01 08:49:19;;;;;;;2.60;1.67;;;9.20;99.90;;;;;;4999968;28;20053;-69
2022/10/01 08:51:54;;;;;;;2.78;1.58;;;9.30;99.90;;;;;;4991946;28;20039;-68
2022/10/01 08:54:38;;;;;;;5.45;2.13;;;9.30;99.90;;;;;;5004910;28;20120;-67
2022/10/01 08:57:11;;;;;;;3.35;1.70;;;9.30;99.90;;;;;;5000909;28;20029;-65
2022/10/01 08:59:47;;;;;;;2.92;1.63;;;9.40;99.90;;;;;;5005300;28;20064;-65
2022/10/01 09:02:26;;;;;;;2.20;1.70;;;9.50;99.90;;;;;;4994882;28;20042;-67
2022/10/01 09:04:56;;;;;;;3.53;1.40;;;9.50;99.90;;;;;;4998565;28;20030;-66
2022/10/01 09:07:41;;;;;;;2.70;1.45;;;9.50;99.90;;;;;;4991162;28;20074;-67
2022/10/01 09:10:26;;;;;;;2.63;1.83;;;9.60;99.90;;;;;;4997495;28;20041;-67
2022/10/01 09:13:20;;;;;;;4.28;1.70;;;9.60;99.90;;;;;;4997220;28;20384;-68
2022/10/01 09:15:49;;;;;;;1.50;1.30;;;9.60;99.90;;;;;;4992080;28;20022;-67
2022/10/01 09:18:43;;;;;;;2.58;1.60;;;9.60;99.90;;;;;;4992585;28;20113;-67
2022/10/01 09:21:24;;;;;;;3.00;1.40;;;9.70;99.90;;;;;;4997953;28;20057;-67
2022/10/01 09:24:03;;;;;;;2.97;1.60;;;9.80;99.90;;;;;;4991746;28;20645;-68
2022/10/01 09:26:29;;;;;;;2.55;1.60;;;9.70;99.90;;;;;;4998781;28;20026;-68
2022/10/01 09:28:57;;;;;;;1.83;1.60;;;9.80;99.90;;;;;;4992760;28;20399;-69
2022/10/01 09:31:43;;;;;;;2.53;1.75;;;9.80;99.90;;;;;;4996844;28;20042;-69
2022/10/01 09:34:25;;;;;;;2.53;1.88;;;9.90;99.90;;;;;;5002269;28;20034;-69
2022/10/01 09:37:04;;;;;;;5.90;2.00;;;9.90;99.90;;;;;;5000966;28;20069;-70
2022/10/01 09:39:41;;;;;;;2.38;1.60;;;9.90;99.90;;;;;;5004141;28;20072;-69
2022/10/01 09:42:08;;;;;;;2.15;1.55;;;10.00;99.90;;;;;;4996735;28;20030;-72
2022/10/01 09:44:34;;;;;;;1.67;1.23;;;9.90;99.90;;;;;;5000061;28;20555;-70
2022/10/01 09:46:59;;;;;;;7.32;1.63;;;10.00;99.90;;;;;;5007575;28;20030;-68
2022/10/01 09:49:42;;;;;;;20.13;2.17;;;10.00;99.90;;;;;;4996491;28;20041;-68
2022/10/01 09:52:25;;;;;;;3.95;1.58;;;10.00;99.90;;;;;;5010290;28;20054;-70
2022/10/01 09:55:01;;;;;;;3.60;1.30;;;10.10;99.90;;;;;;4999385;28;20022;-67
2022/10/01 09:57:32;;;;;;;2.78;1.10;;;10.10;99.90;;;;;;5007511;28;20029;-66
2022/10/01 10:00:09;;;;;;;1.33;0.90;;;10.20;99.90;;;;;;5000938;28;20038;-69
2022/10/01 10:02:38;;;;;;;1.63;1.00;;;10.20;99.90;;;;;;4994358;28;20034;-69
2022/10/01 10:05:05;;;;;;;1.08;0.73;;;10.30;99.90;;;;;;4994110;28;20434;-68
2022/10/01 10:07:33;;;;;;;1.33;0.93;;;10.30;99.90;;;;;;4998962;28;20030;-67
2022/10/01 10:10:27;;;;;;;1.42;0.98;;;10.40;99.90;;;;;;4993429;28;20045;-67
2022/10/01 10:13:13;;;;;;;2.40;1.05;;;10.50;99.90;;;;;;4995748;28;20033;-68
2022/10/01 10:15:58;;;;;;;1.75;0.95;;;10.50;99.90;;;;;;4999329;28;20044;-68
2022/10/01 10:18:34;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;4995063;28;20031;-69
2022/10/01 10:21:03;;;;;;;1.98;0.70;;;10.60;99.90;;;;;;5002379;28;20042;-69
2022/10/01 10:23:30;;;;;;;3.90;1.08;;;10.60;99.90;;;;;;4991535;28;20105;-69
2022/10/01 10:26:01;;;;;;;0.90;0.82;;;10.60;99.90;;;;;;5000382;28;20036;-69
2022/10/01 10:28:28;;;;;;;1.55;0.75;;;10.70;99.90;;;;;;5001287;28;20045;-69
2022/10/01 10:30:55;;;;;;;0.70;0.63;;;10.70;99.90;;;;;;5000616;28;20109;-68
2022/10/01 10:33:25;;;;;;;5.80;1.02;;;10.80;99.90;;;;;;4995315;28;20062;-69
2022/10/01 10:36:02;;;;;;;1.30;1.10;;;10.90;99.90;;;;;;5007260;28;20121;-68
2022/10/01 10:38:34;;;;;;;1.42;0.90;;;11.00;99.90;;;;;;4995970;28;20096;-68
2022/10/01 10:41:02;;;;;;;4.63;1.00;;;11.10;99.90;;;;;;5001701;28;20033;-68
2022/10/01 10:43:36;;;;;;;1.27;0.70;;;11.00;99.90;;;;;;4992167;28;20098;-68
2022/10/01 10:46:02;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5005760;28;20034;-68
2022/10/01 10:48:35;;;;;;;1.50;0.70;;;11.20;99.90;;;;;;5009966;28;20084;-70
2022/10/01 10:51:03;;;;;;;2.80;0.95;;;11.30;99.90;;;;;;5003277;28;20044;-70
2022/10/01 10:53:42;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5006472;28;20471;-70
2022/10/01 10:56:21;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5005306;28;20421;-69
2022/10/01 10:58:48;;;;;;;2.45;0.43;;;11.70;99.90;;;;;;4996381;28;20169;-70
2022/10/01 11:01:18;;;;;;;1.05;0.95;;;11.80;99.90;;;;;;4996885;28;20056;-70
2022/10/01 11:03:48;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;5003792;28;20038;-69
2022/10/01 11:06:17;;;;;;;2.53;0.70;;;11.80;99.90;;;;;;4992309;28;20041;-68
2022/10/01 11:08:44;;;;;;;1.00;0.68;;;12.00;99.90;;;;;;4997351;28;20254;-68
2022/10/01 11:11:20;;;;;;;0.68;0.60;;;12.20;99.90;;;;;;4992647;28;20134;-69
2022/10/01 11:13:59;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5001769;28;20375;-69
2022/10/01 11:16:43;;;;;;;0.75;0.60;;;12.50;99.90;;;;;;4991074;28;20097;-69
2022/10/01 11:19:46;;;;;;;2.05;0.40;;;12.60;99.90;;;;;;5000494;28;20113;-69
2022/10/01 11:22:35;;;;;;;0.77;0.40;;;12.80;99.90;;;;;;5003892;28;20037;-69
2022/10/01 11:25:13;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;4995383;28;20042;-69
2022/10/01 11:28:14;;;;;;;1.30;0.60;;;12.70;99.90;;;;;;4998029;28;20196;-70
2022/10/01 11:30:54;;;;;;;1.25;0.40;;;12.70;99.90;;;;;;5002196;28;20881;-69
2022/10/01 11:33:31;;;;;;;4.93;1.20;;;12.70;99.90;;;;;;4996098;28;20463;-70
2022/10/01 11:36:07;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4999079;28;20073;-70
2022/10/01 11:38:56;;;;;;;0.95;0.50;;;12.80;99.90;;;;;;4997632;28;20475;-69
2022/10/01 11:41:42;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4991048;28;20336;-70
2022/10/01 11:44:13;;;;;;;1.45;0.30;;;12.90;99.90;;;;;;5025825;28;20053;-67
2022/10/01 11:46:58;;;;;;;1.17;0.40;;;12.90;99.90;;;;;;5037537;28;20030;-70
2022/10/01 11:49:42;;;;;;;1.15;0.40;;;12.90;99.90;;;;;;5036999;28;20032;-69
2022/10/01 11:52:26;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5032536;28;20114;-69
2022/10/01 11:58:49;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5037901;28;20096;-67
2022/10/01 12:00:46;;;;;;;2.58;0.57;;;13.00;99.90;;;;;;5039476;28;20095;-68
2022/10/01 12:03:20;;;;;;;0.55;0.43;;;12.90;99.90;;;;;;5039426;28;20034;-68
2022/10/01 12:05:46;;;;;;;1.05;0.40;;;12.90;99.90;;;;;;5031386;28;20031;-67
2022/10/01 12:08:25;;;;;;;2.17;0.40;;;12.80;99.90;;;;;;5034831;28;20522;-81
2022/10/01 12:11:00;;;;;;;0.73;0.30;;;12.80;99.90;;;;;;5034584;28;20084;-76
2022/10/01 12:13:40;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5029796;28;20032;-74
2022/10/01 12:16:21;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5030360;28;20026;-74
2022/10/01 12:18:56;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5046370;28;20033;-74
2022/10/01 12:21:40;;;;;;;0.68;0.40;;;12.80;99.90;;;;;;5032732;28;20021;-70
2022/10/01 12:24:13;;;;;;;0.63;0.40;;;12.80;99.90;;;;;;5041802;28;20017;-70
2022/10/01 12:26:50;;;;;;;0.70;0.52;;;12.90;99.90;;;;;;5040672;28;20159;-71
2022/10/01 12:29:29;;;;;;;1.88;0.68;;;12.90;99.90;;;;;;5033902;28;20120;-70
2022/10/01 12:32:04;;;;;;;1.40;0.30;;;13.00;99.90;;;;;;5041501;28;20041;-76
2022/10/01 12:34:44;;;;;;;2.38;0.55;;;13.10;99.90;;;;;;5038396;28;20430;-73
2022/10/01 12:37:40;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5037724;28;20501;-72
2022/10/01 12:40:38;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5040958;28;20047;-72
2022/10/01 12:43:22;;;;;;;1.40;0.60;;;13.40;99.90;;;;;;5038450;28;20042;-72
2022/10/01 12:45:47;;;;;;;0.73;0.40;;;13.40;99.90;;;;;;5039462;28;20056;-72
2022/10/01 12:48:59;;;;;;;2.08;0.85;;;13.50;99.90;;;;;;5033957;28;20462;-72
2022/10/01 12:51:51;;;;;;;1.55;0.95;;;13.60;99.90;;;;;;5030341;28;20064;-72
2022/10/01 12:54:35;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5037281;28;20463;-70
2022/10/01 12:57:27;;;;;;;2.83;0.80;;;13.60;99.90;;;;;;5034780;28;20059;-70
2022/10/01 13:00:09;;;;;;;1.10;0.52;;;13.60;99.90;;;;;;5031994;28;20037;-75
2022/10/01 13:02:42;;;;;;;1.40;1.17;;;13.60;99.90;;;;;;5038899;28;20108;-73
2022/10/01 13:05:38;;;;;;;1.52;0.52;;;13.70;99.90;;;;;;5044601;28;20120;-74
2022/10/01 13:08:22;;;;;;;1.85;1.17;;;13.70;99.90;;;;;;5043761;28;20108;-74
2022/10/01 13:11:01;;;;;;;1.27;1.13;;;13.70;99.90;;;;;;5040711;28;20378;-72
2022/10/01 13:13:34;;;;;;;1.63;0.80;;;13.70;99.90;;;;;;5033661;28;20037;-72
2022/10/01 13:16:39;;;;;;;1.35;0.85;;;13.80;99.90;;;;;;5043543;28;20029;-75
2022/10/01 13:19:16;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5004938;28;20037;-74
2022/10/01 13:22:18;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5044322;28;20033;-76
2022/10/01 13:24:54;;;;;;;3.03;0.93;;;14.10;99.90;;;;;;5040149;28;20032;-73
2022/10/01 13:27:39;;;;;;;3.80;0.80;;;14.30;99.90;;;;;;5039378;28;20057;-72