Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:30;;;;;;;2.60;1.17;;;;;;;15.57;65.65;98705.47;5056403;28;20593;-70
2022/05/27 00:02:57;;;;;;;1.83;1.33;;;;;;;15.55;66.03;98702.19;5056338;28;20209;-70
2022/05/27 00:05:23;;;;;;;2.27;1.30;;;;;;;15.52;66.13;98706.16;5056352;28;20201;-70
2022/05/27 00:07:49;;;;;;;2.97;1.30;;;;;;;15.52;65.97;98698.09;5056110;28;20225;-70
2022/05/27 00:10:16;;;;;;;1.70;1.23;;;;;;;15.41;66.86;98703.47;5055476;28;20208;-70
2022/05/27 00:12:42;;;;;;;1.60;1.07;;;;;;;15.44;66.60;98706.53;5055766;28;20296;-70
2022/05/27 00:15:09;;;;;;;1.30;1.13;;;;;;;15.46;66.40;98701.75;5056125;28;20227;-70
2022/05/27 00:17:36;;;;;;;2.57;1.20;;;;;;;15.42;66.41;98697.09;5056021;28;20221;-70
2022/05/27 00:20:02;;;;;;;1.10;1.10;;;;;;;15.42;66.52;98702.44;5055691;28;20216;-70
2022/05/27 00:22:28;;;;;;;2.07;1.20;;;;;;;15.39;66.64;98701.06;5055895;28;20205;-70
2022/05/27 00:24:55;;;;;;;2.80;1.10;;;;;;;15.33;66.91;98696.59;5055849;28;20208;-70
2022/05/27 00:27:21;;;;;;;1.60;1.30;;;;;;;15.28;67.24;98698.34;5055751;28;20208;-70
2022/05/27 00:29:47;;;;;;;1.20;1.10;;;;;;;15.29;67.30;98695.41;5055604;28;20229;-70
2022/05/27 00:32:14;;;;;;;2.20;1.00;;;;;;;15.28;67.47;98693.00;5055764;28;20201;-70
2022/05/27 00:34:40;;;;;;;2.33;1.23;;;;;;;15.22;67.53;98696.59;5055991;28;20205;-70
2022/05/27 00:37:07;;;;;;;1.57;1.20;;;;;;;15.15;67.90;98694.00;5055249;28;20214;-70
2022/05/27 00:39:34;;;;;;;1.77;1.30;;;;;;;15.13;68.30;98687.25;5055581;28;20573;-70
2022/05/27 00:42:02;;;;;;;1.70;1.20;;;;;;;15.00;69.23;98695.50;5055554;28;20548;-70
2022/05/27 00:44:28;;;;;;;2.17;1.30;;;;;;;15.07;68.71;98680.97;5055067;28;20216;-70
2022/05/27 00:46:59;;;;;;;1.80;1.10;;;;;;;15.03;68.75;98687.03;5055504;28;20205;-70
2022/05/27 00:49:28;;;;;;;3.00;1.17;;;;;;;15.09;68.35;98680.75;5054945;28;20231;-70
2022/05/27 00:52:05;;;;;;;3.37;1.40;;;;;;;15.01;68.93;98676.53;5055419;28;20208;-70
2022/05/27 00:54:31;;;;;;;2.77;1.50;;;;;;;15.04;68.87;98681.44;5055346;28;20296;-70
2022/05/27 00:57:02;;;;;;;1.80;1.10;;;;;;;14.99;68.91;98675.97;5055275;28;20217;-70
2022/05/27 00:59:37;;;;;;;3.80;1.23;;;;;;;14.95;69.28;98666.78;5055215;28;20232;-70
2022/05/27 01:02:04;;;;;;;1.37;1.20;;;;;;;14.90;69.56;98669.34;5055076;28;20200;-70
2022/05/27 01:04:33;;;;;;;1.77;1.20;;;;;;;14.84;69.86;98667.56;5055128;28;20205;-70
2022/05/27 01:06:59;;;;;;;2.00;1.20;;;;;;;14.82;69.88;98667.00;5055130;28;20213;-70
2022/05/27 01:09:28;;;;;;;2.77;1.27;;;;;;;14.82;69.95;98666.16;5054892;28;20232;-70
2022/05/27 01:12:18;;;;;;;2.87;1.57;;;;;;;14.81;70.09;98670.72;5054722;28;20583;-70
2022/05/27 01:15:06;;;;;;;2.37;1.27;;;;;;;14.88;69.70;98674.09;5055084;28;20205;-70
2022/05/27 01:17:52;;;;;;;3.50;1.33;;;;;;;14.83;69.85;98676.63;5055285;28;20219;-70
2022/05/27 01:20:42;;;;;;;1.47;1.30;;;;;;;14.73;70.72;98675.56;5054747;28;20196;-70
2022/05/27 01:23:17;;;;;;;1.93;1.40;;;;;;;14.73;70.36;98672.91;5053472;28;20731;-70
2022/05/27 01:26:06;;;;;;;2.03;1.20;;;;;;;14.68;70.97;98670.94;5054837;28;20192;-70
2022/05/27 01:28:38;;;;;;;2.77;1.33;;;;;;;14.67;71.04;98668.47;5054578;28;20244;-70
2022/05/27 01:31:05;;;;;;;1.20;1.10;;;;;;;14.70;70.81;98666.16;5054383;28;20694;-70
2022/05/27 01:33:56;;;;;;;2.50;1.33;;;;;;;14.65;71.32;98668.69;5054675;28;20254;-70
2022/05/27 01:36:39;;;;;;;1.50;1.40;;;;;;;14.61;71.30;98664.06;5054642;28;20190;-70
2022/05/27 01:39:19;;;;;;;1.90;1.30;;;;;;;14.59;71.30;98666.13;5054540;28;20232;-70
2022/05/27 01:42:15;;;;;;;1.27;1.00;;;;;;;14.63;71.40;98667.28;5036594;28;20715;-70
2022/05/27 01:44:45;;;;;;;3.03;1.40;;;;;;;14.66;71.25;98664.97;5054458;28;20196;-70
2022/05/27 01:47:18;;;;;;;1.83;1.30;;;;;;;14.73;71.24;98657.66;5053946;28;20574;-70
2022/05/27 01:50:07;;;;;;;2.30;1.30;;;;;;;14.63;71.77;98664.63;5054276;28;20216;-70
2022/05/27 01:52:49;;;;;;;2.10;1.30;;;;;;;14.60;71.98;98657.06;5039122;28;20224;-70
2022/05/27 01:55:24;;;;;;;3.23;1.47;;;;;;;14.57;71.89;98658.31;5054242;28;20212;-70
2022/05/27 01:58:23;;;;;;;2.20;1.30;;;;;;;14.56;71.85;98651.34;5037230;28;20221;-70
2022/05/27 02:00:50;;;;;;;2.10;1.37;;;;;;;14.54;72.22;98653.44;5036434;28;20212;-70
2022/05/27 02:03:33;;;;;;;1.27;1.17;;;;;;;14.49;72.53;98639.13;5054110;28;20216;-70
2022/05/27 02:06:21;;;;;;;1.70;1.20;;;;;;;14.51;72.07;98645.06;5036440;28;20189;-70
2022/05/27 02:08:57;;;;;;;3.33;1.20;;;;;;;14.52;72.04;98649.38;5053867;28;20252;-70
2022/05/27 02:11:25;;;;;;;1.93;1.20;;;;;;;14.48;72.52;98637.50;5053676;28;20187;-71
2022/05/27 02:14:00;;;;;;;2.87;1.20;;;;;;;14.49;72.57;98634.59;5053605;28;20216;-70
2022/05/27 02:16:36;;;;;;;2.40;1.27;;;;;;;14.47;72.68;98641.22;5053905;28;20258;-71
2022/05/27 02:19:08;;;;;;;1.77;1.30;;;;;;;14.52;72.46;98638.66;5053801;28;20225;-70
2022/05/27 02:21:48;;;;;;;1.47;1.20;;;;;;;14.49;72.38;98645.28;5054304;28;20198;-70
2022/05/27 02:24:57;;;;;;;2.00;1.20;;;;;;;14.48;72.50;98637.50;5036051;28;20215;-70
2022/05/27 02:27:39;;;;;;;1.97;1.27;;;;;;;14.44;72.75;98647.84;4992079;28;20207;-70
2022/05/27 02:30:10;;;;;;;1.73;1.03;;;;;;;14.38;73.13;98646.06;4992088;28;20813;-70
2022/05/27 02:32:46;;;;;;;4.30;1.10;;;;;;;14.29;73.65;98642.09;5030461;28;20204;-70
2022/05/27 02:35:24;;;;;;;3.33;1.30;;;;;;;14.29;73.61;98633.25;5035781;28;20187;-70
2022/05/27 02:37:54;;;;;;;3.03;1.30;;;;;;;14.18;74.47;98628.63;5053500;28;20224;-70
2022/05/27 02:40:45;;;;;;;2.20;1.33;;;;;;;14.20;74.15;98629.25;5035866;28;20211;-70
2022/05/27 02:43:23;;;;;;;5.30;1.43;;;;;;;14.20;74.34;98619.38;5025221;28;20209;-70
2022/05/27 02:46:07;;;;;;;2.30;1.40;;;;;;;14.26;74.14;98615.81;5037024;28;20201;-70
2022/05/27 02:48:50;;;;;;;1.73;1.33;;;;;;;14.32;74.11;98617.56;5052862;28;20240;-70
2022/05/27 02:51:46;;;;;;;3.37;1.30;;;;;;;14.45;73.64;98612.00;5053414;28;20205;-70
2022/05/27 02:54:29;;;;;;;4.53;1.70;;;;;;;14.49;73.52;98613.19;5053309;28;20199;-70
2022/05/27 02:57:06;;;;;;;2.80;1.47;;;;;;;14.47;73.75;98614.47;5035430;28;20199;-70
2022/05/27 02:59:36;;;;;;;2.10;1.50;;;;;;;14.47;73.94;98622.50;5053078;28;20262;-70
2022/05/27 03:02:14;;;;;;;2.63;1.30;;;;;;;14.46;73.95;98624.34;5035592;28;20215;-70
2022/05/27 03:04:45;;;;;;;2.93;1.30;;;;;;;14.58;73.14;98624.34;5053259;28;20199;-70
2022/05/27 03:07:17;;;;;;;1.80;1.50;;;;;;;14.61;72.98;98624.69;5053010;28;20195;-70
2022/05/27 03:09:52;;;;;;;1.60;1.40;;;;;;;14.66;72.71;98624.81;5053148;28;20223;-70
2022/05/27 03:12:46;;;;;;;2.20;1.30;;;;;;;14.59;73.46;98618.78;5053755;28;20198;-70
2022/05/27 03:15:31;;;;;;;3.13;1.50;;;;;;;14.61;73.30;98613.22;5052843;28;20208;-70
2022/05/27 03:18:22;;;;;;;1.60;1.40;;;;;;;14.60;73.57;98604.34;5052767;28;20221;-70
2022/05/27 03:20:59;;;;;;;2.30;1.27;;;;;;;14.51;73.70;98610.28;5053050;28;20197;-70
2022/05/27 03:23:41;;;;;;;1.97;1.37;;;;;;;14.46;74.07;98619.00;5035390;28;20202;-70
2022/05/27 03:26:39;;;;;;;1.67;1.30;;;;;;;14.48;74.06;98616.88;5036683;28;20196;-70
2022/05/27 03:29:26;;;;;;;1.67;1.40;;;;;;;14.46;73.94;98612.81;5052762;28;20232;-70
2022/05/27 03:32:11;;;;;;;2.60;1.40;;;;;;;14.49;73.96;98612.34;5035983;28;20204;-70
2022/05/27 03:34:49;;;;;;;3.30;1.73;;;;;;;14.49;73.85;98612.34;5052838;28;20185;-70
2022/05/27 03:37:26;;;;;;;1.70;1.40;;;;;;;14.45;74.26;98617.38;5052648;28;20197;-70
2022/05/27 03:40:03;;;;;;;2.03;1.30;;;;;;;14.46;74.04;98621.66;5052240;28;20659;-70
2022/05/27 03:42:31;;;;;;;2.50;1.23;;;;;;;14.51;73.59;98618.31;5052542;28;20281;-70
2022/05/27 03:45:06;;;;;;;2.67;1.60;;;;;;;14.49;73.58;98623.88;5052474;28;20229;-69
2022/05/27 03:47:33;;;;;;;2.00;1.47;;;;;;;14.55;73.32;98625.63;5055442;28;20243;-70
2022/05/27 03:49:59;;;;;;;1.53;1.40;;;;;;;14.59;73.22;98625.97;5056183;28;20205;-70
2022/05/27 03:52:31;;;;;;;3.00;1.40;;;;;;;14.63;73.09;98629.84;5056399;28;20215;-70
2022/05/27 03:54:57;;;;;;;2.03;1.40;;;;;;;14.63;73.63;98627.97;5038739;28;20224;-71
2022/05/27 03:57:24;;;;;;;1.47;1.30;;;;;;;14.53;73.85;98626.91;5055737;28;20201;-70
2022/05/27 03:59:50;;;;;;;2.30;1.70;;;;;;;14.53;73.84;98621.56;5055930;28;20682;-70
2022/05/27 04:02:16;;;;;;;2.40;1.50;;;;;;;14.56;73.36;98626.47;5056705;28;20640;-70
2022/05/27 04:04:43;;;;;;;2.97;1.50;;;;;;;14.54;73.70;98636.56;5056156;28;20221;-70
2022/05/27 04:07:09;;;;;;;2.00;1.80;;;;;;;14.60;73.50;98635.66;5055591;28;20209;-70
2022/05/27 04:09:36;;;;;;;3.03;1.70;;;;;;;14.66;73.56;98630.19;5056217;28;20232;-70
2022/05/27 04:12:04;;;;;;;4.37;1.83;;;;;;;14.74;73.52;98632.53;5055450;28;20227;-70
2022/05/27 04:14:31;;;;;;;2.83;1.73;;;;;;;14.71;73.33;98627.66;5054942;28;20212;-70
2022/05/27 04:19:38;;;;;;;3.13;1.77;;;;;;;14.76;73.33;98621.59;5054734;28;20679;-70
2022/05/27 04:22:04;;;;;;;2.03;1.77;;;;;;;14.71;73.52;98633.00;5055239;28;20209;-70
2022/05/27 04:24:33;;;;;;;1.53;1.30;;;;;;;14.72;73.66;98626.59;5055225;28;20208;-70
2022/05/27 04:27:00;;;;;;;1.50;1.40;;;;;;;14.69;73.96;98634.25;5055085;28;20215;-70
2022/05/27 04:29:26;;;;;;;3.83;1.73;;;;;;;14.65;74.11;98625.88;5054779;28;20234;-70
2022/05/27 04:31:52;;;;;;;3.50;1.77;;;;;;;14.67;74.17;98629.16;5055041;28;20201;-70
2022/05/27 04:34:19;;;;;;;1.60;1.50;;;;;;;14.75;74.23;98628.00;5055208;28;20291;-70
2022/05/27 04:36:45;;;;;;;1.77;1.57;;;;;;;14.68;74.60;98632.63;5055280;28;20205;-70
2022/05/27 04:39:11;;;;;;;1.80;1.70;;;;;;;14.69;74.98;98624.38;5055325;28;20742;-70
2022/05/27 04:41:38;;;;;;;3.47;1.50;;;;;;;14.72;74.83;98631.94;5055441;28;20300;-70
2022/05/27 04:44:04;;;;;;;2.77;1.73;;;;;;;14.69;74.95;98629.72;5054830;28;20293;-70
2022/05/27 04:46:31;;;;;;;2.77;1.60;;;;;;;14.77;74.42;98625.88;5054645;28;20209;-70
2022/05/27 04:48:57;;;;;;;3.93;1.90;;;;;;;14.71;75.12;98622.31;5054468;28;20264;-70
2022/05/27 04:51:24;;;;;;;2.97;1.70;;;;;;;14.73;74.96;98625.53;5054349;28;20511;-70
2022/05/27 04:53:50;;;;;;;2.80;1.73;;;;;;;14.75;75.23;98631.47;5055192;28;20205;-70
2022/05/27 04:56:16;;;;;;;1.60;1.50;;;;;;;14.79;74.83;98627.28;5054281;28;20235;-70
2022/05/27 04:58:43;;;;;;;2.10;1.90;;;;;;;14.89;74.65;98634.75;5054073;28;20232;-70
2022/05/27 05:01:09;;;;;;;2.10;1.87;;;;;;;15.22;73.00;98630.44;5054088;28;20205;-70
2022/05/27 05:03:35;;;;;;;2.00;1.70;;;;;;;15.14;73.00;98635.31;5053748;28;20209;-70
2022/05/27 05:06:02;;;;;;;2.93;1.90;;;;;;;15.20;73.66;98643.25;5053674;28;20660;-70
2022/05/27 05:08:33;;;;;;;3.73;2.00;;;;;;;15.25;73.78;98638.00;5054868;28;20595;-70
2022/05/27 05:11:04;;;;;;;1.77;1.67;;;;;;;15.21;73.66;98649.44;5054877;28;20271;-70
2022/05/27 05:13:31;;;;;;;3.07;1.80;;;;;;;15.21;73.27;98649.44;5054686;28;20640;-70
2022/05/27 05:15:58;;;;;;;2.70;1.77;;;;;;;15.18;73.73;98656.06;5054623;28;20205;-70
2022/05/27 05:18:25;;;;;;;3.90;1.77;;;;;;;15.22;73.91;98656.41;5054227;28;20712;-70
2022/05/27 05:20:52;;;;;;;3.87;1.80;;;;;;;15.16;73.63;98649.31;5054216;28;20672;-70
2022/05/27 05:23:19;;;;;;;2.10;1.87;;;;;;;15.19;74.42;98646.19;5054493;28;20562;-70
2022/05/27 05:25:45;;;;;;;3.43;1.80;;;;;;;15.11;73.98;98646.53;5054502;28;20205;-70
2022/05/27 05:28:11;;;;;;;3.90;1.97;;;;;;;15.17;74.40;98650.94;5054389;28;20227;-70
2022/05/27 05:30:38;;;;;;;2.77;1.73;;;;;;;15.21;74.63;98641.38;5054481;28;20226;-70
2022/05/27 05:33:04;;;;;;;1.90;1.60;;;;;;;15.20;74.61;98653.94;5054418;28;20251;-70
2022/05/27 05:35:31;;;;;;;3.50;1.80;;;;;;;15.22;74.37;98651.03;5054218;28;20210;-70
2022/05/27 05:37:57;;;;;;;3.53;1.77;;;;;;;15.33;74.57;98661.75;5054338;28;20247;-70
2022/05/27 05:40:24;;;;;;;2.40;1.70;;;;;;;15.30;73.88;98659.56;5054391;28;20228;-70
2022/05/27 05:42:50;;;;;;;2.60;1.80;;;;;;;15.35;74.52;98670.41;5054393;28;20209;-70
2022/05/27 05:45:18;;;;;;;2.83;1.90;;;;;;;15.32;74.39;98657.44;5054304;28;20209;-70
2022/05/27 05:47:45;;;;;;;2.97;1.80;;;;;;;15.37;74.54;98659.47;5054461;28;20251;-70
2022/05/27 05:50:14;;;;;;;3.80;2.10;;;;;;;15.34;75.55;98657.25;5054013;28;20676;-70
2022/05/27 05:52:41;;;;;;;2.53;1.50;;;;;;;15.34;75.41;98658.03;5054184;28;20205;-70
2022/05/27 05:55:08;;;;;;;2.00;1.80;;;;;;;15.33;75.21;98651.03;5053824;28;20679;-70
2022/05/27 05:57:38;;;;;;;1.90;1.80;;;;;;;15.39;75.93;98652.84;5053936;28;20221;-71
2022/05/27 06:00:06;;;;;;;3.70;1.70;;;;;;;15.37;75.42;98651.44;5053616;28;20605;-70
2022/05/27 06:02:33;;;;;;;3.30;2.00;;;;;;;15.37;75.11;98652.22;5053878;28;20209;-70
2022/05/27 06:04:59;;;;;;;3.30;2.00;;;;;;;15.43;75.60;98653.97;5053977;28;20235;-70
2022/05/27 06:07:25;;;;;;;1.60;1.50;;;;;;;15.48;76.35;98653.28;5053754;28;20236;-70
2022/05/27 06:09:52;;;;;;;2.20;1.80;;;;;;;15.44;75.66;98652.09;5053230;28;20312;-70
2022/05/27 06:12:22;;;;;;;2.87;2.00;;;;;;;15.41;75.52;98658.75;5053786;28;20201;-70
2022/05/27 06:14:50;;;;;;;2.70;1.80;;;;;;;15.48;76.51;98654.09;5053362;28;20194;-70
2022/05/27 06:17:17;;;;;;;2.30;1.70;;;;;;;15.51;77.23;98653.59;5053460;28;20200;-70
2022/05/27 06:19:43;;;;;;;4.60;2.80;;;;;;;15.46;75.50;98650.00;5053687;28;20204;-70
2022/05/27 06:22:09;;;;;;;6.67;2.53;;;;;;;15.61;75.64;98651.13;5053294;28;20213;-70
2022/05/27 06:24:36;;;;;;;3.57;2.13;;;;;;;15.75;75.21;98665.91;5053590;28;20213;-70
2022/05/27 06:27:06;;;;;;;3.50;2.53;;;;;;;15.64;74.59;98664.06;5053359;28;20215;-70
2022/05/27 06:35:01;;;;;;;3.00;2.47;;;;;;;15.65;76.63;98654.97;5053056;28;20215;-70
2022/05/27 06:37:28;;;;;;;3.40;3.00;;;;;;;15.54;75.45;98653.16;5052892;28;20704;-70
2022/05/27 06:39:55;;;;;;;4.93;2.63;;;;;;;15.49;76.71;98660.25;5052778;28;20205;-70
2022/05/27 06:42:22;;;;;;;7.43;3.10;;;;;;;15.57;75.32;98662.56;5053239;28;20314;-70
2022/05/27 06:44:49;;;;;;;3.90;2.70;;;;;;;15.54;76.15;98669.22;5053201;28;20259;-70
2022/05/27 06:47:16;;;;;;;4.67;2.50;;;;;;;15.52;75.48;98670.50;5053066;28;20211;-70
2022/05/27 06:49:44;;;;;;;4.57;2.60;;;;;;;15.55;76.14;98673.53;5052982;28;20220;-70
2022/05/27 06:52:11;;;;;;;3.70;2.70;;;;;;;15.40;76.04;98681.25;5053042;28;20243;-70
2022/05/27 06:54:38;;;;;;;4.03;2.40;;;;;;;15.51;76.54;98677.72;5053224;28;20672;-68
2022/05/27 06:57:06;;;;;;;4.37;2.87;;;;;;;15.46;76.22;98677.63;5058375;28;20596;-70
2022/05/27 06:59:33;;;;;;;5.23;2.53;;;;;;;15.46;76.80;98672.25;5073151;28;20331;-69
2022/05/27 07:02:00;;;;;;;3.57;2.83;;;;;;;15.53;75.55;98675.66;5073264;28;20249;-70
2022/05/27 07:04:27;;;;;;;4.10;2.60;;;;;;;15.48;75.79;98678.22;5072737;28;20686;-70
2022/05/27 07:06:53;;;;;;;3.77;2.50;;;;;;;15.39;75.33;98681.47;5072703;28;20208;-70
2022/05/27 07:09:22;;;;;;;4.63;2.10;;;;;;;15.46;75.28;98669.59;5073094;28;20220;-71
2022/05/27 07:11:50;;;;;;;3.77;2.60;;;;;;;15.47;75.98;98665.84;5073103;28;20251;-70
2022/05/27 07:14:17;;;;;;;3.67;2.30;;;;;;;15.50;75.29;98670.75;5073125;28;20566;-70
2022/05/27 07:16:46;;;;;;;3.20;2.07;;;;;;;15.60;75.11;98673.63;5072918;28;20682;-70
2022/05/27 07:19:14;;;;;;;3.83;2.40;;;;;;;15.74;74.60;98671.53;5073502;28;20231;-70
2022/05/27 07:21:45;;;;;;;5.67;2.60;;;;;;;15.58;74.34;98673.06;5075773;28;20273;-70
2022/05/27 07:24:13;;;;;;;3.57;2.50;;;;;;;15.63;73.94;98667.81;5077045;28;20555;-70
2022/05/27 07:26:41;;;;;;;2.23;2.03;;;;;;;15.63;75.36;98670.50;5076860;28;20211;-70
2022/05/27 07:29:09;;;;;;;8.23;2.30;;;;;;;15.67;74.29;98671.66;5077328;28;20224;-70
2022/05/27 07:31:37;;;;;;;3.07;2.30;;;;;;;15.57;73.79;98670.63;5077112;28;20228;-70
2022/05/27 07:34:05;;;;;;;2.97;2.10;;;;;;;15.66;74.77;98667.34;5076919;28;20201;-70
2022/05/27 07:36:31;;;;;;;3.63;2.70;;;;;;;15.86;73.97;98669.59;5076804;28;20208;-70
2022/05/27 07:38:58;;;;;;;4.20;2.50;;;;;;;15.78;73.93;98656.59;5076300;28;20307;-71
2022/05/27 07:41:28;;;;;;;2.80;2.23;;;;;;;15.87;74.21;98674.75;5076707;28;20200;-70
2022/05/27 07:43:55;;;;;;;1.93;1.80;;;;;;;15.84;74.21;98672.53;5076584;28;20205;-70
2022/05/27 07:46:23;;;;;;;3.43;1.77;;;;;;;16.00;73.30;98671.78;5076332;28;20258;-70
2022/05/27 07:48:50;;;;;;;4.30;2.20;;;;;;;15.90;72.53;98684.19;5075723;28;20236;-70
2022/05/27 07:51:16;;;;;;;3.63;1.93;;;;;;;15.80;73.27;98668.72;5076318;28;20250;-70
2022/05/27 07:53:43;;;;;;;6.47;2.20;;;;;;;15.86;72.45;98681.16;5076430;28;20208;-70
2022/05/27 07:56:11;;;;;;;3.30;2.07;;;;;;;15.95;72.73;98684.28;5076112;28;20226;-70
2022/05/27 07:58:37;;;;;;;4.53;1.93;;;;;;;15.98;72.28;98683.81;5076154;28;20227;-70
2022/05/27 08:01:05;;;;;;;4.10;2.20;;;;;;;15.99;71.95;98680.91;5075716;28;20209;-71
2022/05/27 08:03:32;;;;;;;2.87;2.10;;;;;;;15.90;71.91;98682.31;5075931;28;20204;-70
2022/05/27 08:06:00;;;;;;;2.97;1.90;;;;;;;16.06;72.54;98676.19;5076225;28;20208;-71
2022/05/27 08:08:29;;;;;;;5.33;1.77;;;;;;;16.09;71.19;98674.91;5075806;28;20703;-71
2022/05/27 08:10:55;;;;;;;2.37;1.77;;;;;;;16.11;71.41;98678.97;5076296;28;20727;-70
2022/05/27 08:13:22;;;;;;;3.43;2.00;;;;;;;16.16;72.13;98686.31;5076008;28;20216;-70
2022/05/27 08:15:48;;;;;;;3.70;1.90;;;;;;;16.19;72.43;98678.59;5076554;28;20579;-70
2022/05/27 08:18:15;;;;;;;2.10;1.90;;;;;;;15.98;71.64;98686.50;5075799;28;20228;-70
2022/05/27 08:20:41;;;;;;;3.13;2.50;;;;;;;15.89;71.96;98685.25;5075567;28;20687;-70
2022/05/27 08:23:08;;;;;;;3.27;2.17;;;;;;;15.79;72.06;98685.81;5075932;28;20200;-70
2022/05/27 08:25:35;;;;;;;5.10;2.17;;;;;;;15.87;72.21;98685.47;5075853;28;20205;-70
2022/05/27 08:28:01;;;;;;;4.73;2.17;;;;;;;15.79;72.81;98691.19;5076221;28;20235;-70
2022/05/27 08:30:31;;;;;;;3.50;2.33;;;;;;;15.85;72.58;98686.75;5075565;28;20225;-70
2022/05/27 08:32:58;;;;;;;3.33;2.07;;;;;;;15.94;72.96;98688.84;5075220;28;20200;-70
2022/05/27 08:38:14;;;;;;;3.33;2.00;;;;;;;15.91;71.60;98689.31;5075242;28;20578;-70
2022/05/27 08:41:06;;;;;;;6.40;2.30;;;;;;;15.77;72.22;98697.84;5057466;28;20651;-69
2022/05/27 08:44:17;;;;;;;6.13;2.30;;;;;;;15.86;72.64;98697.25;5075107;28;20193;-70
2022/05/27 08:46:57;;;;;;;6.13;2.13;;;;;;;16.00;72.12;98698.63;5059736;28;20667;-70
2022/05/27 08:49:33;;;;;;;2.70;2.13;;;;;;;16.16;72.60;98705.94;5075020;28;20238;-70
2022/05/27 08:52:17;;;;;;;4.77;2.00;;;;;;;16.23;71.38;98709.25;5041224;28;20219;-71
2022/05/27 08:54:49;;;;;;;6.17;2.23;;;;;;;16.24;71.85;98705.53;5075344;28;20191;-70
2022/05/27 09:00:17;;;;;;;4.57;2.23;;;;;;;16.46;69.74;98703.81;5075033;28;20243;-70
2022/05/27 09:02:56;;;;;;;3.80;2.00;;;;;;;16.68;69.05;98699.41;5057509;28;20283;-70
2022/05/27 09:05:29;;;;;;;3.17;1.87;;;;;;;16.76;67.60;98703.56;5074556;28;20192;-70
2022/05/27 09:08:10;;;;;;;3.33;1.90;;;;;;;16.82;66.83;98707.97;5056725;28;20549;-71
2022/05/27 09:10:44;;;;;;;3.57;1.70;;;;;;;17.42;65.64;98690.94;5074867;28;20216;-70
2022/05/27 09:13:10;;;;;;;2.70;1.87;;;;;;;17.55;65.18;98682.53;5075037;28;20184;-70
2022/05/27 09:16:00;;;;;;;2.57;1.50;;;;;;;18.15;64.89;98690.56;5075632;28;20205;-70
2022/05/27 09:18:41;;;;;;;4.93;2.20;;;;;;;17.95;63.30;98680.38;5033636;28;20228;-70
2022/05/27 09:21:22;;;;;;;2.93;1.70;;;;;;;17.92;64.43;98688.16;5074654;28;20199;-70
2022/05/27 09:24:06;;;;;;;2.60;2.07;;;;;;;17.48;63.10;98681.91;5074640;28;20189;-69
2022/05/27 09:27:02;;;;;;;2.27;1.60;;;;;;;17.49;64.06;98686.22;5057276;28;20189;-70
2022/05/27 09:29:45;;;;;;;3.00;1.73;;;;;;;17.94;62.49;98673.38;5074032;28;20730;-70
2022/05/27 09:32:19;;;;;;;4.00;1.83;;;;;;;18.04;62.53;98675.34;5073925;28;20583;-70
2022/05/27 09:34:47;;;;;;;2.43;1.57;;;;;;;18.04;60.92;98680.75;5074518;28;20185;-70
2022/05/27 09:37:27;;;;;;;3.03;1.77;;;;;;;18.08;61.78;98679.16;5074034;28;20201;-70
2022/05/27 09:39:57;;;;;;;1.93;1.70;;;;;;;17.78;61.12;98681.50;5073842;28;20196;-69
2022/05/27 09:42:32;;;;;;;2.47;1.60;;;;;;;17.65;60.20;98684.56;5074139;28;20277;-70
2022/05/27 09:45:00;;;;;;;2.30;1.77;;;;;;;17.51;61.75;98680.59;5073488;28;20235;-70
2022/05/27 09:47:31;;;;;;;2.87;1.50;;;;;;;17.45;61.63;98686.94;5073865;28;20247;-70
2022/05/27 09:50:03;;;;;;;3.30;1.77;;;;;;;17.52;62.71;98690.28;5074015;28;20192;-70
2022/05/27 09:52:35;;;;;;;3.93;1.60;;;;;;;17.42;62.02;98679.41;5074028;28;20221;-70
2022/05/27 09:55:15;;;;;;;2.43;1.60;;;;;;;17.45;62.48;98687.78;5056712;28;20620;-70
2022/05/27 09:57:56;;;;;;;2.27;1.40;;;;;;;17.45;60.25;98677.03;5073696;28;20228;-69
2022/05/27 10:00:36;;;;;;;2.40;1.50;;;;;;;17.62;59.29;98676.97;5073625;28;20189;-70
2022/05/27 10:03:22;;;;;;;2.00;1.70;;;;;;;17.85;58.72;98666.81;5073624;28;20215;-70
2022/05/27 10:06:04;;;;;;;1.93;1.70;;;;;;;17.93;58.97;98660.16;5074065;28;20188;-70
2022/05/27 10:08:45;;;;;;;2.23;1.67;;;;;;;17.80;58.53;98653.28;5073789;28;20228;-70
2022/05/27 10:11:27;;;;;;;2.20;1.40;;;;;;;18.30;58.50;98639.59;5073806;28;20212;-69
2022/05/27 10:14:10;;;;;;;1.70;1.50;;;;;;;18.81;55.96;98641.69;5073483;28;20671;-68
2022/05/27 10:16:39;;;;;;;2.10;1.50;;;;;;;19.22;55.30;98633.69;5073785;28;20208;-70
2022/05/27 10:19:14;;;;;;;13.07;11.23;;;;;;;19.73;54.58;98636.66;5073213;28;20221;-69
2022/05/27 10:21:57;;;;;;;4.47;2.00;;;;;;;19.16;54.29;98637.41;5073335;28;20204;-69
2022/05/27 10:24:27;;;;;;;7.17;6.43;;;;;;;19.35;54.56;98633.25;5073525;28;20188;-68
2022/05/27 10:27:07;;;;;;;1.63;1.50;;;;;;;19.29;54.08;98628.91;5055642;28;20197;-68
2022/05/27 10:29:35;;;;;;;2.63;2.27;;;;;;;19.28;54.53;98624.56;5073269;28;20185;-68
2022/05/27 10:32:02;;;;;;;5.90;4.07;;;;;;;19.37;54.78;98620.28;5073296;28;20232;-68
2022/05/27 10:34:46;;;;;;;2.30;1.77;;;;;;;18.92;55.33;98625.34;5073220;28;20204;-68
2022/05/27 10:37:37;;;;;;;2.73;1.60;;;;;;;18.86;54.34;98622.91;5073387;28;20208;-68
2022/05/27 10:40:48;;;;;;;4.00;1.47;;;;;;;19.34;54.96;98628.09;5057223;28;20188;-68
2022/05/27 10:43:30;;;;;;;2.53;2.33;;;;;;;18.77;53.63;98625.25;5055607;28;20191;-68
2022/05/27 10:46:01;;;;;;;2.23;1.90;;;;;;;18.55;54.33;98624.50;5073409;28;20192;-68
2022/05/27 10:48:56;;;;;;;2.90;2.60;;;;;;;18.60;55.48;98621.84;5055570;28;20232;-68
2022/05/27 10:51:22;;;;;;;2.97;1.73;;;;;;;18.57;54.74;98622.41;5072930;28;20208;-66
2022/05/27 10:53:49;;;;;;;2.33;2.13;;;;;;;18.59;56.31;98625.63;5070463;28;20199;-67
2022/05/27 10:56:30;;;;;;;2.50;1.90;;;;;;;18.48;55.09;98621.22;5063580;28;20204;-68
2022/05/27 11:02:27;;;;;;;4.07;1.60;;;;;;;18.14;54.83;98618.97;5072382;28;20649;-67
2022/05/27 11:05:10;;;;;;;1.87;1.30;;;;;;;18.17;55.01;98621.97;5073092;28;20188;-68
2022/05/27 11:08:09;;;;;;;1.43;1.30;;;;;;;18.21;55.36;98609.63;5072542;28;20228;-68
2022/05/27 11:10:39;;;;;;;2.73;1.50;;;;;;;18.18;54.12;98607.44;5055215;28;20187;-68
2022/05/27 11:16:11;;;;;;;2.93;1.80;;;;;;;18.39;54.92;98612.00;5057778;28;20255;-69
2022/05/27 11:19:03;;;;;;;1.40;1.30;;;;;;;18.36;54.45;98608.97;5072952;28;20320;-68
2022/05/27 11:21:55;;;;;;;1.90;1.63;;;;;;;18.62;55.07;98602.75;5072694;28;20189;-68
2022/05/27 11:24:28;;;;;;;4.63;3.60;;;;;;;18.78;55.27;98605.31;5031306;28;20214;-68
2022/05/27 11:27:10;;;;;;;2.77;1.90;;;;;;;18.86;55.57;98604.03;5073271;28;20208;-68
2022/05/27 11:29:47;;;;;;;2.80;1.93;;;;;;;19.06;54.05;98596.91;5072977;28;20200;-69
2022/05/27 11:32:41;;;;;;;2.53;2.00;;;;;;;19.16;53.31;98588.88;5054749;28;20678;-68
2022/05/27 11:35:22;;;;;;;2.17;1.30;;;;;;;19.56;54.73;98593.69;5072937;28;20216;-68
2022/05/27 11:38:26;;;;;;;2.43;1.50;;;;;;;19.38;53.84;98588.75;5072748;28;20311;-68
2022/05/27 11:41:30;;;;;;;2.03;1.63;;;;;;;19.10;54.83;98579.13;5072052;28;20211;-68
2022/05/27 11:44:04;;;;;;;1.77;1.47;;;;;;;19.04;54.96;98590.97;5072627;28;20215;-69
2022/05/27 11:47:09;;;;;;;2.03;1.17;;;;;;;18.90;55.24;98584.41;5073354;28;20300;-68
2022/05/27 11:50:17;;;;;;;3.03;1.53;;;;;;;18.75;55.20;98586.16;5072323;28;20635;-69
2022/05/27 11:53:10;;;;;;;2.03;1.40;;;;;;;18.68;55.69;98572.91;5068106;28;20224;-68
2022/05/27 11:55:39;;;;;;;4.80;2.47;;;;;;;18.69;55.60;98565.66;5071962;28;20632;-68
2022/05/27 11:58:09;;;;;;;1.70;1.60;;;;;;;18.76;55.92;98563.53;5072364;28;20316;-69
2022/05/27 12:00:46;;;;;;;2.43;1.93;;;;;;;19.04;56.09;98555.91;5072370;28;20193;-68
2022/05/27 12:03:26;;;;;;;2.13;1.77;;;;;;;19.54;54.40;98558.09;5072234;28;20571;-68
2022/05/27 12:06:05;;;;;;;15.03;12.77;;;;;;;19.83;54.42;98544.94;5072331;28;20200;-68
2022/05/27 12:08:46;;;;;;;3.17;2.33;;;;;;;19.97;52.58;98552.28;5075932;28;20224;-68
2022/05/27 12:11:38;;;;;;;12.97;11.63;;;;;;;19.75;52.51;98546.28;5076088;28;20220;-69
2022/05/27 12:14:18;;;;;;;5.13;2.87;;;;;;;19.71;52.30;98547.09;5076172;28;20242;-69
2022/05/27 12:16:49;;;;;;;2.03;1.30;;;;;;;19.58;52.41;98539.50;5075607;28;20636;-70
2022/05/27 12:19:20;;;;;;;3.90;1.40;;;;;;;19.76;53.85;98542.50;5075515;28;20228;-68
2022/05/27 12:21:58;;;;;;;2.33;0.93;;;;;;;19.87;51.35;98529.84;5075525;28;20196;-69
2022/05/27 12:24:36;;;;;;;1.07;0.97;;;;;;;19.83;51.91;98531.47;5058428;28;20193;-69