Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:46;;;;;;;6.45;3.90;;;;;;;17.68;100.00;99965.19;4996860;28;20463;-73
2022/04/23 00:04:32;;;;;;;11.60;4.85;;;;;;;17.64;100.00;99962.81;4995724;28;20437;-73
2022/04/23 00:07:18;;;;;;;9.93;4.22;;;;;;;17.63;100.00;99971.69;4994597;28;20455;-72
2022/04/23 00:10:04;;;;;;;6.32;4.28;;;;;;;17.69;99.40;99968.69;4994604;28;20034;-73
2022/04/23 00:12:50;;;;;;;7.75;4.10;;;;;;;17.69;100.00;99976.66;4995338;28;20022;-73
2022/04/23 00:15:39;;;;;;;7.97;4.38;;;;;;;17.65;100.00;99967.16;4994904;28;20462;-73
2022/04/23 00:18:25;;;;;;;5.97;3.85;;;;;;;17.63;100.00;99976.97;4994255;28;20054;-75
2022/04/23 00:21:11;;;;;;;7.90;4.00;;;;;;;17.56;100.00;99973.00;4994479;28;20045;-73
2022/04/23 00:23:56;;;;;;;7.43;4.38;;;;;;;17.53;100.00;99967.88;4996002;28;20081;-74
2022/04/23 00:26:42;;;;;;;5.63;3.80;;;;;;;17.58;100.00;99971.09;4994696;28;20048;-73
2022/04/23 00:29:29;;;;;;;7.15;4.50;;;;;;;17.63;100.00;99969.03;4996160;28;20447;-73
2022/04/23 00:32:14;;;;;;;7.50;4.25;;;;;;;17.45;100.00;99972.75;4995207;28;20471;-73
2022/04/23 00:35:00;;;;;;;8.27;4.07;;;;;;;17.41;100.00;99969.41;4995947;28;20370;-73
2022/04/23 00:37:46;;;;;;;7.38;4.40;;;;;;;17.46;100.00;99961.22;4995651;28;20030;-74
2022/04/23 00:40:32;;;;;;;5.40;4.10;;;;;;;17.64;99.33;99971.59;4994776;28;20018;-74
2022/04/23 00:43:28;;;;;;;7.65;4.18;;;;;;;17.53;100.00;99978.47;4995431;28;20352;-74
2022/04/23 00:46:14;;;;;;;9.23;4.20;;;;;;;17.53;100.00;99987.25;4982018;28;20037;-73
2022/04/23 00:49:02;;;;;;;7.75;4.30;;;;;;;17.63;100.00;99987.59;4994855;28;20030;-73
2022/04/23 00:51:49;;;;;;;7.10;4.28;;;;;;;17.47;100.00;99984.09;4996372;28;20034;-73
2022/04/23 00:54:35;;;;;;;6.82;4.47;;;;;;;17.25;100.00;99988.88;4993653;28;20053;-73
2022/04/23 00:57:21;;;;;;;5.40;4.10;;;;;;;17.47;100.00;99989.41;4995124;28;20037;-74
2022/04/23 01:00:08;;;;;;;9.60;4.90;;;;;;;17.22;100.00;99994.34;4994567;28;20030;-74
2022/04/23 01:02:55;;;;;;;6.40;4.95;;;;;;;17.03;100.00;99988.34;4995625;28;20038;-74
2022/04/23 01:05:44;;;;;;;8.63;4.90;;;;;;;17.12;100.00;99988.72;4993566;28;20022;-74
2022/04/23 01:08:33;;;;;;;8.82;4.90;;;;;;;16.90;100.00;99989.97;4995267;28;20026;-75
2022/04/23 01:11:19;;;;;;;11.85;5.50;;;;;;;16.79;100.00;99990.56;4993778;28;20037;-73
2022/04/23 01:14:05;;;;;;;6.63;4.70;;;;;;;16.79;100.00;99979.97;4995008;28;20050;-74
2022/04/23 01:16:51;;;;;;;8.30;5.00;;;;;;;16.30;100.00;99982.63;4980809;28;20068;-74
2022/04/23 01:19:37;;;;;;;7.72;5.35;;;;;;;16.57;100.00;99971.50;4994905;28;20037;-73
2022/04/23 01:22:24;;;;;;;9.25;4.90;;;;;;;16.81;100.00;99979.91;4993501;28;20049;-74
2022/04/23 01:25:12;;;;;;;5.60;4.68;;;;;;;16.81;100.00;99982.53;4993066;28;20069;-74
2022/04/23 01:27:59;;;;;;;9.20;4.97;;;;;;;16.64;100.00;99978.16;4995143;28;20464;-74
2022/04/23 01:30:50;;;;;;;7.57;4.85;;;;;;;16.47;100.00;99988.78;4994714;28;20120;-74
2022/04/23 01:33:36;;;;;;;8.52;5.20;;;;;;;16.60;100.00;99989.00;4993620;28;20026;-73
2022/04/23 01:36:22;;;;;;;7.03;4.97;;;;;;;16.24;100.00;99988.25;4994368;28;20027;-73
2022/04/23 01:39:08;;;;;;;11.23;5.07;;;;;;;16.28;100.00;99985.34;4994498;28;20030;-74
2022/04/23 01:41:53;;;;;;;8.75;5.50;;;;;;;16.09;100.00;99986.41;4993114;28;20062;-74
2022/04/23 01:44:40;;;;;;;6.32;5.00;;;;;;;16.01;100.00;99983.28;4980216;28;20036;-73
2022/04/23 01:47:26;;;;;;;9.35;5.60;;;;;;;16.24;100.00;99980.31;4994885;28;20073;-73
2022/04/23 01:50:11;;;;;;;9.98;5.40;;;;;;;16.20;100.00;99979.59;4980500;28;20026;-74
2022/04/23 01:52:58;;;;;;;7.82;5.60;;;;;;;16.09;100.00;99970.53;4984584;28;20038;-74
2022/04/23 01:55:44;;;;;;;13.57;5.50;;;;;;;16.15;100.00;99968.44;4996646;28;20019;-74
2022/04/23 01:58:29;;;;;;;10.65;6.03;;;;;;;16.02;100.00;99963.84;4998818;28;20054;-73
2022/04/23 02:01:17;;;;;;;11.32;6.05;;;;;;;15.84;100.00;99962.16;4998403;28;20037;-74
2022/04/23 02:04:06;;;;;;;11.15;5.35;;;;;;;15.79;100.00;99961.56;4997626;28;20030;-74
2022/04/23 02:06:52;;;;;;;9.20;5.30;;;;;;;15.58;100.00;99965.25;4983483;28;20046;-73
2022/04/23 02:09:38;;;;;;;8.90;5.47;;;;;;;15.94;100.00;99966.91;4998830;28;20038;-73
2022/04/23 02:12:24;;;;;;;7.07;5.35;;;;;;;15.93;100.00;99969.63;4996673;28;20061;-73
2022/04/23 02:15:11;;;;;;;6.43;5.20;;;;;;;15.76;100.00;99972.25;4997786;28;20057;-73
2022/04/23 02:17:57;;;;;;;9.32;5.40;;;;;;;15.89;100.00;99981.28;4997570;28;20034;-74
2022/04/23 02:20:42;;;;;;;8.77;5.03;;;;;;;15.98;100.00;99984.31;4998485;28;20507;-75
2022/04/23 02:23:29;;;;;;;9.65;4.88;;;;;;;15.77;100.00;99981.88;4997709;28;20336;-75
2022/04/23 02:26:14;;;;;;;6.50;4.70;;;;;;;15.84;100.00;100015.00;4996607;28;20096;-75
2022/04/23 02:29:00;;;;;;;6.55;4.45;;;;;;;15.93;100.00;100018.03;4996930;28;20104;-74
2022/04/23 02:31:46;;;;;;;7.22;4.85;;;;;;;15.77;100.00;100022.38;4996226;28;20057;-74
2022/04/23 02:34:32;;;;;;;9.10;4.95;;;;;;;15.85;100.00;100027.25;4996503;28;20034;-74
2022/04/23 02:37:18;;;;;;;5.72;4.25;;;;;;;16.04;100.00;100036.81;4997402;28;20041;-75
2022/04/23 02:40:05;;;;;;;9.20;4.43;;;;;;;16.18;100.00;100050.22;4996459;28;20038;-74
2022/04/23 02:42:51;;;;;;;7.03;4.70;;;;;;;16.11;100.00;100054.09;4997816;28;20065;-73
2022/04/23 02:45:37;;;;;;;4.90;4.40;;;;;;;16.29;100.00;100060.22;4998017;28;20033;-74
2022/04/23 02:48:23;;;;;;;9.77;4.65;;;;;;;16.26;100.00;100055.09;4997123;28;20454;-74
2022/04/23 02:51:12;;;;;;;6.63;4.25;;;;;;;16.24;100.00;100057.81;4983413;28;20030;-74
2022/04/23 02:53:58;;;;;;;9.95;4.70;;;;;;;16.09;100.00;100063.91;4996416;28;20041;-74
2022/04/23 02:56:45;;;;;;;7.45;4.68;;;;;;;15.74;100.00;100074.47;4996090;28;20045;-75
2022/04/23 02:59:30;;;;;;;11.43;4.68;;;;;;;15.37;100.00;100077.16;4996248;28;20054;-75
2022/04/23 03:02:17;;;;;;;6.55;5.05;;;;;;;15.63;100.00;100066.22;4982883;28;20105;-75
2022/04/23 03:05:05;;;;;;;8.90;4.95;;;;;;;15.31;100.00;100070.34;4995847;28;20117;-74
2022/04/23 03:07:53;;;;;;;10.93;4.88;;;;;;;15.14;100.00;100064.16;4982439;28;20026;-75
2022/04/23 03:10:39;;;;;;;9.13;5.40;;;;;;;15.07;100.00;100065.38;4995758;28;20072;-74
2022/04/23 03:13:25;;;;;;;8.68;5.03;;;;;;;15.02;100.00;100067.38;4982871;28;20026;-74
2022/04/23 03:16:11;;;;;;;9.90;5.57;;;;;;;15.07;100.00;100076.75;4997783;28;20092;-75
2022/04/23 03:18:57;;;;;;;7.28;5.32;;;;;;;15.18;100.00;100085.03;4997130;28;20041;-74
2022/04/23 03:21:43;;;;;;;9.15;5.47;;;;;;;15.23;100.00;100083.03;4983038;28;20122;-74
2022/04/23 03:24:28;;;;;;;8.50;5.65;;;;;;;15.18;100.00;100074.50;4996743;28;20065;-74
2022/04/23 03:27:15;;;;;;;10.20;5.75;;;;;;;14.92;100.00;100084.53;4997507;28;20041;-75
2022/04/23 03:30:01;;;;;;;8.40;5.88;;;;;;;14.71;100.00;100081.09;4982017;28;20073;-74
2022/04/23 03:32:47;;;;;;;8.75;5.57;;;;;;;14.63;100.00;100075.28;4981650;28;20483;-74
2022/04/23 03:35:33;;;;;;;11.98;6.00;;;;;;;14.55;100.00;100077.41;4981994;28;20041;-74
2022/04/23 03:38:19;;;;;;;8.02;5.45;;;;;;;14.35;100.00;100083.50;4995511;28;20437;-74
2022/04/23 03:41:05;;;;;;;9.88;5.60;;;;;;;14.42;100.00;100084.97;4996759;28;20034;-74
2022/04/23 03:43:52;;;;;;;9.02;5.75;;;;;;;14.46;100.00;100083.91;4995591;28;20128;-74
2022/04/23 03:46:38;;;;;;;8.88;5.78;;;;;;;14.36;100.00;100085.22;4995210;28;20362;-74
2022/04/23 03:49:24;;;;;;;6.90;5.15;;;;;;;14.60;100.00;100085.97;4996932;28;20026;-74
2022/04/23 03:52:10;;;;;;;6.63;5.03;;;;;;;14.83;100.00;100099.84;4997098;28;20034;-75
2022/04/23 03:54:56;;;;;;;9.77;4.68;;;;;;;14.92;100.00;100088.03;4996495;28;20038;-74
2022/04/23 03:57:46;;;;;;;8.48;4.68;;;;;;;14.87;100.00;100102.34;4996923;28;20037;-75
2022/04/23 04:00:32;;;;;;;8.40;4.70;;;;;;;15.19;100.00;100105.22;4994656;28;20102;-75
2022/04/23 04:03:18;;;;;;;6.53;4.70;;;;;;;15.13;100.00;100094.97;4996264;28;20055;-74
2022/04/23 04:06:03;;;;;;;7.50;4.78;;;;;;;15.08;100.00;100106.66;4982461;28;20018;-75
2022/04/23 04:08:50;;;;;;;8.73;4.65;;;;;;;15.07;100.00;100104.94;4996393;28;20030;-74
2022/04/23 04:14:42;;;;;;;8.05;4.47;;;;;;;14.61;100.00;100100.84;4994142;28;20121;-75
2022/04/23 04:17:28;;;;;;;7.85;5.10;;;;;;;14.98;100.00;100102.72;4994107;28;20027;-75
2022/04/23 04:20:14;;;;;;;9.93;6.20;;;;;;;15.07;100.00;100087.31;4995679;28;20030;-73
2022/04/23 04:23:01;;;;;;;7.90;5.13;;;;;;;15.19;100.00;100099.94;4994268;28;20088;-75
2022/04/23 04:25:47;;;;;;;6.85;4.90;;;;;;;15.37;100.00;100104.44;4994053;28;20033;-75
2022/04/23 04:28:34;;;;;;;9.57;5.72;;;;;;;15.37;100.00;100099.16;4996294;28;20352;-75
2022/04/23 04:34:28;;;;;;;9.63;5.70;;;;;;;15.35;100.00;100106.25;4994253;28;20029;-75
2022/04/23 04:37:15;;;;;;;7.93;5.10;;;;;;;15.28;100.00;100106.59;4996070;28;20041;-74
2022/04/23 04:40:00;;;;;;;9.98;5.28;;;;;;;15.33;100.00;100100.19;4995694;28;20033;-74
2022/04/23 04:42:46;;;;;;;8.98;5.13;;;;;;;15.31;100.00;100099.38;4995496;28;20121;-74
2022/04/23 04:45:32;;;;;;;7.05;5.43;;;;;;;15.50;100.00;100099.41;4993792;28;20029;-75
2022/04/23 04:48:18;;;;;;;10.13;5.68;;;;;;;15.70;100.00;100102.81;4980938;28;20367;-75
2022/04/23 04:51:03;;;;;;;11.73;5.30;;;;;;;15.54;100.00;100100.97;4996046;28;20034;-75
2022/04/23 04:53:51;;;;;;;9.98;5.88;;;;;;;15.67;100.00;100099.47;4995391;28;20026;-74
2022/04/23 04:56:37;;;;;;;10.20;5.45;;;;;;;15.47;100.00;100097.78;4994028;28;20030;-75
2022/04/23 04:59:23;;;;;;;12.32;6.15;;;;;;;15.75;100.00;100100.81;4982766;28;20062;-75
2022/04/23 05:02:09;;;;;;;9.27;5.72;;;;;;;15.81;100.00;100097.88;4980244;28;20029;-75
2022/04/23 05:04:55;;;;;;;12.32;6.10;;;;;;;15.84;100.00;100103.03;4994408;28;20041;-75
2022/04/23 05:07:40;;;;;;;11.07;5.88;;;;;;;15.72;100.00;100102.75;4981389;28;20439;-75
2022/04/23 05:10:26;;;;;;;9.15;5.80;;;;;;;15.83;100.00;100095.19;4994724;28;20114;-76
2022/04/23 05:13:12;;;;;;;9.82;6.32;;;;;;;15.79;100.00;100105.00;4993176;28;20038;-75
2022/04/23 05:15:58;;;;;;;9.88;6.03;;;;;;;15.72;100.00;100087.78;4981859;28;20026;-75
2022/04/23 05:18:44;;;;;;;7.93;6.40;;;;;;;15.73;100.00;100100.03;4993347;28;20367;-76
2022/04/23 05:21:30;;;;;;;11.73;6.70;;;;;;;15.88;100.00;100094.03;4995909;28;20057;-76
2022/04/23 05:24:15;;;;;;;10.23;6.43;;;;;;;15.81;100.00;100095.25;4980924;28;20034;-75
2022/04/23 05:27:01;;;;;;;12.05;6.80;;;;;;;15.88;100.00;100098.44;4980580;28;20109;-75
2022/04/23 05:29:47;;;;;;;9.15;6.10;;;;;;;15.92;100.00;100097.38;4995031;28;20022;-74
2022/04/23 05:32:36;;;;;;;11.52;6.57;;;;;;;16.19;100.00;100106.59;4992951;28;20054;-75
2022/04/23 05:35:21;;;;;;;14.40;7.35;;;;;;;15.83;100.00;100121.59;4995069;28;20030;-74
2022/04/23 05:38:07;;;;;;;11.82;7.47;;;;;;;15.79;100.00;100120.03;4994864;28;20031;-75
2022/04/23 05:40:53;;;;;;;13.27;7.95;;;;;;;16.20;100.00;100116.22;4995523;28;20046;-75
2022/04/23 05:43:41;;;;;;;11.27;7.22;;;;;;;16.13;100.00;100122.72;4994742;28;20031;-76
2022/04/23 05:46:28;;;;;;;13.73;7.75;;;;;;;16.33;100.00;100125.22;4981750;28;20041;-75
2022/04/23 05:49:14;;;;;;;17.63;8.57;;;;;;;16.05;100.00;100130.16;4993162;28;20030;-75
2022/04/23 05:52:00;;;;;;;12.38;8.30;;;;;;;15.87;100.00;100128.44;4993481;28;20363;-75
2022/04/23 05:54:46;;;;;;;13.00;8.15;;;;;;;16.37;100.00;100129.44;4993240;28;20030;-76
2022/04/23 05:57:35;;;;;;;12.18;7.65;;;;;;;16.87;100.00;100127.72;4995403;28;20034;-76
2022/04/23 06:00:21;;;;;;;12.20;8.10;;;;;;;16.48;100.00;100135.09;4994007;28;20054;-76
2022/04/23 06:03:07;;;;;;;13.40;8.18;;;;;;;16.62;100.00;100141.38;4980151;28;20045;-75
2022/04/23 06:05:52;;;;;;;12.70;7.90;;;;;;;16.86;100.00;100134.81;4993953;28;20056;-75
2022/04/23 06:08:42;;;;;;;12.00;8.27;;;;;;;16.72;100.00;100139.13;4994863;28;20026;-75
2022/04/23 06:11:28;;;;;;;13.02;8.25;;;;;;;16.95;100.00;100139.63;4994955;28;20068;-75
2022/04/23 06:14:13;;;;;;;11.50;8.30;;;;;;;17.08;100.00;100142.50;4979199;28;20370;-74
2022/04/23 06:17:06;;;;;;;13.32;8.35;;;;;;;17.31;100.00;100156.19;4994473;28;20030;-74
2022/04/23 06:19:53;;;;;;;14.07;8.77;;;;;;;16.86;100.00;100153.34;4994515;28;20026;-74
2022/04/23 06:22:38;;;;;;;12.48;8.23;;;;;;;17.26;100.00;100163.53;4994698;28;20026;-75
2022/04/23 06:25:24;;;;;;;12.68;8.40;;;;;;;17.80;100.00;100168.50;4979556;28;20073;-74
2022/04/23 06:28:10;;;;;;;13.07;8.30;;;;;;;17.60;100.00;100178.50;4992899;28;20044;-75
2022/04/23 06:30:56;;;;;;;13.45;7.55;;;;;;;17.57;100.00;100179.50;4994318;28;20177;-74
2022/04/23 06:33:44;;;;;;;16.77;8.18;;;;;;;18.09;100.00;100188.09;4979657;28;20112;-75
2022/04/23 06:36:30;;;;;;;11.32;7.60;;;;;;;18.05;100.00;100195.34;4992536;28;20057;-75
2022/04/23 06:39:16;;;;;;;12.20;8.00;;;;;;;17.60;100.00;100194.41;4995561;28;20034;-75
2022/04/23 06:42:02;;;;;;;12.82;8.15;;;;;;;18.13;100.00;100185.16;4996583;28;20034;-75
2022/04/23 06:44:48;;;;;;;11.38;8.15;;;;;;;18.37;100.00;100191.75;5001462;28;20088;-74
2022/04/23 06:47:34;;;;;;;23.88;8.60;;;;;;;18.47;100.00;100187.66;5001240;28;20041;-75
2022/04/23 06:50:19;;;;;;;10.88;7.65;;;;;;;18.70;100.00;100197.75;4999311;28;20412;-75
2022/04/23 06:53:05;;;;;;;11.02;7.57;;;;;;;18.96;100.00;100206.84;4998360;28;20030;-75
2022/04/23 06:55:51;;;;;;;11.52;7.60;;;;;;;18.87;100.00;100212.69;4997617;28;20030;-75
2022/04/23 06:58:37;;;;;;;11.70;7.70;;;;;;;18.54;100.00;100220.84;4996053;28;20037;-75
2022/04/23 07:01:22;;;;;;;13.88;7.50;;;;;;;18.40;100.00;100215.47;4983128;28;20114;-75
2022/04/23 07:04:09;;;;;;;12.00;7.85;;;;;;;18.55;100.00;100219.03;4997915;28;20076;-76
2022/04/23 07:06:55;;;;;;;12.88;7.22;;;;;;;18.69;100.00;100219.94;4982245;28;20030;-76
2022/04/23 07:09:41;;;;;;;13.27;7.10;;;;;;;19.09;100.00;100231.72;4997673;28;20514;-75
2022/04/23 07:12:27;;;;;;;13.63;7.20;;;;;;;18.76;100.00;100231.91;4997228;28;20045;-76
2022/04/23 07:15:15;;;;;;;10.15;7.50;;;;;;;18.66;100.00;100230.72;4997737;28;20026;-75
2022/04/23 07:18:01;;;;;;;15.23;7.88;;;;;;;18.90;100.00;100237.25;4995857;28;20359;-74
2022/04/23 07:20:47;;;;;;;13.48;8.10;;;;;;;18.60;100.00;100243.50;4982414;28;20037;-74
2022/04/23 07:26:38;;;;;;;13.48;8.13;;;;;;;18.66;100.00;100251.13;4999573;28;20018;-75
2022/04/23 07:29:25;;;;;;;13.82;8.02;;;;;;;18.60;100.00;100252.31;4999523;28;20363;-75
2022/04/23 07:32:11;;;;;;;14.10;7.60;;;;;;;18.66;100.00;100261.72;4997013;28;20492;-75
2022/04/23 07:38:14;;;;;;;16.33;8.13;;;;;;;18.40;100.00;100276.47;4996230;28;20034;-75
2022/04/23 07:41:00;;;;;;;11.68;7.93;;;;;;;18.88;100.00;100270.16;4997391;28;20112;-75
2022/04/23 07:43:46;;;;;;;14.45;8.52;;;;;;;19.03;100.00;100279.88;4996207;28;20149;-75
2022/04/23 07:46:32;;;;;;;12.93;8.02;;;;;;;19.00;100.00;100278.25;4995812;28;20022;-74
2022/04/23 07:49:18;;;;;;;12.13;8.13;;;;;;;19.41;100.00;100275.81;4984519;28;20073;-75
2022/04/23 07:52:04;;;;;;;14.02;8.43;;;;;;;19.72;100.00;100275.66;4996043;28;20065;-75
2022/04/23 07:54:50;;;;;;;15.50;9.02;;;;;;;19.43;100.00;100279.25;4982703;28;20038;-75
2022/04/23 07:57:36;;;;;;;12.35;8.57;;;;;;;19.86;100.00;100280.13;4998972;28;20033;-75
2022/04/23 08:00:21;;;;;;;14.43;8.07;;;;;;;20.14;100.00;100274.81;4998280;28;20023;-75
2022/04/23 08:03:08;;;;;;;12.73;8.55;;;;;;;20.14;100.00;100288.97;4995226;28;20023;-76
2022/04/23 08:05:54;;;;;;;13.85;7.65;;;;;;;20.50;100.00;100293.75;4995421;28;20499;-75
2022/04/23 08:08:40;;;;;;;11.40;7.68;;;;;;;20.29;100.00;100295.97;4982282;28;20030;-76
2022/04/23 08:11:26;;;;;;;12.68;7.07;;;;;;;20.41;100.00;100297.00;4994974;28;20096;-74
2022/04/23 08:14:12;;;;;;;12.25;7.05;;;;;;;20.87;100.00;100282.38;4996095;28;20042;-75
2022/04/23 08:16:59;;;;;;;13.10;7.15;;;;;;;20.87;100.00;100291.25;4996443;28;20030;-74
2022/04/23 08:19:45;;;;;;;9.20;6.38;;;;;;;20.36;100.00;100301.75;4995326;28;20026;-75
2022/04/23 08:22:31;;;;;;;10.20;6.10;;;;;;;20.80;100.00;100297.91;4996260;28;20026;-75
2022/04/23 08:25:17;;;;;;;12.43;6.10;;;;;;;20.60;100.00;100293.03;4995880;28;20033;-74
2022/04/23 08:31:07;;;;;;;11.13;5.90;;;;;;;21.48;97.09;100301.31;4994160;28;20042;-75
2022/04/23 08:33:59;;;;;;;9.32;5.75;;;;;;;21.66;95.55;100297.38;4980960;28;20459;-74
2022/04/23 08:36:44;;;;;;;8.55;4.32;;;;;;;21.53;92.20;100307.16;4993693;28;20080;-75
2022/04/23 08:39:30;;;;;;;7.40;4.60;;;;;;;21.44;95.96;100311.34;4978301;28;20134;-76
2022/04/23 08:42:18;;;;;;;6.63;4.40;;;;;;;21.83;93.59;100315.75;4981170;28;20042;-75
2022/04/23 08:45:07;;;;;;;12.27;5.75;;;;;;;21.32;98.65;100306.84;4993757;28;20030;-75
2022/04/23 08:47:57;;;;;;;11.40;5.25;;;;;;;21.50;97.49;100315.41;4980985;28;20091;-74
2022/04/23 08:50:48;;;;;;;7.25;5.03;;;;;;;21.52;97.22;100305.47;4995840;28;20375;-75
2022/04/23 08:53:40;;;;;;;10.02;5.07;;;;;;;21.17;100.00;100302.53;4993618;28;20030;-75
2022/04/23 08:56:26;;;;;;;9.10;5.07;;;;;;;21.47;99.08;100299.59;4993856;28;20104;-75
2022/04/23 08:59:13;;;;;;;10.05;5.10;;;;;;;21.60;99.37;100308.47;4995553;28;20034;-75
2022/04/23 09:02:00;;;;;;;8.65;3.85;;;;;;;21.43;96.39;100301.63;4993109;28;20030;-75
2022/04/23 09:04:46;;;;;;;7.05;3.97;;;;;;;21.36;97.13;100303.00;4981993;28;20041;-74
2022/04/23 09:07:32;;;;;;;9.70;4.55;;;;;;;21.76;97.22;100304.66;4995117;28;20026;-75
2022/04/23 09:10:18;;;;;;;5.63;4.00;;;;;;;21.12;100.00;100294.00;4995102;28;20440;-75
2022/04/23 09:13:04;;;;;;;9.57;5.07;;;;;;;21.27;100.00;100300.09;4993321;28;20116;-75
2022/04/23 09:25:30;;;;;;;5.05;3.45;;;;;;;21.09;99.20;100318.19;4993255;28;20037;-76
2022/04/23 09:28:19;;;;;;;7.90;3.83;;;;;;;20.87;100.00;100312.53;4993342;28;20355;-75
2022/04/23 09:31:11;;;;;;;4.78;3.28;;;;;;;20.86;99.84;100323.28;4993059;28;20054;-74
2022/04/23 09:34:00;;;;;;;8.15;3.05;;;;;;;20.76;100.00;100319.50;4994905;28;20048;-75
2022/04/23 09:36:50;;;;;;;9.50;3.50;;;;;;;21.03;99.65;100304.41;4981176;28;20209;-74
2022/04/23 09:39:38;;;;;;;6.15;2.97;;;;;;;20.42;100.00;100307.56;4995296;28;20109;-75
2022/04/23 09:42:23;;;;;;;4.78;2.67;;;;;;;21.22;95.96;100302.22;4994241;28;20118;-75
2022/04/23 09:45:17;;;;;;;4.63;2.25;;;;;;;21.53;89.84;100310.69;4980236;28;20018;-74
2022/04/23 09:48:03;;;;;;;3.75;2.00;;;;;;;21.35;90.55;100309.31;4979306;28;20026;-76
2022/04/23 09:50:49;;;;;;;2.92;2.38;;;;;;;21.10;92.59;100311.88;4994716;28;20127;-74
2022/04/23 09:53:35;;;;;;;4.00;2.00;;;;;;;21.27;90.32;100303.63;4993109;28;20066;-75
2022/04/23 09:56:23;;;;;;;6.32;2.20;;;;;;;21.49;91.23;100314.53;4980711;28;20073;-76
2022/04/23 09:59:11;;;;;;;4.43;1.92;;;;;;;21.01;93.36;100309.00;4980192;28;20089;-75
2022/04/23 10:01:58;;;;;;;3.63;2.17;;;;;;;21.26;94.39;100301.06;4993066;28;20022;-75
2022/04/23 10:04:44;;;;;;;7.20;2.25;;;;;;;21.58;92.63;100302.38;4993072;28;20049;-76
2022/04/23 10:07:33;;;;;;;8.65;2.42;;;;;;;21.36;92.10;100303.00;4994543;28;20103;-75
2022/04/23 10:10:21;;;;;;;4.82;2.50;;;;;;;21.08;96.68;100299.63;4995772;28;20046;-75
2022/04/23 10:13:09;;;;;;;4.57;2.20;;;;;;;21.04;97.49;100291.00;4984105;28;20057;-75
2022/04/23 10:15:57;;;;;;;6.93;2.35;;;;;;;21.14;97.60;100288.56;4998717;28;20455;-75
2022/04/23 10:18:43;;;;;;;6.65;2.75;;;;;;;21.23;98.44;100295.94;4984001;28;20038;-75
2022/04/23 10:21:59;;;;;;;5.03;2.80;;;;;;;21.38;96.36;100290.41;4997101;28;20041;-76
2022/04/23 10:25:24;;;;;;;3.42;2.30;;;;;;;21.23;97.07;100287.94;4997405;28;20033;-75
2022/04/23 10:28:10;;;;;;;5.05;2.28;;;;;;;21.70;95.98;100297.06;4938898;29;20046;-75
2022/04/23 10:31:15;;;;;;;4.40;2.30;;;;;;;21.69;93.82;100295.34;4997918;28;20036;-75
2022/04/23 10:34:01;;;;;;;5.88;2.88;;;;;;;21.85;90.16;100296.00;4998323;28;20035;-75
2022/04/23 10:37:17;;;;;;;7.30;2.50;;;;;;;21.72;93.07;100292.50;4996320;28;20038;-74
2022/04/23 10:40:03;;;;;;;4.28;2.08;;;;;;;21.68;91.83;100298.97;4998233;28;20054;-75
2022/04/23 10:43:03;;;;;;;6.07;2.10;;;;;;;22.11;89.89;100300.34;4997140;28;20030;-74
2022/04/23 10:45:49;;;;;;;4.13;2.08;;;;;;;22.28;88.95;100305.34;4997626;28;20026;-75
2022/04/23 10:48:44;;;;;;;4.72;2.47;;;;;;;22.30;89.05;100302.56;4997255;28;20034;-75
2022/04/23 10:51:44;;;;;;;5.97;2.40;;;;;;;21.59;92.57;100309.41;4996423;28;20037;-75
2022/04/23 10:54:45;;;;;;;6.03;2.50;;;;;;;21.80;93.73;100321.28;4996918;28;20426;-75
2022/04/23 10:57:30;;;;;;;5.22;2.58;;;;;;;21.59;94.83;100317.41;4995929;28;20030;-75
2022/04/23 11:00:20;;;;;;;4.85;1.80;;;;;;;21.64;90.02;100321.47;4997506;28;20386;-75
2022/04/23 11:03:07;;;;;;;5.20;1.73;;;;;;;21.77;85.96;100313.50;4996193;28;20030;-74
2022/04/23 11:12:37;;;;;;;17.73;13.85;;;;;;;22.48;82.30;100302.13;4996134;28;20521;-77
2022/04/23 11:15:22;;;;;;;3.70;1.98;;;;;;;22.29;77.57;100304.38;4997104;28;20057;-78
2022/04/23 11:18:08;;;;;;;3.63;1.80;;;;;;;21.98;72.71;100310.19;4997390;28;20065;-75
2022/04/23 11:20:55;;;;;;;3.28;1.67;;;;;;;22.33;69.63;100313.00;4995787;28;20061;-75
2022/04/23 11:23:45;;;;;;;3.35;1.25;;;;;;;22.19;68.75;100310.50;4994772;28;20105;-76
2022/04/23 11:26:47;;;;;;;4.65;1.40;;;;;;;22.25;69.17;100321.56;4995877;28;20034;-75
2022/04/23 11:29:32;;;;;;;4.30;1.20;;;;;;;22.10;70.52;100311.16;4997473;28;20105;-76
2022/04/23 11:32:29;;;;;;;3.88;1.33;;;;;;;21.88;74.93;100308.28;4982225;28;20356;-76
2022/04/23 11:35:15;;;;;;;3.05;1.55;;;;;;;22.22;76.42;100312.94;4982446;28;20028;-76
2022/04/23 11:38:01;;;;;;;2.22;1.40;;;;;;;22.12;77.26;100304.75;4995362;28;20030;-76
2022/04/23 11:40:48;;;;;;;3.35;1.67;;;;;;;22.12;77.89;100309.22;4995802;28;20030;-76
2022/04/23 11:43:37;;;;;;;6.75;2.03;;;;;;;22.10;76.77;100311.16;4982398;28;20030;-76
2022/04/23 11:46:23;;;;;;;4.20;1.30;;;;;;;22.30;74.30;100310.59;4995420;28;20443;-75
2022/04/23 11:49:09;;;;;;;2.28;1.23;;;;;;;22.41;71.58;100310.63;4982507;28;20056;-75
2022/04/23 11:52:10;;;;;;;3.67;1.55;;;;;;;22.15;73.29;100298.31;4983140;28;20041;-75
2022/04/23 11:54:56;;;;;;;7.45;1.48;;;;;;;22.00;74.24;100305.63;4994927;28;20379;-75
2022/04/23 11:57:42;;;;;;;3.53;1.65;;;;;;;22.50;73.81;100302.84;4995027;28;20526;-75
2022/04/23 12:00:33;;;;;;;4.22;1.13;;;;;;;22.04;75.22;100307.09;4996394;28;20034;-75
2022/04/23 12:03:25;;;;;;;2.35;1.40;;;;;;;22.42;72.50;100304.34;4995841;28;20026;-75
2022/04/23 12:06:11;;;;;;;2.95;1.40;;;;;;;22.29;74.16;100295.50;4994869;28;20118;-75
2022/04/23 12:09:06;;;;;;;3.95;1.42;;;;;;;22.57;74.41;100293.44;4996080;28;20026;-75
2022/04/23 12:12:02;;;;;;;4.15;1.52;;;;;;;23.07;69.95;100281.66;4996027;28;20042;-74
2022/04/23 12:14:50;;;;;;;3.58;1.40;;;;;;;22.76;71.07;100291.13;4982814;28;20121;-74
2022/04/23 12:17:55;;;;;;;2.55;1.38;;;;;;;22.67;71.50;100290.94;4994938;28;20470;-75
2022/04/23 12:20:42;;;;;;;3.28;1.60;;;;;;;22.78;72.15;100293.66;4996534;28;20045;-75
2022/04/23 12:23:41;;;;;;;3.78;1.90;;;;;;;22.95;71.04;100274.56;4994744;28;20136;-75
2022/04/23 12:26:32;;;;;;;5.43;1.80;;;;;;;23.20;67.66;100275.28;4981941;28;20439;-75
2022/04/23 12:41:35;;;;;;;3.17;1.50;;;;;;;22.56;64.06;100280.19;4994564;28;20053;-75
2022/04/23 12:44:22;;;;;;;3.90;1.45;;;;;;;22.82;65.29;100271.09;4993587;28;20054;-75
2022/04/23 12:47:09;;;;;;;2.45;1.50;;;;;;;22.87;61.50;100267.09;4981761;28;20026;-74
2022/04/23 12:49:58;;;;;;;2.65;1.23;;;;;;;22.93;60.90;100257.78;4994987;28;20030;-76
2022/04/23 12:52:47;;;;;;;2.35;1.50;;;;;;;22.80;62.47;100257.00;4994060;28;20126;-76
2022/04/23 12:55:36;;;;;;;1.98;1.63;;;;;;;22.94;60.97;100263.03;4993978;28;20347;-75
2022/04/23 12:58:22;;;;;;;2.95;1.23;;;;;;;23.16;58.55;100251.56;4993980;28;20176;-76
2022/04/23 13:01:08;;;;;;;2.75;1.42;;;;;;;23.50;57.76;100260.53;4995515;28;20120;-75
2022/04/23 13:03:55;;;;;;;2.92;1.52;;;;;;;23.06;57.94;100248.72;4994042;28;20042;-75
2022/04/23 13:09:45;;;;;;;3.05;1.50;;;;;;;22.83;58.45;100254.94;4993678;28;20440;-75
2022/04/23 13:12:32;;;;;;;3.15;1.60;;;;;;;22.73;59.56;100253.09;4995123;28;20037;-76
2022/04/23 13:15:17;;;;;;;3.22;1.67;;;;;;;23.22;57.26;100249.28;4993865;28;20026;-75
2022/04/23 13:18:05;;;;;;;2.17;1.50;;;;;;;23.15;57.34;100261.38;4980932;28;20040;-74
2022/04/23 13:20:50;;;;;;;3.90;1.50;;;;;;;22.95;56.48;100246.00;4996168;28;20027;-75
2022/04/23 13:23:36;;;;;;;2.28;1.38;;;;;;;22.96;56.27;100253.09;4993420;28;20076;-74
2022/04/23 13:26:24;;;;;;;3.00;1.60;;;;;;;22.84;56.54;100248.66;4993258;28;20050;-74
2022/04/23 13:29:09;;;;;;;4.25;1.40;;;;;;;22.72;57.88;100241.56;4980859;28;20034;-75
2022/04/23 13:31:55;;;;;;;6.80;1.35;;;;;;;22.51;57.97;100243.13;4994779;28;20138;-75
2022/04/23 13:34:41;;;;;;;3.83;1.30;;;;;;;22.83;57.82;100241.59;4994975;28;20022;-75
2022/04/23 13:37:27;;;;;;;3.03;1.50;;;;;;;22.77;58.19;100235.88;4994837;28;20038;-75
2022/04/23 13:40:13;;;;;;;5.13;1.40;;;;;;;23.14;57.03;100238.31;4995135;28;20563;-75