Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:29;;;;;;;12.45;3.40;;;6.10;99.90;;;;;;4949048;28;20053;-70
2023/01/14 00:03:56;;;;;;;10.05;4.07;;;6.10;99.90;;;;;;4952737;28;20046;-66
2023/01/14 00:06:26;;;;;;;8.82;3.17;;;6.10;99.90;;;;;;4959633;28;20141;-68
2023/01/14 00:08:55;;;;;;;16.55;3.17;;;6.10;99.90;;;;;;4951089;28;20494;-69
2023/01/14 00:11:45;;;;;;;11.27;3.95;;;6.10;99.90;;;;;;4956308;28;20047;-66
2023/01/14 00:14:11;;;;;;;9.95;3.75;;;6.10;99.90;;;;;;4955413;28;20457;-68
2023/01/14 00:16:38;;;;;;;13.38;3.80;;;6.10;99.90;;;;;;4958600;28;20139;-67
2023/01/14 00:19:05;;;;;;;11.90;3.47;;;6.10;99.90;;;;;;4957253;28;20346;-66
2023/01/14 00:21:32;;;;;;;12.35;4.07;;;6.10;99.90;;;;;;4955063;28;20078;-68
2023/01/14 00:23:59;;;;;;;13.68;4.95;;;6.10;99.90;;;;;;4959157;28;20073;-68
2023/01/14 00:26:26;;;;;;;8.60;3.95;;;6.10;99.90;;;;;;4956681;28;20450;-69
2023/01/14 00:28:53;;;;;;;18.27;4.60;;;6.10;99.90;;;;;;4956480;28;20175;-67
2023/01/14 00:31:23;;;;;;;11.77;4.65;;;6.10;99.90;;;;;;4957300;28;20051;-68
2023/01/14 00:33:52;;;;;;;12.38;3.72;;;6.10;99.90;;;;;;4954570;28;20165;-66
2023/01/14 00:36:21;;;;;;;8.18;3.28;;;6.10;99.90;;;;;;4959961;28;20102;-67
2023/01/14 00:38:53;;;;;;;10.68;4.05;;;6.10;99.90;;;;;;4958008;28;20047;-68
2023/01/14 00:41:25;;;;;;;13.82;3.75;;;6.10;99.90;;;;;;4952841;28;20063;-70
2023/01/14 00:43:57;;;;;;;13.35;3.45;;;6.10;99.90;;;;;;4953668;28;20047;-67
2023/01/14 00:46:34;;;;;;;16.95;4.13;;;6.20;99.90;;;;;;4959935;28;20126;-70
2023/01/14 00:49:03;;;;;;;12.32;3.78;;;6.10;99.90;;;;;;4960641;28;20051;-68
2023/01/14 00:51:32;;;;;;;8.77;3.45;;;6.10;99.90;;;;;;4957155;28;20446;-67
2023/01/14 00:54:00;;;;;;;6.03;3.75;;;6.20;99.90;;;;;;4958435;28;20691;-72
2023/01/14 00:56:27;;;;;;;11.88;5.05;;;6.10;99.90;;;;;;4956453;28;20059;-67
2023/01/14 00:58:54;;;;;;;12.25;3.95;;;6.10;99.90;;;;;;4957657;28;20053;-66
2023/01/14 01:01:21;;;;;;;12.40;3.53;;;6.10;99.90;;;;;;4949343;28;20590;-68
2023/01/14 01:03:52;;;;;;;13.88;5.47;;;6.10;99.90;;;;;;4957701;28;20354;-68
2023/01/14 01:06:20;;;;;;;13.75;4.15;;;6.10;99.90;;;;;;4961946;28;20063;-69
2023/01/14 01:08:48;;;;;;;9.82;3.10;;;6.10;99.90;;;;;;4960907;28;20146;-66
2023/01/14 01:11:16;;;;;;;10.07;3.35;;;6.10;99.90;;;;;;4961353;28;20831;-67
2023/01/14 01:13:44;;;;;;;10.30;4.47;;;6.10;99.90;;;;;;4953506;28;20089;-73
2023/01/14 01:16:13;;;;;;;10.70;5.47;;;6.10;99.90;;;;;;4960565;28;20142;-70
2023/01/14 01:18:42;;;;;;;13.05;3.20;;;6.10;99.90;;;;;;4972148;28;20065;-68
2023/01/14 01:21:12;;;;;;;9.60;4.03;;;6.10;99.90;;;;;;4970196;28;20061;-68
2023/01/14 01:23:42;;;;;;;12.15;4.78;;;6.10;99.90;;;;;;4952273;28;20051;-66
2023/01/14 01:26:16;;;;;;;14.32;3.97;;;6.10;99.90;;;;;;4956439;28;20125;-67
2023/01/14 01:28:46;;;;;;;21.02;4.45;;;6.00;99.90;;;;;;4957203;28;20154;-70
2023/01/14 01:31:13;;;;;;;10.60;3.67;;;6.00;99.90;;;;;;4969330;28;20117;-69
2023/01/14 01:33:41;;;;;;;9.93;4.25;;;6.00;99.90;;;;;;4955015;28;20057;-67
2023/01/14 01:36:19;;;;;;;12.13;4.65;;;6.00;99.90;;;;;;4955515;28;20058;-66
2023/01/14 01:38:47;;;;;;;14.75;4.25;;;6.00;99.90;;;;;;4948944;28;20129;-71
2023/01/14 01:41:21;;;;;;;12.43;4.03;;;6.00;99.90;;;;;;4952169;28;20047;-70
2023/01/14 01:44:02;;;;;;;16.65;3.80;;;6.00;99.90;;;;;;4961087;28;20082;-70
2023/01/14 01:46:30;;;;;;;12.63;3.63;;;6.00;99.90;;;;;;4950041;28;20047;-70
2023/01/14 01:49:03;;;;;;;13.63;3.85;;;6.00;99.90;;;;;;4968752;28;20054;-66
2023/01/14 01:51:35;;;;;;;8.70;2.88;;;5.90;99.90;;;;;;4953410;28;20047;-71
2023/01/14 01:54:04;;;;;;;11.48;3.15;;;5.90;99.90;;;;;;4950960;28;20133;-66
2023/01/14 01:56:36;;;;;;;10.48;3.60;;;5.90;99.90;;;;;;4968672;28;20102;-65
2023/01/14 01:59:07;;;;;;;4.85;2.80;;;5.90;99.90;;;;;;4970803;28;20047;-66
2023/01/14 02:01:35;;;;;;;8.30;3.90;;;5.90;99.90;;;;;;4953497;28;20104;-66
2023/01/14 02:04:02;;;;;;;8.65;3.65;;;5.90;99.90;;;;;;4955730;28;20518;-66
2023/01/14 02:06:29;;;;;;;10.50;5.38;;;5.90;99.90;;;;;;4951028;28;20059;-70
2023/01/14 02:08:56;;;;;;;19.38;2.90;;;5.90;99.90;;;;;;4955286;28;20059;-69
2023/01/14 02:12:03;;;;;;;7.43;2.67;;;5.90;99.90;;;;;;4952844;28;20098;-67
2023/01/14 02:14:42;;;;;;;13.57;3.92;;;5.90;99.90;;;;;;4952244;28;20059;-72
2023/01/14 02:17:28;;;;;;;4.25;2.75;;;5.90;99.90;;;;;;4958193;28;20058;-66
2023/01/14 02:20:26;;;;;;;15.32;3.95;;;5.90;99.90;;;;;;4963142;28;20120;-66
2023/01/14 02:23:15;;;;;;;14.40;3.63;;;5.80;99.90;;;;;;4971273;28;20085;-67
2023/01/14 02:25:57;;;;;;;8.88;4.25;;;5.90;99.90;;;;;;4951549;28;20502;-68
2023/01/14 02:28:58;;;;;;;12.98;4.18;;;5.90;99.90;;;;;;4954159;28;20487;-67
2023/01/14 02:31:31;;;;;;;10.10;3.03;;;5.90;99.90;;;;;;4962331;28;20057;-67
2023/01/14 02:34:13;;;;;;;18.88;4.00;;;5.90;99.90;;;;;;4953741;28;20059;-68
2023/01/14 02:36:52;;;;;;;15.98;4.93;;;5.80;99.90;;;;;;4968211;28;20046;-66
2023/01/14 02:39:49;;;;;;;17.30;6.50;;;5.80;99.90;;;;;;4966409;28;20050;-70
2023/01/14 02:45:19;;;;;;;15.88;4.07;;;5.90;99.90;;;;;;4956678;28;20054;-67
2023/01/14 02:47:49;;;;;;;13.30;3.97;;;5.80;99.90;;;;;;4968630;28;20410;-67
2023/01/14 02:50:18;;;;;;;13.83;5.20;;;5.90;99.90;;;;;;4959671;28;20055;-66
2023/01/14 02:52:45;;;;;;;10.50;3.83;;;5.80;99.90;;;;;;4961821;28;20509;-68
2023/01/14 02:55:34;;;;;;;10.43;4.28;;;5.80;99.90;;;;;;4953375;28;20081;-67
2023/01/14 02:58:10;;;;;;;12.30;5.00;;;5.80;99.90;;;;;;4967243;28;20051;-67
2023/01/14 03:01:03;;;;;;;19.70;3.65;;;5.80;99.90;;;;;;4947505;28;20063;-66
2023/01/14 03:04:16;;;;;;;15.00;3.50;;;5.80;99.90;;;;;;4961382;28;20050;-66
2023/01/14 03:07:05;;;;;;;13.07;3.17;;;5.90;99.90;;;;;;4959507;28;20083;-67
2023/01/14 03:10:01;;;;;;;7.93;2.72;;;5.90;99.90;;;;;;4963192;28;20673;-70
2023/01/14 03:12:46;;;;;;;9.60;3.65;;;5.90;99.90;;;;;;4935115;28;20452;-69
2023/01/14 03:15:29;;;;;;;7.78;2.75;;;5.80;99.90;;;;;;4962128;28;20066;-67
2023/01/14 03:18:31;;;;;;;10.20;3.97;;;5.90;99.90;;;;;;4954994;28;20047;-67
2023/01/14 03:21:03;;;;;;;14.48;5.55;;;5.80;99.90;;;;;;4942951;28;20063;-66
2023/01/14 03:23:32;;;;;;;;;;;5.90;99.90;;;;;;4953932;28;20059;-70
2023/01/14 03:26:03;;;;;;;6.75;4.38;;;5.80;99.90;;;;;;4955764;28;20052;-71
2023/01/14 03:28:36;;;;;;;15.38;2.88;;;5.80;99.90;;;;;;4965800;28;20390;-70
2023/01/14 03:31:09;;;;;;;14.82;3.90;;;5.80;99.90;;;;;;4966727;28;20058;-66
2023/01/14 03:33:51;;;;;;;13.32;3.28;;;5.80;99.90;;;;;;4964368;28;20496;-68
2023/01/14 03:36:20;;;;;;;11.18;3.78;;;5.80;99.90;;;;;;4953364;28;20059;-69
2023/01/14 03:38:55;;;;;;;13.82;4.25;;;5.80;99.90;;;;;;4962562;28;20055;-67
2023/01/14 03:44:43;;;;;;;11.73;3.67;;;5.80;99.90;;;;;;4956649;28;20405;-67
2023/01/14 03:47:10;;;;;;;11.52;3.20;;;5.80;99.90;;;;;;4921693;28;20055;-66
2023/01/14 03:49:38;;;;;;;8.65;3.35;;;5.80;99.90;;;;;;4957253;28;20338;-69
2023/01/14 03:52:16;;;;;;;15.43;3.40;;;5.80;99.90;;;;;;4957184;28;20039;-67
2023/01/14 03:54:53;;;;;;;14.85;3.50;;;5.70;99.90;;;;;;4956061;28;20061;-67
2023/01/14 03:57:39;;;;;;;14.70;3.15;;;5.80;99.90;;;;;;4956632;28;20070;-70
2023/01/14 04:00:17;;;;;;;13.70;3.20;;;5.70;99.90;;;;;;4951069;28;20053;-67
2023/01/14 04:02:46;;;;;;;17.65;3.30;;;5.70;99.90;;;;;;4952085;28;20098;-68
2023/01/14 04:05:13;;;;;;;12.45;4.18;;;5.80;99.90;;;;;;4962334;28;20429;-68
2023/01/14 04:07:40;;;;;;;9.50;2.80;;;5.80;99.90;;;;;;4958944;28;20130;-67
2023/01/14 04:10:08;;;;;;;12.57;3.22;;;5.70;99.90;;;;;;4955067;28;20109;-66
2023/01/14 04:15:20;;;;;;;7.05;2.60;;;5.80;99.90;;;;;;4958820;28;20078;-69
2023/01/14 04:15:21;;;;;;;10.52;2.92;;;5.70;99.90;;;;;;4952082;28;20082;-66
2023/01/14 04:17:48;;;;;;;8.30;3.55;;;5.70;99.90;;;;;;4953373;28;20129;-66
2023/01/14 04:20:15;;;;;;;7.05;1.65;;;5.70;99.90;;;;;;4958107;28;20058;-68
2023/01/14 04:22:42;;;;;;;5.85;2.45;;;5.70;99.90;;;;;;4959637;28;20460;-66
2023/01/14 04:25:09;;;;;;;5.47;3.42;;;5.80;99.90;;;;;;4954729;28;20052;-69
2023/01/14 04:27:36;;;;;;;11.23;3.90;;;5.70;99.90;;;;;;4952782;28;20074;-66
2023/01/14 04:30:04;;;;;;;12.25;3.00;;;5.70;99.90;;;;;;4958798;28;20113;-69
2023/01/14 04:32:30;;;;;;;12.68;3.33;;;5.70;99.90;;;;;;4954823;28;20061;-68
2023/01/14 04:34:57;;;;;;;13.82;2.78;;;5.70;99.90;;;;;;4953511;28;20509;-67
2023/01/14 04:37:24;;;;;;;10.60;3.60;;;5.80;99.90;;;;;;4962182;28;20050;-70
2023/01/14 04:39:55;;;;;;;5.20;2.28;;;5.70;99.90;;;;;;4957406;28;20061;-68
2023/01/14 04:42:28;;;;;;;13.02;3.20;;;5.70;99.90;;;;;;4957404;28;20055;-66
2023/01/14 04:45:05;;;;;;;9.77;3.20;;;5.70;99.90;;;;;;4958002;28;20170;-68
2023/01/14 04:47:32;;;;;;;7.60;2.85;;;5.70;99.90;;;;;;4954888;28;20201;-66
2023/01/14 04:50:30;;;;;;;18.83;3.83;;;5.70;99.90;;;;;;4960290;28;20050;-67
2023/01/14 04:52:45;;;;;;;10.30;3.15;;;5.70;99.90;;;;;;4957251;28;20769;-66
2023/01/14 04:55:12;;;;;;;9.02;2.70;;;5.70;99.90;;;;;;4956184;28;20051;-66
2023/01/14 04:57:39;;;;;;;17.45;3.95;;;5.70;99.90;;;;;;4949557;28;20138;-66
2023/01/14 05:00:07;;;;;;;11.25;2.38;;;5.70;99.90;;;;;;4946917;28;20073;-70
2023/01/14 05:02:34;;;;;;;7.57;2.65;;;5.70;99.90;;;;;;4950518;28;20044;-67
2023/01/14 05:05:01;;;;;;;9.35;2.70;;;5.70;99.90;;;;;;4959229;28;20075;-68
2023/01/14 05:07:28;;;;;;;9.55;3.00;;;5.70;99.90;;;;;;4955083;28;20071;-70
2023/01/14 05:09:55;;;;;;;9.13;2.35;;;5.70;99.90;;;;;;4955103;28;20043;-67
2023/01/14 05:12:22;;;;;;;5.60;2.17;;;5.70;99.90;;;;;;4958446;28;20056;-67
2023/01/14 05:14:48;;;;;;;11.93;2.97;;;5.70;99.90;;;;;;4954335;28;20160;-68
2023/01/14 05:17:15;;;;;;;14.45;2.42;;;5.70;99.90;;;;;;4957334;28;20141;-68
2023/01/14 05:19:42;;;;;;;6.20;2.08;;;5.70;99.90;;;;;;4955664;28;20470;-67
2023/01/14 05:22:09;;;;;;;15.80;2.85;;;5.70;99.90;;;;;;4953946;28;20048;-66
2023/01/14 05:24:37;;;;;;;9.68;3.30;;;5.70;99.90;;;;;;4955540;28;20505;-70
2023/01/14 05:27:05;;;;;;;14.52;2.65;;;5.70;99.90;;;;;;4951958;28;20090;-70
2023/01/14 05:29:32;;;;;;;12.80;2.38;;;5.70;99.90;;;;;;4952708;28;20047;-66
2023/01/14 05:31:59;;;;;;;12.13;2.63;;;5.70;99.90;;;;;;4956749;28;20457;-67
2023/01/14 05:34:26;;;;;;;9.13;2.00;;;5.70;99.90;;;;;;4958251;28;20128;-67
2023/01/14 05:36:53;;;;;;;9.98;2.20;;;5.70;99.90;;;;;;4956400;28;20154;-67
2023/01/14 05:39:19;;;;;;;9.40;2.83;;;5.80;99.90;;;;;;4952460;28;20051;-67
2023/01/14 05:47:34;;;;;;;6.65;2.15;;;5.80;99.90;;;;;;4908400;29;20293;-71
2023/01/14 05:50:01;;;;;;;7.43;2.15;;;5.80;99.90;;;;;;4946469;28;20141;-65
2023/01/14 05:52:27;;;;;;;10.02;1.90;;;5.70;99.90;;;;;;4957369;28;20138;-70
2023/01/14 05:54:54;;;;;;;6.15;2.60;;;5.80;99.90;;;;;;4957925;28;20161;-67
2023/01/14 05:57:21;;;;;;;6.05;2.25;;;5.70;99.90;;;;;;4954855;28;20077;-66
2023/01/14 05:59:48;;;;;;;6.40;1.70;;;5.70;99.90;;;;;;4953085;28;20054;-68
2023/01/14 06:07:45;;;;;;;4.95;1.63;;;5.70;99.90;;;;;;4953006;28;20154;-67
2023/01/14 06:10:12;;;;;;;6.85;1.73;;;5.70;99.90;;;;;;4954271;28;20466;-68
2023/01/14 06:12:58;;;;;;;23.90;2.55;;;5.70;99.90;;;;;;4955465;28;20081;-66
2023/01/14 06:15:33;;;;;;;10.18;2.03;;;5.70;99.90;;;;;;4952332;28;20157;-68
2023/01/14 06:18:14;;;;;;;7.55;2.47;;;5.70;99.90;;;;;;4952221;28;20051;-67
2023/01/14 06:20:44;;;;;;;5.43;1.45;;;5.70;99.90;;;;;;4953598;28;20145;-66
2023/01/14 06:23:13;;;;;;;;;;;5.70;99.90;;;;;;4951929;28;20051;-66
2023/01/14 06:25:43;;;;;;;4.45;1.70;;;5.60;99.90;;;;;;4950118;28;19984;-68
2023/01/14 06:28:10;;;;;;;2.60;0.88;;;5.60;99.90;;;;;;4956812;28;20857;-68
2023/01/14 06:30:37;;;;;;;5.82;1.13;;;5.70;99.90;;;;;;4952890;28;20065;-67
2023/01/14 06:33:06;;;;;;;6.20;1.33;;;5.70;99.90;;;;;;4947117;28;20086;-72
2023/01/14 06:35:34;;;;;;;4.82;0.93;;;5.70;99.90;;;;;;4952406;28;20149;-66
2023/01/14 06:38:01;;;;;;;1.95;1.25;;;5.70;99.90;;;;;;4953764;28;20493;-66
2023/01/14 06:40:27;;;;;;;3.20;1.08;;;5.70;99.90;;;;;;4953739;28;20059;-68
2023/01/14 06:42:55;;;;;;;7.18;6.10;;;5.70;99.90;;;;;;4952133;28;20059;-67
2023/01/14 06:45:23;;;;;;;4.05;1.35;;;5.80;99.90;;;;;;4955399;28;20053;-67
2023/01/14 06:47:50;;;;;;;2.15;1.10;;;5.80;99.90;;;;;;4953018;28;20142;-65
2023/01/14 06:50:18;;;;;;;1.48;0.95;;;5.80;99.90;;;;;;4950719;28;20086;-66
2023/01/14 06:52:45;;;;;;;6.85;1.13;;;5.80;99.90;;;;;;4948901;28;20050;-66
2023/01/14 06:55:12;;;;;;;4.78;1.63;;;5.80;99.90;;;;;;4953416;28;20057;-66
2023/01/14 06:57:41;;;;;;;1.55;0.70;;;5.80;99.90;;;;;;4949724;28;20054;-68
2023/01/14 07:00:08;;;;;;;3.22;0.50;;;5.80;99.90;;;;;;4949455;28;20051;-69
2023/01/14 07:02:35;;;;;;;3.17;1.10;;;5.80;99.90;;;;;;4946531;28;20118;-67
2023/01/14 07:05:03;;;;;;;1.88;0.73;;;5.80;99.90;;;;;;4947155;28;20193;-72
2023/01/14 07:07:32;;;;;;;4.07;0.93;;;5.80;99.90;;;;;;4942856;28;20142;-66
2023/01/14 07:09:59;;;;;;;1.98;1.88;;;5.80;99.90;;;;;;4948521;28;20059;-67
2023/01/14 07:12:26;;;;;;;1.45;0.93;;;5.80;99.90;;;;;;4952900;28;20138;-68
2023/01/14 07:14:53;;;;;;;2.38;1.13;;;5.80;99.90;;;;;;4947106;28;20049;-67
2023/01/14 07:17:20;;;;;;;1.77;0.40;;;5.80;99.90;;;;;;4947970;28;20058;-67
2023/01/14 07:19:46;;;;;;;1.70;0.60;;;5.80;99.90;;;;;;4951604;28;20758;-70
2023/01/14 07:22:13;;;;;;;2.63;0.73;;;5.80;99.90;;;;;;4945399;28;20473;-66
2023/01/14 07:24:40;;;;;;;4.28;0.40;;;5.70;99.90;;;;;;4957002;28;20062;-68
2023/01/14 07:27:07;;;;;;;3.63;0.47;;;5.80;99.90;;;;;;4954388;28;20062;-70
2023/01/14 07:29:34;;;;;;;3.63;0.95;;;5.70;99.90;;;;;;4950634;28;20051;-66
2023/01/14 07:32:01;;;;;;;3.17;0.68;;;5.80;99.90;;;;;;4952372;28;20047;-66
2023/01/14 07:34:28;;;;;;;2.60;0.65;;;5.70;99.90;;;;;;4953262;28;20055;-68
2023/01/14 07:36:55;;;;;;;0.38;0.28;;;5.70;99.90;;;;;;4949793;28;20069;-68
2023/01/14 07:39:22;;;;;;;2.60;0.55;;;5.70;99.90;;;;;;4951839;28;20051;-66
2023/01/14 07:41:49;;;;;;;0.85;0.50;;;5.70;99.90;;;;;;4953688;28;20055;-66
2023/01/14 07:44:23;;;;;;;0.57;0.50;;;5.70;99.90;;;;;;4951890;28;20043;-67
2023/01/14 07:46:52;;;;;;;1.23;0.30;;;5.70;99.90;;;;;;4951711;28;20071;-68
2023/01/14 07:49:20;;;;;;;3.25;0.47;;;5.70;99.90;;;;;;4952174;28;20134;-66
2023/01/14 07:51:47;;;;;;;3.03;0.77;;;5.70;99.90;;;;;;4952745;28;20598;-65
2023/01/14 07:54:15;;;;;;;0.98;0.65;;;5.70;99.90;;;;;;4948881;28;20059;-65
2023/01/14 07:56:42;;;;;;;5.80;3.90;;;5.70;99.90;;;;;;4950716;28;20083;-65
2023/01/14 07:59:09;;;;;;;4.63;2.70;;;5.80;99.90;;;;;;4953616;28;20070;-66
2023/01/14 08:01:36;;;;;;;2.85;2.05;;;5.80;99.90;;;;;;4951695;28;20591;-67
2023/01/14 08:04:05;;;;;;;2.45;2.25;;;5.70;99.90;;;;;;4953802;28;20238;-66
2023/01/14 08:06:33;;;;;;;1.05;0.95;;;5.70;99.90;;;;;;4956904;28;20050;-67
2023/01/14 08:09:02;;;;;;;5.57;2.33;;;5.70;99.90;;;;;;4951578;28;20085;-66
2023/01/14 08:11:29;;;;;;;2.92;2.72;;;5.70;99.90;;;;;;4950775;28;20055;-69
2023/01/14 08:13:56;;;;;;;1.13;1.08;;;5.70;99.90;;;;;;4949906;28;20126;-66
2023/01/14 08:16:23;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4952533;28;20412;-66
2023/01/14 08:18:50;;;;;;;7.65;1.98;;;5.70;99.90;;;;;;4949820;28;20047;-66
2023/01/14 08:21:17;;;;;;;4.95;2.63;;;5.70;99.90;;;;;;4951029;28;20118;-65
2023/01/14 08:23:44;;;;;;;2.10;0.93;;;5.70;99.90;;;;;;4951784;28;20055;-65
2023/01/14 08:26:12;;;;;;;2.58;1.92;;;5.70;99.90;;;;;;4949447;28;20335;-66
2023/01/14 08:28:40;;;;;;;3.63;1.10;;;5.60;99.90;;;;;;4951628;28;20443;-67
2023/01/14 08:31:13;;;;;;;2.33;0.93;;;5.60;99.90;;;;;;4949441;28;20047;-66
2023/01/14 08:33:42;;;;;;;0.80;0.40;;;5.60;99.90;;;;;;4948680;28;20470;-65
2023/01/14 08:36:12;;;;;;;2.22;0.80;;;5.60;99.90;;;;;;4949057;28;20114;-66
2023/01/14 08:38:44;;;;;;;2.40;0.90;;;5.60;99.90;;;;;;4951098;28;20051;-67
2023/01/14 08:41:14;;;;;;;2.10;0.50;;;5.50;99.90;;;;;;4945715;28;20166;-66
2023/01/14 08:43:42;;;;;;;5.55;1.10;;;5.50;99.90;;;;;;4946643;28;20509;-66
2023/01/14 08:46:10;;;;;;;5.03;0.88;;;5.50;99.90;;;;;;4951126;28;20051;-65
2023/01/14 08:48:37;;;;;;;2.50;0.57;;;5.60;99.90;;;;;;4954575;28;20145;-65
2023/01/14 08:51:07;;;;;;;3.47;1.05;;;5.60;99.90;;;;;;4952122;28;20081;-67
2023/01/14 08:53:36;;;;;;;2.85;0.35;;;5.60;99.90;;;;;;4947834;28;20394;-66
2023/01/14 08:56:05;;;;;;;1.50;0.40;;;5.60;99.90;;;;;;4951177;28;20047;-65
2023/01/14 08:58:35;;;;;;;3.80;0.60;;;5.70;99.90;;;;;;4949111;28;20054;-65
2023/01/14 09:01:05;;;;;;;4.82;0.98;;;5.70;99.90;;;;;;4949054;28;20043;-66
2023/01/14 09:03:33;;;;;;;1.40;0.50;;;5.70;99.90;;;;;;4949952;28;20051;-66
2023/01/14 09:06:06;;;;;;;1.50;0.60;;;5.70;99.90;;;;;;4952614;28;20157;-65
2023/01/14 09:17:06;;;;;;;2.33;0.57;;;5.70;99.90;;;;;;4957363;28;20054;-68
2023/01/14 09:19:37;;;;;;;2.53;0.77;;;5.70;99.90;;;;;;4945596;28;20054;-65
2023/01/14 09:22:05;;;;;;;3.45;0.85;;;5.70;99.90;;;;;;4950977;28;20047;-68
2023/01/14 09:24:32;;;;;;;5.72;0.77;;;5.70;99.90;;;;;;4950510;28;20043;-65
2023/01/14 09:26:59;;;;;;;1.60;0.70;;;5.70;99.90;;;;;;4951118;28;20055;-65
2023/01/14 09:29:26;;;;;;;2.40;0.98;;;5.70;99.90;;;;;;4944940;28;20134;-63
2023/01/14 09:31:53;;;;;;;1.08;0.68;;;5.70;99.90;;;;;;4963031;28;20474;-65
2023/01/14 09:34:19;;;;;;;3.08;1.52;;;5.70;99.90;;;;;;4950575;28;20039;-64
2023/01/14 09:36:46;;;;;;;4.18;0.70;;;5.70;99.90;;;;;;4950643;28;20048;-64
2023/01/14 09:39:13;;;;;;;3.58;0.93;;;5.70;99.90;;;;;;4949013;28;20084;-64
2023/01/14 09:41:57;;;;;;;3.40;0.80;;;5.60;99.90;;;;;;4949033;28;20497;-69
2023/01/14 09:44:24;;;;;;;5.47;0.80;;;5.60;99.90;;;;;;4948478;28;20098;-67
2023/01/14 09:46:52;;;;;;;3.97;0.85;;;5.60;99.90;;;;;;4953515;28;20552;-65
2023/01/14 09:49:25;;;;;;;4.50;1.45;;;5.60;99.90;;;;;;4950933;28;20065;-65
2023/01/14 09:52:01;;;;;;;6.47;1.33;;;5.50;99.90;;;;;;4945572;28;20140;-69
2023/01/14 09:54:49;;;;;;;4.18;0.82;;;5.50;99.90;;;;;;4947797;28;20461;-67
2023/01/14 09:57:20;;;;;;;14.18;1.13;;;5.50;99.90;;;;;;4947375;28;20496;-64
2023/01/14 10:00:02;;;;;;;3.33;1.40;;;5.50;99.90;;;;;;4943279;28;20147;-66
2023/01/14 10:02:47;;;;;;;2.60;0.80;;;5.50;99.90;;;;;;4946253;28;20166;-68
2023/01/14 10:05:36;;;;;;;3.88;1.08;;;5.50;99.90;;;;;;4949363;28;20051;-64
2023/01/14 10:08:08;;;;;;;4.63;1.42;;;5.50;99.90;;;;;;4946813;28;20060;-64
2023/01/14 10:10:39;;;;;;;4.18;1.67;;;5.50;99.90;;;;;;4948771;28;20492;-67
2023/01/14 10:13:19;;;;;;;3.72;0.80;;;5.40;99.90;;;;;;4949985;28;20074;-63
2023/01/14 10:16:12;;;;;;;4.75;1.75;;;5.40;99.90;;;;;;4951138;28;20113;-63
2023/01/14 10:18:51;;;;;;;5.43;1.90;;;5.50;99.90;;;;;;4949561;28;20087;-64
2023/01/14 10:21:38;;;;;;;4.43;0.88;;;5.50;99.90;;;;;;4945036;28;20504;-70
2023/01/14 10:24:09;;;;;;;6.90;3.28;;;5.50;99.90;;;;;;4945864;28;21272;-64
2023/01/14 10:26:38;;;;;;;4.70;1.20;;;5.50;99.90;;;;;;4948848;28;20074;-64
2023/01/14 10:29:22;;;;;;;5.88;1.10;;;5.50;99.90;;;;;;4950821;28;20047;-65
2023/01/14 10:31:55;;;;;;;3.53;0.90;;;5.50;99.90;;;;;;4949193;28;20055;-69
2023/01/14 10:34:29;;;;;;;2.53;1.52;;;5.50;99.90;;;;;;4946223;28;20050;-63
2023/01/14 10:36:56;;;;;;;4.15;1.10;;;5.50;99.90;;;;;;4948662;28;20413;-65
2023/01/14 10:39:23;;;;;;;4.78;1.35;;;5.50;99.90;;;;;;4946557;28;20062;-66
2023/01/14 10:41:50;;;;;;;8.40;1.92;;;5.60;99.90;;;;;;4952385;28;20437;-63
2023/01/14 10:44:33;;;;;;;4.32;0.93;;;5.70;99.90;;;;;;4948565;28;20043;-67
2023/01/14 10:47:04;;;;;;;12.43;2.20;;;5.60;99.90;;;;;;4948782;28;20051;-64
2023/01/14 10:50:26;;;;;;;5.35;1.38;;;5.60;99.90;;;;;;4940359;28;20062;-66
2023/01/14 10:52:53;;;;;;;12.20;2.22;;;5.60;99.90;;;;;;4948691;28;20050;-64
2023/01/14 10:55:25;;;;;;;11.57;2.40;;;5.50;99.90;;;;;;4951249;28;20050;-66
2023/01/14 10:58:05;;;;;;;6.57;2.15;;;5.50;99.90;;;;;;4951325;28;20545;-63
2023/01/14 11:00:53;;;;;;;15.18;4.25;;;5.50;99.90;;;;;;4950474;28;20159;-67
2023/01/14 11:03:26;;;;;;;10.68;2.28;;;5.50;99.90;;;;;;4950363;28;20051;-64
2023/01/14 11:06:11;;;;;;;9.55;3.03;;;5.50;99.90;;;;;;4945742;28;20063;-69
2023/01/14 11:08:41;;;;;;;15.95;1.50;;;5.40;99.90;;;;;;4948602;28;20881;-64
2023/01/14 11:11:20;;;;;;;7.38;2.17;;;5.50;99.90;;;;;;4946083;28;20078;-66
2023/01/14 11:13:50;;;;;;;10.48;1.42;;;5.50;99.90;;;;;;4943638;28;20127;-64
2023/01/14 11:16:30;;;;;;;9.00;1.92;;;5.50;99.90;;;;;;4949537;28;20492;-66
2023/01/14 11:19:19;;;;;;;6.82;1.50;;;5.50;99.90;;;;;;4946507;28;20902;-69
2023/01/14 11:21:55;;;;;;;16.05;1.80;;;5.50;99.90;;;;;;4948329;28;20186;-68
2023/01/14 11:24:37;;;;;;;11.45;3.30;;;5.60;99.90;;;;;;4938769;28;20059;-67
2023/01/14 11:27:18;;;;;;;11.95;1.77;;;5.60;99.90;;;;;;4952676;28;20078;-67
2023/01/14 11:29:55;;;;;;;10.05;1.50;;;5.60;99.90;;;;;;4947094;28;22692;-64
2023/01/14 11:32:26;;;;;;;5.22;1.85;;;5.60;99.90;;;;;;4951089;28;20066;-68
2023/01/14 11:34:54;;;;;;;9.38;1.77;;;5.70;99.90;;;;;;4953254;28;20071;-64
2023/01/14 11:37:24;;;;;;;12.02;2.65;;;5.70;99.90;;;;;;4946756;28;20149;-67
2023/01/14 11:39:59;;;;;;;11.07;3.33;;;5.70;99.90;;;;;;4952542;28;20162;-65
2023/01/14 11:42:26;;;;;;;7.78;2.50;;;5.70;99.90;;;;;;4946813;28;20119;-66
2023/01/14 11:45:11;;;;;;;10.05;1.92;;;5.70;99.90;;;;;;4947778;28;20051;-67
2023/01/14 11:47:57;;;;;;;11.70;2.63;;;5.70;99.90;;;;;;4946726;28;20055;-68
2023/01/14 11:50:29;;;;;;;6.18;2.17;;;5.70;99.90;;;;;;4948775;28;20078;-66
2023/01/14 11:53:18;;;;;;;8.95;2.10;;;5.60;99.90;;;;;;4948343;28;20062;-65
2023/01/14 11:55:49;;;;;;;7.22;2.30;;;5.70;99.90;;;;;;4945222;28;20058;-69
2023/01/14 11:58:15;;;;;;;;;;;5.70;99.90;;;;;;4949753;28;20055;-65
2023/01/14 12:00:47;;;;;;;8.85;2.28;;;5.70;99.90;;;;;;4951327;28;19923;-65
2023/01/14 12:03:34;;;;;;;11.82;3.58;;;5.70;99.90;;;;;;4951799;28;20816;-64
2023/01/14 12:06:11;;;;;;;9.07;1.77;;;5.70;99.90;;;;;;4950566;28;20043;-69
2023/01/14 12:08:40;;;;;;;5.60;1.65;;;5.70;99.90;;;;;;4950587;28;20525;-66
2023/01/14 12:11:18;;;;;;;8.30;3.28;;;5.70;99.90;;;;;;4954449;28;20047;-65
2023/01/14 12:16:56;;;;;;;9.27;2.03;;;5.80;99.90;;;;;;4953583;28;20062;-67
2023/01/14 12:19:42;;;;;;;9.20;1.90;;;5.90;99.90;;;;;;4953968;28;20093;-66
2023/01/14 12:22:21;;;;;;;6.70;2.42;;;5.80;99.90;;;;;;4947793;28;20516;-65
2023/01/14 12:24:55;;;;;;;8.52;2.20;;;5.80;99.90;;;;;;4948885;28;20047;-65
2023/01/14 12:27:44;;;;;;;6.90;2.28;;;5.80;99.90;;;;;;4953330;28;20051;-65
2023/01/14 12:30:35;;;;;;;12.80;2.47;;;5.80;99.90;;;;;;4951229;28;20070;-66
2023/01/14 12:33:37;;;;;;;7.88;2.00;;;5.90;99.90;;;;;;4951000;28;20134;-68
2023/01/14 12:36:33;;;;;;;11.50;2.65;;;5.90;99.90;;;;;;4922674;28;20050;-64
2023/01/14 12:47:44;;;;;;;9.43;3.30;;;5.80;99.90;;;;;;4950230;28;20466;-69
2023/01/14 12:50:13;;;;;;;3.58;1.35;;;5.80;99.90;;;;;;4958040;28;20058;-65
2023/01/14 12:52:47;;;;;;;11.40;2.05;;;5.80;99.90;;;;;;4948796;28;20138;-65
2023/01/14 12:55:21;;;;;;;8.35;2.00;;;5.80;99.90;;;;;;4959201;28;20054;-65
2023/01/14 12:57:52;;;;;;;9.10;1.92;;;5.90;99.90;;;;;;4948265;28;20066;-64
2023/01/14 13:00:31;;;;;;;7.85;2.00;;;5.80;99.90;;;;;;4957897;28;20524;-64
2023/01/14 13:03:02;;;;;;;8.63;2.05;;;5.80;99.90;;;;;;4952974;28;20490;-67
2023/01/14 13:05:39;;;;;;;11.68;2.72;;;5.80;99.90;;;;;;4952157;28;20058;-68
2023/01/14 13:08:19;;;;;;;7.07;1.65;;;5.80;99.90;;;;;;4959807;28;20134;-67
2023/01/14 13:11:20;;;;;;;8.13;1.58;;;5.80;99.90;;;;;;4957095;28;20046;-64
2023/01/14 13:13:53;;;;;;;11.13;2.50;;;5.80;99.90;;;;;;4947433;28;20070;-64
2023/01/14 13:16:38;;;;;;;10.85;1.90;;;5.80;99.90;;;;;;4958776;28;20146;-65
2023/01/14 13:19:49;;;;;;;5.65;2.63;;;5.80;99.90;;;;;;4957828;28;20193;-70
2023/01/14 13:22:48;;;;;;;6.85;1.58;;;5.70;99.90;;;;;;4914688;29;20078;-65
2023/01/14 13:25:35;;;;;;;11.60;1.38;;;5.70;99.90;;;;;;4955507;28;20061;-67
2023/01/14 13:28:14;;;;;;;6.30;1.25;;;5.70;99.90;;;;;;4949163;28;20064;-69
2023/01/14 13:30:45;;;;;;;5.93;1.40;;;5.70;99.90;;;;;;4956986;28;20055;-67
2023/01/14 13:33:23;;;;;;;11.18;4.07;;;5.70;99.90;;;;;;4953461;28;20166;-68
2023/01/14 13:36:09;;;;;;;9.32;1.85;;;5.70;99.90;;;;;;4950463;28;20047;-65
2023/01/14 13:38:57;;;;;;;3.92;0.95;;;5.70;99.90;;;;;;4956372;28;20517;-64
2023/01/14 13:41:46;;;;;;;5.03;1.42;;;5.70;99.90;;;;;;4944872;28;20047;-68
2023/01/14 13:44:27;;;;;;;14.93;2.35;;;5.60;99.90;;;;;;4947689;28;20039;-65
2023/01/14 13:47:06;;;;;;;9.38;3.65;;;5.60;99.90;;;;;;4950618;28;20047;-66
2023/01/14 13:49:37;;;;;;;5.40;1.52;;;5.60;99.90;;;;;;4951198;28;20051;-65
2023/01/14 13:52:14;;;;;;;4.55;0.90;;;5.60;99.90;;;;;;4955282;28;20109;-64
2023/01/14 13:54:43;;;;;;;10.25;1.60;;;5.60;99.90;;;;;;4962440;28;20055;-64
2023/01/14 13:57:22;;;;;;;8.80;1.35;;;5.70;99.90;;;;;;4956330;28;20082;-73
2023/01/14 13:59:57;;;;;;;5.78;1.60;;;5.60;99.90;;;;;;4947987;28;20754;-69
2023/01/14 14:02:49;;;;;;;3.85;1.88;;;5.60;99.90;;;;;;4957305;28;20039;-73