Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:34;;;;;;;123.35;49.17;;;;;;;;;;6212557;28;20073;-58
2022/09/24 00:04:35;;;;;;;129.20;53.25;;;;;;;;;;6210283;28;20132;-57
2022/09/24 00:07:35;;;;;;;123.15;49.92;;;;;;;;;;6213851;28;20148;-56
2022/09/24 00:10:40;;;;;;;123.10;49.72;;;;;;;;;;6213072;28;20042;-55
2022/09/24 00:13:41;;;;;;;132.73;51.72;;;;;;;;;;6211179;28;20157;-57
2022/09/24 00:16:44;;;;;;;126.82;50.47;;;;;;;;;;6212004;28;20058;-55
2022/09/24 00:19:45;;;;;;;137.43;53.35;;;;;;;;;;6212436;28;20080;-55
2022/09/24 00:22:45;;;;;;;130.15;50.95;;;;;;;;;;6211850;28;20041;-56
2022/09/24 00:29:07;;;;;;;134.80;52.08;;;;;;;;;;6212338;28;20050;-57
2022/09/24 00:32:09;;;;;;;130.60;50.83;;;;;;;;;;6211842;28;20046;-56
2022/09/24 00:35:10;;;;;;;126.87;51.67;;;;;;;;;;6213255;28;20046;-58
2022/09/24 00:38:11;;;;;;;139.93;54.05;;;;;;;;;;6211636;28;20456;-56
2022/09/24 00:41:12;;;;;;;163.53;56.83;;;;;;;;;;6214779;28;20126;-57
2022/09/24 00:44:40;;;;;;;139.88;53.50;;;;;;;;;;6210913;28;20521;-57
2022/09/24 00:47:41;;;;;;;134.70;52.10;;;;;;;;;;6209598;28;20049;-57
2022/09/24 00:50:42;;;;;;;117.53;49.27;;;;;;;;;;6209331;28;20136;-58
2022/09/24 00:53:44;;;;;;;133.27;52.28;;;;;;;;;;6212306;28;20655;-57
2022/09/24 00:56:47;;;;;;;130.95;52.33;;;;;;;;;;6208839;28;20132;-55
2022/09/24 00:59:47;;;;;;;;;;;;;;;;;;6209261;28;20046;-57
2022/09/24 01:02:53;;;;;;;130.40;51.40;;;;;;;;;;6212074;28;19928;-57
2022/09/24 01:05:55;;;;;;;131.05;50.90;;;;;;;;;;6211900;28;20845;-56
2022/09/24 01:08:57;;;;;;;133.20;53.58;;;;;;;;;;6209991;28;20149;-57
2022/09/24 01:12:07;;;;;;;;;;;;;;;;;;6210925;28;20053;-57
2022/09/24 01:15:23;;;;;;;171.90;53.30;;;;;;;;;;6210728;28;20470;-57
2022/09/24 01:18:39;;;;;;;146.43;53.67;;;;;;;;;;6212998;28;20052;-56
2022/09/24 01:21:52;;;;;;;150.88;55.38;;;;;;;;;;6217258;28;20056;-57
2022/09/24 01:25:16;;;;;;;175.30;56.35;;;;;;;;;;6217730;28;20050;-56
2022/09/24 01:28:32;;;;;;;145.50;56.13;;;;;;;;;;6203277;28;20049;-59
2022/09/24 01:31:40;;;;;;;148.82;57.25;;;;;;;;;;6212514;28;20140;-58
2022/09/24 01:34:46;;;;;;;135.70;50.47;;;;;;;;;;6207840;28;20042;-55
2022/09/24 01:37:52;;;;;;;134.05;50.42;;;;;;;;;;6213119;28;20050;-56
2022/09/24 01:40:56;;;;;;;131.48;52.50;;;;;;;;;;6209858;28;20068;-56
2022/09/24 01:43:57;;;;;;;127.05;51.50;;;;;;;;;;6208884;28;20108;-57
2022/09/24 01:46:58;;;;;;;136.45;52.95;;;;;;;;;;6211401;28;20069;-57
2022/09/24 01:49:59;;;;;;;134.73;51.83;;;;;;;;;;6210298;28;20091;-57
2022/09/24 01:53:15;;;;;;;146.00;55.65;;;;;;;;;;6208741;28;20430;-57
2022/09/24 01:56:25;;;;;;;142.35;54.05;;;;;;;;;;6212315;28;20072;-58
2022/09/24 01:59:37;;;;;;;144.90;55.15;;;;;;;;;;6211256;28;20113;-56
2022/09/24 02:02:50;;;;;;;159.70;56.97;;;;;;;;;;6211039;28;20042;-57
2022/09/24 02:06:22;;;;;;;151.90;58.08;;;;;;;;;;6209008;28;20192;-56
2022/09/24 02:09:40;;;;;;;189.15;60.00;;;;;;;;;;6203946;28;20137;-57
2022/09/24 02:12:44;;;;;;;195.55;61.65;;;;;;;;;;6207220;28;20045;-56
2022/09/24 02:15:49;;;;;;;178.82;58.33;;;;;;;;;;6209422;28;20045;-57
2022/09/24 02:18:52;;;;;;;159.43;60.97;;;;;;;;;;6208861;28;20568;-59
2022/09/24 02:21:53;;;;;;;180.02;61.75;;;;;;;;;;6209682;28;20117;-58
2022/09/24 02:24:57;;;;;;;168.70;62.28;;;;;;;;;;6218238;28;20081;-57
2022/09/24 02:27:57;;;;;;;221.25;64.22;;;;;;;;;;6218025;28;20050;-57
2022/09/24 02:31:09;;;;;;;234.55;61.90;;;;;;;;;;6215257;28;20050;-57
2022/09/24 02:34:20;;;;;;;203.50;61.30;;;;;;;;;;6219203;28;20050;-56
2022/09/24 02:37:23;;;;;;;164.82;54.17;;;;;;;;;;6220530;28;20463;-56
2022/09/24 02:40:24;;;;;;;160.82;53.03;;;;;;;;;;6216905;28;20499;-57
2022/09/24 02:43:24;;;;;;;171.50;54.58;;;;;;;;;;6220171;28;20585;-57
2022/09/24 02:46:25;;;;;;;173.05;55.42;;;;;;;;;;6217645;28;20033;-56
2022/09/24 02:49:26;;;;;;;175.80;51.78;;;;;;;;;;6218055;28;20563;-58
2022/09/24 02:52:26;;;;;;;178.10;51.22;;;;;;;;;;6219940;28;20050;-57
2022/09/24 02:55:27;;;;;;;155.52;48.92;;;;;;;;;;6221519;28;20403;-58
2022/09/24 02:58:29;;;;;;;174.32;48.92;;;;;;;;;;6217596;28;20111;-57
2022/09/24 03:01:30;;;;;;;142.23;49.38;;;;;;;;;;6216978;28;20164;-56
2022/09/24 03:04:31;;;;;;;175.35;49.75;;;;;;;;;;6217227;28;20736;-59
2022/09/24 03:07:32;;;;;;;141.55;47.35;;;;;;;;;;6216758;28;20136;-58
2022/09/24 03:10:33;;;;;;;185.32;50.60;;;;;;;;;;6217346;28;20045;-57
2022/09/24 03:13:34;;;;;;;159.82;49.22;;;;;;;;;;6218460;28;20154;-58
2022/09/24 03:16:34;;;;;;;139.38;46.35;;;;;;;;;;6217481;28;20057;-57
2022/09/24 03:19:36;;;;;;;128.68;47.85;;;;;;;;;;6215679;28;20052;-58
2022/09/24 03:22:36;;;;;;;129.65;47.35;;;;;;;;;;6216086;28;20405;-55
2022/09/24 03:25:37;;;;;;;146.63;47.50;;;;;;;;;;6215910;28;20489;-58
2022/09/24 03:28:38;;;;;;;166.27;49.60;;;;;;;;;;6217177;28;20056;-58
2022/09/24 03:31:38;;;;;;;191.77;49.83;;;;;;;;;;6215982;28;20507;-57
2022/09/24 03:34:39;;;;;;;126.97;45.83;;;;;;;;;;6214957;28;20045;-59
2022/09/24 03:37:41;;;;;;;138.65;45.90;;;;;;;;;;6214110;28;20498;-58
2022/09/24 03:40:42;;;;;;;138.68;46.10;;;;;;;;;;6210131;28;20095;-58
2022/09/24 03:43:43;;;;;;;147.52;46.45;;;;;;;;;;6215192;28;20808;-57
2022/09/24 03:46:43;;;;;;;125.32;45.78;;;;;;;;;;6212763;28;20386;-58
2022/09/24 03:49:44;;;;;;;149.68;45.45;;;;;;;;;;6212415;28;20070;-58
2022/09/24 03:52:45;;;;;;;132.30;46.40;;;;;;;;;;6212503;28;20413;-59
2022/09/24 03:55:54;;;;;;;124.90;43.85;;;;;;;;;;6217004;28;20133;-59
2022/09/24 03:58:55;;;;;;;124.25;45.30;;;;;;;;;;6212319;28;20137;-58
2022/09/24 04:01:55;;;;;;;121.00;44.28;;;;;;;;;;6209628;28;20057;-59
2022/09/24 04:04:56;;;;;;;120.88;46.67;;;;;;;;;;6213423;28;20053;-58
2022/09/24 04:07:58;;;;;;;124.72;46.38;;;;;;;;;;6212849;28;20125;-58
2022/09/24 04:10:59;;;;;;;134.27;45.95;;;;;;;;;;6209785;28;20094;-58
2022/09/24 04:14:00;;;;;;;127.70;46.28;;;;;;;;;;6209621;28;20149;-57
2022/09/24 04:17:00;;;;;;;114.75;42.97;;;;;;;;;;6212438;28;20038;-58
2022/09/24 04:20:01;;;;;;;122.65;44.30;;;;;;;;;;6211706;28;20050;-58
2022/09/24 04:23:02;;;;;;;118.82;43.63;;;;;;;;;;6209845;28;20172;-58
2022/09/24 04:26:03;;;;;;;109.65;41.75;;;;;;;;;;6211986;28;20085;-58
2022/09/24 04:29:04;;;;;;;104.43;42.80;;;;;;;;;;6212386;28;20449;-59
2022/09/24 04:32:04;;;;;;;113.35;41.40;;;;;;;;;;6208527;28;22182;-58
2022/09/24 04:35:06;;;;;;;110.00;43.35;;;;;;;;;;6210568;28;20053;-57
2022/09/24 04:38:07;;;;;;;106.43;39.85;;;;;;;;;;6211487;28;20069;-59
2022/09/24 04:41:08;;;;;;;103.07;41.80;;;;;;;;;;6210502;28;20037;-57
2022/09/24 04:44:12;;;;;;;110.05;41.03;;;;;;;;;;6212957;28;20157;-59
2022/09/24 04:47:14;;;;;;;103.65;42.60;;;;;;;;;;6210923;28;20369;-57
2022/09/24 04:50:14;;;;;;;109.68;43.22;;;;;;;;;;6210227;28;20056;-58
2022/09/24 04:53:16;;;;;;;105.28;41.47;;;;;;;;;;6212169;28;20408;-57
2022/09/24 04:56:16;;;;;;;104.93;40.00;;;;;;;;;;6211515;28;21325;-57
2022/09/24 04:59:17;;;;;;;105.05;40.78;;;;;;;;;;6210609;28;20445;-58
2022/09/24 05:02:18;;;;;;;112.53;43.53;;;;;;;;;;6210786;28;20140;-58
2022/09/24 05:05:18;;;;;;;112.90;42.53;;;;;;;;;;6211479;28;20048;-56
2022/09/24 05:08:19;;;;;;;104.18;40.25;;;;;;;;;;6217101;28;20046;-59
2022/09/24 05:11:19;;;;;;;122.88;42.03;;;;;;;;;;6214791;28;20121;-59
2022/09/24 05:14:20;;;;;;;203.80;41.60;;;;;;;;;;6217661;28;20053;-56
2022/09/24 05:17:20;;;;;;;117.03;40.28;;;;;;;;;;6217452;28;20073;-57
2022/09/24 05:20:21;;;;;;;122.88;39.28;;;;;;;;;;6215873;28;20092;-57
2022/09/24 05:23:21;;;;;;;101.47;39.50;;;;;;;;;;6217589;28;20049;-61
2022/09/24 05:29:42;;;;;;;100.40;40.08;;;;;;;;;;6215568;28;20048;-59
2022/09/24 05:32:43;;;;;;;105.13;42.25;;;;;;;;;;6215245;28;20538;-60
2022/09/24 05:35:43;;;;;;;106.97;40.10;;;;;;;;;;6216278;28;20058;-57
2022/09/24 05:38:44;;;;;;;105.90;42.65;;;;;;;;;;6216996;28;20485;-57
2022/09/24 05:41:44;;;;;;;105.07;42.70;;;;;;;;;;6214789;28;20084;-57
2022/09/24 05:44:45;;;;;;;116.95;46.97;;;;;;;;;;6211507;28;20092;-59
2022/09/24 05:47:46;;;;;;;127.07;50.97;;;;;;;;;;6210894;28;20046;-60
2022/09/24 05:50:46;;;;;;;134.45;52.70;;;;;;;;;;6208776;28;20046;-58
2022/09/24 05:53:47;;;;;;;128.55;52.25;;;;;;;;;;6210973;28;20041;-56
2022/09/24 05:56:48;;;;;;;117.85;47.80;;;;;;;;;;6213139;28;20073;-58
2022/09/24 05:59:49;;;;;;;123.30;45.85;;;;;;;;;;6209328;28;20068;-56
2022/09/24 06:02:49;;;;;;;111.47;46.05;;;;;;;;;;6217015;28;20076;-60
2022/09/24 06:05:51;;;;;;;122.55;46.78;;;;;;;;;;6212923;28;20171;-58
2022/09/24 06:08:52;;;;;;;118.75;45.78;;;;;;;;;;6220369;28;20081;-56
2022/09/24 06:11:52;;;;;;;119.25;48.92;;;;;;;;;;6208571;28;20080;-57
2022/09/24 06:14:53;;;;;;;123.30;48.67;;;;;;;;;;6209865;28;20033;-58
2022/09/24 06:17:54;;;;;;;123.75;50.13;;;;;;;;;;6210946;28;20041;-59
2022/09/24 06:21:00;;;;;;;125.10;50.90;;;;;;;;;;6206674;28;20092;-58
2022/09/24 06:24:01;;;;;;;131.18;50.25;;;;;;;;;;6204593;28;20050;-59
2022/09/24 06:27:02;;;;;;;132.13;48.97;;;;;;;;;;6210668;28;20080;-57
2022/09/24 06:30:04;;;;;;;122.38;48.72;;;;;;;;;;6207625;28;20053;-60
2022/09/24 06:33:08;;;;;;;130.18;50.45;;;;;;;;;;6207027;28;20500;-59
2022/09/24 06:36:09;;;;;;;121.95;49.70;;;;;;;;;;6213060;28;20053;-60
2022/09/24 06:39:09;;;;;;;129.98;49.40;;;;;;;;;;6209486;28;20519;-63
2022/09/24 06:42:10;;;;;;;130.18;56.65;;;;;;;;;;6210066;28;20038;-58
2022/09/24 06:45:12;;;;;;;115.78;46.13;;;;;;;;;;6207246;28;20084;-57
2022/09/24 06:48:15;;;;;;;111.60;46.25;;;;;;;;;;6205248;28;20120;-56
2022/09/24 06:51:15;;;;;;;123.88;47.38;;;;;;;;;;6206872;28;20180;-56
2022/09/24 06:54:16;;;;;;;117.40;44.60;;;;;;;;;;6211095;28;20473;-57
2022/09/24 06:57:17;;;;;;;117.55;51.38;;;;;;;;;;6213046;28;20545;-58
2022/09/24 07:00:17;;;;;;;139.57;50.15;;;;;;;;;;6207672;28;20394;-56
2022/09/24 07:03:18;;;;;;;127.63;45.33;;;;;;;;;;6209249;28;20485;-59
2022/09/24 07:06:19;;;;;;;87.78;37.28;;;;;;;;;;6209573;28;20100;-59
2022/09/24 07:09:20;;;;;;;87.35;34.65;;;;;;;;;;6207550;28;20048;-57
2022/09/24 07:12:22;;;;;;;95.32;38.22;;;;;;;;;;6213155;28;20473;-57
2022/09/24 07:15:22;;;;;;;87.68;38.00;;;;;;;;;;6214709;28;20511;-60
2022/09/24 07:18:23;;;;;;;91.38;34.83;;;;;;;;;;6213241;28;20088;-58
2022/09/24 07:21:24;;;;;;;85.15;36.15;;;;;;;;;;6209768;28;20041;-57
2022/09/24 07:24:24;;;;;;;86.38;35.30;;;;;;;;;;6212339;28;20097;-58
2022/09/24 07:27:25;;;;;;;91.07;36.42;;;;;;;;;;6212152;28;20054;-58
2022/09/24 07:30:25;;;;;;;89.25;37.75;;;;;;;;;;6211016;28;20559;-58
2022/09/24 07:33:26;;;;;;;98.57;38.30;;;;;;;;;;6211803;28;20520;-58
2022/09/24 07:36:29;;;;;;;89.85;36.92;;;;;;;;;;6211086;28;20046;-62
2022/09/24 07:39:31;;;;;;;92.75;39.60;;;;;;;;;;6212370;28;20384;-60
2022/09/24 07:42:32;;;;;;;97.60;38.92;;;;;;;;;;6213068;28;20413;-59
2022/09/24 07:45:32;;;;;;;102.68;41.00;;;;;;;;;;6213171;28;20144;-55
2022/09/24 07:48:33;;;;;;;113.60;45.17;;;;;;;;;;6213658;28;20053;-59
2022/09/24 07:51:34;;;;;;;110.00;44.40;;;;;;;;;;6211470;28;20053;-58
2022/09/24 07:54:34;;;;;;;101.63;42.08;;;;;;;;;;6213364;28;20516;-58
2022/09/24 07:57:35;;;;;;;99.20;41.95;;;;;;;;;;6213922;28;20042;-58
2022/09/24 08:00:35;;;;;;;106.13;41.47;;;;;;;;;;6209957;28;20041;-59
2022/09/24 08:03:36;;;;;;;100.10;43.17;;;;;;;;;;6213569;28;20049;-59
2022/09/24 08:06:36;;;;;;;110.90;43.33;;;;;;;;;;6212819;28;20050;-59
2022/09/24 08:09:37;;;;;;;130.07;70.03;;;;;;;;;;6210662;28;20046;-59
2022/09/24 08:12:38;;;;;;;96.97;40.30;;;;;;;;;;6211314;28;20089;-59
2022/09/24 08:15:39;;;;;;;106.68;43.10;;;;;;;;;;6213781;28;20559;-59
2022/09/24 08:18:42;;;;;;;102.70;43.47;;;;;;;;;;6213267;28;20052;-60
2022/09/24 08:21:43;;;;;;;102.68;42.80;;;;;;;;;;6210828;28;20490;-59
2022/09/24 08:24:43;;;;;;;98.80;41.38;;;;;;;;;;6210877;28;20037;-56
2022/09/24 08:27:44;;;;;;;84.25;37.75;;;;;;;;;;6213337;28;20184;-58
2022/09/24 08:30:44;;;;;;;89.43;41.70;;;;;;;;;;6208969;28;20046;-61
2022/09/24 08:33:49;;;;;;;78.35;34.78;;;;;;;;;;6212742;28;20053;-60
2022/09/24 08:36:49;;;;;;;90.75;39.75;;;;;;;;;;6212018;28;20721;-55
2022/09/24 08:39:50;;;;;;;72.30;30.38;;;;;;;;;;6211653;28;20129;-59
2022/09/24 08:43:12;;;;;;;66.45;30.90;;;;;;;;;;6212077;28;20041;-57
2022/09/24 08:49:48;;;;;;;384.73;112.07;;;;;;;;;;6211292;28;20099;-61
2022/09/24 08:53:13;;;;;;;160.82;54.17;;;;;;;;;;6210750;28;20049;-59
2022/09/24 08:56:19;;;;;;;59.22;25.83;;;;;;;;;;6210871;28;20153;-58
2022/09/24 08:59:31;;;;;;;158.93;49.10;;;;;;;;;;6210881;28;20152;-58
2022/09/24 09:02:32;;;;;;;182.68;60.20;;;;;;;;;;6210289;28;20056;-58
2022/09/24 09:05:46;;;;;;;148.43;46.40;;;;;;;;;;6209784;28;20509;-59
2022/09/24 09:08:55;;;;;;;168.40;48.25;;;;;;;;;;6211091;28;20100;-57
2022/09/24 09:12:03;;;;;;;149.88;43.17;;;;;;;;;;6209523;28;20413;-59
2022/09/24 09:15:10;;;;;;;150.75;42.20;;;;;;;;;;6212416;28;20042;-59
2022/09/24 09:18:25;;;;;;;64.65;26.63;;;;;;;;;;6210817;28;20050;-59
2022/09/24 09:21:33;;;;;;;66.43;26.88;;;;;;;;;;6209571;28;20049;-59
2022/09/24 09:24:46;;;;;;;65.20;28.05;;;;;;;;;;6211188;28;20093;-60
2022/09/24 09:27:50;;;;;;;64.43;25.48;;;;;;;;;;6216389;28;20049;-59
2022/09/24 09:31:11;;;;;;;49.22;22.65;;;;;;;;;;6216511;28;20053;-59
2022/09/24 09:34:31;;;;;;;44.95;20.23;;;;;;;;;;6196851;28;20042;-59
2022/09/24 09:37:54;;;;;;;55.35;24.45;;;;;;;;;;6210689;28;20211;-59
2022/09/24 09:40:58;;;;;;;53.15;23.60;;;;;;;;;;6210692;28;20045;-60
2022/09/24 09:44:07;;;;;;;54.88;25.40;;;;;;;;;;6207214;28;20568;-58
2022/09/24 09:47:17;;;;;;;75.38;28.60;;;;;;;;;;6210753;28;20057;-60
2022/09/24 09:50:29;;;;;;;66.85;27.20;;;;;;;;;;6209556;28;20523;-59
2022/09/24 09:53:30;;;;;;;68.47;27.80;;;;;;;;;;6208365;28;20489;-60
2022/09/24 09:56:37;;;;;;;68.00;30.42;;;;;;;;;;6209841;28;20088;-61
2022/09/24 09:59:37;;;;;;;57.33;25.83;;;;;;;;;;6210441;28;20052;-58
2022/09/24 10:02:42;;;;;;;50.33;21.35;;;;;;;;;;6209955;28;20050;-59
2022/09/24 10:05:52;;;;;;;70.97;29.30;;;;;;;;;;6209700;28;20054;-62
2022/09/24 10:09:04;;;;;;;54.17;22.42;;;;;;;;;;6210498;28;20804;-59
2022/09/24 10:12:23;;;;;;;57.53;23.92;;;;;;;;;;6211296;28;20046;-59
2022/09/24 10:15:23;;;;;;;44.65;19.50;;;;;;;;;;6209538;28;20045;-57
2022/09/24 10:18:30;;;;;;;40.10;19.67;;;;;;;;;;6207617;28;20053;-57
2022/09/24 10:21:36;;;;;;;50.08;20.10;;;;;;;;;;6208790;28;20064;-59
2022/09/24 10:24:42;;;;;;;46.72;20.63;;;;;;;;;;6213797;28;20620;-60
2022/09/24 10:27:42;;;;;;;38.92;18.52;;;;;;;;;;6213993;28;20050;-62
2022/09/24 10:31:02;;;;;;;41.53;19.70;;;;;;;;;;6216022;28;20419;-60
2022/09/24 10:34:16;;;;;;;43.78;18.25;;;;;;;;;;6215469;28;20041;-58
2022/09/24 10:37:17;;;;;;;44.20;19.40;;;;;;;;;;6216088;28;20099;-60
2022/09/24 10:40:23;;;;;;;41.37;17.63;;;;;;;;;;6214564;28;20100;-59
2022/09/24 10:43:23;;;;;;;30.52;13.98;;;;;;;;;;6216380;28;20706;-60
2022/09/24 10:46:59;;;;;;;31.67;14.18;;;;;;;;;;6221221;28;20041;-60
2022/09/24 10:50:17;;;;;;;34.20;16.10;;;;;;;;;;6201497;28;20038;-60
2022/09/24 10:53:41;;;;;;;32.72;14.07;;;;;;;;;;6218647;28;20401;-60
2022/09/24 10:56:50;;;;;;;31.73;14.02;;;;;;;;;;6220262;28;20097;-59
2022/09/24 11:00:08;;;;;;;26.52;11.88;;;;;;;;;;6219928;28;20477;-60
2022/09/24 11:03:23;;;;;;;28.85;12.57;;;;;;;;;;6219877;28;20041;-59
2022/09/24 11:06:47;;;;;;;26.00;11.55;;;;;;;;;;6219173;28;20566;-64
2022/09/24 11:09:59;;;;;;;25.95;11.93;;;;;;;;;;6212583;28;20085;-60
2022/09/24 11:13:14;;;;;;;23.95;11.73;;;;;;;;;;6220453;28;20045;-55
2022/09/24 11:16:14;;;;;;;24.63;11.25;;;;;;;;;;6219810;28;20417;-61
2022/09/24 11:19:37;;;;;;;37.50;14.00;;;;;;;;;;6218763;28;20061;-63
2022/09/24 11:22:59;;;;;;;21.65;11.25;;;;;;;;;;6218805;28;20061;-58
2022/09/24 11:25:59;;;;;;;21.48;9.63;;;;;;;;;;6214881;28;20486;-58
2022/09/24 11:29:41;;;;;;;19.15;9.57;;;;;;;;;;6219361;28;20046;-57
2022/09/24 11:33:30;;;;;;;19.73;10.35;;;;;;;;;;6206964;28;20069;-57
2022/09/24 11:36:43;;;;;;;23.65;10.20;;;;;;;;;;6216679;28;20045;-58
2022/09/24 11:39:55;;;;;;;30.90;12.60;;;;;;;;;;6217223;28;20076;-58
2022/09/24 11:43:09;;;;;;;26.55;12.25;;;;;;;;;;6197328;28;20125;-59
2022/09/24 11:46:15;;;;;;;24.90;11.45;;;;;;;;;;6201397;28;20081;-63
2022/09/24 11:49:53;;;;;;;22.38;10.80;;;;;;;;;;6196830;28;20890;-61
2022/09/24 11:53:25;;;;;;;24.70;9.98;;;;;;;;;;6195206;28;20073;-53
2022/09/24 11:56:33;;;;;;;23.38;9.95;;;;;;;;;;6186085;28;20060;-57
2022/09/24 11:59:47;;;;;;;20.40;9.63;;;;;;;;;;6197889;28;20589;-55
2022/09/24 12:03:37;;;;;;;20.33;9.65;;;;;;;;;;6198047;28;20482;-61
2022/09/24 12:06:53;;;;;;;18.45;8.48;;;;;;;;;;6155991;28;20170;-58
2022/09/24 12:10:17;;;;;;;22.27;9.95;;;;;;;;;;6162445;28;20569;-61
2022/09/24 12:13:29;;;;;;;18.27;8.57;;;;;;;;;;6194631;28;21028;-57
2022/09/24 12:16:36;;;;;;;17.38;7.78;;;;;;;;;;6198802;28;20065;-56
2022/09/24 12:20:00;;;;;;;16.98;8.10;;;;;;;;;;6201497;28;20410;-57
2022/09/24 12:23:26;;;;;;;16.77;7.85;;;;;;;;;;6196912;28;20141;-56
2022/09/24 12:26:30;;;;;;;22.17;9.85;;;;;;;;;;6199525;28;20046;-55
2022/09/24 12:33:44;;;;;;;34.42;8.73;;;;;;;;;;6195137;28;20797;-56
2022/09/24 12:36:56;;;;;;;16.73;8.15;;;;;;;;;;6198869;28;20046;-57
2022/09/24 12:40:11;;;;;;;19.92;9.48;;;;;;;;;;6196404;28;20148;-56
2022/09/24 12:43:24;;;;;;;18.98;9.10;;;;;;;;;;6199186;28;20140;-56
2022/09/24 12:46:48;;;;;;;16.95;9.13;;;;;;;;;;6197851;28;21008;-56
2022/09/24 12:50:04;;;;;;;18.70;8.93;;;;;;;;;;6200383;28;20045;-56
2022/09/24 12:53:23;;;;;;;23.90;10.00;;;;;;;;;;6197687;28;20057;-60
2022/09/24 12:56:28;;;;;;;20.20;9.13;;;;;;;;;;6202311;28;20095;-53
2022/09/24 12:59:29;;;;;;;20.15;8.90;;;;;;;;;;6199855;28;20049;-54
2022/09/24 13:02:43;;;;;;;20.90;9.63;;;;;;;;;;6195552;28;20065;-56
2022/09/24 13:05:47;;;;;;;21.80;9.93;;;;;;;;;;6192210;28;20422;-55
2022/09/24 13:08:49;;;;;;;17.67;7.97;;;;;;;;;;6202231;28;20516;-56
2022/09/24 13:12:00;;;;;;;19.05;8.38;;;;;;;;;;6192985;28;20816;-57
2022/09/24 13:15:06;;;;;;;23.15;8.90;;;;;;;;;;6194402;28;20050;-56
2022/09/24 13:18:10;;;;;;;21.58;8.88;;;;;;;;;;6195311;28;20061;-57
2022/09/24 13:21:27;;;;;;;17.10;7.40;;;;;;;;;;6195348;28;20050;-55
2022/09/24 13:24:35;;;;;;;17.77;8.43;;;;;;;;;;6194657;28;20069;-58
2022/09/24 13:27:38;;;;;;;22.10;8.23;;;;;;;;;;6195810;28;20077;-61
2022/09/24 13:30:41;;;;;;;22.52;9.75;;;;;;;;;;6195775;28;20644;-56
2022/09/24 13:33:46;;;;;;;18.13;8.63;;;;;;;;;;6200416;28;20050;-55
2022/09/24 13:36:56;;;;;;;18.65;8.85;;;;;;;;;;6201922;28;20153;-56
2022/09/24 13:40:02;;;;;;;17.08;8.88;;;;;;;;;;6202465;28;20113;-56
2022/09/24 13:43:13;;;;;;;14.73;8.95;;;;;;;;;;6197336;28;20061;-59
2022/09/24 13:46:16;;;;;;;23.50;10.55;;;;;;;;;;6200768;28;20073;-62
2022/09/24 13:49:19;;;;;;;26.25;12.88;;;;;;;;;;6201064;28;20131;-55
2022/09/24 13:52:41;;;;;;;15.93;8.25;;;;;;;;;;6197278;28;20441;-56
2022/09/24 13:55:43;;;;;;;;;;;;;;;;;;6198681;28;20521;-56
2022/09/24 13:58:45;;;;;;;18.52;8.10;;;;;;;;;;6200026;28;20397;-58
2022/09/24 14:01:47;;;;;;;15.80;8.30;;;;;;;;;;6199432;28;20721;-58
2022/09/24 14:04:52;;;;;;;21.13;9.60;;;;;;;;;;6196168;28;20038;-56
2022/09/24 14:07:59;;;;;;;22.40;9.73;;;;;;;;;;6195258;28;20145;-57
2022/09/24 14:11:08;;;;;;;16.15;8.40;;;;;;;;;;6196841;28;20520;-57
2022/09/24 14:14:14;;;;;;;17.48;8.88;;;;;;;;;;6193653;28;20132;-57
2022/09/24 14:17:14;;;;;;;18.13;9.05;;;;;;;;;;6196923;28;20509;-58
2022/09/24 14:20:15;;;;;;;20.50;9.70;;;;;;;;;;6194506;28;20054;-56
2022/09/24 14:23:20;;;;;;;22.55;10.25;;;;;;;;;;6193457;28;20535;-57
2022/09/24 14:26:29;;;;;;;19.50;9.98;;;;;;;;;;6196532;28;20477;-56
2022/09/24 14:29:47;;;;;;;19.83;9.45;;;;;;;;;;6194233;28;20202;-53
2022/09/24 14:32:58;;;;;;;20.00;9.35;;;;;;;;;;6191428;28;20561;-55
2022/09/24 14:36:00;;;;;;;17.65;9.82;;;;;;;;;;6198389;28;20049;-57
2022/09/24 14:39:04;;;;;;;19.75;10.15;;;;;;;;;;6197961;28;20132;-56
2022/09/24 14:42:11;;;;;;;18.02;9.48;;;;;;;;;;6193916;28;20038;-53
2022/09/24 14:45:20;;;;;;;17.45;9.75;;;;;;;;;;6198099;28;20151;-56
2022/09/24 14:48:32;;;;;;;21.30;11.93;;;;;;;;;;6200105;28;20442;-57
2022/09/24 14:51:32;;;;;;;22.65;11.13;;;;;;;;;;6192496;28;20050;-54
2022/09/24 14:54:34;;;;;;;17.08;10.15;;;;;;;;;;6197366;28;20060;-57
2022/09/24 14:57:36;;;;;;;19.67;10.05;;;;;;;;;;6196474;28;20502;-56
2022/09/24 15:00:45;;;;;;;;;;;;;;;;;;6197027;28;21038;-56
2022/09/24 15:03:56;;;;;;;20.55;9.98;;;;;;;;;;6193241;28;20020;-58
2022/09/24 15:06:56;;;;;;;21.33;10.77;;;;;;;;;;6197132;28;20096;-58
2022/09/24 15:09:59;;;;;;;25.17;10.50;;;;;;;;;;6196702;28;20050;-57
2022/09/24 15:12:59;;;;;;;22.75;10.48;;;;;;;;;;6190006;28;20051;-56
2022/09/24 15:16:26;;;;;;;19.67;11.45;;;;;;;;;;6199876;28;20052;-55
2022/09/24 15:19:29;;;;;;;27.52;11.93;;;;;;;;;;6195549;28;20064;-55
2022/09/24 15:22:30;;;;;;;21.92;11.10;;;;;;;;;;6194159;28;20085;-56
2022/09/24 15:25:30;;;;;;;25.23;12.13;;;;;;;;;;6194606;28;20057;-55
2022/09/24 15:28:31;;;;;;;34.78;16.48;;;;;;;;;;6197769;28;20050;-63
2022/09/24 15:31:31;;;;;;;33.33;14.57;;;;;;;;;;6195932;28;20054;-55
2022/09/24 15:34:32;;;;;;;33.05;15.00;;;;;;;;;;6195390;28;20046;-55
2022/09/24 15:37:33;;;;;;;46.25;19.77;;;;;;;;;;6203211;28;20061;-58
2022/09/24 15:40:35;;;;;;;64.90;27.58;;;;;;;;;;6205049;28;20052;-57
2022/09/24 15:43:35;;;;;;;77.20;32.60;;;;;;;;;;6197056;28;20050;-56
2022/09/24 15:46:37;;;;;;;54.55;25.70;;;;;;;;;;6201294;28;20173;-55
2022/09/24 15:49:37;;;;;;;50.70;21.85;;;;;;;;;;6198204;28;20072;-56
2022/09/24 15:52:49;;;;;;;45.25;20.92;;;;;;;;;;6195557;28;20060;-55
2022/09/24 15:55:54;;;;;;;39.50;17.52;;;;;;;;;;6194497;28;20085;-58
2022/09/24 15:58:55;;;;;;;30.55;14.95;;;;;;;;;;6205469;28;20050;-58
2022/09/24 16:02:00;;;;;;;30.98;14.50;;;;;;;;;;6193699;28;20034;-57
2022/09/24 16:05:00;;;;;;;30.60;14.50;;;;;;;;;;6202585;28;20437;-56
2022/09/24 16:08:01;;;;;;;39.78;16.85;;;;;;;;;;6197360;28;20068;-55
2022/09/24 16:11:04;;;;;;;35.78;17.05;;;;;;;;;;6196037;28;20116;-57
2022/09/24 16:14:05;;;;;;;40.72;18.40;;;;;;;;;;6201128;28;20054;-54
2022/09/24 16:17:06;;;;;;;42.90;18.67;;;;;;;;;;6199194;28;20046;-56
2022/09/24 16:20:08;;;;;;;45.38;19.40;;;;;;;;;;6200350;28;20057;-56
2022/09/24 16:23:13;;;;;;;45.47;18.90;;;;;;;;;;6196571;28;20077;-50
2022/09/24 16:26:13;;;;;;;47.90;20.10;;;;;;;;;;6197477;28;20049;-53
2022/09/24 16:29:16;;;;;;;41.28;19.08;;;;;;;;;;6201542;28;20565;-54
2022/09/24 16:32:17;;;;;;;43.22;18.88;;;;;;;;;;6201688;28;20184;-54
2022/09/24 16:35:17;;;;;;;37.85;17.15;;;;;;;;;;6201899;28;20200;-57
2022/09/24 16:38:18;;;;;;;41.28;17.83;;;;;;;;;;6202810;28;20440;-63
2022/09/24 16:41:19;;;;;;;48.40;21.10;;;;;;;;;;6201314;28;20042;-57
2022/09/24 16:44:19;;;;;;;48.80;18.48;;;;;;;;;;6202608;28;20583;-58
2022/09/24 16:47:20;;;;;;;48.70;21.05;;;;;;;;;;6198958;28;20560;-59
2022/09/24 16:50:22;;;;;;;41.45;19.13;;;;;;;;;;6198569;28;20103;-57
2022/09/24 16:53:24;;;;;;;41.17;17.50;;;;;;;;;;6194932;28;20053;-54
2022/09/24 16:56:25;;;;;;;36.40;16.65;;;;;;;;;;6197478;28;20133;-60
2022/09/24 16:59:26;;;;;;;41.42;17.70;;;;;;;;;;6198431;28;20086;-55
2022/09/24 17:02:26;;;;;;;36.03;15.18;;;;;;;;;;6201371;28;20056;-59
2022/09/24 17:05:27;;;;;;;40.42;16.02;;;;;;;;;;6195580;28;20170;-64
2022/09/24 17:11:49;;;;;;;44.38;17.92;;;;;;;;;;6191503;28;20064;-64
2022/09/24 17:14:50;;;;;;;46.78;18.92;;;;;;;;;;6178397;28;20050;-54
2022/09/24 17:17:51;;;;;;;56.00;21.52;;;;;;;;;;6195437;28;20079;-63
2022/09/24 17:21:05;;;;;;;69.10;26.98;;;;;;;;;;6178406;28;20480;-54
2022/09/24 17:24:06;;;;;;;64.95;26.27;;;;;;;;;;6196694;28;20089;-56
2022/09/24 17:27:07;;;;;;;65.82;27.52;;;;;;;;;;6195307;28;20450;-57
2022/09/24 17:30:09;;;;;;;72.22;27.75;;;;;;;;;;6197034;28;20058;-57
2022/09/24 17:33:10;;;;;;;;;;;;;;;;;;6194344;28;20149;-61
2022/09/24 17:36:12;;;;;;;78.90;29.45;;;;;;;;;;6195546;28;19968;-58
2022/09/24 17:39:13;;;;;;;79.03;30.90;;;;;;;;;;6196173;28;20945;-60
2022/09/24 17:42:14;;;;;;;73.93;31.42;;;;;;;;;;6193647;28;20054;-61
2022/09/24 17:45:14;;;;;;;74.43;32.00;;;;;;;;;;6196734;28;20532;-64
2022/09/24 17:48:15;;;;;;;86.82;32.55;;;;;;;;;;6192884;28;20144;-58
2022/09/24 17:51:21;;;;;;;81.93;32.88;;;;;;;;;;6191223;28;20240;-60
2022/09/24 17:54:25;;;;;;;81.97;33.22;;;;;;;;;;6195251;28;20057;-57
2022/09/24 17:57:28;;;;;;;85.45;34.00;;;;;;;;;;6195622;28;20049;-52
2022/09/24 18:00:28;;;;;;;87.55;35.78;;;;;;;;;;6196030;28;20059;-65
2022/09/24 18:03:29;;;;;;;92.20;37.35;;;;;;;;;;6190766;28;20462;-55
2022/09/24 18:06:30;;;;;;;91.25;36.88;;;;;;;;;;6188847;28;20475;-64
2022/09/24 18:09:31;;;;;;;87.30;37.03;;;;;;;;;;6195941;28;20062;-64
2022/09/24 18:12:32;;;;;;;84.30;37.22;;;;;;;;;;6194220;28;20618;-53
2022/09/24 18:15:35;;;;;;;77.93;35.13;;;;;;;;;;6194141;28;20146;-54