Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 05:01:13;;;;;;;69.93;24.27;;;-4.50;99.90;;;;;;6153946;23;20052;-81
2022/12/18 05:03:39;;;;;;;65.70;24.40;;;-4.50;99.90;;;;;;6163851;23;20013;-79
2022/12/18 05:06:05;;;;;;;63.88;22.05;;;-4.50;99.90;;;;;;6163337;23;20023;-80
2022/12/18 05:08:31;;;;;;;63.50;23.42;;;-4.60;99.90;;;;;;6162839;23;20021;-79
2022/12/18 05:11:05;;;;;;;64.93;23.30;;;-4.50;99.90;;;;;;6162760;23;20431;-78
2022/12/18 05:13:32;;;;;;;59.85;21.88;;;-4.50;99.90;;;;;;6163108;23;20055;-79
2022/12/18 05:15:58;;;;;;;65.32;24.08;;;-4.60;99.90;;;;;;6189204;23;20013;-78
2022/12/18 05:18:24;;;;;;;66.47;22.92;;;-4.60;99.90;;;;;;6162866;23;20016;-81
2022/12/18 05:20:50;;;;;;;65.32;23.95;;;-4.60;99.90;;;;;;6162853;23;20024;-79
2022/12/18 05:23:17;;;;;;;65.50;21.50;;;-4.60;99.90;;;;;;6162881;23;20035;-80
2022/12/18 05:25:49;;;;;;;70.32;23.17;;;-4.60;99.90;;;;;;6163013;23;20017;-81
2022/12/18 05:28:14;;;;;;;62.78;23.58;;;-4.70;99.90;;;;;;6162603;23;20060;-82
2022/12/18 05:30:48;;;;;;;61.08;22.40;;;-4.70;99.90;;;;;;6188602;23;20017;-79
2022/12/18 05:33:13;;;;;;;57.67;20.55;;;-4.70;99.90;;;;;;6161817;23;20342;-81
2022/12/18 05:35:39;;;;;;;58.70;21.52;;;-4.70;99.90;;;;;;6188517;23;20009;-80
2022/12/18 05:38:05;;;;;;;62.22;22.33;;;-4.70;99.90;;;;;;6188582;23;20017;-81
2022/12/18 05:40:30;;;;;;;63.80;22.08;;;-4.70;99.90;;;;;;6188356;23;20021;-79
2022/12/18 05:42:56;;;;;;;63.60;20.70;;;-4.70;99.90;;;;;;6161812;23;20514;-79
2022/12/18 05:45:21;;;;;;;56.63;22.17;;;-4.70;99.90;;;;;;6187572;23;20047;-79
2022/12/18 05:47:47;;;;;;;59.15;21.48;;;-4.80;99.90;;;;;;6161726;23;20462;-81
2022/12/18 05:50:13;;;;;;;59.90;21.30;;;-4.80;99.90;;;;;;6187849;23;20433;-79
2022/12/18 05:52:38;;;;;;;58.53;20.85;;;-4.70;99.90;;;;;;6161689;23;20005;-80
2022/12/18 05:55:04;;;;;;;58.05;20.52;;;-4.70;99.90;;;;;;6188412;23;20009;-80
2022/12/18 05:57:30;;;;;;;58.60;21.50;;;-4.70;99.90;;;;;;6161751;23;20016;-80
2022/12/18 05:59:56;;;;;;;60.53;21.05;;;-4.70;99.90;;;;;;6161689;23;20009;-80
2022/12/18 06:02:21;;;;;;;61.33;21.17;;;-4.70;99.90;;;;;;6161786;23;20020;-80
2022/12/18 06:04:47;;;;;;;61.38;21.52;;;-4.70;99.90;;;;;;6188206;23;20017;-80
2022/12/18 06:07:12;;;;;;;61.58;22.63;;;-4.70;99.90;;;;;;6187659;23;20017;-81
2022/12/18 06:09:38;;;;;;;57.30;21.20;;;-4.70;99.90;;;;;;6188364;23;20097;-81
2022/12/18 06:12:04;;;;;;;55.15;21.02;;;-4.70;99.90;;;;;;6188284;23;20104;-81
2022/12/18 06:14:29;;;;;;;60.58;21.13;;;-4.70;99.90;;;;;;6161936;23;20041;-80
2022/12/18 06:16:55;;;;;;;54.22;20.52;;;-4.70;99.90;;;;;;6188802;23;20059;-80
2022/12/18 06:19:21;;;;;;;59.55;20.67;;;-4.80;99.90;;;;;;6162170;23;20009;-79
2022/12/18 06:21:46;;;;;;;53.45;20.75;;;-4.80;99.90;;;;;;6188960;23;20009;-80
2022/12/18 06:24:12;;;;;;;56.80;20.45;;;-4.80;99.90;;;;;;6163104;23;20021;-78
2022/12/18 06:26:38;;;;;;;50.60;19.30;;;-4.90;99.90;;;;;;6188905;23;20383;-82
2022/12/18 06:29:04;;;;;;;58.42;20.80;;;-4.90;99.90;;;;;;6162147;23;20336;-81
2022/12/18 06:31:30;;;;;;;63.17;21.60;;;-4.90;99.90;;;;;;6162710;23;20017;-80
2022/12/18 06:33:56;;;;;;;61.67;21.88;;;-5.00;99.90;;;;;;6187804;23;20060;-81
2022/12/18 06:36:22;;;;;;;55.10;19.77;;;-5.00;99.90;;;;;;6136628;23;20013;-81
2022/12/18 06:38:47;;;;;;;60.95;20.73;;;-5.00;99.90;;;;;;6161404;23;20024;-81
2022/12/18 06:41:19;;;;;;;67.65;21.02;;;-5.10;99.90;;;;;;6161097;23;20017;-82
2022/12/18 06:43:44;;;;;;;53.05;19.65;;;-5.10;99.90;;;;;;6188274;23;20024;-81
2022/12/18 06:46:11;;;;;;;52.75;18.88;;;-5.10;99.90;;;;;;6161324;23;20108;-82
2022/12/18 06:48:36;;;;;;;58.95;20.45;;;-5.10;99.90;;;;;;6187323;23;20439;-79
2022/12/18 06:51:03;;;;;;;51.38;18.38;;;-5.10;99.90;;;;;;6160589;23;20027;-78
2022/12/18 06:53:29;;;;;;;56.75;20.90;;;-5.10;99.90;;;;;;6160111;23;20020;-79
2022/12/18 06:56:06;;;;;;;61.38;20.40;;;-5.10;99.90;;;;;;6160977;23;20354;-80
2022/12/18 06:58:32;;;;;;;55.03;19.30;;;-5.20;99.90;;;;;;6161027;23;20017;-80
2022/12/18 07:01:02;;;;;;;61.63;20.23;;;-5.20;99.90;;;;;;6161036;23;20044;-80
2022/12/18 07:03:28;;;;;;;58.20;21.13;;;-5.10;99.90;;;;;;6160721;23;20048;-81
2022/12/18 07:05:54;;;;;;;49.63;19.38;;;-5.10;99.90;;;;;;6187716;23;20446;-82
2022/12/18 07:08:19;;;;;;;55.80;19.92;;;-5.10;99.90;;;;;;6160753;23;20446;-80
2022/12/18 07:10:45;;;;;;;56.75;20.15;;;-5.10;99.90;;;;;;6160812;23;20021;-80
2022/12/18 07:13:11;;;;;;;52.53;18.75;;;-5.10;99.90;;;;;;6188081;23;20316;-83
2022/12/18 07:15:36;;;;;;;53.72;20.50;;;-5.10;99.90;;;;;;6137333;23;20020;-79
2022/12/18 07:18:02;;;;;;;61.75;20.17;;;-5.10;99.90;;;;;;6187847;23;20057;-78
2022/12/18 07:20:28;;;;;;;58.40;20.13;;;-5.20;99.90;;;;;;6160795;23;20024;-80
2022/12/18 07:22:53;;;;;;;52.08;20.42;;;-5.20;99.90;;;;;;6188455;23;20466;-79
2022/12/18 07:25:19;;;;;;;57.88;20.05;;;-5.20;99.90;;;;;;6162019;23;20442;-80
2022/12/18 07:27:44;;;;;;;53.05;19.20;;;-5.20;99.90;;;;;;6188475;23;20009;-81
2022/12/18 07:30:11;;;;;;;55.20;19.90;;;-5.20;99.90;;;;;;6187975;23;20378;-81
2022/12/18 07:32:36;;;;;;;52.85;20.90;;;-5.20;99.90;;;;;;6161942;23;20021;-81
2022/12/18 07:35:02;;;;;;;54.92;19.70;;;-5.20;99.90;;;;;;6160965;23;20009;-80
2022/12/18 07:37:28;;;;;;;55.75;19.45;;;-5.10;99.90;;;;;;6160815;23;20067;-80
2022/12/18 07:39:53;;;;;;;56.90;19.85;;;-5.10;99.90;;;;;;6135895;23;20092;-78
2022/12/18 07:42:31;;;;;;;42.65;16.92;;;-5.10;99.90;;;;;;6186695;23;20013;-80
2022/12/18 07:45:01;;;;;;;50.38;20.30;;;-5.10;99.90;;;;;;6160027;23;20088;-80
2022/12/18 07:47:28;;;;;;;54.97;20.10;;;-5.00;99.90;;;;;;6187469;23;20430;-82
2022/12/18 07:49:54;;;;;;;53.47;19.60;;;-5.00;99.90;;;;;;6160455;23;20020;-81
2022/12/18 07:52:19;;;;;;;55.47;19.63;;;-5.00;99.90;;;;;;6135693;23;20017;-81
2022/12/18 07:54:45;;;;;;;49.10;19.00;;;-5.00;99.90;;;;;;6186863;23;20019;-79
2022/12/18 07:57:11;;;;;;;51.15;19.58;;;-5.00;99.90;;;;;;6160295;23;20013;-81
2022/12/18 07:59:36;;;;;;;40.17;16.55;;;-5.00;99.90;;;;;;6160543;23;20396;-79
2022/12/18 08:02:02;;;;;;;45.45;18.85;;;-4.90;99.90;;;;;;6186563;23;20012;-80
2022/12/18 08:04:28;;;;;;;44.17;17.20;;;-4.90;99.90;;;;;;6186600;23;20044;-81
2022/12/18 08:06:54;;;;;;;39.03;17.63;;;-4.90;99.90;;;;;;6187059;23;20349;-78
2022/12/18 08:09:20;;;;;;;44.28;17.90;;;-4.90;99.90;;;;;;6159944;23;20013;-81
2022/12/18 08:11:45;;;;;;;45.15;18.25;;;-4.80;99.90;;;;;;6160261;23;20335;-80
2022/12/18 08:14:11;;;;;;;41.50;17.27;;;-4.80;99.90;;;;;;6159834;23;20017;-82
2022/12/18 08:16:37;;;;;;;48.28;18.50;;;-4.80;99.90;;;;;;6161412;23;20009;-80
2022/12/18 08:19:02;;;;;;;44.03;17.50;;;-4.70;99.90;;;;;;6161194;23;20013;-81
2022/12/18 08:21:30;;;;;;;43.55;18.23;;;-4.70;99.90;;;;;;6135577;23;20387;-81
2022/12/18 08:23:58;;;;;;;40.08;16.70;;;-4.70;99.90;;;;;;6161525;23;20024;-79
2022/12/18 08:26:26;;;;;;;39.00;16.95;;;-4.60;99.90;;;;;;6187284;23;20023;-80
2022/12/18 08:28:54;;;;;;;41.15;16.33;;;-4.60;99.90;;;;;;6160286;23;20051;-82
2022/12/18 08:31:20;;;;;;;41.70;16.48;;;-4.60;99.90;;;;;;6186205;23;20501;-78
2022/12/18 08:33:49;;;;;;;38.00;16.70;;;-4.50;99.90;;;;;;6186583;23;20017;-79
2022/12/18 08:36:16;;;;;;;40.85;16.42;;;-4.50;99.90;;;;;;6160788;23;20017;-82
2022/12/18 08:38:41;;;;;;;39.40;15.77;;;-4.40;99.90;;;;;;6160651;23;20088;-83
2022/12/18 08:41:10;;;;;;;40.83;16.88;;;-4.30;99.90;;;;;;6160874;23;20036;-81
2022/12/18 08:46:21;;;;;;;39.78;17.92;;;-4.20;99.90;;;;;;6161637;23;20021;-80
2022/12/18 08:48:47;;;;;;;35.03;15.85;;;-4.10;99.90;;;;;;6162601;23;20009;-79
2022/12/18 08:51:15;;;;;;;36.38;15.20;;;-4.10;99.90;;;;;;6188100;23;20013;-81
2022/12/18 08:53:45;;;;;;;40.38;16.75;;;-4.10;99.90;;;;;;6163317;23;20020;-77
2022/12/18 08:56:11;;;;;;;36.22;16.52;;;-4.00;99.90;;;;;;6172091;23;20013;-79
2022/12/18 08:58:37;;;;;;;37.50;16.00;;;-4.00;99.90;;;;;;6125565;23;20013;-80
2022/12/18 09:01:05;;;;;;;37.75;16.50;;;-4.00;99.90;;;;;;6200369;23;20020;-81
2022/12/18 09:03:31;;;;;;;35.05;15.55;;;-3.90;99.90;;;;;;6188870;23;20020;-81
2022/12/18 09:05:56;;;;;;;36.55;16.38;;;-3.90;99.90;;;;;;6166540;23;20013;-80
2022/12/18 09:08:22;;;;;;;35.88;14.75;;;-3.90;99.90;;;;;;6165710;23;20017;-80
2022/12/18 09:10:49;;;;;;;39.10;16.73;;;-3.80;99.90;;;;;;6168157;23;20434;-81
2022/12/18 09:13:16;;;;;;;37.95;15.43;;;-3.80;99.90;;;;;;6161198;23;20013;-82
2022/12/18 09:15:53;;;;;;;34.72;15.35;;;-3.80;99.90;;;;;;6161322;23;20342;-80
2022/12/18 09:18:20;;;;;;;33.53;15.38;;;-3.80;99.90;;;;;;6162835;23;20013;-80
2022/12/18 09:20:46;;;;;;;44.10;15.80;;;-3.70;99.90;;;;;;6163877;23;20085;-77
2022/12/18 09:23:12;;;;;;;35.92;15.40;;;-3.70;99.90;;;;;;6162800;23;20013;-81
2022/12/18 09:25:38;;;;;;;33.45;15.93;;;-3.60;99.90;;;;;;6162612;23;20017;-81
2022/12/18 09:28:10;;;;;;;34.60;15.55;;;-3.60;99.90;;;;;;6163873;23;20280;-83
2022/12/18 09:30:38;;;;;;;32.65;14.73;;;-3.60;99.90;;;;;;6188811;23;20423;-81
2022/12/18 09:33:03;;;;;;;29.70;14.50;;;-3.50;99.90;;;;;;6162868;23;20017;-79
2022/12/18 09:35:29;;;;;;;31.25;14.75;;;-3.50;99.90;;;;;;6137585;23;20036;-81
2022/12/18 09:37:55;;;;;;;35.90;14.65;;;-3.40;99.90;;;;;;6162711;23;20017;-80
2022/12/18 09:40:24;;;;;;;32.95;15.00;;;-3.40;99.90;;;;;;6188529;23;20009;-80
2022/12/18 09:43:03;;;;;;;26.95;13.32;;;-3.30;99.90;;;;;;6163318;23;20411;-81
2022/12/18 09:45:40;;;;;;;31.58;15.05;;;-3.30;99.90;;;;;;6189199;23;20005;-81
2022/12/18 09:48:09;;;;;;;30.13;13.73;;;-3.20;99.90;;;;;;6188956;23;20005;-81
2022/12/18 09:50:39;;;;;;;31.10;14.70;;;-3.20;99.90;;;;;;6162322;23;20020;-80
2022/12/18 09:53:12;;;;;;;29.70;13.75;;;-3.10;99.90;;;;;;6163270;23;20152;-81
2022/12/18 09:55:42;;;;;;;46.00;15.88;;;-3.10;99.90;;;;;;6162082;23;20103;-79
2022/12/18 09:58:29;;;;;;;29.30;13.20;;;-3.10;99.90;;;;;;6189258;23;20013;-80
2022/12/18 10:00:55;;;;;;;28.27;14.07;;;-3.00;99.90;;;;;;6188885;23;20013;-80
2022/12/18 10:03:21;;;;;;;32.13;13.88;;;-3.00;99.90;;;;;;6162341;23;20501;-82
2022/12/18 10:06:06;;;;;;;27.20;13.00;;;-3.00;99.90;;;;;;6188808;23;20017;-80
2022/12/18 10:08:44;;;;;;;26.25;12.90;;;-2.90;99.90;;;;;;6188902;23;20052;-81
2022/12/18 10:11:35;;;;;;;27.25;13.02;;;-2.90;99.90;;;;;;6162360;23;20028;-81
2022/12/18 10:14:28;;;;;;;26.10;12.25;;;-2.90;99.90;;;;;;6189397;23;20421;-81
2022/12/18 10:17:02;;;;;;;26.33;12.63;;;-2.90;99.90;;;;;;6163788;23;20005;-81
2022/12/18 10:19:27;;;;;;;30.38;14.15;;;-2.90;99.90;;;;;;6162089;23;20390;-81
2022/12/18 10:22:01;;;;;;;24.83;11.93;;;-2.80;99.90;;;;;;6162141;23;20092;-79
2022/12/18 10:24:30;;;;;;;27.83;12.45;;;-2.80;99.90;;;;;;6137822;23;20028;-81
2022/12/18 10:27:08;;;;;;;25.58;12.77;;;-2.80;99.90;;;;;;6162278;23;20313;-81
2022/12/18 10:29:34;;;;;;;25.25;11.88;;;-2.70;99.90;;;;;;6163076;23;20355;-82
2022/12/18 10:32:00;;;;;;;26.45;11.43;;;-2.70;99.90;;;;;;6139121;23;20494;-79
2022/12/18 10:34:26;;;;;;;21.10;10.15;;;-2.60;99.90;;;;;;6190577;23;20020;-83
2022/12/18 10:36:51;;;;;;;21.25;9.45;;;-2.60;99.90;;;;;;6196354;23;20016;-79
2022/12/18 10:39:27;;;;;;;17.50;8.52;;;-2.50;99.90;;;;;;6180384;23;20040;-77
2022/12/18 10:42:18;;;;;;;21.42;10.25;;;-2.40;99.90;;;;;;6145061;23;20040;-82
2022/12/18 10:44:44;;;;;;;17.73;8.57;;;-2.30;99.90;;;;;;6139634;23;20020;-84
2022/12/18 10:47:18;;;;;;;17.58;7.93;;;-2.20;99.90;;;;;;6162331;23;20051;-82
2022/12/18 10:49:54;;;;;;;18.35;8.35;;;-2.10;99.90;;;;;;6191570;23;20434;-79
2022/12/18 10:52:25;;;;;;;17.58;8.18;;;-2.00;99.90;;;;;;6167011;23;20017;-84
2022/12/18 10:54:58;;;;;;;18.63;7.95;;;-1.90;99.90;;;;;;6190396;23;20009;-84
2022/12/18 10:57:41;;;;;;;14.65;8.23;;;-1.90;99.90;;;;;;6190003;23;20013;-84
2022/12/18 11:00:24;;;;;;;20.42;9.95;;;-1.80;99.90;;;;;;6162638;23;20017;-81
2022/12/18 11:02:50;;;;;;;16.25;8.32;;;-1.80;99.90;;;;;;6163297;23;20032;-83
2022/12/18 11:05:33;;;;;;;17.83;8.48;;;-1.80;99.90;;;;;;6138619;23;20017;-81
2022/12/18 11:08:00;;;;;;;17.92;9.18;;;-1.70;99.90;;;;;;6189505;23;20008;-82
2022/12/18 11:10:33;;;;;;;18.42;8.60;;;-1.70;99.90;;;;;;6139711;23;20088;-84
2022/12/18 11:13:21;;;;;;;20.23;9.63;;;-1.60;99.90;;;;;;6190424;23;20015;-84
2022/12/18 11:15:50;;;;;;;19.05;9.25;;;-1.60;99.90;;;;;;6189972;23;20072;-79
2022/12/18 11:18:35;;;;;;;16.80;8.48;;;-1.60;99.90;;;;;;6189737;23;20331;-81
2022/12/18 11:21:08;;;;;;;19.08;8.48;;;-1.60;99.90;;;;;;6162685;23;20036;-80
2022/12/18 11:23:35;;;;;;;16.88;8.05;;;-1.60;99.90;;;;;;6188702;23;20166;-79
2022/12/18 11:26:04;;;;;;;17.42;8.70;;;-1.60;99.90;;;;;;6189384;23;20009;-83
2022/12/18 11:28:40;;;;;;;16.40;8.13;;;-1.50;99.90;;;;;;6192032;23;20041;-84
2022/12/18 11:31:27;;;;;;;17.50;8.05;;;-1.50;99.90;;;;;;6189530;23;20013;-84
2022/12/18 11:34:04;;;;;;;16.70;7.65;;;-1.40;99.90;;;;;;6195965;23;20009;-81
2022/12/18 11:36:38;;;;;;;18.48;8.85;;;-1.40;99.90;;;;;;6197779;23;20012;-80
2022/12/18 11:39:27;;;;;;;17.05;7.78;;;-1.40;99.90;;;;;;6169813;23;20060;-80
2022/12/18 11:42:11;;;;;;;16.40;7.82;;;-1.40;99.90;;;;;;6195924;23;20020;-80
2022/12/18 11:44:58;;;;;;;18.30;8.82;;;-1.40;99.90;;;;;;6169670;23;20013;-80
2022/12/18 11:48:14;;;;;;;15.52;8.60;;;-1.40;99.90;;;;;;6170707;23;20025;-79
2022/12/18 11:50:52;;;;;;;15.52;8.52;;;-1.40;99.90;;;;;;6169111;23;20013;-79
2022/12/18 11:53:18;;;;;;;17.70;8.73;;;-1.40;99.90;;;;;;6171308;23;20014;-78
2022/12/18 11:56:05;;;;;;;18.13;8.82;;;-1.40;99.90;;;;;;6147728;23;20060;-80
2022/12/18 11:58:49;;;;;;;19.65;9.27;;;-1.40;99.90;;;;;;6145278;23;20023;-79
2022/12/18 12:01:37;;;;;;;19.05;9.32;;;-1.40;99.90;;;;;;6169957;23;20024;-80
2022/12/18 12:04:03;;;;;;;18.20;8.50;;;-1.40;99.90;;;;;;6168030;23;20013;-81
2022/12/18 12:06:59;;;;;;;17.55;8.98;;;-1.40;99.90;;;;;;6168478;23;20128;-81
2022/12/18 12:09:28;;;;;;;;;;;-1.40;99.90;;;;;;6194706;23;20024;-81
2022/12/18 12:12:26;;;;;;;16.67;8.60;;;-1.40;99.90;;;;;;6169195;23;19927;-80
2022/12/18 12:14:57;;;;;;;17.23;7.65;;;-1.40;99.90;;;;;;6143007;23;20017;-83
2022/12/18 12:17:23;;;;;;;16.83;8.90;;;-1.40;99.90;;;;;;6168678;23;20088;-84
2022/12/18 12:20:19;;;;;;;20.77;9.32;;;-1.40;99.90;;;;;;6168148;23;20020;-82
2022/12/18 12:22:52;;;;;;;19.15;8.60;;;-1.30;99.90;;;;;;6166734;23;20461;-81
2022/12/18 12:25:21;;;;;;;18.13;9.45;;;-1.30;99.90;;;;;;6167479;23;20091;-81
2022/12/18 12:28:20;;;;;;;18.70;9.30;;;-1.30;99.90;;;;;;6142051;23;20013;-80
2022/12/18 12:31:18;;;;;;;16.40;8.60;;;-1.30;99.90;;;;;;6193103;23;20075;-81
2022/12/18 12:34:00;;;;;;;15.43;8.60;;;-1.20;99.90;;;;;;6166260;23;20053;-80
2022/12/18 12:36:40;;;;;;;14.52;7.40;;;-1.20;99.90;;;;;;6167244;23;20009;-81
2022/12/18 12:39:12;;;;;;;13.85;7.35;;;-1.10;99.90;;;;;;6192860;23;20067;-81
2022/12/18 12:44:32;;;;;;;15.48;8.13;;;-1.10;99.90;;;;;;6166413;23;20027;-85
2022/12/18 12:47:04;;;;;;;15.02;7.50;;;-1.10;99.90;;;;;;6165049;23;20096;-80
2022/12/18 12:49:33;;;;;;;12.05;6.90;;;-1.00;99.90;;;;;;6164964;23;20044;-84
2022/12/18 12:52:24;;;;;;;14.63;7.32;;;-1.10;99.90;;;;;;6166334;23;20324;-81
2022/12/18 12:54:54;;;;;;;15.85;7.10;;;-1.00;99.90;;;;;;6144416;23;20074;-82
2022/12/18 12:58:04;;;;;;;14.20;7.28;;;-1.00;99.90;;;;;;6192754;23;20096;-83
2022/12/18 13:00:41;;;;;;;13.75;7.25;;;-1.10;99.90;;;;;;6101309;23;20013;-78
2022/12/18 13:03:27;;;;;;;15.73;8.10;;;-1.00;99.90;;;;;;6172379;23;20017;-81
2022/12/18 13:06:00;;;;;;;;;;;-1.00;99.90;;;;;;6195155;23;20064;-80
2022/12/18 13:08:31;;;;;;;12.02;6.90;;;-1.00;99.90;;;;;;6193839;23;19935;-81
2022/12/18 13:13:51;;;;;;;13.55;6.40;;;-1.00;99.90;;;;;;6173077;23;20096;-81
2022/12/18 13:16:22;;;;;;;12.35;6.35;;;-1.00;99.90;;;;;;6198659;23;20039;-80
2022/12/18 13:18:58;;;;;;;11.57;6.13;;;-1.00;99.90;;;;;;6196370;23;20017;-80
2022/12/18 13:21:30;;;;;;;13.13;6.60;;;-1.00;99.90;;;;;;6141750;23;20021;-83
2022/12/18 13:23:57;;;;;;;15.55;6.30;;;-1.00;99.90;;;;;;6168415;23;20017;-78
2022/12/18 13:26:29;;;;;;;14.32;7.10;;;-1.00;99.90;;;;;;6166484;23;20017;-83
2022/12/18 13:28:56;;;;;;;13.95;7.07;;;-1.00;99.90;;;;;;6194673;23;20331;-81
2022/12/18 13:31:40;;;;;;;12.60;6.85;;;-1.00;99.90;;;;;;6197333;23;20009;-81
2022/12/18 13:34:17;;;;;;;13.05;7.15;;;-1.00;99.90;;;;;;6196180;23;20072;-80
2022/12/18 13:36:42;;;;;;;13.23;6.18;;;-0.90;99.90;;;;;;6193210;23;20009;-79
2022/12/18 13:39:31;;;;;;;16.08;8.52;;;-1.00;99.90;;;;;;6195950;23;20036;-84
2022/12/18 13:42:07;;;;;;;13.10;6.53;;;-0.90;99.90;;;;;;6151574;23;20013;-80
2022/12/18 13:44:37;;;;;;;;;;;-0.90;99.90;;;;;;6195795;23;20013;-79
2022/12/18 13:47:04;;;;;;;11.98;7.00;;;-0.90;99.90;;;;;;6143309;23;19912;-81
2022/12/18 13:49:37;;;;;;;12.00;6.70;;;-0.90;99.90;;;;;;6143841;23;20092;-79
2022/12/18 13:52:14;;;;;;;10.05;5.57;;;-0.90;99.90;;;;;;6194633;23;20067;-81
2022/12/18 13:54:41;;;;;;;13.07;6.65;;;-0.90;99.90;;;;;;6169080;23;20096;-79
2022/12/18 13:57:29;;;;;;;13.10;6.28;;;-0.90;99.90;;;;;;6196554;23;20120;-81
2022/12/18 13:59:55;;;;;;;12.95;6.30;;;-0.90;99.90;;;;;;6143930;23;20435;-78
2022/12/18 14:02:24;;;;;;;12.77;6.32;;;-0.90;99.90;;;;;;6194613;23;20313;-79
2022/12/18 14:04:51;;;;;;;14.23;8.18;;;-0.90;99.90;;;;;;6195030;23;20013;-80
2022/12/18 14:07:23;;;;;;;13.75;6.60;;;-0.90;99.90;;;;;;6167771;23;20017;-82
2022/12/18 14:09:57;;;;;;;13.40;6.32;;;-0.90;99.90;;;;;;6169562;23;20032;-79
2022/12/18 14:15:25;;;;;;;11.60;6.05;;;-0.90;99.90;;;;;;6194177;23;20458;-82
2022/12/18 14:17:59;;;;;;;10.75;5.85;;;-0.90;99.90;;;;;;6191941;23;20063;-77
2022/12/18 14:20:26;;;;;;;11.18;6.15;;;-0.90;99.90;;;;;;6162819;23;20013;-75
2022/12/18 14:22:52;;;;;;;12.98;5.82;;;-0.90;99.90;;;;;;6188890;23;20068;-78
2022/12/18 14:25:24;;;;;;;11.25;5.50;;;-0.90;99.90;;;;;;6188861;23;20005;-81
2022/12/18 14:28:07;;;;;;;12.75;6.13;;;-0.90;99.90;;;;;;6189936;23;20017;-80
2022/12/18 14:30:40;;;;;;;12.80;6.18;;;-0.90;99.90;;;;;;6188094;23;20339;-80
2022/12/18 14:33:11;;;;;;;12.85;5.90;;;-0.90;99.90;;;;;;6161805;23;20017;-77
2022/12/18 14:35:57;;;;;;;12.20;6.03;;;-0.90;99.90;;;;;;6161552;23;20072;-78
2022/12/18 14:38:33;;;;;;;21.05;8.13;;;-0.90;99.90;;;;;;6189456;23;20012;-78
2022/12/18 14:41:09;;;;;;;11.52;5.45;;;-0.90;99.90;;;;;;6162163;23;20013;-77
2022/12/18 14:43:37;;;;;;;12.07;6.03;;;-0.90;99.90;;;;;;6162781;23;20447;-83
2022/12/18 14:46:32;;;;;;;14.13;6.88;;;-1.00;99.90;;;;;;6162821;23;20079;-82
2022/12/18 14:49:00;;;;;;;10.82;5.82;;;-1.00;99.90;;;;;;6138647;23;20072;-81
2022/12/18 14:51:31;;;;;;;13.18;6.25;;;-1.00;99.90;;;;;;6162325;23;20316;-83
2022/12/18 14:54:16;;;;;;;10.77;6.03;;;-1.00;99.90;;;;;;6189361;23;20084;-82
2022/12/18 14:57:00;;;;;;;11.45;5.85;;;-1.00;99.90;;;;;;6162830;23;20017;-83
2022/12/18 14:59:27;;;;;;;12.13;6.00;;;-0.90;99.90;;;;;;6189720;23;20009;-80
2022/12/18 15:02:22;;;;;;;10.95;5.70;;;-1.00;99.90;;;;;;6163182;23;20091;-81
2022/12/18 15:05:00;;;;;;;10.23;5.72;;;-0.90;99.90;;;;;;6188822;23;20016;-84
2022/12/18 15:07:26;;;;;;;10.13;5.38;;;-0.90;99.90;;;;;;6162443;23;20063;-80
2022/12/18 15:10:11;;;;;;;10.82;5.88;;;-0.90;99.90;;;;;;6162728;23;20009;-77
2022/12/18 15:12:43;;;;;;;14.30;5.43;;;-0.90;99.90;;;;;;6191090;23;20017;-80
2022/12/18 15:15:33;;;;;;;12.18;6.38;;;-0.90;99.90;;;;;;6193741;23;20044;-80
2022/12/18 15:18:10;;;;;;;10.10;5.30;;;-0.90;99.90;;;;;;6205276;23;20013;-76
2022/12/18 15:20:58;;;;;;;10.73;5.50;;;-0.90;99.90;;;;;;6170368;23;20019;-82
2022/12/18 15:23:29;;;;;;;10.57;5.10;;;-0.90;99.90;;;;;;6164931;23;20017;-83
2022/12/18 15:26:00;;;;;;;10.68;5.40;;;-0.90;99.90;;;;;;6189514;23;20021;-81
2022/12/18 15:28:39;;;;;;;11.55;6.78;;;-0.80;99.90;;;;;;6139165;23;20016;-81
2022/12/18 15:31:13;;;;;;;12.75;6.05;;;-0.80;99.90;;;;;;6163092;23;20021;-78
2022/12/18 15:33:52;;;;;;;9.90;5.60;;;-0.80;99.90;;;;;;6190125;23;20024;-82
2022/12/18 15:36:20;;;;;;;10.63;5.15;;;-0.80;99.90;;;;;;6163178;23;20013;-83
2022/12/18 15:38:50;;;;;;;10.20;5.50;;;-0.80;99.90;;;;;;6138623;23;20442;-81
2022/12/18 15:41:21;;;;;;;12.02;5.65;;;-0.70;99.90;;;;;;6188638;23;20478;-78
2022/12/18 15:43:49;;;;;;;10.98;5.43;;;-0.80;99.90;;;;;;6138428;23;20060;-78
2022/12/18 15:46:23;;;;;;;13.23;5.95;;;-0.70;99.90;;;;;;6188256;23;20021;-82
2022/12/18 15:48:54;;;;;;;12.93;6.00;;;-0.70;99.90;;;;;;6162198;23;20383;-82
2022/12/18 15:51:32;;;;;;;11.77;6.30;;;-0.70;99.90;;;;;;6188535;23;20335;-80
2022/12/18 15:54:04;;;;;;;10.20;5.43;;;-0.70;99.90;;;;;;6162027;23;20017;-83
2022/12/18 15:59:17;;;;;;;17.60;6.50;;;-0.70;99.90;;;;;;6164060;23;20027;-82
2022/12/18 16:01:47;;;;;;;11.40;6.10;;;-0.70;99.90;;;;;;6162104;23;20016;-83
2022/12/18 16:04:15;;;;;;;14.98;6.93;;;-0.70;99.90;;;;;;6160751;23;20016;-81
2022/12/18 16:06:41;;;;;;;11.18;5.80;;;-0.70;99.90;;;;;;6187848;23;20347;-82
2022/12/18 16:09:07;;;;;;;13.52;6.63;;;-0.70;99.90;;;;;;6187198;23;20072;-81
2022/12/18 16:11:39;;;;;;;14.52;6.97;;;-0.60;99.90;;;;;;6187365;23;20013;-79
2022/12/18 16:14:26;;;;;;;12.15;6.57;;;-0.70;99.90;;;;;;6186559;23;20013;-80
2022/12/18 16:16:55;;;;;;;11.35;6.15;;;-0.70;99.90;;;;;;6186087;23;20447;-81
2022/12/18 16:19:21;;;;;;;15.50;6.60;;;-0.70;99.90;;;;;;6186285;23;20439;-81
2022/12/18 16:21:48;;;;;;;13.05;6.78;;;-0.70;99.90;;;;;;6160360;23;20013;-82
2022/12/18 16:24:21;;;;;;;13.00;6.97;;;-0.70;99.90;;;;;;6160223;23;20044;-82
2022/12/18 16:26:48;;;;;;;13.40;6.70;;;-0.70;99.90;;;;;;6187297;23;20032;-80
2022/12/18 16:29:14;;;;;;;14.80;7.00;;;-0.70;99.90;;;;;;6161844;23;20343;-81
2022/12/18 16:31:40;;;;;;;13.30;7.00;;;-0.70;99.90;;;;;;6188513;23;20013;-82
2022/12/18 16:34:27;;;;;;;12.35;6.22;;;-0.70;99.90;;;;;;6188202;23;20084;-82
2022/12/18 16:36:55;;;;;;;13.00;6.03;;;-0.70;99.90;;;;;;6162167;23;20024;-82
2022/12/18 16:39:21;;;;;;;12.77;6.85;;;-0.70;99.90;;;;;;6138909;23;20013;-82
2022/12/18 16:41:47;;;;;;;15.23;7.10;;;-0.70;99.90;;;;;;6188743;23;20005;-82
2022/12/18 16:44:13;;;;;;;13.15;6.95;;;-0.70;99.90;;;;;;6188141;23;20120;-81
2022/12/18 16:46:39;;;;;;;13.00;6.78;;;-0.70;99.90;;;;;;6161405;23;20448;-81
2022/12/18 16:49:05;;;;;;;14.85;7.00;;;-0.60;99.90;;;;;;6162034;23;20463;-81
2022/12/18 16:51:34;;;;;;;12.10;6.47;;;-0.70;99.90;;;;;;6161883;23;20059;-79
2022/12/18 16:53:59;;;;;;;9.38;5.60;;;-0.60;99.90;;;;;;6188741;23;20013;-79
2022/12/18 16:56:25;;;;;;;14.18;7.25;;;-0.60;99.90;;;;;;6188827;23;20009;-83
2022/12/18 16:58:52;;;;;;;13.85;6.55;;;-0.60;99.90;;;;;;6188600;23;20439;-83
2022/12/18 17:01:18;;;;;;;13.98;7.15;;;-0.60;99.90;;;;;;6188157;23;20031;-81
2022/12/18 17:03:50;;;;;;;12.52;6.93;;;-0.60;99.90;;;;;;6188560;23;20095;-80
2022/12/18 17:06:16;;;;;;;11.73;6.60;;;-0.60;99.90;;;;;;6162532;23;20358;-81
2022/12/18 17:08:41;;;;;;;14.45;7.72;;;-0.60;99.90;;;;;;6189517;23;20021;-83
2022/12/18 17:11:07;;;;;;;14.40;7.57;;;-0.50;99.90;;;;;;6189102;23;20016;-81
2022/12/18 17:13:33;;;;;;;13.52;6.95;;;-0.60;99.90;;;;;;6188345;23;20013;-80
2022/12/18 17:16:06;;;;;;;11.98;6.57;;;-0.60;99.90;;;;;;6163446;23;20039;-80
2022/12/18 17:18:33;;;;;;;13.95;7.45;;;-0.60;99.90;;;;;;6189330;23;20159;-79
2022/12/18 17:21:04;;;;;;;12.15;6.47;;;-0.60;99.90;;;;;;6188836;23;20009;-81
2022/12/18 17:23:30;;;;;;;15.15;7.35;;;-0.60;99.90;;;;;;6189394;23;20013;-81
2022/12/18 17:25:57;;;;;;;13.13;6.85;;;-0.60;99.90;;;;;;6162057;23;20097;-84
2022/12/18 17:28:24;;;;;;;12.60;6.70;;;-0.60;99.90;;;;;;6162339;23;20021;-80
2022/12/18 17:30:54;;;;;;;15.75;7.22;;;-0.50;99.90;;;;;;6188693;23;20012;-79
2022/12/18 17:33:20;;;;;;;14.15;7.68;;;-0.60;99.90;;;;;;6163647;23;20021;-80
2022/12/18 17:35:45;;;;;;;15.25;7.53;;;-0.50;99.90;;;;;;6163108;23;20019;-83
2022/12/18 17:38:11;;;;;;;15.90;8.07;;;-0.50;99.90;;;;;;6189239;23;20326;-80
2022/12/18 17:40:39;;;;;;;15.75;7.10;;;-0.50;99.90;;;;;;6162794;23;20005;-78
2022/12/18 17:43:05;;;;;;;15.70;7.88;;;-0.50;99.90;;;;;;6161757;23;20024;-79
2022/12/18 17:45:35;;;;;;;15.32;7.70;;;-0.50;99.90;;;;;;6163044;23;20062;-83
2022/12/18 17:48:01;;;;;;;13.30;7.15;;;-0.50;99.90;;;;;;6162576;23;20013;-78
2022/12/18 17:50:26;;;;;;;14.20;8.07;;;-0.60;99.90;;;;;;6138201;23;20017;-78
2022/12/18 17:52:56;;;;;;;15.63;7.63;;;-0.50;99.90;;;;;;6163139;23;20089;-82
2022/12/18 17:55:22;;;;;;;16.10;7.65;;;-0.50;99.90;;;;;;6189550;23;20522;-80
2022/12/18 17:57:47;;;;;;;13.70;7.78;;;-0.50;99.90;;;;;;6190443;23;20017;-81
2022/12/18 18:00:14;;;;;;;14.32;7.82;;;-0.50;99.90;;;;;;6162735;23;20020;-80
2022/12/18 18:02:40;;;;;;;13.45;6.93;;;-0.50;99.90;;;;;;6188498;23;20017;-83
2022/12/18 18:05:05;;;;;;;16.05;8.38;;;-0.40;99.90;;;;;;6189235;23;20041;-78
2022/12/18 18:07:31;;;;;;;15.10;7.70;;;-0.50;99.90;;;;;;6188871;23;20017;-80