Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:40;;;;;;;49.65;5.47;;;;;;;12.72;100.00;100509.91;5070759;28;20078;-77
2022/06/09 00:04:22;;;;;;;22.17;5.80;;;;;;;12.74;100.00;100516.16;5082629;28;20089;-77
2022/06/09 00:07:11;;;;;;;33.38;7.13;;;;;;;12.69;100.00;100511.06;5095799;28;20029;-77
2022/06/09 00:09:42;;;;;;;24.83;5.00;;;;;;;12.74;100.00;100515.25;5086149;28;20503;-77
2022/06/09 00:12:08;;;;;;;21.27;4.80;;;;;;;12.80;100.00;100517.44;5080304;28;20032;-77
2022/06/09 00:14:36;;;;;;;21.67;5.90;;;;;;;12.84;100.00;100513.41;5067140;28;20454;-77
2022/06/09 00:17:02;;;;;;;20.00;4.57;;;;;;;12.82;100.00;100518.16;5072443;28;20035;-77
2022/06/09 00:19:28;;;;;;;19.80;5.18;;;;;;;12.89;100.00;100513.81;5069550;28;20048;-77
2022/06/09 00:21:53;;;;;;;20.90;4.97;;;;;;;12.86;100.00;100520.47;5073414;28;20116;-77
2022/06/09 00:24:19;;;;;;;26.27;4.65;;;;;;;12.86;100.00;100523.22;5080636;28;20086;-77
2022/06/09 00:26:44;;;;;;;24.42;4.47;;;;;;;12.90;100.00;100523.78;5070391;28;20043;-77
2022/06/09 00:29:10;;;;;;;17.70;4.25;;;;;;;12.86;100.00;100531.47;5070825;28;20047;-77
2022/06/09 00:31:35;;;;;;;29.98;4.57;;;;;;;12.95;100.00;100524.22;5080092;28;20051;-77
2022/06/09 00:34:01;;;;;;;26.35;4.95;;;;;;;12.92;100.00;100527.28;5088150;28;20085;-77
2022/06/09 00:36:28;;;;;;;17.58;4.53;;;;;;;12.93;100.00;100533.63;5085477;28;20058;-77
2022/06/09 00:38:55;;;;;;;20.27;4.55;;;;;;;12.88;100.00;100529.44;5073860;28;20505;-77
2022/06/09 00:41:20;;;;;;;16.55;4.50;;;;;;;12.93;100.00;100530.88;5082821;28;20483;-77
2022/06/09 00:43:46;;;;;;;27.48;5.10;;;;;;;12.98;100.00;100525.81;5080024;28;20031;-77
2022/06/09 00:46:15;;;;;;;21.70;5.32;;;;;;;13.12;100.00;100530.00;5091310;28;20055;-77
2022/06/09 00:49:04;;;;;;;27.05;4.38;;;;;;;12.96;100.00;100539.69;5075554;28;20082;-77
2022/06/09 00:51:33;;;;;;;24.25;4.75;;;;;;;12.93;100.00;100540.00;5088927;28;20475;-77
2022/06/09 00:54:07;;;;;;;24.65;4.15;;;;;;;12.84;100.00;100528.00;5075585;28;20111;-77
2022/06/09 00:56:37;;;;;;;32.13;5.57;;;;;;;12.84;100.00;100529.88;5091346;28;20036;-76
2022/06/09 00:59:02;;;;;;;34.45;5.82;;;;;;;12.85;100.00;100528.84;5086702;28;20051;-76
2022/06/09 01:01:28;;;;;;;30.42;4.70;;;;;;;12.84;100.00;100527.13;5076283;28;20032;-76
2022/06/09 01:04:02;;;;;;;23.10;5.00;;;;;;;12.83;100.00;100530.88;5059696;28;20506;-76
2022/06/09 01:06:43;;;;;;;24.58;4.90;;;;;;;12.81;100.00;100536.53;5091458;28;20441;-76
2022/06/09 01:09:15;;;;;;;22.85;4.55;;;;;;;12.78;100.00;100528.56;5085710;28;20475;-77
2022/06/09 01:11:41;;;;;;;32.05;5.07;;;;;;;12.81;100.00;100539.28;5076773;28;20089;-76
2022/06/09 01:14:14;;;;;;;16.90;4.38;;;;;;;12.80;100.00;100539.41;5075149;28;20044;-77
2022/06/09 01:17:01;;;;;;;28.27;5.28;;;;;;;12.93;100.00;100541.88;5073580;28;20394;-77
2022/06/09 01:19:40;;;;;;;32.17;5.35;;;;;;;12.88;100.00;100547.81;5072351;28;20399;-77
2022/06/09 01:22:20;;;;;;;22.48;4.20;;;;;;;12.86;100.00;100545.19;5073905;28;20899;-77
2022/06/09 01:24:55;;;;;;;25.58;5.05;;;;;;;12.85;100.00;100542.59;5086093;28;20225;-77
2022/06/09 01:27:49;;;;;;;28.38;4.95;;;;;;;12.91;100.00;100549.41;5092224;28;20069;-77
2022/06/09 01:30:19;;;;;;;32.33;4.82;;;;;;;12.85;100.00;100545.34;5079999;28;20048;-77
2022/06/09 01:32:57;;;;;;;26.45;5.05;;;;;;;12.86;100.00;100550.69;5059761;28;20470;-77
2022/06/09 01:35:38;;;;;;;26.98;5.03;;;;;;;12.86;100.00;100547.09;5080150;28;20052;-77
2022/06/09 01:38:04;;;;;;;30.23;6.68;;;;;;;12.83;100.00;100544.63;5087334;28;20487;-77
2022/06/09 01:40:29;;;;;;;24.73;5.38;;;;;;;12.82;100.00;100542.88;5096245;28;20051;-76
2022/06/09 01:42:58;;;;;;;31.10;5.15;;;;;;;12.83;100.00;100552.88;5091832;28;20043;-76
2022/06/09 01:45:26;;;;;;;27.80;4.70;;;;;;;12.80;100.00;100562.25;5083965;28;20033;-76
2022/06/09 01:48:08;;;;;;;27.45;5.35;;;;;;;12.79;100.00;100560.53;5080174;28;20085;-76
2022/06/09 01:50:39;;;;;;;30.80;5.68;;;;;;;12.79;100.00;100563.28;5088064;28;20498;-77
2022/06/09 01:53:10;;;;;;;27.67;5.53;;;;;;;12.69;100.00;100562.38;5093312;28;20028;-77
2022/06/09 01:55:42;;;;;;;21.98;5.03;;;;;;;12.64;100.00;100560.09;5082846;28;20024;-77
2022/06/09 01:58:11;;;;;;;29.88;5.15;;;;;;;12.62;100.00;100566.72;5097301;28;20036;-77
2022/06/09 02:00:37;;;;;;;40.45;7.00;;;;;;;12.59;100.00;100573.38;5072033;28;20032;-77
2022/06/09 02:03:07;;;;;;;31.13;6.20;;;;;;;12.64;100.00;100584.81;5061760;28;20040;-77
2022/06/09 02:05:39;;;;;;;34.05;7.28;;;;;;;12.66;100.00;100584.66;5080671;28;20028;-77
2022/06/09 02:08:07;;;;;;;38.30;7.70;;;;;;;12.66;100.00;100576.44;5063809;28;20025;-77
2022/06/09 02:10:38;;;;;;;35.53;6.88;;;;;;;12.64;100.00;100586.66;5064025;28;20032;-77
2022/06/09 02:13:12;;;;;;;29.63;6.30;;;;;;;12.68;100.00;100586.25;5085219;28;20425;-77
2022/06/09 02:15:46;;;;;;;33.70;6.25;;;;;;;12.59;100.00;100586.22;5086282;28;20078;-77
2022/06/09 02:18:16;;;;;;;35.55;8.13;;;;;;;12.61;100.00;100593.31;5082464;28;20051;-77
2022/06/09 02:20:50;;;;;;;42.53;7.03;;;;;;;12.52;100.00;100588.66;5080992;28;20036;-77
2022/06/09 02:23:15;;;;;;;35.45;6.63;;;;;;;12.52;100.00;100591.41;5083782;28;20036;-77
2022/06/09 02:25:41;;;;;;;43.92;6.97;;;;;;;12.46;100.00;100592.84;5079566;28;20093;-77
2022/06/09 02:28:07;;;;;;;38.85;6.78;;;;;;;12.42;100.00;100604.25;5078962;28;20055;-77
2022/06/09 02:30:35;;;;;;;36.65;7.28;;;;;;;12.41;100.00;100606.16;5081538;28;20392;-77
2022/06/09 02:33:01;;;;;;;34.65;7.40;;;;;;;12.37;100.00;100609.31;5083289;28;20060;-77
2022/06/09 02:35:27;;;;;;;33.78;6.50;;;;;;;12.36;100.00;100605.66;5078906;28;20139;-78
2022/06/09 02:37:52;;;;;;;39.55;8.73;;;;;;;12.42;100.00;100607.88;5064915;28;20046;-77
2022/06/09 02:40:19;;;;;;;38.70;8.05;;;;;;;12.39;100.00;100616.38;5081073;28;20047;-77
2022/06/09 02:42:45;;;;;;;60.05;8.50;;;;;;;12.38;100.00;100616.50;5064741;28;20028;-77
2022/06/09 02:45:14;;;;;;;38.17;8.05;;;;;;;12.32;100.00;100618.81;5080074;28;20028;-77
2022/06/09 02:47:39;;;;;;;46.58;7.85;;;;;;;12.35;100.00;100625.91;5082866;28;20059;-77
2022/06/09 02:50:06;;;;;;;41.35;9.27;;;;;;;12.32;100.00;100621.56;5084147;28;20119;-77
2022/06/09 02:52:31;;;;;;;40.40;7.38;;;;;;;12.30;100.00;100620.84;5078307;28;20373;-77
2022/06/09 02:54:57;;;;;;;50.42;7.95;;;;;;;12.35;100.00;100627.75;5085653;28;20033;-77
2022/06/09 02:57:23;;;;;;;38.50;8.60;;;;;;;12.37;100.00;100628.53;5085415;28;20043;-77
2022/06/09 02:59:51;;;;;;;57.20;9.27;;;;;;;12.31;100.00;100628.06;5079432;28;20115;-77
2022/06/09 03:02:18;;;;;;;35.75;7.25;;;;;;;12.30;100.00;100631.81;5073481;28;20396;-77
2022/06/09 03:04:43;;;;;;;38.28;6.82;;;;;;;12.34;100.00;100631.53;5094070;28;20121;-77
2022/06/09 03:07:08;;;;;;;37.67;7.65;;;;;;;12.34;100.00;100628.78;5093941;28;20044;-76
2022/06/09 03:09:34;;;;;;;42.58;6.93;;;;;;;12.30;100.00;100633.69;5072869;28;20033;-76
2022/06/09 03:11:59;;;;;;;41.97;7.60;;;;;;;12.28;100.00;100639.31;5075135;28;20488;-76
2022/06/09 03:14:25;;;;;;;34.28;7.78;;;;;;;12.31;100.00;100638.16;5075989;28;20044;-77
2022/06/09 03:16:50;;;;;;;35.88;7.80;;;;;;;12.31;100.00;100646.41;5083331;28;20158;-77
2022/06/09 03:19:17;;;;;;;37.90;7.78;;;;;;;12.37;100.00;100648.59;5072007;28;20032;-77
2022/06/09 03:21:43;;;;;;;34.58;7.13;;;;;;;12.28;100.00;100650.31;5070980;28;20497;-77
2022/06/09 03:24:08;;;;;;;32.83;7.25;;;;;;;12.27;100.00;100651.31;5082680;28;20032;-76
2022/06/09 03:26:34;;;;;;;40.60;8.27;;;;;;;12.25;100.00;100657.97;5050523;28;20066;-77
2022/06/09 03:28:59;;;;;;;41.45;7.55;;;;;;;12.26;100.00;100660.53;5072159;28;20123;-77
2022/06/09 03:31:25;;;;;;;49.17;8.68;;;;;;;12.25;100.00;100669.78;5071278;28;20097;-77
2022/06/09 03:33:50;;;;;;;37.17;9.10;;;;;;;12.34;100.00;100678.22;5087974;28;20060;-77
2022/06/09 03:36:16;;;;;;;48.17;8.68;;;;;;;12.29;100.00;100675.88;5083245;28;20111;-77
2022/06/09 03:38:42;;;;;;;54.08;9.07;;;;;;;12.39;100.00;100675.91;5080910;28;20058;-77
2022/06/09 03:41:08;;;;;;;52.95;8.57;;;;;;;12.38;100.00;100676.91;5054056;28;20064;-77
2022/06/09 03:43:34;;;;;;;40.78;8.25;;;;;;;12.36;100.00;100677.06;5074990;28;20024;-77
2022/06/09 03:46:00;;;;;;;40.75;7.95;;;;;;;12.35;100.00;100685.41;5060536;28;20700;-77
2022/06/09 03:48:26;;;;;;;38.67;8.52;;;;;;;12.42;100.00;100697.63;5087791;28;20040;-77
2022/06/09 03:50:52;;;;;;;42.30;9.55;;;;;;;12.49;100.00;100688.69;5074043;28;20036;-77
2022/06/09 03:53:17;;;;;;;44.33;8.57;;;;;;;12.43;100.00;100693.84;5053389;28;20035;-77
2022/06/09 03:55:43;;;;;;;29.48;8.23;;;;;;;12.53;100.00;100689.28;5076190;28;20480;-77
2022/06/09 03:58:08;;;;;;;48.70;8.10;;;;;;;12.41;100.00;100695.88;5064071;28;20108;-77
2022/06/09 04:00:34;;;;;;;34.42;8.75;;;;;;;12.38;100.00;100705.25;5059372;28;20092;-77
2022/06/09 04:03:00;;;;;;;54.13;8.38;;;;;;;12.41;100.00;100701.34;5059617;28;20782;-77
2022/06/09 04:05:27;;;;;;;49.58;10.18;;;;;;;12.58;100.00;100714.44;5053468;28;20040;-78
2022/06/09 04:07:53;;;;;;;45.85;8.80;;;;;;;12.49;100.00;100710.66;5085745;28;20360;-77
2022/06/09 04:10:22;;;;;;;64.45;9.77;;;;;;;12.41;100.00;100713.22;5084865;28;20115;-77
2022/06/09 04:12:49;;;;;;;42.38;9.18;;;;;;;12.43;100.00;100719.44;5078840;28;20090;-77
2022/06/09 04:15:16;;;;;;;43.25;10.48;;;;;;;12.57;100.00;100723.69;5086541;28;20124;-77
2022/06/09 04:17:43;;;;;;;45.70;10.82;;;;;;;12.63;100.00;100725.88;5078431;28;20081;-77
2022/06/09 04:20:09;;;;;;;52.67;9.30;;;;;;;12.70;100.00;100726.19;5075547;28;20038;-77
2022/06/09 04:22:34;;;;;;;53.03;10.27;;;;;;;12.61;100.00;100722.41;5081689;28;20119;-77
2022/06/09 04:25:00;;;;;;;37.10;8.20;;;;;;;12.66;100.00;100736.59;5081376;28;20112;-77
2022/06/09 04:27:25;;;;;;;41.10;8.07;;;;;;;12.63;100.00;100741.50;5082704;28;20039;-78
2022/06/09 04:29:51;;;;;;;34.53;8.52;;;;;;;12.56;100.00;100734.81;5066187;28;20040;-78
2022/06/09 04:32:16;;;;;;;45.83;9.60;;;;;;;12.53;100.00;100730.47;5060541;28;20040;-77
2022/06/09 04:34:42;;;;;;;42.42;8.23;;;;;;;12.55;100.00;100744.94;5053210;28;20060;-77
2022/06/09 04:37:08;;;;;;;38.78;9.07;;;;;;;12.46;100.00;100741.16;5087711;28;20460;-78
2022/06/09 04:39:34;;;;;;;40.95;9.35;;;;;;;12.42;100.00;100738.81;5085912;28;20033;-78
2022/06/09 04:42:00;;;;;;;45.38;8.40;;;;;;;12.42;100.00;100744.28;5074073;28;20029;-77
2022/06/09 04:44:25;;;;;;;49.00;8.88;;;;;;;12.39;100.00;100748.16;5089657;28;20123;-78
2022/06/09 04:46:51;;;;;;;56.67;10.07;;;;;;;12.40;100.00;100749.06;5082022;28;20085;-78
2022/06/09 04:49:16;;;;;;;43.40;10.68;;;;;;;12.50;100.00;100760.97;5073464;28;20036;-78
2022/06/09 04:51:41;;;;;;;43.58;10.80;;;;;;;12.49;100.00;100748.22;5092332;28;20020;-79
2022/06/09 04:54:07;;;;;;;40.42;9.68;;;;;;;12.45;100.00;100763.25;5086934;28;20032;-78
2022/06/09 04:56:33;;;;;;;42.75;9.32;;;;;;;12.42;100.00;100769.00;5079447;28;20031;-79
2022/06/09 04:58:59;;;;;;;55.45;9.77;;;;;;;12.45;100.00;100772.34;5079002;28;20041;-77
2022/06/09 05:01:31;;;;;;;52.05;9.40;;;;;;;12.52;100.00;100771.81;5078009;28;20033;-77
2022/06/09 05:03:59;;;;;;;45.38;9.77;;;;;;;12.54;100.00;100772.53;5075184;28;20036;-77
2022/06/09 05:06:26;;;;;;;48.83;10.80;;;;;;;12.66;100.00;100777.81;5071583;28;20399;-76
2022/06/09 05:08:53;;;;;;;34.83;9.30;;;;;;;12.75;100.00;100780.75;5074570;28;20020;-77
2022/06/09 05:11:20;;;;;;;41.60;9.25;;;;;;;12.93;100.00;100786.47;5085774;28;20048;-76
2022/06/09 05:13:46;;;;;;;40.50;9.32;;;;;;;12.88;100.00;100787.72;5088489;28;20118;-76
2022/06/09 05:16:12;;;;;;;49.20;10.73;;;;;;;13.07;100.00;100786.09;5083927;28;20036;-76
2022/06/09 05:18:38;;;;;;;48.72;10.20;;;;;;;13.22;100.00;100792.06;5079355;28;20089;-76
2022/06/09 05:21:05;;;;;;;40.13;9.88;;;;;;;13.46;100.00;100799.94;5077983;28;20048;-76
2022/06/09 05:23:31;;;;;;;38.80;8.30;;;;;;;13.41;100.00;100794.91;5081365;28;20047;-76
2022/06/09 05:25:59;;;;;;;42.92;9.77;;;;;;;13.57;100.00;100804.47;5058261;28;20491;-76
2022/06/09 05:28:26;;;;;;;42.78;9.02;;;;;;;13.88;100.00;100810.72;5076799;28;20103;-76
2022/06/09 05:30:52;;;;;;;42.42;8.85;;;;;;;13.96;100.00;100821.88;5085128;28;20028;-76
2022/06/09 05:33:18;;;;;;;40.85;9.90;;;;;;;13.81;100.00;100823.31;5091040;28;20024;-76
2022/06/09 05:35:44;;;;;;;35.10;8.40;;;;;;;13.81;100.00;100830.69;5087249;28;20101;-76
2022/06/09 05:46:26;;;;;;;42.78;11.77;;;;;;;13.98;100.00;100841.00;5072878;28;20060;-76
2022/06/09 05:48:52;;;;;;;46.47;11.15;;;;;;;13.78;100.00;100845.63;5053834;28;20523;-77
2022/06/09 05:51:18;;;;;;;40.95;12.55;;;;;;;13.72;100.00;100851.69;5072298;28;20044;-76
2022/06/09 05:53:44;;;;;;;42.13;12.88;;;;;;;13.57;100.00;100856.72;5083576;28;20506;-76
2022/06/09 05:56:10;;;;;;;39.00;11.40;;;;;;;13.57;100.00;100860.34;5078877;28;20044;-76
2022/06/09 05:58:36;;;;;;;38.45;11.23;;;;;;;13.65;100.00;100859.66;5085273;28;20059;-75
2022/06/09 06:01:08;;;;;;;37.00;12.63;;;;;;;13.94;100.00;100858.84;5079638;28;20033;-77
2022/06/09 06:03:34;;;;;;;42.13;11.73;;;;;;;14.36;100.00;100868.69;5072562;28;20495;-76
2022/06/09 06:08:44;;;;;;;30.98;9.32;;;;;;;14.65;100.00;100874.19;5076458;28;20117;-76
2022/06/09 06:11:10;;;;;;;39.28;10.05;;;;;;;14.64;100.00;100875.22;5075535;28;20070;-76
2022/06/09 06:13:35;;;;;;;40.83;9.25;;;;;;;14.36;100.00;100883.31;5082084;28;21767;-76
2022/06/09 06:16:01;;;;;;;28.85;8.45;;;;;;;14.09;100.00;100881.31;5083638;28;20040;-76
2022/06/09 06:18:27;;;;;;;28.70;9.00;;;;;;;14.35;100.00;100887.13;5071405;28;20128;-76
2022/06/09 06:20:55;;;;;;;32.30;8.63;;;;;;;14.29;100.00;100890.44;5078843;28;20052;-75
2022/06/09 06:23:21;;;;;;;36.35;8.32;;;;;;;14.32;100.00;100892.91;5072594;28;20043;-76
2022/06/09 06:25:47;;;;;;;32.55;9.02;;;;;;;15.17;100.00;100901.38;5085527;28;20480;-75
2022/06/09 06:28:12;;;;;;;27.13;7.72;;;;;;;15.69;100.00;100909.09;5074969;28;20039;-76
2022/06/09 06:30:37;;;;;;;27.15;8.25;;;;;;;15.86;100.00;100899.16;5084681;28;20538;-76
2022/06/09 06:33:03;;;;;;;28.55;7.35;;;;;;;16.13;100.00;100899.13;5050884;28;20037;-75
2022/06/09 06:35:28;;;;;;;29.23;6.95;;;;;;;16.84;100.00;100907.50;5078340;28;20131;-76
2022/06/09 06:37:54;;;;;;;29.58;7.32;;;;;;;16.80;100.00;100912.50;5079962;28;20041;-75
2022/06/09 06:40:20;;;;;;;28.33;6.78;;;;;;;16.52;100.00;100918.13;5077700;28;20119;-75
2022/06/09 06:42:45;;;;;;;25.65;6.03;;;;;;;17.57;100.00;100900.72;5074927;28;20028;-75
2022/06/09 06:45:12;;;;;;;27.48;6.38;;;;;;;17.14;100.00;100916.41;5076092;28;20464;-76
2022/06/09 06:47:39;;;;;;;18.10;5.60;;;;;;;16.82;100.00;100928.94;5073804;28;20044;-76
2022/06/09 06:50:06;;;;;;;24.40;5.60;;;;;;;16.15;100.00;100921.03;5076474;28;20357;-75
2022/06/09 06:52:32;;;;;;;20.55;5.80;;;;;;;16.12;100.00;100924.16;5074817;28;20088;-76
2022/06/09 06:54:58;;;;;;;19.75;4.85;;;;;;;16.01;100.00;100927.13;5058278;28;20051;-76
2022/06/09 06:57:25;;;;;;;16.67;4.20;;;;;;;16.07;100.00;100932.00;5041645;28;20028;-75
2022/06/09 06:59:51;;;;;;;17.60;4.32;;;;;;;16.41;100.00;100934.09;5064728;28;20028;-75
2022/06/09 07:02:18;;;;;;;17.50;4.18;;;;;;;15.98;100.00;100942.09;5064685;28;20051;-77
2022/06/09 07:04:44;;;;;;;18.80;3.90;;;;;;;16.69;100.00;100944.03;5063197;28;20058;-75
2022/06/09 07:07:10;;;;;;;20.23;3.88;;;;;;;16.92;100.00;100951.00;5085974;28;20477;-75
2022/06/09 07:09:35;;;;;;;19.88;4.28;;;;;;;17.56;100.00;100951.56;5062601;28;20024;-75
2022/06/09 07:12:01;;;;;;;13.60;3.50;;;;;;;17.22;100.00;100958.81;5094741;28;20040;-75
2022/06/09 07:14:26;;;;;;;23.25;4.03;;;;;;;18.07;100.00;100952.53;5089548;28;20040;-75
2022/06/09 07:16:52;;;;;;;16.52;3.92;;;;;;;17.94;100.00;100966.88;5074874;28;20475;-77
2022/06/09 07:19:19;;;;;;;22.58;4.60;;;;;;;17.28;100.00;100962.84;5079083;28;20048;-77
2022/06/09 07:21:45;;;;;;;19.38;4.88;;;;;;;16.20;100.00;100956.50;5078568;28;20471;-77
2022/06/09 07:24:11;;;;;;;26.13;5.40;;;;;;;16.43;100.00;100968.84;5096957;28;20042;-77
2022/06/09 07:26:37;;;;;;;23.50;5.57;;;;;;;16.01;100.00;100963.03;5097105;28;20043;-76
2022/06/09 07:29:03;;;;;;;25.23;5.80;;;;;;;15.98;100.00;100967.81;5089892;28;20040;-76
2022/06/09 07:31:29;;;;;;;24.35;6.15;;;;;;;16.29;100.00;100972.16;5096022;28;20055;-76
2022/06/09 07:33:54;;;;;;;19.77;5.70;;;;;;;15.78;100.00;100971.72;5077284;28;20040;-76
2022/06/09 07:36:23;;;;;;;17.60;6.38;;;;;;;15.89;100.00;100977.03;5090436;28;20458;-76
2022/06/09 07:38:49;;;;;;;32.90;8.25;;;;;;;15.70;100.00;100977.09;5096894;28;20047;-76
2022/06/09 07:41:15;;;;;;;25.55;6.13;;;;;;;15.89;100.00;100981.69;5084946;28;20039;-76
2022/06/09 07:43:41;;;;;;;29.45;7.38;;;;;;;16.10;100.00;100986.94;5075806;28;20493;-76
2022/06/09 07:46:06;;;;;;;23.23;6.97;;;;;;;16.02;100.00;100992.38;5074677;28;20447;-77
2022/06/09 07:48:32;;;;;;;28.23;6.82;;;;;;;16.23;100.00;100992.97;5058190;28;20086;-77
2022/06/09 07:50:58;;;;;;;19.92;5.93;;;;;;;16.17;100.00;100996.38;5041897;28;20075;-76
2022/06/09 07:53:24;;;;;;;20.55;7.05;;;;;;;16.14;100.00;101002.19;5074409;28;20051;-77
2022/06/09 07:55:50;;;;;;;19.73;7.30;;;;;;;16.37;100.00;101001.78;5063763;28;20048;-77
2022/06/09 07:58:17;;;;;;;19.08;7.38;;;;;;;16.72;100.00;100999.03;5075161;28;20035;-77
2022/06/09 08:00:43;;;;;;;23.25;7.95;;;;;;;17.16;100.00;101002.88;5090577;28;20031;-77
2022/06/09 08:03:14;;;;;;;19.50;7.60;;;;;;;16.98;100.00;101009.31;5073128;28;20099;-77
2022/06/09 08:05:40;;;;;;;20.42;8.00;;;;;;;16.95;100.00;101012.38;5074227;28;20047;-77
2022/06/09 08:08:06;;;;;;;14.18;7.20;;;;;;;17.36;100.00;101020.16;5057318;28;20396;-77
2022/06/09 08:10:32;;;;;;;15.75;6.15;;;;;;;17.43;100.00;101024.88;5084138;28;20059;-77
2022/06/09 08:13:00;;;;;;;13.93;5.22;;;;;;;17.54;100.00;101023.72;5073889;28;20072;-77
2022/06/09 08:15:27;;;;;;;15.20;5.28;;;;;;;17.18;100.00;101026.59;5073671;28;20028;-77
2022/06/09 08:17:54;;;;;;;10.77;5.47;;;;;;;17.28;100.00;101026.47;5074660;28;20447;-77
2022/06/09 08:20:20;;;;;;;15.00;5.70;;;;;;;17.78;100.00;101038.78;5073986;28;20468;-77
2022/06/09 08:22:46;;;;;;;12.23;5.43;;;;;;;17.85;100.00;101037.06;5074773;28;20060;-77
2022/06/09 08:25:15;;;;;;;13.32;7.35;;;;;;;17.73;100.00;101038.41;5074913;28;20079;-77
2022/06/09 08:27:41;;;;;;;14.70;6.35;;;;;;;17.29;100.00;101044.84;5075727;28;20081;-77
2022/06/09 08:30:10;;;;;;;15.77;6.70;;;;;;;17.46;100.00;101043.06;5075428;28;20032;-77
2022/06/09 08:32:36;;;;;;;14.98;6.13;;;;;;;17.68;100.00;101046.34;5074848;28;20115;-76
2022/06/09 08:35:03;;;;;;;16.75;6.60;;;;;;;17.55;100.00;101049.53;5058346;28;20059;-76
2022/06/09 08:37:29;;;;;;;16.48;5.78;;;;;;;17.33;100.00;101050.91;5058006;28;20029;-77
2022/06/09 08:39:54;;;;;;;14.90;6.57;;;;;;;17.34;100.00;101048.00;5074512;28;20055;-77
2022/06/09 08:42:41;;;;;;;14.85;6.78;;;;;;;17.54;100.00;101056.09;5056222;28;20098;-77
2022/06/09 08:45:14;;;;;;;11.45;5.82;;;;;;;17.26;100.00;101062.63;5082974;28;20040;-77
2022/06/09 08:47:46;;;;;;;14.60;4.97;;;;;;;17.92;100.00;101074.22;5074522;28;20387;-78
2022/06/09 08:50:19;;;;;;;11.57;5.50;;;;;;;18.54;100.00;101068.44;5074093;28;20032;-77
2022/06/09 08:53:05;;;;;;;12.88;4.63;;;;;;;19.78;100.00;101071.34;5076609;28;20025;-77
2022/06/09 08:55:34;;;;;;;8.88;3.60;;;;;;;19.81;100.00;101071.84;5078143;28;20020;-77
2022/06/09 08:58:15;;;;;;;13.93;3.53;;;;;;;19.94;100.00;101067.63;5077425;28;20039;-77
2022/06/09 09:00:48;;;;;;;9.07;2.78;;;;;;;18.70;100.00;101077.81;5108124;28;20039;-77
2022/06/09 09:03:28;;;;;;;11.55;2.65;;;;;;;19.16;100.00;101080.19;5073720;28;20032;-77
2022/06/09 09:06:00;;;;;;;5.78;1.92;;;;;;;18.32;100.00;101088.44;5072576;28;20029;-77
2022/06/09 09:08:26;;;;;;;9.13;2.17;;;;;;;19.57;100.00;101077.41;5073902;28;20032;-77
2022/06/09 09:11:21;;;;;;;7.82;1.77;;;;;;;19.44;100.00;101075.16;5091852;28;20391;-77
2022/06/09 09:14:00;;;;;;;8.20;2.35;;;;;;;20.18;100.00;101075.91;5064375;28;20055;-77
2022/06/09 09:17:07;;;;;;;6.18;2.15;;;;;;;19.63;100.00;101076.72;5058433;28;20074;-77
2022/06/09 09:19:45;;;;;;;12.13;2.28;;;;;;;19.40;100.00;101082.97;5076243;28;20129;-77
2022/06/09 09:22:28;;;;;;;8.30;1.63;;;;;;;20.00;100.00;101094.72;5072549;28;20054;-77
2022/06/09 09:25:16;;;;;;;4.97;0.90;;;;;;;20.50;100.00;101092.63;5071870;28;20483;-75
2022/06/09 09:28:17;;;;;;;2.78;0.90;;;;;;;20.52;100.00;101098.88;5074154;28;20032;-77
2022/06/09 09:30:46;;;;;;;10.43;1.25;;;;;;;19.98;100.00;101096.81;5065138;28;20049;-77
2022/06/09 09:33:16;;;;;;;5.45;1.17;;;;;;;19.57;100.00;101110.72;5056412;28;20081;-77
2022/06/09 09:35:44;;;;;;;4.20;1.05;;;;;;;19.78;100.00;101111.09;5074788;28;20045;-77
2022/06/09 09:38:14;;;;;;;5.88;1.30;;;;;;;19.59;100.00;101103.94;5075297;28;20039;-76
2022/06/09 09:40:43;;;;;;;5.90;1.40;;;;;;;19.12;100.00;101118.53;5073442;28;20483;-76
2022/06/09 09:43:15;;;;;;;11.75;1.40;;;;;;;18.90;100.00;101109.78;5074004;28;20028;-77
2022/06/09 09:45:43;;;;;;;8.25;2.25;;;;;;;18.72;100.00;101120.97;5073119;28;20025;-76
2022/06/09 09:48:17;;;;;;;4.25;1.58;;;;;;;18.98;100.00;101122.81;5072453;28;20039;-77
2022/06/09 09:51:11;;;;;;;8.30;2.00;;;;;;;18.48;100.00;101123.66;5074384;28;20369;-77
2022/06/09 09:53:46;;;;;;;7.07;1.70;;;;;;;18.02;100.00;101135.06;5072252;28;20024;-77
2022/06/09 09:56:14;;;;;;;4.68;1.55;;;;;;;17.66;100.00;101143.44;5055649;28;20051;-77
2022/06/09 09:58:46;;;;;;;5.15;2.10;;;;;;;17.37;100.00;101139.00;5072845;28;20036;-77
2022/06/09 10:01:14;;;;;;;7.70;2.40;;;;;;;17.27;100.00;101146.53;5076176;28;20396;-77
2022/06/09 10:09:42;;;;;;;7.70;2.30;;;;;;;16.84;100.00;101151.78;5083195;28;20073;-77
2022/06/09 10:12:11;;;;;;;7.53;2.47;;;;;;;16.79;100.00;101159.66;5099087;28;20518;-77
2022/06/09 10:15:14;;;;;;;8.13;2.83;;;;;;;16.90;100.00;101165.00;5081501;28;20036;-77
2022/06/09 10:17:48;;;;;;;6.10;2.60;;;;;;;16.88;100.00;101160.66;5098497;28;20391;-77
2022/06/09 10:20:14;;;;;;;10.15;3.47;;;;;;;16.94;100.00;101165.56;5098333;28;20036;-77
2022/06/09 10:22:43;;;;;;;4.32;3.10;;;;;;;17.09;100.00;101158.47;5096289;28;20042;-77
2022/06/09 10:25:31;;;;;;;6.60;3.50;;;;;;;16.96;100.00;101169.03;5097905;28;20390;-77
2022/06/09 10:28:11;;;;;;;5.15;3.28;;;;;;;17.30;100.00;101173.00;5099866;28;20031;-77
2022/06/09 10:30:43;;;;;;;10.52;3.60;;;;;;;17.43;100.00;101176.25;5098683;28;20105;-77
2022/06/09 10:33:22;;;;;;;3.40;3.10;;;;;;;17.59;100.00;101184.75;5099472;28;20024;-77
2022/06/09 10:35:57;;;;;;;10.88;3.53;;;;;;;17.67;100.00;101183.06;5080056;28;20507;-77
2022/06/09 10:38:47;;;;;;;6.38;4.25;;;;;;;17.80;100.00;101183.50;5083401;28;20025;-77
2022/06/09 10:41:19;;;;;;;7.68;3.90;;;;;;;17.73;100.00;101186.06;5087705;28;20036;-77
2022/06/09 10:43:56;;;;;;;;;;;;;;;18.06;100.00;101197.41;5099583;28;20099;-77
2022/06/09 10:46:34;;;;;;;6.85;3.70;;;;;;;18.25;100.00;101192.69;5099111;28;19941;-77
2022/06/09 10:55:19;;;;;;;7.57;3.80;;;;;;;19.28;100.00;101199.06;5080057;28;20490;-77
2022/06/09 10:57:57;;;;;;;10.05;4.00;;;;;;;19.13;100.00;101197.13;5080886;28;20028;-77
2022/06/09 11:00:25;;;;;;;8.20;3.88;;;;;;;19.26;100.00;101195.56;5064227;28;20024;-77
2022/06/09 11:02:54;;;;;;;11.25;4.50;;;;;;;19.13;100.00;101197.97;5080185;28;20037;-77
2022/06/09 11:05:41;;;;;;;9.13;4.00;;;;;;;19.14;100.00;101202.50;5058950;28;20037;-77
2022/06/09 11:08:37;;;;;;;7.95;4.13;;;;;;;19.07;100.00;101199.53;5079781;28;20029;-76
2022/06/09 11:11:21;;;;;;;14.63;5.20;;;;;;;19.31;100.00;101191.44;5096790;28;20119;-76
2022/06/09 11:13:58;;;;;;;10.20;4.90;;;;;;;19.49;100.00;101199.63;5100934;28;20040;-76
2022/06/09 11:16:27;;;;;;;9.80;5.13;;;;;;;20.58;100.00;101201.09;5099218;28;20089;-76
2022/06/09 11:19:30;;;;;;;8.50;5.20;;;;;;;19.70;100.00;101197.19;5099124;28;20044;-76
2022/06/09 11:22:14;;;;;;;13.85;5.63;;;;;;;19.59;100.00;101208.66;5099028;28;20391;-76
2022/06/09 11:25:10;;;;;;;11.60;6.57;;;;;;;19.50;100.00;101193.03;5097499;28;20029;-76
2022/06/09 11:27:56;;;;;;;17.23;7.30;;;;;;;19.61;100.00;101201.00;5062239;28;20028;-76
2022/06/09 11:30:59;;;;;;;13.45;6.78;;;;;;;19.35;100.00;101212.25;5079678;28;20033;-76
2022/06/09 11:33:49;;;;;;;20.25;7.22;;;;;;;19.50;100.00;101207.78;5063061;28;20032;-77
2022/06/09 11:36:42;;;;;;;9.32;5.95;;;;;;;19.60;100.00;101199.28;5079573;28;20035;-77
2022/06/09 11:39:23;;;;;;;11.23;5.82;;;;;;;19.91;100.00;101212.53;5079985;28;20037;-76
2022/06/09 11:42:01;;;;;;;7.05;4.13;;;;;;;19.31;100.00;101219.19;5080835;28;20115;-76
2022/06/09 11:44:30;;;;;;;12.65;3.88;;;;;;;19.86;100.00;101224.16;5079811;28;20037;-77
2022/06/09 11:47:04;;;;;;;7.60;3.63;;;;;;;20.32;100.00;101224.47;5079561;28;20495;-77