Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:22;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5078481;28;20208;-78
2022/10/28 00:02:47;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5076872;28;20187;-78
2022/10/28 00:05:13;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5077061;28;20344;-76
2022/10/28 00:07:38;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5078324;28;20246;-78
2022/10/28 00:10:05;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5078328;28;20213;-77
2022/10/28 00:12:34;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5079300;28;20511;-78
2022/10/28 00:15:00;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5076926;28;20185;-78
2022/10/28 00:17:26;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5076819;28;20195;-78
2022/10/28 00:19:51;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5073559;28;20221;-76
2022/10/28 00:22:17;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5073199;28;20178;-76
2022/10/28 00:24:42;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5073256;28;20185;-76
2022/10/28 00:27:08;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5073307;28;20182;-78
2022/10/28 00:29:33;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5071706;28;20639;-76
2022/10/28 00:31:59;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5072181;28;20198;-77
2022/10/28 00:34:24;;;;;;;0.53;0.53;;;10.60;99.90;;;;;;5072406;28;20668;-78
2022/10/28 00:36:50;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5073249;28;20210;-78
2022/10/28 00:39:21;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5076646;28;20171;-77
2022/10/28 00:41:52;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5073474;28;20282;-77
2022/10/28 00:44:47;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5072441;28;20236;-77
2022/10/28 00:47:33;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5072921;28;20171;-77
2022/10/28 00:50:17;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5072716;28;20178;-77
2022/10/28 00:52:47;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5072780;28;20272;-77
2022/10/28 00:55:16;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5072202;28;20174;-77
2022/10/28 00:57:43;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5072396;28;20209;-77
2022/10/28 01:00:09;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5071948;28;20550;-78
2022/10/28 01:02:48;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5073624;28;20183;-77
2022/10/28 01:05:16;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5071756;28;20501;-77
2022/10/28 01:07:42;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5071442;28;20170;-77
2022/10/28 01:10:09;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5071184;28;20555;-77
2022/10/28 01:12:55;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5072668;28;20274;-77
2022/10/28 01:15:43;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5072069;28;20174;-77
2022/10/28 01:18:23;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5072724;28;20344;-77
2022/10/28 01:21:22;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5072873;28;20198;-76
2022/10/28 01:24:25;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5074063;28;20178;-77
2022/10/28 01:27:18;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5071708;28;20193;-76
2022/10/28 01:29:49;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5059138;28;20175;-78
2022/10/28 01:32:30;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5072471;28;20210;-78
2022/10/28 01:35:12;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5072082;28;20251;-77
2022/10/28 01:38:03;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5071797;28;20214;-77
2022/10/28 01:40:41;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5072731;28;20209;-77
2022/10/28 01:43:15;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5071471;28;20700;-77
2022/10/28 01:45:49;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5073874;28;20181;-77
2022/10/28 01:48:20;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5073777;28;20214;-77
2022/10/28 01:51:06;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5071038;28;20200;-77
2022/10/28 01:53:36;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5056067;28;20197;-77
2022/10/28 01:56:12;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5072094;28;20536;-77
2022/10/28 01:58:38;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5071708;28;20268;-78
2022/10/28 02:01:06;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5070965;28;20225;-77
2022/10/28 02:03:33;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5071766;28;20179;-77
2022/10/28 02:06:02;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5072921;28;20180;-77
2022/10/28 02:08:43;;;;;;;0.67;0.67;;;9.80;99.90;;;;;;5071119;28;20175;-76
2022/10/28 02:11:29;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5070353;28;20234;-77
2022/10/28 02:14:10;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5070975;28;20177;-76
2022/10/28 02:16:47;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5070847;28;20202;-76
2022/10/28 02:19:36;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5070823;28;20182;-77
2022/10/28 02:22:19;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;5071107;28;20562;-76
2022/10/28 02:24:50;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5070862;28;20178;-76
2022/10/28 02:27:44;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5070865;28;20178;-77
2022/10/28 02:30:22;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5070454;28;20489;-77
2022/10/28 02:32:58;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5070986;28;20200;-77
2022/10/28 02:35:37;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5108446;22;20235;-77
2022/10/28 02:38:09;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5085836;28;20212;-77
2022/10/28 02:40:37;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5106962;28;20197;-78
2022/10/28 02:43:07;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5098299;28;20549;-77
2022/10/28 02:45:46;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5098335;28;20170;-78
2022/10/28 02:48:19;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5099164;28;20238;-78
2022/10/28 02:50:52;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5096234;28;20193;-77
2022/10/28 02:53:27;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5095140;28;20610;-76
2022/10/28 02:55:56;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5095134;28;20177;-76
2022/10/28 02:58:21;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5094934;28;20572;-77
2022/10/28 03:00:48;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5094182;28;20194;-76
2022/10/28 03:03:14;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5095204;28;20356;-76
2022/10/28 03:05:40;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5095088;28;20625;-77
2022/10/28 03:08:05;;;;;;;0.67;0.67;;;9.50;99.90;;;;;;5095049;28;20186;-76
2022/10/28 03:10:31;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5093893;28;20670;-76
2022/10/28 03:12:56;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5094560;28;20266;-76
2022/10/28 03:15:22;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5094391;28;20304;-76
2022/10/28 03:17:47;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5094605;28;20202;-78
2022/10/28 03:20:13;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5094196;28;20197;-77
2022/10/28 03:22:41;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5094254;28;20182;-77
2022/10/28 03:25:06;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5094795;28;20549;-78
2022/10/28 03:27:32;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5094655;28;20186;-78
2022/10/28 03:29:57;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5095069;28;20215;-78
2022/10/28 03:32:23;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5096289;28;20604;-78
2022/10/28 03:34:48;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5095800;28;20671;-78
2022/10/28 03:37:14;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5094479;28;20251;-78
2022/10/28 03:39:39;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5094140;28;20178;-78
2022/10/28 03:42:05;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5094757;28;20611;-78
2022/10/28 03:44:30;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5095889;28;20170;-79
2022/10/28 03:46:56;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5096195;28;20181;-78
2022/10/28 03:49:22;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5094244;28;20182;-79
2022/10/28 03:51:48;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5095774;28;20198;-78
2022/10/28 03:54:13;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5094080;28;20242;-78
2022/10/28 03:56:39;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5093738;28;20293;-78
2022/10/28 03:59:05;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5094317;28;20173;-79
2022/10/28 04:01:31;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5094329;28;20201;-78
2022/10/28 04:03:56;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5094797;28;20188;-78
2022/10/28 04:06:22;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5094009;28;20273;-78
2022/10/28 04:08:47;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5093937;28;20231;-78
2022/10/28 04:11:13;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5093361;28;20229;-78
2022/10/28 04:13:38;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5094462;28;20257;-78
2022/10/28 04:16:05;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5094070;28;20229;-78
2022/10/28 04:18:30;;;;;;;0.67;0.67;;;9.90;99.90;;;;;;5093635;28;20271;-78
2022/10/28 04:20:56;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5093228;28;20210;-78
2022/10/28 04:23:21;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5093558;28;20177;-78
2022/10/28 04:25:52;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5093799;28;20177;-78
2022/10/28 04:28:17;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5095084;28;20178;-78
2022/10/28 04:30:46;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5095013;28;20208;-78
2022/10/28 04:33:12;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5095875;28;20181;-78
2022/10/28 04:35:41;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5094132;28;20185;-79
2022/10/28 04:38:07;;;;;;;0.67;0.67;;;9.90;99.90;;;;;;5095117;28;20209;-78
2022/10/28 04:40:32;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5093693;28;20572;-78
2022/10/28 04:42:58;;;;;;;0.67;0.67;;;10.00;99.90;;;;;;5087509;28;20258;-78
2022/10/28 04:45:23;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5085683;28;20253;-78
2022/10/28 04:47:49;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5093157;28;20181;-77
2022/10/28 04:50:14;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5093328;28;20197;-79
2022/10/28 04:52:40;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5095415;28;20188;-79
2022/10/28 04:55:06;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5100410;28;20182;-79
2022/10/28 04:57:32;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5099453;28;20217;-78
2022/10/28 04:59:57;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5099062;28;20174;-78
2022/10/28 05:02:23;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5101555;28;20173;-78
2022/10/28 05:04:48;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5101431;28;20170;-78
2022/10/28 05:07:14;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5094159;28;20186;-78
2022/10/28 05:09:39;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5099590;28;20178;-78
2022/10/28 05:12:05;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5097688;28;20254;-80
2022/10/28 05:14:31;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5090492;28;20543;-79
2022/10/28 05:16:56;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5092814;28;20214;-78
2022/10/28 05:19:22;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5094169;28;20173;-78
2022/10/28 05:21:48;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5089348;28;20649;-77
2022/10/28 05:24:13;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5091270;28;20178;-78
2022/10/28 05:26:39;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5092466;28;20197;-78
2022/10/28 05:29:04;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5091732;28;20174;-77
2022/10/28 05:31:30;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5090370;28;20205;-79
2022/10/28 05:33:55;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5092274;28;20186;-77
2022/10/28 05:36:21;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5092159;28;20182;-78
2022/10/28 05:38:48;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5092003;28;20225;-78
2022/10/28 05:41:14;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5088435;28;20193;-77
2022/10/28 05:43:39;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5090876;28;20735;-77
2022/10/28 05:46:05;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5088755;28;20184;-79
2022/10/28 05:48:30;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5091220;28;20256;-77
2022/10/28 05:50:56;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5089939;28;20197;-77
2022/10/28 05:53:21;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5087767;28;20187;-80
2022/10/28 05:55:47;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5092004;28;20162;-78
2022/10/28 05:58:12;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5092032;28;20235;-77
2022/10/28 06:00:38;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5083255;28;20194;-79
2022/10/28 06:03:10;;;;;;;0.53;0.53;;;10.10;99.90;;;;;;5091948;28;20182;-76
2022/10/28 06:05:37;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5091451;28;20256;-77
2022/10/28 06:08:03;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5091356;28;20261;-78
2022/10/28 06:10:29;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5090769;28;20204;-78
2022/10/28 06:12:55;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5090646;28;20166;-77
2022/10/28 06:15:21;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5086100;28;20189;-77
2022/10/28 06:17:48;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5071692;28;20213;-78
2022/10/28 06:20:14;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5088352;28;20271;-78
2022/10/28 06:22:47;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5093024;28;20182;-77
2022/10/28 06:25:12;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5087719;28;20204;-78
2022/10/28 06:27:38;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5087704;28;20233;-79
2022/10/28 06:30:04;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5089309;28;20170;-77
2022/10/28 06:32:29;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5092297;28;20184;-79
2022/10/28 06:34:55;;;;;;;0.53;0.53;;;10.50;99.90;;;;;;5092314;28;20196;-77
2022/10/28 06:37:20;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5092009;28;20533;-78
2022/10/28 06:39:50;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5084504;28;20174;-78
2022/10/28 06:42:16;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5091641;28;20221;-78
2022/10/28 06:44:41;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5091330;28;20181;-79
2022/10/28 06:47:07;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5086504;28;20182;-78
2022/10/28 06:49:32;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5090027;28;20197;-78
2022/10/28 06:51:58;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5090013;28;20251;-78
2022/10/28 06:54:23;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5090744;28;20823;-77
2022/10/28 06:56:49;;;;;;;0.67;0.67;;;10.50;99.90;;;;;;5090944;28;20197;-79
2022/10/28 06:59:14;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5087655;28;20181;-78
2022/10/28 07:01:40;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5090462;28;20190;-79
2022/10/28 07:04:07;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5092317;28;20182;-80
2022/10/28 07:06:33;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5092955;28;20170;-79
2022/10/28 07:08:58;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5093818;28;20177;-79
2022/10/28 07:11:24;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5091570;28;20194;-79
2022/10/28 07:13:49;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;5093165;28;20541;-79
2022/10/28 07:16:14;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5091605;28;20185;-80
2022/10/28 07:18:40;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5090580;28;20217;-78
2022/10/28 07:21:06;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5092345;28;20197;-79
2022/10/28 07:23:31;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5095151;28;20230;-78
2022/10/28 07:25:57;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5096547;28;20273;-80
2022/10/28 07:28:24;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5097465;28;20251;-79
2022/10/28 07:30:49;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5094470;28;20205;-81
2022/10/28 07:33:15;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5092439;28;20244;-79
2022/10/28 07:35:41;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5091435;28;20197;-80
2022/10/28 07:38:07;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5092344;28;20662;-81
2022/10/28 07:40:33;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5097262;28;20212;-81
2022/10/28 07:42:58;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5097784;28;20625;-81
2022/10/28 07:45:24;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5097926;28;20247;-78
2022/10/28 07:47:49;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5109876;28;20182;-77
2022/10/28 07:50:15;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5104906;28;20243;-78
2022/10/28 07:52:40;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5097273;28;20227;-78
2022/10/28 07:55:07;;;;;;;0.53;0.53;;;11.80;99.90;;;;;;5095550;28;20526;-78
2022/10/28 07:57:36;;;;;;;0.53;0.53;;;11.80;99.90;;;;;;5096441;28;20205;-80
2022/10/28 08:00:03;;;;;;;0.53;0.53;;;11.90;99.90;;;;;;5094816;28;20188;-79
2022/10/28 08:02:29;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5094723;28;20721;-80
2022/10/28 08:04:55;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5094445;28;20213;-79
2022/10/28 08:07:22;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5090705;28;20222;-78
2022/10/28 08:09:47;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5088824;28;20169;-78
2022/10/28 08:12:13;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5093258;28;20246;-79
2022/10/28 08:14:39;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5095436;28;20170;-78
2022/10/28 08:17:05;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5091736;28;20213;-78
2022/10/28 08:19:31;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5095392;28;20178;-80
2022/10/28 08:21:58;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5094610;28;20206;-78
2022/10/28 08:24:23;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5095644;28;20178;-79
2022/10/28 08:26:50;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5096076;28;20185;-78
2022/10/28 08:29:15;;;;;;;0.67;0.67;;;12.50;99.90;;;;;;5095357;28;21002;-77
2022/10/28 08:31:41;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5094782;28;20196;-78
2022/10/28 08:34:07;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5094495;28;20642;-78
2022/10/28 08:36:33;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5097797;28;20223;-78
2022/10/28 08:39:00;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5094937;28;20182;-77
2022/10/28 08:41:50;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5084804;28;20486;-77
2022/10/28 08:44:55;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5093097;28;20209;-78
2022/10/28 08:47:32;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5085796;28;20173;-78
2022/10/28 08:50:19;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5094664;28;20277;-78
2022/10/28 08:52:58;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5088386;28;20180;-80
2022/10/28 08:55:47;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5092584;28;20264;-78
2022/10/28 08:58:22;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5093462;28;20209;-77
2022/10/28 09:00:54;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5095191;28;20272;-77
2022/10/28 09:03:23;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5108794;28;20264;-79
2022/10/28 09:06:03;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5112130;28;20260;-78
2022/10/28 09:08:33;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5094841;28;20303;-79
2022/10/28 09:11:24;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5091143;28;20194;-78
2022/10/28 09:13:53;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5095325;28;20200;-85
2022/10/28 09:16:21;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5090476;28;20189;-79
2022/10/28 09:18:56;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5092944;28;20213;-78
2022/10/28 09:21:36;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5094335;28;20212;-78
2022/10/28 09:24:16;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5091673;28;20642;-79
2022/10/28 09:26:54;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5086584;28;20208;-78
2022/10/28 09:29:46;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5097930;28;20185;-79
2022/10/28 09:32:31;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5095322;28;20768;-78
2022/10/28 09:35:08;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5098143;28;20544;-79
2022/10/28 09:37:46;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5092981;28;20215;-78
2022/10/28 09:40:20;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5089310;28;20177;-77
2022/10/28 09:43:01;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5093398;28;20177;-80
2022/10/28 09:45:30;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5091957;28;20258;-77
2022/10/28 09:48:12;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5085625;28;20205;-78
2022/10/28 09:50:38;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5093654;28;20220;-79
2022/10/28 09:53:18;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5095462;28;20638;-78
2022/10/28 09:55:44;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5094222;28;20177;-79
2022/10/28 09:58:12;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5093906;28;20225;-78
2022/10/28 10:00:38;;;;;;;0.33;0.33;;;15.90;99.90;;;;;;5092083;28;20225;-77
2022/10/28 10:03:03;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5093731;28;20614;-76
2022/10/28 10:05:31;;;;;;;0.40;0.40;;;16.10;88.60;;;;;;5093731;28;20177;-78
2022/10/28 10:08:03;;;;;;;0.40;0.40;;;15.90;95.20;;;;;;5094031;28;20185;-77
2022/10/28 10:10:43;;;;;;;0.37;0.37;;;16.30;30.50;;;;;;5092951;28;20618;-76
2022/10/28 10:13:11;;;;;;;0.40;0.40;;;17.00;1.00;;;;;;5094036;28;20182;-77
2022/10/28 10:15:45;;;;;;;0.30;0.30;;;18.90;1.00;;;;;;5094423;28;20213;-78
2022/10/28 10:18:16;;;;;;;0.30;0.30;;;19.80;1.00;;;;;;5093744;28;20685;-78
2022/10/28 10:20:51;;;;;;;0.30;0.30;;;19.20;1.00;;;;;;5093072;28;20190;-78
2022/10/28 10:23:25;;;;;;;0.40;0.40;;;19.10;14.10;;;;;;5093118;28;20284;-78
2022/10/28 10:26:12;;;;;;;0.33;0.33;;;18.40;1.00;;;;;;5093806;28;20165;-78
2022/10/28 10:28:47;;;;;;;0.33;0.33;;;18.50;99.90;;;;;;5079187;28;20177;-78
2022/10/28 10:31:25;;;;;;;0.40;0.40;;;18.30;51.60;;;;;;5093381;28;20208;-79
2022/10/28 10:33:53;;;;;;;0.30;0.30;;;17.90;58.30;;;;;;5093582;28;20180;-79
2022/10/28 10:36:22;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5089521;28;20182;-79
2022/10/28 10:38:52;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5098594;28;20209;-77
2022/10/28 10:41:41;;;;;;;0.30;0.30;;;18.10;1.00;;;;;;5105317;28;20194;-78
2022/10/28 10:44:22;;;;;;;0.37;0.37;;;18.20;1.00;;;;;;5102629;28;20213;-77
2022/10/28 10:47:00;;;;;;;0.40;0.40;;;18.10;10.00;;;;;;5102104;28;20208;-77
2022/10/28 10:49:28;;;;;;;0.33;0.33;;;17.90;1.00;;;;;;5092971;28;20553;-78
2022/10/28 10:52:09;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5098060;28;20194;-77
2022/10/28 10:54:36;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5103751;28;20196;-77
2022/10/28 10:57:20;;;;;;;0.30;0.30;;;18.10;87.80;;;;;;5097573;28;20201;-79
2022/10/28 10:59:49;;;;;;;0.40;0.40;;;19.20;1.00;;;;;;5099068;28;20182;-80
2022/10/28 11:02:24;;;;;;;0.40;0.40;;;19.60;90.90;;;;;;5098863;28;20221;-80
2022/10/28 11:05:18;;;;;;;0.40;0.40;;;18.80;1.00;;;;;;5098247;28;20185;-78
2022/10/28 11:07:47;;;;;;;0.30;0.30;;;18.40;1.00;;;;;;5098120;28;20205;-79
2022/10/28 11:10:30;;;;;;;0.30;0.30;;;18.30;1.00;;;;;;5097740;28;20213;-79
2022/10/28 11:12:59;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5095457;28;20323;-80
2022/10/28 11:15:27;;;;;;;0.37;0.37;;;18.10;1.00;;;;;;5096535;28;20203;-79
2022/10/28 11:17:58;;;;;;;0.37;0.37;;;18.00;1.00;;;;;;5097652;28;20197;-79
2022/10/28 11:20:45;;;;;;;0.40;0.40;;;18.40;1.00;;;;;;5092894;28;20277;-78
2022/10/28 11:23:22;;;;;;;0.30;0.30;;;18.90;1.00;;;;;;5092203;28;20175;-80
2022/10/28 11:25:52;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5091431;28;20205;-80
2022/10/28 11:28:32;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5095075;28;20642;-79
2022/10/28 11:31:32;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5096470;28;20573;-80
2022/10/28 11:34:15;;;;;;;0.30;0.30;;;19.40;1.00;;;;;;5089704;28;20296;-77
2022/10/28 11:37:08;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5087165;28;20552;-77
2022/10/28 11:39:46;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5090845;28;20195;-77
2022/10/28 11:42:30;;;;;;;0.30;0.30;;;18.90;1.00;;;;;;5085703;28;20611;-78
2022/10/28 11:45:21;;;;;;;0.43;0.43;;;18.90;1.00;;;;;;5094321;28;20186;-79
2022/10/28 11:48:02;;;;;;;0.30;0.30;;;18.90;1.00;;;;;;5088110;28;20192;-79
2022/10/28 11:50:36;;;;;;;0.40;0.40;;;18.80;1.00;;;;;;5094185;28;20201;-79
2022/10/28 11:53:23;;;;;;;0.30;0.30;;;18.80;1.00;;;;;;5094716;28;20707;-77
2022/10/28 11:56:13;;;;;;;0.30;0.30;;;19.00;1.00;;;;;;5090848;28;20638;-77
2022/10/28 11:59:04;;;;;;;0.33;0.33;;;19.10;1.00;;;;;;5088635;28;20637;-77
2022/10/28 12:01:43;;;;;;;0.40;0.40;;;19.50;1.00;;;;;;5089292;28;20311;-77
2022/10/28 12:04:37;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5093366;28;20707;-77
2022/10/28 12:07:37;;;;;;;0.30;0.30;;;21.00;1.00;;;;;;5093608;28;20193;-78
2022/10/28 12:10:18;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5089198;28;20209;-76
2022/10/28 12:12:56;;;;;;;0.40;0.40;;;19.40;1.00;;;;;;5091469;28;20304;-77
2022/10/28 12:15:42;;;;;;;0.30;0.30;;;19.20;1.00;;;;;;5091303;28;20176;-78
2022/10/28 12:18:07;;;;;;;0.30;0.30;;;19.10;1.00;;;;;;5090502;28;20213;-77
2022/10/28 12:20:55;;;;;;;0.30;0.30;;;18.90;1.00;;;;;;5092099;28;20197;-75
2022/10/28 12:23:23;;;;;;;0.30;0.30;;;18.90;1.00;;;;;;5092235;28;20238;-77
2022/10/28 12:25:53;;;;;;;0.33;0.33;;;18.90;1.00;;;;;;5092440;28;20209;-78
2022/10/28 12:28:25;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5089695;28;20182;-77
2022/10/28 12:30:52;;;;;;;0.33;0.33;;;18.90;99.90;;;;;;5091622;28;20739;-76
2022/10/28 12:33:20;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5090631;28;20185;-77
2022/10/28 12:36:11;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5091331;28;20263;-77
2022/10/28 12:38:50;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5059751;28;20251;-76
2022/10/28 12:41:23;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5091816;28;20190;-77
2022/10/28 12:44:08;;;;;;;0.30;0.30;;;24.00;5.50;;;;;;5093008;28;20208;-78
2022/10/28 12:46:56;;;;;;;0.40;0.40;;;24.00;10.50;;;;;;5092534;28;20678;-77
2022/10/28 12:49:33;;;;;;;0.40;0.40;;;24.40;1.00;;;;;;5092003;28;20614;-78
2022/10/28 12:52:07;;;;;;;0.50;0.50;;;25.40;1.00;;;;;;5088417;28;20201;-77
2022/10/28 12:54:56;;;;;;;0.50;0.50;;;24.60;1.00;;;;;;5087438;28;20665;-78
2022/10/28 12:57:24;;;;;;;0.40;0.40;;;26.10;1.00;;;;;;5091305;28;20198;-77
2022/10/28 12:59:59;;;;;;;0.50;0.50;;;27.30;1.00;;;;;;5084829;28;20186;-76
2022/10/28 13:02:33;;;;;;;0.30;0.30;;;26.60;1.00;;;;;;5090209;28;20200;-77
2022/10/28 13:04:59;;;;;;;0.50;0.50;;;26.80;1.00;;;;;;5090192;28;20672;-78
2022/10/28 13:08:02;;;;;;;0.40;0.40;;;26.90;1.00;;;;;;5093438;28;20186;-76
2022/10/28 13:10:41;;;;;;;0.50;0.50;;;27.10;1.00;;;;;;5091090;28;20259;-77
2022/10/28 13:13:25;;;;;;;0.40;0.40;;;27.30;1.00;;;;;;5086121;28;20181;-77