Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:59;;;;;;;;;;;6.00;99.90;;;;;;4958804;28;19925;-79
2022/04/27 00:03:24;;;;;;;;;;;5.80;99.90;;;;;;4959365;28;20491;-79
2022/04/27 00:05:50;;;;;;;;;;;5.70;99.90;;;;;;4963438;28;19925;-79
2022/04/27 00:08:15;;;;;;;;;;;5.80;99.90;;;;;;4988700;28;19922;-79
2022/04/27 00:10:41;;;;;;;;;;;5.80;99.90;;;;;;4993720;28;19925;-79
2022/04/27 00:13:07;;;;;;;;;;;5.60;99.90;;;;;;4960317;28;20391;-80
2022/04/27 00:15:32;;;;;;;;;;;5.60;99.90;;;;;;4994461;28;19936;-79
2022/04/27 00:17:58;;;;;;;;;;;5.60;99.90;;;;;;4984306;28;20367;-79
2022/04/27 00:20:23;;;;;;;;;;;5.50;99.90;;;;;;4989580;28;19925;-79
2022/04/27 00:22:49;;;;;;;;;;;5.70;99.90;;;;;;4974920;28;19934;-79
2022/04/27 00:25:16;;;;;;;;;;;5.40;99.90;;;;;;4974335;28;19917;-79
2022/04/27 00:27:42;;;;;;;;;;;5.80;99.90;;;;;;4973365;28;19925;-80
2022/04/27 00:30:08;;;;;;;;;;;5.30;99.90;;;;;;4958430;28;19922;-79
2022/04/27 00:32:34;;;;;;;;;;;5.30;99.90;;;;;;4974730;28;19926;-79
2022/04/27 00:35:00;;;;;;;;;;;5.30;99.90;;;;;;4993569;28;19926;-79
2022/04/27 00:37:25;;;;;;;;;;;5.20;99.90;;;;;;4961847;28;20382;-79
2022/04/27 00:39:51;;;;;;;;;;;5.30;99.90;;;;;;4975310;28;20379;-79
2022/04/27 00:42:17;;;;;;;;;;;5.20;99.90;;;;;;4979880;28;19917;-79
2022/04/27 00:44:44;;;;;;;;;;;5.20;99.90;;;;;;4974975;28;20012;-79
2022/04/27 00:47:10;;;;;;;;;;;5.20;99.90;;;;;;4974232;28;19926;-79
2022/04/27 00:49:36;;;;;;;;;;;5.10;99.90;;;;;;4974932;28;19957;-79
2022/04/27 00:52:01;;;;;;;;;;;5.00;99.90;;;;;;4980684;28;20412;-79
2022/04/27 00:54:28;;;;;;;;;;;5.00;99.90;;;;;;4977705;28;19995;-79
2022/04/27 00:56:54;;;;;;;;;;;5.00;99.90;;;;;;4992170;28;19929;-79
2022/04/27 00:59:19;;;;;;;;;;;5.00;99.90;;;;;;4993567;28;19925;-79
2022/04/27 01:01:45;;;;;;;;;;;4.90;99.90;;;;;;4993897;28;19921;-79
2022/04/27 01:04:11;;;;;;;;;;;5.00;99.90;;;;;;4993260;28;20374;-79
2022/04/27 01:06:36;;;;;;;;;;;4.90;99.90;;;;;;4993602;28;19988;-79
2022/04/27 01:09:02;;;;;;;;;;;5.10;99.90;;;;;;4993329;28;19944;-79
2022/04/27 01:11:28;;;;;;;;;;;4.90;99.90;;;;;;4992050;28;19984;-79
2022/04/27 01:13:53;;;;;;;;;;;4.90;99.90;;;;;;4976961;28;19930;-79
2022/04/27 01:16:19;;;;;;;;;;;4.90;99.90;;;;;;4976313;28;20112;-79
2022/04/27 01:18:45;;;;;;;;;;;5.00;99.90;;;;;;4993578;28;20040;-78
2022/04/27 01:21:11;;;;;;;;;;;4.90;99.90;;;;;;4992755;28;20363;-79
2022/04/27 01:23:37;;;;;;;;;;;4.90;99.90;;;;;;4993464;28;19984;-79
2022/04/27 01:26:06;;;;;;;;;;;4.80;99.90;;;;;;4991753;28;19925;-78
2022/04/27 01:28:32;;;;;;;;;;;4.80;99.90;;;;;;4992504;28;20483;-80
2022/04/27 01:30:59;;;;;;;;;;;4.80;99.90;;;;;;4992956;28;20358;-79
2022/04/27 01:33:25;;;;;;;;;;;4.70;99.90;;;;;;4992789;28;20401;-79
2022/04/27 01:35:50;;;;;;;;;;;4.80;99.90;;;;;;4992897;28;19929;-79
2022/04/27 01:38:17;;;;;;;;;;;4.70;99.90;;;;;;4992649;28;19925;-79
2022/04/27 01:40:44;;;;;;;;;;;4.60;99.90;;;;;;4980719;28;19925;-79
2022/04/27 01:43:09;;;;;;;;;;;4.50;99.90;;;;;;4955961;28;19929;-80
2022/04/27 01:45:35;;;;;;;;;;;4.40;99.90;;;;;;4974059;28;20394;-79
2022/04/27 01:48:00;;;;;;;;;;;4.90;99.90;;;;;;4974087;28;19945;-79
2022/04/27 01:50:26;;;;;;;;;;;4.40;99.90;;;;;;4973272;28;19922;-79
2022/04/27 01:55:36;;;;;;;;;;;4.30;99.90;;;;;;4992982;28;20556;-79
2022/04/27 01:58:02;;;;;;;;;;;4.20;99.90;;;;;;4991905;28;19921;-79
2022/04/27 02:00:28;;;;;;;;;;;4.10;99.90;;;;;;4976318;28;19976;-80
2022/04/27 02:02:54;;;;;;;;;;;4.10;99.90;;;;;;4992835;28;19921;-79
2022/04/27 02:05:20;;;;;;;;;;;4.10;99.90;;;;;;4992316;28;19929;-80
2022/04/27 02:07:46;;;;;;;;;;;4.00;99.90;;;;;;4992159;28;20302;-80
2022/04/27 02:10:11;;;;;;;;;;;4.70;99.90;;;;;;4975846;28;19933;-79
2022/04/27 02:12:37;;;;;;;;;;;3.90;99.90;;;;;;4991792;28;20368;-79
2022/04/27 02:15:02;;;;;;;;;;;4.40;99.90;;;;;;4993296;28;19932;-80
2022/04/27 02:17:30;;;;;;;;;;;3.90;99.90;;;;;;4992688;28;20366;-78
2022/04/27 02:19:55;;;;;;;;;;;3.90;99.90;;;;;;4993067;28;19944;-80
2022/04/27 02:22:21;;;;;;;;;;;3.80;99.90;;;;;;4976087;28;19921;-79
2022/04/27 02:24:46;;;;;;;;;;;3.80;99.90;;;;;;4993212;28;20323;-79
2022/04/27 02:27:12;;;;;;;;;;;3.70;99.90;;;;;;4990094;28;20020;-79
2022/04/27 02:29:38;;;;;;;;;;;4.00;99.90;;;;;;4957675;28;19960;-79
2022/04/27 02:32:04;;;;;;;;;;;3.70;99.90;;;;;;4973248;28;19929;-79
2022/04/27 02:34:29;;;;;;;;;;;3.70;99.90;;;;;;4956796;28;19952;-79
2022/04/27 02:36:55;;;;;;;;;;;3.80;99.90;;;;;;4973119;28;20287;-79
2022/04/27 02:39:20;;;;;;;;;;;3.80;99.90;;;;;;4975806;28;19932;-79
2022/04/27 02:41:46;;;;;;;;;;;3.80;99.90;;;;;;4975058;28;19929;-79
2022/04/27 02:44:11;;;;;;;;;;;3.90;99.90;;;;;;4979787;28;19921;-79
2022/04/27 02:46:40;;;;;;;;;;;3.80;99.90;;;;;;4980258;28;19921;-79
2022/04/27 02:51:51;;;;;;;;;;;4.10;99.90;;;;;;4981712;28;19952;-79
2022/04/27 02:54:17;;;;;;;;;;;3.90;99.90;;;;;;4995442;28;20393;-79
2022/04/27 02:56:43;;;;;;;;;;;3.90;99.90;;;;;;4994140;28;20718;-79
2022/04/27 02:59:09;;;;;;;;;;;4.20;99.90;;;;;;4996242;28;19936;-77
2022/04/27 03:01:35;;;;;;;;;;;4.00;99.90;;;;;;4995821;28;20015;-80
2022/04/27 03:04:00;;;;;;;;;;;4.00;99.90;;;;;;4976497;28;20017;-79
2022/04/27 03:06:26;;;;;;;;;;;4.20;99.90;;;;;;4991996;28;20372;-79
2022/04/27 03:08:52;;;;;;;;;;;4.40;99.90;;;;;;4992899;28;19921;-79
2022/04/27 03:11:18;;;;;;;;;;;3.90;99.90;;;;;;4974335;28;19933;-79
2022/04/27 03:13:43;;;;;;;;;;;3.80;99.90;;;;;;4992475;28;20378;-79
2022/04/27 03:16:09;;;;;;;;;;;3.80;99.90;;;;;;4992869;28;19926;-80
2022/04/27 03:18:34;;;;;;;;;;;3.80;99.90;;;;;;4992151;28;19925;-79
2022/04/27 03:21:00;;;;;;;;;;;3.80;99.90;;;;;;4992254;28;19922;-79
2022/04/27 03:23:25;;;;;;;;;;;3.80;99.90;;;;;;4991244;28;19922;-79
2022/04/27 03:25:51;;;;;;;;;;;3.70;99.90;;;;;;4991789;28;19921;-79
2022/04/27 03:28:18;;;;;;;;;;;3.90;99.90;;;;;;4990516;28;19922;-80
2022/04/27 03:30:43;;;;;;;;;;;4.20;99.90;;;;;;4992357;28;19921;-79
2022/04/27 03:33:09;;;;;;;;;;;4.40;99.90;;;;;;4992146;28;20369;-80
2022/04/27 03:35:35;;;;;;;;;;;3.80;99.90;;;;;;4991824;28;19922;-80
2022/04/27 03:38:01;;;;;;;;;;;3.80;99.90;;;;;;4992065;28;19922;-80
2022/04/27 03:40:27;;;;;;;;;;;3.90;99.90;;;;;;4991233;28;19926;-80
2022/04/27 03:42:53;;;;;;;;;;;3.80;99.90;;;;;;4990370;28;19921;-80
2022/04/27 03:45:19;;;;;;;;;;;3.70;99.90;;;;;;4968708;28;20363;-80
2022/04/27 03:47:46;;;;;;;;;;;3.70;99.90;;;;;;5003505;28;20394;-79
2022/04/27 03:50:12;;;;;;;;;;;3.80;99.90;;;;;;4974948;28;20012;-78
2022/04/27 03:52:37;;;;;;;;;;;3.60;99.90;;;;;;4990828;28;20012;-80
2022/04/27 03:55:03;;;;;;;;;;;3.70;99.90;;;;;;4992112;28;19932;-79
2022/04/27 03:57:29;;;;;;;;;;;3.70;99.90;;;;;;4972842;28;20422;-79
2022/04/27 03:59:54;;;;;;;;;;;3.60;99.90;;;;;;4975737;28;19934;-79
2022/04/27 04:02:20;;;;;;;;;;;4.00;99.90;;;;;;4991245;28;19926;-79
2022/04/27 04:04:46;;;;;;;;;;;3.70;99.90;;;;;;5007690;28;19948;-79
2022/04/27 04:07:12;;;;;;;;;;;3.60;99.90;;;;;;4990766;28;19925;-80
2022/04/27 04:09:38;;;;;;;;;;;3.70;99.90;;;;;;4991256;28;19925;-80
2022/04/27 04:12:04;;;;;;;;;;;3.60;99.90;;;;;;4989039;28;19932;-80
2022/04/27 04:14:30;;;;;;;;;;;3.60;99.90;;;;;;4991258;28;19925;-80
2022/04/27 04:16:56;;;;;;;;;;;4.20;99.90;;;;;;4991525;28;19969;-80
2022/04/27 04:19:21;;;;;;;;;;;3.60;99.90;;;;;;4991098;28;20375;-80
2022/04/27 04:21:47;;;;;;;;;;;3.90;99.90;;;;;;4974990;28;19960;-79
2022/04/27 04:24:12;;;;;;;;;;;4.20;99.90;;;;;;4975335;28;19922;-80
2022/04/27 04:29:22;;;;;;;;;;;3.70;99.90;;;;;;4990594;28;19925;-79
2022/04/27 04:31:48;;;;;;;;;;;3.70;99.90;;;;;;4974765;28;19925;-79
2022/04/27 04:34:13;;;;;;;;;;;3.90;99.90;;;;;;4991339;28;19925;-79
2022/04/27 04:36:39;;;;;;;;;;;3.70;99.90;;;;;;4990325;28;20536;-80
2022/04/27 04:39:05;;;;;;;;;;;3.70;99.90;;;;;;4974934;28;19941;-80
2022/04/27 04:41:30;;;;;;;;;;;3.80;99.90;;;;;;4972869;28;19987;-80
2022/04/27 04:43:56;;;;;;;;;;;3.70;99.90;;;;;;4974472;28;19926;-80
2022/04/27 04:46:21;;;;;;;;;;;3.70;99.90;;;;;;4990607;28;19933;-78
2022/04/27 04:48:47;;;;;;;;;;;3.80;99.90;;;;;;4991168;28;20035;-80
2022/04/27 04:51:12;;;;;;;;;;;4.00;99.90;;;;;;4973993;28;19925;-80
2022/04/27 04:53:38;;;;;;;;;;;3.80;99.90;;;;;;4957385;28;19925;-80
2022/04/27 04:56:04;;;;;;;;;;;4.20;99.90;;;;;;4973452;28;20272;-80
2022/04/27 04:58:29;;;;;;;;;;;3.90;99.90;;;;;;4972939;28;19944;-80
2022/04/27 05:00:55;;;;;;;;;;;4.10;99.90;;;;;;4990674;28;19926;-80
2022/04/27 05:03:20;;;;;;;;;;;4.30;99.90;;;;;;5008467;28;19931;-79
2022/04/27 05:05:46;;;;;;;;;;;4.20;99.90;;;;;;5009357;28;20019;-80
2022/04/27 05:08:12;;;;;;;;;;;4.20;99.90;;;;;;4993428;28;20433;-79
2022/04/27 05:10:38;;;;;;;;;;;4.30;99.90;;;;;;4992648;28;19947;-81
2022/04/27 05:13:04;;;;;;;;;;;4.40;99.90;;;;;;4975480;28;20362;-80
2022/04/27 05:15:29;;;;;;;;;;;4.50;99.90;;;;;;4977058;28;19925;-80
2022/04/27 05:17:55;;;;;;;;;;;4.60;99.90;;;;;;4993787;28;19928;-80
2022/04/27 05:20:20;;;;;;;;;;;4.60;99.90;;;;;;4993795;28;19921;-80
2022/04/27 05:22:46;;;;;;;;;;;4.60;99.90;;;;;;4976671;28;20307;-80
2022/04/27 05:25:12;;;;;;;;;;;4.70;99.90;;;;;;4993284;28;19929;-80
2022/04/27 05:27:38;;;;;;;;;;;4.80;99.90;;;;;;4991552;28;19932;-81
2022/04/27 05:32:48;;;;;;;;;;;4.90;99.90;;;;;;4993156;28;19925;-80
2022/04/27 05:35:14;;;;;;;;;;;5.00;99.90;;;;;;4977364;28;19925;-81
2022/04/27 05:37:39;;;;;;;;;;;5.50;99.90;;;;;;4975917;28;20331;-81
2022/04/27 05:40:06;;;;;;;;;;;5.60;99.90;;;;;;4993224;28;19925;-80
2022/04/27 05:42:31;;;;;;;;;;;5.30;99.90;;;;;;4991047;28;19929;-81
2022/04/27 05:44:57;;;;;;;;;;;5.40;99.90;;;;;;4977332;28;20682;-81
2022/04/27 05:47:23;;;;;;;;;;;5.50;99.90;;;;;;4993085;28;19921;-80
2022/04/27 05:49:50;;;;;;;;;;;5.90;99.90;;;;;;4992963;28;19921;-81
2022/04/27 05:52:16;;;;;;;;;;;5.70;99.90;;;;;;4992648;28;19926;-81
2022/04/27 05:54:41;;;;;;;;;;;5.80;99.90;;;;;;4992821;28;20396;-81
2022/04/27 05:57:07;;;;;;;;;;;6.10;99.90;;;;;;4975281;28;19929;-81
2022/04/27 05:59:33;;;;;;;;;;;6.10;99.90;;;;;;4992872;28;19968;-80
2022/04/27 06:01:58;;;;;;;;;;;6.20;99.90;;;;;;4977166;28;19926;-80
2022/04/27 06:04:26;;;;;;;;;;;6.30;99.90;;;;;;4989735;28;19976;-80
2022/04/27 06:06:55;;;;;;;;;;;6.40;99.90;;;;;;4972654;28;20036;-80
2022/04/27 06:09:20;;;;;;;;;;;6.50;99.90;;;;;;4989972;28;19952;-80
2022/04/27 06:11:46;;;;;;;;;;;6.50;99.90;;;;;;4970713;28;20370;-80
2022/04/27 06:14:12;;;;;;;;;;;6.50;99.90;;;;;;4992672;28;19921;-80
2022/04/27 06:16:37;;;;;;;;;;;6.80;99.90;;;;;;4977120;28;19929;-80
2022/04/27 06:19:03;;;;;;;;;;;6.70;99.90;;;;;;4977615;28;19926;-80
2022/04/27 06:21:31;;;;;;;;;;;6.80;99.90;;;;;;4992689;28;19947;-80
2022/04/27 06:23:58;;;;;;;;;;;6.90;99.90;;;;;;4993466;28;19995;-81
2022/04/27 06:26:23;;;;;;;;;;;7.00;99.90;;;;;;4976074;28;19944;-80
2022/04/27 06:28:49;;;;;;;;;;;7.10;99.90;;;;;;4992738;28;20355;-80
2022/04/27 06:31:14;;;;;;;;;;;7.10;99.90;;;;;;4992612;28;19925;-81
2022/04/27 06:33:40;;;;;;;;;;;7.20;99.90;;;;;;4976861;28;19937;-81
2022/04/27 06:36:06;;;;;;;;;;;7.30;99.90;;;;;;4993263;28;20346;-81
2022/04/27 06:38:31;;;;;;;;;;;7.40;99.90;;;;;;4977057;28;19921;-81
2022/04/27 06:40:57;;;;;;;;;;;7.60;99.90;;;;;;4975247;28;20338;-79
2022/04/27 06:43:22;;;;;;;;;;;7.60;99.90;;;;;;4992054;28;20037;-81
2022/04/27 06:45:48;;;;;;;;;;;7.60;99.90;;;;;;4992541;28;19972;-81
2022/04/27 06:48:14;;;;;;;;;;;7.70;99.90;;;;;;4993353;28;20021;-81
2022/04/27 06:50:39;;;;;;;;;;;7.90;99.90;;;;;;4976259;28;20383;-81
2022/04/27 06:53:05;;;;;;;;;;;8.00;99.90;;;;;;4976650;28;19972;-80
2022/04/27 06:55:30;;;;;;;;;;;8.10;99.90;;;;;;4991712;28;20012;-79
2022/04/27 06:57:56;;;;;;;;;;;8.10;99.90;;;;;;4974343;28;20033;-79
2022/04/27 07:00:22;;;;;;;;;;;8.20;99.90;;;;;;4973566;28;19949;-79
2022/04/27 07:02:48;;;;;;;;;;;8.20;99.90;;;;;;4988944;28;19964;-79
2022/04/27 07:05:17;;;;;;;;;;;8.20;99.90;;;;;;4974200;28;19976;-79
2022/04/27 07:07:43;;;;;;;;;;;8.30;99.90;;;;;;4988322;28;20085;-79
2022/04/27 07:10:10;;;;;;;;;;;8.30;99.90;;;;;;4988795;28;20390;-79
2022/04/27 07:12:36;;;;;;;;;;;8.30;99.90;;;;;;4988167;28;19925;-78
2022/04/27 07:15:02;;;;;;;;;;;8.30;99.90;;;;;;4989375;28;20035;-80
2022/04/27 07:17:28;;;;;;;;;;;8.40;99.90;;;;;;4972357;28;19929;-79
2022/04/27 07:19:53;;;;;;;;;;;8.50;99.90;;;;;;4972253;28;20332;-79
2022/04/27 07:22:19;;;;;;;;;;;8.50;99.90;;;;;;4958090;28;19926;-79
2022/04/27 07:24:44;;;;;;;;;;;8.60;99.90;;;;;;4990773;28;19922;-81
2022/04/27 07:27:10;;;;;;;;;;;8.60;99.90;;;;;;4991198;28;19976;-81
2022/04/27 07:29:36;;;;;;;;;;;8.70;99.90;;;;;;4991939;28;19922;-81
2022/04/27 07:32:01;;;;;;;;;;;8.70;99.90;;;;;;4975235;28;19972;-81
2022/04/27 07:34:27;;;;;;;;;;;8.80;99.90;;;;;;4991437;28;19926;-79
2022/04/27 07:36:53;;;;;;;;;;;8.80;99.90;;;;;;4975717;28;19925;-79
2022/04/27 07:39:18;;;;;;;;;;;8.90;99.90;;;;;;4992963;28;19980;-80
2022/04/27 07:41:47;;;;;;;;;;;9.00;99.90;;;;;;4981451;28;19929;-79
2022/04/27 07:44:12;;;;;;;;;;;9.00;99.90;;;;;;4986119;28;20319;-79
2022/04/27 07:46:38;;;;;;;;;;;9.10;99.90;;;;;;4991236;28;19922;-81
2022/04/27 07:49:03;;;;;;;;;;;9.20;99.90;;;;;;4991972;28;19976;-80
2022/04/27 07:51:29;;;;;;;;;;;9.30;99.90;;;;;;4975990;28;20490;-82
2022/04/27 07:53:55;;;;;;;;;;;9.20;99.90;;;;;;4975936;28;20025;-81
2022/04/27 07:56:20;;;;;;;;;;;9.40;99.90;;;;;;4974328;28;20256;-80
2022/04/27 07:58:46;;;;;;;;;;;9.40;99.90;;;;;;4974799;28;20016;-81
2022/04/27 08:01:11;;;;;;;;;;;9.50;99.90;;;;;;4992489;28;19921;-81
2022/04/27 08:03:37;;;;;;;;;;;9.60;99.90;;;;;;4972495;28;20422;-80
2022/04/27 08:06:04;;;;;;;;;;;9.70;99.90;;;;;;4989061;28;19921;-81
2022/04/27 08:08:33;;;;;;;;;;;9.70;99.90;;;;;;4978905;28;20394;-81
2022/04/27 08:10:58;;;;;;;;;;;9.80;99.90;;;;;;4993461;28;20283;-80
2022/04/27 08:13:24;;;;;;;;;;;9.80;99.90;;;;;;4994356;28;19929;-81
2022/04/27 08:15:50;;;;;;;;;;;9.90;99.90;;;;;;4978277;28;19932;-81
2022/04/27 08:18:15;;;;;;;;;;;10.00;99.90;;;;;;4995362;28;19961;-82
2022/04/27 08:23:29;;;;;;;;;;;10.10;99.90;;;;;;4994132;28;19925;-85
2022/04/27 08:25:59;;;;;;;;;;;10.10;99.90;;;;;;4992743;28;20371;-81
2022/04/27 08:28:25;;;;;;;;;;;10.20;99.90;;;;;;4987405;28;19983;-80
2022/04/27 08:30:51;;;;;;;;;;;10.30;99.90;;;;;;4992346;28;19921;-81
2022/04/27 08:33:17;;;;;;;;;;;10.40;99.90;;;;;;4977816;28;19922;-81
2022/04/27 08:35:43;;;;;;;;;;;10.50;99.90;;;;;;4976929;28;19922;-78
2022/04/27 08:38:12;;;;;;;;;;;10.60;99.90;;;;;;5008911;28;19928;-81
2022/04/27 08:40:39;;;;;;;;;;;10.70;99.90;;;;;;4987945;28;20000;-81
2022/04/27 08:43:04;;;;;;;;;;;10.70;99.90;;;;;;4976444;28;19921;-79
2022/04/27 08:45:31;;;;;;;;;;;10.80;99.90;;;;;;4977425;28;19949;-79
2022/04/27 08:47:57;;;;;;;;;;;10.90;99.90;;;;;;4976443;28;19925;-80
2022/04/27 08:50:23;;;;;;;;;;;11.00;99.90;;;;;;4994213;28;19925;-80
2022/04/27 08:52:49;;;;;;;;;;;11.10;99.90;;;;;;4993050;28;19971;-81
2022/04/27 08:55:15;;;;;;;;;;;11.10;96.60;;;;;;4977255;28;19921;-82
2022/04/27 08:57:42;;;;;;;;;;;11.20;97.50;;;;;;4991745;28;19922;-81
2022/04/27 09:00:12;;;;;;;;;;;11.30;94.10;;;;;;4974398;28;19921;-81
2022/04/27 09:02:38;;;;;;;;;;;11.40;99.80;;;;;;4991631;28;19932;-81
2022/04/27 09:05:17;;;;;;;;;;;11.40;97.90;;;;;;4990641;28;19925;-81
2022/04/27 09:07:47;;;;;;;;;;;11.50;93.50;;;;;;4993878;28;19979;-80
2022/04/27 09:10:14;;;;;;;;;;;11.50;92.00;;;;;;4991822;28;19932;-80
2022/04/27 09:12:43;;;;;;;;;;;11.50;93.30;;;;;;4974245;28;20485;-82
2022/04/27 09:15:09;;;;;;;;;;;11.50;90.80;;;;;;4992162;28;19925;-82
2022/04/27 09:23:04;;;;;;;;;;;11.70;92.70;;;;;;4988739;28;19926;-82
2022/04/27 09:25:34;;;;;;;;;;;11.90;94.70;;;;;;4974797;28;19936;-80
2022/04/27 09:28:01;;;;;;;;;;;11.80;92.30;;;;;;4957109;28;19926;-81
2022/04/27 09:30:26;;;;;;;;;;;11.80;87.80;;;;;;4972405;28;19922;-81
2022/04/27 09:32:55;;;;;;;;;;;11.80;90.80;;;;;;4985967;28;19926;-80
2022/04/27 09:35:32;;;;;;;;;;;11.80;90.40;;;;;;4974587;28;19957;-81
2022/04/27 09:38:13;;;;;;;;;;;11.80;89.50;;;;;;4989423;28;19979;-81
2022/04/27 09:40:43;;;;;;;;;;;11.80;91.80;;;;;;4974191;28;19922;-82
2022/04/27 09:43:09;;;;;;;;;;;11.80;91.70;;;;;;4972626;28;20627;-82
2022/04/27 09:45:34;;;;;;;;;;;11.80;90.70;;;;;;4958449;28;19968;-82
2022/04/27 09:48:03;;;;;;;;;;;11.80;91.70;;;;;;4989653;28;19929;-82
2022/04/27 09:51:04;;;;;;;;;;;11.80;92.20;;;;;;4990678;28;19928;-81
2022/04/27 09:53:30;;;;;;;;;;;11.80;90.20;;;;;;4927072;29;19931;-80
2022/04/27 09:55:56;;;;;;;;;;;11.90;90.70;;;;;;4977024;28;19922;-82
2022/04/27 09:58:24;;;;;;;;;;;12.00;89.80;;;;;;4972608;28;19949;-81
2022/04/27 10:00:52;;;;;;;;;;;12.10;86.00;;;;;;4973468;28;19935;-78
2022/04/27 10:03:18;;;;;;;;;;;12.30;86.60;;;;;;4973024;28;19964;-81
2022/04/27 10:05:45;;;;;;;;;;;12.30;90.30;;;;;;4973530;28;19928;-82
2022/04/27 10:08:10;;;;;;;;;;;12.40;89.00;;;;;;4989557;28;20530;-82
2022/04/27 10:10:41;;;;;;;;;;;12.40;87.50;;;;;;4974123;28;20012;-82
2022/04/27 10:13:09;;;;;;;;;;;12.50;90.00;;;;;;4988240;28;19926;-82
2022/04/27 10:15:36;;;;;;;;;;;12.60;88.80;;;;;;4990590;28;19925;-82
2022/04/27 10:18:02;;;;;;;;;;;12.60;88.60;;;;;;4990072;28;19928;-82
2022/04/27 10:20:30;;;;;;;;;;;12.70;85.50;;;;;;4991422;28;19925;-83
2022/04/27 10:23:14;;;;;;;;;;;12.80;82.70;;;;;;4989882;28;19933;-83
2022/04/27 10:25:40;;;;;;;;;;;12.90;82.80;;;;;;4991943;28;20026;-82
2022/04/27 10:28:16;;;;;;;;;;;13.00;85.10;;;;;;4973783;28;19964;-81
2022/04/27 10:30:42;;;;;;;;;;;13.10;82.70;;;;;;4976434;28;19925;-82
2022/04/27 10:33:08;;;;;;;;;;;13.10;78.60;;;;;;4976736;28;20297;-81
2022/04/27 10:35:35;;;;;;;;;;;13.20;81.80;;;;;;4992755;28;19922;-82
2022/04/27 10:38:02;;;;;;;;;;;13.30;83.50;;;;;;4990807;28;19948;-82
2022/04/27 10:40:29;;;;;;;;;;;13.40;87.70;;;;;;4976707;28;19925;-82
2022/04/27 10:43:01;;;;;;;;;;;13.50;85.40;;;;;;4975046;28;19925;-80
2022/04/27 10:45:27;;;;;;;;;;;13.60;78.00;;;;;;4993034;28;19921;-81
2022/04/27 10:47:53;;;;;;;;;;;13.70;81.50;;;;;;4993101;28;19925;-79
2022/04/27 10:50:19;;;;;;;;;;;13.80;81.50;;;;;;4992810;28;20270;-82
2022/04/27 10:52:52;;;;;;;;;;;13.90;77.90;;;;;;4970782;28;19928;-81
2022/04/27 10:55:33;;;;;;;;;;;13.90;83.00;;;;;;4992430;28;19964;-81
2022/04/27 10:58:19;;;;;;;;;;;13.80;74.00;;;;;;4991295;28;20413;-81
2022/04/27 11:01:03;;;;;;;;;;;13.80;80.90;;;;;;4973245;28;19932;-81
2022/04/27 11:03:35;;;;;;;;;;;13.90;77.40;;;;;;4996033;28;19925;-81
2022/04/27 11:06:03;;;;;;;;;;;14.00;76.80;;;;;;4979463;28;19929;-81
2022/04/27 11:08:35;;;;;;;;;;;14.20;73.80;;;;;;4996416;28;19921;-81
2022/04/27 11:11:07;;;;;;;;;;;14.30;78.50;;;;;;4994744;28;19925;-80
2022/04/27 11:13:34;;;;;;;;;;;14.20;69.30;;;;;;4994305;28;19927;-81
2022/04/27 11:16:10;;;;;;;;;;;14.20;72.40;;;;;;4995336;28;21007;-80
2022/04/27 11:18:49;;;;;;;;;;;14.20;73.20;;;;;;4996006;28;19925;-82
2022/04/27 11:21:17;;;;;;;;;;;14.50;67.90;;;;;;4993376;28;19974;-82
2022/04/27 11:23:42;;;;;;;;;;;14.70;68.30;;;;;;4996194;28;19925;-82
2022/04/27 11:26:08;;;;;;;;;;;14.60;69.50;;;;;;4994371;28;20271;-82
2022/04/27 11:28:34;;;;;;;;;;;14.60;67.80;;;;;;4994812;28;20390;-82
2022/04/27 11:31:00;;;;;;;;;;;14.50;67.30;;;;;;4994795;28;20394;-81
2022/04/27 11:33:27;;;;;;;;;;;14.40;70.40;;;;;;4980221;28;19925;-83
2022/04/27 11:35:52;;;;;;;;;;;14.40;70.30;;;;;;4995960;28;19972;-82
2022/04/27 11:38:19;;;;;;;;;;;14.30;71.30;;;;;;4995195;28;19925;-82
2022/04/27 11:40:46;;;;;;;;;;;14.40;69.10;;;;;;4994517;28;19937;-82
2022/04/27 11:43:13;;;;;;;;;;;14.50;71.50;;;;;;4993416;28;19975;-81
2022/04/27 11:45:38;;;;;;;;;;;14.80;70.20;;;;;;4995807;28;20351;-82
2022/04/27 11:48:10;;;;;;;;;;;15.10;70.80;;;;;;4995448;28;20020;-81
2022/04/27 11:50:38;;;;;;;;;;;15.50;70.10;;;;;;4995846;28;20421;-82
2022/04/27 11:53:07;;;;;;;;;;;16.00;70.00;;;;;;4994579;28;19967;-81
2022/04/27 11:55:33;;;;;;;;;;;16.40;65.00;;;;;;4979357;28;19926;-82
2022/04/27 11:57:59;;;;;;;;;;;16.60;66.40;;;;;;4994340;28;20329;-78
2022/04/27 12:00:27;;;;;;;;;;;16.60;65.50;;;;;;4978820;28;19925;-81
2022/04/27 12:03:03;;;;;;;;;;;16.50;66.90;;;;;;4979391;28;19925;-81
2022/04/27 12:05:38;;;;;;;;;;;16.40;63.60;;;;;;4978756;28;20278;-82
2022/04/27 12:08:11;;;;;;;;;;;16.30;61.50;;;;;;4994789;28;19979;-82
2022/04/27 12:10:46;;;;;;;;;;;16.30;63.20;;;;;;4982822;28;19921;-81
2022/04/27 12:13:13;;;;;;;;;;;16.20;67.60;;;;;;4987529;28;19922;-81
2022/04/27 12:15:40;;;;;;;;;;;16.20;67.30;;;;;;4965140;28;19987;-82
2022/04/27 12:18:06;;;;;;;;;;;16.10;66.20;;;;;;4978894;28;19926;-81
2022/04/27 12:20:38;;;;;;;;;;;16.30;63.60;;;;;;4995306;28;20390;-82
2022/04/27 12:23:05;;;;;;;;;;;16.60;65.30;;;;;;4994400;28;20329;-82
2022/04/27 12:25:32;;;;;;;;;;;16.80;62.80;;;;;;4994766;28;19921;-81
2022/04/27 12:28:00;;;;;;;;;;;16.90;62.60;;;;;;4993589;28;19928;-82
2022/04/27 12:30:25;;;;;;;;;;;16.90;62.80;;;;;;4994541;28;19921;-82
2022/04/27 12:32:51;;;;;;;;;;;16.80;61.50;;;;;;4994850;28;19979;-82
2022/04/27 12:38:09;;;;;;;;;;;16.70;61.10;;;;;;4994508;28;20341;-79
2022/04/27 12:40:34;;;;;;;;;;;16.70;61.10;;;;;;4994317;28;19921;-82
2022/04/27 12:43:01;;;;;;;;;;;16.80;64.30;;;;;;4993230;28;20389;-82
2022/04/27 12:45:27;;;;;;;;;;;17.10;63.60;;;;;;4994273;28;19921;-82
2022/04/27 12:47:52;;;;;;;;;;;17.20;66.40;;;;;;4978537;28;19921;-81
2022/04/27 12:50:18;;;;;;;;;;;17.10;66.10;;;;;;4992950;28;19941;-84
2022/04/27 12:52:45;;;;;;;;;;;16.90;61.90;;;;;;4987972;28;19921;-82
2022/04/27 12:55:12;;;;;;;;;;;16.90;64.00;;;;;;4977582;28;19968;-81
2022/04/27 12:57:46;;;;;;;;;;;16.90;59.70;;;;;;4992808;28;19925;-81
2022/04/27 13:00:12;;;;;;;;;;;16.80;58.20;;;;;;4993518;28;19921;-81
2022/04/27 13:02:38;;;;;;;;;;;16.80;60.00;;;;;;4978132;28;20007;-81
2022/04/27 13:05:05;;;;;;;;;;;16.80;60.70;;;;;;4993584;28;19925;-81
2022/04/27 13:07:30;;;;;;;;;;;16.80;64.00;;;;;;4993480;28;19936;-81
2022/04/27 13:12:41;;;;;;;;;;;16.60;64.80;;;;;;4973337;28;19929;-81
2022/04/27 13:15:07;;;;;;;;;;;16.70;63.10;;;;;;4994164;28;19932;-78
2022/04/27 13:17:32;;;;;;;;;;;17.00;62.10;;;;;;4994337;28;20301;-81
2022/04/27 13:19:58;;;;;;;;;;;17.10;61.40;;;;;;4994083;28;20004;-81
2022/04/27 13:22:24;;;;;;;;;;;17.00;64.20;;;;;;4992178;28;19921;-80
2022/04/27 13:24:50;;;;;;;;;;;16.80;62.10;;;;;;4991897;28;19921;-80
2022/04/27 13:27:16;;;;;;;;;;;16.70;63.10;;;;;;4986615;28;19922;-80
2022/04/27 13:29:42;;;;;;;;;;;16.50;61.60;;;;;;4976172;28;19925;-79
2022/04/27 13:32:08;;;;;;;;;;;16.40;62.20;;;;;;4991307;28;19978;-78
2022/04/27 13:34:33;;;;;;;;;;;16.20;60.40;;;;;;4991667;28;19929;-79
2022/04/27 13:36:59;;;;;;;;;;;16.20;61.80;;;;;;4972537;28;19969;-80
2022/04/27 13:39:24;;;;;;;;;;;16.50;59.10;;;;;;4975918;28;19925;-80
2022/04/27 13:41:50;;;;;;;;;;;16.50;57.60;;;;;;4988904;28;19936;-79
2022/04/27 13:44:15;;;;;;;;;;;16.40;60.20;;;;;;4991225;28;19972;-80
2022/04/27 13:46:41;;;;;;;;;;;16.30;59.20;;;;;;4991655;28;19932;-80
2022/04/27 13:49:06;;;;;;;;;;;16.30;60.20;;;;;;4991343;28;19979;-81
2022/04/27 13:51:32;;;;;;;;;;;16.60;59.30;;;;;;4990203;28;19968;-81
2022/04/27 13:53:59;;;;;;;;;;;17.10;59.00;;;;;;4988693;28;20374;-81
2022/04/27 13:56:25;;;;;;;;;;;17.80;56.40;;;;;;4988980;28;19921;-81
2022/04/27 13:58:50;;;;;;;;;;;18.70;53.40;;;;;;4974895;28;19987;-81
2022/04/27 14:01:17;;;;;;;;;;;19.30;55.00;;;;;;4974179;28;19925;-81
2022/04/27 14:03:43;;;;;;;;;;;19.70;54.10;;;;;;4989845;28;19925;-81
2022/04/27 14:06:09;;;;;;;;;;;20.20;55.30;;;;;;4972008;28;19932;-79
2022/04/27 14:08:35;;;;;;;;;;;20.80;54.60;;;;;;4990757;28;19925;-82
2022/04/27 14:11:00;;;;;;;;;;;21.10;52.10;;;;;;4988953;28;19929;-81
2022/04/27 14:13:26;;;;;;;;;;;21.20;51.30;;;;;;4973342;28;19928;-81
2022/04/27 14:18:36;;;;;;;;;;;21.50;48.20;;;;;;4990264;28;20367;-80
2022/04/27 14:21:02;;;;;;;;;;;21.80;48.70;;;;;;4990915;28;19925;-81
2022/04/27 14:23:27;;;;;;;;;;;22.00;48.50;;;;;;4990407;28;19922;-81
2022/04/27 14:25:53;;;;;;;;;;;21.60;51.00;;;;;;4990148;28;19930;-79
2022/04/27 14:28:19;;;;;;;;;;;21.10;49.50;;;;;;4990010;28;19929;-81
2022/04/27 14:30:47;;;;;;;;;;;21.30;51.80;;;;;;4992090;28;19976;-86
2022/04/27 14:33:14;;;;;;;;;;;22.00;49.40;;;;;;4990976;28;19932;-82
2022/04/27 14:35:40;;;;;;;;;;;22.70;49.30;;;;;;4995211;28;20008;-80
2022/04/27 14:38:06;;;;;;;;;;;23.10;45.30;;;;;;4978897;28;19921;-80
2022/04/27 14:40:35;;;;;;;;;;;23.70;49.20;;;;;;4994244;28;19917;-78
2022/04/27 14:43:01;;;;;;;;;;;24.50;48.70;;;;;;4994234;28;19925;-78
2022/04/27 14:45:27;;;;;;;;;;;25.00;47.30;;;;;;5012220;28;19921;-78
2022/04/27 14:47:53;;;;;;;;;;;24.60;49.00;;;;;;4995407;28;19929;-77