Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:49;;;;;;;;;;;20.00;59.70;;;;;;4288053;33;43253;-80
2021/06/01 00:04:16;;;;;;;;;;;20.00;59.80;;;;;;4288931;33;20010;-80
2021/06/01 00:06:44;;;;;;;;;;;20.00;59.80;;;;;;4301435;33;44245;-81
2021/06/01 00:09:13;;;;;;;;;;;19.90;59.80;;;;;;4288172;33;44463;-81
2021/06/01 00:11:40;;;;;;;;;;;19.90;59.80;;;;;;4288157;33;39180;-81
2021/06/01 00:14:10;;;;;;;;;;;19.90;59.80;;;;;;4301839;33;35806;-81
2021/06/01 00:16:37;;;;;;;;;;;19.90;59.80;;;;;;4291318;33;43340;-80
2021/06/01 00:19:09;;;;;;;;;;;19.90;59.90;;;;;;4291288;33;42032;-81
2021/06/01 00:21:37;;;;;;;;;;;19.80;59.90;;;;;;4305442;33;20018;-81
2021/06/01 00:24:04;;;;;;;;;;;19.80;59.90;;;;;;4290540;33;43655;-81
2021/06/01 00:26:32;;;;;;;;;;;19.80;59.90;;;;;;4290980;33;41697;-81
2021/06/01 00:28:59;;;;;;;;;;;19.80;60.00;;;;;;4290962;33;44622;-81
2021/06/01 00:31:26;;;;;;;;;;;19.80;60.00;;;;;;4303671;33;40396;-81
2021/06/01 00:33:53;;;;;;;;;;;19.70;60.00;;;;;;4304004;33;43232;-81
2021/06/01 00:36:20;;;;;;;;;;;19.70;60.00;;;;;;4291025;33;42325;-81
2021/06/01 00:38:50;;;;;;;;;;;19.70;60.10;;;;;;4278871;33;43085;-81
2021/06/01 00:41:19;;;;;;;;;;;19.70;60.20;;;;;;4278828;33;45441;-81
2021/06/01 00:43:47;;;;;;;;;;;19.70;60.20;;;;;;4279258;33;27389;-81
2021/06/01 00:46:14;;;;;;;;;;;19.70;60.10;;;;;;4290897;33;44912;-81
2021/06/01 00:48:41;;;;;;;;;;;19.60;60.00;;;;;;4290706;33;43981;-81
2021/06/01 00:51:08;;;;;;;;;;;19.60;60.10;;;;;;4290580;33;46636;-81
2021/06/01 00:53:37;;;;;;;;;;;19.60;60.10;;;;;;4290327;33;43439;-81
2021/06/01 00:56:05;;;;;;;;;;;19.60;60.10;;;;;;4290304;33;39882;-81
2021/06/01 00:58:32;;;;;;;;;;;19.60;60.10;;;;;;4278732;33;43578;-81
2021/06/01 01:03:27;;;;;;;;;;;19.50;59.90;;;;;;4291269;33;20019;-81
2021/06/01 01:06:04;;;;;;;;;;;19.50;60.10;;;;;;4278603;33;40786;-81
2021/06/01 01:08:53;;;;;;;;;;;19.50;60.20;;;;;;4290828;33;43069;-81
2021/06/01 01:11:39;;;;;;;;;;;19.50;60.00;;;;;;4278255;33;46937;-81
2021/06/01 01:14:18;;;;;;;;;;;19.50;60.10;;;;;;4290723;33;21220;-81
2021/06/01 01:16:53;;;;;;;;;;;19.40;60.10;;;;;;4291298;33;20014;-81
2021/06/01 01:19:39;;;;;;;;;;;19.40;60.10;;;;;;4304627;33;20024;-82
2021/06/01 01:22:07;;;;;;;;;;;19.40;60.10;;;;;;4304336;33;20403;-81
2021/06/01 01:24:40;;;;;;;;;;;19.40;60.20;;;;;;4290905;33;20021;-81
2021/06/01 01:27:25;;;;;;;;;;;19.40;60.20;;;;;;4303978;33;20105;-81
2021/06/01 01:29:53;;;;;;;;;;;19.40;60.30;;;;;;4279221;33;20058;-81
2021/06/01 01:32:28;;;;;;;;;;;19.30;60.20;;;;;;4290613;33;22362;-81
2021/06/01 01:34:58;;;;;;;;;;;19.30;60.20;;;;;;4303248;33;44220;-81
2021/06/01 01:37:26;;;;;;;;;;;19.30;60.30;;;;;;4277779;33;45418;-81
2021/06/01 01:39:58;;;;;;;;;;;19.30;60.10;;;;;;4302858;33;45141;-80
2021/06/01 01:42:41;;;;;;;;;;;19.20;60.00;;;;;;4279473;33;20041;-81
2021/06/01 01:45:09;;;;;;;;;;;19.20;60.00;;;;;;4290871;33;22072;-81
2021/06/01 01:50:13;;;;;;;;;;;19.20;59.90;;;;;;4303903;33;23542;-81
2021/06/01 01:52:42;;;;;;;;;;;19.10;59.80;;;;;;4304138;33;20040;-81
2021/06/01 01:55:10;;;;;;;;;;;19.10;59.70;;;;;;4278942;33;20006;-81
2021/06/01 01:57:37;;;;;;;;;;;19.10;59.70;;;;;;4289882;33;43658;-81
2021/06/01 02:00:09;;;;;;;;;;;19.10;59.70;;;;;;4289559;33;44099;-81
2021/06/01 02:02:36;;;;;;;;;;;19.00;59.30;;;;;;4289071;33;45065;-81
2021/06/01 02:05:06;;;;;;;;;;;19.00;58.90;;;;;;4290965;33;20002;-80
2021/06/01 02:07:33;;;;;;;;;;;19.00;59.00;;;;;;4289270;33;43548;-80
2021/06/01 02:10:03;;;;;;;;;;;18.90;59.00;;;;;;4302267;33;42443;-81
2021/06/01 02:12:30;;;;;;;;;;;19.00;58.70;;;;;;4302140;33;44291;-81
2021/06/01 02:14:57;;;;;;;;;;;18.90;58.60;;;;;;4290559;33;20017;-81
2021/06/01 02:17:24;;;;;;;;;;;18.80;58.60;;;;;;4272215;33;27560;-81
2021/06/01 02:19:51;;;;;;;;;;;18.80;58.70;;;;;;4289341;33;46026;-81
2021/06/01 02:25:40;;;;;;;;;;;18.70;58.40;;;;;;4246721;33;20003;-81
2021/06/01 02:28:14;;;;;;;;;;;18.70;58.50;;;;;;4286322;33;20370;-80
2021/06/01 02:30:44;;;;;;;;;;;18.70;58.60;;;;;;4289559;33;44378;-80
2021/06/01 02:33:11;;;;;;;;;;;18.70;58.70;;;;;;4288721;33;46709;-81
2021/06/01 02:35:40;;;;;;;;;;;18.70;58.60;;;;;;4303311;33;20007;-81
2021/06/01 02:38:08;;;;;;;;;;;18.70;58.40;;;;;;4276856;33;34402;-81
2021/06/01 02:40:36;;;;;;;;;;;18.60;58.40;;;;;;4288829;33;42780;-80
2021/06/01 02:43:05;;;;;;;;;;;18.60;58.40;;;;;;4302121;33;43656;-80
2021/06/01 02:45:35;;;;;;;;;;;18.60;58.10;;;;;;4277278;33;42499;-80
2021/06/01 02:48:04;;;;;;;;;;;18.60;58.20;;;;;;4302260;33;43673;-80
2021/06/01 02:50:31;;;;;;;;;;;18.60;58.30;;;;;;4276655;33;45890;-80
2021/06/01 02:53:01;;;;;;;;;;;18.60;58.20;;;;;;4289098;33;44423;-79
2021/06/01 02:55:28;;;;;;;;;;;18.60;58.20;;;;;;4289263;33;43801;-80
2021/06/01 02:57:56;;;;;;;;;;;18.60;58.10;;;;;;4288993;33;43628;-80
2021/06/01 03:00:25;;;;;;;;;;;18.50;58.30;;;;;;4290000;33;20440;-80
2021/06/01 03:02:53;;;;;;;;;;;18.50;58.30;;;;;;4276559;33;45402;-80
2021/06/01 03:05:20;;;;;;;;;;;18.50;58.50;;;;;;4302794;33;20024;-80
2021/06/01 03:07:51;;;;;;;;;;;18.50;58.50;;;;;;4276496;33;44505;-80
2021/06/01 03:10:19;;;;;;;;;;;18.50;58.50;;;;;;4288873;33;43082;-80
2021/06/01 03:13:01;;;;;;;;;;;18.50;58.50;;;;;;4288260;33;43771;-80
2021/06/01 03:15:30;;;;;;;;;;;18.50;58.40;;;;;;4290020;33;20036;-80
2021/06/01 03:17:59;;;;;;;;;;;18.40;58.20;;;;;;4303000;33;20014;-80
2021/06/01 03:20:27;;;;;;;;;;;18.40;58.30;;;;;;4277500;33;20892;-80
2021/06/01 03:22:54;;;;;;;;;;;18.40;58.20;;;;;;4277547;33;20061;-80
2021/06/01 03:25:21;;;;;;;;;;;18.40;58.20;;;;;;4289464;33;20016;-80
2021/06/01 03:27:48;;;;;;;;;;;18.40;57.90;;;;;;4289243;33;24403;-80
2021/06/01 03:30:15;;;;;;;;;;;18.40;57.70;;;;;;4289379;33;20006;-80
2021/06/01 03:32:42;;;;;;;;;;;18.30;57.80;;;;;;4289456;33;20006;-80
2021/06/01 03:35:10;;;;;;;;;;;18.30;57.80;;;;;;4302727;33;20392;-80
2021/06/01 03:37:37;;;;;;;;;;;18.30;58.00;;;;;;4289376;33;20016;-80
2021/06/01 03:40:05;;;;;;;;;;;18.30;58.20;;;;;;4277360;33;20452;-80
2021/06/01 03:42:32;;;;;;;;;;;18.30;58.10;;;;;;4289715;33;20028;-80
2021/06/01 03:44:59;;;;;;;;;;;18.30;58.20;;;;;;4288965;33;19998;-81
2021/06/01 03:47:27;;;;;;;;;;;18.20;58.30;;;;;;4277283;33;20010;-80
2021/06/01 03:49:54;;;;;;;;;;;18.20;58.20;;;;;;4276776;33;20006;-81
2021/06/01 03:52:22;;;;;;;;;;;18.20;58.00;;;;;;4277732;33;19998;-80
2021/06/01 03:54:49;;;;;;;;;;;18.20;58.10;;;;;;4302460;33;20005;-81
2021/06/01 03:57:16;;;;;;;;;;;18.20;58.10;;;;;;4303168;33;20010;-81
2021/06/01 03:59:43;;;;;;;;;;;18.20;58.10;;;;;;4289529;33;20024;-81
2021/06/01 04:02:10;;;;;;;;;;;18.20;58.00;;;;;;4289506;33;20010;-80
2021/06/01 04:04:40;;;;;;;;;;;18.20;58.00;;;;;;4289150;33;20012;-81
2021/06/01 04:07:09;;;;;;;;;;;18.20;57.90;;;;;;4289433;33;20050;-81
2021/06/01 04:09:36;;;;;;;;;;;18.10;57.90;;;;;;4288674;33;20002;-81
2021/06/01 04:12:04;;;;;;;;;;;18.10;58.00;;;;;;4288942;33;20001;-81
2021/06/01 04:14:31;;;;;;;;;;;18.10;57.80;;;;;;4289221;33;20010;-81
2021/06/01 04:16:58;;;;;;;;;;;18.10;57.70;;;;;;4289385;33;19999;-81
2021/06/01 04:19:28;;;;;;;;;;;18.00;57.60;;;;;;4289135;33;20102;-81
2021/06/01 04:21:55;;;;;;;;;;;18.00;57.40;;;;;;4289413;33;20077;-81
2021/06/01 04:24:27;;;;;;;;;;;18.00;57.60;;;;;;4302248;33;20020;-81
2021/06/01 04:26:57;;;;;;;;;;;18.00;57.50;;;;;;4302727;33;20016;-81
2021/06/01 04:29:25;;;;;;;;;;;18.00;57.50;;;;;;4301626;33;20081;-81
2021/06/01 04:31:52;;;;;;;;;;;18.00;57.60;;;;;;4289492;33;20058;-81
2021/06/01 04:34:20;;;;;;;;;;;17.90;57.40;;;;;;4302385;33;20006;-81
2021/06/01 04:36:48;;;;;;;;;;;17.90;57.40;;;;;;4288666;33;20009;-81
2021/06/01 04:39:15;;;;;;;;;;;17.90;57.40;;;;;;4302273;33;20102;-81
2021/06/01 04:41:42;;;;;;;;;;;17.90;57.50;;;;;;4289003;33;20014;-81
2021/06/01 04:44:09;;;;;;;;;;;17.80;57.50;;;;;;4277082;33;20407;-81
2021/06/01 04:46:37;;;;;;;;;;;17.80;57.50;;;;;;4302005;33;20028;-81
2021/06/01 04:49:04;;;;;;;;;;;17.80;57.40;;;;;;4289088;33;20404;-81
2021/06/01 04:51:31;;;;;;;;;;;17.80;57.50;;;;;;4301939;33;20033;-81
2021/06/01 04:53:59;;;;;;;;;;;17.80;57.50;;;;;;4288620;33;20024;-81
2021/06/01 04:56:29;;;;;;;;;;;17.80;57.60;;;;;;4289377;33;20024;-81
2021/06/01 04:58:56;;;;;;;;;;;17.80;57.50;;;;;;4289288;33;20030;-81
2021/06/01 05:01:23;;;;;;;;;;;17.80;57.60;;;;;;4290363;33;20400;-81
2021/06/01 05:03:51;;;;;;;;;;;17.80;57.60;;;;;;4304052;33;20014;-81
2021/06/01 05:06:18;;;;;;;;;;;17.80;57.70;;;;;;4304437;33;20314;-81
2021/06/01 05:08:45;;;;;;;;;;;17.80;57.70;;;;;;4290757;33;23247;-81
2021/06/01 05:11:12;;;;;;;;;;;17.80;57.90;;;;;;4304564;33;20049;-81
2021/06/01 05:13:39;;;;;;;;;;;17.80;57.90;;;;;;4303810;33;23354;-81
2021/06/01 05:16:09;;;;;;;;;;;17.70;57.90;;;;;;4304587;33;20010;-81
2021/06/01 05:18:36;;;;;;;;;;;17.80;58.10;;;;;;4291135;33;20072;-81
2021/06/01 05:21:05;;;;;;;;;;;17.80;58.10;;;;;;4303921;33;20021;-81
2021/06/01 05:23:32;;;;;;;;;;;17.70;58.20;;;;;;4291342;33;20024;-81
2021/06/01 05:26:00;;;;;;;;;;;17.70;58.20;;;;;;4303652;33;20419;-81
2021/06/01 05:28:29;;;;;;;;;;;17.70;58.30;;;;;;4291600;33;20433;-80
2021/06/01 05:31:19;;;;;;;;;;;17.70;58.40;;;;;;4303784;33;20033;-81
2021/06/01 05:34:04;;;;;;;;;;;17.70;58.50;;;;;;4290731;33;20495;-81
2021/06/01 05:36:31;;;;;;;;;;;17.70;58.50;;;;;;4285051;33;39580;-81
2021/06/01 05:39:01;;;;;;;;;;;17.70;58.70;;;;;;4303228;33;42669;-81
2021/06/01 05:41:28;;;;;;;;;;;17.70;58.70;;;;;;4303128;33;43226;-81
2021/06/01 05:43:55;;;;;;;;;;;17.70;58.80;;;;;;4303234;33;44316;-80
2021/06/01 05:46:22;;;;;;;;;;;17.70;58.90;;;;;;4289864;33;44444;-80
2021/06/01 05:48:50;;;;;;;;;;;17.70;58.90;;;;;;4303035;33;43274;-80
2021/06/01 05:51:24;;;;;;;;;;;17.70;59.00;;;;;;4289867;33;43376;-80
2021/06/01 05:53:56;;;;;;;;;;;17.70;59.20;;;;;;4302891;33;44825;-80
2021/06/01 05:56:26;;;;;;;;;;;17.70;59.20;;;;;;4289302;33;44779;-80
2021/06/01 05:58:53;;;;;;;;;;;17.70;59.50;;;;;;4289815;33;43580;-80
2021/06/01 06:01:28;;;;;;;;;;;17.70;59.60;;;;;;4303159;33;38837;-80
2021/06/01 06:04:01;;;;;;;;;;;17.80;59.70;;;;;;4302385;33;43652;-80
2021/06/01 06:06:34;;;;;;;;;;;17.70;60.00;;;;;;4289522;33;34895;-80
2021/06/01 06:09:04;;;;;;;;;;;17.70;60.20;;;;;;4289455;33;47160;-80
2021/06/01 06:11:37;;;;;;;;;;;17.80;60.40;;;;;;4303268;33;20026;-80
2021/06/01 06:14:13;;;;;;;;;;;17.80;60.40;;;;;;4289113;33;42344;-80
2021/06/01 06:17:00;;;;;;;;;;;17.80;60.60;;;;;;4303029;33;33824;-81
2021/06/01 06:19:30;;;;;;;;;;;17.90;60.70;;;;;;4302808;33;43831;-80
2021/06/01 06:22:00;;;;;;;;;;;17.90;60.60;;;;;;4302426;33;31945;-80
2021/06/01 06:24:33;;;;;;;;;;;17.90;60.70;;;;;;4303800;33;20006;-80
2021/06/01 06:27:00;;;;;;;;;;;17.90;60.60;;;;;;4289503;33;43262;-81
2021/06/01 06:29:27;;;;;;;;;;;17.90;60.60;;;;;;4289895;33;28459;-80
2021/06/01 06:31:56;;;;;;;;;;;17.90;60.70;;;;;;4303165;33;20103;-81
2021/06/01 06:34:26;;;;;;;;;;;18.00;60.90;;;;;;4303904;33;20016;-81
2021/06/01 06:36:59;;;;;;;;;;;18.00;60.90;;;;;;4302410;33;40545;-81
2021/06/01 06:39:32;;;;;;;;;;;18.00;61.10;;;;;;4303384;33;20073;-81
2021/06/01 06:42:08;;;;;;;;;;;18.00;61.10;;;;;;4288973;33;46056;-80
2021/06/01 06:44:40;;;;;;;;;;;18.00;61.20;;;;;;4303300;33;20038;-80
2021/06/01 06:49:43;;;;;;;;;;;18.10;61.30;;;;;;4302154;33;37653;-80
2021/06/01 06:52:13;;;;;;;;;;;18.10;61.40;;;;;;4289823;33;20014;-81
2021/06/01 06:54:46;;;;;;;;;;;18.10;61.60;;;;;;4302237;33;41343;-80
2021/06/01 06:57:15;;;;;;;;;;;18.10;61.60;;;;;;4302515;33;36808;-80
2021/06/01 06:59:52;;;;;;;;;;;18.10;61.60;;;;;;4302112;33;44656;-80
2021/06/01 07:02:20;;;;;;;;;;;18.20;61.70;;;;;;4288746;33;38226;-80
2021/06/01 07:04:53;;;;;;;;;;;18.20;61.80;;;;;;4288463;33;42608;-80
2021/06/01 07:07:22;;;;;;;;;;;18.20;61.90;;;;;;4276767;33;43324;-81
2021/06/01 07:09:52;;;;;;;;;;;18.20;61.90;;;;;;4302721;33;20036;-81
2021/06/01 07:12:25;;;;;;;;;;;18.20;62.00;;;;;;4289230;33;44695;-81
2021/06/01 07:14:58;;;;;;;;;;;18.20;61.90;;;;;;4302989;33;20006;-81
2021/06/01 07:17:29;;;;;;;;;;;18.20;62.00;;;;;;4289933;33;20136;-80
2021/06/01 07:20:02;;;;;;;;;;;18.30;62.10;;;;;;4277739;33;20133;-81
2021/06/01 07:22:32;;;;;;;;;;;18.30;62.10;;;;;;4302836;33;20014;-81
2021/06/01 07:25:02;;;;;;;;;;;18.30;62.10;;;;;;4302161;33;20018;-81
2021/06/01 07:27:37;;;;;;;;;;;18.30;62.10;;;;;;4303132;33;20057;-81
2021/06/01 07:30:10;;;;;;;;;;;18.30;62.10;;;;;;4289123;33;32007;-80
2021/06/01 07:32:45;;;;;;;;;;;18.30;62.00;;;;;;4303107;33;20083;-81
2021/06/01 07:35:23;;;;;;;;;;;18.30;62.00;;;;;;4301610;33;43106;-80
2021/06/01 07:37:53;;;;;;;;;;;18.30;62.00;;;;;;4301722;33;43673;-81
2021/06/01 07:40:26;;;;;;;;;;;18.40;62.10;;;;;;4301823;33;38314;-81
2021/06/01 07:42:56;;;;;;;;;;;18.40;62.00;;;;;;4301710;33;42993;-81
2021/06/01 07:45:29;;;;;;;;;;;18.40;61.80;;;;;;4289507;33;20014;-81
2021/06/01 07:48:02;;;;;;;;;;;18.40;61.80;;;;;;4302016;33;29907;-80
2021/06/01 07:50:38;;;;;;;;;;;18.40;61.60;;;;;;4289908;33;20384;-81
2021/06/01 07:53:10;;;;;;;;;;;18.40;61.50;;;;;;4288599;33;40474;-81
2021/06/01 07:55:43;;;;;;;;;;;18.40;61.40;;;;;;4288024;33;44506;-81
2021/06/01 07:58:15;;;;;;;;;;;18.40;61.40;;;;;;4303039;33;20014;-80
2021/06/01 08:00:43;;;;;;;;;;;18.40;61.00;;;;;;4301514;33;43784;-81
2021/06/01 08:03:17;;;;;;;;;;;18.40;60.90;;;;;;4301782;33;20053;-81
2021/06/01 08:05:47;;;;;;;;;;;18.50;60.80;;;;;;4301688;33;37412;-80
2021/06/01 08:08:20;;;;;;;;;;;18.40;60.60;;;;;;4288135;33;45226;-81
2021/06/01 08:10:52;;;;;;;;;;;18.50;60.50;;;;;;4302723;33;20079;-80
2021/06/01 08:13:23;;;;;;;;;;;18.50;60.40;;;;;;4277653;33;20041;-80
2021/06/01 08:15:52;;;;;;;;;;;18.50;60.10;;;;;;4288855;33;20014;-80
2021/06/01 08:18:30;;;;;;;;;;;18.50;60.00;;;;;;4289433;33;20058;-80
2021/06/01 08:21:15;;;;;;;;;;;18.50;59.90;;;;;;4301765;33;44393;-81
2021/06/01 08:23:42;;;;;;;;;;;18.50;59.80;;;;;;4288487;33;43659;-81
2021/06/01 08:26:11;;;;;;;;;;;18.50;59.60;;;;;;4300887;33;43465;-80
2021/06/01 08:28:41;;;;;;;;;;;18.50;59.70;;;;;;4302472;33;20024;-81
2021/06/01 08:31:08;;;;;;;;;;;18.50;59.50;;;;;;4302941;33;20401;-81
2021/06/01 08:33:38;;;;;;;;;;;18.60;59.60;;;;;;4288859;33;20024;-81
2021/06/01 08:36:05;;;;;;;;;;;18.60;59.60;;;;;;4289435;33;43399;-80
2021/06/01 08:38:32;;;;;;;;;;;18.60;59.60;;;;;;4291967;33;20401;-81
2021/06/01 08:41:02;;;;;;;;;;;18.60;59.50;;;;;;4305228;33;20010;-80
2021/06/01 08:43:33;;;;;;;;;;;18.60;59.50;;;;;;4279654;33;20033;-80
2021/06/01 08:46:00;;;;;;;;;;;18.60;59.40;;;;;;4290959;33;43673;-80
2021/06/01 08:48:33;;;;;;;;;;;18.60;59.40;;;;;;4291779;33;20077;-80
2021/06/01 08:51:07;;;;;;;;;;;18.60;59.30;;;;;;4291379;33;31582;-81
2021/06/01 08:53:43;;;;;;;;;;;18.60;59.20;;;;;;4291939;33;20018;-81
2021/06/01 08:56:13;;;;;;;;;;;18.60;59.20;;;;;;4290595;33;41762;-80
2021/06/01 08:58:49;;;;;;;;;;;18.70;59.20;;;;;;4279678;33;20020;-81
2021/06/01 09:01:22;;;;;;;;;;;18.70;59.10;;;;;;4303558;33;42760;-81
2021/06/01 09:04:04;;;;;;;;;;;18.70;59.00;;;;;;4290380;33;43641;-81
2021/06/01 09:06:42;;;;;;;;;;;18.70;59.00;;;;;;4290573;33;42930;-80
2021/06/01 09:22:49;;;;;;;;;;;18.80;58.80;;;;;;4303199;33;43684;-79
2021/06/01 09:25:32;;;;;;;;;;;18.80;58.80;;;;;;4291841;33;20069;-80
2021/06/01 09:27:59;;;;;;;;;;;18.80;58.80;;;;;;4304476;33;20014;-80
2021/06/01 09:30:45;;;;;;;;;;;18.90;58.70;;;;;;4304023;33;20396;-79
2021/06/01 09:33:19;;;;;;;;;;;18.80;58.60;;;;;;4279363;33;20066;-79
2021/06/01 09:35:56;;;;;;;;;;;18.90;58.70;;;;;;4304572;33;20018;-80
2021/06/01 09:38:27;;;;;;;;;;;18.90;58.70;;;;;;4291667;33;20030;-79
2021/06/01 09:41:20;;;;;;;;;;;18.90;58.60;;;;;;4303979;33;20464;-79
2021/06/01 09:43:48;;;;;;;;;;;18.90;58.50;;;;;;4287919;33;42875;-79
2021/06/01 09:46:29;;;;;;;;;;;18.90;58.50;;;;;;4290672;33;20381;-80
2021/06/01 09:49:16;;;;;;;;;;;18.90;58.50;;;;;;4289976;33;25535;-79
2021/06/01 09:51:44;;;;;;;;;;;19.00;58.30;;;;;;4302990;33;44401;-79
2021/06/01 09:54:30;;;;;;;;;;;19.00;58.10;;;;;;4303518;33;21937;-80
2021/06/01 09:57:03;;;;;;;;;;;19.00;58.10;;;;;;4303888;33;20112;-79
2021/06/01 09:59:30;;;;;;;;;;;19.00;58.10;;;;;;4291077;33;20410;-79
2021/06/01 10:02:00;;;;;;;;;;;19.00;58.00;;;;;;4289728;33;43763;-79
2021/06/01 10:04:27;;;;;;;;;;;19.10;58.00;;;;;;4277432;33;41336;-78
2021/06/01 10:06:55;;;;;;;;;;;19.10;58.10;;;;;;4277277;33;45880;-78
2021/06/01 10:09:25;;;;;;;;;;;19.10;58.00;;;;;;4303051;33;41926;-79
2021/06/01 10:11:56;;;;;;;;;;;19.10;58.00;;;;;;4289874;33;29706;-79
2021/06/01 10:14:24;;;;;;;;;;;19.10;57.90;;;;;;4277623;33;43530;-79
2021/06/01 10:16:52;;;;;;;;;;;19.10;57.90;;;;;;4277494;33;45383;-78
2021/06/01 10:19:19;;;;;;;;;;;19.10;57.90;;;;;;4289292;33;36611;-79
2021/06/01 10:21:53;;;;;;;;;;;19.20;57.90;;;;;;4289763;33;38751;-79
2021/06/01 10:24:20;;;;;;;;;;;19.20;57.70;;;;;;4290252;33;20006;-79
2021/06/01 10:26:48;;;;;;;;;;;19.20;57.80;;;;;;4302071;33;43790;-80
2021/06/01 10:29:15;;;;;;;;;;;19.30;57.90;;;;;;4289620;33;44896;-80
2021/06/01 10:31:45;;;;;;;;;;;19.30;57.80;;;;;;4302235;33;44086;-80
2021/06/01 10:34:17;;;;;;;;;;;19.30;57.70;;;;;;4289694;33;33062;-79
2021/06/01 10:50:35;;;;;;;;;;;19.40;57.50;;;;;;4289594;33;20627;-80
2021/06/01 10:53:05;;;;;;;;;;;19.50;57.70;;;;;;4303477;33;20011;-79
2021/06/01 10:55:50;;;;;;;;;;;19.50;57.60;;;;;;4303051;33;20016;-79
2021/06/01 10:58:20;;;;;;;;;;;19.50;57.60;;;;;;4302600;33;20111;-80
2021/06/01 11:03:56;;;;;;;;;;;19.60;57.60;;;;;;4302653;33;20499;-80
2021/06/01 11:06:23;;;;;;;;;;;19.60;57.50;;;;;;4303292;33;20057;-81
2021/06/01 11:08:53;;;;;;;;;;;19.60;57.40;;;;;;4303025;33;19998;-80
2021/06/01 11:11:23;;;;;;;;;;;19.60;57.40;;;;;;4289549;33;20892;-80
2021/06/01 11:13:54;;;;;;;;;;;19.70;57.50;;;;;;4290018;33;20032;-80
2021/06/01 11:16:22;;;;;;;;;;;19.70;57.40;;;;;;4302616;33;20050;-79
2021/06/01 11:18:58;;;;;;;;;;;19.70;57.50;;;;;;4302981;33;20048;-80
2021/06/01 11:21:39;;;;;;;;;;;19.80;57.50;;;;;;4290814;33;20024;-81
2021/06/01 11:35:14;;;;;;;;;;;19.90;57.30;;;;;;4302492;33;20101;-80
2021/06/01 11:40:56;;;;;;;;;;;20.00;57.30;;;;;;4289508;33;20010;-80
2021/06/01 11:43:27;;;;;;;;;;;20.00;57.20;;;;;;4303142;33;20073;-80
2021/06/01 11:46:06;;;;;;;;;;;20.00;57.30;;;;;;4302390;33;25204;-81
2021/06/01 11:53:51;;;;;;;;;;;20.10;57.30;;;;;;4289089;33;20007;-81
2021/06/01 12:02:06;;;;;;;;;;;20.20;57.20;;;;;;4301415;33;44435;-81
2021/06/01 12:18:26;;;;;;;;;;;20.40;57.30;;;;;;4304454;33;33999;-81
2021/06/01 12:20:54;;;;;;;;;;;20.40;57.30;;;;;;4305442;33;20013;-81
2021/06/01 12:23:26;;;;;;;;;;;20.40;57.30;;;;;;4299212;33;20021;-81
2021/06/01 12:26:06;;;;;;;;;;;20.50;57.20;;;;;;4304933;33;20333;-81
2021/06/01 12:31:24;;;;;;;;;;;20.60;57.10;;;;;;4291334;33;20070;-81
2021/06/01 12:34:01;;;;;;;;;;;20.60;57.10;;;;;;4279460;33;20141;-81
2021/06/01 12:42:30;;;;;;;;;;;20.70;57.00;;;;;;4304098;33;20770;-81
2021/06/01 12:45:01;;;;;;;;;;;20.70;56.90;;;;;;4292184;33;20002;-81
2021/06/01 13:21:01;;;;;;;;;;;21.20;56.70;;;;;;4304078;33;20010;-81
2021/06/01 13:32:28;;;;;;;;;;;21.30;56.70;;;;;;4304175;33;20022;-81
2021/06/01 13:40:56;;;;;;;;;;;21.50;56.80;;;;;;4304491;33;20056;-81
2021/06/01 13:46:16;;;;;;;;;;;21.50;56.70;;;;;;4304132;33;20077;-82
2021/06/01 13:56:36;;;;;;;;;;;21.60;56.70;;;;;;4290359;33;28325;-81
2021/06/01 13:59:16;;;;;;;;;;;21.70;56.20;;;;;;4303545;33;20022;-81
2021/06/01 14:21:20;;;;;;;;;;;22.00;56.40;;;;;;4303549;33;20022;-78
2021/06/01 14:35:49;;;;;;;;;;;22.10;56.50;;;;;;4303535;33;20014;-81
2021/06/01 14:55:27;;;;;;;;;;;22.30;56.00;;;;;;4290368;33;20026;-81
2021/06/01 15:49:33;;;;;;;;;;;22.80;53.90;;;;;;4302164;33;24636;-82
2021/06/01 16:14:43;;;;;;;;;;;22.90;53.30;;;;;;4289033;33;20010;-81
2021/06/01 16:23:09;;;;;;;;;;;22.90;53.40;;;;;;4287677;33;20103;-81
2021/06/01 17:05:07;;;;;;;;;;;23.00;52.20;;;;;;4304361;33;21245;-81
2021/06/01 17:13:06;;;;;;;;;;;23.00;52.10;;;;;;4304975;33;20518;-81
2021/06/01 17:15:34;;;;;;;;;;;23.10;52.00;;;;;;4304942;33;20430;-81
2021/06/01 17:18:09;;;;;;;;;;;23.10;52.20;;;;;;4304541;33;20062;-81
2021/06/01 17:36:55;;;;;;;;;;;23.10;51.80;;;;;;4304180;33;20014;-81
2021/06/01 17:39:22;;;;;;;;;;;23.10;51.60;;;;;;4304248;33;20408;-81
2021/06/01 17:41:54;;;;;;;;;;;23.10;51.60;;;;;;4304304;33;20016;-81
2021/06/01 17:44:23;;;;;;;;;;;23.10;51.60;;;;;;4291028;33;20486;-81
2021/06/01 17:47:07;;;;;;;;;;;23.10;51.60;;;;;;4303907;33;20419;-81
2021/06/01 17:49:34;;;;;;;;;;;23.10;51.50;;;;;;4290518;33;35610;-81
2021/06/01 17:52:02;;;;;;;;;;;23.10;51.50;;;;;;4290054;33;44708;-81
2021/06/01 17:54:30;;;;;;;;;;;23.10;51.40;;;;;;4289551;33;43572;-81
2021/06/01 17:56:58;;;;;;;;;;;23.10;51.40;;;;;;4302920;33;44640;-81
2021/06/01 17:59:26;;;;;;;;;;;23.10;51.40;;;;;;4302909;33;43240;-81
2021/06/01 18:01:55;;;;;;;;;;;23.10;51.40;;;;;;4278630;33;20061;-81
2021/06/01 18:04:26;;;;;;;;;;;23.10;51.40;;;;;;4302409;33;44647;-81
2021/06/01 18:07:06;;;;;;;;;;;23.10;51.40;;;;;;4290969;33;20020;-81
2021/06/01 19:06:03;;;;;;;;;;;23.00;51.00;;;;;;4576538;27;20033;-69
2021/06/01 19:24:46;;;;;;;;;;;22.90;50.90;;;;;;4302311;33;20047;-69
2021/06/01 19:27:38;;;;;;;;;;;22.90;50.80;;;;;;4302569;33;20010;-69
2021/06/01 19:44:22;;;;;;;;;;;22.90;50.80;;;;;;4302243;33;25325;-68
2021/06/01 19:52:24;;;;;;;;;;;22.80;50.70;;;;;;4302469;33;21136;-68
2021/06/01 19:54:51;;;;;;;;;;;22.80;50.50;;;;;;4302454;33;20017;-68
2021/06/01 19:57:19;;;;;;;;;;;22.80;50.50;;;;;;4301761;33;27266;-68
2021/06/01 19:59:48;;;;;;;;;;;22.80;50.50;;;;;;4289315;33;21437;-68
2021/06/01 20:02:26;;;;;;;;;;;22.80;50.50;;;;;;4302249;33;20472;-68
2021/06/01 20:04:54;;;;;;;;;;;22.80;50.40;;;;;;4302076;33;24311;-68
2021/06/01 20:07:22;;;;;;;;;;;22.80;50.40;;;;;;4301659;33;25472;-68
2021/06/01 20:09:50;;;;;;;;;;;22.80;50.30;;;;;;4302322;33;20011;-68
2021/06/01 20:12:17;;;;;;;;;;;22.70;50.20;;;;;;4302057;33;20046;-68
2021/06/01 20:14:44;;;;;;;;;;;22.70;50.30;;;;;;4301837;33;27698;-69
2021/06/01 20:17:19;;;;;;;;;;;22.70;50.00;;;;;;4302026;33;20018;-68
2021/06/01 20:19:47;;;;;;;;;;;22.70;50.10;;;;;;4301779;33;23436;-68
2021/06/01 20:22:15;;;;;;;;;;;22.70;50.00;;;;;;4302271;33;20014;-68
2021/06/01 20:24:42;;;;;;;;;;;22.60;50.00;;;;;;4301923;33;20379;-68
2021/06/01 20:27:12;;;;;;;;;;;22.60;50.00;;;;;;4289045;33;20010;-68
2021/06/01 20:29:40;;;;;;;;;;;22.60;50.00;;;;;;4301647;33;29538;-68
2021/06/01 20:34:56;;;;;;;;;;;22.60;50.10;;;;;;4305448;33;20051;-68
2021/06/01 20:37:23;;;;;;;;;;;22.50;50.10;;;;;;4304851;33;20420;-68
2021/06/01 20:39:50;;;;;;;;;;;22.50;50.00;;;;;;4291814;33;20017;-68
2021/06/01 20:42:18;;;;;;;;;;;22.40;50.10;;;;;;4304322;33;21271;-68
2021/06/01 20:44:47;;;;;;;;;;;22.40;50.10;;;;;;4304596;33;20016;-68
2021/06/01 20:47:14;;;;;;;;;;;22.40;50.10;;;;;;4304244;33;25947;-68
2021/06/01 20:49:42;;;;;;;;;;;22.40;50.00;;;;;;4304373;33;22601;-68
2021/06/01 20:52:09;;;;;;;;;;;22.40;50.10;;;;;;4304533;33;23050;-68
2021/06/01 20:54:36;;;;;;;;;;;22.40;50.30;;;;;;4304376;33;26930;-68
2021/06/01 20:57:04;;;;;;;;;;;22.40;50.20;;;;;;4304195;33;24093;-68
2021/06/01 20:59:32;;;;;;;;;;;22.30;50.10;;;;;;4304784;33;20079;-68
2021/06/01 21:01:59;;;;;;;;;;;22.30;50.10;;;;;;4291261;33;20018;-69
2021/06/01 21:04:31;;;;;;;;;;;22.30;50.30;;;;;;4304383;33;20078;-68
2021/06/01 21:06:59;;;;;;;;;;;22.30;50.30;;;;;;4305024;33;20021;-70
2021/06/01 21:09:26;;;;;;;;;;;22.20;50.20;;;;;;4304228;33;25513;-68
2021/06/01 21:11:53;;;;;;;;;;;22.20;50.40;;;;;;4303749;33;25499;-68
2021/06/01 21:14:20;;;;;;;;;;;22.20;50.30;;;;;;4304486;33;20002;-68
2021/06/01 21:16:49;;;;;;;;;;;22.20;50.30;;;;;;4303821;33;20018;-68
2021/06/01 21:19:16;;;;;;;;;;;22.10;50.40;;;;;;4304545;33;20074;-68
2021/06/01 21:21:43;;;;;;;;;;;22.20;50.50;;;;;;4303700;33;20985;-68
2021/06/01 21:24:11;;;;;;;;;;;22.10;50.60;;;;;;4290639;33;23241;-68
2021/06/01 21:26:38;;;;;;;;;;;22.10;50.60;;;;;;4304606;33;20014;-68
2021/06/01 21:29:05;;;;;;;;;;;22.10;50.60;;;;;;4303400;33;30375;-68
2021/06/01 21:31:44;;;;;;;;;;;22.10;50.70;;;;;;4304158;33;20018;-68
2021/06/01 21:34:13;;;;;;;;;;;22.10;50.60;;;;;;4304666;33;20007;-68
2021/06/01 21:36:41;;;;;;;;;;;22.00;50.60;;;;;;4290380;33;20610;-68
2021/06/01 21:39:11;;;;;;;;;;;22.00;50.50;;;;;;4303880;33;21155;-68
2021/06/01 21:41:39;;;;;;;;;;;22.00;50.60;;;;;;4290730;33;21702;-68
2021/06/01 21:44:06;;;;;;;;;;;22.00;50.70;;;;;;4303854;33;20029;-68
2021/06/01 21:46:34;;;;;;;;;;;21.90;50.60;;;;;;4303408;33;20341;-68
2021/06/01 21:49:03;;;;;;;;;;;21.90;50.60;;;;;;4304354;33;20325;-68