Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:22;;;;;;;2.22;2.03;;;19.90;99.90;;;;;;4970445;28;20129;-72
2022/08/04 00:04:11;;;;;;;3.40;2.20;;;19.80;99.90;;;;;;4977206;28;20042;-72
2022/08/04 00:06:37;;;;;;;3.72;2.00;;;19.70;99.90;;;;;;4979497;28;20058;-73
2022/08/04 00:09:16;;;;;;;2.00;1.80;;;19.70;99.90;;;;;;4985190;28;20038;-72
2022/08/04 00:11:50;;;;;;;2.42;1.90;;;19.70;99.90;;;;;;4986536;28;20042;-72
2022/08/04 00:14:23;;;;;;;3.92;2.08;;;19.70;99.90;;;;;;4981742;28;20046;-72
2022/08/04 00:16:55;;;;;;;3.28;2.20;;;19.70;99.90;;;;;;4990290;28;20046;-73
2022/08/04 00:19:35;;;;;;;2.33;2.13;;;19.70;99.90;;;;;;4989113;28;20045;-72
2022/08/04 00:22:09;;;;;;;3.25;2.92;;;19.70;99.90;;;;;;4977773;28;20050;-72
2022/08/04 00:24:40;;;;;;;5.40;3.17;;;19.80;99.90;;;;;;4978395;28;20117;-73
2022/08/04 00:27:12;;;;;;;2.50;2.30;;;19.80;99.90;;;;;;4978307;28;20050;-72
2022/08/04 00:29:46;;;;;;;2.63;2.42;;;19.80;99.90;;;;;;4982208;28;20046;-72
2022/08/04 00:32:18;;;;;;;2.92;2.53;;;19.70;99.90;;;;;;4987711;28;20057;-72
2022/08/04 00:34:45;;;;;;;4.78;2.83;;;19.70;99.90;;;;;;4980087;28;20153;-72
2022/08/04 00:37:20;;;;;;;2.72;2.50;;;19.70;99.90;;;;;;4976070;28;20043;-72
2022/08/04 00:39:56;;;;;;;5.57;2.60;;;19.70;99.90;;;;;;4986277;28;20050;-72
2022/08/04 00:42:38;;;;;;;2.95;2.15;;;19.50;99.90;;;;;;4989568;28;20038;-73
2022/08/04 00:45:34;;;;;;;2.83;2.63;;;19.50;99.90;;;;;;4979981;28;20053;-72
2022/08/04 00:48:24;;;;;;;2.30;2.10;;;19.40;99.90;;;;;;4982727;28;20042;-72
2022/08/04 00:51:13;;;;;;;3.58;2.20;;;19.30;99.90;;;;;;4973815;28;20049;-72
2022/08/04 00:54:00;;;;;;;2.60;2.40;;;19.30;99.90;;;;;;4988136;28;20042;-72
2022/08/04 00:57:00;;;;;;;2.97;2.05;;;19.30;99.90;;;;;;4963570;28;20042;-72
2022/08/04 00:59:59;;;;;;;3.80;2.70;;;19.30;99.90;;;;;;5011928;23;20050;-72
2022/08/04 01:03:10;;;;;;;2.35;2.10;;;19.30;99.90;;;;;;5009155;28;20096;-72
2022/08/04 01:06:18;;;;;;;2.65;2.45;;;19.30;99.90;;;;;;5007573;28;20056;-73
2022/08/04 01:09:17;;;;;;;2.53;2.00;;;19.20;99.90;;;;;;4971323;28;20046;-73
2022/08/04 01:12:09;;;;;;;3.33;2.33;;;19.20;99.90;;;;;;5004362;28;20034;-73
2022/08/04 01:15:01;;;;;;;2.30;2.10;;;19.20;99.90;;;;;;4988643;28;20046;-72
2022/08/04 01:18:05;;;;;;;3.45;2.47;;;19.20;99.90;;;;;;4989739;28;20073;-73
2022/08/04 01:21:05;;;;;;;3.38;2.28;;;19.20;99.90;;;;;;4970439;28;20046;-72
2022/08/04 01:24:16;;;;;;;2.42;2.13;;;19.20;99.90;;;;;;4991241;28;20037;-73
2022/08/04 01:27:19;;;;;;;2.72;2.50;;;19.20;99.90;;;;;;4987720;28;20057;-74
2022/08/04 01:29:55;;;;;;;2.17;1.98;;;19.20;99.90;;;;;;4987899;28;20090;-71
2022/08/04 01:32:37;;;;;;;5.20;3.35;;;19.10;99.90;;;;;;4990810;28;20034;-73
2022/08/04 01:35:32;;;;;;;3.08;2.03;;;19.10;99.90;;;;;;4990770;28;20118;-72
2022/08/04 01:38:04;;;;;;;2.92;2.10;;;19.10;99.90;;;;;;4990695;28;20053;-73
2022/08/04 01:40:32;;;;;;;2.58;2.28;;;18.90;99.90;;;;;;4990340;28;20050;-73
2022/08/04 01:43:04;;;;;;;2.65;2.40;;;18.90;99.90;;;;;;4981172;28;20064;-72
2022/08/04 01:45:36;;;;;;;2.65;2.30;;;18.80;99.90;;;;;;4986193;28;20120;-72
2022/08/04 01:48:09;;;;;;;2.67;2.35;;;18.80;99.90;;;;;;4984545;28;20666;-72
2022/08/04 01:50:43;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;4989718;28;20047;-72
2022/08/04 01:53:15;;;;;;;4.75;2.47;;;18.70;99.90;;;;;;4974313;28;20046;-72
2022/08/04 01:55:51;;;;;;;2.83;2.42;;;18.70;99.90;;;;;;4990518;28;20509;-71
2022/08/04 01:58:24;;;;;;;2.92;2.35;;;18.60;99.90;;;;;;4989319;28;20140;-73
2022/08/04 02:01:04;;;;;;;2.70;2.22;;;18.60;99.90;;;;;;5000476;28;20061;-72
2022/08/04 02:03:41;;;;;;;4.95;2.00;;;18.50;99.90;;;;;;5009336;28;20065;-72
2022/08/04 02:06:48;;;;;;;2.72;2.53;;;18.60;99.90;;;;;;5008121;28;20034;-72
2022/08/04 02:09:49;;;;;;;4.30;2.63;;;18.50;99.90;;;;;;4995773;28;20056;-72
2022/08/04 02:12:49;;;;;;;2.40;2.20;;;18.50;99.90;;;;;;5009678;28;20041;-71
2022/08/04 02:15:23;;;;;;;3.58;2.33;;;18.50;99.90;;;;;;5008600;28;20060;-72
2022/08/04 02:18:11;;;;;;;6.00;2.30;;;18.50;99.90;;;;;;5008938;28;20402;-72
2022/08/04 02:20:45;;;;;;;2.70;2.47;;;18.50;99.90;;;;;;5022459;28;20510;-72
2022/08/04 02:23:28;;;;;;;4.00;2.60;;;18.40;99.90;;;;;;5037983;28;20042;-72
2022/08/04 02:26:02;;;;;;;2.88;2.35;;;18.40;99.90;;;;;;5009701;28;20050;-72
2022/08/04 02:28:39;;;;;;;2.72;2.35;;;18.40;99.90;;;;;;5009258;28;20056;-72
2022/08/04 02:31:37;;;;;;;2.83;2.50;;;18.40;99.90;;;;;;5006671;28;20042;-72
2022/08/04 02:34:13;;;;;;;3.03;2.47;;;18.30;99.90;;;;;;5009629;28;20045;-72
2022/08/04 02:36:47;;;;;;;5.15;3.90;;;18.40;99.90;;;;;;5008495;28;20054;-72
2022/08/04 02:39:20;;;;;;;6.20;3.83;;;18.40;99.90;;;;;;5008672;28;20038;-72
2022/08/04 02:41:54;;;;;;;4.70;4.30;;;18.40;99.90;;;;;;5008576;28;20044;-73
2022/08/04 02:44:27;;;;;;;4.32;3.17;;;18.40;99.90;;;;;;5009966;28;20511;-72
2022/08/04 02:47:00;;;;;;;5.20;3.25;;;18.40;99.90;;;;;;5037483;28;20045;-72
2022/08/04 02:49:36;;;;;;;;;;;18.30;99.90;;;;;;5010681;28;20145;-73
2022/08/04 02:52:11;;;;;;;4.88;3.20;;;18.20;99.90;;;;;;5008394;28;19929;-72
2022/08/04 02:54:44;;;;;;;4.68;2.85;;;18.10;99.90;;;;;;5008351;28;20074;-72
2022/08/04 02:57:18;;;;;;;3.13;2.83;;;18.10;99.90;;;;;;5009912;28;20081;-72
2022/08/04 03:00:11;;;;;;;3.58;2.67;;;18.00;99.90;;;;;;5012488;28;20056;-72
2022/08/04 03:03:04;;;;;;;3.83;2.70;;;17.90;99.90;;;;;;5012835;28;20042;-72
2022/08/04 03:05:53;;;;;;;6.03;3.05;;;17.90;99.90;;;;;;5013579;28;20069;-73
2022/08/04 03:09:02;;;;;;;9.30;2.90;;;17.90;99.90;;;;;;5015241;28;20149;-72
2022/08/04 03:12:10;;;;;;;4.28;3.00;;;17.80;99.90;;;;;;5011560;28;20045;-72
2022/08/04 03:14:54;;;;;;;4.57;3.28;;;17.80;99.90;;;;;;5043217;28;20049;-72
2022/08/04 03:17:43;;;;;;;;;;;17.60;99.90;;;;;;5011874;28;20038;-72
2022/08/04 03:20:27;;;;;;;5.72;3.30;;;17.50;99.90;;;;;;5043773;28;20297;-72
2022/08/04 03:23:14;;;;;;;;;;;17.40;99.90;;;;;;5045479;28;20042;-73
2022/08/04 03:26:28;;;;;;;4.03;2.90;;;17.40;99.90;;;;;;5011433;28;19932;-73
2022/08/04 03:29:21;;;;;;;3.90;2.70;;;17.30;99.90;;;;;;5011257;28;20050;-72
2022/08/04 03:31:56;;;;;;;3.45;2.60;;;17.30;99.90;;;;;;5011593;28;20060;-72
2022/08/04 03:34:49;;;;;;;4.97;2.65;;;17.30;99.90;;;;;;5011641;28;20053;-72
2022/08/04 03:37:59;;;;;;;3.10;2.80;;;17.30;99.90;;;;;;5027200;28;20060;-72
2022/08/04 03:40:55;;;;;;;6.88;2.65;;;17.40;99.90;;;;;;4978513;28;20060;-72
2022/08/04 03:43:45;;;;;;;3.85;2.60;;;17.30;99.90;;;;;;5010258;28;20042;-72
2022/08/04 03:46:46;;;;;;;2.92;2.58;;;17.40;99.90;;;;;;5011872;28;20050;-73
2022/08/04 03:49:45;;;;;;;5.88;3.20;;;17.40;99.90;;;;;;5013176;28;20041;-72
2022/08/04 03:55:43;;;;;;;7.40;2.80;;;17.50;99.90;;;;;;5024720;28;20050;-73
2022/08/04 03:58:53;;;;;;;3.70;2.40;;;17.50;99.90;;;;;;5012786;28;20506;-72
2022/08/04 04:01:44;;;;;;;5.30;2.58;;;17.50;99.90;;;;;;4988147;28;20045;-72
2022/08/04 04:04:46;;;;;;;7.40;3.63;;;17.50;99.90;;;;;;5012418;28;20053;-73
2022/08/04 04:07:57;;;;;;;4.32;3.00;;;17.50;99.90;;;;;;4978150;28;20061;-71
2022/08/04 04:11:03;;;;;;;3.42;2.78;;;17.50;99.90;;;;;;5010754;28;20133;-72
2022/08/04 04:14:07;;;;;;;4.38;3.55;;;17.50;99.90;;;;;;5043158;28;20042;-72
2022/08/04 04:16:39;;;;;;;3.67;2.70;;;17.50;99.90;;;;;;5015577;28;20042;-72
2022/08/04 04:19:35;;;;;;;6.15;3.13;;;17.40;99.90;;;;;;5011429;28;20038;-73
2022/08/04 04:22:34;;;;;;;6.10;3.00;;;17.40;99.90;;;;;;5009956;28;20037;-72
2022/08/04 04:25:41;;;;;;;3.28;2.92;;;17.30;99.90;;;;;;5042453;28;20114;-73
2022/08/04 04:28:28;;;;;;;3.47;2.72;;;17.30;99.90;;;;;;5027039;28;20502;-72
2022/08/04 04:31:05;;;;;;;6.03;2.50;;;17.20;99.90;;;;;;5009961;28;20045;-72
2022/08/04 04:34:03;;;;;;;6.85;3.22;;;17.30;99.90;;;;;;5039462;28;20088;-73
2022/08/04 04:37:13;;;;;;;4.07;2.80;;;17.30;99.90;;;;;;5010748;28;20560;-72
2022/08/04 04:40:21;;;;;;;7.55;3.33;;;17.30;99.90;;;;;;4980373;28;20049;-72
2022/08/04 04:43:11;;;;;;;7.28;3.20;;;17.40;99.90;;;;;;5009625;28;20037;-72
2022/08/04 04:45:49;;;;;;;4.72;2.92;;;17.30;99.90;;;;;;5009251;28;20125;-72
2022/08/04 04:48:41;;;;;;;10.57;2.80;;;17.40;99.90;;;;;;5043196;28;20061;-72
2022/08/04 04:51:15;;;;;;;8.07;3.00;;;17.40;99.90;;;;;;5010564;28;20054;-72
2022/08/04 04:53:55;;;;;;;13.55;3.10;;;17.40;99.90;;;;;;5005154;28;20042;-72
2022/08/04 04:56:39;;;;;;;8.70;3.30;;;17.40;99.90;;;;;;5019739;28;20046;-73
2022/08/04 04:59:14;;;;;;;7.50;3.10;;;17.50;99.90;;;;;;5011572;28;20042;-72
2022/08/04 05:02:10;;;;;;;6.30;2.85;;;17.60;99.90;;;;;;5042222;28;20505;-71
2022/08/04 05:04:56;;;;;;;8.15;3.30;;;17.70;99.90;;;;;;5010841;28;20490;-72
2022/08/04 05:07:57;;;;;;;13.68;3.60;;;17.70;99.90;;;;;;5011008;28;20145;-72
2022/08/04 05:10:54;;;;;;;7.28;4.30;;;17.80;99.90;;;;;;5039892;28;20046;-73
2022/08/04 05:13:29;;;;;;;7.03;5.18;;;17.80;99.90;;;;;;5011736;28;20091;-72
2022/08/04 05:16:16;;;;;;;7.05;4.72;;;17.90;99.90;;;;;;5011331;28;20124;-73
2022/08/04 05:19:02;;;;;;;5.38;4.35;;;17.90;99.90;;;;;;5011761;28;20044;-73
2022/08/04 05:21:44;;;;;;;7.25;4.30;;;17.90;99.90;;;;;;5002844;28;20038;-73
2022/08/04 05:24:21;;;;;;;8.27;3.97;;;17.90;99.90;;;;;;5011345;28;20026;-73
2022/08/04 05:26:58;;;;;;;8.38;4.55;;;17.90;99.90;;;;;;5010262;28;20414;-74
2022/08/04 05:29:45;;;;;;;6.68;4.10;;;18.00;99.90;;;;;;5008029;28;20037;-73
2022/08/04 05:32:21;;;;;;;4.40;4.00;;;18.00;99.90;;;;;;5011056;28;20057;-74
2022/08/04 05:34:56;;;;;;;4.93;4.47;;;18.00;99.90;;;;;;5009922;28;20073;-73
2022/08/04 05:37:30;;;;;;;5.55;4.80;;;18.10;99.90;;;;;;5009400;28;20037;-74
2022/08/04 05:40:05;;;;;;;5.00;4.50;;;18.10;99.90;;;;;;5041752;28;20048;-74
2022/08/04 05:42:39;;;;;;;5.28;4.40;;;18.20;99.90;;;;;;5025912;28;20418;-73
2022/08/04 05:45:11;;;;;;;;;;;18.30;99.90;;;;;;5017853;28;20084;-74
2022/08/04 05:47:44;;;;;;;6.63;4.80;;;18.30;99.90;;;;;;5011924;28;19944;-73
2022/08/04 05:50:17;;;;;;;9.90;4.88;;;18.40;99.90;;;;;;5009354;28;20498;-73
2022/08/04 05:52:49;;;;;;;6.93;5.20;;;18.40;99.90;;;;;;5043212;28;20092;-74
2022/08/04 05:55:22;;;;;;;5.37;4.83;;;18.50;99.90;;;;;;5011202;28;20168;-74
2022/08/04 05:57:55;;;;;;;3.88;2.90;;;18.50;99.90;;;;;;5041720;28;20413;-72
2022/08/04 06:00:28;;;;;;;8.57;4.63;;;18.50;99.90;;;;;;5008144;28;20721;-73
2022/08/04 06:03:01;;;;;;;5.80;4.82;;;18.80;99.90;;;;;;5018124;28;20070;-73
2022/08/04 06:05:33;;;;;;;8.13;5.27;;;18.90;99.90;;;;;;5012234;28;20132;-73
2022/08/04 06:08:05;;;;;;;7.20;5.28;;;19.00;99.90;;;;;;5015176;28;20060;-73
2022/08/04 06:10:38;;;;;;;6.38;5.57;;;19.00;99.90;;;;;;5010231;28;20046;-72
2022/08/04 06:13:11;;;;;;;;;;;19.00;99.90;;;;;;5010912;28;20709;-72
2022/08/04 06:15:46;;;;;;;9.05;6.78;;;19.10;99.90;;;;;;5010802;28;19968;-72
2022/08/04 06:18:19;;;;;;;6.82;6.18;;;19.10;99.90;;;;;;5039540;28;20399;-73
2022/08/04 06:20:52;;;;;;;5.53;5.03;;;19.20;99.90;;;;;;5041777;28;20042;-73
2022/08/04 06:23:29;;;;;;;16.48;6.88;;;19.30;99.90;;;;;;5008289;28;20046;-72
2022/08/04 06:26:02;;;;;;;5.82;5.30;;;19.40;99.90;;;;;;5010670;28;20073;-72
2022/08/04 06:28:34;;;;;;;6.05;5.45;;;19.40;99.90;;;;;;5022911;28;20041;-73
2022/08/04 06:31:08;;;;;;;6.67;6.00;;;19.50;99.90;;;;;;5010202;28;20050;-73
2022/08/04 06:33:36;;;;;;;7.68;6.65;;;19.50;99.90;;;;;;5015135;28;20057;-73
2022/08/04 06:36:09;;;;;;;;;;;19.50;99.90;;;;;;5021299;28;20501;-74
2022/08/04 06:38:42;;;;;;;6.60;5.65;;;19.60;99.90;;;;;;5013756;28;19932;-72
2022/08/04 06:41:14;;;;;;;7.68;6.80;;;19.60;99.90;;;;;;5012200;28;20041;-72
2022/08/04 06:43:46;;;;;;;7.55;6.75;;;19.70;99.90;;;;;;5012146;28;20046;-72
2022/08/04 06:46:19;;;;;;;6.78;5.60;;;19.70;99.90;;;;;;5012652;28;20046;-73
2022/08/04 06:48:51;;;;;;;7.87;6.43;;;19.80;99.90;;;;;;5011675;28;20066;-72
2022/08/04 06:51:24;;;;;;;6.30;5.70;;;19.90;99.90;;;;;;5012381;28;20050;-73
2022/08/04 06:53:55;;;;;;;6.82;5.47;;;20.00;99.90;;;;;;5014023;28;20046;-73
2022/08/04 06:56:29;;;;;;;6.45;5.55;;;20.10;99.90;;;;;;5013122;28;20055;-72
2022/08/04 06:59:02;;;;;;;5.55;4.93;;;20.20;99.90;;;;;;5014957;28;20049;-73
2022/08/04 07:01:36;;;;;;;5.50;5.00;;;20.30;99.90;;;;;;5008960;28;20046;-73
2022/08/04 07:04:09;;;;;;;5.00;4.60;;;20.40;99.90;;;;;;5015436;28;20049;-74
2022/08/04 07:06:41;;;;;;;5.72;4.70;;;20.50;99.90;;;;;;5021506;28;20049;-73
2022/08/04 07:09:13;;;;;;;5.68;5.18;;;20.60;99.90;;;;;;5016306;28;20045;-72
2022/08/04 07:11:48;;;;;;;5.22;4.63;;;20.70;99.90;;;;;;5012727;28;20113;-73
2022/08/04 07:14:20;;;;;;;7.38;4.35;;;20.80;99.90;;;;;;5013299;28;20045;-73
2022/08/04 07:16:53;;;;;;;5.68;4.80;;;20.90;99.90;;;;;;5014460;28;20056;-73
2022/08/04 07:19:25;;;;;;;5.10;4.60;;;21.10;99.90;;;;;;5014334;28;20498;-73
2022/08/04 07:22:01;;;;;;;6.15;5.55;;;21.20;99.90;;;;;;5012580;28;20143;-73
2022/08/04 07:24:35;;;;;;;5.32;4.45;;;21.20;99.90;;;;;;5013525;28;20061;-73
2022/08/04 07:27:08;;;;;;;5.13;4.63;;;21.40;99.90;;;;;;5028250;28;20460;-73
2022/08/04 07:29:40;;;;;;;6.83;4.50;;;21.50;99.90;;;;;;5014137;28;20070;-71
2022/08/04 07:32:13;;;;;;;5.60;4.47;;;21.60;99.90;;;;;;5012892;28;20072;-71
2022/08/04 07:34:47;;;;;;;5.50;4.97;;;21.80;99.90;;;;;;5012562;28;20117;-71
2022/08/04 07:37:19;;;;;;;5.38;4.85;;;21.90;99.90;;;;;;5028952;28;20052;-71
2022/08/04 07:39:51;;;;;;;5.25;4.63;;;22.00;99.90;;;;;;5047272;28;20049;-71
2022/08/04 07:42:23;;;;;;;4.00;3.65;;;22.20;99.90;;;;;;5011630;28;20828;-71
2022/08/04 07:44:55;;;;;;;5.47;3.80;;;22.30;99.90;;;;;;5012595;28;20046;-72
2022/08/04 07:47:27;;;;;;;6.25;4.35;;;22.40;99.90;;;;;;5013574;28;20066;-71
2022/08/04 07:49:58;;;;;;;8.02;3.65;;;22.50;99.90;;;;;;5006583;28;20045;-71
2022/08/04 07:52:31;;;;;;;5.30;4.30;;;22.70;99.90;;;;;;5013365;28;20056;-71
2022/08/04 07:55:04;;;;;;;5.47;3.83;;;22.80;99.90;;;;;;5011971;28;20537;-71
2022/08/04 07:57:36;;;;;;;4.03;3.40;;;23.00;99.90;;;;;;5011260;28;20056;-71
2022/08/04 08:00:13;;;;;;;3.25;3.00;;;23.10;99.90;;;;;;5011992;28;20144;-71
2022/08/04 08:02:48;;;;;;;3.75;3.20;;;23.20;99.90;;;;;;5012094;28;20774;-71
2022/08/04 08:05:21;;;;;;;3.78;3.47;;;23.40;99.90;;;;;;5045632;28;20576;-70
2022/08/04 08:07:53;;;;;;;3.67;3.37;;;23.50;99.90;;;;;;5013689;28;20056;-71
2022/08/04 08:10:25;;;;;;;2.97;2.60;;;23.60;99.90;;;;;;5009723;28;20347;-71
2022/08/04 08:12:53;;;;;;;3.17;2.88;;;23.70;99.90;;;;;;5012957;28;20104;-71
2022/08/04 08:15:25;;;;;;;3.72;2.63;;;23.80;99.90;;;;;;5012728;28;20060;-71
2022/08/04 08:17:56;;;;;;;4.07;3.03;;;24.00;99.90;;;;;;5013222;28;20042;-71
2022/08/04 08:20:30;;;;;;;4.03;2.83;;;24.10;99.90;;;;;;5010925;28;20469;-71
2022/08/04 08:23:02;;;;;;;4.32;2.78;;;24.30;99.90;;;;;;5011244;28;20646;-71
2022/08/04 08:25:34;;;;;;;4.45;3.13;;;24.50;99.90;;;;;;5012608;28;20535;-72
2022/08/04 08:28:06;;;;;;;3.45;2.70;;;24.60;99.90;;;;;;5041813;28;20034;-71
2022/08/04 08:30:38;;;;;;;3.10;2.80;;;24.70;99.90;;;;;;5009008;28;20046;-70
2022/08/04 08:33:13;;;;;;;3.45;3.00;;;24.80;99.90;;;;;;5012235;28;20044;-70
2022/08/04 08:35:58;;;;;;;3.95;2.40;;;25.00;99.90;;;;;;5015366;28;20046;-70
2022/08/04 08:38:56;;;;;;;3.55;2.97;;;25.20;99.90;;;;;;5024128;28;20069;-70
2022/08/04 08:41:52;;;;;;;2.85;2.58;;;25.30;99.90;;;;;;5009709;28;20038;-70
2022/08/04 08:45:05;;;;;;;3.22;2.53;;;25.50;99.90;;;;;;5008911;28;20046;-70
2022/08/04 08:47:56;;;;;;;5.07;3.00;;;25.70;99.90;;;;;;5005612;28;20133;-70
2022/08/04 08:51:01;;;;;;;3.70;2.47;;;25.80;99.90;;;;;;5007502;28;20785;-71
2022/08/04 08:53:51;;;;;;;4.00;2.85;;;26.00;99.90;;;;;;5041536;28;20045;-70
2022/08/04 08:56:52;;;;;;;6.85;3.75;;;26.20;99.90;;;;;;5009898;28;20052;-71
2022/08/04 08:59:35;;;;;;;4.10;2.92;;;26.30;99.90;;;;;;5042216;28;20042;-70
2022/08/04 09:02:31;;;;;;;3.80;2.70;;;26.40;99.90;;;;;;5007978;28;20061;-71
2022/08/04 09:05:36;;;;;;;4.55;2.83;;;26.60;99.90;;;;;;5013210;28;20042;-69
2022/08/04 09:08:19;;;;;;;3.85;2.97;;;26.80;99.90;;;;;;5012709;28;20061;-70
2022/08/04 09:11:33;;;;;;;3.30;3.00;;;26.90;99.90;;;;;;5009392;28;20046;-70
2022/08/04 09:14:13;;;;;;;3.40;3.10;;;27.10;99.90;;;;;;5011432;28;20052;-72
2022/08/04 09:17:09;;;;;;;5.10;3.20;;;27.20;99.90;;;;;;5010263;28;20056;-70
2022/08/04 09:20:04;;;;;;;4.45;2.67;;;27.30;99.90;;;;;;5011004;28;20045;-70
2022/08/04 09:22:50;;;;;;;4.50;2.80;;;27.40;99.90;;;;;;5009759;28;20034;-71
2022/08/04 09:25:29;;;;;;;3.90;3.17;;;27.60;99.90;;;;;;5005433;28;20073;-70
2022/08/04 09:28:32;;;;;;;6.68;3.03;;;27.70;99.90;;;;;;5060433;28;20387;-70
2022/08/04 09:31:14;;;;;;;4.30;3.40;;;27.90;99.90;;;;;;5058002;28;20491;-70
2022/08/04 09:34:18;;;;;;;4.60;3.05;;;28.00;99.60;;;;;;5058178;28;20075;-70
2022/08/04 09:37:23;;;;;;;5.50;3.15;;;28.20;98.90;;;;;;5055238;28;20048;-69
2022/08/04 09:40:03;;;;;;;3.20;2.80;;;28.30;98.70;;;;;;5052431;28;20037;-69
2022/08/04 09:42:44;;;;;;;2.88;2.55;;;28.40;97.40;;;;;;5056033;28;20040;-70
2022/08/04 09:45:26;;;;;;;4.88;2.70;;;28.60;97.60;;;;;;5055167;28;20111;-71
2022/08/04 09:48:05;;;;;;;2.70;2.50;;;28.80;96.30;;;;;;5059322;28;20045;-70
2022/08/04 09:50:39;;;;;;;3.60;3.25;;;28.80;94.80;;;;;;5052608;28;20112;-70
2022/08/04 09:53:40;;;;;;;7.03;2.63;;;28.90;94.30;;;;;;5057194;28;20040;-70
2022/08/04 09:56:49;;;;;;;3.45;2.90;;;29.10;94.80;;;;;;5061888;28;20037;-70
2022/08/04 09:59:26;;;;;;;3.15;2.85;;;29.30;94.50;;;;;;5055560;28;20410;-70
2022/08/04 10:02:04;;;;;;;4.50;2.88;;;29.40;94.10;;;;;;5061600;28;20050;-69
2022/08/04 10:04:39;;;;;;;5.78;2.92;;;29.50;93.70;;;;;;5050778;28;20407;-70
2022/08/04 10:07:37;;;;;;;3.65;2.70;;;29.60;93.40;;;;;;5054435;28;20041;-69
2022/08/04 10:10:34;;;;;;;5.32;2.80;;;29.60;92.60;;;;;;5054220;28;23109;-69
2022/08/04 10:13:43;;;;;;;2.90;2.60;;;29.70;92.50;;;;;;5056771;28;20057;-70
2022/08/04 10:16:23;;;;;;;6.78;2.50;;;29.80;91.50;;;;;;5057783;28;20037;-70
2022/08/04 10:19:06;;;;;;;2.85;2.45;;;29.90;91.60;;;;;;5049541;28;20402;-70
2022/08/04 10:22:02;;;;;;;5.43;2.60;;;30.00;91.20;;;;;;5051125;28;20042;-70
2022/08/04 10:24:56;;;;;;;3.45;2.40;;;30.20;91.00;;;;;;5052085;28;20053;-70
2022/08/04 10:27:45;;;;;;;2.55;2.30;;;30.30;87.70;;;;;;5051796;28;20778;-70
2022/08/04 10:30:19;;;;;;;2.38;2.17;;;30.40;84.90;;;;;;5056110;28;20037;-71
2022/08/04 10:33:03;;;;;;;2.40;2.20;;;30.50;82.20;;;;;;5059249;28;20057;-70
2022/08/04 10:35:45;;;;;;;2.72;2.47;;;30.50;82.10;;;;;;5072408;23;20124;-73
2022/08/04 10:38:28;;;;;;;2.70;2.50;;;30.70;83.00;;;;;;5012659;28;20060;-73
2022/08/04 10:41:06;;;;;;;;;;;30.80;82.40;;;;;;5015857;28;20285;-73
2022/08/04 10:43:45;;;;;;;2.70;2.33;;;30.90;81.80;;;;;;4998550;28;19921;-72
2022/08/04 10:46:34;;;;;;;4.03;2.78;;;31.00;81.60;;;;;;5001923;28;20052;-73
2022/08/04 10:49:20;;;;;;;3.55;2.30;;;31.20;82.30;;;;;;5012731;28;20050;-73
2022/08/04 10:52:02;;;;;;;6.50;2.38;;;31.40;78.50;;;;;;5003769;28;20038;-72
2022/08/04 10:54:53;;;;;;;2.40;2.20;;;31.40;78.10;;;;;;5015739;28;20046;-73
2022/08/04 10:57:34;;;;;;;2.00;1.90;;;31.50;74.80;;;;;;4996920;28;20057;-73
2022/08/04 11:00:09;;;;;;;3.33;2.30;;;31.60;74.20;;;;;;5004066;28;20046;-73
2022/08/04 11:02:49;;;;;;;2.33;2.13;;;31.60;74.30;;;;;;4995125;28;20038;-73
2022/08/04 11:05:24;;;;;;;5.10;2.33;;;31.60;73.30;;;;;;5006621;28;20048;-73
2022/08/04 11:08:03;;;;;;;3.70;2.30;;;31.70;73.20;;;;;;5012722;28;20041;-73
2022/08/04 11:10:45;;;;;;;2.80;2.60;;;31.80;73.80;;;;;;5000222;28;20042;-73
2022/08/04 11:13:18;;;;;;;2.40;2.20;;;31.90;73.80;;;;;;5005265;28;20041;-73
2022/08/04 11:15:55;;;;;;;2.40;2.20;;;32.10;71.60;;;;;;5010392;28;20401;-73
2022/08/04 11:18:30;;;;;;;4.93;2.75;;;32.20;73.10;;;;;;4997072;28;20103;-73
2022/08/04 11:21:11;;;;;;;3.45;2.28;;;32.40;73.30;;;;;;4993764;28;20053;-73
2022/08/04 11:24:03;;;;;;;2.33;2.13;;;32.50;71.40;;;;;;5009385;28;20412;-73
2022/08/04 11:26:49;;;;;;;2.40;2.20;;;32.70;68.40;;;;;;5009551;28;20543;-72
2022/08/04 11:29:28;;;;;;;2.42;2.03;;;32.60;68.10;;;;;;4999978;28;20042;-73
2022/08/04 11:32:04;;;;;;;2.92;2.22;;;32.60;67.60;;;;;;4996807;28;20046;-73
2022/08/04 11:34:41;;;;;;;2.00;1.90;;;32.70;67.90;;;;;;5003036;28;20054;-73
2022/08/04 11:37:27;;;;;;;3.13;2.17;;;32.70;67.60;;;;;;4991960;28;20038;-73
2022/08/04 11:40:21;;;;;;;2.40;2.08;;;32.80;67.40;;;;;;4992098;28;20057;-73
2022/08/04 11:43:03;;;;;;;2.38;2.17;;;32.80;66.50;;;;;;4993815;28;20042;-74
2022/08/04 11:45:52;;;;;;;2.00;1.90;;;33.00;66.60;;;;;;4994569;28;20080;-73
2022/08/04 11:48:43;;;;;;;4.28;2.63;;;33.10;65.10;;;;;;4998151;28;20045;-73
2022/08/04 11:51:18;;;;;;;4.45;2.30;;;33.30;64.10;;;;;;5002015;28;20460;-73
2022/08/04 11:53:50;;;;;;;2.50;2.28;;;33.30;63.70;;;;;;5003557;28;20042;-73
2022/08/04 11:56:22;;;;;;;2.47;2.28;;;33.40;63.40;;;;;;4996560;28;20050;-73
2022/08/04 11:58:55;;;;;;;3.10;2.35;;;33.30;62.60;;;;;;4995731;28;20113;-73
2022/08/04 12:01:27;;;;;;;2.40;2.20;;;33.40;63.30;;;;;;5014076;28;20046;-74
2022/08/04 12:04:07;;;;;;;2.50;2.30;;;33.40;61.90;;;;;;4994885;28;20117;-73
2022/08/04 12:06:51;;;;;;;3.05;2.28;;;33.50;62.30;;;;;;4995880;28;20057;-73
2022/08/04 12:09:26;;;;;;;2.65;2.30;;;33.50;62.60;;;;;;5000513;28;20037;-73
2022/08/04 12:12:26;;;;;;;6.00;3.22;;;33.50;61.60;;;;;;5000429;28;20385;-73
2022/08/04 12:15:24;;;;;;;2.65;2.45;;;33.60;59.70;;;;;;5014086;28;20073;-73
2022/08/04 12:18:03;;;;;;;5.20;2.40;;;33.50;59.60;;;;;;5006517;28;20048;-73
2022/08/04 12:20:48;;;;;;;2.72;2.53;;;33.60;59.00;;;;;;5001406;28;20353;-73
2022/08/04 12:23:37;;;;;;;3.67;2.53;;;33.70;59.00;;;;;;4994120;28;20053;-73
2022/08/04 12:26:15;;;;;;;2.70;2.15;;;33.80;59.20;;;;;;4997303;28;20073;-73
2022/08/04 12:28:50;;;;;;;3.05;2.33;;;33.90;57.80;;;;;;4998026;28;20137;-73
2022/08/04 12:31:51;;;;;;;5.50;2.65;;;33.80;57.70;;;;;;5000835;28;20061;-73
2022/08/04 12:34:23;;;;;;;2.33;2.13;;;33.90;58.20;;;;;;4994683;28;20066;-73
2022/08/04 12:37:10;;;;;;;2.53;2.33;;;34.00;57.30;;;;;;4994227;28;20475;-73
2022/08/04 12:39:48;;;;;;;2.53;2.33;;;34.10;58.30;;;;;;4999878;28;20288;-73
2022/08/04 12:43:08;;;;;;;7.07;2.22;;;34.00;57.00;;;;;;4993185;28;20085;-73
2022/08/04 12:45:48;;;;;;;2.50;2.30;;;34.10;55.80;;;;;;4977722;28;20509;-73
2022/08/04 12:48:25;;;;;;;2.55;2.35;;;34.10;55.50;;;;;;4997500;28;20030;-73
2022/08/04 12:50:57;;;;;;;2.20;2.00;;;34.10;55.80;;;;;;5017010;28;20050;-73
2022/08/04 12:53:36;;;;;;;3.53;1.90;;;33.90;54.30;;;;;;5003538;28;20658;-73
2022/08/04 12:56:10;;;;;;;3.67;2.40;;;33.90;55.10;;;;;;4999207;28;20049;-73
2022/08/04 12:58:45;;;;;;;2.60;2.40;;;33.90;56.10;;;;;;4992028;28;20064;-73
2022/08/04 13:01:20;;;;;;;3.10;2.70;;;34.00;55.70;;;;;;4991474;28;20488;-73
2022/08/04 13:03:56;;;;;;;11.18;3.28;;;34.10;56.20;;;;;;4994199;28;20080;-73
2022/08/04 13:06:32;;;;;;;3.58;2.40;;;34.20;56.40;;;;;;4999344;28;20105;-73
2022/08/04 13:09:17;;;;;;;5.80;2.90;;;34.20;56.20;;;;;;4999273;28;20052;-73
2022/08/04 13:11:54;;;;;;;3.03;2.42;;;34.30;56.50;;;;;;5000530;28;20042;-73
2022/08/04 13:14:33;;;;;;;2.88;2.28;;;34.40;56.70;;;;;;4996159;28;20057;-73
2022/08/04 13:17:05;;;;;;;2.60;2.40;;;34.60;56.50;;;;;;4991901;28;20076;-73
2022/08/04 13:19:38;;;;;;;2.33;2.13;;;34.60;54.40;;;;;;5008062;28;20056;-73
2022/08/04 13:22:09;;;;;;;;;;;34.60;54.70;;;;;;4992677;28;20062;-73
2022/08/04 13:24:42;;;;;;;3.30;2.78;;;34.60;54.40;;;;;;4998979;28;19984;-74
2022/08/04 13:27:16;;;;;;;4.07;2.78;;;34.80;54.90;;;;;;4999962;28;20038;-73
2022/08/04 13:29:51;;;;;;;3.40;2.47;;;35.00;54.60;;;;;;5000193;28;20034;-74
2022/08/04 13:32:24;;;;;;;3.15;2.20;;;35.20;54.00;;;;;;5014546;28;20046;-73
2022/08/04 13:35:00;;;;;;;3.15;2.47;;;35.40;55.10;;;;;;4997563;28;20589;-73
2022/08/04 13:37:35;;;;;;;2.75;2.13;;;35.70;53.10;;;;;;4993256;28;20050;-73
2022/08/04 13:40:11;;;;;;;5.13;2.70;;;35.60;52.10;;;;;;4992086;28;20056;-73
2022/08/04 13:42:46;;;;;;;2.53;2.33;;;35.30;52.10;;;;;;4988575;28;20050;-73
2022/08/04 13:45:21;;;;;;;2.70;2.50;;;35.10;52.50;;;;;;4995490;28;20052;-73
2022/08/04 13:47:59;;;;;;;3.00;2.38;;;35.20;52.90;;;;;;4989685;28;20042;-73
2022/08/04 13:50:32;;;;;;;2.70;2.50;;;35.20;52.90;;;;;;5017002;28;20042;-73
2022/08/04 13:53:04;;;;;;;3.38;2.67;;;35.20;52.20;;;;;;4997596;28;20385;-73
2022/08/04 13:55:36;;;;;;;4.90;2.58;;;35.30;52.80;;;;;;5001850;28;20034;-73
2022/08/04 13:58:22;;;;;;;2.95;2.65;;;35.30;51.90;;;;;;5007599;28;20062;-73
2022/08/04 14:01:09;;;;;;;3.58;2.58;;;35.40;51.90;;;;;;4991047;28;20073;-73
2022/08/04 14:04:24;;;;;;;3.05;2.85;;;35.70;53.00;;;;;;4993941;28;20396;-73
2022/08/04 14:07:14;;;;;;;3.22;2.90;;;36.00;51.90;;;;;;5008280;28;20049;-73
2022/08/04 14:09:46;;;;;;;2.75;2.55;;;36.00;51.40;;;;;;4998257;28;20038;-73