Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:14;;;;;;;;;;;;;;;-140.72;100.00;52575.50;5160663;27;20341;-65
2022/07/27 00:03:39;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5133456;27;19977;-65
2022/07/27 00:06:05;;;;;;;;;;;;;;;-140.72;100.00;52591.75;5135665;27;20465;-65
2022/07/27 00:08:30;;;;;;;;;;;;;;;-140.72;100.00;52547.09;5148006;27;19984;-66
2022/07/27 00:10:56;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5133786;27;19916;-66
2022/07/27 00:13:21;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5134670;27;19926;-66
2022/07/27 00:15:46;;;;;;;;;;;;;;;-140.72;100.00;52555.22;5128278;28;20016;-66
2022/07/27 00:18:12;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5115683;27;20015;-65
2022/07/27 00:20:38;;;;;;;;;;;;;;;-140.72;100.00;52559.28;5140304;27;19981;-66
2022/07/27 00:23:04;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5153336;27;19919;-66
2022/07/27 00:25:29;;;;;;;;;;;;;;;-140.72;100.00;52551.16;5154153;27;19996;-65
2022/07/27 00:27:58;;;;;;;;;;;;;;;-140.72;100.00;52518.69;5127730;27;19922;-66
2022/07/27 00:30:23;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5142960;27;19916;-65
2022/07/27 00:32:49;;;;;;;;;;;;;;;-140.72;100.00;52514.63;5147782;27;19967;-66
2022/07/27 00:35:14;;;;;;;;;;;;;;;-140.72;100.00;52512.59;5145160;27;19916;-65
2022/07/27 00:37:39;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5130573;27;19927;-65
2022/07/27 00:40:05;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5130404;28;19915;-65
2022/07/27 00:42:30;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5133166;27;20011;-65
2022/07/27 00:44:56;;;;;;;;;;;;;;;-140.72;100.00;52559.28;5145702;27;19962;-65
2022/07/27 00:47:22;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5127470;27;19915;-65
2022/07/27 00:49:47;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5150984;27;19985;-64
2022/07/27 00:52:13;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5120860;27;19916;-65
2022/07/27 00:54:39;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5132725;28;19916;-67
2022/07/27 00:57:05;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5132887;27;19927;-65
2022/07/27 00:59:30;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5146400;27;19919;-66
2022/07/27 01:01:55;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5132785;27;19984;-66
2022/07/27 01:04:21;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5126428;27;19923;-66
2022/07/27 01:06:46;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5125984;27;19981;-68
2022/07/27 01:11:55;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5119973;27;19922;-65
2022/07/27 01:14:20;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5110387;27;20290;-67
2022/07/27 01:16:46;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5134183;27;19970;-66
2022/07/27 01:19:12;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5111640;27;19994;-65
2022/07/27 01:21:37;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5105023;27;20359;-66
2022/07/27 01:24:03;;;;;;;;;;;;;;;-140.72;100.00;52563.34;5100686;28;20002;-65
2022/07/27 01:26:28;;;;;;;;;;;;;;;-140.72;100.00;52555.22;5122232;27;19989;-66
2022/07/27 01:28:57;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5116746;27;19924;-65
2022/07/27 01:31:23;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5130566;27;20040;-65
2022/07/27 01:33:48;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5104056;28;19968;-66
2022/07/27 01:36:13;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5121058;27;19915;-66
2022/07/27 01:38:38;;;;;;;;;;;;;;;-140.72;100.00;52587.69;5122716;27;19922;-66
2022/07/27 01:41:04;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5126731;27;19962;-67
2022/07/27 01:43:29;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5100075;28;19999;-66
2022/07/27 01:45:54;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5101364;27;20338;-65
2022/07/27 01:48:20;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5138033;27;20005;-65
2022/07/27 01:50:46;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5136368;27;20374;-66
2022/07/27 01:53:11;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5109514;27;20295;-67
2022/07/27 01:55:37;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5111757;27;19925;-67
2022/07/27 01:58:05;;;;;;;;;;;;;;;-140.72;100.00;52575.50;5124874;27;19920;-66
2022/07/27 02:00:31;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5096654;28;19965;-67
2022/07/27 02:02:56;;;;;;;;;;;;;;;-140.72;100.00;52559.28;5119753;27;20363;-65
2022/07/27 02:05:22;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5102381;28;20008;-65
2022/07/27 02:07:47;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5101613;27;19923;-65
2022/07/27 02:10:13;;;;;;;;;;;;;;;-140.72;100.00;52616.09;5120686;27;20256;-66
2022/07/27 02:12:38;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5128776;27;19993;-65
2022/07/27 02:15:06;;;;;;;;;;;;;;;-140.72;100.00;52575.50;5119656;27;19948;-66
2022/07/27 02:17:32;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5130079;27;19959;-66
2022/07/27 02:19:57;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5109836;27;19915;-66
2022/07/27 02:22:23;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5124758;27;19916;-66
2022/07/27 02:24:48;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5129908;27;19920;-66
2022/07/27 02:27:13;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5120899;27;19930;-66
2022/07/27 02:29:38;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5109588;28;19987;-66
2022/07/27 02:32:04;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5117153;27;19915;-66
2022/07/27 02:34:30;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5121439;27;19950;-66
2022/07/27 02:36:55;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5133123;27;19924;-66
2022/07/27 02:39:20;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5128623;27;19927;-66
2022/07/27 02:41:46;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5109737;27;19916;-66
2022/07/27 02:44:13;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5116715;28;19920;-66
2022/07/27 02:46:38;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5117095;28;19923;-66
2022/07/27 02:49:04;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5116542;28;20382;-65
2022/07/27 02:51:29;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5116890;28;19916;-65
2022/07/27 02:53:55;;;;;;;;;;;;;;;-140.72;100.00;52575.50;5123338;27;20066;-66
2022/07/27 02:56:20;;;;;;;;;;;;;;;-140.72;100.00;52628.28;5123765;27;20397;-65
2022/07/27 02:58:46;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5123122;27;19924;-65
2022/07/27 03:01:11;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5123037;27;19920;-66
2022/07/27 03:03:36;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5117427;27;19930;-65
2022/07/27 03:06:02;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5118798;27;19916;-66
2022/07/27 03:08:27;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5118923;27;19915;-65
2022/07/27 03:10:52;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5103366;27;19916;-65
2022/07/27 03:13:17;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5129497;27;19916;-65
2022/07/27 03:15:43;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5136775;27;19916;-66
2022/07/27 03:18:08;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5124723;27;19916;-66
2022/07/27 03:20:33;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5126834;27;19916;-66
2022/07/27 03:22:58;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5116985;28;19916;-66
2022/07/27 03:25:24;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5109391;27;20006;-65
2022/07/27 03:27:50;;;;;;;;;;;;;;;-140.72;100.00;52543.03;5123183;27;19922;-66
2022/07/27 03:30:15;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5120448;27;19915;-65
2022/07/27 03:32:40;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5110929;27;19916;-65
2022/07/27 03:35:06;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5101461;28;19983;-66
2022/07/27 03:37:31;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5102618;28;19920;-67
2022/07/27 03:39:56;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5095520;28;19926;-67
2022/07/27 03:42:21;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5125890;27;20335;-66
2022/07/27 03:44:47;;;;;;;;;;;;;;;-140.72;100.00;52599.88;5122798;27;20013;-67
2022/07/27 03:47:12;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5107326;28;19923;-66
2022/07/27 03:49:37;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5130460;27;19992;-66
2022/07/27 03:52:03;;;;;;;;;;;;;;;-140.72;100.00;52555.22;5118132;27;20367;-66
2022/07/27 03:54:28;;;;;;;;;;;;;;;-140.72;100.00;52567.41;5118024;27;20232;-65
2022/07/27 03:56:53;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5107527;28;19916;-66
2022/07/27 03:59:18;;;;;;;;;;;;;;;-140.72;100.00;52571.47;5102363;28;20319;-67
2022/07/27 04:01:44;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5125944;28;19975;-66
2022/07/27 04:04:10;;;;;;;;;;;;;;;-140.72;100.00;52595.81;5114878;28;19923;-65
2022/07/27 04:06:35;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5095939;28;19916;-67
2022/07/27 04:09:00;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5096443;28;19920;-66
2022/07/27 04:11:25;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5095518;28;19920;-66
2022/07/27 04:13:51;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5095345;28;19927;-67
2022/07/27 04:16:16;;;;;;;;;;;;;;;-140.72;100.00;52539.00;5094682;28;19916;-67
2022/07/27 04:18:42;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5128640;28;20262;-67
2022/07/27 04:21:07;;;;;;;;;;;;;;;-140.72;100.00;52567.41;5111339;28;19916;-67
2022/07/27 04:23:32;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5098606;28;19949;-67
2022/07/27 04:25:58;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5113867;28;19989;-67
2022/07/27 04:28:23;;;;;;;;;;;;;;;-140.72;100.00;52591.75;5108840;28;19952;-68
2022/07/27 04:30:49;;;;;;;;;;;;;;;-140.72;100.00;52587.69;5105318;28;19916;-67
2022/07/27 04:33:14;;;;;;;;;;;;;;;-140.72;100.00;52555.22;5126657;28;19931;-67
2022/07/27 04:35:39;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5112512;28;19935;-68
2022/07/27 04:38:04;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5123334;28;20231;-67
2022/07/27 04:40:33;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5114748;28;19942;-67
2022/07/27 04:42:59;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5133481;27;20238;-66
2022/07/27 04:45:25;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5129156;27;20417;-66
2022/07/27 04:47:50;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5118557;28;19920;-67
2022/07/27 04:50:15;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5110768;27;19932;-66
2022/07/27 04:52:40;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5124766;27;20307;-68
2022/07/27 04:55:06;;;;;;;;;;;;;;;-140.72;100.00;52563.34;5098810;28;20374;-67
2022/07/27 04:57:32;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5110314;28;19932;-68
2022/07/27 04:59:57;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5126740;27;20365;-68
2022/07/27 05:02:25;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5109295;27;19959;-68
2022/07/27 05:04:50;;;;;;;;;;;;;;;-140.72;100.00;52567.41;5119514;27;19943;-67
2022/07/27 05:07:15;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5108444;27;20370;-67
2022/07/27 05:09:41;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5118502;28;19923;-66
2022/07/27 05:12:06;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5105280;27;20063;-67
2022/07/27 05:14:31;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5100107;28;19931;-67
2022/07/27 05:16:56;;;;;;;;;;;;;;;-140.72;100.00;52514.63;5127483;27;19920;-66
2022/07/27 05:19:21;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5126806;27;20343;-66
2022/07/27 05:21:47;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5108498;27;19926;-66
2022/07/27 05:24:12;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5109397;28;19916;-67
2022/07/27 05:26:37;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5129632;27;20030;-66
2022/07/27 05:29:02;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5119737;27;19927;-66
2022/07/27 05:31:28;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5084766;27;19915;-66
2022/07/27 05:33:53;;;;;;;;;;;;;;;-140.72;100.00;52514.63;5109729;27;20385;-67
2022/07/27 05:36:18;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5120587;27;19916;-66
2022/07/27 05:38:43;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5119598;27;19923;-68
2022/07/27 05:41:08;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5119620;27;19968;-69
2022/07/27 05:43:34;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5127346;27;19916;-66
2022/07/27 05:45:59;;;;;;;;;;;;;;;-140.72;100.00;52514.63;5138467;27;19960;-65
2022/07/27 05:48:24;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5129613;27;19915;-65
2022/07/27 05:50:50;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5128827;27;19954;-67
2022/07/27 05:53:15;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5119698;28;20006;-66
2022/07/27 05:55:40;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5117673;28;19943;-67
2022/07/27 05:58:05;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5110982;28;19924;-66
2022/07/27 06:00:31;;;;;;;;;;;;;;;-140.72;100.00;52498.41;5081653;27;19965;-66
2022/07/27 06:02:56;;;;;;;;;;;;;;;-140.72;100.00;52512.59;5118961;27;19940;-66
2022/07/27 06:05:21;;;;;;;;;;;;;;;-140.72;100.00;52543.03;5104013;28;20248;-68
2022/07/27 06:07:58;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5080225;28;19916;-67
2022/07/27 06:10:25;;;;;;;;;;;;;;;-140.72;100.00;52514.63;5125177;27;19991;-66
2022/07/27 06:12:50;;;;;;;;;;;;;;;-140.72;100.00;52482.16;5096403;27;19965;-66
2022/07/27 06:15:16;;;;;;;;;;;;;;;-140.72;100.00;52510.59;5134574;27;19923;-66
2022/07/27 06:17:41;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5117963;28;19960;-66
2022/07/27 06:20:07;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5104289;27;19916;-66
2022/07/27 06:22:32;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5107140;28;19938;-66
2022/07/27 06:24:58;;;;;;;;;;;;;;;-140.72;100.00;52498.41;5110225;27;19915;-66
2022/07/27 06:27:23;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5119575;27;20315;-67
2022/07/27 06:29:48;;;;;;;;;;;;;;;-140.72;100.00;52478.13;5116678;27;20267;-67
2022/07/27 06:32:13;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5136902;27;20400;-67
2022/07/27 06:34:39;;;;;;;;;;;;;;;-140.72;100.00;52465.94;5132834;27;20319;-67
2022/07/27 06:37:04;;;;;;;;;;;;;;;-140.72;100.00;52451.72;5109168;28;19916;-66
2022/07/27 06:39:29;;;;;;;;;;;;;;;-140.72;100.00;52451.72;5111833;28;19932;-66
2022/07/27 06:41:55;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5102798;27;19916;-66
2022/07/27 06:44:20;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5106125;27;20381;-66
2022/07/27 06:46:46;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5139437;27;19998;-66
2022/07/27 06:49:11;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5138227;27;19960;-67
2022/07/27 06:51:37;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5103293;28;19924;-66
2022/07/27 06:54:03;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5086152;27;19924;-67
2022/07/27 06:56:29;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5111637;28;19916;-67
2022/07/27 06:58:55;;;;;;;;;;;;;;;-140.72;100.00;52417.25;5099247;28;20249;-66
2022/07/27 07:01:20;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5131265;27;20367;-67
2022/07/27 07:03:46;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5118288;28;19985;-66
2022/07/27 07:06:11;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5130676;27;19923;-67
2022/07/27 07:08:36;;;;;;;;;;;;;;;-140.72;100.00;52437.53;5105792;28;19924;-67
2022/07/27 07:11:01;;;;;;;;;;;;;;;-140.72;100.00;52429.41;5124661;27;19920;-67
2022/07/27 07:13:27;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5124816;27;19923;-65
2022/07/27 07:15:52;;;;;;;;;;;;;;;-140.72;100.00;52474.06;5110350;28;19923;-65
2022/07/27 07:18:17;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5111190;28;19938;-66
2022/07/27 07:20:42;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5113248;27;19916;-66
2022/07/27 07:23:08;;;;;;;;;;;;;;;-140.72;100.00;52453.75;5122596;27;20002;-67
2022/07/27 07:25:34;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5111582;28;19920;-65
2022/07/27 07:27:59;;;;;;;;;;;;;;;-140.72;100.00;52429.41;5125984;27;19938;-65
2022/07/27 07:30:25;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5129683;27;19916;-67
2022/07/27 07:32:50;;;;;;;;;;;;;;;-140.72;100.00;52417.25;5117543;27;19930;-66
2022/07/27 07:35:16;;;;;;;;;;;;;;;-140.72;100.00;52433.47;5116944;28;19939;-66
2022/07/27 07:37:41;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5133282;27;19971;-67
2022/07/27 07:40:07;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5101702;28;20239;-66
2022/07/27 07:42:46;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5129864;27;20037;-66
2022/07/27 07:45:11;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5127482;27;20224;-65
2022/07/27 07:47:36;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5125738;27;19924;-67
2022/07/27 07:50:01;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5118379;28;19915;-66
2022/07/27 07:52:26;;;;;;;;;;;;;;;-140.72;100.00;52451.72;5116549;28;19952;-66
2022/07/27 07:54:52;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5110423;28;19969;-66
2022/07/27 07:57:17;;;;;;;;;;;;;;;-140.72;100.00;52360.44;5104632;28;19927;-66
2022/07/27 07:59:42;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5117382;28;19915;-66
2022/07/27 08:02:08;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5116023;28;19939;-66
2022/07/27 08:04:33;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5129504;28;19969;-65
2022/07/27 08:06:58;;;;;;;;;;;;;;;-140.72;100.00;52443.63;5116203;28;20289;-66
2022/07/27 08:09:25;;;;;;;;;;;;;;;-140.72;100.00;52401.00;5119180;28;20329;-65
2022/07/27 08:11:51;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5123350;28;20470;-66
2022/07/27 08:14:16;;;;;;;;;;;;;;;-140.72;100.00;52384.78;5116173;28;19961;-65
2022/07/27 08:16:41;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5115853;28;19952;-66
2022/07/27 08:19:07;;;;;;;;;;;;;;;-140.72;100.00;52352.31;5117844;28;19916;-67
2022/07/27 08:21:32;;;;;;;;;;;;;;;-140.72;100.00;52360.44;5102069;28;19916;-66
2022/07/27 08:23:57;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5120951;28;19916;-66
2022/07/27 08:26:22;;;;;;;;;;;;;;;-140.72;100.00;52313.75;5102091;28;19915;-65
2022/07/27 08:28:47;;;;;;;;;;;;;;;-140.72;100.00;52346.22;5112123;28;19927;-66
2022/07/27 08:31:13;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5117052;27;19931;-65
2022/07/27 08:33:38;;;;;;;;;;;;;;;-140.72;100.00;52305.63;5131653;27;19916;-66
2022/07/27 08:36:03;;;;;;;;;;;;;;;-140.72;100.00;52321.88;5118564;28;19916;-66
2022/07/27 08:38:29;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5106504;28;19920;-66
2022/07/27 08:40:55;;;;;;;;;;;;;;;-140.72;100.00;52368.53;5121277;27;19979;-67
2022/07/27 08:43:20;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5134550;27;19951;-66
2022/07/27 08:45:52;;;;;;;;;;;;;;;-140.72;100.00;52409.13;5121893;27;20239;-65
2022/07/27 08:48:17;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5140367;27;20381;-65
2022/07/27 08:50:42;;;;;;;;;;;;;;;-140.72;100.00;52417.25;5105698;28;19927;-66
2022/07/27 08:53:09;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5127240;27;20382;-65
2022/07/27 08:55:35;;;;;;;;;;;;;;;-140.72;100.00;52360.44;5094765;28;19930;-66
2022/07/27 08:58:01;;;;;;;;;;;;;;;-140.72;100.00;52372.59;5126833;27;19931;-66
2022/07/27 09:00:27;;;;;;;;;;;;;;;-140.72;100.00;52360.44;5126876;27;19916;-66
2022/07/27 09:02:53;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5140048;27;20301;-65
2022/07/27 09:05:18;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5113210;27;19989;-65
2022/07/27 09:07:43;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5126400;27;19922;-66
2022/07/27 09:10:10;;;;;;;;;;;;;;;-140.72;100.00;52396.94;5120027;27;20318;-66
2022/07/27 09:12:35;;;;;;;;;;;;;;;-140.72;100.00;52356.38;5108898;27;19998;-66
2022/07/27 09:15:11;;;;;;;;;;;;;;;-140.72;100.00;52321.88;5139010;27;20262;-66
2022/07/27 09:17:38;;;;;;;;;;;;;;;-140.72;100.00;52356.38;5127434;27;19919;-65
2022/07/27 09:20:08;;;;;;;;;;;;;;;-140.72;100.00;52256.94;5135979;27;19963;-64
2022/07/27 09:22:45;;;;;;;;;;;;;;;-140.72;100.00;52261.00;5109225;28;19988;-65
2022/07/27 09:25:12;;;;;;;;;;;;;;;-140.72;100.00;52252.88;5104730;27;19981;-65
2022/07/27 09:27:37;;;;;;;;;;;;;;;-140.72;100.00;52212.31;5108079;28;19920;-66
2022/07/27 09:30:04;;;;;;;;;;;;;;;-140.72;100.00;52175.78;5082287;28;20465;-66
2022/07/27 09:32:29;;;;;;;;;;;;;;;-140.72;100.00;52175.78;5123940;27;19915;-66
2022/07/27 09:34:54;;;;;;;;;;;;;;;-140.72;100.00;52161.56;5112993;27;19915;-66
2022/07/27 09:37:23;;;;;;;;;;;;;;;-140.72;100.00;52112.88;5129005;27;19974;-66
2022/07/27 09:39:49;;;;;;;;;;;;;;;-140.72;100.00;52177.81;5101861;28;20248;-66
2022/07/27 09:42:15;;;;;;;;;;;;;;;-140.72;100.00;52131.16;5123002;27;19972;-65
2022/07/27 09:44:41;;;;;;;;;;;;;;;-140.72;100.00;52110.84;5126325;27;19916;-66
2022/07/27 09:47:25;;;;;;;;;;;;;;;-140.72;100.00;52041.88;5139110;27;20035;-66
2022/07/27 09:49:51;;;;;;;;;;;;;;;-140.72;100.00;52049.97;5098520;28;19984;-65
2022/07/27 09:52:24;;;;;;;;;;;;;;;-140.72;100.00;52013.47;5099385;28;20018;-65
2022/07/27 09:54:49;;;;;;;;;;;;;;;-140.72;100.00;51993.19;5099342;28;19920;-67
2022/07/27 09:57:14;;;;;;;;;;;;;;;-140.72;100.00;52066.22;5111472;27;19969;-67
2022/07/27 09:59:40;;;;;;;;;;;;;;;-140.72;100.00;52060.13;5125052;27;19920;-66
2022/07/27 10:02:05;;;;;;;;;;;;;;;-140.72;100.00;52015.50;5111984;28;20321;-66
2022/07/27 10:04:34;;;;;;;;;;;;;;;-140.72;100.00;51960.72;5118354;28;19938;-66
2022/07/27 10:07:00;;;;;;;;;;;;;;;-140.72;100.00;52054.03;5117559;27;20364;-66
2022/07/27 10:09:27;;;;;;;;;;;;;;;-140.72;100.00;52082.44;5126303;27;19915;-65
2022/07/27 10:11:52;;;;;;;;;;;;;;;-140.72;100.00;52110.84;5123544;27;19915;-66
2022/07/27 10:14:17;;;;;;;;;;;;;;;-140.72;100.00;52155.50;5126827;27;20060;-65
2022/07/27 10:16:47;;;;;;;;;;;;;;;-140.72;100.00;52159.56;5104714;28;20372;-65
2022/07/27 10:19:24;;;;;;;;;;;;;;;-140.72;100.00;52232.59;5108781;27;19945;-65
2022/07/27 10:21:49;;;;;;;;;;;;;;;-140.72;100.00;52228.53;5103355;27;20001;-64
2022/07/27 10:24:41;;;;;;;;;;;;;;;-140.72;100.00;52258.97;5097542;28;19916;-65
2022/07/27 10:27:20;;;;;;;;;;;;;;;-140.72;100.00;52244.78;5093377;28;19916;-66
2022/07/27 10:29:46;;;;;;;;;;;;;;;-140.72;100.00;52293.47;5097519;28;21142;-65
2022/07/27 10:32:11;;;;;;;;;;;;;;;-140.72;100.00;52273.19;5098398;28;19916;-65
2022/07/27 10:34:41;;;;;;;;;;;;;;;-140.72;100.00;52252.88;5115037;27;19931;-65
2022/07/27 10:37:16;;;;;;;;;;;;;;;-140.72;100.00;52267.09;5127735;27;19916;-66
2022/07/27 10:39:49;;;;;;;;;;;;;;;-140.72;100.00;52277.22;5117861;27;20295;-66
2022/07/27 10:42:17;;;;;;;;;;;;;;;-140.72;100.00;52287.38;5116182;27;19916;-68
2022/07/27 10:44:51;;;;;;;;;;;;;;;-140.72;100.00;52293.47;5124627;27;19916;-68
2022/07/27 10:47:26;;;;;;;;;;;;;;;-140.72;100.00;52224.47;5114302;28;19916;-68
2022/07/27 10:50:11;;;;;;;;;;;;;;;-140.72;100.00;52236.66;5125790;28;19922;-67
2022/07/27 10:52:41;;;;;;;;;;;;;;;-140.72;100.00;52252.88;5126132;28;19945;-67
2022/07/27 10:55:07;;;;;;;;;;;;;;;-140.72;100.00;52236.66;5115152;28;19957;-68
2022/07/27 10:57:34;;;;;;;;;;;;;;;-140.72;100.00;52216.34;5119066;28;19943;-67
2022/07/27 11:00:05;;;;;;;;;;;;;;;-140.72;100.00;52238.69;5102487;27;19935;-68
2022/07/27 11:02:39;;;;;;;;;;;;;;;-140.72;100.00;52226.50;5119523;27;19926;-65
2022/07/27 11:05:05;;;;;;;;;;;;;;;-140.72;100.00;52216.34;5123030;27;20267;-65
2022/07/27 11:07:30;;;;;;;;;;;;;;;-140.72;100.00;52265.06;5111420;28;19919;-66
2022/07/27 11:09:58;;;;;;;;;;;;;;;-140.72;100.00;52267.09;5108677;28;19954;-66
2022/07/27 11:12:26;;;;;;;;;;;;;;;-140.72;100.00;52287.38;5112106;27;19939;-65
2022/07/27 11:14:53;;;;;;;;;;;;;;;-140.72;100.00;52297.53;5108921;28;19926;-65
2022/07/27 11:17:23;;;;;;;;;;;;;;;-140.72;100.00;52273.19;5120313;27;19915;-66
2022/07/27 11:19:53;;;;;;;;;;;;;;;-140.72;100.00;52250.84;5109782;28;20263;-65
2022/07/27 11:22:27;;;;;;;;;;;;;;;-140.72;100.00;52285.34;5123674;27;20293;-64
2022/07/27 11:24:52;;;;;;;;;;;;;;;-140.72;100.00;52275.19;5109605;27;19916;-65
2022/07/27 11:27:18;;;;;;;;;;;;;;;-140.72;100.00;52287.38;5109565;28;19975;-65
2022/07/27 11:29:43;;;;;;;;;;;;;;;-140.72;100.00;52279.25;5126326;27;20356;-66
2022/07/27 11:32:15;;;;;;;;;;;;;;;-140.72;100.00;52267.09;5121804;27;19922;-66
2022/07/27 11:34:40;;;;;;;;;;;;;;;-140.72;100.00;52240.72;5121158;27;20076;-66
2022/07/27 11:37:12;;;;;;;;;;;;;;;-140.72;100.00;52224.47;5126044;27;19916;-66
2022/07/27 11:39:37;;;;;;;;;;;;;;;-140.72;100.00;52212.31;5120785;27;19915;-64
2022/07/27 11:42:03;;;;;;;;;;;;;;;-140.72;100.00;52192.00;5109252;28;19958;-65
2022/07/27 11:44:28;;;;;;;;;;;;;;;-140.72;100.00;52157.53;5116862;28;19938;-66
2022/07/27 11:46:54;;;;;;;;;;;;;;;-140.72;100.00;52114.91;5116375;28;19955;-65
2022/07/27 11:49:25;;;;;;;;;;;;;;;-140.72;100.00;52078.38;5117034;28;19916;-65
2022/07/27 11:51:51;;;;;;;;;;;;;;;-140.72;100.00;52047.97;5128743;27;20290;-65
2022/07/27 11:54:20;;;;;;;;;;;;;;;-140.72;100.00;52064.19;5130831;27;20034;-66
2022/07/27 11:56:47;;;;;;;;;;;;;;;-140.72;100.00;52104.75;5127224;27;19919;-65
2022/07/27 11:59:14;;;;;;;;;;;;;;;-140.72;100.00;52116.94;5115731;28;20250;-66
2022/07/27 12:01:41;;;;;;;;;;;;;;;-140.72;100.00;52009.41;5127053;28;19921;-66
2022/07/27 12:04:20;;;;;;;;;;;;;;;-140.72;100.00;51974.91;5119196;28;19916;-66
2022/07/27 12:06:58;;;;;;;;;;;;;;;-140.72;100.00;51952.59;5129093;28;19916;-66
2022/07/27 12:09:24;;;;;;;;;;;;;;;-140.72;99.68;51903.91;5102758;28;19916;-65
2022/07/27 12:11:49;;;;;;;;;;;;;;;-140.72;100.00;51914.03;5116795;28;20316;-66
2022/07/27 12:14:18;;;;;;;;;;;;;;;-140.72;100.00;51940.41;5103019;28;19916;-66
2022/07/27 12:16:44;;;;;;;;;;;;;;;-140.72;100.00;52043.91;5114729;28;19999;-66