Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 18:48:16;;;;;;;;;;;;;;;24.15;36.64;102960.66;5105687;27;20352;-64
2021/03/05 18:50:41;;;;;;;;;;;;;;;23.31;38.34;102962.72;5105858;28;19977;-65
2021/03/05 18:53:07;;;;;;;;;;;;;;;23.07;38.80;102963.06;5103451;28;20231;-63
2021/03/05 18:55:32;;;;;;;;;;;;;;;22.96;38.99;102961.84;5103862;28;19923;-63
2021/03/05 18:57:57;;;;;;;;;;;;;;;22.94;39.40;102966.44;5104091;28;19916;-68
2021/03/05 19:00:23;;;;;;;;;;;;;;;23.03;38.97;102972.31;5105116;28;19924;-68
2021/03/05 19:02:48;;;;;;;;;;;;;;;23.11;39.05;102975.44;5107367;28;19916;-68
2021/03/05 19:05:14;;;;;;;;;;;;;;;23.07;39.33;102979.25;5105473;28;20033;-71
2021/03/05 19:07:39;;;;;;;;;;;;;;;23.16;39.09;102981.44;5105871;28;20364;-68
2021/03/05 19:10:05;;;;;;;;;;;;;;;23.19;39.11;102980.41;5104437;28;19920;-68
2021/03/05 19:12:31;;;;;;;;;;;;;;;23.17;39.13;102977.78;5104576;28;19920;-66
2021/03/05 19:14:56;;;;;;;;;;;;;;;23.26;39.01;102973.75;5086636;28;20313;-67
2021/03/05 19:17:22;;;;;;;;;;;;;;;23.35;39.00;102977.75;5106010;28;19995;-65
2021/03/05 19:19:47;;;;;;;;;;;;;;;23.35;39.18;102985.84;5104335;28;19966;-63
2021/03/05 19:22:13;;;;;;;;;;;;;;;23.39;39.13;102986.56;5105898;28;20288;-63
2021/03/05 19:24:38;;;;;;;;;;;;;;;23.41;39.19;102995.44;5105734;28;19912;-66
2021/03/05 19:27:03;;;;;;;;;;;;;;;23.33;39.95;102990.47;5105551;28;19928;-67
2021/03/05 19:29:29;;;;;;;;;;;;;;;23.40;39.84;102996.38;5106048;28;19969;-61
2021/03/05 19:31:54;;;;;;;;;;;;;;;23.40;40.05;103002.66;5104005;28;20011;-63
2021/03/05 19:34:20;;;;;;;;;;;;;;;23.44;40.09;103003.34;5104883;28;20253;-63
2021/03/05 19:36:45;;;;;;;;;;;;;;;23.45;40.37;102997.00;5103163;28;19916;-65
2021/03/05 19:39:11;;;;;;;;;;;;;;;23.45;40.52;103007.81;5104858;28;19923;-64
2021/03/05 19:41:36;;;;;;;;;;;;;;;23.43;36.79;103005.19;5104105;28;19920;-62
2021/03/05 19:44:02;;;;;;;;;;;;;;;23.45;38.84;103011.34;5104798;28;20388;-62
2021/03/05 19:46:28;;;;;;;;;;;;;;;23.47;39.78;103017.53;5103093;28;19935;-64
2021/03/05 19:48:54;;;;;;;;;;;;;;;23.45;39.70;103010.50;5102794;28;20006;-65
2021/03/05 19:51:21;;;;;;;;;;;;;;;23.42;40.31;103006.13;5103224;28;19923;-65
2021/03/05 19:53:46;;;;;;;;;;;;;;;22.66;41.83;103016.41;5103923;28;19912;-67
2021/03/05 19:56:16;;;;;;;;;;;;;;;22.29;42.96;103012.91;5102054;28;20276;-67
2021/03/05 19:58:42;;;;;;;;;;;;;;;22.19;43.37;103017.03;5094798;28;19923;-69
2021/03/05 20:01:07;;;;;;;;;;;;;;;22.16;43.83;103023.41;5089413;28;19919;-69
2021/03/05 20:03:34;;;;;;;;;;;;;;;22.17;44.00;103024.31;5089808;28;20282;-67
2021/03/05 20:06:00;;;;;;;;;;;;;;;22.17;44.33;103016.22;5090709;28;19931;-70
2021/03/05 20:08:25;;;;;;;;;;;;;;;22.19;44.21;103025.94;5090577;28;19916;-68
2021/03/05 20:10:50;;;;;;;;;;;;;;;22.17;44.56;103027.84;5089316;28;19923;-68
2021/03/05 20:13:16;;;;;;;;;;;;;;;22.22;44.33;103020.44;5089763;28;19935;-67
2021/03/05 20:15:41;;;;;;;;;;;;;;;22.19;44.84;103022.41;5090144;28;19916;-72
2021/03/05 20:18:07;;;;;;;;;;;;;;;22.20;45.29;103025.00;5090840;28;20590;-71
2021/03/05 20:20:32;;;;;;;;;;;;;;;22.19;45.26;103027.78;5088900;28;20011;-68
2021/03/05 20:22:58;;;;;;;;;;;;;;;22.19;45.58;103025.09;5090467;28;19923;-71
2021/03/05 20:25:23;;;;;;;;;;;;;;;22.16;45.21;103023.41;5090549;28;19947;-65
2021/03/05 20:27:49;;;;;;;;;;;;;;;22.17;45.86;103022.47;5072195;28;19964;-65
2021/03/05 20:30:14;;;;;;;;;;;;;;;22.20;45.66;103032.22;5089069;28;19927;-64
2021/03/05 20:32:40;;;;;;;;;;;;;;;22.32;45.14;103033.44;5089615;28;19924;-68
2021/03/05 20:35:06;;;;;;;;;;;;;;;22.37;45.30;103036.75;5090578;28;19912;-73
2021/03/05 20:37:32;;;;;;;;;;;;;;;22.42;45.15;103042.78;5090480;28;20048;-67
2021/03/05 20:39:57;;;;;;;;;;;;;;;22.47;45.12;103047.91;5090250;28;19927;-66
2021/03/05 20:42:22;;;;;;;;;;;;;;;22.50;46.85;103040.56;5089253;28;20011;-67
2021/03/05 20:44:48;;;;;;;;;;;;;;;22.45;46.32;103044.44;5089547;28;19920;-68
2021/03/05 20:47:13;;;;;;;;;;;;;;;22.42;46.40;103049.97;5089914;28;20512;-69
2021/03/05 20:49:39;;;;;;;;;;;;;;;22.39;46.05;103049.19;5086908;28;19975;-69
2021/03/05 20:52:04;;;;;;;;;;;;;;;22.36;46.18;103049.31;5084360;28;19931;-69
2021/03/05 20:54:30;;;;;;;;;;;;;;;22.35;46.12;103054.81;5074312;28;19935;-70
2021/03/05 20:56:55;;;;;;;;;;;;;;;22.37;45.84;103056.47;5068405;28;20059;-71
2021/03/05 20:59:21;;;;;;;;;;;;;;;22.34;45.80;103053.91;5087348;28;19916;-68
2021/03/05 21:01:47;;;;;;;;;;;;;;;22.36;45.84;103060.09;5088144;28;19920;-69
2021/03/05 21:04:12;;;;;;;;;;;;;;;22.35;45.69;103063.75;5088383;28;19924;-62
2021/03/05 21:06:37;;;;;;;;;;;;;;;22.34;45.63;103062.00;5088569;28;19966;-68
2021/03/05 21:09:03;;;;;;;;;;;;;;;22.28;45.90;103065.00;5089047;28;19916;-66
2021/03/05 21:11:29;;;;;;;;;;;;;;;22.32;45.62;103074.66;5086054;28;19916;-66
2021/03/05 21:13:54;;;;;;;;;;;;;;;22.35;45.34;103076.34;5088726;28;19916;-68
2021/03/05 21:16:19;;;;;;;;;;;;;;;22.37;44.92;103069.94;5089705;28;19994;-66
2021/03/05 21:18:45;;;;;;;;;;;;;;;22.38;44.52;103082.44;5086619;28;20384;-66
2021/03/05 21:21:10;;;;;;;;;;;;;;;22.42;44.17;103071.53;5089137;28;19916;-66
2021/03/05 21:23:36;;;;;;;;;;;;;;;22.41;44.04;103073.31;5087947;28;20398;-66
2021/03/05 21:26:01;;;;;;;;;;;;;;;22.45;44.13;103063.28;5085779;28;19916;-67
2021/03/05 21:28:26;;;;;;;;;;;;;;;22.19;40.39;103068.16;5087936;28;19924;-68
2021/03/05 21:30:52;;;;;;;;;;;;;;;21.82;37.46;103073.50;5090029;28;20007;-66
2021/03/05 21:33:18;;;;;;;;;;;;;;;21.61;41.13;103072.66;5087575;28;19920;-67
2021/03/05 21:35:43;;;;;;;;;;;;;;;21.97;41.62;103069.22;5089631;28;20359;-66
2021/03/05 21:38:09;;;;;;;;;;;;;;;22.18;41.32;103071.81;5089712;28;19912;-65
2021/03/05 21:40:34;;;;;;;;;;;;;;;22.28;41.95;103081.16;5089433;28;20387;-68
2021/03/05 21:43:00;;;;;;;;;;;;;;;22.40;42.46;103079.66;5089355;28;19931;-61
