Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:12;;;;;;;19.65;7.47;;;;;;;;;;6244681;28;20521;-72
2021/12/21 00:03:13;;;;;;;19.60;8.07;;;;;;;;;;6233100;28;20458;-72
2021/12/21 00:06:13;;;;;;;23.92;7.95;;;;;;;;;;6218951;28;20030;-72
2021/12/21 00:09:14;;;;;;;24.00;8.55;;;;;;;;;;6224048;28;20025;-72
2021/12/21 00:12:15;;;;;;;22.40;8.82;;;;;;;;;;6243615;28;20076;-72
2021/12/21 00:15:22;;;;;;;19.30;8.02;;;;;;;;;;6244645;28;20108;-73
2021/12/21 00:18:31;;;;;;;25.98;6.93;;;;;;;;;;6242835;28;20024;-73
2021/12/21 00:21:38;;;;;;;18.58;8.25;;;;;;;;;;6243690;28;20112;-73
2021/12/21 00:24:46;;;;;;;20.10;6.75;;;;;;;;;;6243508;28;20021;-73
2021/12/21 00:27:48;;;;;;;16.17;6.72;;;;;;;;;;6244252;28;20021;-73
2021/12/21 00:30:48;;;;;;;20.10;7.65;;;;;;;;;;6242735;28;20025;-73
2021/12/21 00:33:49;;;;;;;23.02;8.38;;;;;;;;;;6244269;28;20033;-73
2021/12/21 00:36:49;;;;;;;24.13;7.40;;;;;;;;;;6242547;28;20031;-73
2021/12/21 00:39:49;;;;;;;23.45;9.18;;;;;;;;;;6243912;28;20020;-73
2021/12/21 00:42:50;;;;;;;17.15;7.75;;;;;;;;;;6243870;28;20068;-73
2021/12/21 00:45:50;;;;;;;14.02;5.57;;;;;;;;;;6243983;28;20036;-73
2021/12/21 00:48:54;;;;;;;18.98;6.88;;;;;;;;;;6242147;28;20021;-73
2021/12/21 00:51:54;;;;;;;17.85;6.72;;;;;;;;;;6244016;28;20024;-74
2021/12/21 00:54:54;;;;;;;16.70;7.60;;;;;;;;;;6242430;28;20018;-74
2021/12/21 00:57:54;;;;;;;15.65;7.47;;;;;;;;;;6243256;28;20017;-73
2021/12/21 01:00:56;;;;;;;17.90;6.88;;;;;;;;;;6243574;28;20537;-73
2021/12/21 01:03:58;;;;;;;19.50;6.75;;;;;;;;;;6242386;28;20514;-73
2021/12/21 01:16:16;;;;;;;17.17;6.53;;;;;;;;;;6243521;28;20425;-73
2021/12/21 01:19:22;;;;;;;17.23;7.35;;;;;;;;;;6243288;28;20462;-73
2021/12/21 01:25:47;;;;;;;15.93;6.80;;;;;;;;;;6243245;28;20061;-74
2021/12/21 01:32:04;;;;;;;15.38;6.57;;;;;;;;;;6243718;28;20033;-74
2021/12/21 01:35:23;;;;;;;18.73;6.38;;;;;;;;;;6241327;28;20025;-73
2021/12/21 01:39:04;;;;;;;18.75;6.65;;;;;;;;;;6234970;28;20010;-73
2021/12/21 01:51:29;;;;;;;14.95;5.40;;;;;;;;;;6242878;28;20030;-73
2021/12/21 01:54:29;;;;;;;20.30;7.15;;;;;;;;;;6242687;28;20036;-73
2021/12/21 01:57:29;;;;;;;18.30;7.35;;;;;;;;;;6241998;28;20477;-73
2021/12/21 02:00:30;;;;;;;18.08;8.15;;;;;;;;;;6229847;28;20117;-73
2021/12/21 02:03:30;;;;;;;14.68;7.35;;;;;;;;;;6257156;28;20573;-73
2021/12/21 02:06:30;;;;;;;17.65;7.43;;;;;;;;;;6241861;28;20092;-73
2021/12/21 02:09:37;;;;;;;22.63;7.32;;;;;;;;;;6236596;28;20401;-74
2021/12/21 02:12:37;;;;;;;15.70;9.13;;;;;;;;;;6240328;28;20044;-74
2021/12/21 02:15:37;;;;;;;16.73;6.78;;;;;;;;;;6242308;28;20390;-74
2021/12/21 02:18:51;;;;;;;21.20;8.75;;;;;;;;;;6241597;28;20036;-74
2021/12/21 02:21:54;;;;;;;18.75;9.52;;;;;;;;;;6226240;28;20022;-74
2021/12/21 02:25:05;;;;;;;19.13;7.22;;;;;;;;;;6217262;28;20033;-74
2021/12/21 02:28:31;;;;;;;10.65;6.55;;;;;;;;;;6237088;28;20529;-74
2021/12/21 02:31:31;;;;;;;24.70;10.10;;;;;;;;;;6241699;28;20393;-74
2021/12/21 02:34:31;;;;;;;12.23;6.28;;;;;;;;;;6241693;28;20034;-74
2021/12/21 02:37:32;;;;;;;39.38;14.43;;;;;;;;;;6241586;28;20018;-74
2021/12/21 02:40:33;;;;;;;39.42;14.52;;;;;;;;;;6241353;28;20089;-74
2021/12/21 02:43:35;;;;;;;23.50;10.25;;;;;;;;;;6240449;28;20017;-73
2021/12/21 02:46:38;;;;;;;19.13;8.50;;;;;;;;;;6240483;28;20092;-73
2021/12/21 02:49:39;;;;;;;13.38;7.43;;;;;;;;;;6241416;28;20071;-73
2021/12/21 02:52:39;;;;;;;21.98;9.52;;;;;;;;;;6236269;28;20081;-73
2021/12/21 02:55:39;;;;;;;19.83;9.10;;;;;;;;;;6226541;28;20021;-73
2021/12/21 02:58:40;;;;;;;21.23;8.70;;;;;;;;;;6221949;28;20033;-73
2021/12/21 03:01:40;;;;;;;13.63;7.95;;;;;;;;;;6222662;28;20014;-73
2021/12/21 03:04:44;;;;;;;17.90;8.60;;;;;;;;;;6222198;28;20466;-73
2021/12/21 03:11:10;;;;;;;21.10;8.68;;;;;;;;;;6238628;28;20049;-73
2021/12/21 03:14:11;;;;;;;15.35;8.35;;;;;;;;;;6244874;28;20242;-73
2021/12/21 03:17:11;;;;;;;20.88;9.25;;;;;;;;;;6246049;28;20385;-73
2021/12/21 03:20:12;;;;;;;21.30;8.85;;;;;;;;;;6245648;28;20018;-73
2021/12/21 03:23:12;;;;;;;20.63;8.88;;;;;;;;;;6243694;28;20068;-74
2021/12/21 03:26:12;;;;;;;16.15;6.95;;;;;;;;;;6234705;28;20025;-74
2021/12/21 03:29:13;;;;;;;15.18;8.68;;;;;;;;;;6245566;28;20484;-74
2021/12/21 03:32:13;;;;;;;14.40;7.47;;;;;;;;;;6245669;28;20243;-73
2021/12/21 03:35:13;;;;;;;18.08;8.70;;;;;;;;;;6245638;28;20025;-73
2021/12/21 03:38:15;;;;;;;15.00;10.60;;;;;;;;;;6245045;28;20009;-73
2021/12/21 03:41:17;;;;;;;19.60;9.07;;;;;;;;;;6245531;28;20481;-73
2021/12/21 03:44:18;;;;;;;20.38;8.80;;;;;;;;;;6245564;28;20168;-73
2021/12/21 03:47:22;;;;;;;11.25;6.25;;;;;;;;;;6245469;28;20025;-73
2021/12/21 03:50:22;;;;;;;25.38;8.88;;;;;;;;;;6244705;28;20021;-73
2021/12/21 03:53:22;;;;;;;19.63;7.90;;;;;;;;;;6245567;28;20029;-73
2021/12/21 03:56:40;;;;;;;19.52;7.97;;;;;;;;;;6244942;28;20421;-73
2021/12/21 03:59:43;;;;;;;19.17;9.23;;;;;;;;;;6245335;28;20025;-73
2021/12/21 04:02:44;;;;;;;14.65;7.32;;;;;;;;;;6245279;28;20104;-73
2021/12/21 04:05:44;;;;;;;15.32;5.90;;;;;;;;;;6244417;28;20534;-73
2021/12/21 04:08:44;;;;;;;22.45;8.75;;;;;;;;;;6242574;28;20396;-73
2021/12/21 04:11:45;;;;;;;19.92;8.25;;;;;;;;;;6244530;28;20045;-73
2021/12/21 04:14:45;;;;;;;20.25;8.23;;;;;;;;;;6244818;28;20108;-73
2021/12/21 04:17:45;;;;;;;17.40;6.07;;;;;;;;;;6244894;28;20512;-73
2021/12/21 04:20:46;;;;;;;18.63;7.90;;;;;;;;;;6244287;28;20022;-73
2021/12/21 04:23:46;;;;;;;12.85;6.25;;;;;;;;;;6244942;28;20028;-73
2021/12/21 04:26:47;;;;;;;23.73;8.15;;;;;;;;;;6242695;28;20026;-74
2021/12/21 04:29:47;;;;;;;21.80;8.52;;;;;;;;;;6244225;28;20018;-73
2021/12/21 04:32:47;;;;;;;24.48;11.35;;;;;;;;;;6244190;28;20032;-73
2021/12/21 04:35:48;;;;;;;33.63;14.18;;;;;;;;;;6244000;28;20100;-73
2021/12/21 04:38:50;;;;;;;43.20;15.90;;;;;;;;;;6243904;28;20116;-73
2021/12/21 04:41:50;;;;;;;71.47;24.08;;;;;;;;;;6239631;28;20021;-73
2021/12/21 04:44:50;;;;;;;43.92;16.15;;;;;;;;;;6223273;28;20056;-73
2021/12/21 04:47:51;;;;;;;24.60;12.20;;;;;;;;;;6219242;28;20033;-73
2021/12/21 04:50:51;;;;;;;26.75;13.00;;;;;;;;;;6228260;28;20029;-73
2021/12/21 04:53:51;;;;;;;24.52;12.57;;;;;;;;;;6244413;28;20047;-73
2021/12/21 04:56:52;;;;;;;21.63;9.65;;;;;;;;;;6243995;28;20057;-73
2021/12/21 04:59:52;;;;;;;26.13;10.27;;;;;;;;;;6243417;28;20092;-73
2021/12/21 05:02:52;;;;;;;26.90;9.95;;;;;;;;;;6237287;28;20473;-73
2021/12/21 05:05:53;;;;;;;13.20;7.13;;;;;;;;;;6225900;28;20026;-73
2021/12/21 05:09:05;;;;;;;17.52;8.02;;;;;;;;;;6219651;28;20036;-73
2021/12/21 05:12:07;;;;;;;35.05;12.82;;;;;;;;;;6241138;28;20050;-73
2021/12/21 05:15:08;;;;;;;24.65;9.88;;;;;;;;;;6228811;28;20034;-73
2021/12/21 05:18:08;;;;;;;32.83;11.88;;;;;;;;;;6228636;28;20426;-73
2021/12/21 05:21:08;;;;;;;26.27;11.45;;;;;;;;;;6242162;28;20461;-73
2021/12/21 05:24:09;;;;;;;27.95;11.40;;;;;;;;;;6242355;28;20033;-73
2021/12/21 05:27:10;;;;;;;24.52;10.63;;;;;;;;;;6241722;28;20139;-73
2021/12/21 05:30:11;;;;;;;39.28;13.77;;;;;;;;;;6241314;28;20481;-73
2021/12/21 05:33:13;;;;;;;27.77;11.05;;;;;;;;;;6218753;28;20025;-73
2021/12/21 05:36:13;;;;;;;;;;;;;;;;;;6218944;28;20026;-73
2021/12/21 05:39:19;;;;;;;23.95;12.68;;;;;;;;;;6231020;28;19959;-73
2021/12/21 05:42:19;;;;;;;79.82;31.80;;;;;;;;;;6225984;28;20025;-73
2021/12/21 05:45:19;;;;;;;32.00;15.90;;;;;;;;;;6230866;28;20030;-73
2021/12/21 05:48:19;;;;;;;30.08;18.35;;;;;;;;;;6232920;28;20030;-73
2021/12/21 05:51:20;;;;;;;27.80;14.43;;;;;;;;;;6226757;28;20033;-73
2021/12/21 05:54:21;;;;;;;31.70;15.80;;;;;;;;;;6237492;28;20223;-73
2021/12/21 05:57:21;;;;;;;45.47;21.42;;;;;;;;;;6223139;28;20105;-73
2021/12/21 06:00:24;;;;;;;42.95;18.02;;;;;;;;;;6237166;28;20104;-73
2021/12/21 06:03:24;;;;;;;28.08;12.52;;;;;;;;;;6243111;28;20076;-73
2021/12/21 06:06:24;;;;;;;32.17;13.82;;;;;;;;;;6226612;28;20459;-73
2021/12/21 06:09:26;;;;;;;29.48;11.02;;;;;;;;;;6222397;28;20053;-73
2021/12/21 06:25:25;;;;;;;22.33;9.45;;;;;;;;;;6217944;28;20443;-73
2021/12/21 06:28:26;;;;;;;20.02;9.38;;;;;;;;;;6236730;28;20079;-73
2021/12/21 06:31:26;;;;;;;23.83;8.85;;;;;;;;;;6234780;28;20029;-73
2021/12/21 06:34:27;;;;;;;20.15;8.55;;;;;;;;;;6228470;28;20546;-73
2021/12/21 06:37:27;;;;;;;21.23;8.40;;;;;;;;;;6244398;28;20509;-73
2021/12/21 06:40:28;;;;;;;22.35;10.15;;;;;;;;;;6236302;28;20053;-73
2021/12/21 06:43:28;;;;;;;29.75;11.50;;;;;;;;;;6237710;28;20405;-73
2021/12/21 06:53:00;;;;;;;37.22;16.55;;;;;;;;;;6234253;28;20029;-73
2021/12/21 06:56:01;;;;;;;42.17;21.25;;;;;;;;;;6238582;28;20500;-73
2021/12/21 06:59:01;;;;;;;45.72;19.55;;;;;;;;;;6241626;28;20010;-73
2021/12/21 07:02:02;;;;;;;48.75;22.15;;;;;;;;;;6227448;28;20021;-73
2021/12/21 07:05:02;;;;;;;87.97;34.05;;;;;;;;;;6244110;28;20489;-73
2021/12/21 07:08:02;;;;;;;67.13;26.40;;;;;;;;;;6245235;28;20488;-73
2021/12/21 07:11:19;;;;;;;76.85;31.63;;;;;;;;;;6235600;28;20084;-73
2021/12/21 07:20:48;;;;;;;63.80;27.83;;;;;;;;;;6242914;28;20068;-73
2021/12/21 07:23:51;;;;;;;42.25;18.85;;;;;;;;;;6242069;28;20432;-73
2021/12/21 07:26:51;;;;;;;77.57;32.80;;;;;;;;;;6240877;28;20410;-73
2021/12/21 07:29:51;;;;;;;77.47;34.38;;;;;;;;;;6244452;28;20109;-73
2021/12/21 07:32:52;;;;;;;172.65;66.65;;;;;;;;;;6244589;28;20350;-73
2021/12/21 07:35:52;;;;;;;85.53;34.75;;;;;;;;;;6245869;28;20446;-73
2021/12/21 07:38:52;;;;;;;49.65;23.95;;;;;;;;;;6238173;28;20018;-73
2021/12/21 07:41:53;;;;;;;39.13;19.30;;;;;;;;;;6242231;28;20056;-73
2021/12/21 07:44:53;;;;;;;65.70;32.97;;;;;;;;;;6233108;28;20388;-73
2021/12/21 07:47:54;;;;;;;54.03;27.73;;;;;;;;;;6245670;28;20489;-73
2021/12/21 07:50:55;;;;;;;30.15;14.75;;;;;;;;;;6243443;28;20028;-73
2021/12/21 07:53:56;;;;;;;31.10;14.20;;;;;;;;;;6244052;28;20018;-73
2021/12/21 07:56:56;;;;;;;26.27;15.15;;;;;;;;;;6245324;28;20028;-73
2021/12/21 07:59:56;;;;;;;67.07;33.40;;;;;;;;;;6236357;28;20085;-73
2021/12/21 08:02:57;;;;;;;90.18;42.55;;;;;;;;;;6221851;28;20009;-73
2021/12/21 08:05:59;;;;;;;75.43;40.78;;;;;;;;;;6229451;28;20022;-73
2021/12/21 08:09:01;;;;;;;53.88;25.67;;;;;;;;;;6237910;28;20053;-73
2021/12/21 08:12:17;;;;;;;;;;;;;;;;;;6239666;28;20081;-73
2021/12/21 08:15:17;;;;;;;51.95;23.90;;;;;;;;;;6220276;28;19984;-73
2021/12/21 08:18:17;;;;;;;181.30;72.35;;;;;;;;;;6232258;28;20022;-73
2021/12/21 08:21:19;;;;;;;278.15;115.40;;;;;;;;;;6244986;28;20021;-73
2021/12/21 08:24:19;;;;;;;111.53;43.80;;;;;;;;;;6246142;28;20501;-73
2021/12/21 08:27:19;;;;;;;104.70;42.53;;;;;;;;;;6243966;28;20025;-73
2021/12/21 08:30:19;;;;;;;59.72;22.70;;;;;;;;;;6244661;28;20541;-73
2021/12/21 08:33:20;;;;;;;48.08;18.75;;;;;;;;;;6237579;28;20033;-74
2021/12/21 08:36:20;;;;;;;25.27;10.63;;;;;;;;;;6236477;28;20389;-74
2021/12/21 08:39:23;;;;;;;17.52;6.93;;;;;;;;;;6237573;28;20109;-74
2021/12/21 08:42:25;;;;;;;15.80;7.00;;;;;;;;;;6240739;28;20025;-74
2021/12/21 08:45:26;;;;;;;18.23;8.32;;;;;;;;;;6231328;28;20106;-74
2021/12/21 08:48:26;;;;;;;10.55;5.63;;;;;;;;;;6225736;28;20030;-74
2021/12/21 08:51:26;;;;;;;13.73;5.93;;;;;;;;;;6230597;28;20152;-74
2021/12/21 08:54:27;;;;;;;16.58;7.55;;;;;;;;;;6229360;28;20045;-73
2021/12/21 08:57:27;;;;;;;13.07;6.85;;;;;;;;;;6218478;28;20326;-75
2021/12/21 09:00:27;;;;;;;15.63;5.80;;;;;;;;;;6220724;28;20045;-74
2021/12/21 09:03:28;;;;;;;12.10;5.43;;;;;;;;;;6225365;28;20482;-74
2021/12/21 09:06:28;;;;;;;17.40;8.05;;;;;;;;;;6218871;28;20148;-74
2021/12/21 09:09:30;;;;;;;25.00;7.60;;;;;;;;;;6225551;28;20044;-73
2021/12/21 09:12:30;;;;;;;10.40;4.53;;;;;;;;;;6237772;28;20132;-73
2021/12/21 09:15:30;;;;;;;12.23;5.07;;;;;;;;;;6233925;28;20051;-73
2021/12/21 09:18:31;;;;;;;10.85;4.78;;;;;;;;;;6235092;28;20108;-73
2021/12/21 09:21:31;;;;;;;15.98;5.55;;;;;;;;;;6230622;28;20045;-73
2021/12/21 09:24:31;;;;;;;10.48;4.32;;;;;;;;;;6217223;28;20576;-73
2021/12/21 09:27:32;;;;;;;13.57;5.75;;;;;;;;;;6222054;28;20036;-73
2021/12/21 09:30:32;;;;;;;13.65;5.53;;;;;;;;;;6219750;28;20477;-73
2021/12/21 09:33:32;;;;;;;32.28;12.90;;;;;;;;;;6225566;28;20025;-73
2021/12/21 09:36:34;;;;;;;33.72;14.68;;;;;;;;;;6240391;28;20117;-73
2021/12/21 09:39:34;;;;;;;28.75;12.93;;;;;;;;;;6231693;28;20025;-73
2021/12/21 09:42:34;;;;;;;11.35;4.60;;;;;;;;;;6225574;28;20026;-73
2021/12/21 09:45:36;;;;;;;28.38;10.38;;;;;;;;;;6235697;28;20026;-73
2021/12/21 09:48:36;;;;;;;18.27;7.47;;;;;;;;;;6219339;28;20065;-73
2021/12/21 09:51:36;;;;;;;13.00;5.90;;;;;;;;;;6239319;28;20432;-73
2021/12/21 09:54:37;;;;;;;12.85;5.55;;;;;;;;;;6231308;28;20074;-73
2021/12/21 09:57:37;;;;;;;11.40;5.43;;;;;;;;;;6217809;28;20026;-73
2021/12/21 10:00:38;;;;;;;21.73;8.18;;;;;;;;;;6217308;28;20032;-73
2021/12/21 10:03:38;;;;;;;15.73;7.63;;;;;;;;;;6218864;28;20026;-73
2021/12/21 10:06:43;;;;;;;13.82;6.80;;;;;;;;;;6215761;28;20067;-73
2021/12/21 10:09:43;;;;;;;9.73;5.18;;;;;;;;;;6218240;28;20302;-73
2021/12/21 10:12:45;;;;;;;13.80;6.18;;;;;;;;;;6216386;28;20465;-73
2021/12/21 10:15:49;;;;;;;15.10;5.78;;;;;;;;;;6221934;28;20128;-73
2021/12/21 10:18:49;;;;;;;13.65;6.97;;;;;;;;;;6235629;28;20160;-73
2021/12/21 10:21:50;;;;;;;15.10;6.72;;;;;;;;;;6215678;28;20030;-73
2021/12/21 10:24:51;;;;;;;17.55;7.72;;;;;;;;;;6227971;28;20017;-73
2021/12/21 10:27:52;;;;;;;14.80;6.35;;;;;;;;;;6228872;28;20014;-73
2021/12/21 10:30:53;;;;;;;16.27;6.95;;;;;;;;;;6227227;28;20110;-73
2021/12/21 10:33:54;;;;;;;17.50;8.35;;;;;;;;;;6224424;28;20033;-72
2021/12/21 10:36:56;;;;;;;17.07;7.03;;;;;;;;;;6221962;28;20455;-72
2021/12/21 10:40:06;;;;;;;13.43;5.55;;;;;;;;;;6219901;28;21880;-72
2021/12/21 10:43:07;;;;;;;12.68;5.90;;;;;;;;;;6216773;28;20109;-72
2021/12/21 10:46:07;;;;;;;9.52;3.65;;;;;;;;;;6219018;28;20022;-72
2021/12/21 10:49:09;;;;;;;13.02;5.65;;;;;;;;;;6218083;28;20025;-72
2021/12/21 10:52:12;;;;;;;13.70;4.82;;;;;;;;;;6223226;28;20366;-72
2021/12/21 10:55:12;;;;;;;12.43;4.22;;;;;;;;;;6238165;28;20021;-72
2021/12/21 10:58:16;;;;;;;7.90;4.40;;;;;;;;;;6239570;28;20037;-72
2021/12/21 11:01:25;;;;;;;8.60;3.70;;;;;;;;;;6237486;28;20029;-72
2021/12/21 11:04:25;;;;;;;9.55;3.92;;;;;;;;;;6236110;28;20430;-72
2021/12/21 11:10:35;;;;;;;8.65;3.60;;;;;;;;;;6240062;28;20509;-72
2021/12/21 11:13:35;;;;;;;8.55;4.90;;;;;;;;;;6240755;28;20035;-72
2021/12/21 11:16:43;;;;;;;17.13;8.52;;;;;;;;;;6253505;28;20033;-72
2021/12/21 11:19:44;;;;;;;35.28;14.80;;;;;;;;;;6243639;28;20026;-72
2021/12/21 11:22:44;;;;;;;20.70;8.45;;;;;;;;;;6245079;28;20480;-72
2021/12/21 11:25:47;;;;;;;13.40;5.95;;;;;;;;;;6245014;28;20466;-72
2021/12/21 11:28:49;;;;;;;5.38;2.65;;;;;;;;;;6243458;28;20570;-72
2021/12/21 11:31:51;;;;;;;6.80;3.50;;;;;;;;;;6229176;28;20056;-72
2021/12/21 11:37:20;;;;;;;17.42;7.78;;;;;;;;;;6241907;28;20484;-72
2021/12/21 11:38:17;;;;;;;13.48;5.82;;;;;;;;;;6236395;28;20029;-73
2021/12/21 11:41:18;;;;;;;10.30;4.93;;;;;;;;;;6260357;28;20028;-73
2021/12/21 11:44:22;;;;;;;8.07;3.35;;;;;;;;;;6244933;28;20021;-73
2021/12/21 11:47:27;;;;;;;5.60;2.17;;;;;;;;;;6245215;28;20025;-73
2021/12/21 11:50:28;;;;;;;6.72;2.85;;;;;;;;;;6244146;28;20116;-73
2021/12/21 11:53:29;;;;;;;4.70;2.10;;;;;;;;;;6244395;28;20090;-73
2021/12/21 11:56:29;;;;;;;4.28;2.25;;;;;;;;;;6245016;28;20018;-73
2021/12/21 11:59:30;;;;;;;4.15;1.98;;;;;;;;;;6241482;28;20104;-73
2021/12/21 12:02:32;;;;;;;4.20;2.15;;;;;;;;;;6244415;28;20433;-73
2021/12/21 12:05:34;;;;;;;5.00;2.42;;;;;;;;;;6243391;28;20492;-73
2021/12/21 12:08:41;;;;;;;18.00;9.07;;;;;;;;;;6237872;28;20036;-73
2021/12/21 12:11:43;;;;;;;6.30;2.00;;;;;;;;;;6244867;28;20056;-73
2021/12/21 12:14:44;;;;;;;8.45;2.05;;;;;;;;;;6239285;28;20057;-73
2021/12/21 12:17:46;;;;;;;7.03;2.40;;;;;;;;;;6227292;28;20029;-73
2021/12/21 12:20:46;;;;;;;11.00;4.53;;;;;;;;;;6244678;28;20481;-73
2021/12/21 12:23:48;;;;;;;16.95;9.07;;;;;;;;;;6244321;28;20018;-73
2021/12/21 12:26:56;;;;;;;16.90;7.82;;;;;;;;;;6252913;28;20068;-73
2021/12/21 12:29:58;;;;;;;14.65;9.85;;;;;;;;;;6217900;28;20409;-73
2021/12/21 12:33:02;;;;;;;8.82;3.80;;;;;;;;;;6219610;28;20026;-73
2021/12/21 12:36:03;;;;;;;26.70;13.63;;;;;;;;;;6239164;28;20018;-73
2021/12/21 12:39:04;;;;;;;19.97;7.50;;;;;;;;;;6236304;28;20041;-73
2021/12/21 12:42:06;;;;;;;13.40;7.07;;;;;;;;;;6243898;28;20021;-73
2021/12/21 12:45:10;;;;;;;41.58;20.30;;;;;;;;;;6233779;28;20053;-73
2021/12/21 12:48:32;;;;;;;25.60;12.40;;;;;;;;;;6226036;28;20041;-73
2021/12/21 12:51:38;;;;;;;;;;;;;;;;;;6225052;28;20071;-73
2021/12/21 12:54:47;;;;;;;24.48;11.82;;;;;;;;;;6234765;28;19919;-73
2021/12/21 12:57:55;;;;;;;20.20;7.43;;;;;;;;;;6238124;28;20022;-73
2021/12/21 13:01:01;;;;;;;26.40;8.07;;;;;;;;;;6220575;28;20474;-73
2021/12/21 13:04:07;;;;;;;15.32;5.97;;;;;;;;;;6222914;28;20381;-73
2021/12/21 13:07:08;;;;;;;10.23;5.97;;;;;;;;;;6232450;28;20463;-73
2021/12/21 13:10:09;;;;;;;16.58;8.52;;;;;;;;;;6245143;28;20017;-73
2021/12/21 13:13:09;;;;;;;21.50;9.68;;;;;;;;;;6229981;28;20112;-73
2021/12/21 13:16:13;;;;;;;15.45;5.72;;;;;;;;;;6222681;28;20066;-73
2021/12/21 13:19:14;;;;;;;12.65;4.70;;;;;;;;;;6245225;28;20022;-73
2021/12/21 13:22:20;;;;;;;9.37;4.07;;;;;;;;;;6230861;28;20017;-73
2021/12/21 13:25:20;;;;;;;16.15;6.55;;;;;;;;;;6242116;28;20047;-73
2021/12/21 13:28:20;;;;;;;27.40;12.05;;;;;;;;;;6230148;28;20022;-73
2021/12/21 13:31:22;;;;;;;58.03;15.77;;;;;;;;;;6226713;28;20474;-73
2021/12/21 13:34:23;;;;;;;13.70;5.67;;;;;;;;;;6240261;28;20458;-71
2021/12/21 13:37:24;;;;;;;14.07;6.18;;;;;;;;;;6242882;28;20060;-71
2021/12/21 13:40:26;;;;;;;16.83;7.78;;;;;;;;;;6241416;28;20096;-72
2021/12/21 13:43:27;;;;;;;17.80;8.15;;;;;;;;;;6242863;28;20009;-72
2021/12/21 13:46:36;;;;;;;18.23;6.93;;;;;;;;;;6229594;28;20548;-72
2021/12/21 13:49:36;;;;;;;17.23;8.27;;;;;;;;;;6227460;28;20079;-72
2021/12/21 13:52:42;;;;;;;31.13;15.65;;;;;;;;;;6217899;28;20029;-72
2021/12/21 13:55:42;;;;;;;52.85;22.73;;;;;;;;;;6224745;28;20060;-72
2021/12/21 13:58:43;;;;;;;69.65;25.75;;;;;;;;;;6220381;28;20025;-73
2021/12/21 14:01:45;;;;;;;92.75;35.53;;;;;;;;;;6233829;28;20075;-73
2021/12/21 14:04:58;;;;;;;104.93;39.03;;;;;;;;;;6236634;28;20026;-73
2021/12/21 14:07:59;;;;;;;62.30;20.15;;;;;;;;;;6227391;28;20489;-73
2021/12/21 14:11:00;;;;;;;41.80;17.20;;;;;;;;;;6243454;28;20087;-73
2021/12/21 14:14:02;;;;;;;53.92;20.13;;;;;;;;;;6218603;28;20091;-74
2021/12/21 14:17:10;;;;;;;71.85;25.58;;;;;;;;;;6247891;28;20470;-74
2021/12/21 14:20:11;;;;;;;93.13;36.45;;;;;;;;;;6223900;28;20038;-74
2021/12/21 14:23:20;;;;;;;78.55;33.03;;;;;;;;;;6225369;28;20432;-74
2021/12/21 14:26:22;;;;;;;126.00;55.95;;;;;;;;;;6216841;28;20032;-74
2021/12/21 14:29:24;;;;;;;256.73;102.30;;;;;;;;;;6222274;28;20485;-74
2021/12/21 14:32:41;;;;;;;229.45;91.28;;;;;;;;;;6214438;28;20117;-74
2021/12/21 14:35:42;;;;;;;165.57;72.88;;;;;;;;;;6217982;28;20026;-74
2021/12/21 14:38:49;;;;;;;118.07;55.05;;;;;;;;;;6245800;28;20025;-74
2021/12/21 14:41:50;;;;;;;86.15;39.03;;;;;;;;;;6242806;28;20525;-74
2021/12/21 14:44:55;;;;;;;71.87;35.83;;;;;;;;;;6241186;28;20559;-74
2021/12/21 14:47:55;;;;;;;164.88;74.15;;;;;;;;;;6242761;28;20310;-74
2021/12/21 14:51:08;;;;;;;176.77;78.60;;;;;;;;;;6241694;28;20013;-74
2021/12/21 14:54:09;;;;;;;541.08;255.57;;;;;;;;;;6246689;28;20018;-74
2021/12/21 14:57:09;;;;;;;461.70;215.13;;;;;;;;;;6244942;28;20398;-74
2021/12/21 15:00:17;;;;;;;340.77;139.45;;;;;;;;;;6245702;28;20135;-74
2021/12/21 15:03:18;;;;;;;251.40;99.22;;;;;;;;;;6231799;28;20036;-74
2021/12/21 15:06:18;;;;;;;221.50;91.72;;;;;;;;;;6224348;28;20605;-74
2021/12/21 15:09:19;;;;;;;609.33;272.95;;;;;;;;;;6220991;28;20030;-74
2021/12/21 15:12:20;;;;;;;606.85;266.85;;;;;;;;;;6228701;28;20045;-74
2021/12/21 15:15:21;;;;;;;167.32;67.25;;;;;;;;;;6232666;28;20508;-74
2021/12/21 15:18:24;;;;;;;232.25;91.43;;;;;;;;;;6241373;28;20465;-74
2021/12/21 15:21:24;;;;;;;303.95;116.93;;;;;;;;;;6245301;28;20144;-74
2021/12/21 15:24:25;;;;;;;417.98;172.70;;;;;;;;;;6247646;28;20033;-74
2021/12/21 15:27:25;;;;;;;364.02;141.95;;;;;;;;;;6247355;28;20033;-75
2021/12/21 15:30:26;;;;;;;201.63;87.10;;;;;;;;;;6242942;28;20063;-75
2021/12/21 15:33:26;;;;;;;136.13;57.53;;;;;;;;;;6244076;28;20028;-75
2021/12/21 15:36:27;;;;;;;104.88;44.95;;;;;;;;;;6238650;28;20288;-75
2021/12/21 15:39:27;;;;;;;84.70;33.83;;;;;;;;;;6240989;28;20025;-76
2021/12/21 15:42:29;;;;;;;103.15;35.72;;;;;;;;;;6244612;28;20025;-76
2021/12/21 15:45:30;;;;;;;232.80;84.43;;;;;;;;;;6243179;28;20056;-76
2021/12/21 15:48:31;;;;;;;230.55;85.97;;;;;;;;;;6238273;28;20040;-76
2021/12/21 15:51:31;;;;;;;147.40;56.97;;;;;;;;;;6239057;28;20038;-76
2021/12/21 15:54:32;;;;;;;263.73;94.88;;;;;;;;;;6239026;28;20116;-76
2021/12/21 15:57:32;;;;;;;265.42;105.70;;;;;;;;;;6241470;28;20496;-76
2021/12/21 16:00:33;;;;;;;189.25;80.03;;;;;;;;;;6240303;28;20043;-78
2021/12/21 16:03:34;;;;;;;195.70;74.32;;;;;;;;;;6225498;28;20026;-78
2021/12/21 16:06:34;;;;;;;158.45;63.65;;;;;;;;;;6237601;28;20037;-78
2021/12/21 16:09:35;;;;;;;134.05;54.13;;;;;;;;;;6241066;28;20444;-78
2021/12/21 16:12:35;;;;;;;142.98;58.17;;;;;;;;;;6257895;28;20048;-78
2021/12/21 16:15:35;;;;;;;132.50;56.70;;;;;;;;;;6244531;28;20033;-77
2021/12/21 16:18:35;;;;;;;166.20;63.38;;;;;;;;;;6242160;28;20021;-77
2021/12/21 16:21:36;;;;;;;168.45;68.22;;;;;;;;;;6241852;28;20116;-77
2021/12/21 16:24:36;;;;;;;123.95;50.72;;;;;;;;;;6244262;28;20041;-77
2021/12/21 16:27:37;;;;;;;147.52;62.33;;;;;;;;;;6243307;28;20112;-77
2021/12/21 16:30:40;;;;;;;172.20;72.70;;;;;;;;;;6240466;28;20056;-77
2021/12/21 16:33:40;;;;;;;112.40;46.33;;;;;;;;;;6242847;28;20121;-77
2021/12/21 16:36:41;;;;;;;122.05;48.33;;;;;;;;;;6239092;28;20484;-77
2021/12/21 16:39:41;;;;;;;128.23;50.20;;;;;;;;;;6236579;28;20108;-77
2021/12/21 16:42:41;;;;;;;97.15;38.90;;;;;;;;;;6225108;28;20387;-76
2021/12/21 16:45:42;;;;;;;107.60;45.85;;;;;;;;;;6228510;28;20029;-77
2021/12/21 16:48:42;;;;;;;178.43;76.03;;;;;;;;;;6218036;28;20536;-76
2021/12/21 16:51:43;;;;;;;291.52;126.47;;;;;;;;;;6221493;28;20220;-76
2021/12/21 16:54:43;;;;;;;275.00;111.03;;;;;;;;;;6215525;28;20026;-76
2021/12/21 16:57:43;;;;;;;318.25;123.07;;;;;;;;;;6214522;28;20018;-76
2021/12/21 17:00:44;;;;;;;222.88;89.47;;;;;;;;;;6234224;28;20048;-76
2021/12/21 17:03:44;;;;;;;186.00;73.22;;;;;;;;;;6215579;28;20501;-76
2021/12/21 17:06:45;;;;;;;191.48;73.78;;;;;;;;;;6216629;28;20246;-76
2021/12/21 17:09:46;;;;;;;352.92;140.52;;;;;;;;;;6220652;28;20100;-76
2021/12/21 17:12:46;;;;;;;280.17;105.25;;;;;;;;;;6230397;28;20157;-76
2021/12/21 17:15:47;;;;;;;189.90;72.25;;;;;;;;;;6215659;28;20112;-76
2021/12/21 17:18:48;;;;;;;191.30;76.05;;;;;;;;;;6217393;28;20017;-76
2021/12/21 17:21:48;;;;;;;133.55;56.30;;;;;;;;;;6218357;28;20025;-76
2021/12/21 17:24:49;;;;;;;138.23;56.95;;;;;;;;;;6233383;28;20517;-76
2021/12/21 17:27:49;;;;;;;135.85;54.70;;;;;;;;;;6235618;28;20038;-76
2021/12/21 17:30:49;;;;;;;137.90;53.92;;;;;;;;;;6220167;28;20029;-76
2021/12/21 17:33:50;;;;;;;159.45;61.47;;;;;;;;;;6233171;28;20029;-76
2021/12/21 17:36:52;;;;;;;110.65;47.95;;;;;;;;;;6218037;28;20452;-76
2021/12/21 17:39:52;;;;;;;108.38;48.38;;;;;;;;;;6241476;28;20025;-76
2021/12/21 17:42:52;;;;;;;129.43;51.95;;;;;;;;;;6242379;28;20084;-76
2021/12/21 17:45:53;;;;;;;119.28;46.60;;;;;;;;;;6242783;28;20448;-76
2021/12/21 17:48:53;;;;;;;108.68;46.53;;;;;;;;;;6242640;28;20029;-76
2021/12/21 17:51:53;;;;;;;115.63;48.83;;;;;;;;;;6243135;28;20051;-75
2021/12/21 17:54:54;;;;;;;129.10;48.88;;;;;;;;;;6242251;28;20033;-75
2021/12/21 17:57:55;;;;;;;136.80;55.30;;;;;;;;;;6241189;28;20021;-75
2021/12/21 18:00:55;;;;;;;109.05;45.45;;;;;;;;;;6242380;28;20155;-75
2021/12/21 18:03:55;;;;;;;133.15;53.63;;;;;;;;;;6241925;28;20056;-75
2021/12/21 18:06:55;;;;;;;122.60;52.10;;;;;;;;;;6240547;28;20084;-74
2021/12/21 18:09:56;;;;;;;178.55;74.60;;;;;;;;;;6241852;28;20449;-74
2021/12/21 18:12:58;;;;;;;185.05;79.18;;;;;;;;;;6241838;28;20049;-74
2021/12/21 18:15:58;;;;;;;154.15;61.88;;;;;;;;;;6242226;28;20033;-74
2021/12/21 18:18:59;;;;;;;131.68;54.90;;;;;;;;;;6241464;28;20025;-74
2021/12/21 18:21:59;;;;;;;161.82;63.47;;;;;;;;;;6240594;28;20397;-74
2021/12/21 18:24:59;;;;;;;134.60;49.45;;;;;;;;;;6240534;28;20075;-74
2021/12/21 18:28:00;;;;;;;203.80;72.18;;;;;;;;;;6241982;28;20698;-74
2021/12/21 18:31:00;;;;;;;117.70;49.13;;;;;;;;;;6240275;28;20041;-74
2021/12/21 18:34:00;;;;;;;112.05;45.35;;;;;;;;;;6241601;28;20030;-74
2021/12/21 18:37:02;;;;;;;134.57;54.95;;;;;;;;;;6234020;28;20113;-74
2021/12/21 18:40:02;;;;;;;141.57;56.53;;;;;;;;;;6218595;28;20387;-73