Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:27;;;;;;;17.10;12.20;;;;;;;7.78;74.47;98860.18;234456;1202;24092;-71
2021/10/12 00:06:30;;;;;;;18.00;12.90;;;;;;;7.82;74.84;98860.07;234425;1202;24053;-71
2021/10/12 00:11:34;;;;;;;20.40;13.20;;;;;;;7.85;75.09;98854.05;234796;1202;24133;-71
2021/10/12 00:16:44;;;;;;;16.50;12.00;;;;;;;7.85;75.41;98851.70;234810;1194;22424;-69
2021/10/12 00:21:48;;;;;;;18.60;12.60;;;;;;;7.88;75.54;98847.23;234934;1202;24072;-71
2021/10/12 00:26:51;;;;;;;20.50;12.90;;;;;;;7.90;75.43;98845.19;234908;1200;22641;-69
2021/10/12 00:31:54;;;;;;;20.90;12.60;;;;;;;7.93;75.49;98836.70;235098;1200;22479;-69
2021/10/12 00:37:05;;;;;;;22.00;12.50;;;;;;;7.97;75.63;98838.93;235486;1201;24076;-69
2021/10/12 00:42:23;;;;;;;18.70;12.00;;;;;;;8.01;75.78;98836.30;235026;1178;24056;-71
2021/10/12 00:47:26;;;;;;;20.80;12.20;;;;;;;8.02;75.93;98835.84;235418;1193;24054;-72
2021/10/12 00:52:28;;;;;;;22.10;12.80;;;;;;;8.02;76.03;98832.25;234699;1194;22802;-71
2021/10/12 00:57:31;;;;;;;21.70;13.00;;;;;;;8.01;75.94;98826.60;234689;1202;22437;-69
2021/10/12 01:02:34;;;;;;;18.80;12.10;;;;;;;8.02;76.38;98810.64;234622;1202;24091;-71
2021/10/12 01:07:50;;;;;;;20.80;12.30;;;;;;;8.05;76.55;98809.95;234636;1202;24090;-70
2021/10/12 01:13:08;;;;;;;20.20;11.80;;;;;;;8.05;76.65;98801.46;233566;1202;26245;-69
2021/10/12 01:18:13;;;;;;;21.10;12.20;;;;;;;8.08;76.63;98797.40;234865;1202;25185;-71
2021/10/12 01:23:16;;;;;;;23.70;13.00;;;;;;;8.13;76.69;98790.49;234598;1202;24072;-71
2021/10/12 01:34:43;;;;;;;18.80;11.30;;;;;;;8.16;76.49;98784.67;235200;1200;24059;-69
2021/10/12 01:39:46;;;;;;;19.00;12.50;;;;;;;8.12;76.49;98777.64;235604;1200;22448;-71
2021/10/12 01:44:48;;;;;;;16.90;10.50;;;;;;;8.13;76.54;98773.95;235074;1178;22636;-71
2021/10/12 01:50:08;;;;;;;22.60;12.40;;;;;;;8.14;76.55;98773.90;235111;1200;24091;-69
2021/10/12 01:55:11;;;;;;;16.70;11.40;;;;;;;8.17;76.59;98769.67;234589;1202;24835;-70
2021/10/12 02:00:14;;;;;;;18.40;12.20;;;;;;;8.21;76.48;98768.33;234716;1202;22424;-71
2021/10/12 02:05:16;;;;;;;16.70;10.50;;;;;;;8.21;76.58;98759.26;234777;1195;22427;-70
2021/10/12 02:10:28;;;;;;;23.00;11.30;;;;;;;8.21;76.56;98747.40;234650;1193;22386;-68
2021/10/12 02:15:32;;;;;;;16.50;10.50;;;;;;;8.20;76.42;98745.27;234639;1179;24944;-71
2021/10/12 02:20:34;;;;;;;15.80;11.30;;;;;;;8.21;76.57;98746.92;234721;1195;22440;-71
2021/10/12 02:25:37;;;;;;;16.80;11.20;;;;;;;8.13;76.27;98745.69;234544;1201;22670;-71
2021/10/12 02:30:39;;;;;;;20.40;12.40;;;;;;;7.92;76.21;98746.70;235070;1196;22472;-70
2021/10/12 02:35:42;;;;;;;16.80;11.30;;;;;;;7.73;76.17;98744.03;235134;1200;22631;-71
2021/10/12 02:40:52;;;;;;;15.10;10.70;;;;;;;7.63;76.52;98741.98;234833;1194;24151;-70
2021/10/12 02:45:54;;;;;;;19.60;12.80;;;;;;;7.56;76.76;98736.75;234964;1202;25182;-71
2021/10/12 02:50:58;;;;;;;19.00;12.30;;;;;;;7.53;76.89;98735.74;234437;1197;22901;-72
2021/10/12 02:56:00;;;;;;;19.10;12.20;;;;;;;7.51;76.87;98728.97;234717;1194;22455;-71
2021/10/12 03:01:03;;;;;;;19.30;12.70;;;;;;;7.53;76.93;98726.73;234467;1202;25322;-69
2021/10/12 03:06:06;;;;;;;17.40;12.70;;;;;;;7.45;76.98;98718.70;234714;1195;24024;-69
2021/10/12 03:11:21;;;;;;;18.70;12.50;;;;;;;7.35;76.93;98712.64;233385;1195;22572;-70
2021/10/12 03:16:24;;;;;;;19.20;12.00;;;;;;;7.31;77.22;98705.45;233266;1202;24187;-69
2021/10/12 03:21:33;;;;;;;19.90;12.90;;;;;;;7.33;77.28;98702.63;233628;1195;23845;-71
2021/10/12 03:26:38;;;;;;;21.30;13.10;;;;;;;7.32;77.39;98696.86;234682;1198;22444;-69
2021/10/12 03:31:41;;;;;;;19.20;11.90;;;;;;;7.35;77.59;98692.80;235085;1200;22448;-69
2021/10/12 03:36:43;;;;;;;20.30;11.70;;;;;;;7.41;77.27;98686.60;235160;1200;24094;-71
2021/10/12 03:41:46;;;;;;;18.40;11.90;;;;;;;7.41;76.97;98676.81;235051;1200;24120;-70
2021/10/12 03:46:49;;;;;;;17.70;11.90;;;;;;;7.33;77.19;98671.06;235069;1200;22444;-71
2021/10/12 03:51:51;;;;;;;18.40;11.80;;;;;;;7.27;77.29;98667.61;234793;1195;24090;-70
2021/10/12 03:56:54;;;;;;;18.50;11.30;;;;;;;7.26;77.43;98668.15;234542;1198;25263;-69
2021/10/12 04:01:56;;;;;;;15.40;10.80;;;;;;;7.23;77.54;98668.80;234539;1202;24028;-69
2021/10/12 04:07:11;;;;;;;19.20;11.60;;;;;;;7.22;77.65;98662.55;234275;1202;25110;-69
2021/10/12 04:12:23;;;;;;;17.30;11.10;;;;;;;7.23;77.60;98663.77;234423;1187;24182;-71
2021/10/12 04:17:43;;;;;;;18.00;10.80;;;;;;;7.26;77.58;98664.36;234460;1202;24614;-69
2021/10/12 04:22:49;;;;;;;14.30;9.00;;;;;;;7.29;77.83;98661.48;234644;1181;25407;-69
2021/10/12 04:28:13;;;;;;;17.40;10.00;;;;;;;7.31;77.52;98661.80;234954;1200;24466;-70
2021/10/12 04:33:15;;;;;;;14.00;8.40;;;;;;;7.37;77.66;98649.52;235132;1200;22589;-68
2021/10/12 04:38:18;;;;;;;16.80;10.00;;;;;;;7.43;77.72;98645.98;234871;1200;22472;-71
2021/10/12 04:43:21;;;;;;;14.50;9.50;;;;;;;7.45;77.29;98639.92;234473;1195;23180;-71
2021/10/12 04:48:23;;;;;;;16.50;9.30;;;;;;;7.46;77.67;98633.98;234883;1202;22438;-72
2021/10/12 04:53:26;;;;;;;11.60;8.10;;;;;;;7.52;77.47;98630.03;234983;1177;24099;-71
2021/10/12 04:58:32;;;;;;;11.50;8.60;;;;;;;7.52;77.23;98626.56;235170;1180;24136;-71
2021/10/12 05:03:47;;;;;;;18.00;9.20;;;;;;;7.51;77.38;98625.23;235138;1200;25082;-70
2021/10/12 05:08:50;;;;;;;13.30;9.00;;;;;;;7.46;77.22;98617.73;235313;1200;22441;-71
2021/10/12 05:13:55;;;;;;;11.90;7.30;;;;;;;7.43;77.47;98616.25;235182;1187;24060;-70
2021/10/12 05:19:13;;;;;;;13.70;9.20;;;;;;;7.44;77.71;98618.91;234923;1193;25325;-69
2021/10/12 05:24:16;;;;;;;14.40;7.90;;;;;;;7.48;77.72;98620.45;235080;1193;25259;-70
2021/10/12 05:29:18;;;;;;;14.80;9.30;;;;;;;7.49;77.34;98628.34;234675;1180;22442;-69
2021/10/12 05:34:22;;;;;;;16.50;8.70;;;;;;;7.54;77.48;98631.77;234542;1196;24070;-70
2021/10/12 05:39:28;;;;;;;12.50;9.60;;;;;;;7.56;77.24;98628.75;234836;1202;24202;-70
2021/10/12 05:44:30;;;;;;;13.50;8.20;;;;;;;7.53;77.26;98631.52;235033;1193;24037;-70
2021/10/12 05:49:35;;;;;;;14.50;9.20;;;;;;;7.53;77.25;98628.59;235312;1201;22438;-71
2021/10/12 05:55:05;;;;;;;12.40;8.20;;;;;;;7.56;77.39;98631.67;235351;1187;24194;-69
2021/10/12 06:00:10;;;;;;;12.80;9.10;;;;;;;7.64;77.41;98638.42;235456;1188;25227;-72
2021/10/12 06:05:28;;;;;;;15.70;8.70;;;;;;;7.64;77.23;98640.39;235210;1201;24027;-72
2021/10/12 06:10:51;;;;;;;14.60;9.70;;;;;;;7.69;77.06;98637.23;235437;1193;24059;-72
2021/10/12 06:15:55;;;;;;;16.70;8.80;;;;;;;7.66;76.80;98642.88;235573;1196;25074;-72
2021/10/12 06:20:58;;;;;;;11.50;7.90;;;;;;;7.66;77.09;98639.95;235980;1196;22442;-70
2021/10/12 06:26:01;;;;;;;11.40;7.50;;;;;;;7.75;77.14;98643.23;235616;1178;24186;-69
2021/10/12 06:31:03;;;;;;;11.00;8.10;;;;;;;7.85;77.14;98644.20;235020;1197;23318;-72
2021/10/12 06:36:06;;;;;;;12.40;7.90;;;;;;;7.98;77.09;98646.55;235357;1193;22414;-71
2021/10/12 06:41:09;;;;;;;13.70;8.30;;;;;;;8.16;77.30;98650.09;235403;1201;22417;-72
2021/10/12 06:46:11;;;;;;;10.60;6.80;;;;;;;8.32;76.90;98654.59;237242;1187;22477;-70
2021/10/12 06:51:14;;;;;;;12.20;8.10;;;;;;;8.38;76.72;98649.96;235393;1196;24001;-71
2021/10/12 06:56:36;;;;;;;15.50;8.40;;;;;;;8.58;76.63;98653.23;235158;1201;25362;-72
2021/10/12 07:01:46;;;;;;;12.10;7.40;;;;;;;8.76;76.51;98649.30;234986;1194;22805;-70
2021/10/12 07:07:03;;;;;;;14.30;8.60;;;;;;;8.89;75.89;98652.66;234964;1201;24097;-73
2021/10/12 07:12:06;;;;;;;13.60;7.40;;;;;;;8.99;75.75;98656.55;235136;1201;22442;-71
2021/10/12 07:17:10;;;;;;;13.40;8.10;;;;;;;9.19;75.71;98654.92;235775;1196;22449;-73
2021/10/12 07:22:12;;;;;;;11.20;7.20;;;;;;;9.26;75.56;98659.56;235273;1196;23973;-70
2021/10/12 07:27:15;;;;;;;12.20;6.80;;;;;;;9.29;75.05;98663.95;235374;1194;22487;-70
2021/10/12 07:32:20;;;;;;;10.90;7.30;;;;;;;9.23;74.87;98668.94;236203;1196;22995;-70
2021/10/12 07:37:22;;;;;;;12.20;7.70;;;;;;;9.20;74.95;98664.54;235120;1195;22441;-69
2021/10/12 07:42:24;;;;;;;12.40;6.50;;;;;;;9.32;74.97;98664.27;235692;1193;23151;-71
2021/10/12 07:47:27;;;;;;;10.70;7.00;;;;;;;9.46;74.67;98663.32;235792;1196;24097;-71
2021/10/12 07:52:31;;;;;;;13.20;7.40;;;;;;;9.54;74.40;98660.98;235424;1201;22474;-71
2021/10/12 07:57:34;;;;;;;11.50;7.20;;;;;;;9.68;74.43;98663.01;235274;1196;22570;-71
2021/10/12 08:02:36;;;;;;;10.30;6.90;;;;;;;9.88;74.23;98660.45;235117;1201;24142;-69
2021/10/12 08:07:39;;;;;;;8.60;5.30;;;;;;;10.08;73.68;98664.21;234913;1196;24208;-70
2021/10/12 08:13:05;;;;;;;9.30;5.00;;;;;;;10.23;72.84;98654.43;234985;1195;24128;-72
2021/10/12 08:18:09;;;;;;;8.10;5.10;;;;;;;10.45;72.71;98648.80;234918;1196;22557;-71
2021/10/12 08:23:13;;;;;;;9.10;5.80;;;;;;;10.56;72.09;98649.48;234973;1195;24281;-71
2021/10/12 08:28:16;;;;;;;9.40;5.50;;;;;;;10.53;71.75;98643.33;234912;1201;24215;-72
2021/10/12 08:33:18;;;;;;;10.40;5.00;;;;;;;10.55;71.15;98644.48;234909;1201;25299;-72
2021/10/12 08:38:21;;;;;;;6.40;4.80;;;;;;;10.57;70.94;98642.31;235307;1195;25154;-70
2021/10/12 08:43:24;;;;;;;9.50;4.70;;;;;;;10.72;70.98;98639.40;235366;1196;22584;-71
2021/10/12 08:48:31;;;;;;;9.00;4.50;;;;;;;10.96;70.42;98625.70;235724;1195;22549;-71
2021/10/12 08:53:34;;;;;;;9.00;4.50;;;;;;;11.07;69.88;98618.83;234935;1201;22473;-69
2021/10/12 08:58:36;;;;;;;6.50;4.00;;;;;;;11.11;69.48;98615.21;235097;1196;22469;-70
2021/10/12 09:09:33;;;;;;;5.80;3.30;;;;;;;11.10;68.61;98600.05;235019;1201;22404;-70
2021/10/12 09:14:59;;;;;;;4.60;3.40;;;;;;;11.19;68.19;98599.95;235440;1196;22436;-70
2021/10/12 09:20:25;;;;;;;4.30;2.80;;;;;;;11.29;67.73;98588.23;235198;1201;24217;-70
2021/10/12 09:25:36;;;;;;;5.30;2.80;;;;;;;11.49;67.19;98583.34;235186;1200;24729;-71
2021/10/12 09:30:39;;;;;;;4.60;2.50;;;;;;;11.32;65.86;98579.92;235153;1200;22425;-72
2021/10/12 09:35:42;;;;;;;2.50;1.60;;;;;;;11.13;65.50;98581.40;235268;1196;24634;-72
2021/10/12 09:40:46;;;;;;;5.10;1.70;;;;;;;10.99;64.96;98577.95;235103;1201;22457;-70
2021/10/12 09:45:50;;;;;;;3.20;1.60;;;;;;;10.77;64.09;98577.09;234850;1193;22932;-72
2021/10/12 09:51:09;;;;;;;4.30;1.80;;;;;;;10.63;64.34;98565.38;234953;1195;24135;-70
2021/10/12 09:56:13;;;;;;;4.20;1.50;;;;;;;10.64;64.39;98558.88;235472;1195;22531;-70
2021/10/12 10:01:16;;;;;;;4.20;1.50;;;;;;;10.77;64.25;98552.34;235658;1197;24049;-70
2021/10/12 10:06:21;;;;;;;3.60;1.80;;;;;;;10.90;63.92;98546.27;235945;1197;22423;-71
2021/10/12 10:11:28;;;;;;;2.70;1.70;;;;;;;10.98;64.10;98537.39;236456;1196;25242;-70
2021/10/12 10:16:58;;;;;;;4.50;1.70;;;;;;;11.13;63.73;98527.13;235734;1195;22469;-72
2021/10/12 10:22:01;;;;;;;2.60;1.20;;;;;;;11.28;63.37;98522.08;235256;1200;22467;-70
2021/10/12 10:27:05;;;;;;;4.10;1.30;;;;;;;11.41;62.62;98518.33;235869;1195;22422;-70
2021/10/12 10:32:18;;;;;;;5.60;1.80;;;;;;;11.52;62.40;98514.77;235736;1201;24037;-72
2021/10/12 10:37:25;;;;;;;3.90;1.70;;;;;;;11.68;62.36;98510.21;235102;1195;22760;-71
2021/10/12 10:42:34;;;;;;;3.60;1.40;;;;;;;11.95;62.24;98502.96;235270;1201;23667;-71
2021/10/12 10:47:50;;;;;;;3.50;1.40;;;;;;;12.07;61.39;98500.08;235121;1200;22555;-72
2021/10/12 10:52:57;;;;;;;2.20;1.70;;;;;;;12.16;61.36;98496.42;235164;1200;24084;-73
2021/10/12 10:58:16;;;;;;;4.80;2.20;;;;;;;12.21;61.16;98493.22;235339;1200;22607;-72
2021/10/12 11:03:26;;;;;;;3.30;1.70;;;;;;;12.14;60.44;98488.02;234900;1196;25264;-73
2021/10/12 11:08:30;;;;;;;3.30;1.90;;;;;;;12.07;60.34;98483.75;235219;1201;24104;-72
2021/10/12 11:13:44;;;;;;;4.10;1.90;;;;;;;12.03;60.16;98477.55;235250;1201;22453;-72
2021/10/12 11:19:00;;;;;;;4.00;2.10;;;;;;;12.00;60.36;98470.21;235190;1193;22451;-72
2021/10/12 11:24:12;;;;;;;2.90;1.90;;;;;;;12.16;59.99;98465.42;238316;1201;24612;-71
2021/10/12 11:29:20;;;;;;;2.40;1.40;;;;;;;12.25;59.50;98457.86;235005;1201;22457;-73
2021/10/12 11:34:26;;;;;;;3.50;1.70;;;;;;;12.31;59.11;98450.98;234801;1196;25062;-71
2021/10/12 11:39:28;;;;;;;3.00;1.40;;;;;;;12.56;59.50;98444.16;235404;1193;24139;-70
2021/10/12 11:44:31;;;;;;;2.20;1.20;;;;;;;12.82;57.80;98434.09;235070;1195;22537;-71
2021/10/12 11:49:36;;;;;;;3.20;1.80;;;;;;;13.00;56.90;98425.34;235133;1196;24092;-70
2021/10/12 11:54:39;;;;;;;2.10;1.50;;;;;;;13.14;55.80;98418.86;235204;1194;25344;-73
2021/10/12 11:59:48;;;;;;;2.30;1.40;;;;;;;13.27;54.44;98416.66;234966;1195;24123;-73
2021/10/12 12:04:53;;;;;;;3.00;1.50;;;;;;;13.26;52.80;98408.55;235174;1201;25141;-72
2021/10/12 12:09:56;;;;;;;3.00;1.40;;;;;;;13.14;52.91;98400.54;235138;1201;25268;-73
2021/10/12 12:15:12;;;;;;;1.70;1.10;;;;;;;13.12;54.12;98396.45;235033;1193;22523;-73
2021/10/12 12:20:34;;;;;;;1.80;1.10;;;;;;;13.12;54.01;98390.95;235191;1195;22445;-72
2021/10/12 12:25:37;;;;;;;3.00;1.40;;;;;;;13.01;53.97;98382.20;235526;1193;24147;-72
2021/10/12 12:30:43;;;;;;;2.10;1.60;;;;;;;13.03;54.25;98378.97;235537;1202;22630;-73
2021/10/12 12:35:48;;;;;;;3.00;1.20;;;;;;;13.20;52.50;98370.45;234953;1197;25331;-72
2021/10/12 12:40:51;;;;;;;1.70;1.00;;;;;;;13.29;52.37;98359.25;235226;1196;24612;-72
2021/10/12 12:46:15;;;;;;;2.80;1.20;;;;;;;13.38;52.51;98355.77;235090;1196;24045;-73
2021/10/12 12:51:29;;;;;;;2.50;1.10;;;;;;;13.44;51.17;98346.98;235419;1200;24033;-71
2021/10/12 12:56:37;;;;;;;3.00;1.50;;;;;;;13.41;50.90;98338.95;235168;1201;25081;-73
2021/10/12 13:01:50;;;;;;;2.20;1.70;;;;;;;13.50;50.46;98330.52;235539;1193;22446;-74
2021/10/12 13:06:53;;;;;;;2.60;1.10;;;;;;;13.67;50.00;98330.10;235487;1194;22451;-74
2021/10/12 13:12:03;;;;;;;4.00;1.50;;;;;;;13.81;49.23;98331.92;235078;1194;22431;-74
2021/10/12 13:17:06;;;;;;;2.20;1.50;;;;;;;13.76;48.13;98320.55;235088;1200;24006;-72
2021/10/12 13:22:09;;;;;;;2.60;1.60;;;;;;;13.57;47.87;98319.30;235041;1196;25051;-72
2021/10/12 13:27:11;;;;;;;1.70;1.00;;;;;;;13.23;47.83;98305.97;235365;1194;23125;-76
2021/10/12 13:32:17;;;;;;;2.10;1.40;;;;;;;12.97;49.47;98298.16;235209;1201;22564;-74
2021/10/12 13:37:22;;;;;;;5.90;2.90;;;;;;;12.87;49.77;98294.47;235425;1196;22455;-74
2021/10/12 13:42:24;;;;;;;3.80;1.60;;;;;;;12.77;49.73;98288.86;235857;1195;22387;-73
2021/10/12 13:47:41;;;;;;;3.30;1.40;;;;;;;12.63;49.98;98290.98;234997;1200;24105;-74
2021/10/12 13:52:51;;;;;;;2.70;1.60;;;;;;;12.50;49.93;98289.91;235176;1194;22460;-73
2021/10/12 13:57:59;;;;;;;2.20;1.30;;;;;;;12.53;50.56;98287.10;235508;1200;24077;-74
2021/10/12 14:03:04;;;;;;;2.90;1.40;;;;;;;12.59;50.33;98287.05;236399;1201;22448;-72
2021/10/12 14:08:07;;;;;;;4.80;1.90;;;;;;;12.79;50.64;98282.80;236199;1200;22471;-74
2021/10/12 14:13:10;;;;;;;3.30;1.60;;;;;;;12.91;50.16;98282.05;236045;1202;24083;-74
2021/10/12 14:18:15;;;;;;;3.50;1.90;;;;;;;12.85;50.15;98278.84;235251;1200;22447;-73
2021/10/12 14:23:17;;;;;;;1.60;1.30;;;;;;;12.72;49.98;98275.84;235199;1195;22848;-74
2021/10/12 14:28:20;;;;;;;4.20;2.50;;;;;;;12.59;50.58;98279.48;235232;1194;24023;-72
2021/10/12 14:33:24;;;;;;;4.70;2.60;;;;;;;12.44;50.63;98276.01;235006;1200;24595;-72
2021/10/12 14:38:27;;;;;;;3.40;2.20;;;;;;;12.32;50.90;98275.00;234991;1200;24069;-73
2021/10/12 14:43:29;;;;;;;4.20;1.90;;;;;;;12.22;51.25;98275.11;235037;1201;25007;-75
2021/10/12 14:48:32;;;;;;;3.60;2.20;;;;;;;12.10;51.70;98272.30;235057;1193;23538;-73
2021/10/12 14:53:43;;;;;;;4.50;2.40;;;;;;;12.00;51.86;98274.31;234958;1200;22707;-73
2021/10/12 14:59:07;;;;;;;2.90;1.50;;;;;;;11.90;52.39;98265.45;235170;1200;22411;-72
2021/10/12 15:04:11;;;;;;;3.10;2.20;;;;;;;11.77;52.29;98248.10;234934;1200;24057;-74
2021/10/12 15:09:13;;;;;;;4.10;2.20;;;;;;;11.61;52.65;98258.66;235033;1200;24171;-75
2021/10/12 15:14:16;;;;;;;2.40;2.00;;;;;;;11.53;53.02;98260.31;235118;1200;26129;-72
2021/10/12 15:19:33;;;;;;;4.20;1.80;;;;;;;11.50;53.19;98259.32;235173;1200;22596;-72
2021/10/12 15:24:57;;;;;;;4.00;2.10;;;;;;;11.43;53.05;98253.95;234594;1197;25102;-74
2021/10/12 15:30:00;;;;;;;5.20;2.70;;;;;;;11.35;53.25;98258.85;234932;1201;22508;-72
2021/10/12 15:35:04;;;;;;;5.50;2.70;;;;;;;11.27;53.87;98257.30;234711;1201;24163;-75
2021/10/12 15:40:07;;;;;;;4.00;2.70;;;;;;;11.18;54.08;98256.13;234801;1202;22458;-73
2021/10/12 15:45:12;;;;;;;7.30;4.30;;;;;;;11.07;54.37;98249.51;234765;1202;22466;-72
2021/10/12 15:50:14;;;;;;;8.80;4.90;;;;;;;10.95;55.06;98256.37;234558;1201;22750;-73
2021/10/12 15:55:17;;;;;;;9.30;6.40;;;;;;;10.84;55.33;98256.94;235095;1200;24043;-74
2021/10/12 16:00:20;;;;;;;9.90;5.30;;;;;;;10.71;55.87;98251.59;234868;1200;24617;-74
2021/10/12 16:05:24;;;;;;;8.50;4.70;;;;;;;10.57;56.23;98248.85;234817;1201;23000;-71
2021/10/12 16:10:26;;;;;;;9.10;4.80;;;;;;;10.42;56.64;98253.77;234827;1201;24155;-73
2021/10/12 16:21:23;;;;;;;13.80;7.80;;;;;;;10.22;57.42;98250.53;234699;1195;25716;-72
2021/10/12 16:26:27;;;;;;;15.10;8.60;;;;;;;10.18;57.75;98250.21;234705;1200;22636;-73
2021/10/12 16:31:33;;;;;;;21.90;11.00;;;;;;;10.18;58.14;98250.15;235204;1200;25109;-72
2021/10/12 16:36:40;;;;;;;26.60;13.60;;;;;;;10.21;58.60;98242.44;234808;1202;23004;-71
2021/10/12 16:41:44;;;;;;;23.60;12.80;;;;;;;10.20;58.81;98240.57;234809;1202;22452;-74
2021/10/12 16:46:46;;;;;;;11.60;6.20;;;;;;;10.13;59.08;98256.31;235108;1201;22506;-74
2021/10/12 16:51:51;;;;;;;7.80;4.70;;;;;;;9.95;60.01;98258.88;235099;1200;24096;-74
2021/10/12 16:56:57;;;;;;;8.20;4.20;;;;;;;9.67;61.12;98269.17;235137;1200;24007;-72
2021/10/12 17:02:02;;;;;;;7.40;4.70;;;;;;;9.45;62.08;98273.04;234907;1202;22528;-72
2021/10/12 17:07:05;;;;;;;8.20;4.80;;;;;;;9.25;62.80;98274.91;235215;1197;24699;-72
2021/10/12 17:12:07;;;;;;;8.00;4.80;;;;;;;9.07;63.46;98281.52;235123;1202;24084;-74
2021/10/12 17:17:11;;;;;;;8.00;4.50;;;;;;;8.86;63.93;98280.02;235045;1202;24037;-73
2021/10/12 17:22:14;;;;;;;6.70;3.90;;;;;;;8.65;64.50;98287.93;234704;1197;24200;-72
2021/10/12 17:27:21;;;;;;;4.50;3.60;;;;;;;8.50;65.23;98290.05;235018;1200;22565;-74
2021/10/12 17:32:26;;;;;;;6.90;3.60;;;;;;;8.40;65.88;98293.35;235411;1187;25243;-71
2021/10/12 17:37:29;;;;;;;7.60;3.90;;;;;;;8.32;66.38;98296.37;234988;1202;24057;-74
2021/10/12 17:42:32;;;;;;;8.60;4.40;;;;;;;8.27;66.89;98300.33;234886;1195;22514;-73
2021/10/12 17:47:34;;;;;;;6.80;4.00;;;;;;;8.18;67.27;98302.56;234921;1202;24771;-76
2021/10/12 17:52:41;;;;;;;7.50;4.30;;;;;;;8.10;67.87;98307.51;235481;1200;25037;-74
2021/10/12 17:57:46;;;;;;;8.30;4.10;;;;;;;8.10;68.28;98317.16;235779;1193;24033;-73
2021/10/12 18:02:50;;;;;;;6.10;4.40;;;;;;;8.14;68.65;98320.91;235039;1202;22476;-76
2021/10/12 18:07:52;;;;;;;6.20;3.90;;;;;;;8.17;69.18;98325.20;235347;1193;24070;-74
2021/10/12 18:12:55;;;;;;;7.40;4.90;;;;;;;8.19;69.64;98329.12;234994;1202;24023;-72
2021/10/12 18:17:58;;;;;;;3.80;3.00;;;;;;;8.17;69.91;98329.73;234990;1194;24793;-74
2021/10/12 18:23:00;;;;;;;5.90;3.40;;;;;;;8.14;70.43;98340.59;235126;1179;24066;-74
2021/10/12 18:28:03;;;;;;;4.60;3.40;;;;;;;8.07;70.80;98341.64;234971;1195;24152;-74
2021/10/12 18:33:11;;;;;;;6.60;3.70;;;;;;;7.98;71.08;98331.20;235375;1193;22421;-72
2021/10/12 18:38:15;;;;;;;7.70;4.40;;;;;;;7.90;71.71;98332.30;235517;1200;24044;-72
2021/10/12 18:43:25;;;;;;;8.40;4.60;;;;;;;7.83;72.35;98337.91;235527;1194;22631;-75
2021/10/12 18:48:28;;;;;;;5.50;3.90;;;;;;;7.80;72.93;98335.23;235276;1200;22494;-75
2021/10/12 18:53:32;;;;;;;4.80;3.70;;;;;;;7.79;73.25;98337.79;235556;1200;22467;-74
2021/10/12 18:58:34;;;;;;;7.40;3.70;;;;;;;7.74;73.54;98336.91;235379;1200;24048;-73
2021/10/12 19:03:39;;;;;;;4.00;3.10;;;;;;;7.71;73.48;98334.43;234916;1194;25237;-74
2021/10/12 19:08:41;;;;;;;3.70;2.80;;;;;;;7.68;73.78;98329.07;235129;1202;22432;-75
2021/10/12 19:13:47;;;;;;;3.40;2.90;;;;;;;7.63;74.02;98328.69;235091;1194;24235;-75
2021/10/12 19:18:51;;;;;;;3.50;2.80;;;;;;;7.58;74.25;98331.23;235074;1195;22475;-75
2021/10/12 19:23:53;;;;;;;3.50;2.70;;;;;;;7.57;74.29;98332.73;235388;1193;22552;-75
2021/10/12 19:28:56;;;;;;;5.00;3.00;;;;;;;7.56;74.52;98329.52;235574;1200;24147;-74
2021/10/12 19:33:59;;;;;;;4.60;3.50;;;;;;;7.54;74.80;98334.71;235214;1200;24061;-73
2021/10/12 19:39:01;;;;;;;4.50;3.10;;;;;;;7.52;75.19;98335.23;234750;1202;22445;-75
2021/10/12 19:44:04;;;;;;;4.40;3.40;;;;;;;7.49;75.20;98337.80;235070;1195;22520;-74
2021/10/12 19:49:08;;;;;;;4.00;2.90;;;;;;;7.42;75.66;98340.64;234896;1202;24033;-75
2021/10/12 19:54:13;;;;;;;8.00;3.60;;;;;;;7.36;75.95;98340.67;234711;1202;22512;-73
2021/10/12 19:59:16;;;;;;;8.40;4.60;;;;;;;7.33;76.14;98340.33;234759;1202;22494;-73
2021/10/12 20:04:18;;;;;;;7.50;4.80;;;;;;;7.33;76.30;98346.56;235029;1202;22502;-75
2021/10/12 20:09:34;;;;;;;6.20;3.70;;;;;;;7.32;76.84;98344.48;234878;1194;24116;-74
2021/10/12 20:14:57;;;;;;;6.20;3.80;;;;;;;7.27;77.42;98349.52;234847;1202;24057;-73
2021/10/12 20:20:09;;;;;;;6.90;4.70;;;;;;;7.25;77.72;98346.99;234858;1201;25238;-76
2021/10/12 20:25:14;;;;;;;6.10;4.00;;;;;;;7.23;78.12;98347.01;235218;1193;24032;-72
2021/10/12 20:30:17;;;;;;;6.00;4.00;;;;;;;7.21;78.26;98346.74;235413;1200;25097;-75
2021/10/12 20:35:20;;;;;;;5.70;3.80;;;;;;;7.21;78.67;98347.02;234926;1200;24040;-76
2021/10/12 20:40:23;;;;;;;7.20;4.70;;;;;;;7.21;78.53;98353.45;235009;1195;22543;-75
2021/10/12 20:45:25;;;;;;;5.50;4.10;;;;;;;7.25;78.86;98352.64;234928;1202;22876;-75
2021/10/12 20:50:28;;;;;;;8.50;5.20;;;;;;;7.28;78.76;98353.52;234843;1200;24210;-75
2021/10/12 20:55:30;;;;;;;7.80;5.30;;;;;;;7.28;78.66;98356.71;235324;1200;24109;-75
2021/10/12 21:00:33;;;;;;;9.50;5.60;;;;;;;7.29;78.81;98358.04;235220;1200;22610;-74
2021/10/12 21:05:37;;;;;;;8.60;5.70;;;;;;;7.34;79.19;98361.95;235159;1187;24199;-73
2021/10/12 21:10:39;;;;;;;8.60;6.20;;;;;;;7.40;79.32;98359.20;235285;1193;22598;-74
2021/10/12 21:15:43;;;;;;;8.40;5.90;;;;;;;7.43;79.27;98359.97;235373;1200;24092;-72
2021/10/12 21:20:46;;;;;;;8.10;5.90;;;;;;;7.42;79.18;98357.44;235476;1195;22489;-73
2021/10/12 21:25:49;;;;;;;9.90;6.00;;;;;;;7.41;79.27;98357.33;234741;1200;22499;-74
2021/10/12 21:31:00;;;;;;;8.00;6.00;;;;;;;7.42;79.23;98355.98;235307;1201;24075;-72
2021/10/12 21:36:13;;;;;;;10.20;6.50;;;;;;;7.39;79.08;98358.46;234850;1194;25837;-74
2021/10/12 21:41:15;;;;;;;9.20;6.80;;;;;;;7.40;79.48;98365.81;234629;1202;22468;-74
2021/10/12 21:46:18;;;;;;;10.00;6.90;;;;;;;7.42;79.52;98359.88;234848;1196;22410;-74
2021/10/12 21:51:20;;;;;;;8.30;6.30;;;;;;;7.40;79.56;98358.56;234959;1193;24085;-75
2021/10/12 21:56:23;;;;;;;10.40;6.90;;;;;;;7.37;79.64;98358.79;235315;1200;22443;-75
2021/10/12 22:01:26;;;;;;;11.00;7.90;;;;;;;7.36;79.81;98364.30;234967;1200;25319;-72
2021/10/12 22:06:28;;;;;;;11.10;7.40;;;;;;;7.37;79.72;98362.30;234653;1187;24102;-72
2021/10/12 22:11:33;;;;;;;12.70;7.80;;;;;;;7.40;79.67;98364.80;234564;1202;24050;-73
2021/10/12 22:16:40;;;;;;;11.00;8.20;;;;;;;7.39;79.78;98363.20;234678;1197;22524;-75
2021/10/12 22:21:44;;;;;;;16.20;8.10;;;;;;;7.39;79.76;98361.28;234955;1200;25284;-75
2021/10/12 22:26:47;;;;;;;13.10;8.40;;;;;;;7.36;79.91;98361.04;235146;1200;22455;-73
2021/10/12 22:31:51;;;;;;;11.90;8.20;;;;;;;7.38;79.81;98361.23;235158;1201;24143;-72
2021/10/12 22:36:59;;;;;;;;;;;;;;;7.40;79.89;98355.73;234833;1201;22460;-72
2021/10/12 22:42:03;;;;;;;12.60;8.50;;;;;;;7.38;79.79;98358.79;234850;1195;25691;-73
2021/10/12 22:47:06;;;;;;;13.80;8.40;;;;;;;7.38;79.89;98358.58;234812;1202;24074;-74
2021/10/12 22:52:11;;;;;;;13.00;8.70;;;;;;;7.33;79.80;98359.45;235076;1197;24017;-74
2021/10/12 22:57:14;;;;;;;9.20;7.00;;;;;;;7.34;80.15;98362.32;235297;1200;24437;-72
2021/10/12 23:02:18;;;;;;;11.80;7.40;;;;;;;7.36;79.99;98367.65;234867;1178;24136;-72
2021/10/12 23:07:34;;;;;;;10.00;6.80;;;;;;;7.39;80.28;98368.86;235005;1200;24071;-73
2021/10/12 23:12:36;;;;;;;10.50;6.80;;;;;;;7.36;80.05;98365.30;234682;1202;22439;-74
2021/10/12 23:17:41;;;;;;;12.70;8.20;;;;;;;7.35;80.04;98364.73;234712;1197;25281;-72
2021/10/12 23:22:43;;;;;;;11.60;7.90;;;;;;;7.35;80.22;98363.60;234989;1201;23002;-72
2021/10/12 23:27:46;;;;;;;11.00;7.90;;;;;;;7.38;80.38;98371.09;235580;1200;24098;-72
2021/10/12 23:32:49;;;;;;;11.40;7.60;;;;;;;7.35;80.32;98373.35;235275;1201;22546;-72
2021/10/12 23:37:51;;;;;;;13.10;7.80;;;;;;;7.36;80.46;98377.45;234678;1202;22518;-72
2021/10/12 23:42:54;;;;;;;11.90;7.30;;;;;;;7.38;80.51;98370.98;234734;1200;24045;-73
2021/10/12 23:47:56;;;;;;;10.80;8.00;;;;;;;7.42;80.44;98374.00;234846;1202;24060;-75
2021/10/12 23:53:13;;;;;;;10.20;7.60;;;;;;;7.40;80.41;98374.60;235240;1200;24115;-72
2021/10/12 23:58:36;;;;;;;9.60;6.80;;;;;;;7.28;79.86;98382.77;235312;1200;25249;-72
