Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:31;;;;;;;30.77;4.78;;;9.00;99.90;;;;;;5027486;28;20467;-71
2022/12/30 00:02:57;;;;;;;23.15;4.22;;;9.00;99.90;;;;;;5027550;28;20399;-69
2022/12/30 00:05:22;;;;;;;21.38;4.22;;;8.90;99.90;;;;;;5032274;28;20026;-70
2022/12/30 00:07:48;;;;;;;24.92;3.80;;;8.90;99.90;;;;;;5036002;28;20494;-72
2022/12/30 00:10:14;;;;;;;23.33;3.95;;;8.80;99.90;;;;;;5039874;28;20026;-69
2022/12/30 00:35:12;;;;;;;19.80;3.78;;;8.80;99.90;;;;;;5026926;28;20087;-69
2022/12/30 00:37:37;;;;;;;25.27;3.80;;;8.80;99.90;;;;;;5033198;28;20068;-72
2022/12/30 00:40:03;;;;;;;30.52;4.07;;;8.80;99.90;;;;;;5032348;28;20760;-70
2022/12/30 00:45:13;;;;;;;24.27;4.68;;;8.90;99.90;;;;;;5030587;28;20037;-70
2022/12/30 00:47:40;;;;;;;22.60;3.90;;;8.90;99.90;;;;;;5028264;28;20391;-70
2022/12/30 00:58:19;;;;;;;28.27;3.60;;;8.70;99.90;;;;;;5032765;28;20031;-70
2022/12/30 01:00:44;;;;;;;28.00;3.53;;;8.60;99.90;;;;;;5030869;28;20026;-70
2022/12/30 01:03:10;;;;;;;19.63;4.25;;;8.60;99.90;;;;;;5030675;28;20064;-70
2022/12/30 01:05:39;;;;;;;17.35;2.90;;;8.50;99.90;;;;;;5030985;28;20083;-70
2022/12/30 01:08:05;;;;;;;23.42;3.55;;;8.40;99.90;;;;;;5033168;28;20021;-70
2022/12/30 01:10:31;;;;;;;21.70;3.90;;;8.40;99.90;;;;;;5030905;28;20033;-70
2022/12/30 01:12:56;;;;;;;25.92;3.95;;;8.30;99.90;;;;;;5029994;28;21271;-70
2022/12/30 01:15:22;;;;;;;25.02;3.65;;;8.30;99.90;;;;;;5032844;28;20540;-71
2022/12/30 01:17:47;;;;;;;24.50;4.00;;;8.30;99.90;;;;;;5034232;28;20429;-70
2022/12/30 01:20:13;;;;;;;28.20;4.80;;;8.30;99.90;;;;;;5032603;28;20044;-70
2022/12/30 01:22:38;;;;;;;27.75;4.00;;;8.30;99.90;;;;;;5032635;28;20029;-70
2022/12/30 01:25:05;;;;;;;21.27;4.20;;;8.40;99.90;;;;;;5033157;28;20025;-70
2022/12/30 01:27:32;;;;;;;27.75;4.32;;;8.40;99.90;;;;;;5032822;28;20022;-70
2022/12/30 01:29:58;;;;;;;25.35;3.40;;;8.30;99.90;;;;;;5030348;28;20060;-70
2022/12/30 01:32:24;;;;;;;28.40;5.32;;;8.30;99.90;;;;;;5025515;28;20034;-70
2022/12/30 01:34:54;;;;;;;21.67;3.58;;;8.30;99.90;;;;;;5034496;28;20484;-70
2022/12/30 01:37:20;;;;;;;30.35;4.57;;;8.20;99.90;;;;;;5034382;28;20120;-70
2022/12/30 01:39:46;;;;;;;13.40;2.70;;;8.20;99.90;;;;;;5029262;28;20042;-70
2022/12/30 01:42:22;;;;;;;24.83;3.47;;;8.10;99.90;;;;;;5031854;28;20041;-70
2022/12/30 01:45:20;;;;;;;20.25;3.80;;;8.00;99.90;;;;;;5027530;28;20029;-71
2022/12/30 01:48:12;;;;;;;25.05;3.75;;;8.00;99.90;;;;;;5031616;28;20033;-70
2022/12/30 01:50:55;;;;;;;19.00;3.60;;;7.90;99.90;;;;;;5025222;28;20047;-71
2022/12/30 01:53:29;;;;;;;19.23;3.70;;;7.80;99.90;;;;;;5028201;28;20030;-70
2022/12/30 01:56:06;;;;;;;21.65;3.42;;;7.80;99.90;;;;;;5032074;28;20112;-70
2022/12/30 01:58:43;;;;;;;15.38;3.25;;;7.70;99.90;;;;;;5031971;28;20044;-70
2022/12/30 02:01:09;;;;;;;24.23;4.13;;;7.70;99.90;;;;;;5027723;28;20033;-71
2022/12/30 02:03:44;;;;;;;24.33;3.60;;;7.60;99.90;;;;;;5025611;28;20037;-72
2022/12/30 02:06:15;;;;;;;18.88;2.70;;;7.60;99.90;;;;;;5021879;28;20026;-70
2022/12/30 02:08:41;;;;;;;26.30;3.58;;;7.60;99.90;;;;;;5031594;28;20041;-71
2022/12/30 02:11:07;;;;;;;18.10;3.20;;;7.50;99.90;;;;;;5027454;28;20033;-70
2022/12/30 02:13:32;;;;;;;14.93;2.65;;;7.50;99.90;;;;;;5028970;28;20029;-72
2022/12/30 02:16:25;;;;;;;22.83;3.20;;;7.50;99.90;;;;;;5031906;28;20017;-70
2022/12/30 02:19:22;;;;;;;11.18;3.17;;;7.40;99.90;;;;;;5030992;28;20474;-70
2022/12/30 02:21:59;;;;;;;15.45;3.15;;;7.40;99.90;;;;;;5027848;28;20033;-71
2022/12/30 02:24:55;;;;;;;22.13;3.42;;;7.40;99.90;;;;;;5032670;28;20100;-69
2022/12/30 02:28:15;;;;;;;21.13;3.20;;;7.40;99.90;;;;;;5031899;28;20034;-70
2022/12/30 02:31:19;;;;;;;22.17;3.20;;;7.30;99.90;;;;;;5028567;28;20360;-70
2022/12/30 02:33:54;;;;;;;13.00;3.10;;;7.30;99.90;;;;;;5032723;28;20044;-69
2022/12/30 02:36:42;;;;;;;15.80;3.50;;;7.20;99.90;;;;;;5031598;28;20033;-70
2022/12/30 02:39:30;;;;;;;12.23;2.47;;;7.20;99.90;;;;;;5032313;28;20029;-70
2022/12/30 02:45:06;;;;;;;14.50;2.88;;;7.00;99.90;;;;;;5031621;28;20036;-69
2022/12/30 02:47:40;;;;;;;8.95;2.50;;;7.00;99.90;;;;;;5025408;28;20029;-69
2022/12/30 02:53:00;;;;;;;8.80;2.45;;;6.90;99.90;;;;;;5030064;28;20032;-69
2022/12/30 02:55:27;;;;;;;18.00;2.90;;;6.90;99.90;;;;;;5029618;28;20120;-70
2022/12/30 02:57:52;;;;;;;15.80;2.67;;;6.90;99.90;;;;;;5030340;28;20460;-70
2022/12/30 03:06:21;;;;;;;13.70;3.35;;;6.90;99.90;;;;;;5028607;28;20493;-70
2022/12/30 03:08:56;;;;;;;8.55;2.13;;;6.80;99.90;;;;;;5030159;28;20128;-71
2022/12/30 03:11:23;;;;;;;14.40;2.75;;;6.80;99.90;;;;;;5031203;28;20328;-71
2022/12/30 03:13:56;;;;;;;15.63;3.30;;;6.80;99.90;;;;;;5030307;28;20083;-71
2022/12/30 03:16:44;;;;;;;19.05;3.15;;;6.80;99.90;;;;;;5029992;28;20025;-72
2022/12/30 03:19:20;;;;;;;15.50;3.13;;;6.80;99.90;;;;;;5030672;28;20026;-70
2022/12/30 03:21:48;;;;;;;10.32;2.67;;;6.80;99.90;;;;;;5028654;28;20360;-72
2022/12/30 03:27:04;;;;;;;17.30;2.92;;;6.80;99.90;;;;;;5028208;28;20237;-71
2022/12/30 03:29:55;;;;;;;14.30;2.88;;;6.70;99.90;;;;;;5028284;28;20013;-72
2022/12/30 03:32:22;;;;;;;13.15;2.60;;;6.70;99.90;;;;;;5025204;28;20046;-72
2022/12/30 03:34:48;;;;;;;10.45;2.90;;;6.70;99.90;;;;;;5031766;28;20029;-72
2022/12/30 03:37:30;;;;;;;14.55;2.75;;;6.80;99.90;;;;;;5027428;28;20882;-70
2022/12/30 03:40:04;;;;;;;21.92;3.47;;;6.80;99.90;;;;;;5030667;28;20021;-71
2022/12/30 03:42:31;;;;;;;14.25;3.17;;;6.80;99.90;;;;;;5027574;28;20049;-71
2022/12/30 03:44:57;;;;;;;15.38;3.05;;;6.80;99.90;;;;;;5024973;28;20113;-71
2022/12/30 03:47:23;;;;;;;14.02;3.28;;;6.80;99.90;;;;;;5026539;28;20044;-71
2022/12/30 03:49:49;;;;;;;18.92;2.83;;;6.80;99.90;;;;;;5032187;28;20049;-71
2022/12/30 03:52:15;;;;;;;10.80;3.42;;;6.80;99.90;;;;;;5028407;28;20065;-71
2022/12/30 03:54:42;;;;;;;11.30;2.03;;;6.70;99.90;;;;;;5027055;28;20045;-70
2022/12/30 03:57:08;;;;;;;13.88;2.70;;;6.70;99.90;;;;;;5021517;28;20037;-72
2022/12/30 03:59:34;;;;;;;14.98;3.03;;;6.70;99.90;;;;;;5031871;28;20524;-70
2022/12/30 04:01:59;;;;;;;15.15;2.28;;;6.70;99.90;;;;;;5028542;28;20060;-70
2022/12/30 04:04:25;;;;;;;13.10;2.72;;;6.70;99.90;;;;;;5031622;28;20040;-70
2022/12/30 04:06:51;;;;;;;19.50;4.13;;;6.70;99.90;;;;;;5023281;28;20034;-70
2022/12/30 04:09:16;;;;;;;16.95;2.90;;;6.70;99.90;;;;;;5031502;28;20084;-70
2022/12/30 04:11:42;;;;;;;11.02;2.83;;;6.70;99.90;;;;;;5033793;28;20514;-70
2022/12/30 04:14:08;;;;;;;19.45;3.33;;;6.70;99.90;;;;;;5035333;28;20125;-70
2022/12/30 04:16:34;;;;;;;15.05;3.97;;;6.70;99.90;;;;;;5035297;28;20141;-70
2022/12/30 04:18:59;;;;;;;10.75;2.72;;;6.60;99.90;;;;;;5030857;28;20033;-70
2022/12/30 04:21:25;;;;;;;11.40;1.75;;;6.60;99.90;;;;;;5033959;28;20037;-70
2022/12/30 04:23:51;;;;;;;16.33;3.00;;;6.60;99.90;;;;;;5033721;28;20048;-70
2022/12/30 04:26:16;;;;;;;15.02;2.90;;;6.60;99.90;;;;;;5034871;28;20072;-70
2022/12/30 04:28:42;;;;;;;11.05;2.92;;;6.50;99.90;;;;;;5028792;28;20080;-71
2022/12/30 04:31:07;;;;;;;13.02;2.80;;;6.50;99.90;;;;;;5033227;28;20060;-70
2022/12/30 04:33:33;;;;;;;18.67;3.42;;;6.50;99.90;;;;;;5035078;28;20083;-70
2022/12/30 04:35:58;;;;;;;9.32;2.90;;;6.50;99.90;;;;;;5030986;28;20227;-71
2022/12/30 04:38:24;;;;;;;10.40;1.75;;;6.50;99.90;;;;;;5021435;28;20030;-71
2022/12/30 04:40:50;;;;;;;10.73;2.85;;;6.40;99.90;;;;;;5027716;28;20102;-70
2022/12/30 04:43:16;;;;;;;14.48;3.22;;;6.40;99.90;;;;;;5027366;28;20485;-70
2022/12/30 04:45:42;;;;;;;11.45;3.65;;;6.40;99.90;;;;;;5027441;28;20022;-70
2022/12/30 04:48:08;;;;;;;13.27;3.13;;;6.40;99.90;;;;;;5029378;28;20490;-70
2022/12/30 04:50:33;;;;;;;16.50;3.65;;;6.40;99.90;;;;;;5035230;28;20035;-70
2022/12/30 04:52:59;;;;;;;15.18;3.47;;;6.40;99.90;;;;;;5034774;28;20383;-70
2022/12/30 04:55:24;;;;;;;10.85;2.90;;;6.40;99.90;;;;;;5034815;28;20017;-71
2022/12/30 04:57:50;;;;;;;18.00;4.43;;;6.40;99.90;;;;;;5028679;28;20029;-70
2022/12/30 05:00:16;;;;;;;10.50;2.70;;;6.40;99.90;;;;;;5034847;28;20092;-70
2022/12/30 05:02:41;;;;;;;14.93;3.05;;;6.40;99.90;;;;;;5030384;28;20038;-70
2022/12/30 05:05:07;;;;;;;18.35;3.80;;;6.40;99.90;;;;;;5035174;28;20099;-71
2022/12/30 05:07:33;;;;;;;12.68;2.65;;;6.30;99.90;;;;;;5034501;28;20387;-70
2022/12/30 05:09:59;;;;;;;14.23;3.60;;;6.30;99.90;;;;;;5035077;28;20045;-70
2022/12/30 05:12:24;;;;;;;17.55;3.25;;;6.30;99.90;;;;;;5031860;28;20083;-71
2022/12/30 05:14:50;;;;;;;11.70;3.25;;;6.30;99.90;;;;;;5034741;28;20033;-70
2022/12/30 05:17:16;;;;;;;21.63;3.65;;;6.30;99.90;;;;;;5031786;28;20041;-70
2022/12/30 05:19:42;;;;;;;13.32;3.33;;;6.30;99.90;;;;;;5024548;28;20061;-70
2022/12/30 05:22:08;;;;;;;16.42;3.72;;;6.30;99.90;;;;;;5027937;28;20056;-71
2022/12/30 05:27:18;;;;;;;10.88;3.47;;;6.20;99.90;;;;;;5025288;28;20087;-71
2022/12/30 05:29:43;;;;;;;14.88;2.97;;;6.20;99.90;;;;;;5033706;28;20033;-71
2022/12/30 05:32:09;;;;;;;9.55;2.83;;;6.20;99.90;;;;;;5032173;28;20033;-71
2022/12/30 05:34:34;;;;;;;11.50;3.03;;;6.20;99.90;;;;;;5039549;28;20043;-70
2022/12/30 05:37:00;;;;;;;17.08;3.60;;;6.20;99.90;;;;;;5033422;28;20036;-71
2022/12/30 05:39:25;;;;;;;10.18;2.33;;;6.10;99.90;;;;;;5034068;28;20034;-71
2022/12/30 05:41:51;;;;;;;12.48;2.42;;;6.10;99.90;;;;;;5032341;28;20447;-70
2022/12/30 05:44:16;;;;;;;11.75;2.95;;;6.10;99.90;;;;;;5033414;28;20079;-70
2022/12/30 05:46:42;;;;;;;11.48;2.25;;;6.10;99.90;;;;;;5034291;28;20524;-70
2022/12/30 05:49:07;;;;;;;16.92;3.00;;;6.10;99.90;;;;;;5033663;28;20049;-70
2022/12/30 05:51:33;;;;;;;9.55;2.45;;;6.10;99.90;;;;;;5034039;28;20026;-71
2022/12/30 05:53:59;;;;;;;9.77;2.95;;;6.10;99.90;;;;;;5023845;28;20037;-70
2022/12/30 05:56:24;;;;;;;15.23;3.30;;;6.10;99.90;;;;;;5033028;28;20045;-70
2022/12/30 05:58:50;;;;;;;15.20;3.30;;;6.10;99.90;;;;;;5033647;28;20049;-71
2022/12/30 06:01:15;;;;;;;11.93;2.78;;;6.10;99.90;;;;;;5032347;28;20054;-70
2022/12/30 06:03:41;;;;;;;11.60;2.90;;;6.00;99.90;;;;;;5033452;28;20045;-70
2022/12/30 06:06:09;;;;;;;11.10;3.72;;;6.10;99.90;;;;;;5032246;28;20487;-71
2022/12/30 06:08:35;;;;;;;8.43;2.30;;;6.00;99.90;;;;;;5025968;28;20084;-70
2022/12/30 06:11:01;;;;;;;11.75;3.00;;;6.00;99.90;;;;;;5024625;28;20131;-70
2022/12/30 06:13:27;;;;;;;13.63;3.25;;;6.00;99.90;;;;;;5031332;28;20084;-70
2022/12/30 06:15:52;;;;;;;9.23;2.20;;;6.00;99.90;;;;;;5033414;28;20522;-71
2022/12/30 06:18:18;;;;;;;11.32;2.83;;;6.00;99.90;;;;;;5034160;28;20104;-70
2022/12/30 06:20:45;;;;;;;13.25;3.00;;;6.00;99.90;;;;;;5033128;28;20454;-71
2022/12/30 06:23:10;;;;;;;13.00;2.50;;;6.00;99.90;;;;;;5032565;28;20045;-70
2022/12/30 06:25:36;;;;;;;11.48;2.85;;;6.00;99.90;;;;;;5032209;28;20398;-70
2022/12/30 06:28:02;;;;;;;15.23;3.20;;;6.00;99.90;;;;;;5033157;28;20033;-70
2022/12/30 06:30:28;;;;;;;13.93;2.88;;;6.00;99.90;;;;;;5032813;28;20025;-70
2022/12/30 06:32:55;;;;;;;17.33;2.90;;;6.00;99.90;;;;;;5031803;28;20033;-71
2022/12/30 06:35:20;;;;;;;7.47;2.45;;;6.00;99.90;;;;;;5032905;28;20068;-70
2022/12/30 06:37:46;;;;;;;15.85;2.65;;;6.00;99.90;;;;;;5032168;28;20064;-71
2022/12/30 06:40:12;;;;;;;17.15;3.45;;;6.00;99.90;;;;;;5023904;28;20449;-70
2022/12/30 06:42:37;;;;;;;16.38;3.70;;;6.00;99.90;;;;;;5032712;28;20526;-70
2022/12/30 06:45:03;;;;;;;7.90;2.10;;;6.00;99.90;;;;;;5033258;28;20044;-74
2022/12/30 06:47:32;;;;;;;22.13;3.95;;;6.00;99.90;;;;;;5032434;28;20025;-72
2022/12/30 06:49:58;;;;;;;8.32;2.22;;;6.00;99.90;;;;;;5030984;28;20049;-72
2022/12/30 06:52:24;;;;;;;11.35;2.80;;;6.00;99.90;;;;;;5032075;28;20478;-71
2022/12/30 06:54:49;;;;;;;22.92;4.32;;;6.00;99.90;;;;;;5032376;28;20033;-71
2022/12/30 06:57:15;;;;;;;16.98;3.88;;;6.00;99.90;;;;;;5031652;28;20037;-70
2022/12/30 06:59:41;;;;;;;17.35;4.03;;;6.00;99.90;;;;;;5031709;28;20021;-70
2022/12/30 07:02:06;;;;;;;13.02;3.55;;;6.00;99.90;;;;;;5031208;28;20029;-70
2022/12/30 07:04:32;;;;;;;18.77;4.32;;;5.90;99.90;;;;;;5031828;28;20037;-70
2022/12/30 07:06:58;;;;;;;14.93;3.45;;;5.90;99.90;;;;;;5032111;28;20025;-70
2022/12/30 07:09:23;;;;;;;16.35;3.33;;;5.90;99.90;;;;;;5029538;28;20033;-70
2022/12/30 07:11:49;;;;;;;11.15;3.08;;;5.90;99.90;;;;;;5031820;28;20033;-70
2022/12/30 07:14:15;;;;;;;17.15;4.30;;;5.90;99.90;;;;;;5031132;28;20044;-70
2022/12/30 07:16:40;;;;;;;14.85;3.65;;;5.90;99.90;;;;;;5032160;28;20064;-70
2022/12/30 07:19:06;;;;;;;17.75;4.38;;;5.80;99.90;;;;;;5026184;28;20434;-70
2022/12/30 07:21:32;;;;;;;12.32;4.00;;;5.80;99.90;;;;;;5027621;28;20034;-70
2022/12/30 07:23:58;;;;;;;11.57;3.55;;;5.80;99.90;;;;;;5031869;28;20041;-70
2022/12/30 07:26:24;;;;;;;15.40;4.43;;;5.80;99.90;;;;;;5032238;28;20025;-70
2022/12/30 07:28:52;;;;;;;19.17;4.90;;;5.70;99.90;;;;;;5031625;28;20464;-70
2022/12/30 07:31:17;;;;;;;18.83;4.45;;;5.70;99.90;;;;;;5030586;28;20094;-70
2022/12/30 07:33:43;;;;;;;13.75;3.65;;;5.70;99.90;;;;;;5031300;28;20045;-70
2022/12/30 07:36:08;;;;;;;14.07;3.63;;;5.70;99.90;;;;;;5029321;28;20152;-69
2022/12/30 07:38:34;;;;;;;16.88;4.22;;;5.70;99.90;;;;;;5025540;28;20112;-70
2022/12/30 07:41:00;;;;;;;14.68;3.58;;;5.70;99.90;;;;;;5023699;28;20082;-69
2022/12/30 07:43:26;;;;;;;18.25;4.43;;;5.70;99.90;;;;;;5037989;28;20052;-70
2022/12/30 07:45:52;;;;;;;14.48;3.40;;;5.70;99.90;;;;;;5035981;28;20032;-70
2022/12/30 07:48:17;;;;;;;12.32;3.28;;;5.70;99.90;;;;;;5037929;28;20116;-71
2022/12/30 07:50:43;;;;;;;15.40;3.25;;;5.70;99.90;;;;;;5038123;28;20100;-69
2022/12/30 07:53:08;;;;;;;13.68;3.28;;;5.70;99.90;;;;;;5039284;28;20037;-69
2022/12/30 07:55:40;;;;;;;23.80;4.45;;;5.60;99.90;;;;;;5040411;28;20080;-70
2022/12/30 07:58:06;;;;;;;13.40;2.65;;;5.60;99.90;;;;;;5032449;28;20021;-70
2022/12/30 08:00:31;;;;;;;14.65;3.28;;;5.60;99.90;;;;;;5037597;28;20044;-69
2022/12/30 08:02:57;;;;;;;11.90;2.70;;;5.70;99.90;;;;;;5038475;28;20048;-70
2022/12/30 08:05:22;;;;;;;11.68;2.40;;;5.70;99.90;;;;;;5033434;28;20092;-69
2022/12/30 08:07:52;;;;;;;8.00;2.80;;;5.70;99.90;;;;;;5032575;28;20069;-70
2022/12/30 08:10:18;;;;;;;15.60;4.00;;;5.70;99.90;;;;;;5034617;28;20021;-70
2022/12/30 08:12:45;;;;;;;14.40;3.50;;;5.70;99.90;;;;;;5035759;28;20080;-70
2022/12/30 08:15:11;;;;;;;12.60;2.65;;;5.70;99.90;;;;;;5037408;28;20475;-70
2022/12/30 08:17:37;;;;;;;16.52;3.95;;;5.80;99.90;;;;;;5038372;28;20028;-70
2022/12/30 08:20:03;;;;;;;15.20;3.90;;;5.80;99.90;;;;;;5036774;28;20032;-70
2022/12/30 08:22:31;;;;;;;17.60;3.75;;;5.90;99.90;;;;;;5035201;28;20056;-70
2022/12/30 08:24:57;;;;;;;14.90;3.30;;;6.00;99.90;;;;;;5034816;28;20017;-70
2022/12/30 08:27:22;;;;;;;12.98;2.90;;;6.10;99.90;;;;;;5036829;28;20029;-70
2022/12/30 08:29:48;;;;;;;15.77;3.90;;;6.10;99.90;;;;;;5037828;28;20443;-70
2022/12/30 08:32:13;;;;;;;21.67;4.10;;;6.20;99.90;;;;;;5042459;28;20041;-70
2022/12/30 08:34:39;;;;;;;11.57;2.78;;;6.30;99.90;;;;;;5036751;28;20131;-70
2022/12/30 08:37:04;;;;;;;16.77;3.75;;;6.30;99.90;;;;;;5036812;28;20094;-69
2022/12/30 08:39:30;;;;;;;13.52;3.35;;;6.40;99.90;;;;;;5037661;28;20085;-70
2022/12/30 08:41:55;;;;;;;13.70;3.65;;;6.40;99.90;;;;;;5035291;28;20082;-70
2022/12/30 08:44:21;;;;;;;14.25;2.67;;;6.40;99.90;;;;;;5027859;28;20112;-69
2022/12/30 08:46:47;;;;;;;16.73;4.13;;;6.50;99.90;;;;;;5032136;28;20030;-70
2022/12/30 08:49:13;;;;;;;16.55;3.65;;;6.60;99.90;;;;;;5037171;28;20083;-69
2022/12/30 08:51:39;;;;;;;8.60;2.95;;;6.60;99.90;;;;;;5037618;28;20029;-70
2022/12/30 08:54:04;;;;;;;14.80;4.20;;;6.60;99.90;;;;;;5045555;28;20041;-70
2022/12/30 08:56:32;;;;;;;11.45;3.30;;;6.60;99.90;;;;;;5031826;28;20468;-70
2022/12/30 08:58:58;;;;;;;10.18;3.15;;;6.70;99.90;;;;;;5033103;28;20022;-69
2022/12/30 09:01:30;;;;;;;11.88;3.72;;;6.70;99.90;;;;;;5032772;28;20029;-70
2022/12/30 09:03:56;;;;;;;11.75;3.72;;;6.70;99.90;;;;;;5036118;28;20055;-70
2022/12/30 09:06:24;;;;;;;16.60;4.15;;;6.70;99.90;;;;;;5032567;28;20041;-70
2022/12/30 09:08:51;;;;;;;10.57;3.80;;;6.70;99.90;;;;;;5032960;28;20025;-69
2022/12/30 09:11:20;;;;;;;11.65;3.65;;;6.80;99.90;;;;;;5021716;28;20037;-70
2022/12/30 09:13:46;;;;;;;10.38;3.55;;;6.80;99.90;;;;;;5034946;28;20029;-69
2022/12/30 09:16:14;;;;;;;11.07;2.95;;;6.80;99.90;;;;;;5034562;28;20100;-70
2022/12/30 09:18:40;;;;;;;8.43;3.55;;;6.90;99.90;;;;;;5033230;28;20083;-70
2022/12/30 09:21:06;;;;;;;8.25;3.28;;;7.00;99.90;;;;;;5023515;28;20426;-69
2022/12/30 09:23:31;;;;;;;11.30;3.65;;;7.00;99.90;;;;;;5035274;28;20072;-70
2022/12/30 09:25:57;;;;;;;9.30;3.05;;;7.00;99.90;;;;;;5034403;28;20029;-69
2022/12/30 09:28:23;;;;;;;9.70;2.65;;;7.10;99.90;;;;;;5032080;28;20479;-70
2022/12/30 09:30:49;;;;;;;11.60;3.50;;;7.20;99.90;;;;;;5032725;28;20452;-70
2022/12/30 09:33:15;;;;;;;8.30;2.88;;;7.20;99.90;;;;;;5023006;28;20061;-70
2022/12/30 09:35:40;;;;;;;11.02;2.55;;;7.20;99.90;;;;;;5026806;28;20455;-69
2022/12/30 09:38:06;;;;;;;6.50;3.00;;;7.30;99.90;;;;;;5031838;28;20115;-70
2022/12/30 09:40:54;;;;;;;12.95;2.15;;;7.30;99.90;;;;;;5031977;28;20433;-70
2022/12/30 09:44:01;;;;;;;13.65;3.22;;;7.30;99.90;;;;;;5032526;28;20045;-70
2022/12/30 09:47:11;;;;;;;9.65;2.75;;;7.40;99.90;;;;;;5062445;28;20025;-69
2022/12/30 09:49:42;;;;;;;10.82;3.63;;;7.40;99.90;;;;;;5033186;28;20049;-70
2022/12/30 09:52:30;;;;;;;13.65;2.90;;;7.50;99.90;;;;;;5033910;28;20034;-69
2022/12/30 09:55:27;;;;;;;8.50;2.88;;;7.50;99.90;;;;;;5030882;28;20033;-70
2022/12/30 09:57:57;;;;;;;9.45;3.00;;;7.50;99.90;;;;;;5028637;28;20029;-69
2022/12/30 10:00:24;;;;;;;11.60;3.17;;;7.50;99.90;;;;;;5032630;28;20025;-69
2022/12/30 10:03:25;;;;;;;7.15;2.80;;;7.60;99.90;;;;;;5032273;28;20044;-70
2022/12/30 10:06:24;;;;;;;7.60;3.03;;;7.60;99.90;;;;;;5033370;28;20498;-70
2022/12/30 10:09:07;;;;;;;4.72;2.28;;;7.60;99.90;;;;;;5062187;28;20111;-70
2022/12/30 10:11:48;;;;;;;7.93;2.20;;;7.60;99.90;;;;;;5033280;28;20332;-69
2022/12/30 10:14:38;;;;;;;9.57;2.88;;;7.60;99.90;;;;;;5033157;28;20033;-70
2022/12/30 10:17:22;;;;;;;5.32;2.22;;;7.60;99.90;;;;;;5033236;28;20025;-69
2022/12/30 10:20:05;;;;;;;6.57;2.58;;;7.60;99.90;;;;;;5033238;28;20080;-70
2022/12/30 10:22:55;;;;;;;8.32;2.05;;;7.60;99.90;;;;;;5016016;28;20463;-70
2022/12/30 10:25:26;;;;;;;6.22;2.42;;;7.60;99.90;;;;;;5032551;28;20032;-70
2022/12/30 10:27:55;;;;;;;9.88;3.00;;;7.70;99.90;;;;;;5033202;28;20044;-69
2022/12/30 10:30:26;;;;;;;7.50;2.92;;;7.70;99.90;;;;;;5032027;28;20037;-70
2022/12/30 10:33:00;;;;;;;11.07;3.05;;;7.70;99.90;;;;;;5032142;28;20032;-70
2022/12/30 10:35:29;;;;;;;10.07;2.97;;;7.80;99.90;;;;;;5032632;28;20087;-70
2022/12/30 10:38:04;;;;;;;4.05;2.25;;;7.80;99.90;;;;;;5033305;28;20463;-70
2022/12/30 10:40:40;;;;;;;8.13;2.30;;;7.80;99.90;;;;;;5032375;28;20060;-70
2022/12/30 10:43:35;;;;;;;10.65;2.88;;;7.80;99.90;;;;;;5032445;28;20033;-70
2022/12/30 10:46:19;;;;;;;7.22;2.70;;;7.90;99.90;;;;;;5018744;28;20056;-70
2022/12/30 10:48:58;;;;;;;3.95;1.88;;;7.90;99.90;;;;;;5032250;28;20045;-69
2022/12/30 10:51:25;;;;;;;5.60;1.98;;;7.90;99.90;;;;;;5032385;28;20041;-69
2022/12/30 10:53:52;;;;;;;5.22;1.80;;;7.90;99.90;;;;;;5032764;28;20037;-70
2022/12/30 10:56:33;;;;;;;5.07;1.92;;;7.90;99.90;;;;;;5032445;28;20379;-70
2022/12/30 10:59:05;;;;;;;6.63;1.80;;;8.00;99.90;;;;;;5032650;28;20499;-69
2022/12/30 11:01:33;;;;;;;10.35;2.22;;;7.90;99.90;;;;;;5032756;28;20029;-70
2022/12/30 11:04:00;;;;;;;8.20;2.58;;;8.00;99.90;;;;;;5032473;28;20116;-70
2022/12/30 11:06:27;;;;;;;4.18;1.95;;;8.00;99.90;;;;;;5032017;28;20033;-70
2022/12/30 11:09:13;;;;;;;9.93;2.40;;;8.10;99.90;;;;;;5030047;28;20041;-70
2022/12/30 11:14:42;;;;;;;6.53;2.15;;;8.10;99.90;;;;;;5032229;28;20195;-70
2022/12/30 11:17:26;;;;;;;7.28;2.53;;;8.10;99.90;;;;;;5030494;28;20025;-70
2022/12/30 11:20:02;;;;;;;6.45;2.17;;;8.10;99.90;;;;;;5028118;28;20026;-70
2022/12/30 11:22:28;;;;;;;3.50;1.80;;;8.20;99.90;;;;;;5026736;28;20102;-70
2022/12/30 11:24:58;;;;;;;6.53;1.73;;;8.20;99.90;;;;;;5030582;28;20562;-70
2022/12/30 11:27:39;;;;;;;6.07;1.90;;;8.20;99.90;;;;;;5030925;28;20029;-70
2022/12/30 11:30:07;;;;;;;6.78;2.00;;;8.20;99.90;;;;;;5030156;28;20013;-69
2022/12/30 11:32:34;;;;;;;5.50;2.28;;;8.30;99.90;;;;;;5030080;28;20068;-70
2022/12/30 11:34:59;;;;;;;10.27;2.10;;;8.30;99.90;;;;;;5029892;28;20375;-70
2022/12/30 11:37:35;;;;;;;4.50;1.77;;;8.30;99.90;;;;;;5031684;28;20041;-70
2022/12/30 11:40:35;;;;;;;4.68;1.60;;;8.40;99.90;;;;;;5032216;28;20037;-70
2022/12/30 11:43:20;;;;;;;7.13;1.52;;;8.40;99.90;;;;;;5021365;28;20033;-69
2022/12/30 11:46:01;;;;;;;3.15;1.70;;;8.40;99.90;;;;;;5030683;28;20913;-70
2022/12/30 11:48:33;;;;;;;5.55;1.80;;;8.40;99.90;;;;;;5027815;28;20037;-70
2022/12/30 11:51:00;;;;;;;6.47;1.58;;;8.40;99.90;;;;;;5015861;28;20029;-70
2022/12/30 11:53:31;;;;;;;3.83;1.75;;;8.40;99.90;;;;;;5031959;28;20040;-69
2022/12/30 11:55:58;;;;;;;2.90;1.20;;;8.40;99.90;;;;;;5030090;28;20173;-70
2022/12/30 11:58:23;;;;;;;7.57;2.55;;;8.40;99.90;;;;;;5030414;28;20041;-70
2022/12/30 12:01:07;;;;;;;3.53;1.60;;;8.40;99.90;;;;;;5030399;28;20113;-69
2022/12/30 12:03:45;;;;;;;3.80;1.50;;;8.40;99.90;;;;;;5024461;28;20132;-69
2022/12/30 12:06:11;;;;;;;5.95;1.85;;;8.30;99.90;;;;;;5031407;28;20032;-70
2022/12/30 12:08:55;;;;;;;7.97;2.17;;;8.30;99.90;;;;;;5031145;28;20041;-69
2022/12/30 12:11:27;;;;;;;4.05;1.65;;;8.20;99.90;;;;;;5031855;28;20028;-68
2022/12/30 12:14:07;;;;;;;8.30;1.80;;;8.20;99.90;;;;;;5030546;28;20026;-69
2022/12/30 12:16:55;;;;;;;6.72;2.17;;;8.20;99.90;;;;;;5032232;28;20037;-69
2022/12/30 12:19:33;;;;;;;7.53;2.08;;;8.20;99.90;;;;;;5018798;28;20041;-70
2022/12/30 12:22:02;;;;;;;7.93;2.05;;;8.20;99.90;;;;;;5023842;28;20025;-70
2022/12/30 12:24:36;;;;;;;9.55;1.88;;;8.20;99.90;;;;;;5031885;28;20068;-70
2022/12/30 12:27:16;;;;;;;7.75;1.63;;;8.20;99.90;;;;;;5026380;28;20033;-71
2022/12/30 12:29:42;;;;;;;11.52;1.98;;;8.10;99.90;;;;;;5030129;28;20096;-71
2022/12/30 12:32:35;;;;;;;5.20;1.70;;;8.20;99.90;;;;;;5025736;28;20583;-70
2022/12/30 12:35:11;;;;;;;8.95;2.40;;;8.20;99.90;;;;;;5019536;28;20032;-70
2022/12/30 12:38:08;;;;;;;10.20;1.98;;;8.20;99.90;;;;;;5033058;28;20487;-70
2022/12/30 12:40:55;;;;;;;9.35;1.92;;;8.20;99.90;;;;;;5034916;28;20033;-71
2022/12/30 12:43:30;;;;;;;10.77;1.90;;;8.20;99.90;;;;;;5035076;28;20037;-71
2022/12/30 12:46:28;;;;;;;4.82;1.80;;;8.30;99.90;;;;;;5033193;28;20030;-71
2022/12/30 12:49:09;;;;;;;10.90;1.85;;;8.30;99.90;;;;;;5034278;28;20053;-70
2022/12/30 12:51:56;;;;;;;6.30;2.07;;;8.40;99.90;;;;;;5032852;28;20032;-70
2022/12/30 12:54:44;;;;;;;7.38;1.92;;;8.40;99.90;;;;;;5035297;28;20387;-70
2022/12/30 12:57:22;;;;;;;1.90;1.50;;;8.50;99.90;;;;;;5031674;28;20116;-69
2022/12/30 12:59:56;;;;;;;8.55;2.35;;;8.50;99.90;;;;;;5034704;28;20065;-70
2022/12/30 13:02:45;;;;;;;10.07;2.10;;;8.50;99.90;;;;;;5033753;28;20057;-70
2022/12/30 13:05:33;;;;;;;8.43;2.13;;;8.50;99.90;;;;;;5029690;28;20041;-70
2022/12/30 13:08:16;;;;;;;6.38;1.40;;;8.60;99.90;;;;;;5034697;28;20044;-70
2022/12/30 13:10:48;;;;;;;10.35;2.70;;;8.60;99.90;;;;;;5034569;28;20021;-69
2022/12/30 13:13:17;;;;;;;;;;;8.50;99.90;;;;;;5035344;28;20037;-71
2022/12/30 13:16:04;;;;;;;5.68;1.55;;;8.50;99.90;;;;;;5032693;28;19936;-70
2022/12/30 13:18:31;;;;;;;8.80;1.83;;;8.50;99.90;;;;;;5062891;28;20438;-70
2022/12/30 13:21:07;;;;;;;10.65;2.03;;;8.50;99.90;;;;;;5033030;28;20026;-70
2022/12/30 13:23:41;;;;;;;9.23;2.00;;;8.50;99.90;;;;;;5032188;28;20051;-71
2022/12/30 13:26:07;;;;;;;7.05;1.83;;;8.50;99.90;;;;;;5033853;28;20026;-70
2022/12/30 13:28:37;;;;;;;9.38;1.70;;;8.50;99.90;;;;;;5034335;28;20032;-71
2022/12/30 13:31:30;;;;;;;9.23;2.05;;;8.60;99.90;;;;;;5033608;28;20040;-71
2022/12/30 13:34:19;;;;;;;6.68;1.67;;;8.60;99.90;;;;;;5034203;28;20117;-71
2022/12/30 13:37:25;;;;;;;7.65;2.10;;;8.60;99.90;;;;;;5034352;28;20116;-71
2022/12/30 13:39:53;;;;;;;7.05;1.90;;;8.60;99.90;;;;;;5015023;28;20030;-71
2022/12/30 13:42:24;;;;;;;5.75;1.85;;;8.60;99.90;;;;;;5028123;28;20057;-70
2022/12/30 13:44:50;;;;;;;11.70;1.30;;;8.60;99.90;;;;;;5031758;28;20041;-71
2022/12/30 13:47:33;;;;;;;6.93;1.83;;;8.60;99.90;;;;;;5031847;28;20026;-70
2022/12/30 13:50:01;;;;;;;6.07;1.85;;;8.60;99.90;;;;;;5034567;28;20470;-70
2022/12/30 13:52:28;;;;;;;6.97;1.77;;;8.60;99.90;;;;;;5033522;28;20029;-69
2022/12/30 13:54:57;;;;;;;8.18;1.77;;;8.60;99.90;;;;;;5033707;28;20061;-70
2022/12/30 13:57:36;;;;;;;7.10;1.60;;;8.60;99.90;;;;;;5027492;28;20033;-71
2022/12/30 14:00:22;;;;;;;6.30;1.80;;;8.60;99.90;;;;;;5028770;28;20179;-71
2022/12/30 14:03:03;;;;;;;6.55;1.75;;;8.60;99.90;;;;;;5022966;28;20049;-71
2022/12/30 14:06:02;;;;;;;4.53;1.63;;;8.60;99.90;;;;;;5029586;28;20463;-72