Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:37;;;;;;;8.45;5.95;;;18.70;99.90;;;;;;4973231;28;20034;-87
2022/05/11 00:04:05;;;;;;;8.65;6.13;;;18.70;99.90;;;;;;4973347;28;20508;-89
2022/05/11 00:06:32;;;;;;;10.25;5.80;;;18.60;99.90;;;;;;4972861;28;20487;-86
2022/05/11 00:08:58;;;;;;;7.80;5.95;;;18.60;99.90;;;;;;4972748;28;20109;-87
2022/05/11 00:11:26;;;;;;;7.72;5.53;;;18.60;99.90;;;;;;4973492;28;20452;-88
2022/05/11 00:13:52;;;;;;;9.05;6.00;;;18.50;99.90;;;;;;4973245;28;20038;-88
2022/05/11 00:16:18;;;;;;;9.00;6.18;;;18.50;99.90;;;;;;4977643;28;20138;-88
2022/05/11 00:18:49;;;;;;;9.93;6.32;;;18.40;99.90;;;;;;5016767;28;20026;-92
2022/05/11 00:21:15;;;;;;;7.45;5.72;;;18.30;99.90;;;;;;5017085;28;20029;-86
2022/05/11 00:23:41;;;;;;;7.75;5.80;;;18.20;99.90;;;;;;5016871;28;20034;-86
2022/05/11 00:26:06;;;;;;;9.35;6.43;;;18.20;99.90;;;;;;5017531;28;20030;-91
2022/05/11 00:28:32;;;;;;;9.52;5.90;;;18.10;99.90;;;;;;5016924;28;20464;-88
2022/05/11 00:30:58;;;;;;;7.95;6.07;;;18.00;99.90;;;;;;5017007;28;20030;-92
2022/05/11 00:33:24;;;;;;;7.55;6.10;;;18.00;99.90;;;;;;5017311;28;20076;-90
2022/05/11 00:35:51;;;;;;;8.10;6.30;;;17.90;99.90;;;;;;5017306;28;20168;-91
2022/05/11 00:38:19;;;;;;;8.02;5.55;;;17.90;99.90;;;;;;5016664;28;20049;-91
2022/05/11 00:40:55;;;;;;;9.77;6.20;;;17.80;99.90;;;;;;5017113;28;20104;-91
2022/05/11 00:43:32;;;;;;;8.18;6.30;;;17.90;99.90;;;;;;5016935;28;20032;-90
2022/05/11 00:46:14;;;;;;;8.38;5.75;;;17.80;99.90;;;;;;5032724;28;20037;-90
2022/05/11 00:51:37;;;;;;;7.22;5.82;;;17.70;99.90;;;;;;5017471;28;19913;-89
2022/05/11 00:54:04;;;;;;;8.93;6.05;;;17.70;99.90;;;;;;5016515;28;20029;-89
2022/05/11 00:56:32;;;;;;;6.78;5.63;;;17.70;99.90;;;;;;5017445;28;20057;-92
2022/05/11 00:59:07;;;;;;;12.32;5.70;;;17.70;99.90;;;;;;5017063;28;20026;-91
2022/05/11 01:01:33;;;;;;;7.63;5.97;;;17.70;99.90;;;;;;5016377;28;20028;-90
2022/05/11 01:04:08;;;;;;;7.35;5.82;;;17.80;99.90;;;;;;5018198;28;20105;-94
2022/05/11 01:06:34;;;;;;;7.03;5.43;;;17.70;99.90;;;;;;5017379;28;20120;-90
2022/05/11 01:09:04;;;;;;;7.45;5.53;;;17.60;99.90;;;;;;5015526;28;20481;-96
2022/05/11 01:11:44;;;;;;;7.47;5.78;;;17.60;99.90;;;;;;5016632;28;20029;-93
2022/05/11 01:14:13;;;;;;;8.95;6.20;;;17.50;99.90;;;;;;5016610;28;20021;-93
2022/05/11 01:16:40;;;;;;;8.65;6.00;;;17.40;99.90;;;;;;5015750;28;20117;-94
2022/05/11 01:19:10;;;;;;;6.72;5.28;;;17.40;99.90;;;;;;5015963;28;20049;-93
2022/05/11 01:21:51;;;;;;;6.53;5.40;;;17.20;99.90;;;;;;5017333;28;20036;-91
2022/05/11 01:24:47;;;;;;;7.90;6.22;;;17.20;99.90;;;;;;5018523;28;20022;-93
2022/05/11 01:27:41;;;;;;;7.65;5.72;;;17.10;99.90;;;;;;5006586;28;20544;-95
2022/05/11 01:30:12;;;;;;;8.43;6.38;;;17.10;99.90;;;;;;5018145;28;20057;-94
2022/05/11 01:32:44;;;;;;;7.05;5.82;;;17.00;99.90;;;;;;5032641;28;20026;-89
2022/05/11 01:35:37;;;;;;;8.70;6.47;;;16.90;99.90;;;;;;5017588;28;20037;-88
2022/05/11 01:38:21;;;;;;;10.73;5.95;;;16.90;99.90;;;;;;5015511;28;20522;-88
2022/05/11 01:40:47;;;;;;;8.73;5.97;;;16.80;99.90;;;;;;5015807;28;20110;-88
2022/05/11 01:43:22;;;;;;;8.38;6.45;;;16.80;99.90;;;;;;5015197;28;20564;-88
2022/05/11 01:45:51;;;;;;;10.70;6.35;;;16.80;99.90;;;;;;5015063;28;20021;-88
2022/05/11 01:48:17;;;;;;;9.43;6.38;;;16.80;99.90;;;;;;5016324;28;20030;-88
2022/05/11 01:50:47;;;;;;;9.73;6.05;;;16.80;99.90;;;;;;5014894;28;20112;-88
2022/05/11 01:53:20;;;;;;;7.43;5.55;;;16.80;99.90;;;;;;5015858;28;20049;-88
2022/05/11 01:55:46;;;;;;;8.88;5.90;;;16.80;99.90;;;;;;5015510;28;20057;-88
2022/05/11 01:58:15;;;;;;;7.97;6.05;;;16.70;99.90;;;;;;5015229;28;20052;-89
2022/05/11 02:00:42;;;;;;;7.43;5.68;;;16.70;99.90;;;;;;5014721;28;20030;-90
2022/05/11 02:03:11;;;;;;;8.15;6.03;;;16.70;99.90;;;;;;5015113;28;20033;-90
2022/05/11 02:09:03;;;;;;;7.68;6.13;;;16.70;99.90;;;;;;5016226;28;20146;-92
2022/05/11 02:11:29;;;;;;;7.35;5.93;;;16.60;99.90;;;;;;5032013;28;20038;-88
2022/05/11 02:13:57;;;;;;;8.98;5.80;;;16.60;99.90;;;;;;5014918;28;20028;-87
2022/05/11 02:16:30;;;;;;;9.43;5.97;;;16.60;99.90;;;;;;5015993;28;20509;-87
2022/05/11 02:18:58;;;;;;;6.95;5.65;;;16.60;99.90;;;;;;5014427;28;20037;-89
2022/05/11 02:21:26;;;;;;;8.27;6.10;;;16.50;99.90;;;;;;5014698;28;20026;-89
2022/05/11 02:23:53;;;;;;;7.93;5.70;;;16.50;99.90;;;;;;5014225;28;20034;-89
2022/05/11 02:26:20;;;;;;;8.25;5.65;;;16.40;99.90;;;;;;5015010;28;20136;-90
2022/05/11 02:28:49;;;;;;;7.80;5.60;;;16.50;99.90;;;;;;5014307;28;20064;-90
2022/05/11 02:31:15;;;;;;;10.43;6.10;;;16.50;99.90;;;;;;5014827;28;20073;-90
2022/05/11 02:33:44;;;;;;;8.30;5.57;;;16.40;99.90;;;;;;5014515;28;20061;-89
2022/05/11 02:36:10;;;;;;;7.18;5.45;;;16.40;99.90;;;;;;5014655;28;20029;-89
2022/05/11 02:38:36;;;;;;;8.18;5.65;;;16.40;99.90;;;;;;5013224;28;20042;-90
2022/05/11 02:41:05;;;;;;;8.95;6.38;;;16.40;99.90;;;;;;5013797;28;20042;-90
2022/05/11 02:43:32;;;;;;;7.72;5.65;;;16.50;99.90;;;;;;5015462;28;20112;-90
2022/05/11 02:46:00;;;;;;;7.55;5.63;;;16.50;99.90;;;;;;5013826;28;20030;-91
2022/05/11 02:48:26;;;;;;;8.13;5.80;;;16.50;99.90;;;;;;5014448;28;20033;-91
2022/05/11 02:50:55;;;;;;;8.55;5.93;;;16.50;99.90;;;;;;5014843;28;20025;-93
2022/05/11 02:53:22;;;;;;;7.80;5.78;;;16.50;99.90;;;;;;5014539;28;20571;-92
2022/05/11 02:55:51;;;;;;;7.53;5.68;;;16.50;99.90;;;;;;5018945;28;20022;-92
2022/05/11 02:58:20;;;;;;;7.32;5.60;;;16.30;99.90;;;;;;5053800;28;20035;-92
2022/05/11 03:00:48;;;;;;;7.72;5.55;;;16.30;99.90;;;;;;5044727;28;20018;-91
2022/05/11 03:03:16;;;;;;;8.23;5.90;;;16.30;99.90;;;;;;5030370;28;20068;-90
2022/05/11 03:05:43;;;;;;;9.73;5.70;;;16.30;99.90;;;;;;5043793;28;20021;-89
2022/05/11 03:08:12;;;;;;;8.05;5.93;;;16.20;99.90;;;;;;5036712;28;20041;-95
2022/05/11 03:10:44;;;;;;;7.35;5.82;;;16.20;99.90;;;;;;5046284;28;20025;-95
2022/05/11 03:13:10;;;;;;;8.43;5.88;;;16.20;99.90;;;;;;5053979;28;20021;-93
2022/05/11 03:15:36;;;;;;;8.38;5.55;;;16.20;99.90;;;;;;5036876;28;20029;-91
2022/05/11 03:18:05;;;;;;;7.55;5.85;;;16.10;99.90;;;;;;5053291;28;20033;-89
2022/05/11 03:20:34;;;;;;;9.02;6.03;;;16.10;99.90;;;;;;5053710;28;20381;-88
2022/05/11 03:23:00;;;;;;;7.65;5.93;;;16.10;99.90;;;;;;5053091;28;20057;-89
2022/05/11 03:25:30;;;;;;;8.05;5.68;;;16.10;99.90;;;;;;5053359;28;20057;-88
2022/05/11 03:27:56;;;;;;;8.45;5.97;;;15.90;99.90;;;;;;5053315;28;20040;-88
2022/05/11 03:30:22;;;;;;;8.88;5.93;;;15.90;99.90;;;;;;5054294;28;20100;-89
2022/05/11 03:35:31;;;;;;;7.85;5.65;;;15.90;99.90;;;;;;5054414;28;20035;-90
2022/05/11 03:37:57;;;;;;;9.27;6.15;;;15.80;99.90;;;;;;5053083;28;20037;-91
2022/05/11 03:40:23;;;;;;;8.82;5.90;;;15.90;99.90;;;;;;5053250;28;20028;-84
2022/05/11 03:42:49;;;;;;;8.10;6.25;;;15.80;99.90;;;;;;5052844;28;20025;-92
2022/05/11 03:45:21;;;;;;;7.85;5.82;;;15.80;99.90;;;;;;5053279;28;20385;-92
2022/05/11 03:47:47;;;;;;;7.55;5.72;;;15.70;99.90;;;;;;5052765;28;20057;-89
2022/05/11 03:50:16;;;;;;;8.18;5.68;;;15.60;99.90;;;;;;5052753;28;20025;-91
2022/05/11 03:52:41;;;;;;;8.15;6.05;;;15.70;99.90;;;;;;5053109;28;20021;-92
2022/05/11 03:55:10;;;;;;;7.28;5.50;;;15.60;99.90;;;;;;5052734;28;20025;-92
2022/05/11 03:57:37;;;;;;;10.82;5.95;;;15.60;99.90;;;;;;5053329;28;20040;-91
2022/05/11 04:00:08;;;;;;;9.05;5.25;;;15.50;99.90;;;;;;5052781;28;20478;-91
2022/05/11 04:02:35;;;;;;;7.57;5.63;;;15.50;99.90;;;;;;5053217;28;20043;-91
2022/05/11 04:05:00;;;;;;;7.43;5.45;;;15.60;99.90;;;;;;5052406;28;20036;-92
2022/05/11 04:07:26;;;;;;;7.45;5.47;;;15.60;99.90;;;;;;5053245;28;20378;-91
2022/05/11 04:09:55;;;;;;;7.38;5.60;;;15.60;99.90;;;;;;5051678;28;20102;-93
2022/05/11 04:12:22;;;;;;;7.07;5.63;;;15.60;99.90;;;;;;5052493;28;20029;-94
2022/05/11 04:14:50;;;;;;;7.57;5.55;;;15.60;99.90;;;;;;5052478;28;20028;-90
2022/05/11 04:17:16;;;;;;;10.93;5.95;;;15.60;99.90;;;;;;5052910;28;20454;-91
2022/05/11 04:19:44;;;;;;;6.82;5.43;;;15.50;99.90;;;;;;5053127;28;20033;-91
2022/05/11 04:22:21;;;;;;;8.10;5.82;;;15.50;99.90;;;;;;5052535;28;20029;-89
2022/05/11 04:24:49;;;;;;;8.90;5.57;;;15.40;99.90;;;;;;5052211;28;20116;-88
2022/05/11 04:27:19;;;;;;;9.50;5.78;;;15.40;99.90;;;;;;5053426;28;20026;-90
2022/05/11 04:29:45;;;;;;;7.43;5.65;;;15.30;99.90;;;;;;5052452;28;20033;-88
2022/05/11 04:32:11;;;;;;;9.93;6.10;;;15.30;99.90;;;;;;5052241;28;20139;-89
2022/05/11 04:34:41;;;;;;;8.88;6.22;;;15.30;99.90;;;;;;5052657;28;20480;-89
2022/05/11 04:37:07;;;;;;;9.13;6.28;;;15.30;99.90;;;;;;5052161;28;20028;-89
2022/05/11 04:39:33;;;;;;;6.90;5.57;;;15.30;99.90;;;;;;5052871;28;20127;-90
2022/05/11 04:41:59;;;;;;;9.48;6.30;;;15.20;99.90;;;;;;5053257;28;20107;-90
2022/05/11 04:44:25;;;;;;;9.50;6.13;;;15.20;99.90;;;;;;5043579;28;20050;-90
2022/05/11 04:46:50;;;;;;;7.13;5.88;;;15.20;99.90;;;;;;5032214;28;20041;-90
2022/05/11 04:49:19;;;;;;;8.68;5.82;;;15.20;99.90;;;;;;5033409;28;20366;-90
2022/05/11 04:51:47;;;;;;;9.70;5.47;;;15.20;99.90;;;;;;5033507;28;20032;-89
2022/05/11 04:54:13;;;;;;;8.23;5.40;;;15.30;99.90;;;;;;5031755;28;20462;-89
2022/05/11 04:56:39;;;;;;;10.85;5.90;;;15.40;99.90;;;;;;5033420;28;20032;-90
2022/05/11 04:59:08;;;;;;;9.82;5.80;;;15.40;99.90;;;;;;5043393;28;20081;-96
2022/05/11 05:01:35;;;;;;;8.02;5.75;;;15.50;99.90;;;;;;5064600;28;20080;-96
2022/05/11 05:04:01;;;;;;;9.27;6.00;;;15.60;99.90;;;;;;5067578;28;20097;-90
2022/05/11 05:06:32;;;;;;;8.27;5.72;;;15.60;99.90;;;;;;5035920;28;20088;-91
2022/05/11 05:08:59;;;;;;;9.48;5.43;;;15.70;99.90;;;;;;5035282;28;20064;-91
2022/05/11 05:11:25;;;;;;;8.07;5.22;;;15.80;99.90;;;;;;5036203;28;20486;-91
2022/05/11 05:13:51;;;;;;;7.35;5.43;;;15.90;99.90;;;;;;5035706;28;20029;-90
2022/05/11 05:16:16;;;;;;;9.35;5.30;;;15.90;99.90;;;;;;5036103;28;20029;-91
2022/05/11 05:18:42;;;;;;;9.85;6.28;;;16.00;99.90;;;;;;5035832;28;20405;-91
2022/05/11 05:21:08;;;;;;;7.07;5.40;;;16.10;99.90;;;;;;5035505;28;20635;-91
2022/05/11 05:23:35;;;;;;;8.35;5.25;;;16.10;99.90;;;;;;5036646;28;20448;-91
2022/05/11 05:26:02;;;;;;;10.25;5.95;;;16.10;99.90;;;;;;5035083;28;20029;-90
2022/05/11 05:31:17;;;;;;;8.55;5.40;;;16.20;99.90;;;;;;5034122;28;20056;-91
2022/05/11 05:33:43;;;;;;;8.55;5.88;;;16.20;99.90;;;;;;5032575;28;20029;-94
2022/05/11 05:36:10;;;;;;;9.80;5.47;;;16.30;99.90;;;;;;5035692;28;20108;-95
2022/05/11 05:38:38;;;;;;;8.32;5.40;;;16.30;99.90;;;;;;5035317;28;20041;-94
2022/05/11 05:41:08;;;;;;;9.88;6.05;;;16.40;99.90;;;;;;5034513;28;20030;-95
2022/05/11 05:43:35;;;;;;;7.35;5.15;;;16.40;99.90;;;;;;5035136;28;20037;-94
2022/05/11 05:46:01;;;;;;;9.27;5.70;;;16.50;99.90;;;;;;5034676;28;20033;-94
2022/05/11 05:48:27;;;;;;;8.80;5.82;;;16.50;99.90;;;;;;5034962;28;20029;-94
2022/05/11 05:50:52;;;;;;;9.52;5.30;;;16.60;99.90;;;;;;5034371;28;20036;-92
2022/05/11 05:53:21;;;;;;;10.20;5.32;;;16.60;99.90;;;;;;5034950;28;20025;-93
2022/05/11 05:55:48;;;;;;;8.93;5.80;;;16.60;99.90;;;;;;5037264;28;20029;-95
2022/05/11 05:58:14;;;;;;;8.20;5.30;;;16.70;99.90;;;;;;5222122;22;20116;-88
2022/05/11 06:00:43;;;;;;;6.10;5.20;;;16.70;99.90;;;;;;5021549;28;20030;-90
2022/05/11 06:03:11;;;;;;;8.05;6.18;;;16.80;99.90;;;;;;5034118;28;20030;-89
2022/05/11 06:05:37;;;;;;;6.50;5.15;;;16.90;99.90;;;;;;5034706;28;20113;-89
2022/05/11 06:08:13;;;;;;;;;;;;;;;;;;;;;
2022/05/11 06:10:40;;;;;;;9.82;4.60;;;17.20;99.90;;;;;;5034981;28;20040;-94
2022/05/11 06:13:08;;;;;;;7.22;4.90;;;17.30;99.90;;;;;;5032422;28;20057;-91
2022/05/11 06:15:39;;;;;;;6.38;5.10;;;17.40;99.90;;;;;;5015193;28;20034;-90
2022/05/11 06:18:10;;;;;;;7.20;4.43;;;17.50;99.90;;;;;;5020178;28;20422;-92
2022/05/11 06:20:37;;;;;;;7.97;4.57;;;17.60;99.90;;;;;;5015426;28;20036;-88
2022/05/11 06:23:17;;;;;;;6.95;4.18;;;17.70;99.90;;;;;;5018332;28;20037;-90
2022/05/11 06:25:55;;;;;;;;;;;;;;;;;;;;;
2022/05/11 06:28:31;;;;;;;7.13;4.70;;;17.80;99.90;;;;;;5010428;28;20098;-92
2022/05/11 06:31:30;;;;;;;;;;;;;;;;;;;;;
2022/05/11 06:34:06;;;;;;;5.82;4.00;;;18.00;99.90;;;;;;5024016;28;20538;-88
2022/05/11 06:36:32;;;;;;;8.30;4.10;;;18.10;99.90;;;;;;5022407;28;20080;-86
2022/05/11 06:38:58;;;;;;;4.03;3.40;;;18.20;99.90;;;;;;5013953;28;20030;-88
2022/05/11 06:41:27;;;;;;;4.15;3.40;;;18.40;99.90;;;;;;5008252;28;20042;-88
2022/05/11 06:43:55;;;;;;;5.00;3.88;;;18.50;99.90;;;;;;5025118;28;20030;-85
2022/05/11 06:46:22;;;;;;;4.57;3.90;;;18.60;99.90;;;;;;5024520;28;20053;-88
2022/05/11 06:48:48;;;;;;;6.13;3.50;;;18.60;99.90;;;;;;5025284;28;20037;-87
2022/05/11 06:51:15;;;;;;;8.23;3.63;;;18.70;99.90;;;;;;5007174;28;20040;-87
2022/05/11 06:59:20;;;;;;;4.13;3.30;;;19.00;99.90;;;;;;5024979;28;20056;-88
2022/05/11 07:01:50;;;;;;;4.97;3.42;;;19.10;99.90;;;;;;5009193;28;20118;-88
2022/05/11 07:04:17;;;;;;;5.78;3.50;;;19.10;99.90;;;;;;5023899;28;20033;-87
2022/05/11 07:06:43;;;;;;;3.67;3.13;;;19.20;99.90;;;;;;5024996;28;20033;-89
2022/05/11 07:09:09;;;;;;;4.95;3.40;;;19.30;99.90;;;;;;5024870;28;20109;-86
2022/05/11 07:14:20;;;;;;;4.35;3.38;;;19.40;99.90;;;;;;5023045;28;20049;-87
2022/05/11 07:16:45;;;;;;;5.35;3.70;;;19.50;99.90;;;;;;5020300;28;20038;-86
2022/05/11 07:19:13;;;;;;;6.20;3.50;;;19.60;99.90;;;;;;5025425;28;20116;-87
2022/05/11 07:21:38;;;;;;;7.22;3.33;;;19.70;99.90;;;;;;5024288;28;20022;-87
2022/05/11 07:24:04;;;;;;;4.85;3.50;;;19.80;99.90;;;;;;5019644;28;20125;-87
2022/05/11 07:26:30;;;;;;;4.63;3.00;;;19.90;99.90;;;;;;5023942;28;20139;-86
2022/05/11 07:28:57;;;;;;;4.85;3.20;;;19.90;99.90;;;;;;5018775;28;20164;-85
2022/05/11 07:31:32;;;;;;;5.50;3.30;;;20.00;99.90;;;;;;5025482;28;20030;-92
2022/05/11 07:34:10;;;;;;;4.35;3.60;;;20.00;99.90;;;;;;5224073;22;20054;-95
2022/05/11 07:36:37;;;;;;;4.45;3.35;;;20.20;99.90;;;;;;5080498;23;20028;-90
2022/05/11 07:39:03;;;;;;;6.00;4.03;;;20.20;99.80;;;;;;5020861;28;20030;-94
2022/05/11 07:41:29;;;;;;;6.10;3.17;;;20.30;99.90;;;;;;5014645;28;20463;-95
2022/05/11 07:43:55;;;;;;;8.30;3.42;;;20.30;99.90;;;;;;5013066;28;20076;-89
2022/05/11 07:46:24;;;;;;;6.63;3.72;;;20.40;99.90;;;;;;5014255;28;20036;-94
2022/05/11 07:48:49;;;;;;;7.38;3.20;;;20.50;99.90;;;;;;5012683;28;20041;-92
2022/05/11 07:51:16;;;;;;;4.45;3.08;;;20.50;99.80;;;;;;5012420;28;20025;-94
2022/05/11 07:53:44;;;;;;;3.33;2.85;;;20.60;99.70;;;;;;5011258;28;20050;-90
2022/05/11 08:01:38;;;;;;;5.38;2.92;;;20.80;97.90;;;;;;5014017;28;20037;-81
2022/05/11 08:04:04;;;;;;;6.93;3.28;;;20.90;97.40;;;;;;5012347;28;20026;-81
2022/05/11 08:06:30;;;;;;;3.55;2.70;;;21.00;97.10;;;;;;5013031;28;20026;-82
2022/05/11 08:08:55;;;;;;;4.95;3.25;;;21.10;96.90;;;;;;5011868;28;20066;-81
2022/05/11 08:11:21;;;;;;;4.35;3.10;;;21.20;96.40;;;;;;5012694;28;20463;-82
2022/05/11 08:13:46;;;;;;;5.05;3.17;;;21.20;96.30;;;;;;5013764;28;20065;-87
2022/05/11 08:16:12;;;;;;;6.53;3.20;;;21.30;96.60;;;;;;5017381;28;20041;-86
2022/05/11 08:18:38;;;;;;;3.10;2.80;;;21.30;96.60;;;;;;4999342;28;20142;-93
2022/05/11 08:21:06;;;;;;;3.33;2.83;;;21.50;95.80;;;;;;4981883;28;20042;-86
2022/05/11 08:23:33;;;;;;;5.57;2.95;;;21.50;95.60;;;;;;4979667;28;20030;-88
2022/05/11 08:25:59;;;;;;;4.13;2.88;;;21.60;95.50;;;;;;4994326;28;20026;-88
2022/05/11 08:28:26;;;;;;;5.32;3.22;;;21.60;95.50;;;;;;4980968;28;20139;-89
2022/05/11 08:33:39;;;;;;;4.15;2.95;;;21.80;94.60;;;;;;4998461;28;20045;-86
2022/05/11 08:36:17;;;;;;;5.13;2.85;;;21.90;94.50;;;;;;4991575;28;20451;-85
2022/05/11 08:38:48;;;;;;;3.35;2.95;;;22.00;93.90;;;;;;4979120;28;20046;-86
2022/05/11 08:41:28;;;;;;;4.13;3.10;;;22.00;93.40;;;;;;4995196;28;20455;-86
2022/05/11 08:44:15;;;;;;;4.28;2.75;;;22.10;93.80;;;;;;4995297;28;20159;-87
2022/05/11 08:47:16;;;;;;;4.05;3.08;;;22.10;94.30;;;;;;4981796;28;20023;-87
2022/05/11 08:49:53;;;;;;;3.97;2.60;;;22.20;94.20;;;;;;5011919;28;20042;-88
2022/05/11 08:52:36;;;;;;;5.45;3.13;;;22.20;93.90;;;;;;5024665;28;20029;-89
2022/05/11 08:55:14;;;;;;;5.07;2.92;;;22.40;92.60;;;;;;5034155;28;20021;-85
2022/05/11 08:57:56;;;;;;;;;;;;;;;;;;;;;
2022/05/11 09:01:11;;;;;;;3.67;2.60;;;22.50;92.40;;;;;;5023302;28;20094;-90
2022/05/11 09:03:53;;;;;;;;;;;;;;;;;;;;;
2022/05/11 09:06:31;;;;;;;4.45;2.90;;;22.60;92.30;;;;;;4991107;28;20114;-92
2022/05/11 09:09:19;;;;;;;9.00;3.20;;;22.70;92.60;;;;;;5002240;28;20034;-88
2022/05/11 09:12:23;;;;;;;3.53;2.80;;;22.70;92.00;;;;;;4992245;28;20085;-88
2022/05/11 09:15:14;;;;;;;6.97;2.83;;;22.80;91.90;;;;;;4985418;28;20054;-86
2022/05/11 09:17:45;;;;;;;3.88;2.92;;;22.80;92.00;;;;;;4984101;28;20044;-92
2022/05/11 09:20:37;;;;;;;3.80;2.90;;;22.90;92.10;;;;;;4979857;28;20038;-90
2022/05/11 09:26:35;;;;;;;4.97;3.05;;;22.90;92.20;;;;;;4982832;28;20034;-92
2022/05/11 09:29:14;;;;;;;4.82;3.08;;;22.90;91.90;;;;;;4974886;28;20034;-93
2022/05/11 09:31:50;;;;;;;9.70;2.75;;;23.00;92.00;;;;;;4998324;28;20027;-92
2022/05/11 09:34:38;;;;;;;5.15;2.65;;;23.10;91.80;;;;;;4999385;28;20246;-88
2022/05/11 09:37:44;;;;;;;;;;;;;;;;;;;;;
2022/05/11 09:40:30;;;;;;;3.90;3.10;;;23.30;90.60;;;;;;5022003;28;20114;-91
2022/05/11 09:44:02;;;;;;;;;;;;;;;;;;;;;
2022/05/11 09:46:32;;;;;;;6.55;2.72;;;23.30;88.70;;;;;;4966223;28;20118;-86
2022/05/11 09:49:19;;;;;;;;;;;;;;;;;;;;;
2022/05/11 09:51:46;;;;;;;6.47;3.30;;;23.40;90.10;;;;;;4954422;29;20041;-85
2022/05/11 09:54:48;;;;;;;;;;;;;;;;;;;;;
2022/05/11 10:01:29;;;;;;;;;;;23.70;90.10;;;;;;4871285;29;20044;-86
2022/05/11 10:04:32;;;;;;;8.80;2.83;;;23.70;87.50;;;;;;4839154;29;19923;-94
2022/05/11 10:23:48;;;;;;;3.47;3.03;;;24.30;81.10;;;;;;4986305;28;20042;-90
2022/05/11 10:27:01;;;;;;;;;;;;;;;;;;;;;
2022/05/11 10:30:03;;;;;;;3.35;2.92;;;24.50;79.80;;;;;;4983804;28;20113;-90
2022/05/11 10:33:12;;;;;;;4.65;2.80;;;24.60;79.70;;;;;;4977669;28;20357;-89
2022/05/11 10:35:54;;;;;;;3.42;2.67;;;24.70;76.50;;;;;;4990641;28;20097;-89
2022/05/11 10:38:23;;;;;;;4.32;2.90;;;24.80;77.80;;;;;;4998484;28;20033;-89
2022/05/11 10:41:10;;;;;;;4.78;2.75;;;24.90;78.00;;;;;;4998774;28;20022;-89
2022/05/11 10:44:12;;;;;;;4.15;2.50;;;24.90;76.00;;;;;;4981897;28;20033;-89
2022/05/11 10:47:06;;;;;;;4.20;3.13;;;25.10;73.90;;;;;;4998218;28;20037;-89
2022/05/11 10:49:53;;;;;;;4.70;2.40;;;25.10;74.10;;;;;;4981186;28;20046;-89
2022/05/11 10:52:55;;;;;;;;;;;;;;;;;;;;;
2022/05/11 10:55:42;;;;;;;4.22;2.42;;;25.30;69.10;;;;;;4983235;28;20467;-89
2022/05/11 10:58:23;;;;;;;5.18;2.95;;;25.30;70.30;;;;;;4998833;28;20031;-88
2022/05/11 11:00:59;;;;;;;4.97;2.83;;;25.40;69.60;;;;;;4998431;28;20042;-89
2022/05/11 11:04:00;;;;;;;3.03;2.70;;;25.40;70.30;;;;;;4964446;28;20030;-90
2022/05/11 11:09:30;;;;;;;7.65;3.90;;;25.50;69.50;;;;;;4963286;29;20047;-90
2022/05/11 11:12:32;;;;;;;6.28;3.97;;;25.50;69.40;;;;;;4971627;28;20133;-90
2022/05/11 11:15:06;;;;;;;;;;;25.60;69.60;;;;;;4956067;28;20027;-90
2022/05/11 11:17:32;;;;;;;7.63;2.72;;;25.70;69.30;;;;;;4956433;28;19906;-90
2022/05/11 11:20:03;;;;;;;6.47;2.83;;;25.80;68.40;;;;;;4954700;28;20057;-90
2022/05/11 11:23:13;;;;;;;;;;;;;;;;;;;;;
2022/05/11 11:26:01;;;;;;;5.47;2.45;;;25.90;67.70;;;;;;4967653;28;20030;-89
2022/05/11 11:28:56;;;;;;;3.10;2.80;;;25.90;66.40;;;;;;4990720;28;20150;-90
2022/05/11 11:31:23;;;;;;;5.70;2.78;;;25.90;66.50;;;;;;4940658;28;20038;-90
2022/05/11 11:34:04;;;;;;;7.32;2.50;;;26.00;66.10;;;;;;4974248;28;20031;-90
2022/05/11 11:36:40;;;;;;;2.85;2.47;;;26.00;66.00;;;;;;4975489;28;20376;-90
2022/05/11 11:39:14;;;;;;;3.80;2.53;;;26.10;65.80;;;;;;4975479;28;20035;-90
2022/05/11 11:41:42;;;;;;;5.38;2.70;;;26.10;66.10;;;;;;4974858;28;20027;-91
2022/05/11 11:44:26;;;;;;;9.43;2.92;;;26.20;65.00;;;;;;4973607;28;20469;-90
2022/05/11 11:46:53;;;;;;;4.25;2.40;;;26.30;65.30;;;;;;4975106;28;20037;-90
2022/05/11 11:49:19;;;;;;;3.42;2.80;;;26.30;65.00;;;;;;4966068;28;20053;-89
2022/05/11 11:51:50;;;;;;;5.07;2.65;;;26.40;65.00;;;;;;4954446;28;20113;-90
2022/05/11 11:54:25;;;;;;;4.32;2.83;;;26.50;65.60;;;;;;4954177;28;20531;-89
2022/05/11 11:56:54;;;;;;;4.20;2.42;;;26.50;63.60;;;;;;4956544;29;20053;-89
2022/05/11 11:59:22;;;;;;;6.82;3.00;;;26.60;63.00;;;;;;4954098;29;20035;-91
2022/05/11 12:01:49;;;;;;;3.20;2.47;;;26.70;64.10;;;;;;4964040;28;20022;-91
2022/05/11 12:04:31;;;;;;;6.50;2.65;;;26.80;62.70;;;;;;4993008;28;20026;-90
2022/05/11 12:15:34;;;;;;;5.35;2.70;;;27.30;60.00;;;;;;4973097;28;20535;-91
2022/05/11 12:18:20;;;;;;;3.88;2.60;;;27.50;60.60;;;;;;4989759;28;20153;-92
2022/05/11 12:20:48;;;;;;;7.70;2.50;;;27.60;60.30;;;;;;4975322;28;20037;-92
2022/05/11 12:23:29;;;;;;;5.13;2.50;;;27.80;58.00;;;;;;4989800;28;20084;-92
2022/05/11 12:26:08;;;;;;;2.83;2.50;;;28.00;57.50;;;;;;4990352;28;20129;-91
2022/05/11 12:28:41;;;;;;;2.90;2.60;;;28.20;57.50;;;;;;4989817;28;20499;-91
2022/05/11 12:31:08;;;;;;;3.92;2.70;;;28.30;56.90;;;;;;4974177;28;20031;-92
2022/05/11 12:33:38;;;;;;;2.47;2.15;;;28.50;56.60;;;;;;4989429;28;20076;-92
2022/05/11 12:36:05;;;;;;;5.85;2.50;;;28.60;57.60;;;;;;4973133;28;20035;-91
2022/05/11 12:38:37;;;;;;;5.38;2.35;;;28.70;56.70;;;;;;4974698;28;20043;-92
2022/05/11 12:41:11;;;;;;;3.15;2.70;;;29.00;56.40;;;;;;4976364;28;20038;-93
2022/05/11 12:43:39;;;;;;;4.47;2.70;;;29.10;55.90;;;;;;4973873;28;20030;-91
2022/05/11 12:46:08;;;;;;;3.33;2.50;;;29.00;55.10;;;;;;4973019;28;20077;-92
2022/05/11 12:48:38;;;;;;;3.63;2.33;;;29.10;54.80;;;;;;4973707;28;20111;-92
2022/05/11 12:51:19;;;;;;;3.92;2.58;;;29.30;55.10;;;;;;4973440;28;20030;-89
2022/05/11 12:53:54;;;;;;;2.58;2.20;;;29.20;53.80;;;;;;4973664;28;20515;-92
2022/05/11 12:56:29;;;;;;;4.65;2.20;;;29.00;52.90;;;;;;4971582;28;20042;-90
2022/05/11 12:58:56;;;;;;;3.97;2.13;;;29.10;53.70;;;;;;4986622;28;20129;-92
2022/05/11 13:01:28;;;;;;;3.95;2.03;;;29.10;51.90;;;;;;4989448;28;20121;-92
2022/05/11 13:04:00;;;;;;;4.45;2.28;;;29.20;50.90;;;;;;5008603;28;20062;-88
2022/05/11 13:06:35;;;;;;;6.75;2.35;;;29.30;50.50;;;;;;4992469;28;20023;-89
2022/05/11 13:09:18;;;;;;;5.40;2.30;;;29.50;49.60;;;;;;4992908;28;20041;-88
2022/05/11 13:11:45;;;;;;;5.28;1.80;;;29.60;49.60;;;;;;4989260;28;20027;-91
2022/05/11 13:14:16;;;;;;;3.08;1.67;;;29.70;49.90;;;;;;4973311;28;20077;-91
2022/05/11 13:17:07;;;;;;;4.10;1.73;;;29.70;48.70;;;;;;4974561;28;20026;-92
2022/05/11 13:19:36;;;;;;;5.00;1.55;;;29.80;47.90;;;;;;4973378;28;20502;-91
2022/05/11 13:22:09;;;;;;;2.83;1.48;;;30.00;47.10;;;;;;4974166;28;20038;-91
2022/05/11 13:24:41;;;;;;;5.50;1.60;;;30.20;46.20;;;;;;4977989;28;20034;-89
2022/05/11 13:27:34;;;;;;;2.85;1.40;;;30.60;45.80;;;;;;4976496;28;20026;-89
2022/05/11 13:30:29;;;;;;;3.60;1.50;;;30.90;43.90;;;;;;4977411;28;20038;-89
2022/05/11 13:33:01;;;;;;;2.92;1.60;;;31.30;43.50;;;;;;4984986;28;20085;-89
2022/05/11 13:35:31;;;;;;;6.65;1.70;;;31.40;44.80;;;;;;4983919;28;20117;-90
2022/05/11 13:38:05;;;;;;;1.87;1.67;;;31.70;43.70;;;;;;4992693;28;20031;-90
2022/05/11 13:40:55;;;;;;;3.05;1.50;;;31.60;43.00;;;;;;4984458;28;20774;-92
2022/05/11 13:43:36;;;;;;;2.45;1.20;;;31.80;42.80;;;;;;4956690;29;20039;-91
2022/05/11 13:46:09;;;;;;;3.58;1.60;;;31.80;42.20;;;;;;4957538;29;20027;-92
2022/05/11 13:48:40;;;;;;;2.38;1.55;;;31.90;43.40;;;;;;4964412;29;20040;-92
2022/05/11 13:51:29;;;;;;;2.40;1.98;;;31.90;42.90;;;;;;4971417;29;20090;-94
2022/05/11 13:54:38;;;;;;;3.03;1.60;;;31.60;42.20;;;;;;4967196;29;20035;-93
2022/05/11 13:57:42;;;;;;;1.65;1.20;;;31.40;41.30;;;;;;4960826;29;20079;-93
2022/05/11 14:00:34;;;;;;;;;;;;;;;;;;;;;
2022/05/11 14:03:06;;;;;;;2.10;1.40;;;31.30;40.50;;;;;;4975704;28;20082;-91
2022/05/11 14:05:43;;;;;;;4.80;1.63;;;31.40;41.70;;;;;;4986958;28;20095;-90
2022/05/11 14:08:12;;;;;;;3.58;1.58;;;31.30;42.10;;;;;;4982187;28;20464;-89
2022/05/11 14:11:01;;;;;;;;;;;;;;;;;;;;;
2022/05/11 14:13:39;;;;;;;1.75;1.23;;;31.20;43.10;;;;;;4988146;28;20115;-92
2022/05/11 14:16:07;;;;;;;3.38;1.35;;;31.20;42.90;;;;;;4982359;28;20042;-91
2022/05/11 14:18:54;;;;;;;2.15;1.25;;;31.00;42.60;;;;;;4998680;28;20063;-92
2022/05/11 14:21:29;;;;;;;3.17;1.85;;;30.70;41.50;;;;;;4983876;28;20026;-89
2022/05/11 14:24:17;;;;;;;1.80;1.65;;;30.50;42.00;;;;;;5002272;28;20038;-88
2022/05/11 14:27:27;;;;;;;2.00;1.30;;;30.30;42.60;;;;;;4984284;28;20045;-92
2022/05/11 14:30:00;;;;;;;4.55;1.40;;;30.20;42.60;;;;;;4978473;28;20036;-89
2022/05/11 14:32:35;;;;;;;2.53;1.20;;;30.10;42.30;;;;;;4965117;28;20029;-88
2022/05/11 14:35:10;;;;;;;3.28;1.30;;;30.00;40.50;;;;;;4993733;28;20278;-91
2022/05/11 14:37:45;;;;;;;2.95;1.45;;;29.90;41.90;;;;;;4996366;28;20030;-92
2022/05/11 14:40:43;;;;;;;2.25;1.10;;;29.90;41.50;;;;;;4981556;28;20037;-88
2022/05/11 14:43:30;;;;;;;;;;;;;;;;;;;;;