Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:44;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5015440;28;20422;-71
2023/04/21 00:03:10;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5014739;28;20439;-71
2023/04/21 00:05:37;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5014949;28;20200;-71
2023/04/21 00:08:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5015425;28;20177;-71
2023/04/21 00:10:28;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5015179;28;20390;-71
2023/04/21 00:12:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5014697;28;20188;-71
2023/04/21 00:15:19;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5015107;28;20176;-71
2023/04/21 00:17:45;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5015143;28;20412;-71
2023/04/21 00:20:11;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5014961;28;20173;-71
2023/04/21 00:22:37;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5014553;28;20200;-71
2023/04/21 00:25:02;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5014991;28;20455;-71
2023/04/21 00:27:28;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5014999;28;20191;-71
2023/04/21 00:29:53;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5013779;28;20231;-71
2023/04/21 00:32:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5014411;28;20251;-71
2023/04/21 00:34:45;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5014571;28;20172;-71
2023/04/21 00:37:10;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5014892;28;20260;-71
2023/04/21 00:39:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5014685;28;20168;-71
2023/04/21 00:42:01;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5014240;28;20206;-71
2023/04/21 00:44:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014204;28;20557;-71
2023/04/21 00:46:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013896;28;20222;-71
2023/04/21 00:49:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014059;28;20172;-71
2023/04/21 00:51:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013794;28;20168;-71
2023/04/21 00:54:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013975;28;20193;-71
2023/04/21 00:56:37;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5014148;28;20184;-71
2023/04/21 00:59:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013845;28;20417;-71
2023/04/21 01:01:30;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5013591;28;20541;-71
2023/04/21 01:04:00;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5013795;28;20441;-71
2023/04/21 01:06:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5014223;28;20482;-71
2023/04/21 01:08:57;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5014138;28;20418;-71
2023/04/21 01:11:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5013891;28;20482;-71
2023/04/21 01:13:53;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5013773;28;20427;-71
2023/04/21 01:16:20;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5013932;28;20411;-71
2023/04/21 01:18:45;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013676;28;20412;-71
2023/04/21 01:21:11;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013356;28;20415;-71
2023/04/21 01:23:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5013551;28;20230;-71
2023/04/21 01:26:05;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013554;28;20458;-71
2023/04/21 01:28:31;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5013557;28;20432;-71
2023/04/21 01:30:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5013094;28;20450;-71
2023/04/21 01:33:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013244;28;20498;-71
2023/04/21 01:35:48;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5013377;28;20173;-71
2023/04/21 01:38:17;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5013348;28;20423;-71
2023/04/21 01:40:45;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5013430;28;20261;-71
2023/04/21 01:43:11;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012843;28;20434;-71
2023/04/21 01:45:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5013057;28;20466;-71
2023/04/21 01:48:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5013027;28;20420;-71
2023/04/21 01:50:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5013124;28;20511;-71
2023/04/21 01:52:54;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012850;28;20960;-71
2023/04/21 01:55:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012893;28;20248;-71
2023/04/21 01:57:45;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012877;28;20577;-71
2023/04/21 02:00:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012786;28;20538;-71
2023/04/21 02:02:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012612;28;20207;-71
2023/04/21 02:05:03;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012624;28;20957;-71
2023/04/21 02:07:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012968;28;20181;-71
2023/04/21 02:09:54;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012682;28;20504;-71
2023/04/21 02:12:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012300;28;20195;-71
2023/04/21 02:14:47;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012548;28;20176;-71
2023/04/21 02:17:13;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012720;28;20615;-71
2023/04/21 02:19:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012735;28;20757;-71
2023/04/21 02:22:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012360;28;20557;-71
2023/04/21 02:24:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012661;28;20427;-71
2023/04/21 02:26:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012512;28;20960;-71
2023/04/21 02:29:24;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012374;28;20418;-71
2023/04/21 02:31:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012276;28;20172;-71
2023/04/21 02:34:15;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012422;28;20565;-70
2023/04/21 02:36:41;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012371;28;20173;-71
2023/04/21 02:39:06;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012550;28;20550;-71
2023/04/21 02:41:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012161;28;20169;-71
2023/04/21 02:43:57;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012148;28;20291;-71
2023/04/21 02:46:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012113;28;20243;-71
2023/04/21 02:48:49;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012316;28;20166;-71
2023/04/21 02:51:14;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012055;28;20774;-71
2023/04/21 02:53:40;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5015181;28;20184;-71
2023/04/21 02:56:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5018750;28;20175;-71
2023/04/21 02:58:35;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5018645;28;20418;-71
2023/04/21 03:01:02;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5018372;28;20920;-71
2023/04/21 03:03:28;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5018680;28;20894;-71
2023/04/21 03:06:02;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5018518;28;20574;-70
2023/04/21 03:08:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5018526;28;20773;-70
2023/04/21 03:10:53;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5018319;28;20407;-70
2023/04/21 03:13:19;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5018273;28;20189;-70
2023/04/21 03:15:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5018642;28;20761;-70
2023/04/21 03:18:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5018574;28;20792;-70
2023/04/21 03:20:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5018374;28;20416;-70
2023/04/21 03:23:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5018022;28;20330;-70
2023/04/21 03:25:28;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5018314;28;20188;-70
2023/04/21 03:27:54;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5018307;28;20218;-70
2023/04/21 03:30:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5018328;28;20175;-70
2023/04/21 03:32:46;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5018200;28;20228;-71
2023/04/21 03:35:12;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5018371;28;20771;-71
2023/04/21 03:37:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5018301;28;20188;-71
2023/04/21 03:40:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5018330;28;20182;-71
2023/04/21 03:42:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5017872;28;20262;-71
2023/04/21 03:45:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5017960;28;22413;-71
2023/04/21 03:47:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5018138;28;20450;-71
2023/04/21 03:49:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5018100;28;20437;-71
2023/04/21 03:52:20;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5017737;28;20258;-71
2023/04/21 03:54:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5018048;28;20229;-71
2023/04/21 03:57:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5018044;28;20254;-72
2023/04/21 03:59:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5018145;28;20206;-71
2023/04/21 04:02:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5017741;28;20210;-71
2023/04/21 04:04:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5017231;28;20195;-71
2023/04/21 04:06:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014947;28;20206;-71
2023/04/21 04:09:20;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014834;28;20410;-71
2023/04/21 04:11:46;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014687;28;20184;-71
2023/04/21 04:14:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5014710;28;20576;-71
2023/04/21 04:16:37;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014938;28;20267;-72
2023/04/21 04:19:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014618;28;20179;-71
2023/04/21 04:21:28;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014415;28;20209;-71
2023/04/21 04:23:54;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014632;28;20566;-74
2023/04/21 04:26:23;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014498;28;20451;-74
2023/04/21 04:28:49;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014602;28;20426;-74
2023/04/21 04:31:16;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014293;28;20403;-74
2023/04/21 04:33:41;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014382;28;20516;-74
2023/04/21 04:36:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5014431;28;20450;-74
2023/04/21 04:38:36;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014490;28;20183;-74
2023/04/21 04:41:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014234;28;20847;-74
2023/04/21 04:43:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014202;28;20473;-74
2023/04/21 04:45:53;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014255;28;20485;-71
2023/04/21 04:48:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014306;28;20173;-71
2023/04/21 04:50:45;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014244;28;20249;-71
2023/04/21 04:53:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013752;28;20192;-71
2023/04/21 04:55:36;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013991;28;20639;-72
2023/04/21 04:58:02;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014102;28;20249;-71
2023/04/21 05:00:28;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013888;28;20425;-71
2023/04/21 05:02:54;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013634;28;20199;-71
2023/04/21 05:05:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013882;28;20195;-71
2023/04/21 05:07:46;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013748;28;20411;-71
2023/04/21 05:10:12;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013685;28;20413;-71
2023/04/21 05:12:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013547;28;20423;-71
2023/04/21 05:15:05;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013767;28;20530;-70
2023/04/21 05:17:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013093;28;20186;-70
2023/04/21 05:19:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013738;28;20413;-71
2023/04/21 05:22:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013240;28;20418;-74
2023/04/21 05:24:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013766;28;20556;-74
2023/04/21 05:27:16;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013692;28;20424;-74
2023/04/21 05:29:41;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013546;28;20416;-73
2023/04/21 05:32:07;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013223;28;20220;-74
2023/04/21 05:34:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013418;28;20685;-71
2023/04/21 05:36:59;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013255;28;20454;-71
2023/04/21 05:39:26;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013532;28;20264;-71
2023/04/21 05:41:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5012970;28;20179;-71
2023/04/21 05:44:18;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5012916;28;20820;-70
2023/04/21 05:46:43;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013135;28;20213;-71
2023/04/21 05:49:09;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013092;28;20167;-71
2023/04/21 05:51:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012692;28;20210;-71
2023/04/21 05:54:00;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012923;28;20238;-71
2023/04/21 05:56:25;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012840;28;20666;-71
2023/04/21 05:58:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012911;28;20170;-71
2023/04/21 06:01:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5013034;28;20263;-71
2023/04/21 06:03:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5012738;28;20594;-71
2023/04/21 06:06:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012671;28;20330;-71
2023/04/21 06:08:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5012913;28;20588;-71
2023/04/21 06:11:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5012279;28;20400;-71
2023/04/21 06:13:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5012554;28;20246;-71
2023/04/21 06:15:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012674;28;20172;-71
2023/04/21 06:18:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5012647;28;20421;-71
2023/04/21 06:20:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5012477;28;20506;-71
2023/04/21 06:23:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012401;28;20430;-71
2023/04/21 06:25:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5012331;28;20457;-71
2023/04/21 06:28:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5011639;28;20244;-71
2023/04/21 06:30:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5012401;28;20676;-71
2023/04/21 06:32:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5011978;28;20599;-71
2023/04/21 06:35:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012275;28;20169;-71
2023/04/21 06:37:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012214;28;20253;-71
2023/04/21 06:40:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012249;28;20542;-71
2023/04/21 06:42:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5011900;28;20273;-71
2023/04/21 06:45:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012056;28;20293;-71
2023/04/21 06:47:32;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5012186;28;20410;-71
2023/04/21 06:49:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012046;28;20415;-71
2023/04/21 06:52:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5011617;28;20243;-71
2023/04/21 06:54:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012037;28;20932;-71
2023/04/21 06:57:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5011978;28;20173;-71
2023/04/21 06:59:41;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012130;28;20184;-71
2023/04/21 07:02:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5011806;28;20410;-71
2023/04/21 07:04:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5011829;28;20510;-71
2023/04/21 07:06:58;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012127;28;20213;-71
2023/04/21 07:09:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5011951;28;20638;-70
2023/04/21 07:11:49;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5011716;28;20169;-71
2023/04/21 07:14:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5011805;28;20199;-71
2023/04/21 07:16:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5012009;28;20176;-71
2023/04/21 07:19:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5011911;28;20169;-71
2023/04/21 07:21:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5011588;28;20191;-71
2023/04/21 07:24:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012263;28;20197;-70
2023/04/21 07:26:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5021726;28;20458;-70
2023/04/21 07:28:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5016999;28;20465;-71
2023/04/21 07:31:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5011564;28;20196;-71
2023/04/21 07:33:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011706;28;20455;-70
2023/04/21 07:36:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5011826;28;20873;-71
2023/04/21 07:38:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013079;28;20412;-71
2023/04/21 07:41:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5024008;28;20168;-71
2023/04/21 07:43:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5023014;28;20185;-71
2023/04/21 07:45:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5015317;28;20474;-71
2023/04/21 07:48:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5015364;28;20935;-71
2023/04/21 07:50:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5015311;28;20451;-71
2023/04/21 07:53:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5015012;28;20507;-70
2023/04/21 07:55:40;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5015149;28;20900;-71
2023/04/21 07:58:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5015103;28;20180;-71
2023/04/21 08:00:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5015102;28;20712;-70
2023/04/21 08:02:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5014639;28;20196;-70
2023/04/21 08:05:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5014932;28;20713;-71
2023/04/21 08:07:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5014964;28;20169;-70
2023/04/21 08:10:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5014982;28;20640;-70
2023/04/21 08:12:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5014639;28;20247;-70
2023/04/21 08:15:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5014703;28;20399;-70
2023/04/21 08:17:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5014786;28;20180;-70
2023/04/21 08:20:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5014749;28;20420;-71
2023/04/21 08:22:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014458;28;20818;-71
2023/04/21 08:24:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014590;28;20404;-71
2023/04/21 08:27:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5015058;28;20674;-73
2023/04/21 08:29:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014575;28;20171;-73
2023/04/21 08:32:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014279;28;20169;-73
2023/04/21 08:34:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014469;28;20285;-73
2023/04/21 08:36:59;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5007842;28;20239;-71
2023/04/21 08:39:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4992963;28;20425;-71
2023/04/21 08:41:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5009360;28;20182;-71
2023/04/21 08:44:18;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5007933;28;20861;-71
2023/04/21 08:46:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5008753;28;20488;-71
2023/04/21 08:49:19;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009510;28;20421;-71
2023/04/21 08:51:46;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5008437;28;20558;-71
2023/04/21 08:54:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5008730;28;20970;-71
2023/04/21 08:56:39;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5009593;28;20422;-71
2023/04/21 08:59:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5009336;28;20431;-71
2023/04/21 09:01:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5008929;28;20417;-71
2023/04/21 09:04:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5009623;28;20202;-71
2023/04/21 09:06:45;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5008682;28;20238;-71
2023/04/21 09:09:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5009441;28;20424;-71
2023/04/21 09:11:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5009304;28;20409;-72
2023/04/21 09:14:02;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5008959;28;20562;-72
2023/04/21 09:16:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5010068;28;20237;-72
2023/04/21 09:19:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5009944;28;20200;-72
2023/04/21 09:21:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5008836;28;20433;-73
2023/04/21 09:23:56;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5009025;28;20501;-72
2023/04/21 09:26:22;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5009714;28;20449;-73
2023/04/21 09:28:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5008870;28;20958;-73
2023/04/21 09:31:23;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5008576;28;20827;-72
2023/04/21 09:33:53;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5008859;28;20954;-72
2023/04/21 09:36:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5009541;28;20777;-72
2023/04/21 09:38:53;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5008978;28;20427;-72
2023/04/21 09:41:20;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5008641;28;21003;-73
2023/04/21 09:43:47;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5008843;28;20508;-71
2023/04/21 09:46:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5009255;28;20553;-73
2023/04/21 09:48:44;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5008616;28;20419;-73
2023/04/21 09:51:14;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5007989;28;20988;-72
2023/04/21 09:53:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5009203;28;20941;-72
2023/04/21 09:56:14;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5008550;28;20458;-73
2023/04/21 09:58:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5008445;28;20448;-73
2023/04/21 10:01:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5008043;28;20416;-73
2023/04/21 10:03:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5008506;28;20489;-73
2023/04/21 10:06:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5008791;28;20460;-73
2023/04/21 10:08:32;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5008256;28;20470;-72
2023/04/21 10:10:59;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5008354;28;20419;-71
2023/04/21 10:13:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5008174;28;21316;-74
2023/04/21 10:16:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5008033;28;21037;-73
2023/04/21 10:18:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5008124;28;20424;-72
2023/04/21 10:21:12;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5007698;28;20785;-72
2023/04/21 10:23:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5008071;28;21085;-72
2023/04/21 10:26:08;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5008770;28;20467;-72
2023/04/21 10:29:00;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5008066;28;20246;-72
2023/04/21 10:31:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5007576;28;20412;-72
2023/04/21 10:34:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5007829;28;20441;-72
2023/04/21 10:37:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5008409;28;20411;-72
2023/04/21 10:39:35;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5008122;28;20632;-72
2023/04/21 10:42:19;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5007361;28;20457;-72
2023/04/21 10:44:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5007731;28;20962;-72
2023/04/21 10:47:44;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5007722;28;20431;-72
2023/04/21 10:50:29;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5008440;28;20439;-72
2023/04/21 10:53:10;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5007368;28;20431;-72
2023/04/21 10:55:37;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5007386;28;20421;-72
2023/04/21 10:58:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5008337;28;20409;-72
2023/04/21 11:00:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5008379;28;20418;-72
2023/04/21 11:03:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5007184;28;20575;-72
2023/04/21 11:05:35;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5007284;28;20836;-72
2023/04/21 11:08:05;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5008259;28;20430;-72
2023/04/21 11:11:00;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5008108;28;20416;-72
2023/04/21 11:13:32;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4990107;28;20442;-72
2023/04/21 11:16:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5010625;28;20442;-72
2023/04/21 11:18:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5011917;28;20418;-72
2023/04/21 11:21:16;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5011520;28;21199;-72
2023/04/21 11:24:00;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5011963;28;20424;-72
2023/04/21 11:26:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5011303;28;20447;-73
2023/04/21 11:29:00;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5011793;28;20421;-72
2023/04/21 11:31:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5011174;28;20419;-72
2023/04/21 11:33:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5010947;28;20438;-72
2023/04/21 11:36:22;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5010948;28;20786;-72
2023/04/21 11:38:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5011740;28;20421;-72
2023/04/21 11:41:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5010581;28;20185;-72
2023/04/21 11:43:52;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5010594;28;20218;-72
2023/04/21 11:46:25;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5011131;28;20497;-72
2023/04/21 11:49:04;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5011538;28;20433;-72
2023/04/21 11:51:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5011220;28;20455;-72
2023/04/21 11:54:10;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5011028;28;20431;-72
2023/04/21 11:56:37;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5011173;28;20451;-72
2023/04/21 11:59:10;;;;;;;1999.90;999.90;;;21.50;96.70;;;;;;5010495;28;20502;-72
2023/04/21 12:01:51;;;;;;;1999.90;999.90;;;22.20;88.10;;;;;;5010591;28;20416;-72
2023/04/21 12:04:22;;;;;;;1999.90;999.90;;;23.00;76.20;;;;;;5010189;28;20961;-72