Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:21;;;;;;;17.23;10.18;;;5.80;99.90;;;;;;5021878;28;20032;-61
2022/01/23 00:02:49;;;;;;;17.73;11.02;;;5.80;99.90;;;;;;5018885;28;20651;-60
2022/01/23 00:05:16;;;;;;;18.02;10.23;;;5.80;99.90;;;;;;5019292;28;20030;-60
2022/01/23 00:07:43;;;;;;;18.55;10.43;;;5.80;99.90;;;;;;5017181;28;20052;-59
2022/01/23 00:10:10;;;;;;;17.70;10.10;;;5.80;99.90;;;;;;5020062;28;20033;-59
2022/01/23 00:12:45;;;;;;;17.58;10.70;;;5.80;99.90;;;;;;5016096;28;20026;-59
2022/01/23 00:17:56;;;;;;;19.10;10.35;;;5.80;99.90;;;;;;5021295;28;20041;-61
2022/01/23 00:20:22;;;;;;;18.80;10.32;;;5.70;99.90;;;;;;5021430;28;20026;-60
2022/01/23 00:22:58;;;;;;;17.13;9.68;;;5.80;99.90;;;;;;5024345;28;20507;-58
2022/01/23 00:30:57;;;;;;;16.52;10.35;;;5.80;99.90;;;;;;5015071;28;20084;-57
2022/01/23 00:33:23;;;;;;;17.98;10.13;;;5.80;99.90;;;;;;5020247;28;20464;-58
2022/01/23 00:35:49;;;;;;;19.83;10.75;;;5.80;99.90;;;;;;5001597;28;20028;-61
2022/01/23 00:38:16;;;;;;;22.00;11.30;;;5.80;99.90;;;;;;5020280;28;20066;-59
2022/01/23 00:40:43;;;;;;;22.95;11.32;;;5.80;99.90;;;;;;5029366;28;20064;-61
2022/01/23 00:43:28;;;;;;;20.35;11.23;;;5.80;99.90;;;;;;5015183;28;20155;-61
2022/01/23 00:46:10;;;;;;;25.00;14.50;;;5.80;99.90;;;;;;5027927;28;20052;-60
2022/01/23 00:48:41;;;;;;;21.05;10.55;;;5.90;99.90;;;;;;5011464;28;20037;-57
2022/01/23 00:51:06;;;;;;;27.60;10.60;;;5.90;99.90;;;;;;5010017;28;20042;-58
2022/01/23 00:53:32;;;;;;;17.75;10.05;;;5.90;99.90;;;;;;5003813;28;20076;-60
2022/01/23 00:55:58;;;;;;;20.35;9.18;;;5.90;99.90;;;;;;5028519;28;20034;-60
2022/01/23 00:58:24;;;;;;;23.50;10.05;;;5.90;99.90;;;;;;5021098;28;20558;-59
2022/01/23 01:00:50;;;;;;;17.58;8.75;;;5.90;99.90;;;;;;5024012;28;20030;-59
2022/01/23 01:03:15;;;;;;;24.08;9.45;;;5.90;99.90;;;;;;5019147;28;20038;-56
2022/01/23 01:05:41;;;;;;;21.20;9.52;;;5.90;99.90;;;;;;5025539;28;20029;-59
2022/01/23 01:08:07;;;;;;;22.83;9.93;;;5.90;99.90;;;;;;5002507;28;20518;-59
2022/01/23 01:10:52;;;;;;;18.83;9.77;;;5.90;99.90;;;;;;5026935;28;20100;-59
2022/01/23 01:13:18;;;;;;;19.55;9.13;;;5.90;99.90;;;;;;5019718;28;20030;-59
2022/01/23 01:16:23;;;;;;;19.33;8.48;;;5.90;99.90;;;;;;5008351;28;20515;-59
2022/01/23 01:32:59;;;;;;;17.20;8.30;;;5.90;99.90;;;;;;5020947;28;20029;-61
2022/01/23 01:35:27;;;;;;;16.65;7.45;;;6.00;99.90;;;;;;5018136;28;20438;-59
2022/01/23 01:37:53;;;;;;;14.47;8.07;;;6.00;99.90;;;;;;5018551;28;20081;-56
2022/01/23 01:40:20;;;;;;;15.32;7.50;;;6.00;99.90;;;;;;5028064;28;20036;-59
2022/01/23 01:42:46;;;;;;;16.25;7.47;;;6.00;99.90;;;;;;5019824;28;20124;-58
2022/01/23 01:45:19;;;;;;;21.08;7.13;;;6.00;99.90;;;;;;5027385;28;20117;-59
2022/01/23 01:47:50;;;;;;;17.90;8.95;;;6.00;99.90;;;;;;5018058;28;20036;-58
2022/01/23 01:50:16;;;;;;;13.85;6.90;;;6.00;99.90;;;;;;5012675;28;20061;-59
2022/01/23 01:52:42;;;;;;;13.07;6.57;;;6.00;99.90;;;;;;5017091;28;20058;-61
2022/01/23 01:55:11;;;;;;;14.95;6.75;;;6.00;99.90;;;;;;5026248;28;20302;-60
2022/01/23 01:57:43;;;;;;;11.35;6.15;;;6.10;99.90;;;;;;5023938;28;20026;-58
2022/01/23 02:00:25;;;;;;;;;;;6.00;99.90;;;;;;5027064;28;20455;-55
2022/01/23 02:08:38;;;;;;;10.18;6.00;;;6.10;99.90;;;;;;5014014;28;20087;-57
2022/01/23 02:11:09;;;;;;;11.05;6.30;;;6.10;99.90;;;;;;5020770;28;20351;-59
2022/01/23 02:13:41;;;;;;;9.30;5.88;;;6.10;99.90;;;;;;5009344;28;20407;-59
2022/01/23 02:16:37;;;;;;;12.30;6.88;;;6.10;99.90;;;;;;5008669;28;20105;-57
2022/01/23 02:56:58;;;;;;;15.90;8.70;;;6.20;99.90;;;;;;5031922;28;20107;-58
2022/01/23 02:59:26;;;;;;;17.05;8.82;;;6.20;99.90;;;;;;5025779;28;20025;-62
2022/01/23 03:02:10;;;;;;;19.40;9.38;;;6.20;99.90;;;;;;5031550;28;20148;-57
2022/01/23 03:04:41;;;;;;;19.25;10.40;;;6.20;99.90;;;;;;5017693;28;20390;-56
2022/01/23 03:12:15;;;;;;;18.48;8.88;;;6.20;99.90;;;;;;5012555;28;20529;-56
2022/01/23 03:14:57;;;;;;;20.52;9.05;;;6.20;99.90;;;;;;5017858;28;20429;-58
2022/01/23 03:28:26;;;;;;;27.85;12.57;;;6.30;99.90;;;;;;5029993;28;20402;-57
2022/01/23 03:33:41;;;;;;;18.27;8.98;;;6.20;99.90;;;;;;4988852;28;20030;-54
2022/01/23 03:36:06;;;;;;;18.88;9.45;;;6.20;99.90;;;;;;5024908;28;20021;-58
2022/01/23 03:38:32;;;;;;;20.88;9.15;;;6.20;99.90;;;;;;5023780;28;20116;-58
2022/01/23 03:40:58;;;;;;;21.20;10.10;;;6.20;99.90;;;;;;5023450;28;20045;-58
2022/01/23 03:43:32;;;;;;;24.70;10.50;;;6.20;99.90;;;;;;5024330;28;20030;-58
2022/01/23 03:51:10;;;;;;;21.48;10.38;;;6.30;99.90;;;;;;5011458;28;20038;-60
2022/01/23 03:53:36;;;;;;;21.58;11.25;;;6.30;99.90;;;;;;5023531;28;20384;-60
2022/01/23 03:56:02;;;;;;;23.73;9.98;;;6.30;99.90;;;;;;5024888;28;20068;-58
2022/01/23 03:58:28;;;;;;;19.70;9.82;;;6.30;99.90;;;;;;5023336;28;20087;-60
2022/01/23 04:00:54;;;;;;;21.20;9.63;;;6.30;99.90;;;;;;5027021;28;20531;-58
2022/01/23 04:03:21;;;;;;;17.15;8.70;;;6.30;99.90;;;;;;5021199;28;20060;-58
2022/01/23 04:05:47;;;;;;;16.35;8.73;;;6.30;99.90;;;;;;5023454;28;20060;-56
2022/01/23 04:08:15;;;;;;;17.58;9.02;;;6.30;99.90;;;;;;5023021;28;20105;-59
2022/01/23 04:10:41;;;;;;;17.45;8.80;;;6.20;99.90;;;;;;5015438;28;20037;-59
2022/01/23 04:13:25;;;;;;;18.75;8.57;;;6.30;99.90;;;;;;5005040;28;20030;-60
2022/01/23 04:16:08;;;;;;;17.85;8.32;;;6.20;99.90;;;;;;5013995;28;20034;-58
2022/01/23 05:01:43;;;;;;;28.02;11.43;;;6.40;99.90;;;;;;5020875;28;20044;-57
2022/01/23 05:06:43;;;;;;;23.27;11.52;;;6.40;99.90;;;;;;5022601;28;20029;-58
2022/01/23 05:09:13;;;;;;;24.23;11.23;;;6.50;99.90;;;;;;5019356;28;20034;-58
2022/01/23 05:11:47;;;;;;;26.55;10.20;;;6.50;99.90;;;;;;4990299;28;20376;-60
2022/01/23 05:14:18;;;;;;;25.05;10.38;;;6.50;99.90;;;;;;5017328;28;20096;-57
2022/01/23 05:16:44;;;;;;;24.63;10.77;;;6.50;99.90;;;;;;5030599;28;20148;-57
2022/01/23 05:19:09;;;;;;;24.83;10.63;;;6.50;99.90;;;;;;5020340;28;20064;-57
2022/01/23 05:21:59;;;;;;;21.67;10.05;;;6.50;99.90;;;;;;5022107;28;20044;-56
2022/01/23 05:24:31;;;;;;;25.85;11.13;;;6.50;99.90;;;;;;5019092;28;20117;-57
2022/01/23 05:27:01;;;;;;;24.90;10.15;;;6.50;99.90;;;;;;5025196;28;20042;-57
2022/01/23 05:29:27;;;;;;;19.98;9.85;;;6.50;99.90;;;;;;5019082;28;20407;-58
2022/01/23 05:31:53;;;;;;;20.08;9.18;;;6.60;99.90;;;;;;5023663;28;20021;-56
2022/01/23 05:34:23;;;;;;;20.98;9.38;;;6.60;99.90;;;;;;5021057;28;20116;-57
2022/01/23 05:36:50;;;;;;;21.70;9.20;;;6.60;99.90;;;;;;5017470;28;20091;-58
2022/01/23 05:39:19;;;;;;;23.08;9.32;;;6.60;99.90;;;;;;5027391;28;20075;-56
2022/01/23 05:41:45;;;;;;;20.08;9.35;;;6.60;99.90;;;;;;5022785;28;20041;-58
2022/01/23 05:44:10;;;;;;;21.42;8.77;;;6.60;99.90;;;;;;5026879;28;20390;-57
2022/01/23 05:46:36;;;;;;;21.80;8.50;;;6.60;99.90;;;;;;5020484;28;20033;-57
2022/01/23 05:49:02;;;;;;;17.38;8.20;;;6.60;99.90;;;;;;5021368;28;20042;-56
2022/01/23 05:51:27;;;;;;;19.95;9.23;;;6.60;99.90;;;;;;5020312;28;20559;-57
2022/01/23 05:53:53;;;;;;;21.48;8.57;;;6.70;99.90;;;;;;5020972;28;20037;-58
2022/01/23 05:56:19;;;;;;;21.63;8.27;;;6.60;99.90;;;;;;5003606;28;20026;-58
2022/01/23 05:58:45;;;;;;;18.73;7.88;;;6.70;99.90;;;;;;5021410;28;20065;-56
2022/01/23 06:01:10;;;;;;;21.45;8.73;;;6.60;99.90;;;;;;5021446;28;20112;-58
2022/01/23 06:03:36;;;;;;;21.00;8.85;;;6.70;99.90;;;;;;5002571;28;20029;-57
2022/01/23 06:06:02;;;;;;;21.48;9.00;;;6.70;99.90;;;;;;5011444;28;20345;-58
2022/01/23 06:08:27;;;;;;;27.45;10.18;;;6.70;99.90;;;;;;5020641;28;20168;-58
2022/01/23 06:10:56;;;;;;;25.23;9.18;;;6.70;99.90;;;;;;5026325;28;20395;-58
2022/01/23 06:13:22;;;;;;;24.92;9.38;;;6.70;99.90;;;;;;5019170;28;20036;-57
2022/01/23 06:15:48;;;;;;;23.52;10.70;;;6.70;99.90;;;;;;5027894;28;20099;-54
2022/01/23 06:18:14;;;;;;;25.05;9.55;;;6.70;99.90;;;;;;5018152;28;20065;-58
2022/01/23 06:20:39;;;;;;;32.97;11.50;;;6.70;99.90;;;;;;5021488;28;20025;-57
2022/01/23 06:23:05;;;;;;;43.20;11.98;;;6.70;99.90;;;;;;5019921;28;20043;-56
2022/01/23 06:25:36;;;;;;;35.85;12.02;;;6.70;99.90;;;;;;5021818;28;20506;-56
2022/01/23 06:28:06;;;;;;;33.05;11.63;;;6.70;99.90;;;;;;5020633;28;20041;-55
2022/01/23 06:30:33;;;;;;;31.75;11.82;;;6.70;99.90;;;;;;5022768;28;20038;-55
2022/01/23 06:32:59;;;;;;;33.85;12.63;;;6.70;99.90;;;;;;5002496;28;20080;-57
2022/01/23 06:35:25;;;;;;;34.50;13.52;;;6.70;99.90;;;;;;5023246;28;20022;-56
2022/01/23 06:37:51;;;;;;;42.90;13.93;;;6.70;99.90;;;;;;5021064;28;20051;-56
2022/01/23 06:40:17;;;;;;;40.22;13.45;;;6.70;99.90;;;;;;5023103;28;20069;-57
2022/01/23 06:42:43;;;;;;;31.15;13.48;;;6.70;99.90;;;;;;5016844;28;20061;-56
2022/01/23 06:45:08;;;;;;;32.10;13.30;;;6.70;99.90;;;;;;5020624;28;20368;-57
2022/01/23 06:47:34;;;;;;;32.25;13.00;;;6.70;99.90;;;;;;5009593;28;20065;-56
2022/01/23 06:50:00;;;;;;;37.33;14.00;;;6.70;99.90;;;;;;5008514;28;20034;-57
2022/01/23 06:52:25;;;;;;;37.70;13.77;;;6.70;99.90;;;;;;5001692;28;20071;-57
2022/01/23 06:54:51;;;;;;;40.65;13.70;;;6.70;99.90;;;;;;5028995;28;20036;-57
2022/01/23 06:57:17;;;;;;;39.25;13.88;;;6.70;99.90;;;;;;5017675;28;20026;-58
2022/01/23 06:59:43;;;;;;;35.47;13.90;;;6.70;99.90;;;;;;5009214;28;20046;-58
2022/01/23 07:02:09;;;;;;;34.03;13.05;;;6.70;99.90;;;;;;5016015;28;20088;-58
2022/01/23 07:04:34;;;;;;;41.38;13.90;;;6.70;99.90;;;;;;4989844;28;20134;-57
2022/01/23 07:07:00;;;;;;;42.95;14.45;;;6.70;99.90;;;;;;5013432;28;20104;-57
2022/01/23 07:09:26;;;;;;;44.35;14.88;;;6.70;99.90;;;;;;5028210;28;20064;-58
2022/01/23 07:11:52;;;;;;;34.78;14.23;;;6.70;99.90;;;;;;5018041;28;20060;-58
2022/01/23 07:14:18;;;;;;;43.63;16.92;;;6.70;99.90;;;;;;5011332;28;20029;-57
2022/01/23 07:16:43;;;;;;;42.95;14.75;;;6.70;99.90;;;;;;5011545;28;20026;-58
2022/01/23 07:19:09;;;;;;;35.55;15.57;;;6.70;99.90;;;;;;5007927;28;20022;-55
2022/01/23 07:21:34;;;;;;;35.42;15.18;;;6.70;99.90;;;;;;5014849;28;20467;-55
2022/01/23 07:24:00;;;;;;;41.05;14.68;;;6.70;99.90;;;;;;5020983;28;20125;-58
2022/01/23 07:26:27;;;;;;;34.50;12.77;;;6.70;99.90;;;;;;5004910;28;20422;-57
2022/01/23 07:28:56;;;;;;;27.42;13.15;;;6.70;99.90;;;;;;5010016;28;20041;-57
2022/01/23 07:32:21;;;;;;;35.38;13.40;;;6.70;99.90;;;;;;5002649;28;20553;-58
2022/01/23 07:34:16;;;;;;;35.13;12.25;;;6.70;99.90;;;;;;5014371;28;20037;-58
2022/01/23 07:36:42;;;;;;;31.48;12.13;;;6.70;99.90;;;;;;5024811;28;20388;-57
2022/01/23 07:39:08;;;;;;;28.88;12.13;;;6.70;99.90;;;;;;5027612;28;20022;-54
2022/01/23 07:41:34;;;;;;;30.00;12.02;;;6.70;99.90;;;;;;5023798;28;20029;-57
2022/01/23 07:43:59;;;;;;;40.75;11.48;;;6.70;99.90;;;;;;5018008;28;20399;-57
2022/01/23 07:46:25;;;;;;;25.52;11.25;;;6.80;99.90;;;;;;5023980;28;20044;-53
2022/01/23 07:48:51;;;;;;;29.92;11.23;;;6.80;99.90;;;;;;5028835;28;20033;-58
2022/01/23 07:51:16;;;;;;;28.42;12.10;;;6.80;99.90;;;;;;5000831;28;20048;-57
2022/01/23 07:53:42;;;;;;;32.13;11.77;;;6.80;99.90;;;;;;5005365;28;20108;-56
2022/01/23 07:56:08;;;;;;;24.90;11.88;;;6.80;99.90;;;;;;5027483;28;20037;-54
2022/01/23 07:58:33;;;;;;;26.08;11.60;;;6.80;99.90;;;;;;5023995;28;20086;-57
2022/01/23 08:00:59;;;;;;;28.25;11.30;;;6.80;99.90;;;;;;5010939;28;20444;-57
2022/01/23 08:03:25;;;;;;;27.27;10.95;;;6.80;99.90;;;;;;5022108;28;20034;-58
2022/01/23 08:05:51;;;;;;;23.67;11.13;;;6.80;99.90;;;;;;5021883;28;20042;-56
2022/01/23 08:08:16;;;;;;;35.17;12.10;;;6.80;99.90;;;;;;5021028;28;20069;-55
2022/01/23 08:10:42;;;;;;;34.17;12.35;;;6.80;99.90;;;;;;5021126;28;20249;-59
2022/01/23 08:13:08;;;;;;;25.55;11.52;;;6.90;99.90;;;;;;5022979;28;20028;-55
2022/01/23 08:15:34;;;;;;;29.60;11.93;;;6.90;99.90;;;;;;5022314;28;20029;-54
2022/01/23 08:18:05;;;;;;;31.15;12.63;;;6.90;99.90;;;;;;5023186;28;20064;-55
2022/01/23 08:20:33;;;;;;;33.70;11.98;;;6.90;99.90;;;;;;5022843;28;20411;-57
2022/01/23 08:23:03;;;;;;;40.88;12.38;;;6.90;99.90;;;;;;5022479;28;20056;-56
2022/01/23 08:25:30;;;;;;;35.05;12.80;;;6.90;99.90;;;;;;5023784;28;20030;-57
2022/01/23 08:27:56;;;;;;;31.30;12.45;;;6.90;99.90;;;;;;5023203;28;20022;-54
2022/01/23 08:30:22;;;;;;;33.35;12.40;;;6.90;99.90;;;;;;5024315;28;20033;-57
2022/01/23 08:32:48;;;;;;;35.30;13.13;;;6.90;99.90;;;;;;5020101;28;20037;-57
2022/01/23 08:35:14;;;;;;;43.05;12.82;;;7.00;99.90;;;;;;5021599;28;20038;-58
2022/01/23 08:37:40;;;;;;;36.10;12.70;;;7.00;99.90;;;;;;5022593;28;20026;-57
2022/01/23 08:40:24;;;;;;;33.40;12.43;;;7.00;99.90;;;;;;5024355;28;20507;-58
2022/01/23 08:42:52;;;;;;;36.63;13.30;;;7.00;99.90;;;;;;5017541;28;20456;-57
2022/01/23 08:45:19;;;;;;;37.58;13.73;;;7.00;99.90;;;;;;5020861;28;20057;-57
2022/01/23 08:47:44;;;;;;;42.40;14.07;;;7.00;99.90;;;;;;5018504;28;20528;-57
2022/01/23 08:50:10;;;;;;;46.15;14.85;;;7.00;99.90;;;;;;5027852;28;20116;-58
2022/01/23 08:52:36;;;;;;;41.63;13.73;;;7.00;99.90;;;;;;5022225;28;20100;-57
2022/01/23 08:55:01;;;;;;;46.22;14.75;;;7.00;99.90;;;;;;5026055;28;20029;-57
2022/01/23 08:57:29;;;;;;;42.95;13.75;;;7.00;99.90;;;;;;5023877;28;20406;-59
2022/01/23 08:59:55;;;;;;;43.55;13.60;;;7.10;99.90;;;;;;5025286;28;20029;-58
2022/01/23 09:02:21;;;;;;;35.25;13.90;;;7.00;99.90;;;;;;5024284;28;20048;-58
2022/01/23 09:04:46;;;;;;;38.83;14.20;;;7.00;99.90;;;;;;5015097;28;20411;-58
2022/01/23 09:07:13;;;;;;;30.08;12.23;;;7.00;99.90;;;;;;5012706;28;20637;-58
2022/01/23 09:09:40;;;;;;;33.03;13.10;;;7.10;99.90;;;;;;5007520;28;20030;-56
2022/01/23 09:12:42;;;;;;;29.42;13.15;;;7.10;99.90;;;;;;5029624;28;20183;-58
2022/01/23 09:15:08;;;;;;;28.75;12.10;;;7.10;99.90;;;;;;5016469;28;20034;-58
2022/01/23 09:17:34;;;;;;;35.42;13.27;;;7.10;99.90;;;;;;4990112;28;20041;-59
2022/01/23 09:20:00;;;;;;;41.33;13.30;;;7.20;99.90;;;;;;5003994;28;20136;-60
2022/01/23 09:22:29;;;;;;;42.72;12.77;;;7.20;99.90;;;;;;5010362;28;20104;-57
2022/01/23 09:24:56;;;;;;;33.47;12.20;;;7.20;99.90;;;;;;5000593;28;20431;-59
2022/01/23 09:27:25;;;;;;;38.15;12.45;;;7.20;99.90;;;;;;5016759;28;20044;-61
2022/01/23 09:29:53;;;;;;;33.75;12.82;;;7.20;99.90;;;;;;5027281;28;20036;-61
2022/01/23 09:32:21;;;;;;;35.95;11.77;;;7.30;99.90;;;;;;5010330;28;20039;-61
2022/01/23 09:34:48;;;;;;;28.42;10.70;;;7.30;99.90;;;;;;5009009;28;20022;-61
2022/01/23 09:37:16;;;;;;;26.50;11.23;;;7.30;99.90;;;;;;5020007;28;20026;-59
2022/01/23 09:39:49;;;;;;;26.65;10.70;;;7.30;99.90;;;;;;5025286;28;20034;-58
2022/01/23 09:42:31;;;;;;;38.08;12.05;;;7.40;99.90;;;;;;5010294;28;20536;-60
2022/01/23 09:45:04;;;;;;;29.50;10.77;;;7.40;99.90;;;;;;5009051;28;20471;-59
2022/01/23 09:47:30;;;;;;;32.85;11.43;;;7.40;99.90;;;;;;5021692;28;20088;-59
2022/01/23 09:49:57;;;;;;;38.85;12.43;;;7.40;99.90;;;;;;5018878;28;20061;-61
2022/01/23 09:52:23;;;;;;;35.75;12.32;;;7.40;99.90;;;;;;5009487;28;20041;-61
2022/01/23 09:54:57;;;;;;;32.72;11.82;;;7.40;99.90;;;;;;5022729;28;20078;-62
2022/01/23 09:57:28;;;;;;;33.28;11.45;;;7.40;99.90;;;;;;5028306;28;20182;-62
2022/01/23 09:59:55;;;;;;;37.08;12.38;;;7.40;99.90;;;;;;5027620;28;20090;-61
2022/01/23 10:02:23;;;;;;;32.63;13.27;;;7.40;99.90;;;;;;5012098;28;20038;-62
2022/01/23 10:04:50;;;;;;;36.30;13.75;;;7.40;99.90;;;;;;5015133;28;20030;-62
2022/01/23 10:07:16;;;;;;;42.00;13.38;;;7.40;99.90;;;;;;5006397;28;20337;-61
2022/01/23 10:09:42;;;;;;;33.58;13.18;;;7.50;99.90;;;;;;5014851;28;20029;-63
2022/01/23 10:12:08;;;;;;;33.17;12.38;;;7.50;99.90;;;;;;5014395;28;20038;-62
2022/01/23 10:14:36;;;;;;;45.70;11.82;;;7.50;99.90;;;;;;4998806;28;20038;-62
2022/01/23 10:17:04;;;;;;;39.63;11.30;;;7.60;99.90;;;;;;5016831;28;20487;-63
2022/01/23 10:19:30;;;;;;;32.53;10.82;;;7.70;99.90;;;;;;4998372;28;20041;-63
2022/01/23 10:21:57;;;;;;;34.40;9.95;;;7.70;99.90;;;;;;5009342;28;20022;-62
2022/01/23 10:24:23;;;;;;;39.10;10.13;;;7.70;99.90;;;;;;5022823;28;20446;-62
2022/01/23 10:26:54;;;;;;;38.75;10.65;;;7.70;99.90;;;;;;5008771;28;20037;-63
2022/01/23 10:29:29;;;;;;;25.95;8.88;;;7.70;99.90;;;;;;5017142;28;20473;-62
2022/01/23 10:32:14;;;;;;;24.05;7.65;;;7.70;99.90;;;;;;5019581;28;20030;-62
2022/01/23 10:34:44;;;;;;;22.60;8.23;;;7.70;99.90;;;;;;5022257;28;20436;-63
2022/01/23 10:37:11;;;;;;;24.08;7.78;;;7.70;99.90;;;;;;5019912;28;20037;-62
2022/01/23 10:39:46;;;;;;;17.60;6.82;;;7.70;99.90;;;;;;5010179;28;20022;-62
2022/01/23 10:42:38;;;;;;;27.33;6.70;;;7.80;99.90;;;;;;5018865;28;20037;-64
2022/01/23 10:47:58;;;;;;;26.85;6.70;;;7.80;99.90;;;;;;5003878;28;20403;-61
2022/01/23 10:50:24;;;;;;;23.52;6.72;;;7.80;99.90;;;;;;5018598;28;20063;-64
2022/01/23 10:52:51;;;;;;;24.88;5.60;;;7.80;99.90;;;;;;5016936;28;20065;-62
2022/01/23 10:55:32;;;;;;;20.08;5.93;;;7.90;99.90;;;;;;5016667;28;20060;-62
2022/01/23 10:58:01;;;;;;;25.50;6.13;;;7.90;99.90;;;;;;5014842;28;20044;-64
2022/01/23 11:00:39;;;;;;;24.85;6.28;;;7.90;99.90;;;;;;5015190;28;20025;-63
2022/01/23 11:03:20;;;;;;;20.30;5.38;;;7.90;99.90;;;;;;5016194;28;20041;-62
2022/01/23 11:05:48;;;;;;;20.85;6.55;;;7.90;99.90;;;;;;5014851;28;20108;-62
2022/01/23 11:08:22;;;;;;;21.00;5.78;;;8.00;99.90;;;;;;5017992;28;20030;-62
2022/01/23 11:11:05;;;;;;;28.77;7.38;;;8.10;99.90;;;;;;5009812;28;20027;-66
2022/01/23 11:19:23;;;;;;;19.60;4.88;;;8.70;99.90;;;;;;5018488;28;20407;-61
2022/01/23 11:21:52;;;;;;;16.50;4.32;;;8.80;99.90;;;;;;5022071;28;20037;-63
2022/01/23 11:24:18;;;;;;;19.52;4.68;;;8.80;99.90;;;;;;5022678;28;20033;-63
2022/01/23 11:26:43;;;;;;;24.98;4.32;;;8.70;99.90;;;;;;5019574;28;20168;-56
2022/01/23 11:29:15;;;;;;;20.30;4.63;;;8.60;99.90;;;;;;5026012;28;20380;-54
2022/01/23 11:31:43;;;;;;;13.10;4.20;;;8.60;99.90;;;;;;5019650;28;20099;-57
2022/01/23 11:34:11;;;;;;;18.52;4.65;;;8.60;99.90;;;;;;5009606;28;20029;-57
2022/01/23 11:36:37;;;;;;;18.60;5.13;;;8.50;99.90;;;;;;5019161;28;20026;-55
2022/01/23 11:39:54;;;;;;;16.65;4.35;;;8.40;99.90;;;;;;5018120;28;20025;-55
2022/01/23 11:56:32;;;;;;;38.72;12.13;;;8.70;99.90;;;;;;5016665;28;20040;-50
2022/01/23 11:59:10;;;;;;;15.30;5.32;;;8.80;99.90;;;;;;5016173;28;20403;-57
2022/01/23 12:01:39;;;;;;;18.40;4.82;;;9.00;99.90;;;;;;5012523;28;20037;-57
2022/01/23 12:04:15;;;;;;;16.35;4.22;;;9.10;99.90;;;;;;5022489;28;20087;-58
2022/01/23 12:06:42;;;;;;;18.27;4.72;;;9.00;99.90;;;;;;5017972;28;20036;-56
2022/01/23 12:09:13;;;;;;;18.08;4.70;;;9.10;99.90;;;;;;5031543;28;20029;-54
2022/01/23 12:11:43;;;;;;;16.92;4.57;;;9.10;99.90;;;;;;5031417;28;20033;-55
2022/01/23 12:16:58;;;;;;;19.27;4.10;;;8.80;99.90;;;;;;5031560;28;20514;-57
2022/01/23 12:19:32;;;;;;;13.65;3.72;;;8.60;99.90;;;;;;5031802;28;20047;-58
2022/01/23 12:22:18;;;;;;;18.17;4.35;;;8.60;99.90;;;;;;5029619;28;20032;-57
2022/01/23 12:24:49;;;;;;;8.75;3.35;;;8.60;99.90;;;;;;5031279;28;20079;-58
2022/01/23 12:27:26;;;;;;;13.00;4.00;;;8.60;99.90;;;;;;5031708;28;20547;-56
2022/01/23 12:29:52;;;;;;;16.95;4.28;;;8.60;99.90;;;;;;5030889;28;20033;-58
2022/01/23 12:32:29;;;;;;;17.02;4.05;;;8.60;99.90;;;;;;5030789;28;20037;-58
2022/01/23 12:34:56;;;;;;;10.75;3.58;;;8.60;99.90;;;;;;5030811;28;20040;-55
2022/01/23 12:37:23;;;;;;;8.98;3.00;;;8.60;99.90;;;;;;5031561;28;20096;-56
2022/01/23 12:40:25;;;;;;;10.77;3.10;;;8.60;99.90;;;;;;5030877;28;20041;-59
2022/01/23 12:43:25;;;;;;;12.43;3.80;;;8.60;99.90;;;;;;5011449;28;20348;-56
2022/01/23 12:46:05;;;;;;;16.02;3.00;;;8.70;99.90;;;;;;5030962;28;20091;-58
2022/01/23 12:48:36;;;;;;;9.20;2.45;;;8.90;99.90;;;;;;5031238;28;20033;-59
2022/01/23 12:51:02;;;;;;;14.38;2.58;;;8.90;99.90;;;;;;5030560;28;20478;-58
2022/01/23 12:53:45;;;;;;;12.18;2.65;;;8.90;99.90;;;;;;5030934;28;20068;-59
2022/01/23 12:56:41;;;;;;;18.05;3.35;;;8.80;99.90;;;;;;5031260;28;20017;-58
2022/01/23 12:59:12;;;;;;;13.65;3.40;;;9.10;99.90;;;;;;5030923;28;20100;-58
2022/01/23 13:01:41;;;;;;;8.70;2.55;;;9.20;99.90;;;;;;5030950;28;20061;-57
2022/01/23 13:04:08;;;;;;;7.90;2.15;;;9.30;99.90;;;;;;5030608;28;20026;-58
2022/01/23 13:06:41;;;;;;;5.95;1.80;;;9.40;99.90;;;;;;5030753;28;20029;-57
2022/01/23 13:09:40;;;;;;;10.18;1.85;;;10.20;99.90;;;;;;5029993;28;20091;-59
2022/01/23 13:32:07;;;;;;;8.48;2.03;;;9.80;99.90;;;;;;5029399;28;20075;-59
2022/01/23 13:34:39;;;;;;;17.25;2.65;;;9.60;99.90;;;;;;5029880;28;20036;-56
2022/01/23 13:37:11;;;;;;;13.63;3.08;;;9.60;99.90;;;;;;5029952;28;20030;-57
2022/01/23 13:39:53;;;;;;;8.98;2.10;;;9.50;99.90;;;;;;5029861;28;20571;-56
2022/01/23 13:48:45;;;;;;;9.63;2.10;;;9.10;99.90;;;;;;5029455;28;20521;-57
2022/01/23 14:00:00;;;;;;;9.13;2.40;;;9.20;99.90;;;;;;5029857;28;20052;-59
2022/01/23 14:02:25;;;;;;;8.32;2.22;;;9.10;99.90;;;;;;5027010;28;20049;-58
2022/01/23 14:05:03;;;;;;;7.53;1.70;;;9.10;99.90;;;;;;5029335;28;20037;-58
2022/01/23 14:07:30;;;;;;;9.38;2.42;;;9.00;99.90;;;;;;5029758;28;20041;-58
2022/01/23 14:09:58;;;;;;;11.90;2.00;;;8.90;99.90;;;;;;5028858;28;20029;-57
2022/01/23 14:12:28;;;;;;;9.93;2.00;;;8.70;99.90;;;;;;5029106;28;20037;-59
2022/01/23 14:15:03;;;;;;;8.45;2.05;;;8.70;99.90;;;;;;5029093;28;20029;-59
2022/01/23 14:17:32;;;;;;;5.43;1.58;;;8.60;99.90;;;;;;5030087;28;20036;-58
2022/01/23 14:20:07;;;;;;;7.35;1.90;;;8.60;99.90;;;;;;5029307;28;20033;-58
2022/01/23 14:22:36;;;;;;;9.73;2.00;;;8.50;99.90;;;;;;5029451;28;20132;-59
2022/01/23 14:25:07;;;;;;;8.02;2.08;;;8.50;99.90;;;;;;5029305;28;20132;-57
2022/01/23 14:27:33;;;;;;;6.55;1.98;;;8.50;99.90;;;;;;5029721;28;20026;-59
2022/01/23 14:30:06;;;;;;;6.50;1.90;;;8.50;99.90;;;;;;5029161;28;20087;-59
2022/01/23 14:32:48;;;;;;;6.80;1.95;;;8.40;99.90;;;;;;5029441;28;20029;-59
2022/01/23 14:35:25;;;;;;;;;;;8.40;99.90;;;;;;5030110;28;20394;-57
2022/01/23 14:37:52;;;;;;;10.68;2.40;;;8.30;99.90;;;;;;5026601;28;19912;-59
2022/01/23 14:40:20;;;;;;;11.32;2.00;;;8.30;99.90;;;;;;5020416;28;20037;-60
2022/01/23 14:43:08;;;;;;;9.77;1.80;;;8.30;99.90;;;;;;5002587;28;20033;-59
2022/01/23 14:45:45;;;;;;;7.53;2.00;;;8.20;99.90;;;;;;5025166;28;20424;-57
2022/01/23 14:48:12;;;;;;;5.50;2.10;;;8.20;99.90;;;;;;5018779;28;20033;-59
2022/01/23 14:50:42;;;;;;;4.63;1.70;;;8.20;99.90;;;;;;5019252;28;20022;-57
2022/01/23 14:53:14;;;;;;;13.43;2.10;;;8.10;99.90;;;;;;5020615;28;20030;-57
2022/01/23 14:55:43;;;;;;;7.30;1.90;;;8.10;99.90;;;;;;5017673;28;20514;-53
2022/01/23 14:58:10;;;;;;;7.35;2.33;;;8.10;99.90;;;;;;5024049;28;20284;-54
2022/01/23 15:00:37;;;;;;;6.95;2.22;;;8.10;99.90;;;;;;5017442;28;20033;-58
2022/01/23 15:03:04;;;;;;;9.40;2.17;;;8.10;99.90;;;;;;5027152;28;20499;-55
2022/01/23 15:05:35;;;;;;;6.22;2.35;;;8.10;99.90;;;;;;5024861;28;20033;-60
2022/01/23 15:08:04;;;;;;;7.78;2.08;;;8.00;99.90;;;;;;5027968;28;20029;-58
2022/01/23 15:10:29;;;;;;;5.38;2.38;;;8.00;99.90;;;;;;5024826;28;20451;-58
2022/01/23 15:12:55;;;;;;;7.63;2.72;;;8.00;99.90;;;;;;5028206;28;20120;-57
2022/01/23 15:15:21;;;;;;;6.32;1.80;;;8.00;99.90;;;;;;5025027;28;20026;-57
2022/01/23 15:17:47;;;;;;;10.10;2.08;;;8.00;99.90;;;;;;5023737;28;20025;-57
2022/01/23 15:20:12;;;;;;;5.93;1.63;;;8.00;99.90;;;;;;5019851;28;20502;-54
2022/01/23 15:22:38;;;;;;;8.50;2.20;;;8.00;99.90;;;;;;5023973;28;20033;-57
2022/01/23 15:25:08;;;;;;;9.35;2.40;;;7.90;99.90;;;;;;5014099;28;20034;-55
2022/01/23 15:27:34;;;;;;;7.97;2.20;;;7.90;99.90;;;;;;5027534;28;20380;-56
2022/01/23 15:29:59;;;;;;;10.50;2.63;;;7.90;99.90;;;;;;5023170;28;20056;-57
2022/01/23 15:32:25;;;;;;;12.48;2.50;;;7.90;99.90;;;;;;5015747;28;20041;-53
2022/01/23 15:34:52;;;;;;;12.88;2.85;;;7.90;99.90;;;;;;5019861;28;20038;-55
2022/01/23 15:37:18;;;;;;;7.38;2.15;;;7.90;99.90;;;;;;5021209;28;20022;-61
2022/01/23 15:39:45;;;;;;;10.00;3.15;;;7.90;99.90;;;;;;5023801;28;20518;-58
2022/01/23 15:42:11;;;;;;;14.75;2.38;;;7.90;99.90;;;;;;5023545;28;20066;-58
2022/01/23 15:44:36;;;;;;;9.73;2.72;;;7.90;99.90;;;;;;5024138;28;20541;-58
2022/01/23 15:47:03;;;;;;;11.50;3.88;;;7.90;99.90;;;;;;5024721;28;20030;-53
2022/01/23 15:49:29;;;;;;;11.07;3.25;;;7.90;99.90;;;;;;5024594;28;20073;-57
2022/01/23 15:51:55;;;;;;;8.70;3.50;;;7.80;99.90;;;;;;5031920;28;20521;-61
2022/01/23 15:54:20;;;;;;;6.00;2.20;;;7.90;99.90;;;;;;5033854;28;20392;-59
2022/01/23 15:56:47;;;;;;;8.13;2.65;;;7.80;99.90;;;;;;5033301;28;20132;-54
2022/01/23 15:59:17;;;;;;;14.80;3.58;;;7.80;99.90;;;;;;5031968;28;20029;-61
2022/01/23 16:01:46;;;;;;;7.93;2.83;;;7.80;99.90;;;;;;5031477;28;20025;-60
2022/01/23 16:04:16;;;;;;;9.68;2.92;;;7.80;99.90;;;;;;5027957;28;20447;-59
2022/01/23 16:06:42;;;;;;;7.00;3.30;;;7.70;99.90;;;;;;5006176;28;20037;-61
2022/01/23 16:09:08;;;;;;;14.57;4.35;;;7.90;99.90;;;;;;5022810;28;20361;-60
2022/01/23 16:11:34;;;;;;;10.18;3.28;;;7.90;99.90;;;;;;5011992;28;20400;-59
2022/01/23 16:14:00;;;;;;;8.45;3.15;;;7.80;99.90;;;;;;5012462;28;20029;-61