Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:24;;;;;;;13.03;6.97;;;;;;;;;;5085793;28;20036;-70
2022/10/21 00:02:49;;;;;;;12.57;7.65;;;;;;;;;;5085211;28;20272;-69
2022/10/21 00:05:15;;;;;;;13.03;7.67;;;;;;;;;;5087117;28;20393;-68
2022/10/21 00:07:40;;;;;;;11.80;7.00;;;;;;;;;;5083671;28;20040;-68
2022/10/21 00:10:05;;;;;;;12.57;7.30;;;;;;;;;;5068360;28;20829;-68
2022/10/21 00:12:31;;;;;;;12.75;7.05;;;;;;;;;;5085334;28;20040;-69
2022/10/21 00:14:56;;;;;;;12.47;7.00;;;;;;;;;;5085794;28;20036;-68
2022/10/21 00:17:21;;;;;;;9.27;6.50;;;;;;;;;;5082557;28;20131;-68
2022/10/21 00:19:46;;;;;;;9.10;6.10;;;;;;;;;;5068571;28;20131;-68
2022/10/21 00:22:11;;;;;;;8.67;6.30;;;;;;;;;;5083686;28;20382;-69
2022/10/21 00:24:37;;;;;;;6.73;4.97;;;;;;;;;;5088457;28;20330;-68
2022/10/21 00:27:02;;;;;;;8.00;4.83;;;;;;;;;;5066665;28;20119;-68
2022/10/21 00:29:28;;;;;;;11.30;6.03;;;;;;;;;;5078820;28;20095;-68
2022/10/21 00:31:53;;;;;;;12.50;6.65;;;;;;;;;;5085177;28;20667;-69
2022/10/21 00:34:18;;;;;;;10.70;6.65;;;;;;;;;;5083836;28;20461;-69
2022/10/21 00:36:44;;;;;;;12.32;7.25;;;;;;;;;;5084009;28;20105;-69
2022/10/21 00:39:09;;;;;;;12.13;7.00;;;;;;;;;;5077177;28;20529;-70
2022/10/21 00:41:34;;;;;;;11.97;6.63;;;;;;;;;;5083152;28;20867;-70
2022/10/21 00:44:00;;;;;;;9.60;6.00;;;;;;;;;;5076848;28;20799;-69
2022/10/21 00:46:44;;;;;;;9.73;6.45;;;;;;;;;;5084615;28;20175;-69
2022/10/21 00:49:15;;;;;;;12.73;7.00;;;;;;;;;;5067123;28;20036;-70
2022/10/21 00:51:41;;;;;;;14.85;8.15;;;;;;;;;;5072469;28;20131;-68
2022/10/21 00:54:06;;;;;;;14.35;9.32;;;;;;;;;;5084651;28;20120;-69
2022/10/21 00:56:33;;;;;;;15.40;9.70;;;;;;;;;;5074240;28;20090;-68
2022/10/21 00:58:59;;;;;;;17.55;10.70;;;;;;;;;;5069125;28;20127;-68
2022/10/21 01:01:24;;;;;;;17.90;11.05;;;;;;;;;;5084072;28;20044;-69
2022/10/21 01:03:50;;;;;;;20.50;11.07;;;;;;;;;;5074248;28;20521;-69
2022/10/21 01:06:17;;;;;;;13.60;8.50;;;;;;;;;;5089842;28;20024;-71
2022/10/21 01:08:42;;;;;;;12.50;8.57;;;;;;;;;;5086196;28;20451;-71
2022/10/21 01:11:11;;;;;;;11.07;8.57;;;;;;;;;;5074784;28;20109;-70
2022/10/21 01:14:03;;;;;;;13.55;8.38;;;;;;;;;;5067553;28;20282;-71
2022/10/21 01:16:31;;;;;;;10.98;7.82;;;;;;;;;;5064679;28;20036;-72
2022/10/21 01:19:00;;;;;;;10.95;7.50;;;;;;;;;;5082550;28;20531;-68
2022/10/21 01:21:31;;;;;;;12.10;8.65;;;;;;;;;;5084972;28;20036;-69
2022/10/21 01:23:56;;;;;;;;;;;;;;;;;;5083228;28;20072;-67
2022/10/21 01:26:24;;;;;;;9.10;6.47;;;;;;;;;;5083964;28;20016;-71
2022/10/21 01:28:59;;;;;;;9.95;6.85;;;;;;;;;;5083566;28;20169;-68
2022/10/21 01:31:45;;;;;;;9.60;5.97;;;;;;;;;;5085333;28;20048;-68
2022/10/21 01:34:27;;;;;;;6.78;5.40;;;;;;;;;;5081189;28;20032;-71
2022/10/21 01:36:58;;;;;;;6.35;4.57;;;;;;;;;;5068657;28;20071;-71
2022/10/21 01:39:29;;;;;;;7.60;4.63;;;;;;;;;;5081447;28;20048;-70
2022/10/21 01:41:54;;;;;;;;;;;;;;;;;;5084795;28;20505;-67
2022/10/21 01:44:22;;;;;;;11.80;6.85;;;;;;;;;;5081462;28;20436;-67
2022/10/21 01:46:49;;;;;;;12.77;8.20;;;;;;;;;;5080129;28;20044;-70
2022/10/21 01:49:22;;;;;;;9.93;7.22;;;;;;;;;;5083767;28;20048;-69
2022/10/21 01:51:48;;;;;;;14.57;8.50;;;;;;;;;;5079887;28;20400;-70
2022/10/21 01:54:16;;;;;;;9.25;6.88;;;;;;;;;;5080651;28;20119;-68
2022/10/21 01:56:42;;;;;;;10.68;6.57;;;;;;;;;;5084106;28;20486;-69
2022/10/21 01:59:12;;;;;;;12.05;7.40;;;;;;;13.90;nan;99898.09;5061447;28;20636;-71
2022/10/21 02:01:37;;;;;;;7.82;6.15;;;;;;;;;;5084390;28;20048;-71
2022/10/21 02:04:03;;;;;;;8.07;5.57;;;;;;;;;;5086178;28;20112;-68
2022/10/21 02:06:29;;;;;;;7.03;4.72;;;;;;;;;;5087625;28;20043;-71
2022/10/21 02:08:54;;;;;;;10.32;6.30;;;;;;;;;;5085424;28;20040;-69
2022/10/21 02:11:19;;;;;;;9.63;6.55;;;;;;;;;;5082556;28;20421;-71
2022/10/21 02:13:44;;;;;;;7.07;5.10;;;;;;;;;;5081763;28;20070;-70
2022/10/21 02:16:12;;;;;;;10.98;6.97;;;;;;;;;;5078983;28;20028;-71
2022/10/21 02:18:37;;;;;;;7.97;5.85;;;;;;;;;;5085260;28;20040;-69
2022/10/21 02:21:06;;;;;;;8.00;5.80;;;;;;;;;;5079162;28;20067;-69
2022/10/21 02:23:38;;;;;;;8.75;6.25;;;;;;;;;;5085523;28;20369;-69
2022/10/21 02:26:04;;;;;;;7.53;5.50;;;;;;;;;;5083929;28;20064;-69
2022/10/21 02:28:29;;;;;;;7.00;4.75;;;;;;;;;;5084501;28;20121;-69
2022/10/21 02:31:18;;;;;;;7.18;5.28;;;;;;;;;;5084101;28;20047;-69
2022/10/21 02:33:54;;;;;;;6.55;4.72;;;;;;;;;;5082966;28;20040;-69
2022/10/21 02:36:27;;;;;;;7.93;5.78;;;;;;;;;;5065076;28;20025;-69
2022/10/21 02:39:01;;;;;;;6.93;5.60;;;;;;;;;;5077032;28;20553;-69
2022/10/21 02:41:27;;;;;;;5.60;4.28;;;;;;;;;;5066584;28;20063;-69
2022/10/21 02:43:56;;;;;;;6.93;5.25;;;;;;;;;;5079163;28;20043;-69
2022/10/21 02:46:22;;;;;;;7.30;5.47;;;;;;;;;;5077225;28;20123;-69
2022/10/21 02:48:47;;;;;;;5.60;4.45;;;;;;;;;;5086880;28;20123;-69
2022/10/21 02:51:13;;;;;;;7.55;5.10;;;;;;;;;;5074469;28;20043;-69
2022/10/21 02:53:39;;;;;;;6.45;4.53;;;;;;;;;;5074229;28;20033;-69
2022/10/21 02:56:04;;;;;;;6.13;4.55;;;;;;;;;;5069103;28;20086;-69
2022/10/21 02:58:29;;;;;;;6.13;4.47;;;;;;;;;;5074751;28;20055;-69
2022/10/21 03:00:54;;;;;;;6.67;4.90;;;;;;;;;;5071640;28;20369;-69
2022/10/21 03:03:20;;;;;;;7.23;4.80;;;;;;;;;;5070105;28;20298;-69
2022/10/21 03:05:45;;;;;;;8.05;4.55;;;;;;;;;;5085045;28;20497;-69
2022/10/21 03:08:10;;;;;;;7.80;4.85;;;;;;;;;;5072499;28;20041;-69
2022/10/21 03:10:35;;;;;;;6.78;5.00;;;;;;;;;;5089878;28;20101;-69
2022/10/21 03:13:00;;;;;;;7.43;6.33;;;;;;;;;;5072051;28;20504;-69
2022/10/21 03:15:26;;;;;;;7.80;6.03;;;;;;;;;;5073153;28;20098;-69
2022/10/21 03:17:51;;;;;;;7.60;5.97;;;;;;;;;;5082020;28;20543;-69
2022/10/21 03:20:16;;;;;;;8.73;6.10;;;;;;;;;;5086225;28;20043;-69
2022/10/21 03:22:42;;;;;;;7.07;5.40;;;;;;;;;;5090604;28;20203;-69
2022/10/21 03:25:08;;;;;;;7.32;5.57;;;;;;;;;;5084917;28;20381;-69
2022/10/21 03:27:33;;;;;;;10.90;6.97;;;;;;;;;;5069461;28;20117;-69
2022/10/21 03:29:58;;;;;;;8.00;6.40;;;;;;;;;;5067501;28;20420;-69
2022/10/21 03:32:24;;;;;;;11.07;7.30;;;;;;;;;;5070192;28;20040;-69
2022/10/21 03:34:49;;;;;;;7.80;5.90;;;;;;;;;;5087573;28;20364;-69
2022/10/21 03:37:14;;;;;;;7.93;5.57;;;;;;;;;;5085265;28;20305;-69
2022/10/21 03:39:39;;;;;;;8.70;5.40;;;;;;;;;;5088659;28;20078;-69
2022/10/21 03:42:04;;;;;;;7.10;5.63;;;;;;;;;;5087494;28;20046;-69
2022/10/21 03:44:29;;;;;;;10.23;7.53;;;;;;;;;;5069234;28;20062;-69
2022/10/21 03:46:55;;;;;;;8.40;6.00;;;;;;;;;;5078702;28;20048;-69
2022/10/21 03:49:20;;;;;;;8.07;5.20;;;;;;;;;;5087832;28;20059;-69
2022/10/21 03:51:45;;;;;;;8.57;6.47;;;;;;;;;;5071230;28;20206;-69
2022/10/21 03:54:10;;;;;;;7.37;5.60;;;;;;;;;;5080223;28;20090;-70
2022/10/21 03:56:35;;;;;;;8.10;5.63;;;;;;;;;;5070189;28;20048;-69
2022/10/21 03:59:00;;;;;;;6.03;4.87;;;;;;;;;;5086511;28;20039;-69
2022/10/21 04:01:26;;;;;;;6.77;5.10;;;;;;;;;;5085250;28;20037;-69
2022/10/21 04:03:51;;;;;;;7.68;4.82;;;;;;;;;;5085562;28;20046;-69
2022/10/21 04:06:17;;;;;;;5.85;4.38;;;;;;;;;;5071134;28;20077;-69
2022/10/21 04:08:42;;;;;;;8.13;6.47;;;;;;;;;;5086589;28;20139;-70
2022/10/21 04:11:07;;;;;;;7.57;6.00;;;;;;;;;;5070181;28;20024;-69
2022/10/21 04:13:32;;;;;;;7.03;5.53;;;;;;;;;;5087290;28;20046;-69
2022/10/21 04:15:58;;;;;;;12.23;7.93;;;;;;;;;;5068407;28;20154;-69
2022/10/21 04:18:23;;;;;;;13.38;8.77;;;;;;;;;;5069019;28;20508;-69
2022/10/21 04:20:48;;;;;;;12.23;8.77;;;;;;;;;;5069377;28;20061;-69
2022/10/21 04:23:13;;;;;;;11.50;7.73;;;;;;;;;;5087516;28;20115;-70
2022/10/21 04:25:39;;;;;;;14.20;10.13;;;;;;;13.16;nan;99830.03;5083178;28;20036;-70
2022/10/21 04:28:04;;;;;;;11.67;8.27;;;;;;;;;;5083886;28;20060;-70
2022/10/21 04:30:29;;;;;;;12.38;8.07;;;;;;;;;;5083689;28;20725;-70
2022/10/21 04:32:54;;;;;;;8.20;6.77;;;;;;;;;;5084469;28;20057;-69
2022/10/21 04:35:19;;;;;;;9.57;6.17;;;;;;;;;;5067472;28;20283;-69
2022/10/21 04:37:45;;;;;;;10.43;7.50;;;;;;;;;;5090634;28;20110;-69
2022/10/21 04:40:10;;;;;;;9.33;6.17;;;;;;;;;;5085983;28;20395;-69
2022/10/21 04:42:35;;;;;;;9.20;7.03;;;;;;;;;;5069520;28;20044;-70
2022/10/21 04:45:00;;;;;;;7.53;5.53;;;;;;;;;;5067082;28;20513;-71
2022/10/21 04:47:25;;;;;;;6.83;5.20;;;;;;;;;;5085123;28;20097;-70
2022/10/21 04:49:51;;;;;;;7.43;5.10;;;;;;;;;;5081289;28;20085;-70
2022/10/21 04:52:16;;;;;;;7.67;5.23;;;;;;;;;;5086588;28;20366;-71
2022/10/21 04:54:41;;;;;;;6.00;4.63;;;;;;;;;;5080806;28;20067;-71
2022/10/21 04:57:06;;;;;;;6.40;4.70;;;;;;;;;;5074594;28;20089;-71
2022/10/21 04:59:32;;;;;;;6.15;4.45;;;;;;;;;;5068502;28;20033;-71
2022/10/21 05:01:57;;;;;;;6.45;4.85;;;;;;;;;;5085632;28;20513;-70
2022/10/21 05:04:22;;;;;;;7.07;5.20;;;;;;;;;;5067028;28;20157;-70
2022/10/21 05:06:47;;;;;;;8.13;5.33;;;;;;;;;;5094462;28;20032;-70
2022/10/21 05:09:12;;;;;;;7.80;5.53;;;;;;;;;;5086374;28;20582;-70
2022/10/21 05:11:37;;;;;;;6.57;4.50;;;;;;;;;;5080743;28;20791;-70
2022/10/21 05:14:03;;;;;;;5.93;4.43;;;;;;;;;;5077562;28;20865;-70
2022/10/21 05:16:28;;;;;;;6.97;5.50;;;;;;;;;;5071310;28;20074;-70
2022/10/21 05:18:53;;;;;;;12.10;7.60;;;;;;;;;;5081194;28;20432;-70
2022/10/21 05:21:18;;;;;;;10.13;6.70;;;;;;;;;;5086222;28;20035;-70
2022/10/21 05:23:43;;;;;;;12.33;7.77;;;;;;;;;;5086183;28;20121;-70
2022/10/21 05:26:09;;;;;;;11.27;7.60;;;;;;;;;;5063882;28;20051;-70
2022/10/21 05:28:35;;;;;;;9.88;6.97;;;;;;;;;;5084540;28;20039;-71
2022/10/21 05:31:00;;;;;;;12.18;7.93;;;;;;;;;;5079616;28;20068;-70
2022/10/21 05:33:25;;;;;;;13.05;8.68;;;;;;;;;;5069870;28;20032;-70
2022/10/21 05:35:59;;;;;;;12.57;7.83;;;;;;;;;;5083055;28;20025;-71
2022/10/21 05:38:24;;;;;;;11.95;7.00;;;;;;;;;;5067571;28;20074;-70
2022/10/21 05:40:50;;;;;;;13.90;8.20;;;;;;;;;;5069583;28;20072;-70
2022/10/21 05:43:15;;;;;;;13.03;9.67;;;;;;;;;;5085179;28;20032;-71
2022/10/21 05:45:40;;;;;;;12.60;9.30;;;;;;;;;;5080460;28;20064;-70
2022/10/21 05:48:05;;;;;;;16.50;9.80;;;;;;;;;;5083871;28;20131;-71
2022/10/21 05:50:30;;;;;;;12.23;8.70;;;;;;;;;;5086978;28;20461;-70
2022/10/21 05:52:56;;;;;;;12.53;8.10;;;;;;;;;;5078412;28;20103;-70
2022/10/21 05:55:21;;;;;;;12.88;8.10;;;;;;;;;;5083485;28;20302;-70
2022/10/21 05:57:46;;;;;;;14.40;9.83;;;;;;;;;;5084806;28;20094;-71
2022/10/21 06:00:12;;;;;;;14.70;11.00;;;;;;;;;;5085823;28;20055;-70
2022/10/21 06:02:37;;;;;;;10.35;8.38;;;;;;;;;;5086085;28;20097;-70
2022/10/21 06:05:03;;;;;;;9.07;6.97;;;;;;;;;;5075034;28;20036;-70
2022/10/21 06:07:28;;;;;;;11.77;8.18;;;;;;;;;;5088168;28;21000;-70
2022/10/21 06:09:53;;;;;;;13.27;9.50;;;;;;;;;;5081054;28;20097;-71
2022/10/21 06:12:18;;;;;;;10.43;7.80;;;;;;;;;;5083136;28;20036;-70
2022/10/21 06:14:43;;;;;;;10.20;7.90;;;;;;;;;;5084011;28;20039;-69
2022/10/21 06:17:09;;;;;;;6.80;5.63;;;;;;;;;;5068546;28;20222;-69
2022/10/21 06:19:34;;;;;;;9.27;7.27;;;;;;;;;;5071740;28;20036;-69
2022/10/21 06:21:59;;;;;;;13.93;8.83;;;;;;;;;;5092077;28;21308;-69
2022/10/21 06:24:24;;;;;;;12.07;8.63;;;;;;;;;;5081775;28;20083;-69
2022/10/21 06:26:50;;;;;;;10.27;7.68;;;;;;;;;;5075684;28;20035;-69
2022/10/21 06:29:16;;;;;;;9.52;6.68;;;;;;;;;;5069064;28;20036;-69
2022/10/21 06:31:41;;;;;;;8.88;6.38;;;;;;;;;;5067532;28;20557;-69
2022/10/21 06:34:06;;;;;;;9.53;6.67;;;;;;;;;;5065662;28;20048;-70
2022/10/21 06:36:31;;;;;;;7.40;5.77;;;;;;;;;;5070075;28;20405;-69
2022/10/21 06:38:57;;;;;;;11.17;5.93;;;;;;;;;;5077803;28;20063;-69
2022/10/21 06:41:22;;;;;;;10.40;6.87;;;;;;;;;;5078939;28;20305;-69
2022/10/21 06:43:47;;;;;;;7.57;6.10;;;;;;;;;;5064217;28;20119;-69
2022/10/21 06:46:13;;;;;;;11.15;8.18;;;;;;;;;;5066956;28;20072;-69
2022/10/21 06:48:38;;;;;;;9.50;6.75;;;;;;;;;;5072069;28;20126;-69
2022/10/21 06:51:05;;;;;;;12.03;6.70;;;;;;;;;;5076268;28;20120;-69
2022/10/21 06:53:31;;;;;;;9.65;6.07;;;;;;;;;;5068506;28;20040;-69
2022/10/21 06:56:07;;;;;;;9.25;5.43;;;;;;;;;;5075224;28;20061;-69
2022/10/21 06:58:32;;;;;;;13.07;5.50;;;;;;;;;;5078056;28;20389;-69
2022/10/21 07:00:57;;;;;;;11.68;6.30;;;;;;;;;;5076029;28;20032;-69
2022/10/21 07:03:23;;;;;;;9.10;5.10;;;;;;;;;;5077694;28;20032;-69
2022/10/21 07:05:48;;;;;;;10.10;5.00;;;;;;;;;;5093368;28;20036;-69
2022/10/21 07:08:13;;;;;;;10.03;5.20;;;;;;;;;;5068137;28;20465;-69
2022/10/21 07:10:41;;;;;;;10.83;5.27;;;;;;;;;;5086735;28;20278;-69
2022/10/21 07:13:06;;;;;;;13.60;5.05;;;;;;;;;;5087423;28;20273;-69
2022/10/21 07:15:32;;;;;;;9.98;5.35;;;;;;;;;;5082087;28;20543;-69
2022/10/21 07:17:59;;;;;;;9.27;4.88;;;;;;;;;;5076419;28;20074;-69
2022/10/21 07:20:25;;;;;;;7.47;4.75;;;;;;;;;;5077638;28;20561;-68
2022/10/21 07:22:50;;;;;;;9.60;5.15;;;;;;;;;;5093486;28;20044;-69
2022/10/21 07:25:15;;;;;;;10.83;4.87;;;;;;;;;;5086765;28;20024;-69
2022/10/21 07:27:40;;;;;;;10.03;5.20;;;;;;;;;;5067118;28;20040;-70
2022/10/21 07:30:06;;;;;;;10.50;5.63;;;;;;;;;;5074516;28;20275;-70
2022/10/21 07:32:31;;;;;;;11.73;5.70;;;;;;;;;;5078273;28;20165;-69
2022/10/21 07:34:56;;;;;;;10.73;5.30;;;;;;;;;;5087092;28;20028;-69
2022/10/21 07:37:21;;;;;;;8.73;5.00;;;;;;;;;;5068986;28;20036;-69
2022/10/21 07:39:46;;;;;;;7.83;4.80;;;;;;;;;;5077310;28;20036;-70
2022/10/21 07:42:12;;;;;;;9.73;4.80;;;;;;;;;;5076814;28;20024;-69
2022/10/21 07:44:37;;;;;;;11.27;5.60;;;;;;;;;;5084802;28;20115;-69
2022/10/21 07:47:02;;;;;;;10.70;5.60;;;;;;;;;;5090522;28;20036;-69
2022/10/21 07:49:27;;;;;;;7.65;4.50;;;;;;;;;;5085865;28;20431;-69
2022/10/21 07:51:53;;;;;;;9.90;5.65;;;;;;;;;;5073869;28;20172;-69
2022/10/21 07:54:18;;;;;;;8.18;5.43;;;;;;;;;;5076448;28;20029;-69
2022/10/21 07:56:44;;;;;;;9.43;5.27;;;;;;;;;;5078684;28;20353;-69
2022/10/21 07:59:10;;;;;;;8.52;5.30;;;;;;;;;;5070598;28;20037;-69
2022/10/21 08:01:37;;;;;;;7.95;5.18;;;;;;;;;;5070219;28;20039;-69
2022/10/21 08:04:02;;;;;;;8.48;5.30;;;;;;;;;;5071371;28;20066;-70
2022/10/21 08:06:27;;;;;;;11.20;5.57;;;;;;;;;;5094178;28;20124;-69
2022/10/21 08:08:54;;;;;;;11.88;6.47;;;;;;;;;;5090111;28;20051;-69
2022/10/21 08:11:23;;;;;;;11.55;6.03;;;;;;;;;;5090349;28;20097;-69
2022/10/21 08:13:49;;;;;;;8.48;5.50;;;;;;;;;;5088109;28;20051;-69
2022/10/21 08:16:14;;;;;;;8.85;5.40;;;;;;;;;;5068017;28;20047;-69
2022/10/21 08:18:39;;;;;;;11.67;6.20;;;;;;;;;;5077953;28;20072;-69
2022/10/21 08:21:04;;;;;;;9.37;5.67;;;;;;;;;;5088565;28;20025;-69
2022/10/21 08:23:30;;;;;;;11.23;5.90;;;;;;;;;;5095779;28;20039;-69
2022/10/21 08:25:56;;;;;;;11.23;5.90;;;;;;;;;;5087161;28;20032;-69
2022/10/21 08:28:22;;;;;;;11.07;6.38;;;;;;;;;;5080202;28;20050;-69
2022/10/21 08:30:47;;;;;;;9.82;6.15;;;;;;;;;;5083166;28;20408;-69
2022/10/21 08:33:13;;;;;;;11.23;6.53;;;;;;;;;;5085346;28;20034;-69
2022/10/21 08:35:39;;;;;;;12.48;5.88;;;;;;;;;;5069859;28;20043;-68
2022/10/21 08:38:05;;;;;;;14.57;7.82;;;;;;;;;;5085303;28;20035;-69
2022/10/21 08:40:35;;;;;;;10.15;6.60;;;;;;;;;;5089608;28;20106;-70
2022/10/21 08:43:19;;;;;;;14.68;6.70;;;;;;;;;;5082033;28;20040;-69
2022/10/21 08:45:47;;;;;;;11.00;5.90;;;;;;;;;;5080518;28;20037;-69
2022/10/21 08:48:19;;;;;;;12.38;6.57;;;;;;;;;;5067190;28;20070;-68
2022/10/21 08:50:46;;;;;;;8.70;5.60;;;;;;;;;;5085483;28;20135;-68
2022/10/21 08:53:15;;;;;;;10.70;5.95;;;;;;;;;;5089201;28;20034;-68
2022/10/21 08:55:41;;;;;;;11.52;6.15;;;;;;;;;;5089506;28;20389;-69
2022/10/21 08:58:14;;;;;;;8.10;5.25;;;;;;;;;;5078813;28;20128;-69
2022/10/21 09:00:45;;;;;;;9.23;5.20;;;;;;;;;;5089759;28;20370;-68
2022/10/21 09:03:19;;;;;;;13.13;6.03;;;;;;;;;;5067680;28;20036;-70
2022/10/21 09:06:03;;;;;;;9.93;5.55;;;;;;;;;;5077028;28;20023;-68
2022/10/21 09:08:33;;;;;;;7.80;4.70;;;;;;;;;;5088220;28;20036;-69
2022/10/21 09:11:07;;;;;;;10.90;5.70;;;;;;;;;;5078116;28;20154;-69
2022/10/21 09:13:39;;;;;;;9.98;5.90;;;;;;;;;;5068312;28;20043;-69
2022/10/21 09:16:09;;;;;;;9.93;5.53;;;;;;;;;;5076881;28;20021;-69
2022/10/21 09:18:53;;;;;;;9.02;4.90;;;;;;;;;;5076658;28;20037;-69
2022/10/21 09:21:25;;;;;;;10.43;5.53;;;;;;;;;;5083923;28;20035;-69
2022/10/21 09:23:52;;;;;;;10.57;5.03;;;;;;;;;;5091127;28;20036;-69
2022/10/21 09:26:34;;;;;;;10.18;5.40;;;;;;;;;;5083202;28;20028;-68
2022/10/21 09:29:05;;;;;;;9.50;5.78;;;;;;;;;;5079244;28;20067;-68
2022/10/21 09:31:30;;;;;;;11.13;5.32;;;;;;;;;;5073517;28;20028;-68
2022/10/21 09:33:58;;;;;;;10.70;4.60;;;;;;;;;;5066634;28;20516;-68
2022/10/21 09:36:23;;;;;;;9.15;4.70;;;;;;;;;;5067737;28;20036;-69
2022/10/21 09:38:57;;;;;;;11.32;4.63;;;;;;;;;;5068259;28;20436;-68
2022/10/21 09:41:25;;;;;;;9.18;4.07;;;;;;;;;;5077821;28;20039;-69
2022/10/21 09:43:50;;;;;;;9.73;4.18;;;;;;;;;;5070292;28;20123;-68
2022/10/21 09:46:16;;;;;;;11.02;4.07;;;;;;;;;;5083616;28;20449;-68
2022/10/21 09:48:45;;;;;;;10.50;3.80;;;;;;;;;;5069178;28;20036;-69
2022/10/21 09:51:34;;;;;;;9.50;3.95;;;;;;;;;;5075589;28;20028;-68
2022/10/21 09:54:19;;;;;;;8.98;3.85;;;;;;;;;;5064893;28;20043;-68
2022/10/21 09:56:51;;;;;;;7.60;3.70;;;;;;;;;;5068252;28;20047;-69
2022/10/21 09:59:18;;;;;;;7.07;3.55;;;;;;;;;;5067243;28;20028;-68
2022/10/21 10:01:44;;;;;;;7.13;3.67;;;;;;;;;;5067913;28;20354;-69
2022/10/21 10:04:24;;;;;;;9.68;4.00;;;;;;;;;;5066902;28;20068;-68
2022/10/21 10:06:49;;;;;;;5.25;3.00;;;;;;;;;;5092884;28;20048;-68
2022/10/21 10:09:14;;;;;;;6.63;3.42;;;;;;;;;;5080615;28;20032;-68
2022/10/21 10:11:54;;;;;;;5.60;3.50;;;;;;;;;;5087593;28;20036;-68
2022/10/21 10:14:33;;;;;;;11.18;3.60;;;;;;;;;;5087696;28;20112;-68
2022/10/21 10:17:18;;;;;;;8.60;3.53;;;;;;;;;;5088157;28;20368;-68
2022/10/21 10:20:03;;;;;;;9.05;3.78;;;;;;;;;;5087386;28;20048;-69
2022/10/21 10:22:29;;;;;;;9.40;3.60;;;;;;;;;;5100598;28;20066;-68
2022/10/21 10:25:05;;;;;;;7.55;3.00;;;;;;;;;;5090183;28;20087;-68
2022/10/21 10:27:30;;;;;;;9.13;3.55;;;;;;;;;;5108706;28;20396;-69
2022/10/21 10:29:56;;;;;;;9.67;3.30;;;;;;;;;;5078159;28;20035;-68
2022/10/21 10:32:22;;;;;;;8.18;3.83;;;;;;;;;;5067537;28;20052;-69
2022/10/21 10:34:52;;;;;;;7.97;3.75;;;;;;;;;;5067359;28;20039;-68
2022/10/21 10:37:19;;;;;;;6.72;3.50;;;;;;;;;;5067478;28;20601;-68
2022/10/21 10:39:49;;;;;;;9.40;3.50;;;;;;;;;;5067205;28;20044;-68
2022/10/21 10:42:15;;;;;;;13.82;4.28;;;;;;;;;;5083365;28;20040;-69
2022/10/21 10:44:41;;;;;;;8.07;3.85;;;;;;;;;;5087839;28;20116;-68
2022/10/21 10:47:10;;;;;;;6.85;3.42;;;;;;;;;;5087638;28;20115;-69
2022/10/21 10:49:37;;;;;;;7.20;3.55;;;;;;;;;;5058047;28;20392;-69
2022/10/21 10:52:04;;;;;;;9.30;4.30;;;;;;;;;;5067206;28;20237;-69
2022/10/21 10:54:29;;;;;;;6.75;3.60;;;;;;;;;;5081177;28;20123;-68
2022/10/21 10:57:09;;;;;;;7.37;3.07;;;;;;;;;;5086879;28;20617;-67
2022/10/21 10:59:39;;;;;;;5.65;2.90;;;;;;;;;;5078561;28;20047;-67
2022/10/21 11:02:11;;;;;;;3.72;2.65;;;;;;;;;;5091233;28;20407;-67
2022/10/21 11:04:55;;;;;;;6.07;3.10;;;;;;;;;;5089271;28;20032;-67
2022/10/21 11:07:33;;;;;;;6.60;3.10;;;;;;;;;;5086116;28;20392;-67
2022/10/21 11:10:16;;;;;;;6.90;3.05;;;;;;;;;;5097550;28;20044;-68
2022/10/21 11:12:41;;;;;;;4.43;2.50;;;;;;;;;;5093416;28;20055;-68
2022/10/21 11:15:12;;;;;;;3.67;2.30;;;;;;;;;;5087486;28;20221;-68
2022/10/21 11:17:40;;;;;;;4.07;2.60;;;;;;;;;;5088975;28;20044;-68
2022/10/21 11:20:11;;;;;;;5.05;2.67;;;;;;;;;;5098700;28;20040;-68
2022/10/21 11:23:02;;;;;;;5.28;3.22;;;;;;;16.21;nan;100016.19;5094757;28;20048;-68
2022/10/21 11:25:34;;;;;;;5.60;3.00;;;;;;;;;;5095836;28;20077;-68
2022/10/21 11:28:03;;;;;;;5.15;2.95;;;;;;;;;;5099323;28;20043;-68
2022/10/21 11:30:38;;;;;;;6.68;3.10;;;;;;;;;;5099528;28;20473;-68
2022/10/21 11:33:23;;;;;;;5.65;2.80;;;;;;;;;;5093066;28;20032;-68
2022/10/21 11:36:03;;;;;;;5.43;2.83;;;;;;;;;;5098786;28;20028;-68
2022/10/21 11:38:28;;;;;;;7.10;3.25;;;;;;;;;;5105545;28;20059;-68
2022/10/21 11:41:00;;;;;;;5.20;2.80;;;;;;;;;;5105789;28;20121;-68
2022/10/21 11:43:38;;;;;;;6.85;2.83;;;;;;;;;;5091933;28;20084;-68
2022/10/21 11:46:09;;;;;;;5.97;2.85;;;;;;;;;;5092806;28;20381;-68
2022/10/21 11:48:34;;;;;;;5.35;2.90;;;;;;;;;;5093469;28;20036;-68
2022/10/21 11:51:18;;;;;;;6.72;2.67;;;;;;;;;;5071516;28;20036;-68
2022/10/21 11:53:50;;;;;;;6.50;2.78;;;;;;;;;;5089727;28;20582;-68
2022/10/21 11:56:18;;;;;;;5.78;2.38;;;;;;;;;;5098021;28;20036;-69
2022/10/21 11:59:04;;;;;;;4.72;2.17;;;;;;;;;;5088844;28;20115;-68
2022/10/21 12:01:32;;;;;;;5.15;2.28;;;;;;;17.79;nan;99877.31;5070204;28;20059;-69
2022/10/21 12:04:09;;;;;;;3.40;1.88;;;;;;;;;;5097474;28;20051;-68
2022/10/21 12:06:37;;;;;;;3.55;2.05;;;;;;;;;;5095748;28;20048;-69
2022/10/21 12:09:11;;;;;;;4.88;2.20;;;;;;;;;;5089013;28;20044;-68
2022/10/21 12:11:49;;;;;;;3.88;2.10;;;;;;;;;;5089359;28;20035;-68
2022/10/21 12:14:35;;;;;;;4.13;1.92;;;;;;;;;;5085762;28;20042;-68
2022/10/21 12:17:03;;;;;;;3.83;1.80;;;;;;;;;;5089452;28;20504;-68
2022/10/21 12:19:29;;;;;;;4.20;2.30;;;;;;;17.56;nan;99881.31;5095929;28;20032;-68
2022/10/21 12:21:54;;;;;;;2.72;1.80;;;;;;;;;;5100089;28;20508;-68
2022/10/21 12:24:32;;;;;;;6.13;2.00;;;;;;;;;;5103770;28;20043;-68
2022/10/21 12:27:01;;;;;;;4.88;1.98;;;;;;;;;;5100105;28;20265;-68
2022/10/21 12:29:33;;;;;;;6.07;1.92;;;;;;;;;;5104329;28;20167;-68
2022/10/21 12:32:05;;;;;;;4.45;1.85;;;;;;;;;;5099146;28;20069;-68
2022/10/21 12:34:30;;;;;;;3.78;2.08;;;;;;;18.54;nan;99887.25;5104014;28;20032;-68
2022/10/21 12:36:55;;;;;;;4.60;1.92;;;;;;;;;;5100366;28;20393;-68
2022/10/21 12:39:21;;;;;;;4.18;1.77;;;;;;;;;;5096809;28;20027;-68
2022/10/21 12:41:47;;;;;;;2.73;1.70;;;;;;;18.29;nan;99893.44;5091850;28;20043;-68
2022/10/21 12:44:21;;;;;;;2.65;1.60;;;;;;;;;;5072128;28;20033;-68
2022/10/21 12:46:51;;;;;;;3.15;1.50;;;;;;;;;;5067352;28;20570;-68
2022/10/21 12:49:19;;;;;;;4.20;1.48;;;;;;;;;;5091167;28;20452;-68
2022/10/21 12:51:46;;;;;;;2.65;1.73;;;;;;;;;;5099343;28;20108;-68
2022/10/21 12:54:13;;;;;;;4.75;1.80;;;;;;;;;;5057466;28;20037;-68
2022/10/21 12:56:43;;;;;;;2.58;1.60;;;;;;;;;;5068236;28;20442;-68
2022/10/21 12:59:14;;;;;;;2.42;1.38;;;;;;;;;;5090165;28;20055;-68
2022/10/21 13:01:45;;;;;;;5.47;2.08;;;;;;;;;;5082274;28;20059;-68
2022/10/21 13:04:32;;;;;;;5.38;1.75;;;;;;;18.48;nan;99883.63;5069626;28;20036;-68
2022/10/21 13:07:01;;;;;;;4.55;1.80;;;;;;;;;;5094178;28;20347;-68
2022/10/21 13:09:29;;;;;;;4.50;2.38;;;;;;;18.18;nan;99857.50;5079055;28;20043;-68
2022/10/21 13:12:06;;;;;;;4.20;1.88;;;;;;;;;;5069170;28;20115;-68
2022/10/21 13:14:44;;;;;;;7.47;1.95;;;;;;;;;;5067700;28;20455;-68
2022/10/21 13:17:13;;;;;;;4.05;1.80;;;;;;;;;;5067948;28;20032;-68
2022/10/21 13:19:38;;;;;;;3.78;1.80;;;;;;;;;;5067803;28;20032;-68
2022/10/21 13:22:10;;;;;;;3.87;1.87;;;;;;;;;;5087566;28;20036;-69
2022/10/21 13:24:35;;;;;;;3.40;1.70;;;;;;;;;;5091551;28;20044;-68
2022/10/21 13:27:20;;;;;;;4.77;1.77;;;;;;;;;;5088722;28;20038;-68
2022/10/21 13:29:47;;;;;;;3.67;2.03;;;;;;;;;;5088059;28;20298;-68
2022/10/21 13:32:18;;;;;;;4.93;2.17;;;;;;;;;;5066113;28;20042;-68
2022/10/21 13:34:49;;;;;;;6.18;2.15;;;;;;;;;;5068281;28;20036;-68
2022/10/21 13:37:15;;;;;;;4.88;2.15;;;;;;;;;;5068303;28;20032;-68
2022/10/21 13:39:41;;;;;;;5.03;2.30;;;;;;;;;;5067375;28;20056;-68
2022/10/21 13:42:09;;;;;;;3.35;1.88;;;;;;;;;;5066461;28;20552;-68
2022/10/21 13:44:36;;;;;;;3.97;2.05;;;;;;;;;;5067925;28;20032;-68
2022/10/21 13:47:26;;;;;;;4.50;2.03;;;;;;;;;;5070411;28;20044;-68
2022/10/21 13:50:03;;;;;;;4.38;2.28;;;;;;;;;;5068056;28;20037;-68
2022/10/21 13:52:28;;;;;;;4.68;2.10;;;;;;;;;;5070636;28;20454;-68
2022/10/21 13:55:00;;;;;;;3.67;2.10;;;;;;;;;;5083485;28;20131;-68
2022/10/21 13:57:30;;;;;;;3.38;1.90;;;;;;;;;;5088342;28;20142;-68
2022/10/21 13:59:59;;;;;;;5.32;2.13;;;;;;;;;;5088048;28;20044;-68
2022/10/21 14:02:25;;;;;;;3.45;1.85;;;;;;;;;;5087853;28;20078;-68
2022/10/21 14:04:50;;;;;;;5.10;2.10;;;;;;;;;;5068417;28;20059;-68
2022/10/21 14:07:18;;;;;;;5.80;2.20;;;;;;;;;;5098494;28;20085;-68
2022/10/21 14:09:45;;;;;;;6.35;2.28;;;;;;;;;;5071025;28;20336;-68
2022/10/21 14:12:22;;;;;;;5.97;2.15;;;;;;;;;;5067680;28;20494;-68
2022/10/21 14:14:48;;;;;;;5.20;2.03;;;;;;;;;;5070612;28;20172;-68
2022/10/21 14:17:18;;;;;;;4.28;2.05;;;;;;;17.71;nan;99973.78;5088409;28;20071;-68
2022/10/21 14:19:49;;;;;;;5.85;2.10;;;;;;;;;;5087723;28;20074;-68
2022/10/21 14:22:18;;;;;;;4.88;1.92;;;;;;;;;;5096369;28;20043;-68
2022/10/21 14:24:45;;;;;;;3.92;1.60;;;;;;;;;;5063653;28;20050;-68
2022/10/21 14:27:11;;;;;;;4.38;1.90;;;;;;;;;;5087963;28;20032;-68
2022/10/21 14:29:37;;;;;;;3.80;1.65;;;;;;;;;;5087303;28;20185;-68
2022/10/21 14:32:03;;;;;;;5.45;1.60;;;;;;;;;;5087459;28;20035;-69
2022/10/21 14:34:32;;;;;;;7.35;1.88;;;;;;;;;;5087582;28;20450;-68
2022/10/21 14:36:58;;;;;;;6.80;2.03;;;;;;;;;;5087679;28;20314;-68
2022/10/21 14:39:23;;;;;;;4.10;1.88;;;;;;;;;;5087262;28;20606;-68