Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:14;;;;;;;2.73;1.70;;;5.90;99.90;;;;;;5023564;28;20280;-84
2021/01/18 00:02:39;;;;;;;2.57;2.37;;;5.90;99.90;;;;;;4998184;28;20180;-84
2021/01/18 00:05:07;;;;;;;2.50;1.83;;;5.90;99.90;;;;;;4995403;28;20197;-83
2021/01/18 00:07:49;;;;;;;3.37;2.10;;;5.90;99.90;;;;;;4994340;28;20204;-84
2021/01/18 00:10:17;;;;;;;1.77;1.57;;;6.00;99.90;;;;;;4996306;28;20153;-83
2021/01/18 00:12:44;;;;;;;2.57;2.37;;;6.00;99.90;;;;;;5010920;28;20169;-83
2021/01/18 00:15:10;;;;;;;3.77;2.27;;;6.00;99.90;;;;;;4994935;28;20220;-83
2021/01/18 00:17:35;;;;;;;2.33;2.13;;;6.00;99.90;;;;;;4995863;28;20174;-84
2021/01/18 00:20:01;;;;;;;2.83;2.43;;;6.00;99.90;;;;;;5006592;28;20183;-82
2021/01/18 00:22:27;;;;;;;2.83;1.80;;;6.10;99.90;;;;;;5013048;28;20532;-83
2021/01/18 00:24:52;;;;;;;4.10;2.77;;;6.00;99.90;;;;;;4995081;28;20236;-82
2021/01/18 00:27:18;;;;;;;4.33;2.00;;;6.00;99.90;;;;;;4995855;28;20205;-83
2021/01/18 00:29:43;;;;;;;3.50;2.23;;;6.00;99.90;;;;;;5012900;28;20173;-83
2021/01/18 00:32:09;;;;;;;2.30;2.10;;;6.00;99.90;;;;;;5029268;28;20173;-83
2021/01/18 00:34:34;;;;;;;10.63;2.27;;;6.00;99.90;;;;;;5014060;28;20284;-83
2021/01/18 00:37:00;;;;;;;7.43;3.10;;;6.00;99.90;;;;;;5013030;28;20179;-83
2021/01/18 00:39:26;;;;;;;2.07;1.97;;;6.00;99.90;;;;;;5029128;28;20219;-82
2021/01/18 00:41:51;;;;;;;4.63;2.90;;;6.00;99.90;;;;;;5013587;28;20173;-83
2021/01/18 00:44:17;;;;;;;3.40;3.17;;;6.00;99.90;;;;;;5002555;28;20209;-83
2021/01/18 00:46:46;;;;;;;2.03;1.57;;;6.00;99.90;;;;;;5029249;28;20165;-83
2021/01/18 00:49:11;;;;;;;4.77;2.23;;;6.00;99.90;;;;;;5029240;28;20755;-82
2021/01/18 00:51:38;;;;;;;20.40;3.00;;;6.00;99.90;;;;;;5029181;28;20200;-83
2021/01/18 00:54:04;;;;;;;2.00;1.90;;;6.00;99.90;;;;;;5029180;28;20709;-83
2021/01/18 00:56:30;;;;;;;2.93;2.17;;;6.00;99.90;;;;;;5028968;28;20184;-83
2021/01/18 00:58:56;;;;;;;3.20;2.20;;;5.90;99.90;;;;;;5013945;28;20169;-83
2021/01/18 01:01:21;;;;;;;2.60;2.10;;;6.00;99.90;;;;;;5011383;28;20174;-83
2021/01/18 01:03:47;;;;;;;4.07;2.43;;;6.00;99.90;;;;;;5009454;28;20213;-83
2021/01/18 01:06:12;;;;;;;2.90;1.50;;;6.00;99.90;;;;;;5011764;28;20181;-83
2021/01/18 01:08:39;;;;;;;2.70;1.83;;;6.00;99.90;;;;;;5009442;28;20177;-83
2021/01/18 01:11:04;;;;;;;2.93;2.17;;;5.90;99.90;;;;;;5010924;28;20169;-83
2021/01/18 01:13:30;;;;;;;3.03;1.93;;;6.00;99.90;;;;;;5013193;28;20660;-82
2021/01/18 01:15:57;;;;;;;2.47;1.27;;;6.00;99.90;;;;;;5013030;28;20188;-83
2021/01/18 01:18:22;;;;;;;3.23;1.70;;;6.00;99.90;;;;;;5013093;28;20189;-82
2021/01/18 01:20:48;;;;;;;2.70;1.67;;;6.00;99.90;;;;;;5012840;28;20173;-83
2021/01/18 01:23:13;;;;;;;0.90;0.87;;;5.90;99.90;;;;;;5012889;28;20201;-83
2021/01/18 01:25:39;;;;;;;2.83;1.60;;;5.90;99.90;;;;;;5012408;28;20194;-82
2021/01/18 01:28:05;;;;;;;1.67;1.40;;;5.90;99.90;;;;;;5015284;28;20185;-83
2021/01/18 01:30:31;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;5013136;28;20552;-83
2021/01/18 01:32:56;;;;;;;3.33;1.67;;;5.90;99.90;;;;;;5025273;28;20177;-82
2021/01/18 01:35:24;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5032944;28;20652;-83
2021/01/18 01:37:50;;;;;;;1.73;1.60;;;5.90;99.90;;;;;;5016075;28;20200;-83
2021/01/18 01:40:17;;;;;;;1.83;1.73;;;6.00;99.90;;;;;;5032697;28;20188;-83
2021/01/18 01:42:43;;;;;;;4.87;1.60;;;5.90;99.90;;;;;;5011466;28;20183;-83
2021/01/18 01:45:11;;;;;;;2.40;2.00;;;5.90;99.90;;;;;;5005009;28;20205;-83
2021/01/18 01:47:39;;;;;;;2.83;1.77;;;5.90;99.90;;;;;;5032901;28;20272;-82
2021/01/18 01:50:11;;;;;;;2.13;1.80;;;5.90;99.90;;;;;;5032122;28;20183;-83
2021/01/18 01:52:44;;;;;;;2.37;1.67;;;5.90;99.90;;;;;;5032564;28;20223;-83
2021/01/18 01:55:18;;;;;;;3.40;2.57;;;5.90;99.90;;;;;;5028380;28;20308;-83
2021/01/18 01:57:44;;;;;;;7.60;2.07;;;6.00;99.90;;;;;;4996761;28;20170;-83
2021/01/18 02:00:10;;;;;;;4.20;2.77;;;5.90;99.90;;;;;;5013296;28;20181;-83
2021/01/18 02:02:35;;;;;;;4.43;2.63;;;6.00;99.90;;;;;;5027973;28;20199;-83
2021/01/18 02:05:12;;;;;;;4.40;2.60;;;5.90;99.90;;;;;;5031690;28;20205;-82
2021/01/18 02:07:37;;;;;;;2.97;2.67;;;5.90;99.90;;;;;;4999075;28;20208;-83
2021/01/18 02:10:04;;;;;;;7.77;3.63;;;5.90;99.90;;;;;;5031526;28;20288;-83
2021/01/18 02:12:30;;;;;;;4.37;3.47;;;5.90;99.90;;;;;;5030756;28;20173;-83
2021/01/18 02:15:19;;;;;;;5.00;3.27;;;5.90;99.90;;;;;;5011969;28;20209;-82
2021/01/18 02:17:57;;;;;;;6.43;3.57;;;5.90;99.90;;;;;;5022115;28;20180;-82
2021/01/18 02:20:47;;;;;;;4.50;2.43;;;5.90;99.90;;;;;;5016087;28;20627;-82
2021/01/18 02:23:33;;;;;;;3.60;2.70;;;5.90;99.90;;;;;;5014755;28;20181;-82
2021/01/18 02:26:11;;;;;;;4.47;3.37;;;5.90;99.90;;;;;;5014889;28;20252;-82
2021/01/18 02:29:14;;;;;;;3.00;2.70;;;5.90;99.90;;;;;;5002304;28;20244;-82
2021/01/18 02:32:03;;;;;;;10.17;3.13;;;5.80;99.90;;;;;;5011655;28;20184;-82
2021/01/18 02:34:56;;;;;;;5.73;4.23;;;5.80;99.90;;;;;;5026254;28;20232;-82
2021/01/18 02:37:47;;;;;;;10.67;4.00;;;5.80;99.90;;;;;;5014545;28;20176;-83
2021/01/18 02:40:23;;;;;;;4.17;3.50;;;5.70;99.90;;;;;;5031176;28;20201;-82
2021/01/18 02:43:01;;;;;;;6.17;4.33;;;5.70;99.90;;;;;;5023145;28;20177;-83
2021/01/18 02:45:27;;;;;;;3.87;3.47;;;5.70;99.90;;;;;;5028477;28;20236;-83
2021/01/18 02:47:54;;;;;;;3.40;3.10;;;5.70;99.90;;;;;;5030934;28;20532;-83
2021/01/18 02:50:20;;;;;;;5.17;4.00;;;5.70;99.90;;;;;;5031042;28;20595;-83
2021/01/18 02:52:46;;;;;;;6.43;4.53;;;5.80;99.90;;;;;;5015646;28;20197;-83
2021/01/18 02:55:13;;;;;;;8.27;4.80;;;5.80;99.90;;;;;;5015637;28;20199;-82
2021/01/18 02:57:44;;;;;;;4.37;3.70;;;5.80;99.90;;;;;;5025188;28;20173;-82
2021/01/18 03:00:13;;;;;;;7.47;4.50;;;5.80;99.90;;;;;;5006847;28;20182;-82
2021/01/18 03:03:00;;;;;;;4.80;3.60;;;5.90;99.90;;;;;;5011181;28;20173;-82
2021/01/18 03:05:43;;;;;;;7.40;5.00;;;5.80;99.90;;;;;;5030422;28;20287;-82
2021/01/18 03:08:20;;;;;;;3.63;3.30;;;5.90;99.90;;;;;;5014343;28;20529;-83
2021/01/18 03:11:02;;;;;;;6.03;4.17;;;5.90;99.90;;;;;;5014500;28;20191;-82
2021/01/18 03:13:49;;;;;;;4.00;3.23;;;5.90;99.90;;;;;;5011331;28;20540;-82
2021/01/18 03:16:21;;;;;;;3.30;3.00;;;5.80;99.90;;;;;;5011135;28;20172;-83
2021/01/18 03:18:49;;;;;;;6.83;3.70;;;5.80;99.90;;;;;;4996313;28;20252;-83
2021/01/18 03:21:16;;;;;;;6.73;3.40;;;5.90;99.90;;;;;;4995993;28;20582;-83
2021/01/18 03:23:42;;;;;;;4.77;2.93;;;5.90;99.90;;;;;;5001561;28;20210;-83
2021/01/18 03:26:08;;;;;;;3.37;2.37;;;5.80;99.90;;;;;;4995085;28;20224;-83
2021/01/18 03:28:34;;;;;;;5.87;2.87;;;5.80;99.90;;;;;;5005090;28;20177;-83
2021/01/18 03:30:59;;;;;;;3.63;3.17;;;5.80;99.90;;;;;;5015731;28;20173;-82
2021/01/18 03:33:26;;;;;;;4.83;2.83;;;5.90;99.90;;;;;;5030355;28;20219;-82
2021/01/18 03:35:52;;;;;;;3.63;2.27;;;5.80;99.90;;;;;;5030762;28;20169;-83
2021/01/18 03:38:18;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;5030890;28;20173;-83
2021/01/18 03:40:44;;;;;;;3.67;2.90;;;5.80;99.90;;;;;;5015722;28;20161;-83
2021/01/18 03:43:09;;;;;;;2.10;1.93;;;5.80;99.90;;;;;;5008624;28;20219;-82
2021/01/18 03:45:38;;;;;;;3.00;2.43;;;5.80;99.90;;;;;;4994033;28;20200;-82
2021/01/18 03:48:05;;;;;;;4.17;3.03;;;5.70;99.90;;;;;;5013975;28;20227;-83
2021/01/18 03:50:30;;;;;;;3.67;2.87;;;5.70;99.90;;;;;;5029687;28;20165;-83
2021/01/18 03:52:56;;;;;;;9.20;2.87;;;5.70;99.90;;;;;;5013185;28;20173;-82
2021/01/18 03:55:22;;;;;;;8.83;2.83;;;5.70;99.90;;;;;;5014311;28;20195;-83
2021/01/18 03:57:49;;;;;;;2.13;1.93;;;5.70;99.90;;;;;;5020702;28;20264;-82
2021/01/18 04:00:16;;;;;;;3.10;2.63;;;5.60;99.90;;;;;;5010179;28;20574;-82
2021/01/18 04:02:42;;;;;;;5.97;4.03;;;5.70;99.90;;;;;;4993647;28;20182;-82
2021/01/18 04:05:09;;;;;;;4.10;3.07;;;5.70;99.90;;;;;;5011916;28;20264;-82
2021/01/18 04:07:34;;;;;;;3.93;2.77;;;5.60;99.90;;;;;;5010067;28;20173;-82
2021/01/18 04:10:00;;;;;;;3.90;2.77;;;5.70;99.90;;;;;;5022312;28;20181;-83
2021/01/18 04:12:26;;;;;;;4.60;2.27;;;5.60;99.90;;;;;;5024694;28;20184;-82
2021/01/18 04:14:51;;;;;;;4.07;2.80;;;5.60;99.90;;;;;;4993442;28;20193;-83
2021/01/18 04:17:18;;;;;;;3.23;2.83;;;5.60;99.90;;;;;;5009851;28;20187;-82
2021/01/18 04:19:43;;;;;;;6.43;2.77;;;5.50;99.90;;;;;;5012452;28;20633;-82
2021/01/18 04:22:09;;;;;;;6.20;3.63;;;5.50;99.90;;;;;;5014539;28;20188;-83
2021/01/18 04:24:35;;;;;;;3.07;2.80;;;5.50;99.90;;;;;;5029504;28;20204;-83
2021/01/18 04:27:01;;;;;;;12.57;3.77;;;5.50;99.90;;;;;;5029547;28;20580;-83
2021/01/18 04:29:27;;;;;;;12.40;4.00;;;5.60;99.90;;;;;;5029719;28;20173;-83
2021/01/18 04:31:53;;;;;;;4.83;3.50;;;5.60;99.90;;;;;;5023556;28;20209;-82
2021/01/18 04:34:19;;;;;;;4.50;3.00;;;5.60;99.90;;;;;;4998830;28;20247;-83
2021/01/18 04:36:45;;;;;;;4.30;3.73;;;5.60;99.90;;;;;;4993597;28;20598;-83
2021/01/18 04:39:11;;;;;;;10.40;3.53;;;5.70;99.90;;;;;;5009765;28;20200;-83
2021/01/18 04:41:40;;;;;;;5.90;3.30;;;5.70;99.90;;;;;;5010358;28;20235;-82
2021/01/18 04:44:07;;;;;;;4.33;3.40;;;5.70;99.90;;;;;;5010022;28;20205;-82
2021/01/18 04:46:40;;;;;;;5.37;3.30;;;5.70;99.90;;;;;;5031916;28;20177;-82
2021/01/18 04:49:07;;;;;;;2.80;2.60;;;5.70;99.90;;;;;;5033404;28;20183;-83
2021/01/18 04:51:53;;;;;;;6.53;4.00;;;5.70;99.90;;;;;;5000506;28;20720;-83
2021/01/18 04:54:21;;;;;;;4.80;3.63;;;5.60;99.90;;;;;;5004743;28;20201;-83
2021/01/18 04:57:08;;;;;;;6.50;3.83;;;5.70;99.90;;;;;;4997416;28;20622;-83
2021/01/18 04:59:47;;;;;;;5.30;3.10;;;5.70;99.90;;;;;;4998719;28;20569;-82
2021/01/18 05:02:16;;;;;;;6.47;4.50;;;5.80;99.90;;;;;;5014159;28;20268;-83
2021/01/18 05:05:20;;;;;;;5.30;4.30;;;5.70;99.90;;;;;;4997338;28;20216;-83
2021/01/18 05:08:03;;;;;;;5.13;4.57;;;5.80;99.90;;;;;;4997594;28;20231;-83
2021/01/18 05:10:30;;;;;;;9.90;5.17;;;5.70;99.90;;;;;;5006996;28;20181;-83
2021/01/18 05:12:59;;;;;;;7.53;4.63;;;5.70;99.90;;;;;;5016821;28;20234;-83
2021/01/18 05:15:25;;;;;;;5.80;4.17;;;5.70;99.90;;;;;;5013378;28;20209;-83
2021/01/18 05:17:58;;;;;;;6.67;4.00;;;5.80;99.90;;;;;;5010630;28;20169;-83
2021/01/18 05:20:24;;;;;;;11.43;4.30;;;5.70;99.90;;;;;;5017611;28;20250;-83
2021/01/18 05:22:51;;;;;;;3.37;3.13;;;5.80;99.90;;;;;;5018142;28;20177;-82
2021/01/18 05:25:17;;;;;;;9.33;4.40;;;5.70;99.90;;;;;;5017001;28;20200;-83
2021/01/18 05:28:01;;;;;;;6.50;3.73;;;5.70;99.90;;;;;;5002510;28;20173;-83
2021/01/18 05:30:28;;;;;;;4.17;3.70;;;5.70;99.90;;;;;;5015642;28;20175;-82
2021/01/18 05:33:11;;;;;;;4.67;4.20;;;5.80;99.90;;;;;;5016964;28;20180;-82
2021/01/18 05:35:48;;;;;;;9.13;5.27;;;5.80;99.90;;;;;;5016785;28;20181;-82
2021/01/18 05:40:47;;;;;;;10.43;4.30;;;5.70;99.90;;;;;;5017759;28;20221;-86
2021/01/18 05:43:14;;;;;;;6.80;4.57;;;5.80;99.90;;;;;;5017500;28;20254;-83
2021/01/18 05:45:41;;;;;;;12.90;4.47;;;5.80;99.90;;;;;;5018981;28;20570;-85
2021/01/18 05:48:08;;;;;;;6.77;4.60;;;5.80;99.90;;;;;;5017932;28;20227;-84
2021/01/18 05:50:35;;;;;;;6.97;5.00;;;5.80;99.90;;;;;;5023804;28;20177;-85
2021/01/18 05:53:02;;;;;;;7.33;5.93;;;5.80;99.90;;;;;;5017909;28;20223;-85
2021/01/18 05:55:29;;;;;;;5.33;4.67;;;5.90;99.90;;;;;;5033775;28;20197;-84
2021/01/18 05:57:58;;;;;;;6.03;4.60;;;5.90;99.90;;;;;;5037426;28;20179;-84
2021/01/18 06:00:26;;;;;;;4.90;4.40;;;5.90;99.90;;;;;;5034593;28;20191;-85
2021/01/18 06:02:52;;;;;;;5.73;4.07;;;5.90;99.90;;;;;;5019335;28;20718;-85
2021/01/18 06:05:32;;;;;;;8.77;5.67;;;5.90;99.90;;;;;;5018228;28;20205;-85
2021/01/18 06:08:09;;;;;;;5.20;4.50;;;5.90;99.90;;;;;;5019539;28;20157;-83
2021/01/18 06:10:35;;;;;;;7.03;5.63;;;5.90;99.90;;;;;;5016219;28;20263;-83
2021/01/18 06:13:01;;;;;;;6.93;4.77;;;5.90;99.90;;;;;;5022124;28;20212;-83
2021/01/18 06:15:27;;;;;;;10.80;5.97;;;5.90;99.90;;;;;;5015358;28;20738;-83
2021/01/18 06:17:56;;;;;;;10.33;5.67;;;5.90;99.90;;;;;;5032904;28;20173;-84
2021/01/18 06:20:31;;;;;;;15.67;6.23;;;5.90;99.90;;;;;;5031905;28;20540;-84
2021/01/18 06:22:58;;;;;;;5.67;5.03;;;5.90;99.90;;;;;;5031824;28;20176;-85
2021/01/18 06:25:33;;;;;;;6.90;5.90;;;6.00;99.90;;;;;;5030877;28;20210;-85
2021/01/18 06:27:58;;;;;;;7.40;5.53;;;5.90;99.90;;;;;;5017898;28;20263;-86
2021/01/18 06:30:25;;;;;;;9.03;6.43;;;5.90;99.90;;;;;;5032818;28;20204;-86
2021/01/18 06:32:53;;;;;;;6.17;5.47;;;5.90;99.90;;;;;;5034457;28;20190;-86
2021/01/18 06:35:26;;;;;;;9.03;5.80;;;5.90;99.90;;;;;;5036510;28;20218;-86
2021/01/18 06:37:59;;;;;;;16.00;7.40;;;5.90;99.90;;;;;;5035514;28;20199;-83
2021/01/18 06:40:43;;;;;;;12.77;6.53;;;5.90;99.90;;;;;;5035970;28;20188;-84
2021/01/18 06:43:09;;;;;;;8.03;6.63;;;5.90;99.90;;;;;;5032530;28;20184;-84
2021/01/18 06:45:37;;;;;;;9.60;5.83;;;5.90;99.90;;;;;;5015499;28;20188;-85
2021/01/18 06:48:05;;;;;;;12.93;6.60;;;6.00;99.90;;;;;;5015394;28;20169;-86
2021/01/18 06:50:34;;;;;;;11.60;7.77;;;5.90;99.90;;;;;;5023281;28;20181;-85
2021/01/18 06:53:15;;;;;;;12.23;4.77;;;5.90;99.90;;;;;;5017217;28;20196;-83
2021/01/18 06:56:04;;;;;;;10.23;6.63;;;5.90;99.90;;;;;;5025152;28;20242;-83
2021/01/18 06:59:03;;;;;;;7.60;6.00;;;5.90;99.90;;;;;;5032245;28;20541;-82
2021/01/18 07:01:31;;;;;;;8.30;5.87;;;5.90;99.90;;;;;;5035194;28;20177;-80
2021/01/18 07:04:23;;;;;;;12.13;6.20;;;5.90;99.90;;;;;;5015635;28;20204;-81
2021/01/18 07:06:58;;;;;;;6.43;4.67;;;5.90;99.90;;;;;;5015377;28;20169;-79
2021/01/18 07:09:26;;;;;;;9.47;6.03;;;5.90;99.90;;;;;;5016210;28;20167;-82
2021/01/18 07:12:02;;;;;;;6.93;5.13;;;5.90;99.90;;;;;;5014936;28;20181;-83
2021/01/18 07:14:29;;;;;;;7.27;5.60;;;5.90;99.90;;;;;;5028425;28;20735;-83
2021/01/18 07:17:03;;;;;;;15.23;5.77;;;5.90;99.90;;;;;;5032069;28;20540;-81
2021/01/18 07:19:39;;;;;;;10.33;5.47;;;5.90;99.90;;;;;;5023950;28;20188;-81
2021/01/18 07:22:33;;;;;;;6.83;5.20;;;5.90;99.90;;;;;;5017126;28;20168;-82
2021/01/18 07:25:02;;;;;;;5.87;5.03;;;5.90;99.90;;;;;;5016894;28;20208;-83
2021/01/18 07:27:33;;;;;;;6.60;4.90;;;5.90;99.90;;;;;;5023185;28;20179;-83
2021/01/18 07:30:02;;;;;;;6.50;4.77;;;5.90;99.90;;;;;;5039997;28;20260;-80
2021/01/18 07:32:28;;;;;;;5.63;4.03;;;5.90;99.90;;;;;;5037913;28;20638;-80
2021/01/18 07:34:56;;;;;;;6.23;4.10;;;5.90;99.90;;;;;;5034873;28;20231;-83
2021/01/18 07:37:25;;;;;;;4.40;4.00;;;5.90;99.90;;;;;;5016685;28;20184;-82
2021/01/18 07:39:51;;;;;;;11.00;4.93;;;5.90;99.90;;;;;;5040770;28;20199;-82
2021/01/18 07:42:32;;;;;;;6.83;4.47;;;5.90;99.90;;;;;;5038528;28;20655;-82
2021/01/18 07:45:24;;;;;;;7.53;4.30;;;5.80;99.90;;;;;;5036791;28;20212;-83
2021/01/18 07:47:56;;;;;;;6.73;4.80;;;5.80;99.90;;;;;;5036056;28;20181;-82
2021/01/18 07:50:28;;;;;;;13.73;5.30;;;5.80;99.90;;;;;;5015989;28;20266;-82
2021/01/18 07:53:01;;;;;;;9.87;5.23;;;5.80;99.90;;;;;;5015415;28;20165;-81
2021/01/18 07:55:27;;;;;;;5.17;4.10;;;5.80;99.90;;;;;;5029830;28;20200;-81
2021/01/18 07:57:53;;;;;;;5.87;4.13;;;5.80;99.90;;;;;;5033593;28;20188;-83
2021/01/18 08:00:18;;;;;;;7.80;5.63;;;5.80;99.90;;;;;;5035041;28;20168;-83
2021/01/18 08:02:48;;;;;;;9.17;5.33;;;5.80;99.90;;;;;;5033340;28;20207;-84
2021/01/18 08:05:27;;;;;;;5.97;5.13;;;5.80;99.90;;;;;;5033146;28;20206;-81
2021/01/18 08:08:09;;;;;;;6.90;5.93;;;5.80;99.90;;;;;;5032791;28;20539;-81
2021/01/18 08:10:54;;;;;;;10.43;6.30;;;5.80;99.90;;;;;;5020300;28;20180;-81
2021/01/18 08:13:33;;;;;;;11.47;6.07;;;5.90;99.90;;;;;;5025553;28;20176;-82
2021/01/18 08:16:09;;;;;;;8.07;6.73;;;5.80;99.90;;;;;;5032973;28;20531;-83
2021/01/18 08:18:34;;;;;;;8.10;6.77;;;5.90;99.90;;;;;;5032521;28;20214;-81
2021/01/18 08:21:00;;;;;;;8.60;5.40;;;5.90;99.90;;;;;;5017216;28;20196;-82
2021/01/18 08:23:44;;;;;;;9.03;5.60;;;5.80;99.90;;;;;;5029612;28;20193;-83
2021/01/18 08:26:10;;;;;;;8.80;6.30;;;5.80;99.90;;;;;;5019229;28;20616;-82
2021/01/18 08:28:36;;;;;;;5.50;4.23;;;5.90;99.90;;;;;;5035215;28;20180;-80
2021/01/18 08:31:02;;;;;;;12.47;6.97;;;5.80;99.90;;;;;;5019491;28;20183;-86
2021/01/18 08:33:28;;;;;;;7.57;5.97;;;5.80;99.90;;;;;;5034914;28;20172;-83
2021/01/18 08:35:56;;;;;;;6.63;5.57;;;5.80;99.90;;;;;;5034666;28;20188;-81
2021/01/18 08:38:29;;;;;;;14.47;6.30;;;5.90;99.90;;;;;;5034558;28;20666;-87
2021/01/18 08:41:03;;;;;;;17.97;5.60;;;5.90;99.90;;;;;;5034133;28;20629;-82
2021/01/18 08:43:51;;;;;;;10.33;6.17;;;5.90;99.90;;;;;;5034258;28;20169;-84
2021/01/18 08:46:37;;;;;;;8.40;5.33;;;5.90;99.90;;;;;;5018794;28;20173;-82
2021/01/18 08:49:26;;;;;;;7.20;4.77;;;5.90;99.90;;;;;;5027110;28;20176;-82
2021/01/18 08:51:53;;;;;;;10.27;4.83;;;5.80;99.90;;;;;;5037252;28;20172;-87
2021/01/18 08:54:38;;;;;;;6.93;5.53;;;5.90;99.90;;;;;;5037901;28;20634;-83
2021/01/18 08:57:23;;;;;;;14.47;5.70;;;5.90;99.90;;;;;;5037881;28;20172;-83
2021/01/18 09:00:09;;;;;;;6.30;5.30;;;6.00;99.90;;;;;;5037048;28;20172;-81
2021/01/18 09:02:34;;;;;;;11.77;5.93;;;6.00;99.90;;;;;;5036651;28;20190;-83
2021/01/18 09:05:22;;;;;;;7.33;5.13;;;6.00;99.90;;;;;;5035646;28;20216;-84
2021/01/18 09:07:49;;;;;;;7.47;4.30;;;6.00;99.90;;;;;;5035728;28;20331;-84
2021/01/18 09:10:21;;;;;;;12.10;4.10;;;6.00;99.90;;;;;;5037553;28;20176;-81
2021/01/18 09:12:48;;;;;;;5.90;4.53;;;6.10;99.90;;;;;;5038025;28;20222;-82
2021/01/18 09:15:16;;;;;;;7.43;4.37;;;6.00;99.90;;;;;;5038388;28;20196;-84
2021/01/18 09:17:42;;;;;;;6.27;4.83;;;6.10;99.90;;;;;;5038270;28;20266;-85
2021/01/18 09:20:10;;;;;;;11.80;5.17;;;6.10;99.90;;;;;;5038160;28;20187;-84
2021/01/18 09:22:37;;;;;;;8.20;5.60;;;6.10;99.90;;;;;;5036162;28;20176;-85
2021/01/18 09:25:06;;;;;;;6.10;4.30;;;6.10;99.90;;;;;;5025621;28;20217;-82
2021/01/18 09:27:33;;;;;;;7.77;4.53;;;6.10;99.90;;;;;;5035391;28;20181;-85
2021/01/18 09:30:15;;;;;;;5.90;4.83;;;6.10;99.90;;;;;;5019139;28;20244;-85
2021/01/18 09:32:53;;;;;;;8.00;5.63;;;6.10;99.90;;;;;;5015925;28;20692;-82
2021/01/18 09:35:19;;;;;;;6.07;5.27;;;6.10;99.90;;;;;;5016408;28;20227;-84
2021/01/18 09:37:47;;;;;;;12.23;4.90;;;6.10;99.90;;;;;;5018397;28;20217;-82
2021/01/18 09:40:13;;;;;;;5.47;3.93;;;6.10;99.90;;;;;;5016586;28;20196;-82
2021/01/18 09:42:40;;;;;;;7.73;4.80;;;6.10;99.90;;;;;;5035596;28;20286;-82
2021/01/18 09:45:07;;;;;;;7.37;5.37;;;6.10;99.90;;;;;;5035740;28;20219;-80
2021/01/18 09:47:33;;;;;;;9.53;6.57;;;6.10;99.90;;;;;;5037067;28;20252;-83
2021/01/18 09:50:09;;;;;;;10.33;5.00;;;6.10;99.90;;;;;;5035869;28;20211;-83
2021/01/18 09:52:53;;;;;;;10.67;5.33;;;6.10;99.90;;;;;;5037831;28;20156;-81
2021/01/18 09:55:31;;;;;;;5.43;4.87;;;6.10;99.90;;;;;;5035883;28;20219;-83
2021/01/18 09:58:15;;;;;;;7.50;5.57;;;6.10;99.90;;;;;;5032028;28;20184;-85
2021/01/18 10:00:46;;;;;;;11.17;5.80;;;6.10;99.90;;;;;;5015986;28;20169;-87
2021/01/18 10:03:23;;;;;;;14.20;6.47;;;6.20;99.90;;;;;;5032096;28;20184;-86
2021/01/18 10:05:50;;;;;;;7.03;4.87;;;6.10;99.90;;;;;;5035299;28;20186;-86
2021/01/18 10:08:24;;;;;;;18.73;5.87;;;6.20;99.90;;;;;;5035549;28;20251;-86
2021/01/18 10:10:50;;;;;;;5.80;5.00;;;6.20;99.90;;;;;;5035361;28;20156;-87
2021/01/18 10:13:20;;;;;;;10.27;5.57;;;6.20;99.90;;;;;;5035775;28;20188;-85
2021/01/18 10:15:47;;;;;;;7.37;4.53;;;6.30;99.90;;;;;;5035360;28;20179;-84
2021/01/18 10:18:41;;;;;;;9.30;4.47;;;6.30;99.90;;;;;;5030700;28;20173;-85
2021/01/18 10:21:10;;;;;;;4.90;4.27;;;6.20;99.90;;;;;;5016128;28;20528;-84
2021/01/18 10:23:40;;;;;;;7.07;4.77;;;6.30;99.90;;;;;;5018652;28;20660;-84
2021/01/18 10:26:23;;;;;;;8.63;4.70;;;6.30;99.90;;;;;;5036045;28;20184;-85
2021/01/18 10:29:03;;;;;;;6.27;4.87;;;6.30;99.90;;;;;;5032477;28;20180;-86
2021/01/18 10:31:32;;;;;;;7.63;5.50;;;6.30;99.90;;;;;;5015403;28;20172;-86
2021/01/18 10:34:24;;;;;;;9.27;4.50;;;6.30;99.90;;;;;;5030409;28;20216;-86
2021/01/18 10:36:52;;;;;;;4.73;4.30;;;6.30;99.90;;;;;;5015353;28;20177;-85
2021/01/18 10:39:37;;;;;;;9.43;5.20;;;6.30;99.90;;;;;;5017015;28;20199;-86
2021/01/18 10:42:09;;;;;;;10.03;5.20;;;6.30;99.90;;;;;;5030189;28;20188;-85
2021/01/18 10:44:47;;;;;;;6.83;4.47;;;6.30;99.90;;;;;;5036195;28;20211;-84
2021/01/18 10:47:12;;;;;;;7.70;4.33;;;6.30;99.90;;;;;;5018502;28;20183;-84
2021/01/18 10:49:38;;;;;;;5.13;4.63;;;6.30;99.90;;;;;;5016581;28;20252;-85
2021/01/18 10:52:11;;;;;;;6.90;4.60;;;6.30;99.90;;;;;;5016319;28;20161;-86
2021/01/18 10:54:37;;;;;;;5.13;4.47;;;6.30;99.90;;;;;;5018136;28;20284;-84
2021/01/18 10:57:19;;;;;;;14.13;5.70;;;6.30;99.90;;;;;;5019704;28;20268;-83
2021/01/18 10:59:45;;;;;;;7.10;4.37;;;6.40;99.90;;;;;;5037332;28;20153;-83
2021/01/18 11:02:13;;;;;;;4.97;4.47;;;6.40;99.90;;;;;;5038284;28;20168;-85
2021/01/18 11:04:46;;;;;;;5.93;4.97;;;6.40;99.90;;;;;;5036141;28;20703;-84
2021/01/18 11:07:13;;;;;;;7.97;4.53;;;6.50;99.90;;;;;;5034133;28;20180;-83
2021/01/18 11:09:40;;;;;;;10.00;4.30;;;6.50;99.90;;;;;;5034335;28;20172;-84
2021/01/18 11:12:06;;;;;;;5.13;3.87;;;6.40;99.90;;;;;;5033677;28;20563;-84
2021/01/18 11:14:32;;;;;;;3.70;3.37;;;6.40;99.90;;;;;;5020253;28;20707;-83
2021/01/18 11:17:00;;;;;;;6.77;4.53;;;6.40;99.90;;;;;;5034081;28;20275;-85
2021/01/18 11:19:26;;;;;;;10.70;3.40;;;6.40;99.90;;;;;;5033954;28;20175;-83
2021/01/18 11:21:52;;;;;;;5.50;4.27;;;6.50;99.90;;;;;;5028622;28;20207;-83
2021/01/18 11:24:17;;;;;;;3.40;3.10;;;6.50;99.90;;;;;;5033498;28;20690;-85
2021/01/18 11:26:46;;;;;;;5.43;4.10;;;6.50;99.90;;;;;;5019198;28;20594;-84
2021/01/18 11:29:12;;;;;;;4.80;3.40;;;6.50;99.90;;;;;;5033832;28;20199;-85
2021/01/18 11:31:37;;;;;;;8.63;4.00;;;6.50;99.90;;;;;;5017687;28;20686;-86
2021/01/18 11:34:03;;;;;;;3.47;3.13;;;6.50;99.90;;;;;;5034171;28;20681;-87
2021/01/18 11:36:28;;;;;;;6.60;3.93;;;6.60;99.90;;;;;;5034427;28;20180;-85
2021/01/18 11:38:54;;;;;;;7.87;3.53;;;6.60;99.90;;;;;;5045157;23;21147;-85
2021/01/18 11:41:19;;;;;;;5.53;3.80;;;6.60;99.90;;;;;;5033933;28;20207;-85
2021/01/18 11:43:45;;;;;;;4.93;3.77;;;6.60;99.90;;;;;;5015669;28;20220;-85
2021/01/18 11:46:16;;;;;;;6.80;3.37;;;6.70;99.90;;;;;;4995247;28;20166;-85
2021/01/18 11:48:42;;;;;;;5.40;2.93;;;6.70;99.90;;;;;;4997255;28;20149;-84
2021/01/18 11:51:08;;;;;;;4.50;3.73;;;6.70;99.90;;;;;;5001809;28;20177;-86
2021/01/18 11:53:33;;;;;;;5.53;3.20;;;6.60;99.90;;;;;;5014839;28;20184;-84
2021/01/18 11:55:59;;;;;;;4.50;3.20;;;6.60;99.90;;;;;;5038118;28;20681;-86
2021/01/18 11:58:24;;;;;;;20.87;3.80;;;6.60;99.90;;;;;;5036360;28;20169;-88
2021/01/18 12:00:50;;;;;;;8.87;2.57;;;6.60;99.90;;;;;;5037299;28;20172;-86
2021/01/18 12:03:15;;;;;;;4.10;3.13;;;6.60;99.90;;;;;;5035065;28;20173;-85
2021/01/18 12:05:41;;;;;;;11.23;4.07;;;6.60;99.90;;;;;;5033816;28;20235;-85
2021/01/18 12:08:07;;;;;;;3.87;3.13;;;6.60;99.90;;;;;;5033588;28;20271;-84
2021/01/18 12:10:38;;;;;;;4.97;2.90;;;6.60;99.90;;;;;;5028307;28;20271;-84
2021/01/18 12:13:05;;;;;;;3.27;2.90;;;6.60;99.90;;;;;;5014079;28;20169;-84
2021/01/18 12:15:32;;;;;;;11.80;3.73;;;6.60;99.90;;;;;;5013652;28;20228;-85
2021/01/18 12:17:57;;;;;;;9.53;3.10;;;6.60;99.90;;;;;;5014514;28;20177;-84
2021/01/18 12:20:23;;;;;;;3.27;2.87;;;6.60;99.90;;;;;;5013695;28;20208;-85
2021/01/18 12:22:54;;;;;;;5.77;3.03;;;6.60;99.90;;;;;;5013919;28;20176;-85
2021/01/18 12:25:20;;;;;;;4.13;2.73;;;6.60;99.90;;;;;;5015010;28;20283;-86
2021/01/18 12:27:50;;;;;;;3.17;2.80;;;6.60;99.90;;;;;;5018734;28;20711;-85
2021/01/18 12:30:17;;;;;;;5.83;3.40;;;6.60;99.90;;;;;;5032226;28;20172;-86
2021/01/18 12:32:43;;;;;;;3.50;2.50;;;6.70;99.90;;;;;;5033088;28;20184;-84
2021/01/18 12:35:09;;;;;;;5.33;2.40;;;6.70;99.90;;;;;;5033582;28;20196;-85
2021/01/18 12:37:35;;;;;;;2.83;2.53;;;6.70;99.90;;;;;;5034958;28;20231;-84
2021/01/18 12:40:00;;;;;;;3.20;2.90;;;6.70;99.90;;;;;;5033328;28;20192;-87
2021/01/18 12:42:26;;;;;;;3.00;2.70;;;6.70;99.90;;;;;;5025598;28;20641;-86
2021/01/18 12:44:52;;;;;;;5.03;2.20;;;6.70;99.90;;;;;;5012456;28;20205;-87
2021/01/18 12:47:17;;;;;;;2.60;2.13;;;6.70;99.90;;;;;;5012314;28;20243;-86
2021/01/18 12:49:43;;;;;;;9.00;2.90;;;6.70;99.90;;;;;;5013699;28;20191;-86
2021/01/18 12:52:09;;;;;;;9.77;2.40;;;6.70;99.90;;;;;;5012462;28;20208;-87
2021/01/18 12:54:36;;;;;;;3.97;1.57;;;6.70;99.90;;;;;;5012244;28;20197;-87
2021/01/18 12:57:02;;;;;;;11.80;2.47;;;6.70;99.90;;;;;;5012374;28;20177;-87
2021/01/18 12:59:28;;;;;;;3.50;2.07;;;6.70;99.90;;;;;;5020657;28;20217;-85
2021/01/18 13:01:53;;;;;;;2.47;2.17;;;6.70;99.90;;;;;;5037066;28;20184;-85
2021/01/18 13:04:19;;;;;;;1.73;1.63;;;6.70;99.90;;;;;;5017226;28;20212;-85
2021/01/18 13:06:46;;;;;;;2.50;2.07;;;6.80;99.90;;;;;;5018647;28;20653;-86
2021/01/18 13:09:19;;;;;;;4.00;1.73;;;6.80;99.90;;;;;;5027895;28;20272;-86
2021/01/18 13:11:51;;;;;;;1.63;1.43;;;6.80;99.90;;;;;;5039897;28;20168;-86
2021/01/18 13:14:18;;;;;;;2.80;1.47;;;6.80;99.90;;;;;;5009887;28;20201;-86