Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:26;;;;;;;;;;;;;;;20.16;27.33;101216.88;103601;1318;72849;-80
2022/03/25 00:03:25;;;;;;;;;;;;;;;20.16;27.38;101213.11;103287;1320;74956;-83
2022/03/25 00:06:00;;;;;;;;;;;;;;;20.15;27.32;101217.27;103390;1319;61247;-83
2022/03/25 00:09:15;;;;;;;;;;;;;;;20.16;27.30;101224.55;103361;1320;59309;-80
2022/03/25 00:12:19;;;;;;;;;;;;;;;20.16;27.35;101232.09;102774;1329;72671;-83
2022/03/25 00:15:07;;;;;;;;;;;;;;;20.16;27.46;101229.77;102765;1329;76152;-83
2022/03/25 00:18:10;;;;;;;;;;;;;;;20.16;27.39;101230.28;102755;1329;61387;-81
2022/03/25 00:20:49;;;;;;;;;;;;;;;;;;;;;
2022/03/25 00:23:38;;;;;;;;;;;;;;;20.15;27.34;101229.77;102343;1334;72988;-83
2022/03/25 00:26:29;;;;;;;;;;;;;;;20.15;27.39;101235.49;102607;1323;74605;-85
2022/03/25 00:28:55;;;;;;;;;;;;;;;20.15;27.38;101236.07;103182;1321;61307;-83
2022/03/25 00:31:33;;;;;;;;;;;;;;;;;;;;;
2022/03/25 00:34:21;;;;;;;;;;;;;;;20.14;27.34;101241.63;103255;1322;71766;-83
2022/03/25 00:37:08;;;;;;;;;;;;;;;20.14;27.34;101244.69;103250;1321;73910;-84
2022/03/25 00:39:45;;;;;;;;;;;;;;;20.14;27.37;101245.94;103177;1322;61447;-83
2022/03/25 00:42:36;;;;;;;;;;;;;;;20.14;27.44;101247.73;103207;1322;61385;-84
2022/03/25 00:45:16;;;;;;;;;;;;;;;;;;;;;
2022/03/25 00:48:10;;;;;;;;;;;;;;;20.14;27.37;101249.90;103224;1317;74787;-82
2022/03/25 00:51:02;;;;;;;;;;;;;;;20.13;27.50;101250.45;104241;1314;61168;-84
2022/03/25 00:53:43;;;;;;;;;;;;;;;20.13;27.35;101253.49;104300;1313;61200;-81
2022/03/25 00:56:37;;;;;;;;;;;;;;;20.13;27.49;101252.27;104248;1314;73952;-78
2022/03/25 00:59:27;;;;;;;;;;;;;;;20.13;27.45;101248.53;104205;1316;74744;-83
2022/03/25 01:02:19;;;;;;;;;;;;;;;20.12;27.44;101253.02;104232;1316;61090;-82
2022/03/25 01:04:45;;;;;;;;;;;;;;;20.12;27.32;101255.16;103632;1319;61332;-81
2022/03/25 01:07:24;;;;;;;;;;;;;;;;;;;;;
2022/03/25 01:10:33;;;;;;;;;;;;;;;;;;;;;
2022/03/25 01:13:19;;;;;;;;;;;;;;;20.12;27.53;101256.64;102603;1326;61374;-81
2022/03/25 01:16:13;;;;;;;;;;;;;;;20.12;27.57;101256.80;102787;1324;61163;-84
2022/03/25 01:19:05;;;;;;;;;;;;;;;20.11;27.42;101259.52;102767;1326;72754;-83
2022/03/25 01:22:14;;;;;;;;;;;;;;;20.11;27.48;101256.67;102558;1329;73568;-83
2022/03/25 01:25:29;;;;;;;;;;;;;;;20.11;27.49;101259.86;102155;1335;61748;-85
2022/03/25 01:28:57;;;;;;;;;;;;;;;20.11;27.50;101254.70;101759;1344;61288;-86
2022/03/25 01:31:41;;;;;;;;;;;;;;;;;;;;;
2022/03/25 01:34:40;;;;;;;;;;;;;;;20.11;27.54;101246.64;101746;1344;74798;-82
2022/03/25 01:37:36;;;;;;;;;;;;;;;;;;;;;
2022/03/25 01:40:43;;;;;;;;;;;;;;;20.10;27.54;101237.91;101719;1345;61397;-82
2022/03/25 01:43:44;;;;;;;;;;;;;;;20.12;27.55;101238.06;101849;1341;72795;-83
2022/03/25 01:46:27;;;;;;;;;;;;;;;20.11;27.50;101237.19;101812;1341;75222;-85
2022/03/25 01:49:30;;;;;;;;;;;;;;;20.11;27.47;101236.66;102004;1337;61424;-84
2022/03/25 01:52:14;;;;;;;;;;;;;;;20.11;27.49;101238.44;101962;1337;61817;-81
2022/03/25 01:55:12;;;;;;;;;;;;;;;;;;;;;
2022/03/25 01:58:25;;;;;;;;;;;;;;;20.10;27.57;101236.30;102034;1337;74277;-83
2022/03/25 02:01:17;;;;;;;;;;;;;;;;;;;;;
2022/03/25 02:04:04;;;;;;;;;;;;;;;20.10;27.55;101242.78;102761;1328;61993;-82
2022/03/25 02:06:32;;;;;;;;;;;;;;;20.09;27.61;101241.20;103866;1316;73062;-79
2022/03/25 02:09:05;;;;;;;;;;;;;;;20.09;27.53;101240.34;103660;1318;75756;-83
2022/03/25 02:12:00;;;;;;;;;;;;;;;20.09;27.57;101246.57;103688;1319;61297;-84
2022/03/25 02:14:31;;;;;;;;;;;;;;;20.09;27.44;101243.54;103905;1316;61184;-84
2022/03/25 02:17:38;;;;;;;;;;;;;;;20.08;27.60;101249.30;104077;1308;72762;-85
2022/03/25 02:20:23;;;;;;;;;;;;;;;20.08;27.55;101253.98;104571;1308;74994;-87
2022/03/25 02:23:28;;;;;;;;;;;;;;;20.08;27.62;101258.11;104591;1308;61268;-83
2022/03/25 02:26:16;;;;;;;;;;;;;;;20.08;27.56;101258.80;104516;1308;61260;-84
2022/03/25 02:29:04;;;;;;;;;;;;;;;;;;;;;
2022/03/25 02:32:21;;;;;;;;;;;;;;;;;;;;;
2022/03/25 02:35:37;;;;;;;;;;;;;;;;;;;;;
2022/03/25 02:41:42;;;;;;;;;;;;;;;20.07;27.60;101267.45;104117;1316;71570;-81
2022/03/25 02:44:31;;;;;;;;;;;;;;;;;;;;;
2022/03/25 02:47:19;;;;;;;;;;;;;;;20.07;27.59;101274.92;104202;1317;61257;-82
2022/03/25 02:50:01;;;;;;;;;;;;;;;20.07;27.70;101273.52;104201;1316;61444;-85
2022/03/25 02:52:49;;;;;;;;;;;;;;;20.07;27.63;101276.20;104216;1316;72659;-81
2022/03/25 02:55:30;;;;;;;;;;;;;;;20.07;27.55;101277.98;104113;1317;75725;-87
2022/03/25 02:58:58;;;;;;;;;;;;;;;20.06;27.59;101279.09;104206;1314;61306;-80
2022/03/25 03:01:36;;;;;;;;;;;;;;;;;;;;;
2022/03/25 03:04:13;;;;;;;;;;;;;;;20.06;27.60;101278.39;103132;1321;74243;-84
2022/03/25 03:07:45;;;;;;;;;;;;;;;20.06;27.52;101279.11;103878;1316;75826;-85
2022/03/25 03:10:38;;;;;;;;;;;;;;;;;;;;;
2022/03/25 03:13:31;;;;;;;;;;;;;;;20.06;27.69;101278.42;104355;1311;61413;-82
2022/03/25 03:16:29;;;;;;;;;;;;;;;20.05;27.66;101278.27;104310;1311;73257;-86
2022/03/25 03:19:23;;;;;;;;;;;;;;;;;;;;;
2022/03/25 03:22:30;;;;;;;;;;;;;;;20.06;27.69;101282.17;104361;1311;61384;-82
2022/03/25 03:25:10;;;;;;;;;;;;;;;20.05;27.66;101280.77;104335;1311;61119;-85
2022/03/25 03:28:35;;;;;;;;;;;;;;;;;;;;;
2022/03/25 03:31:59;;;;;;;;;;;;;;;20.05;27.65;101280.07;103836;1317;75875;-84
2022/03/25 03:34:44;;;;;;;;;;;;;;;20.05;27.66;101278.99;103046;1324;61308;-84
2022/03/25 03:37:25;;;;;;;;;;;;;;;;;;;;;
2022/03/25 03:41:06;;;;;;;;;;;;;;;20.05;27.62;101285.41;103582;1319;74197;-82
2022/03/25 03:44:32;;;;;;;;;;;;;;;20.05;27.73;101287.92;102723;1325;73731;-83
2022/03/25 03:47:24;;;;;;;;;;;;;;;;;;;;;
2022/03/25 03:50:26;;;;;;;;;;;;;;;;;;;;;
2022/03/25 03:54:17;;;;;;;;;;;;;;;20.05;27.79;101297.38;102666;1329;74385;-83
2022/03/25 03:56:38;;;;;;;;;;;;;;;20.04;27.74;101294.39;102765;1326;73585;-86
2022/03/25 03:59:55;;;;;;;;;;;;;;;;;;;;;
2022/03/25 04:03:32;;;;;;;;;;;;;;;;;;;;;
2022/03/25 04:06:00;;;;;;;;;;;;;;;20.05;27.70;101298.13;102073;1338;73856;-79
2022/03/25 04:12:20;;;;;;;;;;;;;;;20.04;27.74;101299.75;101784;1344;61244;-82
2022/03/25 04:15:52;;;;;;;;;;;;;;;20.04;27.66;101299.43;101820;1344;61429;-81
2022/03/25 04:18:30;;;;;;;;;;;;;;;;;;;;;
2022/03/25 04:21:31;;;;;;;;;;;;;;;;;;;;;
2022/03/25 04:24:16;;;;;;;;;;;;;;;20.04;27.72;101293.88;101874;1340;61133;-79
2022/03/25 04:26:51;;;;;;;;;;;;;;;20.03;27.72;101292.85;101950;1337;63066;-84
2022/03/25 04:29:50;;;;;;;;;;;;;;;;;;;;;
2022/03/25 04:32:55;;;;;;;;;;;;;;;;;;;;;
2022/03/25 04:35:48;;;;;;;;;;;;;;;20.03;27.71;101297.14;101871;1341;61408;-84
2022/03/25 04:38:16;;;;;;;;;;;;;;;20.04;27.69;101300.86;101917;1340;61239;-84
2022/03/25 04:41:18;;;;;;;;;;;;;;;20.05;27.70;101305.98;102172;1332;74489;-85
2022/03/25 04:44:01;;;;;;;;;;;;;;;20.06;27.67;101306.97;102350;1334;75061;-86
2022/03/25 04:47:10;;;;;;;;;;;;;;;;;;;;;
2022/03/25 04:49:57;;;;;;;;;;;;;;;20.11;27.78;101310.98;102999;1322;61304;-86
2022/03/25 04:52:38;;;;;;;;;;;;;;;20.13;27.77;101314.78;103004;1323;74314;-83
2022/03/25 04:55:44;;;;;;;;;;;;;;;20.16;27.74;101321.64;103175;1322;74858;-82
2022/03/25 04:58:28;;;;;;;;;;;;;;;;;;;;;
2022/03/25 05:01:27;;;;;;;;;;;;;;;20.22;27.65;101326.44;102998;1322;61453;-81
2022/03/25 05:04:23;;;;;;;;;;;;;;;;;;;;;
2022/03/25 05:07:07;;;;;;;;;;;;;;;20.28;27.52;101329.85;103226;1322;74886;-84
2022/03/25 05:09:45;;;;;;;;;;;;;;;20.30;27.53;101329.89;103685;1317;61438;-79
2022/03/25 05:12:54;;;;;;;;;;;;;;;20.32;27.35;101324.02;103438;1314;61686;-79
2022/03/25 05:15:10;;;;;;;;;;;;;;;20.34;27.25;101324.79;104089;1314;74008;-89
2022/03/25 05:18:15;;;;;;;;;;;;;;;20.37;27.12;101326.58;104177;1314;74616;-86
2022/03/25 05:20:44;;;;;;;;;;;;;;;20.39;27.16;101325.39;104270;1313;61308;-83
2022/03/25 05:24:15;;;;;;;;;;;;;;;20.41;26.88;101327.27;103336;1319;61219;-84
2022/03/25 05:27:04;;;;;;;;;;;;;;;;;;;;;
2022/03/25 05:29:35;;;;;;;;;;;;;;;20.41;26.72;101318.30;103527;1320;75083;-84
2022/03/25 05:32:01;;;;;;;;;;;;;;;20.41;26.60;101315.45;103623;1312;62329;-82
2022/03/25 05:34:57;;;;;;;;;;;;;;;20.39;26.41;101310.38;104226;1311;61832;-81
2022/03/25 05:37:26;;;;;;;;;;;;;;;20.38;26.23;101309.92;104143;1311;72728;-81
2022/03/25 05:39:57;;;;;;;;;;;;;;;20.35;26.13;101308.50;104190;1312;61503;-83
2022/03/25 05:42:22;;;;;;;;;;;;;;;20.31;26.17;101308.22;103971;1311;61863;-80
2022/03/25 05:44:57;;;;;;;;;;;;;;;20.27;25.91;101313.05;103886;1311;61278;-81
2022/03/25 05:47:25;;;;;;;;;;;;;;;20.24;25.99;101315.72;103796;1314;71729;-82
2022/03/25 05:50:02;;;;;;;;;;;;;;;20.22;25.78;101320.14;104206;1311;74812;-81
2022/03/25 05:52:37;;;;;;;;;;;;;;;20.18;25.79;101321.50;104148;1311;61205;-81
2022/03/25 05:55:04;;;;;;;;;;;;;;;20.14;25.66;101324.78;104124;1311;61158;-83
2022/03/25 05:57:30;;;;;;;;;;;;;;;20.11;25.55;101329.92;104148;1311;73035;-82
2022/03/25 05:59:58;;;;;;;;;;;;;;;20.09;25.53;101331.80;104041;1313;61199;-81
2022/03/25 06:02:33;;;;;;;;;;;;;;;20.09;25.47;101331.65;104490;1305;61241;-82
2022/03/25 06:04:59;;;;;;;;;;;;;;;20.09;25.38;101329.88;104520;1305;61299;-82
2022/03/25 06:07:25;;;;;;;;;;;;;;;20.10;25.32;101333.20;104690;1305;61252;-82
2022/03/25 06:09:51;;;;;;;;;;;;;;;20.12;25.33;101331.65;104506;1305;61215;-81
2022/03/25 06:12:16;;;;;;;;;;;;;;;20.13;25.34;101338.73;104179;1305;59749;-80
2022/03/25 06:14:51;;;;;;;;;;;;;;;20.15;24.97;101341.34;104445;1304;59294;-82
2022/03/25 06:17:16;;;;;;;;;;;;;;;20.15;24.98;101341.82;104703;1304;72867;-81
2022/03/25 06:19:42;;;;;;;;;;;;;;;20.17;25.03;101340.34;104722;1305;61258;-81
2022/03/25 06:22:15;;;;;;;;;;;;;;;20.17;24.82;101337.80;104506;1305;61255;-80
2022/03/25 06:24:45;;;;;;;;;;;;;;;20.19;24.91;101339.62;104572;1305;61215;-80
2022/03/25 06:27:11;;;;;;;;;;;;;;;20.23;24.96;101340.13;104619;1305;73971;-82
2022/03/25 06:29:37;;;;;;;;;;;;;;;20.25;24.86;101339.05;104526;1305;59510;-81
2022/03/25 06:32:07;;;;;;;;;;;;;;;20.29;24.76;101339.96;105225;1305;59516;-81
2022/03/25 06:34:33;;;;;;;;;;;;;;;20.33;24.68;101337.02;104502;1305;61283;-80
2022/03/25 06:36:58;;;;;;;;;;;;;;;20.36;24.72;101334.31;104386;1305;61342;-80
2022/03/25 06:39:33;;;;;;;;;;;;;;;20.39;24.75;101332.73;104101;1305;61276;-81
2022/03/25 06:42:01;;;;;;;;;;;;;;;20.42;24.61;101332.71;104302;1306;61539;-84
2022/03/25 06:44:26;;;;;;;;;;;;;;;20.46;24.64;101328.56;104613;1304;61219;-81
2022/03/25 06:46:52;;;;;;;;;;;;;;;20.49;24.52;101328.19;104071;1305;837345;-81
2022/03/25 06:49:17;;;;;;;;;;;;;;;20.53;24.55;101324.55;104352;1306;61390;-80
2022/03/25 06:51:46;;;;;;;;;;;;;;;20.56;24.53;101328.16;104426;1308;61402;-80
2022/03/25 06:54:12;;;;;;;;;;;;;;;20.54;24.43;101326.83;104305;1308;59362;-81
2022/03/25 06:56:37;;;;;;;;;;;;;;;20.45;24.25;101329.00;104201;1308;60076;-80
2022/03/25 06:59:04;;;;;;;;;;;;;;;20.32;24.09;101332.27;104276;1308;61183;-81
2022/03/25 07:01:32;;;;;;;;;;;;;;;20.20;24.16;101334.93;104218;1308;61292;-82
2022/03/25 07:03:57;;;;;;;;;;;;;;;20.05;24.03;101340.80;104256;1309;59940;-82
2022/03/25 07:06:24;;;;;;;;;;;;;;;20.03;24.31;101341.11;104167;1308;59926;-83
2022/03/25 07:08:53;;;;;;;;;;;;;;;20.06;24.29;101339.68;104347;1308;59998;-82
2022/03/25 07:11:18;;;;;;;;;;;;;;;20.11;24.17;101338.13;104326;1308;60338;-80
2022/03/25 07:13:45;;;;;;;;;;;;;;;20.16;24.18;101335.20;104261;1308;61497;-81
2022/03/25 07:16:11;;;;;;;;;;;;;;;20.22;24.26;101338.20;104272;1308;61286;-81
2022/03/25 07:18:37;;;;;;;;;;;;;;;20.27;24.37;101343.27;104111;1308;61316;-82
2022/03/25 07:21:04;;;;;;;;;;;;;;;20.32;24.28;101344.41;104109;1308;61382;-81
2022/03/25 07:23:30;;;;;;;;;;;;;;;20.37;24.20;101345.91;104250;1306;61327;-81
2022/03/25 07:25:55;;;;;;;;;;;;;;;20.41;24.11;101342.25;104408;1305;61429;-81
2022/03/25 07:28:23;;;;;;;;;;;;;;;20.45;24.22;101333.81;104562;1305;61167;-81
2022/03/25 07:30:50;;;;;;;;;;;;;;;20.48;24.18;101335.77;104443;1305;61309;-82
2022/03/25 07:33:15;;;;;;;;;;;;;;;20.52;24.06;101330.38;104305;1305;60174;-81
2022/03/25 07:35:47;;;;;;;;;;;;;;;20.54;24.12;101333.25;104439;1306;72746;-81
2022/03/25 07:38:20;;;;;;;;;;;;;;;20.57;23.94;101328.97;104453;1306;61156;-81
2022/03/25 07:40:49;;;;;;;;;;;;;;;20.60;24.19;101331.63;104485;1305;61330;-81
2022/03/25 07:43:16;;;;;;;;;;;;;;;20.63;23.96;101330.58;104485;1303;61310;-82
2022/03/25 07:45:41;;;;;;;;;;;;;;;20.65;23.99;101329.03;104429;1305;61236;-81
2022/03/25 07:48:10;;;;;;;;;;;;;;;20.67;24.04;101329.96;104417;1305;61314;-81
2022/03/25 07:50:35;;;;;;;;;;;;;;;20.67;23.88;101327.48;104385;1305;61534;-81
2022/03/25 07:53:07;;;;;;;;;;;;;;;20.66;23.84;101324.86;104604;1305;61480;-81
2022/03/25 07:55:56;;;;;;;;;;;;;;;20.65;23.71;101318.50;104325;1306;61255;-82
2022/03/25 07:58:24;;;;;;;;;;;;;;;20.56;23.87;101320.07;103848;1310;74883;-81
2022/03/25 08:00:50;;;;;;;;;;;;;;;20.52;23.78;101314.09;104093;1311;60167;-80
2022/03/25 08:03:20;;;;;;;;;;;;;;;20.50;23.85;101313.65;104007;1312;61744;-81
2022/03/25 08:05:50;;;;;;;;;;;;;;;20.51;24.26;101310.58;103195;1312;73794;-80
2022/03/25 08:08:17;;;;;;;;;;;;;;;20.52;24.48;101314.27;103314;1311;75674;-80
2022/03/25 08:10:44;;;;;;;;;;;;;;;20.54;24.44;101310.19;103879;1311;60783;-81
2022/03/25 08:13:10;;;;;;;;;;;;;;;20.57;24.27;101309.65;103954;1311;61653;-80
2022/03/25 08:15:41;;;;;;;;;;;;;;;20.59;24.40;101305.58;104107;1311;72883;-80
2022/03/25 08:18:08;;;;;;;;;;;;;;;20.62;24.53;101303.14;103771;1313;61361;-82
2022/03/25 08:20:36;;;;;;;;;;;;;;;20.64;24.60;101301.94;103885;1311;62932;-82
2022/03/25 08:23:02;;;;;;;;;;;;;;;20.66;24.37;101302.73;103755;1313;61698;-82
2022/03/25 08:28:14;;;;;;;;;;;;;;;20.65;24.17;101302.59;104101;1311;73800;-82
2022/03/25 08:30:40;;;;;;;;;;;;;;;20.64;24.14;101306.06;104069;1311;61306;-82
2022/03/25 08:33:15;;;;;;;;;;;;;;;20.62;24.12;101304.17;104067;1312;61447;-82
2022/03/25 08:35:47;;;;;;;;;;;;;;;20.62;24.13;101302.92;104114;1305;73982;-82
2022/03/25 08:38:12;;;;;;;;;;;;;;;20.61;24.02;101300.52;104494;1306;74635;-81
2022/03/25 08:40:38;;;;;;;;;;;;;;;20.58;23.99;101294.02;104492;1305;59540;-81
2022/03/25 08:43:06;;;;;;;;;;;;;;;20.57;23.86;101294.63;104279;1305;61317;-82
2022/03/25 08:45:32;;;;;;;;;;;;;;;20.56;23.76;101292.23;104280;1306;73852;-80
2022/03/25 08:48:19;;;;;;;;;;;;;;;20.56;23.60;101292.05;104219;1306;61464;-80
2022/03/25 08:50:49;;;;;;;;;;;;;;;20.55;23.66;101286.02;104171;1305;61155;-81
2022/03/25 08:53:17;;;;;;;;;;;;;;;20.53;23.73;101284.67;103854;1305;61433;-84
2022/03/25 08:55:42;;;;;;;;;;;;;;;20.48;23.36;101286.23;103880;1306;73430;-81
2022/03/25 08:58:13;;;;;;;;;;;;;;;20.37;23.48;101287.10;104051;1305;61290;-84
2022/03/25 09:00:48;;;;;;;;;;;;;;;20.30;23.54;101283.23;103874;1305;61261;-81
2022/03/25 09:03:17;;;;;;;;;;;;;;;20.27;23.59;101281.64;104356;1305;61328;-80
2022/03/25 09:05:42;;;;;;;;;;;;;;;20.26;23.77;101277.40;104371;1305;73898;-81
2022/03/25 09:08:18;;;;;;;;;;;;;;;20.26;23.86;101274.36;104468;1305;76050;-82
2022/03/25 09:10:44;;;;;;;;;;;;;;;20.28;23.85;101276.92;104471;1305;60875;-83
2022/03/25 09:13:12;;;;;;;;;;;;;;;20.29;23.97;101276.67;104526;1305;61369;-80
2022/03/25 09:15:37;;;;;;;;;;;;;;;20.32;24.01;101273.64;104546;1306;73879;-82
2022/03/25 09:18:03;;;;;;;;;;;;;;;20.34;23.93;101269.80;104510;1306;59538;-80
2022/03/25 09:20:31;;;;;;;;;;;;;;;20.35;24.17;101270.58;104474;1306;61241;-81
2022/03/25 09:22:57;;;;;;;;;;;;;;;20.37;24.24;101271.36;104593;1305;61195;-81
2022/03/25 09:25:23;;;;;;;;;;;;;;;20.39;24.38;101268.00;104507;1305;61307;-80
2022/03/25 09:27:52;;;;;;;;;;;;;;;20.41;24.69;101264.69;104405;1304;61352;-81
2022/03/25 09:30:17;;;;;;;;;;;;;;;20.42;24.71;101262.84;104221;1307;61085;-80
2022/03/25 09:32:43;;;;;;;;;;;;;;;20.43;24.88;101262.77;104220;1305;59954;-80
2022/03/25 09:35:09;;;;;;;;;;;;;;;20.45;25.03;101263.37;104532;1305;61319;-80
2022/03/25 09:37:53;;;;;;;;;;;;;;;20.47;25.25;101261.48;104213;1306;59841;-80
2022/03/25 09:40:20;;;;;;;;;;;;;;;20.49;25.41;101259.56;104488;1305;60105;-80
2022/03/25 09:42:46;;;;;;;;;;;;;;;20.50;25.41;101250.91;104721;1305;61562;-82
2022/03/25 09:45:12;;;;;;;;;;;;;;;20.51;25.38;101253.33;104471;1305;61370;-82
2022/03/25 09:47:38;;;;;;;;;;;;;;;20.51;25.44;101256.91;104456;1305;59987;-81
2022/03/25 09:50:15;;;;;;;;;;;;;;;20.52;25.46;101248.45;104417;1308;61514;-81
2022/03/25 09:52:45;;;;;;;;;;;;;;;20.50;25.79;101247.66;104432;1305;61432;-81
2022/03/25 09:55:11;;;;;;;;;;;;;;;20.46;25.57;101239.73;104580;1305;72828;-81
2022/03/25 09:57:37;;;;;;;;;;;;;;;20.39;25.49;101246.93;104391;1305;59597;-81
2022/03/25 10:00:03;;;;;;;;;;;;;;;20.33;25.43;101251.45;104627;1305;61401;-82
2022/03/25 10:02:29;;;;;;;;;;;;;;;20.28;25.41;101247.93;104783;1305;59638;-81
2022/03/25 10:04:56;;;;;;;;;;;;;;;20.28;25.65;101243.89;104374;1305;79115;-80
2022/03/25 10:07:22;;;;;;;;;;;;;;;20.27;25.71;101242.48;105318;1305;59282;-80
2022/03/25 10:09:49;;;;;;;;;;;;;;;20.29;25.90;101236.67;105162;1305;59610;-80
2022/03/25 10:12:22;;;;;;;;;;;;;;;20.30;25.96;101235.33;105484;1305;59021;-81
2022/03/25 10:14:49;;;;;;;;;;;;;;;20.32;26.07;101234.50;105329;1305;73031;-82
2022/03/25 10:17:14;;;;;;;;;;;;;;;20.33;25.98;101236.58;105319;1305;75774;-81
2022/03/25 10:19:46;;;;;;;;;;;;;;;20.33;26.18;101235.13;105355;1305;60500;-81
2022/03/25 10:22:12;;;;;;;;;;;;;;;20.35;26.11;101235.91;105229;1305;61004;-82
2022/03/25 10:24:42;;;;;;;;;;;;;;;20.36;26.22;101227.27;105305;1305;59149;-82
2022/03/25 10:27:08;;;;;;;;;;;;;;;20.37;26.18;101229.00;105295;1305;77092;-81
2022/03/25 10:29:35;;;;;;;;;;;;;;;20.38;26.00;101225.05;105287;1305;59279;-82
2022/03/25 10:32:39;;;;;;;;;;;;;;;20.36;25.96;101222.58;104790;1306;59375;-81
2022/03/25 10:35:09;;;;;;;;;;;;;;;20.34;25.85;101215.10;104143;1311;73900;-82
2022/03/25 10:37:55;;;;;;;;;;;;;;;20.32;25.81;101213.95;104212;1311;74993;-81
2022/03/25 10:40:20;;;;;;;;;;;;;;;20.31;25.81;101209.51;103967;1310;61406;-81
2022/03/25 10:43:09;;;;;;;;;;;;;;;20.29;25.75;101211.62;103920;1311;61513;-81
2022/03/25 10:45:40;;;;;;;;;;;;;;;20.22;25.60;101210.95;103962;1311;72945;-81
2022/03/25 10:48:18;;;;;;;;;;;;;;;20.20;25.58;101206.98;103860;1312;75842;-82
2022/03/25 10:50:56;;;;;;;;;;;;;;;20.22;25.76;101199.52;103737;1312;61203;-80
2022/03/25 10:53:26;;;;;;;;;;;;;;;20.23;25.57;101187.82;103928;1311;61805;-81
2022/03/25 10:55:53;;;;;;;;;;;;;;;20.15;25.40;101189.06;104231;1311;72786;-81
2022/03/25 10:58:20;;;;;;;;;;;;;;;20.09;25.25;101185.63;103420;1311;74609;-83
2022/03/25 11:01:11;;;;;;;;;;;;;;;20.06;25.16;101187.09;104350;1310;61229;-81
2022/03/25 11:03:37;;;;;;;;;;;;;;;20.04;25.25;101179.34;103552;1319;61928;-82
2022/03/25 11:06:13;;;;;;;;;;;;;;;;;;;;;
2022/03/25 11:08:39;;;;;;;;;;;;;;;20.06;25.35;101177.83;104003;1313;74879;-82
2022/03/25 11:11:04;;;;;;;;;;;;;;;20.09;25.44;101182.08;103967;1313;61250;-82
2022/03/25 11:13:34;;;;;;;;;;;;;;;20.13;25.41;101182.02;103889;1314;61317;-80
2022/03/25 11:16:05;;;;;;;;;;;;;;;20.13;25.25;101178.65;103967;1314;72957;-81
2022/03/25 11:18:30;;;;;;;;;;;;;;;20.14;25.29;101173.23;103942;1314;75963;-81
2022/03/25 11:21:05;;;;;;;;;;;;;;;20.14;25.30;101181.98;104014;1313;61292;-81
2022/03/25 11:23:39;;;;;;;;;;;;;;;20.16;25.34;101177.05;103412;1316;61255;-80
2022/03/25 11:26:08;;;;;;;;;;;;;;;20.17;25.29;101183.77;103621;1314;74461;-80
2022/03/25 11:28:39;;;;;;;;;;;;;;;20.18;25.47;101183.70;103813;1313;75141;-81
2022/03/25 11:31:06;;;;;;;;;;;;;;;20.18;25.34;101179.21;103927;1313;59944;-80
2022/03/25 11:33:52;;;;;;;;;;;;;;;20.18;25.36;101175.14;104060;1314;61572;-80
2022/03/25 11:36:24;;;;;;;;;;;;;;;20.19;25.31;101175.63;103917;1314;74060;-81
2022/03/25 11:39:03;;;;;;;;;;;;;;;20.20;25.57;101172.87;103857;1314;75326;-82
2022/03/25 11:41:29;;;;;;;;;;;;;;;20.22;25.54;101169.71;104166;1308;60387;-80
2022/03/25 11:44:16;;;;;;;;;;;;;;;20.23;25.45;101176.06;104369;1307;61338;-81
2022/03/25 11:47:00;;;;;;;;;;;;;;;20.22;25.41;101172.40;104497;1308;73007;-81
2022/03/25 11:49:28;;;;;;;;;;;;;;;20.22;25.47;101171.48;104482;1305;74775;-81
2022/03/25 11:51:53;;;;;;;;;;;;;;;20.22;25.34;101174.69;104495;1305;61312;-81
2022/03/25 11:54:38;;;;;;;;;;;;;;;20.22;25.47;101176.66;104134;1308;61296;-81
2022/03/25 11:57:04;;;;;;;;;;;;;;;20.22;25.25;101171.47;104514;1306;73792;-83
2022/03/25 11:59:50;;;;;;;;;;;;;;;20.21;25.22;101174.56;104468;1305;61301;-84
2022/03/25 12:02:29;;;;;;;;;;;;;;;20.21;25.28;101182.97;104581;1305;61425;-84
2022/03/25 12:04:58;;;;;;;;;;;;;;;20.21;25.32;101190.65;104846;1306;61106;-85
2022/03/25 12:07:25;;;;;;;;;;;;;;;20.17;25.36;101190.53;104337;1306;73733;-81
2022/03/25 12:09:51;;;;;;;;;;;;;;;20.14;25.32;101191.09;104282;1308;61435;-81
2022/03/25 12:12:17;;;;;;;;;;;;;;;20.13;25.18;101204.55;104416;1306;61301;-82
2022/03/25 12:15:01;;;;;;;;;;;;;;;20.13;25.30;101203.67;104428;1307;61287;-80
2022/03/25 12:17:28;;;;;;;;;;;;;;;20.12;25.21;101206.39;104446;1307;73752;-82
2022/03/25 12:19:55;;;;;;;;;;;;;;;20.13;25.25;101211.02;104341;1305;74797;-82
2022/03/25 12:22:30;;;;;;;;;;;;;;;20.13;25.28;101220.64;104514;1306;61165;-80
2022/03/25 12:25:05;;;;;;;;;;;;;;;20.14;25.25;101238.29;104542;1305;60398;-84
2022/03/25 12:27:41;;;;;;;;;;;;;;;20.14;25.32;101233.27;104266;1309;73861;-84
2022/03/25 12:30:07;;;;;;;;;;;;;;;20.14;25.39;101224.32;104451;1306;74783;-83
2022/03/25 12:32:55;;;;;;;;;;;;;;;20.14;25.18;101215.55;104284;1308;61022;-82
2022/03/25 12:35:26;;;;;;;;;;;;;;;20.13;25.11;101206.53;103849;1316;62039;-82
2022/03/25 12:38:32;;;;;;;;;;;;;;;20.06;25.17;101209.39;103867;1316;72360;-81
2022/03/25 12:40:58;;;;;;;;;;;;;;;19.99;25.07;101200.90;104020;1313;76606;-80
2022/03/25 12:43:35;;;;;;;;;;;;;;;19.99;25.37;101201.29;103933;1313;59574;-80
2022/03/25 12:46:07;;;;;;;;;;;;;;;19.94;25.26;101205.70;103853;1316;61457;-80
2022/03/25 12:48:37;;;;;;;;;;;;;;;19.93;25.45;101208.98;103847;1313;74082;-81
2022/03/25 12:51:11;;;;;;;;;;;;;;;19.95;25.40;101223.88;103966;1313;74892;-83
2022/03/25 12:53:42;;;;;;;;;;;;;;;19.89;25.23;101264.73;105130;1312;60525;-81
2022/03/25 12:56:11;;;;;;;;;;;;;;;19.81;25.20;101290.60;104308;1313;61661;-81
2022/03/25 12:58:40;;;;;;;;;;;;;;;19.83;25.35;101304.80;103880;1314;72824;-81
2022/03/25 13:01:25;;;;;;;;;;;;;;;;;;;;;
2022/03/25 13:03:58;;;;;;;;;;;;;;;19.90;25.27;101329.74;105011;1313;60148;-80
2022/03/25 13:06:26;;;;;;;;;;;;;;;19.93;25.32;101354.90;104023;1313;61392;-81
2022/03/25 13:09:01;;;;;;;;;;;;;;;19.96;25.29;101369.73;104086;1312;72933;-86
2022/03/25 13:12:04;;;;;;;;;;;;;;;19.98;25.28;101375.34;104184;1313;74899;-83
2022/03/25 13:14:34;;;;;;;;;;;;;;;19.99;25.24;101379.39;104497;1306;61343;-81
2022/03/25 13:17:24;;;;;;;;;;;;;;;20.00;25.29;101395.95;104501;1306;61369;-83
2022/03/25 13:20:05;;;;;;;;;;;;;;;;;;;;;
2022/03/25 13:23:02;;;;;;;;;;;;;;;20.03;25.24;101450.45;104594;1305;76189;-81
2022/03/25 13:26:04;;;;;;;;;;;;;;;20.04;25.18;101471.82;104599;1305;60277;-81
2022/03/25 13:28:32;;;;;;;;;;;;;;;20.05;25.29;101486.96;104414;1305;61375;-81
2022/03/25 13:31:27;;;;;;;;;;;;;;;20.06;25.22;101510.47;104377;1305;74166;-82
2022/03/25 13:34:13;;;;;;;;;;;;;;;20.07;25.09;101533.87;104575;1305;74570;-82
2022/03/25 13:36:50;;;;;;;;;;;;;;;20.08;25.04;101544.69;104865;1305;61556;-82
2022/03/25 13:39:40;;;;;;;;;;;;;;;20.09;25.34;101544.48;104663;1305;61558;-81
2022/03/25 13:42:44;;;;;;;;;;;;;;;20.09;25.24;101540.00;104533;1305;72958;-84
2022/03/25 13:45:24;;;;;;;;;;;;;;;;;;;;;
2022/03/25 13:48:21;;;;;;;;;;;;;;;20.10;25.38;101539.42;104500;1308;61283;-82
2022/03/25 13:51:03;;;;;;;;;;;;;;;20.10;25.67;101532.96;104621;1306;61997;-81
2022/03/25 13:53:46;;;;;;;;;;;;;;;20.10;25.49;101536.02;104573;1305;73795;-83
2022/03/25 13:56:26;;;;;;;;;;;;;;;20.10;25.78;101535.30;104843;1305;73125;-82
2022/03/25 13:59:04;;;;;;;;;;;;;;;20.09;25.84;101536.23;104607;1305;61211;-84
2022/03/25 14:01:53;;;;;;;;;;;;;;;20.09;26.13;101540.69;104572;1305;61272;-81
2022/03/25 14:04:41;;;;;;;;;;;;;;;;;;;;;
2022/03/25 14:07:23;;;;;;;;;;;;;;;20.08;26.76;101550.07;104260;1311;75810;-82
2022/03/25 14:10:38;;;;;;;;;;;;;;;20.09;27.36;101552.52;104096;1312;61370;-82
2022/03/25 14:13:05;;;;;;;;;;;;;;;20.08;27.64;101563.44;104125;1311;61330;-79
2022/03/25 14:15:42;;;;;;;;;;;;;;;20.09;27.82;101577.36;103796;1317;73171;-83
2022/03/25 14:18:28;;;;;;;;;;;;;;;20.08;28.25;101580.45;103756;1317;72913;-83
2022/03/25 14:21:53;;;;;;;;;;;;;;;;;;;;;
2022/03/25 14:24:48;;;;;;;;;;;;;;;20.08;28.67;101588.14;103666;1319;61416;-84
2022/03/25 14:27:34;;;;;;;;;;;;;;;20.08;28.84;101591.18;103717;1319;73702;-84