Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:18;;;;;;;14.37;13.07;;;19.40;99.90;;;;;;5062253;28;20189;-71
2021/07/04 00:03:43;;;;;;;14.03;12.53;;;19.50;99.90;;;;;;5073507;28;20194;-71
2021/07/04 00:06:09;;;;;;;13.90;12.60;;;19.50;99.90;;;;;;5049128;28;20261;-71
2021/07/04 00:08:34;;;;;;;15.30;13.70;;;19.60;99.90;;;;;;5033005;28;20286;-71
2021/07/04 00:11:04;;;;;;;15.40;14.00;;;19.60;99.90;;;;;;5032147;28;20467;-72
2021/07/04 00:13:31;;;;;;;16.57;13.83;;;19.70;99.90;;;;;;5034025;28;20540;-71
2021/07/04 00:15:58;;;;;;;14.73;13.27;;;19.70;99.90;;;;;;5038163;28;20860;-71
2021/07/04 00:18:26;;;;;;;16.30;14.80;;;19.60;99.90;;;;;;5036199;28;20460;-72
2021/07/04 00:20:54;;;;;;;16.53;15.13;;;19.50;99.90;;;;;;5037850;28;20441;-72
2021/07/04 00:23:20;;;;;;;14.77;13.30;;;19.40;99.90;;;;;;5059004;28;20418;-72
2021/07/04 00:25:47;;;;;;;16.40;14.60;;;19.30;99.90;;;;;;5060132;28;20444;-72
2021/07/04 00:28:13;;;;;;;16.30;14.70;;;19.20;99.90;;;;;;5052905;28;20443;-72
2021/07/04 00:30:40;;;;;;;14.77;13.37;;;19.20;99.90;;;;;;5059657;28;20396;-72
2021/07/04 00:33:06;;;;;;;14.80;13.40;;;19.20;99.90;;;;;;5060118;28;20401;-72
2021/07/04 00:35:32;;;;;;;15.93;14.33;;;19.30;99.90;;;;;;5059661;28;20529;-72
2021/07/04 00:37:58;;;;;;;14.90;13.53;;;19.30;99.90;;;;;;5060863;28;20429;-72
2021/07/04 00:40:24;;;;;;;15.07;13.57;;;19.40;99.90;;;;;;5058450;28;20449;-72
2021/07/04 00:42:50;;;;;;;14.90;13.50;;;19.40;99.90;;;;;;5045348;28;20485;-72
2021/07/04 00:45:20;;;;;;;14.50;13.20;;;19.50;99.90;;;;;;5036494;28;20548;-72
2021/07/04 00:47:47;;;;;;;15.83;14.43;;;19.50;99.90;;;;;;5039686;28;20194;-72
2021/07/04 00:50:14;;;;;;;16.27;14.33;;;19.50;99.90;;;;;;5056159;28;20922;-72
2021/07/04 00:52:40;;;;;;;18.90;15.07;;;19.50;99.90;;;;;;5056284;28;20470;-70
2021/07/04 00:55:07;;;;;;;15.30;13.80;;;19.50;99.90;;;;;;5055792;28;20860;-71
2021/07/04 00:57:34;;;;;;;16.00;14.23;;;19.50;99.90;;;;;;5056178;28;20557;-70
2021/07/04 01:00:00;;;;;;;14.63;13.23;;;19.50;99.90;;;;;;5056628;28;20470;-70
2021/07/04 01:02:27;;;;;;;16.53;14.93;;;19.50;99.90;;;;;;5076365;28;20428;-72
2021/07/04 01:04:54;;;;;;;16.30;14.60;;;19.50;99.90;;;;;;5090068;28;20519;-72
2021/07/04 01:07:20;;;;;;;15.80;14.30;;;19.50;99.90;;;;;;5099404;28;20408;-72
2021/07/04 01:09:46;;;;;;;17.47;15.67;;;19.50;99.90;;;;;;5079419;28;20428;-71
2021/07/04 01:12:11;;;;;;;17.23;15.50;;;19.50;99.90;;;;;;5056413;28;20952;-71
2021/07/04 01:14:37;;;;;;;18.23;16.33;;;19.40;99.90;;;;;;5055368;28;20174;-71
2021/07/04 01:17:03;;;;;;;18.67;16.67;;;19.40;99.90;;;;;;5055628;28;20557;-71
2021/07/04 01:19:28;;;;;;;17.83;16.03;;;19.30;99.90;;;;;;5053579;28;20186;-71
2021/07/04 01:21:56;;;;;;;18.00;16.00;;;19.30;99.90;;;;;;5055513;28;20589;-71
2021/07/04 01:24:22;;;;;;;18.90;17.13;;;19.30;99.90;;;;;;5054948;28;20177;-71
2021/07/04 01:26:48;;;;;;;17.20;15.60;;;19.30;99.90;;;;;;5054591;28;20429;-72
2021/07/04 01:29:14;;;;;;;16.40;14.90;;;19.30;99.90;;;;;;5039708;28;20190;-71
2021/07/04 01:31:40;;;;;;;17.73;16.03;;;19.30;99.90;;;;;;5035333;28;20410;-71
2021/07/04 01:34:06;;;;;;;18.07;16.27;;;19.30;99.90;;;;;;5035314;28;20397;-71
2021/07/04 01:36:32;;;;;;;18.40;16.43;;;19.30;99.90;;;;;;5035415;28;20432;-71
2021/07/04 01:38:58;;;;;;;16.40;14.87;;;19.30;99.90;;;;;;5036511;28;20202;-72
2021/07/04 01:41:24;;;;;;;17.13;15.63;;;19.30;99.90;;;;;;5033443;28;20496;-71
2021/07/04 01:43:50;;;;;;;16.73;15.00;;;19.30;99.90;;;;;;5035064;28;20442;-71
2021/07/04 01:46:16;;;;;;;15.93;14.37;;;19.40;99.90;;;;;;5034875;28;20637;-71
2021/07/04 01:48:41;;;;;;;16.60;15.10;;;19.40;99.90;;;;;;5035909;28;20401;-72
2021/07/04 01:51:07;;;;;;;17.03;15.43;;;19.40;99.90;;;;;;5035033;28;20178;-71
2021/07/04 01:53:35;;;;;;;15.97;14.50;;;19.40;99.90;;;;;;5034905;28;20171;-71
2021/07/04 01:56:04;;;;;;;16.40;14.87;;;19.40;99.90;;;;;;5034789;28;20219;-72
2021/07/04 01:58:29;;;;;;;17.73;15.40;;;19.40;99.90;;;;;;5035856;28;20445;-71
2021/07/04 02:00:55;;;;;;;17.73;15.97;;;19.40;99.90;;;;;;5053117;28;20466;-71
2021/07/04 02:03:20;;;;;;;19.00;16.90;;;19.30;99.90;;;;;;5074517;28;20165;-71
2021/07/04 02:05:46;;;;;;;18.37;16.57;;;19.30;99.90;;;;;;5074062;28;20418;-71
2021/07/04 02:08:11;;;;;;;18.43;16.50;;;19.30;99.90;;;;;;5047285;28;20217;-71
2021/07/04 02:10:38;;;;;;;16.73;15.13;;;19.30;99.90;;;;;;5034488;28;20261;-71
2021/07/04 02:13:05;;;;;;;18.17;16.47;;;19.30;99.90;;;;;;5033622;28;20425;-71
2021/07/04 02:15:34;;;;;;;18.70;16.83;;;19.30;99.90;;;;;;5032731;28;20442;-71
2021/07/04 02:18:11;;;;;;;17.63;15.93;;;19.30;99.90;;;;;;5034639;28;20430;-71
2021/07/04 02:20:38;;;;;;;17.40;15.67;;;19.30;99.90;;;;;;5034855;28;20880;-72
2021/07/04 02:23:11;;;;;;;18.60;16.80;;;19.30;99.90;;;;;;5032744;28;20416;-71
2021/07/04 02:25:38;;;;;;;18.53;16.63;;;19.20;99.90;;;;;;5034632;28;20436;-71
2021/07/04 02:28:05;;;;;;;18.90;16.90;;;19.10;99.90;;;;;;5037528;28;20418;-71
2021/07/04 02:30:31;;;;;;;18.97;17.07;;;19.00;99.90;;;;;;5036467;28;20413;-71
2021/07/04 02:33:01;;;;;;;17.23;15.47;;;19.00;99.90;;;;;;5035481;28;20410;-72
2021/07/04 02:35:28;;;;;;;17.73;15.80;;;19.00;99.90;;;;;;5034281;28;20486;-71
2021/07/04 02:37:54;;;;;;;18.90;16.97;;;19.00;99.90;;;;;;5035314;28;20444;-71
2021/07/04 02:40:19;;;;;;;17.57;15.97;;;19.10;99.90;;;;;;5036267;28;20914;-71
2021/07/04 02:42:45;;;;;;;18.03;16.23;;;19.10;99.90;;;;;;5034965;28;20189;-71
2021/07/04 02:45:11;;;;;;;17.70;15.90;;;19.20;99.90;;;;;;5034557;28;20195;-71
2021/07/04 02:47:36;;;;;;;17.13;15.43;;;19.20;99.90;;;;;;5033583;28;20174;-71
2021/07/04 02:50:05;;;;;;;18.80;17.00;;;19.20;99.90;;;;;;5035264;28;20181;-71
2021/07/04 02:52:31;;;;;;;18.13;16.30;;;19.30;99.90;;;;;;5033896;28;20257;-71
2021/07/04 02:54:56;;;;;;;17.03;15.43;;;19.20;99.90;;;;;;5033559;28;20429;-71
2021/07/04 02:57:22;;;;;;;18.50;16.80;;;19.20;99.90;;;;;;5033593;28;20190;-70
2021/07/04 02:59:47;;;;;;;18.60;16.90;;;19.10;99.90;;;;;;5035200;28;20202;-71
2021/07/04 03:02:13;;;;;;;17.40;15.80;;;19.00;99.90;;;;;;5072126;28;20181;-70
2021/07/04 03:04:38;;;;;;;18.10;16.40;;;19.00;99.90;;;;;;5073358;28;20176;-71
2021/07/04 03:07:04;;;;;;;18.57;16.80;;;19.00;99.90;;;;;;5072227;28;20358;-71
2021/07/04 03:09:29;;;;;;;18.50;16.83;;;19.10;99.90;;;;;;5052149;28;20178;-71
2021/07/04 03:11:57;;;;;;;18.03;16.30;;;19.10;99.90;;;;;;5047341;28;20284;-71
2021/07/04 03:14:23;;;;;;;16.73;15.13;;;19.00;99.90;;;;;;5032926;28;20272;-71
2021/07/04 03:16:49;;;;;;;16.70;15.20;;;19.00;99.90;;;;;;5033263;28;20461;-71
2021/07/04 03:19:15;;;;;;;18.93;17.13;;;19.00;99.90;;;;;;5033122;28;20198;-72
2021/07/04 03:21:40;;;;;;;18.93;17.13;;;19.00;99.90;;;;;;5035165;28;20179;-72
2021/07/04 03:24:06;;;;;;;18.37;16.63;;;19.00;99.90;;;;;;5033312;28;20819;-72
2021/07/04 03:26:31;;;;;;;16.60;15.20;;;19.00;99.90;;;;;;5033533;28;20202;-72
2021/07/04 03:28:57;;;;;;;19.40;17.60;;;18.90;99.90;;;;;;5032513;28;20418;-72
2021/07/04 03:31:22;;;;;;;18.50;16.50;;;18.80;99.90;;;;;;5034655;28;20438;-71
2021/07/04 03:33:48;;;;;;;19.13;17.20;;;18.70;99.90;;;;;;5033362;28;20182;-71
2021/07/04 03:36:14;;;;;;;17.67;15.97;;;18.60;99.90;;;;;;5033376;28;20273;-71
2021/07/04 03:38:39;;;;;;;19.67;17.77;;;18.50;99.90;;;;;;5033701;28;20171;-72
2021/07/04 03:41:05;;;;;;;19.13;17.23;;;18.50;99.90;;;;;;5047232;28;20659;-71
2021/07/04 03:43:30;;;;;;;18.20;16.30;;;18.50;99.90;;;;;;5051313;28;20742;-72
2021/07/04 03:45:56;;;;;;;18.77;16.87;;;18.50;99.90;;;;;;5053253;28;20197;-72
2021/07/04 03:48:21;;;;;;;18.30;16.50;;;18.40;99.90;;;;;;5053990;28;20173;-71
2021/07/04 03:50:47;;;;;;;18.87;16.70;;;18.40;99.90;;;;;;5056914;28;20178;-72
2021/07/04 03:53:13;;;;;;;18.70;16.77;;;18.40;99.90;;;;;;5055057;28;20275;-72
2021/07/04 03:55:38;;;;;;;18.33;16.53;;;18.40;99.90;;;;;;5057256;28;20205;-70
2021/07/04 03:58:04;;;;;;;18.13;16.33;;;18.20;99.90;;;;;;5057049;28;20268;-70
2021/07/04 04:00:30;;;;;;;19.90;16.93;;;18.10;99.90;;;;;;5056299;28;20295;-73
2021/07/04 04:02:56;;;;;;;17.97;16.20;;;18.10;99.90;;;;;;5053880;28;20917;-72
2021/07/04 04:05:22;;;;;;;17.20;15.47;;;18.00;99.90;;;;;;5056806;28;20451;-72
2021/07/04 04:07:47;;;;;;;17.47;15.80;;;18.00;99.90;;;;;;5057343;28;20173;-72
2021/07/04 04:10:14;;;;;;;17.87;16.07;;;18.00;99.90;;;;;;5056902;28;20173;-73
2021/07/04 04:12:40;;;;;;;17.00;15.30;;;18.00;99.90;;;;;;5059251;28;20166;-70
2021/07/04 04:15:10;;;;;;;17.43;15.73;;;18.00;99.90;;;;;;5055787;28;20539;-72
2021/07/04 04:17:36;;;;;;;18.13;16.30;;;18.00;99.90;;;;;;5056417;28;20412;-71
2021/07/04 04:20:04;;;;;;;16.73;15.13;;;18.10;99.90;;;;;;5056785;28;20456;-71
2021/07/04 04:22:29;;;;;;;17.03;15.50;;;18.10;99.90;;;;;;5056236;28;20616;-72
2021/07/04 04:24:55;;;;;;;16.83;14.70;;;18.20;99.90;;;;;;5055069;28;20448;-72
2021/07/04 04:27:20;;;;;;;15.83;14.33;;;18.30;99.90;;;;;;5056602;28;20173;-72
2021/07/04 04:29:46;;;;;;;16.90;15.20;;;18.30;99.90;;;;;;5066254;28;20186;-72
2021/07/04 04:32:12;;;;;;;16.83;15.20;;;18.40;99.90;;;;;;5078865;28;20174;-71
2021/07/04 04:34:37;;;;;;;15.67;14.20;;;18.40;99.90;;;;;;5070865;28;20600;-71
2021/07/04 04:37:04;;;;;;;15.23;13.63;;;18.50;99.90;;;;;;5037833;28;20595;-71
2021/07/04 04:39:30;;;;;;;14.10;12.80;;;18.50;99.90;;;;;;5036276;28;20249;-72
2021/07/04 04:41:56;;;;;;;13.40;12.20;;;18.50;99.90;;;;;;5055826;28;20413;-72
2021/07/04 04:44:21;;;;;;;13.67;12.27;;;18.50;99.90;;;;;;5056606;28;20177;-71
2021/07/04 04:46:47;;;;;;;14.53;12.33;;;18.60;99.90;;;;;;5054619;28;20296;-70
2021/07/04 04:49:13;;;;;;;13.13;11.93;;;18.60;99.90;;;;;;5055164;28;20205;-71
2021/07/04 04:51:39;;;;;;;13.27;11.97;;;18.70;99.90;;;;;;5054632;28;20193;-70
2021/07/04 04:54:05;;;;;;;12.93;11.73;;;18.70;99.90;;;;;;5056175;28;20417;-71
2021/07/04 04:56:31;;;;;;;13.20;11.90;;;18.70;99.90;;;;;;5054353;28;20477;-71
2021/07/04 04:58:57;;;;;;;12.70;11.60;;;18.80;99.90;;;;;;5055878;28;20440;-71
2021/07/04 05:01:26;;;;;;;12.97;11.67;;;18.80;99.90;;;;;;5048598;28;20492;-71
2021/07/04 05:03:52;;;;;;;12.70;11.50;;;18.70;99.90;;;;;;5036018;28;20727;-71
2021/07/04 05:06:18;;;;;;;12.00;10.80;;;18.70;99.90;;;;;;5036131;28;20540;-71
2021/07/04 05:08:43;;;;;;;11.67;10.57;;;18.70;99.90;;;;;;5036860;28;20441;-72
2021/07/04 05:11:09;;;;;;;13.30;11.90;;;18.90;99.90;;;;;;5035984;28;20213;-71
2021/07/04 05:13:36;;;;;;;10.97;9.87;;;18.90;99.90;;;;;;5035650;28;20171;-71
2021/07/04 05:16:02;;;;;;;10.67;9.67;;;19.10;99.90;;;;;;5034652;28;20532;-71
2021/07/04 05:18:28;;;;;;;10.33;9.33;;;19.20;99.90;;;;;;5036830;28;20418;-71
2021/07/04 05:20:53;;;;;;;9.93;9.03;;;19.40;99.90;;;;;;5035656;28;20787;-72
2021/07/04 05:23:19;;;;;;;9.97;8.97;;;19.40;99.90;;;;;;5034933;28;20186;-71
2021/07/04 05:25:44;;;;;;;10.33;9.33;;;19.50;99.90;;;;;;5036231;28;20204;-72
2021/07/04 05:28:10;;;;;;;10.83;9.43;;;19.60;99.90;;;;;;5041976;28;20166;-71
2021/07/04 05:30:35;;;;;;;10.50;9.03;;;19.60;99.90;;;;;;5055448;28;20523;-71
2021/07/04 05:33:01;;;;;;;9.70;8.80;;;19.60;99.90;;;;;;5054854;28;20543;-71
2021/07/04 05:35:27;;;;;;;9.90;8.90;;;19.60;99.90;;;;;;5055558;28;20225;-71
2021/07/04 05:37:53;;;;;;;10.43;9.33;;;19.70;99.90;;;;;;5054553;28;20627;-71
2021/07/04 05:40:19;;;;;;;10.27;8.70;;;19.60;99.90;;;;;;5053981;28;20454;-71
2021/07/04 05:42:44;;;;;;;10.43;9.43;;;19.60;99.90;;;;;;5053672;28;21188;-72
2021/07/04 05:45:14;;;;;;;9.87;8.97;;;19.80;99.90;;;;;;5054990;28;20261;-71
2021/07/04 05:47:39;;;;;;;9.97;9.07;;;19.90;99.90;;;;;;5054923;28;20617;-71
2021/07/04 05:50:06;;;;;;;10.70;9.37;;;20.00;99.90;;;;;;5052875;28;20515;-71
2021/07/04 05:52:31;;;;;;;10.20;9.30;;;20.10;99.90;;;;;;5054606;28;20221;-71
2021/07/04 05:54:57;;;;;;;9.87;8.87;;;20.20;99.90;;;;;;5048227;28;20421;-71
2021/07/04 05:57:23;;;;;;;11.27;10.17;;;20.30;99.90;;;;;;5034985;28;20202;-72
2021/07/04 05:59:48;;;;;;;11.00;9.90;;;20.30;99.90;;;;;;5036106;28;20202;-71
2021/07/04 06:02:14;;;;;;;10.30;9.23;;;20.30;99.90;;;;;;5064479;28;20226;-71
2021/07/04 06:04:39;;;;;;;10.10;9.10;;;20.40;99.90;;;;;;5074283;28;20165;-71
2021/07/04 06:07:05;;;;;;;9.83;8.83;;;20.40;99.90;;;;;;5045961;28;20221;-71
2021/07/04 06:09:31;;;;;;;11.00;9.85;;;20.40;99.90;;;;;;5033619;28;20416;-71
2021/07/04 06:11:56;;;;;;;9.57;8.70;;;20.50;99.90;;;;;;5039636;28;20175;-71
2021/07/04 06:14:22;;;;;;;10.53;9.53;;;20.50;99.90;;;;;;5041084;28;20661;-71
2021/07/04 06:16:47;;;;;;;12.10;10.07;;;20.60;99.90;;;;;;5034779;28;20581;-71
2021/07/04 06:19:13;;;;;;;10.00;9.10;;;20.60;99.90;;;;;;5034829;28;20679;-71
2021/07/04 06:21:39;;;;;;;10.87;9.77;;;20.60;99.90;;;;;;5035556;28;20202;-71
2021/07/04 06:24:05;;;;;;;11.30;10.17;;;20.50;99.90;;;;;;5033987;28;20178;-71
2021/07/04 06:26:30;;;;;;;10.10;9.03;;;20.50;99.90;;;;;;5036617;28;20251;-71
2021/07/04 06:28:56;;;;;;;9.57;8.67;;;20.50;99.90;;;;;;5042187;28;20436;-71
2021/07/04 06:31:24;;;;;;;10.10;9.20;;;20.40;99.90;;;;;;5039715;28;20231;-70
2021/07/04 06:33:52;;;;;;;11.67;10.00;;;20.40;99.90;;;;;;5049517;28;20178;-72
2021/07/04 06:36:18;;;;;;;11.13;10.13;;;20.30;99.90;;;;;;5043335;28;20440;-71
2021/07/04 06:38:44;;;;;;;10.90;9.80;;;20.30;99.90;;;;;;5045088;28;20941;-71
2021/07/04 06:41:09;;;;;;;9.90;8.90;;;20.30;99.90;;;;;;5039568;28;20214;-71
2021/07/04 06:43:35;;;;;;;11.30;10.20;;;20.40;99.90;;;;;;5035391;28;20194;-71
2021/07/04 06:46:00;;;;;;;10.63;9.60;;;20.50;99.90;;;;;;5033745;28;20183;-71
2021/07/04 06:48:26;;;;;;;11.27;10.07;;;20.50;99.90;;;;;;5033157;28;20488;-72
2021/07/04 06:50:51;;;;;;;10.77;9.67;;;20.60;99.90;;;;;;5034864;28;20182;-72
2021/07/04 06:53:17;;;;;;;12.13;9.90;;;20.70;99.90;;;;;;5033453;28;20687;-71
2021/07/04 06:55:42;;;;;;;10.67;9.57;;;20.70;99.90;;;;;;5039761;28;20678;-71
2021/07/04 06:58:08;;;;;;;10.97;9.87;;;20.70;99.90;;;;;;5044426;28;20229;-71
2021/07/04 07:00:33;;;;;;;11.80;10.60;;;20.70;99.90;;;;;;5046713;28;20205;-71
2021/07/04 07:02:59;;;;;;;11.87;10.67;;;20.80;99.90;;;;;;5039980;28;20199;-71
2021/07/04 07:05:25;;;;;;;10.97;9.87;;;20.80;99.90;;;;;;5073661;28;20196;-71
2021/07/04 07:07:50;;;;;;;10.30;9.20;;;20.90;99.90;;;;;;5075320;28;20197;-71
2021/07/04 07:10:16;;;;;;;10.40;9.30;;;21.00;99.90;;;;;;5074710;28;20209;-71
2021/07/04 07:12:42;;;;;;;12.03;10.80;;;21.10;99.90;;;;;;5054368;28;20251;-72
2021/07/04 07:15:10;;;;;;;12.03;10.07;;;21.20;99.90;;;;;;5034821;28;20528;-71
2021/07/04 07:17:35;;;;;;;11.33;10.13;;;21.40;99.90;;;;;;5034169;28;20261;-71
2021/07/04 07:20:10;;;;;;;11.90;10.77;;;21.50;99.90;;;;;;5033262;28;21117;-73
2021/07/04 07:22:36;;;;;;;11.33;10.23;;;21.50;99.90;;;;;;5039021;28;20186;-72
2021/07/04 07:25:03;;;;;;;10.23;9.33;;;21.60;99.90;;;;;;5034125;28;21199;-71
2021/07/04 07:27:29;;;;;;;10.83;9.73;;;21.70;99.90;;;;;;5033244;28;20506;-72
2021/07/04 07:29:54;;;;;;;10.23;9.23;;;21.90;99.90;;;;;;5033791;28;20441;-71
2021/07/04 07:32:20;;;;;;;16.27;9.17;;;22.10;99.90;;;;;;5033374;28;20183;-72
2021/07/04 07:34:45;;;;;;;11.17;9.60;;;22.30;99.90;;;;;;5047834;28;20205;-72
2021/07/04 07:37:13;;;;;;;9.87;8.97;;;22.40;99.90;;;;;;5040541;28;20193;-71
2021/07/04 07:39:39;;;;;;;10.37;9.27;;;22.50;99.90;;;;;;5038968;28;20639;-71
2021/07/04 07:42:05;;;;;;;8.93;8.03;;;22.60;99.90;;;;;;5047667;28;20397;-71
2021/07/04 07:44:30;;;;;;;9.63;8.67;;;22.60;99.90;;;;;;5043696;28;20433;-71
2021/07/04 07:46:56;;;;;;;8.87;8.07;;;22.80;99.90;;;;;;5033416;28;20254;-71
2021/07/04 07:49:22;;;;;;;9.77;8.77;;;23.00;99.90;;;;;;5033116;28;20560;-71
2021/07/04 07:51:50;;;;;;;9.87;8.80;;;23.00;99.90;;;;;;5033646;28;20182;-71
2021/07/04 07:54:18;;;;;;;8.80;8.10;;;23.10;99.90;;;;;;5033645;28;21029;-72
2021/07/04 07:56:45;;;;;;;9.43;8.70;;;23.10;99.90;;;;;;5070872;28;20428;-71
2021/07/04 07:59:10;;;;;;;9.30;8.37;;;23.00;99.90;;;;;;5071934;28;20504;-72
2021/07/04 08:01:36;;;;;;;9.27;8.37;;;22.90;99.90;;;;;;5057558;28;20460;-72
2021/07/04 08:04:01;;;;;;;9.10;8.13;;;22.90;99.90;;;;;;5043040;28;20253;-71
2021/07/04 08:06:27;;;;;;;10.43;9.30;;;22.90;99.90;;;;;;5034816;28;20206;-71
2021/07/04 08:08:52;;;;;;;9.30;8.47;;;22.80;99.90;;;;;;5033895;28;20193;-72
2021/07/04 08:11:18;;;;;;;9.17;8.37;;;22.80;99.90;;;;;;5032594;28;20191;-72
2021/07/04 08:13:44;;;;;;;10.20;8.50;;;22.80;99.90;;;;;;5033250;28;20250;-72
2021/07/04 08:16:09;;;;;;;9.70;8.73;;;22.80;99.90;;;;;;5041467;28;20205;-72
2021/07/04 08:18:35;;;;;;;10.60;9.50;;;22.70;99.90;;;;;;5043444;28;20285;-72
2021/07/04 08:21:01;;;;;;;9.10;8.30;;;22.70;99.90;;;;;;5043017;28;20187;-72
2021/07/04 08:23:26;;;;;;;9.80;8.07;;;22.80;99.90;;;;;;5041273;28;20170;-72
2021/07/04 08:25:52;;;;;;;9.70;8.90;;;22.80;99.90;;;;;;5036218;28;20652;-72
2021/07/04 08:28:18;;;;;;;8.90;8.10;;;22.80;99.90;;;;;;5044956;28;20198;-72
2021/07/04 08:30:45;;;;;;;9.27;8.47;;;22.90;99.90;;;;;;5032552;28;20179;-72
2021/07/04 08:33:11;;;;;;;9.30;8.43;;;22.80;99.90;;;;;;5034773;28;20193;-73
2021/07/04 08:35:37;;;;;;;9.37;8.50;;;22.80;99.90;;;;;;5038231;28;20814;-72
2021/07/04 08:38:03;;;;;;;9.80;8.90;;;22.70;99.90;;;;;;5053943;28;20274;-72
2021/07/04 08:40:29;;;;;;;10.40;8.87;;;22.60;99.90;;;;;;5048341;28;20489;-72
2021/07/04 08:42:54;;;;;;;9.30;8.43;;;22.80;99.90;;;;;;5056330;28;20425;-72
2021/07/04 08:45:20;;;;;;;9.57;8.70;;;22.90;99.90;;;;;;5054695;28;20230;-73
2021/07/04 08:47:46;;;;;;;9.10;8.20;;;23.20;99.90;;;;;;5046117;28;20227;-72
2021/07/04 08:50:13;;;;;;;10.20;9.10;;;23.30;99.90;;;;;;5056177;28;20198;-74
2021/07/04 08:52:40;;;;;;;10.27;9.37;;;23.50;99.90;;;;;;5051514;28;20616;-74
2021/07/04 08:55:09;;;;;;;9.50;8.63;;;23.60;99.90;;;;;;5043307;28;20460;-74
2021/07/04 08:57:34;;;;;;;10.00;9.00;;;23.70;99.90;;;;;;5048305;28;20452;-73
2021/07/04 09:00:00;;;;;;;8.63;7.90;;;23.80;99.90;;;;;;5040110;28;20834;-72
2021/07/04 09:02:34;;;;;;;8.30;7.60;;;23.90;99.90;;;;;;5044392;28;20178;-72
2021/07/04 09:05:03;;;;;;;9.00;8.20;;;24.10;99.90;;;;;;5053503;28;20909;-73
2021/07/04 09:07:30;;;;;;;8.43;7.73;;;24.20;99.90;;;;;;5054648;28;20909;-73
2021/07/04 09:10:03;;;;;;;8.27;7.47;;;24.10;99.90;;;;;;5054085;28;20425;-73
2021/07/04 09:12:34;;;;;;;7.93;7.23;;;24.20;99.90;;;;;;5055199;28;20420;-72
2021/07/04 09:15:17;;;;;;;7.57;6.97;;;24.40;99.90;;;;;;5055668;28;20904;-71
2021/07/04 09:17:46;;;;;;;7.30;6.70;;;24.70;99.90;;;;;;5060555;28;20477;-73
2021/07/04 09:20:16;;;;;;;9.17;8.10;;;24.80;99.90;;;;;;5055545;28;20452;-72
2021/07/04 09:22:50;;;;;;;9.80;7.40;;;25.00;99.90;;;;;;5055453;28;20412;-74
2021/07/04 09:25:16;;;;;;;8.67;7.97;;;25.10;99.90;;;;;;5056194;28;20440;-72
2021/07/04 09:28:06;;;;;;;7.90;7.20;;;25.10;99.90;;;;;;5051013;28;20555;-72
2021/07/04 09:30:43;;;;;;;7.83;7.13;;;25.10;99.90;;;;;;5053632;28;20416;-72
2021/07/04 09:33:15;;;;;;;8.10;7.30;;;25.20;99.90;;;;;;5044188;28;20446;-72
2021/07/04 09:36:00;;;;;;;7.90;7.10;;;25.30;99.90;;;;;;5048027;28;20433;-72
2021/07/04 09:38:31;;;;;;;7.80;6.90;;;25.30;99.90;;;;;;5049898;28;20573;-70
2021/07/04 09:40:57;;;;;;;7.67;6.67;;;25.30;99.90;;;;;;5055845;28;20875;-69
2021/07/04 09:43:26;;;;;;;8.70;7.00;;;25.30;99.90;;;;;;5055189;28;20437;-69
2021/07/04 09:45:54;;;;;;;7.50;6.80;;;25.30;99.90;;;;;;5054130;28;20511;-67
2021/07/04 09:48:37;;;;;;;7.90;7.20;;;25.30;99.90;;;;;;5062606;28;20813;-68
2021/07/04 09:51:10;;;;;;;7.50;6.90;;;25.30;99.90;;;;;;5047224;28;20774;-68
2021/07/04 09:53:40;;;;;;;7.53;6.83;;;25.30;99.90;;;;;;5071006;28;20260;-67
2021/07/04 09:56:11;;;;;;;7.63;7.03;;;25.30;99.70;;;;;;5047640;28;20488;-68
2021/07/04 09:58:38;;;;;;;7.20;6.60;;;25.30;99.80;;;;;;5045134;28;20445;-68
2021/07/04 10:01:04;;;;;;;7.90;7.20;;;25.30;99.90;;;;;;5037130;28;20445;-66
2021/07/04 10:03:29;;;;;;;7.10;6.50;;;25.30;99.80;;;;;;5046814;28;20454;-67
2021/07/04 10:05:55;;;;;;;8.03;5.80;;;25.30;99.60;;;;;;5044190;28;20194;-68
2021/07/04 10:08:38;;;;;;;6.87;6.33;;;25.20;98.90;;;;;;5054376;28;20197;-68
2021/07/04 10:11:10;;;;;;;7.30;6.60;;;25.30;99.30;;;;;;5047966;28;20185;-68
2021/07/04 10:13:38;;;;;;;6.53;6.03;;;25.30;99.50;;;;;;5050223;28;20467;-68
2021/07/04 10:16:11;;;;;;;6.50;5.90;;;25.30;99.10;;;;;;5054338;28;20425;-67
2021/07/04 10:18:38;;;;;;;6.97;6.37;;;25.30;99.10;;;;;;5052871;28;20413;-71
2021/07/04 10:21:05;;;;;;;6.20;5.63;;;25.30;99.00;;;;;;5052814;28;20441;-68
2021/07/04 10:23:31;;;;;;;6.40;5.77;;;25.40;98.90;;;;;;5054245;28;20399;-67
2021/07/04 10:25:59;;;;;;;9.60;8.60;;;25.20;98.50;;;;;;5045370;28;20978;-68
2021/07/04 10:28:32;;;;;;;9.20;8.00;;;25.10;99.70;;;;;;5049190;28;20415;-69
2021/07/04 10:31:01;;;;;;;9.35;8.45;;;24.60;99.90;;;;;;5052570;28;20423;-68
2021/07/04 10:33:33;;;;;;;8.93;8.13;;;24.30;99.90;;;;;;5035870;28;20262;-69
2021/07/04 10:36:14;;;;;;;8.87;8.07;;;24.30;99.90;;;;;;5032945;28;20528;-70
2021/07/04 10:38:47;;;;;;;9.00;8.10;;;24.50;99.90;;;;;;5034286;28;20459;-70
2021/07/04 10:41:19;;;;;;;7.50;6.90;;;24.60;99.90;;;;;;5040200;28;20926;-70
2021/07/04 10:43:53;;;;;;;7.83;7.13;;;24.70;99.90;;;;;;5052408;28;20582;-70
2021/07/04 10:46:39;;;;;;;7.43;6.30;;;24.80;99.90;;;;;;5054009;28;20432;-70
2021/07/04 10:49:10;;;;;;;7.03;6.43;;;24.70;99.90;;;;;;5053638;28;20435;-70
2021/07/04 10:51:57;;;;;;;6.47;5.97;;;24.80;99.90;;;;;;5053353;28;20924;-69
2021/07/04 10:57:08;;;;;;;6.60;6.03;;;24.80;99.90;;;;;;5053542;28;20439;-70
2021/07/04 11:00:08;;;;;;;7.63;7.03;;;24.80;99.90;;;;;;5052981;28;20432;-70
2021/07/04 11:02:41;;;;;;;7.97;7.30;;;24.70;99.90;;;;;;5053272;28;20421;-70
2021/07/04 11:05:15;;;;;;;8.35;7.60;;;24.70;99.90;;;;;;5051958;28;20423;-70
2021/07/04 11:07:53;;;;;;;8.80;8.00;;;24.70;99.90;;;;;;5053595;28;20166;-70
2021/07/04 11:10:26;;;;;;;9.60;8.80;;;24.70;99.90;;;;;;5052641;28;20427;-69
2021/07/04 11:12:54;;;;;;;9.90;9.10;;;24.60;99.90;;;;;;5053496;28;20511;-70
2021/07/04 11:15:19;;;;;;;10.77;9.67;;;24.50;99.90;;;;;;5053347;28;20461;-68
2021/07/04 11:17:57;;;;;;;11.53;10.63;;;24.20;99.90;;;;;;5053739;28;20815;-67
2021/07/04 11:20:31;;;;;;;12.63;11.20;;;24.00;99.90;;;;;;5044195;28;20305;-67
2021/07/04 11:23:04;;;;;;;10.93;10.07;;;24.00;99.90;;;;;;5043038;28;20812;-67
2021/07/04 11:25:43;;;;;;;11.40;10.40;;;24.00;99.90;;;;;;5039146;28;20517;-68
2021/07/04 11:28:21;;;;;;;11.60;10.60;;;24.00;99.90;;;;;;5033991;28;20709;-72
2021/07/04 11:30:51;;;;;;;12.93;11.83;;;24.00;99.90;;;;;;5045145;28;20478;-74
2021/07/04 11:33:21;;;;;;;12.97;11.97;;;24.00;99.90;;;;;;5034863;28;20932;-73
2021/07/04 11:35:48;;;;;;;11.57;10.57;;;23.80;99.90;;;;;;5032369;28;20434;-72
2021/07/04 11:38:18;;;;;;;11.33;9.80;;;23.80;99.90;;;;;;5033459;28;20417;-72
2021/07/04 11:40:44;;;;;;;12.50;11.40;;;23.80;99.90;;;;;;5035641;28;20423;-73
2021/07/04 11:43:12;;;;;;;12.40;11.27;;;23.80;99.90;;;;;;5053443;28;20174;-73
2021/07/04 11:45:37;;;;;;;9.73;8.70;;;23.60;99.90;;;;;;5037356;28;20441;-72
2021/07/04 11:48:03;;;;;;;9.37;8.67;;;23.60;99.90;;;;;;5040491;28;20471;-72
2021/07/04 11:50:31;;;;;;;8.87;8.17;;;23.70;99.90;;;;;;5043776;28;20201;-73
2021/07/04 11:53:04;;;;;;;8.50;7.70;;;23.70;99.90;;;;;;5037997;28;20671;-73
2021/07/04 11:55:32;;;;;;;7.43;6.83;;;23.80;99.90;;;;;;5035383;28;20809;-74
2021/07/04 11:57:58;;;;;;;8.10;7.33;;;23.90;99.90;;;;;;5037735;28;20522;-73
2021/07/04 12:00:30;;;;;;;7.83;7.20;;;23.80;99.90;;;;;;5043458;28;20959;-73
2021/07/04 12:02:56;;;;;;;6.57;6.07;;;23.90;99.90;;;;;;5043292;28;20429;-74
2021/07/04 12:05:22;;;;;;;7.03;6.33;;;23.90;99.90;;;;;;5048855;28;20957;-74
2021/07/04 12:07:54;;;;;;;6.83;5.77;;;23.80;99.90;;;;;;5035413;28;20199;-74
2021/07/04 12:10:19;;;;;;;6.83;6.23;;;23.90;99.90;;;;;;5042497;28;20447;-74
2021/07/04 12:12:45;;;;;;;6.50;5.90;;;23.90;99.90;;;;;;5042658;28;20417;-74
2021/07/04 12:15:13;;;;;;;8.30;6.07;;;24.10;99.90;;;;;;5036049;28;20253;-74
2021/07/04 12:17:44;;;;;;;6.73;6.17;;;24.10;99.90;;;;;;5038266;28;20213;-76
2021/07/04 12:20:12;;;;;;;5.50;5.10;;;24.20;99.90;;;;;;5043654;28;20527;-76
2021/07/04 12:23:02;;;;;;;5.43;4.97;;;24.20;99.90;;;;;;5040326;28;20548;-77
2021/07/04 12:25:30;;;;;;;6.33;5.70;;;24.20;99.90;;;;;;5034697;28;20934;-75
2021/07/04 12:28:01;;;;;;;5.40;4.90;;;24.30;99.90;;;;;;5046610;28;20503;-76
2021/07/04 12:30:34;;;;;;;6.70;5.17;;;24.40;99.90;;;;;;5052517;28;20424;-74
2021/07/04 12:33:11;;;;;;;5.17;4.40;;;24.50;99.90;;;;;;5034643;28;20982;-73
2021/07/04 12:35:45;;;;;;;3.73;3.43;;;24.70;99.90;;;;;;5035197;28;20456;-74
2021/07/04 12:38:22;;;;;;;2.80;2.60;;;24.60;99.90;;;;;;5043634;28;20423;-74
2021/07/04 12:40:54;;;;;;;4.13;2.57;;;24.70;99.90;;;;;;5048712;28;20543;-72