Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:57;;;;;;;12.83;1.63;;;6.10;99.90;;;;;;5018235;28;20041;-80
2022/04/08 00:03:26;;;;;;;11.97;2.83;;;6.20;99.90;;;;;;5005202;28;20037;-79
2022/04/08 00:05:52;;;;;;;8.57;2.78;;;6.10;99.90;;;;;;4985570;28;20404;-80
2022/04/08 00:08:21;;;;;;;9.47;2.20;;;6.00;99.90;;;;;;5000974;28;20083;-79
2022/04/08 00:10:48;;;;;;;8.20;2.20;;;6.00;99.90;;;;;;4993594;28;20124;-80
2022/04/08 00:13:14;;;;;;;8.83;1.87;;;6.00;99.90;;;;;;4992838;28;20279;-81
2022/04/08 00:15:40;;;;;;;9.93;2.07;;;5.90;99.90;;;;;;4990120;28;20111;-80
2022/04/08 00:18:07;;;;;;;9.73;1.77;;;6.00;99.90;;;;;;4959331;28;20041;-82
2022/04/08 00:20:34;;;;;;;11.87;2.17;;;5.90;99.90;;;;;;5005151;28;20037;-81
2022/04/08 00:23:01;;;;;;;11.83;2.33;;;5.90;99.90;;;;;;4998721;28;20693;-81
2022/04/08 00:25:27;;;;;;;12.20;2.47;;;5.90;99.90;;;;;;4996326;28;20199;-84
2022/04/08 00:27:53;;;;;;;7.67;1.90;;;5.90;99.90;;;;;;4986995;28;20419;-82
2022/04/08 00:30:19;;;;;;;9.60;2.10;;;5.90;99.90;;;;;;5012115;28;20345;-81
2022/04/08 00:32:45;;;;;;;9.10;1.80;;;5.90;99.90;;;;;;4978710;28;20037;-81
2022/04/08 00:35:11;;;;;;;9.43;2.20;;;5.80;99.90;;;;;;4994302;28;20765;-81
2022/04/08 00:37:38;;;;;;;9.17;1.30;;;5.80;99.90;;;;;;5014705;28;20041;-83
2022/04/08 00:40:05;;;;;;;7.70;1.50;;;5.80;99.90;;;;;;4992401;28;20048;-83
2022/04/08 00:42:30;;;;;;;9.23;1.60;;;5.80;99.90;;;;;;4982761;28;20045;-80
2022/04/08 00:44:57;;;;;;;9.40;1.38;;;5.80;99.90;;;;;;4957010;28;20048;-88
2022/04/08 00:47:23;;;;;;;5.63;1.13;;;5.70;99.90;;;;;;4992687;28;20519;-81
2022/04/08 00:49:53;;;;;;;5.33;1.20;;;5.60;99.90;;;;;;5003377;28;20214;-82
2022/04/08 00:52:19;;;;;;;3.93;0.80;;;5.50;99.90;;;;;;4997365;28;20114;-82
2022/04/08 00:54:47;;;;;;;5.50;1.10;;;5.50;99.90;;;;;;4978159;28;20064;-80
2022/04/08 00:57:13;;;;;;;4.47;0.70;;;5.30;99.90;;;;;;4987229;28;20053;-81
2022/04/08 00:59:39;;;;;;;6.23;1.03;;;5.20;99.90;;;;;;4984237;28;20043;-83
2022/04/08 01:02:05;;;;;;;5.70;0.90;;;5.10;99.90;;;;;;5010500;28;20057;-87
2022/04/08 01:04:35;;;;;;;6.13;1.40;;;5.00;99.90;;;;;;4997418;28;20060;-83
2022/04/08 01:07:05;;;;;;;5.55;0.98;;;5.00;99.90;;;;;;5019993;28;20116;-81
2022/04/08 01:09:31;;;;;;;6.75;1.30;;;4.90;99.90;;;;;;4989493;28;20053;-80
2022/04/08 01:11:57;;;;;;;9.83;1.50;;;4.90;99.90;;;;;;4964138;28;20048;-83
2022/04/08 01:14:23;;;;;;;11.83;1.93;;;4.90;99.90;;;;;;5000939;28;20040;-83
2022/04/08 01:16:49;;;;;;;5.20;1.27;;;4.90;99.90;;;;;;4977411;28;20100;-82
2022/04/08 01:19:15;;;;;;;4.73;1.13;;;4.90;99.90;;;;;;4995875;28;20049;-83
2022/04/08 01:21:41;;;;;;;6.57;1.67;;;4.80;99.90;;;;;;5016013;28;20051;-85
2022/04/08 01:24:11;;;;;;;7.73;1.60;;;4.80;99.90;;;;;;4990816;28;20042;-83
2022/04/08 01:26:39;;;;;;;6.13;1.37;;;4.70;99.90;;;;;;4978991;28;20049;-82
2022/04/08 01:29:04;;;;;;;8.60;1.40;;;4.60;99.90;;;;;;5016055;28;20085;-80
2022/04/08 01:31:30;;;;;;;6.47;1.40;;;4.60;99.90;;;;;;4979171;28;20068;-83
2022/04/08 01:33:56;;;;;;;9.40;1.77;;;4.40;99.90;;;;;;4964604;28;20045;-79
2022/04/08 01:36:22;;;;;;;6.70;1.30;;;4.40;99.90;;;;;;4981167;28;20697;-81
2022/04/08 01:38:48;;;;;;;4.97;1.20;;;4.30;99.90;;;;;;4974518;28;20045;-80
2022/04/08 01:41:17;;;;;;;8.27;1.57;;;4.30;99.90;;;;;;4991664;28;20053;-82
2022/04/08 01:43:44;;;;;;;10.82;1.77;;;4.30;99.90;;;;;;4989627;28;20038;-79
2022/04/08 01:46:10;;;;;;;6.33;1.33;;;4.30;99.90;;;;;;4997148;28;20054;-79
2022/04/08 01:48:36;;;;;;;10.20;1.77;;;4.30;99.90;;;;;;4988173;28;20088;-79
2022/04/08 01:51:05;;;;;;;8.17;1.87;;;4.20;99.90;;;;;;4977809;28;20244;-79
2022/04/08 01:53:30;;;;;;;8.13;1.70;;;4.20;99.90;;;;;;4965452;28;20102;-79
2022/04/08 01:55:59;;;;;;;8.70;1.73;;;4.20;99.90;;;;;;5005744;28;20057;-80
2022/04/08 01:58:25;;;;;;;8.77;1.97;;;4.20;99.90;;;;;;4976144;28;20057;-80
2022/04/08 02:00:51;;;;;;;9.53;2.00;;;4.20;99.90;;;;;;5017403;28;20034;-81
2022/04/08 02:03:20;;;;;;;8.03;1.50;;;4.20;99.90;;;;;;4958340;28;20656;-80
2022/04/08 02:05:46;;;;;;;10.30;1.67;;;4.10;99.90;;;;;;4974813;28;20056;-79
2022/04/08 02:08:13;;;;;;;12.03;2.00;;;4.10;99.90;;;;;;4990464;28;20041;-80
2022/04/08 02:10:38;;;;;;;10.70;2.20;;;4.00;99.90;;;;;;4990354;28;20049;-79
2022/04/08 02:13:04;;;;;;;10.87;1.93;;;4.00;99.90;;;;;;4971015;28;20041;-79
2022/04/08 02:15:34;;;;;;;10.50;1.80;;;3.90;99.90;;;;;;4974845;28;20049;-80
2022/04/08 02:18:04;;;;;;;6.07;1.75;;;3.90;99.90;;;;;;4990994;28;20052;-80
2022/04/08 02:20:31;;;;;;;10.77;2.38;;;3.90;99.90;;;;;;5006714;28;20151;-79
2022/04/08 02:22:59;;;;;;;11.00;2.30;;;3.80;99.90;;;;;;4991055;28;20049;-80
2022/04/08 02:25:25;;;;;;;12.07;2.20;;;3.80;99.90;;;;;;5006094;28;20050;-80
2022/04/08 02:27:52;;;;;;;15.10;2.70;;;3.80;99.90;;;;;;5007954;28;20049;-79
2022/04/08 02:30:18;;;;;;;8.83;2.10;;;3.80;99.90;;;;;;5007996;28;20053;-79
2022/04/08 02:32:44;;;;;;;9.50;2.30;;;3.80;99.90;;;;;;4989539;28;20508;-80
2022/04/08 02:35:09;;;;;;;9.27;1.90;;;3.70;99.90;;;;;;5007124;28;20120;-80
2022/04/08 02:37:35;;;;;;;10.93;2.07;;;3.70;99.90;;;;;;4992172;28;20042;-79
2022/04/08 02:40:02;;;;;;;10.43;2.20;;;3.70;99.90;;;;;;4991983;28;20262;-79
2022/04/08 02:42:31;;;;;;;10.33;2.27;;;3.60;99.90;;;;;;4992975;28;20506;-79
2022/04/08 02:44:57;;;;;;;13.57;2.60;;;3.70;99.90;;;;;;4976497;28;20053;-79
2022/04/08 02:47:23;;;;;;;11.67;2.57;;;3.80;99.90;;;;;;4991452;28;20452;-80
2022/04/08 02:49:49;;;;;;;13.27;2.60;;;3.90;99.90;;;;;;4997434;28;20464;-80
2022/04/08 02:52:15;;;;;;;12.87;2.40;;;3.80;99.90;;;;;;4976178;28;20033;-79
2022/04/08 02:54:41;;;;;;;14.93;2.80;;;3.90;99.90;;;;;;4991330;28;20089;-80
2022/04/08 02:57:07;;;;;;;9.57;2.33;;;3.90;99.90;;;;;;4976169;28;20063;-79
2022/04/08 02:59:33;;;;;;;11.10;2.60;;;3.90;99.90;;;;;;4992061;28;20445;-80
2022/04/08 03:01:59;;;;;;;12.30;2.43;;;3.90;99.90;;;;;;4975263;28;20332;-79
2022/04/08 03:04:25;;;;;;;10.57;2.50;;;3.90;99.90;;;;;;4992590;28;20145;-79
2022/04/08 03:06:55;;;;;;;10.43;2.30;;;4.00;99.90;;;;;;4992325;28;20602;-79
2022/04/08 03:09:21;;;;;;;15.03;3.00;;;3.90;99.90;;;;;;4983403;28;20048;-79
2022/04/08 03:11:47;;;;;;;15.33;2.83;;;3.80;99.90;;;;;;4995475;28;20315;-79
2022/04/08 03:14:13;;;;;;;11.93;2.40;;;3.90;99.90;;;;;;4995215;28;20090;-78
2022/04/08 03:16:39;;;;;;;12.43;2.30;;;3.90;99.90;;;;;;4995442;28;20088;-78
2022/04/08 03:19:06;;;;;;;18.87;3.00;;;3.90;99.90;;;;;;4994664;28;20045;-78
2022/04/08 03:21:32;;;;;;;11.73;2.30;;;3.90;99.90;;;;;;4979345;28;20076;-78
2022/04/08 03:23:58;;;;;;;12.70;2.67;;;3.80;99.90;;;;;;4988644;28;20049;-78
2022/04/08 03:26:27;;;;;;;13.83;2.87;;;3.80;99.90;;;;;;5019731;28;20835;-78
2022/04/08 03:28:53;;;;;;;16.37;3.40;;;3.80;99.90;;;;;;4975682;28;20045;-78
2022/04/08 03:31:19;;;;;;;11.40;2.63;;;3.70;99.90;;;;;;4992044;28;20091;-79
2022/04/08 03:33:44;;;;;;;11.47;2.47;;;3.80;99.90;;;;;;4975700;28;20038;-82
2022/04/08 03:36:10;;;;;;;12.70;2.70;;;3.80;99.90;;;;;;4959542;28;20046;-79
2022/04/08 03:38:36;;;;;;;18.17;3.33;;;3.80;99.90;;;;;;4975794;28;20049;-79
2022/04/08 03:41:02;;;;;;;13.00;2.50;;;3.80;99.90;;;;;;4975962;28;20042;-79
2022/04/08 03:43:28;;;;;;;12.53;2.87;;;3.90;99.90;;;;;;4976103;28;20140;-80
2022/04/08 03:45:54;;;;;;;12.70;3.20;;;4.00;99.90;;;;;;4959798;28;20145;-78
2022/04/08 03:48:20;;;;;;;13.00;3.50;;;3.90;99.90;;;;;;4975193;28;20046;-77
2022/04/08 03:50:46;;;;;;;17.03;3.23;;;4.00;99.90;;;;;;4959788;28;20045;-79
2022/04/08 03:53:12;;;;;;;15.63;3.00;;;4.10;99.90;;;;;;4993960;28;20124;-83
2022/04/08 03:55:39;;;;;;;10.47;2.93;;;4.10;99.90;;;;;;4981775;28;20049;-83
2022/04/08 03:58:05;;;;;;;8.13;2.37;;;4.30;99.90;;;;;;5011050;28;20045;-82
2022/04/08 04:00:31;;;;;;;9.03;1.80;;;4.30;99.90;;;;;;4977609;28;20415;-80
2022/04/08 04:02:57;;;;;;;4.73;1.73;;;4.40;99.90;;;;;;4984766;28;20132;-78
2022/04/08 04:05:22;;;;;;;4.53;1.43;;;4.20;99.90;;;;;;4979618;28;20222;-82
2022/04/08 04:07:48;;;;;;;6.40;1.80;;;4.10;99.90;;;;;;4996063;28;20120;-80
2022/04/08 04:10:14;;;;;;;7.00;1.50;;;4.00;99.90;;;;;;4979670;28;20080;-81
2022/04/08 04:12:42;;;;;;;5.77;1.93;;;4.10;99.90;;;;;;4980210;28;20045;-78
2022/04/08 04:15:09;;;;;;;7.13;2.43;;;4.00;99.90;;;;;;4996009;28;20048;-81
2022/04/08 04:17:35;;;;;;;6.30;1.70;;;3.90;99.90;;;;;;4979890;28;20081;-79
2022/04/08 04:20:01;;;;;;;6.23;1.70;;;3.90;99.90;;;;;;5012040;28;20056;-79
2022/04/08 04:22:26;;;;;;;4.73;1.73;;;3.90;99.90;;;;;;4992888;28;20045;-81
2022/04/08 04:24:53;;;;;;;7.07;1.77;;;4.00;99.90;;;;;;4981612;28;20827;-80
2022/04/08 04:27:18;;;;;;;7.23;1.73;;;3.80;99.90;;;;;;4990115;28;20132;-78
2022/04/08 04:29:44;;;;;;;6.37;1.93;;;3.80;99.90;;;;;;4995882;28;20506;-79
2022/04/08 04:32:10;;;;;;;5.70;2.10;;;3.70;99.90;;;;;;4975550;28;20119;-79
2022/04/08 04:34:38;;;;;;;5.47;1.70;;;3.60;99.90;;;;;;4976265;28;20042;-79
2022/04/08 04:37:08;;;;;;;7.50;1.87;;;3.50;99.90;;;;;;4976461;28;20046;-79
2022/04/08 04:39:35;;;;;;;5.90;1.70;;;3.50;99.90;;;;;;4976098;28;20108;-79
2022/04/08 04:42:01;;;;;;;6.00;2.17;;;3.40;99.90;;;;;;4960489;28;20159;-80
2022/04/08 04:44:28;;;;;;;8.13;2.17;;;3.40;99.90;;;;;;4975604;28;20057;-80
2022/04/08 04:46:57;;;;;;;7.93;2.57;;;3.30;99.90;;;;;;4995398;28;20045;-78
2022/04/08 04:49:23;;;;;;;7.17;2.17;;;3.30;99.90;;;;;;5011073;28;20103;-80
2022/04/08 04:51:50;;;;;;;5.47;2.10;;;3.20;99.90;;;;;;4994577;28;20037;-79
2022/04/08 04:54:16;;;;;;;7.13;2.30;;;3.30;99.90;;;;;;4997198;28;20044;-79
2022/04/08 04:56:43;;;;;;;6.87;2.33;;;3.30;99.90;;;;;;4999891;28;20100;-79
2022/04/08 04:59:09;;;;;;;9.40;2.47;;;3.30;99.90;;;;;;4979803;28;20875;-80
2022/04/08 05:01:34;;;;;;;7.47;2.37;;;3.30;99.90;;;;;;4992656;28;20055;-80
2022/04/08 05:04:00;;;;;;;6.30;2.20;;;3.30;99.90;;;;;;4991497;28;20042;-79
2022/04/08 05:06:26;;;;;;;5.50;2.20;;;3.30;99.90;;;;;;4992367;28;20049;-81
2022/04/08 05:08:52;;;;;;;8.63;2.10;;;3.20;99.90;;;;;;5008338;28;20588;-80
2022/04/08 05:11:18;;;;;;;8.50;2.23;;;3.30;99.90;;;;;;5004998;28;20041;-79
2022/04/08 05:13:46;;;;;;;6.87;2.47;;;3.30;99.90;;;;;;4991253;28;20128;-80
2022/04/08 05:16:12;;;;;;;6.03;2.07;;;3.40;99.90;;;;;;4973553;28;20913;-82
2022/04/08 05:18:39;;;;;;;8.83;2.43;;;3.50;99.90;;;;;;4958413;28;20076;-80
2022/04/08 05:21:05;;;;;;;9.07;2.23;;;3.60;99.90;;;;;;4983944;28;20588;-79
2022/04/08 05:23:32;;;;;;;7.80;2.20;;;3.60;99.90;;;;;;4974411;28;20046;-82
2022/04/08 05:26:02;;;;;;;7.38;2.13;;;3.70;99.90;;;;;;4992921;28;20044;-81
2022/04/08 05:28:28;;;;;;;9.17;2.13;;;3.70;99.90;;;;;;4992954;28;20055;-79
2022/04/08 05:30:54;;;;;;;6.33;2.10;;;3.80;99.90;;;;;;4990352;28;20045;-81
2022/04/08 05:33:20;;;;;;;7.67;2.20;;;3.80;99.90;;;;;;4976921;28;20092;-80
2022/04/08 05:35:46;;;;;;;5.40;2.10;;;3.80;99.90;;;;;;4990255;28;20471;-82
2022/04/08 05:38:11;;;;;;;7.53;1.90;;;3.80;99.90;;;;;;4974907;28;20162;-85
2022/04/08 05:40:37;;;;;;;7.77;2.20;;;3.90;99.90;;;;;;4976424;28;20064;-82
2022/04/08 05:43:03;;;;;;;9.47;1.87;;;3.90;99.90;;;;;;4978280;28;20404;-82
2022/04/08 05:45:29;;;;;;;6.70;1.93;;;3.90;99.90;;;;;;4991532;28;20045;-81
2022/04/08 05:47:54;;;;;;;4.53;1.70;;;3.90;99.90;;;;;;4964044;28;20044;-81
2022/04/08 05:50:21;;;;;;;5.10;1.30;;;3.90;99.90;;;;;;4966295;28;20041;-80
2022/04/08 05:52:48;;;;;;;5.67;1.70;;;3.90;99.90;;;;;;4989826;28;20128;-81
2022/04/08 05:55:14;;;;;;;4.27;1.70;;;4.00;99.90;;;;;;4978904;28;20053;-80
2022/04/08 05:57:41;;;;;;;3.77;1.37;;;4.00;99.90;;;;;;4995244;28;20040;-79
2022/04/08 06:00:12;;;;;;;4.20;1.60;;;4.00;99.90;;;;;;4970136;28;20415;-80
2022/04/08 06:02:38;;;;;;;4.03;1.50;;;4.10;99.90;;;;;;4997269;28;20050;-80
2022/04/08 06:05:04;;;;;;;6.20;1.60;;;4.20;99.90;;;;;;5015053;28;20589;-82
2022/04/08 06:07:30;;;;;;;5.00;2.00;;;4.20;99.90;;;;;;4975265;28;20053;-81
2022/04/08 06:10:00;;;;;;;4.10;1.40;;;4.30;99.90;;;;;;4973286;28;20042;-81
2022/04/08 06:12:25;;;;;;;5.33;1.63;;;4.30;99.90;;;;;;4986483;28;20076;-85
2022/04/08 06:14:52;;;;;;;4.63;1.47;;;4.30;99.90;;;;;;4972239;28;20037;-82
2022/04/08 06:17:17;;;;;;;3.27;1.50;;;4.40;99.90;;;;;;4974698;28;20506;-80
2022/04/08 06:19:46;;;;;;;5.73;1.70;;;4.40;99.90;;;;;;4992129;28;20477;-82
2022/04/08 06:22:12;;;;;;;4.07;1.67;;;4.30;99.90;;;;;;4973425;28;20038;-81
2022/04/08 06:24:39;;;;;;;4.17;1.77;;;4.30;99.90;;;;;;4975688;28;20056;-80
2022/04/08 06:27:05;;;;;;;4.23;1.60;;;4.30;99.90;;;;;;4989172;28;20049;-82
2022/04/08 06:29:31;;;;;;;4.33;1.70;;;4.30;99.90;;;;;;4994184;28;20049;-83
2022/04/08 06:31:57;;;;;;;6.93;1.83;;;4.30;99.90;;;;;;4993819;28;20038;-82
2022/04/08 06:34:23;;;;;;;3.27;1.60;;;4.30;99.90;;;;;;4973766;28;20053;-80
2022/04/08 06:36:51;;;;;;;4.40;1.80;;;4.40;99.90;;;;;;4980684;28;20041;-81
2022/04/08 06:39:17;;;;;;;2.93;1.40;;;4.40;99.90;;;;;;4972400;28;20385;-82
2022/04/08 06:41:44;;;;;;;4.37;1.60;;;4.50;99.90;;;;;;4990675;28;20312;-82
2022/04/08 06:44:10;;;;;;;3.70;1.60;;;4.50;99.90;;;;;;4992817;28;20541;-81
2022/04/08 06:46:36;;;;;;;7.50;1.97;;;4.50;99.90;;;;;;4998691;28;20141;-80
2022/04/08 06:49:02;;;;;;;4.03;1.63;;;4.60;99.90;;;;;;4974818;28;20199;-81
2022/04/08 06:51:30;;;;;;;5.30;1.60;;;4.60;99.90;;;;;;4972707;28;20597;-80
2022/04/08 06:53:56;;;;;;;4.50;1.80;;;4.60;99.90;;;;;;4987549;28;20053;-79
2022/04/08 06:56:22;;;;;;;5.63;1.50;;;4.60;99.90;;;;;;4966632;28;20140;-81
2022/04/08 06:58:48;;;;;;;5.57;2.00;;;4.60;99.90;;;;;;4965887;28;20404;-78
2022/04/08 07:01:15;;;;;;;6.00;1.93;;;4.60;99.90;;;;;;4935426;28;20042;-80
2022/04/08 07:03:41;;;;;;;4.17;1.63;;;4.60;99.90;;;;;;4971185;28;20040;-81
2022/04/08 07:06:07;;;;;;;4.73;1.70;;;4.70;99.90;;;;;;4956416;28;20046;-82
2022/04/08 07:08:33;;;;;;;4.03;1.70;;;4.70;99.90;;;;;;4983007;28;20116;-81
2022/04/08 07:11:00;;;;;;;6.23;2.10;;;4.70;99.90;;;;;;4955143;28;20048;-80
2022/04/08 07:13:25;;;;;;;8.57;1.73;;;4.80;99.90;;;;;;4955426;28;20503;-82
2022/04/08 07:15:51;;;;;;;5.83;1.67;;;4.90;99.90;;;;;;4954824;28;20052;-84
2022/04/08 07:18:17;;;;;;;4.23;1.53;;;5.10;99.90;;;;;;4962904;28;20042;-83
2022/04/08 07:20:43;;;;;;;3.43;1.17;;;5.20;99.90;;;;;;4932973;28;20128;-82
2022/04/08 07:23:09;;;;;;;3.50;1.40;;;5.40;99.90;;;;;;4937663;28;20096;-82
2022/04/08 07:25:35;;;;;;;3.90;1.20;;;5.60;99.90;;;;;;4933448;28;20495;-81
2022/04/08 07:28:01;;;;;;;3.10;1.50;;;5.70;99.90;;;;;;4985813;28;20099;-83
2022/04/08 07:30:27;;;;;;;4.70;1.50;;;5.80;99.90;;;;;;4966970;28;20050;-82
2022/04/08 07:32:54;;;;;;;8.37;1.90;;;5.90;99.90;;;;;;4938979;28;20073;-79
2022/04/08 07:35:23;;;;;;;5.47;1.40;;;5.90;99.90;;;;;;4969285;28;20081;-79
2022/04/08 07:37:49;;;;;;;5.87;1.87;;;5.90;99.90;;;;;;4946702;28;20264;-82
2022/04/08 07:40:15;;;;;;;5.57;1.70;;;6.20;99.90;;;;;;4969533;28;20046;-84
2022/04/08 07:42:41;;;;;;;5.07;1.33;;;6.40;99.90;;;;;;4961931;28;20058;-82
2022/04/08 07:45:08;;;;;;;6.38;2.00;;;6.60;99.90;;;;;;4972140;28;20392;-83
2022/04/08 07:47:35;;;;;;;5.43;1.90;;;6.80;99.90;;;;;;4984859;28;20244;-81
2022/04/08 07:50:09;;;;;;;6.95;1.83;;;6.90;99.90;;;;;;4951878;28;20093;-80
2022/04/08 07:52:35;;;;;;;7.10;2.30;;;6.70;99.90;;;;;;4957042;28;20044;-83
2022/04/08 07:55:01;;;;;;;7.63;1.97;;;6.50;99.90;;;;;;4956958;28;20039;-81
2022/04/08 07:57:27;;;;;;;5.88;2.00;;;6.20;99.90;;;;;;4969881;28;20176;-81
2022/04/08 07:59:53;;;;;;;5.40;2.10;;;6.10;99.90;;;;;;4953997;28;20159;-82
2022/04/08 08:02:19;;;;;;;6.37;2.10;;;5.90;99.90;;;;;;4972756;28;20042;-81
2022/04/08 08:04:45;;;;;;;9.70;3.17;;;5.90;99.90;;;;;;4972811;28;20067;-81
2022/04/08 08:07:11;;;;;;;10.00;2.97;;;5.90;99.90;;;;;;4971026;28;20073;-80
2022/04/08 08:09:37;;;;;;;8.83;3.40;;;6.00;99.90;;;;;;4956204;28;20050;-80
2022/04/08 08:12:03;;;;;;;10.77;2.87;;;6.20;99.90;;;;;;4970819;28;20063;-80
2022/04/08 08:14:29;;;;;;;8.37;2.40;;;6.40;99.90;;;;;;4971185;28;20049;-81
2022/04/08 08:16:56;;;;;;;8.98;2.17;;;6.70;99.90;;;;;;4963037;28;20065;-85
2022/04/08 08:19:22;;;;;;;6.20;2.17;;;6.80;99.90;;;;;;4979870;28;20042;-81
2022/04/08 08:21:48;;;;;;;7.72;2.08;;;6.80;99.90;;;;;;4986828;28;20042;-86
2022/04/08 08:24:13;;;;;;;6.57;2.33;;;6.90;99.90;;;;;;4990158;28;20634;-81
2022/04/08 08:26:40;;;;;;;8.00;2.53;;;6.90;99.90;;;;;;4971935;28;20081;-81
2022/04/08 08:29:06;;;;;;;8.67;2.60;;;7.00;99.90;;;;;;4975175;28;20416;-80
2022/04/08 08:31:31;;;;;;;7.72;2.58;;;7.00;99.90;;;;;;4958125;28;20053;-83
2022/04/08 08:33:57;;;;;;;9.48;2.70;;;7.20;99.90;;;;;;4974721;28;20129;-82
2022/04/08 08:36:23;;;;;;;9.88;3.28;;;7.20;99.90;;;;;;4964275;28;20523;-81
2022/04/08 08:38:49;;;;;;;6.88;2.40;;;7.20;99.90;;;;;;4971454;28;20042;-81
2022/04/08 08:41:19;;;;;;;7.50;2.35;;;7.30;99.90;;;;;;4971542;28;20053;-83
2022/04/08 08:43:47;;;;;;;7.22;2.00;;;7.30;99.90;;;;;;4987883;28;20054;-81
2022/04/08 08:46:15;;;;;;;7.40;2.30;;;7.20;99.90;;;;;;4956991;28;20096;-81
2022/04/08 08:48:44;;;;;;;6.38;1.67;;;7.30;99.90;;;;;;4983472;28;20045;-84
2022/04/08 08:51:13;;;;;;;5.95;1.70;;;7.40;99.90;;;;;;4957828;28;20049;-82
2022/04/08 08:53:41;;;;;;;5.88;2.00;;;7.60;99.90;;;;;;4987244;28;20046;-80
2022/04/08 08:56:07;;;;;;;8.70;2.08;;;7.70;99.90;;;;;;4984282;28;20048;-82
2022/04/08 08:58:37;;;;;;;6.13;2.13;;;7.80;99.90;;;;;;4991624;28;20079;-83
2022/04/08 09:01:08;;;;;;;7.50;2.25;;;7.90;99.90;;;;;;4990999;28;20038;-80
2022/04/08 09:03:34;;;;;;;6.50;2.20;;;8.00;99.90;;;;;;4993559;28;20059;-81
2022/04/08 09:06:08;;;;;;;6.32;2.25;;;8.20;99.90;;;;;;4962318;28;20041;-82
2022/04/08 09:08:35;;;;;;;6.63;2.15;;;8.30;99.90;;;;;;4966293;28;20230;-86
2022/04/08 09:11:02;;;;;;;7.40;2.15;;;8.30;99.90;;;;;;4985647;28;20203;-81
2022/04/08 09:13:28;;;;;;;9.45;2.05;;;8.20;99.90;;;;;;4975263;28;20056;-80
2022/04/08 09:15:59;;;;;;;8.13;2.28;;;8.00;99.90;;;;;;4980155;28;20084;-85
2022/04/08 09:18:30;;;;;;;8.45;2.58;;;8.00;99.90;;;;;;4992371;28;20045;-82
2022/04/08 09:20:57;;;;;;;7.35;2.83;;;7.90;99.90;;;;;;4990974;28;20052;-80
2022/04/08 09:23:23;;;;;;;10.10;3.00;;;7.90;99.90;;;;;;5008677;28;20048;-83
2022/04/08 09:26:00;;;;;;;10.55;2.47;;;8.00;99.90;;;;;;4974016;28;20041;-80
2022/04/08 09:28:33;;;;;;;9.52;3.10;;;8.10;99.90;;;;;;4988627;28;20068;-81
2022/04/08 09:31:01;;;;;;;9.85;2.40;;;8.20;99.90;;;;;;4989124;28;20052;-81
2022/04/08 09:33:27;;;;;;;12.88;3.00;;;8.20;99.90;;;;;;5006209;28;20049;-82
2022/04/08 09:35:58;;;;;;;11.38;3.08;;;8.20;99.90;;;;;;4974912;28;20383;-80
2022/04/08 09:38:26;;;;;;;8.52;2.38;;;8.10;99.90;;;;;;4972869;28;20041;-84
2022/04/08 09:41:00;;;;;;;8.77;2.75;;;8.00;99.90;;;;;;4998468;28;20073;-83
2022/04/08 09:43:34;;;;;;;8.50;2.47;;;8.00;99.90;;;;;;4982041;28;20046;-82
2022/04/08 09:46:16;;;;;;;11.07;2.63;;;7.90;99.90;;;;;;4992601;28;20049;-83
2022/04/08 09:48:44;;;;;;;7.53;2.75;;;8.00;99.90;;;;;;4973587;28;20046;-81
2022/04/08 09:51:20;;;;;;;7.13;2.33;;;8.10;99.90;;;;;;4965331;28;20590;-84
2022/04/08 09:53:57;;;;;;;9.02;2.67;;;8.50;99.90;;;;;;4983988;28;20058;-81
2022/04/08 09:56:26;;;;;;;9.07;2.15;;;8.80;99.90;;;;;;4983649;28;20528;-84
2022/04/08 09:58:56;;;;;;;10.50;2.20;;;9.00;99.90;;;;;;5003743;28;20120;-83
2022/04/08 10:01:23;;;;;;;11.05;2.40;;;9.20;99.90;;;;;;4994472;28;20119;-81
2022/04/08 10:03:50;;;;;;;11.13;2.70;;;9.30;99.90;;;;;;4966128;28;20046;-83
2022/04/08 10:06:17;;;;;;;9.60;2.20;;;9.40;99.90;;;;;;4976930;28;20133;-82
2022/04/08 10:08:44;;;;;;;7.43;1.98;;;9.30;99.90;;;;;;4983429;28;20056;-80
2022/04/08 10:11:21;;;;;;;6.78;2.20;;;9.20;99.90;;;;;;4978169;28;20346;-83
2022/04/08 10:14:08;;;;;;;10.07;3.03;;;9.00;99.90;;;;;;4989732;28;20566;-83
2022/04/08 10:16:39;;;;;;;10.15;3.53;;;8.80;99.90;;;;;;5007046;28;20661;-80
2022/04/08 10:19:07;;;;;;;9.90;3.00;;;8.70;99.90;;;;;;4979225;28;20128;-81
2022/04/08 10:21:42;;;;;;;11.32;2.60;;;8.60;99.90;;;;;;4980123;28;20041;-81
2022/04/08 10:24:10;;;;;;;8.88;2.60;;;8.60;99.90;;;;;;4993606;28;20076;-81
2022/04/08 10:26:55;;;;;;;13.63;3.30;;;8.60;99.90;;;;;;5001794;28;20056;-83
2022/04/08 10:29:21;;;;;;;8.73;2.60;;;8.50;99.90;;;;;;4986953;28;20045;-81
2022/04/08 10:31:58;;;;;;;7.68;2.88;;;8.30;99.90;;;;;;4973127;28;20136;-84
2022/04/08 10:34:28;;;;;;;12.60;3.70;;;8.10;99.90;;;;;;4988415;28;20042;-81
2022/04/08 10:36:55;;;;;;;4.90;1.60;;;8.10;99.90;;;;;;4988315;28;20119;-84
2022/04/08 10:39:22;;;;;;;7.97;2.42;;;8.10;99.90;;;;;;4989678;28;20492;-83
2022/04/08 10:41:52;;;;;;;8.43;1.95;;;8.00;99.90;;;;;;4967842;28;20041;-89
2022/04/08 10:44:30;;;;;;;7.97;2.08;;;7.90;99.90;;;;;;4971577;28;20152;-85
2022/04/08 10:47:00;;;;;;;5.63;1.90;;;7.70;99.90;;;;;;5008339;28;20127;-82
2022/04/08 10:49:26;;;;;;;6.75;1.95;;;7.60;99.90;;;;;;4976728;28;20532;-83
2022/04/08 10:51:52;;;;;;;6.65;1.80;;;7.60;99.90;;;;;;4974718;28;20092;-84
2022/04/08 10:54:19;;;;;;;8.35;2.40;;;7.60;99.90;;;;;;4962238;28;20283;-85
2022/04/08 10:56:58;;;;;;;7.70;2.45;;;7.60;99.90;;;;;;4968771;28;20038;-80
2022/04/08 10:59:28;;;;;;;6.00;1.80;;;7.60;99.90;;;;;;4987938;28;20041;-83
2022/04/08 11:02:05;;;;;;;6.88;1.95;;;7.60;99.90;;;;;;4986433;28;20046;-82
2022/04/08 11:04:32;;;;;;;7.53;2.05;;;7.60;99.90;;;;;;4972932;28;20046;-82
2022/04/08 11:07:06;;;;;;;7.28;1.70;;;7.60;99.90;;;;;;4970928;28;20042;-83
2022/04/08 11:09:35;;;;;;;4.90;1.88;;;7.70;99.90;;;;;;4972236;28;20142;-85
2022/04/08 11:12:02;;;;;;;6.07;1.50;;;7.90;99.90;;;;;;4992017;28;20583;-85
2022/04/08 11:14:31;;;;;;;6.28;1.63;;;8.10;99.90;;;;;;4988841;28;20041;-85
2022/04/08 11:17:00;;;;;;;8.70;2.13;;;8.30;99.90;;;;;;4966130;28;20046;-87
2022/04/08 11:19:29;;;;;;;6.45;1.88;;;8.50;99.90;;;;;;4957801;28;20175;-84
2022/04/08 11:21:55;;;;;;;10.80;2.38;;;8.60;99.90;;;;;;4957958;28;20053;-83
2022/04/08 11:24:21;;;;;;;7.20;2.22;;;8.60;99.90;;;;;;4971046;28;20405;-81
2022/04/08 11:26:52;;;;;;;8.98;2.20;;;8.80;99.90;;;;;;4965651;28;20138;-83
2022/04/08 11:29:21;;;;;;;8.15;1.98;;;9.00;99.90;;;;;;4981017;28;20089;-83
2022/04/08 11:31:48;;;;;;;4.97;1.60;;;9.20;99.90;;;;;;4981598;28;20050;-84
2022/04/08 11:34:14;;;;;;;9.32;2.00;;;9.30;99.90;;;;;;4970634;28;20042;-83
2022/04/08 11:36:41;;;;;;;5.93;1.65;;;9.30;99.90;;;;;;4981210;28;20037;-90
2022/04/08 11:39:08;;;;;;;5.75;1.60;;;9.30;99.90;;;;;;4969236;28;20137;-84
2022/04/08 11:41:35;;;;;;;9.77;2.17;;;9.30;99.90;;;;;;4961985;28;20511;-83
2022/04/08 11:44:05;;;;;;;6.03;1.65;;;9.40;99.90;;;;;;4972735;28;20504;-84
2022/04/08 11:46:31;;;;;;;6.43;1.70;;;9.40;99.90;;;;;;4989010;28;20108;-86
2022/04/08 11:48:57;;;;;;;8.02;1.55;;;9.30;99.90;;;;;;4963625;28;20050;-82
2022/04/08 11:51:23;;;;;;;8.05;2.22;;;9.20;99.90;;;;;;4974453;28;20132;-82
2022/04/08 11:53:50;;;;;;;4.60;1.40;;;9.10;99.90;;;;;;5003856;28;20797;-83
2022/04/08 11:56:25;;;;;;;5.28;1.35;;;9.00;99.90;;;;;;5006569;28;20053;-82
2022/04/08 11:58:56;;;;;;;5.57;1.42;;;8.90;99.90;;;;;;4990880;28;20057;-85
2022/04/08 12:01:23;;;;;;;8.00;1.40;;;8.90;99.90;;;;;;4972253;28;20806;-83
2022/04/08 12:03:53;;;;;;;6.35;1.55;;;8.90;99.90;;;;;;4988538;28;20080;-83
2022/04/08 12:06:19;;;;;;;6.78;1.67;;;8.70;99.90;;;;;;4972262;28;20037;-82
2022/04/08 12:08:47;;;;;;;4.50;1.30;;;8.60;99.90;;;;;;4988935;28;20046;-83
2022/04/08 12:11:13;;;;;;;6.60;1.67;;;8.50;99.90;;;;;;4988841;28;20041;-83
2022/04/08 12:13:43;;;;;;;3.10;1.33;;;8.40;99.90;;;;;;4973499;28;20050;-82
2022/04/08 12:16:11;;;;;;;4.63;1.42;;;8.20;99.90;;;;;;4976408;28;20125;-83
2022/04/08 12:18:48;;;;;;;5.53;1.88;;;8.10;99.90;;;;;;4992316;28;20526;-82
2022/04/08 12:21:21;;;;;;;6.18;1.65;;;8.00;99.90;;;;;;4976630;28;20050;-82
2022/04/08 12:23:49;;;;;;;6.15;1.80;;;7.90;99.90;;;;;;4992526;28;20176;-82
2022/04/08 12:26:15;;;;;;;5.15;1.42;;;7.90;99.90;;;;;;4997360;28;20045;-85
2022/04/08 12:28:41;;;;;;;6.72;1.73;;;8.00;99.90;;;;;;4978833;28;20050;-85
2022/04/08 12:31:25;;;;;;;7.07;1.52;;;8.10;99.90;;;;;;4960536;28;20045;-82
2022/04/08 12:33:51;;;;;;;4.68;1.50;;;8.20;99.90;;;;;;4965415;28;20231;-83
2022/04/08 12:36:19;;;;;;;7.93;1.55;;;8.40;99.90;;;;;;4963992;28;20195;-83
2022/04/08 12:38:45;;;;;;;5.32;1.30;;;8.70;99.90;;;;;;4979221;28;20111;-86
2022/04/08 12:41:12;;;;;;;6.03;1.42;;;9.00;99.90;;;;;;4977151;28;20121;-85
2022/04/08 12:43:37;;;;;;;11.20;1.85;;;9.20;99.90;;;;;;4962984;28;20087;-88
2022/04/08 12:46:03;;;;;;;6.50;1.42;;;9.20;99.90;;;;;;4988762;28;20045;-82
2022/04/08 12:48:32;;;;;;;6.15;1.38;;;9.10;99.90;;;;;;4978614;28;20106;-82
2022/04/08 12:50:59;;;;;;;5.45;1.30;;;9.00;99.90;;;;;;4978304;28;20045;-83
2022/04/08 12:53:29;;;;;;;7.75;1.30;;;8.90;99.90;;;;;;5011359;28;20045;-85
2022/04/08 12:55:56;;;;;;;4.35;1.20;;;8.90;99.90;;;;;;4984374;28;20049;-86