Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:03;;;;;;;1.05;0.70;;;15.90;99.90;;;;;;5075519;28;20032;-71
2022/06/29 00:04:29;;;;;;;6.07;0.82;;;15.80;99.90;;;;;;5063193;28;20547;-71
2022/06/29 00:06:54;;;;;;;3.22;0.73;;;15.80;99.90;;;;;;5070842;28;20028;-71
2022/06/29 00:09:20;;;;;;;2.95;0.95;;;15.70;99.90;;;;;;5077090;28;20400;-71
2022/06/29 00:11:46;;;;;;;2.55;0.80;;;15.80;99.90;;;;;;5074668;28;20097;-71
2022/06/29 00:14:11;;;;;;;1.20;0.70;;;15.70;99.90;;;;;;5074648;28;20068;-72
2022/06/29 00:16:37;;;;;;;1.90;0.80;;;15.70;99.90;;;;;;5076703;28;20042;-71
2022/06/29 00:19:02;;;;;;;1.88;0.80;;;15.70;99.90;;;;;;5062230;28;20143;-71
2022/06/29 00:21:28;;;;;;;1.10;0.70;;;15.70;99.90;;;;;;5077721;28;20048;-71
2022/06/29 00:23:54;;;;;;;2.80;0.60;;;15.60;99.90;;;;;;5076835;28;20119;-71
2022/06/29 00:26:19;;;;;;;1.55;0.70;;;15.60;99.90;;;;;;5073260;28;20028;-71
2022/06/29 00:28:45;;;;;;;2.30;0.95;;;15.60;99.90;;;;;;5077262;28;20590;-71
2022/06/29 00:31:10;;;;;;;1.48;0.70;;;15.60;99.90;;;;;;5077025;28;20040;-71
2022/06/29 00:33:36;;;;;;;0.85;0.65;;;15.60;99.90;;;;;;5073070;28;20040;-71
2022/06/29 00:36:01;;;;;;;3.72;0.70;;;15.60;99.90;;;;;;5069957;28;20433;-71
2022/06/29 00:38:27;;;;;;;1.58;0.90;;;15.50;99.90;;;;;;5071753;28;20028;-71
2022/06/29 00:40:53;;;;;;;1.88;1.13;;;15.50;99.90;;;;;;5067736;28;20044;-71
2022/06/29 00:43:18;;;;;;;2.20;0.85;;;15.50;99.90;;;;;;5079219;28;20036;-71
2022/06/29 00:45:44;;;;;;;2.30;1.02;;;15.50;99.90;;;;;;5056224;28;20044;-72
2022/06/29 00:48:09;;;;;;;1.40;0.90;;;15.40;99.90;;;;;;5065137;28;20048;-71
2022/06/29 00:50:38;;;;;;;1.42;0.88;;;15.50;99.90;;;;;;5067393;28;20082;-71
2022/06/29 00:53:05;;;;;;;1.52;0.90;;;15.40;99.90;;;;;;5078176;28;20568;-72
2022/06/29 00:55:34;;;;;;;2.05;0.88;;;15.50;99.90;;;;;;5071878;28;20040;-71
2022/06/29 00:58:06;;;;;;;3.17;1.20;;;15.40;99.90;;;;;;5074362;28;20050;-71
2022/06/29 01:00:32;;;;;;;1.65;0.98;;;15.40;99.90;;;;;;5075434;28;20387;-71
2022/06/29 01:03:00;;;;;;;2.35;1.27;;;15.40;99.90;;;;;;5077488;28;20054;-71
2022/06/29 01:05:26;;;;;;;1.60;1.02;;;15.40;99.90;;;;;;5067428;28;20103;-71
2022/06/29 01:07:52;;;;;;;4.28;1.15;;;15.40;99.90;;;;;;5078009;28;20040;-71
2022/06/29 01:10:19;;;;;;;1.58;0.95;;;15.40;99.90;;;;;;5060654;28;20455;-71
2022/06/29 01:12:48;;;;;;;1.65;1.00;;;15.40;99.90;;;;;;5072067;28;20051;-71
2022/06/29 01:15:14;;;;;;;1.25;0.93;;;15.40;99.90;;;;;;5068660;28;20048;-71
2022/06/29 01:17:40;;;;;;;2.33;1.38;;;15.40;99.90;;;;;;5074490;28;20055;-71
2022/06/29 01:20:07;;;;;;;1.15;0.90;;;15.40;99.90;;;;;;5069705;28;20044;-71
2022/06/29 01:22:32;;;;;;;1.55;1.00;;;15.30;99.90;;;;;;5074950;28;20028;-71
2022/06/29 01:24:58;;;;;;;0.98;0.80;;;15.30;99.90;;;;;;5074061;28;20077;-71
2022/06/29 01:27:24;;;;;;;2.83;1.17;;;15.30;99.90;;;;;;5069304;28;20572;-71
2022/06/29 01:29:50;;;;;;;2.83;1.10;;;15.30;99.90;;;;;;5077379;28;20564;-71
2022/06/29 01:32:16;;;;;;;2.22;1.35;;;15.30;99.90;;;;;;5076316;28;20460;-72
2022/06/29 01:34:43;;;;;;;2.70;1.10;;;15.30;99.90;;;;;;5075146;28;20055;-71
2022/06/29 01:37:09;;;;;;;1.77;1.00;;;15.30;99.90;;;;;;5068809;28;20464;-71
2022/06/29 01:39:35;;;;;;;1.52;1.00;;;15.30;99.90;;;;;;5078221;28;20036;-72
2022/06/29 01:42:01;;;;;;;2.15;1.10;;;15.30;99.90;;;;;;5070938;28;20036;-71
2022/06/29 01:44:27;;;;;;;5.70;1.63;;;15.30;99.90;;;;;;5078484;28;20465;-71
2022/06/29 01:46:53;;;;;;;4.63;1.85;;;15.30;99.90;;;;;;5065479;28;20124;-71
2022/06/29 01:49:19;;;;;;;2.17;1.35;;;15.40;99.90;;;;;;5075794;28;20032;-71
2022/06/29 01:51:45;;;;;;;2.28;1.30;;;15.30;99.90;;;;;;5069165;28;20110;-71
2022/06/29 01:54:10;;;;;;;2.20;1.27;;;15.30;99.90;;;;;;5070981;28;20118;-71
2022/06/29 01:56:36;;;;;;;7.95;1.50;;;15.30;99.90;;;;;;5063823;28;20055;-71
2022/06/29 01:59:02;;;;;;;2.05;1.10;;;15.30;99.90;;;;;;5079271;28;20051;-72
2022/06/29 02:01:28;;;;;;;3.20;1.50;;;15.40;99.90;;;;;;5072401;28;20085;-71
2022/06/29 02:03:53;;;;;;;2.53;1.42;;;15.40;99.90;;;;;;5071990;28;20020;-71
2022/06/29 02:06:20;;;;;;;2.70;1.55;;;15.40;99.90;;;;;;5066862;28;20111;-72
2022/06/29 02:08:46;;;;;;;1.95;1.45;;;15.40;99.90;;;;;;5077642;28;20419;-71
2022/06/29 02:11:12;;;;;;;2.15;1.25;;;15.40;99.90;;;;;;5072494;28;20032;-71
2022/06/29 02:13:38;;;;;;;2.53;1.58;;;15.40;99.90;;;;;;5069837;28;20038;-71
2022/06/29 02:16:04;;;;;;;2.97;1.77;;;15.40;99.90;;;;;;5070288;28;20131;-71
2022/06/29 02:18:29;;;;;;;2.15;1.48;;;15.40;99.90;;;;;;5073971;28;20051;-71
2022/06/29 02:20:55;;;;;;;2.72;2.00;;;15.40;99.90;;;;;;5074673;28;20460;-71
2022/06/29 02:23:21;;;;;;;2.67;1.38;;;15.40;99.90;;;;;;5067685;28;20123;-71
2022/06/29 02:25:48;;;;;;;2.88;1.90;;;15.30;99.90;;;;;;5073026;28;20033;-71
2022/06/29 02:28:14;;;;;;;2.78;1.50;;;15.40;99.90;;;;;;5070869;28;20058;-71
2022/06/29 02:36:08;;;;;;;2.67;1.55;;;15.40;99.90;;;;;;5073233;28;20044;-71
2022/06/29 02:38:34;;;;;;;4.78;1.80;;;15.40;99.90;;;;;;5080087;28;20036;-71
2022/06/29 02:41:00;;;;;;;2.63;1.40;;;15.40;99.90;;;;;;5080216;28;20042;-72
2022/06/29 02:43:25;;;;;;;2.40;1.63;;;15.30;99.90;;;;;;5080603;28;20520;-71
2022/06/29 02:45:52;;;;;;;2.42;1.58;;;15.30;99.90;;;;;;5074225;28;20037;-71
2022/06/29 02:48:18;;;;;;;4.18;1.88;;;15.30;99.90;;;;;;5076864;28;20055;-72
2022/06/29 02:50:43;;;;;;;3.75;1.70;;;15.30;99.90;;;;;;5077521;28;20461;-71
2022/06/29 02:53:09;;;;;;;2.83;1.50;;;15.30;99.90;;;;;;5079246;28;20045;-71
2022/06/29 02:55:35;;;;;;;2.55;1.73;;;15.30;99.90;;;;;;5067153;28;20049;-71
2022/06/29 02:58:01;;;;;;;2.90;2.15;;;15.30;99.90;;;;;;5074400;28;20036;-71
2022/06/29 03:00:26;;;;;;;1.83;1.38;;;15.30;99.90;;;;;;5078681;28;20173;-72
2022/06/29 03:02:52;;;;;;;3.67;2.05;;;15.30;99.90;;;;;;5080745;28;20056;-71
2022/06/29 03:05:18;;;;;;;2.38;1.65;;;15.30;99.90;;;;;;5075733;28;20700;-71
2022/06/29 03:07:43;;;;;;;2.30;1.55;;;15.30;99.90;;;;;;5077789;28;20496;-71
2022/06/29 03:10:09;;;;;;;2.78;1.77;;;15.30;99.90;;;;;;5076281;28;21672;-71
2022/06/29 03:12:35;;;;;;;2.70;1.73;;;15.30;99.90;;;;;;5074189;28;20614;-71
2022/06/29 03:15:00;;;;;;;3.80;2.10;;;15.30;99.90;;;;;;5075743;28;20419;-71
2022/06/29 03:17:26;;;;;;;2.65;1.77;;;15.30;99.90;;;;;;5078852;28;20048;-71
2022/06/29 03:19:51;;;;;;;3.97;2.22;;;15.30;99.90;;;;;;5077960;28;20090;-71
2022/06/29 03:22:17;;;;;;;3.33;2.10;;;15.30;99.90;;;;;;5064802;28;20051;-71
2022/06/29 03:24:42;;;;;;;3.33;2.50;;;15.30;99.90;;;;;;5072168;28;20037;-72
2022/06/29 03:27:08;;;;;;;2.58;1.70;;;15.30;99.90;;;;;;5070506;28;20042;-71
2022/06/29 03:29:34;;;;;;;2.78;1.83;;;15.30;99.90;;;;;;5078763;28;20040;-71
2022/06/29 03:31:59;;;;;;;2.85;1.70;;;15.20;99.90;;;;;;5083372;28;20486;-71
2022/06/29 03:34:25;;;;;;;2.95;1.92;;;15.30;99.90;;;;;;5075484;28;20055;-71
2022/06/29 03:36:50;;;;;;;3.95;2.10;;;15.30;99.90;;;;;;5078847;28;20040;-71
2022/06/29 03:39:16;;;;;;;3.72;2.10;;;15.30;99.90;;;;;;5076962;28;20047;-71
2022/06/29 03:41:42;;;;;;;2.13;1.48;;;15.30;99.90;;;;;;5062778;28;20481;-71
2022/06/29 03:44:08;;;;;;;2.67;1.67;;;15.20;99.90;;;;;;5073551;28;20031;-71
2022/06/29 03:46:33;;;;;;;3.53;2.42;;;15.20;99.90;;;;;;5079739;28;20041;-71
2022/06/29 03:48:59;;;;;;;3.42;2.00;;;15.20;99.90;;;;;;5068423;28;20032;-72
2022/06/29 03:51:25;;;;;;;3.13;1.67;;;15.20;99.90;;;;;;5074007;28;20032;-72
2022/06/29 03:53:51;;;;;;;2.72;1.83;;;15.20;99.90;;;;;;5076723;28;20077;-71
2022/06/29 03:56:17;;;;;;;2.28;1.55;;;15.20;99.90;;;;;;5064919;28;20478;-71
2022/06/29 03:58:43;;;;;;;3.92;2.13;;;15.20;99.90;;;;;;5049167;28;20460;-71
2022/06/29 04:01:08;;;;;;;8.68;2.08;;;15.20;99.90;;;;;;5080243;28;20032;-71
2022/06/29 04:03:34;;;;;;;2.85;2.05;;;15.20;99.90;;;;;;5074704;28;20032;-71
2022/06/29 04:06:00;;;;;;;2.95;2.03;;;15.10;99.90;;;;;;5075700;28;20039;-71
2022/06/29 04:08:25;;;;;;;2.35;1.70;;;15.20;99.90;;;;;;5074343;28;20032;-71
2022/06/29 04:10:51;;;;;;;3.42;1.88;;;15.10;99.90;;;;;;5076046;28;20056;-71
2022/06/29 04:13:17;;;;;;;3.13;2.03;;;15.10;99.90;;;;;;5071859;28;20047;-72
2022/06/29 04:15:43;;;;;;;3.17;2.00;;;15.10;99.90;;;;;;5074688;28;20075;-71
2022/06/29 04:18:08;;;;;;;7.18;2.28;;;15.20;99.90;;;;;;5079726;28;20052;-71
2022/06/29 04:23:18;;;;;;;3.00;2.15;;;15.10;99.90;;;;;;5080151;28;20045;-71
2022/06/29 04:25:44;;;;;;;4.32;2.05;;;15.10;99.90;;;;;;5052449;28;20502;-71
2022/06/29 04:28:10;;;;;;;3.60;2.35;;;15.20;99.90;;;;;;5072509;28;20028;-71
2022/06/29 04:30:35;;;;;;;3.33;2.10;;;15.30;99.90;;;;;;5077204;28;20521;-71
2022/06/29 04:33:01;;;;;;;3.13;2.25;;;15.30;99.90;;;;;;5078260;28;20089;-71
2022/06/29 04:35:26;;;;;;;4.07;2.30;;;15.30;99.90;;;;;;5073192;28;20155;-71
2022/06/29 04:37:52;;;;;;;3.40;2.30;;;15.30;99.90;;;;;;5081080;28;20509;-71
2022/06/29 04:40:18;;;;;;;3.60;2.30;;;15.30;99.90;;;;;;5070508;28;20035;-71
2022/06/29 04:42:43;;;;;;;3.25;2.10;;;15.30;99.90;;;;;;5074008;28;20291;-71
2022/06/29 04:47:59;;;;;;;3.10;2.08;;;15.30;99.90;;;;;;5074221;28;20036;-71
2022/06/29 04:50:25;;;;;;;4.45;2.47;;;15.30;99.90;;;;;;5074748;28;20478;-71
2022/06/29 04:52:51;;;;;;;4.15;2.38;;;15.30;99.90;;;;;;5079652;28;20062;-71
2022/06/29 04:55:16;;;;;;;3.22;2.05;;;15.20;99.90;;;;;;5076656;28;20466;-71
2022/06/29 04:57:42;;;;;;;3.42;2.50;;;15.30;99.90;;;;;;5070724;28;20043;-71
2022/06/29 05:00:08;;;;;;;3.78;2.00;;;15.20;99.90;;;;;;5058853;28;20037;-71
2022/06/29 05:02:34;;;;;;;3.65;2.40;;;15.30;99.90;;;;;;5074365;28;20039;-71
2022/06/29 05:05:00;;;;;;;5.25;2.40;;;15.20;99.90;;;;;;5076642;28;20032;-71
2022/06/29 05:07:25;;;;;;;3.42;2.55;;;15.20;99.90;;;;;;5076961;28;20043;-71
2022/06/29 05:09:51;;;;;;;3.95;2.40;;;15.30;99.90;;;;;;5073715;28;20436;-71
2022/06/29 05:12:16;;;;;;;2.88;2.25;;;15.30;99.90;;;;;;5070159;28;20040;-71
2022/06/29 05:14:42;;;;;;;3.33;1.98;;;15.30;99.90;;;;;;5074702;28;20103;-71
2022/06/29 05:17:07;;;;;;;3.60;2.20;;;15.30;99.90;;;;;;5072899;28;20457;-71
2022/06/29 05:19:33;;;;;;;4.00;2.70;;;15.40;99.90;;;;;;5072063;28;20469;-71
2022/06/29 05:21:59;;;;;;;3.47;2.53;;;15.30;99.90;;;;;;5075262;28;20658;-71
2022/06/29 05:24:24;;;;;;;4.05;2.65;;;15.30;99.90;;;;;;5078969;28;20161;-71
2022/06/29 05:26:50;;;;;;;3.70;2.70;;;15.30;99.90;;;;;;5063498;28;20047;-71
2022/06/29 05:29:15;;;;;;;3.50;2.35;;;15.30;99.90;;;;;;5047197;28;20037;-71
2022/06/29 05:31:41;;;;;;;3.55;2.00;;;15.40;99.90;;;;;;5077182;28;20040;-72
2022/06/29 05:34:07;;;;;;;4.32;2.60;;;15.40;99.90;;;;;;5070648;28;20082;-73
2022/06/29 05:36:32;;;;;;;2.90;2.38;;;15.40;99.90;;;;;;5062954;28;20145;-72
2022/06/29 05:38:58;;;;;;;3.55;2.40;;;15.40;99.90;;;;;;5061348;28;20166;-72
2022/06/29 05:41:23;;;;;;;5.35;2.58;;;15.50;99.90;;;;;;5073303;28;20056;-72
2022/06/29 05:43:51;;;;;;;3.30;2.33;;;15.50;99.90;;;;;;5069920;28;20040;-71
2022/06/29 05:46:18;;;;;;;3.20;2.40;;;15.50;99.90;;;;;;5069217;28;20059;-72
2022/06/29 05:48:45;;;;;;;3.45;2.40;;;15.50;99.90;;;;;;5060371;28;20037;-72
2022/06/29 05:51:10;;;;;;;7.45;2.60;;;15.60;99.90;;;;;;5056030;28;20043;-72
2022/06/29 05:53:36;;;;;;;4.75;2.38;;;15.60;99.90;;;;;;5063303;28;20048;-72
2022/06/29 05:56:01;;;;;;;3.45;2.13;;;15.70;99.90;;;;;;5067511;28;20071;-71
2022/06/29 05:58:27;;;;;;;3.22;2.50;;;15.70;99.90;;;;;;5066297;28;20036;-73
2022/06/29 06:00:52;;;;;;;3.90;2.20;;;15.80;99.90;;;;;;5063026;28;20522;-71
2022/06/29 06:03:18;;;;;;;4.07;2.50;;;15.80;99.90;;;;;;5061610;28;20033;-71
2022/06/29 06:05:45;;;;;;;5.63;2.42;;;15.90;99.90;;;;;;5045252;28;20060;-71
2022/06/29 06:08:12;;;;;;;3.10;2.15;;;15.90;99.90;;;;;;5047497;28;20041;-71
2022/06/29 06:10:39;;;;;;;4.07;2.47;;;16.00;99.90;;;;;;5046745;28;20048;-72
2022/06/29 06:13:05;;;;;;;3.63;2.40;;;16.00;99.90;;;;;;5048063;28;20062;-72
2022/06/29 06:15:32;;;;;;;3.30;2.17;;;16.10;99.90;;;;;;5047760;28;20045;-71
2022/06/29 06:17:58;;;;;;;3.25;2.20;;;16.10;99.90;;;;;;5029353;28;20549;-72
2022/06/29 06:20:24;;;;;;;3.40;2.40;;;16.20;99.90;;;;;;5049779;28;20049;-71
2022/06/29 06:22:49;;;;;;;2.80;2.10;;;16.20;99.90;;;;;;5053685;28;20483;-71
2022/06/29 06:25:15;;;;;;;3.35;2.08;;;16.40;99.90;;;;;;5046997;28;20037;-72
2022/06/29 06:27:41;;;;;;;2.92;2.20;;;16.40;99.90;;;;;;5050957;28;20059;-72
2022/06/29 06:30:07;;;;;;;3.67;2.65;;;16.50;99.90;;;;;;5067904;28;20127;-72
2022/06/29 06:32:32;;;;;;;3.67;2.20;;;16.60;99.90;;;;;;5047059;28;20041;-72
2022/06/29 06:34:58;;;;;;;4.22;2.25;;;16.80;99.90;;;;;;5046354;28;20045;-71
2022/06/29 06:37:23;;;;;;;2.85;1.85;;;17.60;99.90;;;;;;5045950;28;20033;-72
2022/06/29 06:42:33;;;;;;;3.42;2.00;;;20.10;99.90;;;;;;5046244;28;20076;-72
2022/06/29 06:44:59;;;;;;;2.40;1.80;;;21.50;98.00;;;;;;5046568;28;20079;-72
2022/06/29 06:47:24;;;;;;;4.07;2.08;;;22.40;96.20;;;;;;5047347;28;20478;-72
2022/06/29 06:49:50;;;;;;;2.22;1.58;;;23.10;95.10;;;;;;5053535;28;20036;-72
2022/06/29 06:52:17;;;;;;;2.58;1.52;;;23.80;93.80;;;;;;5064978;28;20135;-72
2022/06/29 06:54:44;;;;;;;2.67;1.75;;;24.10;93.00;;;;;;5068178;28;20559;-72
2022/06/29 06:57:11;;;;;;;2.53;1.60;;;23.80;93.90;;;;;;5065769;28;20083;-72
2022/06/29 06:59:37;;;;;;;2.58;1.60;;;23.30;95.30;;;;;;5066027;28;20382;-72
2022/06/29 07:02:03;;;;;;;2.40;1.30;;;22.70;96.60;;;;;;5066006;28;20398;-72
2022/06/29 07:04:29;;;;;;;2.10;1.20;;;22.20;97.70;;;;;;5067134;28;20039;-72
2022/06/29 07:06:54;;;;;;;1.63;1.10;;;21.80;98.50;;;;;;5056663;28;20608;-72
2022/06/29 07:09:20;;;;;;;3.45;1.50;;;21.40;99.10;;;;;;5050774;28;20494;-67
2022/06/29 07:11:46;;;;;;;2.20;1.05;;;21.10;99.40;;;;;;5046506;28;20525;-72
2022/06/29 07:14:11;;;;;;;1.67;0.98;;;20.90;99.80;;;;;;5048713;28;20044;-71
2022/06/29 07:16:37;;;;;;;2.20;1.08;;;20.70;99.80;;;;;;5069570;28;20129;-72
2022/06/29 07:19:02;;;;;;;3.58;1.25;;;20.50;99.90;;;;;;5086483;28;20063;-72
2022/06/29 07:21:29;;;;;;;1.98;1.10;;;20.40;99.60;;;;;;5077934;28;20044;-72
2022/06/29 07:23:58;;;;;;;1.20;0.90;;;20.30;99.60;;;;;;5068488;28;20074;-72
2022/06/29 07:26:24;;;;;;;1.38;0.88;;;20.10;99.40;;;;;;5074994;28;20040;-72
2022/06/29 07:28:50;;;;;;;4.15;1.65;;;20.10;99.40;;;;;;5081390;28;20037;-72
2022/06/29 07:31:16;;;;;;;1.38;0.90;;;20.00;99.30;;;;;;5070209;28;20036;-72
2022/06/29 07:33:41;;;;;;;1.63;1.00;;;20.00;99.40;;;;;;5085522;28;20312;-73
2022/06/29 07:36:07;;;;;;;1.83;0.88;;;20.00;99.30;;;;;;5076651;28;20060;-72
2022/06/29 07:38:33;;;;;;;1.50;0.93;;;19.90;99.00;;;;;;5073960;28;20075;-72
2022/06/29 07:41:00;;;;;;;1.42;0.98;;;19.80;99.00;;;;;;5083643;28;20043;-72
2022/06/29 07:43:27;;;;;;;1.80;0.80;;;19.80;98.90;;;;;;5074661;28;20047;-72
2022/06/29 07:45:53;;;;;;;1.30;0.80;;;19.80;98.70;;;;;;5090872;28;20092;-72
2022/06/29 07:48:18;;;;;;;1.67;1.00;;;19.80;98.50;;;;;;5070575;28;20115;-72
2022/06/29 07:50:44;;;;;;;2.15;1.00;;;19.90;98.50;;;;;;5071511;28;20519;-72
2022/06/29 07:53:10;;;;;;;1.77;0.80;;;19.90;98.20;;;;;;5077178;28;20048;-72
2022/06/29 07:55:36;;;;;;;2.78;0.80;;;19.90;98.10;;;;;;5089755;28;20131;-72
2022/06/29 07:58:02;;;;;;;2.35;1.10;;;19.90;98.10;;;;;;5066289;28;20233;-72
2022/06/29 08:00:28;;;;;;;1.20;0.80;;;19.90;97.80;;;;;;5090593;28;20349;-72
2022/06/29 08:02:53;;;;;;;1.73;0.82;;;19.90;97.60;;;;;;5079763;28;20069;-72
2022/06/29 08:05:21;;;;;;;2.45;1.25;;;19.90;97.40;;;;;;5072805;28;20040;-72
2022/06/29 08:07:47;;;;;;;1.38;0.70;;;20.00;97.50;;;;;;5072032;28;20410;-73
2022/06/29 08:10:13;;;;;;;1.20;0.70;;;20.00;97.20;;;;;;5069351;28;20494;-73
2022/06/29 08:12:38;;;;;;;0.88;0.68;;;20.10;97.40;;;;;;5067159;28;20048;-73
2022/06/29 08:15:05;;;;;;;1.52;0.90;;;20.20;97.00;;;;;;5075428;28;20107;-72
2022/06/29 08:17:31;;;;;;;1.77;1.00;;;20.20;97.10;;;;;;5053847;28;20601;-72
2022/06/29 08:19:57;;;;;;;2.88;0.80;;;20.20;97.20;;;;;;5064347;28;20037;-72
2022/06/29 08:22:22;;;;;;;1.17;0.80;;;20.30;97.00;;;;;;5058298;28;20041;-72
2022/06/29 08:24:48;;;;;;;1.40;0.80;;;20.30;96.90;;;;;;5062330;28;20444;-73
2022/06/29 08:27:14;;;;;;;2.30;0.95;;;20.40;96.80;;;;;;5055659;28;20500;-73
2022/06/29 08:29:39;;;;;;;1.42;0.93;;;20.50;96.80;;;;;;5062783;28;20506;-73
2022/06/29 08:32:05;;;;;;;1.80;1.05;;;20.50;96.80;;;;;;5049819;28;20502;-73
2022/06/29 08:34:41;;;;;;;1.42;0.90;;;20.60;97.10;;;;;;5048150;28;20272;-72
2022/06/29 08:37:06;;;;;;;1.45;0.77;;;20.70;96.70;;;;;;5056910;28;20163;-73
2022/06/29 08:39:33;;;;;;;1.70;1.08;;;20.80;96.50;;;;;;5069488;28;20120;-73
2022/06/29 08:42:04;;;;;;;0.80;0.60;;;20.80;96.30;;;;;;5058728;28;20052;-72
2022/06/29 08:44:34;;;;;;;1.90;0.93;;;20.80;96.10;;;;;;5066965;28;20132;-73
2022/06/29 08:47:02;;;;;;;4.30;0.90;;;20.80;96.30;;;;;;5066212;28;20464;-72
2022/06/29 08:49:27;;;;;;;1.77;1.10;;;20.80;96.60;;;;;;5060693;28;20064;-73
2022/06/29 08:51:56;;;;;;;2.35;1.02;;;20.80;96.80;;;;;;5083938;28;20739;-72
2022/06/29 08:54:25;;;;;;;1.30;0.88;;;20.90;96.50;;;;;;5039376;28;20044;-73
2022/06/29 08:56:52;;;;;;;1.90;0.98;;;20.90;96.70;;;;;;5058448;28;20036;-73
2022/06/29 08:59:22;;;;;;;1.70;0.80;;;20.90;96.40;;;;;;5069464;28;20082;-73
2022/06/29 09:01:51;;;;;;;1.50;0.90;;;21.00;96.10;;;;;;5074543;28;20045;-72
2022/06/29 09:04:18;;;;;;;1.35;0.70;;;21.00;95.80;;;;;;5080389;28;20044;-73
2022/06/29 09:06:45;;;;;;;1.20;0.60;;;21.10;95.70;;;;;;5053276;28;20490;-73
2022/06/29 09:09:12;;;;;;;3.30;1.00;;;21.10;95.60;;;;;;5074865;28;20353;-73
2022/06/29 09:11:43;;;;;;;1.33;0.60;;;21.20;95.70;;;;;;5078199;28;20288;-68
2022/06/29 09:14:14;;;;;;;1.10;0.70;;;21.20;95.90;;;;;;5084246;28;20036;-75
2022/06/29 09:16:51;;;;;;;1.45;0.90;;;21.40;95.50;;;;;;5072035;28;20044;-74
2022/06/29 09:19:16;;;;;;;1.83;0.88;;;21.50;95.40;;;;;;5089259;28;20426;-77
2022/06/29 09:21:53;;;;;;;1.17;0.70;;;21.60;95.90;;;;;;5082015;28;20039;-73
2022/06/29 09:24:22;;;;;;;1.95;0.60;;;21.70;94.70;;;;;;5053655;28;20094;-73
2022/06/29 09:27:03;;;;;;;1.83;0.60;;;21.70;95.20;;;;;;5074345;28;20045;-73
2022/06/29 09:29:36;;;;;;;0.80;0.50;;;21.70;93.60;;;;;;5077308;28;20044;-73
2022/06/29 09:32:02;;;;;;;1.00;0.70;;;21.80;93.80;;;;;;5071034;28;20698;-73
2022/06/29 09:34:42;;;;;;;1.40;0.85;;;21.80;94.50;;;;;;5077414;28;20085;-73
2022/06/29 09:37:10;;;;;;;1.60;0.80;;;21.90;94.00;;;;;;5072149;28;20072;-73
2022/06/29 09:39:43;;;;;;;1.42;0.90;;;21.90;93.50;;;;;;5077800;28;20100;-73
2022/06/29 09:42:12;;;;;;;1.13;0.60;;;22.00;93.60;;;;;;5073159;28;20029;-73
2022/06/29 09:44:38;;;;;;;1.77;0.60;;;22.00;93.30;;;;;;5070691;28;20032;-73
2022/06/29 09:47:09;;;;;;;1.85;1.02;;;22.00;93.10;;;;;;5068232;28;20048;-73
2022/06/29 09:49:37;;;;;;;1.65;0.80;;;22.00;92.40;;;;;;5055119;28;20029;-73
2022/06/29 09:52:04;;;;;;;1.27;0.80;;;22.00;92.70;;;;;;5068279;28;20040;-73
2022/06/29 09:54:37;;;;;;;1.40;0.73;;;22.00;92.80;;;;;;5075110;28;20524;-73
2022/06/29 09:57:04;;;;;;;2.53;1.15;;;21.90;92.60;;;;;;5065822;28;20048;-73
2022/06/29 10:05:06;;;;;;;1.90;0.90;;;21.90;92.70;;;;;;5068155;28;20044;-73
2022/06/29 10:07:32;;;;;;;1.33;0.82;;;21.90;92.70;;;;;;5050609;28;20033;-73
2022/06/29 10:09:59;;;;;;;1.40;0.90;;;21.90;93.00;;;;;;5078639;28;20067;-73
2022/06/29 10:15:35;;;;;;;1.42;1.00;;;22.00;92.10;;;;;;5066435;28;20059;-73
2022/06/29 10:18:19;;;;;;;3.80;1.00;;;22.10;91.80;;;;;;5073113;28;20052;-73
2022/06/29 10:20:46;;;;;;;1.60;0.93;;;22.10;92.30;;;;;;5077031;28;20127;-72
2022/06/29 10:23:47;;;;;;;2.20;1.10;;;22.20;92.80;;;;;;5076485;28;20036;-73
2022/06/29 10:26:35;;;;;;;1.98;1.10;;;22.20;91.50;;;;;;5067222;28;20044;-73
2022/06/29 10:29:09;;;;;;;1.40;0.80;;;22.20;92.30;;;;;;5055579;28;20042;-73
2022/06/29 10:31:59;;;;;;;1.50;0.90;;;22.20;92.70;;;;;;5047770;28;20037;-73
2022/06/29 10:37:21;;;;;;;1.85;0.93;;;22.20;92.70;;;;;;5054752;28;20041;-73
2022/06/29 10:39:50;;;;;;;3.78;1.05;;;22.20;93.70;;;;;;5057288;28;20063;-73
2022/06/29 10:45:09;;;;;;;1.17;0.63;;;22.30;93.40;;;;;;5062393;28;20033;-73
2022/06/29 10:47:35;;;;;;;1.77;0.77;;;22.30;93.40;;;;;;5061438;28;20440;-73
2022/06/29 10:50:20;;;;;;;1.15;0.85;;;22.40;93.60;;;;;;5067073;28;20478;-73
2022/06/29 10:52:47;;;;;;;1.10;0.70;;;22.40;92.20;;;;;;5058465;28;20055;-73
2022/06/29 10:55:14;;;;;;;1.50;0.88;;;22.40;93.10;;;;;;5053882;28;20025;-73
2022/06/29 10:57:44;;;;;;;2.42;0.80;;;22.50;92.80;;;;;;5061748;28;20041;-73
2022/06/29 11:00:28;;;;;;;1.35;0.80;;;22.60;92.30;;;;;;5064372;28;20226;-73
2022/06/29 11:02:53;;;;;;;0.95;0.68;;;22.60;91.40;;;;;;5058603;28;20040;-73
2022/06/29 11:05:20;;;;;;;1.90;0.98;;;22.70;91.50;;;;;;5053266;28;20498;-73
2022/06/29 11:13:23;;;;;;;1.10;0.77;;;23.00;91.10;;;;;;5059548;28;20041;-73
2022/06/29 11:15:53;;;;;;;1.23;0.90;;;23.10;90.10;;;;;;5062195;28;20086;-73
2022/06/29 11:18:29;;;;;;;3.13;1.23;;;23.10;89.70;;;;;;5061066;28;20521;-73
2022/06/29 11:21:02;;;;;;;1.33;0.80;;;23.10;88.10;;;;;;5055572;28;20504;-73
2022/06/29 11:23:30;;;;;;;2.33;1.10;;;23.20;90.00;;;;;;5059714;28;20479;-73
2022/06/29 11:25:56;;;;;;;1.20;0.80;;;23.20;90.00;;;;;;5057256;28;20470;-73
2022/06/29 11:28:33;;;;;;;0.82;0.63;;;23.30;90.20;;;;;;5062071;28;20162;-73
2022/06/29 11:31:10;;;;;;;1.75;1.10;;;23.20;85.80;;;;;;5058835;28;20086;-73
2022/06/29 11:33:37;;;;;;;1.92;1.30;;;23.20;88.50;;;;;;5059675;28;20560;-73
2022/06/29 11:36:08;;;;;;;1.77;1.05;;;23.30;90.40;;;;;;5055790;28;21394;-73
2022/06/29 11:38:39;;;;;;;1.48;0.80;;;23.30;89.20;;;;;;5060199;28;20029;-73
2022/06/29 11:41:15;;;;;;;2.17;0.90;;;23.30;89.00;;;;;;5048531;28;20449;-73
2022/06/29 11:43:42;;;;;;;3.38;0.90;;;23.30;87.50;;;;;;5050639;28;20502;-73
2022/06/29 11:46:25;;;;;;;1.80;1.13;;;23.30;90.00;;;;;;5057742;28;20667;-73
2022/06/29 11:51:46;;;;;;;1.50;1.00;;;23.40;90.30;;;;;;5062029;28;20493;-73
2022/06/29 11:54:12;;;;;;;1.23;0.90;;;23.40;90.40;;;;;;5066947;28;20123;-73
2022/06/29 11:56:38;;;;;;;2.10;1.00;;;23.50;90.10;;;;;;5085010;28;20183;-73
2022/06/29 11:59:05;;;;;;;2.00;1.00;;;23.50;89.80;;;;;;5053164;28;20549;-73
2022/06/29 12:01:31;;;;;;;3.17;1.42;;;23.60;90.00;;;;;;5064731;28;20403;-73
2022/06/29 12:03:59;;;;;;;2.35;1.20;;;23.50;90.20;;;;;;5059699;28;21314;-73
2022/06/29 12:06:36;;;;;;;1.90;1.17;;;23.50;90.30;;;;;;5047144;28;20158;-73
2022/06/29 12:09:04;;;;;;;2.40;1.05;;;23.50;88.80;;;;;;5053660;28;20033;-73
2022/06/29 12:11:30;;;;;;;1.88;1.10;;;23.50;89.80;;;;;;5049204;28;20032;-73
2022/06/29 12:13:56;;;;;;;2.05;1.38;;;23.40;89.50;;;;;;5055533;28;20380;-73
2022/06/29 12:16:22;;;;;;;2.17;1.10;;;23.50;89.60;;;;;;5090647;28;20106;-73
2022/06/29 12:18:47;;;;;;;2.20;1.27;;;23.60;89.80;;;;;;5076853;28;20053;-73
2022/06/29 12:21:13;;;;;;;2.15;1.40;;;23.60;89.60;;;;;;5072933;28;20067;-73
2022/06/29 12:23:39;;;;;;;2.70;1.40;;;23.60;89.20;;;;;;5043389;28;20592;-73
2022/06/29 12:26:06;;;;;;;2.55;1.48;;;23.70;89.20;;;;;;5063705;28;20112;-74
2022/06/29 12:28:31;;;;;;;2.10;1.33;;;23.70;88.60;;;;;;5075196;28;20440;-73
2022/06/29 12:30:57;;;;;;;4.88;1.60;;;23.80;88.80;;;;;;5067917;28;20047;-73
2022/06/29 12:33:23;;;;;;;2.25;1.38;;;23.80;89.30;;;;;;5056242;28;20280;-73
2022/06/29 12:35:50;;;;;;;1.95;1.13;;;23.90;89.30;;;;;;5068281;28;20070;-73
2022/06/29 12:38:16;;;;;;;2.50;1.75;;;23.90;88.90;;;;;;5048692;28;20060;-73
2022/06/29 12:40:42;;;;;;;3.42;1.42;;;23.90;90.00;;;;;;5047758;28;20554;-73
2022/06/29 12:43:07;;;;;;;2.25;1.48;;;23.90;89.50;;;;;;5065153;28;20044;-73
2022/06/29 12:45:33;;;;;;;2.55;1.30;;;23.90;89.70;;;;;;5055681;28;20041;-73
2022/06/29 12:47:59;;;;;;;2.20;1.52;;;23.90;88.80;;;;;;5067715;28;20113;-73
2022/06/29 12:50:25;;;;;;;2.28;1.40;;;23.90;88.30;;;;;;5060209;28;20036;-73
2022/06/29 12:52:51;;;;;;;2.53;1.38;;;23.90;88.10;;;;;;5046836;28;20048;-73
2022/06/29 12:55:19;;;;;;;2.58;1.48;;;23.90;87.60;;;;;;5057657;28;20053;-73
2022/06/29 12:57:45;;;;;;;2.55;1.50;;;23.90;87.90;;;;;;5063708;28;20048;-73
2022/06/29 13:00:13;;;;;;;2.97;1.52;;;23.80;88.50;;;;;;5067993;28;20055;-73
2022/06/29 13:02:39;;;;;;;2.72;1.40;;;23.80;89.10;;;;;;5057812;28;20032;-73
2022/06/29 13:05:05;;;;;;;2.38;1.38;;;23.80;88.40;;;;;;5064807;28;20029;-73
2022/06/29 13:07:32;;;;;;;2.72;1.42;;;23.80;88.30;;;;;;5077689;28;20537;-73
2022/06/29 13:09:58;;;;;;;5.05;1.92;;;23.90;88.80;;;;;;5076697;28;21038;-74
2022/06/29 13:12:25;;;;;;;2.50;1.52;;;23.90;89.40;;;;;;5075851;28;20036;-74
2022/06/29 13:14:52;;;;;;;2.30;1.50;;;23.90;89.80;;;;;;5068836;28;20036;-74
2022/06/29 13:17:18;;;;;;;2.70;1.50;;;23.90;90.00;;;;;;5077569;28;20529;-73
2022/06/29 13:19:44;;;;;;;3.10;1.73;;;24.00;90.00;;;;;;5075687;28;20057;-74
2022/06/29 13:22:10;;;;;;;3.78;1.65;;;24.10;89.70;;;;;;5072961;28;20033;-75
2022/06/29 13:24:36;;;;;;;2.80;1.40;;;24.10;89.50;;;;;;5071148;28;20090;-73