Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:38;;;;;;;5.40;4.90;;;10.70;93.50;;;;;;4988599;28;20206;-68
2022/04/18 00:04:05;;;;;;;6.23;5.63;;;10.70;93.40;;;;;;5004525;28;20296;-68
2022/04/18 00:06:35;;;;;;;6.20;5.60;;;10.60;93.80;;;;;;5008370;28;20216;-69
2022/04/18 00:09:03;;;;;;;6.63;5.97;;;10.60;93.50;;;;;;5008468;28;20193;-68
2022/04/18 00:11:30;;;;;;;6.73;6.13;;;10.50;93.50;;;;;;4991594;28;20298;-69
2022/04/18 00:13:57;;;;;;;7.97;6.73;;;10.30;93.60;;;;;;4988538;28;20268;-68
2022/04/18 00:16:24;;;;;;;8.17;6.87;;;10.40;93.80;;;;;;4988411;28;20245;-68
2022/04/18 00:18:51;;;;;;;6.73;6.10;;;10.30;93.90;;;;;;4995657;28;20334;-68
2022/04/18 00:21:18;;;;;;;7.80;5.80;;;10.20;93.90;;;;;;5007419;28;20228;-68
2022/04/18 00:23:45;;;;;;;6.87;5.97;;;10.20;94.10;;;;;;5007851;28;20216;-68
2022/04/18 00:26:14;;;;;;;8.60;6.03;;;10.30;94.20;;;;;;4999261;28;20209;-68
2022/04/18 00:28:40;;;;;;;5.70;5.20;;;10.20;94.20;;;;;;5009218;28;20680;-69
2022/04/18 00:31:07;;;;;;;5.70;5.20;;;10.20;94.30;;;;;;5007873;28;20205;-68
2022/04/18 00:33:34;;;;;;;7.17;5.50;;;10.20;94.30;;;;;;5009664;28;20244;-71
2022/04/18 00:36:01;;;;;;;5.53;4.80;;;10.20;94.50;;;;;;5008975;28;20288;-71
2022/04/18 00:38:28;;;;;;;5.80;4.90;;;10.10;94.70;;;;;;5009487;28;20778;-71
2022/04/18 00:40:55;;;;;;;6.27;5.67;;;10.00;95.00;;;;;;4998431;28;20408;-71
2022/04/18 00:43:38;;;;;;;6.37;5.73;;;9.90;94.90;;;;;;4990343;28;20206;-71
2022/04/18 00:46:08;;;;;;;6.50;5.83;;;9.70;95.00;;;;;;4989938;28;20191;-71
2022/04/18 00:48:35;;;;;;;6.73;5.93;;;9.70;95.10;;;;;;4995963;28;20210;-71
2022/04/18 00:51:05;;;;;;;7.43;5.73;;;9.70;95.20;;;;;;5009058;28;20237;-71
2022/04/18 00:53:32;;;;;;;6.47;5.87;;;9.70;95.10;;;;;;5009201;28;20216;-69
2022/04/18 00:55:59;;;;;;;6.33;5.70;;;9.60;95.20;;;;;;5009252;28;20210;-69
2022/04/18 00:58:26;;;;;;;6.20;5.60;;;9.70;95.20;;;;;;5009502;28;20315;-69
2022/04/18 01:00:54;;;;;;;6.20;5.67;;;9.70;95.20;;;;;;5008454;28;20737;-69
2022/04/18 01:03:21;;;;;;;6.00;5.40;;;9.70;95.20;;;;;;5009262;28;20224;-70
2022/04/18 01:05:49;;;;;;;5.73;5.23;;;9.70;95.30;;;;;;5007961;28;20201;-70
2022/04/18 01:08:16;;;;;;;7.47;5.40;;;9.70;95.30;;;;;;5009223;28;20213;-70
2022/04/18 01:10:44;;;;;;;6.00;5.40;;;9.60;95.30;;;;;;4996271;28;20230;-70
2022/04/18 01:13:10;;;;;;;6.67;6.03;;;9.60;95.60;;;;;;4989738;28;20346;-69
2022/04/18 01:15:37;;;;;;;6.27;5.67;;;9.60;95.90;;;;;;5007424;28;20545;-70
2022/04/18 01:18:05;;;;;;;6.27;5.67;;;9.50;95.60;;;;;;5008307;28;20255;-70
2022/04/18 01:20:35;;;;;;;5.30;4.90;;;9.40;95.40;;;;;;5008960;28;20213;-70
2022/04/18 01:23:05;;;;;;;4.93;4.50;;;9.10;95.50;;;;;;5009229;28;20359;-70
2022/04/18 01:31:01;;;;;;;5.83;5.03;;;8.80;95.80;;;;;;5008792;28;20204;-67
2022/04/18 01:33:27;;;;;;;7.97;5.47;;;8.80;95.90;;;;;;5008488;28;20692;-67
2022/04/18 01:35:54;;;;;;;5.33;4.80;;;8.60;96.10;;;;;;5009105;28;20206;-67
2022/04/18 01:38:22;;;;;;;5.13;4.73;;;8.70;96.20;;;;;;5000337;28;20218;-67
2022/04/18 01:40:49;;;;;;;6.00;4.83;;;8.80;96.20;;;;;;4989521;28;20256;-65
2022/04/18 01:43:15;;;;;;;5.97;5.27;;;8.80;96.00;;;;;;5002867;28;20272;-65
2022/04/18 01:45:42;;;;;;;5.50;5.00;;;8.90;96.00;;;;;;5008577;28;20202;-65
2022/04/18 01:48:09;;;;;;;5.47;4.97;;;8.90;96.00;;;;;;5008533;28;20240;-65
2022/04/18 01:50:36;;;;;;;5.43;4.93;;;8.90;96.00;;;;;;5005810;28;20230;-67
2022/04/18 01:53:04;;;;;;;6.03;5.10;;;8.90;95.90;;;;;;5007683;28;20216;-67
2022/04/18 01:55:32;;;;;;;5.37;4.90;;;8.90;95.90;;;;;;5008695;28;20213;-71
2022/04/18 01:57:59;;;;;;;5.43;4.93;;;8.90;95.90;;;;;;5008004;28;20731;-71
2022/04/18 02:00:26;;;;;;;5.83;5.23;;;8.80;95.90;;;;;;5008475;28;20245;-71
2022/04/18 02:02:53;;;;;;;5.90;5.30;;;8.90;96.00;;;;;;4995599;28;20253;-71
2022/04/18 02:05:20;;;;;;;5.77;5.27;;;8.80;96.00;;;;;;4988821;28;20214;-71
2022/04/18 02:07:47;;;;;;;6.63;5.97;;;8.70;96.10;;;;;;4988788;28;20214;-71
2022/04/18 02:10:13;;;;;;;5.37;4.97;;;8.60;96.00;;;;;;4993108;28;20263;-71
2022/04/18 02:12:41;;;;;;;5.70;5.20;;;8.50;96.20;;;;;;5008579;28;20256;-71
2022/04/18 02:15:09;;;;;;;5.97;5.47;;;8.40;96.50;;;;;;5006597;28;20267;-71
2022/04/18 02:17:36;;;;;;;6.40;5.80;;;8.50;96.60;;;;;;5007753;28;20206;-71
2022/04/18 02:20:03;;;;;;;5.80;5.17;;;8.50;96.40;;;;;;5008078;28;20695;-71
2022/04/18 02:22:30;;;;;;;5.80;5.30;;;8.40;96.40;;;;;;5007958;28;20703;-71
2022/04/18 02:24:58;;;;;;;5.83;5.33;;;8.40;96.50;;;;;;5007846;28;20648;-71
2022/04/18 02:27:24;;;;;;;6.23;5.73;;;8.50;96.50;;;;;;4992460;28;20233;-71
2022/04/18 02:29:52;;;;;;;5.80;5.20;;;8.40;96.50;;;;;;5008311;28;20303;-71
2022/04/18 02:35:03;;;;;;;6.67;6.07;;;8.40;96.60;;;;;;5007906;28;20319;-71
2022/04/18 02:37:30;;;;;;;5.97;5.43;;;8.30;96.70;;;;;;5008184;28;20205;-71
2022/04/18 02:39:59;;;;;;;6.40;5.80;;;8.30;96.80;;;;;;5007548;28;20261;-71
2022/04/18 02:42:25;;;;;;;6.07;5.50;;;8.30;96.90;;;;;;5008152;28;20210;-71
2022/04/18 02:44:53;;;;;;;6.70;6.00;;;8.30;96.90;;;;;;5008380;28;20264;-71
2022/04/18 02:47:20;;;;;;;6.47;5.80;;;8.20;96.90;;;;;;5007954;28;20267;-68
2022/04/18 02:49:47;;;;;;;6.23;5.63;;;8.20;97.10;;;;;;5007208;28;20217;-66
2022/04/18 02:52:13;;;;;;;6.13;5.53;;;8.20;97.10;;;;;;5007511;28;20332;-68
2022/04/18 02:54:40;;;;;;;6.17;5.67;;;8.10;97.20;;;;;;5008202;28;20245;-68
2022/04/18 02:57:07;;;;;;;10.23;6.40;;;8.00;97.30;;;;;;5007769;28;20213;-68
2022/04/18 02:59:33;;;;;;;6.10;5.47;;;8.10;97.30;;;;;;4994351;28;20308;-68
2022/04/18 03:02:02;;;;;;;6.27;5.77;;;8.00;97.30;;;;;;4988570;28;20264;-68
2022/04/18 03:04:28;;;;;;;6.80;6.10;;;8.00;97.30;;;;;;4988278;28;20233;-68
2022/04/18 03:06:55;;;;;;;6.73;6.13;;;8.00;97.40;;;;;;4996180;28;20259;-69
2022/04/18 03:09:22;;;;;;;6.53;5.83;;;8.00;97.40;;;;;;5008067;28;20221;-68
2022/04/18 03:11:48;;;;;;;6.33;5.73;;;8.00;97.30;;;;;;5007980;28;20612;-68
2022/04/18 03:14:15;;;;;;;6.77;6.10;;;8.00;97.30;;;;;;5006933;28;20719;-66
2022/04/18 03:16:42;;;;;;;6.20;5.70;;;7.90;97.30;;;;;;5007750;28;20745;-66
2022/04/18 03:19:10;;;;;;;6.27;5.63;;;7.90;97.30;;;;;;5007399;28;20276;-66
2022/04/18 03:21:37;;;;;;;6.47;5.87;;;7.90;97.40;;;;;;5007748;28;20210;-66
2022/04/18 03:24:04;;;;;;;6.83;6.23;;;7.90;97.40;;;;;;5007568;28;20668;-68
2022/04/18 03:26:31;;;;;;;7.37;6.03;;;7.90;97.40;;;;;;5007308;28;20244;-67
2022/04/18 03:28:57;;;;;;;6.67;6.03;;;7.80;97.50;;;;;;5010245;28;20263;-68
2022/04/18 03:31:24;;;;;;;6.70;5.67;;;7.80;97.60;;;;;;5011218;28;20206;-67
2022/04/18 03:33:50;;;;;;;5.73;5.23;;;7.80;97.60;;;;;;5010758;28;20554;-68
2022/04/18 03:41:47;;;;;;;7.07;5.30;;;7.70;97.60;;;;;;5010640;28;20233;-68
2022/04/18 03:44:14;;;;;;;5.90;5.40;;;7.70;97.80;;;;;;5010359;28;20805;-68
2022/04/18 03:46:41;;;;;;;6.23;5.60;;;7.60;97.80;;;;;;5011071;28;20251;-68
2022/04/18 03:49:07;;;;;;;6.67;5.50;;;7.60;97.90;;;;;;5010584;28;20213;-68
2022/04/18 03:51:36;;;;;;;6.73;5.60;;;7.70;98.00;;;;;;5009850;28;20284;-68
2022/04/18 03:54:03;;;;;;;6.20;5.60;;;7.70;97.90;;;;;;5010671;28;20216;-68
2022/04/18 03:56:29;;;;;;;6.60;5.80;;;7.70;98.00;;;;;;5010663;28;20209;-67
2022/04/18 03:58:56;;;;;;;6.03;5.43;;;7.60;98.10;;;;;;5010330;28;20206;-67
2022/04/18 04:01:22;;;;;;;6.13;5.63;;;7.60;98.20;;;;;;5010387;28;20668;-67
2022/04/18 04:03:49;;;;;;;6.03;5.43;;;7.60;98.20;;;;;;5005015;28;20217;-66
2022/04/18 04:06:16;;;;;;;6.47;5.80;;;7.60;98.20;;;;;;5010701;28;20212;-67
2022/04/18 04:08:44;;;;;;;6.50;5.73;;;7.50;98.10;;;;;;5010836;28;20621;-67
2022/04/18 04:11:11;;;;;;;6.50;5.80;;;7.50;98.20;;;;;;5010340;28;20214;-67
2022/04/18 04:13:37;;;;;;;6.00;5.40;;;7.60;98.20;;;;;;5008962;28;20221;-68
2022/04/18 04:16:07;;;;;;;6.73;6.03;;;7.50;98.30;;;;;;4991000;28;20202;-68
2022/04/18 04:18:34;;;;;;;7.37;6.30;;;7.50;98.30;;;;;;5009005;28;20209;-68
2022/04/18 04:21:00;;;;;;;6.47;5.87;;;7.40;98.30;;;;;;5010082;28;20240;-68
2022/04/18 04:23:27;;;;;;;6.60;6.00;;;7.40;98.30;;;;;;4997280;28;20198;-68
2022/04/18 04:25:55;;;;;;;6.30;5.70;;;7.40;98.70;;;;;;4997607;28;20264;-66
2022/04/18 04:28:21;;;;;;;7.23;5.93;;;7.30;98.50;;;;;;5010067;28;20206;-66
2022/04/18 04:30:48;;;;;;;7.10;6.17;;;7.40;98.60;;;;;;5009803;28;20213;-66
2022/04/18 04:33:16;;;;;;;6.77;6.17;;;7.30;98.60;;;;;;5010057;28;20205;-66
2022/04/18 04:35:43;;;;;;;7.60;6.87;;;7.30;98.70;;;;;;5009414;28;20300;-66
2022/04/18 04:38:10;;;;;;;7.20;5.97;;;7.30;98.80;;;;;;5009291;28;20599;-66
2022/04/18 04:40:38;;;;;;;7.50;6.53;;;7.30;98.90;;;;;;4996800;28;20264;-66
2022/04/18 04:43:06;;;;;;;8.73;7.17;;;7.30;98.90;;;;;;5009925;28;20625;-66
2022/04/18 04:45:33;;;;;;;10.40;7.70;;;7.30;99.00;;;;;;5009645;28;20260;-66
2022/04/18 04:47:59;;;;;;;15.57;7.77;;;7.30;99.00;;;;;;5008321;28;20619;-66
2022/04/18 04:50:26;;;;;;;10.07;8.33;;;7.30;99.00;;;;;;5009602;28;20292;-66
2022/04/18 04:52:53;;;;;;;10.63;8.67;;;7.30;99.10;;;;;;5009763;28;20276;-66
2022/04/18 04:55:19;;;;;;;10.17;8.07;;;7.30;99.20;;;;;;5009474;28;20216;-66
2022/04/18 04:57:46;;;;;;;11.70;8.53;;;7.30;99.30;;;;;;5009553;28;20209;-66
2022/04/18 05:00:15;;;;;;;9.97;7.83;;;7.30;99.40;;;;;;5008921;28;20716;-67
2022/04/18 05:02:41;;;;;;;9.17;7.53;;;7.30;99.70;;;;;;5009105;28;20209;-66
2022/04/18 05:05:09;;;;;;;10.33;8.03;;;7.40;99.90;;;;;;5009211;28;20254;-67
2022/04/18 05:07:36;;;;;;;9.90;7.73;;;7.40;99.90;;;;;;4990328;28;20208;-67
2022/04/18 05:10:02;;;;;;;7.60;6.53;;;7.40;99.90;;;;;;4989943;28;20256;-66
2022/04/18 05:12:31;;;;;;;9.53;6.47;;;7.40;99.90;;;;;;4989556;28;20264;-68
2022/04/18 05:15:02;;;;;;;6.93;6.27;;;7.50;99.90;;;;;;4989659;28;20286;-68
2022/04/18 05:17:30;;;;;;;7.43;6.17;;;7.50;99.90;;;;;;4989626;28;20199;-68
2022/04/18 05:19:56;;;;;;;7.23;6.53;;;7.50;99.90;;;;;;4989644;28;20226;-68
2022/04/18 05:22:23;;;;;;;7.20;6.50;;;7.50;99.90;;;;;;5004819;28;20299;-68
2022/04/18 05:24:51;;;;;;;8.97;6.57;;;7.50;99.90;;;;;;5008855;28;20620;-70
2022/04/18 05:27:18;;;;;;;6.90;6.23;;;7.50;99.90;;;;;;5008817;28;20300;-71
2022/04/18 05:29:44;;;;;;;7.70;6.40;;;7.50;99.90;;;;;;5009052;28;20259;-70
2022/04/18 05:32:11;;;;;;;7.53;6.37;;;7.50;99.90;;;;;;5009177;28;20210;-70
2022/04/18 05:34:40;;;;;;;7.17;6.30;;;7.50;99.90;;;;;;4998745;28;20276;-70
2022/04/18 05:37:07;;;;;;;8.73;6.23;;;7.60;99.90;;;;;;4994306;28;20205;-68
2022/04/18 05:39:33;;;;;;;6.63;5.83;;;7.60;99.90;;;;;;5008768;28;20602;-68
2022/04/18 05:42:00;;;;;;;6.63;5.93;;;7.50;99.90;;;;;;5008718;28;20582;-68
2022/04/18 05:44:27;;;;;;;6.53;5.93;;;7.50;99.90;;;;;;5008749;28;20260;-69
2022/04/18 05:46:55;;;;;;;6.90;6.20;;;7.70;99.90;;;;;;5006676;28;20595;-69
2022/04/18 05:49:22;;;;;;;10.93;6.07;;;7.70;99.90;;;;;;5008236;28;21155;-70
2022/04/18 05:51:50;;;;;;;7.60;6.20;;;7.80;99.90;;;;;;5007868;28;20254;-70
2022/04/18 05:54:17;;;;;;;7.07;5.93;;;7.90;99.90;;;;;;5006819;28;20639;-70
2022/04/18 05:56:43;;;;;;;8.33;6.30;;;8.10;99.90;;;;;;5008734;28;20445;-68
2022/04/18 05:59:10;;;;;;;7.97;6.70;;;8.10;99.90;;;;;;5008189;28;20291;-67
2022/04/18 06:01:37;;;;;;;8.40;6.53;;;8.10;99.90;;;;;;5008377;28;20230;-67
2022/04/18 06:04:03;;;;;;;7.70;6.37;;;8.20;99.90;;;;;;5007284;28;20205;-68
2022/04/18 06:06:30;;;;;;;11.50;7.03;;;8.20;99.90;;;;;;5008466;28;20214;-67
2022/04/18 06:08:58;;;;;;;8.67;6.70;;;8.20;99.90;;;;;;5008094;28;20244;-67
2022/04/18 06:11:25;;;;;;;10.00;7.43;;;8.30;99.90;;;;;;5008690;28;20240;-67
2022/04/18 06:13:51;;;;;;;9.03;7.27;;;8.30;99.90;;;;;;4989116;28;20210;-67
2022/04/18 06:16:18;;;;;;;12.20;7.90;;;8.40;99.90;;;;;;4999584;28;20256;-68
2022/04/18 06:18:44;;;;;;;10.27;7.53;;;8.40;99.90;;;;;;5006497;28;20279;-78
2022/04/18 06:21:12;;;;;;;10.20;7.80;;;8.40;99.90;;;;;;5006737;28;20709;-67
2022/04/18 06:23:38;;;;;;;10.77;8.30;;;8.40;99.90;;;;;;5005791;28;20326;-67
2022/04/18 06:26:06;;;;;;;10.60;7.67;;;8.50;99.90;;;;;;5007849;28;20292;-67
2022/04/18 06:28:33;;;;;;;10.63;7.70;;;8.60;99.90;;;;;;5000404;28;20217;-67
2022/04/18 06:31:00;;;;;;;10.03;7.77;;;8.60;99.90;;;;;;4986351;28;20214;-67
2022/04/18 06:33:28;;;;;;;14.17;7.57;;;8.60;99.90;;;;;;4992307;28;20205;-67
2022/04/18 06:35:55;;;;;;;11.10;8.27;;;8.60;99.90;;;;;;5005975;28;20214;-67
2022/04/18 06:38:21;;;;;;;11.60;8.00;;;8.70;99.90;;;;;;5005687;28;20236;-67
2022/04/18 06:40:48;;;;;;;12.87;8.37;;;8.80;99.90;;;;;;4992324;28;20309;-67
2022/04/18 06:43:18;;;;;;;10.90;8.77;;;8.80;99.90;;;;;;4986228;28;20210;-67
2022/04/18 06:45:45;;;;;;;12.70;8.07;;;8.80;99.90;;;;;;4987907;28;20211;-67
2022/04/18 06:48:11;;;;;;;13.47;9.07;;;8.80;99.90;;;;;;4986208;28;20218;-68
2022/04/18 06:50:39;;;;;;;11.47;8.37;;;8.80;99.90;;;;;;4986995;28;20373;-68
2022/04/18 06:53:05;;;;;;;12.20;8.67;;;8.90;99.90;;;;;;4992027;28;20206;-68
2022/04/18 06:56:58;;;;;;;8.63;7.73;;;9.00;99.90;;;;;;4986337;28;20264;-67
2022/04/18 06:58:23;;;;;;;9.03;7.97;;;9.10;99.90;;;;;;4986565;28;20194;-67
2022/04/18 07:00:50;;;;;;;10.70;7.80;;;9.10;99.90;;;;;;4987312;28;20705;-67
2022/04/18 07:03:17;;;;;;;11.70;7.40;;;9.20;99.90;;;;;;4988944;28;20269;-67
2022/04/18 07:05:44;;;;;;;9.77;7.90;;;9.30;99.80;;;;;;5009439;28;20255;-67
2022/04/18 07:08:11;;;;;;;9.13;7.10;;;9.30;99.90;;;;;;5009259;28;20214;-67
2022/04/18 07:10:38;;;;;;;11.93;7.53;;;9.30;99.90;;;;;;4992650;28;20330;-68
2022/04/18 07:13:04;;;;;;;9.43;7.57;;;9.40;99.70;;;;;;4989440;28;20249;-68
2022/04/18 07:15:33;;;;;;;8.67;7.57;;;9.50;99.60;;;;;;5002115;28;20579;-67
2022/04/18 07:18:01;;;;;;;7.47;6.30;;;9.60;99.50;;;;;;4991119;28;20301;-68
2022/04/18 07:20:28;;;;;;;8.27;6.73;;;9.60;99.10;;;;;;5000494;28;20305;-68
2022/04/18 07:22:55;;;;;;;9.60;6.43;;;9.70;98.90;;;;;;5010976;28;20209;-68
2022/04/18 07:25:22;;;;;;;9.73;7.00;;;9.80;98.90;;;;;;5010709;28;20198;-68
2022/04/18 07:27:48;;;;;;;9.73;6.93;;;9.80;99.70;;;;;;5010739;28;20268;-67
2022/04/18 07:30:15;;;;;;;10.30;7.83;;;9.90;99.00;;;;;;5001767;28;20257;-68
2022/04/18 07:32:44;;;;;;;10.40;8.10;;;10.00;98.60;;;;;;5010974;28;20210;-68
2022/04/18 07:35:12;;;;;;;8.17;7.00;;;10.00;98.60;;;;;;5007498;28;20260;-68
2022/04/18 07:38:48;;;;;;;9.27;8.00;;;10.00;98.60;;;;;;5011024;28;20205;-68
2022/04/18 07:40:26;;;;;;;9.47;7.33;;;10.00;98.50;;;;;;5010001;28;20257;-68
2022/04/18 07:42:53;;;;;;;10.17;7.70;;;10.10;98.80;;;;;;5009762;28;20202;-68
2022/04/18 07:45:20;;;;;;;8.97;7.43;;;10.00;98.30;;;;;;5009843;28;20209;-68
2022/04/18 07:47:48;;;;;;;9.33;7.23;;;10.00;98.50;;;;;;5009353;28;20201;-67
2022/04/18 07:50:14;;;;;;;8.07;6.63;;;10.10;99.00;;;;;;5009406;28;20464;-68
2022/04/18 07:52:41;;;;;;;8.00;6.57;;;10.20;98.50;;;;;;5009406;28;20653;-68
2022/04/18 07:55:08;;;;;;;7.67;6.23;;;10.30;98.30;;;;;;5009531;28;20271;-68
2022/04/18 07:57:37;;;;;;;8.10;6.50;;;10.40;98.30;;;;;;5009553;28;20244;-68
2022/04/18 08:00:05;;;;;;;8.90;7.47;;;10.50;97.80;;;;;;5006361;28;20198;-68
2022/04/18 08:02:33;;;;;;;6.17;5.57;;;10.50;97.90;;;;;;5000673;28;20213;-68
2022/04/18 08:05:01;;;;;;;8.03;5.70;;;10.70;97.80;;;;;;5007000;28;20198;-68
2022/04/18 08:07:28;;;;;;;7.90;6.33;;;10.70;97.70;;;;;;4991317;28;20218;-68
2022/04/18 08:09:54;;;;;;;7.03;5.33;;;10.80;97.60;;;;;;4991064;28;20280;-68
2022/04/18 08:12:21;;;;;;;7.20;5.07;;;10.90;97.40;;;;;;4990924;28;20252;-68
2022/04/18 08:14:48;;;;;;;4.80;4.30;;;11.00;97.30;;;;;;5005299;28;20201;-68
2022/04/18 08:17:15;;;;;;;4.57;4.17;;;11.10;96.70;;;;;;5009941;28;20264;-68
2022/04/18 08:19:41;;;;;;;9.90;4.50;;;11.20;96.30;;;;;;5009957;28;20676;-68
2022/04/18 08:22:10;;;;;;;4.47;4.03;;;11.20;96.20;;;;;;5009909;28;20271;-69
2022/04/18 08:24:36;;;;;;;4.40;3.67;;;11.30;96.10;;;;;;5010172;28;20209;-68
2022/04/18 08:27:03;;;;;;;3.90;3.60;;;11.30;95.90;;;;;;5009172;28;20999;-68
2022/04/18 08:29:30;;;;;;;4.73;4.33;;;11.50;96.00;;;;;;5009749;28;20774;-68
2022/04/18 08:31:56;;;;;;;3.80;3.47;;;11.60;95.60;;;;;;5010118;28;20209;-68
2022/04/18 08:34:23;;;;;;;5.87;4.87;;;11.60;96.00;;;;;;5009885;28;20612;-68
2022/04/18 08:36:49;;;;;;;4.57;4.13;;;11.80;95.90;;;;;;5010020;28;20260;-68
2022/04/18 08:39:17;;;;;;;4.13;3.77;;;11.80;95.80;;;;;;5003173;28;20293;-68
2022/04/18 08:41:45;;;;;;;4.53;4.07;;;11.80;95.50;;;;;;4990191;28;20233;-68
2022/04/18 08:44:13;;;;;;;5.67;4.40;;;11.90;95.50;;;;;;4995611;28;20210;-68
2022/04/18 08:46:41;;;;;;;4.30;3.97;;;11.90;95.00;;;;;;5009787;28;20210;-68
2022/04/18 08:54:40;;;;;;;5.03;4.50;;;12.10;94.60;;;;;;5009827;28;20240;-68
2022/04/18 08:57:07;;;;;;;5.00;4.50;;;12.20;94.90;;;;;;5009456;28;20214;-68
2022/04/18 08:59:34;;;;;;;4.93;4.47;;;12.20;94.90;;;;;;5009563;28;20209;-68
2022/04/18 09:02:02;;;;;;;3.90;3.60;;;12.30;94.00;;;;;;5009349;28;20291;-68
2022/04/18 09:04:29;;;;;;;3.90;3.60;;;12.30;93.90;;;;;;5009223;28;20237;-68
2022/04/18 09:06:56;;;;;;;8.67;3.40;;;12.40;94.50;;;;;;5009613;28;20906;-69
2022/04/18 09:09:29;;;;;;;5.67;3.20;;;12.50;93.80;;;;;;5009781;28;20205;-68
2022/04/18 09:11:57;;;;;;;3.40;3.13;;;12.50;93.60;;;;;;5009211;28;20217;-68
2022/04/18 09:14:27;;;;;;;3.20;2.90;;;12.60;93.50;;;;;;5007824;28;20209;-68
2022/04/18 09:16:53;;;;;;;3.40;3.10;;;12.60;93.30;;;;;;5007455;28;20680;-68
2022/04/18 09:19:20;;;;;;;3.00;2.70;;;12.70;93.00;;;;;;5008846;28;20213;-68
2022/04/18 09:22:01;;;;;;;3.57;2.73;;;12.70;93.20;;;;;;5008600;28;20332;-68
2022/04/18 09:24:32;;;;;;;3.60;3.27;;;12.80;92.70;;;;;;5008372;28;20197;-69
2022/04/18 09:27:06;;;;;;;2.40;2.20;;;12.90;93.20;;;;;;5003258;28;20598;-68
2022/04/18 09:29:33;;;;;;;2.50;2.30;;;13.10;92.60;;;;;;5009120;28;20289;-69
2022/04/18 09:32:00;;;;;;;2.80;2.60;;;13.10;92.00;;;;;;5008893;28;20216;-68
2022/04/18 09:34:27;;;;;;;9.27;3.03;;;13.20;92.10;;;;;;5008808;28;20606;-68
2022/04/18 09:37:12;;;;;;;2.70;2.50;;;13.40;92.20;;;;;;5008189;28;20202;-68
2022/04/18 09:39:41;;;;;;;6.30;2.47;;;13.50;92.50;;;;;;5008714;28;20228;-68
2022/04/18 09:42:11;;;;;;;2.70;2.10;;;13.60;91.80;;;;;;5008413;28;20310;-68
2022/04/18 09:44:38;;;;;;;2.60;2.40;;;13.60;90.80;;;;;;5008376;28;20772;-68
2022/04/18 09:47:04;;;;;;;2.47;2.00;;;13.60;91.10;;;;;;4989417;28;20209;-68
2022/04/18 09:49:37;;;;;;;2.90;1.90;;;13.70;90.80;;;;;;4997897;28;20248;-68
2022/04/18 09:52:06;;;;;;;1.63;1.50;;;13.70;90.60;;;;;;5008245;28;20522;-68
2022/04/18 09:54:33;;;;;;;2.40;1.70;;;13.80;90.90;;;;;;5008748;28;20201;-68
2022/04/18 09:57:05;;;;;;;6.27;1.67;;;13.90;89.40;;;;;;5006465;28;20672;-68
2022/04/18 09:59:33;;;;;;;2.17;1.60;;;14.00;89.80;;;;;;5008404;28;20198;-68
2022/04/18 10:02:00;;;;;;;3.20;1.67;;;14.20;89.00;;;;;;5008149;28;20241;-68
2022/04/18 10:04:28;;;;;;;1.80;1.70;;;14.30;87.90;;;;;;5008274;28;20209;-68
2022/04/18 10:06:56;;;;;;;1.93;1.83;;;14.40;86.70;;;;;;5007790;28;20194;-68
2022/04/18 10:09:24;;;;;;;3.33;2.23;;;14.40;87.70;;;;;;5008479;28;20209;-68
2022/04/18 10:11:52;;;;;;;2.83;1.90;;;14.40;86.40;;;;;;5008008;28;20209;-68
2022/04/18 10:14:18;;;;;;;1.73;1.63;;;14.40;85.90;;;;;;5008169;28;20210;-68
2022/04/18 10:16:46;;;;;;;5.07;2.30;;;14.50;87.30;;;;;;5008283;28;20642;-68
2022/04/18 10:19:24;;;;;;;2.00;1.87;;;14.50;87.80;;;;;;4998619;28;20683;-68
2022/04/18 10:22:02;;;;;;;6.47;2.40;;;14.50;88.00;;;;;;4999197;28;20757;-68
2022/04/18 10:24:53;;;;;;;3.43;1.90;;;14.50;88.00;;;;;;4988808;28;20202;-68
2022/04/18 10:27:56;;;;;;;3.50;2.17;;;14.80;88.50;;;;;;4988193;28;20198;-68
2022/04/18 10:30:24;;;;;;;3.23;2.33;;;14.80;86.00;;;;;;5008211;28;20194;-68
2022/04/18 10:32:53;;;;;;;3.70;1.93;;;14.60;84.10;;;;;;5007537;28;20302;-68
2022/04/18 10:35:23;;;;;;;5.83;2.10;;;14.50;84.20;;;;;;5007816;28;20209;-68
2022/04/18 10:37:53;;;;;;;2.57;1.90;;;14.70;86.90;;;;;;5010283;28;20719;-68
2022/04/18 10:40:20;;;;;;;4.90;1.70;;;14.70;86.40;;;;;;5011815;28;20194;-69
2022/04/18 10:42:47;;;;;;;1.90;1.70;;;15.00;87.60;;;;;;5011356;28;20384;-68
2022/04/18 10:45:15;;;;;;;2.13;1.83;;;15.10;86.50;;;;;;5011896;28;20278;-68
2022/04/18 10:48:09;;;;;;;2.60;1.70;;;15.10;85.00;;;;;;5011281;28;20205;-68
2022/04/18 10:50:38;;;;;;;2.00;1.90;;;15.20;86.60;;;;;;5011907;28;20241;-68
2022/04/18 10:53:17;;;;;;;2.13;1.83;;;15.50;86.90;;;;;;5011706;28;20244;-68
2022/04/18 10:56:08;;;;;;;1.70;1.57;;;15.70;86.50;;;;;;5003006;28;20733;-68
2022/04/18 10:58:35;;;;;;;2.30;1.90;;;15.80;86.00;;;;;;4992041;28;20617;-69
2022/04/18 11:01:07;;;;;;;1.87;1.67;;;15.80;83.80;;;;;;4991845;28;20202;-68
2022/04/18 11:03:46;;;;;;;1.87;1.77;;;15.90;85.40;;;;;;4993233;28;20272;-68
2022/04/18 11:06:46;;;;;;;2.30;1.80;;;16.00;85.40;;;;;;5008634;28;20205;-68
2022/04/18 11:09:14;;;;;;;1.60;1.50;;;16.10;83.40;;;;;;4992528;28;20232;-68
2022/04/18 11:11:44;;;;;;;1.30;1.20;;;16.20;84.00;;;;;;4992075;28;20209;-68
2022/04/18 11:14:18;;;;;;;23.30;2.90;;;16.20;82.20;;;;;;4993529;28;20206;-68
2022/04/18 11:16:59;;;;;;;2.67;1.70;;;16.30;83.80;;;;;;5011259;28;20315;-68
2022/04/18 11:19:29;;;;;;;3.00;1.60;;;16.50;83.30;;;;;;5010365;28;20198;-68
2022/04/18 11:22:20;;;;;;;1.27;1.27;;;16.60;82.90;;;;;;5002651;28;20237;-68
2022/04/18 11:24:59;;;;;;;1.80;1.20;;;16.60;82.70;;;;;;5011155;28;20241;-68
2022/04/18 11:27:35;;;;;;;1.50;1.20;;;16.80;83.00;;;;;;5010491;28;20672;-68
2022/04/18 11:30:05;;;;;;;1.50;1.40;;;16.90;83.00;;;;;;5010994;28;20271;-68
2022/04/18 11:32:34;;;;;;;1.27;1.27;;;17.00;81.90;;;;;;5002757;28;20198;-67
2022/04/18 11:35:05;;;;;;;2.00;1.30;;;16.90;81.00;;;;;;5010978;28;20206;-68
2022/04/18 11:37:34;;;;;;;5.87;2.03;;;17.00;81.80;;;;;;5011019;28;20264;-68
2022/04/18 11:40:02;;;;;;;1.60;1.50;;;17.10;81.00;;;;;;5010974;28;20209;-68
2022/04/18 11:42:30;;;;;;;3.20;1.30;;;17.10;80.00;;;;;;5010701;28;20263;-68
2022/04/18 11:44:59;;;;;;;2.17;1.97;;;17.10;81.40;;;;;;5009342;28;20680;-68
2022/04/18 11:47:28;;;;;;;1.60;1.47;;;17.20;80.70;;;;;;5010316;28;20790;-68
2022/04/18 11:49:58;;;;;;;1.13;1.10;;;17.30;81.50;;;;;;5010149;28;20225;-68
2022/04/18 11:52:28;;;;;;;1.63;1.33;;;17.30;81.20;;;;;;5010721;28;20206;-68
2022/04/18 11:55:06;;;;;;;1.77;1.50;;;17.20;81.20;;;;;;5010677;28;20202;-68
2022/04/18 11:57:35;;;;;;;1.70;1.60;;;17.10;78.60;;;;;;5007220;28;20207;-68
2022/04/18 12:00:04;;;;;;;2.97;1.70;;;17.10;79.00;;;;;;4990976;28;20214;-68
2022/04/18 12:08:04;;;;;;;1.63;1.23;;;17.70;79.20;;;;;;5010019;28;20197;-68
2022/04/18 12:10:33;;;;;;;1.53;1.23;;;17.80;80.00;;;;;;5007608;28;20227;-68
2022/04/18 12:13:01;;;;;;;1.83;1.10;;;17.90;78.50;;;;;;5006540;28;20201;-68
2022/04/18 12:15:29;;;;;;;1.97;1.10;;;18.10;77.10;;;;;;5010339;28;20217;-68
2022/04/18 12:17:57;;;;;;;1.57;1.47;;;18.10;77.70;;;;;;5009276;28;20577;-68
2022/04/18 12:20:27;;;;;;;1.17;1.17;;;18.30;77.10;;;;;;5010169;28;20743;-68
2022/04/18 12:22:58;;;;;;;1.53;1.00;;;18.40;78.20;;;;;;5009805;28;20245;-68
2022/04/18 12:25:27;;;;;;;3.37;1.30;;;18.50;77.30;;;;;;5010313;28;20226;-68
2022/04/18 12:27:55;;;;;;;2.57;1.10;;;18.60;77.30;;;;;;5010024;28;20193;-68
2022/04/18 12:30:22;;;;;;;1.77;1.40;;;18.70;75.80;;;;;;5009587;28;20205;-68
2022/04/18 12:32:49;;;;;;;1.33;1.10;;;18.80;75.30;;;;;;5009634;28;20263;-68
2022/04/18 12:35:17;;;;;;;2.43;1.27;;;18.90;75.70;;;;;;5009967;28;20384;-68
2022/04/18 12:37:52;;;;;;;2.70;1.50;;;18.90;73.50;;;;;;5009930;28;20230;-68
2022/04/18 12:40:19;;;;;;;1.47;1.20;;;18.90;74.40;;;;;;5009917;28;20201;-68
2022/04/18 12:42:52;;;;;;;1.57;1.00;;;19.00;73.50;;;;;;5009008;28;20230;-68
2022/04/18 12:45:19;;;;;;;1.27;1.27;;;19.00;73.80;;;;;;5009815;28;20252;-68
2022/04/18 12:47:45;;;;;;;2.07;1.30;;;19.10;75.30;;;;;;5009651;28;20248;-68
2022/04/18 12:50:14;;;;;;;1.63;1.53;;;19.20;73.90;;;;;;5009401;28;20275;-68
2022/04/18 12:52:50;;;;;;;1.40;1.30;;;19.30;73.80;;;;;;5007900;28;20260;-68
2022/04/18 12:55:25;;;;;;;1.03;1.03;;;19.30;73.30;;;;;;4990054;28;20216;-68
2022/04/18 12:57:53;;;;;;;1.20;1.10;;;19.30;71.30;;;;;;4999455;28;20267;-68
2022/04/18 13:00:20;;;;;;;1.20;1.20;;;19.40;72.60;;;;;;5008047;28;20704;-68
2022/04/18 13:02:58;;;;;;;1.00;1.00;;;19.50;72.60;;;;;;5005127;28;20226;-68
2022/04/18 13:05:26;;;;;;;1.93;1.00;;;19.50;72.00;;;;;;4995248;28;20635;-68
2022/04/18 13:07:53;;;;;;;2.00;1.13;;;19.70;71.40;;;;;;5009044;28;20270;-68
2022/04/18 13:10:27;;;;;;;2.67;1.00;;;19.80;71.10;;;;;;5008959;28;20268;-68
2022/04/18 13:13:01;;;;;;;3.63;1.27;;;19.80;70.30;;;;;;5009076;28;20208;-68
2022/04/18 13:15:28;;;;;;;1.80;1.20;;;19.80;70.20;;;;;;5002556;28;20205;-68
2022/04/18 13:18:01;;;;;;;1.03;0.93;;;19.70;69.30;;;;;;4998003;28;20201;-69
2022/04/18 13:20:29;;;;;;;1.27;1.03;;;19.70;70.00;;;;;;5008908;28;20201;-69
2022/04/18 13:23:05;;;;;;;0.87;0.87;;;19.80;71.60;;;;;;5162601;27;20300;-68