Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:14;;;;;;;2.38;0.75;;;13.70;82.20;;;;;;5033345;28;20021;-85
2023/12/25 00:02:39;;;;;;;2.10;0.73;;;13.70;82.30;;;;;;5016751;28;20070;-84
2023/12/25 00:05:06;;;;;;;3.25;0.80;;;13.70;82.80;;;;;;5053380;28;20143;-83
2023/12/25 00:07:32;;;;;;;4.78;1.00;;;13.70;82.30;;;;;;5029101;28;20029;-84
2023/12/25 00:10:03;;;;;;;2.33;0.65;;;13.70;82.30;;;;;;5052925;28;20560;-83
2023/12/25 00:12:29;;;;;;;3.58;0.90;;;13.70;82.30;;;;;;5038677;28;20127;-84
2023/12/25 00:14:55;;;;;;;1.98;0.60;;;13.70;82.30;;;;;;5035023;28;20162;-82
2023/12/25 00:17:21;;;;;;;3.53;1.00;;;13.70;82.30;;;;;;5036579;28;20036;-83
2023/12/25 00:19:47;;;;;;;2.63;0.77;;;13.80;82.50;;;;;;5035418;28;20032;-83
2023/12/25 00:22:13;;;;;;;1.27;0.50;;;13.70;82.30;;;;;;5033901;28;20874;-82
2023/12/25 00:24:40;;;;;;;3.60;0.85;;;13.70;82.30;;;;;;5026319;28;20405;-84
2023/12/25 00:27:07;;;;;;;4.63;1.00;;;13.70;82.40;;;;;;5035633;28;20033;-84
2023/12/25 00:29:33;;;;;;;3.13;1.20;;;13.70;82.40;;;;;;5034335;28;20492;-84
2023/12/25 00:32:01;;;;;;;2.90;0.70;;;13.70;82.40;;;;;;5035263;28;20049;-84
2023/12/25 00:34:27;;;;;;;3.40;0.85;;;13.70;82.40;;;;;;5018601;28;20564;-84
2023/12/25 00:36:53;;;;;;;1.45;0.52;;;13.70;82.40;;;;;;5034936;28;20502;-83
2023/12/25 00:39:19;;;;;;;4.18;0.93;;;13.70;82.40;;;;;;5040332;28;20122;-83
2023/12/25 00:41:45;;;;;;;2.83;0.88;;;13.70;82.40;;;;;;5030069;28;20250;-83
2023/12/25 00:44:12;;;;;;;2.08;0.63;;;13.70;82.50;;;;;;5039674;28;20226;-85
2023/12/25 00:46:37;;;;;;;2.80;1.00;;;13.70;82.50;;;;;;5032851;28;20049;-84
2023/12/25 00:49:03;;;;;;;5.07;0.98;;;13.70;82.50;;;;;;5049017;28;20067;-84
2023/12/25 00:51:30;;;;;;;2.97;0.70;;;13.70;82.50;;;;;;5035943;28;20068;-84
2023/12/25 00:53:56;;;;;;;3.40;0.93;;;13.70;82.50;;;;;;5034129;28;20052;-84
2023/12/25 00:56:22;;;;;;;4.07;1.25;;;13.70;82.50;;;;;;5038880;28;20036;-83
2023/12/25 00:58:48;;;;;;;1.52;0.70;;;13.70;82.50;;;;;;5033465;28;20018;-84
2023/12/25 01:01:17;;;;;;;4.03;0.70;;;13.70;82.50;;;;;;5022010;28;20090;-85
2023/12/25 01:03:44;;;;;;;3.17;0.88;;;13.70;82.60;;;;;;5020244;28;20475;-84
2023/12/25 01:06:10;;;;;;;3.80;0.85;;;13.70;82.60;;;;;;5026061;28;20351;-83
2023/12/25 01:08:36;;;;;;;2.80;0.63;;;13.70;82.50;;;;;;5033263;28;20029;-84
2023/12/25 01:11:03;;;;;;;1.77;0.60;;;13.70;82.60;;;;;;5048107;28;20052;-85
2023/12/25 01:13:28;;;;;;;1.77;0.65;;;13.70;82.60;;;;;;5026125;28;20052;-84
2023/12/25 01:15:54;;;;;;;3.25;0.88;;;13.70;82.60;;;;;;5038740;28;20021;-83
2023/12/25 01:18:20;;;;;;;2.88;0.80;;;13.70;82.60;;;;;;5023970;28;20563;-83
2023/12/25 01:20:46;;;;;;;2.85;0.85;;;13.70;82.60;;;;;;5045747;28;20048;-83
2023/12/25 01:23:13;;;;;;;3.67;0.98;;;13.70;82.60;;;;;;5029847;28;20057;-83
2023/12/25 01:25:39;;;;;;;2.10;0.70;;;13.70;82.60;;;;;;5043652;28;20065;-82
2023/12/25 01:28:05;;;;;;;3.60;0.65;;;13.70;82.60;;;;;;5040509;28;20041;-82
2023/12/25 01:30:31;;;;;;;4.15;0.65;;;13.70;82.60;;;;;;5032207;28;20033;-82
2023/12/25 01:32:57;;;;;;;5.65;1.30;;;13.70;82.60;;;;;;5050740;28;20859;-83
2023/12/25 01:35:23;;;;;;;3.00;0.85;;;13.70;82.60;;;;;;5046846;28;20178;-84
2023/12/25 01:37:50;;;;;;;2.72;0.98;;;13.70;82.60;;;;;;5032585;28;20495;-85
2023/12/25 01:40:17;;;;;;;2.47;0.80;;;13.60;82.50;;;;;;5039819;28;20029;-83
2023/12/25 01:42:43;;;;;;;2.72;0.80;;;13.70;82.70;;;;;;5033693;28;20094;-84
2023/12/25 01:45:10;;;;;;;1.88;1.00;;;13.60;82.50;;;;;;5020669;28;20037;-83
2023/12/25 01:47:37;;;;;;;4.50;1.30;;;13.60;82.50;;;;;;5038236;28;20750;-83
2023/12/25 01:50:05;;;;;;;4.32;0.85;;;13.70;82.70;;;;;;5026314;28;20109;-83
2023/12/25 01:52:32;;;;;;;3.42;0.82;;;13.60;82.60;;;;;;5036582;28;20097;-83
2023/12/25 01:55:01;;;;;;;5.03;0.82;;;13.60;82.60;;;;;;5049028;28;20033;-84
2023/12/25 01:57:31;;;;;;;2.08;0.70;;;13.60;82.60;;;;;;5040785;28;20123;-82
2023/12/25 01:59:57;;;;;;;1.77;0.77;;;13.60;82.60;;;;;;5061711;28;20024;-85
2023/12/25 02:02:23;;;;;;;2.70;0.80;;;13.60;82.60;;;;;;5041811;28;20031;-84
2023/12/25 02:04:49;;;;;;;1.60;0.60;;;13.60;82.60;;;;;;5051520;28;20462;-82
2023/12/25 02:07:16;;;;;;;3.65;0.70;;;13.70;82.80;;;;;;5032919;28;20438;-83
2023/12/25 02:09:49;;;;;;;3.88;0.80;;;13.70;82.80;;;;;;5039865;28;20064;-82
2023/12/25 02:12:16;;;;;;;2.65;0.75;;;13.70;82.80;;;;;;5037557;28;20103;-83
2023/12/25 02:14:43;;;;;;;2.33;0.50;;;13.60;82.60;;;;;;5023454;28;20071;-84
2023/12/25 02:17:11;;;;;;;2.67;1.35;;;13.70;82.80;;;;;;5024063;28;20022;-85
2023/12/25 02:19:40;;;;;;;1.10;0.38;;;13.70;82.80;;;;;;5028465;28;20541;-84
2023/12/25 02:22:07;;;;;;;2.45;0.60;;;13.60;82.70;;;;;;5034100;28;20053;-85
2023/12/25 02:24:38;;;;;;;0.70;0.50;;;13.70;82.80;;;;;;5041668;28;20096;-84
2023/12/25 02:27:05;;;;;;;2.70;0.55;;;13.70;82.90;;;;;;5044936;28;20024;-84
2023/12/25 02:29:33;;;;;;;4.47;1.23;;;13.60;82.70;;;;;;5045006;28;20016;-84
2023/12/25 02:31:59;;;;;;;1.35;0.50;;;13.60;82.70;;;;;;5060914;28;20052;-84
2023/12/25 02:34:25;;;;;;;3.53;0.73;;;13.60;82.70;;;;;;5054714;28;20180;-83
2023/12/25 02:36:51;;;;;;;2.20;0.63;;;13.60;82.70;;;;;;5060778;28;20509;-82
2023/12/25 02:39:17;;;;;;;3.65;0.50;;;13.60;82.70;;;;;;5062436;28;20427;-83
2023/12/25 02:41:43;;;;;;;2.42;0.80;;;13.60;82.80;;;;;;5044334;28;20124;-82
2023/12/25 02:44:11;;;;;;;3.70;0.80;;;13.60;82.80;;;;;;5051113;28;20151;-82
2023/12/25 02:46:37;;;;;;;3.75;1.75;;;13.60;82.80;;;;;;5032447;28;20037;-83
2023/12/25 02:49:02;;;;;;;3.83;0.90;;;13.60;82.80;;;;;;5055336;28;20032;-83
2023/12/25 02:51:28;;;;;;;2.03;1.02;;;13.60;82.80;;;;;;5040043;28;20044;-84
2023/12/25 02:53:55;;;;;;;1.63;0.60;;;13.60;82.80;;;;;;5038390;28;20059;-84
2023/12/25 02:56:21;;;;;;;2.97;0.75;;;13.60;82.80;;;;;;5032217;28;20037;-83
2023/12/25 02:58:47;;;;;;;1.13;0.47;;;13.60;82.80;;;;;;5039663;28;20047;-84
2023/12/25 03:01:13;;;;;;;3.05;1.00;;;13.60;82.90;;;;;;5050558;28;20040;-84
2023/12/25 03:03:39;;;;;;;2.17;0.68;;;13.60;82.80;;;;;;5018200;28;20034;-83
2023/12/25 03:06:06;;;;;;;1.60;0.35;;;13.60;82.90;;;;;;5029948;28;20052;-83
2023/12/25 03:08:32;;;;;;;2.13;0.47;;;13.60;82.90;;;;;;5043969;28;20027;-82
2023/12/25 03:11:00;;;;;;;2.40;0.43;;;13.70;83.10;;;;;;5034509;28;20127;-83
2023/12/25 03:13:26;;;;;;;2.88;0.68;;;13.60;82.80;;;;;;5053307;28;20036;-84
2023/12/25 03:15:52;;;;;;;3.20;0.70;;;13.60;82.80;;;;;;5036723;28;20028;-85
2023/12/25 03:18:19;;;;;;;1.27;0.52;;;13.70;83.00;;;;;;5054317;28;20066;-82
2023/12/25 03:20:46;;;;;;;3.40;0.88;;;13.70;83.00;;;;;;5044003;28;20049;-81
2023/12/25 03:23:13;;;;;;;1.63;0.60;;;13.60;82.80;;;;;;5038187;28;20029;-82
2023/12/25 03:25:39;;;;;;;2.65;0.60;;;13.60;82.90;;;;;;5056974;28;20275;-83
2023/12/25 03:28:05;;;;;;;4.00;0.90;;;13.60;82.90;;;;;;5040982;28;20055;-82
2023/12/25 03:30:31;;;;;;;3.42;0.82;;;13.60;82.90;;;;;;5039988;28;20036;-82
2023/12/25 03:32:57;;;;;;;3.55;0.90;;;13.60;82.90;;;;;;5056170;28;20441;-84
2023/12/25 03:35:23;;;;;;;4.70;0.80;;;13.60;82.90;;;;;;5055540;28;20052;-81
2023/12/25 03:37:49;;;;;;;2.78;0.60;;;13.70;83.10;;;;;;5018896;28;20129;-82
2023/12/25 03:40:15;;;;;;;3.25;0.60;;;13.60;83.00;;;;;;5033101;28;20150;-83
2023/12/25 03:42:41;;;;;;;3.58;0.68;;;13.60;82.90;;;;;;5038188;28;20598;-82
2023/12/25 03:45:09;;;;;;;3.75;0.80;;;13.60;83.00;;;;;;5027813;28;20475;-82
2023/12/25 03:47:35;;;;;;;5.03;0.70;;;13.60;83.00;;;;;;5014943;28;20337;-83
2023/12/25 03:50:02;;;;;;;3.03;0.85;;;13.60;83.00;;;;;;5037223;28;20156;-83
2023/12/25 03:52:28;;;;;;;4.90;0.70;;;13.60;83.00;;;;;;5036175;28;20139;-82
2023/12/25 03:54:54;;;;;;;1.90;0.60;;;13.60;83.00;;;;;;5034100;28;20029;-82
2023/12/25 03:57:20;;;;;;;3.22;0.50;;;13.60;83.00;;;;;;5038974;28;20055;-83
2023/12/25 03:59:46;;;;;;;3.08;0.50;;;13.60;83.00;;;;;;5019372;28;20052;-82
2023/12/25 04:02:12;;;;;;;1.77;0.60;;;13.60;83.50;;;;;;5032062;28;20564;-82
2023/12/25 04:04:39;;;;;;;2.83;0.57;;;13.60;83.00;;;;;;5032095;28;20203;-83
2023/12/25 04:07:05;;;;;;;1.48;0.47;;;13.60;83.00;;;;;;5037206;28;20032;-82
2023/12/25 04:09:31;;;;;;;1.35;0.50;;;13.60;83.00;;;;;;5030972;28;20021;-83
2023/12/25 04:11:57;;;;;;;3.72;0.70;;;13.60;83.00;;;;;;5032717;28;20033;-82
2023/12/25 04:14:23;;;;;;;4.05;0.90;;;13.60;82.90;;;;;;5035137;28;20430;-83
2023/12/25 04:16:49;;;;;;;4.82;0.93;;;13.60;82.90;;;;;;5030843;28;20022;-83
2023/12/25 04:19:15;;;;;;;2.85;0.68;;;13.60;82.90;;;;;;5035946;28;20032;-83
2023/12/25 04:21:41;;;;;;;2.22;0.70;;;13.60;82.90;;;;;;5032556;28;20034;-81
2023/12/25 04:24:08;;;;;;;1.90;0.50;;;13.60;82.90;;;;;;5049437;28;20435;-83
2023/12/25 04:26:34;;;;;;;2.25;0.80;;;13.60;82.90;;;;;;5044031;28;20027;-79
2023/12/25 04:29:00;;;;;;;4.55;1.00;;;13.60;82.90;;;;;;5039481;28;20136;-80
2023/12/25 04:31:27;;;;;;;1.48;0.80;;;13.60;82.90;;;;;;5032185;28;20375;-83
2023/12/25 04:33:56;;;;;;;5.82;1.10;;;13.60;82.90;;;;;;5048125;28;20047;-81
2023/12/25 04:36:22;;;;;;;3.85;0.88;;;13.60;82.90;;;;;;5036050;28;20033;-83
2023/12/25 04:38:48;;;;;;;5.68;1.20;;;13.50;82.70;;;;;;5018819;28;20037;-83
2023/12/25 04:41:13;;;;;;;7.25;1.50;;;13.50;82.70;;;;;;5013742;28;20056;-83
2023/12/25 04:43:42;;;;;;;2.67;0.60;;;13.50;82.80;;;;;;5013415;28;20102;-83
2023/12/25 04:46:08;;;;;;;1.00;0.60;;;13.60;83.00;;;;;;5015689;28;20033;-83
2023/12/25 04:48:35;;;;;;;3.70;0.70;;;13.50;82.80;;;;;;5030920;28;20106;-82
2023/12/25 04:51:02;;;;;;;3.10;0.93;;;13.50;82.70;;;;;;5031685;28;20418;-81
2023/12/25 04:53:29;;;;;;;3.70;0.70;;;13.50;82.80;;;;;;5052654;28;20083;-81
2023/12/25 04:55:56;;;;;;;3.17;0.70;;;13.50;82.80;;;;;;5045104;28;20029;-81
2023/12/25 04:58:22;;;;;;;3.05;0.85;;;13.50;82.70;;;;;;5036521;28;20296;-81
2023/12/25 05:00:47;;;;;;;2.08;0.82;;;13.50;82.70;;;;;;5048231;28;20040;-82
2023/12/25 05:03:14;;;;;;;4.18;0.93;;;13.60;82.90;;;;;;5034759;28;20593;-81
2023/12/25 05:05:40;;;;;;;2.90;0.90;;;13.60;82.90;;;;;;5039466;28;20103;-81
2023/12/25 05:08:07;;;;;;;3.92;1.00;;;13.50;82.70;;;;;;5051522;28;20036;-81
2023/12/25 05:10:33;;;;;;;2.63;0.60;;;13.50;82.70;;;;;;5037109;28;20029;-82
2023/12/25 05:13:00;;;;;;;3.47;0.75;;;13.50;82.60;;;;;;5036252;28;20443;-82
2023/12/25 05:15:26;;;;;;;4.00;1.08;;;13.50;82.60;;;;;;5035655;28;20052;-82
2023/12/25 05:17:52;;;;;;;4.18;1.17;;;13.50;82.60;;;;;;5043927;28;20072;-81
2023/12/25 05:20:18;;;;;;;3.72;1.00;;;13.50;82.60;;;;;;5050101;28;20484;-81
2023/12/25 05:22:44;;;;;;;5.55;0.85;;;13.50;82.60;;;;;;5055723;28;20298;-82
2023/12/25 05:25:10;;;;;;;4.18;1.30;;;13.50;82.50;;;;;;5043909;28;20475;-83
2023/12/25 05:27:36;;;;;;;7.65;1.10;;;13.50;82.50;;;;;;5044265;28;20056;-82
2023/12/25 05:30:03;;;;;;;7.03;1.10;;;13.50;82.50;;;;;;5035060;28;20037;-83
2023/12/25 05:32:30;;;;;;;6.63;1.48;;;13.50;82.50;;;;;;5040603;28;20362;-82
2023/12/25 05:34:56;;;;;;;6.65;1.60;;;13.40;82.30;;;;;;5025455;28;20507;-84
2023/12/25 05:37:22;;;;;;;5.80;1.30;;;13.40;82.20;;;;;;5041636;28;20275;-84
2023/12/25 05:39:48;;;;;;;5.30;1.30;;;13.40;82.20;;;;;;5039374;28;20542;-82
2023/12/25 05:42:14;;;;;;;5.00;1.33;;;13.40;82.20;;;;;;5047364;28;20030;-82
2023/12/25 05:44:40;;;;;;;5.78;1.25;;;13.40;82.20;;;;;;5037984;28;20589;-82
2023/12/25 05:47:06;;;;;;;7.60;1.45;;;13.40;82.20;;;;;;5038860;28;20131;-82
2023/12/25 05:49:32;;;;;;;7.05;2.15;;;13.40;82.20;;;;;;5049005;28;20407;-82
2023/12/25 05:51:58;;;;;;;6.55;1.33;;;13.40;82.10;;;;;;5039378;28;20173;-83
2023/12/25 05:54:24;;;;;;;6.82;1.27;;;13.30;81.90;;;;;;5040184;28;20126;-83
2023/12/25 05:56:50;;;;;;;4.95;1.63;;;13.30;81.90;;;;;;5042607;28;20044;-82
2023/12/25 05:59:16;;;;;;;9.27;2.42;;;13.30;81.90;;;;;;5046452;28;20021;-82
2023/12/25 06:01:43;;;;;;;5.25;1.00;;;13.30;81.90;;;;;;5040865;28;20142;-81
2023/12/25 06:04:09;;;;;;;5.32;1.60;;;13.30;81.90;;;;;;5040526;28;20032;-82
2023/12/25 06:06:35;;;;;;;4.60;1.20;;;13.30;81.90;;;;;;5037546;28;20074;-82
2023/12/25 06:09:01;;;;;;;9.02;2.03;;;13.30;81.90;;;;;;5042579;28;20332;-82
2023/12/25 06:11:28;;;;;;;7.30;2.30;;;13.30;81.90;;;;;;5036944;28;20037;-82
2023/12/25 06:13:54;;;;;;;7.25;1.15;;;13.30;81.80;;;;;;5053424;28;20466;-83
2023/12/25 06:16:20;;;;;;;6.43;1.50;;;13.30;81.80;;;;;;5042680;28;20028;-81
2023/12/25 06:18:46;;;;;;;5.97;1.60;;;13.20;81.70;;;;;;5035905;28;20190;-84
2023/12/25 06:21:14;;;;;;;6.30;1.50;;;13.30;81.90;;;;;;5032023;28;20029;-82
2023/12/25 06:23:40;;;;;;;5.70;1.40;;;13.30;81.90;;;;;;5020236;28;20033;-82
2023/12/25 06:26:06;;;;;;;6.25;2.35;;;13.30;81.90;;;;;;5049978;28;20067;-84
2023/12/25 06:28:32;;;;;;;7.25;1.40;;;13.30;81.90;;;;;;5039947;28;20475;-83
2023/12/25 06:30:58;;;;;;;7.45;1.77;;;13.20;81.70;;;;;;5057751;28;20400;-82
2023/12/25 06:33:24;;;;;;;7.90;1.55;;;13.20;81.70;;;;;;5039824;28;20441;-84
2023/12/25 06:35:51;;;;;;;9.50;2.58;;;13.20;81.80;;;;;;5035756;28;20328;-83
2023/12/25 06:38:17;;;;;;;5.88;1.38;;;13.20;81.70;;;;;;5049289;28;20056;-82
2023/12/25 06:40:43;;;;;;;8.15;1.67;;;13.20;81.80;;;;;;5036076;28;20374;-82
2023/12/25 06:43:09;;;;;;;9.38;1.65;;;13.30;82.40;;;;;;5037383;28;20052;-83
2023/12/25 06:45:37;;;;;;;7.68;2.05;;;13.20;81.80;;;;;;5017499;28;20115;-81
2023/12/25 06:48:03;;;;;;;7.82;1.75;;;13.20;81.70;;;;;;5021702;28;20118;-83
2023/12/25 06:50:29;;;;;;;7.28;1.40;;;13.20;81.70;;;;;;5034794;28;20057;-82
2023/12/25 06:52:55;;;;;;;5.43;1.15;;;13.20;81.70;;;;;;5036893;28;20060;-83
2023/12/25 06:55:21;;;;;;;4.68;1.10;;;13.20;81.70;;;;;;5037284;28;20029;-82
2023/12/25 06:57:47;;;;;;;7.22;2.08;;;13.10;82.10;;;;;;5034719;28;20037;-82
2023/12/25 07:00:13;;;;;;;7.80;1.50;;;13.20;81.70;;;;;;5028814;28;20095;-83
2023/12/25 07:02:40;;;;;;;6.65;1.73;;;13.20;81.70;;;;;;5035036;28;20039;-84
2023/12/25 07:05:07;;;;;;;7.68;1.90;;;13.20;81.80;;;;;;5029053;28;20182;-83
2023/12/25 07:07:33;;;;;;;8.43;1.67;;;13.20;81.80;;;;;;5037031;28;20060;-83
2023/12/25 07:09:58;;;;;;;11.52;1.75;;;13.10;81.70;;;;;;5032890;28;20586;-82
2023/12/25 07:12:24;;;;;;;8.38;1.85;;;13.10;81.60;;;;;;5036858;28;20044;-82
2023/12/25 07:14:50;;;;;;;6.80;1.30;;;13.10;81.70;;;;;;5050273;28;20067;-82
2023/12/25 07:17:17;;;;;;;5.90;1.75;;;13.10;82.30;;;;;;5052093;28;20029;-83
2023/12/25 07:19:43;;;;;;;9.30;2.08;;;13.10;81.70;;;;;;5035199;28;20028;-81
2023/12/25 07:22:11;;;;;;;8.95;1.85;;;13.10;81.80;;;;;;5025194;28;20041;-83
2023/12/25 07:24:37;;;;;;;10.13;2.28;;;13.10;81.80;;;;;;5010381;28;20223;-83
2023/12/25 07:27:04;;;;;;;8.07;1.42;;;13.10;81.80;;;;;;5036039;28;20473;-83
2023/12/25 07:29:33;;;;;;;9.80;2.35;;;13.10;81.80;;;;;;5038051;28;20510;-83
2023/12/25 07:32:00;;;;;;;10.77;2.08;;;13.10;81.90;;;;;;5037680;28;20128;-83
2023/12/25 07:34:28;;;;;;;10.10;1.80;;;13.10;81.90;;;;;;5031969;28;20029;-83
2023/12/25 07:36:54;;;;;;;11.48;3.42;;;13.10;81.90;;;;;;5030734;28;20179;-83
2023/12/25 07:39:20;;;;;;;10.40;2.50;;;13.10;81.90;;;;;;5039041;28;20140;-83
2023/12/25 07:41:46;;;;;;;9.85;2.08;;;13.10;81.90;;;;;;5036459;28;20076;-84
2023/12/25 07:44:18;;;;;;;9.00;1.88;;;13.10;81.90;;;;;;5013669;28;20021;-82
2023/12/25 07:46:44;;;;;;;9.93;2.30;;;13.10;81.90;;;;;;5016531;28;20397;-81
2023/12/25 07:49:11;;;;;;;9.25;2.67;;;13.10;81.90;;;;;;5027279;28;20178;-82
2023/12/25 07:51:37;;;;;;;8.65;2.20;;;13.10;81.90;;;;;;5049816;28;20033;-82
2023/12/25 07:54:03;;;;;;;11.85;2.13;;;13.10;81.90;;;;;;5027792;28;20142;-82
2023/12/25 07:56:29;;;;;;;10.75;2.15;;;13.10;81.90;;;;;;5006439;28;20048;-82
2023/12/25 07:58:55;;;;;;;14.00;3.15;;;13.10;82.00;;;;;;5048365;28;20340;-83
2023/12/25 08:01:22;;;;;;;16.27;3.80;;;13.10;82.00;;;;;;5026709;28;20059;-82
2023/12/25 08:03:50;;;;;;;13.30;3.90;;;13.00;81.80;;;;;;5051159;28;20102;-82
2023/12/25 08:06:17;;;;;;;14.80;3.13;;;13.10;82.00;;;;;;5034234;28;20095;-81
2023/12/25 08:08:44;;;;;;;15.10;5.00;;;13.10;82.00;;;;;;5033378;28;20065;-82
2023/12/25 08:11:14;;;;;;;12.95;3.03;;;13.10;82.10;;;;;;5030980;28;20044;-83
2023/12/25 08:13:40;;;;;;;13.35;3.03;;;13.10;82.10;;;;;;5032775;28;20198;-84
2023/12/25 08:16:06;;;;;;;13.18;3.15;;;13.10;82.10;;;;;;5036538;28;20029;-83
2023/12/25 08:18:33;;;;;;;14.32;3.25;;;13.10;82.10;;;;;;5058283;28;20079;-84
2023/12/25 08:20:59;;;;;;;15.07;2.80;;;13.10;82.10;;;;;;5056370;28;20089;-83
2023/12/25 08:23:25;;;;;;;13.68;3.10;;;13.10;82.10;;;;;;5055443;28;20106;-81
2023/12/25 08:25:51;;;;;;;17.85;3.22;;;13.10;82.10;;;;;;5042818;28;20038;-80
2023/12/25 08:28:18;;;;;;;9.70;2.50;;;13.10;82.10;;;;;;5048805;28;20029;-80
2023/12/25 08:30:45;;;;;;;12.73;2.80;;;13.10;82.10;;;;;;5029985;28;20062;-80
2023/12/25 08:33:12;;;;;;;8.38;2.03;;;13.10;82.10;;;;;;5049135;28;20041;-80
2023/12/25 08:35:39;;;;;;;11.77;2.50;;;13.10;82.10;;;;;;5051696;28;20029;-78
2023/12/25 08:38:05;;;;;;;90.30;16.83;;;13.10;82.30;;;;;;5051431;28;20041;-80
2023/12/25 08:40:31;;;;;;;39.35;6.78;;;13.20;82.80;;;;;;5068361;28;20132;-80
2023/12/25 08:42:57;;;;;;;49.72;9.20;;;13.30;83.20;;;;;;5070367;28;20427;-79
2023/12/25 08:45:24;;;;;;;23.88;5.32;;;13.40;83.50;;;;;;5051706;28;20053;-80
2023/12/25 08:47:52;;;;;;;24.80;5.68;;;13.50;83.70;;;;;;5046299;28;20090;-79
2023/12/25 08:50:19;;;;;;;24.95;4.85;;;13.60;84.00;;;;;;5046050;28;20136;-80
2023/12/25 08:52:45;;;;;;;20.77;4.55;;;13.70;84.10;;;;;;5049901;28;20481;-80
2023/12/25 08:55:11;;;;;;;20.30;4.03;;;13.80;84.20;;;;;;5075004;28;20090;-80
2023/12/25 08:57:37;;;;;;;24.00;5.55;;;13.90;84.20;;;;;;5038940;28;20025;-81
2023/12/25 09:00:10;;;;;;;18.38;4.07;;;14.00;84.20;;;;;;5037854;28;20033;-81
2023/12/25 09:02:37;;;;;;;;;;;14.00;84.00;;;;;;5039243;28;20079;-81
2023/12/25 09:05:03;;;;;;;19.70;3.38;;;14.00;83.90;;;;;;5027453;28;20453;-80
2023/12/25 09:07:29;;;;;;;20.48;4.40;;;14.00;83.70;;;;;;5037630;28;20537;-81
2023/12/25 09:09:55;;;;;;;15.80;3.50;;;14.00;83.70;;;;;;5032803;28;20039;-79
2023/12/25 09:12:21;;;;;;;13.98;2.90;;;14.00;83.70;;;;;;5022229;28;20037;-80
2023/12/25 09:14:47;;;;;;;13.13;3.55;;;14.00;83.60;;;;;;5053406;28;20388;-82
2023/12/25 09:17:13;;;;;;;19.15;4.38;;;13.90;83.40;;;;;;5039988;28;20112;-82
2023/12/25 09:19:39;;;;;;;18.27;4.22;;;13.90;83.40;;;;;;5032547;28;20435;-80
2023/12/25 09:22:07;;;;;;;9.52;3.15;;;13.90;83.40;;;;;;5047312;28;20051;-81
2023/12/25 09:24:33;;;;;;;15.80;3.85;;;13.90;83.30;;;;;;5024508;28;20355;-82
2023/12/25 09:26:58;;;;;;;13.23;3.17;;;13.90;83.30;;;;;;5030128;28;20866;-80
2023/12/25 09:29:25;;;;;;;14.38;2.55;;;13.80;83.10;;;;;;5047241;28;20111;-80
2023/12/25 09:31:50;;;;;;;18.58;3.47;;;13.90;83.20;;;;;;5037883;28;20072;-81
2023/12/25 09:34:16;;;;;;;16.58;3.00;;;13.90;83.20;;;;;;5037185;28;20587;-81
2023/12/25 09:36:42;;;;;;;19.33;3.88;;;13.90;83.10;;;;;;5048488;28;20044;-82
2023/12/25 09:39:08;;;;;;;13.68;2.80;;;13.80;82.90;;;;;;5035201;28;20474;-81
2023/12/25 09:41:36;;;;;;;16.73;4.22;;;13.80;82.80;;;;;;5016355;28;20582;-81
2023/12/25 09:44:02;;;;;;;10.13;3.33;;;13.80;82.70;;;;;;5036558;28;20104;-81
2023/12/25 09:46:31;;;;;;;12.38;3.15;;;13.80;82.60;;;;;;5050262;28;20139;-81
2023/12/25 09:48:58;;;;;;;18.20;3.67;;;13.80;82.60;;;;;;5029884;28;20036;-82
2023/12/25 09:51:32;;;;;;;11.70;2.97;;;13.90;82.90;;;;;;5033102;28;20029;-83
2023/12/25 09:54:01;;;;;;;15.93;3.33;;;13.90;83.10;;;;;;5052262;28;20079;-83
2023/12/25 09:56:29;;;;;;;13.95;3.95;;;14.00;83.40;;;;;;5034725;28;20111;-82
2023/12/25 09:58:57;;;;;;;13.23;3.03;;;14.20;83.80;;;;;;5047974;28;20037;-84
2023/12/25 10:01:25;;;;;;;12.52;2.85;;;14.30;83.90;;;;;;5037809;28;20424;-82
2023/12/25 10:03:52;;;;;;;13.55;2.95;;;14.40;83.90;;;;;;5035287;28;20033;-83
2023/12/25 10:06:21;;;;;;;9.82;2.83;;;14.60;84.00;;;;;;5036765;28;20282;-82
2023/12/25 10:08:48;;;;;;;12.45;3.30;;;14.70;83.80;;;;;;5050867;28;20041;-82
2023/12/25 10:11:15;;;;;;;9.20;2.80;;;14.90;83.90;;;;;;5034358;28;20029;-84
2023/12/25 10:13:41;;;;;;;10.40;2.63;;;15.00;83.80;;;;;;5049336;28;20184;-84
2023/12/25 10:16:07;;;;;;;7.80;3.63;;;15.20;83.70;;;;;;5036558;28;20040;-84
2023/12/25 10:18:35;;;;;;;8.10;2.13;;;15.30;83.60;;;;;;5041632;28;20047;-84
2023/12/25 10:21:02;;;;;;;13.93;2.92;;;15.40;83.40;;;;;;5059869;28;20029;-85
2023/12/25 10:23:34;;;;;;;9.98;2.58;;;15.60;83.40;;;;;;5057739;28;20503;-83
2023/12/25 10:26:05;;;;;;;10.02;3.47;;;15.70;83.40;;;;;;5052015;28;20359;-84
2023/12/25 10:28:33;;;;;;;11.75;5.65;;;15.80;83.30;;;;;;5061200;28;20076;-80
2023/12/25 10:31:06;;;;;;;15.80;4.32;;;15.90;83.20;;;;;;5037873;28;20513;-81
2023/12/25 10:33:37;;;;;;;10.73;5.63;;;16.00;83.00;;;;;;5036281;28;20049;-90
2023/12/25 10:36:05;;;;;;;13.73;7.85;;;16.00;82.80;;;;;;5043826;28;20042;-80
2023/12/25 10:38:36;;;;;;;14.05;6.82;;;16.10;83.20;;;;;;5032002;28;20032;-79
2023/12/25 10:41:18;;;;;;;12.25;5.50;;;16.10;82.50;;;;;;5023056;28;20040;-80
2023/12/25 10:43:52;;;;;;;13.65;5.45;;;16.10;82.30;;;;;;5033569;28;20411;-82
2023/12/25 10:46:36;;;;;;;8.48;4.80;;;16.10;82.20;;;;;;5030003;28;20041;-81
2023/12/25 10:49:05;;;;;;;12.60;4.50;;;16.00;81.90;;;;;;5027831;28;20875;-81
2023/12/25 10:51:43;;;;;;;11.57;4.95;;;16.00;81.90;;;;;;5030022;28;20045;-80
2023/12/25 10:54:11;;;;;;;10.60;4.03;;;16.00;81.70;;;;;;5033052;28;20091;-80
2023/12/25 10:56:45;;;;;;;9.80;4.15;;;15.90;81.50;;;;;;5031270;28;20047;-81
2023/12/25 10:59:31;;;;;;;9.18;3.35;;;15.90;81.50;;;;;;5038857;28;20451;-80
2023/12/25 11:02:03;;;;;;;9.90;4.03;;;15.90;81.30;;;;;;5047562;28;20033;-81
2023/12/25 11:04:30;;;;;;;6.57;2.55;;;15.90;81.40;;;;;;5011931;28;20029;-81
2023/12/25 11:06:57;;;;;;;8.70;3.00;;;15.80;81.10;;;;;;5046295;28;20472;-81
2023/12/25 11:09:24;;;;;;;9.45;3.00;;;15.80;81.10;;;;;;5030791;28;20429;-81
2023/12/25 11:11:50;;;;;;;6.80;2.67;;;15.80;81.00;;;;;;5029957;28;20123;-80
2023/12/25 11:14:16;;;;;;;10.63;3.13;;;15.80;81.00;;;;;;5030747;28;20119;-80
2023/12/25 11:16:43;;;;;;;6.32;3.03;;;15.70;80.70;;;;;;5031527;28;20352;-80
2023/12/25 11:19:09;;;;;;;7.40;2.70;;;15.70;80.70;;;;;;5029142;28;20145;-81
2023/12/25 11:21:35;;;;;;;7.63;2.83;;;15.70;80.70;;;;;;5033090;28;20045;-80
2023/12/25 11:24:02;;;;;;;8.27;2.35;;;15.60;80.40;;;;;;5029563;28;20113;-81
2023/12/25 11:26:29;;;;;;;10.38;2.50;;;15.60;80.40;;;;;;5035251;28;20212;-87
2023/12/25 11:29:00;;;;;;;6.53;2.83;;;15.60;80.30;;;;;;5056925;28;20745;-83
2023/12/25 11:31:28;;;;;;;8.57;2.78;;;15.60;80.40;;;;;;5051134;28;20167;-82
2023/12/25 11:34:21;;;;;;;10.38;3.25;;;15.60;80.70;;;;;;5032202;28;20297;-82
2023/12/25 11:36:56;;;;;;;11.33;3.67;;;15.70;81.20;;;;;;5059194;28;20143;-84
2023/12/25 11:39:27;;;;;;;11.57;3.47;;;15.80;81.30;;;;;;5043881;28;20350;-81
2023/12/25 11:41:53;;;;;;;13.30;5.05;;;16.00;81.70;;;;;;5038398;28;20029;-80
2023/12/25 11:44:33;;;;;;;7.32;2.53;;;16.00;81.50;;;;;;5062196;28;20063;-80
2023/12/25 11:47:02;;;;;;;9.95;3.30;;;16.20;81.70;;;;;;5041336;28;20139;-81
2023/12/25 11:49:32;;;;;;;10.73;3.03;;;16.20;81.40;;;;;;5044055;28;20462;-80
2023/12/25 11:51:58;;;;;;;7.93;3.53;;;16.20;81.20;;;;;;5050985;28;20222;-81
2023/12/25 11:54:32;;;;;;;6.70;2.95;;;16.20;81.20;;;;;;5030550;28;20430;-91
2023/12/25 11:57:02;;;;;;;13.90;4.18;;;16.20;81.20;;;;;;5059214;28;20040;-96
2023/12/25 11:59:29;;;;;;;8.80;3.10;;;16.20;81.30;;;;;;5064948;28;20031;-82
2023/12/25 12:01:55;;;;;;;8.20;3.05;;;16.30;82.20;;;;;;5049025;28;20059;-82
2023/12/25 12:04:22;;;;;;;11.80;3.78;;;16.40;81.70;;;;;;5045370;28;20188;-83
2023/12/25 12:06:49;;;;;;;7.35;2.67;;;16.40;81.50;;;;;;5031184;28;20041;-81
2023/12/25 12:09:16;;;;;;;7.70;2.60;;;16.40;81.40;;;;;;5047938;28;20053;-83
2023/12/25 12:11:42;;;;;;;9.07;3.70;;;16.40;81.30;;;;;;5047428;28;20037;-82
2023/12/25 12:14:08;;;;;;;6.28;2.20;;;16.40;81.20;;;;;;5066053;28;20613;-83
2023/12/25 12:16:34;;;;;;;9.68;2.60;;;16.30;80.90;;;;;;5044015;28;20160;-83
2023/12/25 12:19:05;;;;;;;7.68;2.38;;;16.40;81.10;;;;;;5043904;28;20108;-82
2023/12/25 12:21:31;;;;;;;7.82;2.15;;;16.30;80.80;;;;;;5044173;28;20040;-80
2023/12/25 12:23:58;;;;;;;7.82;2.22;;;16.30;80.80;;;;;;5055295;28;20059;-82
2023/12/25 12:26:24;;;;;;;6.25;1.95;;;16.20;80.60;;;;;;5063328;28;20534;-82
2023/12/25 12:28:54;;;;;;;6.47;2.75;;;16.20;80.60;;;;;;5027743;28;20096;-83
2023/12/25 12:31:20;;;;;;;8.02;2.35;;;16.20;80.70;;;;;;5039608;28;20039;-81
2023/12/25 12:33:46;;;;;;;9.88;2.78;;;16.10;80.40;;;;;;5053865;28;20122;-81
2023/12/25 12:36:12;;;;;;;8.98;3.20;;;16.10;80.40;;;;;;5046854;28;20070;-84
2023/12/25 12:38:42;;;;;;;15.43;5.60;;;16.10;80.40;;;;;;5035361;28;20093;-80
2023/12/25 12:41:10;;;;;;;13.55;5.72;;;16.00;80.40;;;;;;5061034;28;20188;-81
2023/12/25 12:43:39;;;;;;;12.93;4.85;;;16.00;80.80;;;;;;5041768;28;20482;-80