Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:17;;;;;;;;;;;11.90;99.90;;;;;;5055274;28;19921;-69
2022/07/31 00:03:44;;;;;;;;;;;12.00;99.90;;;;;;5054515;28;20283;-68
2022/07/31 00:06:11;;;;;;;;;;;12.00;99.90;;;;;;5054150;28;19962;-69
2022/07/31 00:08:37;;;;;;;;;;;12.00;99.90;;;;;;5054331;28;19923;-69
2022/07/31 00:11:04;;;;;;;;;;;12.10;99.90;;;;;;5054342;28;19909;-69
2022/07/31 00:13:31;;;;;;;;;;;12.10;99.90;;;;;;5053770;28;19913;-69
2022/07/31 00:15:57;;;;;;;;;;;12.20;99.90;;;;;;5054152;28;20007;-69
2022/07/31 00:18:24;;;;;;;;;;;12.30;99.90;;;;;;5054070;28;19909;-68
2022/07/31 00:20:51;;;;;;;;;;;12.40;99.90;;;;;;5054044;28;20264;-69
2022/07/31 00:23:17;;;;;;;;;;;12.50;99.90;;;;;;5054095;28;19955;-68
2022/07/31 00:25:44;;;;;;;;;;;12.60;99.90;;;;;;5053949;28;19951;-68
2022/07/31 00:28:11;;;;;;;;;;;12.70;99.90;;;;;;5053285;28;20334;-69
2022/07/31 00:30:37;;;;;;;;;;;12.70;99.90;;;;;;5053893;28;19909;-68
2022/07/31 00:33:05;;;;;;;;;;;12.70;99.90;;;;;;5053857;28;19999;-69
2022/07/31 00:35:31;;;;;;;;;;;12.80;99.90;;;;;;5053785;28;19955;-69
2022/07/31 00:37:58;;;;;;;;;;;12.90;99.90;;;;;;5053706;28;19956;-68
2022/07/31 00:40:25;;;;;;;;;;;12.90;99.90;;;;;;5053617;28;19909;-68
2022/07/31 00:42:51;;;;;;;;;;;12.90;99.90;;;;;;5053237;28;20390;-69
2022/07/31 00:45:18;;;;;;;;;;;13.10;99.90;;;;;;5053597;28;20274;-69
2022/07/31 00:47:45;;;;;;;;;;;13.10;99.90;;;;;;5053605;28;19917;-68
2022/07/31 00:50:12;;;;;;;;;;;13.20;99.90;;;;;;5053484;28;19909;-68
2022/07/31 00:52:39;;;;;;;;;;;13.20;99.90;;;;;;5053778;28;19909;-68
2022/07/31 00:55:06;;;;;;;;;;;13.30;99.90;;;;;;5053643;28;19909;-68
2022/07/31 00:57:32;;;;;;;;;;;13.40;99.90;;;;;;5053087;28;20367;-69
2022/07/31 00:59:59;;;;;;;;;;;13.40;99.90;;;;;;5053083;28;19921;-68
2022/07/31 01:02:26;;;;;;;;;;;13.50;99.90;;;;;;5053319;28;20256;-68
2022/07/31 01:04:52;;;;;;;;;;;13.60;99.90;;;;;;5052194;28;20008;-69
2022/07/31 01:07:19;;;;;;;;;;;13.70;99.90;;;;;;5053204;28;19913;-69
2022/07/31 01:09:46;;;;;;;;;;;13.90;99.90;;;;;;5053346;28;19979;-70
2022/07/31 01:12:35;;;;;;;;;;;14.10;99.90;;;;;;5052238;28;19913;-69
2022/07/31 01:15:04;;;;;;;;;;;14.40;99.90;;;;;;5053123;28;19915;-70
2022/07/31 01:17:31;;;;;;;;;;;14.60;99.90;;;;;;5053255;28;19908;-69
2022/07/31 01:19:58;;;;;;;;;;;14.90;99.90;;;;;;5053053;28;19909;-69
2022/07/31 01:22:34;;;;;;;;;;;15.00;99.90;;;;;;5053056;28;20314;-70
2022/07/31 01:25:16;;;;;;;;;;;15.10;99.90;;;;;;5053167;28;20058;-69
2022/07/31 01:27:52;;;;;;;;;;;15.10;99.90;;;;;;5052408;28;20020;-70
2022/07/31 01:30:23;;;;;;;;;;;15.00;99.90;;;;;;5052818;28;19959;-69
2022/07/31 01:32:51;;;;;;;;;;;15.00;99.90;;;;;;5053077;28;19909;-70
2022/07/31 01:35:21;;;;;;;;;;;14.80;99.90;;;;;;5052872;28;19956;-70
2022/07/31 01:38:06;;;;;;;;;;;14.80;99.90;;;;;;5052731;28;19910;-69
2022/07/31 01:40:36;;;;;;;;;;;14.80;99.90;;;;;;5053025;28;19920;-69
2022/07/31 01:43:08;;;;;;;;;;;14.90;99.90;;;;;;5052372;28;20363;-69
2022/07/31 01:45:37;;;;;;;;;;;15.00;99.90;;;;;;5052831;28;19909;-69
2022/07/31 01:48:04;;;;;;;;;;;15.10;99.90;;;;;;5052529;28;19917;-69
2022/07/31 01:50:31;;;;;;;;;;;15.10;99.90;;;;;;5052860;28;19924;-69
2022/07/31 01:52:59;;;;;;;;;;;15.10;99.90;;;;;;5052849;28;19909;-69
2022/07/31 01:55:27;;;;;;;;;;;15.10;99.90;;;;;;5052729;28;20363;-69
2022/07/31 01:57:55;;;;;;;;;;;15.10;99.90;;;;;;5053239;28;19925;-69
2022/07/31 02:00:21;;;;;;;;;;;15.10;99.90;;;;;;5056355;28;19932;-69
2022/07/31 02:02:49;;;;;;;;;;;15.10;99.90;;;;;;5056612;28;19916;-70
2022/07/31 02:05:17;;;;;;;;;;;15.10;99.90;;;;;;5056868;28;19913;-69
2022/07/31 02:07:44;;;;;;;;;;;15.20;99.90;;;;;;5056651;28;19924;-69
2022/07/31 02:10:13;;;;;;;;;;;15.20;99.90;;;;;;5056525;28;19909;-69
2022/07/31 02:12:41;;;;;;;;;;;15.30;99.90;;;;;;5055969;28;19919;-70
2022/07/31 02:15:11;;;;;;;;;;;15.40;99.90;;;;;;5056357;28;20356;-69
2022/07/31 02:17:38;;;;;;;;;;;15.40;99.90;;;;;;5056562;28;19963;-69
2022/07/31 02:20:07;;;;;;;;;;;15.50;99.90;;;;;;5056435;28;19915;-70
2022/07/31 02:22:34;;;;;;;;;;;15.50;99.90;;;;;;5056541;28;19944;-70
2022/07/31 02:25:01;;;;;;;;;;;15.60;99.90;;;;;;5056252;28;20367;-70
2022/07/31 02:27:28;;;;;;;;;;;15.80;99.90;;;;;;5055567;28;19965;-70
2022/07/31 02:29:57;;;;;;;;;;;15.80;99.20;;;;;;5056146;28;19912;-69
2022/07/31 02:32:24;;;;;;;;;;;15.80;99.50;;;;;;5056070;28;19913;-69
2022/07/31 02:34:52;;;;;;;;;;;15.70;99.60;;;;;;5056251;28;19924;-69
2022/07/31 02:37:18;;;;;;;;;;;15.80;99.40;;;;;;5056072;28;20363;-69
2022/07/31 02:39:45;;;;;;;;;;;15.80;99.30;;;;;;5056031;28;19909;-70
2022/07/31 02:42:12;;;;;;;;;;;15.70;99.70;;;;;;5055415;28;19909;-70
2022/07/31 02:44:39;;;;;;;;;;;15.70;99.90;;;;;;5055894;28;20414;-69
2022/07/31 02:47:06;;;;;;;;;;;15.70;99.90;;;;;;5056035;28;19919;-69
2022/07/31 02:49:33;;;;;;;;;;;15.70;99.50;;;;;;5055823;28;19916;-68
2022/07/31 02:52:03;;;;;;;;;;;15.90;99.20;;;;;;5055831;28;19991;-69
2022/07/31 02:54:30;;;;;;;;;;;15.80;99.60;;;;;;5055840;28;19931;-70
2022/07/31 02:56:58;;;;;;;;;;;15.70;99.90;;;;;;5055309;28;19909;-69
2022/07/31 02:59:24;;;;;;;;;;;15.80;99.90;;;;;;5055256;28;20249;-69
2022/07/31 03:01:51;;;;;;;;;;;15.80;99.70;;;;;;5055728;28;19913;-70
2022/07/31 03:04:18;;;;;;;;;;;15.70;99.80;;;;;;5055580;28;19944;-69
2022/07/31 03:06:46;;;;;;;;;;;15.70;99.80;;;;;;5055583;28;19909;-69
2022/07/31 03:09:14;;;;;;;;;;;15.70;99.90;;;;;;5053272;28;19913;-69
2022/07/31 03:11:40;;;;;;;;;;;15.70;99.90;;;;;;5055431;28;19908;-69
2022/07/31 03:14:08;;;;;;;;;;;15.70;99.90;;;;;;5055096;28;19908;-70
2022/07/31 03:16:35;;;;;;;;;;;15.80;99.90;;;;;;5055498;28;20275;-69
2022/07/31 03:19:04;;;;;;;;;;;15.90;99.80;;;;;;5055492;28;19937;-69
2022/07/31 03:21:31;;;;;;;;;;;15.90;99.90;;;;;;5054153;28;19916;-69
2022/07/31 03:23:58;;;;;;;;;;;15.80;99.90;;;;;;5055395;28;19909;-69
2022/07/31 03:26:25;;;;;;;;;;;15.80;99.90;;;;;;5055005;28;19908;-69
2022/07/31 03:28:52;;;;;;;;;;;15.80;99.80;;;;;;5055238;28;19959;-69
2022/07/31 03:31:19;;;;;;;;;;;15.80;99.90;;;;;;5055341;28;19916;-69
2022/07/31 03:33:46;;;;;;;;;;;15.80;99.90;;;;;;5055245;28;19916;-69
2022/07/31 03:36:13;;;;;;;;;;;15.90;99.90;;;;;;5055032;28;19955;-69
2022/07/31 03:38:39;;;;;;;;;;;15.90;99.60;;;;;;5055042;28;19915;-69
2022/07/31 03:41:06;;;;;;;;;;;15.90;99.90;;;;;;5055204;28;19970;-69
2022/07/31 03:43:33;;;;;;;;;;;16.00;99.80;;;;;;5054909;28;19913;-69
2022/07/31 03:46:01;;;;;;;;;;;16.00;99.70;;;;;;5055129;28;19909;-69
2022/07/31 03:48:28;;;;;;;;;;;15.90;99.90;;;;;;5054830;28;19924;-68
2022/07/31 03:50:55;;;;;;;;;;;15.90;99.90;;;;;;5054838;28;19940;-69
2022/07/31 03:53:23;;;;;;;;;;;15.90;99.90;;;;;;5054806;28;19912;-70
2022/07/31 03:55:50;;;;;;;;;;;15.90;99.90;;;;;;5054560;28;19937;-70
2022/07/31 03:58:21;;;;;;;;;;;16.00;99.90;;;;;;5054549;28;19944;-69
2022/07/31 04:00:48;;;;;;;;;;;15.90;99.90;;;;;;5054552;28;19921;-69
2022/07/31 04:03:15;;;;;;;;;;;16.10;99.90;;;;;;5054524;28;19912;-70
2022/07/31 04:05:41;;;;;;;;;;;16.10;99.90;;;;;;5054584;28;19908;-69
2022/07/31 04:08:09;;;;;;;;;;;16.10;99.90;;;;;;5054347;28;19924;-69
2022/07/31 04:10:36;;;;;;;;;;;16.10;99.90;;;;;;5054580;28;19913;-69
2022/07/31 04:13:03;;;;;;;;;;;16.10;99.90;;;;;;5054305;28;19919;-69
2022/07/31 04:15:30;;;;;;;;;;;16.10;99.90;;;;;;5053010;28;20392;-69
2022/07/31 04:17:57;;;;;;;;;;;16.00;99.90;;;;;;5054423;28;19963;-69
2022/07/31 04:20:23;;;;;;;;;;;16.00;99.90;;;;;;5053856;28;20322;-69
2022/07/31 04:22:50;;;;;;;;;;;16.00;99.90;;;;;;5054262;28;19909;-69
2022/07/31 04:25:17;;;;;;;;;;;16.00;99.90;;;;;;5054279;28;20371;-69
2022/07/31 04:27:43;;;;;;;;;;;15.90;99.90;;;;;;5054051;28;19947;-69
2022/07/31 04:30:10;;;;;;;;;;;15.90;99.90;;;;;;5064619;28;20355;-69
2022/07/31 04:32:37;;;;;;;;;;;15.80;99.90;;;;;;5053568;28;19916;-70
2022/07/31 04:35:05;;;;;;;;;;;15.70;99.90;;;;;;5053636;28;20353;-70
2022/07/31 04:37:34;;;;;;;;;;;15.80;99.90;;;;;;5053142;28;19909;-70
2022/07/31 04:40:01;;;;;;;;;;;15.80;99.90;;;;;;5053111;28;19935;-71
2022/07/31 04:42:28;;;;;;;;;;;15.70;99.90;;;;;;5053080;28;19909;-68
2022/07/31 04:44:55;;;;;;;;;;;15.80;99.90;;;;;;5053122;28;19909;-69
2022/07/31 04:47:22;;;;;;;;;;;15.80;99.90;;;;;;5064706;28;19916;-69
2022/07/31 04:49:49;;;;;;;;;;;15.70;99.90;;;;;;5106263;28;20322;-70
2022/07/31 04:52:16;;;;;;;;;;;15.80;99.90;;;;;;5073506;28;19909;-69
2022/07/31 04:54:42;;;;;;;;;;;15.70;99.90;;;;;;5073827;28;19916;-69
2022/07/31 04:57:09;;;;;;;;;;;15.60;99.90;;;;;;5073533;28;19908;-69
2022/07/31 04:59:36;;;;;;;;;;;15.60;99.90;;;;;;5073274;28;19928;-69
2022/07/31 05:02:02;;;;;;;;;;;15.70;99.90;;;;;;5105653;28;19940;-70
2022/07/31 05:04:29;;;;;;;;;;;15.80;99.90;;;;;;5073626;28;19962;-70
2022/07/31 05:06:58;;;;;;;;;;;15.70;99.90;;;;;;5073514;28;19916;-70
2022/07/31 08:22:22;;;;;;;;;;;14.00;99.90;;;;;;5070503;28;19931;-68
2022/07/31 08:24:49;;;;;;;;;;;14.00;99.90;;;;;;5088433;28;19912;-68
2022/07/31 08:27:26;;;;;;;;;;;14.10;99.90;;;;;;5088472;28;19912;-69
2022/07/31 08:29:57;;;;;;;;;;;14.10;99.90;;;;;;5088551;28;20606;-69
2022/07/31 08:32:27;;;;;;;;;;;14.00;99.90;;;;;;5087893;28;19958;-69
2022/07/31 08:34:54;;;;;;;;;;;14.00;99.90;;;;;;5087458;28;19912;-69
2022/07/31 08:37:32;;;;;;;;;;;13.90;99.90;;;;;;5088405;28;19908;-69
2022/07/31 08:39:59;;;;;;;;;;;13.90;99.90;;;;;;5088294;28;19956;-69
2022/07/31 08:42:26;;;;;;;;;;;14.00;99.90;;;;;;5088179;28;19948;-69
2022/07/31 08:44:52;;;;;;;;;;;13.90;99.90;;;;;;5088421;28;19915;-68
2022/07/31 08:47:21;;;;;;;;;;;14.00;99.90;;;;;;5088482;28;19943;-69
2022/07/31 08:49:49;;;;;;;;;;;14.00;99.90;;;;;;5087478;28;20367;-69
2022/07/31 08:52:25;;;;;;;;;;;13.90;99.90;;;;;;5087828;28;19913;-69
2022/07/31 08:54:53;;;;;;;;;;;13.90;99.90;;;;;;5088187;28;19908;-69
2022/07/31 08:57:20;;;;;;;;;;;13.90;99.90;;;;;;5088042;28;19908;-68
2022/07/31 08:59:51;;;;;;;;;;;13.80;99.90;;;;;;5087831;28;20438;-69
2022/07/31 09:02:17;;;;;;;;;;;13.90;99.90;;;;;;5086571;28;19916;-69
2022/07/31 09:04:44;;;;;;;;;;;13.80;99.90;;;;;;5088923;28;19908;-69
2022/07/31 09:07:14;;;;;;;;;;;13.90;99.90;;;;;;5089903;28;20286;-69
2022/07/31 09:09:44;;;;;;;;;;;13.90;99.90;;;;;;5089909;28;19912;-68
2022/07/31 09:12:11;;;;;;;;;;;13.90;99.90;;;;;;5088274;28;20424;-69
2022/07/31 09:14:38;;;;;;;;;;;13.80;99.90;;;;;;5069123;28;19913;-69
2022/07/31 09:17:14;;;;;;;;;;;13.90;99.90;;;;;;5067539;28;20334;-68
2022/07/31 09:19:41;;;;;;;;;;;13.90;99.90;;;;;;5069564;28;19909;-69
2022/07/31 09:22:21;;;;;;;;;;;13.90;99.90;;;;;;5068491;28;19925;-68
2022/07/31 09:24:48;;;;;;;;;;;13.90;99.90;;;;;;5069144;28;19909;-68
2022/07/31 09:27:16;;;;;;;;;;;13.90;99.90;;;;;;5069080;28;20300;-68
2022/07/31 09:29:44;;;;;;;;;;;13.90;99.90;;;;;;5069052;28;19908;-68
2022/07/31 09:32:13;;;;;;;;;;;13.90;99.90;;;;;;5063223;28;19970;-68
2022/07/31 09:34:44;;;;;;;;;;;13.90;99.90;;;;;;5055704;28;19979;-69
2022/07/31 09:37:14;;;;;;;;;;;13.90;99.90;;;;;;5055724;28;19909;-68
2022/07/31 09:39:41;;;;;;;;;;;13.90;99.90;;;;;;5055315;28;19963;-68
2022/07/31 09:42:08;;;;;;;;;;;13.90;99.90;;;;;;5055357;28;20027;-69
2022/07/31 09:44:39;;;;;;;;;;;13.90;99.90;;;;;;5055656;28;19956;-69
2022/07/31 09:47:06;;;;;;;;;;;13.90;99.90;;;;;;5055132;28;19916;-68
2022/07/31 09:49:34;;;;;;;;;;;13.90;99.90;;;;;;5055515;28;20004;-68
2022/07/31 09:52:01;;;;;;;;;;;14.00;99.90;;;;;;5055562;28;20394;-68
2022/07/31 09:54:30;;;;;;;;;;;13.90;99.90;;;;;;5055541;28;19916;-68
2022/07/31 09:56:57;;;;;;;;;;;13.90;99.90;;;;;;5055381;28;19916;-68
2022/07/31 09:59:25;;;;;;;;;;;14.00;99.90;;;;;;5055380;28;19909;-68
2022/07/31 10:01:52;;;;;;;;;;;14.00;99.90;;;;;;5054671;28;19924;-69
2022/07/31 10:04:20;;;;;;;;;;;14.00;99.90;;;;;;5055156;28;20359;-68
2022/07/31 10:06:48;;;;;;;;;;;14.00;99.90;;;;;;5055374;28;20351;-68
2022/07/31 10:09:17;;;;;;;;;;;14.00;99.90;;;;;;5055369;28;20264;-68
2022/07/31 10:11:44;;;;;;;;;;;14.10;99.90;;;;;;5055089;28;20355;-69
2022/07/31 10:14:14;;;;;;;;;;;14.00;99.90;;;;;;5054927;28;19913;-68
2022/07/31 10:16:42;;;;;;;;;;;14.00;99.90;;;;;;5054911;28;19940;-69
2022/07/31 10:19:11;;;;;;;;;;;14.00;99.90;;;;;;5055149;28;19909;-68
2022/07/31 10:21:40;;;;;;;;;;;13.90;99.90;;;;;;5054928;28;19975;-68
2022/07/31 10:24:07;;;;;;;;;;;14.00;99.90;;;;;;5054962;28;19916;-69
2022/07/31 10:26:34;;;;;;;;;;;14.00;99.90;;;;;;5054846;28;19939;-68
2022/07/31 10:29:01;;;;;;;;;;;14.00;99.90;;;;;;5051876;28;19917;-68
2022/07/31 10:31:30;;;;;;;;;;;14.00;99.90;;;;;;5043845;28;19916;-68
2022/07/31 10:33:57;;;;;;;;;;;13.90;99.90;;;;;;5047388;28;20306;-68
2022/07/31 10:36:27;;;;;;;;;;;14.00;99.90;;;;;;5053105;28;20356;-68
2022/07/31 10:39:11;;;;;;;;;;;13.90;99.90;;;;;;5054810;28;19915;-69
2022/07/31 10:42:10;;;;;;;;;;;13.90;99.90;;;;;;5054357;28;20012;-68
2022/07/31 10:44:44;;;;;;;;;;;13.90;99.90;;;;;;5031061;28;20420;-68
2022/07/31 10:47:14;;;;;;;;;;;13.80;99.90;;;;;;5054731;28;19958;-68
2022/07/31 10:49:45;;;;;;;;;;;13.90;99.90;;;;;;5054842;28;20375;-69
2022/07/31 10:52:12;;;;;;;;;;;14.00;99.90;;;;;;5054389;28;19924;-68
2022/07/31 10:54:39;;;;;;;;;;;13.90;99.90;;;;;;5054596;28;19909;-68
2022/07/31 10:57:06;;;;;;;;;;;13.90;99.90;;;;;;5054264;28;20278;-68
2022/07/31 10:59:33;;;;;;;;;;;13.90;99.90;;;;;;5050212;28;19953;-68
2022/07/31 11:02:00;;;;;;;;;;;13.90;99.90;;;;;;5042136;28;20306;-68
2022/07/31 11:04:27;;;;;;;;;;;13.90;99.90;;;;;;5044969;28;19918;-68
2022/07/31 11:06:54;;;;;;;;;;;14.00;99.90;;;;;;5043384;28;19909;-68
2022/07/31 11:09:22;;;;;;;;;;;13.90;99.90;;;;;;5043322;28;19913;-68
2022/07/31 11:11:49;;;;;;;;;;;13.90;99.90;;;;;;5044661;28;19990;-68
2022/07/31 11:14:15;;;;;;;;;;;13.90;99.90;;;;;;5043092;28;19909;-68
2022/07/31 11:16:52;;;;;;;;;;;14.00;99.90;;;;;;5043228;28;19909;-68
2022/07/31 11:19:19;;;;;;;;;;;13.90;99.90;;;;;;5043799;28;20007;-68
2022/07/31 11:21:56;;;;;;;;;;;14.00;99.90;;;;;;5042261;28;19927;-68
2022/07/31 11:24:23;;;;;;;;;;;14.00;99.90;;;;;;5041555;28;19909;-69
2022/07/31 11:26:59;;;;;;;;;;;13.90;99.90;;;;;;5044174;28;19908;-68
2022/07/31 11:29:27;;;;;;;;;;;14.00;99.90;;;;;;5044468;28;19909;-68
2022/07/31 11:31:54;;;;;;;;;;;13.90;99.90;;;;;;5042823;28;19913;-68
2022/07/31 11:34:20;;;;;;;;;;;13.90;99.90;;;;;;5042899;28;19913;-69
2022/07/31 11:36:47;;;;;;;;;;;14.00;99.90;;;;;;5044360;28;19917;-69
2022/07/31 11:39:14;;;;;;;;;;;14.00;99.90;;;;;;5042462;28;19916;-69
2022/07/31 11:41:40;;;;;;;;;;;14.00;99.90;;;;;;5042638;28;20015;-68
2022/07/31 11:44:07;;;;;;;;;;;13.90;99.90;;;;;;5043977;28;19913;-68
2022/07/31 11:46:36;;;;;;;;;;;14.00;99.90;;;;;;5042548;28;20003;-68
2022/07/31 11:49:04;;;;;;;;;;;14.00;99.90;;;;;;5042724;28;19916;-68
2022/07/31 11:51:30;;;;;;;;;;;13.90;99.90;;;;;;5043900;28;19908;-69
2022/07/31 11:53:58;;;;;;;;;;;14.00;99.90;;;;;;5042763;28;19913;-68
2022/07/31 11:56:25;;;;;;;;;;;13.90;99.90;;;;;;5040342;28;19999;-69
2022/07/31 11:58:53;;;;;;;;;;;13.90;99.90;;;;;;5042165;28;19916;-69
2022/07/31 12:01:23;;;;;;;;;;;13.90;99.90;;;;;;5043011;28;19967;-69
2022/07/31 12:03:51;;;;;;;;;;;13.90;99.90;;;;;;5033625;28;19967;-68
2022/07/31 12:06:19;;;;;;;;;;;13.90;99.90;;;;;;5033430;28;20356;-69
2022/07/31 12:08:46;;;;;;;;;;;13.90;99.90;;;;;;5033554;28;19963;-68
2022/07/31 12:11:13;;;;;;;;;;;13.90;99.90;;;;;;5041264;28;19919;-68
2022/07/31 12:13:44;;;;;;;;;;;13.80;99.90;;;;;;5042455;28;19943;-68
2022/07/31 12:16:11;;;;;;;;;;;13.80;99.90;;;;;;5033444;28;20064;-68
2022/07/31 12:18:48;;;;;;;;;;;13.80;99.90;;;;;;5033648;28;19909;-69
2022/07/31 12:21:15;;;;;;;;;;;13.80;99.90;;;;;;5040529;28;19921;-69
2022/07/31 12:23:43;;;;;;;;;;;13.70;99.90;;;;;;5043655;28;20287;-69
2022/07/31 12:26:11;;;;;;;;;;;13.70;99.90;;;;;;5033113;28;19916;-69
2022/07/31 12:28:38;;;;;;;;;;;13.70;99.90;;;;;;5038329;28;19909;-69
2022/07/31 12:31:05;;;;;;;;;;;13.70;99.90;;;;;;5044641;28;19913;-69
2022/07/31 12:33:42;;;;;;;;;;;13.70;99.90;;;;;;5044881;28;19913;-69
2022/07/31 12:36:15;;;;;;;;;;;13.70;99.90;;;;;;5043982;28;19913;-69
2022/07/31 12:38:42;;;;;;;;;;;13.70;99.90;;;;;;5043242;28;19913;-68
2022/07/31 12:41:09;;;;;;;;;;;13.60;99.90;;;;;;5042155;28;20024;-69
2022/07/31 12:43:35;;;;;;;;;;;13.60;99.90;;;;;;5040276;28;19909;-68
2022/07/31 12:46:04;;;;;;;;;;;13.60;99.90;;;;;;5033340;28;19916;-69
2022/07/31 12:48:31;;;;;;;;;;;13.50;99.90;;;;;;5033487;28;20000;-69
2022/07/31 12:51:01;;;;;;;;;;;13.50;99.90;;;;;;5033470;28;19909;-69
2022/07/31 12:53:31;;;;;;;;;;;13.50;99.90;;;;;;5033255;28;19909;-68
2022/07/31 12:55:57;;;;;;;;;;;13.50;99.90;;;;;;5033247;28;19990;-69
2022/07/31 12:58:24;;;;;;;;;;;13.50;99.90;;;;;;5033720;28;19916;-68
2022/07/31 13:00:53;;;;;;;;;;;13.50;99.90;;;;;;5033857;28;19994;-69
2022/07/31 13:03:20;;;;;;;;;;;13.50;99.90;;;;;;5034169;28;20409;-68
2022/07/31 13:05:48;;;;;;;;;;;13.50;99.90;;;;;;5033524;28;19940;-69
2022/07/31 13:08:15;;;;;;;;;;;13.50;99.90;;;;;;5035733;28;19940;-69
2022/07/31 13:10:45;;;;;;;;;;;13.50;99.90;;;;;;5037190;28;20311;-69
2022/07/31 13:13:15;;;;;;;;;;;13.50;99.90;;;;;;5037141;28;19920;-69
2022/07/31 13:15:41;;;;;;;;;;;13.50;99.90;;;;;;5037129;28;19913;-69
2022/07/31 13:18:08;;;;;;;;;;;13.50;99.90;;;;;;5037042;28;19920;-69
2022/07/31 13:20:35;;;;;;;;;;;13.50;99.90;;;;;;5036606;28;19928;-69
2022/07/31 13:23:03;;;;;;;;;;;13.50;99.90;;;;;;5036758;28;19933;-69
2022/07/31 13:25:30;;;;;;;;;;;13.50;99.90;;;;;;5036582;28;19909;-68
2022/07/31 13:27:57;;;;;;;;;;;13.60;99.90;;;;;;5036593;28;19949;-69
2022/07/31 13:30:24;;;;;;;;;;;13.60;99.90;;;;;;5036274;28;19910;-69
2022/07/31 13:32:51;;;;;;;;;;;13.60;99.90;;;;;;5036458;28;19914;-68
2022/07/31 13:35:20;;;;;;;;;;;13.60;99.90;;;;;;5036421;28;19909;-69
2022/07/31 13:37:47;;;;;;;;;;;13.60;99.90;;;;;;5036707;28;19916;-69
2022/07/31 13:40:14;;;;;;;;;;;13.60;99.90;;;;;;5036029;28;20314;-69
2022/07/31 13:42:41;;;;;;;;;;;13.60;99.90;;;;;;5036395;28;19916;-69
2022/07/31 13:45:08;;;;;;;;;;;13.60;99.90;;;;;;5036187;28;19996;-69
2022/07/31 13:47:35;;;;;;;;;;;13.60;99.90;;;;;;5036066;28;20298;-68
2022/07/31 13:50:02;;;;;;;;;;;13.60;99.90;;;;;;5035855;28;20017;-69
2022/07/31 13:52:29;;;;;;;;;;;13.60;99.90;;;;;;5036121;28;19916;-69
2022/07/31 13:54:56;;;;;;;;;;;13.60;99.90;;;;;;5034681;28;19916;-69
2022/07/31 13:57:23;;;;;;;;;;;13.60;99.90;;;;;;5035919;28;20355;-69
2022/07/31 13:59:49;;;;;;;;;;;13.60;99.90;;;;;;5035907;28;19909;-69
2022/07/31 14:02:16;;;;;;;;;;;13.50;99.90;;;;;;5017926;28;20360;-69
2022/07/31 14:04:43;;;;;;;;;;;13.60;99.90;;;;;;5034477;28;20272;-69
2022/07/31 14:07:10;;;;;;;;;;;13.50;99.90;;;;;;5034548;28;19913;-69
2022/07/31 14:09:36;;;;;;;;;;;13.60;99.90;;;;;;5035815;28;19932;-68
2022/07/31 14:12:07;;;;;;;;;;;13.60;99.90;;;;;;5035839;28;19916;-69
2022/07/31 14:14:33;;;;;;;;;;;13.60;99.90;;;;;;5035845;28;19975;-69
2022/07/31 14:17:00;;;;;;;;;;;13.60;99.90;;;;;;5035592;28;19999;-68
2022/07/31 14:19:27;;;;;;;;;;;13.60;99.90;;;;;;5035304;28;20360;-69
2022/07/31 14:21:54;;;;;;;;;;;13.60;99.90;;;;;;5035144;28;20005;-69
2022/07/31 14:24:21;;;;;;;;;;;13.60;99.90;;;;;;5034991;28;19913;-69
2022/07/31 14:26:48;;;;;;;;;;;13.50;99.90;;;;;;5035355;28;19909;-67
2022/07/31 14:29:15;;;;;;;;;;;13.60;99.90;;;;;;5035449;28;19953;-69
2022/07/31 14:31:42;;;;;;;;;;;13.60;99.90;;;;;;5034057;28;19913;-68
2022/07/31 14:34:08;;;;;;;;;;;13.60;99.90;;;;;;5034976;28;19920;-69
2022/07/31 14:36:35;;;;;;;;;;;13.60;99.90;;;;;;5035110;28;19909;-69
2022/07/31 14:39:05;;;;;;;;;;;13.50;99.90;;;;;;5035335;28;19955;-67
2022/07/31 14:41:32;;;;;;;;;;;13.50;99.90;;;;;;5034990;28;19921;-68
2022/07/31 14:43:59;;;;;;;;;;;13.50;99.90;;;;;;5035175;28;19916;-68
2022/07/31 14:46:26;;;;;;;;;;;13.50;99.90;;;;;;5034854;28;19909;-68
2022/07/31 14:48:53;;;;;;;;;;;13.50;99.90;;;;;;5034769;28;19913;-68
2022/07/31 14:51:20;;;;;;;;;;;13.50;99.90;;;;;;5033649;28;19916;-69
2022/07/31 14:53:46;;;;;;;;;;;13.50;99.90;;;;;;5033482;28;19931;-69
2022/07/31 14:56:13;;;;;;;;;;;13.40;99.90;;;;;;5034395;28;19909;-69
2022/07/31 14:58:40;;;;;;;;;;;13.50;99.90;;;;;;5034744;28;20394;-69
2022/07/31 15:01:07;;;;;;;;;;;13.40;99.90;;;;;;5034592;28;19964;-68
2022/07/31 15:03:33;;;;;;;;;;;13.40;99.90;;;;;;5034633;28;20283;-68
2022/07/31 15:06:00;;;;;;;;;;;13.40;99.90;;;;;;5034524;28;19945;-68
2022/07/31 15:08:27;;;;;;;;;;;13.40;99.90;;;;;;5034459;28;19910;-68
2022/07/31 15:10:54;;;;;;;;;;;13.40;99.90;;;;;;5034417;28;20003;-68
2022/07/31 15:13:21;;;;;;;;;;;13.40;99.90;;;;;;5034488;28;19910;-69
2022/07/31 15:15:48;;;;;;;;;;;13.40;99.90;;;;;;5034418;28;20266;-69
2022/07/31 15:18:15;;;;;;;;;;;13.40;99.90;;;;;;5034150;28;19909;-68
2022/07/31 15:20:41;;;;;;;;;;;13.40;99.90;;;;;;5033989;28;19925;-68
2022/07/31 15:23:08;;;;;;;;;;;13.50;99.90;;;;;;5034406;28;19913;-68
2022/07/31 15:25:35;;;;;;;;;;;13.50;99.90;;;;;;5034249;28;19912;-68
2022/07/31 15:28:02;;;;;;;;;;;13.40;99.90;;;;;;5033911;28;19920;-69
2022/07/31 15:30:29;;;;;;;;;;;13.50;99.90;;;;;;5033678;28;19909;-68
2022/07/31 15:32:55;;;;;;;;;;;13.40;99.90;;;;;;5034036;28;20356;-69
2022/07/31 15:35:22;;;;;;;;;;;13.40;99.90;;;;;;5034076;28;19955;-69
2022/07/31 15:37:49;;;;;;;;;;;13.40;99.90;;;;;;5033996;28;19909;-68
2022/07/31 15:40:15;;;;;;;;;;;13.40;99.90;;;;;;5033473;28;20027;-68
2022/07/31 15:42:45;;;;;;;;;;;13.40;99.90;;;;;;5033880;28;19910;-68
2022/07/31 15:45:13;;;;;;;;;;;13.40;99.90;;;;;;5033836;28;19988;-68
2022/07/31 15:47:40;;;;;;;;;;;13.30;99.90;;;;;;5033855;28;19910;-68
2022/07/31 15:50:08;;;;;;;;;;;13.30;99.90;;;;;;5033563;28;20364;-68
2022/07/31 15:52:35;;;;;;;;;;;13.30;99.90;;;;;;5033693;28;19928;-68
2022/07/31 15:55:02;;;;;;;;;;;13.30;99.90;;;;;;5033588;28;20012;-68
2022/07/31 15:57:29;;;;;;;;;;;13.20;99.90;;;;;;5033561;28;20360;-68
2022/07/31 15:59:56;;;;;;;;;;;13.30;99.90;;;;;;5033858;28;19909;-68
2022/07/31 16:02:23;;;;;;;;;;;13.30;99.90;;;;;;5033296;28;19944;-68
2022/07/31 16:04:51;;;;;;;;;;;13.30;99.90;;;;;;5033509;28;19909;-68
2022/07/31 16:07:18;;;;;;;;;;;13.20;99.90;;;;;;5033646;28;20060;-68
2022/07/31 16:09:44;;;;;;;;;;;13.20;99.90;;;;;;5033362;28;19909;-68
2022/07/31 16:12:11;;;;;;;;;;;13.30;99.90;;;;;;5033243;28;19913;-68
2022/07/31 16:14:38;;;;;;;;;;;13.20;99.90;;;;;;5033525;28;19909;-69
2022/07/31 16:17:05;;;;;;;;;;;13.20;99.90;;;;;;5033436;28;19917;-68
2022/07/31 16:19:31;;;;;;;;;;;13.10;99.90;;;;;;5033405;28;19913;-68
2022/07/31 16:21:58;;;;;;;;;;;13.10;99.90;;;;;;5033167;28;20007;-68
2022/07/31 16:24:25;;;;;;;;;;;13.10;99.90;;;;;;5033002;28;19951;-68
2022/07/31 16:26:51;;;;;;;;;;;13.00;99.90;;;;;;5033257;28;20326;-68
2022/07/31 16:29:20;;;;;;;;;;;13.10;99.90;;;;;;5033301;28;20277;-68
2022/07/31 16:31:47;;;;;;;;;;;13.10;99.90;;;;;;5033343;28;19910;-68
2022/07/31 16:34:14;;;;;;;;;;;13.10;99.90;;;;;;5033094;28;19921;-68
2022/07/31 16:36:40;;;;;;;;;;;13.10;99.90;;;;;;5033356;28;20331;-68
2022/07/31 16:39:07;;;;;;;;;;;13.10;99.90;;;;;;5033035;28;19917;-68
2022/07/31 16:41:34;;;;;;;;;;;13.10;99.90;;;;;;5033090;28;19917;-68
2022/07/31 16:44:00;;;;;;;;;;;13.10;99.90;;;;;;5036878;28;20382;-68
2022/07/31 16:46:27;;;;;;;;;;;13.10;99.90;;;;;;5037180;28;20305;-68
2022/07/31 16:48:53;;;;;;;;;;;13.10;99.90;;;;;;5037159;28;19909;-68
2022/07/31 16:51:20;;;;;;;;;;;13.10;99.90;;;;;;5037216;28;19916;-68
2022/07/31 16:53:47;;;;;;;;;;;13.10;99.90;;;;;;5036976;28;19909;-68
2022/07/31 16:56:14;;;;;;;;;;;13.00;99.90;;;;;;5036820;28;19909;-68
2022/07/31 16:58:42;;;;;;;;;;;13.00;99.90;;;;;;5036999;28;19913;-68
2022/07/31 17:01:09;;;;;;;;;;;13.00;99.90;;;;;;5036894;28;20273;-68
2022/07/31 17:03:35;;;;;;;;;;;13.00;99.90;;;;;;5036875;28;20299;-68
2022/07/31 17:06:02;;;;;;;;;;;13.00;99.90;;;;;;5036593;28;19991;-69
2022/07/31 17:08:29;;;;;;;;;;;13.00;99.90;;;;;;5036609;28;19913;-68
2022/07/31 17:10:56;;;;;;;;;;;13.00;99.90;;;;;;5036799;28;19992;-68
2022/07/31 17:13:22;;;;;;;;;;;13.00;99.90;;;;;;5036674;28;20436;-68
2022/07/31 17:15:49;;;;;;;;;;;13.00;99.90;;;;;;5036726;28;19909;-69
2022/07/31 17:18:16;;;;;;;;;;;13.00;99.90;;;;;;5036347;28;19909;-69
2022/07/31 17:20:45;;;;;;;;;;;13.00;99.90;;;;;;5036335;28;20012;-69
2022/07/31 17:23:12;;;;;;;;;;;12.90;99.90;;;;;;5036393;28;20382;-69
2022/07/31 17:25:39;;;;;;;;;;;12.90;99.90;;;;;;5036405;28;19923;-69
2022/07/31 17:28:05;;;;;;;;;;;12.90;99.90;;;;;;5036316;28;19916;-69
2022/07/31 17:30:32;;;;;;;;;;;12.90;99.90;;;;;;5036393;28;19910;-69
2022/07/31 17:32:59;;;;;;;;;;;13.00;99.90;;;;;;5036247;28;20364;-69