Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:51;;;;;;;18.90;7.40;;;;;;;5.11;82.98;102481.69;5043249;28;20615;-78
2021/04/18 00:04:16;;;;;;;17.67;7.43;;;;;;;5.06;84.07;102475.78;5044477;28;20474;-78
2021/04/18 00:06:42;;;;;;;15.63;7.20;;;;;;;5.03;85.07;102483.84;5041580;28;20051;-78
2021/04/18 00:09:11;;;;;;;24.48;7.68;;;;;;;5.00;84.86;102474.28;5039798;28;20059;-78
2021/04/18 00:11:40;;;;;;;18.40;7.15;;;;;;;5.00;85.17;102474.28;5045013;28;20040;-78
2021/04/18 00:14:06;;;;;;;15.48;7.00;;;;;;;4.65;84.79;102420.50;5049304;28;20060;-79
2021/04/18 00:16:33;;;;;;;21.67;7.97;;;;;;;4.97;85.17;102477.09;5044255;28;20119;-75
2021/04/18 00:18:59;;;;;;;17.95;7.47;;;;;;;4.98;84.55;102472.63;5043915;28;20035;-78
2021/04/18 00:21:24;;;;;;;24.48;7.10;;;;;;;4.95;85.19;102463.06;5047374;28;20044;-80
2021/04/18 00:23:50;;;;;;;20.95;7.03;;;;;;;4.95;85.90;102463.06;5043480;28;20037;-79
2021/04/18 00:26:15;;;;;;;18.98;7.00;;;;;;;4.92;85.55;102454.44;5047025;28;20052;-76
2021/04/18 00:28:41;;;;;;;18.63;7.45;;;;;;;4.90;85.78;102447.44;5045189;28;20021;-80
2021/04/18 00:31:06;;;;;;;16.45;6.75;;;;;;;4.91;85.85;102453.56;5045557;28;20033;-79
2021/04/18 00:33:32;;;;;;;21.38;7.10;;;;;;;4.91;86.52;102445.63;5050144;28;20085;-75
2021/04/18 00:35:57;;;;;;;18.35;7.43;;;;;;;4.93;86.75;102435.84;5056649;28;20244;-79
2021/04/18 00:38:23;;;;;;;22.60;7.68;;;;;;;4.94;86.60;102436.69;5051879;28;20036;-79
2021/04/18 00:40:48;;;;;;;33.22;8.38;;;;;;;4.93;87.27;102440.28;5054472;28;20060;-76
2021/04/18 00:43:14;;;;;;;22.27;7.35;;;;;;;4.83;86.81;102418.72;5060521;28;20064;-80
2021/04/18 00:45:40;;;;;;;18.83;7.95;;;;;;;4.94;87.50;102434.06;5038143;28;20327;-80
2021/04/18 00:48:06;;;;;;;26.15;7.70;;;;;;;4.94;87.80;102428.75;5054454;28;20035;-76
2021/04/18 00:50:34;;;;;;;26.85;9.20;;;;;;;4.89;88.62;102413.97;5054341;28;20507;-79
2021/04/18 00:53:04;;;;;;;23.55;8.75;;;;;;;4.94;87.71;102421.66;5054513;28;20718;-79
2021/04/18 00:55:31;;;;;;;29.58;9.48;;;;;;;4.91;87.91;102424.47;5054845;28;20673;-79
2021/04/18 00:57:58;;;;;;;25.40;8.57;;;;;;;4.87;88.27;102430.88;5049045;28;20024;-79
2021/04/18 01:00:24;;;;;;;28.27;8.48;;;;;;;4.80;88.97;102425.03;5051650;28;20487;-80
2021/04/18 01:02:50;;;;;;;21.33;9.13;;;;;;;4.76;89.28;102426.09;5054366;28;20081;-79
2021/04/18 01:05:16;;;;;;;23.08;8.48;;;;;;;4.79;89.10;102422.44;5057904;28;20034;-80
2021/04/18 01:07:41;;;;;;;21.02;8.05;;;;;;;4.79;89.21;102419.78;5054912;28;20043;-76
2021/04/18 01:10:10;;;;;;;21.77;8.07;;;;;;;4.75;89.39;102416.44;5054009;28;20025;-81
2021/04/18 01:12:35;;;;;;;;;;;;;;;4.71;89.62;102414.88;5056119;28;20045;-76
2021/04/18 01:15:01;;;;;;;22.88;8.32;;;;;;;4.58;89.59;102388.19;5077709;28;20387;-79
2021/04/18 01:17:27;;;;;;;28.67;9.25;;;;;;;4.78;89.47;102415.44;5054525;28;20529;-80
2021/04/18 01:19:53;;;;;;;22.55;8.65;;;;;;;4.78;89.45;102412.78;5050142;28;20573;-80
2021/04/18 01:22:18;;;;;;;25.35;8.88;;;;;;;4.72;90.10;102401.59;5056295;28;20029;-79
2021/04/18 01:24:44;;;;;;;23.10;9.25;;;;;;;4.61;89.27;102380.13;5059783;28;20519;-79
2021/04/18 01:27:10;;;;;;;31.67;10.27;;;;;;;4.77;90.43;102411.94;5023505;28;20037;-75
2021/04/18 01:29:36;;;;;;;28.45;10.00;;;;;;;4.78;90.00;102413.66;5051990;28;20540;-79
2021/04/18 01:32:02;;;;;;;23.75;9.93;;;;;;;4.77;90.97;102413.72;5055680;28;20032;-76
2021/04/18 01:34:28;;;;;;;26.88;10.63;;;;;;;4.73;90.81;102420.97;5052916;28;20051;-80
2021/04/18 01:36:53;;;;;;;24.95;10.73;;;;;;;4.71;90.82;102415.75;5054600;28;20116;-79
2021/04/18 01:39:19;;;;;;;32.97;10.85;;;;;;;4.67;91.16;102416.81;5037820;28;20048;-80
2021/04/18 01:41:45;;;;;;;31.73;10.27;;;;;;;4.67;90.72;102410.69;5053239;28;20037;-81
2021/04/18 01:44:13;;;;;;;25.33;10.60;;;;;;;4.65;91.25;102410.75;5053485;28;20040;-80
2021/04/18 01:46:43;;;;;;;;;;;;;;;4.62;91.17;102404.78;5054075;28;20126;-79
2021/04/18 01:49:09;;;;;;;26.15;10.15;;;;;;;4.62;91.39;102397.69;5051799;28;19955;-81
2021/04/18 01:51:34;;;;;;;34.17;11.10;;;;;;;4.62;91.28;102404.78;5053806;28;20235;-76
2021/04/18 01:54:00;;;;;;;36.25;12.38;;;;;;;4.54;91.90;102399.84;5052798;28;20036;-79
2021/04/18 01:56:27;;;;;;;25.08;11.27;;;;;;;4.50;92.80;102403.56;5055520;28;20040;-81
2021/04/18 01:58:53;;;;;;;25.20;11.02;;;;;;;4.47;92.67;102409.03;5051342;28;20051;-82
2021/04/18 02:01:19;;;;;;;24.05;11.38;;;;;;;4.43;93.02;102405.66;5058374;28;20491;-81
2021/04/18 02:03:45;;;;;;;25.67;11.52;;;;;;;4.40;93.05;102398.75;5060098;28;20525;-79
2021/04/18 02:06:10;;;;;;;21.50;10.32;;;;;;;4.37;92.74;102398.03;5058228;28;20040;-76
2021/04/18 02:08:36;;;;;;;32.17;11.05;;;;;;;4.16;92.62;102369.06;5058067;28;20048;-80
2021/04/18 02:11:01;;;;;;;27.35;10.80;;;;;;;4.33;93.25;102407.91;5058343;28;20036;-80
2021/04/18 02:13:27;;;;;;;33.15;11.70;;;;;;;4.30;93.16;102405.41;5055281;28;20068;-80
2021/04/18 02:15:52;;;;;;;24.05;11.60;;;;;;;4.25;93.33;102404.75;5057173;28;20521;-80
2021/04/18 02:18:17;;;;;;;20.02;11.05;;;;;;;4.23;94.01;102404.84;5056946;28;20137;-80
2021/04/18 02:20:43;;;;;;;27.55;11.30;;;;;;;4.20;93.07;102401.50;5059334;28;20041;-81
2021/04/18 02:23:08;;;;;;;33.17;12.57;;;;;;;4.18;94.06;102403.34;5056514;28;20041;-79
2021/04/18 02:25:34;;;;;;;24.25;11.93;;;;;;;3.88;94.38;102348.41;5056975;28;20028;-76
2021/04/18 02:27:59;;;;;;;27.08;12.18;;;;;;;4.14;94.09;102402.63;5055276;28;20067;-75
2021/04/18 02:30:25;;;;;;;25.55;12.15;;;;;;;4.10;94.23;102401.91;5059341;28;20564;-79
2021/04/18 02:32:50;;;;;;;22.73;11.88;;;;;;;4.10;94.06;102395.78;5058573;28;20123;-80
2021/04/18 02:35:17;;;;;;;27.55;12.18;;;;;;;3.87;93.87;102373.09;5054218;28;20441;-76
2021/04/18 02:37:45;;;;;;;22.20;11.50;;;;;;;4.04;93.75;102404.00;5050312;28;20060;-79
2021/04/18 02:40:11;;;;;;;24.08;11.77;;;;;;;4.00;94.20;102405.94;5046411;28;21498;-79
2021/04/18 02:42:38;;;;;;;22.25;12.18;;;;;;;4.00;94.47;102403.28;5046801;28;20707;-81
2021/04/18 02:45:04;;;;;;;22.70;11.93;;;;;;;3.98;94.80;102403.38;5048700;28;20136;-80
2021/04/18 02:47:29;;;;;;;25.92;13.80;;;;;;;3.97;94.57;102398.13;5050963;28;20124;-80
2021/04/18 02:49:55;;;;;;;23.50;12.88;;;;;;;3.95;94.88;102395.59;5042961;28;20037;-79
2021/04/18 02:52:20;;;;;;;31.17;13.70;;;;;;;3.97;95.17;102401.66;5049358;28;20220;-79
2021/04/18 02:54:46;;;;;;;23.35;13.52;;;;;;;3.95;95.56;102402.63;5044890;28;20073;-78
2021/04/18 02:57:11;;;;;;;24.75;14.10;;;;;;;3.76;95.66;102366.53;5062051;28;20555;-79
2021/04/18 02:59:37;;;;;;;28.90;13.20;;;;;;;3.96;95.01;102397.31;5030535;28;20035;-79
2021/04/18 03:02:02;;;;;;;23.90;11.77;;;;;;;3.66;94.06;102352.06;5046269;28;20609;-75
2021/04/18 03:04:28;;;;;;;22.75;12.07;;;;;;;3.83;94.03;102393.50;5044188;28;20498;-80
2021/04/18 03:06:53;;;;;;;23.33;12.35;;;;;;;3.81;94.24;102390.09;5048783;28;20044;-80
2021/04/18 03:09:19;;;;;;;23.35;13.35;;;;;;;3.83;93.83;102394.34;5044148;28;20040;-79
2021/04/18 03:11:44;;;;;;;26.15;13.25;;;;;;;3.81;94.31;102392.72;5030514;28;20052;-75
2021/04/18 03:14:10;;;;;;;23.00;12.18;;;;;;;3.32;93.84;102314.00;5057913;28;20111;-80
2021/04/18 03:16:35;;;;;;;28.73;13.93;;;;;;;3.61;95.33;102361.97;5027778;28;20514;-75
2021/04/18 03:19:00;;;;;;;27.27;13.52;;;;;;;3.85;94.06;102386.38;5043667;28;20040;-78
2021/04/18 03:21:26;;;;;;;27.95;13.07;;;;;;;3.86;93.44;102387.22;5047338;28;20044;-78
2021/04/18 03:23:51;;;;;;;28.08;13.88;;;;;;;3.93;95.05;102392.16;5044773;28;20037;-79
2021/04/18 03:26:17;;;;;;;36.13;14.57;;;;;;;4.03;94.95;102392.59;5044539;28;20036;-75
2021/04/18 03:28:42;;;;;;;34.35;14.45;;;;;;;4.05;94.85;102387.22;5042676;28;20033;-76
2021/04/18 03:31:09;;;;;;;28.48;14.52;;;;;;;4.02;94.53;102376.78;5048575;28;20028;-78
2021/04/18 03:33:35;;;;;;;34.53;14.18;;;;;;;4.01;94.39;102377.72;5045182;28;20282;-75
2021/04/18 03:36:00;;;;;;;27.95;14.48;;;;;;;4.00;94.43;102378.66;5045844;28;20482;-79
2021/04/18 03:38:26;;;;;;;36.72;15.07;;;;;;;4.01;94.36;102383.00;5041549;28;20033;-75
2021/04/18 03:40:51;;;;;;;41.17;14.93;;;;;;;3.95;93.81;102378.84;5045671;28;20053;-75
2021/04/18 03:43:17;;;;;;;30.50;14.07;;;;;;;3.94;94.30;102377.16;5044775;28;20041;-79
2021/04/18 03:45:42;;;;;;;25.95;13.82;;;;;;;3.76;94.11;102355.97;5046478;28;20552;-75
2021/04/18 03:48:08;;;;;;;32.38;13.75;;;;;;;3.88;94.27;102380.09;5043606;28;20041;-78
2021/04/18 03:50:33;;;;;;;31.65;14.55;;;;;;;3.86;94.50;102376.66;5047452;28;20064;-78
2021/04/18 03:52:59;;;;;;;28.17;14.95;;;;;;;3.79;93.69;102371.69;5045639;28;20020;-78
2021/04/18 03:55:25;;;;;;;27.25;13.90;;;;;;;3.74;93.73;102371.03;5047904;28;20024;-79
2021/04/18 03:57:51;;;;;;;30.92;13.98;;;;;;;3.73;93.82;102376.38;5041961;28;20044;-79
2021/04/18 04:00:18;;;;;;;26.83;13.60;;;;;;;3.71;94.62;102378.25;5044859;28;20051;-80
2021/04/18 04:02:43;;;;;;;27.20;14.55;;;;;;;3.70;94.38;102368.59;5027743;28;20048;-79
2021/04/18 04:05:09;;;;;;;23.25;13.82;;;;;;;3.68;94.24;102372.16;5045138;28;20039;-78
2021/04/18 04:07:35;;;;;;;29.17;13.45;;;;;;;3.68;93.94;102372.16;5043279;28;20047;-79
2021/04/18 04:10:01;;;;;;;22.63;12.57;;;;;;;3.63;93.67;102363.59;5042248;28;20024;-75
2021/04/18 04:12:28;;;;;;;23.80;13.70;;;;;;;3.58;94.11;102368.25;5045360;28;20036;-79
2021/04/18 04:14:54;;;;;;;24.55;13.27;;;;;;;3.63;94.08;102371.50;5044005;28;20044;-82
2021/04/18 04:17:20;;;;;;;17.90;11.65;;;;;;;3.62;94.06;102368.94;5048793;28;20098;-78
2021/04/18 04:19:45;;;;;;;19.63;12.18;;;;;;;3.58;93.94;102375.28;5038106;28;20044;-75
2021/04/18 04:22:11;;;;;;;22.70;11.57;;;;;;;3.51;93.90;102382.63;5047892;28;20062;-76
2021/04/18 04:24:36;;;;;;;21.38;13.02;;;;;;;3.45;94.44;102383.75;5044392;28;20036;-75
2021/04/18 04:27:02;;;;;;;23.50;12.70;;;;;;;3.46;95.12;102380.19;5046143;28;20036;-75
2021/04/18 04:29:27;;;;;;;27.55;14.10;;;;;;;3.47;95.04;102389.84;5038772;28;20106;-79
2021/04/18 04:31:53;;;;;;;22.05;13.13;;;;;;;3.29;94.44;102359.84;5046051;28;20040;-79
2021/04/18 04:34:18;;;;;;;16.63;12.10;;;;;;;3.00;94.33;102309.22;5034844;28;20407;-77
2021/04/18 04:36:43;;;;;;;23.00;13.32;;;;;;;3.48;93.75;102385.41;5044385;28;20488;-75
2021/04/18 04:39:09;;;;;;;20.95;13.77;;;;;;;3.50;94.33;102386.19;5042846;28;20065;-76
2021/04/18 04:41:34;;;;;;;19.75;13.07;;;;;;;3.52;94.33;102389.63;5046437;28;21274;-76
2021/04/18 04:44:00;;;;;;;22.48;13.60;;;;;;;3.34;94.47;102335.88;5044873;28;20522;-75
2021/04/18 04:46:26;;;;;;;20.98;12.60;;;;;;;3.43;93.64;102347.81;5044094;28;20047;-76
2021/04/18 04:48:51;;;;;;;23.85;13.38;;;;;;;3.64;94.02;102382.94;5041617;28;20483;-76
2021/04/18 04:51:17;;;;;;;22.88;13.30;;;;;;;3.68;93.96;102387.13;5048767;28;20510;-78
2021/04/18 04:53:42;;;;;;;24.48;12.95;;;;;;;3.65;92.78;102388.16;5046493;28;20095;-78
2021/04/18 04:56:07;;;;;;;20.85;12.68;;;;;;;3.66;93.46;102387.22;5042116;28;20783;-79
2021/04/18 04:58:33;;;;;;;20.00;11.70;;;;;;;3.61;93.32;102380.44;5026316;28;20076;-79
2021/04/18 05:00:58;;;;;;;19.02;12.07;;;;;;;3.67;93.23;102393.34;5043894;28;20140;-78
2021/04/18 05:03:26;;;;;;;23.52;12.55;;;;;;;3.62;93.00;102393.56;5045861;28;20146;-79
2021/04/18 05:05:52;;;;;;;19.80;12.70;;;;;;;3.61;93.34;102391.00;5044264;28;20044;-76
2021/04/18 05:08:19;;;;;;;22.20;15.02;;;;;;;3.61;93.74;102407.69;5027511;28;20065;-79
2021/04/18 05:10:44;;;;;;;20.35;14.20;;;;;;;3.60;93.74;102390.13;5043100;28;20029;-78
2021/04/18 05:13:09;;;;;;;25.58;13.90;;;;;;;3.58;94.02;102394.66;5050515;28;20036;-78
2021/04/18 05:15:35;;;;;;;25.23;14.55;;;;;;;3.21;94.17;102322.38;5040571;28;20583;-76
2021/04/18 05:18:01;;;;;;;19.95;14.32;;;;;;;3.71;94.59;102399.38;5044359;28;20377;-79
2021/04/18 05:20:26;;;;;;;23.60;15.48;;;;;;;3.76;94.12;102395.59;5043967;28;20098;-77
2021/04/18 05:22:52;;;;;;;23.33;13.52;;;;;;;3.83;94.70;102394.34;5044290;28;20036;-77
2021/04/18 05:25:17;;;;;;;20.80;12.88;;;;;;;3.94;94.07;102400.91;5046524;28;20051;-78
2021/04/18 05:27:43;;;;;;;19.02;12.00;;;;;;;4.02;93.01;102403.19;5042812;28;20513;-78
2021/04/18 05:30:10;;;;;;;20.52;12.00;;;;;;;4.03;93.22;102383.78;5043488;28;20040;-76
2021/04/18 05:32:37;;;;;;;16.27;11.00;;;;;;;4.01;92.50;102375.06;5044477;28;20103;-78
2021/04/18 05:35:03;;;;;;;18.33;11.23;;;;;;;4.24;92.78;102403.91;5045741;28;20062;-78
2021/04/18 05:37:28;;;;;;;16.30;10.50;;;;;;;4.34;92.58;102409.63;5046215;28;20133;-78
2021/04/18 05:39:55;;;;;;;14.50;10.27;;;;;;;4.46;91.36;102407.31;5034529;28;20052;-76
2021/04/18 05:42:20;;;;;;;13.07;9.38;;;;;;;4.54;91.31;102411.31;5049454;28;20167;-79
2021/04/18 05:44:46;;;;;;;14.40;9.10;;;;;;;4.64;90.59;102409.03;5048995;28;20037;-78
2021/04/18 05:47:12;;;;;;;13.55;9.45;;;;;;;4.60;89.92;102381.06;5064519;28;20500;-78
2021/04/18 05:49:38;;;;;;;14.20;8.93;;;;;;;4.84;89.85;102415.97;5042565;28;20027;-76
2021/04/18 05:52:03;;;;;;;14.02;10.35;;;;;;;4.91;89.76;102416.53;5049511;28;20029;-78
2021/04/18 05:54:29;;;;;;;13.77;8.88;;;;;;;4.99;89.28;102414.38;5050443;28;20041;-79
2021/04/18 05:56:54;;;;;;;14.48;9.57;;;;;;;5.11;88.45;102414.66;5047123;28;20040;-78
2021/04/18 05:59:20;;;;;;;13.55;8.90;;;;;;;5.20;88.76;102414.19;5042970;28;20052;-79
2021/04/18 06:01:45;;;;;;;10.88;7.45;;;;;;;5.31;87.45;102408.34;5045162;28;20029;-78
2021/04/18 06:04:11;;;;;;;15.52;8.85;;;;;;;5.29;88.54;102415.50;5049724;28;20032;-76
2021/04/18 06:06:36;;;;;;;15.07;9.85;;;;;;;5.34;89.41;102414.31;5045582;28;20482;-78
2021/04/18 06:09:03;;;;;;;50.20;10.93;;;;;;;5.40;88.66;102422.91;5043307;28;20039;-76
2021/04/18 06:11:28;;;;;;;16.02;11.50;;;;;;;5.53;89.18;102413.38;5048907;28;20036;-79
2021/04/18 06:13:54;;;;;;;23.50;11.93;;;;;;;5.78;88.49;102414.69;5054712;28;20040;-74
2021/04/18 06:16:19;;;;;;;18.23;11.50;;;;;;;6.13;87.38;102411.91;5048550;28;20106;-79
2021/04/18 06:18:45;;;;;;;17.65;10.07;;;;;;;5.55;85.76;102273.78;5057482;28;20210;-76
2021/04/18 06:21:10;;;;;;;16.58;10.10;;;;;;;6.73;84.63;102411.16;5053829;28;20046;-77
2021/04/18 06:23:36;;;;;;;23.10;10.88;;;;;;;7.09;83.14;102410.91;5030288;28;20067;-82
2021/04/18 06:26:02;;;;;;;19.38;10.05;;;;;;;7.68;81.08;102412.63;5055911;28;20039;-79
2021/04/18 06:28:27;;;;;;;14.55;9.68;;;;;;;8.39;77.06;102410.81;5051917;28;20033;-74
2021/04/18 06:30:53;;;;;;;18.00;10.10;;;;;;;9.08;74.38;102402.69;5046702;28;20039;-75
2021/04/18 06:33:19;;;;;;;18.45;9.90;;;;;;;9.51;72.44;102396.19;5050876;28;20037;-80
2021/04/18 06:35:45;;;;;;;14.63;9.20;;;;;;;10.30;70.45;102411.06;5049885;28;20060;-77
2021/04/18 06:38:11;;;;;;;16.55;9.07;;;;;;;10.91;67.31;102412.81;5046603;28;20029;-77
2021/04/18 06:40:37;;;;;;;18.23;9.82;;;;;;;11.33;65.79;102405.94;5047583;28;20148;-79
2021/04/18 06:43:07;;;;;;;14.35;8.80;;;;;;;11.92;63.38;102406.69;5050192;28;20036;-78
2021/04/18 06:45:32;;;;;;;17.45;9.13;;;;;;;12.46;61.88;102409.50;5055476;28;20074;-78
2021/04/18 06:47:59;;;;;;;17.60;9.35;;;;;;;12.64;60.38;102395.56;5063324;28;20033;-77
2021/04/18 06:50:25;;;;;;;15.00;8.80;;;;;;;12.86;60.40;102416.03;5056452;28;20020;-78
2021/04/18 06:52:51;;;;;;;15.23;8.48;;;;;;;13.23;59.29;102414.72;5058902;28;20063;-78
2021/04/18 06:55:17;;;;;;;17.45;8.85;;;;;;;13.38;58.15;102413.38;5060290;28;20032;-75
2021/04/18 06:57:43;;;;;;;12.52;8.60;;;;;;;13.72;56.69;102418.53;5063342;28;20025;-78
2021/04/18 07:00:10;;;;;;;13.52;8.45;;;;;;;13.74;57.04;102415.69;5052829;28;20032;-75
2021/04/18 07:02:36;;;;;;;16.20;8.98;;;;;;;13.95;56.08;102404.88;5069700;28;20519;-77
2021/04/18 07:05:03;;;;;;;16.83;9.43;;;;;;;14.07;55.93;102421.72;5066698;28;20024;-76
2021/04/18 07:07:36;;;;;;;12.57;7.90;;;;;;;14.02;55.56;102419.47;5066648;28;20020;-76
2021/04/18 07:10:02;;;;;;;17.83;9.05;;;;;;;14.35;54.75;102413.88;5065670;28;20024;-77
2021/04/18 07:12:29;;;;;;;13.48;8.45;;;;;;;14.53;54.74;102412.16;5063667;28;20037;-76
2021/04/18 07:14:57;;;;;;;16.27;8.10;;;;;;;14.28;54.18;102384.03;5065099;28;20482;-78
2021/04/18 07:17:22;;;;;;;15.50;7.97;;;;;;;14.77;53.61;102420.81;5061628;28;20462;-77
2021/04/18 07:19:50;;;;;;;15.43;7.95;;;;;;;15.25;52.18;102417.22;5066154;28;20033;-76
2021/04/18 07:22:25;;;;;;;12.23;7.35;;;;;;;15.10;52.96;102424.06;5062064;28;20397;-77
2021/04/18 07:24:53;;;;;;;10.77;7.60;;;;;;;15.06;52.70;102418.13;5048440;28;20024;-77
2021/04/18 07:27:20;;;;;;;13.20;7.53;;;;;;;14.84;53.85;102419.28;5056635;28;20033;-78
2021/04/18 07:29:57;;;;;;;15.25;8.65;;;;;;;15.05;54.00;102418.25;5048941;28;20454;-76
2021/04/18 07:32:27;;;;;;;12.85;7.90;;;;;;;15.55;52.69;102419.81;5055854;28;20032;-77
2021/04/18 07:34:53;;;;;;;15.90;7.80;;;;;;;15.51;53.02;102415.72;5044756;28;20051;-77
2021/04/18 07:37:25;;;;;;;14.52;8.32;;;;;;;15.86;52.51;102415.03;5042639;28;22477;-78
2021/04/18 07:39:58;;;;;;;15.52;7.05;;;;;;;15.92;51.44;102418.97;5023412;28;20064;-78
2021/04/18 07:42:41;;;;;;;13.20;6.32;;;;;;;14.79;52.90;102416.16;5043546;28;20355;-79
2021/04/18 07:45:12;;;;;;;17.73;6.97;;;;;;;13.50;57.39;102418.72;5048655;28;20094;-78
2021/04/18 07:47:40;;;;;;;14.88;7.05;;;;;;;13.20;58.53;102413.16;5034448;28;20025;-78
2021/04/18 07:50:10;;;;;;;14.02;7.80;;;;;;;12.76;60.83;102396.38;5046791;28;20036;-78
2021/04/18 07:52:40;;;;;;;15.52;7.43;;;;;;;12.67;59.76;102412.22;5051532;28;20048;-78
2021/04/18 07:55:07;;;;;;;16.73;8.70;;;;;;;12.12;61.72;102416.78;5046955;28;20085;-78
2021/04/18 07:57:32;;;;;;;18.52;8.90;;;;;;;11.29;63.92;102419.69;5045718;28;20039;-78
2021/04/18 07:59:59;;;;;;;18.23;9.20;;;;;;;10.87;64.87;102426.38;5036000;28;20029;-78
2021/04/18 08:02:25;;;;;;;15.52;8.57;;;;;;;10.97;66.10;102423.88;5054874;28;20032;-79
2021/04/18 08:04:55;;;;;;;16.13;8.07;;;;;;;11.84;62.66;102381.53;5048850;28;20050;-79
2021/04/18 08:07:21;;;;;;;14.25;7.95;;;;;;;13.33;58.34;102411.09;5052977;28;20033;-78
2021/04/18 08:09:47;;;;;;;12.32;7.32;;;;;;;14.76;54.25;102406.56;5031412;28;20757;-78
2021/04/18 08:12:18;;;;;;;15.70;7.72;;;;;;;15.80;51.72;102404.84;5059193;28;20034;-78
2021/04/18 08:14:48;;;;;;;13.88;7.65;;;;;;;16.58;48.62;102405.31;5052105;28;20060;-78
2021/04/18 08:17:17;;;;;;;13.02;6.57;;;;;;;16.49;47.39;102364.00;5054218;28;20087;-78
2021/04/18 08:19:59;;;;;;;14.63;6.55;;;;;;;16.16;49.10;102404.94;5049437;28;20028;-78
2021/04/18 08:22:45;;;;;;;14.57;7.70;;;;;;;15.44;51.44;102405.56;5049018;28;20091;-78
2021/04/18 08:25:11;;;;;;;13.27;6.75;;;;;;;15.65;50.45;102406.31;5051295;28;20059;-79
2021/04/18 08:28:01;;;;;;;15.82;6.45;;;;;;;17.22;46.53;102400.63;5050476;28;20056;-78
2021/04/18 08:30:28;;;;;;;12.32;6.93;;;;;;;17.27;45.80;102400.97;5052011;28;20074;-78
2021/04/18 08:32:55;;;;;;;11.43;6.50;;;;;;;17.17;45.36;102407.50;5053397;28;20174;-78
2021/04/18 08:35:24;;;;;;;12.50;5.82;;;;;;;17.56;44.18;102404.34;5052712;28;20029;-78
2021/04/18 08:38:11;;;;;;;11.13;6.03;;;;;;;17.11;46.15;102417.91;5050903;28;20028;-78
2021/04/18 08:40:37;;;;;;;13.13;6.23;;;;;;;18.26;43.72;102411.31;5045350;28;20067;-78
2021/04/18 08:43:21;;;;;;;10.80;6.32;;;;;;;19.20;41.37;102411.03;5052050;28;20473;-78
2021/04/18 08:45:48;;;;;;;14.80;5.75;;;;;;;18.79;41.10;102416.47;5050764;28;20521;-78
2021/04/18 08:48:14;;;;;;;9.87;6.30;;;;;;;17.10;45.15;102394.63;5049788;28;20041;-78
2021/04/18 08:50:53;;;;;;;10.95;6.10;;;;;;;16.96;45.58;102417.66;5050975;28;21042;-78
2021/04/18 08:53:18;;;;;;;9.65;5.78;;;;;;;17.29;44.70;102412.44;5050358;28;20033;-78
2021/04/18 08:55:59;;;;;;;10.48;5.38;;;;;;;18.48;42.09;102417.94;5046738;28;20118;-78
2021/04/18 08:58:36;;;;;;;10.80;5.80;;;;;;;17.94;43.20;102421.03;5049044;28;20044;-78
2021/04/18 09:01:09;;;;;;;8.27;5.22;;;;;;;18.63;40.90;102412.72;5032655;28;20037;-78
2021/04/18 09:03:38;;;;;;;11.98;5.43;;;;;;;18.49;41.62;102378.25;5048894;28;20024;-78
2021/04/18 09:06:04;;;;;;;;;;;;;;;18.47;42.75;102416.25;5041876;28;20032;-78
2021/04/18 09:08:29;;;;;;;9.02;5.93;;;;;;;19.29;40.18;102406.41;5073925;28;19920;-78
2021/04/18 09:11:03;;;;;;;11.30;5.63;;;;;;;20.01;38.87;102410.06;5054460;28;20452;-78
2021/04/18 09:13:28;;;;;;;12.52;5.97;;;;;;;20.03;39.15;102406.16;5053685;28;20524;-77
2021/04/18 09:15:54;;;;;;;11.63;5.95;;;;;;;19.95;38.91;102411.59;5053448;28;20024;-80
2021/04/18 09:18:24;;;;;;;10.23;6.30;;;;;;;19.56;39.29;102404.28;5040318;28;20461;-79
2021/04/18 09:21:12;;;;;;;8.27;5.30;;;;;;;20.04;38.92;102404.25;5046331;28;20063;-80
2021/04/18 09:24:01;;;;;;;9.35;5.07;;;;;;;19.35;37.94;102400.31;5042171;28;20043;-80
2021/04/18 09:26:27;;;;;;;11.48;5.20;;;;;;;19.11;40.09;102402.06;5048774;28;20083;-77
2021/04/18 09:29:13;;;;;;;13.18;6.00;;;;;;;19.32;39.63;102397.13;5042748;28;20028;-78
2021/04/18 09:32:00;;;;;;;10.02;6.20;;;;;;;19.62;39.25;102397.34;5068531;28;20032;-78
2021/04/18 09:34:26;;;;;;;11.57;6.10;;;;;;;20.27;38.59;102398.88;5049400;28;20043;-82
2021/04/18 09:36:54;;;;;;;11.45;6.32;;;;;;;20.08;38.71;102402.06;5047214;28;20540;-81
2021/04/18 09:39:20;;;;;;;20.90;7.70;;;;;;;19.93;38.33;102381.16;5044063;28;20531;-80
2021/04/18 09:41:47;;;;;;;10.68;5.78;;;;;;;20.18;37.48;102364.72;5046025;28;20910;-77
2021/04/18 09:44:30;;;;;;;12.65;6.75;;;;;;;19.50;38.86;102405.00;5047499;28;20040;-77
2021/04/18 09:46:58;;;;;;;9.75;5.65;;;;;;;19.51;38.22;102356.09;5046945;28;20113;-78
2021/04/18 09:49:24;;;;;;;;;;;;;;;19.66;38.53;102398.69;5051923;28;20024;-79
2021/04/18 09:52:00;;;;;;;12.05;5.28;;;;;;;19.97;36.96;102395.19;5055671;28;19916;-82
2021/04/18 09:54:33;;;;;;;10.27;5.40;;;;;;;20.46;35.72;102402.13;5084022;27;20029;-81
2021/04/18 09:57:21;;;;;;;10.35;6.95;;;;;;;20.11;36.91;102390.84;5054966;28;20242;-79
2021/04/18 10:00:11;;;;;;;19.80;10.43;;;;;;;20.23;36.44;102383.16;5049103;28;20032;-77
2021/04/18 10:02:37;;;;;;;18.58;10.65;;;;;;;20.45;35.70;102384.19;5054898;28;20111;-81
2021/04/18 10:05:14;;;;;;;10.75;5.63;;;;;;;19.12;38.49;102390.25;5050958;28;20025;-77
2021/04/18 10:07:41;;;;;;;9.00;5.38;;;;;;;19.22;37.57;102390.03;5039097;28;20195;-79
2021/04/18 10:10:08;;;;;;;11.35;5.55;;;;;;;19.14;37.83;102387.34;5055492;28;20070;-78
2021/04/18 10:12:50;;;;;;;7.45;5.22;;;;;;;19.23;38.50;102380.88;5059037;28;20033;-77
2021/04/18 10:15:18;;;;;;;8.80;5.60;;;;;;;19.26;38.94;102387.84;5047128;28;20653;-81
2021/04/18 10:17:43;;;;;;;8.07;5.22;;;;;;;18.74;40.25;102375.53;5043412;28;20115;-79
2021/04/18 10:20:09;;;;;;;10.25;5.43;;;;;;;18.84;38.85;102388.91;5055134;28;20459;-74
2021/04/18 10:22:35;;;;;;;11.68;5.15;;;;;;;18.50;39.57;102379.94;5055004;28;20494;-83
2021/04/18 10:25:07;;;;;;;11.80;5.10;;;;;;;18.43;37.99;102341.94;5066976;28;20036;-81
2021/04/18 10:27:33;;;;;;;9.43;4.18;;;;;;;18.55;37.21;102358.66;5061006;28;20036;-81
2021/04/18 10:30:04;;;;;;;9.50;4.70;;;;;;;19.10;36.61;102380.59;5052572;28;20013;-81
2021/04/18 10:32:29;;;;;;;10.93;5.15;;;;;;;18.45;38.67;102375.06;5066606;28;20123;-75
2021/04/18 10:34:54;;;;;;;10.27;5.47;;;;;;;17.71;40.90;102364.06;5052052;28;20103;-75
2021/04/18 10:37:20;;;;;;;10.02;5.10;;;;;;;17.96;40.32;102380.34;5043447;28;20637;-75
2021/04/18 10:39:46;;;;;;;9.48;4.65;;;;;;;18.08;39.10;102375.50;5059241;28;20519;-76
2021/04/18 10:42:12;;;;;;;10.98;5.15;;;;;;;17.73;39.26;102367.44;5056334;28;20115;-75
2021/04/18 10:44:39;;;;;;;7.82;4.28;;;;;;;17.65;38.50;102362.00;5056108;28;20064;-75
2021/04/18 10:47:11;;;;;;;10.75;6.45;;;;;;;17.75;40.69;102371.66;5040278;28;20028;-75
2021/04/18 10:49:36;;;;;;;12.80;7.13;;;;;;;17.88;40.36;102379.31;5055511;28;20017;-75
2021/04/18 10:52:02;;;;;;;10.90;5.68;;;;;;;17.91;39.76;102381.66;5064510;28;20034;-76
2021/04/18 10:54:27;;;;;;;6.90;4.25;;;;;;;17.88;39.43;102373.91;5061222;28;20868;-73
2021/04/18 10:56:54;;;;;;;18.02;13.45;;;;;;;17.53;41.06;102374.97;5057575;28;20052;-75
2021/04/18 10:59:21;;;;;;;37.35;20.15;;;;;;;17.54;38.55;102371.25;5058414;28;20075;-75
2021/04/18 11:01:48;;;;;;;52.20;27.10;;;;;;;17.32;39.18;102369.97;5057738;28;20041;-77
2021/04/18 11:04:15;;;;;;;17.08;6.95;;;;;;;16.90;40.33;102371.53;5064567;28;20058;-76
2021/04/18 11:06:41;;;;;;;12.02;6.47;;;;;;;16.77;40.11;102366.56;5059560;28;20046;-82
2021/04/18 11:09:07;;;;;;;40.97;24.52;;;;;;;16.72;41.04;102363.47;5058583;28;20395;-80
2021/04/18 11:11:33;;;;;;;28.77;15.75;;;;;;;16.80;41.67;102358.19;5057665;28;20024;-75
2021/04/18 11:13:59;;;;;;;7.47;4.90;;;;;;;16.49;41.24;102356.72;5060999;28;20538;-75
2021/04/18 11:16:25;;;;;;;11.25;4.30;;;;;;;16.55;40.61;102359.81;5059970;28;20028;-76
2021/04/18 11:18:51;;;;;;;11.85;6.70;;;;;;;16.39;40.33;102361.38;5033904;28;20039;-76
2021/04/18 11:21:17;;;;;;;12.57;6.03;;;;;;;16.36;40.54;102362.53;5057568;28;20041;-77