Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:26;;;;;;;0.40;0.40;;;;;;;9.66;55.35;98075.25;4486364;32;35194;-76
2023/03/10 00:03:55;;;;;;;0.50;0.50;;;;;;;9.18;55.48;98069.62;4472363;32;34494;-86
2023/03/10 00:06:26;;;;;;;0.40;0.40;;;;;;;7.74;60.41;98065.03;4459186;32;34081;-75
2023/03/10 00:08:55;;;;;;;0.40;0.40;;;;;;;7.75;60.75;98060.72;4472337;32;35785;-85
2023/03/10 00:11:23;;;;;;;0.40;0.40;;;;;;;8.20;58.66;98065.81;4472381;32;34400;-85
2023/03/10 00:13:51;;;;;;;0.50;0.50;;;;;;;8.52;57.39;98066.88;4471997;32;32657;-76
2023/03/10 00:16:26;;;;;;;0.68;0.68;;;;;;;7.47;61.89;98069.03;4472284;32;33942;-76
2023/03/10 00:18:54;;;;;;;0.55;0.55;;;;;;;6.76;62.95;98069.38;4472168;32;35136;-86
2023/03/10 00:21:25;;;;;;;1.40;1.30;;;;;;;7.23;62.70;98075.50;4486272;32;34425;-84
2023/03/10 00:23:53;;;;;;;0.50;0.50;;;;;;;6.89;63.90;98067.47;4472018;32;33443;-85
2023/03/10 00:26:23;;;;;;;0.50;0.50;;;;;;;6.97;63.92;98076.81;4486049;32;34578;-82
2023/03/10 00:28:52;;;;;;;0.40;0.40;;;;;;;7.12;64.10;98074.84;4459248;32;33845;-86
2023/03/10 00:31:23;;;;;;;0.50;0.50;;;;;;;7.69;62.52;98066.84;4472062;32;34352;-76
2023/03/10 00:33:51;;;;;;;0.68;0.68;;;;;;;7.86;60.40;98063.94;4472214;32;34253;-85
2023/03/10 00:36:25;;;;;;;0.47;0.47;;;;;;;7.66;63.05;98056.56;4471825;32;34178;-75
2023/03/10 00:38:55;;;;;;;0.50;0.50;;;;;;;7.35;64.28;98056.31;4472015;32;35056;-85
2023/03/10 00:41:25;;;;;;;1.02;0.98;;;;;;;7.52;63.30;98054.25;4471971;32;34508;-85
2023/03/10 00:43:53;;;;;;;1.25;1.20;;;;;;;5.58;66.98;98057.16;4472128;32;34347;-85
2023/03/10 00:46:22;;;;;;;0.70;0.70;;;;;;;5.17;69.34;98047.28;4486025;32;33987;-85
2023/03/10 00:48:51;;;;;;;0.88;0.88;;;;;;;6.28;66.55;98043.38;4471950;32;35082;-84
2023/03/10 00:51:21;;;;;;;0.50;0.50;;;;;;;6.43;67.03;98044.00;4484845;32;35003;-76
2023/03/10 00:53:49;;;;;;;0.50;0.50;;;;;;;6.41;66.71;98044.94;4459146;32;33613;-80
2023/03/10 00:56:22;;;;;;;0.50;0.50;;;;;;;6.14;67.36;98043.56;4472042;32;33896;-79
2023/03/10 00:58:53;;;;;;;0.50;0.50;;;;;;;6.12;66.76;98041.00;4471773;32;35153;-85
2023/03/10 01:01:27;;;;;;;0.50;0.50;;;;;;;6.45;65.03;98047.44;4485955;32;33642;-84
2023/03/10 01:03:58;;;;;;;0.80;0.80;;;;;;;6.10;66.00;98032.44;4485985;32;33399;-86
2023/03/10 01:06:27;;;;;;;0.50;0.50;;;;;;;6.02;65.84;98044.63;4459089;32;34104;-86
2023/03/10 01:08:56;;;;;;;1.05;1.05;;;;;;;5.89;67.12;98036.13;4471778;32;36023;-86
2023/03/10 01:11:27;;;;;;;0.50;0.50;;;;;;;5.89;67.66;98026.66;4472026;32;35054;-85
2023/03/10 01:13:58;;;;;;;0.50;0.50;;;;;;;6.06;68.11;98018.69;4485850;32;34177;-85
2023/03/10 01:16:27;;;;;;;0.50;0.50;;;;;;;5.81;66.58;98020.72;4485797;32;33049;-85
2023/03/10 01:18:57;;;;;;;0.80;0.80;;;;;;;5.66;67.63;98015.75;4485523;32;36533;-76
2023/03/10 01:21:30;;;;;;;0.60;0.60;;;;;;;5.62;69.89;98016.66;4459313;32;35859;-84
2023/03/10 01:23:59;;;;;;;0.60;0.60;;;;;;;4.96;73.39;98005.34;4485522;32;33431;-84
2023/03/10 01:26:27;;;;;;;0.50;0.50;;;;;;;5.30;70.66;98011.00;4485644;32;33723;-83
2023/03/10 01:28:56;;;;;;;3.20;2.08;;;;;;;5.45;68.69;97999.66;4485563;32;35131;-86
2023/03/10 01:31:24;;;;;;;0.60;0.60;;;;;;;5.34;72.03;98001.50;4485469;32;34484;-85
2023/03/10 01:33:53;;;;;;;0.60;0.60;;;;;;;4.97;72.69;97996.72;4485591;32;34234;-85
2023/03/10 01:36:24;;;;;;;0.60;0.60;;;;;;;5.10;73.92;97985.44;4485402;32;34739;-86
2023/03/10 01:38:54;;;;;;;0.50;0.50;;;;;;;5.51;71.17;97989.25;4471511;32;35881;-84
2023/03/10 01:41:23;;;;;;;0.55;0.55;;;;;;;5.37;70.64;97990.31;4471397;32;35234;-85
2023/03/10 01:43:53;;;;;;;0.50;0.50;;;;;;;5.13;71.08;97987.97;4485368;32;33637;-76
2023/03/10 01:46:38;;;;;;;0.65;0.65;;;;;;;5.33;71.43;97989.47;4471767;32;34670;-78
2023/03/10 01:49:13;;;;;;;0.60;0.60;;;;;;;4.74;72.94;97994.38;4471377;32;34944;-85
2023/03/10 01:51:46;;;;;;;0.57;0.57;;;;;;;5.77;70.42;97988.06;4458488;32;34361;-76
2023/03/10 01:54:20;;;;;;;0.77;0.77;;;;;;;5.64;72.64;97979.59;4471560;32;34244;-85
2023/03/10 01:56:50;;;;;;;0.73;0.73;;;;;;;5.49;71.60;97978.09;4458719;32;33973;-83
2023/03/10 01:59:18;;;;;;;0.60;0.60;;;;;;;4.90;73.51;97964.13;4470985;32;35104;-75
2023/03/10 02:01:49;;;;;;;0.80;0.80;;;;;;;4.97;72.74;97959.78;4471093;32;35319;-85
2023/03/10 02:04:36;;;;;;;1.02;1.02;;;;;;;4.89;72.91;97957.28;4472875;32;33600;-75
2023/03/10 02:07:05;;;;;;;1.10;1.08;;;;;;;4.97;75.17;97955.44;4473123;32;33872;-76
2023/03/10 02:09:37;;;;;;;0.98;0.98;;;;;;;5.28;76.08;97960.28;4473226;32;35016;-85
2023/03/10 02:12:07;;;;;;;0.50;0.50;;;;;;;3.93;77.69;97959.78;4473043;32;34369;-85
2023/03/10 02:14:35;;;;;;;0.88;0.88;;;;;;;5.00;73.92;97955.44;4487405;32;33344;-85
2023/03/10 02:17:05;;;;;;;0.60;0.60;;;;;;;4.62;75.19;97942.91;4472782;32;33103;-83
2023/03/10 02:19:48;;;;;;;1.75;1.65;;;;;;;4.37;77.43;97949.13;4487117;32;34401;-86
2023/03/10 02:22:17;;;;;;;0.50;0.50;;;;;;;4.06;77.32;97947.66;4473002;32;33867;-80
2023/03/10 02:25:09;;;;;;;0.60;0.60;;;;;;;4.94;74.39;97942.59;4472777;32;33494;-84
2023/03/10 02:27:39;;;;;;;1.45;1.35;;;;;;;5.21;73.42;97940.59;4487285;32;33916;-77
2023/03/10 02:30:18;;;;;;;0.55;0.55;;;;;;;5.48;74.47;97942.81;4472894;32;35135;-75
2023/03/10 02:32:51;;;;;;;0.50;0.50;;;;;;;5.18;74.20;97941.47;4486943;32;35124;-85
2023/03/10 02:35:21;;;;;;;0.60;0.60;;;;;;;5.20;73.01;97933.72;4487251;32;33596;-76
2023/03/10 02:37:50;;;;;;;0.60;0.60;;;;;;;5.34;73.48;97929.22;4473114;32;33805;-85
2023/03/10 02:40:36;;;;;;;0.52;0.52;;;;;;;4.11;76.76;97927.87;4472787;32;35119;-76
2023/03/10 02:43:14;;;;;;;0.50;0.50;;;;;;;4.81;73.72;97925.53;4473142;32;34482;-85
2023/03/10 02:45:45;;;;;;;0.95;0.95;;;;;;;4.68;77.04;97923.09;4486888;32;33425;-85
2023/03/10 02:48:19;;;;;;;0.60;0.60;;;;;;;3.99;80.26;97923.69;4472972;32;33859;-84
2023/03/10 02:50:48;;;;;;;0.50;0.50;;;;;;;4.66;77.00;97918.81;4472816;32;34901;-78
2023/03/10 02:53:23;;;;;;;0.60;0.60;;;;;;;4.67;78.14;97920.53;4486839;32;35275;-75
2023/03/10 02:55:52;;;;;;;0.77;0.77;;;;;;;4.46;77.81;97916.44;4459732;32;32735;-85
2023/03/10 02:58:22;;;;;;;0.60;0.60;;;;;;;4.67;75.53;97912.78;4472722;32;33882;-85
2023/03/10 03:00:51;;;;;;;0.60;0.60;;;;;;;4.44;75.99;97907.88;4486972;32;34975;-84
2023/03/10 03:03:20;;;;;;;0.60;0.60;;;;;;;4.53;78.32;97902.59;4486949;32;35126;-84
2023/03/10 03:05:50;;;;;;;0.70;0.70;;;;;;;4.86;76.98;97895.41;4472706;32;34393;-76
2023/03/10 03:08:19;;;;;;;0.60;0.60;;;;;;;3.94;79.45;97897.97;4472692;32;33916;-82
2023/03/10 03:10:48;;;;;;;0.70;0.70;;;;;;;4.52;77.58;97893.19;4459938;32;35023;-75
2023/03/10 03:13:17;;;;;;;0.60;0.60;;;;;;;4.33;78.55;97883.03;4486971;32;34461;-85
2023/03/10 03:15:45;;;;;;;0.60;0.60;;;;;;;4.73;77.01;97884.38;4485927;32;34290;-85
2023/03/10 03:18:13;;;;;;;1.05;1.05;;;;;;;4.40;78.24;97880.41;4472793;32;33896;-76
2023/03/10 03:20:42;;;;;;;0.60;0.60;;;;;;;3.85;80.23;97877.44;4486829;32;35908;-76
2023/03/10 03:23:11;;;;;;;0.50;0.50;;;;;;;4.08;80.91;97871.25;4486560;32;34564;-79
2023/03/10 03:25:40;;;;;;;0.50;0.50;;;;;;;4.29;80.76;97875.34;4472916;32;33654;-84
2023/03/10 03:28:11;;;;;;;1.42;1.37;;;;;;;4.33;80.56;97869.31;4486849;32;33279;-85
2023/03/10 03:30:40;;;;;;;1.02;1.02;;;;;;;4.48;80.58;97861.44;4472549;32;35119;-84
2023/03/10 03:33:08;;;;;;;1.62;1.52;;;;;;;4.58;80.68;97854.44;4472791;32;35235;-77
2023/03/10 03:35:37;;;;;;;0.50;0.50;;;;;;;4.62;81.06;97852.69;4472515;32;33576;-85
2023/03/10 03:38:06;;;;;;;1.90;1.80;;;;;;;4.79;81.21;97848.19;4486529;32;33784;-85
2023/03/10 03:40:36;;;;;;;3.72;2.25;;;;;;;4.78;81.65;97843.91;4486591;32;35028;-86
2023/03/10 03:43:05;;;;;;;2.05;1.95;;;;;;;4.97;81.52;97839.38;4472812;32;35924;-84
2023/03/10 03:45:34;;;;;;;0.50;0.50;;;;;;;5.13;80.79;97837.44;4472505;32;33462;-85
2023/03/10 03:48:02;;;;;;;0.50;0.50;;;;;;;5.16;80.09;97831.41;4486408;32;34002;-77
2023/03/10 03:50:31;;;;;;;0.57;0.57;;;;;;;5.29;78.15;97832.94;4486698;32;36009;-85
2023/03/10 03:53:01;;;;;;;1.02;1.02;;;;;;;5.43;75.73;97820.69;4486723;32;34482;-83
2023/03/10 03:55:29;;;;;;;0.77;0.77;;;;;;;5.77;74.76;97827.94;4472676;32;34226;-79
2023/03/10 03:57:58;;;;;;;1.00;1.00;;;;;;;4.78;79.48;97815.53;4486580;32;33884;-76
2023/03/10 04:00:26;;;;;;;0.70;0.70;;;;;;;4.74;81.11;97819.88;4486524;32;35074;-85
2023/03/10 04:02:55;;;;;;;2.05;1.95;;;;;;;4.51;81.28;97816.72;4472561;32;35142;-86
2023/03/10 04:05:25;;;;;;;0.50;0.50;;;;;;;4.82;78.89;97816.34;4486383;32;33425;-84
2023/03/10 04:07:53;;;;;;;1.12;1.08;;;;;;;5.35;75.17;97801.03;4486219;32;33931;-76
2023/03/10 04:10:22;;;;;;;0.50;0.50;;;;;;;5.65;74.45;97803.16;4486498;32;35073;-77
2023/03/10 04:12:51;;;;;;;0.50;0.50;;;;;;;4.98;77.81;97797.25;4472091;32;34546;-84
2023/03/10 04:15:19;;;;;;;0.60;0.60;;;;;;;5.33;77.60;97793.31;4486251;32;33758;-84
2023/03/10 04:17:48;;;;;;;0.50;0.50;;;;;;;5.24;77.96;97793.44;4472782;32;33886;-76
2023/03/10 04:20:17;;;;;;;0.55;0.55;;;;;;;4.63;78.64;97800.28;4486383;32;34588;-82
2023/03/10 04:22:46;;;;;;;1.20;1.20;;;;;;;4.06;81.74;97787.97;4472480;32;34569;-85
2023/03/10 04:25:14;;;;;;;0.50;0.50;;;;;;;4.62;77.55;97801.97;4486264;32;33496;-84
2023/03/10 04:27:43;;;;;;;0.88;0.88;;;;;;;4.17;78.98;97796.47;4471976;32;33738;-77
2023/03/10 04:30:13;;;;;;;0.50;0.50;;;;;;;4.69;80.55;97788.13;4472410;32;35908;-85
2023/03/10 04:32:42;;;;;;;0.82;0.82;;;;;;;4.90;80.74;97791.31;4472536;32;34400;-76
2023/03/10 04:35:12;;;;;;;0.60;0.60;;;;;;;4.96;81.93;97791.25;4486371;32;33381;-77
2023/03/10 04:37:41;;;;;;;1.15;1.15;;;;;;;4.84;83.58;97786.25;4486060;32;34778;-85
2023/03/10 04:40:12;;;;;;;0.77;0.77;;;;;;;3.91;82.13;97784.69;4486017;32;35070;-85
2023/03/10 04:42:40;;;;;;;0.50;0.50;;;;;;;4.06;82.41;97782.81;4486284;32;35303;-83
2023/03/10 04:45:09;;;;;;;1.87;1.77;;;;;;;4.84;80.07;97789.69;4486393;32;33531;-84
2023/03/10 04:47:38;;;;;;;1.58;1.48;;;;;;;4.37;83.45;97789.34;4486294;32;33901;-77
2023/03/10 04:50:08;;;;;;;0.70;0.70;;;;;;;3.87;83.41;97788.16;4472043;32;35933;-85
2023/03/10 04:52:37;;;;;;;0.60;0.60;;;;;;;4.07;82.91;97782.81;4459660;32;33952;-84
2023/03/10 04:55:06;;;;;;;0.50;0.50;;;;;;;4.61;78.78;97777.09;4486142;32;33384;-84
2023/03/10 04:57:34;;;;;;;1.00;1.00;;;;;;;4.81;77.93;97774.25;4485934;32;34053;-76
2023/03/10 05:00:06;;;;;;;0.73;0.73;;;;;;;5.11;79.19;97772.97;4486087;32;35075;-76
2023/03/10 05:02:36;;;;;;;0.60;0.60;;;;;;;4.52;80.66;97772.03;4472510;32;35048;-77
2023/03/10 05:05:05;;;;;;;0.60;0.60;;;;;;;5.02;79.03;97765.38;4458698;32;33801;-84
2023/03/10 05:07:34;;;;;;;0.60;0.60;;;;;;;5.09;79.91;97758.41;4471858;32;34756;-76
2023/03/10 05:10:02;;;;;;;2.15;2.05;;;;;;;4.16;80.55;97768.97;4486017;32;33611;-84
2023/03/10 05:12:31;;;;;;;1.65;0.98;;;;;;;4.71;80.29;97758.06;4471854;32;34339;-76
2023/03/10 05:15:00;;;;;;;0.98;0.98;;;;;;;4.32;83.15;97760.25;4485777;32;33603;-83
2023/03/10 05:17:29;;;;;;;0.60;0.60;;;;;;;4.39;84.05;97760.16;4471712;32;33050;-82
2023/03/10 05:19:58;;;;;;;0.70;0.70;;;;;;;4.55;82.13;97753.94;4472143;32;34985;-76
2023/03/10 05:22:26;;;;;;;1.25;1.25;;;;;;;4.24;82.82;97756.88;4471825;32;35051;-85
2023/03/10 05:24:55;;;;;;;1.98;1.80;;;;;;;4.83;79.35;97758.75;4485465;32;33535;-84
2023/03/10 05:27:23;;;;;;;1.23;1.05;;;;;;;4.75;78.72;97751.97;4485550;32;34155;-78
2023/03/10 05:29:51;;;;;;;0.60;0.60;;;;;;;4.58;78.59;97748.75;4485873;32;35952;-84
2023/03/10 05:32:20;;;;;;;0.98;0.98;;;;;;;4.25;79.98;97742.28;4485461;32;35327;-84
2023/03/10 05:34:48;;;;;;;1.37;1.35;;;;;;;4.46;80.17;97736.00;4485878;32;33368;-76
2023/03/10 05:37:17;;;;;;;0.70;0.70;;;;;;;4.12;82.42;97734.69;4458187;32;33981;-84
2023/03/10 05:39:46;;;;;;;1.02;1.02;;;;;;;4.60;85.72;97734.12;4471561;32;34915;-76
2023/03/10 05:42:15;;;;;;;0.85;0.85;;;;;;;4.62;86.21;97732.38;4485586;32;34376;-77
2023/03/10 05:44:44;;;;;;;3.20;3.00;;;;;;;4.52;82.97;97726.50;4485338;32;33580;-77
2023/03/10 05:47:13;;;;;;;0.60;0.60;;;;;;;5.08;83.22;97725.72;4485619;32;33896;-83
2023/03/10 05:49:41;;;;;;;0.50;0.50;;;;;;;5.94;76.15;97720.88;4471604;32;35016;-85
2023/03/10 05:52:09;;;;;;;0.95;0.95;;;;;;;5.88;74.78;97727.88;4485254;32;34495;-85
2023/03/10 05:54:38;;;;;;;0.93;0.93;;;;;;;6.48;73.20;97720.75;4485548;32;33756;-76
2023/03/10 05:57:06;;;;;;;0.70;0.70;;;;;;;7.20;71.66;97716.56;4485205;32;34641;-85
2023/03/10 05:59:35;;;;;;;0.60;0.60;;;;;;;6.21;73.78;97720.41;4485137;32;34961;-76
2023/03/10 06:02:03;;;;;;;0.52;0.52;;;;;;;8.94;65.67;97715.44;4471419;32;34375;-84
2023/03/10 06:04:32;;;;;;;0.50;0.50;;;;;;;8.76;63.31;97704.72;4471132;32;33957;-85
2023/03/10 06:07:00;;;;;;;0.50;0.50;;;;;;;10.04;61.10;97709.25;4485025;32;34002;-85
2023/03/10 06:09:30;;;;;;;2.80;2.60;;;;;;;11.22;57.97;97695.34;4485028;32;34892;-76
2023/03/10 06:11:58;;;;;;;0.80;0.80;;;;;;;10.81;60.71;97698.66;4471023;32;35226;-84
2023/03/10 06:14:26;;;;;;;1.30;1.27;;;;;;;9.14;68.25;97712.22;4470880;32;33412;-84
2023/03/10 06:16:55;;;;;;;0.50;0.50;;;;;;;9.59;67.45;97709.06;4484876;32;34579;-84
2023/03/10 06:19:26;;;;;;;0.98;0.85;;;;;;;9.41;68.38;97708.75;4484908;32;34902;-86
2023/03/10 06:21:54;;;;;;;0.40;0.40;;;;;;;9.46;66.32;97704.25;4457979;32;35307;-76
2023/03/10 06:24:23;;;;;;;0.52;0.52;;;;;;;10.36;63.20;97702.09;4484586;32;33453;-86
2023/03/10 06:26:51;;;;;;;0.50;0.50;;;;;;;11.07;62.08;97703.78;4470802;32;33898;-87
2023/03/10 06:29:19;;;;;;;1.12;1.10;;;;;;;10.49;64.64;97697.28;4484780;32;35012;-77
2023/03/10 06:31:48;;;;;;;1.05;1.05;;;;;;;9.20;69.50;97694.69;4470771;32;34501;-80
2023/03/10 06:34:16;;;;;;;2.75;2.55;;;;;;;9.23;71.30;97689.41;4457599;32;32570;-81
2023/03/10 06:36:44;;;;;;;10.55;6.28;;;;;;;9.44;70.11;97689.59;4470715;32;34691;-84
2023/03/10 06:39:13;;;;;;;3.42;2.72;;;;;;;10.05;68.77;97690.13;4484537;32;35921;-85
2023/03/10 06:41:41;;;;;;;1.67;1.58;;;;;;;11.45;64.78;97689.22;4470402;32;34341;-86
2023/03/10 06:44:17;;;;;;;2.65;2.45;;;;;;;11.18;65.30;97694.63;4484640;32;33377;-82
2023/03/10 06:46:46;;;;;;;1.20;1.15;;;;;;;11.42;65.67;97691.97;4484551;32;34797;-76
2023/03/10 06:49:14;;;;;;;12.23;2.65;;;;;;;11.85;63.27;97690.16;4484402;32;35055;-86
2023/03/10 06:51:42;;;;;;;0.65;0.65;;;;;;;12.06;62.75;97691.03;4486623;32;34449;-86
2023/03/10 06:54:11;;;;;;;2.10;1.92;;;;;;;11.32;66.98;97686.25;4486893;32;33551;-86
2023/03/10 06:56:39;;;;;;;1.02;1.02;;;;;;;10.93;68.68;97686.94;4472886;32;34862;-76
2023/03/10 06:59:07;;;;;;;0.40;0.40;;;;;;;10.45;70.13;97687.88;4472705;32;35881;-85
2023/03/10 07:01:35;;;;;;;3.72;2.67;;;;;;;11.43;67.66;97683.22;4472920;32;35197;-77
2023/03/10 07:04:04;;;;;;;0.60;0.60;;;;;;;11.65;67.28;97685.78;4486776;32;34328;-86
2023/03/10 07:06:32;;;;;;;0.85;0.85;;;;;;;12.83;62.40;97685.00;4472579;32;33798;-85
2023/03/10 07:09:02;;;;;;;3.22;2.80;;;;;;;12.40;63.99;97686.94;4472694;32;35126;-86
2023/03/10 07:11:30;;;;;;;1.27;1.17;;;;;;;13.22;62.14;97685.81;4486657;32;34633;-76
2023/03/10 07:13:59;;;;;;;0.57;0.57;;;;;;;13.36;61.08;97683.41;4472634;32;33543;-83
2023/03/10 07:16:27;;;;;;;0.80;0.80;;;;;;;13.08;61.74;97687.28;4486705;32;33867;-83
2023/03/10 07:18:58;;;;;;;1.00;1.00;;;;;;;12.49;63.62;97680.47;4486501;32;34319;-78
2023/03/10 07:21:26;;;;;;;1.60;1.50;;;;;;;13.57;60.30;97686.72;4486394;32;35313;-86
2023/03/10 07:23:54;;;;;;;17.10;1.87;;;;;;;13.42;61.85;97680.47;4486436;32;33429;-79
2023/03/10 07:26:23;;;;;;;1.85;1.65;;;;;;;13.76;60.35;97681.41;4486654;32;33674;-86
2023/03/10 07:28:51;;;;;;;3.30;1.77;;;;;;;13.97;59.58;97686.47;4459717;32;34930;-86
2023/03/10 07:31:20;;;;;;;0.55;0.55;;;;;;;13.97;60.21;97682.09;4486399;32;35200;-76
2023/03/10 07:33:48;;;;;;;1.83;1.73;;;;;;;14.25;59.39;97687.69;4459552;32;32612;-77
2023/03/10 07:36:18;;;;;;;2.42;2.22;;;;;;;15.02;58.08;97688.81;4486474;32;34752;-81
2023/03/10 07:38:47;;;;;;;9.15;1.70;;;;;;;15.34;56.07;97685.25;4486454;32;34960;-86
2023/03/10 07:41:18;;;;;;;1.20;1.15;;;;;;;15.62;55.28;97678.44;4472349;32;34374;-80
2023/03/10 07:43:50;;;;;;;0.80;0.80;;;;;;;14.95;57.13;97675.22;4472650;32;34222;-87
2023/03/10 07:46:19;;;;;;;0.45;0.45;;;;;;;15.23;57.93;97671.91;4472773;32;33920;-76
2023/03/10 07:48:48;;;;;;;28.70;1.27;;;;;;;15.33;57.19;97664.34;4486810;32;36046;-85
2023/03/10 07:51:16;;;;;;;4.00;1.37;;;;;;;15.46;56.10;97659.25;4486366;32;35220;-84
2023/03/10 07:53:45;;;;;;;1.15;1.02;;;;;;;15.31;57.59;97653.94;4486407;32;33614;-87
2023/03/10 07:56:13;;;;;;;0.65;0.47;;;;;;;15.53;56.40;97658.81;4486317;32;34580;-86
2023/03/10 07:58:42;;;;;;;0.40;0.40;;;;;;;15.46;56.19;97646.13;4472284;32;35076;-87
2023/03/10 08:01:15;;;;;;;0.43;0.43;;;;;;;14.95;57.78;97649.84;4485829;32;34590;-83
2023/03/10 08:03:45;;;;;;;2.08;1.87;;;;;;;15.41;56.61;97649.03;4486352;32;34383;-87
2023/03/10 08:06:22;;;;;;;1.95;1.30;;;;;;;15.27;56.88;97641.94;4472328;32;33817;-86
2023/03/10 08:08:51;;;;;;;1.55;1.45;;;;;;;15.65;57.25;97651.16;4472574;32;34988;-82
2023/03/10 08:11:20;;;;;;;0.50;0.50;;;;;;;16.28;54.63;97644.81;4486308;32;35237;-85
2023/03/10 08:13:49;;;;;;;1.75;1.65;;;;;;;16.40;53.05;97637.97;4459417;32;33564;-76
2023/03/10 08:16:19;;;;;;;0.75;0.75;;;;;;;15.83;54.17;97634.38;4486291;32;33836;-76
2023/03/10 08:18:50;;;;;;;1.15;1.05;;;;;;;15.16;56.38;97629.47;4472140;32;35029;-85
2023/03/10 08:21:19;;;;;;;0.80;0.80;;;;;;;15.45;56.04;97631.34;4486187;32;35225;-86
2023/03/10 08:23:47;;;;;;;0.90;0.90;;;;;;;14.88;57.27;97624.91;4469071;32;33742;-85
2023/03/10 08:26:17;;;;;;;0.73;0.73;;;;;;;15.00;56.70;97618.16;4470513;32;34752;-86
2023/03/10 08:28:46;;;;;;;0.60;0.60;;;;;;;14.38;59.17;97620.63;4470571;32;35107;-87
2023/03/10 08:31:17;;;;;;;2.53;1.92;;;;;;;14.35;59.41;97621.66;4470361;32;35149;-87
2023/03/10 08:33:47;;;;;;;0.82;0.82;;;;;;;14.93;57.94;97611.53;4470759;32;33533;-84
2023/03/10 08:36:21;;;;;;;1.20;1.20;;;;;;;15.10;58.23;97602.72;4469229;32;33948;-86
2023/03/10 08:38:51;;;;;;;0.60;0.60;;;;;;;15.09;56.82;97601.06;4469609;32;34841;-86
2023/03/10 08:41:25;;;;;;;0.70;0.70;;;;;;;15.22;56.69;97606.44;4470372;32;34406;-86
2023/03/10 08:43:55;;;;;;;0.80;0.80;;;;;;;15.12;56.52;97600.87;4470492;32;34299;-87
2023/03/10 08:46:26;;;;;;;1.27;1.08;;;;;;;15.04;57.05;97601.31;4469203;32;33824;-87
2023/03/10 08:48:55;;;;;;;2.67;1.20;;;;;;;14.97;57.22;97592.13;4470425;32;34447;-87
2023/03/10 08:51:23;;;;;;;0.95;0.95;;;;;;;15.66;57.13;97595.13;4470219;32;34362;-83
2023/03/10 08:53:56;;;;;;;1.35;1.27;;;;;;;16.41;53.57;97587.97;4469261;32;33573;-86
2023/03/10 08:56:24;;;;;;;0.95;0.77;;;;;;;16.97;53.20;97580.03;4469200;32;34865;-87
2023/03/10 08:58:56;;;;;;;1.45;1.35;;;;;;;17.08;50.58;97589.84;4470254;32;34941;-87
2023/03/10 09:01:29;;;;;;;1.37;1.27;;;;;;;16.71;52.23;97589.56;4469214;32;34525;-76
2023/03/10 09:03:59;;;;;;;1.10;1.00;;;;;;;17.37;50.65;97581.84;4470426;32;33502;-80
2023/03/10 09:06:27;;;;;;;1.00;1.00;;;;;;;17.83;49.99;97584.00;4469126;32;34617;-77
2023/03/10 09:08:56;;;;;;;1.40;1.08;;;;;;;17.99;49.38;97584.63;4468914;32;36043;-80
2023/03/10 09:11:27;;;;;;;5.72;2.28;;;;;;;18.13;48.16;97578.41;4470147;32;34459;-87
2023/03/10 09:13:56;;;;;;;1.65;1.05;;;;;;;17.83;49.01;97584.00;4467928;32;34472;-88
2023/03/10 09:16:24;;;;;;;3.50;2.05;;;;;;;18.10;48.18;97572.53;4468834;32;34673;-77
2023/03/10 09:18:54;;;;;;;1.23;1.12;;;;;;;18.26;48.69;97569.66;4470132;32;35145;-87
2023/03/10 09:21:24;;;;;;;1.05;1.00;;;;;;;18.66;47.07;97567.66;4470038;32;34387;-77
2023/03/10 09:23:52;;;;;;;1.23;1.12;;;;;;;18.41;47.44;97567.75;4474301;32;33560;-87
2023/03/10 09:26:20;;;;;;;5.37;1.62;;;;;;;18.75;46.65;97551.16;4471370;32;33207;-88
2023/03/10 09:28:51;;;;;;;0.77;0.77;;;;;;;19.21;45.01;97551.41;4472071;32;35149;-90
2023/03/10 09:31:25;;;;;;;1.48;1.15;;;;;;;19.27;45.54;97556.22;4485627;32;34519;-89
2023/03/10 09:33:53;;;;;;;1.48;1.23;;;;;;;19.58;45.03;97545.97;4471741;32;33497;-88
2023/03/10 09:36:22;;;;;;;0.95;0.73;;;;;;;19.25;45.53;97545.78;4485486;32;33920;-87
2023/03/10 09:38:50;;;;;;;0.95;0.95;;;;;;;19.96;44.85;97544.84;4471480;32;36003;-87
2023/03/10 09:41:43;;;;;;;0.62;0.62;;;;;;;19.34;45.49;97536.31;4485302;32;33675;-77
2023/03/10 09:44:22;;;;;;;3.20;1.75;;;;;;;19.84;45.28;97528.16;4485478;32;33422;-88
2023/03/10 09:47:32;;;;;;;1.62;1.52;;;;;;;20.23;44.57;97521.53;4485419;32;34843;-87
2023/03/10 09:50:32;;;;;;;2.83;0.88;;;;;;;19.84;45.22;97525.53;4485328;32;36596;-85
2023/03/10 09:53:14;;;;;;;1.60;1.42;;;;;;;20.23;44.25;97528.62;4479516;32;35072;-87
2023/03/10 09:55:43;;;;;;;1.55;1.35;;;;;;;19.75;46.28;97532.37;4471254;32;33488;-88
2023/03/10 09:58:32;;;;;;;2.50;1.77;;;;;;;19.69;46.27;97514.31;4485283;32;34067;-88
2023/03/10 10:01:02;;;;;;;1.52;1.42;;;;;;;20.55;44.55;97518.13;4471124;32;34774;-88
2023/03/10 10:03:41;;;;;;;1.42;0.88;;;;;;;21.62;42.78;97512.03;4471032;32;34638;-76
2023/03/10 10:06:25;;;;;;;1.55;1.10;;;;;;;20.98;42.72;97512.00;4485399;32;33623;-86
2023/03/10 10:08:59;;;;;;;2.70;1.80;;;;;;;20.99;43.04;97516.31;4485128;32;33917;-88
2023/03/10 10:11:33;;;;;;;2.45;1.17;;;;;;;20.93;43.98;97506.25;4471548;32;34783;-85
2023/03/10 10:14:08;;;;;;;1.77;1.67;;;;;;;;;;4471099;32;33724;-89
2023/03/10 10:16:57;;;;;;;3.15;2.47;;;;;;;20.72;43.79;97497.41;4485282;32;33832;-87
2023/03/10 10:19:27;;;;;;;1.35;1.25;;;;;;;21.12;43.51;97492.31;4471013;32;34861;-87
2023/03/10 10:22:13;;;;;;;1.30;1.15;;;;;;;20.04;45.34;97486.97;4470829;32;34974;-88
2023/03/10 10:25:03;;;;;;;1.00;0.70;;;;;;;19.88;46.33;97477.59;4472172;32;35311;-88
2023/03/10 10:27:39;;;;;;;1.98;1.83;;;;;;;21.21;44.09;97466.88;4486999;32;34156;-88
2023/03/10 10:30:27;;;;;;;1.58;1.35;;;;;;;21.27;44.28;97465.56;4473018;32;33909;-80
2023/03/10 10:33:06;;;;;;;0.90;0.90;;;;;;;21.32;43.26;97463.34;4472690;32;35334;-88
2023/03/10 10:35:38;;;;;;;1.40;1.30;;;;;;;21.52;42.79;97449.25;4473080;32;34409;-87
2023/03/10 10:38:09;;;;;;;0.88;0.88;;;;;;;20.60;43.84;97457.78;4473042;32;34198;-80
2023/03/10 10:40:56;;;;;;;0.50;0.50;;;;;;;20.39;44.27;97448.94;4487018;32;34649;-86
2023/03/10 10:43:24;;;;;;;1.45;0.93;;;;;;;20.11;45.03;97451.16;4472797;32;35130;-87
2023/03/10 10:46:03;;;;;;;0.52;0.52;;;;;;;20.43;43.71;97445.09;4472859;32;34463;-88
2023/03/10 10:48:41;;;;;;;0.98;0.98;;;;;;;19.87;44.16;97446.03;4487128;32;33540;-87
2023/03/10 10:51:25;;;;;;;0.50;0.35;;;;;;;19.42;45.46;97438.91;4486981;32;33934;-87
2023/03/10 10:53:59;;;;;;;0.65;0.65;;;;;;;19.06;46.68;97438.16;4472904;32;35996;-87
2023/03/10 10:56:29;;;;;;;1.10;1.07;;;;;;;19.18;46.68;97440.81;4486801;32;35287;-76
2023/03/10 10:59:07;;;;;;;2.62;0.82;;;;;;;20.61;43.87;97430.41;4472832;32;34512;-80
2023/03/10 11:01:59;;;;;;;0.52;0.47;;;;;;;21.17;42.17;97416.00;4472757;32;34757;-90
2023/03/10 11:04:40;;;;;;;0.40;0.40;;;;;;;21.59;41.60;97418.63;4486734;32;34951;-86
2023/03/10 11:07:18;;;;;;;0.68;0.68;;;;;;;22.12;41.08;97406.09;4486824;32;34513;-77
2023/03/10 11:09:47;;;;;;;0.47;0.47;;;;;;;23.03;38.22;97398.75;4459940;32;32805;-88
2023/03/10 11:12:34;;;;;;;1.55;0.70;;;;;;;22.77;39.79;97398.50;4486720;32;34549;-88
2023/03/10 11:15:08;;;;;;;;;;;;;;;22.35;39.46;97388.16;4472925;32;35999;-85
2023/03/10 11:17:49;;;;;;;1.80;1.25;;;;;;;22.44;38.81;97374.06;4486656;32;35452;-93
2023/03/10 11:20:42;;;;;;;0.55;0.55;;;;;;;21.73;40.54;97371.56;4472691;32;33327;-88
2023/03/10 11:23:21;;;;;;;0.52;0.52;;;;;;;21.37;40.98;97377.25;4472417;32;34656;-76
2023/03/10 11:26:05;;;;;;;1.17;1.08;;;;;;;21.16;41.25;97371.16;4486661;32;34854;-77
2023/03/10 11:28:52;;;;;;;0.70;0.53;;;;;;;21.83;41.02;97368.94;4486614;32;34579;-86
2023/03/10 11:31:48;;;;;;;0.22;0.22;;;;;;;21.30;40.59;97373.47;4472614;32;32976;-87
2023/03/10 11:34:24;;;;;;;0.20;0.20;;;;;;;22.38;40.15;97352.56;4472651;32;33941;-90
2023/03/10 11:37:02;;;;;;;0.40;0.40;;;;;;;22.98;37.66;97345.25;4472190;32;35062;-88
2023/03/10 11:40:12;;;;;;;0.52;0.52;;;;;;;23.48;36.87;97344.12;4472624;32;35218;-84
2023/03/10 11:43:10;;;;;;;0.30;0.30;;;;;;;22.09;39.17;97340.94;4486532;32;33568;-77
2023/03/10 11:45:53;;;;;;;0.50;0.50;;;;;;;22.06;39.96;97335.94;4464701;32;34647;-87
2023/03/10 11:48:43;;;;;;;0.62;0.62;;;;;;;20.05;43.27;97340.72;4472419;32;34972;-77
2023/03/10 11:51:40;;;;;;;0.77;0.77;;;;;;;20.76;42.16;97319.84;4472413;32;35151;-86
2023/03/10 11:54:28;;;;;;;0.60;0.60;;;;;;;20.89;41.20;97316.16;4470746;32;33251;-77
2023/03/10 11:56:57;;;;;;;1.05;0.95;;;;;;;20.18;43.11;97309.66;4472551;32;33947;-88
2023/03/10 11:59:32;;;;;;;0.30;0.30;;;;;;;19.60;44.00;97306.44;4486151;32;35052;-79
2023/03/10 12:02:19;;;;;;;0.30;0.30;;;;;;;18.97;46.24;97300.84;4472403;32;35222;-80