Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:32;;;;;;;42.50;20.05;;;;;;;;;;5066635;28;20162;-79
2023/12/07 00:02:59;;;;;;;38.47;18.77;;;;;;;;;;5056877;28;20024;-79
2023/12/07 00:05:25;;;;;;;43.83;19.55;;;;;;;;;;5046692;28;20477;-79
2023/12/07 00:07:51;;;;;;;37.90;19.38;;;;;;;;;;5047392;28;20021;-79
2023/12/07 00:10:17;;;;;;;36.42;18.08;;;;;;;;;;5063037;28;20036;-80
2023/12/07 00:12:43;;;;;;;35.33;18.45;;;;;;;;;;5058009;28;20056;-79
2023/12/07 00:15:09;;;;;;;36.90;18.45;;;;;;;;;;5059738;28;20021;-79
2023/12/07 00:17:35;;;;;;;33.72;17.65;;;;;;;;;;5050797;28;20107;-79
2023/12/07 00:20:04;;;;;;;38.33;20.13;;;;;;;;;;5068089;28;20112;-80
2023/12/07 00:22:30;;;;;;;36.83;18.48;;;;;;;;;;5063463;28;20023;-79
2023/12/07 00:24:56;;;;;;;38.67;19.00;;;;;;;;;;5046739;28;20024;-80
2023/12/07 00:27:22;;;;;;;37.58;18.92;;;;;;;;;;5048069;28;20013;-79
2023/12/07 00:29:48;;;;;;;39.78;19.38;;;;;;;;;;5067989;28;20025;-80
2023/12/07 00:32:14;;;;;;;38.97;19.10;;;;;;;;;;5067057;28;20027;-79
2023/12/07 00:34:40;;;;;;;38.45;19.20;;;;;;;;;;5056204;28;20025;-80
2023/12/07 00:37:07;;;;;;;41.15;19.45;;;;;;;;;;5065942;28;20051;-79
2023/12/07 00:39:33;;;;;;;38.50;18.15;;;;;;;;;;5067506;28;20056;-80
2023/12/07 00:41:59;;;;;;;35.25;18.27;;;;;;;;;;5067256;28;20028;-80
2023/12/07 00:44:25;;;;;;;44.85;20.17;;;;;;;;;;5066174;28;20024;-79
2023/12/07 00:46:51;;;;;;;38.67;18.80;;;;;;;;;;5067381;28;20060;-80
2023/12/07 00:49:17;;;;;;;42.40;19.40;;;;;;;;;;5066383;28;20503;-80
2023/12/07 00:51:43;;;;;;;38.75;19.48;;;;;;;;;;5066430;28;20025;-80
2023/12/07 00:54:09;;;;;;;42.13;19.80;;;;;;;;;;5051524;28;20096;-79
2023/12/07 00:56:35;;;;;;;43.75;20.85;;;;;;;;;;5046134;28;20170;-80
2023/12/07 00:59:01;;;;;;;38.38;19.63;;;;;;;;;;5059782;28;20028;-80
2023/12/07 01:01:28;;;;;;;40.22;20.35;;;;;;;;;;5062837;28;20152;-80
2023/12/07 01:03:54;;;;;;;46.05;20.67;;;;;;;;;;5058203;28;20020;-80
2023/12/07 01:06:20;;;;;;;42.58;20.70;;;;;;;;;;5069901;28;20158;-80
2023/12/07 01:08:46;;;;;;;41.70;20.35;;;;;;;;;;5058933;28;20070;-80
2023/12/07 01:11:12;;;;;;;46.15;20.73;;;;;;;;;;5051157;28;20032;-80
2023/12/07 01:13:38;;;;;;;39.40;20.05;;;;;;;;;;5058531;28;21276;-80
2023/12/07 01:16:04;;;;;;;38.03;19.98;;;;;;;;;;5069213;28;20052;-80
2023/12/07 01:18:30;;;;;;;38.60;19.85;;;;;;;;;;5067656;28;20520;-80
2023/12/07 01:20:56;;;;;;;41.08;19.70;;;;;;;;;;5069660;28;20028;-79
2023/12/07 01:23:22;;;;;;;43.90;20.63;;;;;;;;;;5064118;28;20045;-80
2023/12/07 01:25:48;;;;;;;41.05;19.88;;;;;;;;;;5049303;28;20388;-80
2023/12/07 01:28:14;;;;;;;45.00;21.75;;;;;;;;;;5054462;28;20024;-80
2023/12/07 01:30:40;;;;;;;40.83;19.33;;;;;;;;;;5070284;28;20431;-80
2023/12/07 01:33:06;;;;;;;34.50;17.42;;;;;;;;;;5066548;28;20124;-80
2023/12/07 01:35:32;;;;;;;31.98;16.92;;;;;;;;;;5050186;28;20416;-80
2023/12/07 01:37:58;;;;;;;39.13;18.17;;;;;;;;;;5049507;28;20025;-80
2023/12/07 01:40:24;;;;;;;37.75;17.80;;;;;;;;;;5069278;28;20037;-80
2023/12/07 01:42:51;;;;;;;33.28;17.02;;;;;;;;;;5070639;28;20651;-79
2023/12/07 01:45:17;;;;;;;33.05;15.77;;;;;;;;;;5050099;28;21328;-79
2023/12/07 01:47:43;;;;;;;32.38;15.27;;;;;;;;;;5048788;28;20127;-80
2023/12/07 01:50:10;;;;;;;28.65;15.40;;;;;;;;;;5066865;28;20107;-80
2023/12/07 01:52:38;;;;;;;30.42;15.23;;;;;;;;;;5069357;28;20073;-80
2023/12/07 01:55:05;;;;;;;30.48;15.15;;;;;;;;;;5067867;28;20017;-80
2023/12/07 01:57:31;;;;;;;28.40;14.95;;;;;;;;;;5068853;28;20028;-80
2023/12/07 01:59:57;;;;;;;28.73;15.88;;;;;;;;;;5068816;28;20035;-80
2023/12/07 02:02:23;;;;;;;29.25;15.75;;;;;;;;;;5058400;28;20086;-80
2023/12/07 02:04:50;;;;;;;32.53;14.05;;;;;;;;;;5065294;28;20027;-80
2023/12/07 02:07:16;;;;;;;29.75;14.98;;;;;;;;;;5069885;28;20137;-80
2023/12/07 02:09:42;;;;;;;31.35;15.77;;;;;;;;;;5062311;28;20027;-80
2023/12/07 02:12:08;;;;;;;28.17;14.57;;;;;;;;;;5068482;28;20025;-80
2023/12/07 02:14:34;;;;;;;29.70;15.15;;;;;;;;;;5057956;28;20115;-80
2023/12/07 02:17:20;;;;;;;35.40;16.35;;;;;;;;;;5049314;28;20028;-80
2023/12/07 02:19:57;;;;;;;28.83;14.90;;;;;;;;;;5014904;28;20044;-80
2023/12/07 02:22:28;;;;;;;30.63;13.88;;;;;;;;;;5029466;28;20013;-80
2023/12/07 02:25:13;;;;;;;23.73;13.35;;;;;;;;;;5052822;28;20323;-80
2023/12/07 02:27:43;;;;;;;25.73;13.15;;;;;;;;;;5068335;28;20244;-81
2023/12/07 02:30:10;;;;;;;25.38;13.65;;;;;;;;;;5055885;28;20025;-80
2023/12/07 02:32:40;;;;;;;24.73;12.55;;;;;;;;;;5050839;28;20062;-80
2023/12/07 02:35:07;;;;;;;24.25;12.68;;;;;;;;;;5060816;28;20074;-80
2023/12/07 02:37:40;;;;;;;21.10;12.57;;;;;;;;;;5069236;28;20066;-80
2023/12/07 02:40:10;;;;;;;26.38;14.07;;;;;;;;;;5054894;28;20108;-80
2023/12/07 02:42:37;;;;;;;26.40;14.02;;;;;;;;;;5048735;28;20017;-80
2023/12/07 02:45:04;;;;;;;31.60;15.50;;;;;;;;;;5060722;28;20017;-80
2023/12/07 02:47:30;;;;;;;25.80;14.27;;;;;;;;;;5068869;28;20531;-80
2023/12/07 02:49:56;;;;;;;27.63;14.27;;;;;;;;;;5059106;28;20090;-79
2023/12/07 02:52:22;;;;;;;28.27;14.40;;;;;;;;;;5048165;28;20416;-81
2023/12/07 02:54:48;;;;;;;30.63;16.20;;;;;;;;;;5057493;28;20020;-80
2023/12/07 02:57:14;;;;;;;37.90;19.30;;;;;;;;;;5067321;28;20448;-80
2023/12/07 02:59:41;;;;;;;79.35;32.40;;;;;;;;;;5061970;28;20252;-80
2023/12/07 03:02:07;;;;;;;93.47;36.20;;;;;;;;;;5047016;28;20017;-80
2023/12/07 03:04:33;;;;;;;60.47;27.65;;;;;;;;;;5063961;28;20020;-81
2023/12/07 03:06:59;;;;;;;77.63;30.02;;;;;;;;;;5068539;28;20009;-80
2023/12/07 03:09:25;;;;;;;73.53;31.17;;;;;;;;;;5063599;28;20009;-80
2023/12/07 03:11:51;;;;;;;74.22;31.92;;;;;;;;;;5047483;28;20017;-80
2023/12/07 03:14:19;;;;;;;72.03;32.55;;;;;;;;;;5049366;28;20066;-80
2023/12/07 03:16:45;;;;;;;66.88;30.42;;;;;;;;;;5068629;28;20016;-80
2023/12/07 03:19:11;;;;;;;82.28;31.85;;;;;;;;;;5065777;28;20016;-80
2023/12/07 03:21:41;;;;;;;72.25;31.00;;;;;;;;;;5047472;28;20104;-80
2023/12/07 03:24:10;;;;;;;52.28;24.38;;;;;;;;;;5047202;28;20024;-80
2023/12/07 03:26:37;;;;;;;45.03;22.38;;;;;;;;;;5046974;28;20059;-80
2023/12/07 03:29:03;;;;;;;40.70;20.15;;;;;;;;;;5047792;28;20381;-80
2023/12/07 03:31:29;;;;;;;35.13;18.17;;;;;;;;;;5066052;28;20035;-80
2023/12/07 03:33:55;;;;;;;38.63;19.38;;;;;;;;;;5052711;28;20041;-80
2023/12/07 03:36:21;;;;;;;41.47;19.55;;;;;;;;;;5064582;28;20487;-81
2023/12/07 03:38:48;;;;;;;42.75;19.50;;;;;;;;;;5066873;28;20016;-80
2023/12/07 03:41:14;;;;;;;34.90;17.20;;;;;;;;;;5067954;28;20043;-81
2023/12/07 03:43:40;;;;;;;29.33;16.10;;;;;;;;;;5064002;28;20016;-80
2023/12/07 03:46:06;;;;;;;37.60;17.48;;;;;;;;;;5062043;28;20047;-80
2023/12/07 03:48:33;;;;;;;36.13;17.52;;;;;;;;;;5067039;28;20017;-80
2023/12/07 03:50:59;;;;;;;32.97;17.17;;;;;;;;;;5066860;28;20020;-80
2023/12/07 03:53:25;;;;;;;33.90;17.05;;;;;;;;;;5066617;28;20468;-81
2023/12/07 03:55:51;;;;;;;33.65;16.05;;;;;;;;;;5066982;28;20042;-80
2023/12/07 03:58:17;;;;;;;31.52;16.55;;;;;;;;;;5066926;28;20017;-81
2023/12/07 04:00:43;;;;;;;36.17;16.73;;;;;;;;;;5057198;28;20033;-81
2023/12/07 04:03:09;;;;;;;31.35;16.13;;;;;;;;;;5046481;28;20372;-80
2023/12/07 04:05:35;;;;;;;34.05;16.48;;;;;;;;;;5055553;28;20504;-80
2023/12/07 04:08:01;;;;;;;29.73;15.27;;;;;;;;;;5062892;28;20052;-80
2023/12/07 04:10:27;;;;;;;31.48;14.50;;;;;;;;;;5055247;28;20028;-80
2023/12/07 04:12:53;;;;;;;25.90;14.40;;;;;;;;;;5065538;28;20016;-80
2023/12/07 04:15:19;;;;;;;25.58;14.27;;;;;;;;;;5067450;28;20024;-80
2023/12/07 04:17:46;;;;;;;29.42;15.15;;;;;;;;;;5049669;28;20118;-80
2023/12/07 04:20:13;;;;;;;29.30;15.65;;;;;;;;;;5050807;28;20044;-80
2023/12/07 04:22:39;;;;;;;32.08;16.48;;;;;;;;;;5066288;28;20107;-80
2023/12/07 04:25:05;;;;;;;32.63;15.65;;;;;;;;;;5066729;28;20013;-80
2023/12/07 04:27:31;;;;;;;29.95;15.68;;;;;;;;;;5066441;28;20055;-80
2023/12/07 04:29:57;;;;;;;29.95;15.15;;;;;;;;;;5066565;28;20194;-80
2023/12/07 04:32:24;;;;;;;30.75;16.35;;;;;;;;;;5065728;28;20385;-80
2023/12/07 04:34:50;;;;;;;32.95;16.85;;;;;;;;;;5068321;28;20020;-80
2023/12/07 04:37:16;;;;;;;32.85;15.93;;;;;;;;;;5050055;28;20074;-80
2023/12/07 04:39:42;;;;;;;29.70;15.85;;;;;;;;;;5048777;28;20396;-80
2023/12/07 04:42:08;;;;;;;29.13;15.57;;;;;;;;;;5049935;28;20436;-80
2023/12/07 04:44:34;;;;;;;30.42;15.57;;;;;;;;;;5051486;28;20473;-80
2023/12/07 04:47:00;;;;;;;26.55;14.93;;;;;;;;;;5065980;28;20027;-78
2023/12/07 04:49:26;;;;;;;30.65;16.15;;;;;;;;;;5071959;28;20017;-78
2023/12/07 04:51:52;;;;;;;28.38;16.13;;;;;;;;;;5057393;28;20027;-80
2023/12/07 04:54:19;;;;;;;29.35;15.00;;;;;;;;;;5031236;28;20096;-79
2023/12/07 04:56:45;;;;;;;30.45;14.60;;;;;;;;;;5052657;28;20017;-79
2023/12/07 04:59:11;;;;;;;29.35;15.20;;;;;;;;;;5069594;28;20048;-78
2023/12/07 05:01:37;;;;;;;27.45;15.30;;;;;;;;;;5061874;28;20098;-77
2023/12/07 05:04:03;;;;;;;25.83;14.05;;;;;;;;;;5049470;28;20012;-76
2023/12/07 05:06:30;;;;;;;25.88;14.50;;;;;;;;;;5057980;28;20025;-77
2023/12/07 05:08:56;;;;;;;27.55;14.68;;;;;;;;;;5069424;28;20032;-78
2023/12/07 05:11:22;;;;;;;30.65;16.00;;;;;;;;;;5064814;28;20068;-76
2023/12/07 05:13:48;;;;;;;31.23;15.75;;;;;;;;;;5049381;28;20388;-79
2023/12/07 05:16:14;;;;;;;29.10;15.85;;;;;;;;;;5052849;28;20024;-79
2023/12/07 05:18:41;;;;;;;30.05;16.17;;;;;;;;;;5069024;28;20035;-79
2023/12/07 05:21:07;;;;;;;31.23;15.57;;;;;;;;;;5064959;28;20222;-78
2023/12/07 05:23:33;;;;;;;34.10;17.20;;;;;;;;;;5055370;28;20035;-78
2023/12/07 05:25:59;;;;;;;35.33;16.67;;;;;;;;;;5056306;28;20024;-78
2023/12/07 05:28:26;;;;;;;36.70;18.00;;;;;;;;;;5052912;28;20013;-78
2023/12/07 05:30:52;;;;;;;29.85;16.13;;;;;;;;;;5053029;28;20108;-78
2023/12/07 05:33:19;;;;;;;29.88;16.50;;;;;;;;;;5060940;28;20062;-78
2023/12/07 05:35:45;;;;;;;36.10;17.27;;;;;;;;;;5060765;28;20461;-78
2023/12/07 05:38:11;;;;;;;29.73;16.13;;;;;;;;;;5050379;28;20056;-77
2023/12/07 05:40:37;;;;;;;32.63;17.05;;;;;;;;;;5052011;28;20037;-80
2023/12/07 05:43:03;;;;;;;27.80;16.10;;;;;;;;;;5080692;28;20373;-78
2023/12/07 05:45:33;;;;;;;29.60;16.48;;;;;;;;;;5051726;28;20013;-77
2023/12/07 05:47:59;;;;;;;33.55;17.13;;;;;;;;;;5050147;28;20055;-77
2023/12/07 05:50:25;;;;;;;33.58;16.85;;;;;;;;;;5048421;28;20445;-77
2023/12/07 05:52:51;;;;;;;37.00;18.02;;;;;;;;;;5051422;28;20027;-77
2023/12/07 05:55:17;;;;;;;39.33;19.48;;;;;;;;;;5053605;28;20078;-77
2023/12/07 05:57:46;;;;;;;39.10;18.98;;;;;;;;;;5046415;28;20440;-77
2023/12/07 06:00:12;;;;;;;39.00;19.35;;;;;;;;;;5057797;28;20111;-79
2023/12/07 06:02:38;;;;;;;34.50;19.80;;;;;;;;;;5054452;28;20020;-78
2023/12/07 06:05:05;;;;;;;35.40;18.88;;;;;;;;;;5067530;28;20020;-77
2023/12/07 06:07:31;;;;;;;36.33;19.20;;;;;;;;;;5059462;28;20013;-77
2023/12/07 06:09:57;;;;;;;37.13;19.92;;;;;;;;;;5049252;28;20082;-78
2023/12/07 06:12:23;;;;;;;35.05;19.38;;;;;;;;;;5055614;28;20418;-77
2023/12/07 06:14:50;;;;;;;122.97;26.15;;;;;;;;;;5067533;28;20499;-78
2023/12/07 06:17:16;;;;;;;214.57;31.67;;;;;;;;;;5062774;28;20025;-78
2023/12/07 06:19:42;;;;;;;49.70;23.73;;;;;;;;;;5047852;28;20496;-78
2023/12/07 06:22:08;;;;;;;46.00;23.08;;;;;;;;;;5052440;28;20017;-78
2023/12/07 06:24:35;;;;;;;50.13;24.05;;;;;;;;;;5068504;28;20044;-77
2023/12/07 06:27:01;;;;;;;50.53;24.85;;;;;;;;;;5064310;28;20481;-75
2023/12/07 06:29:28;;;;;;;47.80;24.33;;;;;;;;;;5047749;28;20024;-78
2023/12/07 06:31:54;;;;;;;52.22;24.92;;;;;;;;;;5048774;28;20688;-77
2023/12/07 06:34:21;;;;;;;44.85;23.17;;;;;;;;;;5054733;28;20048;-78
2023/12/07 06:36:47;;;;;;;50.67;24.65;;;;;;;;;;5047339;28;20067;-77
2023/12/07 06:39:14;;;;;;;52.60;25.35;;;;;;;;;;5068075;28;20469;-77
2023/12/07 06:41:40;;;;;;;49.42;25.48;;;;;;;;;;5068496;28;20204;-77
2023/12/07 06:44:08;;;;;;;60.40;27.17;;;;;;;;;;5050076;28;20078;-77
2023/12/07 06:46:34;;;;;;;57.88;28.10;;;;;;;;;;5048306;28;20017;-78
2023/12/07 06:49:00;;;;;;;58.00;28.25;;;;;;;;;;5063523;28;20023;-77
2023/12/07 06:51:26;;;;;;;60.58;28.90;;;;;;;;;;5066387;28;20020;-78
2023/12/07 06:53:52;;;;;;;56.92;28.05;;;;;;;;;;5051338;28;20029;-77
2023/12/07 06:56:18;;;;;;;63.72;29.98;;;;;;;;;;5046465;28;20028;-77
2023/12/07 06:58:44;;;;;;;63.20;29.15;;;;;;;;;;5061231;28;20322;-78
2023/12/07 07:01:10;;;;;;;65.95;32.38;;;;;;;;;;5056056;28;20099;-77
2023/12/07 07:03:36;;;;;;;71.93;33.22;;;;;;;;;;5048083;28;20040;-79
2023/12/07 07:06:02;;;;;;;63.47;31.27;;;;;;;;;;5046103;28;20422;-77
2023/12/07 07:08:28;;;;;;;63.70;30.75;;;;;;;;;;5057825;28;20024;-77
2023/12/07 07:10:54;;;;;;;69.32;33.13;;;;;;;;;;5067688;28;20066;-78
2023/12/07 07:13:20;;;;;;;69.20;32.47;;;;;;;;;;5059808;28;20094;-77
2023/12/07 07:15:48;;;;;;;72.88;33.38;;;;;;;;;;5045729;28;20112;-77
2023/12/07 07:18:14;;;;;;;73.03;33.08;;;;;;;;;;5051317;28;20047;-77
2023/12/07 07:20:40;;;;;;;65.38;31.80;;;;;;;;;;5065383;28;20041;-77
2023/12/07 07:23:08;;;;;;;66.55;32.25;;;;;;;;;;5061221;28;20017;-78
2023/12/07 07:25:34;;;;;;;67.18;32.67;;;;;;;;;;5047136;28;20067;-77
2023/12/07 07:28:00;;;;;;;71.78;33.35;;;;;;;;;;5050308;28;20085;-77
2023/12/07 07:30:26;;;;;;;69.97;33.45;;;;;;;;;;5066047;28;20212;-78
2023/12/07 07:32:53;;;;;;;79.53;34.08;;;;;;;;;;5062733;28;20072;-77
2023/12/07 07:35:19;;;;;;;71.25;35.60;;;;;;;;;;5045809;28;20017;-77
2023/12/07 07:37:45;;;;;;;77.53;35.25;;;;;;;;;;5046832;28;20025;-77
2023/12/07 07:40:11;;;;;;;78.28;36.58;;;;;;;;;;5065736;28;20028;-77
2023/12/07 07:42:40;;;;;;;73.85;34.95;;;;;;;;;;5066896;28;20263;-77
2023/12/07 07:45:07;;;;;;;76.25;37.55;;;;;;;;;;5045539;28;20027;-77
2023/12/07 07:47:33;;;;;;;86.90;38.97;;;;;;;;;;5045301;28;20020;-77
2023/12/07 07:50:04;;;;;;;87.28;38.60;;;;;;;;;;5063810;28;20024;-77
2023/12/07 07:52:30;;;;;;;78.25;37.95;;;;;;;;;;5065619;28;20421;-77
2023/12/07 07:54:56;;;;;;;82.28;37.15;;;;;;;;;;5048266;28;20025;-77
2023/12/07 07:57:22;;;;;;;81.78;36.33;;;;;;;;;;5045258;28;20024;-77
2023/12/07 07:59:48;;;;;;;76.45;36.85;;;;;;;;;;5060439;28;20067;-77
2023/12/07 08:02:14;;;;;;;94.03;40.78;;;;;;;;;;5064982;28;20066;-77
2023/12/07 08:04:40;;;;;;;88.75;40.70;;;;;;;;;;5051030;28;20028;-77
2023/12/07 08:07:07;;;;;;;100.43;43.30;;;;;;;;;;5046676;28;20488;-77
2023/12/07 08:09:33;;;;;;;117.82;43.60;;;;;;;;;;5057795;28;20454;-77
2023/12/07 08:12:01;;;;;;;108.68;40.70;;;;;;;;;;5066451;28;20689;-77
2023/12/07 08:14:27;;;;;;;134.50;43.97;;;;;;;;;;5056175;28;20013;-77
2023/12/07 08:16:53;;;;;;;224.70;51.30;;;;;;;;;;5049097;28;20021;-76
2023/12/07 08:19:19;;;;;;;238.85;48.22;;;;;;;;;;5057918;28;20023;-77
2023/12/07 08:21:45;;;;;;;127.90;42.95;;;;;;;;;;5070249;28;20025;-77
2023/12/07 08:24:12;;;;;;;149.90;43.00;;;;;;;;;;5062570;28;20539;-78
2023/12/07 08:26:39;;;;;;;103.15;38.03;;;;;;;;;;5049054;28;20527;-77
2023/12/07 08:29:06;;;;;;;127.18;37.80;;;;;;;;;;5052631;28;20020;-77
2023/12/07 08:31:32;;;;;;;103.65;38.30;;;;;;;;;;5049104;28;20094;-77
2023/12/07 08:33:58;;;;;;;116.68;38.55;;;;;;;;;;5054070;28;20036;-77
2023/12/07 08:36:24;;;;;;;131.48;41.05;;;;;;;;;;5055177;28;20022;-77
2023/12/07 08:38:51;;;;;;;113.43;39.47;;;;;;;;;;5045903;28;20023;-78
2023/12/07 08:41:17;;;;;;;79.78;37.70;;;;;;;;;;5069242;28;20482;-77
2023/12/07 08:43:43;;;;;;;84.85;39.00;;;;;;;;;;5067997;28;20023;-77
2023/12/07 08:46:09;;;;;;;101.95;42.53;;;;;;;;;;5048887;28;20017;-77
2023/12/07 08:48:37;;;;;;;86.10;40.00;;;;;;;;;;5049262;28;20459;-77
2023/12/07 08:51:03;;;;;;;86.38;39.83;;;;;;;;;;5051307;28;20025;-77
2023/12/07 08:53:29;;;;;;;79.53;38.15;;;;;;;;;;5049359;28;20100;-77
2023/12/07 08:55:55;;;;;;;89.57;40.55;;;;;;;;;;5050235;28;20025;-77
2023/12/07 08:58:21;;;;;;;91.00;41.20;;;;;;;;;;5048551;28;20100;-77
2023/12/07 09:00:47;;;;;;;97.25;42.10;;;;;;;;;;5048052;28;20113;-77
2023/12/07 09:03:14;;;;;;;91.35;41.33;;;;;;;;;;5047428;28;20056;-77
2023/12/07 09:05:40;;;;;;;93.75;41.05;;;;;;;;;;5051016;28;20473;-77
2023/12/07 09:08:06;;;;;;;96.32;42.00;;;;;;;;;;5049849;28;20066;-77
2023/12/07 09:10:32;;;;;;;91.55;39.42;;;;;;;;;;5051269;28;20024;-77
2023/12/07 09:12:58;;;;;;;101.38;42.38;;;;;;;;;;5049940;28;20056;-77
2023/12/07 09:15:24;;;;;;;96.63;43.33;;;;;;;;;;5051325;28;20458;-77
2023/12/07 09:17:50;;;;;;;100.15;43.53;;;;;;;;;;5048802;28;20079;-77
2023/12/07 09:20:16;;;;;;;100.68;43.60;;;;;;;;;;5052200;28;20028;-76
2023/12/07 09:22:43;;;;;;;108.75;47.40;;;;;;;;;;5048450;28;20070;-76
2023/12/07 09:25:10;;;;;;;106.43;45.95;;;;;;;;;;5052970;28;20536;-77
2023/12/07 09:27:37;;;;;;;104.35;47.28;;;;;;;;;;5046992;28;20017;-76
2023/12/07 09:30:04;;;;;;;107.50;47.03;;;;;;;;;;5055110;28;20020;-77
2023/12/07 09:32:30;;;;;;;110.95;48.97;;;;;;;;;;5069602;28;20368;-77
2023/12/07 09:34:56;;;;;;;106.30;48.40;;;;;;;;;;5065548;28;20013;-76
2023/12/07 09:37:23;;;;;;;116.50;49.88;;;;;;;;;;5046345;28;20481;-76
2023/12/07 09:39:49;;;;;;;114.80;50.35;;;;;;;;;;5055374;28;20032;-76
2023/12/07 09:42:15;;;;;;;106.40;47.80;;;;;;;;;;5051581;28;20044;-77
2023/12/07 09:44:41;;;;;;;110.18;48.33;;;;;;;;;;5050932;28;20028;-76
2023/12/07 09:47:07;;;;;;;105.35;47.90;;;;;;;;;;5070051;28;20028;-76
2023/12/07 09:49:33;;;;;;;107.35;45.28;;;;;;;;;;5068876;28;20012;-76
2023/12/07 09:51:59;;;;;;;108.63;47.90;;;;;;;;;;5049452;28;20017;-76
2023/12/07 09:54:27;;;;;;;105.13;46.70;;;;;;;;;;5048833;28;20053;-77
2023/12/07 09:56:54;;;;;;;98.95;46.17;;;;;;;;;;5053190;28;20048;-76
2023/12/07 09:59:21;;;;;;;98.05;45.53;;;;;;;;;;5049203;28;20021;-76
2023/12/07 10:01:47;;;;;;;103.13;45.92;;;;;;;;;;5066825;28;20491;-76
2023/12/07 10:04:16;;;;;;;99.57;43.90;;;;;;;;;;5068482;28;20008;-76
2023/12/07 10:06:45;;;;;;;96.82;45.28;;;;;;;;;;5054383;28;20492;-76
2023/12/07 10:09:11;;;;;;;108.10;46.28;;;;;;;;;;5049232;28;20027;-76
2023/12/07 10:11:41;;;;;;;98.63;45.47;;;;;;;;;;5063115;28;20255;-76
2023/12/07 10:14:07;;;;;;;99.78;45.85;;;;;;;;;;5070072;28;20074;-77
2023/12/07 10:16:35;;;;;;;107.20;45.75;;;;;;;;;;5054835;28;20025;-76
2023/12/07 10:19:14;;;;;;;107.45;47.13;;;;;;;;;;5049710;28;20024;-77
2023/12/07 10:21:40;;;;;;;106.37;47.00;;;;;;;;;;5062489;28;20108;-82
2023/12/07 10:24:06;;;;;;;103.40;46.95;;;;;;;;;;5070142;28;20280;-79
2023/12/07 10:26:32;;;;;;;108.95;48.25;;;;;;;;;;5070322;28;20782;-80
2023/12/07 10:28:59;;;;;;;109.00;47.22;;;;;;;;;;5070332;28;20035;-79
2023/12/07 10:31:26;;;;;;;102.00;47.47;;;;;;;;;;5058241;28;20174;-78
2023/12/07 10:33:53;;;;;;;106.32;47.47;;;;;;;;;;5048216;28;20123;-77
2023/12/07 10:36:20;;;;;;;109.53;48.85;;;;;;;;;;5059557;28;20028;-79
2023/12/07 10:38:46;;;;;;;96.57;46.50;;;;;;;;;;5053591;28;20372;-78
2023/12/07 10:41:13;;;;;;;100.93;48.17;;;;;;;;;;5049684;28;20405;-78
2023/12/07 10:43:44;;;;;;;106.05;49.25;;;;;;;;;;5047887;28;20114;-78
2023/12/07 10:46:13;;;;;;;110.05;51.30;;;;;;;;;;5050461;28;20039;-77
2023/12/07 10:48:41;;;;;;;111.57;49.22;;;;;;;;;;5047700;28;20017;-77
2023/12/07 10:51:09;;;;;;;116.70;50.63;;;;;;;;;;5049095;28;20021;-78
2023/12/07 10:53:40;;;;;;;111.40;49.95;;;;;;;;;;5046616;28;20021;-78
2023/12/07 10:56:10;;;;;;;122.47;50.17;;;;;;;;;;5075487;28;20102;-79
2023/12/07 10:58:37;;;;;;;111.88;48.53;;;;;;;;;;5049209;28;20112;-77
2023/12/07 11:01:03;;;;;;;100.53;46.83;;;;;;;;;;5049874;28;20604;-77
2023/12/07 11:03:29;;;;;;;115.25;49.17;;;;;;;;;;5047233;28;20021;-78
2023/12/07 11:05:55;;;;;;;110.47;48.30;;;;;;;;;;5048493;28;20530;-77
2023/12/07 11:08:33;;;;;;;107.03;47.58;;;;;;;;;;5048319;28;20015;-77
2023/12/07 11:11:03;;;;;;;110.38;47.53;;;;;;;;;;5047651;28;20025;-77
2023/12/07 11:13:29;;;;;;;102.97;47.22;;;;;;;;;;5046884;28;20079;-78
2023/12/07 11:15:56;;;;;;;112.38;47.47;;;;;;;;;;5048711;28;20091;-77
2023/12/07 11:18:22;;;;;;;112.80;47.30;;;;;;;;;;5045266;28;20021;-77
2023/12/07 11:20:48;;;;;;;109.68;46.92;;;;;;;;;;5047180;28;20027;-78
2023/12/07 11:23:20;;;;;;;118.20;46.03;;;;;;;;;;5046747;28;20025;-78
2023/12/07 11:25:47;;;;;;;117.13;47.75;;;;;;;;;;5044916;28;20013;-77
2023/12/07 11:28:13;;;;;;;116.53;48.47;;;;;;;;;;5046689;28;20079;-78
2023/12/07 11:30:42;;;;;;;112.20;47.05;;;;;;;;;;5046489;28;20112;-78
2023/12/07 11:33:09;;;;;;;112.80;47.20;;;;;;;;;;5047917;28;20052;-78
2023/12/07 11:35:55;;;;;;;108.25;45.95;;;;;;;;;;5046910;28;20025;-78
2023/12/07 11:38:21;;;;;;;103.55;46.90;;;;;;;;;;5046240;28;20108;-78
2023/12/07 11:40:47;;;;;;;113.80;47.83;;;;;;;;;;5046666;28;20033;-78
2023/12/07 11:43:32;;;;;;;121.22;47.95;;;;;;;;;;5064072;28;20021;-78
2023/12/07 11:45:58;;;;;;;107.50;46.50;;;;;;;;;;5067072;28;20019;-78
2023/12/07 11:48:24;;;;;;;114.63;47.63;;;;;;;;;;5048088;28;20070;-79
2023/12/07 11:50:58;;;;;;;113.50;44.88;;;;;;;;;;5049959;28;20040;-78
2023/12/07 11:53:24;;;;;;;110.82;44.72;;;;;;;;;;5057194;28;20071;-78
2023/12/07 11:55:51;;;;;;;116.40;45.83;;;;;;;;;;5046868;28;20022;-78
2023/12/07 11:58:17;;;;;;;117.28;45.30;;;;;;;;;;5063113;28;20107;-78
2023/12/07 12:00:46;;;;;;;114.40;46.05;;;;;;;;;;5060288;28;20414;-78
2023/12/07 12:03:13;;;;;;;111.07;44.13;;;;;;;;;;5059654;28;20043;-79
2023/12/07 12:05:40;;;;;;;109.28;40.67;;;;;;;;;;5064052;28;20130;-80
2023/12/07 12:08:06;;;;;;;118.78;39.03;;;;;;;;;;5059569;28;20019;-79
2023/12/07 12:10:32;;;;;;;144.52;38.25;;;;;;;;;;5044691;28;20202;-79
2023/12/07 12:13:02;;;;;;;139.68;37.65;;;;;;;;;;5059514;28;20135;-79
2023/12/07 12:15:29;;;;;;;129.00;35.85;;;;;;;;;;5066639;28;20042;-79
2023/12/07 12:17:56;;;;;;;92.60;32.70;;;;;;;;;;5055423;28;20096;-79
2023/12/07 12:20:22;;;;;;;98.90;31.30;;;;;;;;;;5046713;28;20025;-79
2023/12/07 12:22:48;;;;;;;127.90;32.03;;;;;;;;;;5058702;28;20028;-79
2023/12/07 12:25:15;;;;;;;113.25;30.65;;;;;;;;;;5066799;28;20511;-79
2023/12/07 12:27:41;;;;;;;76.40;29.20;;;;;;;;;;5058451;28;20052;-79
2023/12/07 12:30:07;;;;;;;102.82;31.70;;;;;;;;;;5047031;28;20018;-79
2023/12/07 12:32:43;;;;;;;109.65;32.47;;;;;;;;;;5053352;28;20194;-79
2023/12/07 12:35:10;;;;;;;100.65;31.42;;;;;;;;;;5066879;28;20120;-79
2023/12/07 12:37:36;;;;;;;81.15;31.23;;;;;;;;;;5058745;28;20021;-79
2023/12/07 12:40:09;;;;;;;82.78;29.35;;;;;;;;;;5046937;28;20027;-79
2023/12/07 12:42:37;;;;;;;91.22;31.67;;;;;;;;;;5053387;28;20036;-79
2023/12/07 12:45:03;;;;;;;81.10;31.70;;;;;;;;;;5066761;28;20472;-79
2023/12/07 12:47:29;;;;;;;80.32;29.65;;;;;;;;;;5061897;28;20017;-79
2023/12/07 12:49:55;;;;;;;80.65;30.38;;;;;;;;;;5046860;28;20143;-79
2023/12/07 12:52:25;;;;;;;73.43;26.65;;;;;;;;;;5049879;28;20024;-79
2023/12/07 12:54:51;;;;;;;67.07;28.38;;;;;;;;;;5067772;28;20012;-79
2023/12/07 12:57:18;;;;;;;74.88;29.20;;;;;;;;;;5063622;28;20025;-79
2023/12/07 12:59:45;;;;;;;83.53;31.45;;;;;;;;;;5047998;28;20039;-79
2023/12/07 13:02:11;;;;;;;108.43;35.88;;;;;;;;;;5051165;28;20082;-80
2023/12/07 13:04:38;;;;;;;87.13;33.88;;;;;;;;;;5069836;28;20031;-77
2023/12/07 13:07:04;;;;;;;141.95;38.45;;;;;;;;;;5071527;28;20091;-78
2023/12/07 13:09:30;;;;;;;98.75;36.28;;;;;;;;;;5049975;28;20039;-79
2023/12/07 13:11:56;;;;;;;135.82;41.05;;;;;;;;;;5048739;28;20022;-79
2023/12/07 13:14:22;;;;;;;128.77;38.53;;;;;;;;;;5067904;28;20468;-79
2023/12/07 13:16:48;;;;;;;102.13;35.63;;;;;;;;;;5069349;28;20027;-79
2023/12/07 13:19:14;;;;;;;90.18;36.28;;;;;;;;;;5054505;28;20096;-79
2023/12/07 13:21:40;;;;;;;132.02;37.70;;;;;;;;;;5049798;28;20025;-79
2023/12/07 13:24:07;;;;;;;98.05;33.92;;;;;;;;;;5064093;28;20017;-79
2023/12/07 13:26:33;;;;;;;140.32;36.65;;;;;;;;;;5059513;28;20041;-78
2023/12/07 13:28:59;;;;;;;97.13;32.63;;;;;;;;;;5063926;28;20379;-79
2023/12/07 13:31:25;;;;;;;95.03;30.67;;;;;;;;;;5070793;28;20021;-79
2023/12/07 13:33:51;;;;;;;143.70;33.88;;;;;;;;;;5062822;28;20044;-78
2023/12/07 13:36:17;;;;;;;95.18;32.15;;;;;;;;;;5070784;28;20013;-79
2023/12/07 13:38:44;;;;;;;85.50;29.73;;;;;;;;;;5057250;28;20488;-78
2023/12/07 13:41:10;;;;;;;92.28;33.28;;;;;;;;;;5050617;28;20071;-79
2023/12/07 13:43:36;;;;;;;103.47;32.90;;;;;;;;;;5048151;28;20013;-79
2023/12/07 13:46:02;;;;;;;97.72;31.85;;;;;;;;;;5049007;28;20423;-79
2023/12/07 13:48:28;;;;;;;94.07;32.28;;;;;;;;;;5050149;28;20108;-79
2023/12/07 13:50:54;;;;;;;94.72;31.35;;;;;;;;;;5048980;28;20389;-79
2023/12/07 13:53:21;;;;;;;88.78;31.75;;;;;;;;;;5050586;28;20328;-79
2023/12/07 13:55:47;;;;;;;104.53;30.77;;;;;;;;;;5048745;28;20024;-79
2023/12/07 13:58:13;;;;;;;98.82;31.30;;;;;;;;;;5052987;28;20491;-79
2023/12/07 14:00:44;;;;;;;108.47;27.50;;;;;;;;;;5049264;28;20025;-79
2023/12/07 14:03:11;;;;;;;71.45;23.80;;;;;;;;;;5047530;28;20079;-79
2023/12/07 14:05:37;;;;;;;85.38;29.00;;;;;;;;;;5048510;28;20021;-79
2023/12/07 14:08:03;;;;;;;99.32;29.77;;;;;;;;;;5049002;28;20010;-82
2023/12/07 14:10:29;;;;;;;93.63;29.17;;;;;;;;;;5048462;28;20067;-81