Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:44;;;;;;;3.78;0.80;;;4.00;99.90;;;-148.53;100.00;63986.66;5022421;28;20040;-81
2024/02/25 00:04:10;;;;;;;2.38;0.80;;;3.80;99.90;;;-148.53;100.00;63986.66;5019547;28;20116;-82
2024/02/25 00:06:36;;;;;;;1.70;0.60;;;3.60;99.90;;;-148.53;100.00;63986.66;5036780;28;20071;-81
2024/02/25 00:09:05;;;;;;;0.93;0.60;;;3.50;99.90;;;-148.53;100.00;63986.66;5020485;28;20037;-81
2024/02/25 00:11:32;;;;;;;1.77;0.63;;;3.50;99.90;;;-148.53;100.00;63986.66;5017434;28;20034;-81
2024/02/25 00:13:58;;;;;;;3.30;0.80;;;3.60;99.90;;;-148.53;100.00;63986.66;5020846;28;20042;-82
2024/02/25 00:16:23;;;;;;;3.13;0.75;;;3.60;99.90;;;-148.53;100.00;63986.66;5033816;28;20042;-81
2024/02/25 00:18:49;;;;;;;2.47;0.90;;;3.40;99.90;;;-148.53;100.00;63986.66;5019546;28;20045;-81
2024/02/25 00:21:15;;;;;;;3.45;0.80;;;3.40;99.90;;;-148.53;100.00;63986.66;5019555;28;20432;-81
2024/02/25 00:23:40;;;;;;;3.38;0.93;;;3.30;99.90;;;-148.53;100.00;63986.66;5014469;28;20038;-81
2024/02/25 00:26:06;;;;;;;1.38;0.73;;;3.30;99.90;;;-148.53;100.00;63986.66;5029588;28;20029;-81
2024/02/25 00:28:32;;;;;;;2.00;0.63;;;3.30;99.90;;;-148.53;100.00;63986.66;5014349;28;20045;-81
2024/02/25 00:30:58;;;;;;;1.75;0.80;;;3.20;99.90;;;-148.53;100.00;63986.66;5035909;28;20359;-81
2024/02/25 00:33:23;;;;;;;1.92;0.90;;;3.10;99.90;;;-148.53;100.00;63986.66;5014042;28;20045;-80
2024/02/25 00:35:49;;;;;;;2.58;0.70;;;3.00;99.90;;;-148.53;100.00;63986.66;5019033;28;20045;-81
2024/02/25 00:38:16;;;;;;;3.28;0.90;;;3.10;99.90;;;-148.53;100.00;63986.66;5020191;28;20029;-81
2024/02/25 00:40:41;;;;;;;3.08;0.95;;;3.40;99.90;;;-148.53;100.00;63986.66;5023030;28;20335;-81
2024/02/25 00:43:07;;;;;;;2.17;0.73;;;3.50;99.90;;;-148.53;100.00;63986.66;5021269;28;20156;-82
2024/02/25 00:45:33;;;;;;;3.67;1.05;;;3.50;99.90;;;-148.53;100.00;63986.66;5034735;28;20042;-81
2024/02/25 00:47:58;;;;;;;2.15;0.80;;;3.40;99.90;;;-148.53;100.00;63986.66;5037991;28;20030;-81
2024/02/25 00:50:24;;;;;;;3.10;1.13;;;3.30;99.90;;;-148.53;100.00;63986.66;5014096;28;20045;-81
2024/02/25 00:52:50;;;;;;;2.95;1.02;;;3.20;99.90;;;-148.53;100.00;63986.66;5024237;28;20026;-81
2024/02/25 00:55:16;;;;;;;3.30;1.10;;;3.20;99.90;;;-148.53;100.00;63986.66;5017764;28;20504;-81
2024/02/25 00:57:41;;;;;;;3.40;1.13;;;3.20;99.90;;;-148.53;100.00;63986.66;5018565;28;20034;-80
2024/02/25 01:00:08;;;;;;;3.35;1.30;;;3.10;99.90;;;-148.53;100.00;63986.66;5015261;28;20034;-81
2024/02/25 01:02:34;;;;;;;3.08;1.20;;;3.00;99.90;;;-148.53;100.00;63986.66;5039038;28;20046;-81
2024/02/25 01:04:59;;;;;;;2.80;1.13;;;2.90;99.90;;;-148.53;100.00;63986.66;5017406;28;20088;-81
2024/02/25 01:07:25;;;;;;;4.72;1.30;;;2.90;99.90;;;-148.53;100.00;63986.66;5021913;28;20046;-81
2024/02/25 01:09:51;;;;;;;3.15;1.13;;;2.70;99.90;;;-148.53;100.00;63986.66;5021258;28;20064;-80
2024/02/25 01:12:17;;;;;;;3.65;1.23;;;2.60;99.90;;;-148.53;100.00;63986.66;5023462;28;20056;-80
2024/02/25 01:14:42;;;;;;;3.88;1.17;;;2.60;99.90;;;-148.53;100.00;63986.66;5018266;28;20481;-80
2024/02/25 01:17:08;;;;;;;3.97;1.20;;;2.60;99.90;;;-148.53;100.00;63986.66;5013465;28;20046;-80
2024/02/25 01:19:34;;;;;;;4.47;1.20;;;2.80;99.90;;;-148.53;100.00;63986.66;5039337;28;20056;-80
2024/02/25 01:21:59;;;;;;;4.75;1.10;;;2.90;99.90;;;-148.53;100.00;63986.66;5033431;28;20038;-79
2024/02/25 01:24:25;;;;;;;2.08;0.80;;;3.10;99.90;;;-148.53;100.00;63986.66;5016627;28;20045;-80
2024/02/25 01:26:51;;;;;;;2.95;1.05;;;3.40;99.90;;;-148.53;100.00;63986.66;5035323;28;20041;-80
2024/02/25 01:29:17;;;;;;;3.40;0.90;;;3.70;99.90;;;-148.53;100.00;63986.66;5019740;28;20030;-80
2024/02/25 01:31:45;;;;;;;2.00;0.90;;;3.70;99.90;;;-148.53;100.00;63986.66;5030291;28;20042;-80
2024/02/25 01:34:11;;;;;;;2.75;0.90;;;3.80;99.90;;;-148.53;100.00;63986.66;5020139;28;20057;-80
2024/02/25 01:36:42;;;;;;;2.20;0.90;;;3.90;99.90;;;-148.53;100.00;63986.66;5025605;28;20050;-79
2024/02/25 01:39:11;;;;;;;2.13;0.90;;;3.90;99.90;;;-148.53;100.00;63986.66;5034547;28;20036;-80
2024/02/25 01:41:37;;;;;;;2.70;1.00;;;3.90;99.90;;;-148.53;100.00;63986.66;5025203;28;20445;-80
2024/02/25 01:44:03;;;;;;;2.38;1.00;;;3.90;99.90;;;-148.53;100.00;63986.66;5020580;28;20554;-80
2024/02/25 01:46:29;;;;;;;2.00;0.90;;;3.90;99.90;;;-148.53;100.00;63986.66;5030941;28;20092;-80
2024/02/25 01:48:55;;;;;;;1.55;0.80;;;3.90;99.90;;;-148.53;100.00;63986.66;5016412;28;20033;-80
2024/02/25 01:51:22;;;;;;;2.88;1.00;;;4.00;99.90;;;-148.53;100.00;63986.66;5012828;28;20129;-79
2024/02/25 01:53:50;;;;;;;1.77;0.70;;;4.10;99.90;;;-148.53;100.00;63986.66;5023555;28;20038;-79
2024/02/25 01:56:17;;;;;;;3.70;1.30;;;4.20;99.90;;;-148.53;100.00;63986.66;5013166;28;20129;-79
2024/02/25 01:58:44;;;;;;;2.53;0.77;;;4.20;99.90;;;-148.53;100.00;63986.66;5016858;28;20167;-79
2024/02/25 02:01:15;;;;;;;2.25;0.88;;;4.10;99.90;;;-148.53;100.00;63986.66;5017729;28;20034;-80
2024/02/25 02:03:41;;;;;;;2.25;0.90;;;4.10;99.90;;;-148.53;100.00;63986.66;5039415;28;20073;-78
2024/02/25 02:06:11;;;;;;;1.85;0.77;;;4.00;99.90;;;-148.53;100.00;63986.66;5019119;28;20507;-80
2024/02/25 02:08:37;;;;;;;2.15;0.88;;;4.00;99.90;;;-148.53;100.00;63986.66;5028106;28;20062;-80
2024/02/25 02:11:20;;;;;;;2.15;0.80;;;4.00;99.90;;;-148.53;100.00;63986.66;5026953;28;20543;-79
2024/02/25 02:13:47;;;;;;;4.20;0.85;;;4.00;99.90;;;-148.53;100.00;63986.66;5022951;28;20039;-80
2024/02/25 02:16:15;;;;;;;2.28;0.90;;;4.00;99.90;;;-148.53;100.00;63986.66;5014619;28;20103;-80
2024/02/25 02:18:46;;;;;;;2.05;0.90;;;4.00;99.90;;;-148.53;100.00;63986.66;5015775;28;20045;-81
2024/02/25 02:21:16;;;;;;;2.53;0.95;;;4.00;99.90;;;-148.53;100.00;63986.66;5016997;28;20038;-81
2024/02/25 02:23:41;;;;;;;3.17;0.90;;;4.00;99.90;;;-148.53;100.00;63986.66;5036002;28;20049;-81
2024/02/25 02:26:07;;;;;;;2.40;0.88;;;4.10;99.90;;;-148.53;100.00;63986.66;5022720;28;20414;-79
2024/02/25 02:28:33;;;;;;;2.15;0.88;;;4.00;99.90;;;-148.53;100.00;63986.66;5021344;28;20042;-79
2024/02/25 02:30:58;;;;;;;3.20;0.80;;;4.00;99.90;;;-148.53;100.00;63986.66;5024257;28;20044;-80
2024/02/25 02:33:24;;;;;;;1.88;0.80;;;3.90;99.90;;;-148.53;100.00;63986.66;5030995;28;20041;-80
2024/02/25 02:35:51;;;;;;;2.58;0.98;;;3.80;99.90;;;-148.53;100.00;63986.66;5013209;28;20034;-80
2024/02/25 02:38:18;;;;;;;2.85;0.85;;;3.80;99.90;;;-148.53;100.00;63986.66;5032262;28;20468;-80
2024/02/25 02:40:44;;;;;;;2.90;0.82;;;3.70;99.90;;;-148.53;100.00;63986.66;5017550;28;20114;-80
2024/02/25 02:43:10;;;;;;;3.47;1.15;;;3.70;99.90;;;-148.53;100.00;63986.66;5016190;28;20038;-80
2024/02/25 02:45:36;;;;;;;3.00;0.98;;;3.60;99.90;;;-148.53;100.00;63986.66;5024213;28;20049;-80
2024/02/25 02:48:09;;;;;;;1.75;0.77;;;3.50;99.90;;;-148.53;100.00;63986.66;5018506;28;20144;-80
2024/02/25 02:50:36;;;;;;;3.42;0.80;;;3.50;99.90;;;-148.53;100.00;63986.66;5012355;28;20038;-80
2024/02/25 02:53:03;;;;;;;2.13;0.90;;;3.50;99.90;;;-148.53;100.00;63986.66;5033860;28;20041;-80
2024/02/25 02:55:29;;;;;;;4.43;0.82;;;3.50;99.90;;;-148.53;100.00;63986.66;5021710;28;20287;-80
2024/02/25 02:57:54;;;;;;;2.75;0.82;;;3.60;99.90;;;-148.53;100.00;63986.66;5025789;28;20087;-80
2024/02/25 03:00:20;;;;;;;2.30;0.90;;;3.60;99.90;;;-148.53;100.00;63986.66;5028614;28;20045;-80
2024/02/25 03:02:46;;;;;;;2.22;0.90;;;3.60;99.90;;;-148.53;100.00;63986.66;5024084;28;20040;-81
2024/02/25 03:05:12;;;;;;;2.95;0.80;;;3.60;99.90;;;-148.53;100.00;63986.66;5029824;28;20037;-80
2024/02/25 03:07:37;;;;;;;2.55;0.70;;;3.50;99.90;;;-148.53;100.00;63986.66;5035830;28;20038;-80
2024/02/25 03:10:06;;;;;;;1.92;0.85;;;3.40;99.90;;;-148.53;100.00;63986.66;5025055;28;20026;-80
2024/02/25 03:12:32;;;;;;;2.13;0.57;;;3.30;99.90;;;-148.53;100.00;63986.66;5015756;28;20042;-80
2024/02/25 03:14:58;;;;;;;1.30;0.63;;;3.40;99.90;;;-148.53;100.00;63986.66;5028336;28;20456;-79
2024/02/25 03:17:23;;;;;;;2.38;0.80;;;3.40;99.90;;;-148.53;100.00;63986.66;5025428;28;20064;-79
2024/02/25 03:19:49;;;;;;;2.08;0.70;;;3.50;99.90;;;-148.53;100.00;63986.66;5014706;28;20117;-79
2024/02/25 03:22:15;;;;;;;1.40;0.52;;;3.50;99.90;;;-148.53;100.00;63986.66;5020260;28;20025;-80
2024/02/25 03:24:41;;;;;;;2.88;0.77;;;3.60;99.90;;;-148.53;100.00;63986.66;5038168;28;20477;-79
2024/02/25 03:27:06;;;;;;;1.30;0.70;;;3.60;99.90;;;-148.53;100.00;63986.66;5028787;28;20034;-79
2024/02/25 03:29:32;;;;;;;1.35;0.60;;;3.70;99.90;;;-148.53;100.00;63986.66;5020996;28;20095;-79
2024/02/25 03:31:58;;;;;;;1.98;0.70;;;3.80;99.90;;;-148.53;100.00;63986.66;5020260;28;20404;-79
2024/02/25 03:34:23;;;;;;;1.55;0.60;;;3.90;99.90;;;-148.53;100.00;63986.66;5026598;28;20041;-79
2024/02/25 03:36:49;;;;;;;1.30;0.60;;;3.90;99.90;;;-148.53;100.00;63986.66;5017371;28;20064;-79
2024/02/25 03:39:16;;;;;;;1.90;0.60;;;3.90;99.90;;;-148.53;100.00;63986.66;5018503;28;20033;-79
2024/02/25 03:41:42;;;;;;;1.63;0.57;;;4.00;99.90;;;-148.53;100.00;63986.66;5021169;28;20054;-79
2024/02/25 03:44:08;;;;;;;3.15;0.70;;;3.90;99.90;;;-148.53;100.00;63986.66;5022466;28;20029;-79
2024/02/25 03:46:33;;;;;;;1.77;0.60;;;4.00;99.90;;;-148.53;100.00;63986.66;5021691;28;20489;-79
2024/02/25 03:48:59;;;;;;;2.25;0.80;;;4.00;99.90;;;-148.53;100.00;63986.66;5029970;28;20034;-79
2024/02/25 03:51:25;;;;;;;3.17;0.60;;;3.90;99.90;;;-148.53;100.00;63986.66;5015213;28;20046;-80
2024/02/25 03:53:51;;;;;;;1.60;0.70;;;3.90;99.90;;;-148.53;100.00;63986.66;5034143;28;20026;-79
2024/02/25 03:56:17;;;;;;;1.85;0.50;;;3.80;99.90;;;-148.53;100.00;63986.66;5019886;28;20536;-78
2024/02/25 03:58:42;;;;;;;1.58;0.70;;;3.80;99.90;;;-148.53;100.00;63986.66;5014956;28;20044;-79
2024/02/25 04:01:09;;;;;;;2.25;0.70;;;3.80;99.90;;;-148.53;100.00;63986.66;5014664;28;20056;-80
2024/02/25 04:03:35;;;;;;;1.10;0.70;;;3.80;99.90;;;-148.53;100.00;63986.66;5013991;28;20498;-80
2024/02/25 04:06:01;;;;;;;4.88;0.90;;;3.70;99.90;;;-148.53;100.00;63986.66;5023219;28;20040;-79
2024/02/25 04:08:26;;;;;;;3.75;0.90;;;3.70;99.90;;;-148.53;100.00;63986.66;5015237;28;20041;-78
2024/02/25 04:10:52;;;;;;;3.40;0.90;;;3.60;99.90;;;-148.53;100.00;63986.66;5019981;28;20041;-79
2024/02/25 04:13:18;;;;;;;2.67;1.35;;;3.60;99.90;;;-148.53;100.00;63986.66;5033802;28;20026;-80
2024/02/25 04:15:44;;;;;;;2.20;0.82;;;3.60;99.90;;;-148.53;100.00;63986.66;5031324;28;20033;-80
2024/02/25 04:18:10;;;;;;;1.80;0.73;;;3.70;99.90;;;-148.53;100.00;63986.66;5038773;28;20039;-80
2024/02/25 04:20:36;;;;;;;1.40;0.60;;;3.70;99.90;;;-148.53;100.00;63986.66;5024714;28;20033;-79
2024/02/25 04:23:02;;;;;;;3.25;1.10;;;3.90;99.90;;;-148.53;100.00;63986.66;4997505;28;20378;-80
2024/02/25 04:25:28;;;;;;;2.15;0.70;;;4.00;99.90;;;-148.53;100.00;63986.66;5014286;28;20045;-80
2024/02/25 04:27:54;;;;;;;2.33;1.13;;;4.10;99.90;;;-148.53;100.00;63986.66;5025680;28;20025;-80
2024/02/25 04:30:19;;;;;;;1.38;0.70;;;4.10;99.90;;;-148.53;100.00;63986.66;5019737;28;20446;-80
2024/02/25 04:32:47;;;;;;;1.13;0.68;;;4.20;99.90;;;-148.53;100.00;63986.66;5024396;28;20030;-80
2024/02/25 04:35:13;;;;;;;1.40;0.80;;;4.30;99.90;;;-148.53;100.00;63986.66;5038032;28;20034;-80
2024/02/25 04:37:40;;;;;;;0.98;0.60;;;4.30;99.90;;;-148.53;100.00;63986.66;5021804;28;20044;-80
2024/02/25 04:40:06;;;;;;;2.13;0.70;;;4.30;99.90;;;-148.53;100.00;63986.66;5027989;28;20116;-80
2024/02/25 04:42:32;;;;;;;1.77;0.85;;;4.30;99.90;;;-148.53;100.00;63986.66;5022015;28;20128;-80
2024/02/25 04:44:58;;;;;;;2.63;1.00;;;4.30;99.90;;;-148.53;100.00;63986.66;5015187;28;20394;-80
2024/02/25 04:47:23;;;;;;;1.88;0.80;;;4.30;99.90;;;-148.53;100.00;63986.66;5015614;28;20064;-80
2024/02/25 04:49:49;;;;;;;2.70;1.00;;;4.20;99.90;;;-148.53;100.00;63986.66;5026758;28;20037;-80
2024/02/25 04:52:15;;;;;;;2.97;1.13;;;4.10;99.90;;;-148.53;100.00;63986.66;5018788;28;20496;-80
2024/02/25 04:54:43;;;;;;;1.67;0.95;;;4.00;99.90;;;-148.53;100.00;63986.66;5020976;28;20044;-80
2024/02/25 04:57:08;;;;;;;2.38;1.05;;;3.90;99.90;;;-148.53;100.00;63986.66;5031988;28;20042;-81
2024/02/25 04:59:34;;;;;;;2.75;1.00;;;3.90;99.90;;;-148.53;100.00;63986.66;5014238;28;20041;-81
2024/02/25 05:02:00;;;;;;;2.53;1.00;;;3.80;99.90;;;-148.53;100.00;63986.66;5011959;28;20049;-80
2024/02/25 05:04:26;;;;;;;3.78;1.10;;;3.80;99.90;;;-148.53;100.00;63986.66;5018194;28;20046;-80
2024/02/25 05:06:52;;;;;;;3.65;1.02;;;3.80;99.90;;;-148.53;100.00;63986.66;5019219;28;20500;-80
2024/02/25 05:09:19;;;;;;;2.45;1.08;;;3.80;99.90;;;-148.53;100.00;63986.66;5024487;28;20041;-80
2024/02/25 05:11:44;;;;;;;4.63;1.10;;;3.80;99.90;;;-148.53;100.00;63986.66;5023758;28;20378;-80
2024/02/25 05:14:10;;;;;;;1.95;0.85;;;3.90;99.90;;;-148.53;100.00;63986.66;5015698;28;20088;-81
2024/02/25 05:16:36;;;;;;;2.22;1.10;;;3.90;99.90;;;-148.53;100.00;63986.66;5021109;28;20042;-81
2024/02/25 05:19:03;;;;;;;3.42;1.30;;;3.90;99.90;;;-148.53;100.00;63986.66;5021433;28;20121;-80
2024/02/25 05:21:31;;;;;;;2.78;1.02;;;3.80;99.90;;;-148.53;100.00;63986.66;5033575;28;20041;-80
2024/02/25 05:23:57;;;;;;;3.05;1.13;;;3.80;99.90;;;-148.53;100.00;63986.66;5022223;28;20065;-80
2024/02/25 05:26:23;;;;;;;2.17;1.20;;;3.80;99.90;;;-148.53;100.00;63986.66;5017731;28;20534;-81
2024/02/25 05:28:48;;;;;;;2.75;1.10;;;3.70;99.90;;;-148.53;100.00;63986.66;5023779;28;20044;-80
2024/02/25 05:31:15;;;;;;;3.08;1.10;;;3.70;99.90;;;-148.53;100.00;63986.66;5016709;28;20380;-81
2024/02/25 05:33:41;;;;;;;1.83;0.90;;;3.70;99.90;;;-148.53;100.00;63986.66;5013000;28;20060;-81
2024/02/25 05:36:06;;;;;;;2.63;1.10;;;3.70;99.90;;;-148.53;100.00;63986.66;5018299;28;20034;-80
2024/02/25 05:38:32;;;;;;;5.25;1.20;;;3.80;99.90;;;-148.53;100.00;63986.66;5021514;28;20045;-81
2024/02/25 05:41:00;;;;;;;2.78;1.08;;;3.90;99.90;;;-148.53;100.00;63986.66;5012510;28;20072;-81
2024/02/25 05:43:26;;;;;;;3.28;1.08;;;4.00;99.90;;;-148.53;100.00;63986.66;5026606;28;20099;-82
2024/02/25 05:45:51;;;;;;;2.17;1.00;;;4.10;99.90;;;-148.53;100.00;63986.66;5029329;28;20052;-82
2024/02/25 05:48:17;;;;;;;2.38;1.10;;;4.20;99.90;;;-148.53;100.00;63986.66;5037665;28;20029;-81
2024/02/25 05:50:43;;;;;;;4.55;1.20;;;4.10;99.90;;;-148.53;100.00;63986.66;5032119;28;20044;-81
2024/02/25 05:53:08;;;;;;;4.22;1.20;;;3.90;99.90;;;-148.53;100.00;63986.66;5034306;28;20056;-81
2024/02/25 05:55:34;;;;;;;2.78;1.00;;;3.80;99.90;;;-148.53;100.00;63986.66;5034074;28;20618;-81
2024/02/25 05:58:00;;;;;;;3.05;1.00;;;3.70;99.90;;;-148.53;100.00;63986.66;5030360;28;20036;-83
2024/02/25 06:00:25;;;;;;;2.33;1.10;;;3.50;99.90;;;-148.53;100.00;63986.66;5031838;28;20499;-81
2024/02/25 06:02:51;;;;;;;3.88;1.30;;;3.50;99.90;;;-148.53;100.00;63986.66;5030714;28;20064;-82
2024/02/25 06:05:17;;;;;;;3.55;1.20;;;3.50;99.90;;;-148.53;100.00;63986.66;5026700;28;20138;-82
2024/02/25 06:07:44;;;;;;;3.40;1.30;;;3.50;99.90;;;-148.53;100.00;63986.66;5010584;28;20076;-81
2024/02/25 06:10:11;;;;;;;4.07;1.23;;;3.50;99.90;;;-148.53;100.00;63986.66;5025108;28;20091;-82
2024/02/25 06:12:38;;;;;;;3.65;1.40;;;3.50;99.90;;;-148.53;100.00;63986.66;5028019;28;20064;-82
2024/02/25 06:15:10;;;;;;;3.27;1.13;;;3.50;99.90;;;-148.53;100.00;63986.66;5029602;28;20029;-82
2024/02/25 06:17:41;;;;;;;5.20;1.30;;;3.50;99.90;;;-148.53;100.00;63986.66;5039092;28;20039;-82
2024/02/25 06:20:09;;;;;;;2.80;1.55;;;3.50;99.90;;;-148.53;100.00;63986.66;5033455;28;20059;-82
2024/02/25 06:22:37;;;;;;;1.63;0.90;;;3.50;99.90;;;-148.53;100.00;63986.66;5038210;28;20053;-81
2024/02/25 06:25:04;;;;;;;1.58;0.93;;;3.50;99.90;;;-148.53;100.00;63986.66;5045232;28;20029;-81
2024/02/25 06:27:31;;;;;;;2.88;1.00;;;3.60;99.90;;;-148.53;100.00;63986.66;5032810;28;20034;-82
2024/02/25 06:29:57;;;;;;;2.65;0.95;;;3.80;99.90;;;-148.53;100.00;63986.66;5050058;28;20041;-83
2024/02/25 06:32:22;;;;;;;2.92;1.00;;;4.00;99.90;;;-148.53;100.00;63986.66;5041990;28;20043;-82
2024/02/25 06:34:48;;;;;;;2.53;0.90;;;4.20;99.90;;;-148.53;100.00;63986.66;5038321;28;20033;-81
2024/02/25 06:37:14;;;;;;;1.95;1.13;;;4.50;99.90;;;-148.53;100.00;63986.66;5039888;28;20095;-81
2024/02/25 06:39:41;;;;;;;2.45;1.10;;;4.60;99.90;;;-148.53;100.00;63986.66;5040500;28;20473;-82
2024/02/25 06:42:06;;;;;;;3.47;1.08;;;4.60;99.90;;;-148.53;100.00;63986.66;5040618;28;20040;-81
2024/02/25 06:44:32;;;;;;;2.95;1.10;;;4.60;99.90;;;-148.53;100.00;63986.66;5046735;28;20509;-83
2024/02/25 06:46:58;;;;;;;3.22;1.08;;;4.60;99.90;;;-148.53;100.00;63986.66;5041456;28;20125;-82
2024/02/25 06:49:27;;;;;;;2.92;1.15;;;4.60;99.90;;;-148.53;100.00;63986.66;5038315;28;20037;-82
2024/02/25 06:51:54;;;;;;;2.63;1.08;;;4.60;99.90;;;-148.53;100.00;63986.66;5025689;28;20048;-82
2024/02/25 06:54:21;;;;;;;3.90;1.35;;;4.60;99.90;;;-148.53;100.00;63986.66;5032467;28;20044;-83
2024/02/25 06:56:46;;;;;;;2.25;1.20;;;4.70;99.90;;;-148.53;100.00;63986.66;5028819;28;20041;-85
2024/02/25 06:59:12;;;;;;;2.67;1.20;;;4.80;99.90;;;-148.53;100.00;63986.66;5022709;28;20076;-85
2024/02/25 07:01:38;;;;;;;3.15;1.20;;;4.80;99.90;;;-148.53;100.00;63986.66;5042253;28;20438;-85
2024/02/25 07:04:04;;;;;;;2.03;1.08;;;4.90;99.90;;;-148.53;100.00;63986.66;5042080;28;20037;-84
2024/02/25 07:06:29;;;;;;;2.30;1.20;;;4.90;99.90;;;-148.53;100.00;63986.66;5022489;28;20037;-84
2024/02/25 07:08:55;;;;;;;3.70;1.35;;;4.90;99.90;;;-148.53;100.00;63986.66;5017283;28;20088;-84
2024/02/25 07:11:21;;;;;;;4.20;1.42;;;4.80;99.90;;;-148.53;100.00;63986.66;5015541;28;20095;-82
2024/02/25 07:13:51;;;;;;;2.88;1.10;;;4.80;99.90;;;-148.53;100.00;63986.66;5013874;28;20403;-82
2024/02/25 07:16:17;;;;;;;2.88;1.30;;;4.90;99.90;;;-148.53;100.00;63986.66;5040653;28;20036;-82
2024/02/25 07:18:43;;;;;;;3.20;1.38;;;5.10;99.90;;;-148.53;100.00;63986.66;5018811;28;20079;-81
2024/02/25 07:21:11;;;;;;;3.78;1.40;;;5.30;99.90;;;-148.53;100.00;63986.66;5017697;28;20037;-78
2024/02/25 07:23:41;;;;;;;3.78;1.42;;;5.40;99.90;;;-148.53;100.00;63986.66;5025105;28;20038;-80
2024/02/25 07:26:08;;;;;;;2.10;1.30;;;5.50;99.90;;;-148.53;100.00;63986.66;5014728;28;20038;-81
2024/02/25 07:28:35;;;;;;;3.70;1.20;;;5.60;99.90;;;-148.53;100.00;63986.66;5027527;28;20029;-83
2024/02/25 07:31:01;;;;;;;3.88;1.17;;;5.70;99.90;;;-148.53;100.00;63986.66;5027315;28;20034;-82
2024/02/25 07:33:27;;;;;;;3.83;1.55;;;5.80;99.90;;;-148.53;100.00;63986.66;5028374;28;20045;-83
2024/02/25 07:35:53;;;;;;;2.63;1.17;;;5.90;99.90;;;-148.53;100.00;63986.66;5027003;28;20057;-84
2024/02/25 07:38:19;;;;;;;3.35;1.30;;;5.90;99.90;;;-148.53;100.00;63986.66;5015470;28;20112;-82
2024/02/25 07:40:44;;;;;;;2.40;1.17;;;5.90;99.90;;;-148.53;100.00;63986.66;5029999;28;20053;-82
2024/02/25 07:43:10;;;;;;;3.55;1.20;;;5.90;99.90;;;-148.53;100.00;63986.66;5020147;28;20057;-85
2024/02/25 07:45:36;;;;;;;1.67;0.95;;;5.90;99.90;;;-148.53;100.00;63986.66;5035516;28;20490;-84
2024/02/25 07:48:03;;;;;;;2.40;1.27;;;6.00;99.90;;;-148.53;100.00;63986.66;5029131;28;20067;-83
2024/02/25 07:50:29;;;;;;;3.10;1.45;;;6.00;99.90;;;-148.53;100.00;63986.66;5018880;28;20449;-85
2024/02/25 07:52:55;;;;;;;2.42;1.10;;;6.10;99.90;;;-148.53;100.00;63986.66;5022853;28;20727;-84
2024/02/25 07:55:21;;;;;;;2.72;1.38;;;6.20;99.90;;;-148.53;100.00;63986.66;5014208;28;20052;-85
2024/02/25 07:57:47;;;;;;;3.90;1.52;;;6.20;99.90;;;-148.53;100.00;63986.66;5021819;28;20034;-83
2024/02/25 08:00:13;;;;;;;2.45;1.38;;;6.30;99.90;;;-148.53;100.00;63986.66;5030763;28;20433;-82
2024/02/25 08:02:39;;;;;;;3.70;1.40;;;6.50;99.90;;;-148.53;100.00;63986.66;5019508;28;20080;-81
2024/02/25 08:05:08;;;;;;;4.60;1.25;;;6.50;99.90;;;-148.53;100.00;63986.66;5038199;28;20354;-80
2024/02/25 08:07:34;;;;;;;2.92;1.20;;;6.60;99.90;;;-148.53;100.00;63986.66;5031031;28;20094;-81
2024/02/25 08:10:00;;;;;;;4.00;1.40;;;6.70;99.90;;;-148.53;100.00;63986.66;5024627;28;20048;-81
2024/02/25 08:12:26;;;;;;;3.33;1.48;;;6.80;99.90;;;-148.53;100.00;63986.66;5019402;28;20046;-81
2024/02/25 08:14:54;;;;;;;2.25;1.20;;;6.80;99.90;;;-148.53;100.00;63986.66;5045759;28;20432;-80
2024/02/25 08:17:21;;;;;;;;;;;6.80;99.90;;;-148.53;100.00;63986.66;5022908;28;20499;-80
2024/02/25 08:19:47;;;;;;;3.38;1.20;;;6.80;99.90;;;-148.53;100.00;63986.66;5019123;28;20003;-79
2024/02/25 08:22:13;;;;;;;2.25;1.20;;;6.90;99.90;;;-148.53;100.00;63986.66;5024670;28;20029;-79
2024/02/25 08:24:39;;;;;;;2.55;1.27;;;6.90;99.90;;;-148.53;100.00;63986.66;5028787;28;20042;-81
2024/02/25 08:27:05;;;;;;;3.58;1.13;;;7.00;99.90;;;-148.53;100.00;63986.66;5019363;28;20064;-79
2024/02/25 08:29:31;;;;;;;2.42;1.15;;;7.10;99.90;;;-148.53;100.00;63986.66;5012890;28;20087;-79
2024/02/25 08:31:57;;;;;;;3.20;0.90;;;7.10;99.90;;;-148.53;100.00;63986.66;5028599;28;20029;-81
2024/02/25 08:34:22;;;;;;;3.90;1.13;;;7.20;99.90;;;-148.53;100.00;63986.66;5013338;28;20390;-80
2024/02/25 08:36:49;;;;;;;3.00;1.00;;;7.20;99.90;;;-148.53;100.00;63986.66;5025898;28;20524;-87
2024/02/25 08:39:17;;;;;;;2.70;1.10;;;7.20;99.90;;;-148.53;100.00;63986.66;5027497;28;20029;-82
2024/02/25 08:41:43;;;;;;;3.65;1.00;;;7.20;99.90;;;-148.53;100.00;63986.66;5025312;28;20037;-84
2024/02/25 08:44:08;;;;;;;2.25;1.05;;;7.30;99.90;;;-148.53;100.00;63986.66;5021072;28;20029;-85
2024/02/25 08:46:34;;;;;;;1.92;0.90;;;7.30;99.90;;;-148.53;100.00;63986.66;5022743;28;20037;-80
2024/02/25 08:49:00;;;;;;;3.40;1.20;;;7.40;99.90;;;-148.53;100.00;63986.66;5019862;28;20037;-81
2024/02/25 08:51:25;;;;;;;2.35;1.00;;;7.50;99.90;;;-148.53;100.00;63986.66;5029070;28;20044;-81
2024/02/25 08:53:51;;;;;;;2.35;1.00;;;7.50;99.90;;;-148.53;100.00;63986.66;5023244;28;20401;-83
2024/02/25 08:56:17;;;;;;;2.85;1.30;;;7.60;99.90;;;-148.53;100.00;63986.66;5022731;28;20462;-85
2024/02/25 08:58:43;;;;;;;2.13;1.13;;;7.50;99.90;;;-148.53;100.00;63986.66;5030817;28;20033;-83
2024/02/25 09:01:09;;;;;;;1.98;0.93;;;7.60;99.90;;;-148.53;100.00;63986.66;5020390;28;20061;-81
2024/02/25 09:03:35;;;;;;;3.05;1.02;;;7.60;99.90;;;-148.53;100.00;63986.66;5025057;28;20073;-82
2024/02/25 09:06:01;;;;;;;2.08;0.98;;;7.60;99.90;;;-148.53;100.00;63986.66;5024362;28;20038;-83
2024/02/25 09:08:26;;;;;;;3.00;1.23;;;7.60;99.90;;;-148.53;100.00;63986.66;5025319;28;20085;-81
2024/02/25 09:10:52;;;;;;;5.07;1.10;;;7.60;99.90;;;-148.53;100.00;63986.66;5018997;28;20138;-81
2024/02/25 09:13:18;;;;;;;1.63;1.00;;;7.60;99.90;;;-148.53;100.00;63986.66;5023660;28;20076;-85
2024/02/25 09:15:44;;;;;;;2.13;1.10;;;7.60;99.90;;;-148.53;100.00;63986.66;5028276;28;20033;-85
2024/02/25 09:18:09;;;;;;;1.58;0.77;;;7.60;99.90;;;-148.53;100.00;63986.66;5029926;28;20363;-89
2024/02/25 09:20:35;;;;;;;1.65;0.90;;;7.70;99.90;;;-148.53;100.00;63986.66;5028722;28;20464;-83
2024/02/25 09:23:04;;;;;;;2.83;0.85;;;7.80;99.90;;;-148.53;100.00;63986.66;5029120;28;20060;-85
2024/02/25 09:25:33;;;;;;;3.33;1.00;;;7.90;99.90;;;-148.53;100.00;63986.66;5019536;28;20050;-85
2024/02/25 09:28:06;;;;;;;2.15;0.80;;;7.80;99.90;;;-148.53;100.00;63986.66;5035978;28;20041;-85
2024/02/25 09:30:32;;;;;;;3.13;1.10;;;7.90;99.90;;;-148.53;100.00;63986.66;5019030;28;20088;-84
2024/02/25 09:32:58;;;;;;;2.40;0.90;;;7.90;99.90;;;-148.53;100.00;63986.66;5027524;28;20069;-84
2024/02/25 09:35:24;;;;;;;2.85;1.20;;;7.90;99.90;;;-148.53;100.00;63986.66;5020100;28;20033;-86
2024/02/25 09:37:50;;;;;;;2.38;1.20;;;8.10;99.90;;;-148.53;100.00;63986.66;5016807;28;20042;-85
2024/02/25 09:40:16;;;;;;;1.83;1.00;;;8.00;99.90;;;-148.53;100.00;63986.66;5019070;28;20038;-85
2024/02/25 09:42:45;;;;;;;2.28;1.00;;;8.00;99.90;;;-148.53;100.00;63986.66;5028309;28;20427;-83
2024/02/25 09:45:22;;;;;;;1.55;0.77;;;8.00;99.90;;;-148.53;100.00;63986.66;5018309;28;20115;-84
2024/02/25 09:47:52;;;;;;;2.08;1.20;;;8.10;99.90;;;-148.53;100.00;63986.66;5013486;28;20057;-83
2024/02/25 09:50:19;;;;;;;3.65;1.00;;;8.00;99.90;;;-148.53;100.00;63986.66;5028524;28;20038;-86
2024/02/25 09:52:48;;;;;;;2.35;1.00;;;8.20;99.90;;;-148.53;100.00;63986.66;5020051;28;20168;-86
2024/02/25 09:55:14;;;;;;;2.08;0.85;;;8.40;99.90;;;-148.53;100.00;63986.66;5019714;28;20064;-85
2024/02/25 09:57:41;;;;;;;2.17;1.10;;;8.30;99.90;;;-148.53;100.00;63986.66;5017662;28;20173;-86
2024/02/25 10:00:09;;;;;;;2.38;1.10;;;8.50;99.90;;;-148.53;100.00;63986.66;5026490;28;20466;-84
2024/02/25 10:02:37;;;;;;;2.42;0.90;;;8.60;99.90;;;-148.53;100.00;63986.66;5017621;28;20061;-85