Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:10;;;;;;;0.00;0.00;;;4.20;91.40;;;;;;20992033;28;20103;-59
2023/12/18 00:12:12;;;;;;;0.00;0.00;;;4.60;90.90;;;;;;20982923;28;20029;-57
2023/12/18 00:22:14;;;;;;;0.00;0.00;;;4.50;90.60;;;;;;20980289;28;20367;-52
2023/12/18 00:32:15;;;;;;;0.00;0.00;;;4.60;90.70;;;;;;20965511;28;20029;-59
2023/12/18 00:42:17;;;;;;;0.10;0.00;;;4.40;91.20;;;;;;20980912;28;20083;-52
2023/12/18 00:52:19;;;;;;;0.00;0.00;;;4.20;92.00;;;;;;20996066;28;20037;-52
2023/12/18 01:02:21;;;;;;;0.15;0.00;;;4.00;92.10;;;;;;20987187;28;20036;-52
2023/12/18 01:12:23;;;;;;;0.00;0.00;;;3.90;92.70;;;;;;20936098;28;20040;-50
2023/12/18 01:22:24;;;;;;;0.00;0.00;;;4.10;92.50;;;;;;20990983;28;20040;-47
2023/12/18 01:32:26;;;;;;;0.00;0.00;;;4.30;91.90;;;;;;20986049;28;20036;-52
2023/12/18 01:42:28;;;;;;;0.20;0.00;;;4.40;92.20;;;;;;20939470;28;20032;-49
2023/12/18 01:52:32;;;;;;;0.00;0.00;;;4.20;92.40;;;;;;20991539;28;20082;-50
2023/12/18 02:02:35;;;;;;;0.00;0.00;;;4.20;92.80;;;;;;20981506;28;20382;-52
2023/12/18 02:12:36;;;;;;;0.00;0.00;;;4.40;92.70;;;;;;20973279;28;20037;-53
2023/12/18 02:22:47;;;;;;;0.00;0.00;;;4.50;92.70;;;;;;20967065;28;20049;-51
2023/12/18 02:32:49;;;;;;;0.20;0.00;;;4.50;93.30;;;;;;20978290;28;20481;-59
2023/12/18 02:42:51;;;;;;;0.00;0.00;;;4.60;92.80;;;;;;20971294;28;20032;-51
2023/12/18 02:52:53;;;;;;;0.00;0.00;;;4.50;93.30;;;;;;20987404;28;20035;-46
2023/12/18 03:02:54;;;;;;;0.00;0.00;;;4.60;93.40;;;;;;20978360;28;20029;-52
2023/12/18 03:12:56;;;;;;;0.00;0.00;;;4.50;93.40;;;;;;20943010;28;20029;-60
2023/12/18 03:22:58;;;;;;;0.00;0.00;;;4.50;94.00;;;;;;20985037;28;20082;-49
2023/12/18 03:33:00;;;;;;;0.00;0.00;;;4.50;93.40;;;;;;20953718;28;20049;-51
2023/12/18 03:43:01;;;;;;;0.00;0.00;;;4.80;93.00;;;;;;20918282;28;20025;-59
2023/12/18 03:53:03;;;;;;;0.00;0.00;;;4.70;93.50;;;;;;20924242;28;20078;-47
2023/12/18 04:03:05;;;;;;;0.00;0.00;;;4.90;93.30;;;;;;20898819;28;20063;-57
2023/12/18 04:13:08;;;;;;;0.00;0.00;;;4.80;93.70;;;;;;20925582;28;20044;-49
2023/12/18 04:23:10;;;;;;;0.00;0.00;;;4.70;93.70;;;;;;20936544;28;20040;-49
2023/12/18 04:33:12;;;;;;;0.00;0.00;;;4.70;93.60;;;;;;21003557;28;20048;-50
2023/12/18 04:43:14;;;;;;;0.57;0.00;;;4.60;93.80;;;;;;21004789;28;20036;-57
2023/12/18 04:53:16;;;;;;;0.00;0.00;;;4.40;94.20;;;;;;21001232;28;20482;-51
2023/12/18 05:03:18;;;;;;;0.00;0.00;;;4.40;94.10;;;;;;20987383;28;20036;-60
2023/12/18 05:13:20;;;;;;;0.00;0.00;;;4.50;94.20;;;;;;20991561;28;20101;-52
2023/12/18 05:23:22;;;;;;;0.00;0.00;;;4.60;94.30;;;;;;20991303;28;20045;-47
2023/12/18 05:33:25;;;;;;;0.00;0.00;;;4.90;93.00;;;;;;20994881;28;20033;-55
2023/12/18 05:43:30;;;;;;;0.00;0.00;;;5.00;92.60;;;;;;20989829;28;20040;-48
2023/12/18 05:53:32;;;;;;;0.00;0.00;;;5.10;92.20;;;;;;20988372;28;20029;-49
2023/12/18 06:03:33;;;;;;;0.13;0.00;;;5.10;93.20;;;;;;20989218;28;20074;-51
2023/12/18 06:13:36;;;;;;;0.00;0.00;;;4.70;93.50;;;;;;20982164;28;20024;-61
2023/12/18 06:23:38;;;;;;;0.00;0.00;;;4.50;93.50;;;;;;20984597;28;20049;-61
2023/12/18 06:33:40;;;;;;;0.00;0.00;;;4.50;94.40;;;;;;20984262;28;20028;-52
2023/12/18 06:43:42;;;;;;;0.00;0.00;;;4.60;93.70;;;;;;20990074;28;20040;-52
2023/12/18 06:53:44;;;;;;;0.00;0.00;;;4.80;94.00;;;;;;20992343;28;20024;-48
2023/12/18 07:03:46;;;;;;;0.00;0.00;;;4.80;93.90;;;;;;20989673;28;20043;-48
2023/12/18 07:13:48;;;;;;;0.00;0.00;;;5.10;93.90;;;;;;20982898;28;20040;-48
2023/12/18 07:23:50;;;;;;;0.20;0.00;;;5.30;94.20;;;;;;20990433;28;20044;-50
2023/12/18 07:33:51;;;;;;;0.00;0.00;;;5.40;93.90;;;;;;20982249;28;20074;-60
2023/12/18 07:43:53;;;;;;;0.00;0.00;;;5.60;93.70;;;;;;20977166;28;20032;-60
2023/12/18 07:53:55;;;;;;;0.00;0.00;;;5.70;93.20;;;;;;20988709;28;20036;-62
2023/12/18 08:03:56;;;;;;;0.00;0.00;;;6.20;92.80;;;;;;21013241;28;20036;-61
2023/12/18 08:14:01;;;;;;;0.20;0.00;;;6.80;92.40;;;;;;20997202;28;20059;-61
2023/12/18 08:24:03;;;;;;;1.75;0.00;;;7.40;92.00;;;;;;21000020;28;20583;-60
2023/12/18 08:34:05;;;;;;;0.00;0.00;;;8.10;91.50;;;;;;21004960;28;20063;-56
2023/12/18 08:44:10;;;;;;;0.00;0.00;;;8.70;90.10;;;;;;20824801;28;20479;-60
2023/12/18 08:54:12;;;;;;;0.00;0.00;;;9.70;85.40;;;;;;20817727;28;20041;-51
2023/12/18 09:04:15;;;;;;;0.00;0.00;;;10.50;86.10;;;;;;20824434;28;20053;-52
2023/12/18 09:14:16;;;;;;;0.00;0.00;;;11.00;81.10;;;;;;20941448;28;20556;-52
2023/12/18 09:24:18;;;;;;;0.00;0.00;;;11.80;78.00;;;;;;20995571;28;20048;-52
2023/12/18 09:34:20;;;;;;;0.00;0.00;;;12.60;75.20;;;;;;20990554;28;20086;-51
2023/12/18 09:44:22;;;;;;;0.00;0.00;;;13.10;74.20;;;;;;20987622;28;20070;-56
2023/12/18 09:54:25;;;;;;;0.00;0.00;;;13.50;73.00;;;;;;20988133;28;20090;-53
2023/12/18 10:04:27;;;;;;;0.00;0.00;;;13.90;71.20;;;;;;20988430;28;20116;-52
2023/12/18 10:14:29;;;;;;;0.10;0.00;;;14.10;71.70;;;;;;20980739;28;20447;-61
2023/12/18 10:24:31;;;;;;;4.40;0.10;;;14.70;70.30;;;;;;20988052;28;20193;-54
2023/12/18 10:34:36;;;;;;;0.05;0.00;;;15.30;70.00;;;;;;20987815;28;20036;-52
2023/12/18 10:44:40;;;;;;;0.00;0.00;;;15.50;66.60;;;;;;20987109;28;20094;-52
2023/12/18 10:54:45;;;;;;;0.30;0.00;;;15.70;69.70;;;;;;20988340;28;20035;-60
2023/12/18 11:04:48;;;;;;;0.17;0.10;;;16.10;70.50;;;;;;20986715;28;20032;-54
2023/12/18 11:15:02;;;;;;;0.10;0.00;;;16.30;70.70;;;;;;20983902;28;20029;-55
2023/12/18 11:25:09;;;;;;;0.38;0.10;;;16.40;67.40;;;;;;20988369;28;20122;-59
2023/12/18 11:35:15;;;;;;;0.28;0.00;;;16.70;66.30;;;;;;20992940;28;20108;-57
2023/12/18 11:45:22;;;;;;;0.40;0.08;;;16.80;66.90;;;;;;21001067;28;20082;-52
2023/12/18 11:55:47;;;;;;;0.10;0.00;;;17.00;65.70;;;;;;21002366;28;20037;-55
2023/12/18 12:05:49;;;;;;;0.20;0.10;;;16.80;65.00;;;;;;20999886;28;20066;-55
2023/12/18 12:15:56;;;;;;;0.13;0.10;;;16.60;63.30;;;;;;20996032;28;20025;-54
2023/12/18 12:26:01;;;;;;;0.30;0.05;;;16.50;64.80;;;;;;20993876;28;20410;-55
2023/12/18 12:36:04;;;;;;;0.20;0.10;;;16.20;64.70;;;;;;20995237;28;20028;-54
2023/12/18 12:46:09;;;;;;;0.10;0.10;;;16.00;65.10;;;;;;20994315;28;20032;-50
2023/12/18 12:56:11;;;;;;;0.20;0.10;;;15.60;65.00;;;;;;20992618;28;20051;-53
2023/12/18 13:06:14;;;;;;;1.40;0.10;;;15.10;65.70;;;;;;20996277;28;20033;-54
2023/12/18 13:16:16;;;;;;;1.13;0.60;;;14.40;67.60;;;;;;20993715;28;20051;-61
2023/12/18 13:26:18;;;;;;;0.52;0.30;;;13.60;69.80;;;;;;21029046;28;20048;-53
2023/12/18 13:36:21;;;;;;;0.30;0.20;;;13.00;69.60;;;;;;20996722;28;20024;-50
2023/12/18 13:46:23;;;;;;;1.17;0.15;;;12.60;71.50;;;;;;20995325;28;20036;-51
2023/12/18 13:56:31;;;;;;;1.00;0.10;;;12.30;70.30;;;;;;20993076;28;20037;-50
2023/12/18 14:06:32;;;;;;;0.30;0.22;;;11.90;69.70;;;;;;20995289;28;20032;-60
2023/12/18 14:16:34;;;;;;;0.43;0.30;;;11.40;73.20;;;;;;20991276;28;20036;-51
2023/12/18 14:26:36;;;;;;;0.30;0.20;;;10.90;75.90;;;;;;20997875;28;20106;-51
2023/12/18 14:36:38;;;;;;;0.40;0.10;;;10.60;77.30;;;;;;20985851;28;20025;-49
2023/12/18 14:46:40;;;;;;;0.10;0.00;;;10.60;78.50;;;;;;20984788;28;20033;-51
2023/12/18 14:56:41;;;;;;;0.10;0.00;;;10.10;78.60;;;;;;20965910;28;20082;-52
2023/12/18 15:06:43;;;;;;;0.20;0.10;;;9.40;80.10;;;;;;20984344;28;20039;-49
2023/12/18 15:16:45;;;;;;;0.10;0.03;;;8.40;83.90;;;;;;20983430;28;20094;-52
2023/12/18 15:26:47;;;;;;;0.10;0.00;;;7.70;85.30;;;;;;20983108;28;20129;-52
2023/12/18 15:36:49;;;;;;;0.73;0.00;;;7.40;84.90;;;;;;20989049;28;20066;-52
2023/12/18 15:46:51;;;;;;;0.25;0.00;;;7.40;84.70;;;;;;20985077;28;20025;-52
2023/12/18 15:56:53;;;;;;;0.20;0.10;;;6.80;87.40;;;;;;21013539;28;20094;-52
2023/12/18 16:06:56;;;;;;;0.20;0.10;;;6.50;88.10;;;;;;20985205;28;20032;-51
2023/12/18 16:16:58;;;;;;;0.20;0.10;;;6.30;88.60;;;;;;21004688;28;20041;-59
2023/12/18 16:27:06;;;;;;;0.32;0.03;;;6.20;89.70;;;;;;20979820;28;20563;-57
2023/12/18 16:37:09;;;;;;;0.10;0.00;;;5.90;88.20;;;;;;20986880;28;20066;-60
2023/12/18 16:47:11;;;;;;;0.00;0.00;;;6.20;85.40;;;;;;20998056;28;20029;-50
2023/12/18 16:57:14;;;;;;;0.20;0.00;;;6.30;84.10;;;;;;21060837;28;20039;-59
2023/12/18 17:07:17;;;;;;;0.40;0.00;;;6.10;84.60;;;;;;20992778;28;20036;-59
2023/12/18 17:17:19;;;;;;;0.00;0.00;;;6.00;85.50;;;;;;21033437;28;20039;-59
2023/12/18 17:27:21;;;;;;;0.00;0.00;;;5.70;86.20;;;;;;21022560;28;20098;-52
2023/12/18 17:37:24;;;;;;;0.00;0.00;;;5.70;84.80;;;;;;20993514;28;20398;-52
2023/12/18 17:47:28;;;;;;;0.25;0.00;;;6.00;84.30;;;;;;21012635;28;20113;-49
2023/12/18 17:57:30;;;;;;;0.10;0.00;;;5.80;85.20;;;;;;21025560;28;20478;-50
2023/12/18 18:07:32;;;;;;;0.10;0.00;;;5.50;86.20;;;;;;20956607;28;20097;-59
2023/12/18 18:17:34;;;;;;;0.10;0.00;;;5.40;87.10;;;;;;20998172;28;20055;-59
2023/12/18 18:27:36;;;;;;;0.00;0.00;;;5.40;86.30;;;;;;20983335;28;20052;-57
2023/12/18 18:37:38;;;;;;;0.00;0.00;;;5.70;83.90;;;;;;20981483;28;20386;-59
2023/12/18 18:47:42;;;;;;;0.00;0.00;;;5.70;83.70;;;;;;21033305;28;20190;-60
2023/12/18 18:57:44;;;;;;;0.00;0.00;;;5.60;84.20;;;;;;21024023;28;20032;-60
2023/12/18 19:07:46;;;;;;;0.00;0.00;;;5.80;83.00;;;;;;21002074;28;20050;-59
2023/12/18 19:17:48;;;;;;;0.15;0.00;;;5.90;82.40;;;;;;20995607;28;20534;-59
2023/12/18 19:27:50;;;;;;;0.35;0.00;;;5.90;82.00;;;;;;21011774;28;20440;-50
2023/12/18 19:37:51;;;;;;;0.00;0.00;;;5.80;82.30;;;;;;21046870;28;20103;-60
2023/12/18 19:47:53;;;;;;;0.00;0.00;;;5.70;81.90;;;;;;21048818;28;20085;-51
2023/12/18 19:57:55;;;;;;;0.10;0.00;;;5.90;81.30;;;;;;21039530;28;20066;-59
2023/12/18 20:07:57;;;;;;;0.00;0.00;;;5.60;83.10;;;;;;21020032;28;20032;-59
2023/12/18 20:17:59;;;;;;;0.00;0.00;;;5.60;82.50;;;;;;21026678;28;20156;-60
2023/12/18 20:28:03;;;;;;;0.00;0.00;;;5.30;84.80;;;;;;21074038;28;20052;-59
2023/12/18 20:38:05;;;;;;;0.00;0.00;;;5.10;85.80;;;;;;21061122;28;20493;-52
2023/12/18 20:48:07;;;;;;;0.00;0.00;;;5.20;87.10;;;;;;21046383;28;20485;-56
2023/12/18 20:58:09;;;;;;;0.22;0.00;;;5.10;86.70;;;;;;21053885;28;20028;-52
2023/12/18 21:08:11;;;;;;;0.00;0.00;;;5.00;85.20;;;;;;21079501;28;20036;-60
2023/12/18 21:18:13;;;;;;;0.00;0.00;;;5.30;83.60;;;;;;21043427;28;20172;-60
2023/12/18 21:28:15;;;;;;;0.00;0.00;;;5.30;84.90;;;;;;21044917;28;20089;-59
2023/12/18 21:38:17;;;;;;;0.00;0.00;;;5.10;85.20;;;;;;21077147;28;20028;-52
2023/12/18 21:48:19;;;;;;;1.88;0.00;;;5.30;84.50;;;;;;21059399;28;20111;-59
2023/12/18 21:58:21;;;;;;;0.00;0.00;;;5.30;84.50;;;;;;21016717;28;20040;-48
2023/12/18 22:08:23;;;;;;;0.08;0.00;;;5.30;83.80;;;;;;20990802;28;20032;-60
2023/12/18 22:18:25;;;;;;;0.22;0.00;;;5.50;84.30;;;;;;21032333;28;20047;-58
2023/12/18 22:28:27;;;;;;;0.00;0.00;;;5.30;84.20;;;;;;21064756;28;20105;-52
2023/12/18 22:38:29;;;;;;;0.00;0.00;;;5.20;84.70;;;;;;21022086;28;20086;-51
2023/12/18 22:48:31;;;;;;;0.00;0.00;;;5.50;83.90;;;;;;21031699;28;20044;-58
2023/12/18 22:58:33;;;;;;;0.00;0.00;;;5.20;84.30;;;;;;21053145;28;20043;-51
2023/12/18 23:08:34;;;;;;;0.00;0.00;;;5.60;83.00;;;;;;21070485;28;20074;-48
2023/12/18 23:18:36;;;;;;;0.00;0.00;;;5.60;83.10;;;;;;21036913;28;20028;-57
2023/12/18 23:28:41;;;;;;;0.00;0.00;;;5.50;84.20;;;;;;21015059;28;20173;-52
2023/12/18 23:38:44;;;;;;;0.08;0.00;;;5.30;84.80;;;;;;21060411;28;20043;-59
2023/12/18 23:48:46;;;;;;;0.00;0.00;;;5.20;84.50;;;;;;21007007;28;20059;-48
2023/12/18 23:58:47;;;;;;;0.50;0.00;;;5.20;86.20;;;;;;21025495;28;20065;-59
