Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:02;;;;;;;;;;;;;;;12.74;49.44;99350.97;4147992;28;20342;-72
2024/04/03 00:03:03;;;;;;;;;;;;;;;12.81;49.24;99338.50;4147671;28;19909;-71
2024/04/03 00:05:03;;;;;;;;;;;;;;;12.86;49.18;99341.50;4147932;28;19913;-72
2024/04/03 00:07:03;;;;;;;;;;;;;;;12.82;49.33;99339.34;4147436;28;19917;-73
2024/04/03 00:09:04;;;;;;;;;;;;;;;12.98;48.78;99347.31;4146796;28;19913;-73
2024/04/03 00:11:04;;;;;;;;;;;;;;;12.96;48.55;99335.91;4147578;28;19909;-71
2024/04/03 00:13:04;;;;;;;;;;;;;;;12.89;48.82;99335.78;4147197;28;19909;-72
2024/04/03 00:15:05;;;;;;;;;;;;;;;12.92;48.56;99339.94;4146984;28;20522;-73
2024/04/03 00:17:07;;;;;;;;;;;;;;;12.97;48.45;99334.06;4147692;28;20321;-72
2024/04/03 00:19:07;;;;;;;;;;;;;;;12.98;48.41;99335.72;4146446;28;19968;-73
2024/04/03 00:21:07;;;;;;;;;;;;;;;12.91;48.27;99330.22;4147352;28;19910;-72
2024/04/03 00:23:08;;;;;;;;;;;;;;;13.09;47.88;99325.41;4147138;28;20401;-72
2024/04/03 00:25:08;;;;;;;;;;;;;;;13.05;47.88;99317.91;4146660;28;20378;-72
2024/04/03 00:27:08;;;;;;;;;;;;;;;13.01;47.59;99321.97;4154641;28;19943;-71
2024/04/03 00:29:09;;;;;;;;;;;;;;;13.15;47.17;99318.50;4155417;28;19910;-72
2024/04/03 00:31:10;;;;;;;;;;;;;;;13.24;46.90;99312.03;4156962;28;19909;-72
2024/04/03 00:33:10;;;;;;;;;;;;;;;13.18;47.01;99312.78;4156062;28;19924;-71
2024/04/03 00:35:11;;;;;;;;;;;;;;;13.22;47.07;99311.41;4151202;28;19948;-72
2024/04/03 00:37:11;;;;;;;;;;;;;;;13.30;46.81;99299.75;4145553;28;19909;-71
2024/04/03 00:39:11;;;;;;;;;;;;;;;13.19;46.77;99309.09;4145924;28;19916;-72
2024/04/03 00:41:12;;;;;;;;;;;;;;;13.17;46.86;99305.75;4146150;28;19906;-72
2024/04/03 00:43:13;;;;;;;;;;;;;;;13.12;46.93;99302.78;4147275;28;19913;-72
2024/04/03 00:45:13;;;;;;;;;;;;;;;13.13;46.77;99295.53;4147166;28;19957;-71
2024/04/03 00:47:16;;;;;;;;;;;;;;;13.14;46.66;99284.63;4145813;28;19910;-73
2024/04/03 00:49:18;;;;;;;;;;;;;;;13.24;46.46;99290.56;4146629;28;19913;-71
2024/04/03 00:51:18;;;;;;;;;;;;;;;13.25;46.43;99281.50;4146746;28;19909;-71
2024/04/03 00:53:19;;;;;;;;;;;;;;;13.09;46.81;99287.84;4149192;28;19909;-73
2024/04/03 00:55:19;;;;;;;;;;;;;;;13.20;46.59;99281.22;4150318;28;20374;-71
2024/04/03 00:57:19;;;;;;;;;;;;;;;13.26;46.54;99271.63;4148205;28;19918;-71
2024/04/03 00:59:20;;;;;;;;;;;;;;;13.21;46.56;99280.22;4147255;28;20293;-72
2024/04/03 01:01:20;;;;;;;;;;;;;;;13.21;46.28;99269.50;4151354;28;19913;-72
2024/04/03 01:03:20;;;;;;;;;;;;;;;13.20;46.58;99258.91;4152685;28;19964;-73
2024/04/03 01:05:22;;;;;;;;;;;;;;;13.26;46.23;99253.66;4153015;28;19909;-73
2024/04/03 01:07:22;;;;;;;;;;;;;;;13.26;46.52;99248.28;4147333;28;19917;-72
2024/04/03 01:09:22;;;;;;;;;;;;;;;13.23;46.28;99248.66;4145961;28;19909;-72
2024/04/03 01:11:23;;;;;;;;;;;;;;;13.23;46.16;99240.59;4146479;28;20010;-72
2024/04/03 01:13:24;;;;;;;;;;;;;;;13.20;46.22;99240.97;4146692;28;20297;-72
2024/04/03 01:15:24;;;;;;;;;;;;;;;13.02;46.37;99243.97;4145079;28;19919;-71
2024/04/03 01:17:25;;;;;;;;;;;;;;;13.05;46.31;99242.78;4145337;28;20356;-72
2024/04/03 01:19:25;;;;;;;;;;;;;;;13.17;46.14;99230.59;4161135;28;20407;-71
2024/04/03 01:21:26;;;;;;;;;;;;;;;13.05;46.50;99234.72;4148492;28;19909;-72
2024/04/03 01:23:26;;;;;;;;;;;;;;;13.10;46.44;99235.84;4151403;28;19967;-71
2024/04/03 01:25:26;;;;;;;;;;;;;;;13.13;46.29;99229.28;4150725;28;19917;-72
2024/04/03 01:27:30;;;;;;;;;;;;;;;13.11;46.21;99225.97;4153244;28;19914;-72
2024/04/03 01:29:30;;;;;;;;;;;;;;;13.09;46.28;99219.94;4149849;28;19914;-71
2024/04/03 01:31:31;;;;;;;;;;;;;;;13.15;46.28;99221.06;4152905;28;20496;-71
2024/04/03 01:33:31;;;;;;;;;;;;;;;13.07;46.38;99219.28;4152375;28;19964;-73
2024/04/03 01:35:32;;;;;;;;;;;;;;;13.03;46.31;99220.69;4153198;28;20470;-71
2024/04/03 01:37:33;;;;;;;;;;;;;;;12.91;46.37;99221.09;4158434;28;19940;-72
2024/04/03 01:39:33;;;;;;;;;;;;;;;12.86;46.49;99218.09;4166320;28;19920;-72
2024/04/03 01:41:34;;;;;;;;;;;;;;;12.82;46.52;99214.13;4162104;28;20390;-71
2024/04/03 01:43:34;;;;;;;;;;;;;;;12.92;46.63;99220.09;4157608;28;20357;-72
2024/04/03 01:45:34;;;;;;;;;;;;;;;12.92;46.43;99217.41;4172025;28;19908;-71
2024/04/03 01:47:35;;;;;;;;;;;;;;;12.77;46.44;99225.41;4175333;28;19995;-72
2024/04/03 01:49:35;;;;;;;;;;;;;;;12.69;46.76;99222.78;4154222;28;19960;-71
2024/04/03 01:51:35;;;;;;;;;;;;;;;12.63;47.08;99228.84;4154617;28;19921;-71
2024/04/03 01:53:36;;;;;;;;;;;;;;;12.60;47.31;99227.34;4150687;28;19931;-71
2024/04/03 01:55:36;;;;;;;;;;;;;;;12.48;47.77;99231.44;4165944;28;20370;-71
2024/04/03 01:57:36;;;;;;;;;;;;;;;12.70;47.18;99223.59;4176317;28;20346;-73
2024/04/03 01:59:37;;;;;;;;;;;;;;;12.60;47.45;99223.84;4190363;28;19996;-73
2024/04/03 02:01:38;;;;;;;;;;;;;;;12.57;47.18;99214.28;4181737;28;19909;-72
2024/04/03 02:03:39;;;;;;;;;;;;;;;12.68;47.15;99210.38;4182232;28;19908;-73
2024/04/03 02:05:41;;;;;;;;;;;;;;;12.57;47.24;99218.84;4180742;28;19962;-72
2024/04/03 02:07:42;;;;;;;;;;;;;;;12.71;46.73;99201.97;4166990;28;20515;-71
2024/04/03 02:09:42;;;;;;;;;;;;;;;12.44;47.12;99214.06;4165046;28;20000;-72
2024/04/03 02:11:42;;;;;;;;;;;;;;;12.46;47.20;99207.50;4165652;28;19984;-72
2024/04/03 02:13:43;;;;;;;;;;;;;;;12.58;46.73;99202.56;4165591;28;19909;-72
2024/04/03 02:15:51;;;;;;;;;;;;;;;12.57;46.84;99208.94;4165724;28;20376;-71
2024/04/03 02:17:51;;;;;;;;;;;;;;;12.66;46.92;99211.59;4163671;28;19913;-72
2024/04/03 02:19:52;;;;;;;;;;;;;;;12.50;46.91;99213.34;4163271;28;19916;-71
2024/04/03 02:21:52;;;;;;;;;;;;;;;12.67;46.49;99203.34;4165029;28;19913;-72
2024/04/03 02:23:52;;;;;;;;;;;;;;;12.46;46.81;99202.16;4165069;28;19909;-72
2024/04/03 02:25:53;;;;;;;;;;;;;;;12.59;46.48;99201.56;4165073;28;20453;-72
2024/04/03 02:27:53;;;;;;;;;;;;;;;12.56;46.64;99207.28;4165395;28;19909;-71
2024/04/03 02:29:53;;;;;;;;;;;;;;;12.76;46.20;99202.28;4164478;28;19909;-71
2024/04/03 02:31:54;;;;;;;;;;;;;;;12.71;46.27;99201.97;4165150;28;20370;-71
2024/04/03 02:33:54;;;;;;;;;;;;;;;12.67;46.20;99202.50;4165619;28;19960;-72
2024/04/03 02:35:54;;;;;;;;;;;;;;;12.52;46.57;99205.13;4165527;28;19908;-71
2024/04/03 02:37:55;;;;;;;;;;;;;;;12.57;46.48;99192.84;4164702;28;19909;-74
2024/04/03 02:39:55;;;;;;;;;;;;;;;12.51;46.70;99187.38;4164700;28;20608;-72
2024/04/03 02:41:55;;;;;;;;;;;;;;;12.59;46.44;99190.81;4167156;28;19909;-72
2024/04/03 02:43:56;;;;;;;;;;;;;;;12.44;46.79;99188.06;4173023;28;19909;-72
2024/04/03 02:45:56;;;;;;;;;;;;;;;12.50;46.74;99196.44;4166923;28;19913;-71
2024/04/03 02:47:57;;;;;;;;;;;;;;;12.58;46.71;99194.50;4165210;28;19909;-71
2024/04/03 02:49:57;;;;;;;;;;;;;;;12.63;46.49;99186.78;4164495;28;19913;-73
2024/04/03 02:51:58;;;;;;;;;;;;;;;12.64;46.60;99185.78;4164933;28;19913;-71
2024/04/03 02:53:58;;;;;;;;;;;;;;;12.54;46.85;99182.50;4164676;28;19975;-71
2024/04/03 02:55:59;;;;;;;;;;;;;;;12.69;46.59;99187.06;4165094;28;19976;-72
2024/04/03 02:57:59;;;;;;;;;;;;;;;12.70;46.36;99183.38;4165197;28;19956;-72
2024/04/03 03:00:00;;;;;;;;;;;;;;;12.85;46.23;99188.78;4162646;28;20424;-72
2024/04/03 03:02:00;;;;;;;;;;;;;;;12.80;46.13;99174.06;4164698;28;19913;-72
2024/04/03 03:04:02;;;;;;;;;;;;;;;12.67;46.17;99178.38;4163828;28;19949;-71
2024/04/03 03:06:03;;;;;;;;;;;;;;;12.72;46.33;99173.31;4164334;28;19909;-71
2024/04/03 03:08:04;;;;;;;;;;;;;;;12.70;46.16;99167.28;4164459;28;20316;-72
2024/04/03 03:10:04;;;;;;;;;;;;;;;12.82;45.89;99163.19;4163958;28;19909;-72
2024/04/03 03:12:05;;;;;;;;;;;;;;;12.84;45.92;99161.16;4164862;28;19913;-71
2024/04/03 03:14:05;;;;;;;;;;;;;;;12.64;46.19;99150.91;4164573;28;19909;-71
2024/04/03 03:16:05;;;;;;;;;;;;;;;12.74;46.13;99149.84;4163152;28;19909;-71
2024/04/03 03:18:06;;;;;;;;;;;;;;;12.74;46.14;99144.47;4164240;28;19909;-73
2024/04/03 03:20:06;;;;;;;;;;;;;;;12.56;46.19;99153.66;4164245;28;19963;-73
2024/04/03 03:22:07;;;;;;;;;;;;;;;12.68;46.05;99148.72;4164454;28;20004;-71
2024/04/03 03:24:07;;;;;;;;;;;;;;;12.51;46.36;99147.19;4164415;28;19920;-75
2024/04/03 03:26:07;;;;;;;;;;;;;;;12.44;46.57;99139.00;4164514;28;19996;-71
2024/04/03 03:28:08;;;;;;;;;;;;;;;12.47;46.53;99138.63;4164110;28;19909;-72
2024/04/03 03:30:08;;;;;;;;;;;;;;;12.47;46.22;99138.63;4163448;28;19909;-71
2024/04/03 03:32:08;;;;;;;;;;;;;;;12.56;46.24;99126.00;4162884;28;19920;-73
2024/04/03 03:34:09;;;;;;;;;;;;;;;12.59;45.81;99131.84;4163649;28;19959;-72
2024/04/03 03:36:09;;;;;;;;;;;;;;;12.58;46.08;99129.34;4165724;28;19913;-71
2024/04/03 03:38:09;;;;;;;;;;;;;;;12.38;46.39;99129.00;4175550;28;19909;-71
2024/04/03 03:40:10;;;;;;;;;;;;;;;12.69;45.81;99120.88;4168863;28;19924;-71
2024/04/03 03:42:10;;;;;;;;;;;;;;;12.64;45.91;99123.25;4164944;28;20002;-71
2024/04/03 03:44:10;;;;;;;;;;;;;;;12.79;45.76;99109.88;4164402;28;20418;-72
2024/04/03 03:46:11;;;;;;;;;;;;;;;12.87;45.41;99112.47;4170905;28;20004;-72
2024/04/03 03:48:12;;;;;;;;;;;;;;;12.55;45.93;99113.63;4171984;28;19909;-73
2024/04/03 03:52:40;;;;;;;;;;;;;;;12.88;45.41;99091.88;4173895;28;19963;-72
2024/04/03 03:54:41;;;;;;;;;;;;;;;12.90;45.31;99093.34;4167674;28;19920;-72
2024/04/03 03:56:41;;;;;;;;;;;;;;;12.78;45.57;99086.75;4165316;28;19909;-72
2024/04/03 03:58:41;;;;;;;;;;;;;;;12.85;45.52;99085.00;4164036;28;19975;-72
2024/04/03 04:00:41;;;;;;;;;;;;;;;12.85;45.35;99089.56;4164116;28;19944;-73
2024/04/03 04:02:42;;;;;;;;;;;;;;;12.80;45.47;99095.47;4162231;28;19939;-71
2024/04/03 04:04:47;;;;;;;;;;;;;;;12.95;45.11;99082.91;4163730;28;20362;-71
2024/04/03 04:06:47;;;;;;;;;;;;;;;13.09;44.71;99083.91;4163418;28;19975;-72
2024/04/03 04:08:48;;;;;;;;;;;;;;;12.92;44.93;99080.59;4161419;28;19909;-73
2024/04/03 04:10:55;;;;;;;;;;;;;;;12.97;44.80;99076.50;4160592;28;19916;-72
2024/04/03 04:12:56;;;;;;;;;;;;;;;13.00;44.91;99079.66;4163311;28;19955;-72
2024/04/03 04:14:57;;;;;;;;;;;;;;;12.91;45.06;99070.03;4172546;28;20000;-72
2024/04/03 04:16:57;;;;;;;;;;;;;;;12.97;44.77;99072.00;4167646;28;19917;-71
2024/04/03 04:18:57;;;;;;;;;;;;;;;13.10;44.53;99079.41;4162774;28;19921;-71
2024/04/03 04:20:58;;;;;;;;;;;;;;;12.90;44.98;99077.25;4163042;28;19948;-71
2024/04/03 04:22:58;;;;;;;;;;;;;;;13.07;44.69;99077.09;4163235;28;20370;-71
2024/04/03 04:24:58;;;;;;;;;;;;;;;13.07;44.79;99066.34;4162771;28;20331;-73
2024/04/03 04:27:01;;;;;;;;;;;;;;;12.99;44.77;99074.50;4163341;28;19909;-72
2024/04/03 04:29:01;;;;;;;;;;;;;;;12.89;45.07;99083.63;4164932;28;20292;-72
2024/04/03 04:31:03;;;;;;;;;;;;;;;12.76;45.35;99078.06;4166850;28;19913;-72
2024/04/03 04:33:03;;;;;;;;;;;;;;;12.80;45.21;99080.19;4162833;28;19979;-72
2024/04/03 04:35:03;;;;;;;;;;;;;;;12.70;45.49;99085.00;4163686;28;19909;-72
2024/04/03 04:37:04;;;;;;;;;;;;;;;12.79;45.28;99083.06;4166360;28;19916;-71
2024/04/03 04:39:04;;;;;;;;;;;;;;;12.79;45.33;99089.28;4163528;28;19916;-72
2024/04/03 04:41:04;;;;;;;;;;;;;;;12.83;45.15;99080.84;4166358;28;20380;-73
2024/04/03 04:43:05;;;;;;;;;;;;;;;12.76;45.36;99083.41;4166760;28;20415;-71
2024/04/03 04:45:06;;;;;;;;;;;;;;;12.64;45.79;99086.56;4167231;28;19915;-71
2024/04/03 04:47:06;;;;;;;;;;;;;;;12.67;45.83;99088.06;4165080;28;19920;-71
2024/04/03 04:49:06;;;;;;;;;;;;;;;12.59;45.97;99088.94;4162938;28;20377;-72
2024/04/03 04:51:07;;;;;;;;;;;;;;;12.68;45.79;99096.91;4163024;28;19917;-73
2024/04/03 04:53:07;;;;;;;;;;;;;;;12.72;45.82;99090.19;4163658;28;19991;-73
2024/04/03 04:55:08;;;;;;;;;;;;;;;12.68;45.95;99086.19;4163709;28;19982;-74
2024/04/03 04:57:09;;;;;;;;;;;;;;;12.61;45.95;99086.94;4163865;28;19909;-72
2024/04/03 04:59:10;;;;;;;;;;;;;;;12.53;46.35;99095.03;4162794;28;19999;-71
2024/04/03 05:01:11;;;;;;;;;;;;;;;12.59;46.03;99088.94;4162669;28;20399;-72
2024/04/03 05:03:11;;;;;;;;;;;;;;;12.59;46.16;99086.25;4160334;28;20007;-72
2024/04/03 05:05:11;;;;;;;;;;;;;;;12.50;46.23;99090.03;4162178;28;19956;-71
2024/04/03 05:07:12;;;;;;;;;;;;;;;12.57;45.93;99088.28;4162567;28;20412;-71
2024/04/03 05:09:12;;;;;;;;;;;;;;;12.56;45.90;99081.28;4162102;28;19967;-72
2024/04/03 05:11:12;;;;;;;;;;;;;;;12.53;46.12;99081.63;4162202;28;19913;-71
2024/04/03 05:13:12;;;;;;;;;;;;;;;12.64;46.12;99089.25;4162255;28;19940;-73
2024/04/03 05:15:13;;;;;;;;;;;;;;;12.59;45.93;99082.75;4161062;28;19999;-71
2024/04/03 05:17:16;;;;;;;;;;;;;;;12.57;45.92;99082.09;4163234;28;19916;-74
2024/04/03 05:19:16;;;;;;;;;;;;;;;12.58;46.19;99086.47;4162286;28;19913;-71
2024/04/03 05:21:17;;;;;;;;;;;;;;;12.59;45.99;99080.09;4162336;28;20351;-71
2024/04/03 05:23:17;;;;;;;;;;;;;;;12.73;45.94;99075.75;4162322;28;20495;-72
2024/04/03 05:25:18;;;;;;;;;;;;;;;12.75;45.84;99079.09;4162301;28;19909;-72
2024/04/03 05:27:18;;;;;;;;;;;;;;;12.75;45.67;99077.25;4162743;28;19920;-72
2024/04/03 05:29:19;;;;;;;;;;;;;;;12.58;46.04;99073.88;4165348;28;20375;-72
2024/04/03 05:31:20;;;;;;;;;;;;;;;12.61;45.90;99086.09;4166123;28;20257;-71
2024/04/03 05:33:21;;;;;;;;;;;;;;;12.57;46.13;99087.47;4166349;28;19913;-72
2024/04/03 05:35:21;;;;;;;;;;;;;;;12.38;46.57;99088.78;4166524;28;19909;-72
2024/04/03 05:37:21;;;;;;;;;;;;;;;12.48;46.69;99094.72;4166668;28;19916;-72
2024/04/03 05:39:21;;;;;;;;;;;;;;;12.48;46.78;99103.63;4166500;28;19909;-72
2024/04/03 05:41:26;;;;;;;;;;;;;;;12.55;46.43;99097.53;4169381;28;19916;-71
2024/04/03 05:43:26;;;;;;;;;;;;;;;12.73;46.25;99100.72;4173220;28;19913;-74
2024/04/03 05:45:27;;;;;;;;;;;;;;;12.66;46.33;99099.78;4172754;28;19909;-73
2024/04/03 05:47:27;;;;;;;;;;;;;;;12.81;46.08;99107.88;4171993;28;19912;-71
2024/04/03 05:49:27;;;;;;;;;;;;;;;12.82;46.31;99098.81;4166818;28;19958;-72
2024/04/03 05:51:27;;;;;;;;;;;;;;;12.70;46.42;99106.47;4169618;28;19921;-71
2024/04/03 05:53:28;;;;;;;;;;;;;;;12.95;45.94;99104.34;4169169;28;19909;-72
2024/04/03 05:55:29;;;;;;;;;;;;;;;12.93;45.77;99111.78;4166608;28;20338;-74
2024/04/03 05:57:30;;;;;;;;;;;;;;;13.02;45.82;99109.00;4166884;28;20412;-72
2024/04/03 05:59:30;;;;;;;;;;;;;;;12.75;46.65;99127.38;4165703;28;20039;-71
2024/04/03 06:01:33;;;;;;;;;;;;;;;12.77;46.98;99123.50;4166002;28;19967;-71
2024/04/03 06:03:33;;;;;;;;;;;;;;;12.75;46.94;99130.88;4169056;28;19909;-72
2024/04/03 06:05:33;;;;;;;;;;;;;;;12.56;47.62;99140.28;4176760;28;20547;-72
2024/04/03 06:07:34;;;;;;;;;;;;;;;12.51;48.15;99150.69;4176379;28;19925;-72
2024/04/03 06:09:34;;;;;;;;;;;;;;;12.48;48.23;99142.97;4174059;28;19919;-72
2024/04/03 06:11:34;;;;;;;;;;;;;;;12.38;48.34;99150.44;4175464;28;19919;-71
2024/04/03 06:13:35;;;;;;;;;;;;;;;12.47;48.37;99144.00;4177917;28;19991;-71
2024/04/03 06:15:35;;;;;;;;;;;;;;;12.75;47.75;99148.81;4177885;28;20404;-70
2024/04/03 06:17:35;;;;;;;;;;;;;;;12.80;47.64;99155.28;4177701;28;19940;-71
2024/04/03 06:19:36;;;;;;;;;;;;;;;12.79;47.85;99150.97;4173513;28;19917;-71
2024/04/03 06:21:36;;;;;;;;;;;;;;;12.72;47.80;99151.84;4171093;28;19909;-71
2024/04/03 06:23:37;;;;;;;;;;;;;;;12.75;47.89;99146.16;4174764;28;19909;-71
2024/04/03 06:25:37;;;;;;;;;;;;;;;12.66;48.07;99148.06;4175504;28;19909;-73
2024/04/03 06:27:37;;;;;;;;;;;;;;;12.71;48.05;99153.69;4171053;28;19909;-73
2024/04/03 06:29:38;;;;;;;;;;;;;;;13.00;47.08;99132.50;4172369;28;20499;-72
2024/04/03 06:31:38;;;;;;;;;;;;;;;12.97;47.30;99144.44;4174259;28;19913;-74
2024/04/03 06:33:38;;;;;;;;;;;;;;;13.19;46.43;99136.47;4176353;28;19908;-71
2024/04/03 06:35:38;;;;;;;;;;;;;;;13.21;46.38;99143.34;4174987;28;20381;-70
2024/04/03 06:37:40;;;;;;;;;;;;;;;13.03;46.99;99150.91;4170432;28;19909;-72
2024/04/03 06:39:40;;;;;;;;;;;;;;;13.04;47.18;99157.94;4164996;28;19909;-71
2024/04/03 06:41:41;;;;;;;;;;;;;;;13.13;47.06;99166.75;4165492;28;20368;-72
2024/04/03 06:43:42;;;;;;;;;;;;;;;12.86;47.79;99172.50;4166289;28;19935;-71
2024/04/03 06:45:43;;;;;;;;;;;;;;;12.75;47.93;99172.97;4167748;28;20004;-71
2024/04/03 06:47:46;;;;;;;;;;;;;;;12.95;47.90;99174.09;4167306;28;19909;-71
2024/04/03 06:49:47;;;;;;;;;;;;;;;13.09;48.27;99175.16;4166390;28;19908;-72
2024/04/03 06:51:47;;;;;;;;;;;;;;;13.18;49.00;99178.59;4164679;28;19920;-71
2024/04/03 06:53:49;;;;;;;;;;;;;;;12.91;49.44;99172.81;4164528;28;19952;-71
2024/04/03 06:55:56;;;;;;;;;;;;;;;13.01;49.68;99183.28;4164385;28;19948;-71
2024/04/03 06:57:59;;;;;;;;;;;;;;;12.86;50.77;99177.88;4165029;28;19967;-71
2024/04/03 07:00:00;;;;;;;;;;;;;;;13.00;51.22;99175.41;4164008;28;19909;-71
2024/04/03 07:02:00;;;;;;;;;;;;;;;13.03;51.51;99175.06;4163414;28;20278;-73
2024/04/03 07:04:00;;;;;;;;;;;;;;;13.23;51.32;99170.81;4167082;28;20440;-73
2024/04/03 07:06:01;;;;;;;;;;;;;;;13.33;51.22;99159.81;4171004;28;20408;-71
2024/04/03 07:08:01;;;;;;;;;;;;;;;13.36;51.94;99163.97;4166882;28;20388;-72
2024/04/03 07:10:03;;;;;;;;;;;;;;;13.01;53.08;99177.09;4167718;28;19909;-72
2024/04/03 07:12:04;;;;;;;;;;;;;;;12.82;53.93;99186.47;4174092;28;19996;-71
2024/04/03 07:14:04;;;;;;;;;;;;;;;12.68;55.07;99196.97;4168952;28;19909;-72
2024/04/03 07:16:04;;;;;;;;;;;;;;;12.90;54.89;99197.97;4163836;28;19916;-73
2024/04/03 07:18:05;;;;;;;;;;;;;;;12.84;54.88;99195.16;4163933;28;19920;-71
2024/04/03 07:20:06;;;;;;;;;;;;;;;12.78;55.66;99196.72;4163406;28;19909;-72
2024/04/03 07:22:07;;;;;;;;;;;;;;;12.80;55.55;99208.09;4163664;28;19935;-72
2024/04/03 07:24:08;;;;;;;;;;;;;;;12.69;56.49;99209.38;4163606;28;19909;-72
2024/04/03 07:26:08;;;;;;;;;;;;;;;12.60;57.46;99215.81;4164035;28;19909;-71
2024/04/03 07:28:11;;;;;;;;;;;;;;;12.59;57.57;99222.19;4163870;28;20004;-70
2024/04/03 07:30:11;;;;;;;;;;;;;;;12.63;57.16;99221.66;4163075;28;19920;-71
2024/04/03 07:32:11;;;;;;;;;;;;;;;12.41;58.05;99220.63;4163815;28;20293;-72
2024/04/03 07:34:11;;;;;;;;;;;;;;;12.73;57.70;99212.53;4163808;28;19909;-71
2024/04/03 07:36:12;;;;;;;;;;;;;;;12.56;58.46;99223.38;4164495;28;19908;-71
2024/04/03 07:38:12;;;;;;;;;;;;;;;12.51;59.14;99230.28;4164932;28;20587;-71
2024/04/03 07:40:13;;;;;;;;;;;;;;;12.76;59.08;99230.91;4170742;28;19909;-73
2024/04/03 07:42:13;;;;;;;;;;;;;;;12.86;58.21;99228.84;4176923;28;19909;-73
2024/04/03 07:44:17;;;;;;;;;;;;;;;12.92;58.53;99225.47;4165978;28;19909;-73
2024/04/03 07:46:17;;;;;;;;;;;;;;;12.95;58.83;99230.44;4163617;28;19945;-72
2024/04/03 07:48:17;;;;;;;;;;;;;;;13.05;58.83;99226.66;4163644;28;19916;-72
2024/04/03 07:50:18;;;;;;;;;;;;;;;12.99;58.58;99222.84;4162541;28;20042;-73
2024/04/03 07:52:19;;;;;;;;;;;;;;;13.01;58.54;99222.69;4163470;28;19913;-72
2024/04/03 07:54:19;;;;;;;;;;;;;;;13.08;58.50;99224.47;4163738;28;20281;-72
2024/04/03 07:56:20;;;;;;;;;;;;;;;13.08;58.42;99219.09;4163898;28;19936;-74
2024/04/03 07:58:20;;;;;;;;;;;;;;;13.11;58.57;99217.91;4163498;28;19909;-73
2024/04/03 08:00:20;;;;;;;;;;;;;;;13.13;58.57;99217.72;4162499;28;19913;-73
2024/04/03 08:02:21;;;;;;;;;;;;;;;13.15;59.04;99219.22;4164020;28;19996;-72
2024/04/03 08:04:23;;;;;;;;;;;;;;;13.32;58.76;99216.38;4163786;28;20270;-71
2024/04/03 08:06:26;;;;;;;;;;;;;;;13.41;58.72;99218.00;4162339;28;19909;-71
2024/04/03 08:08:28;;;;;;;;;;;;;;;13.31;58.45;99217.41;4164044;28;19917;-73
2024/04/03 08:10:28;;;;;;;;;;;;;;;13.25;58.96;99217.09;4165574;28;19913;-75
2024/04/03 08:12:29;;;;;;;;;;;;;;;13.33;59.65;99223.41;4165023;28;19920;-73
2024/04/03 08:14:29;;;;;;;;;;;;;;;13.21;60.15;99213.13;4165631;28;19979;-72
2024/04/03 08:16:31;;;;;;;;;;;;;;;13.35;59.48;99211.47;4168220;28;20004;-72
2024/04/03 08:18:32;;;;;;;;;;;;;;;13.33;60.00;99204.59;4168277;28;19948;-72
2024/04/03 08:20:33;;;;;;;;;;;;;;;13.20;59.79;99179.25;4168132;28;19916;-73
2024/04/03 08:22:33;;;;;;;;;;;;;;;13.08;59.47;99184.22;4165903;28;19920;-72
2024/04/03 08:24:34;;;;;;;;;;;;;;;13.03;59.53;99183.13;4163842;28;19908;-72
2024/04/03 08:26:34;;;;;;;;;;;;;;;13.09;60.06;99185.06;4163636;28;19940;-72
2024/04/03 08:28:40;;;;;;;;;;;;;;;13.21;59.79;99182.75;4162704;28;19976;-74
2024/04/03 08:30:40;;;;;;;;;;;;;;;13.35;59.60;99186.47;4163441;28;19952;-73
2024/04/03 08:32:42;;;;;;;;;;;;;;;13.32;59.55;99185.00;4163546;28;19940;-72
2024/04/03 08:34:43;;;;;;;;;;;;;;;13.48;59.16;99184.03;4161852;28;20565;-72
2024/04/03 08:36:43;;;;;;;;;;;;;;;13.40;59.36;99186.81;4162957;28;20336;-72
2024/04/03 08:38:44;;;;;;;;;;;;;;;13.30;59.85;99195.06;4162285;28;19920;-72
2024/04/03 08:40:52;;;;;;;;;;;;;;;13.34;59.91;99187.50;4163414;28;19913;-72
2024/04/03 08:42:52;;;;;;;;;;;;;;;13.39;59.75;99179.75;4161882;28;19908;-72
2024/04/03 08:44:53;;;;;;;;;;;;;;;13.60;59.55;99184.38;4163825;28;19915;-73
2024/04/03 08:46:54;;;;;;;;;;;;;;;13.53;60.04;99180.78;4163026;28;19931;-73
2024/04/03 08:48:56;;;;;;;;;;;;;;;13.67;59.32;99181.81;4162159;28;19971;-72
2024/04/03 08:50:56;;;;;;;;;;;;;;;13.72;58.68;99174.84;4162963;28;19920;-73
2024/04/03 08:52:56;;;;;;;;;;;;;;;13.75;58.61;99173.63;4162618;28;20344;-76
2024/04/03 08:55:01;;;;;;;;;;;;;;;13.62;59.54;99178.81;4163241;28;19960;-74
2024/04/03 08:57:03;;;;;;;;;;;;;;;13.78;58.88;99185.84;4170621;28;19913;-73
2024/04/03 08:59:04;;;;;;;;;;;;;;;13.84;59.21;99183.25;4163102;28;20575;-73
2024/04/03 09:01:05;;;;;;;;;;;;;;;13.91;58.14;99166.38;4162899;28;19909;-72
2024/04/03 09:03:05;;;;;;;;;;;;;;;13.91;58.40;99161.00;4164271;28;20341;-73
2024/04/03 09:05:06;;;;;;;;;;;;;;;13.84;58.52;99167.16;4166264;28;19909;-73
2024/04/03 09:07:17;;;;;;;;;;;;;;;13.83;58.81;99165.47;4164234;28;19964;-74
2024/04/03 09:09:17;;;;;;;;;;;;;;;13.92;58.88;99160.84;4165244;28;19909;-72
2024/04/03 09:11:24;;;;;;;;;;;;;;;13.79;58.17;99164.16;4166000;28;20039;-73
2024/04/03 09:13:24;;;;;;;;;;;;;;;14.19;58.83;99158.47;4163986;28;20015;-73
2024/04/03 09:15:26;;;;;;;;;;;;;;;14.23;57.86;99161.59;4165987;28;20628;-73
2024/04/03 09:17:26;;;;;;;;;;;;;;;14.18;58.14;99156.78;4166616;28;20552;-72
2024/04/03 09:19:27;;;;;;;;;;;;;;;14.39;56.66;99161.34;4165933;28;19909;-75
2024/04/03 09:21:28;;;;;;;;;;;;;;;14.50;56.59;99160.84;4165307;28;20000;-73
2024/04/03 09:23:31;;;;;;;;;;;;;;;14.46;56.54;99148.78;4165640;28;19967;-72
2024/04/03 09:25:32;;;;;;;;;;;;;;;14.60;56.63;99143.56;4165586;28;19912;-74
2024/04/03 09:27:32;;;;;;;;;;;;;;;14.60;56.12;99125.53;4166097;28;19909;-72
2024/04/03 09:29:34;;;;;;;;;;;;;;;14.51;55.63;99132.94;4164904;28;19909;-74
2024/04/03 09:31:34;;;;;;;;;;;;;;;14.52;55.59;99128.38;4165619;28;20051;-73
2024/04/03 09:33:35;;;;;;;;;;;;;;;14.45;55.26;99128.31;4165362;28;19909;-72
2024/04/03 09:35:38;;;;;;;;;;;;;;;14.39;54.79;99130.94;4165369;28;20281;-72
2024/04/03 09:37:39;;;;;;;;;;;;;;;14.43;53.66;99129.53;4165209;28;20377;-72
2024/04/03 09:39:40;;;;;;;;;;;;;;;14.48;54.87;99121.72;4164607;28;19916;-72
2024/04/03 09:41:41;;;;;;;;;;;;;;;14.16;54.44;99124.75;4165480;28;19933;-73
2024/04/03 09:43:43;;;;;;;;;;;;;;;14.45;53.75;99125.63;4165436;28;19913;-74
2024/04/03 09:45:47;;;;;;;;;;;;;;;14.52;53.66;99123.00;4165506;28;20365;-73
2024/04/03 09:47:49;;;;;;;;;;;;;;;14.58;54.02;99122.25;4165313;28;19912;-73
2024/04/03 09:49:51;;;;;;;;;;;;;;;14.66;52.64;99118.56;4164536;28;19909;-73
2024/04/03 09:51:53;;;;;;;;;;;;;;;14.85;52.95;99116.25;4165152;28;19925;-73
2024/04/03 09:53:53;;;;;;;;;;;;;;;14.90;52.08;99114.66;4165145;28;19916;-72
2024/04/03 09:55:54;;;;;;;;;;;;;;;14.84;51.55;99123.50;4164793;28;19909;-73
2024/04/03 09:57:58;;;;;;;;;;;;;;;15.15;51.59;99113.34;4165004;28;19932;-72
2024/04/03 09:59:59;;;;;;;;;;;;;;;15.34;50.75;99118.03;4163187;28;19913;-73
2024/04/03 10:02:00;;;;;;;;;;;;;;;15.50;50.51;99108.81;4165526;28;19916;-72
2024/04/03 10:04:03;;;;;;;;;;;;;;;15.54;50.82;99098.47;4165235;28;19913;-73
2024/04/03 10:06:12;;;;;;;;;;;;;;;15.36;51.49;99109.75;4164971;28;20407;-74
2024/04/03 10:08:12;;;;;;;;;;;;;;;15.29;51.80;99101.66;4164502;28;20403;-73
2024/04/03 10:10:16;;;;;;;;;;;;;;;15.12;51.56;99098.44;4163969;28;19909;-73
2024/04/03 10:12:17;;;;;;;;;;;;;;;15.19;51.64;99093.09;4164734;28;19924;-74
2024/04/03 10:14:35;;;;;;;;;;;;;;;15.52;50.74;99092.44;4168117;28;19944;-74
2024/04/03 10:16:35;;;;;;;;;;;;;;;15.48;50.22;99094.69;4167617;28;19909;-72
2024/04/03 10:18:38;;;;;;;;;;;;;;;15.53;50.30;99083.31;4164131;28;19963;-72
2024/04/03 10:20:38;;;;;;;;;;;;;;;15.62;50.32;99087.50;4164375;28;19916;-73
2024/04/03 10:22:41;;;;;;;;;;;;;;;15.77;49.85;99083.84;4164700;28;19909;-72
2024/04/03 10:24:45;;;;;;;;;;;;;;;15.72;50.21;99082.56;4163361;28;20615;-73
2024/04/03 10:26:47;;;;;;;;;;;;;;;15.83;51.18;99088.41;4164644;28;20474;-73
2024/04/03 10:28:47;;;;;;;;;;;;;;;15.81;49.93;99080.53;4163227;28;19924;-72
2024/04/03 10:30:55;;;;;;;;;;;;;;;15.94;48.80;99084.31;4165440;28;20837;-74
2024/04/03 10:32:55;;;;;;;;;;;;;;;16.00;49.36;99084.34;4165223;28;19959;-73