Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:50;;;;;;;0.20;0.20;;;;;;;10.80;75.36;100372.91;5098469;29;20035;-81
2022/11/07 00:03:21;;;;;;;0.45;0.45;;;;;;;10.80;75.06;100386.91;5114270;28;20036;-81
2022/11/07 00:05:53;;;;;;;0.28;0.28;;;;;;;10.85;75.33;100387.59;5123244;28;20035;-80
2022/11/07 00:08:30;;;;;;;0.30;0.30;;;;;;;10.84;75.09;100392.91;5118449;28;20046;-81
2022/11/07 00:11:01;;;;;;;0.75;0.75;;;;;;;10.82;74.93;100397.34;5120543;28;20031;-81
2022/11/07 00:13:32;;;;;;;0.30;0.30;;;;;;;10.78;75.52;100399.22;5131813;28;20107;-80
2022/11/07 00:16:05;;;;;;;0.22;0.22;;;;;;;10.83;74.85;100396.44;5110172;29;20599;-81
2022/11/07 00:18:38;;;;;;;0.30;0.30;;;;;;;10.78;75.01;100401.00;5134100;28;20561;-80
2022/11/07 00:21:09;;;;;;;0.50;0.50;;;;;;;10.69;75.85;100397.75;5131257;28;20046;-81
2022/11/07 00:23:40;;;;;;;0.30;0.30;;;;;;;10.76;75.52;100401.03;5133237;28;20635;-80
2022/11/07 00:26:13;;;;;;;0.98;0.95;;;;;;;10.77;75.87;100409.78;5132020;28;20059;-81
2022/11/07 00:28:44;;;;;;;0.30;0.30;;;;;;;10.73;75.41;100413.38;5107005;28;20156;-81
2022/11/07 00:31:16;;;;;;;0.20;0.20;;;;;;;10.82;75.08;100410.47;5121234;29;20448;-81
2022/11/07 00:33:47;;;;;;;1.75;1.13;;;;;;;10.71;75.38;100409.03;5102319;29;20047;-82
2022/11/07 00:36:26;;;;;;;0.30;0.30;;;;;;;10.73;76.11;100403.75;5130819;28;20166;-81
2022/11/07 00:38:56;;;;;;;0.30;0.30;;;;;;;10.70;75.63;100409.94;5100423;29;20031;-80
2022/11/07 00:41:27;;;;;;;0.20;0.20;;;;;;;10.73;75.38;100411.63;5135191;28;20030;-80
2022/11/07 00:43:57;;;;;;;0.20;0.20;;;;;;;10.66;75.85;100408.34;5118648;29;20655;-81
2022/11/07 00:46:28;;;;;;;0.50;0.50;;;;;;;10.77;75.38;100409.78;5137975;28;20043;-80
2022/11/07 00:48:58;;;;;;;0.52;0.52;;;;;;;10.82;74.91;100415.72;5118794;29;20249;-81
2022/11/07 00:51:29;;;;;;;0.68;0.68;;;;;;;10.80;75.60;100412.28;5121800;28;20114;-80
2022/11/07 00:54:03;;;;;;;0.30;0.30;;;;;;;10.73;75.60;100416.00;5120289;28;20140;-81
2022/11/07 00:56:33;;;;;;;0.30;0.30;;;;;;;10.76;75.85;100408.06;5109768;28;20043;-81
2022/11/07 00:59:04;;;;;;;0.22;0.22;;;;;;;10.85;75.60;100418.25;5126857;28;20027;-80
2022/11/07 01:01:35;;;;;;;1.00;0.73;;;;;;;10.76;76.00;100419.41;5109436;29;20028;-81
2022/11/07 01:06:54;;;;;;;0.35;0.35;;;;;;;10.74;76.13;100418.59;5134373;28;20051;-81
2022/11/07 01:09:25;;;;;;;0.20;0.20;;;;;;;10.75;75.95;100412.41;5124985;28;20927;-80
2022/11/07 01:11:58;;;;;;;0.30;0.30;;;;;;;10.79;76.42;100413.19;5116784;29;20090;-80
2022/11/07 01:14:29;;;;;;;0.30;0.30;;;;;;;10.75;76.23;100411.59;5134226;28;20027;-83
2022/11/07 01:17:00;;;;;;;0.45;0.45;;;;;;;10.78;76.37;100408.88;5120102;28;20029;-81
2022/11/07 01:19:30;;;;;;;0.28;0.28;;;;;;;10.77;76.10;100412.41;5124097;28;20046;-80
2022/11/07 01:22:01;;;;;;;0.20;0.20;;;;;;;10.74;76.61;100417.72;5119471;28;20043;-81
2022/11/07 01:24:31;;;;;;;0.28;0.28;;;;;;;10.75;77.32;100416.81;5123605;29;20030;-80
2022/11/07 01:27:02;;;;;;;0.30;0.30;;;;;;;10.72;77.74;100415.16;5134766;28;20047;-80
2022/11/07 01:29:32;;;;;;;0.30;0.30;;;;;;;10.72;77.44;100423.03;5121706;28;20485;-81
2022/11/07 01:32:03;;;;;;;0.50;0.50;;;;;;;10.76;77.06;100419.41;5116252;29;20122;-82
2022/11/07 01:34:34;;;;;;;0.35;0.35;;;;;;;10.84;75.84;100411.28;5108742;29;20047;-80
2022/11/07 01:37:04;;;;;;;0.60;0.60;;;;;;;10.82;76.62;100413.09;5132423;28;20051;-81
2022/11/07 01:39:35;;;;;;;2.08;0.73;;;;;;;10.81;77.07;100411.38;5118622;28;20035;-79
2022/11/07 01:42:06;;;;;;;0.68;0.68;;;;;;;10.82;76.49;100413.09;5122607;28;20043;-80
2022/11/07 01:44:36;;;;;;;0.50;0.50;;;;;;;10.81;76.61;100412.25;5109426;28;20036;-80
2022/11/07 01:47:08;;;;;;;0.25;0.25;;;;;;;10.78;76.32;100408.88;5116338;29;20047;-81
2022/11/07 01:49:41;;;;;;;0.40;0.40;;;;;;;10.82;76.33;100411.34;5105206;29;20035;-80
2022/11/07 01:52:14;;;;;;;0.30;0.30;;;;;;;10.74;76.84;100409.84;5103911;29;20058;-80
2022/11/07 01:54:54;;;;;;;0.20;0.20;;;;;;;10.79;75.83;100418.44;5125860;28;20027;-80
2022/11/07 01:57:31;;;;;;;0.47;0.47;;;;;;;10.79;75.89;100413.19;5116318;28;20039;-81
2022/11/07 02:00:05;;;;;;;0.30;0.30;;;;;;;10.83;76.59;100414.81;5127990;28;20042;-80
2022/11/07 02:02:37;;;;;;;0.30;0.30;;;;;;;10.75;76.53;100406.34;5108814;29;20051;-81
2022/11/07 02:05:08;;;;;;;0.50;0.50;;;;;;;10.75;76.21;100406.34;5112584;29;20058;-80
2022/11/07 02:07:40;;;;;;;0.30;0.30;;;;;;;10.83;76.10;100406.94;5126440;28;20047;-81
2022/11/07 02:10:11;;;;;;;0.30;0.30;;;;;;;10.75;76.56;100411.59;5094814;29;20028;-80
2022/11/07 02:12:42;;;;;;;0.30;0.30;;;;;;;10.76;76.39;100408.06;5114284;28;20174;-81
2022/11/07 02:15:12;;;;;;;0.30;0.30;;;;;;;10.94;75.88;100406.56;5106412;29;20042;-80
2022/11/07 02:17:43;;;;;;;0.30;0.30;;;;;;;10.84;76.08;100411.28;5133347;28;20031;-80
2022/11/07 02:20:14;;;;;;;0.57;0.57;;;;;;;10.81;76.08;100409.63;5137406;28;20115;-81
2022/11/07 02:22:58;;;;;;;0.30;0.30;;;;;;;10.78;76.57;100409.72;5129333;28;20927;-81
2022/11/07 02:25:29;;;;;;;0.35;0.35;;;;;;;10.77;76.78;100409.78;5134721;28;20051;-80
2022/11/07 02:28:04;;;;;;;2.28;1.20;;;;;;;10.80;76.50;100402.66;5099464;28;20051;-80
2022/11/07 02:30:37;;;;;;;0.40;0.40;;;;;;;10.71;76.96;100411.66;5113014;29;20173;-81
2022/11/07 02:33:19;;;;;;;3.30;1.20;;;;;;;10.79;76.38;100403.56;5115902;28;20048;-80
2022/11/07 02:35:51;;;;;;;0.40;0.40;;;;;;;10.90;75.98;100412.84;5116791;29;20560;-80
2022/11/07 02:38:36;;;;;;;0.30;0.30;;;;;;;10.82;76.81;100413.97;5091244;28;20031;-81
2022/11/07 02:41:18;;;;;;;0.30;0.30;;;;;;;10.80;76.66;100409.66;5133063;28;20634;-80
2022/11/07 02:43:55;;;;;;;0.28;0.28;;;;;;;10.74;76.36;100404.63;5105966;29;20094;-80
2022/11/07 02:46:36;;;;;;;0.30;0.30;;;;;;;10.68;77.37;100413.53;5115463;29;20086;-80
2022/11/07 02:49:07;;;;;;;0.20;0.20;;;;;;;10.71;77.39;100409.03;5112277;23;20084;-80
2022/11/07 02:51:38;;;;;;;0.30;0.30;;;;;;;10.79;76.26;100408.81;5084234;29;20045;-80
2022/11/07 02:54:08;;;;;;;0.60;0.60;;;;;;;10.77;75.84;100415.88;5067574;29;20334;-80
2022/11/07 02:56:39;;;;;;;0.20;0.20;;;;;;;10.79;76.12;100413.19;5095321;29;20043;-81
2022/11/07 02:59:09;;;;;;;2.40;0.73;;;;;;;10.79;76.26;100408.81;5096152;29;20044;-80
2022/11/07 03:01:40;;;;;;;0.30;0.30;;;;;;;10.73;76.88;100418.63;5077093;29;20135;-80
2022/11/07 03:04:10;;;;;;;2.63;1.58;;;;;;;10.71;76.78;100414.28;5097839;29;20055;-80
2022/11/07 03:06:41;;;;;;;0.20;0.20;;;;;;;10.78;76.73;100414.97;5081202;29;20036;-80
2022/11/07 03:09:11;;;;;;;1.33;1.23;;;;;;;10.80;76.29;100420.16;5096120;29;20032;-80
2022/11/07 03:11:42;;;;;;;0.40;0.40;;;;;;;10.79;76.28;100414.06;5080497;29;20609;-79
2022/11/07 03:14:12;;;;;;;1.98;0.82;;;;;;;10.84;76.13;100414.75;5095179;29;20039;-79
2022/11/07 03:16:43;;;;;;;0.28;0.28;;;;;;;10.85;75.84;100424.34;5078750;29;20120;-80
2022/11/07 03:19:14;;;;;;;0.30;0.30;;;;;;;10.89;76.63;100422.47;5080647;29;20047;-79
2022/11/07 03:21:44;;;;;;;0.47;0.47;;;;;;;10.83;76.16;100420.06;5091927;29;20407;-80
2022/11/07 03:24:15;;;;;;;0.45;0.45;;;;;;;10.87;76.45;100426.91;5080144;29;20322;-80
2022/11/07 03:26:46;;;;;;;0.95;0.93;;;;;;;10.81;76.65;100422.75;5076653;28;20713;-81
2022/11/07 03:29:16;;;;;;;0.47;0.47;;;;;;;10.81;76.72;100414.00;5093166;29;20392;-80
2022/11/07 03:31:47;;;;;;;0.60;0.57;;;;;;;10.83;76.52;100415.66;5078071;29;20050;-79
2022/11/07 03:34:17;;;;;;;1.48;1.30;;;;;;;10.82;76.09;100423.59;5096010;29;20032;-81
2022/11/07 03:36:48;;;;;;;0.40;0.40;;;;;;;10.84;76.44;100421.78;5091004;29;20095;-80
2022/11/07 03:39:19;;;;;;;0.20;0.20;;;;;;;10.79;77.08;100426.31;5093789;29;20036;-80
2022/11/07 03:41:49;;;;;;;0.30;0.30;;;;;;;10.77;77.28;100428.97;5088772;29;20446;-80
2022/11/07 03:44:20;;;;;;;0.30;0.30;;;;;;;10.79;76.98;100421.06;5079858;29;20043;-80
2022/11/07 03:46:50;;;;;;;0.40;0.40;;;;;;;10.76;77.35;100422.03;5090268;29;20513;-80
2022/11/07 03:49:21;;;;;;;0.22;0.22;;;;;;;10.80;77.00;100426.28;5078031;29;20207;-80
2022/11/07 03:51:51;;;;;;;0.52;0.52;;;;;;;10.82;76.77;100439.34;5074655;29;20055;-81
2022/11/07 03:54:22;;;;;;;0.30;0.30;;;;;;;10.87;76.29;100426.91;5096730;29;20016;-80
2022/11/07 03:56:52;;;;;;;0.30;0.30;;;;;;;10.87;76.35;100432.16;5108074;29;20040;-79
2022/11/07 03:59:23;;;;;;;0.30;0.30;;;;;;;10.85;76.37;100439.25;5092103;29;20051;-80
2022/11/07 04:01:53;;;;;;;0.57;0.57;;;;;;;10.79;76.14;100436.78;5080704;29;20040;-80
2022/11/07 04:04:24;;;;;;;1.17;1.13;;;;;;;10.73;76.94;100444.88;5080735;29;20039;-79
2022/11/07 04:06:54;;;;;;;0.93;0.93;;;;;;;10.75;76.78;100448.31;5091841;29;20550;-80
2022/11/07 04:09:25;;;;;;;0.47;0.47;;;;;;;10.84;76.45;100445.41;5094059;29;20090;-80
2022/11/07 04:17:34;;;;;;;0.22;0.22;;;;;;;10.75;76.21;100443.06;5096699;29;20418;-80
2022/11/07 04:20:05;;;;;;;0.45;0.45;;;;;;;10.79;76.21;100450.78;5082753;29;20132;-80
2022/11/07 04:22:36;;;;;;;0.30;0.30;;;;;;;10.81;75.73;100441.13;5095986;29;20044;-80
2022/11/07 04:25:07;;;;;;;0.30;0.30;;;;;;;10.84;75.71;100448.03;5096643;29;20036;-80
2022/11/07 04:27:43;;;;;;;0.30;0.30;;;;;;;10.83;76.22;100455.03;5093797;29;20055;-79
2022/11/07 04:30:22;;;;;;;0.38;0.38;;;;;;;10.76;76.24;100455.28;5094152;29;20041;-79
2022/11/07 04:32:55;;;;;;;0.50;0.50;;;;;;;10.82;75.53;100445.47;5097978;29;20047;-79
2022/11/07 04:35:28;;;;;;;0.63;0.63;;;;;;;10.85;75.74;100442.72;5095443;29;20040;-79
2022/11/07 04:37:59;;;;;;;0.35;0.35;;;;;;;10.74;76.02;100447.47;5095488;29;20044;-79
2022/11/07 04:40:30;;;;;;;0.40;0.40;;;;;;;10.79;75.67;100448.16;5078980;29;20039;-80
2022/11/07 04:43:02;;;;;;;0.20;0.20;;;;;;;10.84;75.26;100438.38;5082365;29;20514;-79
2022/11/07 04:45:35;;;;;;;0.43;0.43;;;;;;;10.83;75.62;100435.81;5082936;29;20189;-79
2022/11/07 04:48:07;;;;;;;5.93;2.15;;;;;;;10.79;75.50;100444.66;5081009;29;20032;-80
2022/11/07 04:50:38;;;;;;;0.25;0.25;;;;;;;10.74;75.72;100446.59;5080129;29;20051;-80
2022/11/07 04:53:14;;;;;;;0.30;0.30;;;;;;;10.74;75.56;100447.47;5082569;29;20054;-80
2022/11/07 04:55:44;;;;;;;0.40;0.40;;;;;;;10.73;75.46;100444.88;5087166;29;20408;-79
2022/11/07 04:58:15;;;;;;;0.20;0.20;;;;;;;10.70;75.61;100441.44;5095548;29;20040;-79
2022/11/07 05:00:45;;;;;;;0.30;0.30;;;;;;;10.74;75.23;100441.34;5078333;29;20039;-79
2022/11/07 05:03:16;;;;;;;0.40;0.40;;;;;;;10.87;75.21;100440.03;5081012;29;20048;-79
2022/11/07 05:05:46;;;;;;;0.20;0.20;;;;;;;10.78;75.05;100449.06;5081408;29;20027;-81
2022/11/07 05:08:17;;;;;;;1.15;1.13;;;;;;;10.87;74.85;100447.91;5082590;29;20420;-80
2022/11/07 05:10:47;;;;;;;0.22;0.22;;;;;;;10.82;75.43;100444.59;5056821;29;20041;-79
2022/11/07 05:13:18;;;;;;;0.30;0.30;;;;;;;10.71;75.45;100453.66;5075554;29;20064;-80
2022/11/07 05:15:49;;;;;;;1.10;1.10;;;;;;;10.71;75.41;100447.56;5059246;29;20040;-79
2022/11/07 05:18:20;;;;;;;0.35;0.35;;;;;;;10.71;75.57;100439.69;5056498;29;20095;-79
2022/11/07 05:20:50;;;;;;;0.30;0.30;;;;;;;10.76;75.66;100447.41;5057518;29;20519;-79
2022/11/07 05:23:21;;;;;;;0.65;0.65;;;;;;;10.78;75.23;100454.31;5057239;29;20104;-80
2022/11/07 05:25:52;;;;;;;1.25;1.15;;;;;;;10.74;75.36;100451.84;5073603;29;20060;-79
2022/11/07 05:28:26;;;;;;;0.70;0.70;;;;;;;10.80;75.59;100456.88;5060828;29;20076;-80
2022/11/07 05:30:59;;;;;;;0.70;0.70;;;;;;;10.73;74.92;100458.00;5061163;29;20036;-80
2022/11/07 05:33:29;;;;;;;0.30;0.30;;;;;;;10.80;74.78;100447.25;5085294;29;20048;-80
2022/11/07 05:36:18;;;;;;;0.63;0.50;;;;;;;10.79;75.10;100457.78;5079857;29;20043;-79
2022/11/07 05:38:50;;;;;;;0.68;0.68;;;;;;;10.76;75.41;100452.66;5089197;29;20078;-78
2022/11/07 05:41:21;;;;;;;7.75;0.85;;;;;;;10.75;75.20;100453.56;5077050;29;20137;-80
2022/11/07 05:43:51;;;;;;;0.20;0.20;;;;;;;10.83;74.84;100455.03;5060807;29;20052;-80
2022/11/07 05:46:22;;;;;;;0.30;0.30;;;;;;;10.78;75.38;100453.47;5032129;29;20127;-79
2022/11/07 05:48:52;;;;;;;0.30;0.30;;;;;;;10.80;75.15;100451.63;5060343;29;20452;-79
2022/11/07 05:51:23;;;;;;;4.65;1.95;;;;;;;10.79;75.26;100447.28;5076218;29;20476;-80
2022/11/07 05:53:53;;;;;;;0.25;0.25;;;;;;;10.83;75.49;100455.03;5057859;29;20052;-80
2022/11/07 05:56:24;;;;;;;0.22;0.22;;;;;;;10.96;74.74;100452.00;5076373;29;20028;-79
2022/11/07 05:58:54;;;;;;;0.47;0.47;;;;;;;10.93;74.88;100452.97;5058627;29;20044;-79
2022/11/07 06:01:25;;;;;;;0.85;0.77;;;;;;;10.84;75.33;100442.78;5061560;29;20051;-80
2022/11/07 06:03:55;;;;;;;0.40;0.40;;;;;;;10.91;75.34;100457.41;5058996;29;20036;-80
2022/11/07 06:06:26;;;;;;;0.40;0.40;;;;;;;10.87;75.31;100442.66;5078530;29;20029;-80
2022/11/07 06:08:57;;;;;;;0.57;0.57;;;;;;;10.85;75.53;100447.13;5093411;29;20044;-80
2022/11/07 06:11:27;;;;;;;0.98;0.75;;;;;;;10.89;75.29;100456.59;5079941;29;20191;-80
2022/11/07 06:13:58;;;;;;;0.20;0.20;;;;;;;10.91;75.25;100449.53;5093482;29;20560;-79
2022/11/07 06:16:28;;;;;;;0.40;0.40;;;;;;;10.92;75.27;100460.88;5077764;29;20144;-79
2022/11/07 06:18:59;;;;;;;0.38;0.38;;;;;;;10.97;74.91;100464.22;5061982;29;20044;-79
2022/11/07 06:21:30;;;;;;;0.95;0.95;;;;;;;10.98;75.31;100461.53;5090367;29;20032;-79
2022/11/07 06:24:00;;;;;;;0.40;0.40;;;;;;;11.00;75.06;100467.63;5073153;29;20048;-79
2022/11/07 06:26:31;;;;;;;0.95;0.95;;;;;;;11.12;74.41;100468.09;5061261;29;20386;-80
2022/11/07 06:29:01;;;;;;;1.05;1.05;;;;;;;11.00;74.99;100464.09;5070387;29;20037;-80
2022/11/07 06:31:32;;;;;;;0.30;0.30;;;;;;;10.96;75.86;100467.75;5058648;29;20100;-80
2022/11/07 06:34:02;;;;;;;0.30;0.30;;;;;;;11.07;75.60;100470.03;5081645;29;20032;-80
2022/11/07 06:36:33;;;;;;;0.85;0.80;;;;;;;11.05;75.32;100475.34;5084702;29;20040;-79
2022/11/07 06:39:03;;;;;;;1.23;0.77;;;;;;;11.07;75.75;100475.28;5056487;29;20044;-80
2022/11/07 06:41:34;;;;;;;0.43;0.43;;;;;;;11.03;75.44;100469.28;5076187;29;20418;-80
2022/11/07 06:44:04;;;;;;;11.70;1.40;;;;;;;11.09;75.44;100484.81;5061861;29;20028;-80
2022/11/07 06:46:35;;;;;;;0.30;0.30;;;;;;;11.14;75.35;100482.03;5069514;29;20044;-80
2022/11/07 06:49:05;;;;;;;0.95;0.95;;;;;;;11.16;75.27;100475.81;5069367;29;20039;-80
2022/11/07 06:51:36;;;;;;;0.30;0.30;;;;;;;11.19;75.33;100485.38;5065775;29;20100;-81
2022/11/07 06:54:06;;;;;;;0.30;0.30;;;;;;;11.16;75.26;100485.47;5060927;29;20028;-80
2022/11/07 06:56:37;;;;;;;0.38;0.38;;;;;;;11.22;75.12;100484.44;5050167;29;20088;-81
2022/11/07 06:59:07;;;;;;;1.23;1.23;;;;;;;11.32;75.02;100483.22;5103750;29;20025;-80
2022/11/07 07:01:38;;;;;;;1.13;0.82;;;;;;;11.26;75.36;100486.91;5073963;29;20600;-80
2022/11/07 07:04:10;;;;;;;0.22;0.22;;;;;;;11.27;75.44;100490.38;5059733;29;20276;-81
2022/11/07 07:06:40;;;;;;;0.95;0.95;;;;;;;11.30;75.57;100480.63;5058132;29;20119;-80
2022/11/07 07:09:11;;;;;;;0.55;0.52;;;;;;;11.29;75.67;100486.78;5072436;29;20483;-81
2022/11/07 07:11:43;;;;;;;0.20;0.20;;;;;;;11.37;75.69;100489.16;5057035;29;20091;-81
2022/11/07 07:14:14;;;;;;;0.73;0.73;;;;;;;11.38;75.79;100490.88;5075223;29;20078;-81
2022/11/07 07:16:44;;;;;;;7.22;1.70;;;;;;;11.38;76.52;100495.25;5077581;29;20059;-81
2022/11/07 07:19:15;;;;;;;0.95;0.32;;;;;;;11.43;76.66;100498.59;5094238;29;20170;-81
2022/11/07 07:21:46;;;;;;;10.68;1.33;;;;;;;11.55;76.09;100495.53;5079717;29;20403;-80
2022/11/07 07:24:17;;;;;;;0.80;0.80;;;;;;;11.55;76.01;100508.66;5082453;29;20032;-80
2022/11/07 07:26:47;;;;;;;0.47;0.47;;;;;;;11.57;76.46;100503.38;5092542;29;20338;-80
2022/11/07 07:29:18;;;;;;;1.42;0.73;;;;;;;11.53;76.43;100509.66;5063400;29;20510;-80
2022/11/07 07:31:48;;;;;;;1.13;0.95;;;;;;;11.64;76.38;100508.34;5094611;29;20238;-80
2022/11/07 07:34:19;;;;;;;1.33;1.25;;;;;;;11.69;75.94;100523.97;5097971;29;20068;-81
2022/11/07 07:36:52;;;;;;;0.20;0.20;;;;;;;11.68;76.31;100511.72;5083214;29;20455;-80
2022/11/07 07:39:23;;;;;;;;;;;;;;;11.66;76.80;100510.91;5101644;29;20063;-81
2022/11/07 07:41:53;;;;;;;0.30;0.30;;;;;;;11.72;76.92;100518.63;5093280;29;19923;-80
2022/11/07 07:44:24;;;;;;;0.47;0.47;;;;;;;11.77;76.65;100523.72;5077748;29;20087;-80
2022/11/07 07:46:54;;;;;;;0.25;0.25;;;;;;;11.77;76.23;100521.09;5059845;29;20048;-81
2022/11/07 07:49:25;;;;;;;0.40;0.40;;;;;;;11.73;76.76;100517.72;5089703;29;20284;-81
2022/11/07 07:51:55;;;;;;;0.30;0.30;;;;;;;11.80;77.02;100534.09;5074488;29;20139;-81
2022/11/07 07:54:26;;;;;;;0.40;0.40;;;;;;;11.87;76.35;100530.34;5075762;29;20423;-81
2022/11/07 07:56:56;;;;;;;0.73;0.73;;;;;;;11.81;76.71;100538.44;5093727;29;20562;-81
2022/11/07 07:59:27;;;;;;;0.35;0.35;;;;;;;11.89;76.45;100535.56;5093079;29;20098;-81
2022/11/07 08:01:57;;;;;;;0.30;0.30;;;;;;;11.92;75.82;100531.06;5071093;29;20076;-80
2022/11/07 08:04:27;;;;;;;0.30;0.30;;;;;;;11.90;76.57;100542.53;5072913;29;20095;-81
2022/11/07 08:06:58;;;;;;;0.25;0.25;;;;;;;11.88;76.74;100536.47;5094048;29;20059;-81
2022/11/07 08:09:35;;;;;;;0.25;0.25;;;;;;;11.96;75.88;100553.69;5090085;29;20509;-80
2022/11/07 08:12:09;;;;;;;3.85;1.60;;;;;;;11.95;76.12;100549.31;5078435;29;20043;-80
2022/11/07 08:14:39;;;;;;;0.20;0.20;;;;;;;11.96;76.36;100550.19;5089551;29;20041;-80
2022/11/07 08:17:10;;;;;;;0.57;0.57;;;;;;;11.98;76.17;100561.56;5091853;29;20100;-82
2022/11/07 08:19:40;;;;;;;0.20;0.20;;;;;;;11.97;76.35;100551.94;5083187;29;20095;-81
2022/11/07 08:22:11;;;;;;;0.82;0.82;;;;;;;11.96;76.49;100561.56;5081820;29;20083;-81
2022/11/07 08:24:42;;;;;;;0.30;0.30;;;;;;;12.03;76.10;100562.25;5098381;29;20080;-81
2022/11/07 08:27:12;;;;;;;1.45;1.38;;;;;;;12.02;76.24;100570.19;5084522;29;20041;-81
2022/11/07 08:29:42;;;;;;;0.30;0.30;;;;;;;12.07;75.67;100558.56;5076847;29;20241;-82
2022/11/07 08:32:14;;;;;;;0.30;0.30;;;;;;;12.10;75.60;100562.91;5094398;29;20048;-81
2022/11/07 08:34:44;;;;;;;0.77;0.77;;;;;;;12.10;75.93;100574.25;5078381;29;20036;-82
2022/11/07 08:37:15;;;;;;;0.50;0.50;;;;;;;12.21;75.77;100562.50;5078267;29;20112;-81
2022/11/07 08:39:45;;;;;;;1.45;0.68;;;;;;;12.17;75.85;100556.50;5082425;29;20040;-80
2022/11/07 08:42:16;;;;;;;0.30;0.30;;;;;;;12.19;75.46;100559.91;5100547;29;20103;-81
2022/11/07 08:44:46;;;;;;;0.40;0.40;;;;;;;12.20;75.81;100563.41;5096984;29;20028;-82
2022/11/07 08:47:17;;;;;;;0.50;0.50;;;;;;;12.28;75.18;100564.00;5097409;29;20075;-81
2022/11/07 08:49:47;;;;;;;0.60;0.60;;;;;;;12.25;75.77;100557.06;5084319;29;20047;-79
2022/11/07 08:52:18;;;;;;;1.13;0.85;;;;;;;12.32;75.53;100567.34;5082561;29;20425;-82
2022/11/07 08:54:48;;;;;;;0.45;0.45;;;;;;;12.42;75.02;100572.22;5062844;29;20091;-81
2022/11/07 08:57:19;;;;;;;0.65;0.65;;;;;;;12.27;75.61;100568.38;5079676;29;20403;-81
2022/11/07 08:59:49;;;;;;;0.20;0.20;;;;;;;12.32;75.91;100572.63;5081231;29;20447;-81
2022/11/07 09:02:20;;;;;;;9.95;0.70;;;;;;;12.34;75.91;100576.06;5076632;29;20076;-81
2022/11/07 09:04:50;;;;;;;0.40;0.40;;;;;;;12.36;75.81;100577.72;5066627;29;20040;-81
2022/11/07 09:07:20;;;;;;;0.47;0.47;;;;;;;12.41;75.87;100580.19;5096361;29;20147;-81
2022/11/07 09:09:51;;;;;;;2.30;1.35;;;;;;;12.38;76.25;100582.91;5094254;29;20260;-81
2022/11/07 09:12:21;;;;;;;0.30;0.30;;;;;;;12.52;75.84;100596.41;5080595;29;20087;-81
2022/11/07 09:14:52;;;;;;;1.50;0.75;;;;;;;12.39;79.45;100589.91;5097195;29;20032;-82
2022/11/07 09:17:23;;;;;;;0.30;0.30;;;;;;;12.39;80.18;100595.16;5096361;29;20255;-80
2022/11/07 09:19:53;;;;;;;0.20;0.20;;;;;;;12.47;79.15;100595.72;5081201;29;20028;-81
2022/11/07 09:22:24;;;;;;;0.40;0.40;;;;;;;12.53;79.02;100598.13;5069729;29;20133;-81
2022/11/07 09:24:54;;;;;;;0.25;0.25;;;;;;;12.50;79.35;100593.00;5056494;29;20157;-81
2022/11/07 09:27:25;;;;;;;0.30;0.30;;;;;;;12.44;79.77;100596.72;5094459;29;20032;-81
2022/11/07 09:29:55;;;;;;;0.30;0.30;;;;;;;12.46;80.11;100601.91;5093746;29;20036;-81
2022/11/07 09:32:26;;;;;;;0.98;0.95;;;;;;;12.44;79.80;100593.19;5079643;29;20374;-82
2022/11/07 09:34:56;;;;;;;0.40;0.40;;;;;;;12.39;80.37;100597.78;5083463;29;20028;-82
2022/11/07 09:37:27;;;;;;;0.60;0.60;;;;;;;12.42;79.74;100600.31;5081811;29;20036;-81
2022/11/07 09:39:57;;;;;;;1.45;1.27;;;;;;;12.49;79.56;100596.53;5077263;29;20075;-82
2022/11/07 09:42:42;;;;;;;0.30;0.30;;;;;;;12.52;79.40;100601.66;5095406;29;20349;-81
2022/11/07 09:45:13;;;;;;;0.45;0.45;;;;;;;12.47;79.45;100611.53;5095808;29;20032;-81
2022/11/07 09:48:04;;;;;;;0.30;0.30;;;;;;;12.51;79.00;100613.13;5063941;29;20516;-81
2022/11/07 09:50:37;;;;;;;0.63;0.63;;;;;;;12.50;80.07;100618.44;5080185;29;20046;-81
2022/11/07 09:53:41;;;;;;;1.05;0.95;;;;;;;12.44;79.86;100620.41;5082428;29;20060;-82
2022/11/07 09:56:12;;;;;;;0.30;0.30;;;;;;;12.44;79.86;100624.78;5079099;29;20048;-80
2022/11/07 09:58:46;;;;;;;0.82;0.82;;;;;;;12.44;79.53;100630.91;5095906;29;20040;-82
2022/11/07 10:01:19;;;;;;;0.30;0.30;;;;;;;12.43;79.88;100629.19;5093137;29;20032;-82
2022/11/07 10:03:50;;;;;;;0.32;0.32;;;;;;;12.51;79.41;100618.41;5080176;29;20412;-81
2022/11/07 10:06:41;;;;;;;0.25;0.25;;;;;;;12.48;79.45;100615.03;5087821;29;20029;-79
2022/11/07 10:09:27;;;;;;;2.03;1.20;;;;;;;12.49;79.62;100624.63;5080174;29;20040;-82
2022/11/07 10:12:26;;;;;;;2.72;2.15;;;;;;;12.51;79.35;100625.44;5095525;29;20052;-82
2022/11/07 10:15:22;;;;;;;4.38;0.85;;;;;;;12.68;78.14;100623.03;5080042;29;20538;-81
2022/11/07 10:18:13;;;;;;;2.47;1.17;;;;;;;12.58;78.59;100627.78;5093191;29;20047;-83
2022/11/07 10:20:58;;;;;;;0.40;0.40;;;;;;;12.59;78.65;100621.59;5075930;29;20402;-79
2022/11/07 10:23:43;;;;;;;0.30;0.30;;;;;;;12.67;78.35;100625.72;5095267;29;20044;-81
2022/11/07 10:26:19;;;;;;;0.30;0.30;;;;;;;12.70;78.39;100626.47;5077823;29;20032;-80
2022/11/07 10:29:09;;;;;;;2.40;1.77;;;;;;;12.83;77.65;100626.00;5061726;29;20044;-81
2022/11/07 10:31:49;;;;;;;4.03;0.60;;;;;;;12.83;77.40;100626.88;5093734;29;20107;-82
2022/11/07 10:34:19;;;;;;;0.20;0.20;;;;;;;12.80;77.15;100621.72;5097233;29;20037;-82
2022/11/07 10:36:50;;;;;;;0.45;0.45;;;;;;;12.83;77.16;100628.63;5094772;29;20261;-80
2022/11/07 10:39:20;;;;;;;0.30;0.30;;;;;;;12.88;77.00;100630.16;5093147;29;20405;-81
2022/11/07 10:42:05;;;;;;;0.65;0.45;;;;;;;12.94;76.69;100620.31;5075867;29;20508;-79
2022/11/07 10:44:39;;;;;;;0.43;0.43;;;;;;;12.92;76.92;100623.00;5077021;29;20032;-81
2022/11/07 10:47:17;;;;;;;;;;;;;;;12.95;76.16;100629.94;5082098;29;20126;-81
2022/11/07 10:49:54;;;;;;;1.20;1.10;;;;;;;13.03;75.99;100622.59;5076747;29;20398;-80
2022/11/07 10:52:26;;;;;;;0.35;0.35;;;;;;;13.01;76.28;100627.09;5078938;29;20156;-82
2022/11/07 10:55:16;;;;;;;1.02;0.88;;;;;;;13.03;75.77;100623.47;5062583;29;20032;-81
2022/11/07 10:57:51;;;;;;;5.25;1.10;;;;;;;13.03;76.01;100618.19;5094433;29;20043;-79
2022/11/07 11:00:26;;;;;;;0.40;0.40;;;;;;;13.11;75.98;100625.78;5058728;29;20036;-80
2022/11/07 11:02:57;;;;;;;0.40;0.40;;;;;;;13.22;74.62;100630.66;5092087;29;20107;-80
2022/11/07 11:05:30;;;;;;;0.47;0.47;;;;;;;13.30;74.54;100625.06;5076986;29;20036;-83
2022/11/07 11:08:30;;;;;;;1.17;0.98;;;;;;;13.35;73.66;100613.41;5072276;29;20040;-83
2022/11/07 11:11:12;;;;;;;0.30;0.30;;;;;;;13.34;74.46;100622.25;5037682;29;20044;-83
2022/11/07 11:14:03;;;;;;;1.65;0.65;;;;;;;13.40;74.12;100620.31;5070086;29;20536;-83
2022/11/07 11:16:40;;;;;;;0.85;0.82;;;;;;;13.45;74.24;100624.47;5074577;29;20047;-84
2022/11/07 11:19:40;;;;;;;0.45;0.45;;;;;;;13.48;74.06;100634.03;5054371;29;20044;-83
2022/11/07 11:22:22;;;;;;;0.47;0.47;;;;;;;13.47;73.30;100630.53;5077269;29;20330;-83
2022/11/07 11:25:19;;;;;;;0.73;0.57;;;;;;;13.51;73.32;100618.94;5057940;29;20024;-82
2022/11/07 11:28:14;;;;;;;0.50;0.43;;;;;;;13.52;73.43;100619.81;5073134;29;20041;-83
2022/11/07 11:30:54;;;;;;;0.60;0.60;;;;;;;13.55;72.96;100630.25;5070201;29;20419;-83
2022/11/07 11:33:31;;;;;;;0.32;0.32;;;;;;;13.52;73.18;100623.28;5088501;29;20039;-83
2022/11/07 11:36:12;;;;;;;0.98;0.98;;;;;;;13.53;72.36;100632.91;5056169;29;20032;-83
2022/11/07 11:38:51;;;;;;;0.30;0.30;;;;;;;13.57;71.76;100624.91;5071746;29;20733;-84
2022/11/07 11:41:51;;;;;;;0.40;0.40;;;;;;;13.49;71.10;100631.34;5074053;29;20032;-82
2022/11/07 11:45:36;;;;;;;0.63;0.63;;;;;;;13.52;71.51;100620.66;5100647;29;20055;-83
2022/11/07 11:48:36;;;;;;;3.13;0.90;;;;;;;13.54;71.55;100624.09;5074618;28;20051;-81
2022/11/07 11:51:34;;;;;;;0.47;0.47;;;;;;;13.60;71.05;100616.84;5104803;29;20535;-79
2022/11/07 11:54:13;;;;;;;5.28;0.75;;;;;;;13.64;71.20;100608.75;5068642;29;20055;-80
2022/11/07 11:56:58;;;;;;;2.30;1.25;;;;;;;13.67;71.83;100610.44;5069945;29;20898;-80
2022/11/07 12:00:17;;;;;;;0.40;0.40;;;;;;;13.88;69.97;100611.28;5066978;29;20029;-80
2022/11/07 12:03:17;;;;;;;2.03;0.80;;;;;;;13.94;70.12;100616.31;5052460;29;20043;-83
2022/11/07 12:06:19;;;;;;;0.40;0.40;;;;;;;14.06;69.83;100600.84;5118230;23;20082;-80