Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:23;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;5063311;28;20271;-78
2022/09/26 00:02:50;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;5064734;28;20297;-78
2022/09/26 00:05:17;;;;;;;1.58;1.48;;;13.30;99.90;;;;;;5065457;28;20194;-79
2022/09/26 00:07:44;;;;;;;1.23;1.23;;;13.30;99.90;;;;;;5065676;28;20202;-79
2022/09/26 00:10:11;;;;;;;1.63;1.52;;;13.30;99.90;;;;;;5062371;28;20581;-80
2022/09/26 00:12:40;;;;;;;1.45;1.35;;;13.30;99.90;;;;;;5069611;28;20199;-79
2022/09/26 00:15:08;;;;;;;1.67;1.58;;;13.30;99.90;;;;;;5064499;28;20225;-79
2022/09/26 00:17:35;;;;;;;1.90;1.80;;;13.30;99.90;;;;;;5070212;28;20202;-79
2022/09/26 00:20:02;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;5067859;28;20230;-80
2022/09/26 00:22:29;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;5063089;28;20285;-78
2022/09/26 00:24:56;;;;;;;1.42;1.42;;;13.40;99.90;;;;;;5067434;28;20271;-78
2022/09/26 00:27:23;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5066555;28;20743;-78
2022/09/26 00:29:52;;;;;;;1.30;1.30;;;13.30;99.90;;;;;;5062315;28;20243;-76
2022/09/26 00:32:19;;;;;;;1.30;1.30;;;13.30;99.90;;;;;;5068986;28;20194;-79
2022/09/26 00:34:46;;;;;;;1.23;1.23;;;13.30;99.90;;;;;;5074204;28;20576;-80
2022/09/26 00:37:13;;;;;;;1.35;1.33;;;13.30;99.90;;;;;;5074334;28;20218;-79
2022/09/26 00:39:40;;;;;;;1.80;1.70;;;13.30;99.90;;;;;;5063329;28;20226;-79
2022/09/26 00:42:09;;;;;;;1.98;1.88;;;13.20;99.90;;;;;;5068391;28;20202;-78
2022/09/26 00:44:47;;;;;;;1.58;1.30;;;13.10;99.90;;;;;;5069110;28;20700;-79
2022/09/26 00:47:24;;;;;;;1.27;1.27;;;12.90;99.90;;;;;;5067430;28;20195;-79
2022/09/26 00:49:55;;;;;;;1.20;1.20;;;12.90;99.90;;;;;;5067890;28;20241;-80
2022/09/26 00:52:26;;;;;;;2.30;1.50;;;12.90;99.90;;;;;;5066370;28;20202;-79
2022/09/26 00:54:56;;;;;;;1.25;1.25;;;12.80;99.90;;;;;;5067146;28;20606;-79
2022/09/26 00:57:27;;;;;;;1.10;1.10;;;12.80;99.90;;;;;;5069449;28;20202;-79
2022/09/26 00:59:59;;;;;;;1.20;1.20;;;12.80;99.90;;;;;;5069592;28;20305;-79
2022/09/26 01:02:28;;;;;;;1.35;1.35;;;12.80;99.90;;;;;;5071106;28;20195;-79
2022/09/26 01:04:57;;;;;;;1.10;1.10;;;12.80;99.90;;;;;;5067222;28;20210;-79
2022/09/26 01:07:27;;;;;;;2.05;1.85;;;12.80;99.90;;;;;;5073113;28;20304;-80
2022/09/26 01:09:55;;;;;;;1.30;1.30;;;12.70;99.90;;;;;;5071257;28;20218;-79
2022/09/26 01:12:22;;;;;;;1.38;1.33;;;12.60;99.90;;;;;;5071780;28;20202;-79
2022/09/26 01:14:52;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;5068196;28;20226;-79
2022/09/26 01:17:20;;;;;;;1.23;1.23;;;12.60;99.90;;;;;;5068222;28;20206;-78
2022/09/26 01:20:01;;;;;;;1.25;1.25;;;12.70;99.90;;;;;;5070644;28;20226;-78
2022/09/26 01:23:09;;;;;;;1.38;1.38;;;12.80;99.90;;;;;;5068319;28;20985;-78
2022/09/26 01:26:00;;;;;;;1.52;1.42;;;12.80;99.90;;;;;;5071076;28;20206;-79
2022/09/26 01:28:42;;;;;;;1.30;1.25;;;12.80;99.90;;;;;;5070018;28;20225;-79
2022/09/26 01:31:19;;;;;;;1.08;1.08;;;12.80;99.90;;;;;;5065820;28;20252;-79
2022/09/26 01:33:56;;;;;;;1.20;1.20;;;12.80;99.90;;;;;;5069466;28;20225;-79
2022/09/26 01:36:46;;;;;;;1.20;1.20;;;12.70;99.90;;;;;;5071244;28;20391;-79
2022/09/26 01:39:35;;;;;;;1.55;1.45;;;12.70;99.90;;;;;;5070314;28;20221;-79
2022/09/26 01:42:14;;;;;;;1.33;1.33;;;12.70;99.90;;;;;;5072891;28;20204;-79
2022/09/26 01:44:48;;;;;;;1.27;1.27;;;12.70;99.90;;;;;;5073970;28;20244;-79
2022/09/26 01:47:20;;;;;;;1.33;1.27;;;12.70;99.90;;;;;;5068225;28;20194;-79
2022/09/26 01:49:56;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;5069458;28;20218;-78
2022/09/26 01:52:34;;;;;;;1.27;1.17;;;12.70;99.90;;;;;;5069777;28;20656;-79
2022/09/26 01:55:07;;;;;;;1.33;1.33;;;12.60;99.90;;;;;;5068035;28;20263;-79
2022/09/26 01:57:38;;;;;;;1.30;1.30;;;12.60;99.90;;;;;;5070688;28;20193;-79
2022/09/26 02:00:11;;;;;;;1.40;1.40;;;12.60;99.90;;;;;;5069508;28;20243;-79
2022/09/26 02:02:43;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;5071058;28;20277;-78
2022/09/26 02:05:18;;;;;;;1.05;1.05;;;12.60;99.90;;;;;;5068935;28;20218;-78
2022/09/26 02:07:51;;;;;;;1.20;1.20;;;12.50;99.90;;;;;;5064052;28;20198;-77
2022/09/26 02:10:22;;;;;;;1.33;1.30;;;12.50;99.90;;;;;;5064126;28;20279;-79
2022/09/26 02:12:54;;;;;;;1.30;1.30;;;12.50;99.90;;;;;;5069723;28;20198;-79
2022/09/26 02:15:25;;;;;;;1.30;1.30;;;12.50;99.90;;;;;;5070030;28;20313;-78
2022/09/26 02:17:58;;;;;;;1.13;1.13;;;12.40;99.90;;;;;;5068213;28;20216;-77
2022/09/26 02:20:30;;;;;;;1.55;1.40;;;12.40;99.90;;;;;;5067118;28;20343;-78
2022/09/26 02:22:59;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5070988;28;20198;-78
2022/09/26 02:25:27;;;;;;;1.17;1.17;;;12.40;99.90;;;;;;5070381;28;20201;-78
2022/09/26 02:27:54;;;;;;;1.30;1.30;;;12.30;99.90;;;;;;5070209;28;20304;-79
2022/09/26 02:30:21;;;;;;;1.25;1.25;;;12.30;99.90;;;;;;5073964;28;20218;-79
2022/09/26 02:32:49;;;;;;;1.50;1.50;;;12.30;99.90;;;;;;5070168;28;20202;-79
2022/09/26 02:38:03;;;;;;;1.30;1.30;;;12.20;99.90;;;;;;5064995;28;20225;-79
2022/09/26 02:40:40;;;;;;;1.20;1.20;;;12.20;99.90;;;;;;5070173;28;20572;-78
2022/09/26 02:43:25;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;5070305;28;20734;-79
2022/09/26 02:46:01;;;;;;;1.40;1.40;;;12.10;99.90;;;;;;5068896;28;20667;-79
2022/09/26 02:48:44;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5072809;28;20218;-79
2022/09/26 02:51:29;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5074739;28;20217;-79
2022/09/26 02:54:10;;;;;;;1.20;1.20;;;11.90;99.90;;;;;;5069521;28;20218;-79
2022/09/26 02:56:47;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5070349;28;20236;-78
2022/09/26 02:59:21;;;;;;;1.02;1.02;;;11.80;99.90;;;;;;5067535;28;20244;-79
2022/09/26 03:01:53;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5061128;28;20681;-78
2022/09/26 03:04:30;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;5067767;28;20773;-79
2022/09/26 03:07:04;;;;;;;0.98;0.98;;;11.90;99.90;;;;;;5067450;28;20198;-79
2022/09/26 03:09:32;;;;;;;1.02;1.02;;;11.90;99.90;;;;;;5073115;28;20228;-78
2022/09/26 03:12:02;;;;;;;2.40;1.73;;;11.80;99.90;;;;;;5071157;28;20202;-78
2022/09/26 03:14:32;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5069078;28;20218;-78
2022/09/26 03:17:00;;;;;;;1.23;1.23;;;11.80;99.90;;;;;;5069469;28;20202;-79
2022/09/26 03:19:31;;;;;;;1.65;1.30;;;11.80;99.90;;;;;;5069830;28;20245;-79
2022/09/26 03:22:00;;;;;;;1.42;1.40;;;11.90;99.90;;;;;;5066940;28;20617;-78
2022/09/26 03:24:27;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5069936;28;20267;-78
2022/09/26 03:26:56;;;;;;;1.20;1.17;;;11.90;99.90;;;;;;5067203;28;20205;-78
2022/09/26 03:29:23;;;;;;;2.17;1.20;;;11.80;99.90;;;;;;5071602;28;20845;-79
2022/09/26 03:31:50;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;5071163;28;20202;-77
2022/09/26 03:34:18;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5070427;28;20220;-78
2022/09/26 03:36:45;;;;;;;1.15;1.15;;;11.80;99.90;;;;;;5066562;28;20198;-78
2022/09/26 03:39:14;;;;;;;1.15;1.15;;;11.70;99.90;;;;;;5068040;28;20329;-77
2022/09/26 03:41:41;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5069134;28;20199;-78
2022/09/26 03:44:08;;;;;;;1.05;1.05;;;11.80;99.90;;;;;;5068664;28;20301;-78
2022/09/26 03:46:35;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5066578;28;20213;-78
2022/09/26 03:49:02;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5069313;28;20305;-78
2022/09/26 03:51:29;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5070589;28;22144;-78
2022/09/26 03:53:56;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5066178;28;20226;-78
2022/09/26 03:56:26;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5069234;28;20218;-78
2022/09/26 03:58:53;;;;;;;1.30;1.30;;;11.80;99.90;;;;;;5064386;28;20255;-77
2022/09/26 04:01:22;;;;;;;1.25;1.25;;;11.70;99.90;;;;;;5067910;28;20688;-78
2022/09/26 04:03:50;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5066404;28;20222;-78
2022/09/26 04:06:19;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5067279;28;20203;-78
2022/09/26 04:08:48;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5066500;28;20380;-78
2022/09/26 04:11:18;;;;;;;1.23;1.23;;;11.80;99.90;;;;;;5066122;28;20695;-78
2022/09/26 04:13:47;;;;;;;0.95;0.95;;;11.80;99.90;;;;;;5067314;28;20224;-78
2022/09/26 04:16:14;;;;;;;1.30;1.30;;;11.80;99.90;;;;;;5068570;28;20724;-78
2022/09/26 04:18:41;;;;;;;1.15;1.15;;;11.80;99.90;;;;;;5065426;28;20218;-78
2022/09/26 04:21:09;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;5066964;28;20218;-78
2022/09/26 04:23:39;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5064137;28;20218;-78
2022/09/26 04:26:07;;;;;;;1.13;1.13;;;11.80;99.90;;;;;;5066442;28;20277;-77
2022/09/26 04:28:35;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5064635;28;20647;-77
2022/09/26 04:31:06;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5068252;28;20656;-78
2022/09/26 04:33:33;;;;;;;1.17;1.17;;;11.80;99.90;;;;;;5066289;28;20230;-78
2022/09/26 04:36:01;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5071242;28;20246;-78
2022/09/26 04:38:32;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5071286;28;20232;-78
2022/09/26 04:41:03;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5071459;28;20241;-78
2022/09/26 04:43:30;;;;;;;0.98;0.98;;;11.70;99.90;;;;;;5070479;28;20296;-78
2022/09/26 04:45:57;;;;;;;1.23;1.23;;;11.70;99.90;;;;;;5072499;28;20259;-78
2022/09/26 04:48:27;;;;;;;1.17;1.17;;;11.70;99.90;;;;;;5075761;28;20295;-78
2022/09/26 04:50:54;;;;;;;1.30;1.30;;;11.70;99.90;;;;;;5069073;28;20781;-77
2022/09/26 04:53:22;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;5068799;28;20599;-79
2022/09/26 04:55:52;;;;;;;1.27;1.27;;;11.70;99.90;;;;;;5069584;28;20210;-78
2022/09/26 04:58:19;;;;;;;1.25;1.25;;;11.70;99.90;;;;;;5074564;28;20288;-78
2022/09/26 05:00:48;;;;;;;1.20;1.20;;;11.70;99.90;;;;;;5070560;28;20756;-78
2022/09/26 05:03:17;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;5070702;28;20330;-79
2022/09/26 05:05:47;;;;;;;1.40;1.40;;;11.60;99.90;;;;;;5070830;28;20237;-79
2022/09/26 05:08:14;;;;;;;1.38;1.33;;;11.50;99.90;;;;;;5069682;28;20210;-78
2022/09/26 05:10:42;;;;;;;1.30;1.30;;;11.50;99.90;;;;;;5070818;28;20232;-78
2022/09/26 05:13:09;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5071591;28;20230;-78
2022/09/26 05:15:39;;;;;;;2.45;1.23;;;11.40;99.90;;;;;;5070504;28;20214;-78
2022/09/26 05:18:10;;;;;;;1.30;1.30;;;11.40;99.90;;;;;;5072091;28;20266;-77
2022/09/26 05:20:38;;;;;;;1.30;1.25;;;11.40;99.90;;;;;;5072850;28;20271;-78
2022/09/26 05:23:08;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;5070145;28;20218;-79
2022/09/26 05:28:23;;;;;;;1.40;1.40;;;11.40;99.90;;;;;;5069303;28;20359;-79
2022/09/26 05:30:51;;;;;;;1.40;1.40;;;11.40;99.90;;;;;;5076462;28;20305;-80
2022/09/26 05:40:55;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;5061661;28;20247;-80
2022/09/26 05:42:06;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5065669;28;20699;-78
2022/09/26 05:44:33;;;;;;;1.30;1.30;;;11.40;99.90;;;;;;5068171;28;20218;-79
2022/09/26 05:47:00;;;;;;;2.80;1.50;;;11.50;99.90;;;;;;5071416;28;20202;-78
2022/09/26 05:49:27;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;5068116;28;20279;-78
2022/09/26 05:51:54;;;;;;;1.10;1.10;;;11.50;99.90;;;;;;5065001;28;20688;-78
2022/09/26 05:54:22;;;;;;;1.27;1.27;;;11.40;99.90;;;;;;5067263;28;20218;-78
2022/09/26 05:56:50;;;;;;;1.33;1.05;;;11.50;99.90;;;;;;5067491;28;20838;-78
2022/09/26 05:59:19;;;;;;;1.13;1.13;;;11.50;99.90;;;;;;5067651;28;20213;-78
2022/09/26 06:01:46;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;5069580;28;20199;-78
2022/09/26 06:04:13;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;5067836;28;20248;-78
2022/09/26 06:06:43;;;;;;;1.20;1.20;;;11.90;99.90;;;;;;5068836;28;20197;-78
2022/09/26 06:09:10;;;;;;;1.23;1.23;;;12.60;99.90;;;;;;5068536;28;20214;-78
2022/09/26 06:11:38;;;;;;;1.60;1.30;;;13.40;99.90;;;;;;5069182;28;20205;-78
2022/09/26 06:14:05;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5067370;28;20232;-79
2022/09/26 06:16:32;;;;;;;1.23;1.23;;;14.60;99.90;;;;;;5068970;28;20221;-78
2022/09/26 06:19:01;;;;;;;1.33;1.23;;;15.10;99.90;;;;;;5064735;28;20233;-78
2022/09/26 06:21:28;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5070840;28;20240;-78
2022/09/26 06:23:55;;;;;;;1.30;1.25;;;15.50;99.90;;;;;;5068557;28;20711;-77
2022/09/26 06:26:24;;;;;;;1.65;1.50;;;15.70;99.90;;;;;;5069864;28;20718;-78
2022/09/26 06:28:56;;;;;;;1.33;1.20;;;16.00;99.90;;;;;;5068430;28;20210;-78
2022/09/26 06:31:24;;;;;;;1.67;1.33;;;16.30;99.90;;;;;;5075651;28;20218;-78
2022/09/26 06:33:53;;;;;;;2.05;1.10;;;16.50;99.90;;;;;;5068177;28;20233;-78
2022/09/26 06:36:21;;;;;;;1.13;1.13;;;16.70;99.90;;;;;;5069640;28;20305;-78
2022/09/26 06:38:49;;;;;;;0.98;0.98;;;16.90;99.90;;;;;;5065595;28;20216;-77
2022/09/26 06:41:16;;;;;;;1.17;1.10;;;16.90;99.90;;;;;;5070874;28;20229;-79
2022/09/26 06:43:44;;;;;;;1.15;1.15;;;16.80;99.90;;;;;;5069272;28;20221;-78
2022/09/26 06:46:13;;;;;;;1.52;1.20;;;16.90;99.90;;;;;;5069980;28;20198;-79
2022/09/26 06:48:40;;;;;;;1.38;1.27;;;17.00;99.90;;;;;;5071171;28;20747;-79
2022/09/26 06:51:12;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;5068795;28;20218;-79
2022/09/26 06:53:39;;;;;;;1.10;1.10;;;17.40;99.90;;;;;;5066781;28;20251;-79
2022/09/26 06:56:07;;;;;;;2.05;1.20;;;17.50;99.90;;;;;;5070412;28;20222;-79
2022/09/26 06:58:34;;;;;;;0.95;0.90;;;17.70;99.90;;;;;;5069366;28;20301;-79
2022/09/26 07:01:01;;;;;;;1.42;1.33;;;17.90;99.90;;;;;;5069346;28;20301;-79
2022/09/26 07:03:30;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5068908;28;20218;-79
2022/09/26 07:05:58;;;;;;;1.38;1.00;;;18.30;99.90;;;;;;5077783;28;20206;-79
2022/09/26 07:08:25;;;;;;;1.48;1.35;;;18.30;99.90;;;;;;5071651;28;20704;-79
2022/09/26 07:10:53;;;;;;;1.10;1.10;;;18.60;99.90;;;;;;5071229;28;20222;-79
2022/09/26 07:13:21;;;;;;;2.42;1.50;;;18.80;99.90;;;;;;5072834;28;20267;-79
2022/09/26 07:15:49;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;5074277;28;20228;-78
2022/09/26 07:18:16;;;;;;;1.10;1.10;;;18.70;99.90;;;;;;5074221;28;20268;-79
2022/09/26 07:20:45;;;;;;;1.10;1.10;;;18.60;99.90;;;;;;5088901;28;20224;-78
2022/09/26 07:23:15;;;;;;;1.38;1.20;;;18.60;99.90;;;;;;5072431;28;20229;-79
2022/09/26 07:25:45;;;;;;;1.65;1.10;;;18.90;99.90;;;;;;5071978;28;20190;-79
2022/09/26 07:28:12;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;5073720;28;20594;-79
2022/09/26 07:30:40;;;;;;;1.13;1.02;;;19.50;99.90;;;;;;5069374;28;20721;-79
2022/09/26 07:33:07;;;;;;;1.77;1.10;;;19.80;99.90;;;;;;5070167;28;20222;-79
2022/09/26 07:35:36;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5070548;28;20192;-80
2022/09/26 07:38:05;;;;;;;1.02;1.02;;;20.00;99.90;;;;;;5071166;28;20658;-79
2022/09/26 07:40:32;;;;;;;0.95;0.88;;;19.90;99.90;;;;;;5074499;28;20257;-79
2022/09/26 07:43:00;;;;;;;0.95;0.90;;;19.80;99.90;;;;;;5068581;28;20229;-77
2022/09/26 07:50:58;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5066982;28;20272;-77
2022/09/26 07:53:28;;;;;;;1.15;1.00;;;19.60;99.90;;;;;;5068051;28;20210;-77
2022/09/26 07:56:09;;;;;;;0.82;0.77;;;19.30;99.90;;;;;;5068679;28;20230;-78
2022/09/26 07:58:41;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5065245;28;20856;-76
2022/09/26 08:01:10;;;;;;;2.22;1.13;;;19.20;99.90;;;;;;5066528;28;20745;-78
2022/09/26 08:03:37;;;;;;;1.05;0.95;;;19.40;99.90;;;;;;5067953;28;20222;-77
2022/09/26 08:06:06;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5068575;28;20226;-76
2022/09/26 08:08:34;;;;;;;0.98;0.98;;;18.60;99.90;;;;;;5070706;28;20229;-76
2022/09/26 08:11:02;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5072142;28;20218;-77
2022/09/26 08:13:30;;;;;;;0.85;0.80;;;17.90;99.90;;;;;;5071969;28;20217;-77
2022/09/26 08:16:03;;;;;;;1.50;1.10;;;18.10;99.90;;;;;;5081233;28;20282;-78
2022/09/26 08:18:30;;;;;;;1.17;1.00;;;18.50;99.90;;;;;;5072516;28;20221;-77
2022/09/26 08:20:58;;;;;;;1.02;1.00;;;18.70;99.90;;;;;;5070745;28;20683;-76
2022/09/26 08:23:25;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;5072558;28;20300;-77
2022/09/26 08:25:54;;;;;;;1.23;1.00;;;19.30;99.90;;;;;;5074487;28;20194;-76
2022/09/26 08:28:21;;;;;;;1.05;1.05;;;19.60;99.90;;;;;;5072172;28;20214;-75
2022/09/26 08:30:48;;;;;;;1.55;1.10;;;19.30;99.90;;;;;;5067286;28;20265;-75
2022/09/26 08:33:17;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;5068143;28;20214;-76
2022/09/26 08:35:47;;;;;;;2.05;1.10;;;19.30;99.90;;;;;;5069161;28;20198;-75
2022/09/26 08:38:14;;;;;;;1.00;0.98;;;19.50;99.90;;;;;;5069122;28;20272;-76
2022/09/26 08:40:53;;;;;;;1.25;1.15;;;19.70;99.90;;;;;;5069666;28;20301;-76
2022/09/26 08:43:50;;;;;;;1.05;0.90;;;19.80;99.90;;;;;;5070368;28;20214;-76
2022/09/26 08:46:36;;;;;;;1.08;1.08;;;19.60;99.90;;;;;;5069704;28;20255;-75
2022/09/26 08:49:29;;;;;;;2.25;1.27;;;19.70;99.90;;;;;;5070853;28;20222;-75
2022/09/26 08:51:58;;;;;;;2.38;1.00;;;19.60;99.90;;;;;;5071082;28;20598;-77
2022/09/26 08:54:34;;;;;;;0.85;0.85;;;19.60;99.90;;;;;;5071098;28;20283;-78
2022/09/26 08:57:05;;;;;;;8.52;1.23;;;19.90;99.90;;;;;;5072128;28;20218;-75
2022/09/26 08:59:39;;;;;;;1.05;1.05;;;20.30;99.90;;;;;;5071332;28;20820;-77
2022/09/26 09:02:16;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;5071771;28;20194;-75
2022/09/26 09:04:50;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5067973;28;20229;-77
2022/09/26 09:07:22;;;;;;;1.08;0.98;;;20.20;99.90;;;;;;5072139;28;20195;-77
2022/09/26 09:09:51;;;;;;;1.02;1.00;;;20.30;99.90;;;;;;5070628;28;20244;-77
2022/09/26 09:12:30;;;;;;;1.20;1.10;;;20.00;99.90;;;;;;5072876;28;20194;-76
2022/09/26 09:15:13;;;;;;;1.63;0.93;;;20.00;99.90;;;;;;5070228;28;20221;-77
2022/09/26 09:17:48;;;;;;;0.95;0.90;;;20.20;99.90;;;;;;5070142;28;20226;-77
2022/09/26 09:20:21;;;;;;;1.00;0.80;;;20.30;99.90;;;;;;5066791;28;20213;-77
2022/09/26 09:23:19;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5070843;28;20214;-76
2022/09/26 09:25:54;;;;;;;1.02;0.98;;;20.70;99.90;;;;;;5071838;28;20210;-77
2022/09/26 09:28:33;;;;;;;1.00;0.90;;;20.50;99.90;;;;;;5072078;28;20235;-77
2022/09/26 09:31:04;;;;;;;1.08;1.08;;;20.40;99.90;;;;;;5070606;28;20241;-77
2022/09/26 09:33:36;;;;;;;1.00;0.90;;;20.80;99.90;;;;;;5070298;28;20237;-76
2022/09/26 09:36:08;;;;;;;0.85;0.85;;;20.80;99.90;;;;;;5070969;28;20222;-77
2022/09/26 09:38:39;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5069530;28;20707;-77
2022/09/26 09:41:10;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;5069875;28;20221;-77
2022/09/26 09:43:41;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5066326;28;20761;-77
2022/09/26 09:46:18;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5069920;28;20564;-76
2022/09/26 09:48:47;;;;;;;0.93;0.93;;;21.50;99.90;;;;;;5067130;28;20220;-76
2022/09/26 09:51:38;;;;;;;0.95;0.90;;;21.20;99.90;;;;;;5069347;28;20267;-77
2022/09/26 09:54:30;;;;;;;1.10;0.90;;;21.40;99.90;;;;;;5069701;28;20289;-76
2022/09/26 09:57:21;;;;;;;1.05;0.80;;;21.80;99.90;;;;;;5069413;28;20218;-76
2022/09/26 10:00:02;;;;;;;0.90;0.73;;;22.10;99.90;;;;;;5068497;28;20275;-77
2022/09/26 10:02:39;;;;;;;1.05;0.80;;;22.30;99.90;;;;;;5070887;28;20247;-77
2022/09/26 10:05:24;;;;;;;0.80;0.80;;;22.30;99.90;;;;;;5069296;28;20214;-77
2022/09/26 10:07:56;;;;;;;0.75;0.75;;;22.00;99.90;;;;;;5068206;28;20252;-76
2022/09/26 10:10:32;;;;;;;1.48;1.00;;;21.50;99.90;;;;;;5075609;28;20547;-77
2022/09/26 10:12:59;;;;;;;0.88;0.88;;;21.10;99.90;;;;;;5069843;28;20204;-76
2022/09/26 10:15:26;;;;;;;0.80;0.77;;;21.10;99.90;;;;;;5069965;28;20206;-77
2022/09/26 10:18:05;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5069120;28;20222;-76
2022/09/26 10:20:39;;;;;;;1.10;1.10;;;21.70;99.90;;;;;;5070524;28;20261;-76
2022/09/26 10:23:23;;;;;;;0.70;0.68;;;21.90;99.90;;;;;;5068592;28;20225;-76
2022/09/26 10:25:52;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;5068109;28;20194;-77
2022/09/26 10:28:27;;;;;;;0.65;0.65;;;21.90;99.90;;;;;;5069022;28;20704;-76
2022/09/26 10:30:59;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5068783;28;20225;-77
2022/09/26 10:33:33;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5069758;28;20210;-75
2022/09/26 10:36:08;;;;;;;0.68;0.68;;;21.60;99.90;;;;;;5070514;28;20675;-77
2022/09/26 10:40:43;;;;;;;0.82;0.60;;;21.60;99.90;;;;;;5067697;28;20222;-77
2022/09/26 10:41:39;;;;;;;1.10;0.95;;;21.70;99.90;;;;;;5069427;28;20283;-77
2022/09/26 10:44:20;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5064114;28;20210;-77
2022/09/26 10:46:50;;;;;;;0.80;0.70;;;21.20;99.90;;;;;;5065009;28;20255;-76
2022/09/26 10:49:22;;;;;;;1.00;0.85;;;21.60;99.90;;;;;;5068937;28;20220;-77
2022/09/26 10:51:54;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;5069556;28;20209;-76
2022/09/26 10:54:23;;;;;;;0.75;0.75;;;22.10;99.90;;;;;;5067542;28;20214;-76
2022/09/26 10:56:58;;;;;;;0.85;0.60;;;22.20;99.90;;;;;;5069359;28;20328;-76
2022/09/26 10:59:30;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5068050;28;20302;-77
2022/09/26 11:01:58;;;;;;;0.63;0.63;;;22.60;99.90;;;;;;5063922;28;20284;-76
2022/09/26 11:07:23;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;5074956;28;20198;-77
2022/09/26 11:09:51;;;;;;;0.73;0.73;;;22.60;99.90;;;;;;5068293;28;20283;-76
2022/09/26 11:12:24;;;;;;;0.77;0.77;;;22.40;99.90;;;;;;5069401;28;20252;-76
2022/09/26 11:14:56;;;;;;;0.52;0.52;;;22.40;99.90;;;;;;5068295;28;20226;-77
2022/09/26 11:17:43;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;5069057;28;20284;-77
2022/09/26 11:20:17;;;;;;;0.75;0.60;;;22.80;99.90;;;;;;5067784;28;20242;-77
2022/09/26 11:22:52;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5068200;28;20201;-77
2022/09/26 11:25:25;;;;;;;0.65;0.65;;;22.20;99.90;;;;;;5067094;28;20232;-76
2022/09/26 11:28:00;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5068067;28;20216;-76
2022/09/26 11:30:29;;;;;;;0.57;0.57;;;22.50;99.90;;;;;;5068323;28;20312;-77
2022/09/26 11:33:04;;;;;;;0.63;0.63;;;22.00;99.90;;;;;;5068238;28;20593;-76
2022/09/26 11:35:44;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5069293;28;20579;-76
2022/09/26 11:38:34;;;;;;;0.68;0.60;;;21.60;99.90;;;;;;5067893;28;20300;-76
2022/09/26 11:41:36;;;;;;;0.57;0.57;;;21.70;99.90;;;;;;5067698;28;20232;-77
2022/09/26 11:44:29;;;;;;;0.57;0.57;;;21.50;99.90;;;;;;5067591;28;20317;-77
2022/09/26 11:47:10;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5067611;28;20202;-77
2022/09/26 11:49:52;;;;;;;1.67;0.60;;;21.90;99.90;;;;;;5064141;28;20229;-77
2022/09/26 11:52:35;;;;;;;0.90;0.55;;;21.60;99.90;;;;;;5065975;28;20197;-77
2022/09/26 11:55:16;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5068283;28;20224;-77
2022/09/26 11:57:50;;;;;;;0.55;0.55;;;21.30;99.90;;;;;;5067118;28;20214;-77
2022/09/26 12:00:26;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5068204;28;20221;-77
2022/09/26 12:03:42;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5068549;28;20194;-76
2022/09/26 12:06:21;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5048560;28;20202;-76
2022/09/26 12:09:06;;;;;;;0.77;0.57;;;21.90;99.90;;;;;;5067849;28;20221;-76
2022/09/26 12:11:40;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5068082;28;20279;-77
2022/09/26 12:14:19;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5067825;28;20248;-76
2022/09/26 12:16:53;;;;;;;0.98;0.60;;;22.40;99.90;;;;;;5067082;28;20201;-77
2022/09/26 12:19:31;;;;;;;0.65;0.55;;;22.30;99.90;;;;;;5069499;28;20303;-77
2022/09/26 12:25:00;;;;;;;0.65;0.60;;;22.60;99.90;;;;;;5065904;28;20274;-76
2022/09/26 12:27:36;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5068151;28;20190;-77
2022/09/26 12:30:10;;;;;;;0.45;0.45;;;22.40;99.90;;;;;;5065641;28;20222;-76
2022/09/26 12:33:15;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5064567;28;20546;-77
2022/09/26 12:35:51;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5065131;28;20221;-76
2022/09/26 12:38:33;;;;;;;0.47;0.47;;;22.20;99.90;;;;;;5067189;28;20222;-76
2022/09/26 12:41:39;;;;;;;0.55;0.50;;;22.00;99.90;;;;;;5067532;28;20244;-77
2022/09/26 12:44:31;;;;;;;0.75;0.57;;;21.80;99.90;;;;;;5048464;28;20225;-77
2022/09/26 12:47:20;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5067108;28;20263;-77
2022/09/26 12:50:07;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5062782;28;20245;-75
2022/09/26 12:53:09;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5063245;28;20205;-76
2022/09/26 12:55:40;;;;;;;0.52;0.52;;;22.50;99.90;;;;;;5085664;28;20218;-77
2022/09/26 12:58:23;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5088829;28;20639;-77
2022/09/26 13:01:02;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5091565;28;20217;-77
2022/09/26 13:03:57;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5089279;28;20225;-77
2022/09/26 13:06:54;;;;;;;0.52;0.52;;;22.40;99.90;;;;;;5089751;28;20497;-76
2022/09/26 13:09:38;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5087137;28;20221;-77
2022/09/26 13:12:17;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5092361;28;20198;-77
2022/09/26 13:15:01;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5089968;28;20217;-77
2022/09/26 13:17:34;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5091620;28;20457;-76
2022/09/26 13:20:07;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5083672;28;20221;-76
2022/09/26 13:22:42;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5083178;28;20198;-77
2022/09/26 13:25:16;;;;;;;0.60;0.55;;;20.40;99.90;;;;;;5065404;28;20316;-76
2022/09/26 13:27:50;;;;;;;0.43;0.43;;;20.20;99.90;;;;;;5061565;28;20191;-76
2022/09/26 13:30:21;;;;;;;1.15;0.55;;;20.10;99.90;;;;;;5069335;28;20244;-77
2022/09/26 13:32:57;;;;;;;0.45;0.45;;;19.90;99.90;;;;;;5064749;28;20194;-76
2022/09/26 13:35:26;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5071463;28;20202;-76
2022/09/26 13:38:13;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5068071;28;20619;-76
2022/09/26 13:40:46;;;;;;;0.45;0.45;;;19.50;99.90;;;;;;5071810;28;20222;-76