Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 08:01:53;;;;;;;28.70;25.77;;;;;;;19.81;95.89;101557.78;5305856;27;1191281;-75
2022/08/20 08:04:24;;;;;;;34.70;28.92;;;;;;;19.74;96.60;101563.13;5322055;28;20285;-76
2022/08/20 08:06:59;;;;;;;31.23;27.88;;;;;;;19.73;96.54;101565.09;5321498;28;20028;-73
2022/08/20 08:09:33;;;;;;;32.40;27.27;;;;;;;19.75;95.21;101571.22;5321242;28;20032;-73
2022/08/20 08:12:04;;;;;;;30.85;27.60;;;;;;;19.55;95.54;101572.72;5321886;28;20035;-72
2022/08/20 08:14:37;;;;;;;29.70;24.05;;;;;;;19.93;95.33;101568.38;5315105;28;20027;-76
2022/08/20 08:17:08;;;;;;;28.05;25.05;;;;;;;19.74;94.70;101563.94;5322204;28;20062;-77
2022/08/20 08:19:44;;;;;;;30.45;26.08;;;;;;;20.08;94.33;101567.00;5320497;28;20051;-72
2022/08/20 08:22:18;;;;;;;36.35;32.33;;;;;;;20.08;94.51;101567.00;5321898;28;20028;-74
2022/08/20 08:24:50;;;;;;;37.88;32.03;;;;;;;20.10;92.02;101573.13;5320968;28;20023;-74
2022/08/20 08:27:21;;;;;;;21.77;19.45;;;;;;;20.07;89.64;101570.97;5320409;28;20035;-73
2022/08/20 08:29:53;;;;;;;22.52;18.98;;;;;;;20.39;89.11;101573.13;5320963;28;20028;-75
2022/08/20 08:32:25;;;;;;;20.58;18.38;;;;;;;20.41;88.41;101570.81;5300575;28;20515;-76
2022/08/20 08:35:02;;;;;;;22.30;19.95;;;;;;;20.60;88.00;101558.31;5336123;28;20444;-75
2022/08/20 08:37:36;;;;;;;55.00;49.42;;;;;;;20.52;87.19;101567.63;5319838;27;20016;-74
2022/08/20 08:40:08;;;;;;;18.10;14.77;;;;;;;20.54;84.40;101573.75;5317913;28;20050;-72
2022/08/20 08:42:46;;;;;;;15.63;13.95;;;;;;;20.49;83.79;101574.75;5320750;28;20102;-74
2022/08/20 08:45:18;;;;;;;18.08;15.50;;;;;;;20.63;83.72;101566.06;5321016;28;20024;-74
2022/08/20 08:47:50;;;;;;;16.75;15.00;;;;;;;20.67;82.90;101583.16;5319676;28;20090;-74
2022/08/20 08:50:26;;;;;;;15.88;14.02;;;;;;;20.65;82.79;101579.84;5321376;28;20023;-71
2022/08/20 08:53:01;;;;;;;17.45;15.38;;;;;;;20.81;81.88;101583.69;5321335;28;20059;-71
2022/08/20 08:55:32;;;;;;;17.60;15.73;;;;;;;20.75;83.01;101585.91;5319051;28;20032;-71
2022/08/20 08:58:03;;;;;;;16.42;13.65;;;;;;;20.54;81.54;101585.00;5320131;28;20031;-71
2022/08/20 09:00:35;;;;;;;15.57;13.15;;;;;;;20.45;82.56;101587.84;5320479;28;20062;-71
2022/08/20 09:03:23;;;;;;;15.77;12.05;;;;;;;20.28;80.44;101600.03;5320278;28;20051;-72
2022/08/20 09:05:58;;;;;;;18.98;12.45;;;;;;;20.37;81.61;101592.38;5303323;28;20024;-71
2022/08/20 09:08:42;;;;;;;14.98;12.18;;;;;;;20.42;80.33;101597.00;5300294;28;20016;-74
2022/08/20 09:11:16;;;;;;;10.43;9.15;;;;;;;20.40;74.39;101597.34;5318161;28;20127;-72
2022/08/20 09:13:53;;;;;;;15.38;12.00;;;;;;;20.68;78.64;101588.44;5306231;28;20024;-72
2022/08/20 09:16:26;;;;;;;20.73;17.90;;;;;;;20.77;79.03;101583.56;5305318;28;20058;-72
2022/08/20 09:18:58;;;;;;;17.17;11.45;;;;;;;20.65;77.04;101597.56;5306256;28;20024;-72
2022/08/20 09:21:29;;;;;;;12.55;9.20;;;;;;;20.59;74.67;101591.31;5300630;28;20031;-73
2022/08/20 09:24:00;;;;;;;10.85;9.75;;;;;;;20.69;73.79;101590.09;5296315;28;20020;-74
2022/08/20 09:26:32;;;;;;;13.95;9.35;;;;;;;20.71;73.34;101584.94;5306137;28;20054;-76
2022/08/20 09:29:03;;;;;;;13.05;10.05;;;;;;;20.89;73.67;101584.81;5305208;28;20035;-77
2022/08/20 09:31:35;;;;;;;13.15;7.90;;;;;;;21.03;71.28;101588.22;5305372;28;20395;-74
2022/08/20 09:34:06;;;;;;;12.30;8.95;;;;;;;21.17;73.51;101585.13;5305217;28;20391;-72
2022/08/20 09:36:37;;;;;;;14.80;8.60;;;;;;;21.34;72.75;101589.78;5301251;28;20028;-76
2022/08/20 09:39:09;;;;;;;13.80;8.38;;;;;;;21.26;71.64;101588.69;5285418;28;20021;-74
2022/08/20 09:41:40;;;;;;;9.35;7.30;;;;;;;21.23;68.70;101578.91;5305899;28;20035;-74
2022/08/20 09:44:11;;;;;;;10.93;6.80;;;;;;;21.35;69.43;101577.34;5305183;28;20103;-75
2022/08/20 09:46:43;;;;;;;12.27;9.27;;;;;;;21.43;67.92;101582.94;5305917;28;20532;-74
2022/08/20 09:49:14;;;;;;;13.02;8.68;;;;;;;21.41;70.25;101578.81;5306041;28;20028;-75
2022/08/20 09:51:45;;;;;;;12.43;8.65;;;;;;;21.35;70.39;101580.16;5305202;28;20035;-74
2022/08/20 09:54:18;;;;;;;12.38;7.63;;;;;;;21.37;68.80;101577.81;5304843;28;20028;-74
2022/08/20 09:56:49;;;;;;;12.00;8.32;;;;;;;21.52;70.12;101584.84;5288518;28;20029;-72
2022/08/20 09:59:21;;;;;;;21.27;18.80;;;;;;;21.36;68.48;101590.28;5283994;28;20020;-76
2022/08/20 10:01:55;;;;;;;10.07;7.10;;;;;;;21.30;65.50;101586.84;5284004;28;20048;-75
2022/08/20 10:04:26;;;;;;;12.63;6.53;;;;;;;21.41;63.81;101585.28;5299397;28;20059;-76
2022/08/20 10:06:58;;;;;;;9.98;6.35;;;;;;;21.66;64.97;101583.38;5304318;28;20040;-77
2022/08/20 10:09:33;;;;;;;8.13;5.55;;;;;;;21.71;63.87;101587.97;5305555;28;20024;-76
2022/08/20 10:12:05;;;;;;;9.68;3.90;;;;;;;21.55;60.09;101587.81;5302400;28;20859;-73
2022/08/20 10:14:36;;;;;;;8.85;4.30;;;;;;;21.52;59.41;101585.66;5305284;28;20076;-73
2022/08/20 10:17:08;;;;;;;9.45;6.93;;;;;;;21.46;61.02;101587.88;5305253;28;20028;-76
2022/08/20 10:19:40;;;;;;;6.45;4.93;;;;;;;21.86;62.81;101583.69;5303463;28;20024;-75
2022/08/20 10:22:11;;;;;;;10.25;6.55;;;;;;;21.90;63.71;101587.44;5304027;28;20440;-75
2022/08/20 10:24:42;;;;;;;9.98;5.40;;;;;;;21.87;61.25;101583.31;5303238;28;20085;-74
2022/08/20 10:27:13;;;;;;;8.77;5.13;;;;;;;22.01;61.48;101585.84;5302664;28;20111;-74
2022/08/20 10:29:45;;;;;;;10.07;5.60;;;;;;;22.04;61.18;101590.78;5295869;28;20028;-75
2022/08/20 10:32:16;;;;;;;10.45;5.10;;;;;;;22.20;61.01;101592.94;5282996;28;20116;-73
2022/08/20 10:34:47;;;;;;;9.27;4.25;;;;;;;22.41;61.01;101587.19;5299481;28;20485;-73
2022/08/20 10:37:22;;;;;;;13.05;5.20;;;;;;;22.36;60.05;101579.75;5297651;28;20020;-74
2022/08/20 10:39:54;;;;;;;9.45;5.72;;;;;;;22.51;61.16;101586.72;5295839;28;20035;-74
2022/08/20 10:42:25;;;;;;;13.18;4.93;;;;;;;22.56;60.51;101590.13;5302545;28;20423;-74
2022/08/20 10:44:56;;;;;;;10.88;5.90;;;;;;;22.68;60.02;101589.31;5299866;28;20032;-74
2022/08/20 10:47:31;;;;;;;9.25;5.53;;;;;;;22.67;61.09;101579.16;5301160;28;20025;-74
2022/08/20 10:50:07;;;;;;;9.48;6.13;;;;;;;22.62;56.29;101587.06;5303515;28;20150;-75
2022/08/20 10:52:38;;;;;;;10.38;6.53;;;;;;;22.75;55.87;101588.69;5302918;28;20532;-74
2022/08/20 10:55:10;;;;;;;8.93;5.15;;;;;;;22.73;56.72;101582.59;5303688;28;20248;-74
2022/08/20 10:57:43;;;;;;;11.02;4.35;;;;;;;22.90;57.44;101582.31;5303977;28;20031;-70
2022/08/20 11:00:16;;;;;;;6.38;4.10;;;;;;;22.98;57.25;101578.59;5303187;28;20040;-72
2022/08/20 11:02:47;;;;;;;8.68;5.95;;;;;;;22.89;57.15;101591.19;5306306;28;20019;-73
2022/08/20 11:05:18;;;;;;;8.88;5.07;;;;;;;22.62;56.88;101587.06;5283219;28;20020;-72
2022/08/20 11:07:50;;;;;;;8.82;4.30;;;;;;;22.61;56.26;101596.75;5299398;28;20028;-72
2022/08/20 11:10:24;;;;;;;14.02;9.35;;;;;;;22.72;55.74;101593.06;5303580;28;20072;-74
2022/08/20 11:12:55;;;;;;;8.45;4.20;;;;;;;22.62;55.16;101587.06;5303759;28;20032;-75
2022/08/20 11:15:27;;;;;;;8.40;4.30;;;;;;;22.58;54.81;101576.47;5303136;28;20022;-77
2022/08/20 11:17:58;;;;;;;5.75;3.40;;;;;;;22.66;54.19;101580.34;5303708;28;20041;-75
2022/08/20 11:20:30;;;;;;;9.10;3.53;;;;;;;22.94;56.46;101583.25;5303078;28;20043;-75
2022/08/20 11:23:02;;;;;;;9.25;3.53;;;;;;;22.60;54.41;101580.94;5302906;28;20023;-76
2022/08/20 11:25:33;;;;;;;7.03;3.03;;;;;;;22.59;55.07;101582.94;5303910;28;20360;-76
2022/08/20 11:28:05;;;;;;;8.10;3.60;;;;;;;22.40;54.16;101583.56;5303076;28;20073;-73
2022/08/20 11:30:37;;;;;;;7.40;3.15;;;;;;;22.47;54.83;101586.63;5302884;28;20062;-69
2022/08/20 11:33:08;;;;;;;7.43;3.38;;;;;;;22.34;54.05;101580.13;5306984;28;20103;-69
2022/08/20 11:35:40;;;;;;;8.38;3.47;;;;;;;22.36;54.59;101591.06;5306798;28;20039;-70
2022/08/20 11:38:11;;;;;;;8.63;3.65;;;;;;;22.41;55.12;101582.34;5290208;28;20126;-71
2022/08/20 11:40:42;;;;;;;6.78;3.08;;;;;;;22.39;55.36;101590.34;5303848;28;20364;-69
2022/08/20 11:43:14;;;;;;;11.00;3.15;;;;;;;22.40;54.79;101586.38;5302731;28;20422;-70
2022/08/20 11:45:53;;;;;;;6.18;2.70;;;;;;;22.54;54.38;101602.97;5303731;28;20107;-70
2022/08/20 11:48:24;;;;;;;10.52;3.33;;;;;;;22.48;53.28;101588.25;5303493;28;20493;-70
2022/08/20 11:50:55;;;;;;;8.50;3.70;;;;;;;22.39;52.79;101590.34;5303205;28;20020;-69
2022/08/20 11:53:29;;;;;;;9.63;3.95;;;;;;;22.42;53.11;101583.19;5303011;28;20121;-69
2022/08/20 11:56:00;;;;;;;8.48;3.15;;;;;;;22.42;52.88;101589.69;5285060;28;20074;-70
2022/08/20 11:58:32;;;;;;;12.77;6.32;;;;;;;22.52;52.57;101589.22;5295721;28;20459;-71
2022/08/20 12:01:06;;;;;;;14.32;8.15;;;;;;;22.58;52.26;101590.59;5302934;28;20054;-71
2022/08/20 12:03:38;;;;;;;9.88;7.93;;;;;;;22.78;52.17;101588.84;5302927;28;20471;-71
2022/08/20 12:06:09;;;;;;;8.75;3.53;;;;;;;22.76;51.86;101585.53;5300861;28;20071;-70
2022/08/20 12:08:40;;;;;;;4.50;2.38;;;;;;;22.85;52.59;101584.56;5303188;28;20028;-70
2022/08/20 12:11:12;;;;;;;7.60;3.10;;;;;;;22.76;50.16;101582.69;5300019;28;20151;-70
2022/08/20 12:13:43;;;;;;;9.60;3.10;;;;;;;22.86;51.34;101578.56;5296063;28;20043;-72
2022/08/20 12:16:18;;;;;;;6.47;2.97;;;;;;;23.05;50.63;101571.47;5303248;28;20021;-73
2022/08/20 12:18:51;;;;;;;15.55;9.63;;;;;;;23.29;50.29;101579.91;5301572;28;20390;-73
2022/08/20 12:21:22;;;;;;;7.75;2.95;;;;;;;23.21;48.93;101576.03;5303016;28;20056;-70
2022/08/20 12:23:56;;;;;;;5.95;2.50;;;;;;;23.16;49.11;101583.94;5303160;28;20055;-69
2022/08/20 12:26:28;;;;;;;10.48;7.18;;;;;;;23.16;50.05;101579.13;5302198;28;20020;-69
2022/08/20 12:28:59;;;;;;;7.85;3.17;;;;;;;23.07;49.81;101586.09;5292564;28;20055;-68
2022/08/20 12:31:31;;;;;;;7.55;3.50;;;;;;;23.11;51.06;101582.22;5298344;28;20127;-66
2022/08/20 12:34:02;;;;;;;6.70;2.90;;;;;;;23.25;51.17;101575.31;5301928;28;20020;-70
2022/08/20 12:36:34;;;;;;;7.47;2.80;;;;;;;23.42;51.26;101578.69;5297129;28;20039;-69
2022/08/20 12:39:06;;;;;;;9.57;2.97;;;;;;;23.50;48.63;101576.06;5301701;28;20439;-69
2022/08/20 12:41:37;;;;;;;15.38;10.10;;;;;;;23.35;48.90;101575.63;5302408;28;20043;-70
2022/08/20 12:44:09;;;;;;;10.70;6.22;;;;;;;23.18;48.50;101582.41;5302812;28;20039;-70
2022/08/20 12:46:40;;;;;;;8.80;3.20;;;;;;;23.30;49.08;101578.72;5287203;28;20360;-69
2022/08/20 12:49:11;;;;;;;6.80;2.83;;;;;;;23.54;50.09;101574.13;5299175;28;20043;-69
2022/08/20 12:51:42;;;;;;;9.18;3.03;;;;;;;23.76;49.18;101573.59;5306611;28;20336;-69
2022/08/20 12:54:14;;;;;;;5.28;2.47;;;;;;;23.77;46.56;101569.56;5306370;28;20153;-69
2022/08/20 12:56:45;;;;;;;8.45;3.33;;;;;;;24.00;46.98;101569.78;5306789;28;20024;-69
2022/08/20 12:59:17;;;;;;;6.07;2.47;;;;;;;24.16;45.68;101569.81;5304394;28;20027;-68
2022/08/20 13:01:50;;;;;;;6.18;3.53;;;;;;;24.01;45.39;101571.44;5305254;28;20111;-68
2022/08/20 13:04:22;;;;;;;6.88;2.60;;;;;;;24.06;48.76;101559.81;5306162;28;20371;-69
2022/08/20 13:06:59;;;;;;;8.05;2.50;;;;;;;24.28;47.76;101568.88;5306664;28;20047;-69
2022/08/20 13:09:33;;;;;;;9.68;2.72;;;;;;;24.12;46.64;101563.22;5305504;28;20115;-70
2022/08/20 13:12:05;;;;;;;8.37;3.00;;;;;;;24.14;46.87;101569.34;5306719;28;20118;-70
2022/08/20 13:14:37;;;;;;;8.10;3.05;;;;;;;24.20;46.63;101572.72;5305971;28;20523;-70
2022/08/20 13:17:09;;;;;;;7.13;3.35;;;;;;;24.08;46.63;101565.13;5303225;28;20101;-70
2022/08/20 13:19:40;;;;;;;9.18;3.17;;;;;;;24.22;45.43;101568.31;5291798;28;20478;-71
2022/08/20 13:22:13;;;;;;;6.05;2.70;;;;;;;24.20;44.41;101565.03;5305421;28;20482;-70
2022/08/20 13:24:44;;;;;;;8.50;3.17;;;;;;;24.04;44.89;101565.03;5305804;28;20085;-70
2022/08/20 13:27:18;;;;;;;9.45;3.72;;;;;;;23.88;45.65;101564.22;5306116;28;20028;-70
2022/08/20 13:29:54;;;;;;;6.90;3.22;;;;;;;24.14;46.39;101558.00;5305419;28;20024;-69
2022/08/20 13:32:25;;;;;;;7.25;2.95;;;;;;;24.28;45.49;101561.19;5306186;28;20020;-70
2022/08/20 13:35:03;;;;;;;6.20;2.75;;;;;;;24.60;45.78;101544.19;5305541;28;20027;-70
2022/08/20 13:37:34;;;;;;;6.05;2.85;;;;;;;24.61;44.56;101557.16;5292313;28;20021;-69
2022/08/20 13:40:07;;;;;;;7.40;3.25;;;;;;;24.07;44.53;101552.97;5284777;28;20025;-70
2022/08/20 13:42:38;;;;;;;6.32;2.85;;;;;;;24.16;46.07;101546.28;5285061;28;20486;-70
2022/08/20 13:45:10;;;;;;;9.85;3.13;;;;;;;23.98;45.92;101551.50;5283816;28;20119;-71
2022/08/20 13:47:42;;;;;;;10.10;3.67;;;;;;;23.69;45.63;101550.69;5289508;28;20020;-68
2022/08/20 13:50:24;;;;;;;25.63;22.55;;;;;;;23.83;46.72;101553.97;5304659;28;20047;-68
2022/08/20 13:52:57;;;;;;;8.95;3.90;;;;;;;23.85;47.00;101553.59;5285245;28;20027;-69
2022/08/20 13:55:28;;;;;;;9.52;3.53;;;;;;;23.83;45.67;101551.13;5302299;28;20020;-69
2022/08/20 13:58:04;;;;;;;8.82;3.78;;;;;;;23.85;46.39;101547.91;5304429;28;20572;-68
2022/08/20 14:00:38;;;;;;;7.38;3.47;;;;;;;23.85;46.65;101545.94;5303142;28;20495;-69
2022/08/20 14:03:10;;;;;;;8.00;3.50;;;;;;;23.73;44.33;101550.84;5305021;28;20036;-69
2022/08/20 14:05:42;;;;;;;8.10;3.72;;;;;;;23.76;43.70;101547.28;5304220;28;20410;-69
2022/08/20 14:08:18;;;;;;;7.63;4.43;;;;;;;24.12;44.02;101557.53;5305060;28;20039;-71
2022/08/20 14:10:50;;;;;;;8.80;3.85;;;;;;;24.47;44.03;101551.16;5304591;28;20050;-69
2022/08/20 14:13:24;;;;;;;7.75;3.80;;;;;;;24.89;44.48;101542.81;5304844;28;20348;-69
2022/08/20 14:15:56;;;;;;;9.93;3.78;;;;;;;24.68;43.86;101543.16;5305371;28;20021;-69
2022/08/20 14:18:30;;;;;;;7.97;3.95;;;;;;;24.74;44.82;101544.50;5304061;28;20031;-69
2022/08/20 14:21:01;;;;;;;8.87;3.70;;;;;;;24.96;46.01;101545.00;5304835;28;20356;-69
2022/08/20 14:23:32;;;;;;;7.72;4.05;;;;;;;24.90;45.11;101546.47;5304201;28;20055;-69
2022/08/20 14:26:04;;;;;;;11.45;4.50;;;;;;;24.81;45.16;101554.38;5303690;28;20611;-69
2022/08/20 14:28:35;;;;;;;7.50;3.72;;;;;;;24.65;45.70;101554.44;5294603;28;20494;-69
2022/08/20 14:31:06;;;;;;;10.15;6.90;;;;;;;24.27;47.03;101562.38;5304777;28;20024;-69
2022/08/20 14:33:38;;;;;;;10.18;5.07;;;;;;;23.87;48.88;101557.69;5304197;28;20051;-71
2022/08/20 14:36:09;;;;;;;17.15;3.35;;;;;;;24.04;48.71;101558.56;5303322;28;20027;-69
2022/08/20 14:38:43;;;;;;;7.95;3.35;;;;;;;23.95;48.00;101567.22;5305023;28;20120;-69
2022/08/20 14:41:15;;;;;;;11.25;3.65;;;;;;;24.18;48.87;101560.91;5303499;28;20028;-71
2022/08/20 14:43:49;;;;;;;8.32;3.10;;;;;;;24.23;49.03;101558.63;5304360;28;20023;-71
2022/08/20 14:46:20;;;;;;;6.95;3.03;;;;;;;24.39;49.02;101555.81;5282423;28;20503;-71
2022/08/20 14:48:51;;;;;;;7.75;3.10;;;;;;;24.29;49.80;101553.53;5290260;28;20024;-79
2022/08/20 14:51:23;;;;;;;7.70;3.55;;;;;;;24.09;50.06;101552.63;5304484;28;20035;-78
2022/08/20 14:53:54;;;;;;;8.48;3.75;;;;;;;24.25;50.66;101558.28;5303655;28;20123;-77
2022/08/20 14:56:25;;;;;;;7.13;3.00;;;;;;;24.29;50.87;101560.00;5304318;28;20031;-78
2022/08/20 14:58:57;;;;;;;11.25;3.65;;;;;;;24.33;50.98;101557.25;5304524;28;20019;-78
2022/08/20 15:01:28;;;;;;;6.45;3.08;;;;;;;24.37;50.71;101561.00;5302423;28;20074;-78
2022/08/20 15:03:59;;;;;;;11.63;2.88;;;;;;;24.24;50.02;101565.13;5304425;28;20047;-77
2022/08/20 15:06:31;;;;;;;9.18;3.50;;;;;;;24.35;49.81;101563.38;5303949;28;20545;-76
2022/08/20 15:09:02;;;;;;;6.60;3.10;;;;;;;23.99;49.89;101559.63;5303318;28;20020;-79
2022/08/20 15:11:36;;;;;;;8.20;2.88;;;;;;;24.11;50.52;101549.41;5304291;28;20035;-78
2022/08/20 15:14:08;;;;;;;6.45;2.67;;;;;;;24.24;50.97;101548.13;5303378;28;20028;-79
2022/08/20 15:16:39;;;;;;;9.60;5.05;;;;;;;24.13;50.72;101553.50;5302984;28;20058;-79
2022/08/20 15:19:11;;;;;;;6.65;3.80;;;;;;;23.98;51.00;101548.66;5292391;28;20024;-77
2022/08/20 15:21:42;;;;;;;6.28;2.80;;;;;;;24.05;51.31;101552.50;5302315;28;20103;-78
2022/08/20 15:24:14;;;;;;;8.82;3.25;;;;;;;24.13;50.62;101547.84;5304259;28;20475;-77
2022/08/20 15:26:45;;;;;;;8.00;2.95;;;;;;;24.14;50.29;101549.50;5303365;28;20111;-78
2022/08/20 15:29:17;;;;;;;9.63;4.05;;;;;;;24.19;50.45;101552.06;5302817;28;20173;-76
2022/08/20 15:31:49;;;;;;;6.72;3.25;;;;;;;24.36;49.54;101550.03;5303553;28;20012;-73
2022/08/20 15:34:20;;;;;;;9.88;3.47;;;;;;;23.97;49.46;101556.34;5302314;28;20482;-73
2022/08/20 15:36:51;;;;;;;8.00;4.22;;;;;;;23.73;49.94;101559.34;5296537;28;20386;-73
2022/08/20 15:39:29;;;;;;;11.75;3.78;;;;;;;23.76;50.92;101556.59;5303085;28;20048;-78
2022/08/20 15:42:01;;;;;;;6.57;3.45;;;;;;;23.93;50.77;101557.44;5303641;28;20154;-79
2022/08/20 15:44:36;;;;;;;9.18;4.15;;;;;;;23.76;49.94;101553.75;5302670;28;20501;-79
2022/08/20 15:47:10;;;;;;;;;;;;;;;24.03;50.90;101549.22;5303920;28;20048;-79
2022/08/20 15:49:44;;;;;;;9.13;3.60;;;;;;;24.08;50.23;101548.97;5302840;28;20699;-79
2022/08/20 15:52:15;;;;;;;8.02;4.32;;;;;;;23.95;49.17;101555.06;5299471;28;20468;-79
2022/08/20 15:54:47;;;;;;;8.23;3.53;;;;;;;23.81;50.18;101564.81;5281323;28;20035;-77
2022/08/20 15:57:39;;;;;;;7.50;3.72;;;;;;;23.74;50.08;101558.16;5288117;28;20119;-85
2022/08/20 16:00:21;;;;;;;8.77;5.55;;;;;;;23.71;50.14;101568.16;5302621;28;20048;-82
2022/08/20 16:03:11;;;;;;;9.75;6.93;;;;;;;23.53;50.13;101564.00;5302978;28;20081;-82
2022/08/20 16:06:22;;;;;;;7.25;3.92;;;;;;;23.69;50.43;101558.38;5301968;28;20058;-81
2022/08/20 16:08:57;;;;;;;9.65;3.38;;;;;;;23.72;50.83;101564.16;5279901;28;20029;-78
2022/08/20 16:11:48;;;;;;;12.63;3.37;;;;;;;23.79;50.34;101566.38;5297842;28;20036;-77
2022/08/20 16:14:25;;;;;;;6.10;3.03;;;;;;;23.69;50.08;101562.03;5303664;28;20035;-79
2022/08/20 16:17:01;;;;;;;10.32;3.45;;;;;;;23.76;50.66;101564.28;5303052;28;20017;-80
2022/08/20 16:20:09;;;;;;;7.70;3.38;;;;;;;23.82;50.38;101560.78;5303035;28;20051;-80
2022/08/20 16:22:43;;;;;;;9.02;3.58;;;;;;;23.55;50.08;101562.47;5305823;28;20471;-79
2022/08/20 16:25:16;;;;;;;5.28;2.80;;;;;;;23.57;50.22;101565.75;5306592;28;20024;-78
2022/08/20 16:28:02;;;;;;;5.55;2.78;;;;;;;23.33;50.44;101571.50;5304730;28;20111;-79
2022/08/20 16:30:47;;;;;;;11.05;3.55;;;;;;;23.21;51.32;101576.03;5307642;28;20052;-76
2022/08/20 16:33:28;;;;;;;8.52;3.42;;;;;;;23.29;51.04;101570.56;5291450;28;20039;-77
2022/08/20 16:36:12;;;;;;;7.40;3.70;;;;;;;23.32;51.02;101575.53;5297183;28;20046;-75
2022/08/20 16:38:56;;;;;;;7.68;2.60;;;;;;;23.29;50.79;101571.44;5305444;28;20024;-74
2022/08/20 16:41:33;;;;;;;5.65;2.90;;;;;;;23.29;50.70;101571.44;5307267;28;20028;-73
2022/08/20 16:44:26;;;;;;;72.95;65.75;;;;;;;23.47;50.31;101571.94;5306480;28;20494;-76
2022/08/20 16:47:16;;;;;;;6.15;4.05;;;;;;;23.51;49.86;101572.03;5306231;28;20375;-75
2022/08/20 16:50:05;;;;;;;4.15;2.25;;;;;;;23.34;49.48;101574.00;5307912;28;20040;-75
2022/08/20 16:52:42;;;;;;;4.35;2.40;;;;;;;23.32;49.31;101578.38;5307711;28;20024;-76
2022/08/20 16:55:13;;;;;;;6.88;3.90;;;;;;;23.47;49.87;101573.94;5307019;28;20035;-76
2022/08/20 16:57:46;;;;;;;7.03;2.72;;;;;;;23.56;49.10;101580.25;5306423;28;20043;-78
2022/08/20 17:00:29;;;;;;;5.07;2.60;;;;;;;23.58;49.40;101584.38;5303739;28;20466;-75
2022/08/20 17:03:08;;;;;;;7.20;2.70;;;;;;;23.66;49.30;101571.25;5306220;28;20191;-76
2022/08/20 17:05:47;;;;;;;9.20;3.78;;;;;;;23.68;48.65;101570.91;5307405;28;20395;-76
2022/08/20 17:08:28;;;;;;;6.20;2.85;;;;;;;23.78;48.48;101576.88;5306758;28;20020;-76
2022/08/20 17:11:07;;;;;;;5.88;2.67;;;;;;;23.70;48.51;101569.34;5300638;28;20100;-75
2022/08/20 17:13:42;;;;;;;5.78;4.57;;;;;;;23.74;48.87;101575.94;5285744;28;20037;-75
2022/08/20 17:16:13;;;;;;;5.88;4.50;;;;;;;23.70;49.17;101586.34;5302159;28;20060;-76
2022/08/20 17:19:13;;;;;;;7.73;3.00;;;;;;;23.59;49.16;101583.19;5300785;28;20066;-76
2022/08/20 17:21:45;;;;;;;4.70;2.28;;;;;;;23.49;48.67;101585.72;5303556;28;20373;-76
2022/08/20 17:24:25;;;;;;;5.75;2.58;;;;;;;23.42;48.25;101584.34;5306846;28;20067;-77
2022/08/20 17:26:56;;;;;;;12.40;3.55;;;;;;;23.17;49.01;101579.94;5306845;28;20032;-76
2022/08/20 17:29:32;;;;;;;3.13;2.08;;;;;;;23.16;48.27;101581.09;5305824;28;20079;-76
2022/08/20 17:32:22;;;;;;;;;;;;;;;23.20;49.02;101582.88;5306147;28;20026;-76
