Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:27;;;;;;;4.17;3.77;;;;;;;15.11;67.78;98492.22;5094502;28;42987;-76
2022/09/13 00:03:55;;;;;;;4.30;3.90;;;;;;;15.20;67.76;98510.13;5058927;28;42766;-78
2022/09/13 00:06:23;;;;;;;3.93;3.50;;;;;;;15.19;67.70;98502.25;5059164;28;38950;-79
2022/09/13 00:08:53;;;;;;;4.93;3.60;;;;;;;15.16;67.94;98503.34;5093922;28;41766;-76
2022/09/13 00:11:23;;;;;;;4.13;3.60;;;;;;;15.07;67.51;98488.16;5076246;28;43409;-77
2022/09/13 00:13:52;;;;;;;4.40;3.77;;;;;;;15.13;67.82;98500.94;5075733;28;43027;-77
2022/09/13 00:16:23;;;;;;;4.33;3.93;;;;;;;15.10;67.78;98494.03;5075965;28;39724;-76
2022/09/13 00:18:51;;;;;;;3.97;3.57;;;;;;;15.08;67.94;98490.66;5072922;28;41587;-77
2022/09/13 00:21:21;;;;;;;3.67;3.27;;;;;;;15.07;67.85;98498.81;5075761;28;41682;-77
2022/09/13 00:23:50;;;;;;;4.27;3.60;;;;;;;15.04;68.11;98486.59;5058450;28;43424;-79
2022/09/13 00:26:22;;;;;;;4.23;3.30;;;;;;;15.01;68.33;98486.00;5058755;28;38874;-76
2022/09/13 00:28:51;;;;;;;4.23;3.83;;;;;;;14.98;67.93;98496.94;5059030;28;41996;-79
2022/09/13 00:31:22;;;;;;;4.60;4.20;;;;;;;14.93;68.31;98496.50;5075821;28;43699;-77
2022/09/13 00:33:50;;;;;;;4.40;3.47;;;;;;;14.91;68.29;98493.97;5074682;28;41143;-77
2022/09/13 00:36:17;;;;;;;4.60;3.83;;;;;;;14.87;68.44;98483.69;5059587;28;40181;-80
2022/09/13 00:38:45;;;;;;;4.17;3.77;;;;;;;14.84;68.43;98491.94;5059249;28;40859;-76
2022/09/13 00:41:16;;;;;;;4.07;3.67;;;;;;;14.71;68.63;98486.84;5059581;28;44362;-80
2022/09/13 00:43:49;;;;;;;4.23;3.83;;;;;;;14.78;68.40;98508.47;5076218;28;42542;-78
2022/09/13 00:46:26;;;;;;;3.97;3.57;;;;;;;14.59;68.46;98478.03;5073899;28;41572;-81
2022/09/13 00:49:00;;;;;;;4.10;3.70;;;;;;;14.70;69.04;98499.31;5057948;28;41809;-77
2022/09/13 00:51:29;;;;;;;4.43;4.00;;;;;;;14.66;68.82;98492.53;5075512;28;43245;-80
2022/09/13 00:53:59;;;;;;;4.40;3.47;;;;;;;14.51;69.03;98480.50;5093066;28;42339;-79
2022/09/13 00:56:33;;;;;;;3.80;3.33;;;;;;;14.60;69.14;98501.03;5090307;28;39894;-76
2022/09/13 00:59:07;;;;;;;4.87;4.07;;;;;;;14.48;69.29;98485.25;5072790;28;42538;-81
2022/09/13 01:01:42;;;;;;;4.73;4.23;;;;;;;14.55;69.38;98497.94;5071045;28;43111;-79
2022/09/13 01:04:10;;;;;;;3.80;3.47;;;;;;;14.51;69.12;98501.81;5056848;28;42226;-76
2022/09/13 01:06:40;;;;;;;4.50;3.80;;;;;;;14.46;69.40;98490.72;5092853;28;40880;-81
2022/09/13 01:09:08;;;;;;;4.50;3.97;;;;;;;14.53;69.14;98510.53;5074782;28;42903;-80
2022/09/13 01:11:46;;;;;;;4.37;3.37;;;;;;;14.50;69.84;98499.28;5075058;28;41906;-76
2022/09/13 01:14:17;;;;;;;4.07;3.67;;;;;;;14.43;69.87;98490.97;5073017;28;43263;-81
2022/09/13 01:16:45;;;;;;;4.13;3.73;;;;;;;14.50;70.31;98510.78;5058031;28;39952;-80
2022/09/13 01:19:13;;;;;;;4.43;3.97;;;;;;;14.39;70.79;98473.53;5058076;28;42043;-80
2022/09/13 01:22:20;;;;;;;5.27;4.77;;;;;;;14.49;72.04;98479.78;5074824;28;42705;-76
2022/09/13 01:25:09;;;;;;;5.30;4.53;;;;;;;14.49;71.82;98497.59;5073815;28;43505;-77
2022/09/13 01:27:49;;;;;;;5.33;4.80;;;;;;;14.47;72.00;98495.06;5058231;28;40985;-79
2022/09/13 01:30:36;;;;;;;4.77;4.27;;;;;;;14.42;71.75;98481.28;5074450;28;40460;-79
2022/09/13 01:33:23;;;;;;;5.60;4.47;;;;;;;14.39;71.94;98470.84;5089741;28;42745;-80
2022/09/13 01:36:06;;;;;;;5.13;4.47;;;;;;;14.32;72.27;98443.06;5093192;28;42792;-79
2022/09/13 01:38:49;;;;;;;5.90;4.87;;;;;;;14.46;72.43;98476.56;5090745;28;41010;-80
2022/09/13 01:41:34;;;;;;;5.60;4.77;;;;;;;14.44;72.26;98474.03;5090690;28;41787;-77
2022/09/13 01:44:12;;;;;;;5.33;4.67;;;;;;;14.13;72.36;98416.25;5075590;28;41772;-76
2022/09/13 01:46:48;;;;;;;4.97;4.47;;;;;;;14.43;72.97;98445.69;5072723;28;43198;-78
2022/09/13 01:49:22;;;;;;;5.97;5.37;;;;;;;14.42;72.61;98452.00;5091507;28;39926;-79
2022/09/13 01:52:05;;;;;;;5.70;4.83;;;;;;;14.42;72.43;98454.66;5090375;28;42342;-77
2022/09/13 01:54:45;;;;;;;5.70;4.60;;;;;;;14.34;72.13;98457.91;5073859;28;42827;-80
2022/09/13 01:57:16;;;;;;;4.30;3.80;;;;;;;14.38;72.17;98469.16;5075780;28;41060;-77
2022/09/13 01:59:50;;;;;;;5.30;4.27;;;;;;;14.36;72.20;98449.78;5074698;28;39076;-81
2022/09/13 02:02:26;;;;;;;5.53;4.10;;;;;;;14.34;71.93;98446.44;5058381;28;41738;-80
2022/09/13 02:04:59;;;;;;;5.43;4.27;;;;;;;14.31;71.86;98452.03;5056131;28;41708;-79
2022/09/13 02:07:32;;;;;;;4.03;3.40;;;;;;;14.27;71.55;98445.25;5074295;28;41711;-77
2022/09/13 02:10:10;;;;;;;4.60;4.20;;;;;;;14.25;71.89;98436.53;5091239;28;40053;-80
2022/09/13 02:12:43;;;;;;;4.20;3.80;;;;;;;14.22;71.52;98431.47;5089083;28;41837;-78
2022/09/13 02:15:16;;;;;;;5.43;3.77;;;;;;;14.11;71.96;98419.06;5073777;28;43016;-81
2022/09/13 02:17:49;;;;;;;3.60;3.30;;;;;;;14.20;71.67;98422.78;5056999;28;42263;-77
2022/09/13 02:20:24;;;;;;;5.33;3.97;;;;;;;14.18;71.80;98422.06;5073448;28;41648;-78
2022/09/13 02:22:55;;;;;;;4.73;4.17;;;;;;;14.15;71.86;98425.81;5057349;28;41681;-79
2022/09/13 02:25:26;;;;;;;4.33;3.50;;;;;;;14.12;71.44;98431.41;5072984;28;42479;-79
2022/09/13 02:28:01;;;;;;;4.10;3.67;;;;;;;14.09;71.77;98422.84;5073938;28;40854;-80
2022/09/13 02:30:31;;;;;;;3.90;3.57;;;;;;;14.05;71.74;98434.72;5073599;28;40375;-79
2022/09/13 02:33:05;;;;;;;4.20;3.50;;;;;;;14.00;71.50;98443.91;5057056;28;41775;-81
2022/09/13 02:35:38;;;;;;;4.17;3.50;;;;;;;13.92;71.29;98435.72;5057018;28;43012;-81
2022/09/13 02:38:12;;;;;;;3.90;3.50;;;;;;;13.92;71.34;98456.19;5074837;28;41325;-77
2022/09/13 02:40:46;;;;;;;4.17;3.77;;;;;;;13.78;71.67;98432.50;5074362;28;38907;-81
2022/09/13 02:43:19;;;;;;;4.17;3.50;;;;;;;13.77;71.43;98452.97;5071418;28;42034;-81
2022/09/13 02:46:02;;;;;;;5.37;3.87;;;;;;;13.82;71.69;98472.06;5074747;28;43710;-78
2022/09/13 02:48:40;;;;;;;3.80;3.40;;;;;;;13.79;71.95;98469.66;5074249;28;42247;-79
2022/09/13 02:51:20;;;;;;;5.17;4.10;;;;;;;13.76;72.02;98451.25;5074464;28;39539;-79
2022/09/13 02:53:54;;;;;;;5.63;4.90;;;;;;;13.73;72.18;98443.53;5089830;28;42572;-77
2022/09/13 02:56:29;;;;;;;5.23;4.73;;;;;;;13.72;72.52;98444.53;5074757;28;41611;-79
2022/09/13 02:59:04;;;;;;;5.50;4.20;;;;;;;13.71;72.56;98441.97;5072079;28;42472;-78
2022/09/13 03:01:33;;;;;;;4.50;3.83;;;;;;;13.69;72.38;98442.09;5089663;28;39956;-78
2022/09/13 03:04:03;;;;;;;4.60;4.20;;;;;;;13.69;72.24;98433.28;5091478;28;42430;-78
2022/09/13 03:06:30;;;;;;;4.83;4.33;;;;;;;13.60;72.37;98422.41;5073477;28;43831;-77
2022/09/13 03:09:02;;;;;;;5.17;4.67;;;;;;;13.68;72.15;98431.59;5072095;28;41515;-77
2022/09/13 03:11:43;;;;;;;5.10;4.60;;;;;;;13.67;72.95;98409.44;5073271;28;39934;-76
2022/09/13 03:14:26;;;;;;;6.07;5.40;;;;;;;13.69;73.80;98418.16;5088951;28;41959;-78
2022/09/13 03:17:11;;;;;;;6.23;4.43;;;;;;;13.69;73.65;98412.84;5088248;28;42632;-78
2022/09/13 03:20:04;;;;;;;6.83;4.40;;;;;;;13.69;73.47;98418.16;5089411;28;43321;-81
2022/09/13 03:22:56;;;;;;;4.97;4.50;;;;;;;13.69;73.12;98430.63;5073118;28;40041;-77
2022/09/13 03:25:38;;;;;;;4.47;4.07;;;;;;;13.66;73.02;98434.38;5043002;28;41689;-77
2022/09/13 03:28:17;;;;;;;5.27;4.07;;;;;;;13.64;73.09;98436.31;5088118;28;43753;-80
2022/09/13 03:30:51;;;;;;;4.87;4.23;;;;;;;13.62;73.09;98449.72;5072984;28;41435;-79
2022/09/13 03:33:29;;;;;;;5.50;4.60;;;;;;;13.59;72.96;98455.31;5073032;28;38993;-81
2022/09/13 03:36:05;;;;;;;4.43;3.93;;;;;;;13.55;73.13;98453.03;5088272;28;41964;-77
2022/09/13 03:38:38;;;;;;;6.00;4.60;;;;;;;13.51;73.12;98467.53;5073898;28;42596;-80
2022/09/13 03:41:09;;;;;;;4.07;3.67;;;;;;;13.50;72.88;98473.81;5073816;28;40931;-79
2022/09/13 03:43:42;;;;;;;5.13;4.10;;;;;;;13.42;72.94;98466.47;5071450;28;39896;-79
2022/09/13 03:46:15;;;;;;;4.13;3.70;;;;;;;13.43;72.62;98476.13;5073924;28;44055;-76
2022/09/13 03:48:44;;;;;;;4.07;3.60;;;;;;;13.40;72.48;98475.53;5056902;28;42888;-78
2022/09/13 03:51:15;;;;;;;4.83;4.10;;;;;;;13.37;72.93;98471.28;5057092;28;42637;-77
2022/09/13 03:53:47;;;;;;;4.83;4.33;;;;;;;13.36;73.03;98463.44;5073740;28;40245;-79
2022/09/13 03:56:16;;;;;;;4.30;3.77;;;;;;;13.33;73.48;98463.69;5073524;28;40954;-80
2022/09/13 03:58:43;;;;;;;4.97;4.43;;;;;;;13.34;73.41;98466.25;5056656;28;42945;-75
2022/09/13 04:01:11;;;;;;;5.27;4.40;;;;;;;13.19;73.59;98447.03;5091261;28;42465;-76
2022/09/13 04:03:39;;;;;;;5.03;4.40;;;;;;;13.32;73.64;98472.66;5056046;28;39819;-77
2022/09/13 04:06:09;;;;;;;6.10;4.70;;;;;;;13.30;73.32;98455.00;5071995;28;41656;-79
2022/09/13 04:08:38;;;;;;;4.63;4.03;;;;;;;13.32;73.58;98446.06;5055358;28;41828;-78
2022/09/13 04:11:05;;;;;;;5.13;4.63;;;;;;;13.32;74.07;98440.72;5055629;28;41974;-80
2022/09/13 04:13:33;;;;;;;6.37;4.93;;;;;;;13.34;74.18;98441.47;5055722;28;40405;-79
2022/09/13 04:16:02;;;;;;;6.07;4.77;;;;;;;13.32;73.88;98443.41;5072316;28;42440;-78
2022/09/13 04:18:30;;;;;;;5.07;4.57;;;;;;;13.32;73.71;98432.75;5089706;28;42525;-78
2022/09/13 04:21:00;;;;;;;5.17;4.50;;;;;;;13.37;73.67;98444.69;5074614;28;42960;-77
2022/09/13 04:23:30;;;;;;;6.03;5.23;;;;;;;13.38;73.77;98443.72;5093777;28;40194;-79
2022/09/13 04:26:03;;;;;;;6.20;4.73;;;;;;;13.38;73.96;98440.22;5058268;28;42891;-77
2022/09/13 04:28:31;;;;;;;4.63;4.23;;;;;;;13.41;73.64;98439.97;5075898;28;41624;-78
2022/09/13 04:30:59;;;;;;;5.20;4.70;;;;;;;13.41;73.62;98434.66;5093591;28;42225;-76
2022/09/13 04:33:27;;;;;;;3.97;3.53;;;;;;;13.41;73.36;98434.66;5075521;28;38582;-81
2022/09/13 04:35:58;;;;;;;4.90;4.13;;;;;;;13.39;73.44;98428.63;5075838;28;40839;-79
2022/09/13 04:38:26;;;;;;;4.60;4.10;;;;;;;13.32;73.36;98408.81;5059853;28;41429;-78
2022/09/13 04:40:54;;;;;;;5.17;4.67;;;;;;;13.44;73.05;98423.78;5059820;28;41316;-78
2022/09/13 04:43:24;;;;;;;5.77;4.63;;;;;;;13.50;73.06;98428.59;5076719;28;40921;-79
2022/09/13 04:45:52;;;;;;;5.07;4.57;;;;;;;13.54;73.10;98422.06;5076300;28;41770;-76
2022/09/13 04:48:20;;;;;;;5.23;4.73;;;;;;;13.59;72.86;98418.06;5094533;28;42686;-79
2022/09/13 04:50:48;;;;;;;4.63;3.80;;;;;;;13.61;72.86;98413.44;5059179;28;44562;-77
2022/09/13 04:53:15;;;;;;;5.53;4.07;;;;;;;13.72;72.88;98420.56;5094571;28;41967;-78
2022/09/13 04:55:43;;;;;;;4.67;4.13;;;;;;;13.79;72.71;98424.41;5094241;28;42695;-77
2022/09/13 04:58:11;;;;;;;4.83;4.33;;;;;;;13.74;72.90;98415.94;5076152;28;41503;-79
2022/09/13 05:00:40;;;;;;;5.43;4.67;;;;;;;13.90;73.10;98437.66;5059307;28;41298;-80
2022/09/13 05:03:08;;;;;;;6.33;4.83;;;;;;;13.96;73.28;98439.84;5075843;28;38935;-80
2022/09/13 05:05:36;;;;;;;6.83;6.13;;;;;;;13.99;73.62;98434.25;5093898;28;41829;-79
2022/09/13 05:08:04;;;;;;;7.30;5.43;;;;;;;14.00;73.55;98443.91;5075847;28;44116;-80
2022/09/13 05:10:31;;;;;;;5.57;4.73;;;;;;;14.02;73.54;98446.44;5059046;28;43967;-79
2022/09/13 05:13:00;;;;;;;6.70;5.53;;;;;;;14.02;73.42;98447.31;5075694;28;41398;-80
2022/09/13 05:15:27;;;;;;;5.70;4.83;;;;;;;14.03;73.41;98441.00;5058381;28;41102;-76
2022/09/13 05:17:56;;;;;;;6.67;5.30;;;;;;;14.07;73.70;98451.41;5075962;28;42431;-78
2022/09/13 05:20:24;;;;;;;4.87;4.27;;;;;;;14.10;73.32;98453.78;5091776;28;41990;-78
2022/09/13 05:22:52;;;;;;;5.17;4.67;;;;;;;14.07;73.38;98444.28;5092960;28;40065;-77
2022/09/13 05:25:19;;;;;;;5.73;4.60;;;;;;;14.14;73.26;98447.25;5057178;28;41375;-79
2022/09/13 05:27:47;;;;;;;5.27;4.70;;;;;;;14.17;73.41;98445.19;5074478;28;42653;-78
2022/09/13 05:30:15;;;;;;;4.77;4.27;;;;;;;14.21;73.25;98445.78;5057349;28;41273;-79
2022/09/13 05:32:42;;;;;;;5.47;4.93;;;;;;;14.26;73.24;98451.56;5074706;28;40020;-77
2022/09/13 05:35:12;;;;;;;5.67;5.13;;;;;;;14.31;73.32;98446.69;5074374;28;43264;-79
2022/09/13 05:37:40;;;;;;;5.87;4.20;;;;;;;14.35;73.48;98454.28;5075492;28;42549;-77
2022/09/13 05:40:08;;;;;;;6.30;5.23;;;;;;;14.41;73.24;98458.28;5075251;28;43319;-79
2022/09/13 05:42:36;;;;;;;5.80;5.20;;;;;;;14.46;73.49;98458.75;5093778;28;40923;-77
2022/09/13 05:45:05;;;;;;;5.80;4.90;;;;;;;14.52;73.23;98466.22;5093390;28;41561;-79
2022/09/13 05:47:33;;;;;;;8.00;5.80;;;;;;;14.50;73.08;98446.00;5075437;28;43591;-77
2022/09/13 05:50:00;;;;;;;6.23;5.37;;;;;;;14.55;73.10;98444.66;5057614;28;44471;-80
2022/09/13 05:52:29;;;;;;;4.90;4.40;;;;;;;14.74;73.04;98467.88;5058097;28;40385;-79
2022/09/13 05:54:57;;;;;;;6.53;5.30;;;;;;;14.83;73.87;98466.28;5058218;28;42139;-76
2022/09/13 05:57:25;;;;;;;8.27;6.47;;;;;;;14.91;74.10;98475.28;5075303;28;42726;-80
2022/09/13 05:59:53;;;;;;;9.50;6.67;;;;;;;15.00;74.44;98479.81;5058107;28;41737;-78
2022/09/13 06:02:20;;;;;;;7.87;6.47;;;;;;;15.03;74.23;98470.72;5058237;28;38995;-77
2022/09/13 06:04:49;;;;;;;7.77;5.90;;;;;;;15.15;73.76;98468.81;5072609;28;40904;-78
2022/09/13 06:07:17;;;;;;;8.00;6.63;;;;;;;15.26;73.83;98466.88;5073937;28;42600;-77
2022/09/13 06:09:46;;;;;;;7.63;6.10;;;;;;;15.34;73.18;98463.53;5056900;28;42124;-76
2022/09/13 06:12:14;;;;;;;8.17;6.70;;;;;;;15.43;73.16;98466.25;5073766;28;38857;-77
2022/09/13 06:14:41;;;;;;;6.57;5.70;;;;;;;15.44;73.05;98451.94;5074004;28;42224;-81
2022/09/13 06:17:09;;;;;;;8.70;6.27;;;;;;;15.64;72.66;98473.34;5091916;28;42994;-78
2022/09/13 06:19:38;;;;;;;6.50;5.80;;;;;;;15.75;72.33;98467.91;5091998;28;42380;-81
2022/09/13 06:22:06;;;;;;;7.30;6.10;;;;;;;15.89;72.30;98464.84;5064274;28;39660;-77
2022/09/13 06:24:36;;;;;;;8.67;6.83;;;;;;;16.04;72.28;98463.44;5055462;28;41395;-77
2022/09/13 06:27:06;;;;;;;9.83;7.07;;;;;;;16.17;72.26;98457.84;5055919;28;41896;-77
2022/09/13 06:29:33;;;;;;;7.20;5.93;;;;;;;16.33;71.80;98451.91;5072960;28;41993;-77
2022/09/13 06:32:01;;;;;;;10.10;7.93;;;;;;;16.43;71.54;98464.28;5055883;28;39846;-77
2022/09/13 06:34:28;;;;;;;8.10;6.20;;;;;;;16.57;71.37;98471.00;5056191;28;40974;-77
2022/09/13 06:36:56;;;;;;;7.30;6.20;;;;;;;16.67;71.09;98471.03;5056459;28;42836;-77
2022/09/13 06:39:24;;;;;;;7.17;5.90;;;;;;;16.76;71.06;98472.84;5092728;28;42548;-81
2022/09/13 06:41:51;;;;;;;7.03;6.33;;;;;;;16.85;71.08;98467.47;5074624;28;39914;-82
2022/09/13 06:44:27;;;;;;;10.40;6.87;;;;;;;16.82;70.51;98451.69;5072662;28;42536;-81
2022/09/13 06:46:55;;;;;;;7.60;6.17;;;;;;;17.04;70.73;98473.75;5057671;28;43382;-79
2022/09/13 06:49:23;;;;;;;8.37;6.90;;;;;;;17.14;70.63;98463.88;5057828;28;42017;-86
2022/09/13 06:51:50;;;;;;;8.97;7.03;;;;;;;17.29;70.28;98461.56;5057278;28;38956;-80
2022/09/13 06:54:18;;;;;;;8.13;6.63;;;;;;;17.42;70.58;98462.91;5072250;28;41983;-81
2022/09/13 06:56:47;;;;;;;8.53;7.37;;;;;;;17.56;70.33;98454.34;5055820;28;42338;-78
2022/09/13 06:59:15;;;;;;;9.43;8.07;;;;;;;17.71;69.62;98456.56;5091338;28;42668;-81
2022/09/13 07:01:45;;;;;;;9.90;7.53;;;;;;;17.73;68.95;98439.34;5073489;28;39572;-82
2022/09/13 07:04:15;;;;;;;8.60;6.60;;;;;;;17.88;68.92;98437.00;5073184;28;40969;-85
2022/09/13 07:06:44;;;;;;;8.00;7.17;;;;;;;18.00;68.72;98441.13;5055964;28;41910;-82
2022/09/13 07:09:13;;;;;;;8.00;6.90;;;;;;;18.16;68.41;98440.47;5072772;28;42597;-80
2022/09/13 07:11:42;;;;;;;10.57;7.57;;;;;;;18.36;68.14;98446.47;5091190;28;40761;-77
2022/09/13 07:14:13;;;;;;;8.90;7.43;;;;;;;18.47;67.50;98455.13;5056178;28;40486;-83
2022/09/13 07:16:41;;;;;;;8.53;7.40;;;;;;;18.47;67.21;98432.84;5069736;28;42850;-77
2022/09/13 07:19:15;;;;;;;8.13;7.33;;;;;;;18.77;67.21;98459.25;5090225;28;42219;-76
2022/09/13 07:21:43;;;;;;;8.70;7.20;;;;;;;18.93;66.98;98458.50;5087184;28;41329;-80
2022/09/13 07:24:11;;;;;;;9.73;7.67;;;;;;;19.06;66.29;98461.59;5056204;28;41144;-83
2022/09/13 07:26:39;;;;;;;8.30;7.43;;;;;;;19.19;65.71;98455.78;5055941;28;41516;-82
2022/09/13 07:29:08;;;;;;;8.93;8.07;;;;;;;19.30;65.04;98461.72;5056268;28;42861;-84
2022/09/13 07:31:38;;;;;;;7.93;7.13;;;;;;;19.41;65.26;98463.28;5072679;28;38880;-81
2022/09/13 07:34:08;;;;;;;9.30;7.83;;;;;;;19.46;64.98;98442.16;5055713;28;40497;-81
2022/09/13 07:36:38;;;;;;;8.20;7.40;;;;;;;19.57;64.42;98449.13;5056529;28;42927;-78
2022/09/13 07:39:06;;;;;;;8.47;7.17;;;;;;;19.83;64.26;98467.84;5073435;28;43436;-79
2022/09/13 07:41:35;;;;;;;8.33;7.17;;;;;;;19.92;64.25;98472.22;5091661;28;40156;-81
2022/09/13 07:44:06;;;;;;;8.57;7.53;;;;;;;19.88;63.70;98468.19;5091825;28;41474;-87
2022/09/13 07:46:38;;;;;;;7.67;6.97;;;;;;;19.84;63.42;98472.22;5070438;28;43504;-83
2022/09/13 07:49:07;;;;;;;10.27;7.87;;;;;;;19.86;63.10;98481.81;5057418;28;41266;-83
2022/09/13 07:51:38;;;;;;;9.23;7.30;;;;;;;19.88;62.84;98492.41;5056980;28;41283;-82
2022/09/13 07:54:07;;;;;;;8.17;6.80;;;;;;;19.90;63.08;98491.22;5072960;28;41694;-84
2022/09/13 07:56:37;;;;;;;7.87;6.90;;;;;;;19.95;63.58;98479.97;5061157;28;43219;-85
2022/09/13 07:59:07;;;;;;;9.87;7.77;;;;;;;19.85;63.55;98469.38;5060778;28;42111;-85
2022/09/13 08:01:37;;;;;;;8.50;6.97;;;;;;;20.01;63.05;98492.75;5058787;28;40088;-86
2022/09/13 08:04:06;;;;;;;8.57;7.27;;;;;;;20.18;63.04;98475.63;5059332;28;41873;-89
2022/09/13 08:06:38;;;;;;;8.97;8.07;;;;;;;20.33;60.69;98479.38;5076005;28;41801;-84
2022/09/13 08:09:07;;;;;;;9.13;8.13;;;;;;;20.44;60.69;98476.38;5075438;28;41068;-87
2022/09/13 08:11:36;;;;;;;8.00;6.53;;;;;;;20.48;61.24;98468.81;5076107;28;39976;-90
2022/09/13 08:14:05;;;;;;;11.40;7.40;;;;;;;20.40;61.18;98464.25;5059601;28;41894;-86
2022/09/13 08:16:33;;;;;;;8.23;7.27;;;;;;;20.73;61.12;98507.34;5058977;28;44354;-83
2022/09/13 08:19:04;;;;;;;8.50;6.63;;;;;;;20.88;60.65;98511.03;5059009;28;40963;-81
2022/09/13 08:21:34;;;;;;;9.07;8.07;;;;;;;21.03;59.93;98514.69;5059114;28;40068;-82
2022/09/13 08:24:04;;;;;;;7.83;7.03;;;;;;;21.23;59.75;98522.47;5093907;28;41442;-81
2022/09/13 08:26:34;;;;;;;7.70;6.90;;;;;;;21.45;59.16;98530.66;5075052;28;41608;-81
2022/09/13 08:29:04;;;;;;;8.93;7.67;;;;;;;21.72;58.75;98534.78;5093830;28;42334;-86
2022/09/13 08:31:33;;;;;;;8.70;7.77;;;;;;;22.17;57.79;98535.94;5075896;28;39620;-83
2022/09/13 08:34:01;;;;;;;10.03;8.30;;;;;;;22.44;57.21;98531.91;5075135;28;41029;-85
2022/09/13 08:36:29;;;;;;;7.47;6.70;;;;;;;22.57;56.84;98533.00;5076422;28;42287;-85
2022/09/13 08:38:59;;;;;;;9.90;7.87;;;;;;;22.64;56.30;98516.06;5060156;28;41155;-84
2022/09/13 08:41:46;;;;;;;9.77;7.50;;;;;;;22.77;55.21;98510.91;5076611;28;39196;-83
2022/09/13 08:44:25;;;;;;;8.53;7.63;;;;;;;23.08;54.56;98514.38;5059486;28;42046;-84
2022/09/13 08:46:58;;;;;;;7.63;6.87;;;;;;;23.18;54.00;98509.53;5076268;28;43889;-83
2022/09/13 08:49:30;;;;;;;7.23;6.50;;;;;;;23.11;53.57;98508.59;5076511;28;41255;-85
2022/09/13 08:52:03;;;;;;;6.53;5.83;;;;;;;23.21;53.40;98506.47;5059555;28;39011;-81
2022/09/13 08:54:33;;;;;;;7.40;5.80;;;;;;;23.09;53.85;98486.34;5075071;28;41341;-85
2022/09/13 08:57:10;;;;;;;6.53;5.80;;;;;;;23.03;53.89;98487.06;5075618;28;42831;-81
2022/09/13 08:59:50;;;;;;;7.07;6.20;;;;;;;22.87;53.71;98506.13;5076112;28;42191;-82
2022/09/13 09:02:31;;;;;;;7.37;5.73;;;;;;;22.70;54.89;98489.19;5072336;28;41186;-79
2022/09/13 09:05:06;;;;;;;8.40;6.83;;;;;;;22.54;54.76;98457.78;5072147;28;41869;-82
2022/09/13 09:07:37;;;;;;;8.57;6.67;;;;;;;22.43;54.84;98460.91;5092670;28;43759;-84
2022/09/13 09:10:08;;;;;;;7.73;6.33;;;;;;;22.36;54.67;98465.34;5074150;28;42369;-81
2022/09/13 09:12:42;;;;;;;7.77;6.73;;;;;;;22.09;54.97;98463.16;5057902;28;39155;-85
2022/09/13 09:15:16;;;;;;;8.20;6.53;;;;;;;21.94;55.79;98475.69;5058256;28;41079;-86
2022/09/13 09:17:50;;;;;;;7.40;6.47;;;;;;;21.92;56.50;98457.00;5057805;28;41917;-83
2022/09/13 09:20:31;;;;;;;8.00;6.67;;;;;;;21.94;56.23;98470.31;5074184;28;42443;-83
2022/09/13 09:23:04;;;;;;;7.27;6.53;;;;;;;21.73;56.18;98420.56;5057725;28;39393;-87
2022/09/13 09:25:34;;;;;;;9.00;6.40;;;;;;;22.03;56.14;98474.66;5056109;28;42119;-82
2022/09/13 09:28:12;;;;;;;7.53;5.43;;;;;;;22.04;55.86;98443.97;5037433;28;42569;-80
2022/09/13 09:30:46;;;;;;;7.03;6.17;;;;;;;22.28;55.43;98456.47;5054489;28;43208;-82
2022/09/13 09:33:32;;;;;;;6.50;5.87;;;;;;;22.38;55.50;98452.50;5089748;28;40256;-83
2022/09/13 09:36:06;;;;;;;9.30;6.00;;;;;;;22.62;56.18;98459.59;5072342;28;42510;-82
2022/09/13 09:38:42;;;;;;;6.30;5.70;;;;;;;22.72;55.86;98416.97;5058731;28;41661;-80
2022/09/13 09:41:16;;;;;;;6.10;5.50;;;;;;;23.42;54.63;98457.09;5089637;28;42049;-83
2022/09/13 09:43:52;;;;;;;6.60;5.40;;;;;;;23.92;52.71;98474.41;5073128;28;40915;-88
2022/09/13 09:46:26;;;;;;;5.83;5.23;;;;;;;24.30;52.80;98477.78;5059019;28;40678;-86
2022/09/13 09:49:02;;;;;;;5.47;4.97;;;;;;;24.61;51.27;98469.31;5058414;28;41630;-84
2022/09/13 09:51:31;;;;;;;7.10;5.73;;;;;;;24.89;50.23;98475.59;5090032;28;42228;-82
2022/09/13 09:54:04;;;;;;;7.40;5.33;;;;;;;25.21;50.18;98487.78;5075885;28;41181;-85
2022/09/13 09:56:35;;;;;;;5.00;4.53;;;;;;;25.30;48.99;98470.31;5057690;28;40693;-83
2022/09/13 09:59:04;;;;;;;5.17;4.73;;;;;;;25.63;49.40;98470.53;5075377;28;41815;-82
2022/09/13 10:01:34;;;;;;;4.80;4.33;;;;;;;25.93;48.64;98471.09;5093068;28;42326;-83
2022/09/13 10:04:07;;;;;;;5.47;4.80;;;;;;;26.10;47.15;98464.22;5074556;28;39249;-84
2022/09/13 10:06:37;;;;;;;5.23;4.13;;;;;;;26.42;47.01;98461.84;5073668;28;43084;-86
2022/09/13 10:09:07;;;;;;;5.10;4.30;;;;;;;26.72;46.12;98465.84;5057203;28;41599;-84
2022/09/13 10:11:40;;;;;;;5.60;4.10;;;;;;;27.10;46.87;98457.06;5056912;28;41065;-82
2022/09/13 10:14:29;;;;;;;4.93;4.03;;;;;;;27.52;45.45;98470.19;5074393;28;39670;-84
2022/09/13 10:17:06;;;;;;;3.77;3.47;;;;;;;27.50;44.93;98466.00;5073392;28;41873;-86
2022/09/13 10:19:35;;;;;;;4.83;3.57;;;;;;;27.14;43.81;98447.47;5056681;28;41905;-83
2022/09/13 10:22:05;;;;;;;3.93;3.50;;;;;;;27.21;45.38;98469.19;5073384;28;41272;-84
2022/09/13 10:24:33;;;;;;;3.70;3.40;;;;;;;27.06;44.96;98488.47;5055976;28;39066;-85
2022/09/13 10:27:04;;;;;;;3.70;3.23;;;;;;;26.84;45.78;98476.91;5056627;28;40741;-82
2022/09/13 10:29:33;;;;;;;3.90;3.60;;;;;;;26.72;46.34;98471.28;5073722;28;43489;-81
2022/09/13 10:32:11;;;;;;;4.40;3.53;;;;;;;26.55;46.84;98456.44;5091324;28;42273;-83
2022/09/13 10:34:45;;;;;;;4.37;3.53;;;;;;;26.48;47.57;98459.13;5056440;28;40276;-81
2022/09/13 10:37:16;;;;;;;3.47;3.17;;;;;;;26.46;47.46;98471.22;5074501;28;40725;-80
2022/09/13 10:39:55;;;;;;;3.63;3.30;;;;;;;26.30;47.09;98464.34;5073086;28;42798;-86
2022/09/13 10:42:26;;;;;;;4.10;3.80;;;;;;;26.13;47.76;98469.25;5057693;28;41026;-84
2022/09/13 10:44:57;;;;;;;3.70;3.40;;;;;;;25.87;48.52;98474.59;5074879;28;40327;-86
2022/09/13 10:47:28;;;;;;;7.33;3.63;;;;;;;25.58;48.77;98461.31;5057593;28;40812;-86
2022/09/13 10:49:59;;;;;;;3.23;2.93;;;;;;;25.16;50.44;98446.88;5075783;28;20683;-86
2022/09/13 10:52:33;;;;;;;3.73;3.13;;;;;;;24.81;52.15;98427.00;5074247;28;43070;-84
2022/09/13 10:55:29;;;;;;;3.90;3.37;;;;;;;24.57;52.63;98441.81;5073751;28;40975;-84
2022/09/13 10:58:13;;;;;;;3.37;3.13;;;;;;;24.28;53.42;98426.53;5074113;28;40771;-86
2022/09/13 11:00:58;;;;;;;3.23;2.93;;;;;;;24.18;54.06;98438.69;5058017;28;41611;-88
2022/09/13 11:03:42;;;;;;;3.77;3.07;;;;;;;24.10;54.68;98460.47;5058137;28;41386;-85
2022/09/13 11:06:19;;;;;;;3.73;3.10;;;;;;;23.97;55.47;98434.09;5073709;28;39912;-85
2022/09/13 11:09:02;;;;;;;3.93;3.23;;;;;;;24.08;55.24;98446.28;5057612;28;42172;-85
2022/09/13 11:11:37;;;;;;;3.73;3.40;;;;;;;23.99;55.21;98453.66;5057146;28;41550;-86
2022/09/13 11:14:19;;;;;;;3.57;3.27;;;;;;;23.95;54.85;98441.56;5055635;28;41308;-86
2022/09/13 11:16:58;;;;;;;3.17;2.83;;;;;;;23.97;55.24;98451.16;5069981;28;39783;-82
2022/09/13 11:19:54;;;;;;;4.90;4.10;;;;;;;23.82;55.63;98444.94;5071310;28;42411;-86
2022/09/13 11:22:32;;;;;;;4.37;3.40;;;;;;;23.53;57.06;98424.19;5055695;28;41694;-83
2022/09/13 11:25:32;;;;;;;5.10;4.30;;;;;;;23.35;57.58;98429.16;5072625;28;42597;-85
2022/09/13 11:28:10;;;;;;;4.43;3.97;;;;;;;23.19;57.92;98415.81;5044468;28;38843;-86
2022/09/13 11:30:48;;;;;;;4.17;3.77;;;;;;;23.16;59.59;98408.91;5075367;28;40703;-81
2022/09/13 11:33:29;;;;;;;4.07;3.33;;;;;;;23.15;59.41;98419.91;5075898;28;41590;-81
2022/09/13 11:36:32;;;;;;;4.33;3.93;;;;;;;23.18;60.93;98431.19;5073131;28;42532;-78
2022/09/13 11:39:12;;;;;;;3.80;3.50;;;;;;;23.23;60.84;98420.66;5074722;28;40875;-86
2022/09/13 11:41:51;;;;;;;4.20;3.80;;;;;;;23.16;60.45;98414.31;5077426;28;40314;-85
2022/09/13 11:44:53;;;;;;;4.03;3.63;;;;;;;23.17;61.18;98432.22;5095777;28;42115;-86
2022/09/13 11:47:31;;;;;;;4.63;4.23;;;;;;;22.98;61.04;98421.97;5077720;28;42304;-81
2022/09/13 11:50:20;;;;;;;3.57;3.27;;;;;;;22.95;61.94;98432.28;5077371;28;38901;-85
2022/09/13 11:53:02;;;;;;;5.77;4.70;;;;;;;22.98;61.78;98427.38;5060213;28;40651;-84
2022/09/13 11:55:33;;;;;;;4.60;3.97;;;;;;;22.96;61.96;98413.22;5095167;28;43799;-84
2022/09/13 11:58:05;;;;;;;4.87;4.47;;;;;;;23.14;61.71;98429.88;5059954;28;42398;-84
2022/09/13 12:00:40;;;;;;;6.40;4.80;;;;;;;23.32;61.00;98425.97;5060449;28;39068;-83