Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:00;;;;;;;;;;;;;;;-3.94;64.95;96265.84;4979829;28;19925;-68
2021/12/22 00:04:25;;;;;;;;;;;;;;;-4.01;65.01;96265.28;4984113;28;19922;-68
2021/12/22 00:06:51;;;;;;;;;;;;;;;-3.99;65.25;96260.84;4984919;28;19930;-68
2021/12/22 00:09:16;;;;;;;;;;;;;;;-3.96;65.15;96259.88;4984634;28;20378;-69
2021/12/22 00:11:43;;;;;;;;;;;;;;;-4.00;65.12;96259.19;4983313;28;19929;-69
2021/12/22 00:14:08;;;;;;;;;;;;;;;-4.04;64.96;96248.06;4979505;28;20027;-67
2021/12/22 00:16:34;;;;;;;;;;;;;;;-4.12;65.00;96255.38;4981875;28;20375;-67
2021/12/22 00:18:59;;;;;;;;;;;;;;;-4.01;65.37;96256.66;4977558;28;20287;-69
2021/12/22 00:21:24;;;;;;;;;;;;;;;-4.02;65.17;96257.53;4984404;28;19922;-69
2021/12/22 00:23:49;;;;;;;;;;;;;;;-4.09;65.14;96255.25;4984887;28;19925;-68
2021/12/22 00:26:15;;;;;;;;;;;;;;;-4.00;65.13;96263.53;4984168;28;19922;-68
2021/12/22 00:28:41;;;;;;;;;;;;;;;-3.96;65.56;96263.31;4984772;28;20013;-68
2021/12/22 00:31:12;;;;;;;;;;;;;;;-4.04;65.17;96258.47;4984404;28;19925;-68
2021/12/22 00:33:45;;;;;;;;;;;;;;;-3.91;65.50;96252.69;4984455;28;20211;-67
2021/12/22 00:36:10;;;;;;;;;;;;;;;-3.88;65.14;96257.75;4972240;28;20454;-69
2021/12/22 00:38:36;;;;;;;;;;;;;;;-3.82;64.91;96261.81;4984571;28;20004;-68
2021/12/22 00:41:01;;;;;;;;;;;;;;;-3.83;64.96;96262.75;4984419;28;19925;-65
2021/12/22 00:43:26;;;;;;;;;;;;;;;-3.83;64.72;96253.19;4987605;28;20023;-69
2021/12/22 00:45:56;;;;;;;;;;;;;;;-3.80;64.88;96253.03;4988354;28;19976;-68
2021/12/22 00:48:21;;;;;;;;;;;;;;;-3.80;65.07;96260.00;4984780;28;20303;-67
2021/12/22 00:50:46;;;;;;;;;;;;;;;-3.80;65.29;96247.81;4976584;28;19921;-68
2021/12/22 00:53:11;;;;;;;;;;;;;;;-3.83;63.96;96240.19;4988512;28;19996;-67
2021/12/22 00:55:37;;;;;;;;;;;;;;;-3.81;65.20;96240.94;4988516;28;19921;-68
2021/12/22 00:58:03;;;;;;;;;;;;;;;-3.82;63.64;96241.84;4988234;28;19918;-69
2021/12/22 01:00:29;;;;;;;;;;;;;;;-3.77;64.63;96233.81;4984574;28;19980;-68
2021/12/22 01:02:54;;;;;;;;;;;;;;;-3.77;64.32;96228.59;4978778;28;20379;-69
2021/12/22 01:05:19;;;;;;;;;;;;;;;-3.74;64.75;96243.25;4988766;28;20370;-68
2021/12/22 01:07:46;;;;;;;;;;;;;;;-3.80;64.38;96239.19;4987928;28;20241;-66
2021/12/22 01:10:11;;;;;;;;;;;;;;;-3.74;64.41;96238.06;4983285;28;20371;-69
2021/12/22 01:12:37;;;;;;;;;;;;;;;-3.72;63.94;96238.81;4979506;28;20191;-66
2021/12/22 01:15:03;;;;;;;;;;;;;;;-3.75;64.31;96229.38;4984824;28;19928;-66
2021/12/22 01:17:36;;;;;;;;;;;;;;;-3.72;64.42;96228.41;4982701;28;20027;-67
2021/12/22 01:20:08;;;;;;;;;;;;;;;-3.74;63.86;96228.47;4982867;28;20350;-66
2021/12/22 01:25:09;;;;;;;;;;;;;;;-3.80;64.61;96234.81;4984239;28;19918;-67
2021/12/22 01:27:38;;;;;;;;;;;;;;;-3.81;64.00;96230.53;4982414;28;19921;-68
2021/12/22 01:30:06;;;;;;;;;;;;;;;-3.84;64.67;96241.06;4983439;28;20401;-67
2021/12/22 01:32:31;;;;;;;;;;;;;;;-3.81;64.97;96238.34;4983749;28;19917;-67
2021/12/22 01:34:56;;;;;;;;;;;;;;;-3.82;64.87;96243.59;4983266;28;19932;-67
2021/12/22 01:37:22;;;;;;;;;;;;;;;-3.83;64.67;96234.13;4978776;28;20008;-69
2021/12/22 01:39:47;;;;;;;;;;;;;;;-3.82;64.77;96225.38;4981642;28;19996;-66
2021/12/22 01:42:12;;;;;;;;;;;;;;;-3.88;64.38;96223.09;4965253;28;20358;-68
2021/12/22 01:45:26;;;;;;;;;;;;;;;-3.86;64.71;96229.06;4973906;28;19933;-69
2021/12/22 01:50:15;;;;;;;;;;;;;;;-3.86;64.29;96242.91;4964758;28;19932;-65
2021/12/22 01:52:40;;;;;;;;;;;;;;;-3.88;64.98;96242.13;4967825;28;20342;-65
2021/12/22 01:55:13;;;;;;;;;;;;;;;-3.83;64.69;96234.97;4964006;28;19984;-67
2021/12/22 01:57:46;;;;;;;;;;;;;;;-3.85;64.40;96247.19;4967492;28;19922;-68
2021/12/22 02:00:11;;;;;;;;;;;;;;;-3.86;64.81;96249.88;4970765;28;20028;-67
2021/12/22 02:02:36;;;;;;;;;;;;;;;-3.82;64.01;96254.00;4983456;28;20184;-66
2021/12/22 02:05:02;;;;;;;;;;;;;;;-3.84;64.40;96256.69;4983157;28;20263;-68
2021/12/22 02:07:27;;;;;;;;;;;;;;;-3.79;64.77;96259.94;4982886;28;19925;-66
2021/12/22 02:10:04;;;;;;;;;;;;;;;-3.81;64.81;96261.75;4983174;28;20379;-69
2021/12/22 02:12:33;;;;;;;;;;;;;;;-3.81;64.93;96258.28;4982664;28;19922;-66
2021/12/22 02:14:59;;;;;;;;;;;;;;;-3.80;64.21;96270.41;4981384;28;19932;-69
2021/12/22 02:17:25;;;;;;;;;;;;;;;-3.81;64.33;96269.56;4982714;28;19921;-68
2021/12/22 02:19:51;;;;;;;;;;;;;;;-3.80;64.47;96276.44;4975073;28;19973;-63
2021/12/22 02:22:17;;;;;;;;;;;;;;;-3.80;64.46;96270.41;4982943;28;19925;-63
2021/12/22 02:24:50;;;;;;;;;;;;;;;-3.78;64.40;96263.38;4983207;28;19924;-67
2021/12/22 02:27:23;;;;;;;;;;;;;;;-3.76;64.63;96263.28;4982594;28;19942;-66
2021/12/22 02:29:49;;;;;;;;;;;;;;;-3.78;64.62;96261.63;4983143;28;19918;-67
2021/12/22 02:32:36;;;;;;;;;;;;;;;-3.76;64.38;96261.53;4983277;28;19917;-69
2021/12/22 02:35:04;;;;;;;;;;;;;;;-3.76;64.82;96260.69;4969205;28;19932;-68
2021/12/22 02:37:30;;;;;;;;;;;;;;;-3.78;64.89;96266.81;4982343;28;19929;-66
2021/12/22 02:40:09;;;;;;;;;;;;;;;-3.80;64.81;96262.59;4983354;28;19929;-68
2021/12/22 02:42:35;;;;;;;;;;;;;;;-3.81;64.49;96264.34;4981086;28;19921;-67
2021/12/22 02:45:11;;;;;;;;;;;;;;;-3.86;62.67;96271.53;4982329;28;20342;-67
2021/12/22 02:47:37;;;;;;;;;;;;;;;-3.86;63.96;96271.53;4971839;28;20024;-66
2021/12/22 02:50:03;;;;;;;;;;;;;;;-3.85;63.93;96265.41;4982211;28;20020;-67
2021/12/22 02:52:35;;;;;;;;;;;;;;;-3.81;64.71;96256.56;4982298;28;20430;-68
2021/12/22 02:55:02;;;;;;;;;;;;;;;-3.79;64.51;96251.28;4981953;28;20134;-66
2021/12/22 02:57:36;;;;;;;;;;;;;;;-3.74;64.46;96243.25;4982499;28;19922;-67
2021/12/22 03:00:27;;;;;;;;;;;;;;;-3.76;64.93;96245.06;4981811;28;19922;-68
2021/12/22 03:05:21;;;;;;;;;;;;;;;-3.72;64.31;96244.00;4981562;28;19948;-64
2021/12/22 03:07:47;;;;;;;;;;;;;;;-3.73;64.63;96239.72;4982146;28;19925;-63
2021/12/22 03:10:14;;;;;;;;;;;;;;;-3.71;64.30;96249.16;4980851;28;19929;-66
2021/12/22 03:12:40;;;;;;;;;;;;;;;-3.68;64.07;96249.00;4978994;28;19972;-66
2021/12/22 03:15:06;;;;;;;;;;;;;;;-3.64;64.22;96254.06;4977104;28;19964;-66
2021/12/22 03:17:31;;;;;;;;;;;;;;;-3.60;64.13;96258.22;4979923;28;19918;-69
2021/12/22 03:19:57;;;;;;;;;;;;;;;-3.59;63.20;96249.47;4981077;28;19922;-67
2021/12/22 03:22:23;;;;;;;;;;;;;;;-3.60;63.75;96251.22;4981009;28;19952;-67
2021/12/22 03:24:50;;;;;;;;;;;;;;;-3.56;64.38;96255.38;4982104;28;19918;-67
2021/12/22 03:27:15;;;;;;;;;;;;;;;-3.57;64.03;96258.06;4981195;28;20315;-70
2021/12/22 03:29:40;;;;;;;;;;;;;;;-3.57;63.35;96256.28;4981568;28;19926;-69
2021/12/22 03:32:06;;;;;;;;;;;;;;;-3.56;63.19;96262.34;4981337;28;20300;-67
2021/12/22 03:34:32;;;;;;;;;;;;;;;-3.53;64.23;96263.03;4980557;28;20449;-66
2021/12/22 03:36:57;;;;;;;;;;;;;;;-3.50;63.50;96253.41;4981839;28;19925;-68
2021/12/22 03:39:22;;;;;;;;;;;;;;;-3.48;63.72;96248.94;4981220;28;19988;-68
2021/12/22 03:41:48;;;;;;;;;;;;;;;-3.49;63.11;96257.69;4981192;28;19925;-66
2021/12/22 03:44:13;;;;;;;;;;;;;;;-3.49;63.57;96253.34;4981302;28;20233;-67
2021/12/22 03:46:38;;;;;;;;;;;;;;;-3.52;63.52;96243.06;4977553;28;20403;-67
2021/12/22 03:49:04;;;;;;;;;;;;;;;-3.54;62.54;96240.53;4976873;28;19922;-67
2021/12/22 03:51:30;;;;;;;;;;;;;;;-3.52;63.09;96243.06;4981232;28;20390;-67
2021/12/22 03:53:55;;;;;;;;;;;;;;;-3.50;64.18;96236.00;4980909;28;19933;-67
2021/12/22 03:56:20;;;;;;;;;;;;;;;-3.52;63.65;96233.47;4981453;28;19946;-69
2021/12/22 03:58:45;;;;;;;;;;;;;;;-3.53;63.86;96229.19;4980725;28;20088;-68
2021/12/22 04:01:11;;;;;;;;;;;;;;;-3.56;64.10;96228.50;4972730;28;19920;-67
2021/12/22 04:03:38;;;;;;;;;;;;;;;-3.57;64.18;96232.84;4976991;28;19925;-68
2021/12/22 04:06:03;;;;;;;;;;;;;;;-3.58;64.05;96227.72;4980982;28;19922;-68
2021/12/22 04:08:28;;;;;;;;;;;;;;;-3.61;63.86;96235.69;4980710;28;20314;-67
2021/12/22 04:10:54;;;;;;;;;;;;;;;-3.61;64.02;96233.94;4981042;28;20366;-66
2021/12/22 04:13:20;;;;;;;;;;;;;;;-3.64;64.02;96231.47;4980731;28;19941;-66
2021/12/22 04:15:45;;;;;;;;;;;;;;;-3.66;64.31;96233.31;4980584;28;19973;-67
2021/12/22 04:18:10;;;;;;;;;;;;;;;-3.66;64.03;96225.50;4979595;28;20061;-68
2021/12/22 04:20:36;;;;;;;;;;;;;;;-3.66;63.96;96225.50;4980413;28;20343;-67
2021/12/22 04:23:01;;;;;;;;;;;;;;;-3.66;64.14;96220.31;4981030;28;19918;-68
2021/12/22 04:25:26;;;;;;;;;;;;;;;-3.67;64.17;96229.03;4980243;28;19921;-68
2021/12/22 04:27:52;;;;;;;;;;;;;;;-3.67;64.19;96219.44;4980227;28;19933;-67
2021/12/22 04:30:18;;;;;;;;;;;;;;;-3.68;64.56;96214.31;4980314;28;20284;-66
2021/12/22 04:32:44;;;;;;;;;;;;;;;-3.70;64.41;96208.34;4979988;28;19922;-68
2021/12/22 04:35:09;;;;;;;;;;;;;;;-3.69;63.63;96210.88;4980643;28;20382;-68
2021/12/22 04:37:34;;;;;;;;;;;;;;;-3.74;63.97;96202.44;4980604;28;20219;-68
2021/12/22 04:39:59;;;;;;;;;;;;;;;-3.69;64.03;96199.63;4981079;28;20037;-68
2021/12/22 04:42:24;;;;;;;;;;;;;;;-3.75;64.00;96195.56;4980109;28;19922;-68
2021/12/22 04:44:53;;;;;;;;;;;;;;;-3.73;63.77;96185.06;4980884;28;19925;-66
2021/12/22 04:47:19;;;;;;;;;;;;;;;-3.77;64.03;96189.56;4977930;28;20580;-69
2021/12/22 04:49:44;;;;;;;;;;;;;;;-3.82;64.32;96191.56;4980587;28;20179;-66
2021/12/22 04:52:14;;;;;;;;;;;;;;;-3.78;63.67;96191.34;4980378;28;20187;-68
2021/12/22 04:55:22;;;;;;;;;;;;;;;-3.78;63.88;96191.34;4980190;28;19929;-69
2021/12/22 04:57:28;;;;;;;;;;;;;;;-3.77;64.32;96197.38;4980094;28;19929;-67
2021/12/22 04:59:53;;;;;;;;;;;;;;;-3.74;64.40;96201.63;4980245;28;19972;-68
2021/12/22 05:02:18;;;;;;;;;;;;;;;-3.76;63.70;96203.44;4975603;28;19928;-65
2021/12/22 05:04:44;;;;;;;;;;;;;;;-3.77;64.02;96202.59;4981105;28;20234;-63
2021/12/22 05:07:09;;;;;;;;;;;;;;;-3.71;64.18;96202.28;4979533;28;20032;-65
2021/12/22 05:09:34;;;;;;;;;;;;;;;-3.73;63.91;96209.34;4980510;28;20457;-67
2021/12/22 05:11:59;;;;;;;;;;;;;;;-3.75;63.37;96218.97;4980479;28;20290;-65
2021/12/22 05:14:25;;;;;;;;;;;;;;;-3.74;64.45;96217.22;4979866;28;20122;-67
2021/12/22 05:16:53;;;;;;;;;;;;;;;-3.74;63.74;96218.06;4979852;28;19968;-66
2021/12/22 05:19:18;;;;;;;;;;;;;;;-3.74;64.14;96220.66;4979707;28;19933;-65
2021/12/22 05:21:43;;;;;;;;;;;;;;;-3.75;64.04;96225.94;4980186;28;19929;-65
2021/12/22 05:24:08;;;;;;;;;;;;;;;-3.80;63.88;96221.78;4980592;28;19960;-67
2021/12/22 05:26:34;;;;;;;;;;;;;;;-3.83;62.96;96227.16;4979783;28;19921;-67
2021/12/22 05:28:59;;;;;;;;;;;;;;;-3.85;63.65;96234.19;4982522;28;19930;-67
2021/12/22 05:31:24;;;;;;;;;;;;;;;-3.87;62.89;96238.59;4983103;28;20383;-65
2021/12/22 05:33:50;;;;;;;;;;;;;;;-3.88;62.94;96243.91;4983820;28;20295;-67
2021/12/22 05:36:15;;;;;;;;;;;;;;;-3.89;63.51;96242.22;4983921;28;20410;-67
2021/12/22 05:38:40;;;;;;;;;;;;;;;-3.89;63.01;96240.47;4983528;28;19944;-68
2021/12/22 05:41:05;;;;;;;;;;;;;;;-3.90;63.82;96241.38;4983118;28;19930;-67
2021/12/22 05:43:31;;;;;;;;;;;;;;;-3.90;64.10;96236.19;4982710;28;20115;-66
2021/12/22 05:45:56;;;;;;;;;;;;;;;-3.93;64.43;96234.53;4983391;28;20399;-66
2021/12/22 05:48:22;;;;;;;;;;;;;;;-3.98;63.63;96240.91;4974856;28;20401;-67
2021/12/22 05:50:50;;;;;;;;;;;;;;;-3.99;64.20;96236.59;4983409;28;19926;-68
2021/12/22 05:53:16;;;;;;;;;;;;;;;-4.02;63.76;96241.94;4983557;28;20067;-65
2021/12/22 05:55:41;;;;;;;;;;;;;;;-4.04;64.03;96231.63;4983068;28;20389;-66
2021/12/22 05:58:06;;;;;;;;;;;;;;;-4.04;64.27;96242.03;4982928;28;20568;-67
2021/12/22 06:00:31;;;;;;;;;;;;;;;-4.06;64.40;96238.66;4979094;28;19941;-68
2021/12/22 06:02:57;;;;;;;;;;;;;;;-4.08;64.52;96240.50;4974005;28;20016;-66
2021/12/22 06:05:22;;;;;;;;;;;;;;;-4.09;64.28;96239.63;4982776;28;20019;-68
2021/12/22 06:07:47;;;;;;;;;;;;;;;-4.07;64.81;96237.78;4981440;28;20310;-67
2021/12/22 06:10:13;;;;;;;;;;;;;;;-4.07;64.78;96231.75;4982310;28;19929;-67
2021/12/22 06:12:38;;;;;;;;;;;;;;;-4.07;64.23;96236.97;4982800;28;20306;-66
2021/12/22 06:15:03;;;;;;;;;;;;;;;-4.09;64.36;96237.03;4982137;28;19937;-66
2021/12/22 06:17:29;;;;;;;;;;;;;;;-4.09;64.92;96234.44;4983021;28;19913;-67
2021/12/22 06:19:54;;;;;;;;;;;;;;;-4.08;65.02;96236.09;4982408;28;20012;-66
2021/12/22 06:22:19;;;;;;;;;;;;;;;-4.07;64.67;96237.78;4983336;28;19922;-69
2021/12/22 06:24:45;;;;;;;;;;;;;;;-4.07;64.69;96229.16;4982967;28;19946;-68
2021/12/22 06:27:10;;;;;;;;;;;;;;;-4.09;63.82;96221.44;4982215;28;19934;-67
2021/12/22 06:29:35;;;;;;;;;;;;;;;-4.07;64.57;96224.78;4982928;28;20080;-66
2021/12/22 06:32:01;;;;;;;;;;;;;;;-4.10;64.38;96224.94;4982779;28;19917;-65
2021/12/22 06:34:26;;;;;;;;;;;;;;;-4.11;64.40;96230.22;4982720;28;20065;-68
2021/12/22 06:36:51;;;;;;;;;;;;;;;-4.13;64.57;96219.88;4979883;28;20383;-68
2021/12/22 06:39:18;;;;;;;;;;;;;;;-4.24;63.93;96219.53;4983082;28;20381;-68
2021/12/22 06:41:43;;;;;;;;;;;;;;;-4.12;65.08;96218.09;4980469;28;20494;-66
2021/12/22 06:44:08;;;;;;;;;;;;;;;-4.19;64.33;96218.41;4981447;28;20008;-68
2021/12/22 06:46:34;;;;;;;;;;;;;;;-4.25;64.42;96212.66;4980957;28;19918;-65
2021/12/22 06:48:59;;;;;;;;;;;;;;;-4.18;64.38;96222.69;4983169;28;20076;-66
2021/12/22 06:51:24;;;;;;;;;;;;;;;-4.22;63.95;96212.50;4982035;28;20375;-68
2021/12/22 06:53:49;;;;;;;;;;;;;;;-4.20;63.28;96213.28;4981095;28;20065;-67
2021/12/22 06:56:15;;;;;;;;;;;;;;;-4.17;65.00;96220.94;4982573;28;19988;-68
2021/12/22 06:58:40;;;;;;;;;;;;;;;-4.20;64.51;96208.06;4982208;28;19926;-65
2021/12/22 07:01:05;;;;;;;;;;;;;;;-4.31;64.34;96219.81;4973952;28;19960;-66
2021/12/22 07:03:30;;;;;;;;;;;;;;;-4.26;64.76;96221.34;4978057;28;19925;-68
2021/12/22 07:05:56;;;;;;;;;;;;;;;-4.14;65.26;96213.00;4981889;28;19925;-67
2021/12/22 07:08:21;;;;;;;;;;;;;;;-4.27;65.02;96217.06;4982282;28;19925;-65
2021/12/22 07:10:46;;;;;;;;;;;;;;;-4.09;65.03;96211.03;4981159;28;19928;-66
2021/12/22 07:13:14;;;;;;;;;;;;;;;-4.01;64.28;96217.63;4981730;28;20404;-66
2021/12/22 07:15:39;;;;;;;;;;;;;;;-4.12;63.88;96218.09;4980771;28;20227;-68
2021/12/22 07:18:08;;;;;;;;;;;;;;;-4.02;64.41;96218.53;4980709;28;20011;-65
2021/12/22 07:20:33;;;;;;;;;;;;;;;-3.95;64.30;96219.91;4981937;28;20000;-68
2021/12/22 07:22:59;;;;;;;;;;;;;;;-3.85;64.13;96226.38;4981284;28;20017;-67
2021/12/22 07:25:24;;;;;;;;;;;;;;;-3.87;64.34;96232.59;4981623;28;20546;-66
2021/12/22 07:27:50;;;;;;;;;;;;;;;-3.84;63.84;96227.25;4982357;28;19995;-68
2021/12/22 07:30:15;;;;;;;;;;;;;;;-3.77;63.54;96236.41;4981038;28;20036;-66
2021/12/22 07:32:40;;;;;;;;;;;;;;;-3.74;63.67;96241.47;4982069;28;19925;-67
2021/12/22 07:35:18;;;;;;;;;;;;;;;-3.71;63.40;96235.28;4981067;28;19925;-68
2021/12/22 07:37:50;;;;;;;;;;;;;;;-3.70;63.72;96231.78;4971748;28;20378;-67
2021/12/22 07:40:16;;;;;;;;;;;;;;;-3.73;63.61;96224.97;4981364;28;20009;-67
2021/12/22 07:42:41;;;;;;;;;;;;;;;-3.64;63.17;96235.84;4981933;28;19932;-66
2021/12/22 07:45:07;;;;;;;;;;;;;;;-3.61;62.23;96228.72;4981418;28;19917;-68
2021/12/22 07:47:32;;;;;;;;;;;;;;;-3.60;62.68;96226.97;4980687;28;20287;-66
2021/12/22 07:49:57;;;;;;;;;;;;;;;-3.54;63.18;96230.13;4981155;28;19922;-67
2021/12/22 07:52:27;;;;;;;;;;;;;;;-3.50;63.22;96225.59;4981077;28;19921;-67
2021/12/22 07:54:53;;;;;;;;;;;;;;;-3.55;62.89;96231.03;4980999;28;19964;-66
2021/12/22 07:57:18;;;;;;;;;;;;;;;-3.50;62.82;96230.78;4980063;28;19949;-67
2021/12/22 07:59:43;;;;;;;;;;;;;;;-3.42;62.41;96227.81;4981094;28;20374;-67
2021/12/22 08:02:10;;;;;;;;;;;;;;;-3.45;62.99;96231.44;4973356;28;20379;-66
2021/12/22 08:04:35;;;;;;;;;;;;;;;-3.35;62.39;96239.63;4975152;28;20369;-66
2021/12/22 08:07:00;;;;;;;;;;;;;;;-3.28;62.81;96240.16;4975702;28;20096;-67
2021/12/22 08:09:26;;;;;;;;;;;;;;;-3.21;62.69;96230.28;4968703;28;19925;-65
2021/12/22 08:11:55;;;;;;;;;;;;;;;-3.19;62.26;96223.25;4973467;28;19930;-67
2021/12/22 08:14:22;;;;;;;;;;;;;;;-3.15;62.56;96216.97;4976703;28;20249;-67
2021/12/22 08:16:48;;;;;;;;;;;;;;;-3.30;59.65;96221.16;4975133;28;19928;-66
2021/12/22 08:19:13;;;;;;;;;;;;;;;-3.13;61.84;96212.50;4976664;28;19922;-67
2021/12/22 08:21:38;;;;;;;;;;;;;;;-2.99;61.72;96216.19;4973530;28;20016;-67
2021/12/22 08:24:04;;;;;;;;;;;;;;;-3.04;60.83;96212.03;4969275;28;19925;-65
2021/12/22 08:26:30;;;;;;;;;;;;;;;-2.83;61.69;96218.81;4975714;28;19948;-68
2021/12/22 08:28:55;;;;;;;;;;;;;;;-2.66;61.36;96216.19;4970701;28;19933;-68
2021/12/22 08:31:20;;;;;;;;;;;;;;;-2.68;61.31;96215.41;4975852;28;20009;-66
2021/12/22 08:33:46;;;;;;;;;;;;;;;-2.62;61.36;96216.84;4976180;28;19969;-65
2021/12/22 08:38:56;;;;;;;;;;;;;;;-2.34;61.11;96222.38;4976505;28;19929;-66
2021/12/22 08:41:26;;;;;;;;;;;;;;;-2.23;61.25;96222.66;4976419;28;20190;-65
2021/12/22 08:43:52;;;;;;;;;;;;;;;-2.15;61.57;96225.69;4973854;28;20227;-66
2021/12/22 08:46:17;;;;;;;;;;;;;;;-2.05;60.78;96217.34;4976222;28;20068;-69
2021/12/22 08:48:42;;;;;;;;;;;;;;;-1.96;60.80;96218.63;4976804;28;19933;-65
2021/12/22 08:51:08;;;;;;;;;;;;;;;-1.96;61.24;96211.63;4976064;28;20395;-64
2021/12/22 08:53:33;;;;;;;;;;;;;;;-1.78;60.15;96207.16;4976238;28;19929;-65
2021/12/22 08:55:58;;;;;;;;;;;;;;;-1.67;60.45;96209.16;4977913;28;20422;-65
2021/12/22 08:58:23;;;;;;;;;;;;;;;-1.56;60.55;96212.94;4979754;28;20283;-68
2021/12/22 09:00:49;;;;;;;;;;;;;;;-1.60;60.00;96217.47;4973925;28;19926;-67
2021/12/22 09:03:14;;;;;;;;;;;;;;;-1.52;60.07;96211.81;4978342;28;20473;-66
2021/12/22 09:05:39;;;;;;;;;;;;;;;-1.34;59.69;96207.31;4982260;28;19944;-66
2021/12/22 09:08:04;;;;;;;;;;;;;;;-1.30;59.92;96206.19;4981291;28;19926;-67
2021/12/22 09:10:30;;;;;;;;;;;;;;;-1.22;59.48;96211.00;4981768;28;19972;-68
2021/12/22 09:12:55;;;;;;;;;;;;;;;-1.17;58.88;96205.47;4981052;28;20498;-66
2021/12/22 09:15:21;;;;;;;;;;;;;;;-1.04;59.32;96201.22;4981452;28;19922;-69
2021/12/22 09:17:46;;;;;;;;;;;;;;;-0.91;59.43;96200.53;4980650;28;20260;-67
2021/12/22 09:20:12;;;;;;;;;;;;;;;-0.82;59.02;96205.19;4980637;28;19917;-67
2021/12/22 09:22:38;;;;;;;;;;;;;;;-0.77;59.56;96205.78;4975379;28;20142;-68
2021/12/22 09:25:03;;;;;;;;;;;;;;;-0.89;59.35;96206.47;4979336;28;19957;-68
2021/12/22 09:27:28;;;;;;;;;;;;;;;-0.66;57.17;96210.34;4980584;28;19926;-68
2021/12/22 09:29:53;;;;;;;;;;;;;;;-0.68;59.18;96214.00;4979940;28;19984;-67
2021/12/22 09:32:21;;;;;;;;;;;;;;;-0.76;59.09;96215.28;4981277;28;19918;-67
2021/12/22 09:34:46;;;;;;;;;;;;;;;-0.58;58.83;96217.72;4979466;28;20335;-64
2021/12/22 09:37:11;;;;;;;;;;;;;;;-0.41;57.91;96202.78;4979322;28;20016;-67
2021/12/22 09:39:37;;;;;;;;;;;;;;;-0.46;49.96;96208.28;4980383;28;20076;-65
2021/12/22 09:42:02;;;;;;;;;;;;;;;-0.57;56.85;96203.72;4980243;28;20627;-65
2021/12/22 09:44:32;;;;;;;;;;;;;;;-0.52;58.10;96200.81;4980826;28;20565;-66
2021/12/22 09:46:57;;;;;;;;;;;;;;;-0.33;57.54;96200.53;4973137;28;20435;-66
2021/12/22 09:54:44;;;;;;;;;;;;;;;-0.40;52.73;96191.38;4980557;28;19932;-69
2021/12/22 09:57:09;;;;;;;;;;;;;;;-0.35;56.67;96192.78;4980449;28;19921;-67
2021/12/22 09:59:34;;;;;;;;;;;;;;;-0.20;53.77;96180.50;4979678;28;19933;-66
2021/12/22 10:02:00;;;;;;;;;;;;;;;-0.20;56.06;96184.91;4977003;28;19965;-66
2021/12/22 10:04:25;;;;;;;;;;;;;;;-0.09;55.96;96185.06;4970429;28;20707;-65
2021/12/22 10:06:50;;;;;;;;;;;;;;;0.01;53.33;96182.72;4981019;28;19926;-66
2021/12/22 10:09:15;;;;;;;;;;;;;;;0.09;55.47;96176.97;4981007;28;20442;-67
2021/12/22 10:11:43;;;;;;;;;;;;;;;0.05;55.84;96176.34;4978912;28;20019;-65
2021/12/22 10:14:22;;;;;;;;;;;;;;;0.05;52.78;96183.34;4979769;28;20395;-68
2021/12/22 10:16:48;;;;;;;;;;;;;;;0.19;55.15;96183.31;4980646;28;20012;-68
2021/12/22 10:19:13;;;;;;;;;;;;;;;0.12;55.20;96175.94;4979983;28;19929;-65
2021/12/22 10:21:57;;;;;;;;;;;;;;;0.19;52.27;96180.69;4970992;28;19926;-65
2021/12/22 10:24:32;;;;;;;;;;;;;;;0.19;54.45;96174.59;4970157;28;20395;-69
2021/12/22 10:27:00;;;;;;;;;;;;;;;0.22;55.64;96169.16;4980567;28;19922;-67
2021/12/22 10:29:29;;;;;;;;;;;;;;;0.10;54.41;96165.53;4980671;28;20604;-66
2021/12/22 10:31:59;;;;;;;;;;;;;;;0.14;51.81;96159.16;4980299;28;20192;-66
2021/12/22 10:34:24;;;;;;;;;;;;;;;0.20;52.68;96160.56;4978528;28;19960;-65
2021/12/22 10:36:51;;;;;;;;;;;;;;;0.27;53.45;96164.47;4980104;28;20348;-68
2021/12/22 10:39:27;;;;;;;;;;;;;;;0.40;51.78;96161.03;4977808;28;20815;-66
2021/12/22 10:41:52;;;;;;;;;;;;;;;0.46;53.19;96155.41;4979856;28;20239;-68
2021/12/22 10:44:18;;;;;;;;;;;;;;;0.06;47.95;96146.59;4980240;28;19922;-68
2021/12/22 10:46:43;;;;;;;;;;;;;;;0.33;48.71;96150.13;4975240;28;20189;-67
2021/12/22 10:49:15;;;;;;;;;;;;;;;0.37;52.60;96150.78;4973073;28;19922;-65
2021/12/22 10:51:42;;;;;;;;;;;;;;;0.37;47.87;96150.78;4980362;28;19933;-66
2021/12/22 10:54:09;;;;;;;;;;;;;;;0.61;53.23;96152.72;4979944;28;19929;-65
2021/12/22 10:56:35;;;;;;;;;;;;;;;0.71;52.66;96144.13;4976126;28;19933;-66
2021/12/22 10:59:11;;;;;;;;;;;;;;;0.70;52.59;96146.84;4973473;28;19929;-66
2021/12/22 11:01:37;;;;;;;;;;;;;;;0.81;52.49;96131.22;4973609;28;20128;-65
2021/12/22 11:04:05;;;;;;;;;;;;;;;0.98;51.27;96134.47;4979875;28;20291;-67
2021/12/22 11:06:31;;;;;;;;;;;;;;;1.08;51.47;96132.91;4979971;28;20350;-67
2021/12/22 11:09:14;;;;;;;;;;;;;;;1.29;51.82;96127.13;4980349;28;20285;-66
2021/12/22 11:11:41;;;;;;;;;;;;;;;1.47;49.72;96122.34;4979591;28;19922;-65
2021/12/22 11:14:06;;;;;;;;;;;;;;;1.73;50.74;96124.97;4979960;28;20020;-68
2021/12/22 11:16:31;;;;;;;;;;;;;;;1.90;50.24;96124.69;4979392;28;19918;-68
2021/12/22 11:19:06;;;;;;;;;;;;;;;1.92;47.98;96122.78;4977803;28;19979;-65
2021/12/22 11:21:34;;;;;;;;;;;;;;;2.07;48.74;96115.56;4979443;28;20386;-68
2021/12/22 11:23:59;;;;;;;;;;;;;;;2.17;48.13;96110.50;4979917;28;19921;-67
2021/12/22 11:26:24;;;;;;;;;;;;;;;2.34;48.79;96111.88;4979286;28;20013;-67
2021/12/22 11:28:50;;;;;;;;;;;;;;;2.51;42.31;96103.56;4969968;28;19989;-66
2021/12/22 11:31:15;;;;;;;;;;;;;;;2.65;47.98;96105.16;4978552;28;20057;-67
2021/12/22 11:33:40;;;;;;;;;;;;;;;2.50;44.96;96101.06;4978930;28;19985;-68
2021/12/22 11:36:06;;;;;;;;;;;;;;;2.74;46.86;96101.00;4979273;28;20463;-64
2021/12/22 11:38:33;;;;;;;;;;;;;;;3.16;46.69;96096.97;4977857;28;20348;-67
2021/12/22 11:41:09;;;;;;;;;;;;;;;3.40;46.00;96109.16;4974028;28;20330;-64
2021/12/22 11:43:35;;;;;;;;;;;;;;;3.77;45.57;96101.00;4967720;28;20048;-66
2021/12/22 11:46:01;;;;;;;;;;;;;;;4.17;36.12;96096.94;4977906;28;20045;-66
2021/12/22 11:48:26;;;;;;;;;;;;;;;4.73;39.92;96101.22;4974561;28;20325;-65
2021/12/22 11:50:51;;;;;;;;;;;;;;;5.91;40.23;96096.44;4979520;28;19990;-68
2021/12/22 11:53:16;;;;;;;;;;;;;;;5.93;37.69;96099.78;4979526;28;19974;-67
2021/12/22 11:55:51;;;;;;;;;;;;;;;6.18;35.65;96094.94;4979616;28;19998;-67
2021/12/22 11:58:20;;;;;;;;;;;;;;;7.29;33.98;96106.06;4968023;28;20257;-66
2021/12/22 12:00:58;;;;;;;;;;;;;;;6.75;37.29;96103.97;4978597;28;20020;-67
2021/12/22 12:03:23;;;;;;;;;;;;;;;7.90;35.38;96108.31;4980037;28;20532;-65
2021/12/22 12:06:00;;;;;;;;;;;;;;;8.53;28.33;96108.41;4979641;28;19978;-66
2021/12/22 12:08:26;;;;;;;;;;;;;;;8.89;32.77;96099.56;4979901;28;19986;-67
2021/12/22 12:10:54;;;;;;;;;;;;;;;9.76;26.79;96095.22;4972013;28;19994;-69
2021/12/22 12:13:36;;;;;;;;;;;;;;;9.79;30.54;96092.25;4963896;28;20290;-67
2021/12/22 12:21:48;;;;;;;;;;;;;;;12.06;28.19;96077.53;4978216;28;20481;-68
2021/12/22 12:24:31;;;;;;;;;;;;;;;12.74;26.39;96073.34;4978876;28;19974;-67
2021/12/22 12:26:56;;;;;;;;;;;;;;;13.41;25.80;96069.06;4978191;28;20006;-67
2021/12/22 12:29:41;;;;;;;;;;;;;;;13.93;25.29;96066.44;4978761;28;20490;-67
2021/12/22 12:32:06;;;;;;;;;;;;;;;14.20;24.31;96061.34;4977494;28;20048;-66
2021/12/22 12:34:31;;;;;;;;;;;;;;;13.63;18.17;96062.94;4976770;28;19998;-69
2021/12/22 12:36:56;;;;;;;;;;;;;;;13.03;24.54;96069.13;4978167;28;20046;-70
2021/12/22 12:39:40;;;;;;;;;;;;;;;12.89;21.51;96066.22;4976888;28;20037;-68
2021/12/22 12:42:06;;;;;;;;;;;;;;;13.34;24.81;96062.78;4977492;28;20442;-66
2021/12/22 12:44:31;;;;;;;;;;;;;;;13.38;24.54;96064.06;4978429;28;20235;-77
2021/12/22 12:46:56;;;;;;;;;;;;;;;13.75;24.16;96060.59;4976745;28;20064;-77
2021/12/22 12:49:21;;;;;;;;;;;;;;;12.87;25.25;96062.06;4978145;28;20443;-77
2021/12/22 12:51:49;;;;;;;;;;;;;;;13.24;24.43;96057.72;4976372;28;19994;-76
2021/12/22 12:54:17;;;;;;;;;;;;;;;13.06;24.73;96055.41;4977657;28;20486;-76
2021/12/22 12:56:54;;;;;;;;;;;;;;;13.30;24.53;96056.97;4978409;28;20132;-78
2021/12/22 12:59:26;;;;;;;;;;;;;;;13.33;24.64;96053.13;4973133;28;20397;-78
2021/12/22 13:01:52;;;;;;;;;;;;;;;14.08;23.83;96042.28;4975489;28;20315;-77
2021/12/22 13:04:23;;;;;;;;;;;;;;;14.50;23.22;96049.69;4978846;28;20010;-78
2021/12/22 13:06:48;;;;;;;;;;;;;;;13.87;22.62;96045.72;4960410;28;20005;-77
2021/12/22 13:09:23;;;;;;;;;;;;;;;13.59;23.82;96042.94;4977162;28;19990;-77