Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:08;;;;;;;0.85;0.80;;;;;;;;;;4990390;28;20216;-61
2022/06/29 00:02:35;;;;;;;0.90;0.90;;;;;;;;;;4988955;28;20206;-61
2022/06/29 00:05:04;;;;;;;1.20;0.80;;;;;;;;;;4988319;28;20743;-60
2022/06/29 00:07:32;;;;;;;2.63;1.10;;;;;;;;;;4986395;28;20202;-61
2022/06/29 00:09:59;;;;;;;0.60;0.60;;;;;;;;;;4987985;28;20679;-62
2022/06/29 00:12:26;;;;;;;0.70;0.70;;;;;;;;;;4990082;28;20233;-61
2022/06/29 00:14:55;;;;;;;0.60;0.60;;;;;;;;;;4987582;28;20201;-61
2022/06/29 00:17:22;;;;;;;0.55;0.55;;;;;;;;;;4986588;28;20226;-61
2022/06/29 00:19:49;;;;;;;1.52;0.68;;;;;;;;;;4985050;28;20214;-61
2022/06/29 00:22:18;;;;;;;0.88;0.88;;;;;;;;;;4986715;28;20260;-61
2022/06/29 00:24:46;;;;;;;0.80;0.80;;;;;;;;;;4981294;28;20198;-61
2022/06/29 00:27:13;;;;;;;1.88;0.57;;;;;;;;;;4985912;28;20237;-61
2022/06/29 00:29:40;;;;;;;0.80;0.80;;;;;;;;;;4986215;28;20215;-61
2022/06/29 00:32:07;;;;;;;2.40;0.77;;;;;;;;;;4984181;28;20206;-61
2022/06/29 00:34:34;;;;;;;0.68;0.68;;;;;;;;;;4985841;28;20694;-60
2022/06/29 00:37:03;;;;;;;0.80;0.80;;;;;;;;;;4985875;28;20226;-60
2022/06/29 00:39:31;;;;;;;0.80;0.80;;;;;;;;;;4983937;28;20205;-60
2022/06/29 00:41:59;;;;;;;0.68;0.68;;;;;;;;;;4989176;28;20209;-60
2022/06/29 00:44:26;;;;;;;0.70;0.70;;;;;;;;;;4988235;28;20297;-60
2022/06/29 00:46:55;;;;;;;0.60;0.60;;;;;;;;;;4986065;28;20225;-59
2022/06/29 00:49:22;;;;;;;0.80;0.80;;;;;;;;;;4986696;28;20197;-59
2022/06/29 00:51:51;;;;;;;0.85;0.85;;;;;;;;;;4984080;28;20217;-60
2022/06/29 00:54:19;;;;;;;0.90;0.90;;;;;;;;;;4988560;28;20794;-60
2022/06/29 00:56:48;;;;;;;0.63;0.63;;;;;;;;;;4988115;28;20238;-60
2022/06/29 00:59:17;;;;;;;1.50;0.77;;;;;;;;;;4983039;28;20217;-60
2022/06/29 01:01:44;;;;;;;0.85;0.85;;;;;;;;;;4985911;28;20202;-60
2022/06/29 01:04:11;;;;;;;0.70;0.70;;;;;;;;;;4985563;28;20240;-60
2022/06/29 01:06:38;;;;;;;3.88;0.80;;;;;;;;;;4982399;28;20209;-60
2022/06/29 01:09:06;;;;;;;0.90;0.90;;;;;;;;;;4982809;28;20198;-60
2022/06/29 01:11:33;;;;;;;0.85;0.68;;;;;;;;;;4983672;28;20260;-60
2022/06/29 01:14:01;;;;;;;0.90;0.90;;;;;;;;;;4986838;28;20214;-60
2022/06/29 01:16:29;;;;;;;0.60;0.60;;;;;;;;;;4987559;28;20218;-60
2022/06/29 01:18:56;;;;;;;0.80;0.80;;;;;;;;;;4988518;28;20226;-60
2022/06/29 01:21:25;;;;;;;0.82;0.82;;;;;;;;;;4986710;28;20216;-60
2022/06/29 01:23:53;;;;;;;0.75;0.75;;;;;;;;;;4988479;28;20205;-60
2022/06/29 01:26:20;;;;;;;0.82;0.82;;;;;;;;;;4988579;28;20213;-60
2022/06/29 01:28:47;;;;;;;1.15;0.93;;;;;;;;;;4988616;28;20210;-60
2022/06/29 01:31:15;;;;;;;0.95;0.90;;;;;;;;;;4986634;28;20213;-60
2022/06/29 01:33:42;;;;;;;0.90;0.90;;;;;;;;;;4984049;28;20293;-60
2022/06/29 01:36:09;;;;;;;0.80;0.80;;;;;;;;;;4985519;28;20253;-60
2022/06/29 01:38:37;;;;;;;3.22;1.10;;;;;;;;;;4988264;28;20229;-60
2022/06/29 01:41:06;;;;;;;1.10;0.90;;;;;;;;;;4986902;28;20206;-60
2022/06/29 01:43:33;;;;;;;0.93;0.80;;;;;;;;;;4988883;28;20213;-60
2022/06/29 01:46:00;;;;;;;0.95;0.95;;;;;;;;;;4989591;28;20259;-61
2022/06/29 01:48:27;;;;;;;2.50;0.93;;;;;;;;;;4987618;28;20259;-60
2022/06/29 01:50:54;;;;;;;1.55;1.02;;;;;;;;;;4989304;28;20205;-60
2022/06/29 01:53:22;;;;;;;0.55;0.55;;;;;;;;;;4988913;28;20202;-60
2022/06/29 01:55:49;;;;;;;0.98;0.98;;;;;;;;;;4989537;28;20241;-60
2022/06/29 01:58:17;;;;;;;0.88;0.88;;;;;;;;;;4989133;28;20229;-60
2022/06/29 02:00:45;;;;;;;1.08;1.02;;;;;;;;;;4984738;28;20210;-60
2022/06/29 02:03:12;;;;;;;0.80;0.80;;;;;;;;;;4980876;28;20241;-60
2022/06/29 02:05:39;;;;;;;0.93;0.93;;;;;;;;;;4989404;28;20205;-60
2022/06/29 02:08:06;;;;;;;2.75;1.02;;;;;;;;;;4989128;28;20660;-60
2022/06/29 02:10:33;;;;;;;0.85;0.85;;;;;;;;;;4989339;28;20209;-60
2022/06/29 02:13:00;;;;;;;1.02;1.00;;;;;;;;;;4989056;28;20652;-60
2022/06/29 02:15:29;;;;;;;0.93;0.93;;;;;;;;;;4989569;28;20312;-60
2022/06/29 02:17:56;;;;;;;0.90;0.90;;;;;;;;;;4989013;28;20240;-60
2022/06/29 02:20:23;;;;;;;1.55;0.90;;;;;;;;;;4989139;28;20676;-60
2022/06/29 02:22:50;;;;;;;1.00;1.00;;;;;;;;;;4988830;28;20205;-59
2022/06/29 02:25:17;;;;;;;0.88;0.88;;;;;;;;;;4989589;28;20210;-60
2022/06/29 02:27:46;;;;;;;0.75;0.75;;;;;;;;;;4989111;28;20292;-60
2022/06/29 02:30:13;;;;;;;1.13;1.00;;;;;;;;;;4988864;28;20210;-60
2022/06/29 02:35:26;;;;;;;1.02;1.02;;;;;;;;;;4989637;28;20220;-60
2022/06/29 02:37:54;;;;;;;0.80;0.80;;;;;;;;;;4989081;28;20236;-60
2022/06/29 02:40:21;;;;;;;0.80;0.80;;;;;;;;;;4988601;28;20198;-60
2022/06/29 02:42:48;;;;;;;0.90;0.90;;;;;;;;;;4989267;28;20383;-60
2022/06/29 02:45:15;;;;;;;1.20;1.20;;;;;;;;;;4988671;28;20206;-61
2022/06/29 02:47:43;;;;;;;1.10;1.10;;;;;;;;;;4986939;28;20198;-60
2022/06/29 02:50:10;;;;;;;0.70;0.70;;;;;;;;;;4987919;28;20240;-60
2022/06/29 02:52:37;;;;;;;1.02;1.02;;;;;;;;;;4989158;28;20214;-60
2022/06/29 02:55:05;;;;;;;1.10;1.10;;;;;;;;;;4990374;28;20271;-60
2022/06/29 02:57:32;;;;;;;0.80;0.80;;;;;;;;;;4992228;28;20565;-60
2022/06/29 02:59:59;;;;;;;0.95;0.95;;;;;;;;;;4992523;28;20202;-60
2022/06/29 03:02:26;;;;;;;1.15;0.88;;;;;;;;;;4992043;28;20210;-60
2022/06/29 03:04:54;;;;;;;1.10;1.10;;;;;;;;;;4992381;28;20268;-60
2022/06/29 03:07:21;;;;;;;0.90;0.90;;;;;;;;;;4992077;28;20209;-60
2022/06/29 03:09:48;;;;;;;1.65;1.10;;;;;;;;;;4992252;28;20213;-60
2022/06/29 03:12:16;;;;;;;1.13;1.13;;;;;;;;;;4992246;28;20217;-59
2022/06/29 03:14:43;;;;;;;0.90;0.90;;;;;;;;;;4992011;28;20213;-59
2022/06/29 03:17:10;;;;;;;0.95;0.95;;;;;;;;;;4992079;28;20761;-60
2022/06/29 03:19:37;;;;;;;0.80;0.80;;;;;;;;;;4991864;28;20229;-60
2022/06/29 03:22:05;;;;;;;2.92;0.90;;;;;;;;;;4991399;28;20218;-59
2022/06/29 03:24:32;;;;;;;1.00;1.00;;;;;;;;;;4992436;28;20268;-60
2022/06/29 03:26:59;;;;;;;0.93;0.93;;;;;;;;;;4991993;28;20206;-60
2022/06/29 03:29:27;;;;;;;1.08;1.08;;;;;;;;;;4991793;28;20296;-60
2022/06/29 03:31:54;;;;;;;4.78;0.90;;;;;;;;;;4991503;28;20418;-60
2022/06/29 03:34:21;;;;;;;1.23;1.13;;;;;;;;;;4988964;28;20280;-59
2022/06/29 03:36:48;;;;;;;0.90;0.90;;;;;;;;;;4992061;28;20213;-59
2022/06/29 03:39:17;;;;;;;1.00;1.00;;;;;;;;;;4991418;28;20603;-59
2022/06/29 03:41:44;;;;;;;1.00;1.00;;;;;;;;;;4991509;28;20209;-60
2022/06/29 03:44:11;;;;;;;1.05;1.05;;;;;;;;;;4989506;28;20209;-60
2022/06/29 03:46:38;;;;;;;0.82;0.82;;;;;;;;;;4989095;28;20211;-60
2022/06/29 03:49:05;;;;;;;1.20;1.20;;;;;;;;;;4989218;28;20205;-59
2022/06/29 03:51:33;;;;;;;1.13;1.13;;;;;;;;;;4991013;28;20229;-60
2022/06/29 03:54:00;;;;;;;1.00;1.00;;;;;;;;;;4990802;28;20234;-59
2022/06/29 03:56:29;;;;;;;1.02;1.02;;;;;;;;;;4991242;28;20257;-60
2022/06/29 03:58:56;;;;;;;0.95;0.90;;;;;;;;;;4990564;28;20677;-60
2022/06/29 04:01:23;;;;;;;0.98;0.98;;;;;;;;;;4998912;28;20274;-60
2022/06/29 04:03:50;;;;;;;1.15;1.15;;;;;;;;;;4990685;28;20647;-60
2022/06/29 04:06:17;;;;;;;1.00;1.00;;;;;;;;;;4995783;28;20202;-60
2022/06/29 04:08:44;;;;;;;1.02;1.02;;;;;;;;;;4991433;28;20206;-60
2022/06/29 04:13:54;;;;;;;0.80;0.80;;;;;;;;;;4990853;28;20206;-60
2022/06/29 04:16:21;;;;;;;1.10;1.10;;;;;;;;;;4990963;28;20213;-60
2022/06/29 04:18:48;;;;;;;0.90;0.90;;;;;;;;;;4990658;28;20649;-60
2022/06/29 04:21:15;;;;;;;2.00;1.15;;;;;;;;;;4997704;28;20197;-59
2022/06/29 04:23:42;;;;;;;1.10;1.10;;;;;;;;;;4990618;28;20672;-59
2022/06/29 04:26:09;;;;;;;1.15;1.10;;;;;;;;;;4990700;28;20206;-60
2022/06/29 04:28:36;;;;;;;1.15;1.15;;;;;;;;;;4990425;28;20212;-60
2022/06/29 04:31:05;;;;;;;2.45;1.30;;;;;;;;;;4990687;28;20206;-60
2022/06/29 04:33:32;;;;;;;2.05;1.58;;;;;;;;;;4990418;28;20558;-60
2022/06/29 04:35:59;;;;;;;1.17;1.00;;;;;;;;;;4990786;28;20288;-60
2022/06/29 04:38:26;;;;;;;1.00;1.00;;;;;;;;;;4990728;28;20229;-59
2022/06/29 04:40:53;;;;;;;1.42;1.27;;;;;;;;;;4996158;28;20204;-60
2022/06/29 04:43:20;;;;;;;0.90;0.90;;;;;;;;;;4995326;28;20206;-60
2022/06/29 04:48:33;;;;;;;0.98;0.90;;;;;;;;;;4986723;28;20213;-61
2022/06/29 04:51:00;;;;;;;1.10;1.10;;;;;;;;;;4989957;28;20213;-61
2022/06/29 04:53:27;;;;;;;1.20;1.20;;;;;;;;;;4989738;28;20206;-61
2022/06/29 04:55:54;;;;;;;1.20;1.20;;;;;;;;;;4989803;28;20662;-61
2022/06/29 04:58:21;;;;;;;1.30;1.30;;;;;;;;;;4996175;28;20237;-61
2022/06/29 05:00:48;;;;;;;1.30;1.30;;;;;;;;;;4989419;28;20214;-60
2022/06/29 05:03:15;;;;;;;1.20;1.20;;;;;;;;;;4988705;28;20210;-61
2022/06/29 05:05:44;;;;;;;1.52;1.42;;;;;;;;;;4988883;28;20632;-61
2022/06/29 05:08:11;;;;;;;1.40;1.30;;;;;;;;;;4988746;28;20198;-61
2022/06/29 05:10:38;;;;;;;1.20;1.20;;;;;;;;;;4988394;28;20210;-61
2022/06/29 05:13:05;;;;;;;1.40;1.30;;;;;;;;;;4988754;28;20621;-60
2022/06/29 05:15:32;;;;;;;1.20;1.20;;;;;;;;;;4988625;28;20209;-60
2022/06/29 05:17:59;;;;;;;1.48;1.38;;;;;;;;;;4988667;28;20293;-61
2022/06/29 05:20:26;;;;;;;1.20;1.20;;;;;;;;;;4989691;28;20221;-61
2022/06/29 05:22:55;;;;;;;1.33;1.33;;;;;;;;;;4996151;28;20328;-60
2022/06/29 05:25:22;;;;;;;1.10;1.10;;;;;;;;;;4987985;28;20212;-60
2022/06/29 05:27:49;;;;;;;1.10;1.10;;;;;;;;;;4989378;28;20213;-61
2022/06/29 05:30:16;;;;;;;8.00;3.13;;;;;;;;;;4987769;28;20257;-61
2022/06/29 05:32:43;;;;;;;2.33;2.17;;;;;;;;;;4978107;28;20242;-62
2022/06/29 05:35:11;;;;;;;4.00;2.28;;;;;;;;;;4986455;28;20198;-61
2022/06/29 05:37:38;;;;;;;1.48;1.40;;;;;;;;;;4989144;28;20283;-62
2022/06/29 05:40:08;;;;;;;1.35;1.27;;;;;;;;;;4988675;28;20225;-60
2022/06/29 05:42:35;;;;;;;1.60;1.60;;;;;;;;;;4975659;28;20218;-61
2022/06/29 05:45:02;;;;;;;1.35;1.35;;;;;;;;;;4987150;28;20214;-62
2022/06/29 05:47:29;;;;;;;1.60;1.50;;;;;;;;;;4989135;28;20217;-61
2022/06/29 05:49:57;;;;;;;1.38;1.38;;;;;;;;;;4989260;28;20214;-60
2022/06/29 05:52:24;;;;;;;1.35;1.25;;;;;;;;;;5002010;28;20213;-61
2022/06/29 05:54:51;;;;;;;1.30;1.30;;;;;;;;;;5008793;28;20225;-66
2022/06/29 05:57:20;;;;;;;2.80;1.63;;;;;;;;;;4989002;28;20741;-61
2022/06/29 05:59:47;;;;;;;2.25;2.08;;;;;;;;;;4986866;28;20233;-61
2022/06/29 06:02:14;;;;;;;2.20;1.77;;;;;;;;;;4988002;28;20772;-60
2022/06/29 06:04:42;;;;;;;1.60;1.50;;;;;;;;;;4989093;28;20218;-61
2022/06/29 06:07:09;;;;;;;1.63;1.60;;;;;;;;;;4988712;28;20210;-61
2022/06/29 06:09:36;;;;;;;1.60;1.60;;;;;;;;;;4988809;28;20865;-61
2022/06/29 06:12:04;;;;;;;1.85;1.75;;;;;;;;;;4989089;28;20217;-61
2022/06/29 06:14:32;;;;;;;4.70;1.48;;;;;;;;;;4989039;28;20209;-60
2022/06/29 06:16:59;;;;;;;1.85;1.70;;;;;;;;;;4988629;28;20672;-61
2022/06/29 06:19:26;;;;;;;1.77;1.67;;;;;;;;;;4988505;28;20233;-60
2022/06/29 06:21:53;;;;;;;1.50;1.50;;;;;;;;;;4988670;28;20906;-61
2022/06/29 06:24:20;;;;;;;1.80;1.80;;;;;;;;;;4988913;28;20205;-62
2022/06/29 06:26:47;;;;;;;1.98;1.88;;;;;;;;;;4988119;28;20292;-61
2022/06/29 06:29:14;;;;;;;2.13;1.90;;;;;;;;;;4992587;28;20210;-60
2022/06/29 06:31:43;;;;;;;2.00;2.00;;;;;;;;;;4992277;28;20236;-61
2022/06/29 06:34:10;;;;;;;2.22;2.20;;;;;;;;;;4992527;28;20213;-61
2022/06/29 06:36:37;;;;;;;3.90;2.10;;;;;;;;;;4992485;28;20241;-60
2022/06/29 06:39:04;;;;;;;2.33;2.22;;;;;;;;;;4992267;28;20229;-60
2022/06/29 06:41:31;;;;;;;3.83;2.47;;;;;;;;;;4992366;28;20202;-60
2022/06/29 06:43:58;;;;;;;2.17;2.13;;;;;;;;;;4991759;28;20448;-60
2022/06/29 06:46:26;;;;;;;2.53;2.33;;;;;;;;;;4991788;28;20210;-60
2022/06/29 06:48:54;;;;;;;2.15;2.15;;;;;;;;;;4992210;28;20989;-61
2022/06/29 06:51:22;;;;;;;2.45;2.45;;;;;;;;;;4992022;28;20214;-61
2022/06/29 06:53:49;;;;;;;2.22;2.20;;;;;;;;;;4992155;28;20205;-61
2022/06/29 06:56:16;;;;;;;2.25;2.20;;;;;;;;;;4991983;28;20238;-61
2022/06/29 06:58:44;;;;;;;2.60;2.50;;;;;;;;;;4991925;28;20249;-61
2022/06/29 07:01:14;;;;;;;2.10;2.00;;;;;;;;;;4991490;28;20206;-61
2022/06/29 07:03:41;;;;;;;2.15;2.15;;;;;;;;;;4991922;28;20209;-63
2022/06/29 07:06:10;;;;;;;2.50;2.40;;;;;;;;;;4991815;28;20210;-61
2022/06/29 07:08:38;;;;;;;2.72;2.42;;;;;;;;;;4991962;28;20213;-61
2022/06/29 07:11:05;;;;;;;2.70;2.58;;;;;;;;;;4991850;28;20256;-61
2022/06/29 07:13:33;;;;;;;2.65;2.50;;;;;;;;;;4991935;28;20221;-61
2022/06/29 07:16:02;;;;;;;2.67;2.58;;;;;;;;;;4991692;28;20210;-61
2022/06/29 07:18:29;;;;;;;2.97;2.65;;;;;;;;;;4992024;28;20206;-61
2022/06/29 07:20:56;;;;;;;2.70;2.60;;;;;;;;;;4991141;28;20284;-61
2022/06/29 07:23:25;;;;;;;2.30;2.30;;;;;;;;;;4991324;28;20210;-61
2022/06/29 07:25:52;;;;;;;2.90;2.80;;;;;;;;;;4991324;28;20246;-61
2022/06/29 07:28:19;;;;;;;3.30;2.60;;;;;;;;;;4991349;28;20217;-61
2022/06/29 07:30:46;;;;;;;2.20;2.20;;;;;;;;;;4991419;28;20221;-61
2022/06/29 07:33:13;;;;;;;2.70;2.60;;;;;;;;;;4991272;28;20217;-61
2022/06/29 07:35:40;;;;;;;2.42;2.40;;;;;;;;;;4991328;28;20217;-61
2022/06/29 07:38:09;;;;;;;3.17;3.00;;;;;;;;;;4990475;28;20218;-61
2022/06/29 07:40:38;;;;;;;3.00;2.75;;;;;;;;;;4991007;28;20344;-61
2022/06/29 07:43:05;;;;;;;2.70;2.50;;;;;;;;;;4990568;28;20206;-61
2022/06/29 07:45:32;;;;;;;3.00;2.88;;;;;;;;;;4991215;28;20809;-61
2022/06/29 07:47:59;;;;;;;3.33;3.03;;;;;;;;;;4991124;28;20213;-61
2022/06/29 07:50:26;;;;;;;2.85;2.75;;;;;;;;;;4990623;28;20209;-61
2022/06/29 07:52:53;;;;;;;2.95;2.70;;;;;;;;;;4990915;28;21020;-61
2022/06/29 07:55:20;;;;;;;3.13;3.00;;;;;;;;;;4990857;28;20288;-61
2022/06/29 07:57:49;;;;;;;2.90;2.80;;;;;;;;;;4991123;28;20264;-61
2022/06/29 08:00:16;;;;;;;2.67;2.58;;;;;;;;;;4990873;28;20238;-61
2022/06/29 08:02:43;;;;;;;13.57;2.90;;;;;;;;;;4990702;28;20213;-62
2022/06/29 08:05:10;;;;;;;2.53;2.50;;;;;;;;;;4990607;28;20210;-61
2022/06/29 08:07:37;;;;;;;3.30;3.10;;;;;;;;;;4990648;28;20222;-61
2022/06/29 08:10:07;;;;;;;2.85;2.72;;;;;;;;;;4990775;28;20217;-61
2022/06/29 08:12:35;;;;;;;2.88;2.72;;;;;;;;;;4990613;28;20226;-61
2022/06/29 08:15:04;;;;;;;3.08;2.90;;;;;;;;;;4990577;28;20296;-62
2022/06/29 08:17:32;;;;;;;3.17;2.97;;;;;;;;;;4990516;28;20241;-61
2022/06/29 08:19:59;;;;;;;2.60;2.50;;;;;;;;;;4990497;28;20233;-60
2022/06/29 08:22:26;;;;;;;4.00;3.80;;;;;;;;;;4990282;28;20206;-61
2022/06/29 08:24:53;;;;;;;3.22;3.00;;;;;;;;;;4990202;28;21038;-62
2022/06/29 08:27:22;;;;;;;3.03;2.83;;;;;;;;;;4990293;28;20213;-62
2022/06/29 08:29:49;;;;;;;3.47;3.20;;;;;;;;;;4990132;28;20747;-62
2022/06/29 08:32:17;;;;;;;3.22;3.03;;;;;;;;;;4990192;28;20300;-61
2022/06/29 08:34:45;;;;;;;3.47;3.20;;;;;;;;;;4990335;28;20218;-61
2022/06/29 08:37:12;;;;;;;3.10;3.00;;;;;;;;;;4989839;28;20210;-61
2022/06/29 08:39:39;;;;;;;3.53;3.00;;;;;;;;;;4990103;28;20232;-62
2022/06/29 08:42:07;;;;;;;3.47;3.20;;;;;;;;;;4989994;28;20197;-62
2022/06/29 08:44:34;;;;;;;3.72;3.42;;;;;;;;;;4989408;28;20218;-62
2022/06/29 08:47:02;;;;;;;3.30;3.20;;;;;;;;;;4989226;28;20770;-62
2022/06/29 08:49:31;;;;;;;3.28;3.08;;;;;;;;;;4989131;28;20205;-62
2022/06/29 08:51:58;;;;;;;3.45;3.30;;;;;;;;;;4988520;28;20210;-62
2022/06/29 08:54:25;;;;;;;3.63;3.42;;;;;;;;;;4989082;28;20284;-62
2022/06/29 08:56:53;;;;;;;4.30;3.90;;;;;;;;;;4988845;28;20236;-62
2022/06/29 08:59:21;;;;;;;3.65;3.40;;;;;;;;;;4988486;28;20304;-62
2022/06/29 09:01:49;;;;;;;4.00;3.80;;;;;;;;;;4988720;28;20301;-62
2022/06/29 09:04:16;;;;;;;3.58;3.38;;;;;;;;;;4989119;28;20309;-62
2022/06/29 09:06:45;;;;;;;3.80;3.50;;;;;;;;;;4988612;28;20229;-61
2022/06/29 09:09:12;;;;;;;3.45;3.35;;;;;;;;;;4988762;28;20210;-61
2022/06/29 09:11:43;;;;;;;4.93;3.95;;;;;;;;;;4988550;28;20210;-62
2022/06/29 09:14:11;;;;;;;3.72;3.63;;;;;;;;;;4988710;28;20263;-61
2022/06/29 09:17:02;;;;;;;3.88;3.67;;;;;;;;;;4988430;28;20923;-62
2022/06/29 09:19:30;;;;;;;3.70;3.55;;;;;;;;;;4974196;28;20312;-61
2022/06/29 09:21:59;;;;;;;3.95;3.70;;;;;;;;;;4988265;28;20205;-62
2022/06/29 09:24:28;;;;;;;4.55;4.25;;;;;;;;;;4988497;28;20285;-62
2022/06/29 09:26:56;;;;;;;4.40;3.92;;;;;;;;;;4988244;28;20210;-62
2022/06/29 09:29:24;;;;;;;4.28;4.07;;;;;;;;;;4988612;28;20205;-61
2022/06/29 09:32:14;;;;;;;4.55;4.30;;;;;;;;;;4987912;28;20229;-62
2022/06/29 09:34:42;;;;;;;5.13;4.90;;;;;;;;;;4988400;28;20214;-61
2022/06/29 09:37:12;;;;;;;4.30;4.10;;;;;;;;;;4988335;28;20585;-61
2022/06/29 09:39:39;;;;;;;4.45;4.25;;;;;;;;;;4988421;28;20452;-62
2022/06/29 09:42:07;;;;;;;4.57;4.28;;;;;;;;;;4987986;28;20280;-62
2022/06/29 09:44:35;;;;;;;4.60;4.38;;;;;;;;;;4987610;28;20766;-62
2022/06/29 09:47:04;;;;;;;4.75;4.45;;;;;;;;;;4988301;28;20683;-62
2022/06/29 09:49:31;;;;;;;4.88;4.57;;;;;;;;;;4988482;28;20671;-62
2022/06/29 09:51:58;;;;;;;5.55;4.93;;;;;;;;;;4988245;28;20224;-62
2022/06/29 09:54:31;;;;;;;4.68;4.47;;;;;;;;;;4987928;28;20727;-62
2022/06/29 09:56:59;;;;;;;4.50;4.30;;;;;;;;;;4988039;28;20245;-61
2022/06/29 10:04:55;;;;;;;5.05;4.75;;;;;;;;;;4992525;28;20205;-62
2022/06/29 10:07:22;;;;;;;4.20;4.10;;;;;;;;;;4991896;28;20201;-62
2022/06/29 10:09:50;;;;;;;4.25;4.05;;;;;;;;;;4992277;28;20567;-62
2022/06/29 10:15:10;;;;;;;4.50;4.30;;;;;;;;;;4992208;28;20234;-60
2022/06/29 10:17:49;;;;;;;4.65;4.35;;;;;;;;;;4991726;28;20205;-60
2022/06/29 10:20:28;;;;;;;4.65;4.45;;;;;;;;;;4992213;28;20245;-60
2022/06/29 10:22:55;;;;;;;4.65;4.45;;;;;;;;;;4991835;28;20340;-60
2022/06/29 10:25:27;;;;;;;4.40;4.20;;;;;;;;;;4991661;28;20217;-59
2022/06/29 10:28:16;;;;;;;4.45;4.28;;;;;;;;;;4991861;28;20307;-60
2022/06/29 10:30:43;;;;;;;4.88;4.68;;;;;;;;;;4991711;28;20233;-61
2022/06/29 10:33:29;;;;;;;4.97;4.68;;;;;;;;;;4991932;28;20721;-60
2022/06/29 10:35:59;;;;;;;5.10;4.82;;;;;;;;;;4992360;28;20592;-60
2022/06/29 10:38:26;;;;;;;4.93;4.63;;;;;;;;;;4992061;28;20414;-60
2022/06/29 10:41:08;;;;;;;4.55;4.35;;;;;;;;;;4992100;28;20241;-60
2022/06/29 10:43:37;;;;;;;5.38;5.05;;;;;;;;;;4991564;28;20641;-61
2022/06/29 10:46:04;;;;;;;4.60;4.40;;;;;;;;;;4991712;28;20214;-60
2022/06/29 10:48:32;;;;;;;5.18;4.90;;;;;;;;;;4991190;28;20260;-60
2022/06/29 10:50:59;;;;;;;4.80;4.60;;;;;;;;;;4991809;28;20248;-60
2022/06/29 10:53:26;;;;;;;4.68;4.43;;;;;;;;;;4992181;28;20700;-61
2022/06/29 10:55:54;;;;;;;5.15;4.28;;;;;;;;;;4991129;28;20246;-63
2022/06/29 10:58:22;;;;;;;5.50;4.90;;;;;;;;;;4991657;28;20822;-61
2022/06/29 11:00:52;;;;;;;4.50;4.35;;;;;;;;;;4991779;28;20241;-60
2022/06/29 11:03:20;;;;;;;5.03;4.70;;;;;;;;;;4992111;28;20205;-62
2022/06/29 11:14:04;;;;;;;4.93;4.63;;;;;;;;;;4989779;28;20212;-60
2022/06/29 11:16:34;;;;;;;4.70;4.47;;;;;;;;;;4991460;28;20206;-61
2022/06/29 11:19:01;;;;;;;4.20;4.10;;;;;;;;;;4990844;28;20208;-60
2022/06/29 11:21:29;;;;;;;4.75;4.50;;;;;;;;;;4992091;28;20224;-62
2022/06/29 11:23:57;;;;;;;4.25;4.10;;;;;;;;;;4991715;28;20213;-60
2022/06/29 11:26:24;;;;;;;4.90;4.70;;;;;;;;;;4991933;28;20204;-60
2022/06/29 11:28:51;;;;;;;4.10;3.92;;;;;;;;;;4989151;28;20292;-61
2022/06/29 11:31:19;;;;;;;4.82;4.40;;;;;;;;;;4989780;28;20224;-61
2022/06/29 11:33:48;;;;;;;4.85;4.55;;;;;;;;;;4991924;28;20217;-61
2022/06/29 11:36:16;;;;;;;4.95;4.30;;;;;;;;;;4991822;28;20214;-61
2022/06/29 11:38:44;;;;;;;4.95;4.65;;;;;;;;;;4991114;28;20699;-61
2022/06/29 11:41:12;;;;;;;4.68;4.43;;;;;;;;;;5007352;28;20248;-61
2022/06/29 11:43:39;;;;;;;4.85;4.55;;;;;;;;;;4996228;28;20292;-62
2022/06/29 11:46:06;;;;;;;5.05;4.80;;;;;;;;;;4987954;28;20658;-61
2022/06/29 11:49:33;;;;;;;4.35;4.20;;;;;;;;;;4991417;28;20214;-61
2022/06/29 11:51:22;;;;;;;4.53;4.32;;;;;;;;;;4988736;28;20746;-60
2022/06/29 11:53:54;;;;;;;4.10;4.00;;;;;;;;;;4983964;28;20221;-60
2022/06/29 11:56:23;;;;;;;4.50;4.20;;;;;;;;;;4989148;28;20246;-61
2022/06/29 11:58:51;;;;;;;4.57;4.28;;;;;;;;;;4989375;28;20209;-60
2022/06/29 12:01:19;;;;;;;4.28;4.10;;;;;;;;;;4989595;28;20249;-61
2022/06/29 12:03:50;;;;;;;4.47;4.07;;;;;;;;;;4990721;28;20321;-61
2022/06/29 12:06:18;;;;;;;4.20;4.00;;;;;;;;;;4992747;28;20210;-61
2022/06/29 12:08:46;;;;;;;4.63;4.43;;;;;;;;;;4987430;28;20230;-61
2022/06/29 12:11:13;;;;;;;4.38;4.20;;;;;;;;;;4989226;28;20209;-61
2022/06/29 12:13:40;;;;;;;4.53;4.22;;;;;;;;;;4994172;28;20449;-60
2022/06/29 12:16:07;;;;;;;4.72;4.53;;;;;;;;;;5000812;28;20217;-61
2022/06/29 12:18:34;;;;;;;4.50;4.30;;;;;;;;;;4989063;28;20209;-60
2022/06/29 12:21:01;;;;;;;4.63;4.40;;;;;;;;;;4988775;28;20217;-60
2022/06/29 12:23:28;;;;;;;4.40;4.10;;;;;;;;;;4989130;28;20209;-60
2022/06/29 12:25:57;;;;;;;4.45;4.25;;;;;;;;;;4988747;28;20320;-61
2022/06/29 12:28:24;;;;;;;5.22;4.70;;;;;;;;;;4988390;28;20752;-61
2022/06/29 12:30:52;;;;;;;4.90;4.60;;;;;;;;;;4988534;28;20206;-61
2022/06/29 12:33:19;;;;;;;4.95;4.65;;;;;;;;;;4988630;28;20309;-60
2022/06/29 12:35:46;;;;;;;5.10;4.70;;;;;;;;;;4988489;28;20206;-61
2022/06/29 12:38:13;;;;;;;5.00;4.65;;;;;;;;;;4988809;28;20255;-61
2022/06/29 12:40:40;;;;;;;4.95;4.65;;;;;;;;;;4988280;28;20210;-61
2022/06/29 12:43:09;;;;;;;4.88;4.68;;;;;;;;;;4988687;28;20228;-61
2022/06/29 12:45:36;;;;;;;4.35;4.15;;;;;;;;;;4987374;28;20217;-61
2022/06/29 12:48:03;;;;;;;4.90;4.50;;;;;;;;;;4987678;28;20214;-60
2022/06/29 12:50:31;;;;;;;4.25;4.03;;;;;;;;;;4987644;28;20224;-60
2022/06/29 12:52:58;;;;;;;4.20;4.00;;;;;;;;;;4987406;28;20296;-60
2022/06/29 12:55:25;;;;;;;4.45;4.13;;;;;;;;;;4987710;28;20291;-60
2022/06/29 12:57:52;;;;;;;4.57;4.25;;;;;;;;;;4987579;28;20213;-60
2022/06/29 13:00:21;;;;;;;5.50;4.70;;;;;;;;;;4987189;28;20219;-60
2022/06/29 13:02:48;;;;;;;4.97;4.68;;;;;;;;;;4988337;28;20306;-61
2022/06/29 13:05:15;;;;;;;4.43;4.25;;;;;;;;;;4987544;28;20209;-61
2022/06/29 13:07:42;;;;;;;4.50;4.20;;;;;;;;;;4987448;28;20209;-61
2022/06/29 13:10:09;;;;;;;5.30;4.43;;;;;;;;;;4987662;28;20217;-61
2022/06/29 13:12:36;;;;;;;3.70;3.50;;;;;;;;;;4987516;28;20423;-61
2022/06/29 13:15:04;;;;;;;3.50;3.40;;;;;;;;;;4999336;28;20208;-61
2022/06/29 13:17:33;;;;;;;4.10;3.80;;;;;;;;;;4987001;28;20300;-61
2022/06/29 13:20:00;;;;;;;3.80;3.42;;;;;;;;;;4986839;28;20205;-61
2022/06/29 13:22:27;;;;;;;3.40;3.30;;;;;;;;;;4987433;28;20712;-61
2022/06/29 13:24:54;;;;;;;3.33;3.22;;;;;;;;;;4986564;28;20695;-61
2022/06/29 13:27:21;;;;;;;3.53;3.35;;;;;;;;;;4987173;28;20205;-67
2022/06/29 13:29:49;;;;;;;3.30;3.20;;;;;;;;;;4987069;28;20205;-60
2022/06/29 13:32:16;;;;;;;3.45;3.35;;;;;;;;;;4986271;28;20211;-60
2022/06/29 13:34:44;;;;;;;5.20;3.80;;;;;;;;;;4987177;28;20209;-59
2022/06/29 13:37:11;;;;;;;3.85;3.75;;;;;;;;;;4986607;28;20211;-60
2022/06/29 13:39:38;;;;;;;3.75;3.53;;;;;;;;;;4986471;28;20205;-61
2022/06/29 13:42:07;;;;;;;3.65;3.53;;;;;;;;;;4986259;28;20236;-60
2022/06/29 13:44:34;;;;;;;3.17;3.08;;;;;;;;;;4986236;28;20288;-61
2022/06/29 13:47:01;;;;;;;3.42;3.30;;;;;;;;;;4986783;28;20217;-60
2022/06/29 13:49:28;;;;;;;3.30;3.20;;;;;;;;;;4986318;28;20213;-61
2022/06/29 13:51:58;;;;;;;3.42;3.30;;;;;;;;;;4986554;28;20203;-60
2022/06/29 13:54:25;;;;;;;3.47;3.30;;;;;;;;;;4986851;28;20240;-60
2022/06/29 13:56:52;;;;;;;3.30;3.10;;;;;;;;;;4987520;28;20236;-60
2022/06/29 13:59:19;;;;;;;3.22;3.13;;;;;;;;;;4986908;28;20566;-60
2022/06/29 14:01:46;;;;;;;2.50;2.50;;;;;;;;;;4986426;28;20259;-60
2022/06/29 14:04:13;;;;;;;3.42;3.33;;;;;;;;;;4986672;28;20679;-60
2022/06/29 14:06:40;;;;;;;3.15;2.95;;;;;;;;;;4987290;28;20208;-60
2022/06/29 14:09:09;;;;;;;2.75;2.65;;;;;;;;;;4985732;28;20271;-61
2022/06/29 14:11:36;;;;;;;2.83;2.63;;;;;;;;;;4986373;28;20778;-60
2022/06/29 14:14:04;;;;;;;2.97;2.92;;;;;;;;;;4985872;28;20205;-60
2022/06/29 14:16:31;;;;;;;2.80;2.70;;;;;;;;;;4986026;28;20300;-60
2022/06/29 14:18:58;;;;;;;2.75;2.67;;;;;;;;;;4986290;28;20275;-60
2022/06/29 14:21:25;;;;;;;5.15;2.60;;;;;;;;;;4992144;28;20319;-60
2022/06/29 14:23:52;;;;;;;3.17;2.97;;;;;;;;;;4986955;28;20216;-61
2022/06/29 14:26:22;;;;;;;2.95;2.75;;;;;;;;;;4986410;28;20228;-61
2022/06/29 14:28:49;;;;;;;2.58;2.58;;;;;;;;;;4985449;28;20860;-61
2022/06/29 14:31:16;;;;;;;2.95;2.85;;;;;;;;;;4982191;28;20267;-61
2022/06/29 14:33:43;;;;;;;4.10;3.92;;;;;;;;;;4986915;28;20209;-61
2022/06/29 14:36:10;;;;;;;3.83;3.72;;;;;;;;;;4987314;28;20264;-61
2022/06/29 14:38:37;;;;;;;3.83;3.35;;;;;;;;;;4987513;28;20216;-60
2022/06/29 14:41:04;;;;;;;3.50;3.40;;;;;;;;;;4986565;28;20216;-60
2022/06/29 14:43:32;;;;;;;3.97;3.13;;;;;;;;;;4987066;28;20268;-61
2022/06/29 14:45:59;;;;;;;3.75;3.65;;;;;;;;;;4987323;28;20675;-60
2022/06/29 14:48:26;;;;;;;3.83;3.67;;;;;;;;;;4989405;28;20213;-60
2022/06/29 14:50:55;;;;;;;3.97;3.83;;;;;;;;;;4990306;28;20679;-60
2022/06/29 14:53:22;;;;;;;4.60;4.30;;;;;;;;;;4990201;28;20197;-60
2022/06/29 14:55:49;;;;;;;4.10;4.00;;;;;;;;;;4990485;28;20249;-60
2022/06/29 14:58:16;;;;;;;4.20;4.10;;;;;;;;;;4990823;28;20233;-60
2022/06/29 15:00:45;;;;;;;4.50;4.30;;;;;;;;;;4990577;28;20213;-59
2022/06/29 15:03:13;;;;;;;4.20;4.00;;;;;;;;;;4989674;28;20225;-60
2022/06/29 15:05:40;;;;;;;3.92;3.70;;;;;;;;;;4989817;28;20209;-60
2022/06/29 15:08:07;;;;;;;4.22;4.03;;;;;;;;;;4990711;28;20217;-60
2022/06/29 15:10:35;;;;;;;3.92;3.83;;;;;;;;;;4990626;28;20210;-60