Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:49;;;;;;;41.83;6.40;;;;;;;;;;4960249;28;20031;-72
2023/05/26 00:04:17;;;;;;;32.55;6.28;;;;;;;;;;4961351;28;20476;-72
2023/05/26 00:06:52;;;;;;;39.70;6.50;;;;;;;;;;4961745;28;20119;-72
2023/05/26 00:09:18;;;;;;;31.58;5.63;;;;;;;;;;4961496;28;20114;-72
2023/05/26 00:11:46;;;;;;;36.97;6.65;;;;;;;;;;4961652;28;20563;-72
2023/05/26 00:14:14;;;;;;;31.58;6.05;;;;;;;;;;4961356;28;20038;-73
2023/05/26 00:16:39;;;;;;;33.97;5.70;;;;;;;;;;4960917;28;20034;-71
2023/05/26 00:19:07;;;;;;;33.10;6.50;;;;;;;;;;4961716;28;20031;-72
2023/05/26 00:21:32;;;;;;;32.95;6.53;;;;;;;;;;4960793;28;20034;-72
2023/05/26 00:23:58;;;;;;;34.70;6.20;;;;;;;;;;4961692;28;20470;-73
2023/05/26 00:26:23;;;;;;;34.13;6.28;;;;;;;;;;4959551;28;20027;-72
2023/05/26 00:28:48;;;;;;;27.77;5.43;;;;;;;;;;4959693;28;20055;-73
2023/05/26 00:31:14;;;;;;;29.88;5.82;;;;;;;;;;4959179;28;20038;-71
2023/05/26 00:33:39;;;;;;;36.42;6.18;;;;;;;;;;4944027;28;20146;-72
2023/05/26 00:36:08;;;;;;;27.55;5.53;;;;;;;;;;4959791;28;20059;-72
2023/05/26 00:38:35;;;;;;;34.08;6.53;;;;;;;;;;5037920;28;20029;-73
2023/05/26 00:41:01;;;;;;;32.55;5.93;;;;;;;;;;5062381;28;20032;-72
2023/05/26 00:43:29;;;;;;;36.42;7.05;;;;;;;;;;5061639;28;20035;-73
2023/05/26 00:45:57;;;;;;;32.58;6.53;;;;;;;;;;5061057;28;20472;-73
2023/05/26 00:48:22;;;;;;;34.58;6.60;;;;;;;;;;5062197;28;20032;-73
2023/05/26 00:50:49;;;;;;;30.75;6.40;;;;;;;;;;5061620;28;20412;-72
2023/05/26 00:53:16;;;;;;;27.00;5.75;;;;;;;;;;5062851;28;20029;-73
2023/05/26 00:55:44;;;;;;;34.20;6.80;;;;;;;;;;5062547;28;20053;-73
2023/05/26 00:58:11;;;;;;;35.08;6.18;;;;;;;;;;5062107;28;20025;-73
2023/05/26 01:00:39;;;;;;;34.05;6.10;;;;;;;;;;5062494;28;20051;-73
2023/05/26 01:03:05;;;;;;;29.08;6.35;;;;;;;;;;5062513;28;20033;-73
2023/05/26 01:05:30;;;;;;;31.52;6.63;;;;;;;;;;5062984;28;20044;-72
2023/05/26 01:07:56;;;;;;;30.50;7.32;;;;;;;;;;5062425;28;20469;-72
2023/05/26 01:10:21;;;;;;;31.90;6.43;;;;;;;;;;5062369;28;20047;-72
2023/05/26 01:12:46;;;;;;;46.58;7.60;;;;;;;;;;5062213;28;20154;-72
2023/05/26 01:15:15;;;;;;;33.05;6.97;;;;;;;;;;5062680;28;20032;-72
2023/05/26 01:18:04;;;;;;;34.60;6.28;;;;;;;;;;5061695;28;20041;-72
2023/05/26 01:20:31;;;;;;;34.10;6.15;;;;;;;;;;5023811;28;20040;-72
2023/05/26 01:23:11;;;;;;;37.10;6.20;;;;;;;;;;5062104;28;20460;-71
2023/05/26 01:25:49;;;;;;;33.47;6.50;;;;;;;;;;5062032;28;20028;-72
2023/05/26 01:28:15;;;;;;;35.40;7.05;;;;;;;;;;5066351;28;20493;-72
2023/05/26 01:30:42;;;;;;;39.33;7.15;;;;;;;;;;5064674;28;20109;-72
2023/05/26 01:33:10;;;;;;;31.77;7.07;;;;;;;;;;5066260;28;20056;-72
2023/05/26 01:35:35;;;;;;;40.55;7.55;;;;;;;;;;5097339;28;20032;-72
2023/05/26 01:38:01;;;;;;;29.45;6.03;;;;;;;;;;5010523;28;20030;-73
2023/05/26 01:40:27;;;;;;;32.60;6.30;;;;;;;;;;4963774;28;20066;-73
2023/05/26 01:42:58;;;;;;;30.77;6.93;;;;;;;;;;4964441;28;20293;-73
2023/05/26 01:45:30;;;;;;;36.35;6.72;;;;;;;;;;4964154;28;20030;-73
2023/05/26 01:47:58;;;;;;;36.33;6.90;;;;;;;;;;4963894;28;20031;-73
2023/05/26 01:50:26;;;;;;;37.90;7.15;;;;;;;;;;4946359;28;20216;-73
2023/05/26 01:52:52;;;;;;;32.72;6.53;;;;;;;;;;4963496;28;20373;-73
2023/05/26 01:55:19;;;;;;;36.95;6.25;;;;;;;;;;4964053;28;20039;-73
2023/05/26 01:57:45;;;;;;;30.00;5.90;;;;;;;;;;4963869;28;20604;-72
2023/05/26 02:00:13;;;;;;;33.85;6.45;;;;;;;;;;4963251;28;20070;-72
2023/05/26 02:02:59;;;;;;;36.60;7.85;;;;;;;;;;4948560;28;20050;-72
2023/05/26 02:05:43;;;;;;;31.05;5.93;;;;;;;;;;4963582;28;20081;-73
2023/05/26 02:08:09;;;;;;;38.10;6.53;;;;;;;;;;4963441;28;20055;-72
2023/05/26 02:10:35;;;;;;;25.25;5.95;;;;;;;;;;4963176;28;20480;-72
2023/05/26 02:13:01;;;;;;;23.25;6.53;;;;;;;;;;4963635;28;20038;-72
2023/05/26 02:15:26;;;;;;;33.20;6.55;;;;;;;;;;4963438;28;20457;-72
2023/05/26 02:17:54;;;;;;;31.17;6.68;;;;;;;;;;4963871;28;20077;-72
2023/05/26 02:20:19;;;;;;;31.00;6.15;;;;;;;;;;4961336;28;20168;-72
2023/05/26 02:22:45;;;;;;;34.35;6.22;;;;;;;;;;4963204;28;20034;-72
2023/05/26 02:25:10;;;;;;;29.10;6.13;;;;;;;;;;4962872;28;20030;-72
2023/05/26 02:27:35;;;;;;;29.35;6.43;;;;;;;;;;4961790;28;20030;-72
2023/05/26 02:30:01;;;;;;;32.20;6.07;;;;;;;;;;4945094;28;20061;-72
2023/05/26 02:32:26;;;;;;;35.67;6.30;;;;;;;;;;4961360;28;20080;-72
2023/05/26 02:34:51;;;;;;;29.63;6.32;;;;;;;;;;4962584;28;20031;-72
2023/05/26 02:37:17;;;;;;;27.75;6.97;;;;;;;;;;4985504;28;20152;-72
2023/05/26 02:39:43;;;;;;;32.15;6.32;;;;;;;;;;5064990;28;20097;-71
2023/05/26 02:42:08;;;;;;;32.95;7.10;;;;;;;;;;5065649;28;20074;-72
2023/05/26 02:44:33;;;;;;;34.45;6.13;;;;;;;;;;5064536;28;20226;-72
2023/05/26 02:47:01;;;;;;;34.67;7.20;;;;;;;;;;5064590;28;20025;-73
2023/05/26 02:49:29;;;;;;;37.15;6.75;;;;;;;;;;5064350;28;20483;-73
2023/05/26 02:51:54;;;;;;;32.67;6.10;;;;;;;;;;5063606;28;20037;-73
2023/05/26 02:54:19;;;;;;;35.03;6.95;;;;;;;;;;5062287;28;20029;-73
2023/05/26 02:56:44;;;;;;;32.55;6.85;;;;;;;;;;5063127;28;20028;-73
2023/05/26 02:59:12;;;;;;;34.03;6.75;;;;;;;;;;5062116;28;20031;-71
2023/05/26 03:01:37;;;;;;;33.60;6.95;;;;;;;;;;5063215;28;20094;-73
2023/05/26 03:04:03;;;;;;;35.20;6.78;;;;;;;;;;5064673;28;20037;-73
2023/05/26 03:06:32;;;;;;;35.97;6.88;;;;;;;;;;5064967;28;20025;-73
2023/05/26 03:08:57;;;;;;;29.13;6.57;;;;;;;;;;5062710;28;20032;-73
2023/05/26 03:11:22;;;;;;;38.15;7.10;;;;;;;;;;5064083;28;20466;-73
2023/05/26 03:14:06;;;;;;;36.28;6.35;;;;;;;;;;5062513;28;20112;-72
2023/05/26 03:16:33;;;;;;;37.85;7.00;;;;;;;;;;5064016;28;20056;-71
2023/05/26 03:18:59;;;;;;;36.75;7.05;;;;;;;;;;5062384;28;20060;-72
2023/05/26 03:21:24;;;;;;;40.38;7.20;;;;;;;;;;5062637;28;20024;-72
2023/05/26 03:23:49;;;;;;;33.85;7.05;;;;;;;;;;5064135;28;20029;-72
2023/05/26 03:26:15;;;;;;;35.47;6.97;;;;;;;;;;5064537;28;20078;-73
2023/05/26 03:28:41;;;;;;;30.25;6.45;;;;;;;;;;5062016;28;20055;-72
2023/05/26 03:31:06;;;;;;;38.17;7.35;;;;;;;;;;5062600;28;20424;-73
2023/05/26 03:33:31;;;;;;;37.97;7.65;;;;;;;;;;5063108;28;20032;-72
2023/05/26 03:36:00;;;;;;;27.63;6.57;;;;;;;;;;5063963;28;20032;-73
2023/05/26 03:38:28;;;;;;;28.60;7.55;;;;;;;;;;4991540;28;20099;-73
2023/05/26 03:40:56;;;;;;;33.95;7.25;;;;;;;;;;4960194;28;20498;-73
2023/05/26 03:43:22;;;;;;;27.77;7.00;;;;;;;;;;4960861;28;20035;-74
2023/05/26 03:45:47;;;;;;;39.47;7.85;;;;;;;;;;4960193;28;20030;-73
2023/05/26 03:48:13;;;;;;;37.92;7.70;;;;;;;;;;4962323;28;20118;-73
2023/05/26 03:50:39;;;;;;;33.88;8.07;;;;;;;;;;4961197;28;20038;-73
2023/05/26 03:53:05;;;;;;;35.70;7.35;;;;;;;;;;4977203;28;20035;-73
2023/05/26 03:55:33;;;;;;;37.03;8.23;;;;;;;;;;4993229;28;20034;-73
2023/05/26 03:58:00;;;;;;;37.55;7.22;;;;;;;;;;4962474;28;20557;-73
2023/05/26 04:00:28;;;;;;;40.47;8.98;;;;;;;;;;4960474;28;20038;-73
2023/05/26 04:02:54;;;;;;;34.03;7.03;;;;;;;;;;4961753;28;20050;-72
2023/05/26 04:05:19;;;;;;;27.58;7.10;;;;;;;;;;4962396;28;20030;-73
2023/05/26 04:07:46;;;;;;;34.78;7.93;;;;;;;;;;4961970;28;20045;-72
2023/05/26 04:10:11;;;;;;;35.35;8.57;;;;;;;;;;4961711;28;20042;-73
2023/05/26 04:12:37;;;;;;;36.45;7.25;;;;;;;;;;4961438;28;20045;-73
2023/05/26 04:15:02;;;;;;;36.75;8.07;;;;;;;;;;4962174;28;20055;-73
2023/05/26 04:17:28;;;;;;;37.03;7.60;;;;;;;;;;4962315;28;20039;-73
2023/05/26 04:19:53;;;;;;;38.50;7.93;;;;;;;;;;4960378;28;20031;-73
2023/05/26 04:22:18;;;;;;;33.05;7.82;;;;;;;;;;4960663;28;20537;-74
2023/05/26 04:24:43;;;;;;;39.60;8.50;;;;;;;;;;4959961;28;20023;-73
2023/05/26 04:27:11;;;;;;;41.13;7.78;;;;;;;;;;4960704;28;20487;-73
2023/05/26 04:29:39;;;;;;;43.30;8.55;;;;;;;;;;4961650;28;20111;-73
2023/05/26 04:32:05;;;;;;;32.90;6.75;;;;;;;;;;4961493;28;20058;-74
2023/05/26 04:34:30;;;;;;;31.30;7.97;;;;;;;;;;4960084;28;20557;-73
2023/05/26 04:36:56;;;;;;;29.92;7.00;;;;;;;;;;4970993;28;20022;-73
2023/05/26 04:39:21;;;;;;;36.65;8.80;;;;;;;;;;5063423;28;20394;-73
2023/05/26 04:41:46;;;;;;;36.47;7.60;;;;;;;;;;5063452;28;20198;-73
2023/05/26 04:44:12;;;;;;;38.10;7.47;;;;;;;;;;5060682;28;20029;-73
2023/05/26 04:46:40;;;;;;;27.75;7.53;;;;;;;;;;5063496;28;20102;-73
2023/05/26 04:49:07;;;;;;;35.78;7.35;;;;;;;;;;5062546;28;20035;-73
2023/05/26 04:51:32;;;;;;;34.50;7.55;;;;;;;;;;5062342;28;20059;-72
2023/05/26 04:53:58;;;;;;;39.15;7.30;;;;;;;;;;5062855;28;20037;-74
2023/05/26 04:56:23;;;;;;;38.28;7.53;;;;;;;;;;5062765;28;20035;-73
2023/05/26 04:58:48;;;;;;;30.58;6.85;;;;;;;;;;5062042;28;20029;-73
2023/05/26 05:01:17;;;;;;;27.02;7.30;;;;;;;;;;5063860;28;20052;-74
2023/05/26 05:03:42;;;;;;;30.70;6.68;;;;;;;;;;5066822;28;20039;-73
2023/05/26 05:06:08;;;;;;;33.92;6.07;;;;;;;;;;5067620;28;20456;-73
2023/05/26 05:08:33;;;;;;;32.85;9.75;;;;;;;;;;5067626;28;20086;-73
2023/05/26 05:10:59;;;;;;;25.17;6.22;;;;;;;;;;5068733;28;20061;-73
2023/05/26 05:13:24;;;;;;;30.80;5.78;;;;;;;;;;5067179;28;20487;-73
2023/05/26 05:15:50;;;;;;;27.52;6.00;;;;;;;;;;5067759;28;20036;-73
2023/05/26 05:18:15;;;;;;;28.05;5.78;;;;;;;;;;5099114;28;20028;-73
2023/05/26 05:20:40;;;;;;;23.90;5.10;;;;;;;;;;5063017;28;20112;-74
2023/05/26 05:23:06;;;;;;;30.38;5.90;;;;;;;;;;4962517;28;20125;-72
2023/05/26 05:25:31;;;;;;;20.63;4.80;;;;;;;;;;4964840;28;20081;-73
2023/05/26 05:27:56;;;;;;;29.55;5.47;;;;;;;;;;4950212;28;20502;-73
2023/05/26 05:30:25;;;;;;;27.65;5.40;;;;;;;;;;4944672;28;20679;-73
2023/05/26 05:32:50;;;;;;;25.67;4.60;;;;;;;;;;4943644;28;20110;-74
2023/05/26 05:35:15;;;;;;;28.75;5.93;;;;;;;;;;4943956;28;20035;-72
2023/05/26 05:37:41;;;;;;;29.98;5.72;;;;;;;;;;5052126;28;20055;-73
2023/05/26 05:40:09;;;;;;;31.35;5.75;;;;;;;;;;5063457;28;20077;-73
2023/05/26 05:42:34;;;;;;;21.95;5.20;;;;;;;;;;5064454;28;20025;-73
2023/05/26 05:45:00;;;;;;;18.63;5.40;;;;;;;;;;5063515;28;20392;-73
2023/05/26 05:47:25;;;;;;;25.20;4.90;;;;;;;;;;5063369;28;20028;-72
2023/05/26 05:49:50;;;;;;;23.92;5.07;;;;;;;;;;5063090;28;20029;-73
2023/05/26 05:52:18;;;;;;;22.50;5.13;;;;;;;;;;5066128;28;20156;-72
2023/05/26 05:54:43;;;;;;;26.25;5.82;;;;;;;;;;5046120;28;20322;-73
2023/05/26 05:57:08;;;;;;;20.13;4.70;;;;;;;;;;5063548;28;20077;-73
2023/05/26 05:59:34;;;;;;;24.58;4.90;;;;;;;;;;5062571;28;20025;-72
2023/05/26 06:02:02;;;;;;;22.15;4.97;;;;;;;;;;5065043;28;20090;-72
2023/05/26 06:04:27;;;;;;;29.23;5.40;;;;;;;;;;5064136;28;20378;-73
2023/05/26 06:06:52;;;;;;;25.95;5.45;;;;;;;;;;5063892;28;20024;-73
2023/05/26 06:09:17;;;;;;;26.67;6.10;;;;;;;;;;5064342;28;20493;-71
2023/05/26 06:11:43;;;;;;;23.23;5.50;;;;;;;;;;5062798;28;20650;-71
2023/05/26 06:14:11;;;;;;;25.52;5.60;;;;;;;;;;5064935;28;20024;-71
2023/05/26 06:16:36;;;;;;;26.15;4.88;;;;;;;;;;5065346;28;20028;-73
2023/05/26 06:19:04;;;;;;;22.77;5.18;;;;;;;;;;5064890;28;20500;-72
2023/05/26 06:21:29;;;;;;;25.25;5.47;;;;;;;;;;5065142;28;20110;-72
2023/05/26 06:23:54;;;;;;;24.15;4.70;;;;;;;;;;5062316;28;20524;-73
2023/05/26 06:26:21;;;;;;;25.40;5.70;;;;;;;;;;5079196;28;20112;-72
2023/05/26 06:28:46;;;;;;;24.63;5.20;;;;;;;;;;5062142;28;20032;-73
2023/05/26 06:31:11;;;;;;;24.80;4.95;;;;;;;;;;5064341;28;20037;-73
2023/05/26 06:33:36;;;;;;;21.52;4.82;;;;;;;;;;5063847;28;20515;-72
2023/05/26 06:36:02;;;;;;;28.17;4.72;;;;;;;;;;5062872;28;20032;-75
2023/05/26 06:38:27;;;;;;;24.42;5.10;;;;;;;;;;4991004;28;20511;-72
2023/05/26 06:40:52;;;;;;;23.85;5.35;;;;;;;;;;4961889;28;20031;-73
2023/05/26 06:43:19;;;;;;;22.73;4.30;;;;;;;;;;4963534;28;20039;-75
2023/05/26 06:45:44;;;;;;;24.05;4.90;;;;;;;;;;4962173;28;20030;-73
2023/05/26 06:48:09;;;;;;;25.10;4.70;;;;;;;;;;4961102;28;20307;-73
2023/05/26 06:50:35;;;;;;;22.90;5.05;;;;;;;;;;4961900;28;20041;-72
2023/05/26 06:53:00;;;;;;;20.15;5.05;;;;;;;;;;4962719;28;20058;-73
2023/05/26 06:55:25;;;;;;;27.50;4.70;;;;;;;;;;4959998;28;20062;-75
2023/05/26 06:57:51;;;;;;;22.10;4.60;;;;;;;;;;4960729;28;20026;-74
2023/05/26 07:00:16;;;;;;;20.35;4.40;;;;;;;;;;4943688;28;20494;-73
2023/05/26 07:02:44;;;;;;;21.80;4.95;;;;;;;;;;4941383;28;20039;-75
2023/05/26 07:05:10;;;;;;;18.52;4.47;;;;;;;;;;4940448;28;20034;-75
2023/05/26 07:07:35;;;;;;;16.73;4.28;;;;;;;;;;4943646;28;20031;-74
2023/05/26 07:10:00;;;;;;;17.02;4.13;;;;;;;;;;4940704;28;20027;-72
2023/05/26 07:12:26;;;;;;;24.20;4.85;;;;;;;;;;4943271;28;20093;-72
2023/05/26 07:14:51;;;;;;;25.60;5.00;;;;;;;;;;4941342;28;20035;-73
2023/05/26 07:17:16;;;;;;;24.77;4.50;;;;;;;;;;4943032;28;20081;-76
2023/05/26 07:19:41;;;;;;;25.00;4.10;;;;;;;;;;4942814;28;20487;-75
2023/05/26 07:22:07;;;;;;;22.63;5.03;;;;;;;;;;4972005;28;20065;-73
2023/05/26 07:24:32;;;;;;;22.75;4.43;;;;;;;;;;4942006;28;20070;-74
2023/05/26 07:26:57;;;;;;;22.05;4.05;;;;;;;;;;4943103;28;20039;-74
2023/05/26 07:29:23;;;;;;;17.23;4.65;;;;;;;;;;4940940;28;20028;-79
2023/05/26 07:31:48;;;;;;;18.05;3.97;;;;;;;;;;4942879;28;20055;-76
2023/05/26 07:34:13;;;;;;;24.40;4.65;;;;;;;;;;4972992;28;20037;-75
2023/05/26 07:36:39;;;;;;;19.75;4.25;;;;;;;;;;4942340;28;20439;-74
2023/05/26 07:39:06;;;;;;;19.25;4.93;;;;;;;;;;5058065;28;20028;-74
2023/05/26 07:41:34;;;;;;;21.52;4.72;;;;;;;;;;5063455;28;20024;-76
2023/05/26 07:43:59;;;;;;;22.52;5.03;;;;;;;;;;5062803;28;20048;-75
2023/05/26 07:46:24;;;;;;;21.17;4.53;;;;;;;;;;5062815;28;20033;-74
2023/05/26 07:48:50;;;;;;;22.05;4.63;;;;;;;;;;5060288;28;20025;-74
2023/05/26 07:51:15;;;;;;;21.35;4.57;;;;;;;;;;5060948;28;20036;-75
2023/05/26 07:53:40;;;;;;;18.38;4.63;;;;;;;;;;5094482;28;20397;-75
2023/05/26 07:56:06;;;;;;;19.02;4.47;;;;;;;;;;5060199;28;20027;-76
2023/05/26 07:58:31;;;;;;;19.10;4.72;;;;;;;;;;5062734;28;20039;-75
2023/05/26 08:00:57;;;;;;;21.33;4.45;;;;;;;;;;5062516;28;20190;-76
2023/05/26 08:03:22;;;;;;;15.80;4.07;;;;;;;;;;5044245;28;20139;-76
2023/05/26 08:05:47;;;;;;;18.92;4.50;;;;;;;;;;5060170;28;20040;-74
2023/05/26 08:08:15;;;;;;;18.73;4.25;;;;;;;;;;5062530;28;20418;-75
2023/05/26 08:10:42;;;;;;;18.50;4.40;;;;;;;;;;5061937;28;20078;-75
2023/05/26 08:13:07;;;;;;;19.15;4.35;;;;;;;;;;5062018;28;20040;-74
2023/05/26 08:15:32;;;;;;;19.63;4.60;;;;;;;;;;5061722;28;20037;-74
2023/05/26 08:17:58;;;;;;;19.70;4.40;;;;;;;;;;5062244;28;20056;-75
2023/05/26 08:20:23;;;;;;;21.85;4.78;;;;;;;;;;5060047;28;20025;-76
2023/05/26 08:22:48;;;;;;;18.25;4.43;;;;;;;;;;5061565;28;20481;-75
2023/05/26 08:25:13;;;;;;;15.55;4.05;;;;;;;;;;5062015;28;20389;-74
2023/05/26 08:27:41;;;;;;;19.83;4.20;;;;;;;;;;5062254;28;20082;-75
2023/05/26 08:30:07;;;;;;;17.45;4.47;;;;;;;;;;5059913;28;20481;-74
2023/05/26 08:32:34;;;;;;;18.85;4.60;;;;;;;;;;5059581;28;20501;-76
2023/05/26 08:34:59;;;;;;;23.02;4.53;;;;;;;;;;5060895;28;20108;-74
2023/05/26 08:37:24;;;;;;;16.77;4.22;;;;;;;;;;5032907;28;20201;-76
2023/05/26 08:39:50;;;;;;;18.52;4.55;;;;;;;;;;4959992;28;20054;-73
2023/05/26 08:42:18;;;;;;;17.08;4.45;;;;;;;;;;4960769;28;20387;-75
2023/05/26 08:44:44;;;;;;;17.75;4.40;;;;;;;;;;4958333;28;20495;-75
2023/05/26 08:47:11;;;;;;;18.33;4.30;;;;;;;;;;4961275;28;20545;-75
2023/05/26 08:49:41;;;;;;;17.90;4.82;;;;;;;;;;4958816;28;20023;-75
2023/05/26 08:52:10;;;;;;;21.25;4.65;;;;;;;;;;4958808;28;20096;-75
2023/05/26 08:54:36;;;;;;;15.73;3.97;;;;;;;;;;4958922;28;20031;-73
2023/05/26 08:57:02;;;;;;;14.68;4.00;;;;;;;;;;4959960;28;20038;-74
2023/05/26 08:59:28;;;;;;;15.70;4.30;;;;;;;;;;4959443;28;20072;-74
2023/05/26 09:01:53;;;;;;;15.63;4.07;;;;;;;;;;4960097;28;20507;-74
2023/05/26 09:04:19;;;;;;;17.45;4.75;;;;;;;;;;4959523;28;20041;-75
2023/05/26 09:06:47;;;;;;;14.80;4.57;;;;;;;;;;4958205;28;20030;-74
2023/05/26 09:09:13;;;;;;;17.73;4.40;;;;;;;;;;4960366;28;20502;-73
2023/05/26 09:11:42;;;;;;;20.77;5.07;;;;;;;;;;4960673;28;20110;-75
2023/05/26 09:14:11;;;;;;;18.48;4.43;;;;;;;;;;4960834;28;20039;-75
2023/05/26 09:16:37;;;;;;;19.60;4.80;;;;;;;;;;4958893;28;20027;-75
2023/05/26 09:19:06;;;;;;;16.17;4.20;;;;;;;;;;4960599;28;20507;-73
2023/05/26 09:21:31;;;;;;;19.67;4.30;;;;;;;;;;4959811;28;20372;-73
2023/05/26 09:24:00;;;;;;;18.00;4.68;;;;;;;;;;4958720;28;20050;-73
2023/05/26 09:26:33;;;;;;;13.93;4.07;;;;;;;;;;4959323;28;20019;-74
2023/05/26 09:28:59;;;;;;;18.50;4.45;;;;;;;;;;4990590;28;20287;-74
2023/05/26 09:31:26;;;;;;;20.08;4.25;;;;;;;;;;4961741;28;20042;-74
2023/05/26 09:33:56;;;;;;;18.13;4.63;;;;;;;;;;4979306;28;20031;-73
2023/05/26 09:36:22;;;;;;;18.02;4.10;;;;;;;;;;4943060;28;20031;-72
2023/05/26 09:38:51;;;;;;;17.83;4.05;;;;;;;;;;5047588;28;20405;-73
2023/05/26 09:41:17;;;;;;;20.08;4.35;;;;;;;;;;5061337;28;20027;-73
2023/05/26 09:43:43;;;;;;;16.38;4.32;;;;;;;;;;5061049;28;20078;-73
2023/05/26 09:46:19;;;;;;;17.63;4.18;;;;;;;;;;5004603;28;20047;-74
2023/05/26 09:48:48;;;;;;;17.42;4.65;;;;;;;;;;4949981;28;20069;-73
2023/05/26 09:51:18;;;;;;;17.08;3.92;;;;;;;;;;4958151;28;20047;-73
2023/05/26 09:53:44;;;;;;;17.88;4.40;;;;;;;;;;4959425;28;20089;-75
2023/05/26 09:56:09;;;;;;;19.50;4.53;;;;;;;;;;4944453;28;20024;-73
2023/05/26 09:58:38;;;;;;;15.85;3.72;;;;;;;;;;4944850;28;20081;-74
2023/05/26 10:01:05;;;;;;;17.63;4.10;;;;;;;;;;4943787;28;20027;-77
2023/05/26 10:03:31;;;;;;;12.32;3.67;;;;;;;;;;4943773;28;20111;-75
2023/05/26 10:05:57;;;;;;;14.60;4.15;;;;;;;;;;4942266;28;20599;-75
2023/05/26 10:08:22;;;;;;;14.63;3.88;;;;;;;;;;4943335;28;20408;-75
2023/05/26 10:10:50;;;;;;;17.77;4.13;;;;;;;;;;4943469;28;20122;-75
2023/05/26 10:13:17;;;;;;;14.45;3.67;;;;;;;;;;4973808;28;20035;-76
2023/05/26 10:15:42;;;;;;;14.25;4.15;;;;;;;;;;4943610;28;20050;-75
2023/05/26 10:18:10;;;;;;;17.50;4.60;;;;;;;;;;4943211;28;20019;-74
2023/05/26 10:20:36;;;;;;;19.17;4.57;;;;;;;;;;4941908;28;20519;-74
2023/05/26 10:23:07;;;;;;;17.63;4.13;;;;;;;;;;4944016;28;20027;-74
2023/05/26 10:25:43;;;;;;;18.80;3.73;;;;;;;;;;4943779;28;20023;-76
2023/05/26 10:28:17;;;;;;;16.23;4.15;;;;;;;;;;4941679;28;20374;-74
2023/05/26 10:30:43;;;;;;;20.05;4.47;;;;;;;;;;4942840;28;20443;-74
2023/05/26 10:33:12;;;;;;;14.57;4.15;;;;;;;;;;4957092;28;20058;-73
2023/05/26 10:35:37;;;;;;;19.05;3.90;;;;;;;;;;4973811;28;20031;-72
2023/05/26 10:38:05;;;;;;;14.30;3.92;;;;;;;;;;5014715;28;20044;-75
2023/05/26 10:40:33;;;;;;;15.23;4.00;;;;;;;;;;5071630;28;20024;-77
2023/05/26 10:43:11;;;;;;;15.85;3.53;;;;;;;;;;5063900;28;20536;-73
2023/05/26 10:45:42;;;;;;;15.05;3.80;;;;;;;;;;5063827;28;20067;-74
2023/05/26 10:48:10;;;;;;;13.25;3.47;;;;;;;;;;5063394;28;20017;-73
2023/05/26 10:50:54;;;;;;;17.35;4.18;;;;;;;;;;5061065;28;20128;-74
2023/05/26 10:53:20;;;;;;;21.58;4.00;;;;;;;;;;5063614;28;20047;-76
2023/05/26 10:55:54;;;;;;;96.75;8.95;;;;;;;;;;5062433;28;21852;-75
2023/05/26 10:58:34;;;;;;;13.02;3.42;;;;;;;;;;5062589;28;20028;-75
2023/05/26 11:01:03;;;;;;;13.73;3.92;;;;;;;;;;5062661;28;20029;-75
2023/05/26 11:03:33;;;;;;;14.13;3.70;;;;;;;;;;5058287;28;20111;-74
2023/05/26 11:05:58;;;;;;;13.35;3.70;;;;;;;;;;4946277;28;20541;-74
2023/05/26 11:08:23;;;;;;;15.55;3.47;;;;;;;;;;4943046;28;20069;-73
2023/05/26 11:11:00;;;;;;;10.90;3.75;;;;;;;;;;4941268;28;20043;-73
2023/05/26 11:13:45;;;;;;;15.15;3.40;;;;;;;;;;4941493;28;20046;-73
2023/05/26 11:16:12;;;;;;;16.83;3.90;;;;;;;;;;4954007;28;20042;-75
2023/05/26 11:18:47;;;;;;;13.90;3.53;;;;;;;;;;4956192;28;20030;-76
2023/05/26 11:21:12;;;;;;;13.60;3.40;;;;;;;;;;4964252;28;20027;-75
2023/05/26 11:23:38;;;;;;;17.42;4.40;;;;;;;;;;4965850;28;20022;-77
2023/05/26 11:26:13;;;;;;;15.40;3.78;;;;;;;;;;4978417;28;20031;-74
2023/05/26 11:28:42;;;;;;;15.25;3.47;;;;;;;;;;4947489;28;20410;-75
2023/05/26 11:31:10;;;;;;;14.52;3.65;;;;;;;;;;4974413;28;20043;-74
2023/05/26 11:33:36;;;;;;;15.52;3.60;;;;;;;;;;4959675;28;20039;-76
2023/05/26 11:36:06;;;;;;;14.07;3.53;;;;;;;;;;4961167;28;20035;-76
2023/05/26 11:38:31;;;;;;;14.10;3.63;;;;;;;;;;5040484;28;20389;-77
2023/05/26 11:40:56;;;;;;;14.68;3.90;;;;;;;;;;5064444;28;20024;-76
2023/05/26 11:43:24;;;;;;;13.77;3.72;;;;;;;;;;5062711;28;20396;-75
2023/05/26 11:45:55;;;;;;;15.00;3.47;;;;;;;;;;4993028;28;20031;-76
2023/05/26 11:48:20;;;;;;;10.93;3.55;;;;;;;;;;4954876;28;20084;-79
2023/05/26 11:50:45;;;;;;;17.30;3.75;;;;;;;;;;4947133;28;20042;-76
2023/05/26 11:53:11;;;;;;;10.95;3.55;;;;;;;;;;4956648;28;20035;-78
2023/05/26 11:55:36;;;;;;;12.68;3.05;;;;;;;;;;4944879;28;20027;-81
2023/05/26 11:58:01;;;;;;;15.48;3.65;;;;;;;;;;4955841;28;20061;-78
2023/05/26 12:00:27;;;;;;;16.00;3.53;;;;;;;;;;4962026;28;20050;-79
2023/05/26 12:02:52;;;;;;;31.20;4.40;;;;;;;;;;4961219;28;20054;-76
2023/05/26 12:05:19;;;;;;;127.75;7.65;;;;;;;;;;4961400;28;20031;-77
2023/05/26 12:07:44;;;;;;;14.07;3.38;;;;;;;;;;4947845;28;20046;-73
2023/05/26 12:10:09;;;;;;;26.38;3.78;;;;;;;;;;4951661;28;20039;-78
2023/05/26 12:12:50;;;;;;;18.63;4.22;;;;;;;;;;4959862;28;20031;-76
2023/05/26 12:15:20;;;;;;;15.65;3.75;;;;;;;;;;4960659;28;20034;-76
2023/05/26 12:17:45;;;;;;;16.17;4.00;;;;;;;;;;4962098;28;20038;-75
2023/05/26 12:20:14;;;;;;;13.57;3.65;;;;;;;;;;4962571;28;20487;-78
2023/05/26 12:22:39;;;;;;;13.25;3.28;;;;;;;;;;4942305;28;20178;-78
2023/05/26 12:25:05;;;;;;;14.15;3.63;;;;;;;;;;4943888;28;20114;-79
2023/05/26 12:27:39;;;;;;;19.60;3.88;;;;;;;;;;4942532;28;20023;-77
2023/05/26 12:30:21;;;;;;;17.13;3.92;;;;;;;;;;4943664;28;20275;-77
2023/05/26 12:32:46;;;;;;;18.67;3.65;;;;;;;;;;4944098;28;20037;-77
2023/05/26 12:35:13;;;;;;;13.00;3.72;;;;;;;;;;4944186;28;20249;-78
2023/05/26 12:37:38;;;;;;;12.63;3.70;;;;;;;;;;4989040;28;20021;-74
2023/05/26 12:40:04;;;;;;;11.75;3.20;;;;;;;;;;5096201;28;20196;-75
2023/05/26 12:42:29;;;;;;;12.05;3.25;;;;;;;;;;5063745;28;20107;-75
2023/05/26 12:44:57;;;;;;;10.95;3.70;;;;;;;;;;5063839;28;20032;-75
2023/05/26 12:47:23;;;;;;;16.10;3.72;;;;;;;;;;5063442;28;20419;-75
2023/05/26 12:49:53;;;;;;;14.35;4.10;;;;;;;;;;5063756;28;20070;-74
2023/05/26 12:52:18;;;;;;;13.03;3.30;;;;;;;;;;5063396;28;20040;-75
2023/05/26 12:54:44;;;;;;;14.68;3.70;;;;;;;;;;5062355;28;20342;-76
2023/05/26 12:57:09;;;;;;;14.07;4.00;;;;;;;;;;5061811;28;20021;-76
2023/05/26 12:59:36;;;;;;;14.55;3.75;;;;;;;;;;5062613;28;20443;-75
2023/05/26 13:02:04;;;;;;;13.73;3.58;;;;;;;;;;5063289;28;20033;-74
2023/05/26 13:04:29;;;;;;;15.80;3.72;;;;;;;;;;5064477;28;20496;-78
2023/05/26 13:06:55;;;;;;;14.35;4.05;;;;;;;;;;5063257;28;20085;-78
2023/05/26 13:09:21;;;;;;;16.25;4.00;;;;;;;;;;5063735;28;20037;-76
2023/05/26 13:11:46;;;;;;;15.00;3.30;;;;;;;;;;5063712;28;20037;-76
2023/05/26 13:14:12;;;;;;;12.95;3.58;;;;;;;;;;5063492;28;20029;-77
2023/05/26 13:16:37;;;;;;;15.25;2.97;;;;;;;;;;5064061;28;20108;-74
2023/05/26 13:19:03;;;;;;;14.63;4.15;;;;;;;;;;5063246;28;20056;-76
2023/05/26 13:21:30;;;;;;;11.93;3.25;;;;;;;;;;5063287;28;20036;-76
2023/05/26 13:23:56;;;;;;;11.23;3.13;;;;;;;;;;5067046;28;20031;-75
2023/05/26 13:26:25;;;;;;;13.02;3.88;;;;;;;;;;5066210;28;20485;-73
2023/05/26 13:28:51;;;;;;;12.65;3.60;;;;;;;;;;4946646;28;20027;-75
2023/05/26 13:31:17;;;;;;;13.68;3.15;;;;;;;;;;4944281;28;20062;-75
2023/05/26 13:33:42;;;;;;;17.15;3.90;;;;;;;;;;4944313;28;20034;-76
2023/05/26 13:36:11;;;;;;;14.88;3.85;;;;;;;;;;4944272;28;20488;-75
2023/05/26 13:38:36;;;;;;;19.25;4.45;;;;;;;;;;5037221;28;20473;-76
2023/05/26 13:41:01;;;;;;;14.38;3.63;;;;;;;;;;5036972;28;20039;-77
2023/05/26 13:43:27;;;;;;;18.73;4.10;;;;;;;;;;4951568;28;20433;-76
2023/05/26 13:45:52;;;;;;;14.05;3.53;;;;;;;;;;4962203;28;20027;-78
2023/05/26 13:48:23;;;;;;;15.32;3.83;;;;;;;;;;4965700;28;20522;-75
2023/05/26 13:50:49;;;;;;;13.95;3.78;;;;;;;;;;4964722;28;20209;-75
2023/05/26 13:53:14;;;;;;;13.43;3.58;;;;;;;;;;4963346;28;20534;-75
2023/05/26 13:55:45;;;;;;;13.02;3.78;;;;;;;;;;4963508;28;20491;-75
2023/05/26 13:58:11;;;;;;;17.60;4.25;;;;;;;;;;4962351;28;20495;-76
2023/05/26 14:00:36;;;;;;;14.88;4.40;;;;;;;;;;4964392;28;20288;-76
2023/05/26 14:03:01;;;;;;;16.25;4.03;;;;;;;;;;4961360;28;20061;-74
2023/05/26 14:05:29;;;;;;;15.60;4.07;;;;;;;;;;4963579;28;20027;-78
2023/05/26 14:07:55;;;;;;;14.18;3.90;;;;;;;;;;4961861;28;20031;-73
2023/05/26 14:10:20;;;;;;;17.70;3.97;;;;;;;;;;4963963;28;20084;-77
2023/05/26 14:12:45;;;;;;;13.05;3.92;;;;;;;;;;4963471;28;20031;-75
2023/05/26 14:15:14;;;;;;;16.25;3.95;;;;;;;;;;4962604;28;20054;-74
2023/05/26 14:17:39;;;;;;;15.57;4.43;;;;;;;;;;4947001;28;20023;-76
2023/05/26 14:20:05;;;;;;;14.52;4.15;;;;;;;;;;4963972;28;20101;-75
2023/05/26 14:22:30;;;;;;;17.45;4.38;;;;;;;;;;4962500;28;20053;-74
2023/05/26 14:24:58;;;;;;;15.60;3.67;;;;;;;;;;4964278;28;20114;-77
2023/05/26 14:27:28;;;;;;;15.30;4.07;;;;;;;;;;4963135;28;20027;-79
2023/05/26 14:29:57;;;;;;;15.63;4.50;;;;;;;;;;4992945;28;20023;-76