Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:20;;;;;;;7.75;3.53;;;;;;;15.05;63.75;101816.63;5014966;28;20441;-69
2023/06/14 00:02:46;;;;;;;8.27;3.97;;;;;;;15.03;63.10;101807.84;4999183;28;20048;-69
2023/06/14 00:05:14;;;;;;;5.63;3.53;;;;;;;15.06;63.64;101818.34;5018775;28;20058;-68
2023/06/14 00:07:43;;;;;;;5.55;3.10;;;;;;;14.96;62.63;101801.13;5002436;28;20497;-69
2023/06/14 00:10:11;;;;;;;4.80;3.33;;;;;;;15.07;63.91;101825.38;5019071;28;20021;-69
2023/06/14 00:12:38;;;;;;;13.43;3.50;;;;;;;14.96;64.24;101822.44;5001906;28;20421;-69
2023/06/14 00:15:04;;;;;;;7.30;3.30;;;;;;;15.01;63.50;101831.03;5002195;28;20029;-69
2023/06/14 00:17:31;;;;;;;5.78;3.08;;;;;;;15.03;63.22;101834.50;5001940;28;20553;-68
2023/06/14 00:19:59;;;;;;;7.22;3.13;;;;;;;15.02;63.46;101824.78;5018893;28;20024;-68
2023/06/14 00:22:25;;;;;;;4.80;2.83;;;;;;;14.95;63.10;101826.88;5018493;28;20029;-69
2023/06/14 00:24:51;;;;;;;7.10;3.28;;;;;;;14.92;64.69;101827.03;5002229;28;20021;-69
2023/06/14 00:27:16;;;;;;;7.70;3.58;;;;;;;15.06;62.99;101829.00;5018806;28;20017;-70
2023/06/14 00:29:41;;;;;;;6.65;3.70;;;;;;;14.90;63.89;101842.25;5018118;28;20037;-68
2023/06/14 00:32:07;;;;;;;6.20;3.28;;;;;;;14.81;64.07;101835.63;5018019;28;20071;-69
2023/06/14 00:34:32;;;;;;;8.98;3.30;;;;;;;14.83;64.75;101844.41;5034217;28;20525;-68
2023/06/14 00:36:58;;;;;;;6.32;3.10;;;;;;;14.86;64.23;101846.03;5001910;28;20498;-68
2023/06/14 00:39:23;;;;;;;6.38;2.90;;;;;;;15.15;63.19;101844.50;5001448;28;20092;-68
2023/06/14 00:41:49;;;;;;;4.22;2.67;;;;;;;15.01;63.93;101845.22;5018171;28;20025;-70
2023/06/14 00:44:16;;;;;;;9.60;3.42;;;;;;;15.04;63.18;101846.88;5001682;28;20426;-70
2023/06/14 00:46:42;;;;;;;5.80;3.13;;;;;;;14.82;63.48;101840.00;5002068;28;20415;-68
2023/06/14 00:49:08;;;;;;;5.60;3.00;;;;;;;14.74;63.51;101850.16;5018568;28;20360;-69
2023/06/14 00:51:33;;;;;;;4.57;3.10;;;;;;;14.97;63.68;101853.47;5018091;28;20063;-69
2023/06/14 00:53:59;;;;;;;5.03;3.80;;;;;;;14.95;63.15;101847.34;5035779;28;20061;-69
2023/06/14 00:56:25;;;;;;;5.85;3.08;;;;;;;14.82;63.74;101850.66;5017896;28;20021;-68
2023/06/14 00:58:50;;;;;;;4.95;3.00;;;;;;;14.92;63.81;101853.69;5017833;28;20498;-69
2023/06/14 01:01:16;;;;;;;5.65;2.90;;;;;;;14.72;64.53;101852.94;5017572;28;20037;-68
2023/06/14 01:03:42;;;;;;;5.85;3.50;;;;;;;14.69;64.87;101854.84;5017807;28;20021;-68
2023/06/14 01:06:31;;;;;;;5.07;3.38;;;;;;;14.67;63.78;101857.59;5001053;28;20466;-69
2023/06/14 01:09:07;;;;;;;9.82;3.20;;;;;;;14.70;65.20;101853.94;5017118;28;20057;-69
2023/06/14 01:11:38;;;;;;;7.47;3.80;;;;;;;14.94;63.21;101856.28;5035292;28;20044;-67
2023/06/14 01:14:03;;;;;;;6.63;3.07;;;;;;;14.69;63.58;101863.72;5016379;28;20466;-68
2023/06/14 01:16:29;;;;;;;6.93;3.20;;;;;;;14.61;63.89;101859.69;5000652;28;20033;-69
2023/06/14 01:18:56;;;;;;;4.30;2.78;;;;;;;14.72;64.43;101868.03;5017050;28;20026;-70
2023/06/14 01:21:25;;;;;;;7.78;2.95;;;;;;;14.56;65.43;101873.25;5000671;28;20124;-70
2023/06/14 01:23:52;;;;;;;6.10;3.03;;;;;;;14.49;64.50;101866.53;5017412;28;20033;-68
2023/06/14 01:26:21;;;;;;;5.57;3.45;;;;;;;14.56;64.75;101867.94;5000759;28;20415;-68
2023/06/14 01:28:48;;;;;;;11.55;3.78;;;;;;;14.48;65.13;101865.66;5016715;28;20434;-68
2023/06/14 01:31:19;;;;;;;8.80;4.13;;;;;;;14.50;65.95;101873.56;5034802;28;20429;-68
2023/06/14 01:33:45;;;;;;;7.47;3.00;;;;;;;14.41;65.50;101870.44;5017123;28;20079;-68
2023/06/14 01:36:11;;;;;;;7.03;3.17;;;;;;;14.62;65.20;101864.09;5017544;28;20033;-67
2023/06/14 01:38:37;;;;;;;5.40;3.00;;;;;;;14.55;64.57;101871.53;5016800;28;20045;-68
2023/06/14 01:41:03;;;;;;;9.25;3.38;;;;;;;14.41;65.42;101870.44;5017429;28;20047;-68
2023/06/14 01:43:30;;;;;;;7.03;3.45;;;;;;;14.28;65.97;101870.16;5000630;28;20025;-67
2023/06/14 01:45:56;;;;;;;6.13;3.42;;;;;;;14.25;65.78;101874.75;5016997;28;20186;-68
2023/06/14 01:48:22;;;;;;;8.77;3.40;;;;;;;14.38;65.64;101861.72;5017052;28;20072;-68
2023/06/14 01:50:49;;;;;;;4.72;3.22;;;;;;;14.28;65.17;101872.84;5016756;28;20076;-70
2023/06/14 01:53:15;;;;;;;5.53;3.05;;;;;;;14.27;66.70;101879.09;5000567;28;20026;-69
2023/06/14 01:55:43;;;;;;;6.90;3.50;;;;;;;14.25;66.04;101872.09;5000591;28;20325;-68
2023/06/14 01:58:09;;;;;;;5.53;2.92;;;;;;;14.24;66.57;101873.03;5017483;28;20025;-69
2023/06/14 02:00:34;;;;;;;5.40;3.20;;;;;;;14.22;66.73;101881.13;5016517;28;20470;-68
2023/06/14 02:03:00;;;;;;;9.23;3.53;;;;;;;14.18;67.01;101879.53;5000212;28;20029;-69
2023/06/14 02:05:26;;;;;;;10.43;3.35;;;;;;;14.17;67.42;101871.63;5016575;28;20058;-69
2023/06/14 02:07:51;;;;;;;10.02;3.08;;;;;;;14.14;67.29;101872.66;5016572;28;20029;-69
2023/06/14 02:10:17;;;;;;;8.57;3.20;;;;;;;14.23;66.74;101868.66;5015966;28;20386;-68
2023/06/14 02:12:43;;;;;;;5.55;3.47;;;;;;;14.19;65.58;101875.06;5016638;28;20116;-69
2023/06/14 02:15:09;;;;;;;10.60;3.63;;;;;;;14.05;66.49;101867.78;5016004;28;20053;-69
2023/06/14 02:17:35;;;;;;;5.57;3.60;;;;;;;14.05;67.25;101868.63;5016118;28;20021;-69
2023/06/14 02:20:00;;;;;;;6.95;3.80;;;;;;;14.13;66.40;101882.41;5015826;28;20037;-71
2023/06/14 02:22:26;;;;;;;9.60;3.47;;;;;;;13.98;67.27;101870.69;5015902;28;20033;-68
2023/06/14 02:24:51;;;;;;;5.18;3.30;;;;;;;13.92;67.31;101872.81;5015957;28;20486;-68
2023/06/14 02:27:17;;;;;;;7.35;3.80;;;;;;;14.05;67.02;101873.94;4999219;28;20025;-68
2023/06/14 02:29:42;;;;;;;7.55;3.58;;;;;;;13.97;67.19;101871.63;5015790;28;20076;-68
2023/06/14 02:32:08;;;;;;;6.43;3.50;;;;;;;13.96;67.48;101877.91;5033429;28;20033;-69
2023/06/14 02:34:34;;;;;;;7.60;4.25;;;;;;;13.97;67.38;101882.28;5033407;28;20367;-68
2023/06/14 02:37:00;;;;;;;7.93;3.60;;;;;;;13.95;67.60;101872.66;4999044;28;20116;-68
2023/06/14 02:39:25;;;;;;;6.55;3.88;;;;;;;13.95;67.38;101873.50;5015290;28;20049;-67
2023/06/14 02:41:50;;;;;;;7.38;3.70;;;;;;;13.98;68.08;101886.66;5015845;28;20033;-68
2023/06/14 02:44:17;;;;;;;8.85;3.33;;;;;;;14.00;67.06;101894.59;4998922;28;20025;-67
2023/06/14 02:46:43;;;;;;;6.32;3.58;;;;;;;13.81;68.43;101886.59;5016287;28;20379;-69
2023/06/14 02:49:09;;;;;;;5.20;3.40;;;;;;;13.87;68.44;101881.00;5016713;28;20068;-71
2023/06/14 02:51:35;;;;;;;7.80;3.60;;;;;;;13.92;68.40;101884.28;5015954;28;20124;-69
2023/06/14 02:54:00;;;;;;;10.93;3.70;;;;;;;13.88;68.10;101890.69;5015786;28;20397;-70
2023/06/14 02:56:26;;;;;;;6.68;3.50;;;;;;;13.85;68.28;101890.84;5033584;28;20029;-70
2023/06/14 02:58:51;;;;;;;6.72;3.55;;;;;;;13.94;68.30;101898.38;5015683;28;20473;-70
2023/06/14 03:01:16;;;;;;;6.97;3.70;;;;;;;13.75;68.31;101881.56;5015230;28;20029;-69
2023/06/14 03:03:42;;;;;;;7.15;3.50;;;;;;;13.86;68.21;101895.22;5032655;28;20390;-70
2023/06/14 03:06:08;;;;;;;5.18;3.20;;;;;;;13.82;68.28;101891.00;5015161;28;20022;-69
2023/06/14 03:08:38;;;;;;;9.43;3.40;;;;;;;13.88;68.92;101898.69;4998730;28;20496;-70
2023/06/14 03:11:05;;;;;;;9.02;3.22;;;;;;;13.96;68.72;101882.38;5015624;28;20024;-70
2023/06/14 03:13:32;;;;;;;9.43;4.40;;;;;;;13.90;69.00;101898.63;5015036;28;20504;-69
2023/06/14 03:15:57;;;;;;;7.25;3.97;;;;;;;13.92;68.10;101900.25;5014832;28;20053;-68
2023/06/14 03:18:25;;;;;;;10.18;4.30;;;;;;;13.83;68.74;101898.03;5031170;28;20060;-69
2023/06/14 03:20:51;;;;;;;6.75;3.50;;;;;;;13.84;69.28;101897.09;4998980;28;20018;-70
2023/06/14 03:23:17;;;;;;;6.95;3.15;;;;;;;13.79;68.78;101899.13;5032756;28;20045;-69
2023/06/14 03:25:42;;;;;;;5.82;3.70;;;;;;;13.85;69.09;101906.81;5015252;28;20048;-69
2023/06/14 03:28:07;;;;;;;5.22;3.65;;;;;;;13.83;69.14;101906.00;5032670;28;20029;-68
2023/06/14 03:30:33;;;;;;;7.55;3.60;;;;;;;13.83;68.74;101906.00;5015118;28;20331;-69
2023/06/14 03:33:00;;;;;;;6.53;3.70;;;;;;;13.83;69.45;101911.34;5015253;28;20137;-69
2023/06/14 03:35:26;;;;;;;9.05;3.63;;;;;;;13.88;69.52;101914.63;5015177;28;20025;-69
2023/06/14 03:37:52;;;;;;;10.00;3.70;;;;;;;13.87;69.39;101912.06;5014456;28;20071;-68
2023/06/14 03:40:19;;;;;;;4.70;3.70;;;;;;;13.90;69.33;101912.78;4998818;28;20021;-69
2023/06/14 03:42:45;;;;;;;8.88;3.97;;;;;;;13.97;69.05;101910.69;4999712;28;20024;-69
2023/06/14 03:45:10;;;;;;;9.60;3.70;;;;;;;13.90;68.97;101912.78;5015694;28;20437;-69
2023/06/14 03:47:36;;;;;;;5.95;3.65;;;;;;;13.98;69.03;101915.94;4995099;28;20025;-69
2023/06/14 03:50:03;;;;;;;7.78;4.40;;;;;;;13.92;69.39;101926.88;5032510;28;20026;-69
2023/06/14 03:52:29;;;;;;;9.35;4.10;;;;;;;14.02;68.63;101926.47;5032206;28;20032;-69
2023/06/14 03:54:54;;;;;;;9.77;4.25;;;;;;;13.95;69.78;101923.22;4998877;28;20555;-68
2023/06/14 03:57:20;;;;;;;6.90;4.05;;;;;;;14.04;69.27;101919.25;5014870;28;20029;-68
2023/06/14 03:59:45;;;;;;;9.60;4.20;;;;;;;13.98;69.33;101931.03;5014590;28;20169;-68
2023/06/14 04:02:11;;;;;;;7.30;3.80;;;;;;;13.99;68.85;101938.94;5014290;28;20033;-69
2023/06/14 04:04:37;;;;;;;6.25;3.63;;;;;;;14.00;69.71;101940.66;4998166;28;20022;-69
2023/06/14 04:07:03;;;;;;;8.18;3.78;;;;;;;13.96;69.08;101944.41;5014590;28;20021;-69
2023/06/14 04:09:29;;;;;;;4.70;3.33;;;;;;;14.08;69.01;101952.78;5014647;28;20072;-69
2023/06/14 04:11:55;;;;;;;9.15;4.13;;;;;;;14.29;68.61;101941.09;4997939;28;20022;-70
2023/06/14 04:14:21;;;;;;;7.43;3.47;;;;;;;14.21;69.06;101961.91;5014607;28;20029;-69
2023/06/14 04:16:47;;;;;;;6.20;3.97;;;;;;;14.12;69.45;101962.34;5014090;28;20037;-68
2023/06/14 04:19:13;;;;;;;7.32;4.18;;;;;;;14.08;69.72;101947.44;4997935;28;20025;-69
2023/06/14 04:21:38;;;;;;;10.48;3.72;;;;;;;14.09;70.11;101970.47;5014353;28;20026;-69
2023/06/14 04:24:04;;;;;;;6.95;3.85;;;;;;;14.24;69.72;101964.41;5014683;28;20021;-69
2023/06/14 04:26:33;;;;;;;7.10;3.55;;;;;;;14.44;69.21;101957.25;5014461;28;20553;-70
2023/06/14 04:29:01;;;;;;;6.03;3.47;;;;;;;14.33;69.23;101962.25;5032518;28;20096;-69
2023/06/14 04:31:29;;;;;;;11.43;4.10;;;;;;;14.67;67.56;101965.91;5015331;28;20021;-68
2023/06/14 04:33:55;;;;;;;8.32;4.25;;;;;;;14.43;67.94;101960.88;5014940;28;20021;-69
2023/06/14 04:36:20;;;;;;;10.45;3.80;;;;;;;14.34;68.50;101974.63;5014875;28;20029;-69
2023/06/14 04:38:46;;;;;;;8.45;4.68;;;;;;;14.36;69.38;101972.75;5011398;28;20458;-69
2023/06/14 04:41:12;;;;;;;11.15;4.10;;;;;;;14.45;68.32;101968.78;5011630;28;20088;-70
2023/06/14 04:43:38;;;;;;;6.97;3.95;;;;;;;14.56;68.26;101964.66;5012929;28;20029;-69
2023/06/14 04:46:10;;;;;;;9.63;3.95;;;;;;;14.48;68.86;101958.84;5012821;28;20041;-69
2023/06/14 04:48:37;;;;;;;6.13;3.50;;;;;;;14.56;69.17;101966.47;5013203;28;20021;-69
2023/06/14 04:51:03;;;;;;;9.98;3.80;;;;;;;14.47;69.33;101965.09;4999248;28;20029;-69
2023/06/14 04:53:29;;;;;;;7.38;4.07;;;;;;;14.67;68.10;101964.13;5014643;28;20105;-69
2023/06/14 04:55:54;;;;;;;8.93;3.60;;;;;;;14.89;68.23;101948.91;5014984;28;20034;-70
2023/06/14 04:58:20;;;;;;;5.72;3.92;;;;;;;14.76;67.67;101962.84;5014728;28;20118;-70
2023/06/14 05:00:45;;;;;;;5.22;3.90;;;;;;;14.78;68.12;101968.97;5014308;28;20057;-70
2023/06/14 05:03:12;;;;;;;6.35;3.90;;;;;;;14.89;67.08;101962.25;5014982;28;20398;-70
2023/06/14 05:05:39;;;;;;;6.85;4.13;;;;;;;14.98;67.64;101964.44;5015291;28;20033;-69
2023/06/14 05:08:05;;;;;;;6.97;3.80;;;;;;;14.96;66.25;101961.84;5015243;28;20041;-69
2023/06/14 05:10:30;;;;;;;10.52;3.78;;;;;;;15.21;66.07;101949.94;5014816;28;20100;-70
2023/06/14 05:12:56;;;;;;;6.63;3.92;;;;;;;15.41;65.76;101946.22;5014543;28;20086;-70
2023/06/14 05:15:25;;;;;;;6.95;4.22;;;;;;;15.13;65.44;101963.66;5014746;28;20022;-71
2023/06/14 05:17:55;;;;;;;6.88;3.25;;;;;;;15.13;65.99;101953.00;5016116;28;20111;-70
2023/06/14 05:20:22;;;;;;;8.48;3.83;;;;;;;15.25;65.56;101955.97;5031741;28;20080;-70
2023/06/14 05:22:49;;;;;;;6.70;3.55;;;;;;;15.31;65.28;101960.97;5014186;28;20041;-70
2023/06/14 05:25:15;;;;;;;6.43;3.50;;;;;;;15.38;64.85;101953.53;5015479;28;20026;-70
2023/06/14 05:27:41;;;;;;;6.90;3.92;;;;;;;15.45;64.95;101953.09;5014760;28;20380;-70
2023/06/14 05:30:08;;;;;;;10.38;3.85;;;;;;;15.47;64.55;101954.81;4998259;28;20041;-69
2023/06/14 05:32:33;;;;;;;11.45;4.28;;;;;;;15.50;64.79;101960.00;5014209;28;20025;-69
2023/06/14 05:34:59;;;;;;;8.25;3.40;;;;;;;15.63;64.82;101966.44;5014269;28;20080;-70
2023/06/14 05:37:24;;;;;;;6.53;3.65;;;;;;;15.65;63.50;101953.88;4998533;28;20034;-69
2023/06/14 05:39:50;;;;;;;9.88;4.25;;;;;;;15.74;63.44;101964.03;4997331;28;20088;-70
2023/06/14 05:42:16;;;;;;;8.30;4.35;;;;;;;15.80;62.80;101956.66;5014322;28;20081;-69
2023/06/14 05:44:42;;;;;;;11.55;4.53;;;;;;;15.84;62.58;101959.06;5014582;28;20148;-71
2023/06/14 05:47:07;;;;;;;6.53;3.95;;;;;;;15.98;61.54;101966.34;5013961;28;20025;-69
2023/06/14 05:49:32;;;;;;;8.55;3.58;;;;;;;16.05;61.70;101955.31;5014478;28;20103;-71
2023/06/14 05:51:58;;;;;;;9.30;3.80;;;;;;;16.13;61.99;101963.78;4997089;28;20036;-70
2023/06/14 05:54:23;;;;;;;8.20;3.40;;;;;;;16.19;61.47;101963.41;5013181;28;20026;-70
2023/06/14 05:56:48;;;;;;;8.27;4.18;;;;;;;16.46;60.43;101966.34;5013708;28;20026;-71
2023/06/14 05:59:14;;;;;;;10.65;4.20;;;;;;;16.38;60.08;101967.75;5014667;28;20026;-71
2023/06/14 06:01:40;;;;;;;8.82;3.78;;;;;;;16.54;59.79;101973.94;5014375;28;20145;-71
2023/06/14 06:04:06;;;;;;;7.00;3.83;;;;;;;16.58;59.19;101980.81;5013225;28;20026;-70
2023/06/14 06:06:32;;;;;;;6.90;4.18;;;;;;;16.70;59.75;101979.28;5013142;28;20612;-71
2023/06/14 06:08:57;;;;;;;5.30;3.45;;;;;;;16.82;59.10;101979.50;5013013;28;20014;-70
2023/06/14 06:11:23;;;;;;;7.68;3.50;;;;;;;16.86;58.34;101973.03;5013561;28;20032;-70
2023/06/14 06:13:48;;;;;;;8.85;3.63;;;;;;;17.09;57.55;101987.75;4996595;28;20098;-71
2023/06/14 06:16:15;;;;;;;8.75;3.35;;;;;;;17.08;57.40;101986.03;4996925;28;20076;-70
2023/06/14 06:18:40;;;;;;;5.65;3.47;;;;;;;17.12;56.73;101976.88;5012654;28;20033;-70
2023/06/14 06:21:06;;;;;;;8.40;3.92;;;;;;;17.13;57.52;101983.06;5012626;28;20022;-70
2023/06/14 06:23:31;;;;;;;7.10;3.17;;;;;;;17.22;56.89;101984.34;5012628;28;20463;-70
2023/06/14 06:25:57;;;;;;;4.15;3.10;;;;;;;17.33;55.84;101984.53;5013334;28;20348;-69
2023/06/14 06:28:22;;;;;;;7.45;3.47;;;;;;;17.12;55.94;101995.59;4996632;28;20586;-70
2023/06/14 06:30:47;;;;;;;8.50;3.35;;;;;;;17.13;56.29;101986.63;4996213;28;20022;-70
2023/06/14 06:33:14;;;;;;;5.47;3.13;;;;;;;17.36;55.23;101984.38;5012901;28;20470;-71
2023/06/14 06:35:39;;;;;;;6.85;3.30;;;;;;;17.28;55.35;101995.50;5012710;28;20022;-71
2023/06/14 06:38:05;;;;;;;7.10;3.10;;;;;;;17.19;54.73;101980.91;5012431;28;20069;-69
2023/06/14 06:40:30;;;;;;;5.18;2.85;;;;;;;17.41;53.95;101992.97;4996238;28;20037;-69
2023/06/14 06:42:55;;;;;;;6.10;3.08;;;;;;;17.48;53.15;101991.63;5014952;28;20081;-70
2023/06/14 06:45:23;;;;;;;6.60;3.38;;;;;;;17.52;52.86;101988.78;5015123;28;20087;-70
2023/06/14 06:47:48;;;;;;;6.65;3.03;;;;;;;17.51;53.62;101993.28;4995502;28;20080;-69
2023/06/14 06:50:13;;;;;;;4.43;2.67;;;;;;;17.83;52.43;102000.28;5011364;28;20026;-68
2023/06/14 06:52:39;;;;;;;6.50;3.40;;;;;;;17.72;52.64;101999.09;5012714;28;20064;-70
2023/06/14 06:55:04;;;;;;;7.07;2.70;;;;;;;17.74;53.04;102001.69;4994946;28;20050;-70
2023/06/14 06:57:30;;;;;;;22.23;3.90;;;;;;;18.04;52.14;101998.94;5011541;28;20049;-70
2023/06/14 06:59:55;;;;;;;6.60;3.70;;;;;;;18.11;53.04;102002.09;5011016;28;20104;-69
2023/06/14 07:02:20;;;;;;;7.82;4.07;;;;;;;17.99;52.74;101995.69;5011257;28;20061;-69
2023/06/14 07:04:46;;;;;;;5.05;2.90;;;;;;;18.14;51.19;102003.72;5012467;28;20030;-69
2023/06/14 07:07:11;;;;;;;7.50;3.08;;;;;;;18.33;51.38;102003.41;5011229;28;20040;-68
2023/06/14 07:09:37;;;;;;;8.25;3.00;;;;;;;18.39;50.84;102007.50;5012720;28;20048;-70
2023/06/14 07:12:03;;;;;;;8.02;2.97;;;;;;;18.64;49.20;102010.31;5010968;28;20030;-71
2023/06/14 07:14:30;;;;;;;4.75;2.92;;;;;;;18.60;49.31;102011.47;4994759;28;20025;-70
2023/06/14 07:16:55;;;;;;;4.30;2.50;;;;;;;18.99;49.62;102008.97;5011244;28;20435;-70
2023/06/14 07:19:20;;;;;;;4.32;2.75;;;;;;;18.77;48.19;102012.19;5010607;28;20160;-69
2023/06/14 07:21:46;;;;;;;4.85;2.90;;;;;;;18.71;49.53;102018.78;5011046;28;20030;-69
2023/06/14 07:24:11;;;;;;;5.80;2.85;;;;;;;18.60;48.65;102011.47;4994495;28;20124;-70
2023/06/14 07:26:37;;;;;;;13.43;2.88;;;;;;;18.76;48.76;102000.59;5010702;28;20026;-68
2023/06/14 07:29:02;;;;;;;9.80;2.97;;;;;;;18.91;49.14;102016.59;5011306;28;20017;-69
2023/06/14 07:31:27;;;;;;;17.80;3.95;;;;;;;19.00;47.98;102012.50;5012598;28;20439;-69
2023/06/14 07:33:53;;;;;;;5.05;2.85;;;;;;;18.89;47.13;102006.00;4995008;28;20021;-69
2023/06/14 07:36:18;;;;;;;10.48;2.60;;;;;;;19.45;46.77;102002.28;5010838;28;20114;-69
2023/06/14 07:38:44;;;;;;;4.18;2.90;;;;;;;19.47;46.91;101994.97;5010735;28;20107;-69
2023/06/14 07:41:09;;;;;;;5.07;2.90;;;;;;;19.56;47.08;102001.50;5011513;28;20083;-70
2023/06/14 07:43:34;;;;;;;4.65;2.65;;;;;;;19.46;46.07;102003.13;5011766;28;20022;-68
2023/06/14 07:46:00;;;;;;;5.57;2.60;;;;;;;19.64;46.01;102006.34;5010882;28;20034;-71
2023/06/14 07:48:26;;;;;;;5.47;2.55;;;;;;;20.00;44.71;101990.47;5011786;28;20431;-69
2023/06/14 07:50:51;;;;;;;4.68;2.42;;;;;;;20.04;44.40;102002.69;5011651;28;20025;-69
2023/06/14 07:53:16;;;;;;;4.90;2.78;;;;;;;20.21;44.81;102004.19;5010596;28;20076;-69
2023/06/14 07:55:43;;;;;;;8.00;2.72;;;;;;;20.23;44.60;102002.25;5010543;28;20072;-70
2023/06/14 07:58:08;;;;;;;3.65;2.97;;;;;;;20.13;45.20;102002.03;4994144;28;20026;-69
2023/06/14 08:00:34;;;;;;;7.45;2.50;;;;;;;20.36;44.00;101999.50;5010475;28;20383;-70
2023/06/14 08:02:59;;;;;;;3.88;2.78;;;;;;;20.48;43.43;101995.94;5011812;28;20036;-70
2023/06/14 08:05:25;;;;;;;5.72;3.30;;;;;;;20.45;44.05;102000.66;5010631;28;20030;-69
2023/06/14 08:07:51;;;;;;;7.45;2.67;;;;;;;20.38;43.51;101987.66;5010771;28;20121;-70
2023/06/14 08:10:16;;;;;;;7.63;2.78;;;;;;;20.73;42.91;101987.84;5010737;28;20022;-69
2023/06/14 08:12:42;;;;;;;6.20;2.88;;;;;;;20.72;43.94;101988.81;5010486;28;20068;-71
2023/06/14 08:15:08;;;;;;;5.03;2.85;;;;;;;20.27;44.42;101982.22;5010894;28;20022;-71
2023/06/14 08:17:34;;;;;;;8.77;2.58;;;;;;;20.69;43.42;101979.16;5011027;28;20017;-68
2023/06/14 08:19:59;;;;;;;4.90;2.80;;;;;;;20.79;43.30;101987.41;5010684;28;20022;-68
2023/06/14 08:22:25;;;;;;;9.30;3.33;;;;;;;20.94;42.30;101988.97;5010932;28;20029;-70
2023/06/14 08:24:51;;;;;;;8.15;2.90;;;;;;;21.20;41.24;101993.28;4997288;28;20089;-69
2023/06/14 08:27:16;;;;;;;7.90;3.10;;;;;;;21.30;40.49;101980.88;5015743;28;20526;-70
2023/06/14 08:29:42;;;;;;;5.68;3.22;;;;;;;21.23;41.86;101996.63;5013992;28;20014;-68
2023/06/14 08:32:07;;;;;;;6.03;3.00;;;;;;;21.43;41.37;101994.19;5014453;28;20105;-70
2023/06/14 08:34:32;;;;;;;7.55;2.95;;;;;;;21.38;40.18;101982.94;5014270;28;20395;-70
2023/06/14 08:36:58;;;;;;;4.68;3.00;;;;;;;21.26;40.29;101982.91;5014483;28;20554;-69
2023/06/14 08:39:23;;;;;;;6.47;3.20;;;;;;;21.46;40.23;101991.28;5013815;28;20403;-70
2023/06/14 08:41:49;;;;;;;6.60;2.97;;;;;;;21.29;40.59;101986.34;5015056;28;20045;-69
2023/06/14 08:44:16;;;;;;;6.68;3.00;;;;;;;21.26;41.42;101982.09;4997643;28;20056;-70
2023/06/14 08:46:42;;;;;;;8.70;3.33;;;;;;;22.01;40.07;101969.03;5013801;28;20048;-70
2023/06/14 08:49:08;;;;;;;7.03;2.90;;;;;;;21.96;40.24;101977.47;4997432;28;20068;-71
2023/06/14 08:51:36;;;;;;;4.95;3.17;;;;;;;21.58;40.08;101977.81;5013748;28;20038;-70
2023/06/14 08:54:03;;;;;;;8.15;3.60;;;;;;;21.51;39.50;101978.31;5013907;28;20068;-70
2023/06/14 08:56:30;;;;;;;7.35;3.20;;;;;;;21.83;39.38;101991.09;4998096;28;20022;-70
2023/06/14 08:58:56;;;;;;;6.72;3.45;;;;;;;21.96;40.21;101982.88;4981511;28;20051;-72
2023/06/14 09:01:23;;;;;;;5.75;3.40;;;;;;;21.88;39.77;101977.25;5014273;28;20060;-70
2023/06/14 09:03:49;;;;;;;7.53;3.00;;;;;;;22.12;40.10;101987.88;5015780;28;20030;-71
2023/06/14 09:06:15;;;;;;;7.90;3.47;;;;;;;21.80;40.73;101988.66;5014079;28;20030;-69
2023/06/14 09:08:45;;;;;;;7.93;3.30;;;;;;;22.02;39.51;101976.13;5015191;28;20021;-69
2023/06/14 09:11:14;;;;;;;7.15;3.53;;;;;;;22.24;40.53;101988.72;5014290;28;20040;-70
2023/06/14 09:13:40;;;;;;;6.05;3.40;;;;;;;21.88;39.76;101981.78;5013538;28;20029;-70
2023/06/14 09:16:06;;;;;;;5.75;2.90;;;;;;;22.13;39.55;101989.59;4996914;28;20040;-70
2023/06/14 09:18:36;;;;;;;12.60;3.55;;;;;;;22.16;40.32;101991.19;4997167;28;20037;-69
2023/06/14 09:21:02;;;;;;;7.80;3.25;;;;;;;22.63;38.59;101985.59;5013751;28;20030;-69
2023/06/14 09:23:27;;;;;;;5.30;3.13;;;;;;;22.28;39.26;101984.78;4997184;28;20029;-70
2023/06/14 09:25:52;;;;;;;5.75;3.05;;;;;;;22.58;37.62;101982.44;5014238;28;20018;-70
2023/06/14 09:28:19;;;;;;;9.15;3.33;;;;;;;22.63;38.54;101980.19;5014800;28;20022;-69
2023/06/14 09:30:45;;;;;;;7.03;3.05;;;;;;;22.17;39.57;101982.13;5014092;28;20021;-70
2023/06/14 09:33:10;;;;;;;7.18;3.20;;;;;;;22.29;38.99;101977.56;5029914;28;20080;-71
2023/06/14 09:35:36;;;;;;;8.95;3.60;;;;;;;22.39;39.57;101978.53;5013109;28;20036;-69
2023/06/14 09:38:01;;;;;;;7.70;3.28;;;;;;;22.32;38.68;101971.91;5013000;28;20053;-69
2023/06/14 09:40:27;;;;;;;10.35;3.60;;;;;;;22.31;38.57;101980.97;5014187;28;20069;-69
2023/06/14 09:42:52;;;;;;;5.80;3.28;;;;;;;22.52;38.21;101988.34;5013095;28;20028;-70
2023/06/14 09:45:21;;;;;;;5.60;3.42;;;;;;;22.25;38.18;101976.09;4996401;28;20105;-70
2023/06/14 09:47:49;;;;;;;11.02;3.33;;;;;;;22.38;39.39;101986.72;5013119;28;20022;-70
2023/06/14 09:50:14;;;;;;;7.93;3.55;;;;;;;22.51;38.52;101986.63;5014589;28;20018;-70
2023/06/14 09:52:42;;;;;;;6.85;3.53;;;;;;;22.67;37.82;101978.97;4997409;28;20171;-69
2023/06/14 09:55:12;;;;;;;6.88;3.28;;;;;;;22.64;36.91;101986.44;4997485;28;20030;-69
2023/06/14 09:57:41;;;;;;;6.38;3.25;;;;;;;22.76;37.54;101973.78;5014308;28;20033;-69
2023/06/14 10:00:11;;;;;;;7.78;3.10;;;;;;;23.03;37.35;101977.81;5012816;28;20061;-70
2023/06/14 10:02:37;;;;;;;10.32;3.30;;;;;;;22.94;37.79;101977.59;5014304;28;20113;-70
2023/06/14 10:05:08;;;;;;;11.60;3.42;;;;;;;23.00;37.92;101982.47;5014696;28;20049;-70
2023/06/14 10:07:38;;;;;;;8.80;3.65;;;;;;;23.30;37.75;101974.59;5012834;28;20477;-71
2023/06/14 10:10:04;;;;;;;11.48;3.58;;;;;;;23.79;36.32;101958.63;5012573;28;20026;-69
2023/06/14 10:12:30;;;;;;;5.28;3.28;;;;;;;23.99;36.85;101961.41;5013558;28;20080;-70
2023/06/14 10:14:55;;;;;;;7.63;3.05;;;;;;;23.80;36.42;101973.84;5012409;28;20080;-68
2023/06/14 10:17:27;;;;;;;8.23;3.30;;;;;;;24.13;36.09;101969.16;5013294;28;20506;-69
2023/06/14 10:20:11;;;;;;;7.50;3.10;;;;;;;23.42;37.25;101970.00;5013734;28;20390;-71
2023/06/14 10:22:44;;;;;;;11.88;3.78;;;;;;;23.44;37.23;101968.00;5012354;28;20555;-69
2023/06/14 10:25:29;;;;;;;6.43;3.42;;;;;;;22.86;37.77;101974.69;5012407;28;20022;-69
2023/06/14 10:28:16;;;;;;;12.02;3.30;;;;;;;23.39;36.54;101964.88;5012215;28;20025;-71
2023/06/14 10:31:01;;;;;;;10.38;3.70;;;;;;;23.79;36.20;101966.75;5012191;28;20084;-73
2023/06/14 10:33:26;;;;;;;4.93;3.33;;;;;;;24.34;34.60;101954.69;5012484;28;20022;-69
2023/06/14 10:36:07;;;;;;;5.70;3.10;;;;;;;24.20;35.11;101955.94;4995285;28;20059;-70
2023/06/14 10:38:34;;;;;;;8.80;3.58;;;;;;;23.54;35.81;101963.50;4995823;28;20391;-70
2023/06/14 10:41:00;;;;;;;5.70;3.75;;;;;;;23.90;35.35;101954.16;5012193;28;20502;-70
2023/06/14 10:43:25;;;;;;;5.55;3.03;;;;;;;24.21;34.90;101949.53;5012209;28;20053;-71
2023/06/14 10:46:13;;;;;;;7.28;3.17;;;;;;;24.19;34.64;101951.50;5011418;28;20049;-69
2023/06/14 10:48:44;;;;;;;8.20;2.88;;;;;;;24.63;34.14;101947.59;5011954;28;20036;-69
2023/06/14 10:51:21;;;;;;;6.57;3.05;;;;;;;24.66;34.50;101942.75;5012196;28;20030;-68
2023/06/14 10:53:51;;;;;;;4.03;3.10;;;;;;;24.48;34.74;101939.91;5012026;28;20049;-69
2023/06/14 10:56:34;;;;;;;9.93;3.63;;;;;;;24.20;34.90;101942.41;4995334;28;20079;-70
2023/06/14 10:59:01;;;;;;;5.43;3.25;;;;;;;25.17;33.62;101929.00;5011737;28;20048;-70
2023/06/14 11:01:37;;;;;;;7.95;3.42;;;;;;;25.18;32.57;101937.00;5011789;28;20034;-69
2023/06/14 11:04:10;;;;;;;7.43;3.60;;;;;;;24.65;32.87;101935.63;5011923;28;20033;-68
2023/06/14 11:06:42;;;;;;;5.50;3.20;;;;;;;25.13;33.81;101935.72;5011780;28;20029;-70
2023/06/14 11:09:24;;;;;;;14.45;4.15;;;;;;;24.34;34.50;101930.34;5011724;28;20113;-70
2023/06/14 11:11:51;;;;;;;10.32;3.35;;;;;;;23.58;35.90;101937.94;4995620;28;20120;-70
2023/06/14 11:14:17;;;;;;;4.18;3.13;;;;;;;23.16;36.59;101938.00;5011704;28;20129;-70
2023/06/14 11:16:48;;;;;;;7.18;3.33;;;;;;;23.26;36.39;101938.06;5011678;28;20025;-70
2023/06/14 11:19:13;;;;;;;8.20;3.42;;;;;;;22.63;38.05;101946.97;4994774;28;20371;-70
2023/06/14 11:21:41;;;;;;;8.15;3.30;;;;;;;23.35;36.13;101933.72;5011522;28;20029;-70