Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 07:24:48;;;;;;;;;4.00;4.00;;;;;18.91;68.19;101428.22;5365434;24;46004;-84
2021/07/11 07:27:13;;;;;;;;;5.33;4.33;;;;;18.88;67.61;101414.03;4778101;29;45248;-83
2021/07/11 07:29:38;;;;;;;;;6.33;3.67;;;;;18.99;67.74;101436.16;4791744;29;45447;-82
2021/07/11 07:32:04;;;;;;;;;4.00;4.00;;;;;19.05;67.33;101429.91;4791332;29;45496;-81
2021/07/11 07:34:30;;;;;;;;;4.33;4.33;;;;;19.09;67.79;101429.00;4792022;29;45266;-82
2021/07/11 07:36:58;;;;;;;;;3.33;3.33;;;;;19.15;67.72;101425.41;4791986;29;45441;-82
2021/07/11 07:39:27;;;;;;;;;3.00;3.00;;;;;19.24;67.57;101429.81;4791293;29;45496;-82
2021/07/11 07:41:53;;;;;;;;;4.00;4.00;;;;;19.26;67.27;101422.69;4791320;29;45368;-83
2021/07/11 07:44:18;;;;;;;;;3.67;3.00;;;;;19.31;66.86;101435.06;4791494;29;45215;-83
2021/07/11 07:46:44;;;;;;;;;5.00;3.33;;;;;19.32;66.49;101436.84;4775687;29;45366;-83
2021/07/11 07:49:09;;;;;;;;;3.00;3.00;;;;;19.33;66.70;101440.41;4791570;29;46229;-83
2021/07/11 07:51:34;;;;;;;;;4.00;3.00;;;;;19.33;66.44;101440.41;4791576;29;45311;-82
2021/07/11 07:54:00;;;;;;;;;6.33;4.00;;;;;19.29;66.16;101431.53;4775234;29;45772;-83
2021/07/11 07:56:25;;;;;;;;;3.00;3.00;;;;;19.31;66.33;101434.19;4791333;29;45492;-83
2021/07/11 07:58:51;;;;;;;;;5.00;4.00;;;;;19.26;66.51;101431.56;4791348;29;46328;-83
2021/07/11 08:01:16;;;;;;;;;3.00;3.00;;;;;19.36;66.51;101440.38;4791194;29;45336;-82
2021/07/11 08:03:41;;;;;;;;;4.00;3.00;;;;;19.39;66.56;101443.03;4791417;29;45438;-83
2021/07/11 08:06:07;;;;;;;;;5.00;4.00;;;;;19.42;66.55;101436.75;4770519;29;45538;-83
2021/07/11 08:08:33;;;;;;;;;4.00;3.00;;;;;19.45;66.28;101439.41;4766981;29;45357;-81
2021/07/11 08:10:58;;;;;;;;;3.00;3.00;;;;;19.53;66.26;101444.66;4773082;29;45416;-81
2021/07/11 08:13:24;;;;;;;;;3.00;3.00;;;;;19.58;66.28;101440.19;4773532;29;45270;-82
2021/07/11 08:15:49;;;;;;;;;5.00;2.00;;;;;19.61;65.41;101434.81;4773509;29;45397;-81
2021/07/11 08:18:15;;;;;;;;;2.00;2.00;;;;;19.62;65.91;101441.94;4773041;29;45295;-81
2021/07/11 08:20:40;;;;;;;;;3.00;3.00;;;;;19.63;65.43;101438.34;4773019;29;45376;-82
2021/07/11 08:23:06;;;;;;;;;3.00;3.00;;;;;19.60;65.77;101433.06;4773304;29;45311;-82
2021/07/11 08:25:31;;;;;;;;;3.00;3.00;;;;;19.61;65.23;101439.25;4773115;29;45369;-78
2021/07/11 08:27:56;;;;;;;;;2.67;2.67;;;;;19.58;65.27;101442.84;4772750;29;45925;-83
2021/07/11 08:30:22;;;;;;;;;3.00;3.00;;;;;19.66;65.48;101424.09;4773381;29;45475;-83
2021/07/11 08:32:48;;;;;;;;;5.67;4.67;;;;;19.78;65.17;101426.66;4773168;29;45501;-84
2021/07/11 08:35:14;;;;;;;;;3.00;3.00;;;;;19.90;64.61;101416.78;4773981;29;45156;-83
2021/07/11 08:37:39;;;;;;;;;3.67;3.33;;;;;19.98;64.62;101422.91;4772660;29;46017;-83
2021/07/11 08:40:08;;;;;;;;;3.00;3.00;;;;;20.06;64.69;101419.25;4772735;29;45399;-83
2021/07/11 08:42:34;;;;;;;;;4.00;3.00;;;;;20.36;64.96;101414.47;4772779;29;45336;-83
2021/07/11 08:45:00;;;;;;;;;3.00;3.00;;;;;20.89;64.41;101429.78;4773037;29;45378;-83
2021/07/11 08:47:25;;;;;;;;;3.00;3.00;;;;;21.42;62.69;101428.09;4772838;29;45432;-83
2021/07/11 08:49:50;;;;;;;;;3.00;3.00;;;;;21.69;62.02;101422.28;4772484;29;45212;-82
2021/07/11 08:52:16;;;;;;;;;3.00;3.00;;;;;21.82;61.88;101414.91;4772684;29;45359;-83
2021/07/11 08:54:42;;;;;;;;;4.00;4.00;;;;;22.08;62.30;101419.78;4772919;29;45404;-83
2021/07/11 08:57:10;;;;;;;;;3.67;3.67;;;;;22.29;61.03;101420.25;4772326;29;45372;-83
2021/07/11 08:59:37;;;;;;;;;4.00;3.33;;;;;22.59;60.36;101414.25;4772143;29;45423;-83
2021/07/11 09:02:03;;;;;;;;;2.67;2.33;;;;;22.83;60.67;101406.63;4772541;29;45278;-83
2021/07/11 09:04:41;;;;;;;;;4.00;2.33;;;;;23.13;60.13;101414.84;4772562;29;45497;-83
2021/07/11 09:07:14;;;;;;;;;2.33;1.67;;;;;23.47;59.00;101415.81;4772428;29;46103;-82
2021/07/11 09:09:39;;;;;;;;;2.67;2.67;;;;;23.78;59.27;101416.78;4772304;29;45494;-83
2021/07/11 09:12:10;;;;;;;;;3.00;3.00;;;;;24.08;58.00;101424.03;4772440;29;45819;-83
2021/07/11 09:14:38;;;;;;;;;3.00;2.33;;;;;24.44;57.45;101424.81;4772931;29;45405;-84
2021/07/11 09:17:05;;;;;;;;;3.00;3.00;;;;;24.78;56.52;101428.28;4790138;29;46505;-82
2021/07/11 09:19:41;;;;;;;;;3.67;3.00;;;;;25.03;54.85;101433.78;4793207;29;44652;-82
2021/07/11 09:22:19;;;;;;;;;3.33;3.33;;;;;25.18;54.84;101426.13;4793342;29;45240;-81
2021/07/11 09:24:56;;;;;;;;;3.00;2.67;;;;;25.12;54.98;101426.34;4781354;29;44774;-84
2021/07/11 09:27:24;;;;;;;;;3.00;3.00;;;;;24.83;54.66;101429.88;4772656;29;46447;-84
2021/07/11 09:29:51;;;;;;;;;2.00;2.00;;;;;24.63;54.22;101431.41;4772639;29;45359;-82
2021/07/11 09:32:28;;;;;;;;;4.00;2.33;;;;;24.40;54.50;101427.63;4756076;29;45420;-84
2021/07/11 09:34:54;;;;;;;;;3.67;2.67;;;;;24.25;54.24;101428.06;4783949;29;45518;-82
2021/07/11 09:37:21;;;;;;;;;5.00;4.00;;;;;24.35;54.26;101424.19;4779197;29;45257;-84
2021/07/11 09:39:54;;;;;;;;;3.00;3.00;;;;;24.50;54.48;101419.25;4775337;29;45339;-83
2021/07/11 09:42:27;;;;;;;;;3.33;3.33;;;;;24.67;54.46;101416.06;4772662;29;45148;-81
2021/07/11 09:44:53;;;;;;;;;4.00;3.00;;;;;24.92;54.06;101414.38;4774000;29;45250;-84
2021/07/11 09:47:21;;;;;;;;;3.00;3.00;;;;;25.18;53.75;101429.72;4772043;29;46213;-83
2021/07/11 09:50:06;;;;;;;;;3.33;3.33;;;;;25.37;52.70;101423.69;4772043;29;45508;-83
2021/07/11 09:52:33;;;;;;;;;3.00;3.00;;;;;25.53;52.73;101420.50;4771864;29;45411;-83
2021/07/11 09:55:19;;;;;;;;;3.00;3.00;;;;;25.57;51.65;101427.53;4771785;29;45415;-84
2021/07/11 09:57:57;;;;;;;;;3.00;3.00;;;;;25.46;51.66;101421.63;4771693;29;47280;-84
2021/07/11 10:00:24;;;;;;;;;2.33;2.33;;;;;25.42;51.85;101420.84;4771517;29;45184;-83
2021/07/11 10:02:51;;;;;;;;;3.67;2.33;;;;;25.51;52.02;101414.28;4772064;29;45437;-82
2021/07/11 10:05:18;;;;;;;;;4.00;4.00;;;;;25.55;51.73;101418.63;4771838;29;45499;-83
2021/07/11 10:07:44;;;;;;;;;4.67;4.33;;;;;25.51;51.49;101423.22;4771679;29;45394;-83
2021/07/11 10:10:12;;;;;;;;;4.00;4.00;;;;;25.46;51.38;101402.78;4771740;29;45302;-82
2021/07/11 10:12:39;;;;;;;;;2.33;2.33;;;;;25.49;51.75;101411.63;4770331;29;45271;-82
2021/07/11 10:15:11;;;;;;;;;4.00;4.00;;;;;25.41;51.11;101409.22;4771887;29;45458;-83
2021/07/11 10:17:45;;;;;;;;;3.33;3.00;;;;;25.26;51.48;101398.97;4771549;29;46175;-82
2021/07/11 10:20:12;;;;;;;;;3.00;3.00;;;;;25.13;51.69;101399.38;4771186;29;45444;-83
2021/07/11 10:22:47;;;;;;;;;3.67;3.00;;;;;25.00;51.08;101398.94;4771661;29;45293;-83
2021/07/11 10:25:16;;;;;;;;;4.00;4.00;;;;;24.85;51.90;101398.44;4771430;29;45346;-83
2021/07/11 10:27:42;;;;;;;;;3.00;3.00;;;;;24.76;51.54;101398.75;4770988;29;46073;-83
2021/07/11 10:30:08;;;;;;;;;4.67;4.00;;;;;24.71;51.47;101392.63;4758093;29;45885;-83
2021/07/11 10:32:34;;;;;;;;;4.67;3.67;;;;;24.64;51.08;101395.53;4774443;29;45429;-82
2021/07/11 10:35:12;;;;;;;;;4.33;4.33;;;;;24.51;50.73;101402.22;4774797;29;45341;-83
2021/07/11 10:37:42;;;;;;;;;5.00;5.00;;;;;24.35;50.65;101397.31;4774337;29;45296;-83
2021/07/11 10:40:18;;;;;;;;;3.33;3.33;;;;;24.20;50.67;101400.44;4773887;29;45457;-81
2021/07/11 10:42:47;;;;;;;;;5.00;5.00;;;;;23.99;51.45;101397.44;4779603;29;45397;-91
2021/07/11 10:45:15;;;;;;;;;6.00;4.33;;;;;23.93;51.92;101398.50;4760654;29;45255;-91
2021/07/11 10:47:42;;;;;;;;;4.67;4.00;;;;;23.83;52.12;101398.75;4759600;29;47962;-91
2021/07/11 10:50:25;;;;;;;;;2.00;2.00;;;;;23.75;50.99;101398.09;4760460;29;45396;-90
2021/07/11 10:52:51;;;;;;;;;5.00;5.00;;;;;23.51;52.43;101367.44;4759148;29;45451;-90
2021/07/11 10:55:19;;;;;;;;;3.33;3.33;;;;;23.54;51.69;101386.16;4776036;29;45653;-90
2021/07/11 10:57:45;;;;;;;;;4.33;4.33;;;;;23.40;51.93;101376.63;4775805;29;46129;-91
2021/07/11 11:00:21;;;;;;;;;4.33;3.67;;;;;23.41;51.84;101391.81;4759405;29;45286;-91
2021/07/11 11:02:54;;;;;;;;;4.67;4.67;;;;;23.23;52.80;101386.00;4776073;29;45240;-91
2021/07/11 11:05:23;;;;;;;;;3.00;3.00;;;;;23.09;51.51;101372.94;4774626;29;45322;-92
2021/07/11 11:07:57;;;;;;;;;4.00;4.00;;;;;23.10;51.87;101387.19;4775745;29;45346;-91
2021/07/11 11:10:34;;;;;;;;;3.33;3.33;;;;;23.02;52.06;101393.66;4760007;29;45881;-87
2021/07/11 11:13:19;;;;;;;;;3.00;3.00;;;;;22.96;52.59;101391.13;4757973;29;45299;-82
2021/07/11 11:15:50;;;;;;;;;3.00;3.00;;;;;22.92;53.24;101385.88;4773759;29;45380;-82
2021/07/11 11:18:33;;;;;;;;;3.00;3.00;;;;;22.88;53.96;101385.06;4791877;29;45445;-83
2021/07/11 11:21:01;;;;;;;;;5.00;5.00;;;;;22.86;53.24;101386.91;4791853;29;45307;-83
2021/07/11 11:23:39;;;;;;;;;5.00;5.00;;;;;22.81;53.14;101378.97;4785095;29;45414;-82
2021/07/11 11:26:06;;;;;;;;;6.00;6.00;;;;;22.74;53.49;101378.22;4773625;29;45585;-81
2021/07/11 11:28:32;;;;;;;;;4.00;4.00;;;;;22.69;52.47;101381.94;4773362;29;45377;-81
2021/07/11 11:31:05;;;;;;;;;6.00;5.00;;;;;22.64;53.69;101385.56;4773418;29;45571;-81
2021/07/11 11:33:30;;;;;;;;;5.00;3.67;;;;;22.62;53.87;101390.09;4773730;29;45288;-81
2021/07/11 11:35:56;;;;;;;;;5.67;3.33;;;;;22.59;53.79;101381.25;4773810;29;45478;-81
2021/07/11 11:38:21;;;;;;;;;4.00;4.00;;;;;22.59;53.40;101375.88;4773449;29;46303;-81
2021/07/11 11:40:46;;;;;;;;;4.00;4.00;;;;;22.56;53.49;101361.66;4772656;29;45294;-81
2021/07/11 11:43:17;;;;;;;;;6.00;4.00;;;;;22.61;52.34;101366.03;4773600;29;45382;-82
2021/07/11 11:45:42;;;;;;;;;5.67;4.33;;;;;22.65;52.80;101359.66;4773662;29;45393;-82
2021/07/11 11:48:11;;;;;;;;;3.00;3.00;;;;;22.76;51.89;101363.00;4773504;29;45345;-82
2021/07/11 11:50:39;;;;;;;;;4.00;4.00;;;;;22.88;52.30;101360.94;4764810;29;45514;-82
2021/07/11 11:53:22;;;;;;;;;3.00;3.00;;;;;22.95;51.42;101370.59;4755505;29;45325;-88
2021/07/11 11:55:56;;;;;;;;;6.00;4.00;;;;;22.97;51.80;101363.38;4756113;29;45368;-89
2021/07/11 11:58:26;;;;;;;;;4.00;4.00;;;;;22.96;51.91;101364.31;4756809;29;45444;-88
2021/07/11 12:01:03;;;;;;;;;4.67;3.67;;;;;22.99;50.97;101361.53;4755440;29;45183;-82
2021/07/11 12:03:28;;;;;;;;;5.00;5.00;;;;;22.98;50.16;101359.78;4755258;29;45274;-81
2021/07/11 12:05:58;;;;;;;;;3.00;3.00;;;;;22.97;52.62;101355.34;4755521;29;45235;-82
2021/07/11 12:08:23;;;;;;;;;5.00;4.00;;;;;22.99;52.99;101353.50;4754835;29;45555;-82
2021/07/11 12:10:49;;;;;;;;;3.00;3.00;;;;;22.94;52.87;101342.03;4755531;29;45355;-82
2021/07/11 12:13:23;;;;;;;;;4.67;4.00;;;;;22.95;52.58;101346.44;4755555;29;45350;-83
2021/07/11 12:15:48;;;;;;;;;5.00;5.00;;;;;22.95;52.14;101337.56;4755613;29;45386;-82
2021/07/11 12:18:14;;;;;;;;;7.00;5.33;;;;;22.90;52.30;101333.19;4755059;29;46267;-83
2021/07/11 12:20:50;;;;;;;;;5.33;5.33;;;;;22.92;53.16;101335.81;4754888;29;45355;-82
2021/07/11 12:23:15;;;;;;;;;5.67;5.00;;;;;22.89;52.16;101336.78;4755050;29;45522;-82
2021/07/11 12:25:43;;;;;;;;;3.00;3.00;;;;;22.89;52.85;101338.56;4754843;29;45364;-82
2021/07/11 12:28:14;;;;;;;;;4.33;3.33;;;;;22.83;53.55;101334.25;4754631;29;46292;-82
2021/07/11 12:30:42;;;;;;;;;4.00;4.00;;;;;22.83;52.43;101336.03;4754829;29;45366;-82
2021/07/11 12:33:09;;;;;;;;;4.00;3.00;;;;;22.79;53.12;101330.78;4754520;29;45246;-82
2021/07/11 12:35:46;;;;;;;;;3.67;3.67;;;;;22.77;53.05;101323.69;4754871;29;45221;-82
2021/07/11 12:38:13;;;;;;;;;5.00;4.00;;;;;22.81;53.49;101321.78;4754597;29;46000;-83
2021/07/11 12:40:40;;;;;;;;;4.00;4.00;;;;;22.78;53.75;101318.28;4754448;29;45449;-83
2021/07/11 12:43:12;;;;;;;;;5.00;4.00;;;;;22.83;53.77;101328.00;4754731;29;45468;-84
2021/07/11 12:45:38;;;;;;;;;7.00;4.00;;;;;22.84;54.18;101322.63;4754794;29;45379;-82
2021/07/11 12:48:04;;;;;;;;;6.33;5.00;;;;;22.82;53.84;101311.06;4754374;29;45531;-83
2021/07/11 12:50:40;;;;;;;;;4.00;4.00;;;;;22.88;53.68;101310.91;4754209;29;45342;-83
2021/07/11 12:53:06;;;;;;;;;4.00;4.00;;;;;22.90;54.31;101310.84;4754876;29;45450;-83
2021/07/11 12:55:32;;;;;;;;;4.00;4.00;;;;;22.90;53.49;101316.22;4754626;29;45473;-83
2021/07/11 12:58:12;;;;;;;;;3.67;3.67;;;;;22.87;53.66;101301.09;4754214;29;47092;-82
2021/07/11 13:00:38;;;;;;;;;4.00;4.00;;;;;22.87;53.75;101300.19;4755371;29;45474;-91
2021/07/11 13:03:04;;;;;;;;;6.00;5.00;;;;;22.89;53.89;101306.41;4756225;29;45519;-83
2021/07/11 13:08:54;;;;;;;;;;;;;;;;;;;;;
2021/07/11 13:11:25;;;;;;;;;4.33;4.33;;;;;22.85;53.94;101302.94;4682493;30;72810;-93
2021/07/11 13:13:50;;;;;;;;;4.00;4.00;;;;;22.76;53.41;101279.06;4668738;30;45442;-83
2021/07/11 13:16:16;;;;;;;;;7.67;5.67;;;;;22.90;53.35;101286.72;4682932;30;45403;-92
2021/07/11 13:18:44;;;;;;;;;3.67;3.67;;;;;22.81;52.46;101276.25;4669029;30;46894;-92
2021/07/11 13:21:12;;;;;;;;;5.67;4.00;;;;;22.91;51.92;101280.44;4669680;30;45609;-92
2021/07/11 13:23:37;;;;;;;;;5.67;5.00;;;;;22.96;52.16;101286.56;4683128;30;45454;-82
2021/07/11 13:26:03;;;;;;;;;4.33;4.00;;;;;23.04;52.52;101286.38;4681666;30;45293;-82
2021/07/11 13:28:28;;;;;;;;;4.00;4.00;;;;;23.13;52.71;101287.94;4681954;30;46112;-82
2021/07/11 13:30:55;;;;;;;;;9.00;5.33;;;;;23.14;51.91;101287.00;4681875;30;45361;-82
2021/07/11 13:33:21;;;;;;;;;5.00;5.00;;;;;23.08;50.40;101274.63;4681841;30;45332;-82
2021/07/11 13:35:48;;;;;;;;;4.00;4.00;;;;;23.12;51.17;101280.78;4682019;30;45458;-82
2021/07/11 13:38:14;;;;;;;;;5.00;5.00;;;;;23.16;52.48;101271.75;4681562;30;45394;-82
2021/07/11 13:40:40;;;;;;;;;4.00;4.00;;;;;23.22;52.88;101262.66;4681434;30;45463;-82
2021/07/11 13:43:06;;;;;;;;;5.00;5.00;;;;;23.31;52.04;101267.75;4681722;30;45385;-81
2021/07/11 13:45:32;;;;;;;;;5.33;5.00;;;;;23.34;51.59;101256.97;4713004;29;45327;-82
2021/07/11 13:47:58;;;;;;;;;6.00;6.00;;;;;23.42;52.79;101253.16;4753714;29;47239;-82
2021/07/11 13:50:23;;;;;;;;;7.00;6.00;;;;;23.46;51.27;101247.72;4753832;29;45168;-82
2021/07/11 13:52:49;;;;;;;;;6.00;6.00;;;;;23.50;51.43;101250.31;4754021;29;45406;-82
2021/07/11 13:55:18;;;;;;;;;5.00;5.00;;;;;23.54;51.76;101243.94;4754111;29;45350;-82
2021/07/11 13:57:45;;;;;;;;;6.33;5.00;;;;;23.58;53.35;101233.03;4753724;29;46451;-82
2021/07/11 14:00:11;;;;;;;;;8.33;7.00;;;;;23.60;53.21;101236.56;4753692;29;45291;-81
2021/07/11 14:02:36;;;;;;;;;6.33;5.00;;;;;23.65;51.65;101233.75;4753876;29;45255;-81
2021/07/11 14:05:03;;;;;;;;;4.00;4.00;;;;;23.62;51.99;101216.88;4757055;29;45260;-82
2021/07/11 14:07:28;;;;;;;;;6.00;4.33;;;;;23.66;51.16;101223.91;4756663;29;46212;-81
2021/07/11 14:09:54;;;;;;;;;7.67;7.00;;;;;23.67;52.42;101214.94;4757162;29;45294;-82
2021/07/11 14:12:19;;;;;;;;;5.67;5.67;;;;;23.68;52.44;101222.94;4756975;29;45203;-81
2021/07/11 14:14:45;;;;;;;;;10.33;6.00;;;;;23.69;52.28;101222.00;4757502;29;45234;-82
2021/07/11 14:17:10;;;;;;;;;6.00;6.00;;;;;23.68;51.00;101217.56;4757037;29;45293;-82
2021/07/11 14:19:36;;;;;;;;;5.00;5.00;;;;;23.66;51.24;101216.75;4756748;29;45236;-82
2021/07/11 14:22:02;;;;;;;;;6.00;5.00;;;;;23.64;50.87;101201.59;4756932;29;45264;-81
2021/07/11 14:24:27;;;;;;;;;5.67;5.00;;;;;23.66;50.77;101207.81;4759343;29;45303;-81
2021/07/11 14:26:54;;;;;;;;;5.00;5.00;;;;;23.67;51.60;101193.47;4775876;29;45047;-82
2021/07/11 14:29:19;;;;;;;;;3.00;3.00;;;;;23.69;51.18;101192.47;4773907;29;45312;-82
2021/07/11 14:31:45;;;;;;;;;5.00;4.00;;;;;23.71;51.05;101193.31;4767924;29;45435;-83
2021/07/11 14:34:11;;;;;;;;;3.33;3.33;;;;;23.75;51.67;101177.13;4759059;29;45357;-84
2021/07/11 14:36:36;;;;;;;;;4.33;4.33;;;;;23.78;52.04;101195.81;4756862;29;45270;-83
2021/07/11 14:39:03;;;;;;;;;3.00;3.00;;;;;23.81;51.27;101187.66;4756943;29;45350;-82
2021/07/11 14:41:28;;;;;;;;;3.00;3.00;;;;;23.82;50.93;101181.34;4756893;29;45273;-82
2021/07/11 14:43:54;;;;;;;;;5.67;5.00;;;;;23.84;51.75;101182.19;4756810;29;45513;-83
2021/07/11 14:46:20;;;;;;;;;4.00;3.33;;;;;23.85;51.52;101178.59;4756593;29;45276;-83
2021/07/11 14:48:46;;;;;;;;;6.00;5.00;;;;;23.85;51.91;101175.91;4756690;29;45227;-81
2021/07/11 14:51:11;;;;;;;;;6.33;4.67;;;;;23.82;51.44;101163.47;4756561;29;45406;-81
2021/07/11 14:53:37;;;;;;;;;5.00;5.00;;;;;23.79;51.66;101160.88;4756731;29;45260;-82
2021/07/11 14:56:06;;;;;;;;;8.33;6.00;;;;;23.80;50.68;101161.75;4756157;29;46096;-81
2021/07/11 14:58:32;;;;;;;;;6.33;6.33;;;;;23.75;50.87;101153.84;4756172;29;45269;-83
2021/07/11 15:00:57;;;;;;;;;8.00;6.00;;;;;23.78;51.56;101163.59;4756199;29;45332;-82
2021/07/11 15:03:22;;;;;;;;;6.67;5.00;;;;;23.75;52.03;101153.84;4760819;29;45363;-82
2021/07/11 15:05:48;;;;;;;;;5.33;5.33;;;;;23.75;51.51;101155.66;4773838;29;46653;-84
2021/07/11 15:08:14;;;;;;;;;8.00;5.00;;;;;23.75;51.53;101150.28;4774093;29;45438;-84
2021/07/11 15:10:39;;;;;;;;;5.67;5.67;;;;;23.74;51.55;101145.84;4774198;29;45641;-83
2021/07/11 15:13:06;;;;;;;;;5.00;3.00;;;;;23.74;50.33;101140.47;4774233;29;45327;-83
2021/07/11 15:15:32;;;;;;;;;6.67;6.00;;;;;23.71;50.16;101136.09;4772909;29;47197;-83
2021/07/11 15:18:02;;;;;;;;;4.00;4.00;;;;;23.71;50.45;101136.94;4773820;29;45311;-84
2021/07/11 15:20:28;;;;;;;;;5.00;5.00;;;;;23.73;50.80;101138.72;4773856;29;45257;-82
2021/07/11 15:22:54;;;;;;;;;5.00;5.00;;;;;23.72;50.39;101135.16;4774271;29;45177;-82
2021/07/11 15:25:20;;;;;;;;;4.00;4.00;;;;;23.69;50.70;101130.75;4773541;29;46283;-83
2021/07/11 15:27:45;;;;;;;;;5.00;5.00;;;;;23.69;50.92;101129.91;4773586;29;45240;-84
2021/07/11 15:30:13;;;;;;;;;7.67;5.00;;;;;23.69;50.65;101121.84;4774088;29;45269;-81
2021/07/11 15:32:38;;;;;;;;;4.00;4.00;;;;;23.68;50.39;101123.66;4773705;29;45255;-81
2021/07/11 15:35:04;;;;;;;;;5.00;5.00;;;;;23.66;49.67;101117.44;4773640;29;45373;-81
2021/07/11 15:37:30;;;;;;;;;5.67;5.00;;;;;23.67;49.52;101119.19;4773646;29;45468;-81
2021/07/11 15:39:55;;;;;;;;;6.00;5.00;;;;;23.64;50.24;101107.69;4773784;29;45773;-83
2021/07/11 15:42:20;;;;;;;;;6.33;5.00;;;;;23.70;50.48;101123.59;4773727;29;45448;-82
2021/07/11 15:44:46;;;;;;;;;4.33;4.00;;;;;23.69;50.76;101117.34;4773264;29;47060;-82
2021/07/11 15:47:11;;;;;;;;;4.00;4.00;;;;;23.67;49.80;101119.19;4773632;29;45357;-82
2021/07/11 15:49:37;;;;;;;;;3.00;3.00;;;;;23.61;49.67;101108.66;4770603;29;45782;-83
2021/07/11 15:52:03;;;;;;;;;4.67;3.00;;;;;23.63;49.78;101105.91;4791809;29;45213;-82
2021/07/11 15:54:28;;;;;;;;;3.67;3.00;;;;;23.61;49.16;101114.00;4791183;29;46283;-81
2021/07/11 15:56:53;;;;;;;;;2.67;2.67;;;;;23.59;48.66;101119.44;4791208;29;45388;-82
2021/07/11 15:59:19;;;;;;;;;3.00;3.00;;;;;23.57;48.97;101118.59;4791164;29;45355;-82
2021/07/11 16:01:44;;;;;;;;;4.00;4.00;;;;;23.55;48.38;101119.56;4791712;29;45209;-83
2021/07/11 16:04:09;;;;;;;;;3.00;3.00;;;;;23.53;48.96;101119.63;4791370;29;46136;-83
2021/07/11 16:06:35;;;;;;;;;4.67;3.67;;;;;23.55;49.28;101114.22;4791355;29;45423;-82
2021/07/11 16:09:00;;;;;;;;;5.33;4.67;;;;;23.54;49.47;101105.28;4791378;29;45250;-82
2021/07/11 16:11:26;;;;;;;;;3.67;3.67;;;;;23.52;48.57;101104.44;4791490;29;45331;-82
2021/07/11 16:13:51;;;;;;;;;4.00;4.00;;;;;23.52;49.29;101091.03;4791128;29;46769;-83
2021/07/11 16:16:17;;;;;;;;;3.67;3.67;;;;;23.51;49.94;101080.34;4791026;29;45456;-82
2021/07/11 16:18:42;;;;;;;;;3.00;3.00;;;;;23.54;49.99;101088.31;4791337;29;45343;-82
2021/07/11 16:21:08;;;;;;;;;3.00;2.67;;;;;23.52;50.31;101082.13;4791056;29;45259;-82
2021/07/11 16:23:33;;;;;;;;;4.00;4.00;;;;;23.51;50.63;101086.59;4790964;29;47200;-81
2021/07/11 16:25:59;;;;;;;;;6.00;6.00;;;;;23.51;50.63;101078.56;4790374;29;45428;-80
2021/07/11 16:28:24;;;;;;;;;2.00;2.00;;;;;23.50;49.88;101073.25;4791245;29;45305;-81
2021/07/11 16:30:50;;;;;;;;;7.00;5.00;;;;;23.50;49.84;101075.94;4791018;29;45306;-81
2021/07/11 16:33:15;;;;;;;;;3.33;3.00;;;;;23.47;49.22;101059.00;4790965;29;46164;-83
2021/07/11 16:35:41;;;;;;;;;4.00;4.00;;;;;23.46;49.66;101067.97;4790934;29;45363;-82
2021/07/11 16:38:06;;;;;;;;;5.00;5.00;;;;;23.41;49.86;101056.50;4791035;29;45658;-82
2021/07/11 16:40:32;;;;;;;;;6.00;6.00;;;;;23.43;50.74;101062.69;4790593;29;45272;-82
2021/07/11 16:42:58;;;;;;;;;5.00;4.33;;;;;23.44;50.19;101064.41;4790922;29;45238;-82
2021/07/11 16:45:24;;;;;;;;;4.67;4.67;;;;;23.41;51.02;101053.81;4790840;29;45357;-82
2021/07/11 16:47:49;;;;;;;;;5.00;5.00;;;;;23.44;49.95;101058.16;4790511;29;45361;-82
2021/07/11 16:50:16;;;;;;;;;6.00;6.00;;;;;23.40;49.54;101053.84;4791053;29;45217;-81
2021/07/11 16:52:42;;;;;;;;;5.67;5.00;;;;;23.41;50.12;101059.16;4790543;29;46073;-82
2021/07/11 16:55:09;;;;;;;;;6.00;5.67;;;;;23.39;49.48;101047.59;4790437;29;45334;-83
2021/07/11 16:57:36;;;;;;;;;6.00;3.33;;;;;23.37;48.38;101046.78;4790638;29;45368;-82
2021/07/11 17:00:07;;;;;;;;;5.00;3.00;;;;;23.30;48.09;101034.47;4791196;29;45475;-89
2021/07/11 17:02:34;;;;;;;;;3.67;3.67;;;;;23.35;49.57;101043.28;4791264;29;47575;-85
2021/07/11 17:04:59;;;;;;;;;5.00;5.00;;;;;23.34;50.26;101041.50;4790457;29;45400;-82
2021/07/11 17:07:24;;;;;;;;;3.33;3.33;;;;;23.32;50.11;101046.03;4790564;29;45329;-82
2021/07/11 17:09:50;;;;;;;;;4.00;4.00;;;;;23.36;50.72;101042.31;4790855;29;46263;-83
2021/07/11 17:12:15;;;;;;;;;5.33;3.67;;;;;23.34;50.11;101036.13;4790318;29;45285;-82
2021/07/11 17:14:41;;;;;;;;;4.67;3.00;;;;;23.36;50.54;101039.66;4790307;29;45326;-82
2021/07/11 17:17:06;;;;;;;;;6.00;4.33;;;;;23.36;50.22;101031.59;4790476;29;45362;-82
2021/07/11 17:19:31;;;;;;;;;3.00;3.00;;;;;23.34;50.87;101025.41;4790642;29;45238;-82
2021/07/11 17:21:57;;;;;;;;;4.67;3.00;;;;;23.33;51.02;101018.31;4789292;29;46264;-82
2021/07/11 17:24:22;;;;;;;;;5.00;4.00;;;;;23.35;51.12;101024.50;4790156;29;45181;-82
2021/07/11 17:26:48;;;;;;;;;5.67;3.33;;;;;23.32;50.80;101013.84;4791951;29;45160;-89
2021/07/11 17:29:14;;;;;;;;;4.00;4.00;;;;;23.35;51.97;101016.44;4794494;29;44872;-88
2021/07/11 17:31:39;;;;;;;;;7.00;4.00;;;;;23.26;51.84;101004.19;4807975;29;45348;-91
2021/07/11 17:34:07;;;;;;;;;4.00;4.00;;;;;23.27;52.00;101011.31;4795726;29;45218;-89
2021/07/11 17:36:33;;;;;;;;;5.67;4.33;;;;;23.23;52.59;100999.81;4796103;29;45363;-91
2021/07/11 17:38:58;;;;;;;;;3.00;3.00;;;;;23.19;52.78;100998.16;4778044;29;45506;-92
2021/07/11 17:41:24;;;;;;;;;3.00;3.00;;;;;23.22;52.29;101006.13;4792907;29;45411;-90
2021/07/11 17:43:49;;;;;;;;;3.00;3.00;;;;;23.14;53.10;100994.72;4776341;29;45406;-88
2021/07/11 17:46:14;;;;;;;;;6.00;4.00;;;;;23.25;53.18;101016.72;4775851;29;45853;-89
2021/07/11 17:48:40;;;;;;;;;4.33;4.33;;;;;23.16;53.45;101006.28;4794250;29;45504;-89
2021/07/11 17:51:06;;;;;;;;;4.00;4.00;;;;;23.21;53.63;101006.13;4776797;29;46343;-89
2021/07/11 17:53:31;;;;;;;;;4.33;4.33;;;;;23.13;54.08;101003.72;4792511;29;45860;-89
2021/07/11 17:55:57;;;;;;;;;6.67;6.00;;;;;23.18;53.76;101007.09;4777919;29;45196;-89
2021/07/11 17:58:22;;;;;;;;;8.00;6.00;;;;;23.24;54.02;101020.34;4795056;29;45268;-89
2021/07/11 18:00:48;;;;;;;;;4.00;4.00;;;;;23.11;53.99;101000.19;4794182;29;46422;-90
2021/07/11 18:03:13;;;;;;;;;3.67;3.67;;;;;23.20;53.72;101018.69;4783749;29;45373;-89
2021/07/11 18:05:39;;;;;;;;;6.00;4.67;;;;;23.09;53.52;101008.28;4785305;29;45256;-88
2021/07/11 18:08:04;;;;;;;;;5.00;5.00;;;;;23.12;53.98;101010.88;4801471;29;45433;-89
2021/07/11 18:10:30;;;;;;;;;7.67;6.00;;;;;23.11;54.55;101011.81;4803934;29;46379;-90
2021/07/11 18:12:57;;;;;;;;;5.33;5.33;;;;;23.11;54.52;101019.84;4789990;29;45264;-89
2021/07/11 18:15:23;;;;;;;;;5.00;5.00;;;;;23.09;53.95;101015.44;4804200;29;45363;-89
2021/07/11 18:17:49;;;;;;;;;6.00;6.00;;;;;23.07;53.40;101015.50;4804059;29;45217;-88
2021/07/11 18:20:16;;;;;;;;;5.00;5.00;;;;;23.11;52.84;101024.31;4803874;29;46377;-90
2021/07/11 18:22:42;;;;;;;;;8.00;6.00;;;;;23.02;53.17;101015.66;4797563;29;45330;-89
2021/07/11 18:25:10;;;;;;;;;7.00;7.00;;;;;23.08;53.41;101027.97;4767109;29;45192;-88
2021/07/11 18:27:36;;;;;;;;;6.00;6.00;;;;;23.05;54.39;101012.00;4783295;29;45593;-90
2021/07/11 18:30:05;;;;;;;;;7.00;6.00;;;;;23.04;53.85;101006.66;4801684;29;46116;-89
2021/07/11 18:32:31;;;;;;;;;5.33;5.00;;;;;23.04;53.95;101012.03;4802888;29;45719;-90
2021/07/11 18:34:57;;;;;;;;;6.00;5.00;;;;;22.97;53.67;101000.63;4803903;29;45409;-88
2021/07/11 18:37:23;;;;;;;;;6.00;5.00;;;;;22.87;54.54;100982.13;4797329;29;45405;-89
2021/07/11 18:39:51;;;;;;;;;7.33;5.00;;;;;22.94;54.54;100990.00;4799225;29;45396;-93
2021/07/11 18:42:16;;;;;;;;;6.67;5.00;;;;;22.93;54.45;100991.78;4795029;29;45409;-82
2021/07/11 18:44:41;;;;;;;;;6.00;6.00;;;;;22.98;54.88;100997.91;4788586;29;45675;-82
2021/07/11 18:47:09;;;;;;;;;6.33;5.00;;;;;22.99;54.93;100999.63;4789583;29;45374;-85
2021/07/11 18:49:35;;;;;;;;;9.00;5.00;;;;;23.00;54.17;100996.03;4790005;29;46064;-84
2021/07/11 18:52:03;;;;;;;;;7.00;5.67;;;;;22.98;54.47;100987.19;4792417;29;45394;-84
2021/07/11 18:54:28;;;;;;;;;5.67;5.33;;;;;23.00;54.56;100996.03;4792206;29;45421;-83