Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:54;;;;;;;13.20;7.55;;;1.80;1.00;;;;;;5073352;28;20313;-75
2023/11/23 00:08:23;;;;;;;11.52;7.47;;;1.70;1.00;;;;;;5062342;28;20712;-79
2023/11/23 00:14:11;;;;;;;13.38;7.97;;;;;;;;;;5075012;28;20177;-79
2023/11/23 00:19:59;;;;;;;11.55;7.55;;;1.40;1.00;;;;;;5073953;28;20468;-79
2023/11/23 00:22:28;;;;;;;13.18;7.88;;;1.30;1.00;;;;;;5081656;28;20257;-79
2023/11/23 00:24:54;;;;;;;11.80;7.45;;;1.30;1.00;;;;;;5059813;28;20184;-80
2023/11/23 00:27:20;;;;;;;18.83;8.80;;;1.20;1.00;;;;;;5078351;28;20183;-79
2023/11/23 00:29:46;;;;;;;15.00;8.30;;;1.20;1.00;;;;;;5070937;28;20183;-80
2023/11/23 00:35:39;;;;;;;13.98;8.23;;;1.20;1.00;;;;;;5094479;28;20154;-79
2023/11/23 00:38:08;;;;;;;14.65;8.30;;;1.10;1.00;;;;;;5071296;28;20274;-80
2023/11/23 00:40:36;;;;;;;14.73;7.85;;;1.10;1.00;;;;;;5073769;28;20289;-79
2023/11/23 00:43:24;;;;;;;15.40;8.48;;;1.10;1.00;;;;;;5077205;28;20170;-79
2023/11/23 00:55:57;;;;;;;12.07;7.60;;;1.00;1.00;;;;;;5076328;28;20209;-79
2023/11/23 00:59:06;;;;;;;13.90;8.02;;;1.00;1.00;;;;;;5076709;28;20676;-79
2023/11/23 01:01:36;;;;;;;18.55;7.95;;;0.90;1.00;;;;;;5070319;28;20206;-79
2023/11/23 01:04:07;;;;;;;12.32;7.88;;;0.90;1.00;;;;;;5053904;28;20188;-74
2023/11/23 01:06:36;;;;;;;13.57;7.65;;;0.80;1.00;;;;;;5053113;28;20190;-75
2023/11/23 01:09:13;;;;;;;13.27;8.30;;;0.80;1.00;;;;;;5090815;28;20174;-75
2023/11/23 01:11:42;;;;;;;13.57;8.48;;;;;;;;;;5089091;28;20202;-75
2023/11/23 01:14:24;;;;;;;11.45;7.97;;;;;;;;;;5078601;28;20191;-75
2023/11/23 01:16:51;;;;;;;18.38;8.23;;;;;;;;;;5089361;28;20247;-74
2023/11/23 01:23:17;;;;;;;17.73;8.35;;;0.80;1.00;;;;;;5080799;28;20662;-79
2023/11/23 01:29:05;;;;;;;17.52;8.52;;;0.70;1.00;;;;;;5081994;28;20255;-79
2023/11/23 01:32:11;;;;;;;11.80;7.80;;;0.60;1.00;;;;;;5093541;28;20697;-79
2023/11/23 01:34:37;;;;;;;30.55;9.68;;;;;;;;;;5086260;28;20261;-79
2023/11/23 01:37:12;;;;;;;13.88;8.98;;;0.60;1.00;;;;;;5079666;28;20187;-79
2023/11/23 01:43:01;;;;;;;18.58;8.23;;;0.60;1.00;;;;;;5089978;28;20189;-79
2023/11/23 01:49:30;;;;;;;15.93;8.90;;;0.80;1.00;;;;;;5077786;28;20174;-79
2023/11/23 01:55:24;;;;;;;14.95;8.40;;;;;;;;;;5064974;28;20201;-79
2023/11/23 02:01:48;;;;;;;12.35;8.20;;;0.80;1.00;;;;;;5085081;28;20686;-79
2023/11/23 02:10:58;;;;;;;15.35;8.15;;;0.80;1.00;;;;;;5079957;28;20392;-79
2023/11/23 02:14:06;;;;;;;16.55;8.05;;;0.80;1.00;;;;;;5078827;28;20175;-79
2023/11/23 02:16:42;;;;;;;13.90;8.65;;;0.90;1.00;;;;;;5086037;28;20198;-79
2023/11/23 02:19:43;;;;;;;15.50;8.30;;;1.00;1.00;;;;;;5073517;28;20267;-79
2023/11/23 02:22:09;;;;;;;13.77;8.45;;;1.10;1.00;;;;;;5077099;28;20175;-75
2023/11/23 02:25:00;;;;;;;12.93;8.38;;;1.20;1.00;;;;;;5083327;28;20206;-75
2023/11/23 02:27:25;;;;;;;13.38;8.63;;;1.30;1.00;;;;;;5067092;28;20172;-76
2023/11/23 02:30:12;;;;;;;12.27;7.40;;;1.30;1.00;;;;;;5081115;28;20190;-75
2023/11/23 02:33:01;;;;;;;16.75;8.95;;;1.40;1.00;;;;;;5091441;28;20264;-75
2023/11/23 02:38:49;;;;;;;13.05;8.15;;;;;;;;;;5081172;28;20222;-79
2023/11/23 02:41:30;;;;;;;11.25;7.38;;;;;;;;;;5089420;28;20665;-79
2023/11/23 02:48:11;;;;;;;13.52;7.57;;;1.80;1.00;;;;;;5088813;28;20700;-79
2023/11/23 02:53:59;;;;;;;14.43;8.60;;;1.60;1.00;;;;;;5057375;28;20257;-80
2023/11/23 02:57:05;;;;;;;8.90;6.47;;;1.50;1.00;;;;;;5072593;28;20646;-79
2023/11/23 02:59:31;;;;;;;12.88;7.55;;;1.40;1.00;;;;;;5059923;28;20202;-79
2023/11/23 03:05:30;;;;;;;12.82;7.03;;;1.30;1.00;;;;;;5083964;28;20204;-75
2023/11/23 03:08:24;;;;;;;10.65;7.10;;;1.30;1.00;;;;;;5080011;28;20583;-75
2023/11/23 03:10:54;;;;;;;11.35;7.40;;;1.20;1.00;;;;;;5078584;28;20236;-74
2023/11/23 03:13:42;;;;;;;12.88;7.45;;;;;;;;;;5095600;28;20182;-75
2023/11/23 03:16:18;;;;;;;11.45;7.50;;;1.20;1.00;;;;;;5084774;28;20262;-75
2023/11/23 03:18:54;;;;;;;12.75;7.05;;;1.20;1.00;;;;;;5069359;28;20560;-75
2023/11/23 03:21:24;;;;;;;12.35;7.07;;;1.20;1.00;;;;;;5063104;28;20642;-75
2023/11/23 03:27:42;;;;;;;11.85;7.38;;;1.30;1.00;;;;;;5074782;28;20240;-75
2023/11/23 03:30:09;;;;;;;9.57;6.80;;;1.40;1.00;;;;;;5080150;28;20182;-75
2023/11/23 03:32:43;;;;;;;9.88;6.95;;;;;;;;;;5095535;28;20174;-74
2023/11/23 03:41:52;;;;;;;9.02;6.30;;;1.80;1.00;;;;;;5075974;28;20201;-79
2023/11/23 03:51:14;;;;;;;10.13;6.70;;;2.00;1.00;;;;;;5079923;28;20668;-74
2023/11/23 03:54:06;;;;;;;14.38;7.80;;;2.00;1.00;;;;;;5062418;28;20572;-75
2023/11/23 03:56:37;;;;;;;16.95;7.93;;;2.00;1.00;;;;;;5072608;28;20266;-75
2023/11/23 03:59:24;;;;;;;11.88;7.97;;;2.10;1.00;;;;;;5074727;28;20233;-74
2023/11/23 04:02:00;;;;;;;13.88;8.27;;;2.10;1.00;;;;;;5070338;28;20182;-75
2023/11/23 04:04:31;;;;;;;12.77;7.90;;;2.20;1.00;;;;;;5074820;28;20594;-75
2023/11/23 04:10:18;;;;;;;13.00;6.63;;;2.30;1.00;;;;;;5074073;28;20182;-79
2023/11/23 04:13:35;;;;;;;10.10;6.43;;;2.40;1.00;;;;;;5074030;28;20186;-80
2023/11/23 04:19:23;;;;;;;11.48;6.95;;;2.40;1.00;;;;;;5054136;28;20689;-80
2023/11/23 04:25:42;;;;;;;14.32;7.00;;;2.50;1.00;;;;;;5068436;28;20550;-79
2023/11/23 04:31:29;;;;;;;10.15;6.95;;;2.60;1.00;;;;;;5073756;28;20193;-81
2023/11/23 04:37:17;;;;;;;12.60;7.70;;;2.70;1.00;;;;;;5069315;28;20308;-74
2023/11/23 04:39:54;;;;;;;11.93;6.57;;;2.70;1.00;;;;;;5063316;28;20263;-75
2023/11/23 04:42:43;;;;;;;12.80;7.50;;;2.70;1.00;;;;;;5070531;28;20162;-74
2023/11/23 04:45:09;;;;;;;12.48;6.47;;;2.70;1.00;;;;;;5066399;28;20226;-75
2023/11/23 04:47:36;;;;;;;11.87;6.97;;;2.70;1.00;;;;;;5062719;28;20190;-75
2023/11/23 04:50:24;;;;;;;12.88;6.80;;;2.80;1.00;;;;;;5066082;28;20403;-75
2023/11/23 04:52:50;;;;;;;12.17;6.40;;;2.90;1.00;;;;;;5066815;28;20210;-79
2023/11/23 04:55:19;;;;;;;11.13;6.20;;;3.00;1.00;;;;;;5066428;28;20475;-79
2023/11/23 04:58:23;;;;;;;11.45;6.30;;;2.90;1.00;;;;;;5072263;28;20167;-80
2023/11/23 05:04:31;;;;;;;10.80;6.60;;;2.80;1.00;;;;;;5065202;28;20214;-79
2023/11/23 05:07:00;;;;;;;10.10;6.10;;;;;;;;;;5077826;28;20950;-79
2023/11/23 05:09:42;;;;;;;10.52;6.20;;;;;;;;;;5067537;28;20650;-79
2023/11/23 05:15:30;;;;;;;9.00;5.88;;;2.90;1.00;;;;;;5067717;28;20416;-74
2023/11/23 05:18:18;;;;;;;17.57;7.80;;;3.00;1.00;;;;;;5064240;28;20191;-76
2023/11/23 05:21:30;;;;;;;11.00;6.73;;;2.90;1.00;;;;;;5062640;28;20230;-77
2023/11/23 05:24:07;;;;;;;14.60;7.40;;;2.90;1.00;;;;;;5063530;28;20424;-73
2023/11/23 05:26:33;;;;;;;10.90;5.70;;;;;;;;;;5062702;28;20428;-73
2023/11/23 05:28:59;;;;;;;16.10;6.40;;;;;;;;;;5069719;28;20428;-72
2023/11/23 05:31:30;;;;;;;11.93;6.35;;;3.10;1.00;;;;;;5071742;28;20923;-73
2023/11/23 05:33:56;;;;;;;15.77;6.77;;;3.00;1.00;;;;;;5071121;28;20182;-72
2023/11/23 05:36:24;;;;;;;10.40;6.30;;;3.00;1.00;;;;;;5069899;28;20802;-73
2023/11/23 05:39:18;;;;;;;9.43;6.00;;;3.00;1.00;;;;;;5056394;28;20417;-73
2023/11/23 05:41:48;;;;;;;10.70;5.97;;;3.00;1.00;;;;;;5078806;28;20187;-73
2023/11/23 05:44:14;;;;;;;12.82;6.15;;;3.00;1.00;;;;;;5067695;28;20441;-73
2023/11/23 05:46:43;;;;;;;18.63;6.60;;;2.90;1.00;;;;;;5080015;28;20202;-73
2023/11/23 05:49:11;;;;;;;10.77;5.97;;;2.90;1.00;;;;;;5066794;28;20408;-73
2023/11/23 05:51:43;;;;;;;10.57;5.75;;;;;;;;;;5088641;28;20175;-73
2023/11/23 05:57:42;;;;;;;14.37;7.00;;;2.80;1.00;;;;;;5073826;28;20206;-76
2023/11/23 06:00:18;;;;;;;9.85;7.07;;;2.80;1.00;;;;;;5068090;28;20467;-75
2023/11/23 06:09:29;;;;;;;15.20;6.67;;;;;;;;;;5069429;28;20314;-72
2023/11/23 06:15:18;;;;;;;9.40;6.10;;;3.00;1.00;;;;;;5073785;28;20478;-77
2023/11/23 06:17:54;;;;;;;11.20;6.97;;;3.00;1.00;;;;;;5073376;28;20916;-74
2023/11/23 06:20:24;;;;;;;13.07;6.75;;;3.00;1.00;;;;;;5079712;28;20555;-73
2023/11/23 06:22:50;;;;;;;20.37;7.33;;;;;;;;;;5071267;28;20175;-74
2023/11/23 06:29:18;;;;;;;12.05;6.70;;;3.00;1.00;;;;;;5071442;28;20278;-78
2023/11/23 06:32:24;;;;;;;15.60;6.18;;;3.10;1.00;;;;;;5076334;28;20221;-79
2023/11/23 06:38:18;;;;;;;12.97;5.60;;;;;;;;;;5062189;28;20458;-79
2023/11/23 06:40:46;;;;;;;9.30;5.97;;;;;;;;;;5081060;28;20999;-73
2023/11/23 06:43:12;;;;;;;9.20;6.03;;;3.10;1.00;;;;;;5063638;28;20184;-73
2023/11/23 06:45:42;;;;;;;11.90;6.30;;;3.20;1.00;;;;;;5076470;28;20432;-74
2023/11/23 06:48:08;;;;;;;8.80;5.72;;;3.10;1.00;;;;;;5076296;28;20540;-74
2023/11/23 06:50:34;;;;;;;10.80;6.27;;;3.10;1.00;;;;;;5074489;28;20187;-74
2023/11/23 06:53:00;;;;;;;10.07;6.20;;;;;;;;;;5078680;28;20439;-74
2023/11/23 07:02:09;;;;;;;7.70;6.07;;;3.20;1.00;;;;;;5087758;28;20451;-80
2023/11/23 07:07:57;;;;;;;8.60;5.63;;;3.20;1.00;;;;;;5075394;28;20240;-80
2023/11/23 07:10:38;;;;;;;8.20;5.50;;;3.20;1.00;;;;;;5074863;28;20389;-79
2023/11/23 07:17:06;;;;;;;10.90;6.23;;;3.20;1.00;;;;;;5075084;28;20444;-79
2023/11/23 07:23:25;;;;;;;11.13;5.87;;;3.40;1.00;;;;;;5072181;28;20427;-79
2023/11/23 07:29:12;;;;;;;8.30;5.67;;;3.40;1.00;;;;;;5074752;28;20526;-79
2023/11/23 07:35:25;;;;;;;7.78;5.65;;;3.40;1.00;;;;;;5074848;28;20593;-80
2023/11/23 07:41:13;;;;;;;9.90;6.00;;;;;;;;;;5073478;28;20221;-75
2023/11/23 07:43:38;;;;;;;9.10;5.70;;;3.50;1.00;;;;;;5077827;28;20528;-74
2023/11/23 07:46:06;;;;;;;12.37;5.93;;;3.70;1.00;;;;;;5087130;28;20469;-75
2023/11/23 07:48:36;;;;;;;10.83;6.40;;;3.80;1.00;;;;;;5075017;28;20514;-75
2023/11/23 07:51:06;;;;;;;9.70;5.67;;;3.90;1.00;;;;;;5076790;28;20946;-75
2023/11/23 07:54:06;;;;;;;9.60;6.10;;;3.90;1.00;;;;;;5054689;28;20382;-74
2023/11/23 07:57:00;;;;;;;9.83;6.17;;;3.90;1.00;;;;;;5069347;28;20421;-77
2023/11/23 07:59:34;;;;;;;9.90;5.70;;;3.80;1.00;;;;;;5078960;28;20498;-77
2023/11/23 08:02:13;;;;;;;10.03;5.90;;;;;;;;;;5089350;28;20423;-75
2023/11/23 08:11:22;;;;;;;10.00;5.93;;;;;;;;;;5057913;28;20443;-73
2023/11/23 08:13:56;;;;;;;12.23;6.43;;;4.20;1.00;;;;;;5079558;28;20788;-73
2023/11/23 08:16:23;;;;;;;28.33;8.10;;;;;;;;;;5069134;28;20428;-72
2023/11/23 08:18:55;;;;;;;15.23;6.43;;;4.40;1.00;;;;;;5065395;28;20997;-73
2023/11/23 08:21:22;;;;;;;9.97;6.27;;;4.40;1.00;;;;;;5061907;28;20457;-73
2023/11/23 08:24:12;;;;;;;13.50;7.20;;;4.40;1.00;;;;;;5060973;28;20410;-77
2023/11/23 08:27:24;;;;;;;14.97;5.60;;;4.50;1.00;;;;;;5066799;28;20912;-79
2023/11/23 08:33:18;;;;;;;9.03;6.27;;;4.50;1.00;;;;;;5069377;28;20416;-78
2023/11/23 08:38:49;;;;;;;11.10;6.37;;;4.50;1.00;;;;;;5072869;28;20373;-79
2023/11/23 08:48:06;;;;;;;11.03;6.13;;;4.70;1.00;;;;;;5073009;28;21020;-78
2023/11/23 08:50:32;;;;;;;14.17;6.83;;;4.70;1.00;;;;;;5076397;28;20448;-78
2023/11/23 08:53:48;;;;;;;11.00;5.83;;;4.90;1.00;;;;;;5074531;28;20425;-78
2023/11/23 09:03:00;;;;;;;10.03;5.63;;;5.10;1.00;;;;;;5077575;28;20948;-78
2023/11/23 09:05:30;;;;;;;10.00;5.43;;;4.90;1.00;;;;;;5076508;28;20413;-78
2023/11/23 09:08:30;;;;;;;10.37;5.70;;;5.00;1.00;;;;;;5071278;28;20836;-78
2023/11/23 09:11:01;;;;;;;10.10;6.50;;;;;;;;;;5069393;28;20430;-78
2023/11/23 09:13:32;;;;;;;12.30;6.00;;;5.20;1.00;;;;;;5072554;28;20421;-73
2023/11/23 09:15:58;;;;;;;15.63;4.77;;;5.10;1.00;;;;;;5068293;28;20409;-73
2023/11/23 09:18:24;;;;;;;15.83;5.43;;;;;;;;;;5065436;28;20483;-73
2023/11/23 09:20:54;;;;;;;14.13;5.67;;;5.20;1.00;;;;;;5068953;28;20531;-73
2023/11/23 09:23:21;;;;;;;12.07;6.33;;;;;;;;;;5070995;28;20425;-73
2023/11/23 09:25:47;;;;;;;15.77;5.93;;;;;;;;;;5072974;28;20424;-72
2023/11/23 09:28:19;;;;;;;11.97;6.30;;;5.30;1.00;;;;;;5064503;28;20389;-73
2023/11/23 09:30:45;;;;;;;15.43;6.00;;;5.30;1.00;;;;;;5071778;28;20436;-73
2023/11/23 09:33:11;;;;;;;14.53;6.87;;;5.30;1.00;;;;;;5072924;28;20424;-73
2023/11/23 09:35:42;;;;;;;13.57;5.60;;;5.50;1.00;;;;;;5086373;28;20461;-73
2023/11/23 09:38:08;;;;;;;10.67;4.23;;;5.50;1.00;;;;;;5074676;28;20754;-72
2023/11/23 09:40:33;;;;;;;9.87;6.40;;;5.70;1.00;;;;;;5082020;28;20464;-72
2023/11/23 09:43:00;;;;;;;9.70;5.37;;;;;;;;;;5085377;28;20413;-72
2023/11/23 09:45:26;;;;;;;15.53;6.47;;;5.60;1.00;;;;;;5078732;28;20547;-72
2023/11/23 09:47:56;;;;;;;9.33;4.77;;;5.70;1.00;;;;;;5076731;28;20506;-72
2023/11/23 09:50:22;;;;;;;7.47;4.00;;;;;;;;;;5082626;28;20416;-72
2023/11/23 09:52:49;;;;;;;11.77;5.27;;;;;;;;;;5067076;28;20460;-72
2023/11/23 09:55:18;;;;;;;5.60;4.20;;;6.20;1.00;;;;;;5081134;28;20428;-72
2023/11/23 09:57:44;;;;;;;12.57;5.40;;;6.30;1.00;;;;;;5065693;28;20479;-72
2023/11/23 10:00:14;;;;;;;10.40;5.30;;;6.40;1.00;;;;;;5078498;28;20946;-72
2023/11/23 10:02:43;;;;;;;11.83;5.27;;;;;;;;;;5093239;28;20779;-72
2023/11/23 10:05:14;;;;;;;8.13;4.83;;;6.40;1.00;;;;;;5078669;28;20463;-73
2023/11/23 10:07:44;;;;;;;10.17;5.80;;;6.50;1.00;;;;;;5090038;28;20444;-73
2023/11/23 10:10:13;;;;;;;8.57;5.23;;;6.50;1.00;;;;;;5078252;28;20941;-73
2023/11/23 10:12:55;;;;;;;14.73;6.20;;;6.50;1.00;;;;;;5077500;28;20432;-72
2023/11/23 10:15:22;;;;;;;7.77;4.67;;;6.70;1.00;;;;;;5074773;28;20429;-73
2023/11/23 10:17:47;;;;;;;10.47;4.33;;;6.70;1.00;;;;;;5076741;28;20451;-73
2023/11/23 10:20:18;;;;;;;13.07;5.70;;;6.60;1.00;;;;;;5076406;28;20460;-73
2023/11/23 10:22:49;;;;;;;15.57;5.47;;;6.70;1.00;;;;;;5089913;28;20471;-73
2023/11/23 10:25:31;;;;;;;10.60;5.30;;;6.70;1.00;;;;;;5082540;28;20452;-73
2023/11/23 10:28:03;;;;;;;9.50;5.27;;;6.80;1.00;;;;;;5074429;28;20482;-73
2023/11/23 10:37:18;;;;;;;11.43;5.73;;;6.60;1.00;;;;;;5075706;28;20527;-78
2023/11/23 10:40:03;;;;;;;12.20;5.57;;;6.40;1.00;;;;;;5068670;28;20472;-78
2023/11/23 10:43:12;;;;;;;14.97;5.80;;;6.60;1.00;;;;;;5064848;28;20424;-78
2023/11/23 10:46:08;;;;;;;11.00;5.03;;;6.60;1.00;;;;;;5077865;28;20433;-78
2023/11/23 10:48:34;;;;;;;10.10;5.07;;;6.60;1.00;;;;;;5073277;28;20900;-78
2023/11/23 10:51:07;;;;;;;11.60;6.00;;;6.70;1.00;;;;;;5061837;28;20453;-78
2023/11/23 10:53:33;;;;;;;10.07;5.30;;;6.80;1.00;;;;;;5081128;28;21193;-78
2023/11/23 10:59:31;;;;;;;6.53;3.57;;;7.20;1.00;;;;;;5075125;28;20404;-79
2023/11/23 11:01:58;;;;;;;14.10;6.20;;;;;;;;;;5075557;28;20431;-74
2023/11/23 11:04:27;;;;;;;13.60;6.20;;;7.20;1.00;;;;;;5075013;28;20484;-72
2023/11/23 11:06:56;;;;;;;14.30;5.80;;;7.30;1.00;;;;;;5075141;28;20461;-72
2023/11/23 11:09:33;;;;;;;9.43;5.03;;;7.40;1.00;;;;;;5088444;28;20491;-73
2023/11/23 11:12:03;;;;;;;11.03;4.83;;;7.50;1.00;;;;;;5064200;28;20429;-73
2023/11/23 11:14:36;;;;;;;10.77;5.43;;;7.40;1.00;;;;;;5072850;28;20512;-72
2023/11/23 11:17:06;;;;;;;8.53;4.77;;;7.40;1.00;;;;;;5068679;28;20429;-72
2023/11/23 11:19:48;;;;;;;14.20;5.50;;;7.30;1.00;;;;;;5068385;28;20443;-72
2023/11/23 11:22:14;;;;;;;9.70;4.70;;;7.30;1.00;;;;;;5074623;28;20421;-72
2023/11/23 11:24:41;;;;;;;8.37;4.90;;;7.30;1.00;;;;;;5084008;28;20480;-72
2023/11/23 11:27:09;;;;;;;9.97;5.67;;;7.20;1.00;;;;;;5073074;28;20425;-72
2023/11/23 11:29:37;;;;;;;78.90;11.63;;;;;;;;;;5047670;28;20450;-72
2023/11/23 11:32:05;;;;;;;15.93;5.60;;;;;;;;;;5070656;28;20474;-72
2023/11/23 11:34:44;;;;;;;14.50;5.90;;;;;;;;;;5070640;28;20422;-73
2023/11/23 11:37:12;;;;;;;9.60;4.53;;;;;;;;;;5075559;28;20417;-72
2023/11/23 11:39:51;;;;;;;10.03;4.93;;;7.50;1.00;;;;;;5074228;28;20520;-73
2023/11/23 11:42:19;;;;;;;10.97;5.30;;;;;;;;;;5064670;28;20508;-77
2023/11/23 11:44:45;;;;;;;11.93;5.13;;;;;;;;;;5069103;28;20456;-82
2023/11/23 11:47:37;;;;;;;12.10;5.10;;;7.70;1.00;;;;;;5072479;28;21053;-73
2023/11/23 11:50:05;;;;;;;14.63;5.57;;;;;;;;;;5067889;28;20421;-73
2023/11/23 11:52:44;;;;;;;16.83;5.60;;;;;;;;;;5071805;28;20437;-73
2023/11/23 11:55:11;;;;;;;9.83;4.63;;;;;;;;;;5075772;28;20485;-73
2023/11/23 11:57:43;;;;;;;13.43;6.00;;;;;;;;;;5072631;28;20433;-73
2023/11/23 12:00:14;;;;;;;15.13;6.10;;;;;;;;;;5073092;28;20456;-73
2023/11/23 12:02:57;;;;;;;15.13;6.33;;;8.20;1.00;;;;;;5050188;28;20527;-73
2023/11/23 12:05:30;;;;;;;11.50;5.77;;;8.00;1.00;;;;;;5061309;28;20453;-73
2023/11/23 12:08:08;;;;;;;13.07;5.53;;;;;;;;;;5072797;28;20439;-73
2023/11/23 12:10:42;;;;;;;9.60;5.40;;;8.10;1.00;;;;;;5069174;28;20416;-73
2023/11/23 12:13:19;;;;;;;12.03;5.90;;;7.90;1.00;;;;;;5065206;28;20451;-73
2023/11/23 12:15:54;;;;;;;8.90;4.97;;;7.90;1.00;;;;;;5074659;28;20425;-73
2023/11/23 12:18:35;;;;;;;9.60;5.60;;;8.10;1.00;;;;;;5069447;28;20915;-74
2023/11/23 12:21:03;;;;;;;12.37;6.67;;;8.30;1.00;;;;;;5074937;28;20468;-73
2023/11/23 12:23:29;;;;;;;12.20;5.90;;;;;;;;;;5072932;28;20423;-74
2023/11/23 12:25:55;;;;;;;11.50;5.43;;;8.30;1.00;;;;;;5075669;28;20451;-73
2023/11/23 12:28:22;;;;;;;10.73;5.40;;;8.30;1.00;;;;;;5058921;28;20441;-73
2023/11/23 12:30:48;;;;;;;18.00;6.53;;;;;;;;;;5072221;28;20497;-73
2023/11/23 12:36:36;;;;;;;15.87;6.60;;;8.40;1.00;;;;;;5063630;28;20466;-77
2023/11/23 12:39:19;;;;;;;13.10;5.93;;;8.30;1.00;;;;;;5067884;28;20429;-77
2023/11/23 12:45:18;;;;;;;11.20;4.80;;;8.40;1.00;;;;;;5064972;28;20427;-78
2023/11/23 12:48:01;;;;;;;14.70;6.50;;;;;;;;;;5072072;28;20424;-78
2023/11/23 12:50:36;;;;;;;14.40;6.30;;;8.40;1.00;;;;;;5073586;28;20416;-78
2023/11/23 12:57:00;;;;;;;16.27;6.20;;;8.10;1.00;;;;;;5076383;28;20824;-78
2023/11/23 12:59:37;;;;;;;12.80;6.27;;;;;;;;;;5073487;28;20428;-78
2023/11/23 13:02:42;;;;;;;18.53;6.50;;;7.90;1.00;;;;;;5071598;28;20459;-77
2023/11/23 13:05:09;;;;;;;15.83;6.53;;;7.90;1.00;;;;;;5075697;28;20420;-73
2023/11/23 13:07:37;;;;;;;12.67;6.10;;;8.10;1.00;;;;;;5077128;28;20828;-73
2023/11/23 13:10:05;;;;;;;7.97;4.10;;;;;;;;;;5073980;28;20542;-73
2023/11/23 13:12:37;;;;;;;14.67;7.33;;;8.00;1.00;;;;;;5072515;28;20416;-73
2023/11/23 13:15:04;;;;;;;15.57;6.37;;;7.90;1.00;;;;;;5081038;28;20409;-73
2023/11/23 13:17:30;;;;;;;17.00;6.53;;;7.90;1.00;;;;;;5082112;28;20437;-73
2023/11/23 13:20:14;;;;;;;12.47;6.33;;;7.80;1.00;;;;;;5068074;28;20514;-78
2023/11/23 13:22:54;;;;;;;14.97;5.97;;;7.80;1.00;;;;;;5067066;28;20488;-78
2023/11/23 13:25:48;;;;;;;13.70;6.47;;;7.70;1.00;;;;;;5080442;28;20416;-77
2023/11/23 13:28:38;;;;;;;13.23;6.27;;;7.70;1.00;;;;;;5073015;28;20409;-78
2023/11/23 13:34:33;;;;;;;11.40;4.97;;;7.70;1.00;;;;;;5070159;28;20398;-74
2023/11/23 13:37:01;;;;;;;8.90;4.27;;;7.60;1.00;;;;;;5066308;28;20517;-74
2023/11/23 13:39:48;;;;;;;16.03;6.90;;;7.50;1.00;;;;;;5090493;28;20420;-73
2023/11/23 13:42:18;;;;;;;21.27;7.30;;;7.60;1.00;;;;;;5081506;28;20409;-74
2023/11/23 13:44:54;;;;;;;11.70;6.80;;;7.60;1.00;;;;;;5075796;28;20930;-74
2023/11/23 13:47:20;;;;;;;15.27;6.80;;;7.60;1.00;;;;;;5061306;28;20415;-74
2023/11/23 13:49:46;;;;;;;16.00;6.90;;;7.50;1.00;;;;;;5066688;28;20438;-74
2023/11/23 13:52:24;;;;;;;19.13;6.70;;;7.50;1.00;;;;;;5078980;28;20255;-74
2023/11/23 13:55:01;;;;;;;15.47;5.93;;;7.50;1.00;;;;;;5071285;28;20201;-74
2023/11/23 13:57:31;;;;;;;17.30;7.03;;;7.50;1.00;;;;;;5073793;28;20408;-74
2023/11/23 14:00:11;;;;;;;9.60;5.13;;;7.60;1.00;;;;;;5071844;28;20516;-74
2023/11/23 14:02:38;;;;;;;19.83;6.37;;;;;;;;;;5079756;28;20428;-73
2023/11/23 14:08:44;;;;;;;13.30;6.47;;;;;;;;;;5078504;28;20976;-78
2023/11/23 14:11:24;;;;;;;13.07;5.63;;;7.60;1.00;;;;;;5072448;28;21177;-78
2023/11/23 14:17:13;;;;;;;9.20;4.87;;;7.60;1.00;;;;;;5076268;28;20391;-78
2023/11/23 14:19:51;;;;;;;13.60;5.60;;;;;;;;;;5074612;28;20959;-78
2023/11/23 14:22:46;;;;;;;16.07;6.13;;;7.70;1.00;;;;;;5076965;28;20500;-80
2023/11/23 14:28:33;;;;;;;10.60;5.70;;;7.70;1.00;;;;;;5072626;28;20458;-78
2023/11/23 14:31:13;;;;;;;12.13;5.73;;;7.60;1.00;;;;;;5075252;27;21021;-79
2023/11/23 14:34:00;;;;;;;11.43;5.47;;;7.60;1.00;;;;;;5069330;28;20464;-75
2023/11/23 14:36:31;;;;;;;14.93;6.53;;;7.70;1.00;;;;;;5076123;28;20417;-74
2023/11/23 14:38:58;;;;;;;11.70;5.80;;;;;;;;;;5076091;28;20500;-74
2023/11/23 14:41:24;;;;;;;14.53;6.43;;;7.80;1.00;;;;;;5082950;28;20542;-74
2023/11/23 14:43:50;;;;;;;11.03;5.77;;;7.80;1.00;;;;;;5079006;28;20444;-74
2023/11/23 14:46:19;;;;;;;13.57;6.03;;;7.90;1.00;;;;;;5069392;28;20921;-74
2023/11/23 14:49:08;;;;;;;9.40;5.70;;;7.90;1.00;;;;;;5066211;28;20179;-73
2023/11/23 14:52:00;;;;;;;10.87;5.67;;;7.90;1.00;;;;;;5069591;28;20425;-79
2023/11/23 14:55:00;;;;;;;11.20;6.07;;;7.80;1.00;;;;;;5084952;28;20421;-86
2023/11/23 14:57:28;;;;;;;20.07;7.33;;;;;;;;;;5079912;28;21003;-75
2023/11/23 14:59:56;;;;;;;14.17;6.23;;;7.90;1.00;;;;;;5064130;28;20477;-74
2023/11/23 15:02:25;;;;;;;16.10;6.87;;;7.90;1.00;;;;;;5081278;28;20928;-74
2023/11/23 15:05:07;;;;;;;13.53;6.33;;;7.80;1.00;;;;;;5057150;28;20414;-74
2023/11/23 15:07:32;;;;;;;15.27;6.70;;;7.90;1.00;;;;;;5090362;28;20439;-73
2023/11/23 15:09:58;;;;;;;13.00;6.20;;;;;;;;;;5085100;28;20904;-72
2023/11/23 15:12:24;;;;;;;9.97;4.50;;;8.00;1.00;;;;;;5077190;28;20183;-70
2023/11/23 15:14:56;;;;;;;23.27;7.03;;;7.90;1.00;;;;;;5090104;28;20416;-71
2023/11/23 15:17:25;;;;;;;14.03;6.23;;;;;;;;;;5077078;28;20420;-71
2023/11/23 15:20:01;;;;;;;16.23;6.73;;;;;;;;;;5078877;28;20471;-71
2023/11/23 15:22:48;;;;;;;13.80;6.83;;;7.90;1.00;;;;;;5075556;28;20934;-75
2023/11/23 15:26:07;;;;;;;10.53;5.73;;;8.00;1.00;;;;;;5075275;28;20416;-75
2023/11/23 15:28:38;;;;;;;20.27;7.40;;;7.90;1.00;;;;;;5066509;28;21073;-82
2023/11/23 15:34:48;;;;;;;14.37;5.73;;;7.90;1.00;;;;;;5073277;28;20423;-75
2023/11/23 15:37:51;;;;;;;13.83;5.70;;;7.90;1.00;;;;;;5073967;28;20473;-80
2023/11/23 15:40:31;;;;;;;13.93;6.37;;;7.80;1.00;;;;;;5085998;28;20460;-76
2023/11/23 15:43:48;;;;;;;10.97;5.67;;;7.90;1.00;;;;;;5067729;28;20512;-74
2023/11/23 15:46:18;;;;;;;12.40;5.83;;;7.70;1.00;;;;;;5071317;28;20429;-76
2023/11/23 15:48:50;;;;;;;9.07;5.17;;;7.70;1.00;;;;;;5083466;28;20926;-76
2023/11/23 15:51:20;;;;;;;8.57;5.33;;;;;;;;;;5079371;28;20432;-75
2023/11/23 15:53:47;;;;;;;12.80;5.97;;;7.80;1.00;;;;;;5068781;28;20425;-76
2023/11/23 15:56:31;;;;;;;10.57;5.43;;;7.70;1.00;;;;;;5084803;28;20401;-79
2023/11/23 15:58:58;;;;;;;11.00;5.73;;;7.80;1.00;;;;;;5074341;28;20527;-77
2023/11/23 16:01:48;;;;;;;13.67;5.90;;;7.70;1.00;;;;;;5073248;28;20457;-74
2023/11/23 16:04:25;;;;;;;11.20;5.97;;;7.60;1.00;;;;;;5087558;28;20895;-74
2023/11/23 16:10:13;;;;;;;17.43;6.20;;;7.50;1.00;;;;;;5073006;28;20468;-75
2023/11/23 16:12:40;;;;;;;12.33;6.20;;;;;;;;;;5074071;28;20424;-75
2023/11/23 16:15:26;;;;;;;13.33;6.03;;;7.50;1.00;;;;;;5080672;28;20434;-79
2023/11/23 16:18:13;;;;;;;14.30;7.00;;;7.60;1.00;;;;;;5092672;28;20420;-76
2023/11/23 16:24:01;;;;;;;9.70;5.10;;;7.50;1.00;;;;;;5061061;28;20431;-77
2023/11/23 16:33:25;;;;;;;8.47;5.17;;;7.60;1.00;;;;;;5070272;28;20530;-77
2023/11/23 16:36:09;;;;;;;15.63;6.60;;;7.50;1.00;;;;;;5068821;28;20532;-74
2023/11/23 16:39:00;;;;;;;11.53;6.07;;;7.50;1.00;;;;;;5084224;28;20421;-74
2023/11/23 16:41:36;;;;;;;13.77;7.07;;;7.60;1.00;;;;;;5066852;28;20489;-74
2023/11/23 16:44:30;;;;;;;16.33;6.17;;;7.60;1.00;;;;;;5071020;28;20421;-74
2023/11/23 16:47:01;;;;;;;11.90;5.83;;;7.50;1.00;;;;;;5064761;28;20930;-75
2023/11/23 16:49:26;;;;;;;22.07;8.57;;;7.60;1.00;;;;;;5072707;28;20432;-74
2023/11/23 16:52:08;;;;;;;16.17;6.67;;;7.60;1.00;;;;;;5070485;28;20431;-78
2023/11/23 16:54:43;;;;;;;14.13;7.43;;;;;;;;;;5063618;28;20441;-77
2023/11/23 17:07:31;;;;;;;10.80;6.83;;;;;;;;;;5069871;28;20413;-77
2023/11/23 17:10:01;;;;;;;20.20;7.83;;;7.70;1.00;;;;;;5070504;28;20445;-78
2023/11/23 17:12:37;;;;;;;14.43;6.53;;;;;;;;;;5063221;28;20775;-75
2023/11/23 17:15:07;;;;;;;14.03;6.67;;;7.80;1.00;;;;;;5068421;28;20428;-75
2023/11/23 17:18:21;;;;;;;13.00;7.67;;;7.90;1.00;;;;;;5072809;28;20436;-75
2023/11/23 17:20:47;;;;;;;17.17;8.20;;;;;;;;;;5071072;28;20457;-75
2023/11/23 17:23:14;;;;;;;11.50;6.67;;;7.80;1.00;;;;;;5078082;28;20424;-74
2023/11/23 17:25:43;;;;;;;17.93;7.43;;;;;;;;;;5076084;28;20429;-74
2023/11/23 17:28:12;;;;;;;22.77;8.57;;;;;;;;;;5062348;28;20421;-74
2023/11/23 17:30:38;;;;;;;18.30;7.50;;;;;;;;;;5063938;27;20522;-74
2023/11/23 17:33:04;;;;;;;16.97;7.27;;;;;;;;;;5069213;28;20504;-75
2023/11/23 17:35:30;;;;;;;20.40;7.77;;;7.90;1.00;;;;;;5064660;28;20482;-74
2023/11/23 17:38:30;;;;;;;12.80;7.30;;;7.80;1.00;;;;;;5072678;28;20989;-76
2023/11/23 17:41:16;;;;;;;20.07;8.23;;;7.80;1.00;;;;;;5070388;28;20552;-76
2023/11/23 17:47:02;;;;;;;24.43;8.50;;;;;;;;;;5073936;28;20493;-76
2023/11/23 17:49:43;;;;;;;17.63;7.93;;;;;;;;;;5071882;28;20460;-76
2023/11/23 17:55:33;;;;;;;19.40;8.10;;;7.80;1.00;;;;;;5084644;28;20404;-75
2023/11/23 17:58:42;;;;;;;14.60;7.30;;;7.80;1.00;;;;;;5081041;28;20428;-75
2023/11/23 18:01:08;;;;;;;15.37;7.00;;;7.80;1.00;;;;;;5073125;28;20489;-93
2023/11/23 18:03:49;;;;;;;14.63;7.20;;;;;;;;;;5074364;28;20453;-84
2023/11/23 18:06:27;;;;;;;15.83;7.60;;;;;;;;;;5071413;28;20175;-85
2023/11/23 18:08:54;;;;;;;15.47;7.20;;;7.70;1.00;;;;;;5074786;28;20452;-88
2023/11/23 18:14:43;;;;;;;19.97;8.03;;;7.70;1.00;;;;;;5077539;28;20412;-85