Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:18;;;;;;;2.80;2.60;;;15.00;88.80;15.20;96099.00;;;;5037702;28;20208;-80
2023/05/12 00:02:47;;;;;;;2.87;2.67;;;15.00;88.90;15.20;96091.00;;;;5035622;28;20201;-80
2023/05/12 00:05:14;;;;;;;3.40;3.20;;;15.00;89.00;15.20;96104.00;;;;5038103;28;20284;-80
2023/05/12 00:07:41;;;;;;;3.20;2.90;;;15.00;88.90;15.20;96104.00;;;;5019781;28;20231;-82
2023/05/12 00:10:10;;;;;;;3.27;3.07;;;15.00;89.00;15.20;96096.00;;;;5037058;28;20654;-81
2023/05/12 00:12:37;;;;;;;3.43;3.23;;;15.00;89.00;15.20;96099.00;;;;5020811;28;20204;-81
2023/05/12 00:15:06;;;;;;;3.07;2.87;;;15.10;89.10;15.20;96095.00;;;;5046824;28;20654;-81
2023/05/12 00:17:33;;;;;;;3.00;2.80;;;15.00;89.10;15.20;96102.00;;;;5039177;28;20222;-81
2023/05/12 00:20:02;;;;;;;3.40;3.10;;;15.10;89.00;15.30;96100.00;;;;5025226;28;20236;-81
2023/05/12 00:22:30;;;;;;;3.10;2.90;;;15.00;89.00;15.30;96103.00;;;;5004059;28;20205;-80
2023/05/12 00:24:57;;;;;;;3.63;3.33;;;15.00;89.00;15.30;96098.00;;;;5041383;28;20198;-81
2023/05/12 00:27:24;;;;;;;3.10;2.80;;;15.10;89.00;15.30;96098.00;;;;5034986;28;20608;-80
2023/05/12 00:29:52;;;;;;;3.20;3.00;;;15.10;89.10;15.30;96096.00;;;;5042646;28;20281;-80
2023/05/12 00:32:19;;;;;;;3.27;3.07;;;15.10;89.00;15.30;96100.00;;;;5025796;28;20565;-81
2023/05/12 00:34:46;;;;;;;3.40;3.13;;;15.10;89.00;15.30;96097.00;;;;5043691;28;20216;-80
2023/05/12 00:37:15;;;;;;;3.30;3.10;;;15.10;89.00;15.30;96095.00;;;;5029529;28;20228;-80
2023/05/12 00:39:42;;;;;;;3.37;3.13;;;15.10;88.90;15.40;96089.00;;;;5040650;28;20279;-80
2023/05/12 00:42:10;;;;;;;3.30;3.10;;;15.10;88.90;15.40;96090.00;;;;5025577;28;20288;-81
2023/05/12 00:44:38;;;;;;;3.90;3.60;;;15.20;88.90;15.40;96090.00;;;;5038554;28;20201;-80
2023/05/12 00:47:06;;;;;;;3.23;3.03;;;15.20;88.80;15.40;96088.00;;;;5039981;28;20249;-80
2023/05/12 00:49:33;;;;;;;3.17;2.97;;;15.20;88.80;15.40;96097.00;;;;5038287;28;20196;-80
2023/05/12 00:52:02;;;;;;;2.97;2.67;;;15.20;88.80;15.40;96093.00;;;;5039999;28;20726;-80
2023/05/12 00:54:31;;;;;;;3.23;2.93;;;15.20;88.70;15.40;96092.00;;;;5027246;28;20211;-80
2023/05/12 00:56:59;;;;;;;2.83;2.63;;;15.20;88.70;15.40;96089.00;;;;5036027;28;20209;-80
2023/05/12 00:59:27;;;;;;;2.90;2.70;;;15.20;88.80;15.40;96091.00;;;;5037596;28;20209;-80
2023/05/12 01:01:54;;;;;;;3.23;2.83;;;15.20;88.80;15.40;96079.00;;;;5017795;28;20198;-80
2023/05/12 01:04:22;;;;;;;2.60;2.40;;;15.20;88.80;15.40;96077.00;;;;5012560;28;20194;-80
2023/05/12 01:06:54;;;;;;;3.17;2.97;;;15.20;88.50;15.40;96085.00;;;;5038175;28;20299;-80
2023/05/12 01:09:22;;;;;;;2.63;2.47;;;15.20;88.20;15.40;96078.00;;;;5034373;28;21869;-80
2023/05/12 01:11:51;;;;;;;3.13;2.93;;;15.20;88.20;15.40;96084.00;;;;5013484;28;20274;-80
2023/05/12 01:14:18;;;;;;;3.03;2.83;;;15.20;88.20;15.40;96090.00;;;;5044035;28;20204;-80
2023/05/12 01:16:52;;;;;;;2.97;2.77;;;15.20;88.10;15.40;96085.00;;;;5029984;28;20213;-81
2023/05/12 01:19:38;;;;;;;2.87;2.67;;;15.20;88.20;15.40;96086.00;;;;5036408;28;20281;-80
2023/05/12 01:22:06;;;;;;;2.63;2.43;;;15.20;88.10;15.30;96093.00;;;;5031884;28;20288;-80
2023/05/12 01:24:38;;;;;;;2.70;2.50;;;15.20;88.20;15.30;96088.00;;;;5045261;28;20203;-81
2023/05/12 01:27:09;;;;;;;2.60;2.43;;;15.20;88.00;15.30;96083.00;;;;5035445;28;20757;-80
2023/05/12 01:29:37;;;;;;;3.07;2.87;;;15.10;87.90;15.30;96081.00;;;;5024634;28;20224;-80
2023/05/12 01:32:05;;;;;;;2.87;2.67;;;15.10;88.10;15.30;96081.00;;;;5016997;28;20200;-80
2023/05/12 01:34:34;;;;;;;3.23;2.93;;;15.10;88.30;15.30;96079.00;;;;5035896;28;20204;-81
2023/05/12 01:37:02;;;;;;;3.03;2.83;;;15.10;88.30;15.30;96078.00;;;;5025861;28;20569;-80
2023/05/12 01:39:29;;;;;;;3.27;2.97;;;15.10;88.30;15.30;96081.00;;;;5036390;28;20201;-80
2023/05/12 01:41:56;;;;;;;2.93;2.73;;;15.10;88.40;15.30;96078.00;;;;5018420;28;20253;-80
2023/05/12 01:44:25;;;;;;;3.40;3.20;;;15.10;88.30;15.30;96075.00;;;;5036529;28;20194;-80
2023/05/12 01:46:53;;;;;;;3.27;2.93;;;15.10;88.40;15.30;96078.00;;;;5043931;28;20213;-80
2023/05/12 01:49:20;;;;;;;3.40;3.10;;;15.10;88.50;15.30;96078.00;;;;5035076;28;20225;-80
2023/05/12 01:51:47;;;;;;;3.73;3.43;;;15.10;88.60;15.30;96084.00;;;;5010807;28;20212;-80
2023/05/12 01:54:15;;;;;;;3.27;2.97;;;15.10;88.60;15.30;96075.00;;;;5035620;28;20564;-80
2023/05/12 01:56:43;;;;;;;3.90;3.60;;;15.10;88.70;15.30;96086.00;;;;5041865;28;20304;-80
2023/05/12 01:59:10;;;;;;;3.57;3.23;;;15.10;88.90;15.30;96083.00;;;;5009188;28;20205;-80
2023/05/12 02:01:39;;;;;;;3.73;3.40;;;15.10;88.90;15.30;96079.00;;;;5037726;28;20224;-80
2023/05/12 02:04:07;;;;;;;3.63;3.33;;;15.10;88.90;15.30;96078.00;;;;5023395;28;20199;-80
2023/05/12 02:06:34;;;;;;;4.13;3.77;;;15.10;88.80;15.30;96082.00;;;;5040108;28;20709;-80
2023/05/12 02:09:02;;;;;;;4.30;3.90;;;15.10;88.70;15.30;96081.00;;;;5044063;28;20225;-80
2023/05/12 02:11:29;;;;;;;6.87;3.97;;;15.10;88.60;15.30;96079.00;;;;5043231;28;20193;-80
2023/05/12 02:14:04;;;;;;;4.50;4.10;;;15.10;88.50;15.40;96081.00;;;;5031547;28;20189;-80
2023/05/12 02:16:31;;;;;;;4.23;3.93;;;15.10;88.50;15.40;96081.00;;;;5031707;28;20300;-80
2023/05/12 02:18:59;;;;;;;4.03;3.73;;;15.10;88.50;15.40;96071.00;;;;5044106;28;20220;-80
2023/05/12 02:21:26;;;;;;;4.40;4.07;;;15.10;88.50;15.40;96073.00;;;;5033269;28;20283;-80
2023/05/12 02:23:55;;;;;;;3.77;3.47;;;15.20;88.60;15.40;96077.00;;;;5025485;28;20280;-80
2023/05/12 02:26:22;;;;;;;4.23;3.87;;;15.10;88.50;15.40;96074.00;;;;5032414;28;20219;-80
2023/05/12 02:28:49;;;;;;;4.73;4.33;;;15.10;88.60;15.40;96073.00;;;;5033541;28;20669;-81
2023/05/12 02:31:16;;;;;;;4.33;3.90;;;15.10;88.50;15.40;96073.00;;;;5035115;28;20559;-80
2023/05/12 02:33:43;;;;;;;4.53;4.13;;;15.20;88.60;15.40;96071.00;;;;5036312;28;20286;-80
2023/05/12 02:36:12;;;;;;;3.33;3.10;;;15.20;88.50;15.40;96066.00;;;;5040597;28;20307;-81
2023/05/12 02:38:40;;;;;;;3.70;3.40;;;15.20;88.70;15.40;96058.00;;;;5034331;28;20293;-80
2023/05/12 02:41:11;;;;;;;3.80;3.33;;;15.20;88.70;15.40;96063.00;;;;5015575;28;20197;-81
2023/05/12 02:43:38;;;;;;;4.03;3.60;;;15.20;88.70;15.40;96061.00;;;;5034194;28;20284;-80
2023/05/12 02:46:06;;;;;;;3.57;3.27;;;15.20;88.60;15.40;96057.00;;;;5033720;28;20221;-80
2023/05/12 02:48:34;;;;;;;4.17;3.87;;;15.20;88.50;15.40;96063.00;;;;5033155;28;20702;-80
2023/05/12 02:51:02;;;;;;;3.83;3.50;;;15.20;88.40;15.40;96058.00;;;;5033413;28;20201;-80
2023/05/12 02:53:33;;;;;;;4.13;3.83;;;15.20;88.40;15.40;96057.00;;;;5032374;28;20198;-80
2023/05/12 02:56:02;;;;;;;4.03;3.63;;;15.20;88.40;15.30;96060.00;;;;5034027;28;20665;-80
2023/05/12 02:58:32;;;;;;;3.17;2.97;;;15.20;88.40;15.30;96063.00;;;;5038435;28;20284;-80
2023/05/12 03:00:59;;;;;;;3.67;3.37;;;15.10;88.40;15.30;96058.00;;;;5033278;28;20197;-81
2023/05/12 03:03:26;;;;;;;3.57;3.27;;;15.20;88.50;15.30;96064.00;;;;5032890;28;20197;-80
2023/05/12 03:05:53;;;;;;;3.83;3.53;;;15.10;88.40;15.30;96061.00;;;;5019780;28;20217;-80
2023/05/12 03:08:21;;;;;;;3.90;3.60;;;15.10;88.40;15.30;96059.00;;;;5035745;28;20239;-80
2023/05/12 03:10:50;;;;;;;5.17;3.97;;;15.20;88.60;15.30;96065.00;;;;5030579;28;20217;-80
2023/05/12 03:13:19;;;;;;;4.03;3.67;;;15.20;88.60;15.40;96064.00;;;;5012836;28;20198;-80
2023/05/12 03:15:47;;;;;;;4.30;3.90;;;15.20;88.50;15.40;96063.00;;;;5031786;28;20221;-80
2023/05/12 03:18:14;;;;;;;4.63;4.00;;;15.20;88.60;15.40;96064.00;;;;5038040;28;20287;-80
2023/05/12 03:20:41;;;;;;;6.50;4.17;;;15.20;88.60;15.40;96059.00;;;;5032009;28;20276;-80
2023/05/12 03:23:09;;;;;;;5.07;3.93;;;15.20;88.40;15.40;96064.00;;;;5031799;28;20732;-80
2023/05/12 03:25:36;;;;;;;4.77;4.37;;;15.20;88.30;15.40;96061.00;;;;5032032;28;20280;-80
2023/05/12 03:28:05;;;;;;;4.93;3.90;;;15.20;88.30;15.40;96064.00;;;;5039625;28;20276;-81
2023/05/12 03:30:35;;;;;;;4.03;3.73;;;15.20;88.40;15.40;96066.00;;;;5037445;28;20201;-80
2023/05/12 03:33:02;;;;;;;4.47;3.80;;;15.20;88.20;15.40;96068.00;;;;5026240;28;20205;-80
2023/05/12 03:35:30;;;;;;;4.00;3.60;;;15.20;88.00;15.30;96072.00;;;;5037482;28;20197;-80
2023/05/12 03:37:58;;;;;;;7.00;4.50;;;15.20;87.80;15.30;96075.00;;;;5034236;28;20205;-80
2023/05/12 03:40:26;;;;;;;4.33;4.03;;;15.20;87.90;15.30;96074.00;;;;5038143;28;20213;-80
2023/05/12 03:43:03;;;;;;;4.80;4.40;;;15.20;88.00;15.30;96074.00;;;;5039058;28;20197;-80
2023/05/12 03:45:39;;;;;;;3.93;3.63;;;15.20;88.10;15.30;96068.00;;;;5017376;28;20193;-81
2023/05/12 03:48:07;;;;;;;3.60;3.30;;;15.20;88.10;15.40;96074.00;;;;5041628;28;20197;-80
2023/05/12 03:50:35;;;;;;;4.07;3.77;;;15.20;88.20;15.40;96075.00;;;;5032853;28;20198;-80
2023/05/12 03:53:03;;;;;;;4.10;3.80;;;15.20;88.20;15.40;96072.00;;;;5019939;28;20202;-80
2023/05/12 03:55:30;;;;;;;4.57;4.10;;;15.20;88.90;15.30;96067.00;;;;5035990;28;20284;-80
2023/05/12 03:57:58;;;;;;;4.80;4.40;;;15.20;87.90;15.30;96072.00;;;;5035435;28;20252;-80
2023/05/12 04:00:25;;;;;;;4.37;4.07;;;15.10;87.70;15.30;96075.00;;;;5018553;28;20277;-80
2023/05/12 04:02:54;;;;;;;5.43;4.93;;;15.10;87.90;15.30;96068.00;;;;5037960;28;20189;-80
2023/05/12 04:05:23;;;;;;;4.90;4.50;;;15.20;88.20;15.30;96075.00;;;;5037157;28;20219;-80
2023/05/12 04:07:51;;;;;;;4.70;4.30;;;15.20;88.10;15.40;96065.00;;;;5019945;28;20248;-79
2023/05/12 04:10:19;;;;;;;5.30;4.80;;;15.20;88.00;15.30;96075.00;;;;5036639;28;20328;-80
2023/05/12 04:12:47;;;;;;;4.80;4.40;;;15.20;87.90;15.30;96069.00;;;;5033916;28;20193;-81
2023/05/12 04:15:16;;;;;;;5.30;4.80;;;15.20;87.80;15.40;96075.00;;;;5038326;28;20193;-81
2023/05/12 04:17:43;;;;;;;4.80;4.40;;;15.20;87.90;15.30;96071.00;;;;5018811;28;20282;-81
2023/05/12 04:20:13;;;;;;;5.30;4.90;;;15.20;88.10;15.40;96070.00;;;;5047268;28;20209;-81
2023/05/12 04:22:41;;;;;;;5.90;5.30;;;15.20;88.10;15.40;96077.00;;;;5046526;28;20189;-81
2023/05/12 04:25:13;;;;;;;6.13;5.53;;;15.20;87.80;15.30;96076.00;;;;5044657;28;20259;-82
2023/05/12 04:27:41;;;;;;;6.23;5.63;;;15.20;87.70;15.30;96077.00;;;;5039234;28;20234;-82
2023/05/12 04:30:10;;;;;;;5.67;5.07;;;15.20;87.70;15.30;96084.00;;;;5049094;28;20232;-81
2023/05/12 04:32:37;;;;;;;5.13;4.63;;;15.20;87.50;15.30;96089.00;;;;5026687;28;20654;-81
2023/05/12 04:35:07;;;;;;;4.97;4.20;;;15.10;87.30;15.30;96085.00;;;;5043833;28;20199;-81
2023/05/12 04:37:51;;;;;;;4.27;3.97;;;15.10;87.20;15.20;96091.00;;;;5046547;28;20348;-81
2023/05/12 04:40:20;;;;;;;5.57;4.30;;;15.10;87.00;15.20;96092.00;;;;5037971;28;20201;-81
2023/05/12 04:42:48;;;;;;;4.63;4.23;;;15.10;87.60;15.20;96097.00;;;;5035711;28;20193;-80
2023/05/12 04:45:16;;;;;;;4.53;4.13;;;15.10;87.50;15.20;96097.00;;;;5010457;28;20704;-80
2023/05/12 04:47:43;;;;;;;4.60;4.20;;;15.00;87.30;15.20;96102.00;;;;5057751;28;20685;-81
2023/05/12 04:50:11;;;;;;;4.60;4.20;;;15.00;87.30;15.20;96095.00;;;;5032392;28;20217;-81
2023/05/12 04:52:39;;;;;;;4.10;3.80;;;15.00;87.30;15.20;96099.00;;;;5040431;28;20236;-80
2023/05/12 04:55:09;;;;;;;4.73;4.33;;;15.00;87.20;15.20;96097.00;;;;5016876;28;20285;-80
2023/05/12 04:57:36;;;;;;;4.90;4.40;;;15.00;87.20;15.10;96106.00;;;;5048042;28;20316;-80
2023/05/12 05:00:05;;;;;;;5.33;4.83;;;15.00;87.20;15.10;96110.00;;;;5048103;28;20284;-80
2023/05/12 05:02:32;;;;;;;5.23;4.73;;;15.00;87.20;15.10;96102.00;;;;5043790;28;20197;-80
2023/05/12 05:05:00;;;;;;;6.10;5.40;;;15.00;87.20;15.10;96107.00;;;;5038514;28;20196;-81
2023/05/12 05:07:28;;;;;;;6.47;5.77;;;15.00;87.20;15.10;96108.00;;;;5036819;28;20287;-81
2023/05/12 05:09:55;;;;;;;7.60;6.77;;;15.00;87.00;15.10;96104.00;;;;5016803;28;20705;-81
2023/05/12 05:12:25;;;;;;;7.23;6.50;;;14.90;87.00;15.10;96103.00;;;;5037583;28;20285;-81
2023/05/12 05:14:52;;;;;;;6.53;5.93;;;14.90;87.00;15.10;96106.00;;;;5055801;28;20200;-81
2023/05/12 05:17:19;;;;;;;5.83;5.23;;;14.90;87.20;15.20;96113.00;;;;5037719;28;20217;-81
2023/05/12 05:19:48;;;;;;;6.47;5.87;;;14.90;87.30;15.20;96108.00;;;;5036847;28;20200;-81
2023/05/12 05:22:18;;;;;;;6.87;5.67;;;14.90;87.40;15.20;96112.00;;;;5022840;28;20605;-80
2023/05/12 05:24:46;;;;;;;6.27;5.67;;;14.90;87.40;15.20;96112.00;;;;5050071;28;20676;-81
2023/05/12 05:27:13;;;;;;;6.53;5.93;;;14.90;87.50;15.20;96112.00;;;;5058810;28;20276;-81
2023/05/12 05:29:42;;;;;;;6.93;6.20;;;14.90;87.60;15.30;96111.00;;;;5056049;28;20222;-82
2023/05/12 05:32:09;;;;;;;6.80;6.10;;;14.90;87.70;15.30;96114.00;;;;5055707;28;20547;-82
2023/05/12 05:34:37;;;;;;;7.07;6.37;;;15.00;87.80;15.30;96109.00;;;;5057428;28;20207;-81
2023/05/12 05:37:04;;;;;;;7.00;6.33;;;15.00;87.60;15.40;96115.00;;;;5012223;28;20582;-82
2023/05/12 05:39:31;;;;;;;6.03;5.47;;;15.00;87.70;15.40;96115.00;;;;5021539;28;20243;-82
2023/05/12 05:41:59;;;;;;;5.93;5.37;;;15.00;87.70;15.40;96117.00;;;;5046623;28;20568;-84
2023/05/12 05:44:26;;;;;;;6.20;5.60;;;15.00;88.00;15.40;96108.00;;;;5037668;28;20283;-81
2023/05/12 05:46:54;;;;;;;6.57;5.87;;;15.10;88.20;15.40;96118.00;;;;5047510;28;20223;-83
2023/05/12 05:49:22;;;;;;;6.13;5.60;;;15.10;88.30;15.50;96123.00;;;;5058780;28;20220;-83
2023/05/12 05:51:49;;;;;;;5.87;5.27;;;15.10;88.40;15.50;96119.00;;;;5039980;28;20568;-82
2023/05/12 05:54:16;;;;;;;6.67;6.07;;;15.20;88.60;15.50;96121.00;;;;5049114;28;20660;-83
2023/05/12 05:56:43;;;;;;;6.57;5.67;;;15.20;88.50;15.60;96124.00;;;;5046069;28;20217;-84
2023/05/12 05:59:13;;;;;;;6.93;6.23;;;15.20;88.70;15.60;96117.00;;;;5035889;28;20229;-82
2023/05/12 06:01:40;;;;;;;6.40;5.80;;;15.20;88.70;15.60;96130.00;;;;5028539;28;20210;-83
2023/05/12 06:04:12;;;;;;;6.73;6.00;;;15.30;88.90;15.70;96130.00;;;;5047209;28;20221;-83
2023/05/12 06:06:39;;;;;;;6.27;5.67;;;15.30;88.70;15.80;96132.00;;;;5052247;28;20220;-81
2023/05/12 06:09:11;;;;;;;10.43;8.77;;;15.40;88.80;15.80;96134.00;;;;5025848;28;20458;-81
2023/05/12 06:11:39;;;;;;;7.33;6.60;;;15.30;88.80;15.90;96138.00;;;;5046167;28;20201;-82
2023/05/12 06:14:06;;;;;;;6.57;6.00;;;15.40;88.50;15.90;96136.00;;;;5027739;28;20661;-81
2023/05/12 06:16:34;;;;;;;6.10;5.60;;;15.40;88.50;15.90;96136.00;;;;5024983;28;20221;-81
2023/05/12 06:19:01;;;;;;;6.47;5.87;;;15.50;88.70;15.90;96136.00;;;;5048231;28;20192;-78
2023/05/12 06:21:31;;;;;;;7.60;5.90;;;15.50;88.60;16.00;96132.00;;;;5026982;28;20692;-80
2023/05/12 06:23:58;;;;;;;7.47;6.70;;;15.60;88.60;16.00;96129.00;;;;5032783;28;20251;-80
2023/05/12 06:26:25;;;;;;;6.57;5.97;;;15.60;88.50;16.00;96139.00;;;;5032977;28;20747;-80
2023/05/12 06:28:52;;;;;;;6.63;6.03;;;15.60;88.50;16.10;96136.00;;;;5032798;28;20194;-80
2023/05/12 06:31:19;;;;;;;7.30;6.60;;;15.70;88.70;16.10;96134.00;;;;5036921;28;20201;-79
2023/05/12 06:33:47;;;;;;;7.20;6.53;;;15.70;88.60;16.10;96146.00;;;;5016266;28;20236;-80
2023/05/12 06:36:14;;;;;;;7.47;6.27;;;15.70;88.50;16.20;96140.00;;;;5034474;28;20263;-81
2023/05/12 06:38:43;;;;;;;6.87;6.17;;;15.80;88.60;16.20;96140.00;;;;5036289;28;20211;-80
2023/05/12 06:41:10;;;;;;;7.07;6.43;;;15.80;88.50;16.30;96143.00;;;;5036688;28;20746;-82
2023/05/12 06:43:37;;;;;;;7.60;6.40;;;15.80;88.40;16.30;96142.00;;;;5002669;28;20331;-80
2023/05/12 06:46:05;;;;;;;7.43;6.73;;;15.90;88.50;16.30;96151.00;;;;5037072;28;20245;-83
2023/05/12 06:48:33;;;;;;;7.00;6.27;;;15.90;88.60;16.30;96149.00;;;;5016795;28;20201;-79
2023/05/12 06:51:00;;;;;;;6.63;6.03;;;15.90;88.60;16.40;96155.00;;;;5013598;28;20229;-82
2023/05/12 06:53:27;;;;;;;6.60;6.00;;;15.90;88.60;16.40;96151.00;;;;5019074;28;20220;-83
2023/05/12 06:55:56;;;;;;;6.40;5.90;;;16.00;88.60;16.50;96157.00;;;;5020379;28;20219;-81
2023/05/12 06:58:23;;;;;;;6.63;6.00;;;16.00;88.50;16.50;96155.00;;;;5040945;28;20198;-82
2023/05/12 07:00:50;;;;;;;6.40;5.80;;;16.10;88.60;16.60;96160.00;;;;5044774;28;20231;-83
2023/05/12 07:03:18;;;;;;;6.70;6.10;;;16.10;88.60;16.60;96155.00;;;;5047390;28;20280;-81
2023/05/12 07:05:45;;;;;;;6.47;5.87;;;16.20;88.60;16.60;96154.00;;;;5026682;28;20235;-80
2023/05/12 07:08:12;;;;;;;6.17;5.67;;;16.20;88.60;16.70;96152.00;;;;5052801;28;20288;-80
2023/05/12 07:10:39;;;;;;;7.80;5.90;;;16.20;88.80;16.70;96158.00;;;;5041055;28;20239;-79
2023/05/12 07:13:08;;;;;;;6.53;5.93;;;16.30;88.70;16.80;96161.00;;;;5046455;28;20665;-83
2023/05/12 07:15:36;;;;;;;6.63;6.03;;;16.30;88.80;16.90;96164.00;;;;5043360;28;20288;-82
2023/05/12 07:18:03;;;;;;;6.70;6.10;;;16.40;89.20;16.90;96155.00;;;;5050164;28;20208;-82
2023/05/12 07:20:31;;;;;;;6.27;5.73;;;16.40;89.20;17.00;96160.00;;;;5031732;28;20284;-81
2023/05/12 07:22:59;;;;;;;7.00;6.30;;;16.50;89.20;17.00;96166.00;;;;5040410;28;20192;-81
2023/05/12 07:25:27;;;;;;;6.60;6.00;;;16.50;89.10;17.10;96167.00;;;;5045029;28;20284;-81
2023/05/12 07:27:54;;;;;;;6.87;6.30;;;16.50;89.00;17.10;96168.00;;;;5049696;28;20192;-80
2023/05/12 07:30:23;;;;;;;6.93;6.33;;;16.60;88.70;17.20;96167.00;;;;5042607;28;20227;-80
2023/05/12 07:32:50;;;;;;;6.40;5.83;;;16.70;88.50;17.20;96163.00;;;;5052197;28;20629;-80
2023/05/12 07:35:18;;;;;;;6.13;5.63;;;16.70;88.70;17.30;96172.00;;;;5042514;28;20194;-81
2023/05/12 07:37:46;;;;;;;7.07;6.20;;;16.70;88.60;17.30;96170.00;;;;5042068;28;20253;-81
2023/05/12 07:40:17;;;;;;;6.90;6.30;;;16.80;88.60;17.40;96158.00;;;;5026557;28;20283;-82
2023/05/12 07:42:44;;;;;;;7.07;6.47;;;16.80;88.60;17.50;96168.00;;;;5044872;28;20219;-83
2023/05/12 07:45:12;;;;;;;6.80;6.20;;;16.80;88.70;17.50;96160.00;;;;5025036;28;20197;-83
2023/05/12 07:47:41;;;;;;;6.10;5.60;;;16.90;88.50;17.60;96169.00;;;;5051250;28;20283;-82
2023/05/12 07:50:09;;;;;;;5.77;5.33;;;16.90;87.90;17.60;96165.00;;;;5050406;28;20253;-82
2023/05/12 07:52:37;;;;;;;5.57;5.07;;;17.00;87.70;17.70;96168.00;;;;5016837;28;20208;-82
2023/05/12 07:55:04;;;;;;;6.60;6.00;;;17.00;87.70;17.70;96172.00;;;;5052109;28;20204;-83
2023/05/12 07:57:32;;;;;;;5.73;5.30;;;17.10;87.90;17.80;96167.00;;;;5045676;28;20256;-83
2023/05/12 08:00:00;;;;;;;5.60;5.10;;;17.10;88.00;17.80;96169.00;;;;5023151;28;20213;-83
2023/05/12 08:02:28;;;;;;;5.53;5.03;;;17.20;87.90;17.90;96173.00;;;;5047938;28;20212;-81
2023/05/12 08:04:56;;;;;;;4.93;4.53;;;17.20;87.50;17.90;96171.00;;;;5037858;28;20192;-83
2023/05/12 08:07:25;;;;;;;4.27;3.97;;;17.30;86.80;17.90;96163.00;;;;5048634;28;20241;-83
2023/05/12 08:09:53;;;;;;;5.40;4.90;;;17.30;86.40;17.90;96172.00;;;;5063011;28;20254;-83
2023/05/12 08:12:21;;;;;;;5.20;4.80;;;17.30;86.00;17.90;96171.00;;;;5052959;28;20264;-82
2023/05/12 08:14:48;;;;;;;4.80;4.40;;;17.30;86.30;18.00;96159.00;;;;5036661;28;20189;-83
2023/05/12 08:17:15;;;;;;;4.87;4.47;;;17.30;86.80;18.00;96175.00;;;;5056081;28;20307;-82
2023/05/12 08:19:42;;;;;;;4.60;4.20;;;17.40;86.80;18.10;96172.00;;;;5056626;28;20228;-82
2023/05/12 08:22:11;;;;;;;5.60;5.10;;;17.40;86.50;18.10;96172.00;;;;5053307;28;20280;-83
2023/05/12 08:24:38;;;;;;;5.70;5.13;;;17.40;86.10;18.20;96169.00;;;;5031217;28;20193;-83
2023/05/12 08:27:06;;;;;;;6.27;5.67;;;17.50;85.80;18.20;96178.00;;;;5049493;28;20281;-82
2023/05/12 08:29:33;;;;;;;5.60;5.10;;;17.50;85.80;18.30;96170.00;;;;5060957;28;20272;-82
2023/05/12 08:32:02;;;;;;;4.63;4.23;;;17.50;86.30;18.30;96169.00;;;;5053304;28;20575;-83
2023/05/12 08:34:30;;;;;;;4.70;4.30;;;17.60;86.10;18.30;96172.00;;;;5052431;28;20224;-83
2023/05/12 08:36:57;;;;;;;4.10;3.80;;;17.60;85.50;18.30;96177.00;;;;5029887;28;20713;-83
2023/05/12 08:39:29;;;;;;;3.63;3.33;;;17.60;85.50;18.40;96179.00;;;;5034330;28;20236;-83
2023/05/12 08:42:23;;;;;;;3.17;2.87;;;17.60;85.90;18.40;96181.00;;;;5053457;28;20193;-83
2023/05/12 08:44:51;;;;;;;2.70;2.50;;;17.70;86.50;18.50;96177.00;;;;5040639;28;20197;-83
2023/05/12 08:47:21;;;;;;;3.20;2.77;;;17.80;86.70;18.60;96173.00;;;;5054086;28;20645;-83
2023/05/12 08:50:00;;;;;;;2.73;2.53;;;17.80;86.10;18.70;96178.00;;;;5048659;28;20189;-83
2023/05/12 08:52:31;;;;;;;2.30;2.17;;;17.90;86.10;18.70;96178.00;;;;5055943;28;20197;-82
2023/05/12 08:55:05;;;;;;;2.60;2.40;;;17.90;86.90;18.80;96189.00;;;;5062608;28;20649;-83
2023/05/12 08:57:33;;;;;;;2.33;2.23;;;18.00;86.90;18.90;96190.00;;;;5049126;28;20231;-84
2023/05/12 09:00:04;;;;;;;2.90;2.70;;;18.10;87.40;19.00;96181.00;;;;5040814;28;20208;-83
2023/05/12 09:02:32;;;;;;;2.40;2.23;;;18.20;87.10;19.00;96183.00;;;;5040806;28;20232;-83
2023/05/12 09:04:59;;;;;;;2.67;2.47;;;18.20;86.10;19.10;96187.00;;;;5052229;28;20227;-84
2023/05/12 09:07:27;;;;;;;2.07;1.97;;;18.30;85.70;19.10;96184.00;;;;5032635;28;20279;-84
2023/05/12 09:10:01;;;;;;;2.13;2.03;;;18.30;85.30;19.10;96191.00;;;;5026100;28;20202;-84
2023/05/12 09:12:36;;;;;;;1.97;1.87;;;18.40;85.00;19.10;96190.00;;;;5040349;28;20288;-83
2023/05/12 09:15:07;;;;;;;2.20;1.87;;;18.40;84.90;19.20;96189.00;;;;5016009;28;20751;-83
2023/05/12 09:17:35;;;;;;;1.77;1.30;;;18.40;84.90;19.20;96187.00;;;;5048910;28;20908;-84
2023/05/12 09:20:04;;;;;;;2.40;2.20;;;18.50;85.10;19.30;96192.00;;;;5023202;28;20291;-83
2023/05/12 09:22:34;;;;;;;2.87;2.30;;;18.50;84.60;19.30;96197.00;;;;5036917;28;20677;-82
2023/05/12 09:25:17;;;;;;;2.40;2.30;;;18.50;84.20;19.30;96192.00;;;;5043520;28;20284;-83
2023/05/12 09:27:47;;;;;;;2.10;2.00;;;18.60;84.10;19.30;96187.00;;;;5038448;28;20217;-83
2023/05/12 09:30:17;;;;;;;2.37;2.17;;;18.60;85.10;19.40;96195.00;;;;5042592;28;20225;-84
2023/05/12 09:32:46;;;;;;;2.10;2.00;;;18.60;85.20;19.50;96185.00;;;;5019367;28;20827;-84
2023/05/12 09:35:14;;;;;;;2.07;1.97;;;18.70;85.40;19.50;96191.00;;;;5045682;28;20227;-84
2023/05/12 09:37:41;;;;;;;2.40;2.20;;;18.70;85.80;19.60;96184.00;;;;5038130;28;20225;-83
2023/05/12 09:40:12;;;;;;;2.70;2.50;;;18.80;86.40;19.70;96196.00;;;;5022093;28;20194;-84
2023/05/12 09:42:42;;;;;;;2.53;2.43;;;18.90;85.40;19.70;96192.00;;;;5021034;28;20204;-83
2023/05/12 09:45:10;;;;;;;2.87;2.67;;;18.90;85.10;19.70;96189.00;;;;5024184;28;20194;-83
2023/05/12 09:47:49;;;;;;;2.40;2.20;;;19.00;85.10;19.80;96188.00;;;;5004675;28;20595;-83
2023/05/12 09:50:18;;;;;;;2.60;2.20;;;19.00;84.80;19.80;96191.00;;;;5049323;28;20350;-83
2023/05/12 09:52:45;;;;;;;2.60;2.40;;;19.00;83.80;19.70;96189.00;;;;5037048;28;20196;-84
2023/05/12 09:55:14;;;;;;;2.33;2.13;;;19.00;83.00;19.70;96187.00;;;;5037015;28;20224;-83
2023/05/12 09:57:43;;;;;;;1.97;1.87;;;19.00;83.10;19.70;96191.00;;;;5039122;28;20252;-83
2023/05/12 10:00:16;;;;;;;2.50;2.30;;;19.00;83.50;19.60;96197.00;;;;5028056;28;20604;-83
2023/05/12 10:02:49;;;;;;;1.97;1.87;;;19.00;83.70;19.60;96185.00;;;;5047293;28;20288;-83
2023/05/12 10:05:21;;;;;;;2.47;2.00;;;19.00;83.30;19.50;96194.00;;;;5034834;28;20229;-83
2023/05/12 10:07:51;;;;;;;2.10;2.00;;;19.00;82.30;19.40;96190.00;;;;5014830;28;20222;-84
2023/05/12 10:10:26;;;;;;;2.37;2.27;;;18.90;82.40;19.40;96193.00;;;;5045097;28;20228;-83
2023/05/12 10:12:54;;;;;;;2.10;2.00;;;18.90;82.40;19.30;96186.00;;;;5043058;28;20203;-83
2023/05/12 10:15:24;;;;;;;2.23;2.13;;;18.90;83.00;19.30;96191.00;;;;5038507;28;20605;-84
2023/05/12 10:17:54;;;;;;;2.63;2.27;;;18.80;83.60;19.30;96194.00;;;;5032327;28;20224;-84
2023/05/12 10:20:23;;;;;;;2.40;2.20;;;18.80;83.90;19.20;96192.00;;;;5022629;28;20570;-83
2023/05/12 10:22:52;;;;;;;2.17;2.07;;;18.80;83.70;19.20;96200.00;;;;5048106;28;20291;-83
2023/05/12 10:25:23;;;;;;;2.00;1.90;;;18.80;83.90;19.20;96200.00;;;;5037002;28;20259;-83
2023/05/12 10:27:52;;;;;;;2.53;2.33;;;18.70;84.00;19.20;96199.00;;;;5022705;28;20221;-83
2023/05/12 10:30:21;;;;;;;2.50;2.23;;;18.70;84.30;19.20;96200.00;;;;5021763;28;20223;-82
2023/05/12 10:32:49;;;;;;;2.90;2.70;;;18.70;84.30;19.10;96206.00;;;;5039484;28;20292;-84
2023/05/12 10:35:18;;;;;;;4.20;3.90;;;18.70;84.30;19.10;96208.00;;;;5048777;28;20201;-84
2023/05/12 10:37:48;;;;;;;4.67;4.27;;;18.70;84.10;19.10;96203.00;;;;5027718;28;20233;-83
2023/05/12 10:40:25;;;;;;;5.20;4.80;;;18.70;83.80;19.10;96200.00;;;;5051916;28;20228;-84
2023/05/12 10:42:52;;;;;;;5.03;4.60;;;18.70;83.10;19.10;96207.00;;;;5040390;28;20197;-84
2023/05/12 10:45:20;;;;;;;4.23;3.90;;;18.70;84.20;19.10;96208.00;;;;5034378;28;20284;-83
2023/05/12 10:47:48;;;;;;;4.67;4.30;;;18.70;84.20;19.10;96218.00;;;;5017634;28;20218;-84
2023/05/12 10:50:26;;;;;;;3.97;3.67;;;18.60;83.80;19.10;96210.00;;;;5036487;28;20289;-84
2023/05/12 10:52:54;;;;;;;3.90;3.60;;;18.60;83.60;19.00;96204.00;;;;5049146;28;20280;-83
2023/05/12 10:55:34;;;;;;;3.63;3.40;;;18.60;84.40;18.90;96205.00;;;;5035645;28;20271;-84
2023/05/12 10:58:10;;;;;;;3.83;3.53;;;18.60;82.40;18.90;96209.00;;;;5035444;28;20219;-84
2023/05/12 11:00:50;;;;;;;3.50;3.30;;;18.50;82.30;18.80;96209.00;;;;5045460;28;20296;-83