Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:19;;;;;;;;;;;;;;;14.35;55.97;100806.16;12860359;23;20333;-60
2022/09/08 00:07:23;;;;;;;;;;;;;;;14.31;55.92;100808.81;12860576;23;20287;-62
2022/09/08 00:12:26;;;;;;;;;;;;;;;14.33;55.40;100804.44;12860803;23;19987;-61
2022/09/08 00:17:29;;;;;;;;;;;;;;;14.26;55.83;100805.44;12860122;23;19995;-63
2022/09/08 00:22:33;;;;;;;;;;;;;;;14.38;55.41;100798.25;12865498;23;20296;-66
2022/09/08 00:27:36;;;;;;;;;;;;;;;14.53;54.88;100810.19;12866725;23;20066;-67
2022/09/08 00:32:39;;;;;;;;;;;;;;;14.48;54.19;100805.03;12867089;23;19955;-68
2022/09/08 00:37:43;;;;;;;;;;;;;;;14.47;54.31;100805.94;12866970;23;19958;-68
2022/09/08 00:42:46;;;;;;;;;;;;;;;14.52;54.33;100809.31;12866924;23;19987;-69
2022/09/08 00:47:54;;;;;;;;;;;;;;;14.53;54.55;100804.97;12866745;23;20054;-69
2022/09/08 00:53:01;;;;;;;;;;;;;;;14.51;55.00;100798.91;12881196;23;20276;-66
2022/09/08 00:58:04;;;;;;;;;;;;;;;14.35;55.50;100794.84;12880309;23;19944;-72
2022/09/08 01:03:08;;;;;;;;;;;;;;;14.32;55.73;100792.28;12867520;23;19990;-67
2022/09/08 01:13:40;;;;;;;;;;;;;;;14.23;55.91;100787.19;12878824;23;19996;-64
2022/09/08 01:18:43;;;;;;;;;;;;;;;14.26;55.48;100789.78;12866151;23;19983;-67
2022/09/08 01:24:00;;;;;;;;;;;;;;;14.15;55.60;100791.72;12866969;23;19940;-68
2022/09/08 01:29:06;;;;;;;;;;;;;;;14.14;55.73;100783.00;12865729;23;20023;-65
2022/09/08 01:34:09;;;;;;;;;;;;;;;14.14;55.52;100779.53;12877844;23;19943;-69
2022/09/08 01:39:12;;;;;;;;;;;;;;;14.03;55.20;100777.09;12865952;23;20346;-64
2022/09/08 01:44:16;;;;;;;;;;;;;;;14.13;54.81;100773.47;12865899;23;20317;-69
2022/09/08 01:49:19;;;;;;;;;;;;;;;13.98;54.94;100778.94;12866252;23;19954;-69
2022/09/08 01:54:22;;;;;;;;;;;;;;;14.07;54.92;100791.81;12866449;23;19946;-66
2022/09/08 01:59:27;;;;;;;;;;;;;;;14.05;54.92;100790.97;12866404;23;19987;-69
2022/09/08 02:04:30;;;;;;;;;;;;;;;14.10;55.25;100783.09;12865650;23;20366;-69
2022/09/08 02:09:32;;;;;;;;;;;;;;;14.05;55.10;100782.31;12865663;23;20263;-69
2022/09/08 02:14:37;;;;;;;;;;;;;;;13.84;55.50;100786.13;12866214;23;20310;-71
2022/09/08 02:19:40;;;;;;;;;;;;;;;13.82;56.00;100780.94;12865544;23;19998;-69
2022/09/08 02:24:44;;;;;;;;;;;;;;;13.78;56.00;100778.41;12866205;23;19991;-64
2022/09/08 02:29:49;;;;;;;;;;;;;;;13.79;55.93;100778.38;12865237;23;20244;-72
2022/09/08 02:34:52;;;;;;;;;;;;;;;13.77;55.43;100772.31;12865746;23;20335;-71
2022/09/08 02:39:55;;;;;;;;;;;;;;;13.83;55.42;100789.63;12865449;23;20321;-68
2022/09/08 02:44:59;;;;;;;;;;;;;;;13.80;55.82;100797.50;12867517;23;19951;-67
2022/09/08 02:50:02;;;;;;;;;;;;;;;13.71;56.24;100790.69;12868944;23;19951;-67
2022/09/08 02:55:05;;;;;;;;;;;;;;;13.63;56.59;100776.91;12869641;23;19955;-69
2022/09/08 03:00:11;;;;;;;;;;;;;;;13.64;56.95;100793.41;12868844;23;20049;-70
2022/09/08 03:05:14;;;;;;;;;;;;;;;13.62;57.20;100797.78;12869428;23;20219;-72
2022/09/08 03:10:20;;;;;;;;;;;;;;;13.52;57.81;100788.38;12868575;23;19950;-67
2022/09/08 03:15:25;;;;;;;;;;;;;;;13.48;57.38;100784.97;12868544;23;19995;-70
2022/09/08 03:20:28;;;;;;;;;;;;;;;13.32;58.09;100791.28;12883316;23;19943;-66
2022/09/08 03:25:36;;;;;;;;;;;;;;;13.35;58.42;100780.84;12868454;23;20244;-66
2022/09/08 03:30:40;;;;;;;;;;;;;;;13.32;58.72;100773.03;12867846;23;20308;-68
2022/09/08 03:35:43;;;;;;;;;;;;;;;13.32;58.92;100775.63;12868197;23;19986;-72
2022/09/08 03:40:46;;;;;;;;;;;;;;;13.31;59.04;100773.94;12868143;23;19991;-70
2022/09/08 03:45:51;;;;;;;;;;;;;;;13.35;59.15;100779.97;12868124;23;19966;-69
2022/09/08 03:50:54;;;;;;;;;;;;;;;13.34;58.95;100779.09;12867797;23;20330;-65
2022/09/08 03:55:57;;;;;;;;;;;;;;;13.31;58.91;100771.31;12868090;23;20002;-70
2022/09/08 04:01:03;;;;;;;;;;;;;;;13.28;58.73;100781.81;12868320;23;19947;-71
2022/09/08 04:06:06;;;;;;;;;;;;;;;13.25;58.72;100792.28;12883004;23;19920;-74
2022/09/08 04:11:09;;;;;;;;;;;;;;;13.28;58.42;100789.63;12868112;23;19947;-68
2022/09/08 04:16:14;;;;;;;;;;;;;;;13.29;58.46;100782.63;12867487;23;20347;-70
2022/09/08 04:21:17;;;;;;;;;;;;;;;13.19;58.58;100774.09;12867783;23;20381;-69
2022/09/08 04:26:20;;;;;;;;;;;;;;;13.27;58.62;100771.41;12867549;23;20338;-70
2022/09/08 04:31:24;;;;;;;;;;;;;;;13.18;59.29;100777.59;12867135;23;19998;-72
2022/09/08 04:36:27;;;;;;;;;;;;;;;13.24;59.05;100768.81;12866600;23;19946;-71
2022/09/08 04:41:31;;;;;;;;;;;;;;;13.28;58.71;100763.56;12866463;23;19938;-69
2022/09/08 04:46:36;;;;;;;;;;;;;;;13.28;59.00;100763.56;12866077;23;20288;-70
2022/09/08 04:51:40;;;;;;;;;;;;;;;13.40;58.46;100768.59;12866024;23;19966;-71
2022/09/08 04:56:43;;;;;;;;;;;;;;;13.40;58.40;100783.34;12866165;23;20259;-70
2022/09/08 05:01:47;;;;;;;;;;;;;;;13.40;58.67;100773.81;12866153;23;20321;-71
2022/09/08 05:06:50;;;;;;;;;;;;;;;13.48;58.87;100778.88;12866424;23;20287;-70
2022/09/08 05:11:53;;;;;;;;;;;;;;;13.46;58.91;100781.50;12865423;23;19920;-72
2022/09/08 05:16:57;;;;;;;;;;;;;;;13.46;58.33;100778.06;12864995;23;20315;-74
2022/09/08 05:22:00;;;;;;;;;;;;;;;13.60;58.44;100782.16;12866067;23;19920;-70
2022/09/08 05:27:03;;;;;;;;;;;;;;;13.63;58.70;100792.53;12865505;23;20299;-72
2022/09/08 05:32:08;;;;;;;;;;;;;;;13.70;58.44;100780.28;12865264;23;20238;-64
2022/09/08 05:37:11;;;;;;;;;;;;;;;13.69;59.36;100784.63;12862865;23;19924;-65
2022/09/08 05:42:14;;;;;;;;;;;;;;;13.81;58.80;100794.00;12865147;23;19924;-66
2022/09/08 05:47:19;;;;;;;;;;;;;;;14.11;58.06;100784.81;12864006;23;19924;-69
2022/09/08 05:52:22;;;;;;;;;;;;;;;14.26;57.84;100774.97;12858012;23;20003;-70
2022/09/08 05:57:25;;;;;;;;;;;;;;;14.43;57.65;100791.19;12858263;23;20023;-70
2022/09/08 06:02:29;;;;;;;;;;;;;;;14.61;57.37;100772.56;12878486;23;20058;-68
2022/09/08 06:07:33;;;;;;;;;;;;;;;14.78;57.02;100774.81;12859910;23;19992;-73
2022/09/08 06:12:35;;;;;;;;;;;;;;;14.85;56.75;100785.13;12877699;23;20014;-71
2022/09/08 06:17:40;;;;;;;;;;;;;;;15.02;57.38;100776.94;12858208;23;19950;-69
2022/09/08 06:22:43;;;;;;;;;;;;;;;15.13;57.28;100767.09;12861264;23;19956;-68
2022/09/08 06:27:48;;;;;;;;;;;;;;;15.19;57.29;100755.63;12861268;23;20020;-67
2022/09/08 06:32:54;;;;;;;;;;;;;;;15.29;56.98;100747.53;12881868;23;19999;-68
2022/09/08 06:37:58;;;;;;;;;;;;;;;15.38;56.71;100751.69;12881941;23;20391;-70
2022/09/08 06:43:04;;;;;;;;;;;;;;;15.43;56.35;100761.19;12881861;23;19939;-72
2022/09/08 06:48:20;;;;;;;;;;;;;;;15.54;56.27;100755.72;12861814;23;20409;-72
2022/09/08 06:53:25;;;;;;;;;;;;;;;15.65;56.41;100767.63;12862191;23;20002;-71
2022/09/08 06:58:29;;;;;;;;;;;;;;;15.74;56.13;100767.41;12881333;23;20353;-69
2022/09/08 07:03:49;;;;;;;;;;;;;;;15.88;55.74;100767.94;12882027;23;20007;-70
2022/09/08 07:09:03;;;;;;;;;;;;;;;16.02;55.14;100768.47;12880688;23;20390;-69
2022/09/08 07:14:09;;;;;;;;;;;;;;;16.16;54.61;100770.72;12880333;23;19924;-71
2022/09/08 07:19:18;;;;;;;;;;;;;;;16.32;54.37;100784.25;12880405;23;19999;-65
2022/09/08 07:24:42;;;;;;;;;;;;;;;16.43;54.42;100771.75;12861392;23;20326;-65
2022/09/08 07:29:47;;;;;;;;;;;;;;;16.57;53.13;100774.84;12860962;23;19984;-66
2022/09/08 07:34:54;;;;;;;;;;;;;;;16.74;52.94;100773.47;12863916;23;19946;-70
2022/09/08 07:40:00;;;;;;;;;;;;;;;16.84;52.46;100753.13;12862265;23;20311;-66
2022/09/08 07:45:05;;;;;;;;;;;;;;;16.92;51.65;100756.38;12880473;23;20022;-68
2022/09/08 07:50:16;;;;;;;;;;;;;;;17.02;50.55;100761.28;12860590;23;19953;-68
2022/09/08 07:55:23;;;;;;;;;;;;;;;17.08;50.28;100783.88;12860500;23;20002;-66
2022/09/08 08:00:34;;;;;;;;;;;;;;;17.22;49.61;100781.69;12879379;23;20023;-65
2022/09/08 08:05:44;;;;;;;;;;;;;;;17.33;48.70;100792.69;12879726;23;20002;-68
2022/09/08 08:10:51;;;;;;;;;;;;;;;17.39;48.37;100776.78;12878744;23;20307;-66
2022/09/08 08:15:58;;;;;;;;;;;;;;;17.48;48.34;100788.78;12860588;23;20003;-71
2022/09/08 08:21:05;;;;;;;;;;;;;;;17.57;48.64;100781.47;12860403;23;20622;-69
2022/09/08 08:26:16;;;;;;;;;;;;;;;17.67;48.17;100771.53;12879325;23;19995;-67
2022/09/08 08:31:27;;;;;;;;;;;;;;;17.82;47.50;100758.78;12860631;23;20323;-64
2022/09/08 08:36:33;;;;;;;;;;;;;;;17.89;47.15;100754.16;12879167;23;20002;-67
2022/09/08 08:41:48;;;;;;;;;;;;;;;17.98;47.03;100753.88;12858751;23;19947;-67
2022/09/08 08:47:22;;;;;;;;;;;;;;;18.07;46.53;100764.03;12859484;23;19928;-70
2022/09/08 08:52:32;;;;;;;;;;;;;;;18.18;46.12;100760.16;12876318;23;20011;-70
2022/09/08 08:57:51;;;;;;;;;;;;;;;18.24;45.94;100753.84;12833619;23;20230;-70
2022/09/08 09:03:12;;;;;;;;;;;;;;;18.42;46.10;100756.69;12876104;23;19948;-74
2022/09/08 09:08:37;;;;;;;;;;;;;;;18.68;45.24;100744.34;12859903;23;19920;-72
2022/09/08 09:13:55;;;;;;;;;;;;;;;18.86;44.96;100738.44;12875893;23;20045;-71
2022/09/08 09:19:13;;;;;;;;;;;;;;;19.07;44.49;100727.09;12856478;23;19998;-71
2022/09/08 09:24:25;;;;;;;;;;;;;;;19.29;44.57;100726.16;12872224;23;20263;-70
2022/09/08 09:29:28;;;;;;;;;;;;;;;19.52;43.74;100701.56;12866892;23;19955;-73
2022/09/08 09:34:50;;;;;;;;;;;;;;;19.82;43.62;100697.66;12858422;23;20233;-69
2022/09/08 09:40:01;;;;;;;;;;;;;;;20.11;43.24;100689.34;12870628;23;19954;-70
2022/09/08 09:45:38;;;;;;;;;;;;;;;20.62;42.47;100676.50;12859320;23;19978;-72
2022/09/08 09:50:46;;;;;;;;;;;;;;;21.77;40.55;100671.78;12868681;23;20027;-70
2022/09/08 09:56:07;;;;;;;;;;;;;;;22.02;39.65;100671.34;12871779;23;19920;-70
2022/09/08 10:01:24;;;;;;;;;;;;;;;22.42;38.88;100670.09;12872045;23;19955;-71
2022/09/08 10:06:36;;;;;;;;;;;;;;;22.58;38.40;100674.53;12839433;23;20137;-74
2022/09/08 10:12:14;;;;;;;;;;;;;;;22.84;37.74;100667.81;12869936;23;20050;-72
2022/09/08 10:17:39;;;;;;;;;;;;;;;22.88;37.42;100675.50;12869430;23;19947;-72
2022/09/08 10:22:56;;;;;;;;;;;;;;;22.92;38.04;100671.75;12861832;23;20252;-71
2022/09/08 10:28:12;;;;;;;;;;;;;;;22.93;38.06;100672.59;12867430;23;20003;-73
2022/09/08 10:33:33;;;;;;;;;;;;;;;22.98;38.05;100673.19;12867374;23;19985;-72
2022/09/08 10:38:51;;;;;;;;;;;;;;;23.14;37.03;100684.66;12866461;23;20002;-72
2022/09/08 10:44:13;;;;;;;;;;;;;;;23.35;37.08;100682.59;12858003;23;19999;-73
2022/09/08 10:49:57;;;;;;;;;;;;;;;23.82;36.78;100664.75;12862468;23;19924;-72
2022/09/08 10:55:34;;;;;;;;;;;;;;;24.06;36.34;100663.31;12867301;23;19973;-71
2022/09/08 11:00:41;;;;;;;;;;;;;;;24.42;36.02;100645.13;12861152;23;20279;-71
2022/09/08 11:05:50;;;;;;;;;;;;;;;24.64;35.72;100639.34;12861062;23;19947;-73
2022/09/08 11:11:20;;;;;;;;;;;;;;;25.13;35.04;100634.41;12880850;23;19951;-72
2022/09/08 11:16:32;;;;;;;;;;;;;;;25.72;34.72;100640.13;12793080;23;19919;-70
2022/09/08 11:21:41;;;;;;;;;;;;;;;26.25;33.30;100625.78;12881735;23;20003;-74
2022/09/08 11:26:51;;;;;;;;;;;;;;;26.66;32.98;100615.69;12863197;23;20362;-77
2022/09/08 11:31:57;;;;;;;;;;;;;;;27.09;31.96;100611.63;12879085;23;19986;-72
2022/09/08 11:37:19;;;;;;;;;;;;;;;27.70;31.44;100594.53;12879767;23;19931;-73
2022/09/08 11:42:40;;;;;;;;;;;;;;;28.09;31.15;100590.63;12866603;23;19919;-73
2022/09/08 11:48:10;;;;;;;;;;;;;;;28.42;30.61;100590.63;12849067;23;19920;-75
2022/09/08 11:53:23;;;;;;;;;;;;;;;28.68;29.42;100600.09;12803795;23;19920;-76
2022/09/08 11:58:57;;;;;;;;;;;;;;;28.96;28.79;100588.84;12867374;23;19931;-73
2022/09/08 12:04:08;;;;;;;;;;;;;;;29.23;27.69;100583.88;12879415;23;19970;-73
2022/09/08 12:09:33;;;;;;;;;;;;;;;29.40;28.11;100569.13;12880339;23;20006;-75
2022/09/08 12:14:41;;;;;;;;;;;;;;;29.20;28.47;100565.44;12879723;23;19973;-73
2022/09/08 12:19:53;;;;;;;;;;;;;;;28.97;28.81;100550.44;12841766;23;20325;-73
2022/09/08 12:25:04;;;;;;;;;;;;;;;29.14;27.95;100541.03;12877408;23;20181;-72
2022/09/08 12:30:29;;;;;;;;;;;;;;;30.47;26.74;100516.84;12839813;23;19920;-73
2022/09/08 12:35:33;;;;;;;;;;;;;;;31.85;26.55;100512.81;12865921;23;19921;-70
2022/09/08 12:40:56;;;;;;;;;;;;;;;31.52;27.43;100503.44;12866035;23;19940;-67
2022/09/08 12:46:10;;;;;;;;;;;;;;;31.16;27.68;100505.06;12874776;23;19999;-67
2022/09/08 12:51:16;;;;;;;;;;;;;;;30.77;28.09;100506.00;12874407;23;19982;-68
2022/09/08 12:56:26;;;;;;;;;;;;;;;30.09;28.82;100519.38;12873285;23;20373;-70
2022/09/08 13:01:35;;;;;;;;;;;;;;;29.77;28.98;100516.81;12873929;23;19955;-70
2022/09/08 13:06:43;;;;;;;;;;;;;;;29.97;28.96;100507.91;12874313;23;19954;-69
2022/09/08 13:12:04;;;;;;;;;;;;;;;29.85;28.50;100508.13;12874564;23;19947;-67
2022/09/08 13:17:12;;;;;;;;;;;;;;;29.73;28.76;100485.13;12873727;23;19930;-68
2022/09/08 13:22:29;;;;;;;;;;;;;;;28.77;28.68;100491.59;12873736;23;19920;-68
2022/09/08 13:27:44;;;;;;;;;;;;;;;28.14;29.01;100493.19;12871314;23;20003;-69
2022/09/08 13:33:00;;;;;;;;;;;;;;;28.00;29.36;100482.78;12871162;23;20026;-71
2022/09/08 13:38:10;;;;;;;;;;;;;;;27.79;29.71;100491.59;12865208;23;19920;-67
2022/09/08 13:43:23;;;;;;;;;;;;;;;27.67;29.08;100473.88;12862915;23;19995;-74
2022/09/08 13:48:47;;;;;;;;;;;;;;;27.05;29.39;100479.56;12862535;23;19939;-64
2022/09/08 13:54:08;;;;;;;;;;;;;;;26.77;28.92;100463.09;12861886;23;19946;-74
2022/09/08 13:59:18;;;;;;;;;;;;;;;26.60;28.98;100451.03;12839314;23;20031;-71
2022/09/08 14:04:27;;;;;;;;;;;;;;;26.38;29.45;100442.09;12862850;23;19991;-70
2022/09/08 14:09:32;;;;;;;;;;;;;;;26.02;29.40;100429.63;12858314;23;19928;-70
2022/09/08 14:15:02;;;;;;;;;;;;;;;25.97;29.89;100445.09;12856743;23;20054;-71
2022/09/08 14:20:15;;;;;;;;;;;;;;;25.80;30.80;100440.97;12787149;23;19924;-72
2022/09/08 14:25:19;;;;;;;;;;;;;;;25.45;30.98;100447.06;12859640;23;19944;-72
2022/09/08 14:30:23;;;;;;;;;;;;;;;25.33;31.28;100451.41;12857843;23;19920;-69
2022/09/08 14:35:33;;;;;;;;;;;;;;;25.32;30.63;100443.53;12857010;23;19931;-69
2022/09/08 14:40:43;;;;;;;;;;;;;;;25.07;30.12;100436.41;12863549;23;20347;-70
2022/09/08 14:45:50;;;;;;;;;;;;;;;24.78;30.17;100448.16;12864722;23;19940;-69
2022/09/08 14:51:18;;;;;;;;;;;;;;;24.43;30.60;100444.28;12864544;23;19920;-67
2022/09/08 14:56:27;;;;;;;;;;;;;;;24.16;31.57;100441.63;12864007;23;19924;-64
2022/09/08 15:01:30;;;;;;;;;;;;;;;23.84;31.95;100434.84;12864380;23;20327;-63
2022/09/08 15:06:42;;;;;;;;;;;;;;;23.61;32.19;100443.38;12860786;23;20013;-63
2022/09/08 15:11:47;;;;;;;;;;;;;;;23.35;32.18;100426.44;12864347;23;19920;-67
2022/09/08 15:16:57;;;;;;;;;;;;;;;23.26;32.31;100420.84;12864547;23;19920;-67
2022/09/08 15:22:10;;;;;;;;;;;;;;;23.17;32.49;100416.97;12865264;23;19959;-69
2022/09/08 15:27:18;;;;;;;;;;;;;;;23.03;32.53;100424.00;12865131;23;19934;-68
2022/09/08 15:32:31;;;;;;;;;;;;;;;22.98;33.16;100413.72;12866687;23;19962;-68
2022/09/08 15:37:47;;;;;;;;;;;;;;;22.83;33.63;100434.00;12863282;23;19919;-70
2022/09/08 15:42:55;;;;;;;;;;;;;;;22.66;33.42;100428.84;12864355;23;20200;-68
2022/09/08 15:48:10;;;;;;;;;;;;;;;22.48;33.54;100429.03;12863999;23;19948;-68
2022/09/08 15:53:32;;;;;;;;;;;;;;;22.32;33.58;100410.53;12862788;23;19962;-65
2022/09/08 15:58:36;;;;;;;;;;;;;;;22.24;34.15;100412.78;12863013;23;19951;-68
2022/09/08 16:03:41;;;;;;;;;;;;;;;22.11;34.27;100406.47;12860124;23;19951;-67
2022/09/08 16:08:51;;;;;;;;;;;;;;;22.02;34.30;100401.69;12858997;23;19930;-68
2022/09/08 16:14:01;;;;;;;;;;;;;;;21.90;34.55;100405.03;12863878;23;19999;-68
2022/09/08 16:19:07;;;;;;;;;;;;;;;21.76;34.77;100411.03;12863209;23;20001;-66
2022/09/08 16:24:28;;;;;;;;;;;;;;;21.70;35.43;100405.25;12860295;23;19939;-65
2022/09/08 16:29:44;;;;;;;;;;;;;;;21.60;35.57;100404.06;12862703;23;19999;-66
2022/09/08 16:35:05;;;;;;;;;;;;;;;21.47;36.45;100414.41;12880461;23;19955;-66
2022/09/08 16:40:15;;;;;;;;;;;;;;;21.38;36.86;100416.72;12880391;23;20302;-67
2022/09/08 16:45:41;;;;;;;;;;;;;;;21.27;37.37;100417.28;12881446;23;19920;-66
2022/09/08 16:50:58;;;;;;;;;;;;;;;21.14;38.06;100407.44;12882361;23;19997;-74
2022/09/08 16:56:07;;;;;;;;;;;;;;;21.03;38.04;100400.09;12882989;23;19970;-71
2022/09/08 17:01:16;;;;;;;;;;;;;;;20.96;38.60;100397.81;12883571;23;19974;-74
2022/09/08 17:06:28;;;;;;;;;;;;;;;20.87;38.86;100416.75;12863429;23;20239;-74
2022/09/08 17:11:40;;;;;;;;;;;;;;;20.77;38.99;100428.72;12863674;23;20285;-73
2022/09/08 17:16:58;;;;;;;;;;;;;;;20.74;39.11;100421.81;12886095;23;19943;-71
2022/09/08 17:22:16;;;;;;;;;;;;;;;20.61;39.54;100418.06;12885199;23;20295;-69
2022/09/08 17:27:41;;;;;;;;;;;;;;;20.54;40.70;100428.06;12883870;23;19943;-71
2022/09/08 17:33:05;;;;;;;;;;;;;;;20.50;40.51;100429.16;12882743;23;19958;-72
2022/09/08 17:38:22;;;;;;;;;;;;;;;20.40;40.24;100424.41;12881960;23;20330;-70
2022/09/08 17:43:29;;;;;;;;;;;;;;;20.32;40.62;100422.16;12880494;23;20180;-71
2022/09/08 17:48:36;;;;;;;;;;;;;;;20.26;40.47;100425.06;12881353;23;19962;-72
2022/09/08 17:53:45;;;;;;;;;;;;;;;20.14;40.58;100414.25;12862473;23;19974;-74
2022/09/08 17:58:50;;;;;;;;;;;;;;;20.15;40.79;100414.19;12873555;23;19950;-66
2022/09/08 18:03:59;;;;;;;;;;;;;;;20.09;41.02;100425.00;12857927;23;19923;-75
2022/09/08 18:09:23;;;;;;;;;;;;;;;20.03;41.58;100411.28;12873520;23;19962;-75
2022/09/08 18:14:36;;;;;;;;;;;;;;;19.97;41.33;100422.97;12874051;23;19951;-76
2022/09/08 18:19:41;;;;;;;;;;;;;;;19.89;42.57;100421.63;12877267;23;19995;-72
2022/09/08 18:24:44;;;;;;;;;;;;;;;19.90;41.71;100407.50;12864201;23;19990;-77
2022/09/08 18:29:53;;;;;;;;;;;;;;;19.90;41.48;100405.72;12860479;23;20319;-74
2022/09/08 18:35:00;;;;;;;;;;;;;;;19.87;41.32;100413.78;12881566;23;19947;-74
2022/09/08 18:40:11;;;;;;;;;;;;;;;19.83;40.96;100404.31;12864129;23;20239;-75
2022/09/08 18:45:37;;;;;;;;;;;;;;;19.81;40.71;100407.97;12862208;23;19920;-75
2022/09/08 18:50:52;;;;;;;;;;;;;;;19.73;40.70;100410.94;12814553;23;19934;-73
2022/09/08 18:56:13;;;;;;;;;;;;;;;19.66;40.83;100400.75;12874086;23;19951;-75
2022/09/08 19:01:22;;;;;;;;;;;;;;;19.68;40.70;100388.38;12873055;23;19944;-78
2022/09/08 19:06:36;;;;;;;;;;;;;;;19.60;40.47;100394.00;12873176;23;19920;-71
2022/09/08 19:11:42;;;;;;;;;;;;;;;19.57;40.42;100407.28;12861622;23;19951;-76
2022/09/08 19:16:51;;;;;;;;;;;;;;;19.54;40.43;100412.72;12872295;23;20010;-74
2022/09/08 19:22:06;;;;;;;;;;;;;;;19.48;40.46;100386.69;12872411;23;19919;-73
2022/09/08 19:27:29;;;;;;;;;;;;;;;19.53;40.54;100372.34;12861689;23;19931;-74
2022/09/08 19:32:49;;;;;;;;;;;;;;;19.49;41.03;100352.38;12870041;23;19922;-72
2022/09/08 19:37:56;;;;;;;;;;;;;;;19.46;40.55;100360.44;12843916;23;19959;-74
2022/09/08 19:43:02;;;;;;;;;;;;;;;19.41;40.44;100358.94;12861121;23;20019;-73
2022/09/08 19:48:26;;;;;;;;;;;;;;;19.39;40.46;100352.88;12869412;23;19947;-72
2022/09/08 19:53:35;;;;;;;;;;;;;;;19.36;40.53;100343.31;12867724;23;19920;-74
2022/09/08 19:58:40;;;;;;;;;;;;;;;19.34;40.50;100354.88;12868424;23;19931;-74
2022/09/08 20:03:49;;;;;;;;;;;;;;;19.44;40.68;100353.50;12862978;23;20230;-73
2022/09/08 20:08:54;;;;;;;;;;;;;;;19.38;41.02;100341.47;12869882;23;19924;-75
2022/09/08 20:14:16;;;;;;;;;;;;;;;19.34;40.88;100346.97;12861207;23;19924;-71
2022/09/08 20:19:20;;;;;;;;;;;;;;;19.35;40.86;100348.66;12865213;23;19999;-72
2022/09/08 20:24:43;;;;;;;;;;;;;;;19.32;41.27;100343.53;12858589;23;19943;-72
2022/09/08 20:29:52;;;;;;;;;;;;;;;19.41;41.11;100338.69;12863856;23;20295;-63
2022/09/08 20:35:10;;;;;;;;;;;;;;;19.39;41.32;100345.84;12864417;23;19999;-63
2022/09/08 20:40:22;;;;;;;;;;;;;;;19.38;41.51;100335.34;12863910;23;19952;-64
2022/09/08 20:45:33;;;;;;;;;;;;;;;19.38;41.54;100335.34;12863280;23;20319;-67
2022/09/08 20:50:39;;;;;;;;;;;;;;;19.35;41.78;100338.13;12862898;23;19999;-64
2022/09/08 20:55:45;;;;;;;;;;;;;;;19.31;42.35;100334.78;12859904;23;19959;-64
2022/09/08 21:00:50;;;;;;;;;;;;;;;19.31;42.04;100332.16;12862485;23;19995;-62
2022/09/08 21:05:54;;;;;;;;;;;;;;;19.25;42.38;100344.72;12860010;23;19994;-66
2022/09/08 21:11:04;;;;;;;;;;;;;;;19.28;42.22;100339.31;12859275;23;19947;-62
2022/09/08 21:16:11;;;;;;;;;;;;;;;19.29;42.30;100338.41;12862228;23;19928;-65
2022/09/08 21:21:29;;;;;;;;;;;;;;;19.29;42.36;100343.66;12862123;23;19999;-65
2022/09/08 21:26:36;;;;;;;;;;;;;;;19.30;42.17;100367.31;12861613;23;19920;-65
2022/09/08 21:31:44;;;;;;;;;;;;;;;19.07;46.59;100427.13;12795924;23;19995;-63
2022/09/08 21:36:52;;;;;;;;;;;;;;;16.99;76.86;100503.53;12801502;23;20523;-64
2022/09/08 21:42:00;;;;;;;;;;;;;;;15.73;100.00;100438.56;12800748;23;19955;-72
2022/09/08 21:47:05;;;;;;;;;;;;;;;15.97;100.00;100450.91;12817447;23;19921;-72
2022/09/08 21:52:12;;;;;;;;;;;;;;;15.89;100.00;100481.69;12795881;23;19947;-72
2022/09/08 21:57:29;;;;;;;;;;;;;;;15.55;100.00;100477.50;12799353;23;20014;-74
2022/09/08 22:02:35;;;;;;;;;;;;;;;15.42;100.00;100466.53;12797741;23;19963;-72
2022/09/08 22:07:42;;;;;;;;;;;;;;;15.52;100.00;100456.63;12797429;23;20010;-72
2022/09/08 22:12:50;;;;;;;;;;;;;;;15.48;100.00;100439.34;12817212;23;19959;-72
2022/09/08 22:17:56;;;;;;;;;;;;;;;15.51;100.00;100434.88;12817274;23;19944;-70
2022/09/08 22:23:02;;;;;;;;;;;;;;;15.49;100.00;100433.19;12798101;23;19924;-72
2022/09/08 22:28:11;;;;;;;;;;;;;;;15.39;100.00;100434.31;12816354;23;19963;-72
2022/09/08 22:33:17;;;;;;;;;;;;;;;15.42;100.00;100424.66;12879113;23;20050;-74
2022/09/08 22:38:29;;;;;;;;;;;;;;;15.32;100.00;100433.66;12879357;23;19948;-65
2022/09/08 22:43:44;;;;;;;;;;;;;;;15.32;100.00;100428.41;12879284;23;20010;-67
2022/09/08 22:48:52;;;;;;;;;;;;;;;15.33;100.00;100430.13;12858816;23;19931;-65
2022/09/08 22:53:58;;;;;;;;;;;;;;;15.19;100.00;100413.97;12878855;23;19931;-63
2022/09/08 22:59:19;;;;;;;;;;;;;;;15.26;100.00;100432.94;12880712;23;19958;-64
2022/09/08 23:04:24;;;;;;;;;;;;;;;15.28;100.00;100424.16;12883989;23;19920;-66
2022/09/08 23:09:27;;;;;;;;;;;;;;;15.24;100.00;100422.53;12883235;23;19954;-63
2022/09/08 23:14:35;;;;;;;;;;;;;;;15.25;100.00;100420.78;12882728;23;19959;-65
2022/09/08 23:19:41;;;;;;;;;;;;;;;15.21;100.00;100417.41;12881456;23;19999;-65
2022/09/08 23:24:46;;;;;;;;;;;;;;;15.26;100.00;100417.25;12862373;23;19999;-70
2022/09/08 23:29:53;;;;;;;;;;;;;;;15.15;100.00;100419.31;12875614;23;20231;-70
2022/09/08 23:34:58;;;;;;;;;;;;;;;15.07;100.00;100420.41;12888499;23;19959;-71
2022/09/08 23:40:07;;;;;;;;;;;;;;;15.07;100.00;100409.06;12868988;23;19991;-72
2022/09/08 23:45:14;;;;;;;;;;;;;;;14.98;100.00;100409.31;12868087;23;19971;-70
2022/09/08 23:50:20;;;;;;;;;;;;;;;14.93;100.00;100413.81;12887521;23;19954;-68
2022/09/08 23:55:24;;;;;;;;;;;;;;;15.00;100.00;100423.19;12886968;23;20007;-68
