Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:20;;;;;;;4.27;2.67;;;6.20;99.90;;;;;;4930216;29;20264;-62
2022/03/28 00:02:48;;;;;;;5.53;3.27;;;6.20;99.90;;;;;;4914766;29;20247;-62
2022/03/28 00:05:16;;;;;;;4.07;2.80;;;6.20;99.90;;;;;;4915042;29;20292;-63
2022/03/28 00:07:45;;;;;;;2.90;2.43;;;6.20;99.90;;;;;;4914531;29;20739;-63
2022/03/28 00:10:14;;;;;;;4.97;2.90;;;6.20;99.90;;;;;;4918721;29;20304;-63
2022/03/28 00:12:43;;;;;;;3.27;2.80;;;6.20;99.90;;;;;;4914750;29;20252;-63
2022/03/28 00:15:13;;;;;;;3.20;2.43;;;6.20;99.90;;;;;;4914665;29;20248;-62
2022/03/28 00:17:41;;;;;;;3.57;2.90;;;6.20;99.90;;;;;;4914594;29;20244;-63
2022/03/28 00:20:11;;;;;;;4.53;2.70;;;6.20;99.90;;;;;;4916685;29;20744;-64
2022/03/28 00:22:40;;;;;;;5.70;3.17;;;6.30;99.90;;;;;;4914108;29;20312;-64
2022/03/28 00:25:11;;;;;;;4.33;2.47;;;6.20;99.90;;;;;;4927616;29;20799;-63
2022/03/28 00:27:39;;;;;;;3.57;2.93;;;6.20;99.90;;;;;;4933465;29;20240;-64
2022/03/28 00:30:10;;;;;;;4.70;2.90;;;6.20;99.90;;;;;;4933867;29;20247;-62
2022/03/28 00:32:39;;;;;;;3.87;2.80;;;6.10;99.90;;;;;;4933572;29;20239;-63
2022/03/28 00:35:08;;;;;;;4.13;2.93;;;6.10;99.90;;;;;;4933509;29;20244;-63
2022/03/28 00:37:37;;;;;;;4.03;3.27;;;6.10;99.90;;;;;;4929220;29;20262;-63
2022/03/28 00:40:06;;;;;;;5.33;3.83;;;6.10;99.90;;;;;;4914184;29;20254;-63
2022/03/28 00:42:35;;;;;;;7.23;3.87;;;6.00;99.90;;;;;;4895689;29;20241;-62
2022/03/28 00:45:03;;;;;;;7.73;4.20;;;6.00;99.90;;;;;;4907806;29;20327;-63
2022/03/28 00:47:33;;;;;;;6.50;4.13;;;6.00;99.90;;;;;;4914232;29;20248;-63
2022/03/28 00:50:01;;;;;;;5.93;4.17;;;6.00;99.90;;;;;;4926348;29;20244;-63
2022/03/28 00:52:29;;;;;;;7.43;4.67;;;6.00;99.90;;;;;;4933171;29;20270;-63
2022/03/28 00:54:59;;;;;;;5.97;4.40;;;6.00;99.90;;;;;;4921511;29;20240;-63
2022/03/28 00:57:27;;;;;;;6.63;4.07;;;6.00;99.90;;;;;;4913433;29;20244;-63
2022/03/28 00:59:55;;;;;;;6.23;4.60;;;6.00;99.90;;;;;;4925261;29;20240;-62
2022/03/28 01:02:23;;;;;;;7.97;4.63;;;6.00;99.90;;;;;;4911873;29;20243;-63
2022/03/28 01:04:53;;;;;;;6.27;4.17;;;6.00;99.90;;;;;;4895652;29;20327;-63
2022/03/28 01:07:22;;;;;;;5.60;4.03;;;6.00;99.90;;;;;;4913803;29;20255;-62
2022/03/28 01:09:51;;;;;;;6.37;3.67;;;6.00;99.90;;;;;;4924828;29;20252;-63
2022/03/28 01:12:19;;;;;;;6.30;3.43;;;6.00;99.90;;;;;;4933191;29;20243;-63
2022/03/28 01:14:49;;;;;;;4.87;3.57;;;6.00;99.90;;;;;;4922476;29;20232;-63
2022/03/28 01:20:06;;;;;;;5.20;3.60;;;6.00;99.90;;;;;;4916167;29;20248;-63
2022/03/28 01:22:35;;;;;;;5.67;3.87;;;6.00;99.90;;;;;;4894960;29;20591;-63
2022/03/28 01:25:06;;;;;;;4.77;3.43;;;5.90;99.90;;;;;;4907694;29;20295;-63
2022/03/28 01:27:36;;;;;;;4.13;3.50;;;5.90;99.90;;;;;;4913652;29;20591;-62
2022/03/28 01:30:05;;;;;;;7.47;3.93;;;5.90;99.90;;;;;;4913588;29;20250;-63
2022/03/28 01:32:33;;;;;;;4.80;3.60;;;5.90;99.90;;;;;;4913813;29;20780;-63
2022/03/28 01:35:01;;;;;;;7.97;4.60;;;6.00;99.90;;;;;;4924693;29;20240;-63
2022/03/28 01:37:29;;;;;;;6.43;4.23;;;6.00;99.90;;;;;;4933121;29;20244;-63
2022/03/28 01:39:59;;;;;;;6.03;4.33;;;6.00;99.90;;;;;;4932162;29;20565;-63
2022/03/28 01:42:27;;;;;;;5.93;4.30;;;6.00;99.90;;;;;;4913334;29;20248;-63
2022/03/28 01:44:57;;;;;;;6.00;4.03;;;6.00;99.90;;;;;;4913831;29;20233;-63
2022/03/28 01:47:27;;;;;;;5.43;4.17;;;6.00;99.90;;;;;;4913889;29;20279;-63
2022/03/28 01:49:55;;;;;;;6.63;4.57;;;6.00;99.90;;;;;;4913725;29;20256;-63
2022/03/28 01:52:23;;;;;;;6.17;4.10;;;5.90;99.90;;;;;;4913746;29;20239;-63
2022/03/28 01:54:51;;;;;;;6.00;3.90;;;5.90;99.90;;;;;;4924363;29;20235;-63
2022/03/28 01:57:20;;;;;;;6.17;4.30;;;5.90;99.90;;;;;;4932770;29;20259;-63
2022/03/28 01:59:48;;;;;;;6.10;4.00;;;5.90;99.90;;;;;;4927248;29;20239;-63
2022/03/28 02:02:17;;;;;;;5.93;4.03;;;5.90;99.90;;;;;;4913550;29;20654;-63
2022/03/28 02:04:45;;;;;;;7.43;4.10;;;5.90;99.90;;;;;;4923386;29;20586;-63
2022/03/28 02:07:13;;;;;;;6.33;3.93;;;6.00;99.90;;;;;;4933397;29;20247;-63
2022/03/28 02:09:41;;;;;;;6.50;4.30;;;6.00;99.90;;;;;;4926185;29;20248;-63
2022/03/28 02:12:10;;;;;;;8.00;4.20;;;6.00;99.90;;;;;;4917073;29;20612;-63
2022/03/28 02:14:39;;;;;;;5.60;3.90;;;6.00;99.90;;;;;;4916787;29;20240;-63
2022/03/28 02:17:07;;;;;;;6.23;3.80;;;6.00;99.90;;;;;;4917027;29;20267;-63
2022/03/28 02:19:36;;;;;;;7.10;4.43;;;6.00;99.90;;;;;;4918879;29;20245;-63
2022/03/28 02:22:04;;;;;;;7.53;4.37;;;6.00;99.90;;;;;;4916625;29;20244;-62
2022/03/28 02:24:32;;;;;;;6.53;4.07;;;6.00;99.90;;;;;;4924927;29;20236;-63
2022/03/28 02:27:01;;;;;;;6.87;4.27;;;6.00;99.90;;;;;;4935625;29;20299;-63
2022/03/28 02:29:29;;;;;;;8.00;4.00;;;6.00;99.90;;;;;;4935800;29;20238;-63
2022/03/28 02:31:58;;;;;;;6.13;3.90;;;6.00;99.90;;;;;;4916344;29;20315;-62
2022/03/28 02:34:26;;;;;;;5.40;3.50;;;6.00;99.90;;;;;;4916671;29;20606;-63
2022/03/28 02:36:54;;;;;;;4.87;3.60;;;6.00;99.90;;;;;;4916667;29;20283;-62
2022/03/28 02:39:22;;;;;;;4.63;3.13;;;6.00;99.90;;;;;;4923487;29;20244;-62
2022/03/28 02:41:50;;;;;;;5.13;3.13;;;5.90;99.90;;;;;;4919836;29;20268;-62
2022/03/28 02:44:19;;;;;;;3.30;2.63;;;5.90;99.90;;;;;;4922976;29;20600;-62
2022/03/28 02:46:47;;;;;;;5.07;3.30;;;5.80;99.90;;;;;;4935248;29;20311;-62
2022/03/28 02:49:18;;;;;;;3.60;2.57;;;5.80;99.90;;;;;;4935310;29;20236;-62
2022/03/28 02:51:47;;;;;;;4.90;2.40;;;5.80;99.90;;;;;;4935246;29;20303;-63
2022/03/28 02:54:15;;;;;;;2.90;2.20;;;5.80;99.90;;;;;;4935100;29;20746;-62
2022/03/28 02:56:43;;;;;;;3.80;2.70;;;5.80;99.90;;;;;;4935076;29;20605;-62
2022/03/28 02:59:12;;;;;;;4.20;2.80;;;5.80;99.90;;;;;;4929431;29;20247;-62
2022/03/28 03:01:41;;;;;;;3.97;2.80;;;5.80;99.90;;;;;;4915640;29;20240;-62
2022/03/28 03:04:09;;;;;;;4.23;2.90;;;5.80;99.90;;;;;;4916004;29;20269;-63
2022/03/28 03:06:39;;;;;;;4.27;2.50;;;5.80;99.90;;;;;;4915869;29;20733;-62
2022/03/28 03:09:07;;;;;;;3.83;2.80;;;5.80;99.90;;;;;;4920719;29;20265;-63
2022/03/28 03:11:35;;;;;;;3.40;2.80;;;5.80;99.90;;;;;;4934892;29;20327;-63
2022/03/28 03:14:03;;;;;;;4.93;2.77;;;5.80;99.90;;;;;;4930338;29;20245;-63
2022/03/28 03:16:32;;;;;;;3.77;2.60;;;5.80;99.90;;;;;;4915793;29;20762;-62
2022/03/28 03:19:00;;;;;;;4.10;3.00;;;5.80;99.90;;;;;;4919448;29;20611;-62
2022/03/28 03:21:28;;;;;;;4.03;2.90;;;5.90;99.90;;;;;;4922049;29;20236;-62
2022/03/28 03:23:57;;;;;;;2.90;2.60;;;5.90;99.90;;;;;;4919623;29;20339;-62
2022/03/28 03:26:26;;;;;;;4.77;2.93;;;5.80;99.90;;;;;;4934521;29;20295;-63
2022/03/28 03:28:55;;;;;;;3.97;2.73;;;5.80;99.90;;;;;;4934535;29;20597;-63
2022/03/28 03:31:24;;;;;;;3.60;2.57;;;5.80;99.90;;;;;;4921338;29;20749;-62
2022/03/28 03:33:52;;;;;;;3.87;2.67;;;5.80;99.90;;;;;;4918619;29;20266;-62
2022/03/28 03:36:21;;;;;;;4.53;2.83;;;5.80;99.90;;;;;;4934500;29;21256;-62
2022/03/28 03:38:49;;;;;;;4.00;2.80;;;5.80;99.90;;;;;;4934380;29;20249;-62
2022/03/28 03:41:18;;;;;;;5.60;3.50;;;5.80;99.90;;;;;;4923275;29;20244;-62
2022/03/28 03:43:46;;;;;;;5.20;3.47;;;5.80;99.90;;;;;;4915294;29;20256;-63
2022/03/28 03:46:15;;;;;;;5.43;3.80;;;5.80;99.90;;;;;;4915200;29;20720;-63
2022/03/28 03:48:43;;;;;;;4.83;3.47;;;5.80;99.90;;;;;;4915173;29;20244;-62
2022/03/28 03:51:11;;;;;;;9.23;3.90;;;5.70;99.90;;;;;;4915208;29;20245;-62
2022/03/28 03:53:39;;;;;;;4.97;3.87;;;5.80;99.90;;;;;;4914976;29;20236;-63
2022/03/28 03:56:07;;;;;;;5.13;3.53;;;5.80;99.90;;;;;;4915235;29;20279;-63
2022/03/28 03:58:37;;;;;;;6.03;4.47;;;5.80;99.90;;;;;;4914939;29;20283;-62
2022/03/28 04:01:06;;;;;;;5.33;3.90;;;5.90;99.90;;;;;;4914686;29;20717;-63
2022/03/28 04:03:34;;;;;;;5.83;4.53;;;5.90;99.90;;;;;;4914918;29;20252;-62
2022/03/28 04:06:02;;;;;;;6.57;4.70;;;5.90;99.90;;;;;;4915078;29;20252;-62
2022/03/28 04:08:30;;;;;;;5.90;4.40;;;5.90;99.90;;;;;;4914249;29;20255;-63
2022/03/28 04:10:59;;;;;;;8.77;5.20;;;5.90;99.90;;;;;;4914836;29;20240;-62
2022/03/28 04:13:27;;;;;;;8.43;6.00;;;5.90;99.90;;;;;;4914386;29;20247;-63
2022/03/28 04:15:56;;;;;;;8.63;6.07;;;5.90;99.90;;;;;;4914397;29;20264;-62
2022/03/28 04:18:25;;;;;;;10.10;6.63;;;5.80;99.90;;;;;;4914116;29;20239;-63
2022/03/28 04:20:53;;;;;;;11.57;6.97;;;5.80;99.90;;;;;;4914053;29;20235;-63
2022/03/28 04:23:22;;;;;;;8.60;5.80;;;5.80;99.90;;;;;;4914233;29;20319;-62
2022/03/28 04:25:50;;;;;;;11.67;6.90;;;5.80;99.90;;;;;;4913941;29;20244;-62
2022/03/28 04:28:19;;;;;;;10.67;6.90;;;5.70;99.90;;;;;;4895907;29;20249;-62
2022/03/28 04:30:47;;;;;;;12.83;6.97;;;5.70;99.90;;;;;;4913487;29;20251;-63
2022/03/28 04:33:17;;;;;;;13.37;7.67;;;5.70;99.90;;;;;;4914808;29;20264;-62
2022/03/28 04:35:45;;;;;;;11.27;7.40;;;5.70;99.90;;;;;;4914279;29;20236;-63
2022/03/28 04:38:14;;;;;;;10.63;6.67;;;5.70;99.90;;;;;;4914633;29;20272;-63
2022/03/28 04:40:42;;;;;;;10.40;5.57;;;5.70;99.90;;;;;;4925060;29;20300;-63
2022/03/28 04:43:10;;;;;;;8.93;6.40;;;5.60;99.90;;;;;;4914625;29;20335;-62
2022/03/28 04:45:39;;;;;;;9.17;5.53;;;5.60;99.90;;;;;;4931103;29;20263;-62
2022/03/28 04:48:07;;;;;;;10.43;6.23;;;5.70;99.90;;;;;;4926315;29;20600;-62
2022/03/28 04:50:37;;;;;;;9.10;5.67;;;5.70;99.90;;;;;;4930437;29;20250;-63
2022/03/28 04:53:06;;;;;;;8.90;5.70;;;5.70;99.90;;;;;;4929991;29;20282;-63
2022/03/28 04:55:34;;;;;;;10.03;6.03;;;5.70;99.90;;;;;;4913616;29;20236;-63
2022/03/28 04:58:02;;;;;;;8.00;5.03;;;5.70;99.90;;;;;;4914255;29;20327;-62
2022/03/28 05:00:30;;;;;;;6.73;4.83;;;5.70;99.90;;;;;;4921873;29;20254;-64
2022/03/28 05:02:58;;;;;;;8.47;5.50;;;5.60;99.90;;;;;;4914592;29;20300;-62
2022/03/28 05:05:27;;;;;;;7.63;4.60;;;5.60;99.90;;;;;;4929531;29;20584;-63
2022/03/28 05:07:56;;;;;;;6.30;3.80;;;5.60;99.90;;;;;;4933074;29;20279;-62
2022/03/28 05:10:24;;;;;;;6.83;4.10;;;5.60;99.90;;;;;;4917840;29;20237;-62
2022/03/28 05:12:52;;;;;;;5.27;3.77;;;5.60;99.90;;;;;;4914114;29;20477;-62
2022/03/28 05:15:21;;;;;;;4.47;2.90;;;5.60;99.90;;;;;;4914121;29;20244;-63
2022/03/28 05:17:49;;;;;;;4.83;3.30;;;5.60;99.90;;;;;;4913751;29;20645;-62
2022/03/28 05:20:17;;;;;;;3.47;2.87;;;5.60;99.90;;;;;;4913816;29;21225;-62
2022/03/28 05:22:49;;;;;;;3.87;2.73;;;5.60;99.90;;;;;;4897052;29;20585;-63
2022/03/28 05:25:19;;;;;;;3.67;2.23;;;5.60;99.90;;;;;;4925831;29;20247;-62
2022/03/28 05:27:48;;;;;;;3.30;2.07;;;5.60;99.90;;;;;;4913463;29;20296;-62
2022/03/28 05:30:17;;;;;;;2.37;1.47;;;5.60;99.90;;;;;;4913713;29;20406;-62
2022/03/28 05:32:45;;;;;;;2.07;1.80;;;5.60;99.90;;;;;;4913276;29;20248;-62
2022/03/28 05:35:14;;;;;;;3.33;1.50;;;5.60;99.90;;;;;;4915678;29;20724;-62
2022/03/28 05:37:43;;;;;;;2.30;1.53;;;5.60;99.90;;;;;;4920796;29;20700;-63
2022/03/28 05:40:13;;;;;;;2.03;1.53;;;5.60;99.90;;;;;;4918357;29;20250;-62
2022/03/28 05:42:43;;;;;;;1.80;1.30;;;5.50;99.90;;;;;;4921843;29;20239;-62
2022/03/28 05:45:12;;;;;;;1.93;1.40;;;5.50;99.90;;;;;;4924390;29;20323;-62
2022/03/28 05:47:41;;;;;;;2.80;1.50;;;5.60;99.90;;;;;;4929353;29;20243;-62
2022/03/28 05:50:10;;;;;;;3.00;1.60;;;5.60;99.90;;;;;;4935958;29;20259;-62
2022/03/28 05:52:38;;;;;;;2.83;1.40;;;5.70;99.90;;;;;;4924187;29;20262;-62
2022/03/28 05:55:08;;;;;;;1.90;1.50;;;5.80;99.90;;;;;;4924073;29;20239;-62
2022/03/28 05:57:36;;;;;;;2.00;1.40;;;5.80;99.90;;;;;;4924300;29;20332;-62
2022/03/28 06:00:09;;;;;;;1.93;1.60;;;5.80;99.90;;;;;;4916855;29;20323;-62
2022/03/28 06:02:41;;;;;;;2.40;2.00;;;5.80;99.90;;;;;;4925745;29;20245;-62
2022/03/28 06:05:10;;;;;;;2.23;1.50;;;5.80;99.90;;;;;;4930514;29;20282;-62
2022/03/28 06:07:38;;;;;;;3.80;1.70;;;5.80;99.90;;;;;;4920297;29;20628;-62
2022/03/28 06:10:07;;;;;;;2.00;1.47;;;5.90;99.90;;;;;;4935450;29;20294;-62
2022/03/28 06:12:35;;;;;;;2.53;1.77;;;5.80;99.90;;;;;;4918805;29;20240;-62
2022/03/28 06:15:05;;;;;;;3.60;1.97;;;5.90;99.90;;;;;;4923594;29;20267;-62
2022/03/28 06:17:33;;;;;;;3.13;1.80;;;5.90;99.90;;;;;;4927575;29;20244;-62
2022/03/28 06:20:03;;;;;;;3.10;2.00;;;5.90;99.90;;;;;;4926278;29;20240;-62
2022/03/28 06:22:32;;;;;;;2.10;1.47;;;5.90;99.90;;;;;;4926337;29;20323;-62
2022/03/28 06:25:00;;;;;;;1.93;1.73;;;5.90;99.90;;;;;;4918117;29;20241;-62
2022/03/28 06:27:48;;;;;;;2.60;1.70;;;5.90;99.90;;;;;;4916247;29;20248;-62
2022/03/28 06:30:17;;;;;;;1.67;1.57;;;5.80;99.90;;;;;;4916321;29;20247;-62
2022/03/28 06:32:45;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;4916574;29;20582;-61
2022/03/28 06:35:14;;;;;;;1.63;0.90;;;5.80;99.90;;;;;;4916564;29;20245;-62
2022/03/28 06:37:42;;;;;;;2.27;1.30;;;5.80;99.90;;;;;;4916387;29;20249;-62
2022/03/28 06:40:11;;;;;;;1.23;1.00;;;5.80;99.90;;;;;;4916334;29;20240;-63
2022/03/28 06:42:43;;;;;;;1.17;1.03;;;5.80;99.90;;;;;;4916281;29;20640;-62
2022/03/28 06:45:11;;;;;;;1.30;1.07;;;5.80;99.90;;;;;;4929695;29;20243;-62
2022/03/28 06:47:41;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;4935072;29;20240;-61
2022/03/28 06:50:10;;;;;;;1.40;1.00;;;5.90;99.90;;;;;;4935296;29;20660;-62
2022/03/28 06:52:38;;;;;;;0.93;0.90;;;5.90;99.90;;;;;;4935098;29;20242;-62
2022/03/28 06:55:07;;;;;;;1.87;1.00;;;5.90;99.90;;;;;;4934017;29;20291;-62
2022/03/28 06:57:35;;;;;;;1.20;1.07;;;5.90;99.90;;;;;;4935184;29;20236;-61
2022/03/28 07:00:04;;;;;;;1.00;0.90;;;6.00;99.90;;;;;;4931796;29;20300;-62
2022/03/28 07:02:33;;;;;;;1.10;0.80;;;6.00;99.90;;;;;;4897273;29;20327;-62
2022/03/28 07:05:02;;;;;;;1.13;0.90;;;6.00;99.90;;;;;;4909217;29;20610;-62
2022/03/28 07:07:40;;;;;;;1.27;1.17;;;6.00;99.90;;;;;;4915750;29;20661;-63
2022/03/28 07:10:09;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;4915646;29;20252;-62
2022/03/28 07:12:38;;;;;;;1.27;1.17;;;6.10;99.90;;;;;;4915872;29;20327;-62
2022/03/28 07:15:07;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;4928416;29;20240;-62
2022/03/28 07:17:45;;;;;;;1.23;1.13;;;6.00;99.90;;;;;;4934788;29;20232;-62
2022/03/28 07:20:17;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;4931740;29;20327;-62
2022/03/28 07:22:45;;;;;;;1.23;1.03;;;6.00;99.90;;;;;;4915584;29;20236;-62
2022/03/28 07:25:13;;;;;;;1.60;1.20;;;6.00;99.90;;;;;;4915779;29;20845;-61
2022/03/28 07:27:42;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;4915522;29;20712;-61
2022/03/28 07:30:12;;;;;;;1.93;1.30;;;6.00;99.90;;;;;;4928850;29;20734;-62
2022/03/28 07:32:40;;;;;;;1.33;1.10;;;6.00;99.90;;;;;;4916137;29;20240;-62
2022/03/28 07:35:10;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;4915407;29;20260;-62
2022/03/28 07:37:40;;;;;;;1.07;0.97;;;6.00;99.90;;;;;;4915317;29;20241;-62
2022/03/28 07:40:10;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;4915011;29;20241;-62
2022/03/28 07:42:40;;;;;;;1.20;1.00;;;6.10;99.90;;;;;;4915316;29;20270;-62
2022/03/28 07:45:10;;;;;;;1.83;0.90;;;6.10;99.90;;;;;;4928450;29;20314;-62
2022/03/28 07:47:38;;;;;;;1.07;0.97;;;6.20;99.90;;;;;;4934043;29;20235;-61
2022/03/28 07:50:08;;;;;;;0.93;0.87;;;6.30;99.90;;;;;;4934140;29;20243;-62
2022/03/28 07:52:37;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;4934087;29;20315;-62
2022/03/28 07:55:09;;;;;;;1.40;0.70;;;6.30;99.90;;;;;;4921568;29;20280;-62
2022/03/28 07:57:38;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;4914877;29;20240;-62
2022/03/28 08:00:10;;;;;;;0.97;0.87;;;6.40;99.90;;;;;;4925744;29;20271;-62
2022/03/28 08:02:51;;;;;;;1.27;1.17;;;6.40;99.90;;;;;;4934155;29;20243;-62
2022/03/28 08:05:19;;;;;;;2.03;1.50;;;6.40;99.90;;;;;;4933589;29;20254;-62
2022/03/28 08:07:50;;;;;;;2.00;1.30;;;6.40;99.90;;;;;;4933847;29;20232;-62
2022/03/28 08:10:19;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;4919442;29;20717;-62
2022/03/28 08:12:48;;;;;;;2.53;1.80;;;6.40;99.90;;;;;;4914533;29;20323;-62
2022/03/28 08:15:17;;;;;;;2.13;1.90;;;6.40;99.90;;;;;;4914712;29;20254;-62
2022/03/28 08:17:46;;;;;;;3.13;2.00;;;6.40;99.90;;;;;;4914673;29;20291;-61
2022/03/28 08:20:15;;;;;;;2.97;2.13;;;6.40;99.90;;;;;;4914592;29;20238;-62
2022/03/28 08:22:48;;;;;;;2.90;2.70;;;6.50;99.90;;;;;;4914619;29;20706;-62
2022/03/28 08:25:18;;;;;;;5.20;2.60;;;6.50;99.90;;;;;;4928688;29;20243;-63
2022/03/28 08:27:47;;;;;;;3.30;2.63;;;6.60;99.90;;;;;;4933448;29;20338;-62
2022/03/28 08:30:15;;;;;;;3.70;2.90;;;6.70;99.90;;;;;;4933371;29;20244;-61
2022/03/28 08:32:45;;;;;;;3.60;3.30;;;6.70;99.90;;;;;;4914619;29;20252;-62
2022/03/28 08:35:14;;;;;;;3.90;3.23;;;6.70;99.90;;;;;;4928104;29;20239;-62
2022/03/28 08:37:42;;;;;;;6.53;3.70;;;6.70;99.90;;;;;;4933285;29;20664;-61
2022/03/28 08:40:14;;;;;;;4.07;3.70;;;6.70;99.90;;;;;;4930685;29;20327;-62
2022/03/28 08:42:44;;;;;;;5.70;3.87;;;6.70;99.90;;;;;;4914266;29;20296;-62
2022/03/28 08:45:14;;;;;;;4.00;3.53;;;6.80;99.90;;;;;;4914481;29;20703;-62
2022/03/28 08:47:45;;;;;;;4.23;3.83;;;6.80;99.90;;;;;;4913937;29;20240;-62
2022/03/28 08:50:33;;;;;;;4.97;4.00;;;6.80;99.90;;;;;;4913858;29;20240;-62
2022/03/28 08:53:02;;;;;;;5.50;4.40;;;6.80;99.90;;;;;;4914288;29;20256;-62
2022/03/28 08:55:30;;;;;;;4.30;3.90;;;6.80;99.90;;;;;;4914346;29;20236;-62
2022/03/28 08:57:59;;;;;;;4.70;3.93;;;6.80;99.90;;;;;;4914610;29;20271;-62
2022/03/28 09:00:28;;;;;;;4.23;3.57;;;6.90;99.90;;;;;;4924880;29;20245;-62
2022/03/28 09:02:57;;;;;;;4.13;3.63;;;6.90;99.90;;;;;;4914278;29;20251;-62
2022/03/28 09:05:30;;;;;;;3.97;3.67;;;7.00;99.90;;;;;;4929182;29;20756;-62
2022/03/28 09:07:58;;;;;;;4.73;3.73;;;7.00;99.90;;;;;;4933161;29;20243;-62
2022/03/28 09:10:32;;;;;;;4.00;3.63;;;7.10;99.90;;;;;;4917626;29;20584;-62
2022/03/28 09:13:04;;;;;;;4.03;3.70;;;7.20;99.90;;;;;;4914305;29;20248;-62
2022/03/28 09:15:51;;;;;;;3.93;3.60;;;7.30;99.90;;;;;;4914013;29;20276;-62
2022/03/28 09:18:21;;;;;;;5.73;4.27;;;7.40;99.90;;;;;;4917000;29;20244;-62
2022/03/28 09:20:51;;;;;;;4.77;3.90;;;7.50;99.90;;;;;;4917966;29;20243;-62
2022/03/28 09:23:38;;;;;;;4.50;4.10;;;7.40;99.90;;;;;;4917966;29;20324;-62
2022/03/28 09:26:13;;;;;;;7.23;4.17;;;7.40;99.90;;;;;;4936763;29;20243;-62
2022/03/28 09:28:49;;;;;;;4.70;4.20;;;7.50;99.90;;;;;;4936596;29;20265;-62
2022/03/28 09:31:26;;;;;;;4.00;3.70;;;7.50;99.90;;;;;;4929257;29;20244;-62
2022/03/28 09:34:07;;;;;;;5.40;4.10;;;7.60;99.90;;;;;;4917813;29;20322;-62
2022/03/28 09:36:51;;;;;;;4.60;4.13;;;7.60;99.90;;;;;;4917300;29;20244;-62
2022/03/28 09:39:21;;;;;;;5.13;4.30;;;7.70;99.90;;;;;;4922541;29;20243;-63
2022/03/28 09:42:01;;;;;;;5.00;4.50;;;7.80;99.90;;;;;;4936640;29;20243;-62
2022/03/28 09:44:39;;;;;;;5.63;4.30;;;8.10;99.90;;;;;;4936420;29;20243;-62
2022/03/28 09:47:09;;;;;;;5.70;3.90;;;8.20;99.90;;;;;;4936440;29;20244;-62
2022/03/28 09:49:37;;;;;;;4.83;4.00;;;8.40;99.90;;;;;;4927279;29;20249;-62
2022/03/28 09:52:08;;;;;;;5.30;4.20;;;8.40;99.90;;;;;;4917267;29;20670;-62
2022/03/28 09:54:49;;;;;;;4.73;3.70;;;8.40;99.90;;;;;;4917070;29;20324;-62
2022/03/28 09:57:20;;;;;;;4.53;4.10;;;8.50;99.90;;;;;;4917110;29;20255;-63
2022/03/28 09:59:50;;;;;;;5.03;3.93;;;8.50;99.90;;;;;;4921763;29;20647;-62
2022/03/28 10:02:22;;;;;;;5.57;4.23;;;8.40;99.90;;;;;;4917732;29;20712;-62
2022/03/28 10:04:52;;;;;;;4.23;3.83;;;8.40;99.90;;;;;;4927787;29;20261;-62
2022/03/28 10:07:21;;;;;;;4.87;3.80;;;8.40;99.90;;;;;;4936181;29;20649;-62
2022/03/28 10:09:50;;;;;;;5.07;4.53;;;8.60;99.90;;;;;;4935643;29;20243;-62
2022/03/28 10:12:19;;;;;;;4.93;3.70;;;8.60;99.90;;;;;;4936090;29;20726;-63
2022/03/28 10:14:50;;;;;;;4.53;4.10;;;8.60;99.90;;;;;;4935723;29;20255;-62
2022/03/28 10:17:19;;;;;;;5.20;4.40;;;8.60;99.90;;;;;;4918427;29;20244;-62
2022/03/28 10:19:48;;;;;;;4.50;4.10;;;8.60;99.90;;;;;;4919428;29;20242;-62
2022/03/28 10:22:27;;;;;;;4.13;3.80;;;8.70;99.90;;;;;;4916810;29;20292;-62
2022/03/28 10:25:01;;;;;;;5.07;4.07;;;8.60;99.90;;;;;;4916783;29;20244;-62
2022/03/28 10:27:32;;;;;;;5.90;3.90;;;8.70;99.90;;;;;;4916850;29;20237;-62
2022/03/28 10:30:17;;;;;;;5.57;4.10;;;8.90;99.90;;;;;;4916696;29;20240;-63
2022/03/28 10:32:45;;;;;;;3.87;3.57;;;8.90;99.90;;;;;;4922125;29;20247;-62
2022/03/28 10:35:16;;;;;;;4.87;3.80;;;9.10;99.90;;;;;;4921802;29;20725;-62
2022/03/28 10:37:45;;;;;;;4.77;3.87;;;9.20;99.90;;;;;;4916199;29;20244;-62
2022/03/28 10:40:22;;;;;;;4.73;4.20;;;9.20;99.90;;;;;;4916472;29;20275;-62
2022/03/28 10:42:55;;;;;;;6.13;4.40;;;9.10;99.90;;;;;;4916462;29;20263;-62
2022/03/28 10:45:33;;;;;;;4.47;3.90;;;9.10;99.90;;;;;;4931324;29;20241;-62
2022/03/28 10:48:03;;;;;;;4.37;3.90;;;9.10;99.90;;;;;;4935294;29;20247;-63
2022/03/28 10:50:33;;;;;;;4.00;3.60;;;9.00;99.90;;;;;;4919763;29;20254;-63
2022/03/28 10:53:20;;;;;;;4.60;4.00;;;9.10;99.90;;;;;;4916096;29;20705;-62
2022/03/28 10:55:50;;;;;;;4.67;4.17;;;9.30;99.90;;;;;;4934164;29;20263;-62
2022/03/28 10:58:21;;;;;;;4.07;3.57;;;9.50;99.90;;;;;;4935359;29;20295;-62
2022/03/28 11:01:28;;;;;;;4.17;3.37;;;9.80;99.90;;;;;;4916460;29;20272;-62
2022/03/28 11:04:00;;;;;;;3.57;3.03;;;10.20;99.90;;;;;;4913301;29;20598;-63
2022/03/28 11:06:59;;;;;;;5.00;3.30;;;10.30;99.90;;;;;;4917152;29;20649;-62
2022/03/28 11:09:50;;;;;;;5.77;3.43;;;10.20;99.90;;;;;;4915026;29;20248;-62
2022/03/28 11:12:20;;;;;;;5.57;3.17;;;10.50;99.90;;;;;;4906030;29;20248;-62
2022/03/28 11:14:57;;;;;;;3.73;3.17;;;10.60;99.90;;;;;;4926030;29;20331;-62
2022/03/28 11:17:28;;;;;;;4.70;3.50;;;10.60;99.90;;;;;;4929567;29;20268;-63
2022/03/28 11:20:18;;;;;;;3.93;3.13;;;10.70;99.90;;;;;;4914336;29;20357;-62
2022/03/28 11:22:52;;;;;;;3.17;2.70;;;10.70;99.90;;;;;;4908834;29;20248;-62
2022/03/28 11:25:46;;;;;;;5.13;3.17;;;10.60;99.90;;;;;;4915643;29;20269;-62
2022/03/28 11:28:18;;;;;;;4.13;3.33;;;10.50;99.90;;;;;;4896785;29;20254;-62
2022/03/28 11:30:52;;;;;;;4.10;3.07;;;10.40;99.90;;;;;;4914296;29;20246;-62
2022/03/28 11:33:24;;;;;;;3.93;3.07;;;10.40;99.90;;;;;;4915875;29;21266;-62
2022/03/28 11:35:55;;;;;;;4.27;3.17;;;11.20;99.90;;;;;;4934038;29;20329;-62
2022/03/28 11:38:25;;;;;;;5.20;3.67;;;11.30;99.90;;;;;;4929481;29;20239;-62
2022/03/28 11:40:53;;;;;;;6.27;3.10;;;11.10;99.90;;;;;;4933529;29;20693;-62
2022/03/28 11:43:33;;;;;;;6.13;3.20;;;10.70;99.90;;;;;;4934446;29;20264;-62
2022/03/28 11:46:02;;;;;;;5.30;3.47;;;10.40;99.90;;;;;;4896404;29;20701;-62
2022/03/28 11:48:31;;;;;;;5.10;3.23;;;10.20;99.90;;;;;;4896890;29;20231;-63
2022/03/28 11:51:13;;;;;;;5.83;3.73;;;10.10;99.90;;;;;;4915440;29;20702;-62
2022/03/28 11:53:42;;;;;;;4.87;3.50;;;10.10;99.90;;;;;;4914924;29;20653;-61
2022/03/28 11:56:10;;;;;;;4.53;3.70;;;10.40;99.90;;;;;;4915309;29;20252;-62
2022/03/28 11:58:38;;;;;;;6.13;3.80;;;10.60;99.90;;;;;;4916130;29;20242;-62
2022/03/28 12:01:09;;;;;;;6.47;4.50;;;10.80;99.90;;;;;;4934074;29;20257;-62
2022/03/28 12:03:48;;;;;;;7.63;4.83;;;11.00;99.90;;;;;;4933998;29;20241;-62
2022/03/28 12:06:27;;;;;;;6.07;4.80;;;11.00;99.90;;;;;;4896254;29;20678;-62
2022/03/28 12:08:56;;;;;;;5.33;4.30;;;11.00;99.90;;;;;;4902640;29;20298;-62
2022/03/28 12:11:25;;;;;;;6.60;4.90;;;11.00;99.90;;;;;;4933709;29;20238;-62
2022/03/28 12:13:54;;;;;;;6.30;5.20;;;10.80;99.90;;;;;;4933609;29;20264;-62
2022/03/28 12:16:22;;;;;;;8.90;5.20;;;10.60;99.90;;;;;;4932958;29;20248;-62
2022/03/28 12:18:53;;;;;;;6.60;4.77;;;10.60;99.90;;;;;;4926524;29;20244;-62
2022/03/28 12:21:21;;;;;;;8.67;5.60;;;10.70;99.90;;;;;;4911522;29;20251;-62
2022/03/28 12:23:49;;;;;;;8.33;5.97;;;10.80;99.90;;;;;;4914728;29;20247;-62
2022/03/28 12:26:18;;;;;;;8.23;5.90;;;10.70;99.90;;;;;;4914772;29;20239;-62
2022/03/28 12:28:46;;;;;;;9.33;6.57;;;10.70;99.90;;;;;;4916315;29;20243;-62
2022/03/28 12:31:15;;;;;;;9.23;5.97;;;10.70;99.90;;;;;;4915626;29;20242;-62
2022/03/28 12:33:47;;;;;;;9.40;6.00;;;10.80;99.90;;;;;;4915873;29;20691;-62
2022/03/28 12:36:22;;;;;;;7.13;5.77;;;10.90;99.90;;;;;;4933550;29;20785;-62
2022/03/28 12:38:57;;;;;;;9.97;6.47;;;11.20;99.90;;;;;;4924370;29;20277;-62
2022/03/28 12:41:27;;;;;;;10.10;7.03;;;11.20;99.90;;;;;;4912400;29;20239;-62
2022/03/28 12:43:56;;;;;;;8.27;6.33;;;11.10;99.90;;;;;;4916431;29;20264;-62
2022/03/28 12:46:27;;;;;;;10.77;6.77;;;11.00;99.90;;;;;;4913968;29;20239;-62
2022/03/28 12:48:57;;;;;;;9.43;6.47;;;10.90;99.90;;;;;;4913843;29;20241;-62
2022/03/28 12:51:28;;;;;;;9.63;7.30;;;10.80;99.90;;;;;;4913519;29;20243;-62
2022/03/28 12:54:04;;;;;;;10.93;6.53;;;10.80;99.90;;;;;;4925035;29;20333;-62
2022/03/28 12:56:43;;;;;;;9.20;6.57;;;10.80;99.90;;;;;;4924731;29;20250;-62
2022/03/28 12:59:17;;;;;;;7.43;6.20;;;10.90;99.90;;;;;;4919833;29;20246;-62
2022/03/28 13:01:45;;;;;;;8.03;6.10;;;10.90;99.90;;;;;;4921745;29;20244;-62
2022/03/28 13:04:17;;;;;;;7.13;6.40;;;10.90;99.90;;;;;;4914172;29;20246;-62
2022/03/28 13:06:49;;;;;;;9.00;6.87;;;10.80;99.90;;;;;;4925011;29;20234;-63
2022/03/28 13:09:19;;;;;;;8.77;6.73;;;10.90;99.90;;;;;;4915364;29;20239;-62
2022/03/28 13:11:47;;;;;;;8.20;6.23;;;10.90;99.90;;;;;;4921559;29;20246;-62
2022/03/28 13:14:25;;;;;;;9.67;7.03;;;10.80;99.90;;;;;;4914392;29;20241;-62