Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:19;;;;;;;;;;;16.80;87.60;;;;;;5097871;28;19981;-86
2023/04/30 00:02:45;;;;;;;;;;;16.80;87.50;;;;;;5098003;28;19955;-86
2023/04/30 00:05:10;;;;;;;;;;;16.80;87.50;;;;;;5097604;28;19968;-86
2023/04/30 00:07:40;;;;;;;;;;;16.80;87.60;;;;;;5115980;28;19908;-87
2023/04/30 00:10:08;;;;;;;;;;;16.80;87.50;;;;;;5097173;28;19939;-87
2023/04/30 00:12:33;;;;;;;;;;;16.80;87.60;;;;;;5097445;28;19969;-87
2023/04/30 00:15:00;;;;;;;;;;;16.80;87.50;;;;;;5097744;28;20204;-87
2023/04/30 00:17:25;;;;;;;;;;;16.80;87.50;;;;;;5095648;28;19907;-86
2023/04/30 00:19:51;;;;;;;;;;;16.80;87.50;;;;;;5096683;28;19912;-86
2023/04/30 00:22:17;;;;;;;;;;;16.70;87.40;;;;;;5096986;28;20272;-87
2023/04/30 00:24:43;;;;;;;;;;;16.70;87.30;;;;;;5113823;28;19908;-86
2023/04/30 00:27:08;;;;;;;;;;;16.70;87.30;;;;;;5097312;28;19907;-86
2023/04/30 00:29:34;;;;;;;;;;;16.70;87.30;;;;;;5096089;28;19955;-86
2023/04/30 00:31:59;;;;;;;;;;;16.70;87.30;;;;;;5096681;28;19912;-86
2023/04/30 00:34:25;;;;;;;;;;;16.70;87.20;;;;;;5113379;28;19908;-86
2023/04/30 00:36:51;;;;;;;;;;;16.70;87.10;;;;;;5096294;28;20006;-86
2023/04/30 00:39:16;;;;;;;;;;;16.70;87.10;;;;;;5130254;27;19919;-87
2023/04/30 00:41:42;;;;;;;;;;;16.60;87.00;;;;;;5094385;28;19918;-87
2023/04/30 00:44:07;;;;;;;;;;;16.60;87.10;;;;;;5095364;28;19908;-86
2023/04/30 00:46:33;;;;;;;;;;;16.60;87.00;;;;;;5114788;28;20297;-87
2023/04/30 00:49:03;;;;;;;;;;;16.60;87.10;;;;;;5130135;27;20286;-87
2023/04/30 00:51:30;;;;;;;;;;;16.60;87.00;;;;;;5095334;28;19935;-86
2023/04/30 00:53:56;;;;;;;;;;;16.60;87.00;;;;;;5096578;28;19933;-87
2023/04/30 00:56:25;;;;;;;;;;;16.60;86.90;;;;;;5096784;28;20296;-87
2023/04/30 00:58:55;;;;;;;;;;;16.60;87.00;;;;;;5097415;28;19916;-87
2023/04/30 01:01:22;;;;;;;;;;;16.60;87.00;;;;;;5115632;28;19919;-86
2023/04/30 01:03:49;;;;;;;;;;;16.50;87.00;;;;;;5097826;28;19911;-86
2023/04/30 01:06:15;;;;;;;;;;;16.50;87.00;;;;;;5097614;28;19912;-87
2023/04/30 01:08:40;;;;;;;;;;;16.50;86.90;;;;;;5117558;28;20028;-87
2023/04/30 01:11:12;;;;;;;;;;;16.50;87.00;;;;;;5101464;28;19908;-86
2023/04/30 01:13:43;;;;;;;;;;;16.50;87.10;;;;;;5102444;28;19915;-87
2023/04/30 01:16:14;;;;;;;;;;;16.50;87.10;;;;;;5101942;28;19961;-86
2023/04/30 01:18:47;;;;;;;;;;;16.50;87.00;;;;;;5102387;28;20250;-88
2023/04/30 01:21:14;;;;;;;;;;;16.40;86.90;;;;;;5118716;28;20203;-86
2023/04/30 01:23:42;;;;;;;;;;;16.40;86.90;;;;;;5101492;28;19907;-87
2023/04/30 01:26:16;;;;;;;;;;;16.40;86.90;;;;;;5101554;28;19914;-86
2023/04/30 01:28:43;;;;;;;;;;;16.40;87.00;;;;;;5101801;28;19908;-87
2023/04/30 01:31:13;;;;;;;;;;;16.40;87.00;;;;;;5135852;27;19912;-86
2023/04/30 01:33:38;;;;;;;;;;;16.40;87.00;;;;;;5100879;28;19914;-87
2023/04/30 01:36:07;;;;;;;;;;;16.40;87.00;;;;;;5135051;27;19986;-86
2023/04/30 01:38:49;;;;;;;;;;;16.30;86.80;;;;;;5101226;28;19919;-86
2023/04/30 01:41:21;;;;;;;;;;;16.30;86.90;;;;;;5100679;28;19919;-86
2023/04/30 01:44:07;;;;;;;;;;;16.40;87.00;;;;;;5119623;28;19912;-87
2023/04/30 01:46:33;;;;;;;;;;;16.30;86.90;;;;;;5090997;28;19907;-87
2023/04/30 01:49:18;;;;;;;;;;;16.30;86.80;;;;;;5101229;28;19908;-87
2023/04/30 01:51:47;;;;;;;;;;;16.30;86.90;;;;;;5102373;28;19919;-87
2023/04/30 01:54:20;;;;;;;;;;;16.30;86.90;;;;;;5110059;28;19994;-86
2023/04/30 01:56:52;;;;;;;;;;;16.30;86.90;;;;;;5101481;28;19912;-86
2023/04/30 01:59:18;;;;;;;;;;;16.20;86.80;;;;;;5100815;28;19941;-86
2023/04/30 02:01:44;;;;;;;;;;;16.20;86.80;;;;;;5100264;28;19934;-86
2023/04/30 02:04:09;;;;;;;;;;;16.30;86.80;;;;;;5100204;28;20273;-87
2023/04/30 02:06:35;;;;;;;;;;;16.20;86.80;;;;;;5099480;28;19915;-87
2023/04/30 02:09:05;;;;;;;;;;;16.20;86.80;;;;;;5100612;28;19908;-87
2023/04/30 02:11:31;;;;;;;;;;;16.20;86.70;;;;;;5100924;28;19919;-86
2023/04/30 02:13:57;;;;;;;;;;;16.20;86.70;;;;;;5100377;28;19908;-86
2023/04/30 02:16:22;;;;;;;;;;;16.20;86.70;;;;;;5100225;28;19916;-87
2023/04/30 02:18:48;;;;;;;;;;;16.10;86.70;;;;;;5099812;28;19908;-86
2023/04/30 02:21:13;;;;;;;;;;;16.10;86.70;;;;;;5100028;28;19908;-87
2023/04/30 02:23:40;;;;;;;;;;;16.10;86.70;;;;;;5101222;28;19912;-87
2023/04/30 02:26:06;;;;;;;;;;;16.10;86.70;;;;;;5100675;28;20304;-87
2023/04/30 02:28:31;;;;;;;;;;;16.10;86.70;;;;;;5100549;28;19908;-86
2023/04/30 02:30:57;;;;;;;;;;;16.10;86.70;;;;;;5100740;28;20272;-86
2023/04/30 02:33:23;;;;;;;;;;;16.10;86.60;;;;;;5100420;28;19931;-86
2023/04/30 02:35:48;;;;;;;;;;;16.10;86.60;;;;;;5100987;28;19907;-87
2023/04/30 02:38:14;;;;;;;;;;;16.10;86.50;;;;;;5100573;28;19918;-87
2023/04/30 02:40:40;;;;;;;;;;;16.00;86.50;;;;;;5100834;28;19954;-86
2023/04/30 02:43:06;;;;;;;;;;;16.00;86.40;;;;;;5116770;28;19999;-86
2023/04/30 02:45:31;;;;;;;;;;;16.00;86.50;;;;;;5097653;28;19999;-86
2023/04/30 02:47:57;;;;;;;;;;;16.00;86.40;;;;;;5099700;28;19923;-86
2023/04/30 02:50:23;;;;;;;;;;;16.00;86.40;;;;;;5097435;28;19916;-87
2023/04/30 02:52:49;;;;;;;;;;;16.00;86.40;;;;;;5097804;28;19907;-87
2023/04/30 02:55:15;;;;;;;;;;;16.00;86.40;;;;;;5132189;27;19907;-87
2023/04/30 02:57:41;;;;;;;;;;;15.90;86.30;;;;;;5130382;27;19963;-86
2023/04/30 03:00:06;;;;;;;;;;;15.90;86.30;;;;;;5096263;28;20261;-86
2023/04/30 03:02:32;;;;;;;;;;;15.90;86.30;;;;;;5114042;28;19912;-86
2023/04/30 03:04:58;;;;;;;;;;;15.90;86.20;;;;;;5096431;28;19911;-87
2023/04/30 03:07:23;;;;;;;;;;;15.90;86.20;;;;;;5096895;28;19951;-87
2023/04/30 03:09:49;;;;;;;;;;;15.90;86.20;;;;;;5097281;28;20002;-87
2023/04/30 03:12:15;;;;;;;;;;;15.90;86.10;;;;;;5098663;28;20008;-87
2023/04/30 03:14:41;;;;;;;;;;;15.90;86.10;;;;;;5115683;28;20288;-87
2023/04/30 03:17:06;;;;;;;;;;;15.80;86.00;;;;;;5098978;28;19968;-87
2023/04/30 03:19:32;;;;;;;;;;;15.80;86.00;;;;;;5098233;28;19919;-87
2023/04/30 03:21:58;;;;;;;;;;;15.80;86.10;;;;;;5097971;28;19950;-87
2023/04/30 03:24:24;;;;;;;;;;;15.80;86.00;;;;;;5115544;28;19947;-87
2023/04/30 03:26:50;;;;;;;;;;;15.80;86.00;;;;;;5098314;28;19912;-87
2023/04/30 03:29:15;;;;;;;;;;;15.80;86.10;;;;;;5132876;27;19976;-87
2023/04/30 03:31:41;;;;;;;;;;;15.80;86.10;;;;;;5097647;28;19947;-87
2023/04/30 03:34:07;;;;;;;;;;;15.80;86.10;;;;;;5096896;28;19947;-87
2023/04/30 03:36:33;;;;;;;;;;;15.70;86.00;;;;;;5130780;27;19907;-87
2023/04/30 03:38:59;;;;;;;;;;;15.70;86.00;;;;;;5095766;28;19919;-87
2023/04/30 03:41:25;;;;;;;;;;;15.70;86.00;;;;;;5115371;28;20200;-87
2023/04/30 03:43:50;;;;;;;;;;;15.70;86.00;;;;;;5115383;28;19908;-87
2023/04/30 03:46:16;;;;;;;;;;;15.70;85.90;;;;;;5130731;27;20170;-87
2023/04/30 03:48:41;;;;;;;;;;;15.70;85.90;;;;;;5097109;28;20300;-87
2023/04/30 03:51:09;;;;;;;;;;;15.70;85.90;;;;;;5131363;27;20098;-87
2023/04/30 03:53:35;;;;;;;;;;;15.70;85.90;;;;;;5098567;28;19908;-87
2023/04/30 03:56:01;;;;;;;;;;;15.70;85.90;;;;;;5097831;28;19965;-87
2023/04/30 03:58:27;;;;;;;;;;;15.70;85.80;;;;;;5131538;27;19947;-88
2023/04/30 04:00:52;;;;;;;;;;;15.70;85.70;;;;;;5097863;28;19919;-87
2023/04/30 04:03:19;;;;;;;;;;;15.60;85.70;;;;;;5098055;28;19993;-87
2023/04/30 04:05:45;;;;;;;;;;;15.70;85.70;;;;;;5098368;28;19912;-87
2023/04/30 04:08:11;;;;;;;;;;;15.60;85.70;;;;;;5098469;28;20034;-87
2023/04/30 04:10:37;;;;;;;;;;;15.60;85.60;;;;;;5098382;28;19990;-87
2023/04/30 04:13:03;;;;;;;;;;;15.60;85.60;;;;;;5117438;28;19940;-88
2023/04/30 04:15:28;;;;;;;;;;;15.60;85.60;;;;;;5098930;28;19908;-87
2023/04/30 04:17:54;;;;;;;;;;;15.60;85.50;;;;;;5098654;28;19908;-87
2023/04/30 04:20:20;;;;;;;;;;;15.60;85.40;;;;;;5098712;28;19931;-87
2023/04/30 04:22:45;;;;;;;;;;;15.60;85.30;;;;;;5116307;28;19907;-87
2023/04/30 04:25:12;;;;;;;;;;;15.60;85.30;;;;;;5098729;28;19912;-87
2023/04/30 04:27:38;;;;;;;;;;;15.50;85.00;;;;;;5098093;28;19923;-87
2023/04/30 04:30:04;;;;;;;;;;;15.50;85.00;;;;;;5132771;27;19907;-87
2023/04/30 04:32:31;;;;;;;;;;;15.50;84.80;;;;;;5098370;28;19915;-87
2023/04/30 04:34:57;;;;;;;;;;;15.50;84.70;;;;;;5099294;28;19919;-87
2023/04/30 04:37:22;;;;;;;;;;;15.50;84.60;;;;;;5096946;28;19907;-87
2023/04/30 04:39:48;;;;;;;;;;;15.50;84.50;;;;;;5130394;27;20011;-87
2023/04/30 04:42:15;;;;;;;;;;;15.50;84.30;;;;;;5096905;28;20207;-87
2023/04/30 04:44:41;;;;;;;;;;;15.50;84.20;;;;;;5101190;28;20052;-87
2023/04/30 04:47:07;;;;;;;;;;;15.50;84.10;;;;;;5099996;28;19999;-87
2023/04/30 04:49:33;;;;;;;;;;;15.50;84.00;;;;;;5101362;28;19915;-87
2023/04/30 04:51:58;;;;;;;;;;;15.50;83.90;;;;;;5116901;28;19918;-87
2023/04/30 04:54:24;;;;;;;;;;;15.50;83.70;;;;;;5101924;28;20024;-88
2023/04/30 04:56:50;;;;;;;;;;;15.50;83.70;;;;;;5101972;28;20004;-87
2023/04/30 04:59:17;;;;;;;;;;;15.50;83.50;;;;;;5100728;28;19916;-87
2023/04/30 05:01:43;;;;;;;;;;;15.60;83.50;;;;;;5100538;28;20161;-87
2023/04/30 05:04:08;;;;;;;;;;;15.60;83.30;;;;;;5100370;28;19918;-86
2023/04/30 05:06:34;;;;;;;;;;;15.60;83.00;;;;;;5100771;28;19908;-87
2023/04/30 05:08:59;;;;;;;;;;;15.60;82.80;;;;;;5135069;27;19938;-87
2023/04/30 05:11:25;;;;;;;;;;;15.70;82.60;;;;;;5100601;28;19908;-87
2023/04/30 05:13:50;;;;;;;;;;;15.70;82.40;;;;;;5100361;28;19915;-87
2023/04/30 05:16:16;;;;;;;;;;;15.80;82.10;;;;;;5100434;28;20015;-87
2023/04/30 05:18:42;;;;;;;;;;;15.80;81.80;;;;;;5100390;28;19911;-87
2023/04/30 05:21:07;;;;;;;;;;;15.90;81.30;;;;;;5100456;28;19969;-87
2023/04/30 05:23:33;;;;;;;;;;;15.90;81.00;;;;;;5100645;28;19911;-87
2023/04/30 05:25:59;;;;;;;;;;;16.00;80.50;;;;;;5099508;28;19964;-87
2023/04/30 05:28:24;;;;;;;;;;;16.10;80.00;;;;;;5100154;28;19908;-87
2023/04/30 05:30:50;;;;;;;;;;;16.20;79.40;;;;;;5100667;28;20312;-87
2023/04/30 05:33:16;;;;;;;;;;;16.30;78.90;;;;;;5098146;28;19908;-87
2023/04/30 05:35:41;;;;;;;;;;;16.40;78.20;;;;;;5098320;28;19918;-87
2023/04/30 05:38:07;;;;;;;;;;;16.50;78.20;;;;;;5098366;28;20006;-87
2023/04/30 05:40:33;;;;;;;;;;;16.60;77.10;;;;;;5098847;28;19962;-87
2023/04/30 05:42:58;;;;;;;;;;;16.70;76.20;;;;;;5101233;28;19896;-87
2023/04/30 05:45:24;;;;;;;;;;;16.70;75.40;;;;;;5120576;28;19985;-86
2023/04/30 05:47:49;;;;;;;;;;;16.80;74.70;;;;;;5116669;28;19923;-87
2023/04/30 05:50:15;;;;;;;;;;;16.90;74.20;;;;;;5131661;27;20102;-87
2023/04/30 05:52:40;;;;;;;;;;;17.00;73.80;;;;;;5098154;28;19924;-87
2023/04/30 05:55:06;;;;;;;;;;;17.00;73.00;;;;;;5098348;28;19983;-86
2023/04/30 05:57:34;;;;;;;;;;;17.10;72.50;;;;;;5099380;28;20284;-87
2023/04/30 05:59:59;;;;;;;;;;;17.20;72.00;;;;;;5099406;28;19977;-87
2023/04/30 06:02:25;;;;;;;;;;;17.30;71.50;;;;;;5133069;27;19907;-86
2023/04/30 06:04:51;;;;;;;;;;;17.30;71.30;;;;;;5133275;27;19996;-86
2023/04/30 06:07:17;;;;;;;;;;;17.40;70.40;;;;;;5132577;27;19911;-87
2023/04/30 06:09:42;;;;;;;;;;;17.50;70.30;;;;;;5117121;28;19945;-86
2023/04/30 06:12:08;;;;;;;;;;;17.60;70.00;;;;;;5117381;28;20273;-86
2023/04/30 06:14:34;;;;;;;;;;;17.70;69.60;;;;;;5099128;28;19908;-86
2023/04/30 06:17:00;;;;;;;;;;;17.80;69.20;;;;;;5099764;28;20300;-86
2023/04/30 06:19:26;;;;;;;;;;;17.90;68.70;;;;;;5098186;28;19912;-87
2023/04/30 06:21:51;;;;;;;;;;;18.00;68.20;;;;;;5099169;28;19907;-87
2023/04/30 06:24:17;;;;;;;;;;;18.10;67.60;;;;;;5097602;28;19908;-87
2023/04/30 06:26:43;;;;;;;;;;;18.30;67.10;;;;;;5099308;28;19914;-86
2023/04/30 06:29:11;;;;;;;;;;;18.50;66.40;;;;;;5099202;28;19964;-86
2023/04/30 06:31:37;;;;;;;;;;;18.70;65.50;;;;;;5098446;28;19915;-86
2023/04/30 06:34:03;;;;;;;;;;;19.00;64.50;;;;;;5098418;28;19908;-87
2023/04/30 06:36:28;;;;;;;;;;;19.40;63.00;;;;;;5116472;28;19908;-86
2023/04/30 06:38:54;;;;;;;;;;;19.80;61.60;;;;;;5116085;28;19939;-86
2023/04/30 06:41:20;;;;;;;;;;;20.10;60.30;;;;;;5098579;28;20043;-86
2023/04/30 06:43:45;;;;;;;;;;;20.40;59.50;;;;;;5130659;27;20220;-86
2023/04/30 06:46:11;;;;;;;;;;;20.80;58.80;;;;;;5095145;28;20151;-86
2023/04/30 06:48:37;;;;;;;;;;;21.10;58.10;;;;;;5130445;27;20201;-86
2023/04/30 06:51:02;;;;;;;;;;;21.40;57.30;;;;;;5096836;28;20173;-86
2023/04/30 06:53:28;;;;;;;;;;;21.70;56.60;;;;;;5095613;28;19938;-85
2023/04/30 06:55:54;;;;;;;;;;;22.00;56.00;;;;;;5096968;28;19918;-86
2023/04/30 06:58:20;;;;;;;;;;;22.30;55.30;;;;;;5113623;28;19951;-86
2023/04/30 07:00:45;;;;;;;;;;;22.50;54.90;;;;;;5096184;28;20013;-86
2023/04/30 07:03:12;;;;;;;;;;;22.80;54.40;;;;;;5095222;28;20004;-86
2023/04/30 07:05:38;;;;;;;;;;;23.00;53.80;;;;;;5094381;28;19908;-86
2023/04/30 07:08:04;;;;;;;;;;;23.30;53.50;;;;;;5095124;28;19972;-86
2023/04/30 07:10:30;;;;;;;;;;;23.50;53.00;;;;;;5111703;28;20285;-86
2023/04/30 07:12:56;;;;;;;;;;;23.80;52.50;;;;;;5130159;27;19916;-86
2023/04/30 07:15:21;;;;;;;;;;;24.00;52.20;;;;;;5113968;28;19995;-86
2023/04/30 07:17:47;;;;;;;;;;;24.10;51.80;;;;;;5096862;28;19967;-86
2023/04/30 07:20:15;;;;;;;;;;;24.40;51.40;;;;;;5097239;28;19911;-86
2023/04/30 07:22:43;;;;;;;;;;;24.50;51.20;;;;;;5097667;28;19915;-86
2023/04/30 07:25:09;;;;;;;;;;;24.70;50.90;;;;;;5097452;28;19914;-86
2023/04/30 07:27:35;;;;;;;;;;;25.00;50.50;;;;;;5113760;28;19919;-86
2023/04/30 07:30:01;;;;;;;;;;;25.10;50.20;;;;;;5093801;28;20188;-86
2023/04/30 07:32:26;;;;;;;;;;;25.30;49.90;;;;;;5112151;28;20088;-86
2023/04/30 07:34:52;;;;;;;;;;;25.50;49.60;;;;;;5093872;28;19915;-86
2023/04/30 07:37:18;;;;;;;;;;;25.80;49.40;;;;;;5092001;28;20273;-86
2023/04/30 07:39:44;;;;;;;;;;;25.90;49.10;;;;;;5091132;28;20293;-87
2023/04/30 07:42:09;;;;;;;;;;;26.10;48.90;;;;;;5091365;28;20329;-87
2023/04/30 07:44:35;;;;;;;;;;;26.30;48.70;;;;;;5110255;28;20345;-86
2023/04/30 07:47:01;;;;;;;;;;;26.40;48.50;;;;;;5092584;28;19947;-87
2023/04/30 07:49:27;;;;;;;;;;;26.60;48.20;;;;;;5126193;27;19971;-86
2023/04/30 07:51:52;;;;;;;;;;;26.80;48.00;;;;;;5091139;28;20301;-87
2023/04/30 07:54:18;;;;;;;;;;;27.00;47.80;;;;;;5093802;28;20181;-86
2023/04/30 07:56:44;;;;;;;;;;;27.10;47.50;;;;;;5127814;27;19915;-84
2023/04/30 07:59:09;;;;;;;;;;;27.30;47.40;;;;;;5112539;28;19916;-84
2023/04/30 08:01:35;;;;;;;;;;;27.40;47.20;;;;;;5092872;28;20215;-84
2023/04/30 08:04:01;;;;;;;;;;;27.60;47.00;;;;;;5126518;27;19908;-84
2023/04/30 08:06:26;;;;;;;;;;;27.70;46.80;;;;;;5092825;28;20277;-84
2023/04/30 08:08:52;;;;;;;;;;;27.90;46.60;;;;;;5091676;28;19908;-84
2023/04/30 08:11:18;;;;;;;;;;;28.00;46.50;;;;;;5110154;28;19908;-84
2023/04/30 08:13:44;;;;;;;;;;;28.10;46.30;;;;;;5093968;28;19953;-84
2023/04/30 08:16:12;;;;;;;;;;;28.20;46.60;;;;;;5093825;28;19908;-84
2023/04/30 08:18:39;;;;;;;;;;;28.40;46.00;;;;;;5129959;27;20257;-84
2023/04/30 08:21:05;;;;;;;;;;;28.60;45.80;;;;;;5096990;28;20314;-84
2023/04/30 08:23:31;;;;;;;;;;;28.80;45.60;;;;;;5115852;28;19975;-84
2023/04/30 08:25:56;;;;;;;;;;;28.90;45.40;;;;;;5116493;28;19912;-84
2023/04/30 08:28:22;;;;;;;;;;;29.20;45.20;;;;;;5098231;28;20378;-84
2023/04/30 08:30:47;;;;;;;;;;;29.30;45.00;;;;;;5095768;28;19984;-84
2023/04/30 08:33:13;;;;;;;;;;;29.50;44.80;;;;;;5096853;28;20075;-85
2023/04/30 08:35:39;;;;;;;;;;;29.60;44.60;;;;;;5096904;28;19908;-85
2023/04/30 08:38:05;;;;;;;;;;;29.70;44.50;;;;;;5097391;28;19908;-84
2023/04/30 08:40:34;;;;;;;;;;;29.80;44.40;;;;;;5096141;28;20169;-85
2023/04/30 08:43:10;;;;;;;;;;;29.90;44.30;;;;;;5094762;28;19907;-84
2023/04/30 08:45:36;;;;;;;;;;;29.90;44.20;;;;;;5095471;28;19908;-84
2023/04/30 08:48:03;;;;;;;;;;;30.00;44.10;;;;;;5095666;28;19911;-84
2023/04/30 08:50:29;;;;;;;;;;;30.00;44.10;;;;;;5095489;28;19916;-84
2023/04/30 08:52:55;;;;;;;;;;;30.10;43.90;;;;;;5130192;27;20162;-83
2023/04/30 08:55:21;;;;;;;;;;;30.30;43.90;;;;;;5095700;28;19907;-84
2023/04/30 08:57:46;;;;;;;;;;;30.40;43.80;;;;;;5131364;27;20035;-85
2023/04/30 09:00:12;;;;;;;;;;;30.40;43.80;;;;;;5115369;28;19912;-85
2023/04/30 09:02:39;;;;;;;;;;;30.50;43.50;;;;;;5095773;28;19984;-85
2023/04/30 09:05:15;;;;;;;;;;;30.70;43.30;;;;;;5095611;28;19908;-85
2023/04/30 09:07:41;;;;;;;;;;;30.80;43.20;;;;;;5113566;28;20271;-84
2023/04/30 09:10:14;;;;;;;;;;;30.80;43.20;;;;;;5094568;28;19916;-85
2023/04/30 09:12:42;;;;;;;;;;;31.00;43.10;;;;;;5095403;28;19908;-85
2023/04/30 09:15:08;;;;;;;;;;;31.10;42.80;;;;;;5096156;28;19930;-84
2023/04/30 09:17:33;;;;;;;;;;;31.20;42.80;;;;;;5095017;28;19930;-84
2023/04/30 09:20:09;;;;;;;;;;;31.20;42.60;;;;;;5111949;28;20281;-84
2023/04/30 09:22:36;;;;;;;;;;;31.20;42.60;;;;;;5113187;28;19908;-84
2023/04/30 09:25:02;;;;;;;;;;;31.30;42.60;;;;;;5094753;28;19916;-84
2023/04/30 09:27:27;;;;;;;;;;;31.40;42.50;;;;;;5113550;28;19937;-84
2023/04/30 09:29:53;;;;;;;;;;;31.40;42.40;;;;;;5113775;28;20193;-84
2023/04/30 09:32:19;;;;;;;;;;;31.40;42.30;;;;;;5097911;28;19908;-83
2023/04/30 09:34:44;;;;;;;;;;;31.50;42.40;;;;;;5120868;28;19919;-84
2023/04/30 09:37:10;;;;;;;;;;;31.50;42.30;;;;;;5093509;28;19908;-84
2023/04/30 09:39:49;;;;;;;;;;;31.60;42.20;;;;;;5095199;28;19922;-83
2023/04/30 09:42:16;;;;;;;;;;;31.70;42.10;;;;;;5096846;28;20163;-84
2023/04/30 09:44:42;;;;;;;;;;;31.80;42.00;;;;;;5096028;28;19912;-85
2023/04/30 09:47:14;;;;;;;;;;;31.80;42.00;;;;;;5097533;28;19916;-84
2023/04/30 09:49:40;;;;;;;;;;;31.80;41.90;;;;;;5095053;28;19908;-84
2023/04/30 09:52:07;;;;;;;;;;;31.90;41.90;;;;;;5097679;28;20322;-84
2023/04/30 09:54:33;;;;;;;;;;;32.00;41.80;;;;;;5095061;28;20026;-84
2023/04/30 09:57:00;;;;;;;;;;;32.00;41.80;;;;;;5095902;28;20014;-84
2023/04/30 09:59:36;;;;;;;;;;;32.00;41.70;;;;;;5113324;28;19926;-85
2023/04/30 10:02:03;;;;;;;;;;;32.00;41.70;;;;;;5128367;27;20397;-84
2023/04/30 10:04:36;;;;;;;;;;;31.80;41.70;;;;;;5127437;27;20006;-83
2023/04/30 10:07:08;;;;;;;;;;;31.70;41.80;;;;;;5094812;28;19908;-83
2023/04/30 10:09:50;;;;;;;;;;;31.30;41.90;;;;;;5091289;28;20057;-82
2023/04/30 10:12:19;;;;;;;;;;;30.70;42.10;;;;;;5094194;28;20407;-82
2023/04/30 10:14:50;;;;;;;;;;;29.60;42.50;;;;;;5093644;28;19981;-83
2023/04/30 10:17:16;;;;;;;;;;;28.60;43.20;;;;;;5095131;28;19911;-83
2023/04/30 10:19:44;;;;;;;;;;;27.60;44.00;;;;;;5093843;28;19911;-83
2023/04/30 10:22:10;;;;;;;;;;;26.80;44.80;;;;;;5093653;28;19907;-83
2023/04/30 10:24:36;;;;;;;;;;;26.20;45.40;;;;;;5111930;28;19914;-83
2023/04/30 10:27:02;;;;;;;;;;;25.70;46.00;;;;;;5093183;28;19914;-82
2023/04/30 10:29:28;;;;;;;;;;;25.30;46.40;;;;;;5110123;28;19912;-84
2023/04/30 10:31:53;;;;;;;;;;;25.00;46.80;;;;;;5109182;28;20189;-83
2023/04/30 10:34:28;;;;;;;;;;;24.80;47.10;;;;;;5091866;28;19908;-83
2023/04/30 10:36:57;;;;;;;;;;;24.60;47.40;;;;;;5091174;28;20204;-82
2023/04/30 10:39:26;;;;;;;;;;;24.40;47.70;;;;;;5092064;28;19923;-83
2023/04/30 10:42:00;;;;;;;;;;;24.20;48.00;;;;;;5090783;28;19908;-83
2023/04/30 10:44:26;;;;;;;;;;;24.10;48.20;;;;;;5089085;28;20315;-83
2023/04/30 10:47:10;;;;;;;;;;;23.90;48.40;;;;;;5090648;28;20324;-82
2023/04/30 10:49:36;;;;;;;;;;;23.80;48.60;;;;;;5109077;28;19911;-83
2023/04/30 10:52:02;;;;;;;;;;;23.70;48.90;;;;;;5108016;28;19908;-83
2023/04/30 10:54:33;;;;;;;;;;;23.50;49.10;;;;;;5089892;28;19919;-83
2023/04/30 10:57:12;;;;;;;;;;;23.50;49.30;;;;;;5090231;28;19924;-84
2023/04/30 10:59:43;;;;;;;;;;;23.40;49.40;;;;;;5110354;28;19979;-84
2023/04/30 11:02:09;;;;;;;;;;;23.30;49.60;;;;;;5092110;28;19972;-83
2023/04/30 11:04:55;;;;;;;;;;;23.20;49.60;;;;;;5090974;28;19907;-83
2023/04/30 11:07:27;;;;;;;;;;;23.10;49.80;;;;;;5093049;28;20269;-85
2023/04/30 11:09:55;;;;;;;;;;;23.10;49.90;;;;;;5092253;28;19908;-84
2023/04/30 11:12:27;;;;;;;;;;;23.00;50.00;;;;;;5091978;28;19912;-84
2023/04/30 11:15:11;;;;;;;;;;;22.90;50.20;;;;;;5092288;28;19908;-84
2023/04/30 11:17:38;;;;;;;;;;;22.80;50.30;;;;;;5092396;28;20152;-84
2023/04/30 11:20:04;;;;;;;;;;;22.70;50.30;;;;;;5090812;28;19980;-84
2023/04/30 11:22:34;;;;;;;;;;;22.70;50.40;;;;;;5090640;28;19943;-83
2023/04/30 11:25:05;;;;;;;;;;;22.60;50.50;;;;;;5089712;28;19998;-84
2023/04/30 11:27:37;;;;;;;;;;;22.60;50.70;;;;;;5092729;28;20217;-83
2023/04/30 11:30:08;;;;;;;;;;;22.50;50.90;;;;;;5109880;28;19907;-86
2023/04/30 11:32:35;;;;;;;;;;;22.50;51.00;;;;;;5090738;28;20169;-84
2023/04/30 11:35:04;;;;;;;;;;;22.40;50.90;;;;;;5090188;28;20284;-83
2023/04/30 11:37:37;;;;;;;;;;;22.30;51.00;;;;;;5092561;28;19972;-85
2023/04/30 11:40:07;;;;;;;;;;;22.30;51.10;;;;;;5091177;28;19926;-83
2023/04/30 11:42:33;;;;;;;;;;;22.20;51.20;;;;;;5093995;28;19919;-84
2023/04/30 11:45:03;;;;;;;;;;;22.20;51.30;;;;;;5091416;28;19915;-83
2023/04/30 11:47:39;;;;;;;;;;;22.10;51.40;;;;;;5093264;28;19919;-85
2023/04/30 11:50:06;;;;;;;;;;;22.10;51.70;;;;;;5092544;28;19971;-83
2023/04/30 11:52:35;;;;;;;;;;;22.10;51.80;;;;;;5091532;28;20070;-84
2023/04/30 11:55:04;;;;;;;;;;;22.00;51.70;;;;;;5090166;28;20174;-83
2023/04/30 11:57:33;;;;;;;;;;;22.00;51.80;;;;;;5088159;28;19938;-83
2023/04/30 12:00:06;;;;;;;;;;;22.00;52.00;;;;;;5090191;28;20076;-83
2023/04/30 12:02:31;;;;;;;;;;;22.00;51.80;;;;;;5089274;28;19911;-83
2023/04/30 12:04:57;;;;;;;;;;;22.00;51.80;;;;;;5108725;28;19947;-83
2023/04/30 12:07:23;;;;;;;;;;;21.90;52.50;;;;;;5090126;28;19912;-83
2023/04/30 12:09:53;;;;;;;;;;;21.90;52.20;;;;;;5121457;27;20037;-83
2023/04/30 12:12:31;;;;;;;;;;;21.90;52.40;;;;;;5088378;28;19954;-82
2023/04/30 12:14:56;;;;;;;;;;;21.80;52.40;;;;;;5088087;28;19915;-83
2023/04/30 12:17:34;;;;;;;;;;;21.80;52.60;;;;;;5090985;28;20181;-83
2023/04/30 12:20:00;;;;;;;;;;;21.80;52.80;;;;;;5091093;28;19951;-83
2023/04/30 12:22:26;;;;;;;;;;;21.80;52.80;;;;;;5092333;28;19954;-83
2023/04/30 12:24:54;;;;;;;;;;;21.80;52.70;;;;;;5092292;28;19951;-84
2023/04/30 12:27:20;;;;;;;;;;;21.80;52.90;;;;;;5112021;28;19912;-84
2023/04/30 12:29:47;;;;;;;;;;;21.70;52.80;;;;;;5092100;28;20288;-84
2023/04/30 12:32:17;;;;;;;;;;;21.70;52.70;;;;;;5091892;28;19935;-84
2023/04/30 12:34:43;;;;;;;;;;;21.70;52.80;;;;;;5108658;28;19907;-84
2023/04/30 12:37:09;;;;;;;;;;;21.70;52.70;;;;;;5107297;28;20296;-85
2023/04/30 12:39:35;;;;;;;;;;;21.70;52.60;;;;;;5091675;28;19911;-85
2023/04/30 12:42:02;;;;;;;;;;;21.70;52.90;;;;;;5091937;28;20059;-88
2023/04/30 12:44:28;;;;;;;;;;;21.60;52.80;;;;;;5090505;28;19988;-85
2023/04/30 12:46:56;;;;;;;;;;;21.60;53.00;;;;;;5091170;28;20191;-86
2023/04/30 12:49:33;;;;;;;;;;;21.60;53.10;;;;;;5089784;28;19908;-85
2023/04/30 12:52:01;;;;;;;;;;;21.50;53.20;;;;;;5106507;28;20012;-85
2023/04/30 12:54:27;;;;;;;;;;;21.50;53.30;;;;;;5087014;28;19918;-84
2023/04/30 12:56:57;;;;;;;;;;;21.50;53.40;;;;;;5091000;28;20204;-84
2023/04/30 12:59:22;;;;;;;;;;;21.40;53.40;;;;;;5087054;28;20332;-84
2023/04/30 13:01:48;;;;;;;;;;;21.40;53.60;;;;;;5089298;28;20288;-85
2023/04/30 13:04:14;;;;;;;;;;;21.40;53.60;;;;;;5109013;28;20293;-86
2023/04/30 13:06:39;;;;;;;;;;;21.30;53.50;;;;;;5091965;28;19908;-86
2023/04/30 13:09:05;;;;;;;;;;;21.30;53.60;;;;;;5125146;27;20250;-86
2023/04/30 13:11:31;;;;;;;;;;;21.20;53.50;;;;;;5094930;28;19912;-85
2023/04/30 13:13:56;;;;;;;;;;;21.20;53.50;;;;;;5099561;28;19988;-85
2023/04/30 13:16:23;;;;;;;;;;;21.20;53.60;;;;;;5094486;28;20285;-84
2023/04/30 13:18:48;;;;;;;;;;;21.20;53.60;;;;;;5095359;28;20276;-85
2023/04/30 13:21:14;;;;;;;;;;;21.20;53.70;;;;;;5092499;28;20296;-85
2023/04/30 13:23:40;;;;;;;;;;;21.10;53.70;;;;;;5110395;28;19908;-86
2023/04/30 13:26:05;;;;;;;;;;;21.10;53.90;;;;;;5125784;27;19915;-85
2023/04/30 13:28:31;;;;;;;;;;;21.10;53.80;;;;;;5093841;28;20159;-89
2023/04/30 13:30:56;;;;;;;;;;;21.10;53.90;;;;;;5110250;28;20494;-86
2023/04/30 13:33:22;;;;;;;;;;;21.10;53.90;;;;;;5091798;28;19983;-87
2023/04/30 13:35:49;;;;;;;;;;;21.10;53.90;;;;;;5091608;28;19933;-87
2023/04/30 13:38:14;;;;;;;;;;;21.10;53.90;;;;;;5091939;28;19908;-87
2023/04/30 13:40:40;;;;;;;;;;;21.00;53.80;;;;;;5089288;28;19923;-86
2023/04/30 13:43:06;;;;;;;;;;;21.00;53.80;;;;;;5089657;28;19907;-88
2023/04/30 13:45:32;;;;;;;;;;;21.00;54.00;;;;;;5090295;28;19969;-87
2023/04/30 13:47:57;;;;;;;;;;;21.00;54.00;;;;;;5091503;28;19919;-86
2023/04/30 13:50:23;;;;;;;;;;;21.00;54.10;;;;;;5109287;28;20329;-86
2023/04/30 13:52:49;;;;;;;;;;;20.90;54.00;;;;;;5092088;28;19912;-86
2023/04/30 13:55:14;;;;;;;;;;;20.90;54.10;;;;;;5090707;28;20149;-86
2023/04/30 13:57:40;;;;;;;;;;;20.90;54.30;;;;;;5093379;28;19973;-87
2023/04/30 14:00:06;;;;;;;;;;;20.90;54.40;;;;;;5111476;28;19926;-86
2023/04/30 14:02:32;;;;;;;;;;;20.80;54.50;;;;;;5091433;28;20014;-86
2023/04/30 14:04:59;;;;;;;;;;;20.80;54.50;;;;;;5126714;27;19998;-86
2023/04/30 14:07:24;;;;;;;;;;;20.80;54.50;;;;;;5110666;28;19919;-87
2023/04/30 14:09:50;;;;;;;;;;;20.80;54.50;;;;;;5093893;28;19908;-86
2023/04/30 14:12:15;;;;;;;;;;;20.80;54.60;;;;;;5094533;28;19960;-86
2023/04/30 14:14:41;;;;;;;;;;;20.80;54.60;;;;;;5093304;28;19969;-86