Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:00;;;;;;;5.80;4.40;;;;;;;3.75;100.00;97140.00;5153737;27;20070;-63
2022/04/09 00:03:26;;;;;;;5.55;3.72;;;;;;;3.78;100.00;97146.63;5154217;27;20139;-63
2022/04/09 00:05:52;;;;;;;5.25;4.28;;;;;;;3.77;100.00;97147.78;5153595;27;20568;-63
2022/04/09 00:08:18;;;;;;;6.75;4.18;;;;;;;3.80;100.00;97165.19;5153908;27;20051;-63
2022/04/09 00:10:45;;;;;;;8.55;5.20;;;;;;;3.85;100.00;97183.88;5153296;27;20057;-63
2022/04/09 00:13:11;;;;;;;6.25;5.13;;;;;;;3.89;100.00;97181.97;5153609;27;20047;-63
2022/04/09 00:15:38;;;;;;;6.85;5.00;;;;;;;3.95;100.00;97183.22;5153329;27;20054;-63
2022/04/09 00:18:04;;;;;;;6.93;5.05;;;;;;;3.97;100.00;97189.84;5153474;27;20047;-63
2022/04/09 00:20:30;;;;;;;8.07;5.43;;;;;;;4.02;100.00;97194.13;5153143;27;20046;-63
2022/04/09 00:22:56;;;;;;;7.63;5.32;;;;;;;4.02;100.00;97199.56;5153290;27;20046;-63
2022/04/09 00:25:24;;;;;;;7.70;5.95;;;;;;;4.08;100.00;97202.72;5153135;27;20561;-63
2022/04/09 00:27:50;;;;;;;12.20;6.80;;;;;;;4.15;100.00;97214.44;5153113;27;20046;-63
2022/04/09 00:30:18;;;;;;;10.77;6.90;;;;;;;4.22;100.00;97222.66;5153040;27;20067;-63
2022/04/09 00:32:44;;;;;;;10.70;7.75;;;;;;;4.29;100.00;97221.19;5153057;27;20049;-64
2022/04/09 00:35:10;;;;;;;9.43;7.57;;;;;;;4.31;100.00;97216.16;5153337;27;20677;-64
2022/04/09 00:37:43;;;;;;;10.85;7.38;;;;;;;4.32;100.00;97226.63;5152939;27;20050;-64
2022/04/09 00:40:10;;;;;;;12.27;8.68;;;;;;;4.28;100.00;97220.41;5153097;27;20402;-63
2022/04/09 00:42:37;;;;;;;15.20;9.40;;;;;;;4.35;100.00;97231.31;5153133;27;20057;-63
2022/04/09 00:45:05;;;;;;;13.80;9.63;;;;;;;4.40;100.00;97236.44;5152952;27;20464;-63
2022/04/09 00:47:31;;;;;;;13.82;9.60;;;;;;;4.45;100.00;97241.50;5153135;27;20483;-63
2022/04/09 00:49:58;;;;;;;14.35;9.68;;;;;;;4.43;100.00;97243.84;5152736;27;20417;-63
2022/04/09 00:52:26;;;;;;;15.20;9.68;;;;;;;4.36;100.00;97238.31;5152402;27;20058;-63
2022/04/09 00:54:54;;;;;;;21.75;10.85;;;;;;;4.39;100.00;97234.84;5152935;27;20050;-63
2022/04/09 00:57:25;;;;;;;17.08;10.38;;;;;;;4.38;100.00;97233.31;5152671;27;20058;-63
2022/04/09 00:59:53;;;;;;;15.57;10.50;;;;;;;4.40;100.00;97227.53;5152621;27;20054;-63
2022/04/09 01:02:19;;;;;;;12.73;8.90;;;;;;;4.36;100.00;97227.44;5153123;27;20050;-64
2022/04/09 01:04:48;;;;;;;14.25;9.50;;;;;;;4.42;100.00;97217.84;5152358;27;20046;-63
2022/04/09 01:07:15;;;;;;;14.57;9.45;;;;;;;4.42;100.00;97219.78;5152757;27;20057;-63
2022/04/09 01:09:44;;;;;;;11.60;8.57;;;;;;;4.40;100.00;97211.25;5152502;27;20083;-63
2022/04/09 01:12:13;;;;;;;10.25;7.95;;;;;;;4.41;100.00;97226.34;5152599;27;20429;-63
2022/04/09 01:14:39;;;;;;;11.73;8.30;;;;;;;4.44;100.00;97233.75;5152458;27;20389;-63
2022/04/09 01:17:05;;;;;;;9.88;7.18;;;;;;;4.39;100.00;97236.78;5152496;27;20057;-63
2022/04/09 01:19:32;;;;;;;10.25;7.43;;;;;;;4.42;100.00;97239.53;5152284;27;20043;-63
2022/04/09 01:21:59;;;;;;;9.35;7.70;;;;;;;4.44;100.00;97255.47;5152216;27;20055;-64
2022/04/09 01:24:25;;;;;;;12.50;7.90;;;;;;;4.42;100.00;97268.59;5152329;27;20046;-64
2022/04/09 01:26:51;;;;;;;10.75;7.75;;;;;;;4.48;100.00;97270.63;5151946;27;20043;-63
2022/04/09 01:29:18;;;;;;;11.50;7.07;;;;;;;4.51;100.00;97262.91;5152166;27;20107;-63
2022/04/09 01:31:44;;;;;;;11.98;7.43;;;;;;;4.59;100.00;97262.59;5152017;27;20053;-64
2022/04/09 01:34:14;;;;;;;11.70;8.13;;;;;;;4.62;100.00;97261.84;5151986;27;20046;-64
2022/04/09 01:36:40;;;;;;;15.50;9.15;;;;;;;4.64;100.00;97267.69;5152266;27;20054;-64
2022/04/09 01:39:07;;;;;;;12.48;9.13;;;;;;;4.62;100.00;97269.22;5152217;27;20050;-63
2022/04/09 01:41:33;;;;;;;11.82;8.93;;;;;;;4.59;100.00;97278.09;5152131;27;20136;-64
2022/04/09 01:43:59;;;;;;;16.92;10.55;;;;;;;4.60;100.00;97279.66;5151801;27;20071;-64
2022/04/09 01:46:25;;;;;;;16.10;10.25;;;;;;;4.66;100.00;97278.94;5152031;27;20055;-63
2022/04/09 01:48:51;;;;;;;10.57;8.52;;;;;;;4.61;100.00;97282.00;5151902;27;20505;-63
2022/04/09 01:51:17;;;;;;;10.48;8.27;;;;;;;4.57;100.00;97294.75;5151427;27;20051;-63
2022/04/09 01:53:44;;;;;;;12.38;8.27;;;;;;;4.48;100.00;97305.91;5151716;27;20099;-64
2022/04/09 01:56:10;;;;;;;13.43;8.30;;;;;;;4.42;100.00;97301.94;5151717;27;20140;-64
2022/04/09 01:58:37;;;;;;;13.63;7.57;;;;;;;4.48;100.00;97300.47;5151602;27;20050;-64
2022/04/09 02:01:03;;;;;;;15.35;8.45;;;;;;;4.48;100.00;97314.03;5152215;27;20055;-63
2022/04/09 02:03:29;;;;;;;11.55;7.78;;;;;;;4.51;100.00;97330.75;5151150;27;20062;-63
2022/04/09 02:05:56;;;;;;;10.25;6.68;;;;;;;4.50;100.00;97332.69;5151728;27;20056;-63
2022/04/09 02:08:22;;;;;;;8.52;6.05;;;;;;;4.49;100.00;97341.94;5151968;27;20475;-64
2022/04/09 02:10:48;;;;;;;13.05;7.28;;;;;;;4.36;100.00;97351.47;5151500;27;20054;-63
2022/04/09 02:13:18;;;;;;;7.82;5.53;;;;;;;4.42;100.00;97347.28;5151923;27;20054;-64
2022/04/09 02:15:44;;;;;;;9.27;6.72;;;;;;;4.42;100.00;97347.28;5151787;27;20065;-64
2022/04/09 02:18:11;;;;;;;9.95;6.57;;;;;;;4.37;100.00;97347.63;5151668;27;20046;-63
2022/04/09 02:20:37;;;;;;;7.93;5.88;;;;;;;4.47;100.00;97352.41;5151713;27;20051;-65
2022/04/09 02:23:03;;;;;;;7.97;6.15;;;;;;;4.38;100.00;97358.09;5151419;27;20049;-64
2022/04/09 02:25:29;;;;;;;7.40;6.22;;;;;;;4.35;100.00;97366.19;5151124;27;20054;-64
2022/04/09 02:27:55;;;;;;;5.20;4.38;;;;;;;4.25;100.00;97370.31;5151374;27;20051;-65
2022/04/09 02:30:22;;;;;;;8.80;5.75;;;;;;;4.27;100.00;97370.75;5151371;27;20050;-64
2022/04/09 02:32:50;;;;;;;7.28;5.05;;;;;;;4.24;100.00;97363.34;5151430;27;20047;-64
2022/04/09 02:35:16;;;;;;;5.97;5.25;;;;;;;4.33;100.00;97354.91;5151314;27;20425;-63
2022/04/09 02:37:43;;;;;;;11.00;5.72;;;;;;;4.29;100.00;97344.03;5151182;27;20054;-63
2022/04/09 02:40:12;;;;;;;6.05;5.18;;;;;;;4.32;100.00;97342.50;5151079;27;20047;-64
2022/04/09 02:42:39;;;;;;;8.13;5.75;;;;;;;4.30;100.00;97342.88;5151116;27;20406;-64
2022/04/09 02:45:06;;;;;;;6.65;5.25;;;;;;;4.29;100.00;97343.25;5150996;27;20043;-63
2022/04/09 02:47:34;;;;;;;9.18;6.22;;;;;;;4.30;100.00;97331.22;5151128;27;20057;-64
2022/04/09 02:50:01;;;;;;;7.82;5.57;;;;;;;4.30;100.00;97320.38;5150867;27;20046;-64
2022/04/09 02:52:32;;;;;;;5.55;4.80;;;;;;;4.28;100.00;97322.69;5150475;27;20422;-65
2022/04/09 02:54:58;;;;;;;5.53;4.78;;;;;;;4.15;100.00;97322.13;5151292;27;20066;-65
2022/04/09 02:57:24;;;;;;;7.00;5.15;;;;;;;4.15;100.00;97327.56;5150816;27;20050;-63
2022/04/09 02:59:50;;;;;;;12.73;5.25;;;;;;;4.24;100.00;97322.66;5151071;27;20062;-63
2022/04/09 03:02:16;;;;;;;6.25;4.95;;;;;;;4.19;100.00;97336.53;5151409;27;20080;-64
2022/04/09 03:04:44;;;;;;;5.13;4.60;;;;;;;4.15;100.00;97350.03;5150983;27;20554;-64
2022/04/09 03:07:10;;;;;;;6.57;4.97;;;;;;;4.15;100.00;97360.88;5151166;27;20051;-63
2022/04/09 03:09:37;;;;;;;12.15;5.03;;;;;;;4.13;100.00;97367.81;5151036;27;20047;-64
2022/04/09 03:12:04;;;;;;;7.63;4.63;;;;;;;4.09;100.00;97364.28;5151089;27;20103;-64
2022/04/09 03:14:30;;;;;;;4.75;4.20;;;;;;;4.14;100.00;97370.19;5153553;27;20050;-63
2022/04/09 03:16:57;;;;;;;4.97;4.30;;;;;;;4.13;100.00;97362.41;5154520;27;20053;-64
2022/04/09 03:19:23;;;;;;;4.78;4.28;;;;;;;4.08;100.00;97371.63;5154243;27;20054;-64
2022/04/09 03:21:50;;;;;;;6.10;4.28;;;;;;;4.07;100.00;97372.78;5154624;27;20050;-64
2022/04/09 03:24:16;;;;;;;4.05;3.60;;;;;;;3.98;100.00;97378.47;5154052;27;20057;-63
2022/04/09 03:26:42;;;;;;;3.72;3.33;;;;;;;4.02;100.00;97381.22;5154016;27;20051;-64
2022/04/09 03:29:08;;;;;;;5.00;4.00;;;;;;;4.01;100.00;97382.38;5154615;27;20429;-64
2022/04/09 03:31:35;;;;;;;5.72;4.13;;;;;;;4.06;100.00;97384.75;5154268;27;20047;-64
2022/04/09 03:34:03;;;;;;;4.28;3.88;;;;;;;4.06;100.00;97386.69;5153950;27;20092;-64
2022/04/09 03:36:29;;;;;;;5.82;4.35;;;;;;;4.08;100.00;97397.97;5153972;27;20398;-64
2022/04/09 03:38:56;;;;;;;5.35;4.05;;;;;;;4.00;100.00;97410.66;5153961;27;20046;-64
2022/04/09 03:41:22;;;;;;;4.38;3.58;;;;;;;3.91;100.00;97421.75;5154064;27;20069;-63
2022/04/09 03:43:50;;;;;;;4.22;3.83;;;;;;;3.89;100.00;97417.81;5154023;27;20043;-64
2022/04/09 03:46:17;;;;;;;4.45;3.72;;;;;;;3.98;100.00;97404.81;5153688;27;20057;-63
2022/04/09 03:48:43;;;;;;;3.88;3.53;;;;;;;3.99;100.00;97412.56;5154319;27;20058;-64
2022/04/09 03:51:10;;;;;;;5.45;3.55;;;;;;;3.99;100.00;97414.50;5153768;27;20055;-64
2022/04/09 03:53:36;;;;;;;4.97;3.95;;;;;;;4.04;100.00;97411.47;5153640;27;20046;-64
2022/04/09 03:56:04;;;;;;;4.85;4.00;;;;;;;4.01;100.00;97414.91;5153843;27;20058;-63
2022/04/09 03:58:30;;;;;;;3.92;3.53;;;;;;;4.03;100.00;97414.53;5153779;27;20107;-64
2022/04/09 04:00:56;;;;;;;3.40;3.05;;;;;;;4.01;100.00;97421.13;5153706;27;20055;-64
2022/04/09 04:03:23;;;;;;;3.55;2.97;;;;;;;4.00;100.00;97422.28;5153642;27;20046;-63
2022/04/09 04:05:49;;;;;;;5.32;3.10;;;;;;;3.91;100.00;97438.00;5153760;27;20106;-63
2022/04/09 04:08:15;;;;;;;5.78;4.15;;;;;;;3.96;100.00;97434.19;5153693;27;20046;-63
2022/04/09 04:10:42;;;;;;;4.47;3.17;;;;;;;3.94;100.00;97433.78;5153548;27;20099;-63
2022/04/09 04:13:09;;;;;;;3.95;3.30;;;;;;;3.90;100.00;97427.50;5153322;27;20057;-63
2022/04/09 04:15:35;;;;;;;4.00;3.58;;;;;;;3.90;100.00;97435.63;5153816;27;20051;-64
2022/04/09 04:18:02;;;;;;;6.18;3.80;;;;;;;3.92;100.00;97433.38;5153346;27;20050;-63
2022/04/09 04:20:28;;;;;;;3.55;3.25;;;;;;;3.87;100.00;97437.16;5153705;27;20080;-64
2022/04/09 04:22:55;;;;;;;3.40;3.00;;;;;;;3.90;100.00;97435.63;5153081;27;20050;-64
2022/04/09 04:25:21;;;;;;;8.60;3.33;;;;;;;3.87;100.00;97442.59;5152607;27;20053;-64
2022/04/09 04:27:49;;;;;;;4.07;3.65;;;;;;;3.93;100.00;97440.34;5153239;27;20572;-63
2022/04/09 04:30:16;;;;;;;5.45;4.22;;;;;;;3.98;100.00;97448.19;5153031;27;20046;-63
2022/04/09 04:32:42;;;;;;;4.32;3.80;;;;;;;4.04;100.00;97449.44;5153198;27;20042;-64
2022/04/09 04:35:10;;;;;;;6.38;4.20;;;;;;;4.12;100.00;97455.75;5152985;27;20050;-64
2022/04/09 04:37:37;;;;;;;5.60;4.05;;;;;;;4.11;100.00;97471.25;5153169;27;20053;-63
2022/04/09 04:40:04;;;;;;;4.72;4.00;;;;;;;4.17;100.00;97463.59;5152816;27;20051;-64
2022/04/09 04:42:31;;;;;;;5.43;3.97;;;;;;;4.23;100.00;97462.13;5153018;27;20051;-63
2022/04/09 04:44:57;;;;;;;6.63;3.90;;;;;;;4.21;100.00;97465.22;5152760;27;20413;-64
2022/04/09 04:47:24;;;;;;;6.45;3.90;;;;;;;4.24;100.00;97475.34;5152732;27;20050;-64
2022/04/09 04:49:50;;;;;;;5.55;3.88;;;;;;;4.24;100.00;97469.13;5152437;27;20047;-63
2022/04/09 04:52:16;;;;;;;8.80;4.45;;;;;;;4.31;100.00;97471.94;5152382;27;20046;-63
2022/04/09 04:54:42;;;;;;;5.82;4.30;;;;;;;4.38;100.00;97468.56;5153140;27;20051;-64
2022/04/09 04:57:09;;;;;;;7.40;4.60;;;;;;;4.46;100.00;97476.44;5152579;27;20059;-64
2022/04/09 04:59:36;;;;;;;11.25;6.43;;;;;;;4.37;100.00;97473.22;5152970;27;20054;-63
2022/04/09 05:02:03;;;;;;;5.32;4.25;;;;;;;4.44;100.00;97458.97;5152458;27;20141;-64
2022/04/09 05:04:30;;;;;;;4.55;3.72;;;;;;;4.43;100.00;97466.31;5152820;27;20049;-64
2022/04/09 05:06:56;;;;;;;5.45;3.35;;;;;;;4.42;100.00;97463.97;5152528;27;20058;-63
2022/04/09 05:09:23;;;;;;;5.50;3.72;;;;;;;4.34;100.00;97459.59;5152596;27;20062;-64
2022/04/09 05:11:49;;;;;;;8.88;3.53;;;;;;;4.30;100.00;97453.31;5152358;27;20394;-64
2022/04/09 05:14:15;;;;;;;4.82;3.70;;;;;;;4.32;100.00;97451.03;5152947;27;20054;-64
2022/04/09 05:16:41;;;;;;;8.27;3.50;;;;;;;4.37;100.00;97450.72;5152482;27;20098;-64
2022/04/09 05:19:08;;;;;;;6.85;3.55;;;;;;;4.37;100.00;97443.34;5152989;27;20244;-63
2022/04/09 05:21:34;;;;;;;3.80;3.42;;;;;;;4.31;100.00;97442.09;5152552;27;20118;-64
2022/04/09 05:24:01;;;;;;;4.72;3.80;;;;;;;4.38;100.00;97436.00;5152692;27;20057;-64
2022/04/09 05:26:27;;;;;;;10.63;5.15;;;;;;;4.38;100.00;97434.06;5152220;27;20051;-63
2022/04/09 05:28:54;;;;;;;5.75;3.53;;;;;;;4.37;100.00;97418.16;5152235;27;20052;-64
2022/04/09 05:31:25;;;;;;;6.13;3.65;;;;;;;4.35;100.00;97420.44;5152641;27;20418;-63
2022/04/09 05:33:51;;;;;;;5.43;3.85;;;;;;;4.38;100.00;97423.22;5152476;27;20047;-64
2022/04/09 05:36:17;;;;;;;5.60;3.90;;;;;;;4.36;100.00;97427.44;5151858;27;20062;-63
2022/04/09 05:38:44;;;;;;;8.88;4.38;;;;;;;4.38;100.00;97422.44;5151700;27;20464;-63
2022/04/09 05:41:10;;;;;;;5.63;3.88;;;;;;;4.38;100.00;97425.94;5152903;27;20060;-64
2022/04/09 05:43:37;;;;;;;5.22;4.00;;;;;;;4.35;100.00;97418.50;5152178;27;20057;-64
2022/04/09 05:46:03;;;;;;;6.15;3.78;;;;;;;4.31;100.00;97416.91;5152196;27;20588;-63
2022/04/09 05:48:29;;;;;;;5.70;3.72;;;;;;;4.24;100.00;97425.72;5151994;27;20053;-64
2022/04/09 05:50:55;;;;;;;5.32;4.20;;;;;;;4.29;100.00;97419.97;5151923;27;20103;-64
2022/04/09 05:53:21;;;;;;;10.93;5.30;;;;;;;4.27;100.00;97410.66;5151474;27;20158;-64
2022/04/09 05:55:48;;;;;;;13.07;5.60;;;;;;;4.24;100.00;97396.66;5151641;27;20061;-64
2022/04/09 05:58:14;;;;;;;12.27;6.68;;;;;;;4.18;100.00;97394.63;5151921;27;20054;-64
2022/04/09 06:00:41;;;;;;;10.77;5.53;;;;;;;4.23;100.00;97403.25;5151744;27;20046;-63
2022/04/09 06:03:07;;;;;;;12.35;5.50;;;;;;;4.30;100.00;97382.78;5151742;27;20054;-63
2022/04/09 06:05:34;;;;;;;7.47;4.05;;;;;;;4.35;100.00;97393.31;5151350;27;20550;-64
2022/04/09 06:08:00;;;;;;;8.77;3.95;;;;;;;4.30;100.00;97410.72;5151950;27;20058;-65
2022/04/09 06:10:27;;;;;;;11.75;4.97;;;;;;;4.34;100.00;97405.31;5151570;27;20417;-64
2022/04/09 06:12:54;;;;;;;12.65;5.45;;;;;;;4.33;100.00;97403.75;5151922;27;20494;-64
2022/04/09 06:15:21;;;;;;;8.23;5.10;;;;;;;4.28;100.00;97409.50;5151393;27;20054;-64
2022/04/09 06:17:47;;;;;;;10.57;5.80;;;;;;;4.33;100.00;97411.88;5151636;27;20240;-64
2022/04/09 06:20:14;;;;;;;12.18;6.03;;;;;;;4.34;100.00;97411.53;5151490;27;20051;-64
2022/04/09 06:22:40;;;;;;;10.40;6.40;;;;;;;4.37;100.00;97415.44;5151488;27;20110;-64
2022/04/09 06:25:07;;;;;;;19.33;7.80;;;;;;;4.40;100.00;97429.06;5151407;27;20053;-64
2022/04/09 06:27:39;;;;;;;15.07;7.85;;;;;;;4.45;100.00;97431.44;5151455;27;20114;-63
2022/04/09 06:30:07;;;;;;;17.80;8.80;;;;;;;4.37;100.00;97426.31;5151250;27;20513;-63
2022/04/09 06:32:33;;;;;;;22.40;11.48;;;;;;;4.41;100.00;97430.63;5151071;27;20046;-63
2022/04/09 06:34:59;;;;;;;21.67;10.60;;;;;;;4.34;100.00;97432.47;5151228;27;20051;-64
2022/04/09 06:37:25;;;;;;;22.17;10.68;;;;;;;4.38;100.00;97428.63;5151111;27;20047;-64
2022/04/09 06:39:51;;;;;;;17.65;9.27;;;;;;;4.40;100.00;97412.00;5151452;27;20047;-64
2022/04/09 06:42:17;;;;;;;18.83;8.45;;;;;;;4.50;100.00;97405.94;5151000;27;20055;-64
2022/04/09 06:44:44;;;;;;;16.65;8.85;;;;;;;4.51;100.00;97401.28;5151079;27;20057;-63
2022/04/09 06:47:10;;;;;;;12.48;6.20;;;;;;;4.55;100.00;97383.13;5151070;27;20508;-63
2022/04/09 06:49:38;;;;;;;7.50;4.25;;;;;;;4.53;100.00;97375.34;5153755;27;20501;-64
2022/04/09 06:52:04;;;;;;;8.00;4.40;;;;;;;4.56;100.00;97380.03;5154100;27;20042;-63
2022/04/09 06:54:30;;;;;;;4.75;3.47;;;;;;;4.59;100.00;97384.72;5154768;27;20047;-64
2022/04/09 06:56:57;;;;;;;5.88;3.05;;;;;;;4.64;100.00;97389.06;5154627;27;20053;-63
2022/04/09 06:59:23;;;;;;;6.68;3.55;;;;;;;4.64;100.00;97391.78;5154605;27;20497;-63
2022/04/09 07:01:49;;;;;;;6.03;3.53;;;;;;;4.64;100.00;97406.13;5154573;27;20054;-63
2022/04/09 07:04:16;;;;;;;10.85;4.55;;;;;;;4.71;100.00;97408.91;5154440;27;20429;-63
2022/04/09 07:06:44;;;;;;;8.35;3.90;;;;;;;4.70;100.00;97422.88;5154704;27;20142;-64
2022/04/09 07:09:10;;;;;;;8.82;4.07;;;;;;;4.68;100.00;97433.31;5154324;27;20074;-63
2022/04/09 07:11:36;;;;;;;5.68;3.70;;;;;;;4.63;100.00;97441.75;5154206;27;20505;-64
2022/04/09 07:14:02;;;;;;;4.10;3.00;;;;;;;4.65;100.00;97442.97;5154496;27;20103;-63
2022/04/09 07:16:28;;;;;;;6.63;3.65;;;;;;;4.67;100.00;97446.09;5152159;27;20051;-64
2022/04/09 07:18:55;;;;;;;4.43;3.45;;;;;;;4.71;100.00;97432.56;5154191;27;20047;-63
2022/04/09 07:21:22;;;;;;;4.32;3.42;;;;;;;4.60;100.00;97432.44;5154186;27;20092;-64
2022/04/09 07:23:48;;;;;;;4.68;3.15;;;;;;;4.66;100.00;97428.22;5154093;27;20054;-64
2022/04/09 07:26:16;;;;;;;4.68;3.50;;;;;;;4.70;100.00;97412.03;5154213;27;20046;-64
2022/04/09 07:28:43;;;;;;;9.05;3.75;;;;;;;4.72;100.00;97409.69;5154014;27;20047;-64
2022/04/09 07:31:09;;;;;;;5.38;3.58;;;;;;;4.63;100.00;97420.03;5154056;27;20047;-64
2022/04/09 07:33:35;;;;;;;4.95;3.22;;;;;;;4.63;100.00;97426.28;5154013;27;20051;-63
2022/04/09 07:36:01;;;;;;;4.40;3.55;;;;;;;4.59;100.00;97435.50;5154260;27;20111;-64
2022/04/09 07:38:28;;;;;;;3.70;3.05;;;;;;;4.46;100.00;97449.31;5153894;27;20054;-64
2022/04/09 07:40:54;;;;;;;6.43;3.72;;;;;;;4.39;100.00;97449.19;5154166;27;20050;-64
2022/04/09 07:43:20;;;;;;;4.43;3.42;;;;;;;4.45;100.00;97446.94;5154064;27;20047;-64
2022/04/09 07:45:47;;;;;;;4.85;2.80;;;;;;;4.48;100.00;97432.66;5153965;27;20050;-63
2022/04/09 07:48:13;;;;;;;3.35;2.92;;;;;;;4.38;100.00;97433.28;5154019;27;20568;-64
2022/04/09 07:50:39;;;;;;;4.80;2.95;;;;;;;4.31;100.00;97428.53;5153995;27;20509;-64
2022/04/09 07:53:08;;;;;;;4.82;3.17;;;;;;;4.30;100.00;97423.47;5153144;27;20047;-61
2022/04/09 07:55:34;;;;;;;7.03;3.90;;;;;;;4.28;100.00;97421.13;5154105;27;20093;-61
2022/04/09 07:58:01;;;;;;;3.13;2.83;;;;;;;4.22;100.00;97426.06;5153663;27;20082;-60
2022/04/09 08:00:28;;;;;;;3.63;2.45;;;;;;;4.10;100.00;97431.72;5152641;27;20520;-60
2022/04/09 08:02:54;;;;;;;3.33;2.47;;;;;;;4.07;100.00;97421.59;5153953;27;20047;-60
2022/04/09 08:05:20;;;;;;;2.42;2.22;;;;;;;4.01;100.00;97421.13;5153380;27;20046;-61
2022/04/09 08:07:47;;;;;;;2.50;2.30;;;;;;;3.96;100.00;97421.41;5153713;27;20050;-61
2022/04/09 08:10:14;;;;;;;2.47;2.28;;;;;;;3.92;100.00;97423.28;5153671;27;20047;-61
2022/04/09 08:12:42;;;;;;;3.30;2.58;;;;;;;3.91;100.00;97410.91;5153527;27;20497;-61
2022/04/09 08:15:09;;;;;;;2.70;2.47;;;;;;;3.91;100.00;97402.75;5153660;27;20122;-62
2022/04/09 08:17:37;;;;;;;3.05;2.45;;;;;;;3.99;100.00;97399.00;5153288;27;20501;-62
2022/04/09 08:20:04;;;;;;;2.80;2.13;;;;;;;4.03;100.00;97393.63;5153341;27;20497;-62
2022/04/09 08:22:31;;;;;;;3.00;2.35;;;;;;;4.15;100.00;97385.28;5153618;27;20083;-63
2022/04/09 08:24:58;;;;;;;2.60;2.40;;;;;;;4.17;100.00;97374.09;5153112;27;20138;-61
2022/04/09 08:27:24;;;;;;;2.40;2.05;;;;;;;4.11;100.00;97383.69;5153244;27;20046;-62
2022/04/09 08:29:51;;;;;;;3.55;2.70;;;;;;;4.15;100.00;97388.00;5153479;27;20047;-62
2022/04/09 08:32:18;;;;;;;4.00;2.95;;;;;;;4.21;100.00;97374.91;5153001;27;20046;-62
2022/04/09 08:34:44;;;;;;;5.40;3.03;;;;;;;4.23;100.00;97370.69;5153242;27;20080;-61
2022/04/09 08:37:10;;;;;;;3.53;3.22;;;;;;;4.13;100.00;97368.63;5152912;27;20047;-60
2022/04/09 08:39:36;;;;;;;3.75;3.13;;;;;;;4.13;100.00;97370.53;5152971;27;20054;-60
2022/04/09 08:42:04;;;;;;;5.05;3.25;;;;;;;4.09;100.00;97365.06;5153008;27;20050;-60
2022/04/09 08:44:30;;;;;;;3.90;3.33;;;;;;;4.07;100.00;97372.00;5152778;27;20046;-61
2022/04/09 08:46:57;;;;;;;4.32;2.80;;;;;;;3.93;100.00;97369.84;5152963;27;20051;-61
2022/04/09 08:49:25;;;;;;;2.97;2.67;;;;;;;3.78;100.00;97374.28;5152817;27;20046;-61
2022/04/09 08:51:52;;;;;;;4.63;3.45;;;;;;;3.78;100.00;97372.34;5152653;27;20058;-62
2022/04/09 08:54:18;;;;;;;6.47;3.00;;;;;;;3.83;100.00;97363.13;5152354;27;20051;-61
2022/04/09 08:56:45;;;;;;;2.80;2.60;;;;;;;3.78;100.00;97366.94;5153121;27;20050;-62
2022/04/09 08:59:12;;;;;;;4.22;3.47;;;;;;;3.72;100.00;97365.66;5152674;27;20046;-61
2022/04/09 09:01:38;;;;;;;7.43;3.58;;;;;;;3.73;100.00;97356.41;5152898;27;20079;-61
2022/04/09 09:04:05;;;;;;;3.50;3.08;;;;;;;3.75;100.00;97348.69;5152848;27;20047;-62
2022/04/09 09:06:34;;;;;;;6.10;3.33;;;;;;;3.74;100.00;97341.72;5152403;27;20047;-61
2022/04/09 09:09:02;;;;;;;6.15;3.65;;;;;;;3.84;100.00;97317.84;5152556;27;20046;-61
2022/04/09 09:11:43;;;;;;;5.70;3.65;;;;;;;3.90;100.00;97300.09;5152248;27;20051;-61
2022/04/09 09:14:10;;;;;;;4.90;4.30;;;;;;;3.95;100.00;97291.66;5152739;27;20128;-61
2022/04/09 09:16:36;;;;;;;4.97;4.20;;;;;;;3.92;100.00;97287.75;5152194;27;20099;-60
2022/04/09 09:19:05;;;;;;;4.75;4.13;;;;;;;3.70;100.00;97291.31;5152578;27;20051;-60
2022/04/09 09:21:31;;;;;;;4.75;3.92;;;;;;;3.72;100.00;97286.28;5152368;27;20471;-60
2022/04/09 09:24:14;;;;;;;3.85;3.47;;;;;;;3.72;100.00;97275.47;5152811;27;20046;-60
2022/04/09 09:26:41;;;;;;;4.72;3.28;;;;;;;3.64;100.00;97280.00;5151870;27;20086;-59
2022/04/09 09:29:08;;;;;;;4.88;3.40;;;;;;;3.76;100.00;97268.94;5152336;27;20042;-60
2022/04/09 09:31:41;;;;;;;4.47;3.60;;;;;;;3.85;100.00;97267.91;5152321;27;20057;-61
2022/04/09 09:34:09;;;;;;;4.30;2.97;;;;;;;3.69;100.00;97276.97;5152009;27;20055;-62
2022/04/09 09:36:38;;;;;;;3.05;2.78;;;;;;;3.70;100.00;97269.63;5152202;27;20424;-63
2022/04/09 09:39:05;;;;;;;4.68;3.25;;;;;;;3.72;100.00;97270.81;5152212;27;20043;-63
2022/04/09 09:41:32;;;;;;;4.70;3.63;;;;;;;3.75;100.00;97272.78;5152206;27;20521;-64
2022/04/09 09:44:03;;;;;;;5.00;3.28;;;;;;;3.78;100.00;97274.00;5151965;27;20047;-64
2022/04/09 09:46:29;;;;;;;3.40;3.10;;;;;;;3.83;100.00;97270.97;5151987;27;20110;-66
2022/04/09 09:48:55;;;;;;;6.13;3.60;;;;;;;3.75;100.00;97274.72;5151747;27;20054;-64
2022/04/09 09:51:23;;;;;;;4.45;3.50;;;;;;;3.69;100.00;97281.59;5152024;27;20050;-64
2022/04/09 09:53:49;;;;;;;9.90;4.07;;;;;;;3.72;100.00;97280.88;5151476;27;20046;-65
2022/04/09 09:56:35;;;;;;;4.78;3.88;;;;;;;3.72;100.00;97286.28;5151903;27;20463;-64
2022/04/09 09:59:03;;;;;;;4.90;3.70;;;;;;;3.77;100.00;97275.94;5151680;27;20141;-64
2022/04/09 10:01:30;;;;;;;5.63;3.28;;;;;;;3.71;100.00;97271.19;5151503;27;20046;-65
2022/04/09 10:03:56;;;;;;;5.22;3.13;;;;;;;3.64;100.00;97260.25;5151670;27;20096;-64
2022/04/09 10:06:23;;;;;;;4.00;3.10;;;;;;;3.43;100.00;97279.66;5151567;27;20489;-64
2022/04/09 10:08:49;;;;;;;6.03;3.10;;;;;;;3.50;100.00;97282.50;5151893;27;20062;-64
2022/04/09 10:11:17;;;;;;;5.68;3.00;;;;;;;3.68;100.00;97278.13;5151518;27;20042;-64
2022/04/09 10:13:47;;;;;;;5.30;3.05;;;;;;;3.77;100.00;97265.09;5151360;27;20051;-64
2022/04/09 10:16:18;;;;;;;2.97;2.75;;;;;;;3.87;100.00;97263.69;5151173;27;20137;-65
2022/04/09 10:18:48;;;;;;;3.88;2.72;;;;;;;3.97;100.00;97268.47;5151846;27;20042;-65
2022/04/09 10:21:16;;;;;;;3.67;2.13;;;;;;;3.95;100.00;97270.75;5151588;27;20043;-64
2022/04/09 10:23:44;;;;;;;4.82;3.03;;;;;;;3.94;100.00;97284.69;5150546;27;20046;-64
2022/04/09 10:26:11;;;;;;;3.05;2.83;;;;;;;4.04;100.00;97285.97;5151306;27;20054;-65
2022/04/09 10:28:38;;;;;;;3.83;2.80;;;;;;;3.98;100.00;97301.78;5150809;27;20046;-63
2022/04/09 10:31:32;;;;;;;2.95;2.65;;;;;;;3.99;100.00;97301.38;5151008;27;20093;-64
2022/04/09 10:33:59;;;;;;;3.63;2.85;;;;;;;4.01;100.00;97325.44;5151190;27;20571;-64
2022/04/09 10:37:03;;;;;;;4.47;2.97;;;;;;;4.08;100.00;97322.03;5151267;27;20051;-64
2022/04/09 10:39:41;;;;;;;3.05;2.75;;;;;;;4.04;100.00;97337.50;5149149;27;20481;-66
2022/04/09 10:42:08;;;;;;;4.35;2.97;;;;;;;3.87;100.00;97353.13;5151001;27;20487;-65
2022/04/09 10:44:36;;;;;;;4.15;2.67;;;;;;;3.80;100.00;97360.34;5151108;27;20091;-64
2022/04/09 10:47:04;;;;;;;3.67;3.20;;;;;;;3.85;100.00;97357.34;5150846;27;20061;-64
2022/04/09 10:49:31;;;;;;;2.58;2.38;;;;;;;3.96;100.00;97359.06;5151359;27;20046;-64
2022/04/09 10:52:14;;;;;;;2.97;2.78;;;;;;;3.95;100.00;97373.00;5150713;27;20043;-64
2022/04/09 10:54:43;;;;;;;3.17;2.55;;;;;;;4.03;100.00;97376.59;5150629;27;20042;-64
2022/04/09 10:57:21;;;;;;;3.20;2.78;;;;;;;4.14;100.00;97386.44;5150992;27;20043;-64
2022/04/09 10:59:56;;;;;;;3.10;2.80;;;;;;;4.30;100.00;97382.78;5150678;27;20046;-64
2022/04/09 11:02:24;;;;;;;4.68;2.70;;;;;;;4.41;100.00;97376.34;5150719;27;20054;-64
2022/04/09 11:04:50;;;;;;;3.03;2.28;;;;;;;4.25;100.00;97387.38;5150782;27;20074;-64
2022/04/09 11:07:17;;;;;;;2.20;2.10;;;;;;;4.12;100.00;97396.09;5150330;27;20051;-64
2022/04/09 11:09:56;;;;;;;3.22;2.78;;;;;;;4.19;100.00;97404.31;5150602;27;20527;-64
2022/04/09 11:12:25;;;;;;;2.88;2.67;;;;;;;4.39;100.00;97402.28;5150572;27;20050;-63
2022/04/09 11:14:54;;;;;;;2.85;2.65;;;;;;;4.43;100.00;97408.53;5150602;27;20419;-64
2022/04/09 11:17:29;;;;;;;4.00;2.97;;;;;;;4.60;100.00;97397.16;5150883;27;20046;-64
2022/04/09 11:19:56;;;;;;;6.22;2.70;;;;;;;4.71;100.00;97383.72;5150826;27;20055;-64
2022/04/09 11:22:31;;;;;;;2.65;2.45;;;;;;;4.65;100.00;97415.81;5150554;27;20058;-65
2022/04/09 11:24:58;;;;;;;2.92;2.72;;;;;;;4.72;100.00;97423.28;5150915;27;20103;-64
2022/04/09 11:27:26;;;;;;;2.90;2.50;;;;;;;4.86;100.00;97417.22;5150304;27;20050;-64
2022/04/09 11:29:54;;;;;;;2.30;2.10;;;;;;;4.92;100.00;97442.91;5150614;27;20528;-64
2022/04/09 11:32:21;;;;;;;2.40;2.20;;;;;;;4.97;100.00;97467.03;5150624;27;20097;-65