Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:24;;;;;;;2.07;0.80;;;;;;;;;;5019441;28;20523;-92
2022/04/04 00:03:56;;;;;;;2.27;1.07;;;;;;;;;;5007889;28;20836;-92
2022/04/04 00:06:33;;;;;;;7.80;0.60;;;;;;;;;;5015638;28;20502;-92
2022/04/04 00:09:05;;;;;;;1.17;0.90;;;;;;;;;;5031963;28;20888;-92
2022/04/04 00:11:52;;;;;;;1.43;0.67;;;;;;;;;;5017399;28;20861;-92
2022/04/04 00:14:20;;;;;;;1.63;0.70;;;;;;;;;;5026247;28;20961;-92
2022/04/04 00:17:00;;;;;;;3.17;0.80;;;;;;;;;;5017330;28;20834;-93
2022/04/04 00:19:27;;;;;;;1.10;0.50;;;;;;;;;;5034317;28;20482;-93
2022/04/04 00:21:56;;;;;;;0.90;0.60;;;;;;;;;;5017986;28;20451;-92
2022/04/04 00:24:25;;;;;;;3.53;0.60;;;;;;;;;;5015472;28;20456;-93
2022/04/04 00:27:04;;;;;;;3.17;0.80;;;;;;;;;;4999256;28;20444;-93
2022/04/04 00:32:44;;;;;;;1.73;0.80;;;;;;;;;;5016049;28;20444;-93
2022/04/04 00:35:30;;;;;;;2.77;0.67;;;;;;;;;;5015341;28;20444;-93
2022/04/04 00:41:26;;;;;;;1.17;0.60;;;;;;;;;;5027173;28;20877;-92
2022/04/04 00:44:10;;;;;;;1.10;0.57;;;;;;;;;;5018443;28;20490;-93
2022/04/04 00:46:41;;;;;;;4.50;0.60;;;;;;;;;;5034354;28;20448;-93
2022/04/04 00:49:17;;;;;;;1.57;0.67;;;;;;;;;;5018132;28;21040;-93
2022/04/04 00:51:51;;;;;;;1.10;0.50;;;;;;;;;;5014431;28;20454;-93
2022/04/04 00:54:28;;;;;;;1.47;0.60;;;;;;;;;;5013870;28;20525;-93
2022/04/04 00:57:06;;;;;;;1.50;0.90;;;;;;;;;;5033954;28;20455;-91
2022/04/04 00:59:36;;;;;;;1.97;0.70;;;;;;;;;;5033640;28;20447;-93
2022/04/04 01:02:21;;;;;;;1.63;0.70;;;;;;;;;;5025456;28;20452;-93
2022/04/04 01:04:49;;;;;;;2.40;0.57;;;;;;;;;;5014099;28;20449;-93
2022/04/04 01:07:36;;;;;;;4.23;1.17;;;;;;;;;;5021753;28;20520;-93
2022/04/04 01:10:29;;;;;;;4.60;1.20;;;;;;;;;;5021842;28;20985;-93
2022/04/04 01:16:33;;;;;;;1.10;0.73;;;;;;;;;;5035071;28;20438;-93
2022/04/04 01:19:00;;;;;;;3.37;0.70;;;;;;;;;;5013320;28;20472;-93
2022/04/04 01:21:46;;;;;;;0.90;0.50;;;;;;;;;;4998283;28;20466;-93
2022/04/04 01:27:14;;;;;;;3.77;1.77;;;;;;;;;;5015406;28;20452;-92
2022/04/04 01:29:47;;;;;;;1.93;1.00;;;;;;;;;;5027514;28;20475;-93
2022/04/04 01:32:16;;;;;;;2.40;0.50;;;;;;;;;;4949363;28;20798;-93
2022/04/04 01:34:52;;;;;;;3.57;0.60;;;;;;;;;;4942415;28;20505;-93
2022/04/04 01:37:35;;;;;;;1.00;0.60;;;;;;;;;;4931950;28;21068;-93
2022/04/04 01:40:23;;;;;;;1.33;0.60;;;;;;;;;;4945200;28;20458;-92
2022/04/04 01:43:09;;;;;;;4.50;0.70;;;;;;;;;;4938764;29;20466;-93
2022/04/04 01:48:54;;;;;;;1.00;0.77;;;;;;;;;;4958124;28;21058;-92
2022/04/04 01:51:24;;;;;;;1.00;0.50;;;;;;;;;;4991122;28;20957;-93
2022/04/04 01:53:58;;;;;;;1.63;0.80;;;;;;;;;;5011794;28;20502;-92
2022/04/04 01:56:28;;;;;;;2.40;0.50;;;;;;;;;;4997716;28;20437;-93
2022/04/04 01:58:56;;;;;;;1.37;0.70;;;;;;;;;;4997630;28;20463;-92
2022/04/04 02:01:27;;;;;;;1.50;0.80;;;;;;;;;;4998183;28;20444;-92
2022/04/04 02:04:13;;;;;;;1.10;0.73;;;;;;;;;;4997023;28;20444;-92
2022/04/04 02:06:43;;;;;;;1.43;0.53;;;;;;;;;;5013689;28;20444;-93
2022/04/04 02:09:27;;;;;;;2.30;0.50;;;;;;;;;;5013233;28;20974;-93
2022/04/04 02:11:56;;;;;;;1.30;0.60;;;;;;;;;;5013886;28;20457;-92
2022/04/04 02:14:25;;;;;;;1.00;0.70;;;;;;;;;;5008129;28;21033;-92
2022/04/04 02:16:53;;;;;;;1.20;0.70;;;;;;;;;;5012712;28;20448;-93
2022/04/04 02:19:21;;;;;;;0.93;0.60;;;;;;;;;;5014464;28;20490;-93
2022/04/04 02:21:54;;;;;;;2.87;0.70;;;;;;;;;;5000892;28;20455;-93
2022/04/04 02:24:24;;;;;;;2.93;0.53;;;;;;;;;;4997202;28;20939;-92
2022/04/04 02:26:57;;;;;;;1.67;0.70;;;;;;;;;;5003770;28;20483;-92
2022/04/04 02:29:37;;;;;;;0.80;0.50;;;;;;;;;;4997212;28;20554;-92
2022/04/04 02:32:05;;;;;;;1.37;0.60;;;;;;;;;;4996852;28;20452;-92
2022/04/04 02:34:34;;;;;;;1.57;0.60;;;;;;;;;;4996620;28;20444;-92
2022/04/04 02:37:02;;;;;;;2.60;0.87;;;;;;;;;;5002647;28;20452;-92
2022/04/04 02:39:38;;;;;;;2.40;0.60;;;;;;;;;;5009636;28;20440;-92
2022/04/04 02:42:07;;;;;;;1.10;0.60;;;;;;;;;;5008385;28;20766;-92
2022/04/04 02:44:36;;;;;;;1.47;0.73;;;;;;;;;;5016571;28;20527;-92
2022/04/04 02:47:04;;;;;;;3.50;0.80;;;;;;;;;;5016536;28;20957;-92
2022/04/04 02:49:38;;;;;;;1.40;0.80;;;;;;;;;;5015801;28;20471;-93
2022/04/04 02:52:08;;;;;;;5.30;0.60;;;;;;;;;;5032323;28;20500;-93
2022/04/04 02:54:46;;;;;;;0.90;0.50;;;;;;;;;;5016711;28;20526;-93
2022/04/04 02:57:17;;;;;;;1.20;0.50;;;;;;;;;;5032350;28;20964;-92
2022/04/04 02:59:48;;;;;;;0.90;0.60;;;;;;;;;;5035025;28;20445;-94
2022/04/04 03:02:15;;;;;;;0.80;0.40;;;;;;;;;;5038236;28;20497;-92
2022/04/04 03:05:02;;;;;;;5.27;0.77;;;;;;;;;;5019809;28;20441;-94
2022/04/04 03:07:31;;;;;;;1.93;0.63;;;;;;;;;;5013070;28;20451;-94
2022/04/04 03:09:58;;;;;;;1.00;0.70;;;;;;;;;;4996608;28;20488;-93
2022/04/04 03:12:26;;;;;;;1.80;0.53;;;;;;;;;;4996833;28;20498;-93
2022/04/04 03:14:57;;;;;;;3.63;0.80;;;;;;;;;;4997280;28;20427;-93
2022/04/04 03:17:28;;;;;;;5.60;0.63;;;;;;;;;;5012946;28;20774;-92
2022/04/04 03:19:57;;;;;;;1.27;0.80;;;;;;;;;;4996912;28;20472;-92
2022/04/04 03:22:24;;;;;;;1.00;0.50;;;;;;;;;;5031377;28;20440;-92
2022/04/04 03:24:52;;;;;;;2.23;0.60;;;;;;;;;;5000217;28;20983;-93
2022/04/04 03:27:20;;;;;;;1.00;0.53;;;;;;;;;;5000080;28;20604;-92
2022/04/04 03:29:58;;;;;;;1.43;0.50;;;;;;;;;;5000386;28;20483;-93
2022/04/04 03:32:33;;;;;;;1.47;0.80;;;;;;;;;;5016051;28;20490;-92
2022/04/04 03:35:07;;;;;;;0.90;0.50;;;;;;;;;;5016195;28;20440;-93
2022/04/04 03:37:46;;;;;;;1.20;0.63;;;;;;;;;;5016137;28;20444;-94
2022/04/04 03:40:16;;;;;;;1.37;0.80;;;;;;;;;;5017159;28;20507;-93
2022/04/04 03:42:46;;;;;;;0.90;0.57;;;;;;;;;;5011737;28;20496;-93
2022/04/04 03:45:14;;;;;;;2.97;0.77;;;;;;;;;;5011913;28;20791;-93
2022/04/04 03:48:05;;;;;;;2.40;0.70;;;;;;;;;;5015919;28;20448;-94
2022/04/04 03:50:51;;;;;;;2.50;1.70;;;;;;;;;;5033976;28;20474;-93
2022/04/04 03:53:33;;;;;;;2.80;0.73;;;;;;;;;;5036890;28;20432;-93
2022/04/04 03:56:02;;;;;;;1.00;0.50;;;;;;;;;;5034907;28;20454;-92
2022/04/04 03:58:38;;;;;;;1.10;0.70;;;;;;;;;;5019317;28;20440;-92
2022/04/04 04:01:12;;;;;;;1.17;0.80;;;;;;;;;;5033748;28;20443;-93
2022/04/04 04:03:39;;;;;;;1.43;0.80;;;;;;;;;;5018464;28;20454;-92
2022/04/04 04:06:14;;;;;;;1.10;0.63;;;;;;;;;;5018339;28;20440;-92
2022/04/04 04:08:45;;;;;;;0.90;0.40;;;;;;;;;;5016048;28;20531;-92
2022/04/04 04:11:13;;;;;;;1.10;0.57;;;;;;;;;;4998674;28;20484;-92
2022/04/04 04:13:41;;;;;;;5.53;0.70;;;;;;;;;;4998935;28;20452;-92
2022/04/04 04:16:18;;;;;;;0.90;0.60;;;;;;;;;;5015034;28;20953;-92
2022/04/04 04:18:47;;;;;;;2.90;1.03;;;;;;;;;;5015046;28;20911;-90
2022/04/04 04:21:14;;;;;;;1.57;0.87;;;;;;;;;;4963980;28;20441;-92
2022/04/04 04:23:42;;;;;;;1.53;0.80;;;;;;;;;;4963421;28;20507;-91
2022/04/04 04:26:14;;;;;;;2.10;0.90;;;;;;;;;;4963435;28;20477;-92
2022/04/04 04:28:53;;;;;;;1.47;0.70;;;;;;;;;;5008411;28;20445;-92
2022/04/04 04:31:22;;;;;;;1.20;0.60;;;;;;;;;;4995571;28;21010;-92
2022/04/04 04:33:51;;;;;;;1.37;0.50;;;;;;;;;;4962072;28;20444;-92
2022/04/04 04:36:23;;;;;;;1.00;0.60;;;;;;;;;;4981094;28;20802;-92
2022/04/04 04:38:54;;;;;;;1.43;0.80;;;;;;;;;;4996546;28;20437;-93
2022/04/04 04:41:30;;;;;;;0.90;0.60;;;;;;;;;;4999332;28;20436;-92
2022/04/04 04:44:05;;;;;;;2.70;0.67;;;;;;;;;;4980470;28;20440;-92
2022/04/04 04:46:36;;;;;;;1.60;0.70;;;;;;;;;;4979691;28;20445;-92
2022/04/04 04:49:05;;;;;;;1.67;0.67;;;;;;;;;;4994885;28;20452;-92
2022/04/04 04:51:41;;;;;;;1.17;0.67;;;;;;;;;;4964979;28;20520;-92
2022/04/04 04:54:16;;;;;;;1.00;0.50;;;;;;;;;;4963055;28;20972;-92
2022/04/04 04:56:47;;;;;;;1.37;0.50;;;;;;;;;;4979181;28;20928;-93
2022/04/04 04:59:15;;;;;;;1.43;0.60;;;;;;;;;;5007396;28;20445;-92
2022/04/04 05:01:51;;;;;;;2.80;0.50;;;;;;;;;;4991182;28;20442;-93
2022/04/04 05:04:21;;;;;;;1.43;0.60;;;;;;;;;;4978815;28;20437;-92
2022/04/04 05:06:49;;;;;;;1.13;0.53;;;;;;;;;;4966512;28;20469;-92
2022/04/04 05:09:27;;;;;;;1.50;0.50;;;;;;;;;;4962854;28;20488;-93
2022/04/04 05:11:55;;;;;;;1.50;0.70;;;;;;;;;;5003845;28;20447;-92
2022/04/04 05:14:32;;;;;;;6.00;0.70;;;;;;;;;;4982208;28;20448;-92
2022/04/04 05:17:00;;;;;;;2.77;1.10;;;;;;;;;;4978575;28;20437;-92
2022/04/04 05:19:27;;;;;;;1.10;0.67;;;;;;;;;;4969663;28;20515;-92
2022/04/04 05:21:56;;;;;;;3.80;0.70;;;;;;;;;;5016602;28;20526;-92
2022/04/04 05:24:23;;;;;;;4.10;0.67;;;;;;;;;;5017726;28;20436;-92
2022/04/04 05:26:52;;;;;;;2.03;0.60;;;;;;;;;;5016765;28;20435;-93
2022/04/04 05:29:28;;;;;;;3.50;0.60;;;;;;;;;;5017306;28;20455;-92
2022/04/04 05:31:57;;;;;;;1.70;0.83;;;;;;;;;;5013655;28;20444;-92
2022/04/04 05:34:30;;;;;;;1.70;0.70;;;;;;;;;;5013786;28;20922;-92
2022/04/04 05:36:59;;;;;;;2.73;0.67;;;;;;;;;;5013567;28;20467;-92
2022/04/04 05:39:28;;;;;;;1.00;0.53;;;;;;;;;;5013910;28;20448;-92
2022/04/04 05:41:59;;;;;;;1.80;0.90;;;;;;;;;;5013117;28;20491;-92
2022/04/04 05:44:27;;;;;;;4.00;0.77;;;;;;;;;;5032632;28;20451;-92
2022/04/04 05:46:57;;;;;;;2.80;0.80;;;;;;;;;;5013522;28;20445;-92
2022/04/04 05:49:30;;;;;;;3.60;1.87;;;;;;;;;;4997595;28;20506;-91
2022/04/04 05:51:58;;;;;;;1.57;0.70;;;;;;;;;;4997493;28;20444;-92
2022/04/04 05:54:29;;;;;;;0.90;0.60;;;;;;;;;;4997636;28;20553;-92
2022/04/04 05:56:57;;;;;;;2.50;0.90;;;;;;;;;;5002707;28;20464;-92
2022/04/04 05:59:39;;;;;;;1.30;0.80;;;;;;;;;;4997552;28;20950;-92
2022/04/04 06:02:20;;;;;;;5.40;0.77;;;;;;;;;;5029964;28;20452;-92
2022/04/04 06:04:50;;;;;;;1.73;0.70;;;;;;;;;;4997643;28;20460;-92
2022/04/04 06:07:18;;;;;;;1.40;0.80;;;;;;;;;;5017585;28;20467;-92
2022/04/04 06:09:47;;;;;;;2.73;0.83;;;;;;;;;;5002191;28;20476;-92
2022/04/04 06:12:16;;;;;;;2.43;0.93;;;;;;;;;;5015122;28;20440;-92
2022/04/04 06:14:54;;;;;;;1.00;0.53;;;;;;;;;;5016989;28;20853;-92
2022/04/04 06:17:35;;;;;;;3.93;1.00;;;;;;;;;;5021218;28;20444;-92
2022/04/04 06:20:06;;;;;;;1.60;0.80;;;;;;;;;;5029519;28;20476;-92
2022/04/04 06:22:35;;;;;;;1.10;0.73;;;;;;;;;;5026600;28;20454;-92
2022/04/04 06:25:15;;;;;;;2.70;1.60;;;;;;;;;;5016888;28;20435;-92
2022/04/04 06:27:50;;;;;;;1.83;0.80;;;;;;;;;;5017459;28;20509;-93
2022/04/04 06:30:27;;;;;;;2.40;0.80;;;;;;;;;;5016751;28;20561;-92
2022/04/04 06:33:30;;;;;;;1.27;0.90;;;;;;;;;;5016659;28;20803;-92
2022/04/04 06:35:58;;;;;;;2.30;0.63;;;;;;;;;;5013438;28;20462;-92
2022/04/04 06:38:33;;;;;;;1.40;0.70;;;;;;;;;;4997349;28;20448;-92
2022/04/04 06:41:04;;;;;;;2.27;1.00;;;;;;;;;;5014575;28;20455;-92
2022/04/04 06:43:34;;;;;;;1.10;0.70;;;;;;;;;;5013345;28;20528;-92
2022/04/04 06:46:25;;;;;;;1.77;0.70;;;;;;;;;;5012994;28;20439;-92
2022/04/04 06:48:54;;;;;;;0.90;0.60;;;;;;;;;;5012290;28;20883;-92
2022/04/04 06:51:27;;;;;;;2.17;0.80;;;;;;;;;;4997028;28;20472;-92
2022/04/04 06:54:05;;;;;;;1.40;0.87;;;;;;;;;;5013281;28;20522;-92
2022/04/04 06:56:38;;;;;;;2.07;0.90;;;;;;;;;;5015258;28;20510;-91
2022/04/04 06:59:25;;;;;;;1.20;0.73;;;;;;;;;;5033160;28;20969;-92
2022/04/04 07:02:06;;;;;;;2.50;0.87;;;;;;;;;;5031692;28;20443;-92
2022/04/04 07:04:49;;;;;;;1.67;0.80;;;;;;;;;;5036421;28;20438;-92
2022/04/04 07:07:20;;;;;;;2.43;0.60;;;;;;;;;;5024586;28;20486;-92
2022/04/04 07:09:58;;;;;;;1.03;0.70;;;;;;;;;;5016473;28;20440;-92
2022/04/04 07:12:38;;;;;;;3.00;0.83;;;;;;;;;;5016739;28;20476;-92
2022/04/04 07:15:17;;;;;;;5.90;1.10;;;;;;;;;;5015606;28;20854;-92
2022/04/04 07:17:56;;;;;;;3.23;1.10;;;;;;;;;;5024994;28;20512;-92
2022/04/04 07:23:55;;;;;;;2.40;0.70;;;;;;;;;;5017566;28;20478;-93
2022/04/04 07:26:25;;;;;;;2.73;0.90;;;;;;;;;;4984094;28;20506;-93
2022/04/04 07:29:03;;;;;;;2.07;0.80;;;;;;;;;;4984077;28;20923;-93
2022/04/04 07:31:44;;;;;;;1.83;1.23;;;;;;;;;;4994907;28;20485;-93
2022/04/04 07:34:32;;;;;;;5.13;0.93;;;;;;;;;;4981067;28;20813;-93
2022/04/04 07:37:14;;;;;;;3.83;0.90;;;;;;;;;;4988218;28;20441;-93
2022/04/04 07:39:57;;;;;;;5.67;0.90;;;;;;;;;;5001689;28;20452;-93
2022/04/04 07:42:29;;;;;;;4.40;1.17;;;;;;;;;;4983937;28;20428;-93
2022/04/04 07:45:29;;;;;;;1.97;0.90;;;;;;;;;;4999566;28;20453;-92
2022/04/04 07:48:11;;;;;;;1.73;0.90;;;;;;;;;;4903407;29;20445;-93
2022/04/04 07:50:51;;;;;;;4.70;1.70;;;;;;;;;;4918850;29;20559;-93
2022/04/04 07:53:25;;;;;;;3.20;0.90;;;;;;;;;;4884050;29;20455;-93
2022/04/04 07:56:02;;;;;;;2.57;0.87;;;;;;;;;;4882738;29;20851;-93
2022/04/04 07:58:33;;;;;;;2.73;0.70;;;;;;;;;;4903199;29;20585;-92
2022/04/04 08:01:08;;;;;;;6.43;1.53;;;;;;;;;;4918403;29;20457;-93
2022/04/04 08:03:55;;;;;;;7.33;1.57;;;;;;;;;;4902959;29;20440;-93
2022/04/04 08:06:27;;;;;;;6.67;1.43;;;;;;;;;;4902298;29;20460;-93
2022/04/04 08:09:20;;;;;;;1.30;1.00;;;;;;;;;;4904666;29;20983;-93
2022/04/04 08:11:50;;;;;;;3.33;0.90;;;;;;;;;;4951775;28;20860;-93
2022/04/04 08:14:41;;;;;;;2.80;0.90;;;;;;;;;;4980305;28;20457;-92
2022/04/04 08:17:14;;;;;;;2.83;0.80;;;;;;;;;;4980045;28;20437;-93
2022/04/04 08:19:43;;;;;;;2.77;0.80;;;;;;;;;;4980112;28;20461;-93
2022/04/04 08:28:47;;;;;;;4.87;1.20;;;;;;;;;;4996849;28;20429;-93
2022/04/04 08:31:17;;;;;;;5.03;1.03;;;;;;;;;;4979482;28;20924;-93
2022/04/04 08:34:05;;;;;;;5.30;1.00;;;;;;;;;;4964109;28;20488;-93
2022/04/04 08:36:54;;;;;;;3.93;0.97;;;;;;;;;;4987028;28;20449;-93
2022/04/04 08:39:37;;;;;;;1.40;0.93;;;;;;;;;;4998316;28;20476;-93
2022/04/04 08:42:09;;;;;;;6.47;1.07;;;;;;;;;;4979289;28;20456;-93
2022/04/04 08:44:39;;;;;;;4.20;0.70;;;;;;;;;;4978942;28;20453;-93
2022/04/04 08:47:12;;;;;;;3.07;1.07;;;;;;;;;;4971778;28;20446;-93
2022/04/04 08:49:53;;;;;;;3.90;0.77;;;;;;;;;;4995133;28;20436;-93
2022/04/04 08:52:32;;;;;;;3.47;1.07;;;;;;;;;;4992215;28;20491;-92
2022/04/04 08:55:15;;;;;;;6.03;1.07;;;;;;;;;;4979295;28;20950;-93
2022/04/04 08:57:56;;;;;;;3.30;1.00;;;;;;;;;;4976840;28;20838;-93
2022/04/04 09:00:26;;;;;;;6.20;1.53;;;;;;;;;;4978617;28;20965;-93
2022/04/04 09:03:13;;;;;;;9.00;1.10;;;;;;;;;;4980454;28;20859;-93
2022/04/04 09:05:55;;;;;;;4.60;1.10;;;;;;;;;;4998162;28;20444;-93
2022/04/04 09:08:26;;;;;;;3.13;1.17;;;;;;;;;;4997455;28;20551;-93
2022/04/04 09:11:03;;;;;;;4.27;1.07;;;;;;;;;;4980591;28;21078;-93
2022/04/04 09:16:51;;;;;;;4.43;1.00;;;;;;;;;;5014831;28;20506;-93
2022/04/04 09:25:51;;;;;;;5.33;1.47;;;;;;;;;;5025144;28;20446;-93
2022/04/04 09:28:19;;;;;;;6.80;1.13;;;;;;;;;;5017328;28;20452;-93
2022/04/04 09:31:11;;;;;;;9.17;1.50;;;;;;;;;;5005623;28;20981;-96
2022/04/04 09:33:51;;;;;;;3.67;1.00;;;;;;;;;;5029603;28;20468;-95
2022/04/04 09:42:41;;;;;;;3.00;1.27;;;;;;;;;;5015281;28;20432;-94
2022/04/04 09:45:11;;;;;;;3.50;0.90;;;;;;;;;;5004575;28;20526;-92
2022/04/04 09:47:57;;;;;;;6.50;1.40;;;;;;;;;;5000278;28;20498;-91
2022/04/04 09:50:49;;;;;;;2.83;1.00;;;;;;;;;;5028346;28;20445;-89
2022/04/04 09:53:35;;;;;;;2.50;0.60;;;;;;;;;;5029198;28;20953;-95
2022/04/04 09:59:20;;;;;;;6.20;0.97;;;;;;;;;;5035002;28;20816;-94
2022/04/04 10:01:48;;;;;;;2.77;0.93;;;;;;;;;;5016855;28;20462;-90
2022/04/04 10:04:17;;;;;;;2.87;0.83;;;;;;;;;;5016049;28;20466;-92
2022/04/04 10:06:47;;;;;;;8.77;1.50;;;;;;;;;;5016282;28;20447;-92
2022/04/04 10:09:18;;;;;;;6.23;1.10;;;;;;;;;;5000970;28;20436;-91
2022/04/04 10:11:55;;;;;;;3.60;1.00;;;;;;;;;;5033162;28;20549;-91
2022/04/04 10:14:26;;;;;;;6.07;1.53;;;;;;;;;;5016727;28;20431;-91
2022/04/04 10:16:55;;;;;;;6.60;1.50;;;;;;;;;;4999593;28;20443;-90
2022/04/04 10:19:27;;;;;;;10.40;1.10;;;;;;;;;;5015795;28;20539;-91
2022/04/04 10:21:55;;;;;;;6.53;1.20;;;;;;;;;;5013057;28;20508;-89
2022/04/04 10:24:30;;;;;;;5.43;1.43;;;;;;;;;;5014767;28;20444;-93
2022/04/04 10:26:58;;;;;;;8.60;1.53;;;;;;;;;;5004240;28;20925;-90
2022/04/04 10:29:27;;;;;;;6.37;1.03;;;;;;;;;;5039133;28;20883;-90
2022/04/04 10:31:59;;;;;;;3.10;0.90;;;;;;;;;;5017419;28;20478;-90
2022/04/04 10:34:28;;;;;;;3.23;1.00;;;;;;;;;;5020530;28;20435;-90
2022/04/04 10:36:59;;;;;;;5.67;1.40;;;;;;;;;;5036573;28;20500;-90
2022/04/04 11:10:53;;;;;;;6.03;1.57;;;;;;;;;;5016799;28;20534;-88
2022/04/04 11:13:21;;;;;;;4.60;1.30;;;;;;;;;;5022112;28;20479;-88
2022/04/04 11:15:55;;;;;;;3.37;1.10;;;;;;;;;;5022969;28;20460;-89
2022/04/04 11:18:32;;;;;;;5.90;1.53;;;;;;;;;;5019381;28;20443;-87
2022/04/04 11:21:01;;;;;;;11.73;1.30;;;;;;;;;;5024831;28;20475;-87
2022/04/04 11:23:37;;;;;;;3.63;1.30;;;;;;;;;;4977021;28;20851;-88
2022/04/04 11:26:08;;;;;;;4.83;1.07;;;;;;;;;;4967025;28;20975;-88
2022/04/04 11:28:38;;;;;;;18.40;1.57;;;;;;;;;;4992091;28;20448;-88
2022/04/04 11:31:07;;;;;;;7.40;1.70;;;;;;;;;;4964620;28;20465;-88
2022/04/04 11:33:48;;;;;;;9.47;1.30;;;;;;;;;;4979172;28;20437;-91
2022/04/04 11:36:27;;;;;;;11.83;1.87;;;;;;;;;;4996932;28;20794;-89
2022/04/04 11:39:01;;;;;;;5.57;1.30;;;;;;;;;;4979700;28;20487;-90
2022/04/04 11:41:35;;;;;;;3.90;1.67;;;;;;;;;;4979345;28;20951;-90
2022/04/04 11:44:08;;;;;;;3.07;1.10;;;;;;;;;;4984686;28;20994;-89
2022/04/04 11:46:37;;;;;;;5.50;1.40;;;;;;;;;;5000120;28;20970;-89
2022/04/04 11:49:07;;;;;;;5.30;1.00;;;;;;;;;;4989704;28;20453;-89
2022/04/04 11:51:38;;;;;;;6.30;1.03;;;;;;;;;;4963733;28;20995;-90
2022/04/04 11:54:11;;;;;;;11.20;1.80;;;;;;;;;;4979170;28;20986;-88
2022/04/04 11:56:44;;;;;;;8.43;1.13;;;;;;;;;;4981562;28;20468;-89
2022/04/04 11:59:16;;;;;;;4.00;1.20;;;;;;;;;;4978523;28;20947;-89
2022/04/04 12:01:57;;;;;;;3.97;1.23;;;;;;;;;;4978689;28;20453;-91
2022/04/04 12:04:25;;;;;;;12.73;1.67;;;;;;;;;;4985114;28;20442;-90
2022/04/04 12:06:54;;;;;;;7.00;1.80;;;;;;;;;;4978035;28;20460;-90
2022/04/04 12:09:29;;;;;;;3.90;1.20;;;;;;;;;;5007281;28;20448;-89
2022/04/04 12:12:01;;;;;;;3.83;1.43;;;;;;;;;;4976907;28;20535;-92
2022/04/04 12:14:38;;;;;;;3.93;1.53;;;;;;;;;;4971049;28;20469;-93
2022/04/04 12:17:11;;;;;;;3.30;1.33;;;;;;;;;;4996297;28;20496;-92
2022/04/04 12:19:50;;;;;;;2.70;1.30;;;;;;;;;;5010651;28;20511;-94
2022/04/04 12:25:11;;;;;;;5.73;1.23;;;;;;;;;;5014925;28;20507;-93
2022/04/04 12:28:04;;;;;;;7.73;1.20;;;;;;;;;;4999285;28;20441;-93
2022/04/04 12:30:56;;;;;;;8.80;1.47;;;;;;;;;;5020954;28;20495;-93
2022/04/04 12:33:31;;;;;;;3.30;1.43;;;;;;;;;;5012314;28;20810;-89
2022/04/04 12:35:58;;;;;;;6.53;1.73;;;;;;;;;;5013391;28;20860;-90
2022/04/04 12:38:30;;;;;;;5.53;1.90;;;;;;;;;;5013738;28;20488;-89
2022/04/04 12:41:11;;;;;;;5.27;2.00;;;;;;;;;;4997689;28;20882;-90
2022/04/04 12:43:42;;;;;;;4.80;1.10;;;;;;;;;;5013401;28;20555;-89
2022/04/04 12:46:23;;;;;;;7.70;1.33;;;;;;;;;;5013533;28;20441;-90
2022/04/04 12:49:07;;;;;;;5.33;1.60;;;;;;;;;;5013310;28;20946;-90
2022/04/04 12:51:37;;;;;;;3.57;1.90;;;;;;;;;;5013785;28;20847;-90
2022/04/04 12:54:06;;;;;;;5.63;1.53;;;;;;;;;;5012255;28;20448;-90
2022/04/04 12:56:50;;;;;;;2.83;0.90;;;;;;;;;;5013956;28;20810;-90
2022/04/04 12:59:18;;;;;;;3.77;1.43;;;;;;;;;;5013524;28;20542;-90
2022/04/04 13:02:04;;;;;;;6.17;1.37;;;;;;;;;;4997066;28;20452;-90
2022/04/04 13:04:32;;;;;;;4.60;1.37;;;;;;;;;;5013144;28;20452;-90
2022/04/04 13:07:00;;;;;;;3.70;1.50;;;;;;;;;;4997437;28;20507;-90
2022/04/04 13:09:28;;;;;;;5.77;1.43;;;;;;;;;;5004790;28;20444;-91
2022/04/04 13:11:59;;;;;;;5.90;1.30;;;;;;;;;;5018334;28;20526;-90
2022/04/04 13:14:26;;;;;;;7.13;1.10;;;;;;;;;;5021292;28;20452;-91
2022/04/04 13:17:03;;;;;;;4.50;1.23;;;;;;;;;;5012961;28;20536;-90
2022/04/04 13:19:32;;;;;;;4.57;2.20;;;;;;;;;;5053048;28;20469;-90
2022/04/04 13:22:00;;;;;;;4.60;1.43;;;;;;;;;;5012798;28;20514;-90
2022/04/04 13:24:30;;;;;;;2.30;0.80;;;;;;;;;;5035124;28;20439;-90
2022/04/04 13:27:00;;;;;;;3.73;1.10;;;;;;;;;;5028915;28;20977;-89
2022/04/04 13:29:27;;;;;;;2.33;1.30;;;;;;;;;;5012628;28;20885;-90
2022/04/04 13:31:55;;;;;;;6.43;2.30;;;;;;;;;;5020285;28;20474;-90
2022/04/04 13:34:23;;;;;;;2.97;1.37;;;;;;;;;;5002443;28;20476;-91
2022/04/04 13:36:51;;;;;;;4.63;2.87;;;;;;;;;;5005984;28;20479;-91
2022/04/04 13:39:23;;;;;;;5.40;1.57;;;;;;;;;;5026509;28;20479;-90
2022/04/04 13:41:51;;;;;;;5.73;1.40;;;;;;;;;;5025011;28;20892;-90
2022/04/04 13:44:19;;;;;;;7.60;2.17;;;;;;;;;;5014155;28;20444;-90
2022/04/04 13:46:49;;;;;;;6.63;2.27;;;;;;;;;;5013105;28;20518;-90
2022/04/04 13:49:17;;;;;;;9.60;2.00;;;;;;;;;;5013103;28;20444;-91
2022/04/04 13:51:46;;;;;;;6.10;1.33;;;;;;;;;;5020822;28;20483;-89
2022/04/04 13:54:15;;;;;;;15.23;5.53;;;;;;;;;;5027627;28;20448;-89
2022/04/04 13:56:47;;;;;;;3.73;1.73;;;;;;;;;;5014938;28;20942;-90
2022/04/04 13:59:19;;;;;;;3.40;1.50;;;;;;;;;;5014031;28;20472;-90
2022/04/04 14:01:48;;;;;;;3.20;1.57;;;;;;;;;;5025702;28;20482;-91
2022/04/04 14:04:15;;;;;;;2.43;0.93;;;;;;;;;;5028642;28;20468;-90
2022/04/04 14:06:43;;;;;;;2.37;0.90;;;;;;;;;;5005825;28;20558;-91
2022/04/04 14:09:12;;;;;;;1.70;1.00;;;;;;;;;;5013956;28;20448;-91
2022/04/04 14:11:40;;;;;;;2.73;1.10;;;;;;;;;;5009449;28;20507;-91
2022/04/04 14:14:10;;;;;;;3.93;1.10;;;;;;;;;;5021969;28;20526;-90
2022/04/04 14:16:39;;;;;;;5.33;1.10;;;;;;;;;;5004254;28;20442;-90
2022/04/04 14:19:09;;;;;;;8.00;1.30;;;;;;;;;;5022549;28;20440;-91
2022/04/04 14:21:37;;;;;;;6.53;1.17;;;;;;;;;;5021527;28;20846;-91
2022/04/04 14:24:06;;;;;;;6.20;1.53;;;;;;;;;;5010750;28;20882;-91
2022/04/04 14:26:35;;;;;;;2.00;1.00;;;;;;;;;;5010819;28;20445;-91
2022/04/04 14:29:03;;;;;;;2.87;1.30;;;;;;;;;;5025741;28;20954;-90
2022/04/04 14:31:32;;;;;;;2.83;1.10;;;;;;;;;;5012465;28;20996;-92
2022/04/04 14:34:01;;;;;;;7.90;1.47;;;;;;;;;;5001894;28;20880;-90
2022/04/04 14:36:28;;;;;;;3.00;1.10;;;;;;;;;;5023945;28;20545;-88
2022/04/04 14:38:57;;;;;;;7.00;1.50;;;;;;;;;;5022084;28;20513;-90
2022/04/04 14:41:26;;;;;;;3.10;1.33;;;;;;;;;;5014559;28;20468;-89
2022/04/04 14:43:56;;;;;;;2.63;1.00;;;;;;;;;;5030759;28;20455;-90
2022/04/04 14:46:23;;;;;;;2.63;0.87;;;;;;;;;;5013309;28;20919;-89
2022/04/04 14:48:52;;;;;;;4.80;1.07;;;;;;;;;;5014751;28;20443;-90
2022/04/04 14:51:22;;;;;;;3.33;1.20;;;;;;;;;;5020122;28;20496;-89
2022/04/04 14:53:49;;;;;;;5.70;1.17;;;;;;;;;;5024537;28;20479;-90
2022/04/04 14:56:18;;;;;;;3.40;1.17;;;;;;;;;;5009646;28;20448;-89
2022/04/04 14:58:47;;;;;;;2.43;1.00;;;;;;;;;;5016253;28;20448;-90
2022/04/04 15:01:15;;;;;;;3.33;1.40;;;;;;;;;;5014317;28;20511;-89
2022/04/04 15:03:43;;;;;;;3.50;1.17;;;;;;;;;;5012453;28;20797;-90
2022/04/04 15:06:10;;;;;;;4.50;1.77;;;;;;;;;;4999684;28;20455;-90
2022/04/04 15:08:38;;;;;;;2.97;1.53;;;;;;;;;;5019023;28;20443;-89
2022/04/04 15:11:07;;;;;;;3.43;1.30;;;;;;;;;;5015570;28;20466;-89
2022/04/04 15:13:35;;;;;;;4.20;1.13;;;;;;;;;;5011358;28;20515;-88
2022/04/04 15:16:05;;;;;;;7.53;1.83;;;;;;;;;;5012153;28;20869;-89
2022/04/04 15:18:51;;;;;;;7.53;1.13;;;;;;;;;;5034971;28;20420;-89
2022/04/04 15:21:19;;;;;;;7.30;1.13;;;;;;;;;;4991201;28;20483;-89
2022/04/04 15:23:48;;;;;;;2.63;1.00;;;;;;;;;;4991078;28;20494;-88
2022/04/04 15:26:37;;;;;;;4.57;1.00;;;;;;;;;;4984588;28;20481;-88
2022/04/04 15:29:07;;;;;;;1.17;0.60;;;;;;;;;;4979793;28;20464;-90
2022/04/04 15:31:35;;;;;;;2.30;1.07;;;;;;;;;;4997921;28;20849;-89
2022/04/04 15:34:05;;;;;;;2.83;1.57;;;;;;;;;;4986677;28;20484;-90
2022/04/04 15:36:34;;;;;;;5.20;1.47;;;;;;;;;;4981771;28;20519;-89
2022/04/04 15:39:10;;;;;;;2.77;1.07;;;;;;;;;;4979298;28;20816;-89
2022/04/04 15:41:40;;;;;;;4.10;2.10;;;;;;;;;;4980654;28;20475;-89
2022/04/04 15:44:08;;;;;;;5.43;1.20;;;;;;;;;;4982714;28;20499;-89
2022/04/04 15:46:37;;;;;;;2.47;0.83;;;;;;;;;;4982784;28;20479;-90
2022/04/04 15:49:06;;;;;;;2.23;0.80;;;;;;;;;;4981399;28;20544;-89
2022/04/04 15:51:34;;;;;;;6.57;1.10;;;;;;;;;;4982079;28;20954;-89
2022/04/04 15:54:03;;;;;;;3.60;1.10;;;;;;;;;;4980952;28;20478;-89
2022/04/04 15:56:38;;;;;;;3.77;1.13;;;;;;;;;;4999770;28;21018;-90
2022/04/04 15:59:07;;;;;;;4.83;1.20;;;;;;;;;;4981295;28;20862;-90
2022/04/04 16:01:37;;;;;;;7.53;1.10;;;;;;;;;;4982952;28;20443;-88
2022/04/04 16:04:05;;;;;;;2.93;0.77;;;;;;;;;;4998649;28;20543;-90
2022/04/04 16:06:32;;;;;;;2.50;0.90;;;;;;;;;;4994135;28;20507;-90
2022/04/04 16:09:04;;;;;;;4.77;1.20;;;;;;;;;;4977718;28;20437;-89
2022/04/04 16:11:33;;;;;;;2.70;1.27;;;;;;;;;;4963665;28;20815;-90
2022/04/04 16:14:02;;;;;;;5.20;1.17;;;;;;;;;;4963435;28;20532;-89
2022/04/04 16:16:32;;;;;;;2.50;0.90;;;;;;;;;;4999147;28;20453;-89
2022/04/04 16:19:01;;;;;;;5.10;0.77;;;;;;;;;;4977737;28;20457;-89
2022/04/04 16:21:30;;;;;;;3.47;1.17;;;;;;;;;;5019564;28;20478;-90
2022/04/04 16:23:59;;;;;;;4.03;0.97;;;;;;;;;;5032559;28;20453;-88
2022/04/04 16:26:31;;;;;;;4.27;1.27;;;;;;;;;;5027307;28;20452;-90
2022/04/04 16:29:20;;;;;;;5.40;1.10;;;;;;;;;;5031628;28;20515;-89
2022/04/04 16:31:48;;;;;;;2.97;1.07;;;;;;;;;;5014841;28;20503;-89
2022/04/04 16:34:16;;;;;;;3.33;1.37;;;;;;;;;;5013616;28;20487;-89
2022/04/04 16:36:44;;;;;;;2.90;1.03;;;;;;;;;;4997675;28;20459;-88
2022/04/04 16:39:14;;;;;;;2.90;0.90;;;;;;;;;;5004081;28;20439;-89