Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:25;;;;;;;1409.00;575.93;;;13.70;99.90;;;;;;5117232;28;20048;-81
2023/09/27 00:02:52;;;;;;;1399.47;572.20;;;13.70;99.90;;;;;;5117322;28;20047;-82
2023/09/27 00:05:20;;;;;;;1377.00;618.03;;;13.60;99.90;;;;;;5117320;28;20062;-82
2023/09/27 00:07:46;;;;;;;1377.97;617.93;;;13.60;99.90;;;;;;5116197;28;20055;-81
2023/09/27 00:10:12;;;;;;;1382.53;622.23;;;13.60;99.90;;;;;;5113875;28;20047;-82
2023/09/27 00:12:39;;;;;;;1380.13;620.10;;;13.60;99.90;;;;;;5116896;28;20066;-81
2023/09/27 00:15:07;;;;;;;1379.87;562.53;;;13.60;99.90;;;;;;5098351;28;20047;-82
2023/09/27 00:17:33;;;;;;;1370.67;562.70;;;13.60;99.90;;;;;;5096573;28;20142;-81
2023/09/27 00:19:59;;;;;;;1373.87;612.13;;;13.50;99.90;;;;;;5103612;28;20027;-81
2023/09/27 00:22:25;;;;;;;1379.10;620.10;;;13.50;99.90;;;;;;5115345;28;20048;-81
2023/09/27 00:24:53;;;;;;;1358.37;554.73;;;13.50;99.90;;;;;;5116402;28;20434;-81
2023/09/27 00:27:19;;;;;;;1376.13;615.97;;;13.50;99.90;;;;;;5115187;28;20426;-82
2023/09/27 00:29:45;;;;;;;1362.37;561.87;;;13.50;99.90;;;;;;5115304;28;20070;-81
2023/09/27 00:32:12;;;;;;;1376.20;611.47;;;13.50;99.90;;;;;;5115402;28;20043;-81
2023/09/27 00:34:38;;;;;;;1374.70;605.60;;;13.60;99.90;;;;;;5112324;28;20131;-81
2023/09/27 00:37:04;;;;;;;1358.83;553.87;;;13.50;99.90;;;;;;5116717;28;20067;-81
2023/09/27 00:39:30;;;;;;;1354.50;556.70;;;13.60;99.90;;;;;;5115181;28;20036;-85
2023/09/27 00:41:55;;;;;;;1350.63;553.80;;;13.50;99.90;;;;;;5115001;28;20088;-84
2023/09/27 00:44:21;;;;;;;1377.33;617.60;;;13.50;99.90;;;;;;5114799;28;20122;-81
2023/09/27 00:46:48;;;;;;;1372.60;609.87;;;13.50;99.90;;;;;;5116166;28;20079;-81
2023/09/27 00:49:15;;;;;;;1350.60;552.00;;;13.50;99.90;;;;;;5116094;28;20043;-83
2023/09/27 00:51:42;;;;;;;1378.70;619.40;;;13.50;99.90;;;;;;5116095;28;20488;-84
2023/09/27 00:54:09;;;;;;;1378.80;616.63;;;13.50;99.90;;;;;;5115759;28;20044;-81
2023/09/27 00:56:36;;;;;;;1354.33;560.03;;;13.50;99.90;;;;;;5115455;28;20139;-82
2023/09/27 00:59:02;;;;;;;1345.55;545.53;;;13.50;99.90;;;;;;5115483;28;20043;-81
2023/09/27 01:01:28;;;;;;;1353.03;550.72;;;13.50;99.90;;;;;;5115908;28;20070;-81
2023/09/27 01:03:54;;;;;;;1376.30;615.53;;;13.30;99.90;;;;;;5116179;28;20039;-81
2023/09/27 01:06:20;;;;;;;1369.50;605.33;;;13.50;99.90;;;;;;5115169;28;20118;-83
2023/09/27 01:08:46;;;;;;;1371.00;609.53;;;13.50;99.90;;;;;;5115270;28;20051;-82
2023/09/27 01:11:12;;;;;;;1345.80;553.67;;;13.50;99.90;;;;;;5115436;28;20047;-82
2023/09/27 01:13:38;;;;;;;1335.17;545.77;;;13.40;99.90;;;;;;5115778;27;20032;-83
2023/09/27 01:16:04;;;;;;;1340.85;553.47;;;13.70;99.90;;;;;;5114912;28;20403;-82
2023/09/27 01:18:30;;;;;;;1344.93;555.80;;;13.40;99.90;;;;;;5115216;28;20046;-82
2023/09/27 01:20:56;;;;;;;1370.40;603.67;;;13.40;99.90;;;;;;5115719;28;20040;-83
2023/09/27 01:23:22;;;;;;;1342.28;555.22;;;13.40;99.90;;;;;;5115658;28;20067;-81
2023/09/27 01:25:56;;;;;;;1339.53;548.42;;;13.40;99.90;;;;;;5113873;28;20047;-81
2023/09/27 01:28:22;;;;;;;1340.53;552.10;;;13.40;99.90;;;;;;5114835;28;20055;-82
2023/09/27 01:30:47;;;;;;;1340.13;543.80;;;13.40;99.90;;;;;;5114960;28;20534;-81
2023/09/27 01:33:13;;;;;;;1368.53;595.83;;;13.40;99.90;;;;;;5113950;28;20079;-81
2023/09/27 01:35:41;;;;;;;1375.40;609.67;;;13.40;99.90;;;;;;5114159;28;20035;-81
2023/09/27 01:38:08;;;;;;;1343.95;552.38;;;13.80;99.90;;;;;;5114980;28;20035;-86
2023/09/27 01:40:36;;;;;;;1344.30;550.38;;;13.40;99.90;;;;;;5115201;28;20047;-81
2023/09/27 01:43:03;;;;;;;1336.80;545.88;;;13.50;99.90;;;;;;5115242;28;20403;-81
2023/09/27 01:45:30;;;;;;;1374.73;616.50;;;13.60;99.90;;;;;;5111961;28;20050;-82
2023/09/27 01:47:56;;;;;;;1370.43;604.20;;;13.60;99.90;;;;;;5114806;28;20054;-81
2023/09/27 01:50:24;;;;;;;1330.50;544.90;;;13.70;99.90;;;;;;5114855;28;20039;-82
2023/09/27 01:52:56;;;;;;;1373.40;612.13;;;13.70;99.90;;;;;;5114701;28;20441;-83
2023/09/27 01:55:23;;;;;;;1377.67;618.00;;;13.80;99.90;;;;;;5113308;28;20058;-82
2023/09/27 01:57:49;;;;;;;1326.37;544.17;;;13.80;99.90;;;;;;5114797;28;20046;-82
2023/09/27 02:00:16;;;;;;;1375.83;620.27;;;13.80;99.90;;;;;;5113019;28;20110;-82
2023/09/27 02:02:44;;;;;;;1373.57;610.23;;;13.80;99.90;;;;;;5114734;28;20126;-82
2023/09/27 02:05:10;;;;;;;1372.67;613.77;;;13.90;99.90;;;;;;5113363;28;20487;-83
2023/09/27 02:07:39;;;;;;;1376.70;621.17;;;13.90;99.90;;;;;;5113846;28;20050;-81
2023/09/27 02:10:09;;;;;;;1317.03;548.00;;;13.90;99.90;;;;;;5114001;28;20050;-82
2023/09/27 02:12:39;;;;;;;1372.33;612.07;;;13.80;99.90;;;;;;5113704;28;20079;-82
2023/09/27 02:15:06;;;;;;;1371.97;608.83;;;13.90;99.90;;;;;;5113169;28;20048;-81
2023/09/27 02:17:32;;;;;;;1375.40;623.87;;;14.00;99.90;;;;;;5114482;28;20048;-81
2023/09/27 02:19:58;;;;;;;1318.53;549.97;;;14.00;99.90;;;;;;5113976;27;20044;-81
2023/09/27 02:22:23;;;;;;;1320.45;545.92;;;14.00;99.90;;;;;;5113862;28;20056;-82
2023/09/27 02:24:49;;;;;;;1320.30;546.60;;;14.00;99.90;;;;;;5112861;28;20051;-82
2023/09/27 02:27:15;;;;;;;1327.40;545.35;;;14.00;99.90;;;;;;5113884;28;20066;-83
2023/09/27 02:29:42;;;;;;;1320.83;541.73;;;13.90;99.90;;;;;;5113998;28;20039;-82
2023/09/27 02:32:08;;;;;;;1378.63;627.43;;;13.80;99.90;;;;;;5113851;28;20407;-83
2023/09/27 02:34:35;;;;;;;1323.67;552.43;;;13.80;99.90;;;;;;5114185;28;20039;-82
2023/09/27 02:37:01;;;;;;;1317.13;546.07;;;13.80;99.90;;;;;;5114206;28;20051;-81
2023/09/27 02:39:26;;;;;;;1308.30;540.00;;;13.70;99.90;;;;;;5113950;28;20411;-83
2023/09/27 02:41:52;;;;;;;1311.20;545.40;;;13.70;99.90;;;;;;5108566;28;20094;-83
2023/09/27 02:44:18;;;;;;;1316.95;548.38;;;13.60;99.90;;;;;;5113611;28;20043;-84
2023/09/27 02:46:44;;;;;;;1377.87;628.47;;;13.60;99.90;;;;;;5113769;28;20456;-82
2023/09/27 02:49:10;;;;;;;1370.07;605.73;;;13.70;99.90;;;;;;5112562;28;20089;-82
2023/09/27 02:51:37;;;;;;;1369.83;612.10;;;13.50;99.90;;;;;;5112470;28;20040;-83
2023/09/27 02:54:04;;;;;;;1313.73;546.17;;;13.50;99.90;;;;;;5112155;28;20070;-82
2023/09/27 02:56:30;;;;;;;1375.30;618.20;;;13.40;99.90;;;;;;5112986;28;20077;-82
2023/09/27 02:58:56;;;;;;;1369.73;611.00;;;13.60;99.90;;;;;;5113639;28;20043;-81
2023/09/27 03:01:21;;;;;;;1317.38;549.05;;;13.40;99.90;;;;;;5113859;27;20066;-83
2023/09/27 03:03:47;;;;;;;1317.25;543.63;;;13.70;99.90;;;;;;5111696;28;20040;-82
2023/09/27 03:06:14;;;;;;;1370.13;609.40;;;13.30;99.90;;;;;;5113376;28;20035;-82
2023/09/27 03:08:43;;;;;;;1373.23;617.60;;;13.30;99.90;;;;;;5113613;28;20036;-82
2023/09/27 03:11:12;;;;;;;1319.03;540.97;;;13.20;99.90;;;;;;5112942;28;20068;-82
2023/09/27 03:13:38;;;;;;;1368.63;610.40;;;13.20;99.90;;;;;;5113217;28;20044;-83
2023/09/27 03:16:04;;;;;;;1374.00;618.27;;;13.10;99.90;;;;;;5112168;28;20047;-82
2023/09/27 03:18:32;;;;;;;1316.38;540.78;;;13.10;99.90;;;;;;5113003;28;20109;-82
2023/09/27 03:20:59;;;;;;;1376.97;624.43;;;13.00;99.90;;;;;;5112076;28;20036;-82
2023/09/27 03:23:28;;;;;;;1371.10;613.87;;;13.00;99.90;;;;;;5112122;28;20046;-82
2023/09/27 03:25:56;;;;;;;1315.13;538.47;;;13.00;99.90;;;;;;5113353;28;20036;-82
2023/09/27 03:28:22;;;;;;;1316.47;543.17;;;12.90;99.90;;;;;;5113014;28;20048;-84
2023/09/27 03:30:48;;;;;;;1370.17;604.20;;;12.90;99.90;;;;;;5093479;28;20106;-83
2023/09/27 03:33:14;;;;;;;1321.83;539.57;;;12.90;99.90;;;;;;5091273;28;20047;-82
2023/09/27 03:35:41;;;;;;;1375.50;613.77;;;12.80;99.90;;;;;;5113453;28;20102;-84
2023/09/27 03:38:09;;;;;;;1375.20;607.77;;;13.10;99.90;;;;;;5113708;28;20051;-84
2023/09/27 03:40:34;;;;;;;1375.57;600.30;;;12.80;99.90;;;;;;5095658;28;20044;-82
2023/09/27 03:43:00;;;;;;;1341.90;545.00;;;12.80;99.90;;;;;;5111473;28;20036;-82
2023/09/27 03:45:26;;;;;;;1341.47;540.77;;;13.00;99.90;;;;;;5111109;28;20039;-82
2023/09/27 03:47:51;;;;;;;1341.90;544.30;;;12.70;99.90;;;;;;5112749;28;20035;-81
2023/09/27 03:50:17;;;;;;;1370.67;597.63;;;12.70;99.90;;;;;;5112596;28;20043;-81
2023/09/27 03:52:44;;;;;;;1345.93;548.17;;;12.70;99.90;;;;;;5112592;28;20040;-81
2023/09/27 03:55:11;;;;;;;1377.27;611.57;;;12.60;99.90;;;;;;5112855;28;20051;-82
2023/09/27 03:57:37;;;;;;;1373.67;606.83;;;12.60;99.90;;;;;;5111722;28;20051;-82
2023/09/27 04:00:09;;;;;;;1377.10;606.97;;;12.50;99.90;;;;;;5111772;28;20044;-82
2023/09/27 04:02:34;;;;;;;1376.30;601.90;;;12.50;99.90;;;;;;5113163;28;20035;-82
2023/09/27 04:05:00;;;;;;;1362.43;549.90;;;12.40;99.90;;;;;;5112287;28;20541;-81
2023/09/27 04:07:26;;;;;;;1372.43;586.87;;;12.40;99.90;;;;;;5112987;28;20066;-82
2023/09/27 04:09:51;;;;;;;1364.47;551.47;;;12.50;99.90;;;;;;5113241;28;20036;-81
2023/09/27 04:12:19;;;;;;;1371.90;586.10;;;12.30;99.90;;;;;;5111613;28;20131;-81
2023/09/27 04:14:45;;;;;;;1351.27;546.60;;;12.30;99.90;;;;;;5112272;28;20043;-82
2023/09/27 04:17:11;;;;;;;1373.33;582.23;;;12.50;99.90;;;;;;5111441;28;20047;-82
2023/09/27 04:19:37;;;;;;;1370.93;549.07;;;12.30;99.90;;;;;;5111893;28;20079;-81
2023/09/27 04:22:02;;;;;;;1368.70;546.33;;;12.30;99.90;;;;;;5112901;28;20048;-81
2023/09/27 04:24:28;;;;;;;1362.20;546.00;;;12.20;99.90;;;;;;5094374;28;20039;-82
2023/09/27 04:26:54;;;;;;;1365.90;545.87;;;12.20;99.90;;;;;;5110971;28;20506;-81
2023/09/27 04:29:20;;;;;;;1369.70;547.60;;;12.20;99.90;;;;;;5112740;28;20040;-82
2023/09/27 04:31:46;;;;;;;1375.87;590.13;;;12.20;99.90;;;;;;5112874;28;20114;-81
2023/09/27 04:34:12;;;;;;;1379.43;547.40;;;12.20;99.90;;;;;;5112311;28;20494;-81
2023/09/27 04:36:37;;;;;;;1386.07;552.50;;;12.10;99.90;;;;;;5115969;27;20157;-81
2023/09/27 04:39:14;;;;;;;1376.87;552.77;;;12.20;99.90;;;;;;5115350;28;20055;-82
2023/09/27 04:41:40;;;;;;;1381.53;578.60;;;12.10;99.90;;;;;;5115511;28;20043;-81
2023/09/27 04:44:06;;;;;;;1373.83;582.43;;;12.10;99.90;;;;;;5116434;28;20054;-81
2023/09/27 04:46:34;;;;;;;1374.17;589.87;;;12.20;99.90;;;;;;5097546;28;20096;-81
2023/09/27 04:49:00;;;;;;;1383.87;555.00;;;12.00;99.90;;;;;;5114818;28;20079;-82
2023/09/27 04:51:26;;;;;;;1375.23;575.10;;;12.00;99.90;;;;;;5114811;28;20144;-81
2023/09/27 04:53:51;;;;;;;1388.67;551.30;;;11.90;99.90;;;;;;5116068;28;20036;-81
2023/09/27 04:56:17;;;;;;;1387.13;545.43;;;12.50;99.90;;;;;;5115844;28;20044;-81
2023/09/27 04:58:43;;;;;;;1394.77;551.73;;;11.90;99.90;;;;;;5114220;28;20028;-81
2023/09/27 05:01:10;;;;;;;1396.70;556.07;;;11.90;99.90;;;;;;5116130;28;20380;-81
2023/09/27 05:03:38;;;;;;;1376.57;580.93;;;11.90;99.90;;;;;;5115356;28;20141;-81
2023/09/27 05:06:04;;;;;;;1394.60;551.33;;;11.80;99.90;;;;;;5115979;28;20054;-82
2023/09/27 05:08:30;;;;;;;1396.40;553.40;;;11.80;99.90;;;;;;5112616;28;20051;-81
2023/09/27 05:10:56;;;;;;;1367.50;578.03;;;12.40;99.90;;;;;;5115767;28;20058;-81
2023/09/27 05:13:22;;;;;;;1393.93;556.00;;;11.80;99.90;;;;;;5115282;28;20047;-81
2023/09/27 05:15:48;;;;;;;1399.13;552.37;;;11.80;99.90;;;;;;5115807;28;20043;-82
2023/09/27 05:18:14;;;;;;;1402.37;557.73;;;11.80;99.90;;;;;;5114859;28;20040;-81
2023/09/27 05:20:40;;;;;;;1370.10;590.70;;;11.80;99.90;;;;;;5096512;28;20081;-81
2023/09/27 05:23:05;;;;;;;1391.90;558.53;;;11.90;99.90;;;;;;5115506;28;20123;-81
2023/09/27 05:25:31;;;;;;;1390.73;555.33;;;12.00;99.90;;;;;;5115556;28;20040;-82
2023/09/27 05:27:57;;;;;;;1370.80;578.63;;;12.00;99.90;;;;;;5114797;28;20059;-81
2023/09/27 05:30:23;;;;;;;1368.60;577.23;;;12.10;99.90;;;;;;5115249;28;20068;-82
2023/09/27 05:32:49;;;;;;;1397.23;554.13;;;12.00;99.90;;;;;;5115489;28;20483;-83
2023/09/27 05:35:14;;;;;;;1358.63;572.73;;;12.10;99.90;;;;;;5114724;28;20042;-83
2023/09/27 05:37:42;;;;;;;1361.87;582.90;;;12.10;99.90;;;;;;5114218;28;20051;-82
2023/09/27 05:40:10;;;;;;;1356.53;573.33;;;12.10;99.90;;;;;;5115068;28;20124;-81
2023/09/27 05:42:37;;;;;;;1360.23;579.53;;;12.10;99.90;;;;;;5115055;28;20557;-81
2023/09/27 05:45:04;;;;;;;1391.57;557.17;;;12.20;99.90;;;;;;5115052;28;20496;-81
2023/09/27 05:47:30;;;;;;;1383.80;559.87;;;12.20;99.90;;;;;;5114787;28;20112;-81
2023/09/27 05:49:56;;;;;;;1358.43;580.23;;;12.60;99.90;;;;;;5114727;28;20088;-81
2023/09/27 05:52:22;;;;;;;1397.73;552.20;;;12.10;99.90;;;;;;5113534;28;20036;-80
2023/09/27 05:54:48;;;;;;;1396.50;558.83;;;12.10;99.90;;;;;;5113765;28;20047;-80
2023/09/27 05:57:14;;;;;;;1355.53;578.03;;;12.10;99.90;;;;;;5114555;28;20082;-80
2023/09/27 05:59:41;;;;;;;1400.40;562.23;;;12.20;99.90;;;;;;5113222;28;20070;-81
2023/09/27 06:02:07;;;;;;;1401.70;564.17;;;12.10;99.90;;;;;;5115365;28;20445;-78
2023/09/27 06:04:33;;;;;;;1362.73;588.43;;;12.10;99.90;;;;;;5114969;28;20035;-83
2023/09/27 06:06:58;;;;;;;1363.57;586.50;;;12.20;99.90;;;;;;5107770;28;20035;-81
2023/09/27 06:09:25;;;;;;;1398.97;561.70;;;12.20;99.90;;;;;;5115863;28;20052;-84
2023/09/27 06:11:51;;;;;;;1402.23;561.00;;;12.20;99.90;;;;;;5116958;28;20427;-80
2023/09/27 06:14:16;;;;;;;1359.10;581.63;;;12.30;99.90;;;;;;5114410;28;20031;-85
2023/09/27 06:16:45;;;;;;;1401.87;561.47;;;12.30;99.90;;;;;;5113521;28;20399;-82
2023/09/27 06:19:11;;;;;;;1367.63;582.20;;;12.30;99.90;;;;;;5113786;28;20036;-82
2023/09/27 06:21:37;;;;;;;1360.00;578.00;;;12.40;99.90;;;;;;5111941;28;20090;-81
2023/09/27 06:24:05;;;;;;;1357.23;577.87;;;12.80;99.90;;;;;;5114347;28;20418;-82
2023/09/27 06:26:30;;;;;;;1362.53;587.83;;;12.40;99.90;;;;;;5114757;27;20379;-84
2023/09/27 06:28:57;;;;;;;1360.37;578.67;;;12.40;99.90;;;;;;5114322;28;20047;-83
2023/09/27 06:31:24;;;;;;;1401.97;554.33;;;12.50;99.90;;;;;;5114655;28;20454;-84
2023/09/27 06:33:49;;;;;;;1406.03;563.77;;;12.40;99.90;;;;;;5114017;28;20044;-83
2023/09/27 06:36:16;;;;;;;1363.77;584.53;;;12.50;99.90;;;;;;5113776;28;20081;-81
2023/09/27 06:38:42;;;;;;;1366.73;575.57;;;12.50;99.90;;;;;;5117086;27;20044;-82
2023/09/27 06:41:08;;;;;;;1360.73;579.53;;;12.50;99.90;;;;;;5113058;28;20039;-81
2023/09/27 06:43:34;;;;;;;1364.03;582.67;;;12.90;99.90;;;;;;5112089;28;20039;-80
2023/09/27 06:46:07;;;;;;;1365.10;591.57;;;12.60;99.90;;;;;;5112957;28;20396;-81
2023/09/27 06:48:33;;;;;;;1363.30;586.37;;;12.60;99.90;;;;;;5113619;28;20065;-80
2023/09/27 06:50:58;;;;;;;1410.23;569.17;;;12.80;99.90;;;;;;5097315;28;20036;-80
2023/09/27 06:53:24;;;;;;;1365.30;582.07;;;12.70;99.90;;;;;;5108735;28;20043;-80
2023/09/27 06:55:53;;;;;;;1368.90;586.67;;;12.80;99.90;;;;;;5113663;28;20054;-80
2023/09/27 06:58:25;;;;;;;1368.17;586.00;;;12.80;99.90;;;;;;5113431;28;20036;-80
2023/09/27 07:00:52;;;;;;;1416.77;565.67;;;13.00;99.90;;;;;;5093982;28;20044;-80
2023/09/27 07:03:24;;;;;;;1376.17;594.47;;;13.10;99.90;;;;;;5097160;28;20858;-88
2023/09/27 07:05:53;;;;;;;1444.40;570.47;;;13.20;99.90;;;;;;5108857;28;20047;-83
2023/09/27 07:08:20;;;;;;;1457.40;571.90;;;13.30;99.90;;;;;;5111718;28;20093;-82
2023/09/27 07:10:46;;;;;;;1398.30;600.53;;;13.40;99.90;;;;;;5113329;28;20050;-84
2023/09/27 07:13:12;;;;;;;1456.73;573.23;;;13.60;99.90;;;;;;5111523;28;20449;-82
2023/09/27 07:15:37;;;;;;;1448.90;565.43;;;13.90;99.90;;;;;;5113117;28;20127;-85
2023/09/27 07:18:05;;;;;;;1400.83;604.33;;;13.70;99.90;;;;;;5095330;28;20043;-86
2023/09/27 07:20:34;;;;;;;1490.73;574.37;;;13.80;99.90;;;;;;5103752;28;20065;-83
2023/09/27 07:23:04;;;;;;;1406.37;608.10;;;13.90;99.90;;;;;;5107264;28;20051;-80
2023/09/27 07:25:32;;;;;;;1487.23;576.63;;;14.00;99.90;;;;;;5111966;28;20093;-80
2023/09/27 07:28:00;;;;;;;1417.33;613.83;;;14.20;99.90;;;;;;5112630;28;20059;-80
2023/09/27 07:30:26;;;;;;;1419.97;613.80;;;14.30;99.90;;;;;;5113138;28;20450;-78
2023/09/27 07:32:56;;;;;;;1424.40;622.80;;;14.60;99.90;;;;;;5112301;28;20079;-78
2023/09/27 07:35:23;;;;;;;1424.17;623.50;;;14.70;99.90;;;;;;5113361;28;20075;-79
2023/09/27 07:37:49;;;;;;;1490.90;584.87;;;14.90;99.90;;;;;;5113413;28;20070;-79
2023/09/27 07:40:15;;;;;;;1487.77;588.77;;;15.00;99.90;;;;;;5112376;28;20399;-79
2023/09/27 07:42:42;;;;;;;1484.57;585.27;;;15.10;99.90;;;;;;5113071;28;20071;-78
2023/09/27 07:45:20;;;;;;;1427.53;637.20;;;15.20;99.90;;;;;;5112965;28;20036;-79
2023/09/27 07:47:47;;;;;;;1423.87;638.13;;;15.30;99.90;;;;;;5111774;28;20173;-80
2023/09/27 07:50:12;;;;;;;1464.07;580.87;;;15.40;99.90;;;;;;5112532;28;20051;-80
2023/09/27 07:52:38;;;;;;;1462.07;588.80;;;15.40;99.90;;;;;;5111778;28;20048;-78
2023/09/27 07:55:09;;;;;;;1446.50;581.17;;;15.60;99.90;;;;;;5112930;28;20036;-78
2023/09/27 07:57:36;;;;;;;1448.83;589.40;;;15.60;99.90;;;;;;5112071;28;20089;-81
2023/09/27 08:00:08;;;;;;;1431.23;583.83;;;15.80;99.90;;;;;;5113534;28;20042;-82
2023/09/27 08:02:34;;;;;;;1409.97;578.37;;;15.80;99.90;;;;;;5111971;28;20039;-82
2023/09/27 08:05:06;;;;;;;1391.40;577.07;;;16.00;99.90;;;;;;5113013;28;20039;-82
2023/09/27 08:07:35;;;;;;;1400.28;656.58;;;16.10;99.90;;;;;;5112569;28;20507;-80
2023/09/27 08:10:02;;;;;;;1437.30;591.37;;;16.20;99.90;;;;;;5114819;28;20055;-81
2023/09/27 08:12:29;;;;;;;1329.25;561.42;;;16.20;99.90;;;;;;5113538;28;20380;-79
2023/09/27 08:14:55;;;;;;;1388.13;578.75;;;16.30;99.90;;;;;;5111716;28;20444;-81
2023/09/27 08:17:20;;;;;;;1409.15;579.25;;;16.40;99.90;;;;;;5116605;28;20044;-80
2023/09/27 08:19:46;;;;;;;1457.43;688.47;;;16.50;99.90;;;;;;5116792;28;20537;-79
2023/09/27 08:22:12;;;;;;;1454.67;688.30;;;16.70;99.90;;;;;;5115957;28;20444;-81
2023/09/27 08:24:37;;;;;;;1435.53;585.67;;;16.80;99.90;;;;;;5116370;28;20031;-80
2023/09/27 08:27:03;;;;;;;1419.38;577.22;;;17.00;99.90;;;;;;5116434;28;20100;-80
2023/09/27 08:29:29;;;;;;;1454.77;696.80;;;17.20;99.90;;;;;;5116272;28;20048;-83
2023/09/27 08:31:54;;;;;;;1447.13;699.00;;;17.30;99.90;;;;;;5115709;28;20484;-82
2023/09/27 08:34:20;;;;;;;1442.28;699.42;;;17.50;99.90;;;;;;5115906;28;20036;-79
2023/09/27 08:36:46;;;;;;;1447.40;708.87;;;17.60;99.90;;;;;;5115905;28;20122;-79
2023/09/27 08:39:12;;;;;;;1449.83;716.67;;;17.70;99.90;;;;;;5116410;28;20040;-79
2023/09/27 08:41:38;;;;;;;1447.95;710.47;;;17.80;99.90;;;;;;5116581;28;20039;-81
2023/09/27 08:44:05;;;;;;;1366.38;569.20;;;17.90;99.90;;;;;;5115081;28;20086;-81
2023/09/27 08:46:34;;;;;;;1448.60;723.28;;;18.10;99.90;;;;;;5115356;28;20054;-80
2023/09/27 08:49:01;;;;;;;1445.78;729.47;;;18.30;99.90;;;;;;5116033;28;20040;-80
2023/09/27 08:51:29;;;;;;;1437.55;715.60;;;18.40;99.90;;;;;;5114801;28;20118;-79
2023/09/27 08:53:55;;;;;;;1452.68;733.33;;;18.60;99.90;;;;;;5114741;28;20069;-80
2023/09/27 08:56:23;;;;;;;1445.93;604.30;;;18.70;99.90;;;;;;5114205;28;20047;-81
2023/09/27 08:58:49;;;;;;;1469.43;757.30;;;18.80;99.90;;;;;;5116234;27;20134;-79
2023/09/27 09:01:16;;;;;;;1467.57;760.70;;;19.00;99.90;;;;;;5114314;28;20055;-81
2023/09/27 09:03:42;;;;;;;1498.32;620.22;;;19.20;99.90;;;;;;5097606;28;20040;-80
2023/09/27 09:06:12;;;;;;;1458.03;745.93;;;19.30;99.90;;;;;;5115584;28;20036;-81
2023/09/27 09:08:42;;;;;;;1460.87;753.27;;;19.60;99.90;;;;;;5115329;28;20483;-81
2023/09/27 09:11:10;;;;;;;1459.25;755.50;;;19.70;99.90;;;;;;5128240;27;20479;-81
2023/09/27 09:13:56;;;;;;;1461.50;765.65;;;19.80;99.90;;;;;;5102248;28;20047;-80
2023/09/27 09:16:23;;;;;;;1501.78;630.42;;;19.90;99.90;;;;;;5115574;28;20090;-81
2023/09/27 09:18:52;;;;;;;1455.45;764.42;;;20.00;99.90;;;;;;5113807;28;20590;-81
2023/09/27 09:21:21;;;;;;;1462.95;775.25;;;20.20;99.90;;;;;;5114680;28;20488;-80
2023/09/27 09:23:49;;;;;;;1502.50;626.30;;;20.30;99.90;;;;;;5099085;28;20430;-80
2023/09/27 09:26:29;;;;;;;1505.15;628.53;;;20.50;99.90;;;;;;5113655;28;20051;-80
2023/09/27 09:28:57;;;;;;;1463.07;779.77;;;20.70;99.90;;;;;;5097087;28;20054;-80
2023/09/27 09:31:27;;;;;;;1495.10;632.33;;;20.80;99.90;;;;;;5114761;28;20203;-82
2023/09/27 09:34:07;;;;;;;1493.57;633.53;;;20.90;99.90;;;;;;5113548;28;20085;-80
2023/09/27 09:36:34;;;;;;;1488.90;631.40;;;21.00;99.90;;;;;;5113814;28;20047;-81
2023/09/27 09:39:14;;;;;;;1491.47;637.25;;;21.10;99.90;;;;;;5113775;28;20044;-81
2023/09/27 09:42:00;;;;;;;1496.03;638.72;;;21.20;99.90;;;;;;5114953;28;20122;-81
2023/09/27 09:44:25;;;;;;;1452.70;795.13;;;21.30;99.90;;;;;;5115031;28;20043;-82
2023/09/27 09:46:52;;;;;;;1455.25;799.97;;;21.40;99.90;;;;;;5114575;28;20040;-84
2023/09/27 09:49:18;;;;;;;1498.95;646.63;;;21.40;99.90;;;;;;5114556;28;20403;-81
2023/09/27 09:51:49;;;;;;;1498.80;648.80;;;21.40;99.90;;;;;;5113788;28;20043;-81
2023/09/27 09:54:27;;;;;;;1447.88;802.00;;;21.50;99.90;;;;;;5114546;28;20047;-81
2023/09/27 09:56:57;;;;;;;1483.10;639.47;;;21.60;99.90;;;;;;5114359;28;20492;-82
2023/09/27 09:59:28;;;;;;;1487.68;647.25;;;21.80;99.90;;;;;;5114991;28;20028;-82
2023/09/27 10:01:59;;;;;;;1453.53;812.85;;;21.90;99.90;;;;;;5113184;28;20043;-81
2023/09/27 10:04:26;;;;;;;1455.07;818.45;;;22.00;99.90;;;;;;5114187;28;20442;-82
2023/09/27 10:06:54;;;;;;;1491.70;646.45;;;22.00;99.90;;;;;;5114248;27;20042;-80
2023/09/27 10:09:24;;;;;;;1493.47;648.17;;;22.00;99.90;;;;;;5114409;28;20040;-81
2023/09/27 10:11:50;;;;;;;1451.22;816.25;;;22.00;99.90;;;;;;5112935;28;20052;-81
2023/09/27 10:14:19;;;;;;;1490.15;650.55;;;21.90;99.90;;;;;;5114275;28;20028;-82
2023/09/27 10:16:45;;;;;;;1455.40;822.65;;;21.90;99.90;;;;;;5114321;28;20039;-82
2023/09/27 10:19:12;;;;;;;1492.57;652.08;;;21.90;99.90;;;;;;5114169;28;20134;-81
2023/09/27 10:22:04;;;;;;;1485.90;651.88;;;21.90;99.90;;;;;;5113694;28;20049;-82
2023/09/27 10:24:34;;;;;;;1487.00;653.88;;;21.90;99.90;;;;;;5098689;28;20043;-81
2023/09/27 10:27:00;;;;;;;1447.00;827.53;;;22.00;99.90;;;;;;5113887;28;20137;-80
2023/09/27 10:29:27;;;;;;;1476.30;659.17;;;22.10;99.90;;;;;;5113859;28;20039;-81
2023/09/27 10:31:58;;;;;;;1468.55;654.72;;;22.20;99.90;;;;;;5113136;28;20108;-82
2023/09/27 10:34:30;;;;;;;1471.45;647.13;;;22.20;99.90;;;;;;5114361;28;20048;-81
2023/09/27 10:37:00;;;;;;;1475.47;650.90;;;22.20;99.90;;;;;;5112893;28;20054;-81
2023/09/27 10:39:26;;;;;;;1475.55;656.72;;;22.20;99.90;;;;;;5113118;28;20039;-81
2023/09/27 10:41:53;;;;;;;1447.78;831.72;;;22.20;99.90;;;;;;5113954;28;20047;-82
2023/09/27 10:44:28;;;;;;;1442.43;831.87;;;22.10;99.90;;;;;;5113930;28;20047;-87
2023/09/27 10:46:54;;;;;;;1492.38;658.72;;;22.00;99.90;;;;;;5114108;28;20055;-81
2023/09/27 10:49:26;;;;;;;1432.25;824.30;;;21.90;99.90;;;;;;5113634;28;20054;-84
2023/09/27 10:51:55;;;;;;;1432.15;820.72;;;21.90;99.90;;;;;;5112880;28;20102;-81
2023/09/27 10:54:24;;;;;;;1483.00;655.72;;;21.80;99.90;;;;;;5113628;28;20483;-83
2023/09/27 10:56:55;;;;;;;1427.93;812.33;;;21.90;99.90;;;;;;5113329;28;20071;-82
2023/09/27 10:59:26;;;;;;;1480.88;658.33;;;21.90;99.90;;;;;;5113948;28;20048;-82
2023/09/27 11:01:52;;;;;;;1423.50;815.25;;;22.00;99.90;;;;;;5112535;28;20035;-81
2023/09/27 11:04:22;;;;;;;1479.97;654.17;;;21.90;99.90;;;;;;5113886;28;20081;-81
2023/09/27 11:06:49;;;;;;;1481.35;661.30;;;21.80;99.90;;;;;;5112773;28;20383;-82
2023/09/27 11:09:19;;;;;;;1427.00;817.22;;;21.80;99.90;;;;;;5112478;28;20079;-81
2023/09/27 11:11:46;;;;;;;1429.95;828.30;;;21.80;99.90;;;;;;5113677;28;20055;-85
2023/09/27 11:14:12;;;;;;;1472.30;657.22;;;21.80;99.90;;;;;;5112188;28;20066;-81
2023/09/27 11:16:38;;;;;;;1477.82;669.13;;;21.80;99.90;;;;;;5112515;28;20464;-83
2023/09/27 11:19:04;;;;;;;1474.20;656.88;;;21.70;99.90;;;;;;5113562;28;20043;-82
2023/09/27 11:21:31;;;;;;;1473.50;666.20;;;21.70;99.90;;;;;;5113561;28;20134;-81
2023/09/27 11:24:03;;;;;;;1415.60;807.40;;;21.70;99.90;;;;;;5113089;28;20051;-82
2023/09/27 11:26:31;;;;;;;1473.72;661.17;;;21.70;99.90;;;;;;5112087;28;20051;-81
2023/09/27 11:29:04;;;;;;;1411.00;822.85;;;21.70;99.90;;;;;;5113509;28;20081;-81
2023/09/27 11:31:31;;;;;;;1471.25;662.33;;;21.80;99.90;;;;;;5112045;28;20079;-84
2023/09/27 11:34:17;;;;;;;1404.82;813.75;;;21.80;99.90;;;;;;5113001;28;20040;-84
2023/09/27 11:36:51;;;;;;;1465.43;660.85;;;21.70;99.90;;;;;;5113456;28;20043;-81
2023/09/27 11:39:18;;;;;;;1467.75;658.47;;;21.80;99.90;;;;;;5110358;28;20475;-92
2023/09/27 11:41:45;;;;;;;1417.35;815.58;;;21.80;99.90;;;;;;5109205;28;20043;-81
2023/09/27 11:44:26;;;;;;;1463.05;655.95;;;21.80;99.90;;;;;;5116004;28;20039;-84
2023/09/27 11:47:06;;;;;;;1464.22;657.95;;;21.90;99.90;;;;;;5117450;28;20075;-82
2023/09/27 11:49:33;;;;;;;1464.32;663.17;;;22.00;99.90;;;;;;5117530;28;20040;-81
2023/09/27 11:52:02;;;;;;;1409.22;810.10;;;22.10;99.90;;;;;;5117393;28;20100;-81
2023/09/27 11:54:28;;;;;;;1459.03;662.13;;;22.10;99.90;;;;;;5117165;28;20417;-83
2023/09/27 11:56:54;;;;;;;1456.95;657.03;;;22.10;99.90;;;;;;5117362;27;20105;-81
2023/09/27 11:59:20;;;;;;;1406.45;811.28;;;22.00;99.90;;;;;;5116124;28;20061;-82