Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:16;;;;;;;8.33;6.20;;;;;;;9.67;47.61;97407.34;5082704;28;20541;-66
2021/03/04 00:02:42;;;;;;;9.70;6.20;;;;;;;9.76;46.69;97406.91;5083229;28;20185;-70
2021/03/04 00:05:10;;;;;;;9.53;5.83;;;;;;;9.65;47.15;97397.09;5075500;28;20181;-70
2021/03/04 00:07:36;;;;;;;11.43;5.93;;;;;;;9.66;47.33;97398.69;5085289;28;20232;-69
2021/03/04 00:10:05;;;;;;;10.33;6.00;;;;;;;9.76;46.94;97400.88;5080008;28;20188;-70
2021/03/04 00:12:30;;;;;;;9.63;5.90;;;;;;;9.81;46.90;97396.63;5076557;28;20288;-69
2021/03/04 00:14:56;;;;;;;8.77;6.30;;;;;;;9.74;47.46;97403.72;5088376;28;20287;-70
2021/03/04 00:17:21;;;;;;;10.33;6.20;;;;;;;9.65;48.44;97396.28;5074603;28;20246;-69
2021/03/04 00:19:47;;;;;;;10.03;6.33;;;;;;;9.59;49.29;97396.09;5084135;28;20181;-69
2021/03/04 00:22:12;;;;;;;16.63;6.70;;;;;;;9.54;48.88;97390.69;5088020;28;20189;-66
2021/03/04 00:24:37;;;;;;;9.73;5.93;;;;;;;9.54;49.02;97388.06;5078054;28;20180;-69
2021/03/04 00:27:03;;;;;;;9.03;6.53;;;;;;;9.47;49.04;97395.09;5082830;28;20189;-69
2021/03/04 00:29:28;;;;;;;10.23;6.37;;;;;;;9.63;48.12;97395.69;5085700;28;20182;-69
2021/03/04 00:31:54;;;;;;;8.13;5.93;;;;;;;9.50;48.77;97389.47;5079789;28;20197;-69
2021/03/04 00:34:19;;;;;;;10.30;6.67;;;;;;;9.51;48.79;97388.47;5072193;28;20231;-69
2021/03/04 00:36:44;;;;;;;9.43;6.33;;;;;;;9.42;48.99;97386.25;5087761;28;20518;-69
2021/03/04 00:39:10;;;;;;;8.70;6.20;;;;;;;9.51;49.03;97385.88;5074722;28;20645;-69
2021/03/04 00:41:35;;;;;;;10.43;6.67;;;;;;;9.51;49.38;97385.88;5082076;28;20753;-69
2021/03/04 00:44:03;;;;;;;9.90;6.50;;;;;;;9.35;49.67;97380.25;5085014;28;20184;-69
2021/03/04 00:46:29;;;;;;;11.03;6.80;;;;;;;9.31;50.51;97384.28;5082025;28;20249;-69
2021/03/04 00:48:54;;;;;;;10.37;6.60;;;;;;;9.40;50.07;97375.22;5090396;28;20181;-69
2021/03/04 00:51:19;;;;;;;8.30;6.20;;;;;;;9.21;50.91;97379.47;5079979;28;20208;-69
2021/03/04 00:53:45;;;;;;;9.13;6.90;;;;;;;9.17;50.67;97373.03;5080304;28;20216;-69
2021/03/04 00:56:10;;;;;;;12.07;7.13;;;;;;;9.01;51.19;97371.66;5078994;28;20220;-70
2021/03/04 00:58:35;;;;;;;11.67;6.77;;;;;;;9.06;50.99;97373.66;5076393;28;20176;-69
2021/03/04 01:01:01;;;;;;;9.77;6.30;;;;;;;9.05;51.45;97370.22;5087485;28;20216;-69
2021/03/04 01:03:26;;;;;;;9.20;6.73;;;;;;;9.15;51.13;97372.41;5075918;28;20570;-69
2021/03/04 01:05:51;;;;;;;11.87;6.97;;;;;;;9.06;51.43;97369.22;5074698;28;20238;-69
2021/03/04 01:08:17;;;;;;;13.07;7.40;;;;;;;9.17;51.18;97375.66;5090080;28;20192;-65
2021/03/04 01:10:43;;;;;;;9.17;6.70;;;;;;;9.07;51.74;97367.41;5084240;28;20174;-69
2021/03/04 01:13:10;;;;;;;12.43;7.13;;;;;;;8.93;51.60;97355.34;5073798;28;20536;-69
2021/03/04 01:15:35;;;;;;;10.30;6.40;;;;;;;9.02;51.45;97362.00;5075808;28;20177;-69
2021/03/04 01:18:04;;;;;;;13.13;6.93;;;;;;;9.00;51.63;97359.56;5087410;28;20197;-69
2021/03/04 01:20:29;;;;;;;10.53;6.70;;;;;;;9.05;51.50;97359.75;5075744;28;20181;-69
2021/03/04 01:22:55;;;;;;;12.23;7.10;;;;;;;8.96;51.81;97347.91;5082767;28;20197;-68
2021/03/04 01:25:21;;;;;;;10.73;6.60;;;;;;;8.94;51.53;97352.53;5078143;28;20182;-68
2021/03/04 01:27:51;;;;;;;11.03;6.90;;;;;;;8.90;51.91;97346.09;5086144;28;20204;-68
2021/03/04 01:30:19;;;;;;;12.67;7.60;;;;;;;8.94;51.61;97349.13;5074410;28;20276;-66
2021/03/04 01:32:45;;;;;;;10.20;6.87;;;;;;;9.19;51.59;97343.03;5082577;28;20301;-69
2021/03/04 01:35:11;;;;;;;12.63;7.40;;;;;;;9.05;51.26;97336.22;5088718;28;20323;-69
2021/03/04 01:37:36;;;;;;;10.00;6.63;;;;;;;8.94;51.69;97329.00;5079551;28;20181;-69
2021/03/04 01:40:24;;;;;;;9.77;6.73;;;;;;;8.97;51.72;97336.44;5090383;28;20181;-68
2021/03/04 01:42:50;;;;;;;10.80;6.83;;;;;;;8.86;51.72;97329.19;5083561;28;20180;-69
2021/03/04 01:45:17;;;;;;;11.77;7.10;;;;;;;8.97;51.24;97325.19;5078100;28;20626;-66
2021/03/04 01:47:46;;;;;;;10.43;7.03;;;;;;;8.92;51.36;97324.97;5076428;28;20264;-68
2021/03/04 01:50:13;;;;;;;9.80;6.53;;;;;;;8.88;50.85;97313.31;5077131;28;20239;-68
2021/03/04 01:52:38;;;;;;;10.37;6.63;;;;;;;9.05;50.80;97317.13;5087690;28;20196;-68
2021/03/04 01:55:05;;;;;;;10.17;7.13;;;;;;;8.91;51.05;97312.94;5078110;28;20191;-69
2021/03/04 01:57:31;;;;;;;11.00;7.00;;;;;;;8.90;51.14;97306.09;5088582;28;20231;-70
2021/03/04 01:59:57;;;;;;;10.10;6.43;;;;;;;8.86;50.75;97304.91;5083982;28;20211;-70
2021/03/04 02:02:23;;;;;;;11.13;6.90;;;;;;;9.01;50.71;97308.09;5080575;28;20217;-69
2021/03/04 02:04:50;;;;;;;11.83;6.70;;;;;;;8.87;51.13;97298.63;5089819;28;20184;-69
2021/03/04 02:07:24;;;;;;;12.80;7.00;;;;;;;8.94;50.55;97300.25;5077932;28;20176;-69
2021/03/04 02:09:58;;;;;;;11.13;6.60;;;;;;;9.00;50.31;97298.63;5086120;28;20657;-68
2021/03/04 02:12:36;;;;;;;12.80;6.60;;;;;;;8.99;50.42;97297.81;5078777;28;20200;-69
2021/03/04 02:15:07;;;;;;;9.63;6.60;;;;;;;9.05;50.09;97294.41;5083918;28;20208;-69
2021/03/04 02:17:36;;;;;;;11.40;6.83;;;;;;;8.94;50.70;97294.22;5087653;28;20187;-69
2021/03/04 02:20:10;;;;;;;13.23;7.27;;;;;;;8.84;51.02;97291.22;5083220;28;20533;-67
2021/03/04 02:23:06;;;;;;;9.90;6.83;;;;;;;8.88;50.73;97285.38;5079860;28;20537;-68
2021/03/04 02:26:06;;;;;;;9.67;6.87;;;;;;;8.82;50.49;97282.75;5087486;28;20180;-69
2021/03/04 02:28:32;;;;;;;12.93;6.23;;;;;;;8.80;50.06;97277.75;5073958;28;20195;-69
2021/03/04 02:31:04;;;;;;;8.70;6.37;;;;;;;8.93;49.76;97275.09;5082676;28;20185;-68
2021/03/04 02:33:30;;;;;;;8.97;5.80;;;;;;;8.84;49.93;97265.88;5077945;28;20246;-68
2021/03/04 02:35:59;;;;;;;11.17;6.27;;;;;;;8.77;50.44;97271.13;5085725;28;20710;-69
2021/03/04 02:38:26;;;;;;;9.20;6.60;;;;;;;8.80;50.00;97272.53;5086776;28;20216;-69
2021/03/04 02:40:54;;;;;;;10.40;6.80;;;;;;;8.86;49.48;97266.47;5081006;28;20197;-69
2021/03/04 02:43:22;;;;;;;10.87;6.77;;;;;;;8.96;49.40;97263.44;5079983;28;20185;-66
2021/03/04 02:45:48;;;;;;;10.17;6.33;;;;;;;8.88;49.18;97261.84;5076413;28;20189;-69
2021/03/04 02:48:17;;;;;;;8.83;6.07;;;;;;;8.86;49.23;97261.25;5090064;28;20185;-69
2021/03/04 02:50:45;;;;;;;10.50;6.83;;;;;;;8.89;49.02;97258.22;5080260;28;20191;-69
2021/03/04 02:53:12;;;;;;;10.77;6.20;;;;;;;8.90;49.22;97259.84;5087447;28;20234;-69
2021/03/04 02:55:39;;;;;;;8.80;6.00;;;;;;;8.97;48.83;97259.84;5074896;28;20190;-69
2021/03/04 02:58:08;;;;;;;9.70;5.50;;;;;;;8.91;48.51;97258.84;5083896;28;20187;-70
2021/03/04 03:00:35;;;;;;;7.80;6.07;;;;;;;8.91;49.17;97250.19;5083684;28;20176;-68
2021/03/04 03:03:02;;;;;;;8.10;5.60;;;;;;;8.89;49.07;97249.59;5083334;28;20689;-69
2021/03/04 03:05:31;;;;;;;7.90;5.13;;;;;;;9.03;48.99;97248.53;5073822;28;20590;-69
2021/03/04 03:07:58;;;;;;;8.77;5.97;;;;;;;8.97;48.84;97241.53;5081642;28;20314;-69
2021/03/04 03:10:24;;;;;;;8.73;5.93;;;;;;;8.99;48.92;97242.91;5079533;28;20239;-69
2021/03/04 03:12:50;;;;;;;8.17;6.10;;;;;;;8.97;49.48;97244.94;5081328;28;20205;-68
2021/03/04 03:15:17;;;;;;;10.40;6.67;;;;;;;8.98;49.97;97240.50;5091520;28;20177;-69
2021/03/04 03:17:44;;;;;;;9.43;6.33;;;;;;;8.96;50.44;97245.97;5082881;28;21103;-69
2021/03/04 03:20:12;;;;;;;8.40;6.23;;;;;;;8.86;51.15;97240.31;5080493;28;20203;-68
2021/03/04 03:22:38;;;;;;;10.67;6.60;;;;;;;8.95;51.12;97233.88;5086576;28;20180;-69
2021/03/04 03:25:05;;;;;;;10.90;6.80;;;;;;;8.82;51.23;97231.28;5079111;28;20188;-69
2021/03/04 03:27:31;;;;;;;11.73;6.67;;;;;;;8.82;51.07;97226.06;5077914;28;20185;-68
2021/03/04 03:29:56;;;;;;;9.63;6.50;;;;;;;8.67;51.57;97239.38;5091128;28;20177;-68
2021/03/04 03:32:24;;;;;;;11.40;7.47;;;;;;;8.68;51.38;97230.53;5088170;28;20247;-65
2021/03/04 03:34:50;;;;;;;13.30;7.53;;;;;;;8.69;51.71;97239.94;5077650;28;20225;-68
2021/03/04 03:37:17;;;;;;;11.50;7.70;;;;;;;8.70;51.78;97228.50;5083534;28;20188;-68
2021/03/04 03:39:44;;;;;;;10.50;7.00;;;;;;;8.58;52.15;97232.72;5090413;28;20250;-69
2021/03/04 03:42:09;;;;;;;9.33;6.90;;;;;;;8.67;51.91;97235.94;5088671;28;20641;-70
2021/03/04 03:44:37;;;;;;;10.30;7.50;;;;;;;8.56;52.59;97226.13;5079921;28;20207;-69
2021/03/04 03:47:04;;;;;;;11.53;7.07;;;;;;;8.43;52.84;97233.94;5090786;28;20539;-69
2021/03/04 03:49:30;;;;;;;11.07;7.47;;;;;;;8.49;52.81;97236.56;5085134;28;20264;-68
2021/03/04 03:51:59;;;;;;;14.33;7.57;;;;;;;8.45;52.94;97227.53;5084788;28;20193;-69
2021/03/04 03:54:26;;;;;;;10.43;6.90;;;;;;;8.55;52.50;97225.31;5089930;28;20183;-68
2021/03/04 03:56:52;;;;;;;10.07;7.00;;;;;;;8.53;52.22;97235.16;5075862;28;20192;-69
2021/03/04 03:59:18;;;;;;;10.17;6.80;;;;;;;8.55;52.29;97232.34;5088983;28;20192;-70
2021/03/04 04:01:45;;;;;;;9.43;6.97;;;;;;;8.53;52.09;97227.31;5078410;28;20271;-70
2021/03/04 04:04:10;;;;;;;11.27;6.77;;;;;;;8.50;52.41;97226.91;5083638;28;20587;-69
2021/03/04 04:06:36;;;;;;;9.97;6.83;;;;;;;8.40;52.60;97218.69;5077235;28;20221;-69
2021/03/04 04:09:01;;;;;;;10.20;7.07;;;;;;;8.50;52.73;97216.47;5081397;28;20185;-69
2021/03/04 04:11:29;;;;;;;8.47;6.83;;;;;;;8.41;52.65;97209.88;5085237;28;20181;-69
2021/03/04 04:13:54;;;;;;;14.30;7.07;;;;;;;8.34;53.08;97210.66;5080467;28;20180;-69
2021/03/04 04:16:20;;;;;;;8.60;6.33;;;;;;;8.46;52.37;97203.03;5083187;28;20212;-67
2021/03/04 04:18:46;;;;;;;9.67;6.93;;;;;;;8.34;52.88;97200.22;5090905;28;20173;-69
2021/03/04 04:21:13;;;;;;;11.00;6.60;;;;;;;8.27;52.78;97201.19;5075571;28;20650;-69
2021/03/04 04:23:40;;;;;;;11.17;6.73;;;;;;;8.33;52.77;97192.56;5081791;28;21087;-69
2021/03/04 04:26:06;;;;;;;12.07;6.90;;;;;;;8.30;52.92;97191.16;5075293;28;20182;-69
2021/03/04 04:28:31;;;;;;;9.53;7.00;;;;;;;8.26;52.98;97196.97;5086047;28;20196;-69
2021/03/04 04:30:56;;;;;;;9.80;6.93;;;;;;;8.25;53.03;97197.97;5082758;28;20208;-69
2021/03/04 04:33:22;;;;;;;11.53;6.77;;;;;;;8.21;52.80;97192.34;5084403;28;20203;-66
2021/03/04 04:35:48;;;;;;;10.40;6.00;;;;;;;8.20;53.09;97195.97;5079041;28;20330;-69
2021/03/04 04:38:15;;;;;;;10.67;6.80;;;;;;;8.28;52.73;97192.34;5075065;28;20234;-68
2021/03/04 04:40:41;;;;;;;9.40;6.83;;;;;;;8.11;53.49;97189.34;5089508;28;20172;-69
2021/03/04 04:43:07;;;;;;;9.60;6.57;;;;;;;8.08;53.64;97200.16;5083210;28;20187;-69
2021/03/04 04:45:33;;;;;;;11.97;7.23;;;;;;;8.10;53.41;97181.69;5088076;28;20191;-69
2021/03/04 04:47:58;;;;;;;11.47;7.23;;;;;;;8.02;53.72;97189.75;5085112;28;20188;-69
2021/03/04 04:50:24;;;;;;;14.93;6.90;;;;;;;8.02;53.71;97187.94;5085825;28;20638;-67
2021/03/04 04:52:49;;;;;;;11.33;7.07;;;;;;;7.98;53.86;97186.72;5084273;28;20205;-69
2021/03/04 04:55:15;;;;;;;11.20;6.60;;;;;;;7.99;53.96;97185.72;5079466;28;20263;-69
2021/03/04 04:57:41;;;;;;;10.83;6.97;;;;;;;7.90;54.04;97173.88;5086138;28;20224;-69
2021/03/04 05:00:09;;;;;;;9.70;7.10;;;;;;;7.92;54.04;97175.28;5074721;28;20288;-69
2021/03/04 05:02:34;;;;;;;9.07;6.50;;;;;;;7.93;53.86;97174.28;5089823;28;20176;-69
2021/03/04 05:05:00;;;;;;;8.73;6.10;;;;;;;7.86;53.93;97172.66;5074103;28;20180;-68
2021/03/04 05:07:26;;;;;;;9.43;6.33;;;;;;;7.88;53.89;97162.81;5077724;28;20701;-66
2021/03/04 05:09:51;;;;;;;9.07;6.50;;;;;;;7.96;53.60;97160.03;5087950;28;20272;-67
2021/03/04 05:12:17;;;;;;;9.70;6.60;;;;;;;7.92;53.84;97167.44;5075069;28;20204;-70
2021/03/04 05:14:42;;;;;;;10.70;6.60;;;;;;;7.99;53.51;97164.03;5083729;28;20188;-70
2021/03/04 05:17:07;;;;;;;10.60;6.60;;;;;;;8.04;53.46;97162.44;5087032;28;20279;-70
2021/03/04 05:19:33;;;;;;;10.80;6.00;;;;;;;7.96;53.23;97157.41;5076592;28;20181;-70
2021/03/04 05:21:59;;;;;;;7.70;6.03;;;;;;;7.88;53.41;97161.03;5080614;28;20224;-70
2021/03/04 05:24:24;;;;;;;11.17;6.10;;;;;;;7.88;53.19;97157.59;5090655;28;20242;-66
2021/03/04 05:26:50;;;;;;;9.40;6.40;;;;;;;7.90;53.01;97148.59;5074379;28;20646;-69
2021/03/04 05:29:15;;;;;;;8.63;6.23;;;;;;;7.87;53.32;97146.38;5086416;28;20184;-69
2021/03/04 05:31:40;;;;;;;11.67;6.93;;;;;;;7.89;53.29;97152.19;5070787;28;20181;-70
2021/03/04 05:34:06;;;;;;;9.93;6.57;;;;;;;7.84;53.48;97146.78;5078644;28;20223;-69
2021/03/04 05:36:31;;;;;;;8.63;6.27;;;;;;;7.90;53.23;97140.75;5071018;28;20169;-70
2021/03/04 05:38:57;;;;;;;11.17;7.23;;;;;;;8.00;52.86;97142.97;5076534;28;20227;-70
2021/03/04 05:41:23;;;;;;;10.57;6.70;;;;;;;7.93;52.66;97136.94;5085730;28;20188;-70
2021/03/04 05:43:49;;;;;;;10.77;6.20;;;;;;;7.84;53.01;97138.94;5078034;28;20181;-69
2021/03/04 05:46:19;;;;;;;9.77;6.07;;;;;;;8.02;52.64;97127.09;5090648;28;20557;-70
2021/03/04 05:48:48;;;;;;;13.87;6.67;;;;;;;7.92;52.55;97132.72;5081424;28;20196;-68
2021/03/04 05:51:15;;;;;;;9.80;6.60;;;;;;;7.94;52.82;97134.13;5071405;28;20504;-69
2021/03/04 05:53:47;;;;;;;10.33;7.07;;;;;;;7.92;52.72;97135.31;5075127;28;20193;-69
2021/03/04 05:56:17;;;;;;;8.93;6.27;;;;;;;7.97;52.34;97135.50;5074177;28;20173;-69
2021/03/04 05:58:47;;;;;;;10.17;6.50;;;;;;;7.98;52.65;97126.69;5087154;28;20267;-70
2021/03/04 06:01:13;;;;;;;9.57;6.07;;;;;;;8.04;52.10;97120.66;5078605;28;20177;-69
2021/03/04 06:03:43;;;;;;;9.10;5.93;;;;;;;7.94;51.70;97118.47;5085170;28;20526;-69
2021/03/04 06:06:08;;;;;;;9.90;6.40;;;;;;;7.92;52.10;97128.28;5074330;28;20290;-70
2021/03/04 06:08:34;;;;;;;8.07;6.43;;;;;;;7.96;52.00;97117.47;5081777;28;20185;-69
2021/03/04 06:11:02;;;;;;;12.27;6.57;;;;;;;7.94;51.83;97128.09;5085277;28;20641;-69
2021/03/04 06:13:28;;;;;;;11.03;6.13;;;;;;;7.97;51.90;97126.91;5083070;28;20291;-66
2021/03/04 06:15:54;;;;;;;9.73;6.40;;;;;;;7.88;52.17;97121.88;5080584;28;20189;-69
2021/03/04 06:18:20;;;;;;;10.20;6.63;;;;;;;8.02;51.78;97116.66;5092383;28;20258;-69
2021/03/04 06:20:46;;;;;;;12.40;7.03;;;;;;;7.98;52.03;97121.47;5072237;28;20743;-67
2021/03/04 06:23:11;;;;;;;9.60;6.53;;;;;;;7.84;53.07;97123.28;5077510;28;20569;-69
2021/03/04 06:25:37;;;;;;;10.63;6.43;;;;;;;7.89;53.08;97120.88;5087587;28;20303;-70
2021/03/04 06:28:07;;;;;;;9.63;7.03;;;;;;;7.91;52.83;97118.84;5084186;28;20190;-71
2021/03/04 06:30:40;;;;;;;13.57;7.00;;;;;;;7.87;52.96;97115.03;5079193;28;20246;-70
2021/03/04 06:33:10;;;;;;;10.67;6.30;;;;;;;7.89;52.89;97118.28;5090414;28;20280;-70
2021/03/04 06:35:40;;;;;;;11.77;7.33;;;;;;;7.97;52.49;97124.31;5085769;28;20597;-71
2021/03/04 06:38:19;;;;;;;10.77;6.50;;;;;;;7.90;53.16;97117.28;5076561;28;20182;-71
2021/03/04 06:40:46;;;;;;;10.30;6.57;;;;;;;7.94;53.18;97122.88;5076501;28;20213;-71
2021/03/04 06:43:23;;;;;;;11.63;6.50;;;;;;;7.99;53.03;97111.84;5080224;28;20231;-70
2021/03/04 06:45:49;;;;;;;10.37;6.60;;;;;;;8.06;52.65;97117.84;5073093;28;20185;-71
2021/03/04 06:48:15;;;;;;;11.17;6.87;;;;;;;8.08;52.69;97114.03;5073041;28;20230;-71
2021/03/04 06:50:47;;;;;;;12.00;7.33;;;;;;;8.03;53.27;97126.06;5079502;28;20189;-71
2021/03/04 06:53:24;;;;;;;13.43;6.77;;;;;;;8.04;53.19;97112.84;5074362;28;20197;-71
2021/03/04 06:55:55;;;;;;;11.33;7.57;;;;;;;8.07;53.29;97115.06;5079579;28;20180;-70
2021/03/04 06:58:29;;;;;;;12.03;6.90;;;;;;;8.06;53.39;97110.03;5078758;28;20173;-70
2021/03/04 07:01:15;;;;;;;9.40;6.33;;;;;;;8.09;53.48;97107.81;5085658;28;20191;-70
2021/03/04 07:03:43;;;;;;;10.77;7.17;;;;;;;8.14;53.19;97112.41;5078205;28;20661;-70
2021/03/04 07:06:14;;;;;;;11.73;7.43;;;;;;;8.15;53.75;97111.41;5082232;28;20295;-71
2021/03/04 07:08:46;;;;;;;12.07;8.07;;;;;;;8.28;53.17;97114.00;5076898;28;20326;-70
2021/03/04 07:11:17;;;;;;;10.10;6.80;;;;;;;8.33;52.91;97111.63;5077344;28;20234;-70
2021/03/04 07:13:43;;;;;;;12.67;7.27;;;;;;;8.48;52.17;97112.19;5076273;28;20590;-70
2021/03/04 07:16:15;;;;;;;11.60;7.27;;;;;;;8.52;52.23;97116.00;5087977;28;20529;-71
2021/03/04 07:18:47;;;;;;;14.47;7.20;;;;;;;8.63;51.99;97119.78;5080746;28;20193;-71
2021/03/04 07:21:15;;;;;;;13.17;7.43;;;;;;;8.75;52.00;97110.28;5081272;28;20185;-70
2021/03/04 07:23:42;;;;;;;11.57;7.13;;;;;;;8.88;51.37;97112.84;5087341;28;20192;-70
2021/03/04 07:26:09;;;;;;;16.27;6.93;;;;;;;9.13;51.02;97119.00;5089160;28;20193;-70
2021/03/04 07:28:43;;;;;;;10.87;7.13;;;;;;;9.38;50.41;97107.78;5074913;28;20192;-69
2021/03/04 07:31:10;;;;;;;10.77;6.80;;;;;;;9.45;50.21;97108.53;5090375;28;20174;-69
2021/03/04 07:33:37;;;;;;;12.07;7.03;;;;;;;9.63;49.97;97110.44;5081475;28;20201;-69
2021/03/04 07:36:06;;;;;;;10.80;7.40;;;;;;;9.74;49.89;97104.53;5080882;28;20205;-70
2021/03/04 07:38:32;;;;;;;11.93;7.93;;;;;;;9.74;50.46;97105.31;5086564;28;20526;-67
2021/03/04 07:41:12;;;;;;;13.27;7.50;;;;;;;9.80;50.60;97109.72;5076437;28;20180;-69
2021/03/04 07:43:55;;;;;;;14.70;8.47;;;;;;;9.93;50.01;97104.34;5082665;28;20653;-70
2021/03/04 07:46:43;;;;;;;12.03;7.23;;;;;;;9.84;50.61;97097.78;5086584;28;20191;-70
2021/03/04 07:49:09;;;;;;;13.93;8.77;;;;;;;10.06;50.47;97095.59;5083491;28;20177;-70
2021/03/04 07:51:46;;;;;;;10.73;7.57;;;;;;;10.27;49.45;97097.03;5083199;28;20519;-69
2021/03/04 07:54:13;;;;;;;14.97;7.37;;;;;;;10.51;48.47;97093.56;5086928;28;20185;-70
2021/03/04 07:56:39;;;;;;;13.27;7.67;;;;;;;10.66;48.04;97093.19;5074764;28;20187;-69
2021/03/04 07:59:15;;;;;;;13.33;7.67;;;;;;;10.92;47.68;97087.66;5084612;28;20189;-69
2021/03/04 08:01:42;;;;;;;14.07;7.33;;;;;;;11.21;46.62;97088.66;5081487;28;20183;-69
2021/03/04 08:04:19;;;;;;;18.00;8.67;;;;;;;11.30;45.82;97086.53;5086890;28;20192;-70
2021/03/04 08:06:46;;;;;;;10.53;7.33;;;;;;;11.29;46.49;97090.97;5082466;28;20203;-70
2021/03/04 08:09:23;;;;;;;10.97;6.93;;;;;;;11.29;46.44;97090.19;5088199;28;20189;-70
2021/03/04 08:11:49;;;;;;;9.33;6.43;;;;;;;11.41;45.86;97083.16;5078910;28;20180;-67
2021/03/04 08:14:15;;;;;;;11.27;6.80;;;;;;;11.37;45.71;97084.63;5081821;28;20556;-68
2021/03/04 08:16:41;;;;;;;11.87;6.90;;;;;;;11.26;46.58;97079.09;5088904;28;20181;-67
2021/03/04 08:19:07;;;;;;;12.67;6.97;;;;;;;11.42;46.56;97075.06;5079537;28;20185;-69
2021/03/04 08:21:39;;;;;;;9.53;6.40;;;;;;;11.48;46.83;97075.97;5077132;28;20180;-67
2021/03/04 08:24:05;;;;;;;13.23;7.07;;;;;;;11.62;45.59;97074.75;5082046;28;20188;-69
2021/03/04 08:26:36;;;;;;;10.70;6.87;;;;;;;11.83;45.02;97079.47;5081127;28;20176;-68
2021/03/04 08:29:03;;;;;;;10.63;6.77;;;;;;;12.00;44.67;97072.53;5077936;28;20315;-69
2021/03/04 08:31:28;;;;;;;13.20;6.97;;;;;;;11.83;44.85;97073.44;5077568;28;20283;-69
2021/03/04 08:33:55;;;;;;;9.67;6.30;;;;;;;11.99;44.59;97067.50;5082889;28;20240;-67
2021/03/04 08:36:21;;;;;;;11.33;6.83;;;;;;;11.92;44.71;97061.56;5083252;28;20610;-68
2021/03/04 08:38:46;;;;;;;11.67;6.93;;;;;;;11.82;44.79;97067.38;5078204;28;20195;-67
2021/03/04 08:41:19;;;;;;;8.30;6.00;;;;;;;11.87;44.70;97064.09;5084389;28;20188;-67
2021/03/04 08:43:45;;;;;;;9.70;6.20;;;;;;;12.04;44.48;97054.47;5081252;28;20180;-70
2021/03/04 08:46:10;;;;;;;9.43;6.47;;;;;;;11.99;44.93;97042.03;5072423;28;20562;-69
2021/03/04 08:48:43;;;;;;;10.67;6.97;;;;;;;12.19;44.69;97051.41;5074350;28;20521;-67
2021/03/04 08:51:08;;;;;;;12.27;7.07;;;;;;;12.28;45.12;97052.63;5080571;28;20753;-67
2021/03/04 08:53:34;;;;;;;12.10;6.63;;;;;;;12.41;44.67;97044.53;5080406;28;20196;-65
2021/03/04 08:56:03;;;;;;;11.93;6.93;;;;;;;12.47;44.82;97044.41;5084909;28;20197;-67
2021/03/04 08:58:30;;;;;;;12.93;7.33;;;;;;;12.53;44.27;97044.50;5081938;28;20230;-67
2021/03/04 09:01:00;;;;;;;12.47;7.00;;;;;;;12.70;43.74;97040.91;5075874;28;20201;-67
2021/03/04 09:03:27;;;;;;;10.10;6.53;;;;;;;12.82;42.91;97033.75;5087896;28;20177;-67
2021/03/04 09:06:10;;;;;;;9.47;6.03;;;;;;;12.87;41.15;97036.47;5084973;28;20188;-68
2021/03/04 09:08:37;;;;;;;11.53;5.57;;;;;;;12.80;40.63;97033.22;5078979;28;20204;-67
2021/03/04 09:11:05;;;;;;;11.53;6.50;;;;;;;12.72;40.71;97030.13;5083430;28;20596;-67
2021/03/04 09:13:31;;;;;;;7.90;5.10;;;;;;;12.94;41.17;97025.81;5090645;28;20195;-66
2021/03/04 09:16:04;;;;;;;10.17;5.10;;;;;;;12.97;40.62;97028.00;5080887;28;20556;-67
2021/03/04 09:18:31;;;;;;;11.00;6.50;;;;;;;13.04;40.97;97026.00;5080716;28;20268;-67
2021/03/04 09:20:57;;;;;;;11.53;5.77;;;;;;;13.02;40.58;97022.03;5082962;28;20188;-67
2021/03/04 09:23:23;;;;;;;9.17;5.63;;;;;;;12.85;40.86;97016.72;5073838;28;20193;-67
2021/03/04 09:25:54;;;;;;;8.47;5.20;;;;;;;12.91;41.27;97013.94;5090338;28;20180;-68
2021/03/04 09:28:20;;;;;;;11.47;5.30;;;;;;;12.98;40.84;97016.44;5089955;28;20796;-68
2021/03/04 09:30:47;;;;;;;15.40;6.03;;;;;;;12.91;41.21;97019.22;5078118;28;20185;-67
2021/03/04 09:33:15;;;;;;;11.03;5.27;;;;;;;13.05;41.12;97011.81;5075008;28;20693;-69
2021/03/04 09:35:52;;;;;;;10.67;5.83;;;;;;;13.16;41.05;97004.94;5070772;28;20219;-67
2021/03/04 09:38:17;;;;;;;7.63;5.57;;;;;;;13.21;40.86;97010.28;5081288;28;20181;-68
2021/03/04 09:40:43;;;;;;;10.47;5.53;;;;;;;13.26;41.11;97005.13;5076309;28;20185;-68
2021/03/04 09:43:16;;;;;;;12.57;6.07;;;;;;;13.14;40.95;97002.56;5080648;28;20200;-67
2021/03/04 09:45:47;;;;;;;9.47;5.60;;;;;;;13.08;41.31;97007.94;5077561;28;20193;-68
2021/03/04 09:48:12;;;;;;;9.80;5.53;;;;;;;12.89;41.69;97005.50;5088083;28;20210;-68
2021/03/04 09:50:38;;;;;;;11.67;5.73;;;;;;;12.83;42.01;96997.72;5088254;28;20192;-68
2021/03/04 09:53:08;;;;;;;11.50;5.83;;;;;;;12.84;42.23;97002.75;5083194;28;20610;-68
2021/03/04 09:55:41;;;;;;;10.90;5.70;;;;;;;12.80;42.35;96991.13;5083014;28;20269;-66
2021/03/04 09:58:13;;;;;;;8.53;5.97;;;;;;;12.86;42.58;96987.56;5088428;28;20653;-67
2021/03/04 10:00:38;;;;;;;8.53;5.67;;;;;;;12.84;42.25;96975.66;5087135;28;20212;-67
2021/03/04 10:03:13;;;;;;;9.30;5.63;;;;;;;12.76;42.33;96982.09;5085986;28;20220;-67
2021/03/04 10:05:50;;;;;;;7.77;5.40;;;;;;;12.76;42.58;96971.56;5086273;28;20249;-67
2021/03/04 10:08:17;;;;;;;8.57;5.83;;;;;;;12.75;42.69;96985.78;5083269;28;20711;-69
2021/03/04 10:10:44;;;;;;;15.33;6.90;;;;;;;12.53;43.08;96976.94;5082505;28;20189;-67
2021/03/04 10:13:10;;;;;;;16.90;5.60;;;;;;;12.67;43.00;96974.81;5078026;28;20364;-68
2021/03/04 10:15:39;;;;;;;10.97;5.60;;;;;;;12.62;43.35;96972.88;5080666;28;20276;-67
2021/03/04 10:18:14;;;;;;;14.67;6.83;;;;;;;12.80;42.93;96974.53;5080002;28;20556;-68
2021/03/04 10:20:41;;;;;;;11.13;5.67;;;;;;;12.82;43.15;96972.47;5081301;28;20660;-68
2021/03/04 10:23:08;;;;;;;17.50;6.47;;;;;;;12.97;42.85;96964.06;5080208;28;20184;-68
2021/03/04 10:25:34;;;;;;;8.70;5.77;;;;;;;12.99;43.13;96967.22;5090562;28;20180;-67
2021/03/04 10:28:02;;;;;;;12.83;6.30;;;;;;;12.98;43.15;96966.47;5073537;28;20208;-68
2021/03/04 10:30:28;;;;;;;14.23;6.87;;;;;;;12.97;43.46;96961.41;5077225;28;20170;-69
2021/03/04 10:32:55;;;;;;;11.40;5.77;;;;;;;13.08;43.15;96961.34;5079551;28;20800;-69
2021/03/04 10:35:22;;;;;;;15.27;5.90;;;;;;;13.21;43.24;96960.25;5084012;28;20540;-68
2021/03/04 10:37:47;;;;;;;13.87;5.27;;;;;;;13.26;42.71;96963.78;5084516;28;20185;-69
2021/03/04 10:40:15;;;;;;;9.87;5.70;;;;;;;13.38;42.46;96962.91;5085580;28;20185;-69
2021/03/04 10:42:42;;;;;;;13.60;6.30;;;;;;;13.47;42.31;96956.22;5081858;28;20909;-69
2021/03/04 10:45:10;;;;;;;11.80;6.10;;;;;;;13.49;42.13;96949.66;5092861;28;20188;-70
2021/03/04 10:47:35;;;;;;;10.47;5.87;;;;;;;13.32;42.57;96948.84;5079183;28;20200;-68
2021/03/04 10:50:02;;;;;;;13.40;6.80;;;;;;;13.40;42.94;96943.22;5084674;28;20186;-67
2021/03/04 10:52:28;;;;;;;9.97;5.93;;;;;;;13.45;43.30;96935.38;5085416;28;20263;-67
2021/03/04 10:54:53;;;;;;;10.87;6.00;;;;;;;13.53;44.12;96931.56;5090673;28;20180;-67
2021/03/04 10:57:19;;;;;;;19.30;6.80;;;;;;;13.61;43.01;96933.75;5088156;28;20275;-68
2021/03/04 10:59:44;;;;;;;10.17;5.90;;;;;;;13.72;43.06;96933.66;5087869;28;20185;-68
2021/03/04 11:02:10;;;;;;;23.93;6.77;;;;;;;13.83;43.12;96931.97;5090054;28;20318;-68
2021/03/04 11:04:35;;;;;;;15.00;6.57;;;;;;;13.66;42.61;96926.72;5090936;28;20264;-68
2021/03/04 11:07:01;;;;;;;11.70;6.50;;;;;;;13.84;42.53;96924.88;5082474;28;20726;-69
2021/03/04 11:09:26;;;;;;;12.87;6.27;;;;;;;13.86;42.72;96922.78;5087223;28;20197;-69
2021/03/04 11:11:52;;;;;;;14.27;6.13;;;;;;;14.10;42.29;96924.94;5077750;28;20556;-69
2021/03/04 11:14:17;;;;;;;12.57;6.87;;;;;;;14.29;41.97;96924.63;5086525;28;20631;-69
2021/03/04 11:16:43;;;;;;;14.60;6.80;;;;;;;14.14;42.01;96922.63;5086230;28;20533;-69
2021/03/04 11:19:10;;;;;;;10.40;6.17;;;;;;;14.23;42.21;96913.22;5079755;28;20180;-70
2021/03/04 11:21:36;;;;;;;10.70;6.30;;;;;;;14.20;42.21;96913.75;5084161;28;20181;-67
2021/03/04 11:24:03;;;;;;;14.60;6.53;;;;;;;14.16;42.60;96915.25;5083563;28;20638;-67
2021/03/04 11:26:28;;;;;;;16.50;7.40;;;;;;;14.31;41.41;96899.63;5091064;28;20183;-67
2021/03/04 11:28:54;;;;;;;14.97;6.40;;;;;;;14.37;41.89;96903.16;5081005;28;20185;-69
2021/03/04 11:31:20;;;;;;;15.87;7.63;;;;;;;14.15;41.93;96896.00;5077224;28;20193;-68
2021/03/04 11:33:45;;;;;;;14.90;7.10;;;;;;;14.45;42.11;96900.84;5082738;28;20201;-64
2021/03/04 11:36:10;;;;;;;15.37;6.73;;;;;;;14.49;41.53;96887.97;5079153;28;20629;-68