Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:55;;;;;;;;;;;20.00;99.90;;;;;;5020096;28;19913;-78
2021/03/02 00:03:22;;;;;;;;;;;20.10;99.90;;;;;;5020280;28;20012;-77
2021/03/02 00:05:49;;;;;;;;;;;20.20;99.90;;;;;;5019684;28;19951;-77
2021/03/02 00:08:16;;;;;;;;;;;20.50;99.90;;;;;;5020637;28;19956;-78
2021/03/02 00:10:44;;;;;;;;;;;20.70;99.90;;;;;;5015259;28;20347;-78
2021/03/02 00:13:11;;;;;;;;;;;20.80;99.90;;;;;;5029035;28;19971;-78
2021/03/02 00:15:38;;;;;;;;;;;21.20;99.90;;;;;;5019036;28;19917;-78
2021/03/02 00:18:08;;;;;;;;;;;21.50;99.90;;;;;;5022196;28;20331;-78
2021/03/02 00:20:37;;;;;;;;;;;21.60;99.90;;;;;;5020233;28;20816;-78
2021/03/02 00:23:07;;;;;;;;;;;21.80;99.90;;;;;;5016405;28;19913;-77
2021/03/02 00:25:42;;;;;;;;;;;21.80;99.90;;;;;;5014191;28;19909;-78
2021/03/02 00:28:09;;;;;;;;;;;21.80;99.90;;;;;;5022952;28;20228;-77
2021/03/02 00:30:36;;;;;;;;;;;21.90;99.90;;;;;;5020159;28;20014;-77
2021/03/02 00:33:07;;;;;;;;;;;22.00;99.90;;;;;;5025303;28;19917;-78
2021/03/02 00:35:34;;;;;;;;;;;22.10;99.90;;;;;;5031150;28;19924;-78
2021/03/02 00:38:01;;;;;;;;;;;22.20;99.90;;;;;;5017526;28;20044;-78
2021/03/02 00:40:28;;;;;;;;;;;22.20;99.90;;;;;;5007716;28;19971;-78
2021/03/02 00:42:54;;;;;;;;;;;22.20;99.90;;;;;;5030512;28;20359;-78
2021/03/02 00:45:22;;;;;;;;;;;22.30;99.90;;;;;;5023469;28;19917;-77
2021/03/02 00:47:54;;;;;;;;;;;22.30;99.90;;;;;;5018438;28;19933;-77
2021/03/02 00:50:22;;;;;;;;;;;22.40;99.90;;;;;;5015318;28;19952;-77
2021/03/02 00:52:49;;;;;;;;;;;22.50;99.90;;;;;;5021805;28;19917;-77
2021/03/02 00:55:16;;;;;;;;;;;22.30;99.90;;;;;;5019636;28;19986;-77
2021/03/02 00:57:42;;;;;;;;;;;22.30;99.90;;;;;;5030782;28;19913;-78
2021/03/02 01:00:10;;;;;;;;;;;22.40;99.90;;;;;;5032643;28;19977;-77
2021/03/02 01:02:37;;;;;;;;;;;22.40;99.90;;;;;;5023135;28;19909;-78
2021/03/02 01:05:04;;;;;;;;;;;22.70;99.90;;;;;;5018256;28;19917;-78
2021/03/02 01:07:31;;;;;;;;;;;23.00;99.90;;;;;;5017992;28;19914;-78
2021/03/02 01:09:58;;;;;;;;;;;23.30;99.90;;;;;;5024049;28;20328;-78
2021/03/02 01:12:28;;;;;;;;;;;23.50;99.90;;;;;;5022762;28;19998;-78
2021/03/02 01:14:58;;;;;;;;;;;23.50;99.90;;;;;;5024206;28;20004;-78
2021/03/02 01:17:28;;;;;;;;;;;23.50;99.90;;;;;;5024129;28;19932;-78
2021/03/02 01:19:55;;;;;;;;;;;23.30;99.90;;;;;;5006571;28;20375;-78
2021/03/02 01:22:22;;;;;;;;;;;22.90;99.90;;;;;;5016602;28;19914;-77
2021/03/02 01:24:48;;;;;;;;;;;22.80;99.90;;;;;;5023771;28;20291;-78
2021/03/02 01:27:15;;;;;;;;;;;22.70;99.90;;;;;;5017776;28;19945;-78
2021/03/02 01:29:42;;;;;;;;;;;22.40;99.90;;;;;;5030711;28;20422;-78
2021/03/02 01:32:09;;;;;;;;;;;22.40;99.90;;;;;;5019932;28;19910;-77
2021/03/02 01:34:36;;;;;;;;;;;22.30;99.90;;;;;;5010833;28;19925;-78
2021/03/02 01:37:02;;;;;;;;;;;22.20;99.90;;;;;;5010551;28;19921;-78
2021/03/02 01:39:29;;;;;;;;;;;22.30;99.90;;;;;;5045690;28;19933;-78
2021/03/02 01:41:57;;;;;;;;;;;22.30;99.90;;;;;;5042385;28;20078;-78
2021/03/02 01:44:26;;;;;;;;;;;22.20;99.90;;;;;;5018445;28;20359;-77
2021/03/02 01:46:52;;;;;;;;;;;22.20;99.90;;;;;;5027548;28;19968;-78
2021/03/02 01:49:43;;;;;;;;;;;22.30;99.90;;;;;;5009989;28;19971;-78
2021/03/02 01:52:10;;;;;;;;;;;22.30;99.90;;;;;;4967623;28;19917;-77
2021/03/02 01:54:37;;;;;;;;;;;22.30;99.90;;;;;;5037951;28;19945;-79
2021/03/02 01:57:04;;;;;;;;;;;22.40;99.90;;;;;;5041389;28;19925;-78
2021/03/02 01:59:31;;;;;;;;;;;22.40;99.90;;;;;;5041153;28;20511;-78
2021/03/02 02:02:02;;;;;;;;;;;22.30;99.90;;;;;;5029683;28;19947;-77
2021/03/02 02:07:43;;;;;;;;;;;22.30;99.90;;;;;;5027673;28;20243;-78
2021/03/02 02:10:17;;;;;;;;;;;22.40;99.90;;;;;;5003670;28;19901;-79
2021/03/02 02:12:46;;;;;;;;;;;22.40;99.90;;;;;;5634547;22;20321;-81
2021/03/02 02:15:14;;;;;;;;;;;22.20;99.90;;;;;;4981889;28;19933;-81
2021/03/02 02:17:47;;;;;;;;;;;22.30;99.90;;;;;;4987850;28;19921;-83
2021/03/02 02:20:22;;;;;;;;;;;22.30;99.90;;;;;;4979637;28;19929;-84
2021/03/02 02:23:13;;;;;;;;;;;22.20;99.90;;;;;;4983915;28;20314;-84
2021/03/02 02:26:06;;;;;;;;;;;22.20;99.90;;;;;;4982659;28;19980;-82
2021/03/02 02:28:36;;;;;;;;;;;22.20;99.90;;;;;;4981281;28;19967;-83
2021/03/02 02:31:04;;;;;;;;;;;22.30;99.90;;;;;;5000387;28;19918;-85
2021/03/02 02:33:32;;;;;;;;;;;22.30;99.90;;;;;;4994741;28;20045;-84
2021/03/02 02:36:00;;;;;;;;;;;22.30;99.90;;;;;;4996568;28;19949;-82
2021/03/02 02:38:34;;;;;;;;;;;22.30;99.90;;;;;;4995996;28;20423;-82
2021/03/02 02:41:01;;;;;;;;;;;22.10;99.90;;;;;;4993508;28;19918;-83
2021/03/02 02:43:40;;;;;;;;;;;22.10;99.90;;;;;;5002176;28;19941;-84
2021/03/02 02:46:08;;;;;;;;;;;22.10;99.90;;;;;;5003790;28;19921;-82
2021/03/02 02:48:55;;;;;;;;;;;22.10;99.90;;;;;;4999694;28;19956;-83
2021/03/02 02:51:22;;;;;;;;;;;22.10;99.90;;;;;;4994917;28;19910;-82
2021/03/02 02:53:49;;;;;;;;;;;22.10;99.90;;;;;;4991875;28;20410;-83
2021/03/02 02:56:17;;;;;;;;;;;22.10;99.50;;;;;;4985679;28;20388;-82
2021/03/02 02:58:59;;;;;;;;;;;22.00;99.50;;;;;;4971351;28;19921;-85
2021/03/02 03:01:29;;;;;;;;;;;22.00;99.50;;;;;;5000136;28;19917;-84
2021/03/02 03:04:29;;;;;;;;;;;21.80;99.50;;;;;;4995092;28;19920;-84
2021/03/02 03:06:51;;;;;;;;;;;21.80;99.70;;;;;;4985719;28;20014;-84
2021/03/02 03:09:22;;;;;;;;;;;21.80;99.90;;;;;;4986387;28;19984;-82
2021/03/02 03:11:54;;;;;;;;;;;21.90;99.90;;;;;;4976335;28;19937;-82
2021/03/02 03:14:43;;;;;;;;;;;22.00;99.30;;;;;;4976205;28;19932;-83
2021/03/02 03:17:23;;;;;;;;;;;;;;;;;;;;;
2021/03/02 03:23:14;;;;;;;;;;;22.00;99.00;;;;;;4900656;28;19915;-81
2021/03/02 03:25:50;;;;;;;;;;;22.10;98.60;;;;;;4998716;28;20327;-82
2021/03/02 03:28:21;;;;;;;;;;;22.10;99.00;;;;;;5001616;28;20004;-82
2021/03/02 03:31:01;;;;;;;;;;;;;;;;;;;;;
2021/03/02 03:33:30;;;;;;;;;;;22.00;98.30;;;;;;4999356;28;20398;-82
2021/03/02 03:35:57;;;;;;;;;;;22.00;98.50;;;;;;4991552;28;19952;-81
2021/03/02 03:38:24;;;;;;;;;;;22.00;98.80;;;;;;4971494;28;20344;-81
2021/03/02 03:40:51;;;;;;;;;;;22.00;98.90;;;;;;4985211;28;20016;-82
2021/03/02 03:43:18;;;;;;;;;;;22.10;99.10;;;;;;5002917;28;20015;-82
2021/03/02 03:45:44;;;;;;;;;;;22.20;98.80;;;;;;5005637;28;20626;-81
2021/03/02 03:48:14;;;;;;;;;;;22.20;98.60;;;;;;5007097;28;19917;-81
2021/03/02 03:50:42;;;;;;;;;;;22.30;98.70;;;;;;4978801;28;19925;-81
2021/03/02 03:53:10;;;;;;;;;;;22.40;98.40;;;;;;5002307;28;19925;-81
2021/03/02 03:55:41;;;;;;;;;;;22.40;98.90;;;;;;4997966;28;19976;-81
2021/03/02 03:58:10;;;;;;;;;;;22.30;98.60;;;;;;5013982;28;20372;-81
2021/03/02 04:00:37;;;;;;;;;;;22.20;98.50;;;;;;4995346;28;19918;-82
2021/03/02 04:03:04;;;;;;;;;;;22.10;98.50;;;;;;5002945;28;19914;-80
2021/03/02 04:05:31;;;;;;;;;;;22.00;98.60;;;;;;4992130;28;20342;-84
2021/03/02 04:07:58;;;;;;;;;;;21.90;98.60;;;;;;5017129;28;19917;-87
2021/03/02 04:10:26;;;;;;;;;;;21.90;98.60;;;;;;4998748;28;19918;-85
2021/03/02 04:12:53;;;;;;;;;;;21.90;98.40;;;;;;4992491;28;19910;-85
2021/03/02 04:15:20;;;;;;;;;;;21.90;98.70;;;;;;4995499;28;19917;-84
2021/03/02 04:17:56;;;;;;;;;;;22.00;98.80;;;;;;4997877;28;19914;-83
2021/03/02 04:20:23;;;;;;;;;;;22.10;98.40;;;;;;4992609;28;20015;-85
2021/03/02 04:22:50;;;;;;;;;;;22.20;98.90;;;;;;4992074;28;20344;-84
2021/03/02 04:25:16;;;;;;;;;;;22.20;97.50;;;;;;4992332;28;19909;-84
2021/03/02 04:27:43;;;;;;;;;;;22.00;98.00;;;;;;5002323;28;19917;-84
2021/03/02 04:30:10;;;;;;;;;;;21.90;98.10;;;;;;5011589;28;19920;-83
2021/03/02 04:32:37;;;;;;;;;;;21.90;98.40;;;;;;5011010;28;19913;-84
2021/03/02 04:35:03;;;;;;;;;;;22.10;98.10;;;;;;4995351;28;20284;-84
2021/03/02 04:37:30;;;;;;;;;;;22.20;98.00;;;;;;5006001;28;20438;-83
2021/03/02 04:39:57;;;;;;;;;;;22.30;98.30;;;;;;5007896;28;20292;-84
2021/03/02 04:42:27;;;;;;;;;;;22.20;97.90;;;;;;4990976;28;19966;-85
2021/03/02 04:44:53;;;;;;;;;;;22.10;97.70;;;;;;4980398;28;19976;-84
2021/03/02 04:47:20;;;;;;;;;;;22.00;98.10;;;;;;4994819;28;19921;-83
2021/03/02 04:49:47;;;;;;;;;;;22.00;98.10;;;;;;4992255;28;19913;-82
2021/03/02 04:52:14;;;;;;;;;;;22.10;97.90;;;;;;4990386;28;19914;-83
2021/03/02 04:54:40;;;;;;;;;;;22.20;98.00;;;;;;4991400;28;19949;-83
2021/03/02 04:57:07;;;;;;;;;;;22.20;97.30;;;;;;4995920;28;20345;-83
2021/03/02 04:59:33;;;;;;;;;;;22.00;97.20;;;;;;5000752;28;19922;-83
2021/03/02 05:02:00;;;;;;;;;;;21.80;97.60;;;;;;4991495;28;19916;-83
2021/03/02 05:04:28;;;;;;;;;;;21.70;98.30;;;;;;5001643;28;19920;-83
2021/03/02 05:06:55;;;;;;;;;;;21.60;98.00;;;;;;4997462;28;19918;-83
2021/03/02 05:09:22;;;;;;;;;;;21.60;98.10;;;;;;4991709;28;19914;-83
2021/03/02 05:11:51;;;;;;;;;;;21.70;97.90;;;;;;4991296;28;19926;-85
2021/03/02 05:14:18;;;;;;;;;;;21.70;98.50;;;;;;4998462;28;20115;-83
2021/03/02 05:16:44;;;;;;;;;;;21.60;97.90;;;;;;5004756;28;20269;-84
2021/03/02 05:19:17;;;;;;;;;;;21.70;98.20;;;;;;4996983;28;20253;-85
2021/03/02 05:21:43;;;;;;;;;;;21.60;98.00;;;;;;5000437;28;19926;-83
2021/03/02 05:24:10;;;;;;;;;;;21.60;98.30;;;;;;4995132;28;19956;-83
2021/03/02 05:26:37;;;;;;;;;;;21.70;98.30;;;;;;4999702;28;19921;-83
2021/03/02 05:29:04;;;;;;;;;;;21.90;98.10;;;;;;5004528;28;20009;-85
2021/03/02 05:31:30;;;;;;;;;;;21.90;97.80;;;;;;4975123;28;19925;-85
2021/03/02 05:33:57;;;;;;;;;;;22.00;98.00;;;;;;4992203;28;19937;-87
2021/03/02 05:36:27;;;;;;;;;;;22.10;98.30;;;;;;4996555;28;20377;-85
2021/03/02 05:38:54;;;;;;;;;;;21.90;97.90;;;;;;4995532;28;19914;-84
2021/03/02 05:41:21;;;;;;;;;;;21.80;98.40;;;;;;4988823;28;20324;-82
2021/03/02 05:43:47;;;;;;;;;;;21.70;98.10;;;;;;4993051;28;19982;-83
2021/03/02 05:46:15;;;;;;;;;;;21.70;98.30;;;;;;5003323;28;19949;-81
2021/03/02 05:48:43;;;;;;;;;;;21.70;97.90;;;;;;5001468;28;19917;-80
2021/03/02 05:51:10;;;;;;;;;;;21.70;98.20;;;;;;4983322;28;19917;-79
2021/03/02 05:53:39;;;;;;;;;;;21.60;98.40;;;;;;4989615;28;19917;-79
2021/03/02 05:56:09;;;;;;;;;;;21.60;98.00;;;;;;4991575;28;20344;-80
2021/03/02 05:58:36;;;;;;;;;;;21.50;98.30;;;;;;4991219;28;20276;-81
2021/03/02 06:01:04;;;;;;;;;;;21.40;98.20;;;;;;4992688;28;20004;-82
2021/03/02 06:03:34;;;;;;;;;;;21.40;98.10;;;;;;4977073;28;19918;-82
2021/03/02 06:06:00;;;;;;;;;;;21.40;97.90;;;;;;5002527;28;20398;-81
2021/03/02 06:08:27;;;;;;;;;;;21.40;98.60;;;;;;5004104;28;19917;-79
2021/03/02 06:10:54;;;;;;;;;;;21.30;98.20;;;;;;5007385;28;19978;-82
2021/03/02 06:13:29;;;;;;;;;;;21.30;98.50;;;;;;4989204;28;20029;-81
2021/03/02 06:15:56;;;;;;;;;;;21.40;98.40;;;;;;4971261;28;20016;-81
2021/03/02 06:18:26;;;;;;;;;;;21.50;98.00;;;;;;4979617;28;19918;-79
2021/03/02 06:21:10;;;;;;;;;;;21.50;97.60;;;;;;5009818;28;19936;-82
2021/03/02 06:23:44;;;;;;;;;;;21.40;97.50;;;;;;4979309;28;20287;-83
2021/03/02 06:26:12;;;;;;;;;;;21.30;98.30;;;;;;5003934;28;20021;-82
2021/03/02 06:28:40;;;;;;;;;;;21.40;98.60;;;;;;4990547;28;19914;-83
2021/03/02 06:31:07;;;;;;;;;;;21.40;98.50;;;;;;4993559;28;19929;-82
2021/03/02 06:33:34;;;;;;;;;;;21.40;98.90;;;;;;5000447;28;19913;-84
2021/03/02 06:36:01;;;;;;;;;;;21.30;98.60;;;;;;4979547;28;19929;-83
2021/03/02 06:38:29;;;;;;;;;;;21.30;98.60;;;;;;4977620;28;20008;-82
2021/03/02 06:40:59;;;;;;;;;;;21.30;98.90;;;;;;4994119;28;19913;-81
2021/03/02 06:43:29;;;;;;;;;;;21.20;98.80;;;;;;4973794;28;19969;-82
2021/03/02 06:45:56;;;;;;;;;;;21.20;98.90;;;;;;4975113;28;20015;-80
2021/03/02 06:48:22;;;;;;;;;;;21.20;98.30;;;;;;4985177;28;19910;-83
2021/03/02 06:50:50;;;;;;;;;;;21.10;98.40;;;;;;4994351;28;19914;-81
2021/03/02 06:53:22;;;;;;;;;;;21.00;98.40;;;;;;4976679;28;19945;-80
2021/03/02 06:55:49;;;;;;;;;;;20.90;98.60;;;;;;4990669;28;20002;-82
2021/03/02 06:58:16;;;;;;;;;;;20.90;98.80;;;;;;4986446;28;19917;-82
2021/03/02 07:01:03;;;;;;;;;;;21.00;98.90;;;;;;5010958;28;20024;-82
2021/03/02 07:03:35;;;;;;;;;;;20.90;99.10;;;;;;5006370;28;20333;-81
2021/03/02 07:06:07;;;;;;;;;;;21.00;99.40;;;;;;5001727;28;19921;-81
2021/03/02 07:08:38;;;;;;;;;;;21.10;99.30;;;;;;5001182;28;19981;-83
2021/03/02 07:11:05;;;;;;;;;;;21.00;99.10;;;;;;5005831;28;19917;-82
2021/03/02 07:13:32;;;;;;;;;;;21.00;99.40;;;;;;5008605;28;19937;-80
2021/03/02 07:15:59;;;;;;;;;;;20.90;99.00;;;;;;5017259;28;19925;-80
2021/03/02 07:18:31;;;;;;;;;;;20.90;99.10;;;;;;5005604;28;19961;-82
2021/03/02 07:21:00;;;;;;;;;;;20.90;99.30;;;;;;5000167;28;19922;-81
2021/03/02 07:23:28;;;;;;;;;;;20.90;99.30;;;;;;5001150;28;20628;-82
2021/03/02 07:25:55;;;;;;;;;;;20.90;99.50;;;;;;5003843;28;20004;-81
2021/03/02 07:28:24;;;;;;;;;;;20.80;99.40;;;;;;5001007;28;20275;-82
2021/03/02 07:30:52;;;;;;;;;;;20.90;99.80;;;;;;5004076;28;20017;-82
2021/03/02 07:33:19;;;;;;;;;;;20.90;99.90;;;;;;5008583;28;20356;-80
2021/03/02 07:35:49;;;;;;;;;;;20.80;99.70;;;;;;4993078;28;19961;-79
2021/03/02 07:38:17;;;;;;;;;;;20.80;99.70;;;;;;4985314;28;20012;-80
2021/03/02 07:40:45;;;;;;;;;;;20.80;99.80;;;;;;5004307;28;19916;-79
2021/03/02 07:43:27;;;;;;;;;;;20.70;99.60;;;;;;4995921;28;19933;-78
2021/03/02 07:45:54;;;;;;;;;;;20.60;99.70;;;;;;4993949;28;19921;-79
2021/03/02 07:48:38;;;;;;;;;;;20.60;99.60;;;;;;4992930;28;20363;-76
2021/03/02 07:51:15;;;;;;;;;;;20.50;99.40;;;;;;4992821;28;20314;-79
2021/03/02 07:53:42;;;;;;;;;;;20.50;99.80;;;;;;4992799;28;19945;-78
2021/03/02 07:56:23;;;;;;;;;;;20.50;99.50;;;;;;4992866;28;19921;-78
2021/03/02 07:59:05;;;;;;;;;;;20.40;99.40;;;;;;4991938;28;19945;-77
2021/03/02 08:01:32;;;;;;;;;;;20.30;99.70;;;;;;4992585;28;19910;-76
2021/03/02 08:04:15;;;;;;;;;;;20.30;99.60;;;;;;4991824;28;19910;-77
2021/03/02 08:06:49;;;;;;;;;;;20.30;99.60;;;;;;4992259;28;19914;-76
2021/03/02 08:09:22;;;;;;;;;;;20.30;99.90;;;;;;4992632;28;20391;-77
2021/03/02 08:11:50;;;;;;;;;;;20.30;99.80;;;;;;4992709;28;19917;-78
2021/03/02 08:14:30;;;;;;;;;;;20.30;99.70;;;;;;4991423;28;20016;-79
2021/03/02 08:17:03;;;;;;;;;;;20.30;99.80;;;;;;5003188;28;20304;-79
2021/03/02 08:19:33;;;;;;;;;;;20.30;99.90;;;;;;4995032;28;19921;-77
2021/03/02 08:22:01;;;;;;;;;;;20.40;99.80;;;;;;4992556;28;19910;-79
2021/03/02 08:24:45;;;;;;;;;;;20.40;99.60;;;;;;5004145;28;19992;-80
2021/03/02 08:27:12;;;;;;;;;;;20.40;99.90;;;;;;5005661;28;20024;-79
2021/03/02 08:29:49;;;;;;;;;;;20.40;99.80;;;;;;5000197;28;20633;-77
2021/03/02 08:32:17;;;;;;;;;;;20.40;99.90;;;;;;4996748;28;19917;-76
2021/03/02 08:34:44;;;;;;;;;;;20.40;99.90;;;;;;4980426;28;19913;-80
2021/03/02 08:37:11;;;;;;;;;;;20.30;99.90;;;;;;4992703;28;19926;-79
2021/03/02 08:39:40;;;;;;;;;;;20.20;99.90;;;;;;5004053;28;19943;-78
2021/03/02 08:42:07;;;;;;;;;;;20.20;99.90;;;;;;4984430;28;19920;-78
2021/03/02 08:44:34;;;;;;;;;;;20.20;99.90;;;;;;4992287;28;20310;-79
2021/03/02 08:47:01;;;;;;;;;;;20.30;99.90;;;;;;4996213;28;20004;-79
2021/03/02 08:49:28;;;;;;;;;;;20.30;99.90;;;;;;5001115;28;19925;-80
2021/03/02 08:52:13;;;;;;;;;;;20.20;99.90;;;;;;5005202;28;20410;-78
2021/03/02 08:54:48;;;;;;;;;;;20.20;99.90;;;;;;5005835;28;20634;-78
2021/03/02 08:57:15;;;;;;;;;;;20.20;99.90;;;;;;4983091;28;20360;-78
2021/03/02 08:59:44;;;;;;;;;;;20.10;99.90;;;;;;4987497;28;19917;-77
2021/03/02 09:02:12;;;;;;;;;;;20.10;99.90;;;;;;5009053;28;19961;-77
2021/03/02 09:04:38;;;;;;;;;;;20.20;99.90;;;;;;4992156;28;19913;-79
2021/03/02 09:07:25;;;;;;;;;;;20.10;99.90;;;;;;4983785;28;20416;-82
2021/03/02 09:09:51;;;;;;;;;;;20.10;99.90;;;;;;4997186;28;19918;-79
2021/03/02 09:12:18;;;;;;;;;;;20.10;99.90;;;;;;5008312;28;19963;-82
2021/03/02 09:14:48;;;;;;;;;;;20.20;99.90;;;;;;4996447;28;20288;-81
2021/03/02 09:17:15;;;;;;;;;;;20.20;99.90;;;;;;5003425;28;20016;-78
2021/03/02 09:19:42;;;;;;;;;;;20.20;99.90;;;;;;5002081;28;20341;-78
2021/03/02 09:22:10;;;;;;;;;;;20.20;99.90;;;;;;4993116;28;19914;-79
2021/03/02 09:24:44;;;;;;;;;;;20.20;99.90;;;;;;4993583;28;19993;-79
2021/03/02 09:27:15;;;;;;;;;;;20.20;99.90;;;;;;5000510;28;20108;-78
2021/03/02 09:29:44;;;;;;;;;;;20.20;99.90;;;;;;4999454;28;19948;-79
2021/03/02 09:32:11;;;;;;;;;;;20.10;99.90;;;;;;4977941;28;19922;-79
2021/03/02 09:34:40;;;;;;;;;;;20.10;99.90;;;;;;4993430;28;19925;-80
2021/03/02 09:37:11;;;;;;;;;;;20.10;99.90;;;;;;4991633;28;19961;-78
2021/03/02 09:39:41;;;;;;;;;;;20.10;99.90;;;;;;4999071;28;19913;-80
2021/03/02 09:42:34;;;;;;;;;;;20.10;99.90;;;;;;4996887;28;19928;-78
2021/03/02 09:45:02;;;;;;;;;;;20.00;99.90;;;;;;4994336;28;20346;-81
2021/03/02 09:47:30;;;;;;;;;;;20.10;99.90;;;;;;4995971;28;19936;-82
2021/03/02 09:49:58;;;;;;;;;;;20.10;99.90;;;;;;4988975;28;20005;-82
2021/03/02 09:52:25;;;;;;;;;;;20.10;99.90;;;;;;4989060;28;20316;-80
2021/03/02 09:55:10;;;;;;;;;;;20.10;99.90;;;;;;4989184;28;20390;-79
2021/03/02 09:57:54;;;;;;;;;;;20.20;99.90;;;;;;4989081;28;19918;-80
2021/03/02 10:00:28;;;;;;;;;;;20.20;99.90;;;;;;4989699;28;19924;-80
2021/03/02 10:02:55;;;;;;;;;;;20.20;99.90;;;;;;4996548;28;19910;-80
2021/03/02 10:05:31;;;;;;;;;;;20.20;99.90;;;;;;4977632;28;19913;-80
2021/03/02 10:07:58;;;;;;;;;;;20.10;99.90;;;;;;4998503;28;20028;-80
2021/03/02 10:10:38;;;;;;;;;;;20.10;99.90;;;;;;4999524;28;20439;-81
2021/03/02 10:13:05;;;;;;;;;;;20.10;99.90;;;;;;5001948;28;20684;-79
2021/03/02 10:15:33;;;;;;;;;;;20.10;99.90;;;;;;4998249;28;19909;-80
2021/03/02 10:18:00;;;;;;;;;;;20.10;99.90;;;;;;4995105;28;19925;-81
2021/03/02 10:20:28;;;;;;;;;;;20.10;99.90;;;;;;4994393;28;20295;-80
2021/03/02 10:23:04;;;;;;;;;;;20.10;99.90;;;;;;4994759;28;20382;-81
2021/03/02 10:25:40;;;;;;;;;;;20.20;99.90;;;;;;4994610;28;19983;-81
2021/03/02 10:28:07;;;;;;;;;;;20.10;99.90;;;;;;4994682;28;20009;-81
2021/03/02 10:30:34;;;;;;;;;;;20.10;99.90;;;;;;4994244;28;19949;-81
2021/03/02 10:33:01;;;;;;;;;;;20.10;99.90;;;;;;4994503;28;19913;-79
2021/03/02 10:35:27;;;;;;;;;;;20.10;99.90;;;;;;4994374;28;20391;-80
2021/03/02 10:37:54;;;;;;;;;;;20.10;99.90;;;;;;4994578;28;19925;-81
2021/03/02 10:40:21;;;;;;;;;;;20.10;99.90;;;;;;4994382;28;19914;-80
2021/03/02 10:42:47;;;;;;;;;;;20.20;99.90;;;;;;4993801;28;19937;-81
2021/03/02 10:45:14;;;;;;;;;;;20.10;99.90;;;;;;4976703;28;19941;-80
2021/03/02 10:47:44;;;;;;;;;;;20.10;99.90;;;;;;4994509;28;19914;-81
2021/03/02 10:50:11;;;;;;;;;;;20.10;99.90;;;;;;4993569;28;19922;-81
2021/03/02 10:52:38;;;;;;;;;;;20.10;99.90;;;;;;4992734;28;20277;-79
2021/03/02 10:55:05;;;;;;;;;;;20.10;99.90;;;;;;4988802;28;19988;-78
2021/03/02 10:57:33;;;;;;;;;;;20.10;99.90;;;;;;5002249;28;19972;-78
2021/03/02 10:59:59;;;;;;;;;;;20.10;99.90;;;;;;5003162;28;19920;-80
2021/03/02 11:02:26;;;;;;;;;;;20.10;99.90;;;;;;4992796;28;19913;-80
2021/03/02 11:04:53;;;;;;;;;;;20.10;99.90;;;;;;4996707;28;20497;-80
2021/03/02 11:07:19;;;;;;;;;;;20.10;99.90;;;;;;5002044;28;19917;-81
2021/03/02 11:09:46;;;;;;;;;;;20.10;99.90;;;;;;5003319;28;19917;-79
2021/03/02 11:12:12;;;;;;;;;;;20.10;99.90;;;;;;5003474;28;19918;-80
2021/03/02 11:14:39;;;;;;;;;;;20.10;99.90;;;;;;5001897;28;20384;-80
2021/03/02 11:17:06;;;;;;;;;;;20.10;99.90;;;;;;5002682;28;20350;-80
2021/03/02 11:19:32;;;;;;;;;;;20.20;99.90;;;;;;5001635;28;19940;-82
2021/03/02 11:21:59;;;;;;;;;;;20.20;99.90;;;;;;5004840;28;19921;-81
2021/03/02 11:24:29;;;;;;;;;;;20.30;99.90;;;;;;5006223;28;20148;-79
2021/03/02 11:26:55;;;;;;;;;;;20.40;99.90;;;;;;5001600;28;19918;-81
2021/03/02 11:29:22;;;;;;;;;;;20.50;99.90;;;;;;4995006;28;19921;-84
2021/03/02 11:31:49;;;;;;;;;;;20.40;99.90;;;;;;5006605;28;19918;-83
2021/03/02 11:34:15;;;;;;;;;;;20.30;99.90;;;;;;4997419;28;19920;-82
2021/03/02 11:36:42;;;;;;;;;;;20.10;99.90;;;;;;4995232;28;19913;-82
2021/03/02 11:39:09;;;;;;;;;;;19.80;99.90;;;;;;4992119;28;19910;-80
2021/03/02 11:41:35;;;;;;;;;;;19.60;99.90;;;;;;4994254;28;19992;-80
2021/03/02 11:44:02;;;;;;;;;;;19.60;99.90;;;;;;4992060;28;19909;-78
2021/03/02 11:46:29;;;;;;;;;;;19.50;99.90;;;;;;4993331;28;19914;-78
2021/03/02 11:48:55;;;;;;;;;;;19.40;99.90;;;;;;4992396;28;19914;-80
2021/03/02 11:51:22;;;;;;;;;;;19.30;99.90;;;;;;4993028;28;20415;-80
2021/03/02 11:53:49;;;;;;;;;;;19.30;99.90;;;;;;4993016;28;19972;-79
2021/03/02 11:56:15;;;;;;;;;;;19.30;99.90;;;;;;4992722;28;20352;-80
2021/03/02 11:58:42;;;;;;;;;;;19.40;99.90;;;;;;4992378;28;20003;-80
2021/03/02 12:01:09;;;;;;;;;;;19.30;99.90;;;;;;4992338;28;19964;-79
2021/03/02 12:03:35;;;;;;;;;;;19.20;99.90;;;;;;4992142;28;19921;-78
2021/03/02 12:06:02;;;;;;;;;;;19.10;99.90;;;;;;5000550;28;19956;-82
2021/03/02 12:08:29;;;;;;;;;;;19.10;99.90;;;;;;4992904;28;19921;-83
2021/03/02 12:10:55;;;;;;;;;;;19.10;99.90;;;;;;4998320;28;19944;-82
2021/03/02 12:13:22;;;;;;;;;;;19.10;99.90;;;;;;4994924;28;20024;-80
2021/03/02 12:15:49;;;;;;;;;;;19.00;99.90;;;;;;5004674;28;19925;-80
2021/03/02 12:18:15;;;;;;;;;;;19.10;99.90;;;;;;4981436;28;19924;-83
2021/03/02 12:20:43;;;;;;;;;;;19.20;99.90;;;;;;4993392;28;19969;-81
2021/03/02 12:23:10;;;;;;;;;;;19.10;99.90;;;;;;4983285;28;20295;-81
2021/03/02 12:25:37;;;;;;;;;;;19.20;99.90;;;;;;4994403;28;19917;-80
2021/03/02 12:28:03;;;;;;;;;;;19.30;99.90;;;;;;4991923;28;20004;-80
2021/03/02 12:30:30;;;;;;;;;;;19.30;99.90;;;;;;4991153;28;19914;-80
2021/03/02 12:32:57;;;;;;;;;;;19.30;99.90;;;;;;5002631;28;19910;-79
2021/03/02 12:35:24;;;;;;;;;;;19.40;99.90;;;;;;4994512;28;19913;-79
2021/03/02 12:37:50;;;;;;;;;;;19.40;99.90;;;;;;4993078;28;19929;-79
2021/03/02 12:40:17;;;;;;;;;;;19.40;99.90;;;;;;5005318;28;19917;-79
2021/03/02 12:42:44;;;;;;;;;;;19.40;99.90;;;;;;4972751;28;19922;-80
2021/03/02 12:45:11;;;;;;;;;;;19.40;99.90;;;;;;4979682;28;20364;-79
2021/03/02 12:47:37;;;;;;;;;;;19.30;99.90;;;;;;4992707;28;19918;-79
2021/03/02 12:50:08;;;;;;;;;;;19.30;99.90;;;;;;4992643;28;20032;-79
2021/03/02 12:52:36;;;;;;;;;;;19.40;99.90;;;;;;4993134;28;19914;-80
2021/03/02 12:55:03;;;;;;;;;;;19.50;99.90;;;;;;4999056;28;19917;-80
2021/03/02 12:57:29;;;;;;;;;;;19.50;99.90;;;;;;5001775;28;19922;-80
2021/03/02 12:59:57;;;;;;;;;;;19.50;99.90;;;;;;5001434;28;19925;-80
2021/03/02 13:02:24;;;;;;;;;;;19.50;99.90;;;;;;5001331;28;20463;-80
2021/03/02 13:04:52;;;;;;;;;;;19.40;99.90;;;;;;5014423;28;19918;-80
2021/03/02 13:07:19;;;;;;;;;;;19.40;99.90;;;;;;5010226;28;19914;-80
2021/03/02 13:09:46;;;;;;;;;;;19.40;99.90;;;;;;5011826;28;19953;-80
2021/03/02 13:12:12;;;;;;;;;;;19.40;99.90;;;;;;5009852;28;19913;-80
2021/03/02 13:14:42;;;;;;;;;;;19.40;99.90;;;;;;4991592;28;20373;-80
2021/03/02 13:17:09;;;;;;;;;;;19.50;99.90;;;;;;4992911;28;19979;-80
2021/03/02 13:19:36;;;;;;;;;;;19.50;99.90;;;;;;4992482;28;19964;-80
2021/03/02 13:22:04;;;;;;;;;;;19.60;99.90;;;;;;5008826;28;19968;-80
2021/03/02 13:24:31;;;;;;;;;;;19.60;99.90;;;;;;5008333;28;19936;-80
2021/03/02 13:26:58;;;;;;;;;;;19.70;99.90;;;;;;5011196;28;20260;-81
2021/03/02 13:29:25;;;;;;;;;;;19.70;99.90;;;;;;5009746;28;20459;-81
2021/03/02 13:31:53;;;;;;;;;;;19.70;99.90;;;;;;5009606;28;19914;-80
2021/03/02 13:34:21;;;;;;;;;;;19.90;99.90;;;;;;5010234;28;19909;-80
2021/03/02 13:36:48;;;;;;;;;;;19.90;99.90;;;;;;5008195;28;19944;-81
2021/03/02 13:39:17;;;;;;;;;;;20.00;99.90;;;;;;5005523;28;19918;-79
2021/03/02 13:41:47;;;;;;;;;;;20.10;99.90;;;;;;4993097;28;20360;-79
2021/03/02 13:44:16;;;;;;;;;;;20.00;99.90;;;;;;4978061;28;20308;-78
2021/03/02 13:46:46;;;;;;;;;;;20.10;99.90;;;;;;4994906;28;19910;-79
2021/03/02 13:49:16;;;;;;;;;;;20.00;99.90;;;;;;4979659;28;19928;-79
2021/03/02 13:51:46;;;;;;;;;;;20.10;99.90;;;;;;4995347;28;19914;-79
2021/03/02 13:54:14;;;;;;;;;;;20.10;99.90;;;;;;4995061;28;19914;-80
2021/03/02 13:56:41;;;;;;;;;;;20.10;99.90;;;;;;4995052;28;19917;-80
2021/03/02 13:59:08;;;;;;;;;;;20.10;99.90;;;;;;4996675;28;19920;-81
2021/03/02 14:01:36;;;;;;;;;;;20.00;99.90;;;;;;5006393;28;19920;-81
2021/03/02 14:04:08;;;;;;;;;;;20.00;99.90;;;;;;4987742;28;19921;-80
2021/03/02 14:06:43;;;;;;;;;;;19.90;99.90;;;;;;4989581;28;19928;-82
2021/03/02 14:09:10;;;;;;;;;;;19.90;99.90;;;;;;4994363;28;19921;-81
2021/03/02 14:11:37;;;;;;;;;;;19.80;99.90;;;;;;4994637;28;19910;-80
2021/03/02 14:14:05;;;;;;;;;;;19.80;99.90;;;;;;5001255;28;19972;-79
2021/03/02 14:16:35;;;;;;;;;;;19.80;99.90;;;;;;5006973;28;19932;-79
2021/03/02 14:19:03;;;;;;;;;;;20.00;99.90;;;;;;5008257;28;19975;-78
2021/03/02 14:21:31;;;;;;;;;;;19.90;99.90;;;;;;4996414;28;19921;-77
2021/03/02 14:23:58;;;;;;;;;;;19.80;99.90;;;;;;4994659;28;20021;-80
2021/03/02 14:26:24;;;;;;;;;;;19.70;99.90;;;;;;4994318;28;20364;-78
2021/03/02 14:28:51;;;;;;;;;;;19.60;99.90;;;;;;4994434;28;19925;-77
2021/03/02 14:31:18;;;;;;;;;;;19.60;99.90;;;;;;4995035;28;19910;-79
2021/03/02 14:33:45;;;;;;;;;;;19.60;99.90;;;;;;4994482;28;20411;-78
2021/03/02 14:36:11;;;;;;;;;;;19.50;99.90;;;;;;4994401;28;19917;-78