Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:30;;;;;;;2.47;1.80;;;;;;;19.54;50.93;99549.78;5094627;28;20220;-77
2023/07/20 00:03:16;;;;;;;2.55;1.92;;;;;;;19.60;50.76;99535.53;5093935;28;20208;-80
2023/07/20 00:05:51;;;;;;;3.53;1.88;;;;;;;19.62;50.60;99536.28;5097282;28;20201;-76
2023/07/20 00:08:22;;;;;;;2.60;1.80;;;;;;;19.63;50.56;99531.00;5093833;28;20232;-78
2023/07/20 00:10:50;;;;;;;3.60;1.85;;;;;;;19.70;50.47;99534.97;5095220;28;20649;-78
2023/07/20 00:13:20;;;;;;;2.55;1.77;;;;;;;19.73;50.29;99529.53;5093840;28;20242;-76
2023/07/20 00:15:49;;;;;;;3.00;2.00;;;;;;;19.82;50.24;99537.78;5095638;28;20283;-78
2023/07/20 00:18:21;;;;;;;2.67;1.75;;;;;;;19.84;50.58;99531.53;5101580;28;20185;-79
2023/07/20 00:20:51;;;;;;;3.00;1.80;;;;;;;19.86;50.67;99527.06;5098870;28;20232;-78
2023/07/20 00:23:22;;;;;;;1.98;1.60;;;;;;;19.90;50.52;99535.56;5085388;28;20197;-78
2023/07/20 00:25:51;;;;;;;3.83;2.10;;;;;;;19.92;49.97;99539.78;5104740;28;20265;-78
2023/07/20 00:28:20;;;;;;;2.65;1.92;;;;;;;19.97;50.55;99539.50;5101128;28;20236;-78
2023/07/20 00:30:48;;;;;;;5.90;1.75;;;;;;;19.99;50.68;99545.47;5110812;28;20205;-80
2023/07/20 00:33:18;;;;;;;3.72;2.08;;;;;;;20.03;50.67;99547.00;5103502;28;20205;-79
2023/07/20 00:35:51;;;;;;;2.97;1.80;;;;;;;20.03;50.84;99533.94;5110271;28;20204;-77
2023/07/20 00:38:20;;;;;;;2.47;2.00;;;;;;;19.99;50.77;99530.66;5102856;28;20263;-76
2023/07/20 00:40:49;;;;;;;3.25;1.85;;;;;;;19.99;50.64;99535.03;5111389;28;20201;-76
2023/07/20 00:43:17;;;;;;;4.25;2.00;;;;;;;19.96;50.48;99530.00;5104473;28;20217;-78
2023/07/20 00:45:47;;;;;;;3.63;1.80;;;;;;;20.01;50.32;99533.16;5102780;28;20224;-79
2023/07/20 00:48:17;;;;;;;2.00;1.80;;;;;;;20.02;50.50;99534.84;5109112;28;20243;-76
2023/07/20 00:50:50;;;;;;;2.38;2.10;;;;;;;20.03;50.09;99531.31;5105701;28;20208;-79
2023/07/20 00:53:21;;;;;;;2.90;2.00;;;;;;;19.99;49.16;99520.19;5106837;28;20200;-77
2023/07/20 00:55:49;;;;;;;1.70;1.60;;;;;;;19.92;49.27;99523.22;5097132;28;20636;-79
2023/07/20 00:58:17;;;;;;;1.50;1.40;;;;;;;19.81;49.25;99530.84;5108758;28;20204;-77
2023/07/20 01:00:46;;;;;;;2.25;1.63;;;;;;;19.77;49.88;99523.22;5105694;28;20220;-77
2023/07/20 01:03:14;;;;;;;4.63;2.53;;;;;;;19.79;49.52;99529.19;5101878;28;20998;-78
2023/07/20 01:05:56;;;;;;;3.60;2.00;;;;;;;19.86;49.72;99539.28;5099376;28;20215;-76
2023/07/20 01:08:33;;;;;;;1.60;1.50;;;;;;;19.86;49.53;99531.47;5100645;28;20645;-78
2023/07/20 01:11:11;;;;;;;2.22;2.03;;;;;;;19.88;50.38;99534.81;5100576;28;20232;-76
2023/07/20 01:13:39;;;;;;;3.85;1.83;;;;;;;19.86;50.51;99528.84;5095986;28;20263;-76
2023/07/20 01:16:07;;;;;;;4.38;1.85;;;;;;;19.89;50.91;99531.28;5092574;28;20620;-77
2023/07/20 01:18:35;;;;;;;3.38;2.25;;;;;;;19.87;50.92;99531.34;5093195;28;20228;-76
2023/07/20 01:21:10;;;;;;;4.40;1.80;;;;;;;19.87;50.87;99536.56;5096373;28;20205;-76
2023/07/20 01:24:16;;;;;;;3.15;2.22;;;;;;;19.86;50.88;99523.59;5094958;28;20202;-76
2023/07/20 01:27:02;;;;;;;2.65;1.80;;;;;;;19.87;50.74;99531.34;5072291;28;20262;-76
2023/07/20 01:29:46;;;;;;;3.72;1.80;;;;;;;19.89;50.97;99523.44;5090211;28;20212;-78
2023/07/20 01:32:20;;;;;;;3.25;1.77;;;;;;;19.91;51.28;99532.00;5092677;28;20529;-75
2023/07/20 01:34:50;;;;;;;1.88;1.60;;;;;;;19.90;51.20;99533.78;5091237;28;20203;-76
2023/07/20 01:37:32;;;;;;;2.42;1.92;;;;;;;19.89;51.54;99533.91;5100696;28;20247;-76
2023/07/20 01:40:14;;;;;;;3.47;1.90;;;;;;;19.84;51.76;99535.91;5094159;28;20209;-76
2023/07/20 01:42:56;;;;;;;6.15;2.10;;;;;;;19.78;51.78;99532.75;5095578;28;20212;-79
2023/07/20 01:45:31;;;;;;;3.38;1.88;;;;;;;19.72;51.80;99532.25;5086063;28;20616;-75
2023/07/20 01:48:07;;;;;;;3.78;1.80;;;;;;;19.67;52.15;99542.13;5095132;28;20211;-75
2023/07/20 01:50:52;;;;;;;3.05;2.00;;;;;;;19.62;52.42;99536.28;5093403;28;20250;-78
2023/07/20 01:53:28;;;;;;;5.28;2.38;;;;;;;19.64;52.10;99537.06;5106490;28;20541;-77
2023/07/20 01:55:57;;;;;;;3.85;2.15;;;;;;;19.68;52.06;99542.03;5107352;28;20584;-77
2023/07/20 01:58:27;;;;;;;2.70;2.08;;;;;;;19.73;52.06;99549.59;5096274;28;20201;-79
2023/07/20 02:00:58;;;;;;;5.40;2.05;;;;;;;19.74;52.23;99552.16;5095011;28;20197;-76
2023/07/20 02:03:32;;;;;;;3.03;2.10;;;;;;;19.75;52.17;99545.97;5097389;28;20260;-77
2023/07/20 02:06:02;;;;;;;3.55;2.10;;;;;;;19.75;52.03;99532.06;5074188;28;20605;-77
2023/07/20 02:08:33;;;;;;;2.65;1.80;;;;;;;19.76;52.13;99537.19;5101323;28;20215;-77
2023/07/20 02:11:01;;;;;;;3.08;2.10;;;;;;;19.75;52.03;99538.13;5098223;28;20211;-75
2023/07/20 02:13:29;;;;;;;3.13;1.85;;;;;;;19.77;52.34;99541.53;5096514;28;20200;-74
2023/07/20 02:15:59;;;;;;;2.15;1.83;;;;;;;19.74;51.99;99546.91;5093654;28;20255;-76
2023/07/20 02:18:29;;;;;;;2.70;1.70;;;;;;;19.75;52.32;99532.91;5102572;28;20197;-76
2023/07/20 02:20:57;;;;;;;3.22;1.95;;;;;;;19.76;52.46;99533.75;5091566;28;20213;-76
2023/07/20 02:23:25;;;;;;;2.85;1.95;;;;;;;19.76;52.53;99526.75;5088977;28;20558;-75
2023/07/20 02:25:54;;;;;;;6.22;2.13;;;;;;;19.79;52.59;99534.41;5089601;28;20658;-75
2023/07/20 02:28:22;;;;;;;2.88;1.83;;;;;;;19.83;52.88;99542.09;5097446;28;20224;-77
2023/07/20 02:30:50;;;;;;;2.40;2.20;;;;;;;19.83;52.24;99549.94;5093010;28;20256;-76
2023/07/20 02:33:18;;;;;;;3.47;1.92;;;;;;;19.76;52.34;99539.81;5091948;28;20259;-76
2023/07/20 02:35:47;;;;;;;2.45;2.20;;;;;;;19.75;52.42;99538.13;5085624;28;20227;-76
2023/07/20 02:38:16;;;;;;;2.05;1.85;;;;;;;19.72;52.38;99542.69;5078216;28;20227;-77
2023/07/20 02:40:44;;;;;;;2.47;2.15;;;;;;;19.69;52.61;99541.09;5099435;28;20292;-77
2023/07/20 02:43:12;;;;;;;1.70;1.60;;;;;;;19.64;52.14;99518.78;5090423;28;20575;-75
2023/07/20 02:45:44;;;;;;;2.63;2.10;;;;;;;19.55;52.63;99530.53;5099936;28;20250;-76
2023/07/20 02:48:13;;;;;;;2.20;2.00;;;;;;;19.50;52.80;99527.38;5095344;28;20263;-76
2023/07/20 02:50:41;;;;;;;2.58;1.83;;;;;;;19.42;52.91;99529.56;5092878;28;20269;-76
2023/07/20 02:53:11;;;;;;;3.22;2.30;;;;;;;19.40;53.52;99534.03;5095000;28;20212;-76
2023/07/20 02:55:41;;;;;;;2.58;1.98;;;;;;;19.38;53.83;99538.50;5091843;28;20207;-74
2023/07/20 02:58:09;;;;;;;4.78;2.50;;;;;;;19.37;54.17;99536.81;5085496;28;20593;-76
2023/07/20 03:00:37;;;;;;;2.53;2.20;;;;;;;19.43;53.89;99529.47;5089074;28;20651;-76
2023/07/20 03:03:09;;;;;;;5.28;2.55;;;;;;;19.44;54.09;99539.03;5088192;28;20250;-75
2023/07/20 03:05:40;;;;;;;2.58;2.10;;;;;;;19.43;54.24;99539.09;5090891;28;20203;-76
2023/07/20 03:08:08;;;;;;;2.38;2.17;;;;;;;19.42;54.22;99546.09;5087522;28;20209;-77
2023/07/20 03:10:43;;;;;;;4.13;2.72;;;;;;;19.45;54.49;99550.31;5086941;28;20559;-75
2023/07/20 03:13:12;;;;;;;3.63;1.95;;;;;;;19.46;54.06;99541.53;5090809;28;20568;-76
2023/07/20 03:15:41;;;;;;;2.97;2.05;;;;;;;19.46;54.08;99541.53;5086676;28;20204;-75
2023/07/20 03:18:09;;;;;;;4.25;2.15;;;;;;;19.48;53.83;99543.16;5091084;28;20201;-75
2023/07/20 03:20:37;;;;;;;4.97;2.25;;;;;;;19.46;54.15;99544.16;5088687;28;20196;-77
2023/07/20 03:23:06;;;;;;;4.05;2.28;;;;;;;19.48;53.98;99547.53;5087447;28;20197;-77
2023/07/20 03:25:37;;;;;;;1.85;1.70;;;;;;;19.43;53.56;99546.94;5091011;28;20573;-77
2023/07/20 03:28:07;;;;;;;15.13;2.38;;;;;;;19.36;54.06;99556.88;5080554;28;20263;-75
2023/07/20 03:30:36;;;;;;;2.55;1.90;;;;;;;19.34;54.16;99557.91;5092312;28;20220;-77
2023/07/20 03:33:04;;;;;;;2.90;1.70;;;;;;;19.30;54.55;99563.28;5090726;28;20262;-78
2023/07/20 03:35:32;;;;;;;5.43;1.70;;;;;;;19.29;54.48;99566.84;5091913;28;20208;-76
2023/07/20 03:38:01;;;;;;;2.83;1.95;;;;;;;19.26;54.94;99566.16;5087748;28;20212;-76
2023/07/20 03:40:29;;;;;;;4.25;2.33;;;;;;;19.26;55.13;99572.22;5089069;28;20211;-75
2023/07/20 03:42:57;;;;;;;3.40;2.15;;;;;;;19.30;55.59;99578.97;5097310;28;20232;-76
2023/07/20 03:45:27;;;;;;;3.20;2.15;;;;;;;19.21;56.13;99589.06;5091329;28;20215;-77
2023/07/20 03:47:55;;;;;;;3.38;2.38;;;;;;;19.14;57.43;99612.06;5091571;28;20224;-74
2023/07/20 03:50:23;;;;;;;4.03;2.20;;;;;;;19.02;58.48;99625.78;5092854;28;20209;-75
2023/07/20 03:52:51;;;;;;;3.05;2.20;;;;;;;18.92;59.34;99624.56;5086212;28;20733;-76
2023/07/20 03:55:19;;;;;;;4.25;2.10;;;;;;;18.86;59.99;99630.13;5085538;28;20294;-77
2023/07/20 03:57:47;;;;;;;4.65;3.00;;;;;;;18.86;60.49;99624.91;5086779;28;20307;-76
2023/07/20 04:00:16;;;;;;;4.80;2.95;;;;;;;18.81;60.90;99622.50;5107274;28;20216;-76
2023/07/20 04:02:45;;;;;;;5.78;3.25;;;;;;;18.76;60.83;99612.31;5104083;28;20621;-76
2023/07/20 04:05:15;;;;;;;4.38;3.42;;;;;;;18.75;61.38;99622.84;5092803;28;20193;-78
2023/07/20 04:07:43;;;;;;;5.95;3.85;;;;;;;18.76;62.28;99611.47;5076574;28;20197;-76
2023/07/20 04:10:12;;;;;;;6.28;4.18;;;;;;;18.73;62.26;99619.47;5086741;28;20205;-76
2023/07/20 04:12:41;;;;;;;8.57;4.60;;;;;;;18.70;63.15;99620.44;5094941;28;20193;-76
2023/07/20 04:15:10;;;;;;;4.30;3.72;;;;;;;18.68;63.34;99624.91;5092283;28;20205;-76
2023/07/20 04:17:38;;;;;;;7.72;4.00;;;;;;;18.66;63.68;99634.56;5085139;28;20337;-76
2023/07/20 04:20:11;;;;;;;5.30;3.60;;;;;;;18.68;63.71;99632.72;5089196;28;20656;-75
2023/07/20 04:22:39;;;;;;;6.57;3.60;;;;;;;18.70;63.94;99640.47;5092509;28;20292;-75
2023/07/20 04:25:08;;;;;;;5.25;3.88;;;;;;;18.68;63.38;99648.38;5090933;28;20207;-75
2023/07/20 04:27:36;;;;;;;4.65;3.22;;;;;;;18.69;64.02;99647.47;5084729;28;20233;-77
2023/07/20 04:30:07;;;;;;;5.47;3.67;;;;;;;18.68;64.30;99658.81;5093113;28;20200;-75
2023/07/20 04:32:35;;;;;;;5.53;3.00;;;;;;;18.67;64.42;99654.53;5088203;28;20560;-76
2023/07/20 04:35:08;;;;;;;5.32;3.50;;;;;;;18.65;64.67;99652.91;5090370;28;20217;-76
2023/07/20 04:37:36;;;;;;;3.38;3.00;;;;;;;18.67;64.99;99667.59;5094631;28;20254;-78
2023/07/20 04:40:06;;;;;;;5.95;3.58;;;;;;;18.64;64.96;99665.13;5106825;27;20228;-78
2023/07/20 04:42:34;;;;;;;5.63;3.00;;;;;;;18.65;65.41;99673.81;5083196;28;20653;-75
2023/07/20 04:45:02;;;;;;;5.28;3.53;;;;;;;18.58;65.42;99668.88;5086780;28;20231;-76
2023/07/20 04:47:30;;;;;;;4.97;3.55;;;;;;;18.60;65.77;99666.22;5094368;28;20572;-75
2023/07/20 04:49:58;;;;;;;5.47;3.70;;;;;;;18.58;65.49;99666.28;5093968;28;20212;-76
2023/07/20 04:52:28;;;;;;;4.30;3.30;;;;;;;18.60;65.13;99679.25;5086478;28;20205;-75
2023/07/20 04:55:09;;;;;;;8.23;3.40;;;;;;;18.57;65.33;99687.22;5091313;28;20581;-74
2023/07/20 04:57:37;;;;;;;4.45;3.13;;;;;;;18.59;65.54;99682.78;5088587;28;20595;-76
2023/07/20 05:00:06;;;;;;;3.95;3.55;;;;;;;18.61;65.48;99680.94;5092306;28;20209;-76
2023/07/20 05:02:34;;;;;;;9.57;3.58;;;;;;;18.69;65.80;99678.78;5086327;28;20280;-76
2023/07/20 05:05:02;;;;;;;4.80;3.50;;;;;;;18.74;65.12;99679.44;5093637;28;20278;-77
2023/07/20 05:07:32;;;;;;;5.13;3.42;;;;;;;18.76;65.11;99671.50;5095028;28;20200;-76
2023/07/20 05:10:00;;;;;;;7.07;3.83;;;;;;;18.81;64.84;99680.81;5087823;28;20210;-75
2023/07/20 05:12:29;;;;;;;3.97;3.38;;;;;;;18.78;65.43;99682.75;5091050;28;20599;-76
2023/07/20 05:14:57;;;;;;;5.30;3.45;;;;;;;18.78;65.38;99688.81;5087898;28;20247;-76
2023/07/20 05:17:25;;;;;;;4.10;3.30;;;;;;;18.84;65.08;99685.00;5084810;28;20266;-77
2023/07/20 05:19:54;;;;;;;3.97;3.30;;;;;;;18.92;65.18;99687.22;5081754;28;20208;-78
2023/07/20 05:22:23;;;;;;;6.15;3.47;;;;;;;18.98;65.09;99684.31;5090783;28;20731;-77
2023/07/20 05:24:53;;;;;;;3.47;2.55;;;;;;;19.09;64.40;99683.75;5065732;28;20229;-76
2023/07/20 05:27:21;;;;;;;4.22;2.97;;;;;;;19.10;63.75;99686.28;5082132;28;20237;-76
2023/07/20 05:29:51;;;;;;;4.70;2.95;;;;;;;19.15;63.83;99686.06;5093960;28;20196;-76
2023/07/20 05:32:19;;;;;;;3.50;3.20;;;;;;;19.16;63.67;99682.50;5093648;28;20212;-77
2023/07/20 05:34:47;;;;;;;3.90;3.13;;;;;;;19.11;63.43;99679.28;5089453;28;20224;-77
2023/07/20 05:37:15;;;;;;;4.47;3.33;;;;;;;19.09;63.09;99681.97;5092641;28;20201;-75
2023/07/20 05:39:44;;;;;;;5.18;3.70;;;;;;;19.03;63.67;99672.69;5093758;28;20610;-75
2023/07/20 05:42:14;;;;;;;4.85;3.40;;;;;;;19.08;63.76;99669.84;5086781;28;20548;-76
2023/07/20 05:44:41;;;;;;;4.43;3.47;;;;;;;19.14;63.58;99669.50;5081215;28;20251;-77
2023/07/20 05:47:10;;;;;;;4.13;3.58;;;;;;;19.18;63.56;99673.66;5093652;28;20667;-77
2023/07/20 05:49:38;;;;;;;4.80;3.10;;;;;;;19.17;63.60;99666.75;5093155;28;20582;-77
2023/07/20 05:52:07;;;;;;;3.92;3.53;;;;;;;19.15;63.41;99658.16;5093444;28;20649;-77
2023/07/20 05:54:35;;;;;;;5.68;4.10;;;;;;;19.06;63.77;99671.69;5093579;28;20261;-76
2023/07/20 05:57:04;;;;;;;5.30;3.63;;;;;;;19.01;64.40;99671.09;5090635;28;20193;-76
2023/07/20 05:59:34;;;;;;;5.95;3.97;;;;;;;18.91;64.95;99670.72;5090751;28;20217;-75
2023/07/20 06:02:02;;;;;;;4.50;3.50;;;;;;;18.82;65.27;99674.66;5087603;28;20201;-76
2023/07/20 06:04:31;;;;;;;5.80;4.22;;;;;;;18.82;65.38;99671.22;5085084;28;20291;-78
2023/07/20 06:07:00;;;;;;;5.15;4.15;;;;;;;18.86;65.39;99666.69;5089045;28;20205;-78
2023/07/20 06:09:29;;;;;;;5.68;4.25;;;;;;;18.97;64.95;99664.34;5090810;28;20208;-77
2023/07/20 06:11:57;;;;;;;5.30;4.03;;;;;;;19.03;64.97;99666.63;5089742;28;20228;-75
2023/07/20 06:14:25;;;;;;;4.70;4.22;;;;;;;19.08;64.56;99667.25;5090544;28;20200;-77
2023/07/20 06:16:55;;;;;;;5.47;4.13;;;;;;;19.09;64.25;99657.63;5084420;28;20216;-75
2023/07/20 06:19:23;;;;;;;7.13;4.88;;;;;;;19.08;64.57;99662.03;5085568;28;20200;-76
2023/07/20 06:21:52;;;;;;;5.00;4.30;;;;;;;19.05;64.49;99662.19;5085222;28;20204;-77
2023/07/20 06:24:20;;;;;;;5.88;4.50;;;;;;;19.00;65.03;99664.16;5089402;28;20212;-76
2023/07/20 06:26:48;;;;;;;7.20;4.38;;;;;;;19.04;64.71;99666.56;5079850;28;20225;-77
2023/07/20 06:29:17;;;;;;;8.07;4.63;;;;;;;19.07;64.92;99665.53;5086650;28;20208;-76
2023/07/20 06:31:45;;;;;;;8.55;4.78;;;;;;;19.13;65.08;99654.78;5088397;28;21290;-76
2023/07/20 06:34:15;;;;;;;5.30;3.78;;;;;;;19.17;64.53;99653.69;5088594;28;20208;-76
2023/07/20 06:36:44;;;;;;;5.68;4.25;;;;;;;19.18;64.27;99652.75;5090736;28;20224;-76
2023/07/20 06:39:14;;;;;;;4.80;3.90;;;;;;;19.16;64.33;99644.16;5090021;28;20204;-76
2023/07/20 06:41:44;;;;;;;4.65;3.90;;;;;;;19.17;64.35;99651.06;5088473;28;20673;-76
2023/07/20 06:44:12;;;;;;;4.72;3.53;;;;;;;19.19;64.25;99649.22;5081238;28;20227;-77
2023/07/20 06:46:41;;;;;;;6.05;3.80;;;;;;;19.23;63.96;99650.75;5078364;28;20287;-74
2023/07/20 06:49:09;;;;;;;5.22;4.20;;;;;;;19.24;64.13;99657.66;5072447;28;20219;-76
2023/07/20 06:51:42;;;;;;;10.73;4.63;;;;;;;19.27;64.64;99652.28;5086295;28;20235;-75
2023/07/20 06:54:10;;;;;;;5.07;4.00;;;;;;;19.29;64.16;99650.44;5087224;28;20256;-74
2023/07/20 06:56:38;;;;;;;4.28;3.70;;;;;;;19.22;64.61;99651.69;5088861;28;20197;-76
2023/07/20 06:59:13;;;;;;;5.85;4.18;;;;;;;19.19;64.70;99653.63;5091287;28;20200;-75
2023/07/20 07:01:41;;;;;;;6.55;3.83;;;;;;;19.16;65.27;99649.41;5080482;28;20210;-75
2023/07/20 07:04:09;;;;;;;4.15;3.75;;;;;;;19.22;65.00;99654.31;5090227;28;20215;-77
2023/07/20 07:06:39;;;;;;;5.85;3.85;;;;;;;19.22;65.41;99656.03;5087424;28;20231;-75
2023/07/20 07:09:09;;;;;;;5.10;4.28;;;;;;;19.21;65.03;99651.75;5086236;28;20655;-77
2023/07/20 07:11:37;;;;;;;6.55;3.90;;;;;;;19.21;64.76;99651.75;5072377;28;20450;-76
2023/07/20 07:14:06;;;;;;;6.63;4.05;;;;;;;19.26;64.21;99649.75;5076055;28;20229;-76
2023/07/20 07:16:35;;;;;;;7.72;4.13;;;;;;;19.26;63.64;99650.59;5093917;28;20196;-76
2023/07/20 07:19:08;;;;;;;5.82;3.90;;;;;;;19.25;64.16;99653.28;5091697;28;20304;-77
2023/07/20 07:21:36;;;;;;;5.93;3.78;;;;;;;19.15;63.77;99659.94;5090125;28;20676;-77
2023/07/20 07:24:05;;;;;;;6.32;3.53;;;;;;;19.11;63.48;99667.09;5063884;28;20658;-75
2023/07/20 07:26:34;;;;;;;5.93;3.47;;;;;;;19.05;63.29;99668.25;5079258;28;20197;-76
2023/07/20 07:29:03;;;;;;;5.65;3.70;;;;;;;18.99;63.59;99660.72;5091694;28;20261;-76
2023/07/20 07:31:35;;;;;;;4.43;3.55;;;;;;;18.97;63.64;99669.56;5085906;28;20223;-76
2023/07/20 07:34:03;;;;;;;5.20;3.58;;;;;;;18.95;64.16;99674.03;5092304;28;20212;-76
2023/07/20 07:36:32;;;;;;;4.35;3.45;;;;;;;18.91;64.45;99675.09;5095380;28;20232;-78
2023/07/20 07:39:00;;;;;;;5.78;3.40;;;;;;;18.88;64.56;99672.66;5096591;28;20283;-79
2023/07/20 07:41:31;;;;;;;6.18;3.90;;;;;;;18.80;64.95;99679.09;5097058;28;20216;-76
2023/07/20 07:44:00;;;;;;;4.93;3.50;;;;;;;18.71;65.05;99684.81;5094643;28;20197;-76
2023/07/20 07:46:28;;;;;;;5.70;4.43;;;;;;;18.69;65.76;99694.44;5095555;28;20200;-80
2023/07/20 07:48:56;;;;;;;4.60;3.58;;;;;;;18.75;65.29;99703.78;5078057;28;20200;-77
2023/07/20 07:51:25;;;;;;;5.78;3.53;;;;;;;18.78;65.13;99698.41;5073170;28;20197;-77
2023/07/20 07:53:54;;;;;;;4.15;3.65;;;;;;;18.68;65.12;99708.41;5086150;28;20224;-77
2023/07/20 07:56:22;;;;;;;4.63;3.60;;;;;;;18.67;65.47;99709.34;5089305;28;20807;-76
2023/07/20 07:58:52;;;;;;;4.85;3.67;;;;;;;18.68;65.76;99710.19;5092263;28;20216;-77
2023/07/20 08:01:22;;;;;;;5.43;4.07;;;;;;;18.69;66.02;99717.94;5090516;28;20218;-77
2023/07/20 08:03:50;;;;;;;4.15;3.72;;;;;;;18.72;66.27;99716.97;5086269;28;20207;-75
2023/07/20 08:06:19;;;;;;;6.30;3.97;;;;;;;18.68;66.63;99720.63;5091519;28;20670;-78
2023/07/20 08:08:47;;;;;;;4.30;3.90;;;;;;;18.63;66.87;99728.69;5083964;28;20262;-72
2023/07/20 08:11:15;;;;;;;3.80;3.42;;;;;;;18.66;67.35;99725.06;5093314;28;20200;-74
2023/07/20 08:13:43;;;;;;;3.63;3.30;;;;;;;18.68;67.33;99720.63;5084850;28;20244;-75
2023/07/20 08:16:11;;;;;;;5.40;3.72;;;;;;;18.73;66.73;99731.69;5082252;28;20223;-76
2023/07/20 08:18:41;;;;;;;6.43;3.83;;;;;;;18.69;66.90;99725.75;5092242;28;20201;-73
2023/07/20 08:21:09;;;;;;;3.78;3.45;;;;;;;18.67;66.81;99727.63;5082100;28;20588;-75
2023/07/20 08:23:37;;;;;;;6.05;3.33;;;;;;;18.69;65.96;99732.75;5079653;28;20206;-76
2023/07/20 08:26:05;;;;;;;4.65;3.50;;;;;;;18.58;66.45;99728.91;5084366;28;20197;-75
2023/07/20 08:28:35;;;;;;;4.60;2.88;;;;;;;18.53;66.67;99730.06;5078114;28;20260;-73
2023/07/20 08:31:03;;;;;;;6.20;4.13;;;;;;;18.55;67.06;99738.63;5089154;28;20204;-75
2023/07/20 08:33:33;;;;;;;4.68;3.88;;;;;;;18.65;66.79;99739.03;5089158;28;20334;-76
2023/07/20 08:36:03;;;;;;;3.47;2.95;;;;;;;18.75;66.56;99742.91;5093736;28;20566;-72
2023/07/20 08:38:31;;;;;;;4.13;3.05;;;;;;;18.77;65.49;99734.06;5081393;28;20201;-76
2023/07/20 08:41:01;;;;;;;4.05;3.00;;;;;;;18.82;65.33;99742.53;5087435;28;20224;-71
2023/07/20 08:43:32;;;;;;;3.15;2.55;;;;;;;18.80;65.33;99736.53;5086524;28;20205;-77
2023/07/20 08:46:02;;;;;;;3.88;2.67;;;;;;;18.82;64.84;99742.53;5091908;28;20545;-78
2023/07/20 08:48:32;;;;;;;4.57;2.97;;;;;;;18.88;65.36;99753.56;5091580;28;20777;-73
2023/07/20 08:51:01;;;;;;;4.63;3.10;;;;;;;18.88;64.86;99749.19;5087850;28;20631;-75
2023/07/20 08:53:33;;;;;;;5.35;3.50;;;;;;;18.90;65.14;99755.19;5092316;28;20285;-74
2023/07/20 08:56:03;;;;;;;3.67;2.75;;;;;;;18.84;64.95;99747.66;5084063;28;20204;-76
2023/07/20 08:58:31;;;;;;;6.55;2.97;;;;;;;18.96;65.12;99761.84;5078161;28;20201;-76
2023/07/20 09:01:00;;;;;;;3.63;2.92;;;;;;;19.04;65.20;99754.50;5088764;28;20229;-74
2023/07/20 09:03:29;;;;;;;5.20;2.58;;;;;;;19.05;64.48;99757.03;5083447;28;20598;-76
2023/07/20 09:05:58;;;;;;;5.43;2.88;;;;;;;19.11;64.67;99758.50;5084356;28;20247;-79
2023/07/20 09:08:27;;;;;;;4.82;3.28;;;;;;;19.26;64.61;99756.84;5083754;28;20271;-73
2023/07/20 09:10:56;;;;;;;3.97;2.92;;;;;;;19.40;64.16;99763.94;5071230;28;20200;-78
2023/07/20 09:13:26;;;;;;;6.18;2.85;;;;;;;19.46;63.77;99774.09;5082444;28;20217;-78
2023/07/20 09:15:55;;;;;;;3.53;3.08;;;;;;;19.46;63.46;99767.09;5086561;28;20211;-73
2023/07/20 09:18:29;;;;;;;5.20;3.10;;;;;;;19.44;62.88;99770.69;5085255;28;20223;-77
2023/07/20 09:21:05;;;;;;;3.60;2.67;;;;;;;19.46;63.31;99771.47;5082058;28;20196;-77
2023/07/20 09:23:34;;;;;;;4.25;2.92;;;;;;;19.47;63.58;99767.94;5081188;28;20205;-77
2023/07/20 09:26:12;;;;;;;6.13;3.30;;;;;;;19.55;63.07;99761.41;5083726;28;20242;-78
2023/07/20 09:28:44;;;;;;;6.60;3.20;;;;;;;19.66;62.66;99762.59;5086778;28;20614;-76
2023/07/20 09:31:18;;;;;;;6.18;3.03;;;;;;;19.81;62.45;99761.81;5081272;28;20214;-73
2023/07/20 09:33:47;;;;;;;5.90;3.40;;;;;;;19.97;62.18;99765.25;5084998;28;20221;-76
2023/07/20 09:36:20;;;;;;;5.32;3.58;;;;;;;20.12;61.22;99766.19;5083143;28;20679;-71
2023/07/20 09:39:09;;;;;;;5.18;3.50;;;;;;;20.30;60.85;99773.94;5083982;28;20211;-75
2023/07/20 09:41:43;;;;;;;4.78;3.38;;;;;;;20.38;60.44;99776.97;5074946;28;20643;-73
2023/07/20 09:44:15;;;;;;;5.07;3.25;;;;;;;20.40;60.34;99764.63;5090522;28;20192;-73
2023/07/20 09:46:48;;;;;;;3.92;3.30;;;;;;;20.54;60.54;99769.09;5089631;28;20559;-75
2023/07/20 09:49:19;;;;;;;5.05;2.90;;;;;;;20.66;59.96;99769.25;5092586;28;20211;-74
2023/07/20 09:51:51;;;;;;;3.95;2.63;;;;;;;20.75;58.13;99766.09;5092966;28;20205;-74
2023/07/20 09:54:22;;;;;;;2.95;2.58;;;;;;;20.80;57.36;99773.69;5088803;28;20594;-75
2023/07/20 09:56:52;;;;;;;2.85;2.50;;;;;;;20.87;57.93;99769.78;5092908;28;20203;-74
2023/07/20 09:59:21;;;;;;;3.42;2.50;;;;;;;20.98;56.47;99766.53;5086555;28;20224;-73
2023/07/20 10:01:51;;;;;;;3.92;2.97;;;;;;;20.83;56.38;99772.66;5084426;28;20213;-75
2023/07/20 10:04:22;;;;;;;3.53;2.05;;;;;;;20.79;56.91;99773.78;5092842;28;20592;-75
2023/07/20 10:06:53;;;;;;;3.28;2.15;;;;;;;20.75;56.24;99768.72;5087760;28;20205;-74
2023/07/20 10:09:23;;;;;;;3.20;2.30;;;;;;;20.73;56.58;99769.75;5084454;28;20208;-74
2023/07/20 10:11:55;;;;;;;4.90;2.28;;;;;;;20.67;56.88;99770.94;5090498;28;20214;-72
2023/07/20 10:14:30;;;;;;;4.43;2.58;;;;;;;20.53;56.79;99770.88;5079987;28;20570;-73
2023/07/20 10:17:02;;;;;;;2.55;2.10;;;;;;;20.38;57.15;99769.13;5082516;28;20205;-72
2023/07/20 10:19:39;;;;;;;3.08;2.38;;;;;;;20.22;57.36;99775.22;5081093;28;20271;-74
2023/07/20 10:22:23;;;;;;;3.63;2.17;;;;;;;19.93;58.11;99765.50;5084530;28;20204;-71
2023/07/20 10:24:53;;;;;;;3.78;1.80;;;;;;;19.92;57.88;99762.06;5089467;28;20364;-73
2023/07/20 10:27:23;;;;;;;3.22;2.08;;;;;;;19.87;58.00;99755.38;5083296;28;20240;-73
2023/07/20 10:29:53;;;;;;;2.67;2.13;;;;;;;19.77;57.81;99766.34;5086016;28;20220;-72
2023/07/20 10:32:23;;;;;;;4.32;1.98;;;;;;;19.62;58.76;99761.91;5088585;28;20291;-76
2023/07/20 10:34:55;;;;;;;3.05;2.72;;;;;;;19.63;59.44;99766.25;5086347;28;20216;-73
2023/07/20 10:37:48;;;;;;;3.00;2.15;;;;;;;19.75;59.92;99760.34;5094024;28;20199;-72
2023/07/20 10:40:27;;;;;;;7.40;2.15;;;;;;;19.91;58.86;99767.34;5081779;28;20216;-71
2023/07/20 10:43:01;;;;;;;4.57;2.30;;;;;;;20.09;58.87;99768.97;5088256;28;20298;-73
2023/07/20 10:45:42;;;;;;;2.88;2.03;;;;;;;20.53;59.16;99760.41;5080740;28;20235;-73
2023/07/20 10:48:18;;;;;;;2.38;2.00;;;;;;;21.18;55.96;99747.84;5085178;28;20265;-73
2023/07/20 10:50:47;;;;;;;2.83;2.17;;;;;;;21.62;53.78;99751.34;5087108;28;20267;-73
2023/07/20 10:53:16;;;;;;;2.40;2.00;;;;;;;21.71;54.12;99756.84;5092375;28;20620;-74
2023/07/20 10:55:46;;;;;;;1.92;1.75;;;;;;;22.11;53.61;99754.34;5087430;28;20295;-75
2023/07/20 10:58:17;;;;;;;2.72;2.17;;;;;;;22.85;50.12;99753.03;5090890;28;20205;-74
2023/07/20 11:01:09;;;;;;;2.40;2.20;;;;;;;23.00;49.34;99750.34;5085764;28;20562;-74
2023/07/20 11:03:39;;;;;;;3.33;2.38;;;;;;;24.20;49.62;99741.00;5080754;28;20208;-75
2023/07/20 11:06:33;;;;;;;3.97;1.92;;;;;;;26.06;43.97;99740.84;5090317;28;20204;-73
2023/07/20 11:09:07;;;;;;;4.40;2.15;;;;;;;26.31;41.10;99744.13;5089011;28;20611;-73
2023/07/20 11:11:37;;;;;;;2.75;2.33;;;;;;;26.22;41.86;99737.81;5091535;28;20204;-75
2023/07/20 11:14:08;;;;;;;2.28;1.73;;;;;;;26.49;40.77;99732.09;5091099;28;20235;-74
2023/07/20 11:16:41;;;;;;;1.92;1.70;;;;;;;25.99;41.92;99743.13;5087463;28;20280;-75
2023/07/20 11:19:18;;;;;;;1.77;1.60;;;;;;;26.30;42.41;99732.75;5084190;28;20550;-75
2023/07/20 11:21:52;;;;;;;3.10;1.80;;;;;;;25.96;42.31;99729.38;5093499;28;20291;-75
2023/07/20 11:24:29;;;;;;;2.28;2.00;;;;;;;26.40;41.93;99732.81;5076740;28;20632;-72
2023/07/20 11:26:58;;;;;;;1.80;1.70;;;;;;;26.45;40.34;99728.81;5076248;28;20290;-73
2023/07/20 11:29:27;;;;;;;3.78;1.90;;;;;;;25.82;41.30;99732.28;5086965;28;20266;-72
2023/07/20 11:32:03;;;;;;;1.77;1.67;;;;;;;25.16;43.17;99732.16;5088375;28;20215;-76
2023/07/20 11:34:34;;;;;;;1.90;1.63;;;;;;;24.57;44.36;99730.44;5077582;28;20292;-74
2023/07/20 11:37:04;;;;;;;3.33;1.75;;;;;;;23.81;45.89;99723.66;5085630;28;20196;-74
2023/07/20 11:39:35;;;;;;;2.58;1.40;;;;;;;23.06;47.79;99732.38;5091456;28;20233;-74
2023/07/20 11:42:04;;;;;;;1.73;1.63;;;;;;;22.57;49.33;99726.91;5083802;28;20571;-75
2023/07/20 11:44:34;;;;;;;1.85;1.65;;;;;;;22.63;50.05;99718.63;5070851;28;20291;-75
2023/07/20 11:47:06;;;;;;;1.38;1.27;;;;;;;23.04;49.77;99721.13;5071118;28;20236;-74
2023/07/20 11:49:38;;;;;;;1.92;1.40;;;;;;;23.61;48.29;99728.53;5072489;28;20625;-74