Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 04:05:29;;;;;;;0.77;0.77;;;20.70;99.90;;;;;;5865912;22;20465;-64
2023/10/14 04:07:55;;;;;;;0.33;0.33;;;20.80;99.90;;;;;;5096192;28;20426;-64
2023/10/14 04:10:23;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5096430;28;20911;-61
2023/10/14 04:12:54;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5078254;28;20679;-63
2023/10/14 04:15:45;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5094096;28;20438;-62
2023/10/14 04:18:14;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5096090;28;20416;-63
2023/10/14 04:20:45;;;;;;;0.30;0.20;;;20.80;99.90;;;;;;5078084;28;20907;-62
2023/10/14 04:23:26;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5096310;28;20388;-63
2023/10/14 04:26:13;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;5095748;28;20468;-63
2023/10/14 04:28:53;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5095992;28;20435;-64
2023/10/14 04:31:26;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5095866;28;20409;-63
2023/10/14 04:33:53;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5095608;28;20426;-63
2023/10/14 04:36:38;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5094265;28;20422;-62
2023/10/14 04:39:13;;;;;;;0.30;0.20;;;20.70;99.90;;;;;;5095668;28;20454;-60
2023/10/14 04:41:55;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5095694;28;20421;-62
2023/10/14 04:44:23;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5095139;28;20535;-62
2023/10/14 04:46:54;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5095627;28;20513;-61
2023/10/14 04:49:35;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5095609;28;20418;-63
2023/10/14 04:52:02;;;;;;;0.47;0.47;;;19.10;99.90;;;;;;5095647;28;20402;-64
2023/10/14 04:54:29;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5094896;28;20418;-63
2023/10/14 04:56:57;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5077555;28;20405;-64
2023/10/14 04:59:24;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5095241;28;20410;-64
2023/10/14 05:01:51;;;;;;;1.00;1.00;;;18.10;99.90;;;;;;5077213;28;20406;-62
2023/10/14 05:04:20;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5093694;28;20399;-64
2023/10/14 05:06:52;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5094893;28;20449;-64
2023/10/14 05:09:30;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5095302;28;20773;-61
2023/10/14 05:11:57;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5095397;28;20750;-64
2023/10/14 05:14:38;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5094607;28;20443;-63
2023/10/14 05:19:41;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5094419;28;20412;-63
2023/10/14 05:22:13;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5095037;28;20408;-64
2023/10/14 05:24:45;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5094309;28;20914;-63
2023/10/14 05:27:11;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5076579;28;20415;-62
2023/10/14 05:29:37;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5095023;28;20431;-62
2023/10/14 05:32:15;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5094791;28;20478;-61
2023/10/14 05:34:43;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5094211;28;20687;-62
2023/10/14 05:37:12;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5094642;28;20415;-61
2023/10/14 05:39:39;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5094974;28;20404;-65
2023/10/14 05:42:15;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5094445;28;20781;-62
2023/10/14 05:44:47;;;;;;;0.53;0.53;;;17.30;99.90;;;;;;5094074;28;20759;-64
2023/10/14 05:47:14;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5094545;28;20472;-63
2023/10/14 05:49:39;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5094122;28;20782;-61
2023/10/14 05:52:05;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5094486;28;20414;-63
2023/10/14 05:54:31;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5093864;28;20181;-64
2023/10/14 05:56:56;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;5074829;28;20172;-64
2023/10/14 05:59:22;;;;;;;1.53;0.50;;;17.40;99.90;;;;;;5093985;28;20217;-62
2023/10/14 06:01:48;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5094242;28;20170;-63
2023/10/14 06:04:15;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5093696;28;20270;-63
2023/10/14 06:06:41;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5093692;28;20449;-62
2023/10/14 06:09:09;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5094020;28;20782;-63
2023/10/14 06:11:35;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5093831;28;20416;-61
2023/10/14 06:14:05;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5093383;28;20790;-62
2023/10/14 06:16:31;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5093026;28;20978;-60
2023/10/14 06:18:57;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5093457;28;21005;-64
2023/10/14 06:21:33;;;;;;;0.30;0.23;;;17.50;99.90;;;;;;5087722;28;20402;-62
2023/10/14 06:24:00;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5082688;28;20416;-60
2023/10/14 06:26:27;;;;;;;0.30;0.27;;;17.60;99.90;;;;;;5082088;28;20530;-62
2023/10/14 06:28:56;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5084041;28;20941;-62
2023/10/14 06:31:22;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;5082907;28;20410;-62
2023/10/14 06:33:48;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5083584;28;20493;-60
2023/10/14 06:36:14;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5078360;28;20463;-63
2023/10/14 06:38:44;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5081139;28;20491;-64
2023/10/14 06:41:16;;;;;;;0.30;0.27;;;17.90;99.90;;;;;;5093596;28;20176;-63
2023/10/14 06:43:55;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5093100;28;20411;-61
2023/10/14 06:46:21;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5093254;28;20430;-62
2023/10/14 06:48:52;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5075285;28;20525;-67
2023/10/14 06:51:19;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5093381;28;20499;-65
2023/10/14 06:53:45;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5092899;28;20405;-62
2023/10/14 06:56:11;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5092909;28;20477;-62
2023/10/14 06:58:39;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5093568;28;20179;-63
2023/10/14 07:01:05;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5093270;28;20926;-63
2023/10/14 07:03:33;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5093556;28;20405;-61
2023/10/14 07:05:59;;;;;;;0.53;0.50;;;18.20;99.90;;;;;;5092483;28;20436;-63
2023/10/14 07:08:29;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5092895;28;20920;-64
2023/10/14 07:10:55;;;;;;;1.33;1.33;;;18.30;99.90;;;;;;5092696;28;20185;-65
2023/10/14 07:13:22;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5093147;28;20454;-63
2023/10/14 07:15:50;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5092566;28;20781;-65
2023/10/14 07:18:23;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5093058;28;20413;-66
2023/10/14 07:21:00;;;;;;;2.50;0.43;;;18.70;99.90;;;;;;5074823;28;20425;-64
2023/10/14 07:23:36;;;;;;;0.37;0.30;;;18.80;99.90;;;;;;5093276;28;20575;-64
2023/10/14 07:26:09;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5073931;28;20449;-63
2023/10/14 07:28:36;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5096273;28;20401;-65
2023/10/14 07:31:02;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5096633;28;20377;-67
2023/10/14 07:33:29;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5096467;28;20399;-64
2023/10/14 07:35:57;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5082742;28;20444;-65
2023/10/14 07:38:23;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5076240;28;20429;-67
2023/10/14 07:40:49;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5076511;28;20419;-64
2023/10/14 07:43:15;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5076393;28;20769;-62
2023/10/14 07:45:44;;;;;;;0.30;0.20;;;20.10;99.90;;;;;;5081172;28;20442;-67
2023/10/14 07:48:11;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5082860;28;20173;-64
2023/10/14 07:50:42;;;;;;;0.30;0.20;;;20.40;99.90;;;;;;5079164;28;20896;-62
2023/10/14 07:53:12;;;;;;;0.30;0.20;;;20.80;99.90;;;;;;5087487;28;20398;-63
2023/10/14 07:55:41;;;;;;;0.30;0.20;;;21.30;99.90;;;;;;5075619;28;20473;-64
2023/10/14 07:58:13;;;;;;;0.30;0.20;;;21.80;99.90;;;;;;5088932;28;20420;-63
2023/10/14 08:00:40;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5096289;28;20385;-63
2023/10/14 08:03:09;;;;;;;0.30;0.20;;;22.10;99.90;;;;;;5095744;28;20454;-63
2023/10/14 08:05:38;;;;;;;0.30;0.20;;;22.20;99.90;;;;;;5085941;28;20558;-62
2023/10/14 08:08:13;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5067035;28;20941;-60
2023/10/14 08:10:43;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5057948;28;20401;-62
2023/10/14 08:13:13;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5078233;28;20398;-64
2023/10/14 08:15:40;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5083818;28;20439;-64
2023/10/14 08:18:06;;;;;;;0.30;0.20;;;24.00;99.90;;;;;;5076686;28;20426;-63
2023/10/14 08:20:35;;;;;;;0.30;0.20;;;23.70;98.90;;;;;;5063755;28;20534;-63
2023/10/14 08:23:09;;;;;;;0.30;0.20;;;23.30;99.50;;;;;;5095896;28;20406;-62
2023/10/14 08:25:36;;;;;;;0.30;0.20;;;22.80;99.80;;;;;;5068389;28;20438;-63
2023/10/14 08:28:05;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5080088;28;20976;-63
2023/10/14 08:30:33;;;;;;;0.30;0.20;;;22.10;99.90;;;;;;5067515;28;20410;-64
2023/10/14 08:33:01;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5091124;28;20862;-64
2023/10/14 08:35:27;;;;;;;0.30;0.20;;;21.50;99.90;;;;;;5085324;28;20458;-65
2023/10/14 08:37:57;;;;;;;0.97;0.97;;;21.40;99.90;;;;;;5094840;28;20439;-67
2023/10/14 08:40:26;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5095678;28;20401;-64
2023/10/14 08:42:58;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5093021;28;20417;-67
2023/10/14 08:45:26;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5085344;28;20990;-66
2023/10/14 08:47:54;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5094905;28;20972;-63
2023/10/14 08:50:29;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5077008;28;21004;-66
2023/10/14 08:52:56;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5075499;28;20441;-65
2023/10/14 08:55:22;;;;;;;0.30;0.20;;;22.10;99.90;;;;;;5074259;28;20482;-65
2023/10/14 08:57:49;;;;;;;0.30;0.20;;;22.30;99.90;;;;;;5078486;28;20410;-64
2023/10/14 09:00:23;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5075610;28;20422;-64
2023/10/14 09:02:54;;;;;;;0.30;0.20;;;22.20;99.90;;;;;;5074459;28;20904;-65
2023/10/14 09:05:21;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5092509;28;20443;-64
2023/10/14 09:07:50;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5082796;28;20450;-65
2023/10/14 09:10:19;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5076616;28;20401;-66
2023/10/14 09:12:59;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5075248;28;20942;-63
2023/10/14 09:15:29;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5084038;28;20823;-65
2023/10/14 09:17:55;;;;;;;0.30;0.20;;;21.50;99.90;;;;;;5084150;28;20422;-64
2023/10/14 09:20:34;;;;;;;0.30;0.20;;;21.00;99.90;;;;;;5093906;28;20487;-65
2023/10/14 09:23:34;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5094071;28;20409;-68
2023/10/14 09:26:04;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5093454;28;20422;-65
2023/10/14 09:28:34;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5092455;28;20414;-65
2023/10/14 09:31:07;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5084767;28;20430;-67
2023/10/14 09:33:44;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5074030;28;20419;-66
2023/10/14 09:36:20;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5073651;28;20503;-63
2023/10/14 09:38:51;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5086404;28;20472;-65
2023/10/14 09:41:17;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5093645;28;20743;-64
2023/10/14 09:43:43;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5081683;28;20463;-67
2023/10/14 09:46:11;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5083127;28;20247;-65
2023/10/14 09:48:40;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5074197;28;20426;-64
2023/10/14 09:51:07;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5073827;28;20957;-67
2023/10/14 09:53:35;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5073771;28;20400;-62
2023/10/14 09:56:11;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5073145;28;20510;-64
2023/10/14 09:58:43;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5080896;28;20529;-64
2023/10/14 10:01:14;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5083236;28;20419;-65
2023/10/14 10:03:52;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;5083071;28;20796;-66
2023/10/14 10:06:26;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5093645;28;20448;-64
2023/10/14 10:09:29;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5083860;28;20410;-67
2023/10/14 10:11:57;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5073380;28;20476;-62
2023/10/14 10:14:28;;;;;;;0.47;0.40;;;17.50;99.90;;;;;;5090186;28;20571;-63
2023/10/14 10:16:57;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5082050;28;20557;-63
2023/10/14 10:19:23;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5091599;28;20398;-62
2023/10/14 10:22:17;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5093366;28;20515;-61
2023/10/14 10:24:44;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5092897;28;20426;-63
2023/10/14 10:27:14;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5092689;28;20381;-66
2023/10/14 10:29:47;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5091774;28;20893;-66
2023/10/14 10:32:21;;;;;;;0.30;0.20;;;19.80;99.90;;;;;;5088610;28;20430;-62
2023/10/14 10:35:05;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5072565;28;20477;-61
2023/10/14 10:37:47;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5080389;28;20415;-62
2023/10/14 10:40:15;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5082841;28;20449;-63
2023/10/14 10:43:11;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5092449;28;20427;-65
2023/10/14 10:45:42;;;;;;;0.30;0.20;;;19.50;99.90;;;;;;5090517;28;20445;-62
2023/10/14 10:48:14;;;;;;;0.30;0.20;;;19.30;99.90;;;;;;5077703;28;20423;-63
2023/10/14 10:50:40;;;;;;;0.30;0.20;;;19.30;99.90;;;;;;5075665;28;20430;-62
2023/10/14 10:53:13;;;;;;;0.30;0.20;;;19.20;99.90;;;;;;5073395;28;20434;-61
2023/10/14 10:55:41;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5063040;28;20490;-62
2023/10/14 10:58:14;;;;;;;0.30;0.27;;;19.10;99.90;;;;;;5093016;28;20402;-63
2023/10/14 11:00:41;;;;;;;0.30;0.20;;;19.10;99.90;;;;;;5093880;28;20380;-62
2023/10/14 11:03:07;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5097402;28;20837;-63
2023/10/14 11:05:35;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5096660;28;20509;-61
2023/10/14 11:08:03;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5097064;28;20191;-61
2023/10/14 11:10:31;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5093282;28;20398;-60
2023/10/14 11:12:57;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5077041;28;20490;-62
2023/10/14 11:15:34;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5075245;28;20450;-61
2023/10/14 11:18:01;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5076282;28;20411;-62
2023/10/14 11:20:31;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5074400;28;20442;-62
2023/10/14 11:22:58;;;;;;;0.30;0.20;;;18.50;99.90;;;;;;5074748;28;20785;-62
2023/10/14 11:25:24;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5080005;28;20429;-60
2023/10/14 11:27:50;;;;;;;0.30;0.27;;;18.00;99.90;;;;;;5076101;28;20426;-61
2023/10/14 11:30:16;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5075877;28;20711;-62
2023/10/14 11:32:50;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5075975;28;20469;-62
2023/10/14 11:35:21;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5076137;28;20627;-60
2023/10/14 11:37:54;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5077330;28;20421;-61
2023/10/14 11:40:25;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5083228;28;20410;-61
2023/10/14 11:42:54;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5097017;28;20406;-61
2023/10/14 11:45:20;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5096257;28;20754;-62
2023/10/14 11:47:47;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5096793;28;20417;-63
2023/10/14 11:50:12;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5096802;28;20416;-62
2023/10/14 11:52:42;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5096783;28;20416;-62
2023/10/14 11:55:14;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5088487;28;20204;-62
2023/10/14 11:57:44;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5058363;28;20510;-62
2023/10/14 12:00:17;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5076025;28;20446;-60
2023/10/14 12:02:44;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5076621;28;20775;-61
2023/10/14 12:05:16;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5075947;28;20762;-60
2023/10/14 12:07:48;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5042429;28;20975;-60
2023/10/14 12:10:14;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5086147;28;20774;-61
2023/10/14 12:12:40;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5095822;28;20410;-61
2023/10/14 12:15:06;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5095948;28;20513;-60
2023/10/14 12:17:36;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5096220;28;20926;-59
2023/10/14 12:20:10;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5095938;28;20449;-60
2023/10/14 12:22:36;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5096212;28;20396;-60
2023/10/14 12:25:02;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5084617;28;20443;-62
2023/10/14 12:27:28;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5075750;28;20410;-60
2023/10/14 12:29:54;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5057759;28;20412;-60
2023/10/14 12:32:20;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5079122;28;20424;-60
2023/10/14 12:34:48;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5075074;28;20388;-60
2023/10/14 12:37:21;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5075637;28;20957;-60
2023/10/14 12:40:04;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5075794;28;20412;-60
2023/10/14 12:42:45;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5079407;28;20413;-59
2023/10/14 12:45:14;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5095138;28;20484;-61
2023/10/14 12:47:48;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5095718;28;20419;-61
2023/10/14 12:50:15;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5095827;28;20402;-59
2023/10/14 12:52:42;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5095574;28;20393;-59
2023/10/14 12:55:17;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5095109;28;20816;-61
2023/10/14 12:57:43;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5088992;28;20510;-60
2023/10/14 13:00:17;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5095494;28;20414;-60
2023/10/14 13:02:45;;;;;;;0.50;0.37;;;15.90;99.90;;;;;;5077232;28;20403;-60
2023/10/14 13:05:14;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5094761;28;20961;-60
2023/10/14 13:07:40;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5095102;28;20441;-60
2023/10/14 13:10:08;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5095364;28;20482;-60
2023/10/14 13:12:34;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5094427;28;20426;-60
2023/10/14 13:15:04;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5076660;28;20457;-59
2023/10/14 13:17:35;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5095203;28;20168;-62
2023/10/14 13:20:01;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5095084;28;20399;-60
2023/10/14 13:22:26;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5094893;28;20403;-62
2023/10/14 13:24:52;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5093404;28;20418;-60
2023/10/14 13:27:18;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5085623;28;20655;-61
2023/10/14 13:29:43;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5074373;28;20590;-61
2023/10/14 13:32:14;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5086306;28;20177;-62
2023/10/14 13:34:39;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5094225;28;20533;-61
2023/10/14 13:37:05;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5094750;28;20402;-60
2023/10/14 13:39:37;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5094511;28;20176;-61
2023/10/14 13:42:03;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5094400;28;20173;-61
2023/10/14 13:44:29;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5093857;28;20429;-61
2023/10/14 13:46:54;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5074892;28;20747;-61
2023/10/14 13:49:25;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5074051;28;20250;-61
2023/10/14 13:51:54;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5074076;28;20170;-60
2023/10/14 13:54:20;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5073700;28;20937;-59
2023/10/14 13:56:46;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5081065;28;20464;-62
2023/10/14 13:59:11;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5094247;28;20164;-61
2023/10/14 14:01:38;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5094096;28;20427;-59
2023/10/14 14:04:04;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5093920;28;20218;-60
2023/10/14 14:06:30;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5093753;28;20418;-60
2023/10/14 14:08:57;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5094231;28;20400;-60
2023/10/14 14:11:23;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5087772;28;20314;-61
2023/10/14 14:13:50;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5073389;28;20427;-61
2023/10/14 14:16:18;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5073565;28;20811;-60
2023/10/14 14:18:49;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5073745;28;20408;-61
2023/10/14 14:21:18;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5073813;28;20389;-60
2023/10/14 14:23:44;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5073270;28;20759;-60
2023/10/14 14:26:18;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5079698;28;20436;-62
2023/10/14 14:28:45;;;;;;;0.30;0.27;;;15.50;99.90;;;;;;5093716;28;20402;-61
2023/10/14 14:31:14;;;;;;;1.03;1.03;;;15.40;99.90;;;;;;5075661;28;20817;-61
2023/10/14 14:33:42;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5093543;28;20795;-62
2023/10/14 14:36:10;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5093271;28;20893;-60
2023/10/14 14:38:43;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5093471;28;20453;-60
2023/10/14 14:41:09;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5073300;28;20446;-60
2023/10/14 14:43:38;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5073398;28;20774;-61
2023/10/14 14:46:07;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5072894;28;20400;-61
2023/10/14 14:48:32;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5073070;28;20461;-60
2023/10/14 14:50:59;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5073421;28;20504;-61
2023/10/14 14:53:25;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5086805;28;20647;-59
2023/10/14 14:55:50;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5092948;28;20469;-60
2023/10/14 14:58:16;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5093221;28;20404;-61
2023/10/14 15:00:42;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5093445;28;20173;-60
2023/10/14 15:03:10;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5093383;28;20168;-62
2023/10/14 15:05:38;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5092677;28;20914;-60
2023/10/14 15:08:05;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5079775;28;20531;-60
2023/10/14 15:10:34;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5073048;28;20478;-61
2023/10/14 15:13:02;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5073108;28;20491;-61
2023/10/14 15:15:29;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5072493;28;20791;-61
2023/10/14 15:17:55;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5073089;28;20389;-60
2023/10/14 15:20:22;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5073097;28;20464;-63
2023/10/14 15:22:49;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5085617;28;20415;-61
2023/10/14 15:25:15;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5092660;28;20397;-61
2023/10/14 15:27:44;;;;;;;0.33;0.33;;;14.70;99.90;;;;;;5093224;28;20540;-61
2023/10/14 15:30:15;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5093176;28;20763;-59
2023/10/14 15:32:45;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5073472;28;20435;-59
2023/10/14 15:35:16;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5072597;28;20430;-59
2023/10/14 15:37:43;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5077079;28;20425;-60
2023/10/14 15:40:09;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5093050;28;20434;-60
2023/10/14 15:42:35;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5093105;28;20394;-61
2023/10/14 15:45:01;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5092501;28;20906;-60
2023/10/14 15:47:27;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5093386;28;20391;-62
2023/10/14 15:49:53;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5096240;28;20184;-60
2023/10/14 15:52:18;;;;;;;0.30;0.27;;;14.00;99.90;;;;;;5096608;28;20210;-59
2023/10/14 15:54:47;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5096025;28;20381;-61
2023/10/14 15:57:14;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5096774;28;20168;-61
2023/10/14 15:59:40;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5096657;28;20458;-61
2023/10/14 16:02:05;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5096429;28;20413;-61
2023/10/14 16:04:31;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5086222;28;20279;-60
2023/10/14 16:06:57;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5089463;28;20244;-60
2023/10/14 16:09:26;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5096684;28;20217;-62
2023/10/14 16:11:53;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5096295;28;20247;-60
2023/10/14 16:14:20;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5095759;28;20405;-60
2023/10/14 16:16:47;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5096214;28;20465;-61
2023/10/14 16:19:17;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5095679;28;20476;-60
2023/10/14 16:21:45;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5096037;28;20387;-61
2023/10/14 16:24:11;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5095366;28;20405;-61
2023/10/14 16:26:37;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5095890;28;20431;-60
2023/10/14 16:29:03;;;;;;;0.30;0.27;;;13.90;99.90;;;;;;5096122;28;20445;-60
2023/10/14 16:31:34;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5095935;28;20172;-61
2023/10/14 16:34:00;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5095137;28;20183;-61
2023/10/14 16:36:27;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5095812;28;20473;-62
2023/10/14 16:38:53;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5095711;28;20402;-61
2023/10/14 16:41:19;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5095819;28;20384;-61
2023/10/14 16:43:45;;;;;;;0.67;0.67;;;13.50;99.90;;;;;;5095217;28;20408;-60
2023/10/14 16:46:13;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5095695;28;20230;-61
2023/10/14 16:48:42;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5095241;28;20179;-60
2023/10/14 16:51:10;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5095635;28;20425;-61
2023/10/14 16:53:35;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5095503;28;20391;-62
2023/10/14 16:56:01;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5095136;28;20985;-62
2023/10/14 16:58:27;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5095308;28;20616;-61
2023/10/14 17:00:54;;;;;;;0.30;0.27;;;12.90;99.90;;;;;;5095264;28;20243;-62
2023/10/14 17:03:22;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5087171;28;20414;-61
2023/10/14 17:05:48;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5074705;28;20578;-60