Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:26;;;;;;;7.07;5.87;;;;;7.40;93727.00;;;;7404187;19;20158;-73
2022/10/01 00:04:53;;;;;;;7.53;5.30;;;;;7.50;93716.00;;;;7403734;19;20610;-76
2022/10/01 00:07:26;;;;;;;10.30;5.53;;;;;7.50;93705.00;;;;7401939;19;20133;-77
2022/10/01 00:10:00;;;;;;;6.63;5.17;;;;;7.50;93710.00;;;;7404073;19;20117;-77
2022/10/01 00:12:28;;;;;;;8.83;5.83;;;;;7.50;93710.00;;;;7397633;19;20192;-77
2022/10/01 00:14:55;;;;;;;9.53;5.67;;;;;7.50;93706.00;;;;7402783;19;20145;-76
2022/10/01 00:17:33;;;;;;;6.77;5.57;;;;;7.50;93705.00;;;;7402195;19;20136;-73
2022/10/01 00:20:01;;;;;;;8.97;5.70;;;;;7.40;93703.00;;;;7397428;19;20121;-74
2022/10/01 00:22:40;;;;;;;11.77;5.70;;;;;7.50;93700.00;;;;7400063;19;20627;-75
2022/10/01 00:25:13;;;;;;;6.63;5.33;;;;;7.50;93693.00;;;;7400362;19;20490;-74
2022/10/01 00:27:45;;;;;;;7.27;5.63;;;;;7.50;93698.00;;;;7397813;19;20201;-76
2022/10/01 00:30:14;;;;;;;6.50;4.30;;;;;7.40;93704.00;;;;7398348;19;20153;-75
2022/10/01 00:32:53;;;;;;;8.67;4.67;;;;;7.40;93708.00;;;;7401418;19;20124;-75
2022/10/01 00:35:22;;;;;;;5.07;4.40;;;;;7.40;93710.00;;;;7398303;19;20160;-74
2022/10/01 00:38:00;;;;;;;5.43;4.77;;;;;7.50;93700.00;;;;7397542;19;20140;-76
2022/10/01 00:40:27;;;;;;;6.07;4.53;;;;;7.50;93699.00;;;;7401619;19;20129;-75
2022/10/01 00:42:55;;;;;;;4.60;3.97;;;;;7.60;93705.00;;;;7397678;19;20117;-76
2022/10/01 00:45:29;;;;;;;5.10;4.07;;;;;7.60;93712.00;;;;7400065;19;20591;-75
2022/10/01 00:47:59;;;;;;;4.50;3.80;;;;;7.60;93728.00;;;;7397785;19;20161;-75
2022/10/01 00:50:33;;;;;;;4.27;3.60;;;;;7.50;93723.00;;;;7396205;19;20149;-74
2022/10/01 00:53:15;;;;;;;5.17;3.73;;;;;7.50;93718.00;;;;7397288;19;20546;-77
2022/10/01 00:55:54;;;;;;;4.03;3.67;;;;;7.40;93718.00;;;;7400480;19;20610;-77
2022/10/01 00:58:41;;;;;;;4.90;3.90;;;;;7.40;93716.00;;;;7398444;19;20145;-77
2022/10/01 01:01:15;;;;;;;4.93;3.60;;;;;7.40;93711.00;;;;7396827;19;20129;-79
2022/10/01 01:03:51;;;;;;;4.93;4.17;;;;;7.40;93719.00;;;;7394687;19;20204;-80
2022/10/01 01:06:19;;;;;;;5.90;3.77;;;;;7.40;93707.00;;;;7397740;19;20159;-81
2022/10/01 01:08:47;;;;;;;4.57;3.63;;;;;7.50;93709.00;;;;7393474;19;20132;-80
2022/10/01 01:11:39;;;;;;;4.67;3.87;;;;;7.50;93707.00;;;;7397915;19;20595;-80
2022/10/01 01:14:17;;;;;;;4.83;3.60;;;;;7.40;93704.00;;;;7395671;19;20140;-80
2022/10/01 01:17:01;;;;;;;6.30;3.67;;;;;7.40;93692.00;;;;7399216;19;20623;-80
2022/10/01 01:19:49;;;;;;;4.33;3.60;;;;;7.30;93690.00;;;;7394968;19;20129;-80
2022/10/01 01:22:43;;;;;;;4.20;3.50;;;;;7.40;93696.00;;;;7397900;19;20156;-78
2022/10/01 01:25:19;;;;;;;6.47;3.17;;;;;7.40;93691.00;;;;7394476;19;20145;-78
2022/10/01 01:28:18;;;;;;;4.13;3.47;;;;;7.40;93679.00;;;;7393960;19;20207;-80
2022/10/01 01:30:50;;;;;;;4.77;3.23;;;;;7.20;93675.00;;;;7394267;19;20139;-79
2022/10/01 01:33:26;;;;;;;4.27;3.40;;;;;7.20;93663.00;;;;7395213;19;20583;-80
2022/10/01 01:36:05;;;;;;;8.07;3.13;;;;;7.10;93666.00;;;;7397441;19;20133;-81
2022/10/01 01:38:50;;;;;;;4.10;3.43;;;;;7.20;93659.00;;;;7394500;19;20157;-81
2022/10/01 01:41:23;;;;;;;5.80;3.33;;;;;7.20;93649.00;;;;7399551;19;20137;-79
2022/10/01 01:44:05;;;;;;;3.80;3.40;;;;;7.20;93651.00;;;;7395095;19;20158;-80
2022/10/01 01:46:36;;;;;;;3.33;3.03;;;;;7.20;93649.00;;;;7395112;19;20136;-80
2022/10/01 01:49:13;;;;;;;4.20;3.53;;;;;7.20;93639.00;;;;7392291;19;20141;-79
2022/10/01 01:51:45;;;;;;;4.73;3.57;;;;;7.10;93628.00;;;;7397360;19;20192;-80
2022/10/01 01:54:20;;;;;;;3.57;3.27;;;;;7.10;93627.00;;;;7394519;19;20121;-80
2022/10/01 01:56:49;;;;;;;4.20;3.37;;;;;7.00;93623.00;;;;7393926;19;20124;-80
2022/10/01 01:59:18;;;;;;;4.80;3.33;;;;;7.00;93628.00;;;;7393836;19;20145;-80
2022/10/01 02:01:52;;;;;;;4.37;3.30;;;;;6.90;93624.00;;;;7393876;19;20153;-80
2022/10/01 02:04:22;;;;;;;4.70;3.43;;;;;6.90;93625.00;;;;7393132;19;20601;-79
2022/10/01 02:07:23;;;;;;;4.37;3.77;;;;;6.90;93632.00;;;;7396152;19;20189;-80
2022/10/01 02:10:03;;;;;;;4.23;2.97;;;;;6.90;93627.00;;;;7392356;19;20139;-80
2022/10/01 02:13:00;;;;;;;4.10;3.43;;;;;7.10;93631.00;;;;7391254;19;20224;-80
2022/10/01 02:15:54;;;;;;;3.47;2.87;;;;;7.20;93623.00;;;;7393798;19;20149;-80
2022/10/01 02:18:42;;;;;;;4.67;3.00;;;;;7.20;93623.00;;;;7391610;19;20193;-81
2022/10/01 02:21:22;;;;;;;3.87;3.10;;;;;7.30;93610.00;;;;7395454;19;20136;-81
2022/10/01 02:24:23;;;;;;;3.40;3.10;;;;;7.30;93614.00;;;;7392785;19;20136;-80
2022/10/01 02:27:02;;;;;;;3.60;3.13;;;;;7.40;93621.00;;;;7396775;19;20152;-79
2022/10/01 02:29:30;;;;;;;3.50;3.00;;;;;7.40;93621.00;;;;7391969;19;20508;-80
2022/10/01 02:31:58;;;;;;;4.87;2.70;;;;;7.30;93608.00;;;;7395223;19;20145;-81
2022/10/01 02:34:33;;;;;;;3.83;3.13;;;;;7.40;93605.00;;;;7392271;19;20136;-80
2022/10/01 02:37:04;;;;;;;4.73;3.13;;;;;7.20;93598.00;;;;7396939;19;20599;-81
2022/10/01 02:39:37;;;;;;;3.03;2.77;;;;;7.20;93601.00;;;;7393651;19;20125;-80
2022/10/01 02:42:13;;;;;;;3.97;3.10;;;;;7.20;93592.00;;;;7395939;19;20637;-80
2022/10/01 02:44:43;;;;;;;3.10;2.80;;;;;7.00;93601.00;;;;7394340;19;20160;-80
2022/10/01 02:47:24;;;;;;;5.20;2.67;;;;;7.00;93602.00;;;;7395513;19;20153;-80
2022/10/01 02:49:58;;;;;;;3.43;2.80;;;;;6.90;93594.00;;;;7392243;19;20125;-80
2022/10/01 02:52:32;;;;;;;2.93;2.60;;;;;6.90;93584.00;;;;7391690;19;20477;-81
2022/10/01 02:55:15;;;;;;;2.67;2.47;;;;;6.70;93582.00;;;;7394228;19;20124;-81
2022/10/01 02:57:43;;;;;;;5.40;2.50;;;;;6.70;93585.00;;;;7392880;19;20129;-80
2022/10/01 03:00:26;;;;;;;2.83;2.53;;;;;6.80;93585.00;;;;7388318;19;20172;-80
2022/10/01 03:02:53;;;;;;;2.60;2.37;;;;;6.70;93581.00;;;;7391798;19;20210;-81
2022/10/01 03:05:28;;;;;;;2.53;2.33;;;;;6.80;93588.00;;;;7393359;19;20169;-81
2022/10/01 03:07:55;;;;;;;5.27;3.00;;;;;6.70;93583.00;;;;7391330;19;20159;-80
2022/10/01 03:10:25;;;;;;;3.40;2.40;;;;;6.60;93586.00;;;;7392648;19;20469;-80
2022/10/01 03:13:00;;;;;;;3.67;2.97;;;;;6.60;93592.00;;;;7390965;19;20651;-81
2022/10/01 03:15:28;;;;;;;7.27;2.80;;;;;6.70;93591.00;;;;7393470;19;20153;-80
2022/10/01 03:17:55;;;;;;;3.10;2.80;;;;;6.70;93588.00;;;;7393884;19;20125;-79
2022/10/01 03:20:29;;;;;;;3.00;2.70;;;;;6.60;93584.00;;;;7392582;19;20155;-80
2022/10/01 03:22:57;;;;;;;3.23;2.80;;;;;6.60;93588.00;;;;7391418;19;20152;-80
2022/10/01 03:25:24;;;;;;;3.90;2.47;;;;;6.60;93576.00;;;;7391825;19;20208;-80
2022/10/01 03:27:59;;;;;;;3.40;2.30;;;;;6.90;93572.00;;;;7392492;19;20485;-80
2022/10/01 03:30:27;;;;;;;3.90;2.27;;;;;7.30;93568.00;;;;7399185;19;20176;-79
2022/10/01 03:32:54;;;;;;;2.63;2.30;;;;;7.50;93567.00;;;;7401018;19;20145;-81
2022/10/01 03:35:31;;;;;;;3.07;2.00;;;;;7.60;93562.00;;;;7400207;19;20183;-79
2022/10/01 03:37:58;;;;;;;5.10;2.07;;;;;7.70;93559.00;;;;7399442;19;20623;-81
2022/10/01 03:40:32;;;;;;;2.27;1.73;;;;;7.90;93559.00;;;;7400786;19;20152;-79
2022/10/01 03:43:06;;;;;;;3.30;2.10;;;;;8.10;93553.00;;;;7400098;19;20503;-80
2022/10/01 03:45:34;;;;;;;3.03;2.03;;;;;8.10;93556.00;;;;7407096;19;20153;-81
2022/10/01 03:48:02;;;;;;;2.03;1.83;;;;;8.10;93551.00;;;;7403477;19;20504;-81
2022/10/01 03:50:40;;;;;;;2.00;1.70;;;;;8.10;93548.00;;;;7407335;19;20189;-82
2022/10/01 03:53:12;;;;;;;2.40;1.50;;;;;8.10;93548.00;;;;7418654;19;20137;-81
2022/10/01 03:55:53;;;;;;;1.77;1.60;;;;;8.20;93546.00;;;;7426004;19;20147;-81
2022/10/01 03:58:24;;;;;;;1.80;1.70;;;;;8.20;93549.00;;;;7422684;19;20140;-81
2022/10/01 04:01:07;;;;;;;2.67;1.60;;;;;8.40;93555.00;;;;7419278;19;20595;-82
2022/10/01 04:03:36;;;;;;;5.57;1.70;;;;;8.40;93553.00;;;;7419624;19;20172;-79
2022/10/01 04:06:12;;;;;;;5.20;1.73;;;;;8.50;93545.00;;;;7420726;19;20611;-79
2022/10/01 04:08:40;;;;;;;3.87;1.60;;;;;8.50;93537.00;;;;7415397;19;20149;-82
2022/10/01 04:11:11;;;;;;;3.60;1.40;;;;;8.40;93528.00;;;;7417307;19;20656;-83
2022/10/01 04:13:46;;;;;;;2.80;1.50;;;;;8.40;93524.00;;;;7410092;19;20168;-82
2022/10/01 04:16:14;;;;;;;4.83;1.47;;;;;8.40;93545.00;;;;7417017;19;20743;-82
2022/10/01 04:18:42;;;;;;;3.67;1.67;;;;;8.40;93539.00;;;;7416761;19;20150;-78
2022/10/01 04:21:16;;;;;;;2.93;1.60;;;;;8.50;93539.00;;;;7402949;19;20634;-81
2022/10/01 04:23:44;;;;;;;2.00;1.53;;;;;8.60;93536.00;;;;7399327;19;20140;-83
2022/10/01 04:26:17;;;;;;;3.30;1.57;;;;;8.70;93527.00;;;;7405239;19;20145;-82
2022/10/01 04:28:53;;;;;;;3.97;1.63;;;;;8.50;93527.00;;;;7402393;19;20141;-82
2022/10/01 04:31:23;;;;;;;2.10;1.53;;;;;8.60;93524.00;;;;7401205;19;20144;-81
2022/10/01 04:33:56;;;;;;;1.67;1.30;;;;;8.60;93534.00;;;;7400415;19;20613;-79
2022/10/01 04:36:30;;;;;;;2.07;1.60;;;;;8.60;93532.00;;;;7402186;19;20163;-81
2022/10/01 04:38:57;;;;;;;2.00;1.30;;;;;8.50;93526.00;;;;7402643;19;20142;-82
2022/10/01 04:41:31;;;;;;;3.30;1.40;;;;;8.50;93528.00;;;;7404039;19;20137;-81
2022/10/01 04:44:06;;;;;;;3.33;1.40;;;;;8.60;93526.00;;;;7411471;19;20136;-82
2022/10/01 04:46:34;;;;;;;3.10;1.40;;;;;8.50;93528.00;;;;7398709;19;20144;-82
2022/10/01 04:49:01;;;;;;;2.17;1.60;;;;;8.60;93528.00;;;;7405244;19;20152;-80
2022/10/01 04:51:35;;;;;;;2.10;1.30;;;;;8.50;93526.00;;;;7402847;19;20135;-81
2022/10/01 04:54:03;;;;;;;1.80;1.40;;;;;8.50;93521.00;;;;7400683;19;20149;-81
2022/10/01 04:56:34;;;;;;;1.40;1.20;;;;;8.60;93520.00;;;;7404879;19;20512;-81
2022/10/01 04:59:21;;;;;;;1.63;1.20;;;;;8.60;93515.00;;;;7405431;19;20168;-82
2022/10/01 05:01:56;;;;;;;1.40;1.30;;;;;8.60;93522.00;;;;7403794;19;20161;-83
2022/10/01 05:04:31;;;;;;;3.47;1.40;;;;;8.60;93510.00;;;;7402884;19;20152;-81
2022/10/01 05:06:59;;;;;;;2.27;1.20;;;;;8.50;93510.00;;;;7404506;19;20148;-81
2022/10/01 05:09:26;;;;;;;1.27;1.17;;;;;8.50;93511.00;;;;7402320;19;20221;-81
2022/10/01 05:12:01;;;;;;;1.77;1.20;;;;;8.60;93518.00;;;;7399767;19;20196;-81
2022/10/01 05:14:29;;;;;;;3.67;1.40;;;;;8.50;93508.00;;;;7402811;19;20157;-82
2022/10/01 05:16:57;;;;;;;1.97;1.27;;;;;8.50;93515.00;;;;7391183;19;20487;-81
2022/10/01 05:19:31;;;;;;;1.60;1.40;;;;;8.60;93513.00;;;;7395366;19;20166;-80
2022/10/01 05:21:58;;;;;;;2.70;1.67;;;;;8.50;93504.00;;;;7398992;19;20153;-82
2022/10/01 05:24:26;;;;;;;2.63;1.40;;;;;8.40;93499.00;;;;7397329;19;20132;-81
2022/10/01 05:27:00;;;;;;;3.13;1.30;;;;;8.50;93510.00;;;;7398695;19;20129;-81
2022/10/01 05:29:27;;;;;;;2.13;1.40;;;;;8.40;93507.00;;;;7397579;19;20144;-80
2022/10/01 05:31:56;;;;;;;1.20;1.10;;;;;8.40;93494.00;;;;7392966;19;20156;-82
2022/10/01 05:34:31;;;;;;;2.23;1.33;;;;;8.20;93493.00;;;;7397508;19;20155;-81
2022/10/01 05:37:01;;;;;;;2.00;1.50;;;;;8.10;93490.00;;;;7399021;19;20157;-80
2022/10/01 05:39:30;;;;;;;2.10;1.43;;;;;8.10;93501.00;;;;7400188;19;20623;-81
2022/10/01 05:42:03;;;;;;;2.40;1.43;;;;;8.10;93485.00;;;;7412043;19;20136;-82
2022/10/01 05:44:44;;;;;;;1.93;1.33;;;;;8.00;93480.00;;;;7414993;19;20722;-81
2022/10/01 05:47:21;;;;;;;2.07;1.67;;;;;7.90;93477.00;;;;7429295;19;20139;-79
2022/10/01 05:49:49;;;;;;;1.90;1.57;;;;;7.80;93482.00;;;;7417953;19;20181;-81
2022/10/01 05:52:31;;;;;;;1.87;1.60;;;;;7.70;93473.00;;;;7405556;19;20203;-81
2022/10/01 05:55:25;;;;;;;1.90;1.33;;;;;7.60;93470.00;;;;7411559;19;20204;-82
2022/10/01 05:58:34;;;;;;;1.60;1.50;;;;;7.60;93458.00;;;;7424838;19;20141;-80
2022/10/01 06:08:01;;;;;;;1.43;1.33;;;;;7.40;93445.00;;;;7412527;19;20152;-83
2022/10/01 06:10:37;;;;;;;2.33;1.43;;;;;7.40;93439.00;;;;7416799;19;20137;-83
2022/10/01 06:13:05;;;;;;;4.23;1.63;;;;;7.50;93440.00;;;;7412714;19;20195;-85
2022/10/01 06:15:38;;;;;;;2.70;1.50;;;;;7.40;93443.00;;;;7404747;19;20145;-83
2022/10/01 06:18:13;;;;;;;2.00;1.50;;;;;7.50;93438.00;;;;7401942;19;20128;-82
2022/10/01 06:20:41;;;;;;;1.50;1.30;;;;;7.50;93436.00;;;;7402616;19;20157;-83
2022/10/01 06:23:12;;;;;;;1.40;1.27;;;;;7.50;93430.00;;;;7398772;19;20136;-83
2022/10/01 06:26:05;;;;;;;2.80;1.30;;;;;7.50;93429.00;;;;7392033;19;20170;-79
2022/10/01 06:28:33;;;;;;;1.93;1.30;;;;;7.50;93425.00;;;;7394774;19;20214;-79
2022/10/01 06:31:08;;;;;;;1.50;1.40;;;;;7.40;93428.00;;;;7393678;19;20616;-81
2022/10/01 06:33:36;;;;;;;1.67;1.57;;;;;7.50;93418.00;;;;7395192;19;20145;-82
2022/10/01 06:36:04;;;;;;;2.63;1.83;;;;;7.60;93434.00;;;;7394698;19;20271;-80
2022/10/01 06:38:38;;;;;;;1.83;1.57;;;;;7.70;93427.00;;;;7393362;19;20162;-78
2022/10/01 06:41:05;;;;;;;1.73;1.50;;;;;7.60;93432.00;;;;7391340;19;20273;-79
2022/10/01 06:43:33;;;;;;;2.60;1.70;;;;;7.70;93432.00;;;;7393624;19;20155;-78
2022/10/01 06:46:06;;;;;;;2.00;1.80;;;;;7.80;93449.00;;;;7392230;19;20611;-79
2022/10/01 06:48:56;;;;;;;2.60;1.57;;;;;7.90;93446.00;;;;7390851;19;20132;-76
2022/10/01 06:54:17;;;;;;;1.77;1.37;;;;;7.80;93437.00;;;;7395284;19;20159;-76
2022/10/01 06:56:50;;;;;;;6.63;1.33;;;;;7.70;93438.00;;;;7392922;19;20216;-77
2022/10/01 06:59:18;;;;;;;2.10;1.37;;;;;8.00;93425.00;;;;7393142;19;20615;-76
2022/10/01 07:01:48;;;;;;;1.87;1.10;;;;;7.80;93440.00;;;;7396347;19;20135;-75
2022/10/01 07:04:23;;;;;;;1.43;1.20;;;;;7.70;93430.00;;;;7402933;19;20140;-75
2022/10/01 07:07:06;;;;;;;2.20;1.40;;;;;7.80;93408.00;;;;7401060;19;20189;-75
2022/10/01 07:09:40;;;;;;;1.50;1.13;;;;;7.60;93414.00;;;;7401586;19;20141;-75
2022/10/01 07:12:08;;;;;;;1.47;1.13;;;;;7.60;93407.00;;;;7401482;19;20487;-79
2022/10/01 07:14:35;;;;;;;1.30;1.20;;;;;7.60;93386.00;;;;7403039;19;20151;-75
2022/10/01 07:17:10;;;;;;;1.30;1.20;;;;;7.80;93418.00;;;;7399065;19;20196;-75
2022/10/01 07:19:37;;;;;;;3.10;1.30;;;;;7.60;93412.00;;;;7403373;19;20152;-76
2022/10/01 07:22:05;;;;;;;1.80;1.47;;;;;7.50;93392.00;;;;7401118;19;20144;-76
2022/10/01 07:24:39;;;;;;;1.50;1.30;;;;;7.60;93404.00;;;;7401818;19;20151;-77
2022/10/01 07:27:07;;;;;;;1.33;1.23;;;;;7.70;93395.00;;;;7397876;19;20159;-78
2022/10/01 07:29:34;;;;;;;1.70;1.60;;;;;7.80;93412.00;;;;7397638;19;20165;-76
2022/10/01 07:32:09;;;;;;;1.47;1.37;;;;;7.90;93417.00;;;;7399380;19;20137;-74
2022/10/01 07:34:44;;;;;;;1.30;1.20;;;;;7.80;93417.00;;;;7398766;19;20211;-76
2022/10/01 07:37:17;;;;;;;5.90;1.60;;;;;7.70;93431.00;;;;7400228;19;20143;-77
2022/10/01 07:39:45;;;;;;;1.43;1.30;;;;;7.80;93434.00;;;;7400235;19;20163;-79
2022/10/01 07:42:12;;;;;;;1.97;1.30;;;;;7.70;93435.00;;;;7401368;19;20148;-75
2022/10/01 07:44:46;;;;;;;1.70;1.20;;;;;7.70;93429.00;;;;7404006;19;20129;-75
2022/10/01 07:47:14;;;;;;;3.50;1.03;;;;;7.80;93433.00;;;;7401092;19;20125;-75
2022/10/01 07:49:41;;;;;;;2.13;1.30;;;;;7.80;93440.00;;;;7402905;19;20188;-74
2022/10/01 07:52:16;;;;;;;1.10;1.00;;;;;7.90;93440.00;;;;7399886;19;20166;-75
2022/10/01 07:54:47;;;;;;;1.27;1.17;;;;;7.90;93430.00;;;;7398546;19;20155;-75
2022/10/01 07:57:15;;;;;;;1.30;1.20;;;;;7.90;93440.00;;;;7398751;19;20722;-77
2022/10/01 07:59:49;;;;;;;1.13;1.03;;;;;7.80;93442.00;;;;7400784;19;20179;-75
2022/10/01 08:02:22;;;;;;;2.13;1.30;;;;;7.90;93440.00;;;;7401910;19;20146;-75
2022/10/01 08:07:49;;;;;;;2.97;1.07;;;;;7.80;93454.00;;;;7394750;19;20543;-77
2022/10/01 08:10:18;;;;;;;1.80;1.50;;;;;7.80;93454.00;;;;7400854;19;20579;-76
2022/10/01 08:13:06;;;;;;;5.53;1.10;;;;;7.70;93453.00;;;;7400828;19;20172;-78
2022/10/01 08:15:34;;;;;;;1.27;1.10;;;;;7.70;93457.00;;;;7402012;19;20539;-74
2022/10/01 08:18:10;;;;;;;1.10;0.90;;;;;7.70;93463.00;;;;7406799;19;20171;-80
2022/10/01 08:20:41;;;;;;;1.20;1.10;;;;;7.60;93460.00;;;;7409820;19;20141;-77
2022/10/01 08:23:13;;;;;;;2.10;1.00;;;;;7.70;93456.00;;;;7410230;19;20143;-79
2022/10/01 08:25:47;;;;;;;1.07;0.90;;;;;7.90;93466.00;;;;7406372;19;20161;-76
2022/10/01 08:28:17;;;;;;;0.80;0.80;;;;;8.00;93451.00;;;;7401119;19;20126;-76
2022/10/01 08:30:44;;;;;;;0.90;0.90;;;;;7.90;93472.00;;;;7404738;19;20591;-77
2022/10/01 08:33:18;;;;;;;1.10;0.80;;;;;8.00;93457.00;;;;7399452;19;20141;-75
2022/10/01 08:35:45;;;;;;;1.07;0.80;;;;;8.00;93475.00;;;;7407173;19;20145;-77
2022/10/01 08:38:13;;;;;;;1.80;0.80;;;;;8.00;93474.00;;;;7405770;19;20132;-76
2022/10/01 08:40:49;;;;;;;0.70;0.70;;;;;8.00;93489.00;;;;7405661;19;20129;-79
2022/10/01 08:43:31;;;;;;;1.10;1.00;;;;;8.00;93469.00;;;;7407046;19;20121;-76
2022/10/01 08:46:18;;;;;;;0.80;0.80;;;;;8.20;93470.00;;;;7409424;19;20133;-78
2022/10/01 08:49:10;;;;;;;1.03;0.70;;;;;8.00;93487.00;;;;7403771;19;20204;-77
2022/10/01 08:52:09;;;;;;;0.93;0.90;;;;;8.30;93490.00;;;;7399792;19;20204;-74
2022/10/01 08:54:42;;;;;;;0.60;0.60;;;;;8.10;93490.00;;;;7411869;19;20583;-76
2022/10/01 08:57:20;;;;;;;0.90;0.80;;;;;8.20;93499.00;;;;7405995;19;20145;-75
2022/10/01 08:59:58;;;;;;;1.13;0.87;;;;;8.20;93501.00;;;;7405153;19;20192;-74
2022/10/01 09:02:38;;;;;;;1.10;0.97;;;;;8.20;93500.00;;;;7403627;19;20145;-74
2022/10/01 09:05:41;;;;;;;1.13;1.00;;;;;8.10;93508.00;;;;7403517;19;20317;-78
2022/10/01 09:08:46;;;;;;;0.73;0.73;;;;;8.20;93505.00;;;;7411425;19;20135;-75
2022/10/01 09:11:50;;;;;;;0.50;0.50;;;;;8.20;93492.00;;;;7406061;19;20145;-75
2022/10/01 09:14:45;;;;;;;0.87;0.80;;;;;8.40;93505.00;;;;7400148;19;20187;-75
2022/10/01 09:17:37;;;;;;;6.63;0.80;;;;;8.50;93494.00;;;;7404174;19;20133;-77
2022/10/01 09:20:26;;;;;;;0.73;0.60;;;;;8.40;93493.00;;;;7404693;19;20576;-75
2022/10/01 09:23:15;;;;;;;0.83;0.70;;;;;8.50;93511.00;;;;7409314;19;20133;-75
2022/10/01 09:25:50;;;;;;;0.73;0.37;;;;;8.40;93506.00;;;;7403257;19;20488;-76
2022/10/01 09:28:33;;;;;;;0.60;0.60;;;;;8.40;93516.00;;;;7401984;19;20137;-75
2022/10/01 09:31:17;;;;;;;1.60;0.70;;;;;8.60;93505.00;;;;7402528;19;20132;-75
2022/10/01 09:33:54;;;;;;;0.40;0.40;;;;;8.50;93504.00;;;;7402148;19;20136;-74
2022/10/01 09:37:07;;;;;;;0.60;0.60;;;;;8.50;93512.00;;;;7403208;19;20132;-73
2022/10/01 09:39:47;;;;;;;0.60;0.40;;;;;8.60;93527.00;;;;7404899;19;20159;-73
2022/10/01 09:42:28;;;;;;;0.40;0.40;;;;;8.60;93526.00;;;;7407742;19;20129;-75
2022/10/01 09:44:57;;;;;;;0.70;0.70;;;;;8.50;93515.00;;;;7399378;19;20121;-74
2022/10/01 09:47:33;;;;;;;0.63;0.50;;;;;8.60;93526.00;;;;7399624;19;20135;-78
2022/10/01 09:50:05;;;;;;;0.37;0.37;;;;;8.60;93527.00;;;;7401986;19;20164;-77
2022/10/01 09:52:40;;;;;;;0.50;0.50;;;;;8.50;93531.00;;;;7401948;19;20136;-75
2022/10/01 09:55:35;;;;;;;1.03;0.50;;;;;8.60;93529.00;;;;7401100;19;20131;-74
2022/10/01 09:58:12;;;;;;;0.77;0.33;;;;;8.80;93543.00;;;;7401768;19;20560;-74
2022/10/01 10:00:42;;;;;;;0.33;0.33;;;;;8.80;93535.00;;;;7399659;19;20180;-75
2022/10/01 10:03:30;;;;;;;1.83;0.90;;;;;8.80;93533.00;;;;7395573;19;20144;-74
2022/10/01 10:06:00;;;;;;;0.30;0.30;;;;;8.70;93533.00;;;;7399410;19;20169;-73
2022/10/01 10:08:51;;;;;;;0.27;0.27;;;;;8.60;93533.00;;;;7401255;19;20636;-75
2022/10/01 10:11:26;;;;;;;0.37;0.37;;;;;8.90;93531.00;;;;7402965;19;20124;-74
2022/10/01 10:14:03;;;;;;;0.17;0.17;;;;;8.70;93531.00;;;;7402453;19;20163;-76
2022/10/01 10:16:35;;;;;;;0.70;0.50;;;;;9.00;93546.00;;;;7403225;19;20149;-75
2022/10/01 10:19:29;;;;;;;0.60;0.27;;;;;8.90;93550.00;;;;7400396;19;20152;-75
2022/10/01 10:22:10;;;;;;;0.53;0.30;;;;;9.10;93545.00;;;;7400047;19;20200;-75
2022/10/01 10:24:51;;;;;;;0.30;0.30;;;;;9.10;93537.00;;;;7399408;19;20133;-74
2022/10/01 10:27:21;;;;;;;1.80;1.20;;;;;9.20;93540.00;;;;7398388;19;20501;-75
2022/10/01 10:30:15;;;;;;;0.30;0.30;;;;;9.10;93544.00;;;;7396205;19;20155;-75
2022/10/01 10:32:47;;;;;;;0.20;0.20;;;;;9.00;93540.00;;;;7397060;19;20441;-73
2022/10/01 10:35:24;;;;;;;1.60;0.20;;;;;9.30;93547.00;;;;7395913;19;20136;-74
2022/10/01 10:37:56;;;;;;;0.77;0.20;;;;;9.40;93549.00;;;;7396935;19;20152;-74
2022/10/01 10:40:41;;;;;;;1.00;0.63;;;;;9.60;93553.00;;;;7394745;19;20129;-74
2022/10/01 10:43:24;;;;;;;0.30;0.30;;;;;9.40;93533.00;;;;7395632;19;20129;-74
2022/10/01 10:46:02;;;;;;;0.20;0.20;;;;;9.40;93528.00;;;;7397105;19;20125;-74
2022/10/01 10:48:38;;;;;;;0.35;0.35;;;;;9.50;93530.00;;;;7398887;19;20607;-73
2022/10/01 10:51:13;;;;;;;0.30;0.30;;;;;9.40;93527.00;;;;7398985;19;20147;-74
2022/10/01 10:53:45;;;;;;;0.40;0.40;;;;;9.50;93534.00;;;;7398668;19;20140;-74
2022/10/01 10:56:23;;;;;;;0.30;0.30;;;;;9.40;93538.00;;;;7394668;19;20125;-75
2022/10/01 10:59:09;;;;;;;0.30;0.30;;;;;9.60;93525.00;;;;7397534;19;20160;-75
2022/10/01 11:01:41;;;;;;;1.20;0.30;;;;;9.50;93528.00;;;;7397526;19;20128;-74
2022/10/01 11:04:43;;;;;;;0.30;0.30;;;;;9.60;93523.00;;;;7408759;19;20152;-75
2022/10/01 11:07:22;;;;;;;0.30;0.30;;;;;9.70;93529.00;;;;7408526;19;20176;-77
2022/10/01 11:10:28;;;;;;;0.40;0.40;;;;;9.70;93529.00;;;;7407882;19;20156;-75
2022/10/01 11:13:22;;;;;;;1.33;0.38;;;;;9.60;93507.00;;;;7409133;19;20167;-78
2022/10/01 11:16:23;;;;;;;0.20;0.20;;;;;9.60;93529.00;;;;7401859;19;20152;-76
2022/10/01 11:19:02;;;;;;;0.57;0.30;;;;;9.30;93527.00;;;;7398730;19;20163;-77
2022/10/01 11:22:20;;;;;;;2.73;0.30;;;;;9.50;93525.00;;;;7413738;19;20457;-75
2022/10/01 11:25:14;;;;;;;0.40;0.40;;;;;9.60;93529.00;;;;7395118;19;20596;-74
2022/10/01 11:28:22;;;;;;;0.30;0.30;;;;;9.60;93523.00;;;;7400991;19;20141;-74
2022/10/01 11:30:53;;;;;;;0.25;0.25;;;;;9.70;93533.00;;;;7397298;19;20148;-75
2022/10/01 11:34:01;;;;;;;0.55;0.55;;;;;9.60;93522.00;;;;7394152;19;20148;-75
2022/10/01 11:36:35;;;;;;;0.30;0.30;;;;;9.60;93535.00;;;;7398908;19;20143;-74
2022/10/01 11:39:17;;;;;;;0.57;0.57;;;;;9.60;93527.00;;;;7392068;19;20133;-75
2022/10/01 11:42:10;;;;;;;1.38;1.20;;;;;9.70;93531.00;;;;7395196;19;20156;-75
2022/10/01 11:45:02;;;;;;;6.88;4.70;;;;;9.80;93537.00;;;;7391777;19;20726;-74
2022/10/01 11:47:45;;;;;;;4.32;2.55;;;;;9.90;93537.00;;;;7398530;19;20166;-73
2022/10/01 11:50:30;;;;;;;0.85;0.60;;;;;10.00;93536.00;;;;7403133;19;20129;-75
2022/10/01 11:53:29;;;;;;;1.65;0.40;;;;;9.90;93541.00;;;;7411985;19;20129;-73
2022/10/01 11:59:04;;;;;;;0.30;0.30;;;;;10.20;93534.00;;;;7409226;19;20145;-74
2022/10/01 12:01:45;;;;;;;0.40;0.25;;;;;10.30;93537.00;;;;7409667;19;20187;-74
2022/10/01 12:04:44;;;;;;;0.40;0.40;;;;;10.50;93538.00;;;;7410802;19;20595;-75
2022/10/01 12:07:37;;;;;;;0.70;0.70;;;;;10.60;93548.00;;;;7400255;19;20201;-75
2022/10/01 12:10:38;;;;;;;0.47;0.43;;;;;10.60;93546.00;;;;7406709;19;20483;-74
2022/10/01 12:13:25;;;;;;;0.45;0.30;;;;;10.60;93550.00;;;;7401764;19;20168;-76
2022/10/01 12:16:09;;;;;;;1.25;0.60;;;;;10.60;93545.00;;;;7400385;19;20150;-73
2022/10/01 12:19:09;;;;;;;2.42;0.60;;;;;10.70;93558.00;;;;7415919;19;20603;-72
2022/10/01 12:21:40;;;;;;;2.45;0.60;;;;;10.80;93548.00;;;;7415227;19;20137;-75
2022/10/01 12:24:32;;;;;;;0.40;0.40;;;;;11.00;93552.00;;;;7419810;19;20156;-74
2022/10/01 12:27:25;;;;;;;1.00;0.68;;;;;11.00;93560.00;;;;7420806;19;20144;-73
2022/10/01 12:30:23;;;;;;;1.05;0.40;;;;;11.10;93570.00;;;;7412381;19;20129;-73
2022/10/01 12:32:54;;;;;;;0.77;0.30;;;;;11.10;93571.00;;;;7417586;19;20149;-74
2022/10/01 12:35:46;;;;;;;1.23;0.30;;;;;11.20;93586.00;;;;7415027;19;20166;-76
2022/10/01 12:38:19;;;;;;;0.85;0.50;;;;;11.00;93582.00;;;;7405200;19;20125;-74
2022/10/01 12:41:08;;;;;;;0.57;0.40;;;;;11.00;93584.00;;;;7410196;19;20509;-76
2022/10/01 12:43:51;;;;;;;0.57;0.40;;;;;11.00;93582.00;;;;7418439;19;20132;-75
2022/10/01 12:46:46;;;;;;;0.75;0.40;;;;;11.20;93590.00;;;;7410606;19;20133;-74
2022/10/01 12:49:21;;;;;;;0.30;0.30;;;;;11.50;93586.00;;;;7408644;19;20125;-73
2022/10/01 12:52:22;;;;;;;3.10;0.65;;;;;11.50;93583.00;;;;7412308;19;20213;-75
2022/10/01 12:55:15;;;;;;;0.47;0.40;;;;;11.60;93578.00;;;;7400669;19;20614;-78
2022/10/01 12:58:17;;;;;;;0.57;0.57;;;;;11.90;93585.00;;;;7397274;19;20164;-79
2022/10/01 13:01:02;;;;;;;1.55;0.52;;;;;12.10;93582.00;;;;7393156;19;20160;-78
2022/10/01 13:03:42;;;;;;;1.23;0.60;;;;;12.10;93592.00;;;;7401445;19;20535;-75
2022/10/01 13:06:50;;;;;;;2.17;0.50;;;;;12.20;93598.00;;;;7401491;19;20133;-76
2022/10/01 13:09:52;;;;;;;3.08;2.08;;;;;12.50;93585.00;;;;7399342;19;20150;-78
2022/10/01 13:12:44;;;;;;;1.42;0.50;;;;;12.70;93583.00;;;;7395638;19;20172;-76
2022/10/01 13:15:46;;;;;;;1.02;0.73;;;;;12.60;93597.00;;;;7399000;19;20152;-76
2022/10/01 13:18:45;;;;;;;1.65;0.88;;;;;12.50;93605.00;;;;7399153;19;20152;-77
2022/10/01 13:21:35;;;;;;;1.45;0.90;;;;;12.50;93610.00;;;;7396320;19;20185;-80
2022/10/01 13:24:21;;;;;;;0.65;0.65;;;;;12.40;93606.00;;;;7399544;19;20125;-76
2022/10/01 13:27:03;;;;;;;1.75;1.05;;;;;12.30;93601.00;;;;7395212;19;20133;-77
2022/10/01 13:29:34;;;;;;;2.35;0.60;;;;;12.40;93603.00;;;;7401776;19;20129;-76
2022/10/01 13:32:50;;;;;;;1.27;0.75;;;;;13.00;93606.00;;;;7399672;19;20519;-74
2022/10/01 13:35:25;;;;;;;1.95;0.52;;;;;12.90;93613.00;;;;7397989;19;20144;-78
2022/10/01 13:38:42;;;;;;;1.80;0.45;;;;;12.70;93610.00;;;;7398873;19;20604;-79