Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:52;;;;;;;11.73;10.20;;;23.70;1.00;;;;;;5029948;28;20242;-76
2023/06/19 00:04:18;;;;;;;12.50;10.30;;;23.60;1.00;;;;;;5036643;28;20233;-76
2023/06/19 00:06:43;;;;;;;12.70;10.00;;;23.60;1.00;;;;;;5031258;28;20242;-76
2023/06/19 00:09:09;;;;;;;17.43;11.17;;;24.80;1.00;;;;;;5032200;28;20205;-76
2023/06/19 00:11:34;;;;;;;12.33;10.70;;;23.60;1.00;;;;;;5037473;28;20200;-77
2023/06/19 00:14:00;;;;;;;11.47;10.27;;;23.60;1.00;;;;;;5039914;28;20525;-76
2023/06/19 00:16:26;;;;;;;14.03;10.60;;;23.60;1.00;;;;;;5030074;28;20555;-77
2023/06/19 00:18:55;;;;;;;13.40;11.27;;;23.60;1.00;;;;;;5031154;28;20455;-76
2023/06/19 00:21:23;;;;;;;17.30;10.73;;;23.50;1.00;;;;;;5030305;28;20695;-77
2023/06/19 00:23:49;;;;;;;13.23;11.83;;;;;;;;;;5034409;28;20432;-76
2023/06/19 00:26:14;;;;;;;14.07;11.73;;;23.50;1.00;;;;;;5034471;28;20724;-76
2023/06/19 00:28:43;;;;;;;14.20;10.63;;;23.50;1.00;;;;;;5030860;28;20232;-77
2023/06/19 00:31:09;;;;;;;15.20;11.70;;;23.50;1.00;;;;;;5033924;28;20181;-76
2023/06/19 00:33:34;;;;;;;13.40;11.13;;;23.50;1.00;;;;;;5040045;28;20542;-76
2023/06/19 00:36:00;;;;;;;15.00;11.93;;;23.50;1.00;;;;;;5034320;28;20555;-77
2023/06/19 00:38:26;;;;;;;17.90;12.13;;;23.60;1.00;;;;;;5036166;28;20248;-76
2023/06/19 00:40:52;;;;;;;16.40;12.00;;;23.60;1.00;;;;;;5035465;28;20846;-77
2023/06/19 00:43:18;;;;;;;14.67;12.37;;;23.60;1.00;;;;;;5043195;28;20180;-76
2023/06/19 00:45:44;;;;;;;13.63;11.57;;;;;;;;;;5028249;28;20260;-76
2023/06/19 00:48:10;;;;;;;13.57;12.10;;;23.50;1.00;;;;;;5067660;28;20560;-76
2023/06/19 00:50:37;;;;;;;15.63;12.30;;;;;;;;;;5042332;28;20213;-77
2023/06/19 00:53:04;;;;;;;18.83;11.97;;;23.50;1.00;;;;;;5041016;28;20268;-76
2023/06/19 00:55:32;;;;;;;16.67;11.83;;;23.40;1.00;;;;;;5039792;28;20517;-75
2023/06/19 00:57:59;;;;;;;16.50;12.63;;;23.40;1.00;;;;;;5036824;28;20439;-76
2023/06/19 01:00:24;;;;;;;15.10;12.13;;;23.50;1.00;;;;;;5039040;28;20462;-76
2023/06/19 01:02:50;;;;;;;14.73;12.50;;;23.50;1.00;;;;;;5046632;28;20436;-76
2023/06/19 01:05:16;;;;;;;18.10;11.70;;;23.60;1.00;;;;;;5040656;28;20189;-76
2023/06/19 01:08:22;;;;;;;13.70;12.17;;;23.60;1.00;;;;;;5034876;28;20343;-77
2023/06/19 01:10:54;;;;;;;16.37;12.80;;;23.60;1.00;;;;;;5011619;28;20527;-77
2023/06/19 01:13:34;;;;;;;13.87;12.37;;;23.60;1.00;;;;;;5033091;28;20448;-77
2023/06/19 01:16:02;;;;;;;12.93;11.40;;;23.50;1.00;;;;;;5037386;28;20435;-75
2023/06/19 01:18:29;;;;;;;15.90;12.30;;;23.50;1.00;;;;;;5032021;28;20446;-75
2023/06/19 01:20:54;;;;;;;13.80;12.17;;;24.20;1.00;;;;;;5036723;28;20474;-78
2023/06/19 01:23:20;;;;;;;15.40;12.00;;;;;;;;;;5047683;28;20446;-77
2023/06/19 01:25:46;;;;;;;15.73;12.00;;;23.40;1.00;;;;;;5034098;28;20209;-76
2023/06/19 01:28:12;;;;;;;15.60;11.87;;;;;;;;;;5042676;28;20548;-76
2023/06/19 01:30:42;;;;;;;15.97;12.20;;;23.40;1.00;;;;;;5036612;28;20212;-76
2023/06/19 01:33:38;;;;;;;16.23;12.40;;;23.40;1.00;;;;;;5033872;28;20439;-76
2023/06/19 01:36:04;;;;;;;13.93;11.67;;;23.40;1.00;;;;;;5025156;28;20437;-77
2023/06/19 01:38:31;;;;;;;13.63;12.13;;;23.40;1.00;;;;;;5033112;28;20454;-75
2023/06/19 01:40:59;;;;;;;15.97;11.90;;;25.10;1.00;;;;;;5031628;28;20980;-76
2023/06/19 01:43:25;;;;;;;12.37;11.07;;;;;;;;;;5033241;28;20958;-76
2023/06/19 01:45:51;;;;;;;13.00;10.53;;;;;;;;;;5033886;28;20866;-76
2023/06/19 01:48:17;;;;;;;14.23;10.47;;;23.50;1.00;;;;;;5032953;28;20496;-75
2023/06/19 01:50:47;;;;;;;12.00;9.70;;;23.50;1.00;;;;;;5042620;28;20197;-79
2023/06/19 01:53:13;;;;;;;19.27;10.07;;;;;;;;;;5032919;28;20192;-76
2023/06/19 01:55:38;;;;;;;11.70;9.00;;;23.60;1.00;;;;;;5035184;28;20874;-76
2023/06/19 01:58:04;;;;;;;16.83;9.10;;;23.60;1.00;;;;;;5031877;28;20185;-77
2023/06/19 02:00:30;;;;;;;13.63;9.30;;;23.70;1.00;;;;;;5034588;28;20274;-75
2023/06/19 02:02:56;;;;;;;11.03;9.30;;;;;;;;;;5034727;28;20307;-76
2023/06/19 02:05:22;;;;;;;11.20;9.10;;;23.70;1.00;;;;;;5032162;28;20447;-77
2023/06/19 02:07:47;;;;;;;10.83;9.17;;;23.80;1.00;;;;;;5033104;28;20186;-76
2023/06/19 02:10:13;;;;;;;12.97;9.23;;;23.70;1.00;;;;;;5032700;28;20228;-77
2023/06/19 02:12:38;;;;;;;12.03;9.00;;;23.70;1.00;;;;;;5033336;28;20189;-76
2023/06/19 02:15:04;;;;;;;11.60;8.40;;;;;;;;;;5036746;28;20188;-78
2023/06/19 02:17:30;;;;;;;10.90;9.17;;;;;;;;;;5033923;28;20185;-77
2023/06/19 02:19:56;;;;;;;9.27;8.20;;;;;;;;;;5032859;28;20807;-76
2023/06/19 02:22:23;;;;;;;16.37;8.67;;;23.50;1.00;;;;;;5033711;28;20300;-77
2023/06/19 02:24:48;;;;;;;10.40;8.17;;;23.30;1.00;;;;;;5034163;28;20189;-76
2023/06/19 02:27:15;;;;;;;9.53;8.30;;;24.40;1.00;;;;;;5034083;28;20890;-76
2023/06/19 02:29:41;;;;;;;9.47;8.47;;;22.90;1.00;;;;;;5034638;28;20209;-76
2023/06/19 02:32:07;;;;;;;10.27;8.37;;;22.90;1.00;;;;;;5037321;28;20511;-76
2023/06/19 02:34:33;;;;;;;9.70;8.37;;;22.90;1.00;;;;;;5042235;28;20258;-76
2023/06/19 02:36:59;;;;;;;10.47;7.87;;;22.90;1.00;;;;;;5041894;28;20619;-76
2023/06/19 02:39:24;;;;;;;9.97;7.40;;;23.20;1.00;;;;;;5038483;28;20467;-77
2023/06/19 02:41:50;;;;;;;11.77;7.93;;;22.80;1.00;;;;;;5033901;28;20189;-76
2023/06/19 02:44:15;;;;;;;12.10;7.57;;;22.80;1.00;;;;;;5034255;28;20262;-75
2023/06/19 02:46:41;;;;;;;10.10;7.20;;;;;;;;;;5039867;28;20234;-76
2023/06/19 02:49:07;;;;;;;9.33;5.90;;;22.80;1.00;;;;;;5033460;28;20312;-77
2023/06/19 02:51:32;;;;;;;8.50;6.50;;;22.80;1.00;;;;;;5041193;28;20189;-77
2023/06/19 02:53:58;;;;;;;8.53;5.93;;;22.80;1.00;;;;;;5035321;28;20548;-76
2023/06/19 02:56:26;;;;;;;7.20;5.63;;;22.80;1.00;;;;;;5037078;28;20189;-76
2023/06/19 02:58:52;;;;;;;6.30;5.63;;;22.60;1.00;;;;;;5031846;28;20240;-76
2023/06/19 03:01:17;;;;;;;7.83;5.97;;;22.70;1.00;;;;;;5064659;28;20462;-78
2023/06/19 03:03:43;;;;;;;9.13;5.30;;;22.70;1.00;;;;;;5032384;28;20189;-76
2023/06/19 03:06:08;;;;;;;7.63;4.70;;;22.70;1.00;;;;;;5031071;28;20189;-76
2023/06/19 03:08:35;;;;;;;7.00;4.67;;;22.60;1.00;;;;;;5047121;28;20235;-76
2023/06/19 03:11:00;;;;;;;6.60;5.40;;;22.50;1.00;;;;;;5041371;28;20270;-76
2023/06/19 03:13:26;;;;;;;6.47;4.60;;;22.50;1.00;;;;;;5032000;28;20476;-77
2023/06/19 03:15:51;;;;;;;10.10;5.10;;;22.40;1.00;;;;;;5032233;28;20235;-77
2023/06/19 03:18:17;;;;;;;5.63;4.50;;;22.40;1.00;;;;;;5042823;28;20213;-76
2023/06/19 03:20:43;;;;;;;10.50;4.93;;;22.40;1.00;;;;;;5032107;28;20185;-76
2023/06/19 03:23:08;;;;;;;6.07;4.63;;;;;;;;;;5033998;28;20187;-77
2023/06/19 03:25:37;;;;;;;6.70;4.53;;;20.90;1.00;;;;;;5062867;28;20188;-76
2023/06/19 03:28:03;;;;;;;6.37;4.37;;;22.40;1.00;;;;;;5037480;28;20184;-76
2023/06/19 03:30:29;;;;;;;5.03;4.43;;;;;;;;;;5035969;28;20534;-77
2023/06/19 03:32:54;;;;;;;8.37;4.67;;;22.20;1.00;;;;;;5033233;28;20181;-75
2023/06/19 03:35:20;;;;;;;5.17;4.37;;;22.20;1.00;;;;;;5032348;28;20644;-76
2023/06/19 03:37:45;;;;;;;7.30;4.33;;;23.20;1.00;;;;;;5031210;28;20189;-75
2023/06/19 03:40:13;;;;;;;9.73;4.43;;;22.10;1.00;;;;;;5030927;28;20212;-75
2023/06/19 03:42:39;;;;;;;5.60;4.50;;;;;;;;;;5031953;28;20192;-75
2023/06/19 03:45:05;;;;;;;6.80;4.57;;;22.40;1.00;;;;;;5039449;28;20466;-76
2023/06/19 03:47:31;;;;;;;5.60;4.40;;;22.30;1.00;;;;;;5031498;28;20493;-78
2023/06/19 03:49:57;;;;;;;6.17;4.77;;;22.30;1.00;;;;;;5031423;28;20896;-76
2023/06/19 03:52:22;;;;;;;6.50;4.17;;;22.40;1.00;;;;;;5038223;28;20210;-75
2023/06/19 03:54:48;;;;;;;5.10;4.33;;;22.30;1.00;;;;;;5034874;28;20178;-77
2023/06/19 03:57:13;;;;;;;10.20;4.80;;;22.40;1.00;;;;;;5032635;28;20195;-78
2023/06/19 03:59:39;;;;;;;6.20;4.60;;;22.30;1.00;;;;;;5025231;28;20567;-74
2023/06/19 04:02:05;;;;;;;5.73;4.50;;;22.60;1.00;;;;;;5034830;28;20197;-76
2023/06/19 04:04:30;;;;;;;6.03;4.60;;;;;;;;;;5041749;28;20189;-76
2023/06/19 04:06:57;;;;;;;5.20;4.37;;;22.50;1.00;;;;;;5033109;28;20189;-76
2023/06/19 04:09:22;;;;;;;6.30;5.27;;;22.50;1.00;;;;;;5034067;28;20201;-77
2023/06/19 04:11:48;;;;;;;6.63;5.40;;;22.50;1.00;;;;;;5031890;28;20431;-75
2023/06/19 04:14:13;;;;;;;9.60;5.20;;;22.30;1.00;;;;;;5035176;28;20647;-76
2023/06/19 04:16:39;;;;;;;8.80;5.87;;;22.50;1.00;;;;;;5036233;28;20173;-76
2023/06/19 04:19:04;;;;;;;6.07;5.07;;;22.20;1.00;;;;;;5037067;28;20735;-76
2023/06/19 04:21:30;;;;;;;23.23;5.37;;;22.20;1.00;;;;;;5036423;28;20212;-76
2023/06/19 04:23:56;;;;;;;6.70;5.10;;;;;;;;;;5035041;28;20487;-76
2023/06/19 04:26:21;;;;;;;7.10;5.40;;;22.20;1.00;;;;;;5032109;28;20196;-75
2023/06/19 04:28:47;;;;;;;8.07;5.30;;;22.20;1.00;;;;;;5030951;28;20216;-76
2023/06/19 04:31:18;;;;;;;5.93;5.27;;;22.20;1.00;;;;;;5035629;28;20337;-76
2023/06/19 04:33:45;;;;;;;7.47;5.60;;;22.30;1.00;;;;;;5036398;28;20185;-76
2023/06/19 04:36:11;;;;;;;6.83;5.40;;;22.30;1.00;;;;;;5039830;28;20939;-76
2023/06/19 04:38:36;;;;;;;6.63;5.50;;;22.30;1.00;;;;;;5038872;28;20483;-76
2023/06/19 04:41:02;;;;;;;6.90;5.30;;;23.00;1.00;;;;;;5030079;28;20544;-77
2023/06/19 04:43:27;;;;;;;5.43;4.73;;;22.60;1.00;;;;;;5031361;28;20224;-76
2023/06/19 04:45:53;;;;;;;6.60;5.13;;;22.50;1.00;;;;;;5038546;28;20292;-76
2023/06/19 04:48:19;;;;;;;7.80;5.50;;;22.60;1.00;;;;;;5032831;28;20181;-77
2023/06/19 04:50:44;;;;;;;12.57;5.70;;;;;;;;;;5064618;28;20189;-77
2023/06/19 04:53:11;;;;;;;7.00;5.93;;;22.50;1.00;;;;;;5033156;28;20177;-77
2023/06/19 04:55:37;;;;;;;8.53;5.30;;;22.50;1.00;;;;;;5031148;28;20212;-76
2023/06/19 04:58:02;;;;;;;6.10;5.03;;;22.40;1.00;;;;;;5030937;28;20435;-79
2023/06/19 05:00:28;;;;;;;8.33;5.40;;;;;;;;;;5033510;28;20235;-76
2023/06/19 05:02:59;;;;;;;7.30;5.37;;;22.40;1.00;;;;;;5029068;28;20197;-76
2023/06/19 05:05:25;;;;;;;7.77;5.20;;;22.40;1.00;;;;;;5034178;28;20239;-76
2023/06/19 05:07:51;;;;;;;6.77;5.60;;;;;;;;;;5030475;28;20501;-77
2023/06/19 05:10:17;;;;;;;7.00;5.50;;;22.30;1.00;;;;;;5030794;28;20467;-76
2023/06/19 05:12:43;;;;;;;9.10;5.50;;;22.40;1.00;;;;;;5031356;28;20192;-76
2023/06/19 05:15:09;;;;;;;6.87;5.30;;;22.60;1.00;;;;;;5029832;28;20560;-78
2023/06/19 05:17:34;;;;;;;7.00;5.50;;;22.70;1.00;;;;;;5032566;28;20188;-76
2023/06/19 05:20:00;;;;;;;6.90;5.00;;;22.70;1.00;;;;;;5026503;28;20204;-77
2023/06/19 05:22:26;;;;;;;7.77;5.50;;;22.60;1.00;;;;;;5032373;28;20257;-76
2023/06/19 05:24:52;;;;;;;11.60;5.40;;;;;;;;;;5033041;28;20195;-77
2023/06/19 05:27:18;;;;;;;8.20;5.70;;;22.60;1.00;;;;;;5042698;28;20444;-75
2023/06/19 05:29:43;;;;;;;8.90;5.87;;;22.70;1.00;;;;;;5033126;28;20212;-75
2023/06/19 05:32:09;;;;;;;6.63;5.67;;;22.80;1.00;;;;;;5035930;28;20727;-76
2023/06/19 05:34:34;;;;;;;11.33;5.73;;;22.90;1.00;;;;;;5039714;28;20193;-77
2023/06/19 05:37:03;;;;;;;7.93;5.80;;;;;;;;;;5033829;28;20672;-76
2023/06/19 05:39:29;;;;;;;5.70;4.90;;;23.30;1.00;;;;;;5033678;28;20348;-77
2023/06/19 05:41:54;;;;;;;6.33;5.40;;;23.40;1.00;;;;;;5033622;28;20456;-76
2023/06/19 05:44:19;;;;;;;6.63;5.63;;;23.40;1.00;;;;;;5034782;28;20678;-76
2023/06/19 05:46:45;;;;;;;9.60;5.93;;;23.50;1.00;;;;;;5033680;28;20211;-77
2023/06/19 05:49:10;;;;;;;7.57;5.20;;;24.10;1.00;;;;;;5031856;28;20266;-76
2023/06/19 05:51:36;;;;;;;6.40;5.13;;;23.60;1.00;;;;;;5028438;28;20184;-77
2023/06/19 05:54:03;;;;;;;8.77;5.40;;;23.40;1.00;;;;;;5036433;28;20773;-77
2023/06/19 05:56:30;;;;;;;8.03;5.43;;;23.30;1.00;;;;;;5032046;28;20275;-75
2023/06/19 05:58:56;;;;;;;9.77;5.70;;;23.50;1.00;;;;;;5034273;28;20494;-76
2023/06/19 06:01:21;;;;;;;6.63;5.50;;;23.50;1.00;;;;;;5036567;28;20455;-76
2023/06/19 06:03:47;;;;;;;5.93;5.23;;;23.80;1.00;;;;;;5033547;28;20251;-75
2023/06/19 06:06:12;;;;;;;8.40;5.73;;;23.70;1.00;;;;;;5038309;28;20692;-77
2023/06/19 06:08:38;;;;;;;7.93;5.80;;;23.70;1.00;;;;;;5039812;28;20703;-75
2023/06/19 06:11:04;;;;;;;6.67;5.50;;;23.90;1.00;;;;;;5029937;28;20177;-76
2023/06/19 06:13:29;;;;;;;5.70;5.10;;;24.10;1.00;;;;;;5033846;28;20337;-75
2023/06/19 06:15:55;;;;;;;8.97;5.97;;;24.20;1.00;;;;;;5031453;28;20177;-78
2023/06/19 06:18:21;;;;;;;6.97;5.73;;;;;;;;;;5039561;28;20215;-78
2023/06/19 06:20:47;;;;;;;7.27;5.87;;;24.40;1.00;;;;;;5065215;28;20173;-76
2023/06/19 06:23:12;;;;;;;7.67;5.93;;;24.40;1.00;;;;;;5037283;28;20502;-75
2023/06/19 06:25:38;;;;;;;7.60;6.03;;;24.50;1.00;;;;;;5032621;28;20182;-76
2023/06/19 06:28:03;;;;;;;6.70;6.00;;;24.70;1.00;;;;;;5036459;28;20189;-76
2023/06/19 06:30:29;;;;;;;7.27;6.00;;;24.70;1.00;;;;;;5036688;28;20212;-77
2023/06/19 06:32:55;;;;;;;9.23;6.30;;;;;;;;;;5031427;28;20354;-74
2023/06/19 06:35:21;;;;;;;7.60;5.90;;;24.40;1.00;;;;;;5034477;28;20193;-74
2023/06/19 06:37:49;;;;;;;8.87;6.23;;;24.50;1.00;;;;;;5031502;28;20181;-74
2023/06/19 06:40:15;;;;;;;7.40;5.80;;;24.90;1.00;;;;;;5042052;28;20200;-75
2023/06/19 06:42:40;;;;;;;7.57;5.73;;;24.80;1.00;;;;;;5034990;28;20436;-74
2023/06/19 06:45:07;;;;;;;6.80;5.90;;;24.80;1.00;;;;;;5036008;28;20181;-75
2023/06/19 06:47:34;;;;;;;6.30;5.50;;;24.60;1.00;;;;;;5029387;28;20173;-75
2023/06/19 06:50:00;;;;;;;8.40;6.10;;;;;;;;;;5030003;28;20474;-74
2023/06/19 06:52:25;;;;;;;7.10;5.70;;;24.60;1.00;;;;;;5030605;28;20440;-74
2023/06/19 06:54:51;;;;;;;6.60;5.80;;;;;;;;;;5031094;28;20612;-73
2023/06/19 06:57:17;;;;;;;8.23;5.97;;;24.80;1.00;;;;;;5034111;28;20739;-73
2023/06/19 06:59:42;;;;;;;9.13;6.30;;;25.20;1.00;;;;;;5031116;28;20205;-76
2023/06/19 07:02:08;;;;;;;7.73;6.40;;;25.70;1.00;;;;;;5031561;28;20666;-74
2023/06/19 07:04:34;;;;;;;9.60;6.47;;;;;;;;;;5030144;28;20651;-74
2023/06/19 07:06:59;;;;;;;11.60;7.00;;;25.10;1.00;;;;;;5022678;28;20251;-72
2023/06/19 07:09:25;;;;;;;7.40;6.60;;;25.10;1.00;;;;;;5031604;28;20214;-72
2023/06/19 07:11:51;;;;;;;8.33;6.67;;;25.10;1.00;;;;;;5033856;28;20185;-72
2023/06/19 07:14:17;;;;;;;9.17;6.80;;;25.00;1.00;;;;;;5030798;28;20494;-73
2023/06/19 07:16:46;;;;;;;8.90;6.60;;;25.30;1.00;;;;;;5030501;28;20230;-73
2023/06/19 07:19:12;;;;;;;8.20;6.70;;;25.30;1.00;;;;;;5030392;28;20468;-74
2023/06/19 07:21:38;;;;;;;8.73;6.40;;;25.50;1.00;;;;;;5043773;28;20427;-73
2023/06/19 07:24:05;;;;;;;7.20;6.23;;;25.60;1.00;;;;;;5038459;28;20181;-75
2023/06/19 07:26:31;;;;;;;8.00;6.57;;;25.80;1.00;;;;;;5034671;28;20263;-75
2023/06/19 07:28:56;;;;;;;7.57;6.17;;;26.20;1.00;;;;;;5035530;28;20298;-74
2023/06/19 07:31:22;;;;;;;9.63;7.17;;;26.30;1.00;;;;;;5027732;28;20173;-76
2023/06/19 07:33:47;;;;;;;8.70;7.13;;;26.00;1.00;;;;;;5061271;28;20188;-74
2023/06/19 07:36:14;;;;;;;7.83;6.70;;;;;;;;;;5032223;28;20207;-74
2023/06/19 07:38:43;;;;;;;8.10;6.73;;;25.30;1.00;;;;;;5028527;28;20288;-76
2023/06/19 07:41:09;;;;;;;10.40;7.17;;;25.30;1.00;;;;;;5035654;28;20489;-71
2023/06/19 07:43:36;;;;;;;12.17;6.90;;;25.20;1.00;;;;;;5029263;28;20493;-73
2023/06/19 07:46:01;;;;;;;9.13;7.00;;;25.40;1.00;;;;;;5059883;28;20439;-74
2023/06/19 07:48:27;;;;;;;8.60;6.77;;;25.80;1.00;;;;;;5029209;28;20432;-75
2023/06/19 07:50:53;;;;;;;9.10;6.80;;;26.00;1.00;;;;;;5037485;28;20235;-73
2023/06/19 07:53:19;;;;;;;9.47;6.80;;;25.90;1.00;;;;;;5033808;28;20181;-76
2023/06/19 07:55:45;;;;;;;7.97;6.30;;;26.20;1.00;;;;;;5026950;28;20177;-74
2023/06/19 07:58:10;;;;;;;9.30;6.93;;;26.20;1.00;;;;;;5028305;28;20229;-76
2023/06/19 08:00:36;;;;;;;9.30;6.83;;;26.10;1.00;;;;;;5061730;28;20193;-76
2023/06/19 08:03:01;;;;;;;8.47;6.97;;;26.00;1.00;;;;;;5034687;28;20186;-76
2023/06/19 08:05:27;;;;;;;14.03;6.87;;;26.20;1.00;;;;;;5039308;28;20180;-76
2023/06/19 08:07:52;;;;;;;8.87;7.13;;;26.00;1.00;;;;;;5030524;28;20177;-76
2023/06/19 08:10:18;;;;;;;8.43;6.90;;;27.10;1.00;;;;;;5029499;28;20296;-77
2023/06/19 08:12:45;;;;;;;8.00;6.70;;;26.30;1.00;;;;;;5032461;28;20560;-77
2023/06/19 08:15:13;;;;;;;8.40;7.40;;;26.40;1.00;;;;;;5027893;28;20184;-76
2023/06/19 08:17:38;;;;;;;9.90;7.70;;;26.20;1.00;;;;;;5023093;28;20259;-75
2023/06/19 08:20:05;;;;;;;7.83;6.67;;;26.40;1.00;;;;;;5038104;28;20291;-76
2023/06/19 08:22:31;;;;;;;9.93;6.83;;;26.50;1.00;;;;;;5029889;28;20188;-76
2023/06/19 08:24:56;;;;;;;7.70;6.90;;;26.90;1.00;;;;;;5029419;28;20189;-77
2023/06/19 08:27:22;;;;;;;14.93;7.43;;;26.90;1.00;;;;;;5035066;28;20188;-76
2023/06/19 08:29:47;;;;;;;9.90;7.30;;;26.80;1.00;;;;;;5032679;28;20400;-76
2023/06/19 08:32:13;;;;;;;8.40;6.87;;;26.70;1.00;;;;;;5027811;28;20611;-77
2023/06/19 08:34:38;;;;;;;7.90;7.10;;;27.00;1.00;;;;;;5028836;28;20177;-76
2023/06/19 08:37:05;;;;;;;9.43;6.97;;;26.70;1.00;;;;;;5032649;28;20247;-75
2023/06/19 08:39:31;;;;;;;8.37;6.80;;;26.10;1.00;;;;;;5037665;28;20209;-76
2023/06/19 08:41:56;;;;;;;9.90;6.80;;;26.60;1.00;;;;;;5032828;28;20510;-76
2023/06/19 08:44:22;;;;;;;11.70;7.27;;;26.70;1.00;;;;;;5042537;28;20255;-75
2023/06/19 08:46:47;;;;;;;9.00;7.50;;;26.50;1.00;;;;;;5031664;28;20184;-76
2023/06/19 08:49:13;;;;;;;9.43;6.97;;;26.30;1.00;;;;;;5029162;28;20229;-76
2023/06/19 08:51:40;;;;;;;9.30;7.00;;;26.40;1.00;;;;;;5031732;28;20186;-76
2023/06/19 08:54:07;;;;;;;8.20;7.30;;;26.50;1.00;;;;;;5034152;28;20551;-76
2023/06/19 08:56:34;;;;;;;11.77;7.73;;;26.70;1.00;;;;;;5033780;28;20234;-76
2023/06/19 08:59:17;;;;;;;8.93;7.60;;;26.80;1.00;;;;;;5033782;28;20208;-78
2023/06/19 09:01:51;;;;;;;9.13;7.00;;;27.40;1.00;;;;;;5028112;28;20192;-76
2023/06/19 09:04:18;;;;;;;10.50;7.70;;;28.10;1.00;;;;;;5030047;28;20250;-75
2023/06/19 09:06:51;;;;;;;9.27;7.93;;;28.40;1.00;;;;;;5036733;28;20185;-77
2023/06/19 09:09:20;;;;;;;8.60;7.37;;;28.70;1.00;;;;;;5031455;28;20278;-76
2023/06/19 09:12:04;;;;;;;8.40;7.30;;;29.10;1.00;;;;;;5031542;28;20189;-76
2023/06/19 09:14:44;;;;;;;11.73;7.57;;;29.20;1.00;;;;;;5025807;28;20234;-76
2023/06/19 09:17:17;;;;;;;9.17;7.10;;;29.40;1.00;;;;;;5032230;28;20230;-76
2023/06/19 09:19:51;;;;;;;11.15;7.07;;;29.80;1.00;;;;;;5031495;28;20295;-77
2023/06/19 09:22:20;;;;;;;9.32;6.97;;;31.00;1.00;;;;;;5032639;28;20196;-76
2023/06/19 09:24:46;;;;;;;6.82;6.13;;;32.30;1.00;;;;;;5033424;28;20193;-77
2023/06/19 09:27:14;;;;;;;8.40;7.50;;;32.00;1.00;;;;;;5038254;28;20185;-77
2023/06/19 09:29:40;;;;;;;11.45;7.70;;;31.90;1.00;;;;;;5033238;28;20205;-77
2023/06/19 09:32:22;;;;;;;9.13;7.32;;;31.60;1.00;;;;;;5032477;28;20208;-77
2023/06/19 09:34:50;;;;;;;7.50;6.68;;;31.80;1.00;;;;;;5030614;28;20213;-77
2023/06/19 09:37:26;;;;;;;7.18;6.47;;;32.60;1.00;;;;;;5033360;28;20189;-77
2023/06/19 09:39:54;;;;;;;7.30;6.38;;;32.90;1.00;;;;;;5035005;28;20197;-78
2023/06/19 09:42:30;;;;;;;8.10;7.10;;;33.90;1.00;;;;;;5034257;28;20189;-77
2023/06/19 09:45:00;;;;;;;10.70;6.75;;;33.60;1.00;;;;;;5067172;28;20192;-77
2023/06/19 09:47:31;;;;;;;8.18;6.90;;;33.30;1.00;;;;;;5040102;28;20191;-78
2023/06/19 09:49:58;;;;;;;12.60;6.97;;;33.80;1.00;;;;;;5063217;28;20220;-77
2023/06/19 09:52:24;;;;;;;8.73;6.95;;;34.40;1.00;;;;;;5031177;28;20293;-77
2023/06/19 09:54:51;;;;;;;8.13;7.07;;;34.00;1.00;;;;;;5031400;28;20201;-77
2023/06/19 09:57:18;;;;;;;8.23;6.78;;;33.60;1.00;;;;;;5035028;28;20246;-77
2023/06/19 09:59:47;;;;;;;8.02;6.72;;;32.80;1.00;;;;;;5048344;28;20227;-76
2023/06/19 10:02:14;;;;;;;7.50;6.80;;;32.80;1.00;;;;;;5033816;28;20241;-75
2023/06/19 10:04:53;;;;;;;8.90;7.15;;;33.00;1.00;;;;;;5043875;28;20189;-76
2023/06/19 10:07:23;;;;;;;8.48;7.50;;;33.00;1.00;;;;;;5044449;28;20240;-77
2023/06/19 10:10:05;;;;;;;10.52;6.93;;;33.20;1.00;;;;;;5047658;28;20315;-76
2023/06/19 10:12:47;;;;;;;7.00;6.30;;;34.50;1.00;;;;;;5050427;28;20188;-74
2023/06/19 10:15:22;;;;;;;8.13;6.10;;;34.70;1.00;;;;;;5072631;28;20249;-75
2023/06/19 10:17:50;;;;;;;10.35;7.05;;;35.90;1.00;;;;;;5050237;28;20169;-76
2023/06/19 10:20:23;;;;;;;7.63;6.10;;;37.20;1.00;;;;;;5044664;28;20189;-77
2023/06/19 10:23:10;;;;;;;7.10;6.40;;;37.20;1.00;;;;;;5047530;28;20189;-79
2023/06/19 10:25:43;;;;;;;8.93;6.65;;;37.30;1.00;;;;;;5055107;28;20723;-78
2023/06/19 10:28:23;;;;;;;7.05;6.35;;;37.20;1.00;;;;;;5054189;28;20176;-77
2023/06/19 10:30:59;;;;;;;6.47;5.82;;;37.30;1.00;;;;;;5050922;28;20178;-77
2023/06/19 10:33:26;;;;;;;7.22;6.35;;;38.00;1.00;;;;;;5053493;28;20188;-79
2023/06/19 10:35:53;;;;;;;7.47;6.65;;;36.90;1.00;;;;;;5044122;28;20658;-76
2023/06/19 10:38:19;;;;;;;7.15;6.45;;;;;;;;;;5053086;28;20316;-76
2023/06/19 10:40:45;;;;;;;9.32;6.30;;;37.20;1.00;;;;;;5036378;28;20185;-77
2023/06/19 10:43:12;;;;;;;7.82;6.50;;;37.50;1.00;;;;;;5031882;28;20184;-77
2023/06/19 10:45:37;;;;;;;7.93;6.45;;;36.80;1.00;;;;;;5050807;28;20177;-78
2023/06/19 10:48:04;;;;;;;7.78;6.13;;;37.40;1.00;;;;;;5042829;28;20657;-77
2023/06/19 10:50:33;;;;;;;15.20;7.00;;;37.60;1.00;;;;;;5062506;28;21632;-75
2023/06/19 10:52:59;;;;;;;6.40;5.63;;;38.40;1.00;;;;;;5026893;28;20193;-74
2023/06/19 10:55:25;;;;;;;6.68;5.60;;;40.10;1.00;;;;;;5028894;28;20185;-78
2023/06/19 10:57:51;;;;;;;6.47;5.75;;;;;;;;;;5035918;28;20177;-76
2023/06/19 11:00:31;;;;;;;6.97;5.50;;;40.20;1.00;;;;;;5030696;28;20661;-77
2023/06/19 11:02:57;;;;;;;5.90;5.35;;;38.20;1.00;;;;;;5028867;28;20192;-77
2023/06/19 11:05:24;;;;;;;6.50;5.75;;;38.20;1.00;;;;;;5035505;28;20535;-76
2023/06/19 11:07:57;;;;;;;6.78;5.95;;;37.80;1.00;;;;;;5029874;28;20200;-77
2023/06/19 11:10:25;;;;;;;6.60;6.00;;;37.20;1.00;;;;;;5028701;28;20205;-77
2023/06/19 11:12:57;;;;;;;7.00;6.30;;;36.90;1.00;;;;;;5060009;28;20632;-77
2023/06/19 11:15:30;;;;;;;7.38;5.55;;;36.90;1.00;;;;;;5059363;28;20189;-77
2023/06/19 11:17:57;;;;;;;6.93;5.88;;;36.90;1.00;;;;;;5035877;28;20180;-78
2023/06/19 11:20:24;;;;;;;9.80;8.65;;;36.90;1.00;;;;;;5034998;28;20205;-76
2023/06/19 11:22:58;;;;;;;14.50;13.00;;;36.40;1.00;;;;;;5038853;28;20189;-76
2023/06/19 11:25:26;;;;;;;10.93;6.63;;;;;;;;;;5031142;28;20281;-76
2023/06/19 11:27:52;;;;;;;9.43;6.20;;;;;;;;;;5030889;28;20663;-77
2023/06/19 11:30:20;;;;;;;6.18;5.45;;;37.60;1.00;;;;;;5032429;28;20299;-76
2023/06/19 11:32:48;;;;;;;11.90;5.93;;;37.70;1.00;;;;;;5031714;28;20177;-77
2023/06/19 11:35:16;;;;;;;7.03;6.15;;;39.20;1.00;;;;;;5030310;28;20212;-77
2023/06/19 11:37:43;;;;;;;16.15;14.57;;;39.10;1.00;;;;;;5041338;28;20177;-77
2023/06/19 11:40:14;;;;;;;6.43;5.82;;;38.10;1.00;;;;;;5031481;28;20491;-77
2023/06/19 11:42:53;;;;;;;7.10;5.65;;;37.90;1.00;;;;;;5034928;28;20227;-77
2023/06/19 11:45:19;;;;;;;7.60;6.07;;;38.40;1.00;;;;;;5037408;28;20207;-77
2023/06/19 11:47:46;;;;;;;6.60;5.88;;;39.20;1.00;;;;;;5036879;28;20217;-76
2023/06/19 11:50:12;;;;;;;8.93;5.85;;;40.10;1.00;;;;;;5035933;28;20263;-78
2023/06/19 11:52:38;;;;;;;8.55;5.55;;;;;;;;;;5028940;28;20181;-77
2023/06/19 11:55:04;;;;;;;7.82;5.28;;;39.70;1.00;;;;;;5029312;28;20216;-77
2023/06/19 11:57:30;;;;;;;6.57;5.60;;;39.80;1.00;;;;;;5028567;28;20185;-76
2023/06/19 11:59:56;;;;;;;5.57;5.00;;;40.30;1.00;;;;;;5026297;28;20217;-78
2023/06/19 12:02:21;;;;;;;8.48;5.75;;;40.60;1.00;;;;;;5061843;28;20193;-77
2023/06/19 12:04:47;;;;;;;6.22;4.63;;;40.50;1.00;;;;;;5038641;28;20188;-76
2023/06/19 12:07:13;;;;;;;11.60;5.07;;;;;;;;;;5029662;28;20196;-77
2023/06/19 12:09:39;;;;;;;5.60;4.70;;;40.00;1.00;;;;;;5043050;28;20216;-77
2023/06/19 12:12:06;;;;;;;7.25;4.88;;;39.60;1.00;;;;;;5035396;28;20184;-78
2023/06/19 12:14:31;;;;;;;7.28;4.70;;;39.30;1.00;;;;;;5030439;28;20184;-77
2023/06/19 12:16:57;;;;;;;5.65;5.07;;;38.50;1.00;;;;;;5039080;28;20621;-77
2023/06/19 12:19:23;;;;;;;8.77;4.90;;;;;;;;;;5030107;28;20221;-77
2023/06/19 12:21:48;;;;;;;6.88;4.65;;;36.80;1.00;;;;;;5037167;28;20184;-76
2023/06/19 12:24:14;;;;;;;5.93;5.22;;;;;;;;;;5034437;28;20556;-78
2023/06/19 12:26:40;;;;;;;6.68;5.22;;;36.20;1.00;;;;;;5034179;28;20177;-77
2023/06/19 12:29:06;;;;;;;7.47;4.97;;;35.80;1.00;;;;;;5044757;28;20224;-77
2023/06/19 12:31:38;;;;;;;7.43;4.88;;;35.60;1.00;;;;;;5043342;28;20188;-76
2023/06/19 12:34:06;;;;;;;8.70;5.82;;;34.50;1.00;;;;;;5038993;28;20660;-77
2023/06/19 12:36:31;;;;;;;8.07;5.50;;;34.10;1.00;;;;;;5034336;28;20189;-76
2023/06/19 12:38:58;;;;;;;5.97;5.00;;;33.70;1.00;;;;;;5034788;28;20220;-77
2023/06/19 12:41:24;;;;;;;6.72;5.30;;;34.10;1.00;;;;;;5034367;28;20251;-76
2023/06/19 12:43:50;;;;;;;8.30;5.63;;;;;;;;;;5060595;28;20567;-77
2023/06/19 12:46:16;;;;;;;7.55;5.50;;;36.30;1.00;;;;;;5062333;28;20192;-78
2023/06/19 12:48:42;;;;;;;6.57;5.45;;;;;;;;;;5033506;28;20749;-76
2023/06/19 12:51:08;;;;;;;6.90;5.18;;;;;;;;;;5037468;28;20180;-77
2023/06/19 12:53:34;;;;;;;6.22;5.10;;;37.60;1.00;;;;;;5046995;28;20343;-77
2023/06/19 12:56:00;;;;;;;5.90;5.18;;;;;;;;;;5034875;28;20181;-76
2023/06/19 12:58:26;;;;;;;5.70;5.20;;;40.20;1.00;;;;;;5042334;28;20197;-77
2023/06/19 13:00:53;;;;;;;6.85;4.88;;;41.00;1.00;;;;;;5039753;28;20231;-77
2023/06/19 13:03:18;;;;;;;5.57;4.97;;;41.00;1.00;;;;;;5036737;28;20659;-77
2023/06/19 13:05:45;;;;;;;5.82;5.22;;;41.50;1.00;;;;;;5036109;28;20182;-77