Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:44;;;;;;;0.00;0.00;;;;;;;;;;1746283;28;20253;-59
2022/04/20 00:01:35;;;;;;;0.00;0.00;;;;;;;;;;1747114;28;20214;-59
2022/04/20 00:02:28;;;;;;;0.00;0.00;;;;;;;;;;1747605;28;20224;-59
2022/04/20 00:03:19;;;;;;;0.00;0.00;;;;;;;;;;1750604;28;20699;-59
2022/04/20 00:04:11;;;;;;;0.00;0.00;;;;;;;;;;1747343;28;20259;-59
2022/04/20 00:05:03;;;;;;;0.00;0.00;;;;;;;;;;1750452;28;20521;-59
2022/04/20 00:05:55;;;;;;;0.00;0.00;;;;;;;;;;1748291;28;20237;-59
2022/04/20 00:06:46;;;;;;;0.00;0.00;;;;;;;;;;1745554;28;20234;-59
2022/04/20 00:07:38;;;;;;;0.00;0.00;;;;;;;;;;1747695;28;20194;-59
2022/04/20 00:08:30;;;;;;;0.08;0.08;;;;;;;;;;1747073;28;20643;-59
2022/04/20 00:09:22;;;;;;;0.00;0.00;;;;;;;;;;1748552;28;20250;-59
2022/04/20 00:10:13;;;;;;;0.00;0.00;;;;;;;;;;1745701;28;20213;-60
2022/04/20 00:11:06;;;;;;;0.00;0.00;;;;;;;;;;1747940;28;20294;-59
2022/04/20 00:11:57;;;;;;;0.00;0.00;;;;;;;;;;1747477;28;20663;-59
2022/04/20 00:12:49;;;;;;;0.00;0.00;;;;;;;;;;1749445;28;20195;-59
2022/04/20 00:13:41;;;;;;;0.00;0.00;;;;;;;;;;1751214;28;20206;-59
2022/04/20 00:14:34;;;;;;;0.00;0.00;;;;;;;;;;1749370;28;20202;-59
2022/04/20 00:15:25;;;;;;;0.00;0.00;;;;;;;;;;1745370;28;20230;-60
2022/04/20 00:16:17;;;;;;;0.00;0.00;;;;;;;;;;1749697;28;20202;-60
2022/04/20 00:17:08;;;;;;;0.00;0.00;;;;;;;;;;1748373;28;20201;-59
2022/04/20 00:18:00;;;;;;;0.00;0.00;;;;;;;;;;1752480;28;20209;-59
2022/04/20 00:18:51;;;;;;;0.00;0.00;;;;;;;;;;1746466;28;20238;-59
2022/04/20 00:19:44;;;;;;;0.00;0.00;;;;;;;;;;1740966;28;20237;-59
2022/04/20 00:20:35;;;;;;;0.00;0.00;;;;;;;;;;1738599;28;20238;-59
2022/04/20 00:21:27;;;;;;;0.00;0.00;;;;;;;;;;1741275;28;20245;-59
2022/04/20 00:22:18;;;;;;;0.00;0.00;;;;;;;;;;1741247;28;20207;-60
2022/04/20 00:23:10;;;;;;;0.00;0.00;;;;;;;;;;1743471;28;20206;-59
2022/04/20 00:24:02;;;;;;;0.00;0.00;;;;;;;;;;1742666;28;20474;-59
2022/04/20 00:24:54;;;;;;;0.00;0.00;;;;;;;;;;1739824;28;20569;-59
2022/04/20 00:25:45;;;;;;;0.00;0.00;;;;;;;;;;1739164;28;20718;-59
2022/04/20 00:26:37;;;;;;;0.00;0.00;;;;;;;;;;1740037;28;20732;-59
2022/04/20 00:27:32;;;;;;;0.00;0.00;;;;;;;;;;1742325;28;20207;-59
2022/04/20 00:28:24;;;;;;;0.13;0.13;;;;;;;;;;1744854;28;20276;-59
2022/04/20 00:29:17;;;;;;;0.00;0.00;;;;;;;;;;1741737;28;20221;-59
2022/04/20 00:30:10;;;;;;;0.00;0.00;;;;;;;;;;1740724;28;20203;-59
2022/04/20 00:31:01;;;;;;;0.00;0.00;;;;;;;;;;1741741;28;20230;-60
2022/04/20 00:31:54;;;;;;;0.00;0.00;;;;;;;;;;1740222;28;20198;-60
2022/04/20 00:32:45;;;;;;;0.00;0.00;;;;;;;;;;1745581;28;20210;-59
2022/04/20 00:33:37;;;;;;;0.00;0.00;;;;;;;;;;1743130;28;20669;-59
2022/04/20 00:34:28;;;;;;;0.00;0.00;;;;;;;;;;1741300;28;20226;-59
2022/04/20 00:35:21;;;;;;;0.00;0.00;;;;;;;;;;1737248;28;20207;-59
2022/04/20 00:36:12;;;;;;;0.00;0.00;;;;;;;;;;1740900;28;20617;-59
2022/04/20 00:37:04;;;;;;;0.00;0.00;;;;;;;;;;1740530;28;20313;-59
2022/04/20 00:37:55;;;;;;;0.00;0.00;;;;;;;;;;1742416;28;20214;-59
2022/04/20 00:38:48;;;;;;;0.00;0.00;;;;;;;;;;1740232;28;20199;-60
2022/04/20 00:39:39;;;;;;;0.00;0.00;;;;;;;;;;1740253;28;20203;-59
2022/04/20 00:40:31;;;;;;;0.00;0.00;;;;;;;;;;1737937;28;20264;-59
2022/04/20 00:41:23;;;;;;;0.00;0.00;;;;;;;;;;1745183;28;20505;-59
2022/04/20 00:42:15;;;;;;;0.00;0.00;;;;;;;;;;1743007;28;20322;-59
2022/04/20 00:43:06;;;;;;;0.00;0.00;;;;;;;;;;1740691;28;20669;-59
2022/04/20 00:43:59;;;;;;;0.00;0.00;;;;;;;;;;1739409;28;20232;-59
2022/04/20 00:44:51;;;;;;;0.00;0.00;;;;;;;;;;1738131;28;20202;-59
2022/04/20 00:45:44;;;;;;;0.22;0.22;;;;;;;;;;1740386;28;20328;-59
2022/04/20 00:46:36;;;;;;;0.00;0.00;;;;;;;;;;1744770;28;20253;-59
2022/04/20 00:47:29;;;;;;;0.00;0.00;;;;;;;;;;1742629;28;20299;-59
2022/04/20 00:48:21;;;;;;;0.00;0.00;;;;;;;;;;1743194;28;20213;-59
2022/04/20 00:49:13;;;;;;;0.00;0.00;;;;;;;;;;1744230;28;20683;-59
2022/04/20 00:50:06;;;;;;;0.00;0.00;;;;;;;;;;1744431;28;20213;-59
2022/04/20 00:50:58;;;;;;;0.00;0.00;;;;;;;;;;1738647;28;20230;-59
2022/04/20 00:51:50;;;;;;;0.00;0.00;;;;;;;;;;1743954;28;20568;-59
2022/04/20 00:52:44;;;;;;;0.00;0.00;;;;;;;;;;1743514;28;20213;-59
2022/04/20 00:53:35;;;;;;;0.00;0.00;;;;;;;;;;1741208;28;20211;-59
2022/04/20 00:54:28;;;;;;;0.00;0.00;;;;;;;;;;1741534;28;20213;-59
2022/04/20 00:55:19;;;;;;;0.00;0.00;;;;;;;;;;1740839;28;20583;-59
2022/04/20 00:56:11;;;;;;;0.00;0.00;;;;;;;;;;1744002;28;20198;-59
2022/04/20 00:57:02;;;;;;;0.00;0.00;;;;;;;;;;1744351;28;20214;-59
2022/04/20 00:57:54;;;;;;;0.00;0.00;;;;;;;;;;1742357;28;20244;-59
2022/04/20 00:58:46;;;;;;;0.00;0.00;;;;;;;;;;1742714;28;20211;-59
2022/04/20 00:59:38;;;;;;;0.00;0.00;;;;;;;;;;1742244;28;20222;-59
2022/04/20 01:00:31;;;;;;;0.03;0.03;;;;;;;;;;1738726;28;20238;-59
2022/04/20 01:01:26;;;;;;;0.00;0.00;;;;;;;;;;1744830;28;20271;-59
2022/04/20 01:02:18;;;;;;;0.00;0.00;;;;;;;;;;1742480;28;20198;-59
2022/04/20 01:03:10;;;;;;;0.00;0.00;;;;;;;;;;1744985;28;20287;-59
2022/04/20 01:04:01;;;;;;;0.00;0.00;;;;;;;;;;1741140;28;20207;-59
2022/04/20 01:04:54;;;;;;;0.00;0.00;;;;;;;;;;1739938;28;20426;-59
2022/04/20 01:05:45;;;;;;;0.00;0.00;;;;;;;;;;1740275;28;20246;-59
2022/04/20 01:06:37;;;;;;;0.00;0.00;;;;;;;;;;1745469;28;20250;-59
2022/04/20 01:07:34;;;;;;;0.00;0.00;;;;;;;;;;1741556;28;20379;-59
2022/04/20 01:08:27;;;;;;;0.00;0.00;;;;;;;;;;1744058;28;20186;-59
2022/04/20 01:09:18;;;;;;;0.00;0.00;;;;;;;;;;1740304;28;20218;-59
2022/04/20 01:10:10;;;;;;;0.00;0.00;;;;;;;;;;1737707;28;20202;-59
2022/04/20 01:11:02;;;;;;;0.00;0.00;;;;;;;;;;1740250;28;20269;-59
2022/04/20 01:11:55;;;;;;;0.00;0.00;;;;;;;;;;1739430;28;20460;-59
2022/04/20 01:12:47;;;;;;;0.00;0.00;;;;;;;;;;1741307;28;20586;-59
2022/04/20 01:13:39;;;;;;;0.00;0.00;;;;;;;;;;1743287;28;20241;-58
2022/04/20 01:14:30;;;;;;;0.00;0.00;;;;;;;;;;1743864;28;20210;-59
2022/04/20 01:15:23;;;;;;;0.10;0.10;;;;;;;;;;1738925;28;20662;-59
2022/04/20 01:16:15;;;;;;;0.00;0.00;;;;;;;;;;1745025;28;20202;-59
2022/04/20 01:17:08;;;;;;;0.00;0.00;;;;;;;;;;1743540;28;20238;-59
2022/04/20 01:17:59;;;;;;;0.10;0.10;;;;;;;;;;1744645;28;20263;-59
2022/04/20 01:18:53;;;;;;;0.00;0.00;;;;;;;;;;1746723;28;20336;-59
2022/04/20 01:19:44;;;;;;;0.10;0.10;;;;;;;;;;1744931;28;20607;-59
2022/04/20 01:20:37;;;;;;;0.00;0.00;;;;;;;;;;1746292;28;20233;-59
2022/04/20 01:21:29;;;;;;;0.00;0.00;;;;;;;;;;1745525;28;20622;-59
2022/04/20 01:22:21;;;;;;;0.00;0.00;;;;;;;;;;1747904;28;20255;-59
2022/04/20 01:23:12;;;;;;;0.00;0.00;;;;;;;;;;1752206;28;20212;-59
2022/04/20 01:24:04;;;;;;;0.00;0.00;;;;;;;;;;1748527;28;20276;-59
2022/04/20 01:24:56;;;;;;;0.00;0.00;;;;;;;;;;1751595;28;20240;-59
2022/04/20 01:25:48;;;;;;;0.00;0.00;;;;;;;;;;1746644;28;20236;-59
2022/04/20 01:26:40;;;;;;;0.05;0.05;;;;;;;;;;1751344;28;20218;-59
2022/04/20 01:27:32;;;;;;;0.00;0.00;;;;;;;;;;1750654;28;20202;-59
2022/04/20 01:28:23;;;;;;;0.00;0.00;;;;;;;;;;1746247;28;20202;-58
2022/04/20 01:29:17;;;;;;;0.00;0.00;;;;;;;;;;1748063;28;20301;-59
2022/04/20 01:30:09;;;;;;;0.00;0.00;;;;;;;;;;1748644;28;20252;-59
2022/04/20 01:31:01;;;;;;;0.00;0.00;;;;;;;;;;1747764;28;20715;-59
2022/04/20 01:31:52;;;;;;;0.00;0.00;;;;;;;;;;1746788;28;20263;-59
2022/04/20 01:32:44;;;;;;;0.00;0.00;;;;;;;;;;1750949;28;20572;-59
2022/04/20 01:33:35;;;;;;;0.00;0.00;;;;;;;;;;1751658;28;20298;-59
2022/04/20 01:34:28;;;;;;;0.00;0.00;;;;;;;;;;1751359;28;20205;-59
2022/04/20 01:35:19;;;;;;;0.00;0.00;;;;;;;;;;1747223;28;20202;-58
2022/04/20 01:36:13;;;;;;;0.00;0.00;;;;;;;;;;1750484;28;20622;-59
2022/04/20 01:37:04;;;;;;;0.00;0.00;;;;;;;;;;1751563;28;20483;-59
2022/04/20 01:37:57;;;;;;;0.00;0.00;;;;;;;;;;1749007;28;20241;-59
2022/04/20 01:38:48;;;;;;;0.00;0.00;;;;;;;;;;1747497;28;20202;-59
2022/04/20 01:39:40;;;;;;;0.00;0.00;;;;;;;;;;1751385;28;20202;-59
2022/04/20 01:40:32;;;;;;;0.00;0.00;;;;;;;;;;1747912;28;20233;-59
2022/04/20 01:41:24;;;;;;;0.00;0.00;;;;;;;;;;1752493;28;20391;-59
2022/04/20 01:42:16;;;;;;;0.00;0.00;;;;;;;;;;1750145;28;20691;-59
2022/04/20 01:43:08;;;;;;;0.00;0.00;;;;;;;;;;1750160;28;20212;-59
2022/04/20 01:43:59;;;;;;;0.00;0.00;;;;;;;;;;1749039;28;20221;-59
2022/04/20 01:44:51;;;;;;;0.00;0.00;;;;;;;;;;1752121;28;20956;-59
2022/04/20 01:45:42;;;;;;;0.00;0.00;;;;;;;;;;1746619;28;20229;-59
2022/04/20 01:46:35;;;;;;;0.00;0.00;;;;;;;;;;1752408;28;20326;-59
2022/04/20 01:47:26;;;;;;;0.00;0.00;;;;;;;;;;1750220;28;20217;-59
2022/04/20 01:48:18;;;;;;;0.05;0.05;;;;;;;;;;1752059;28;20292;-59
2022/04/20 01:49:10;;;;;;;0.00;0.00;;;;;;;;;;1749112;28;20256;-59
2022/04/20 01:50:02;;;;;;;0.00;0.00;;;;;;;;;;1746747;28;20679;-59
2022/04/20 01:52:05;;;;;;;0.00;0.00;;;;;;;;;;1748965;28;20300;-59
2022/04/20 01:52:56;;;;;;;0.00;0.00;;;;;;;;;;1753435;28;20206;-59
2022/04/20 01:53:49;;;;;;;0.00;0.00;;;;;;;;;;1751231;28;20236;-59
2022/04/20 01:54:40;;;;;;;0.00;0.00;;;;;;;;;;1750794;28;20209;-59
2022/04/20 01:55:32;;;;;;;0.00;0.00;;;;;;;;;;1746746;28;20320;-59
2022/04/20 01:56:23;;;;;;;0.00;0.00;;;;;;;;;;1754113;28;20903;-59
2022/04/20 01:57:14;;;;;;;0.00;0.00;;;;;;;;;;1751097;28;20201;-59
2022/04/20 01:58:07;;;;;;;0.00;0.00;;;;;;;;;;1750624;28;21005;-59
2022/04/20 01:58:58;;;;;;;0.00;0.00;;;;;;;;;;1751202;28;20212;-59
2022/04/20 01:59:50;;;;;;;0.00;0.00;;;;;;;;;;1752726;28;20208;-59
2022/04/20 02:00:41;;;;;;;0.00;0.00;;;;;;;;;;1749776;28;20244;-59
2022/04/20 02:02:44;;;;;;;0.00;0.00;;;;;;;;;;1751177;28;20233;-59
2022/04/20 02:03:35;;;;;;;0.00;0.00;;;;;;;;;;1752202;28;20685;-59
2022/04/20 02:04:26;;;;;;;0.00;0.00;;;;;;;;;;1751577;28;20202;-59
2022/04/20 02:05:18;;;;;;;0.00;0.00;;;;;;;;;;1745944;28;20229;-59
2022/04/20 02:06:10;;;;;;;0.05;0.05;;;;;;;;;;1749178;28;20240;-59
2022/04/20 02:07:02;;;;;;;0.00;0.00;;;;;;;;;;1749221;28;20241;-59
2022/04/20 02:07:57;;;;;;;0.00;0.00;;;;;;;;;;1749861;28;20209;-59
2022/04/20 02:08:49;;;;;;;0.00;0.00;;;;;;;;;;1750721;28;20209;-59
2022/04/20 02:09:40;;;;;;;0.00;0.00;;;;;;;;;;1750638;28;20224;-59
2022/04/20 02:10:32;;;;;;;0.00;0.00;;;;;;;;;;1748472;28;20344;-59
2022/04/20 02:11:23;;;;;;;0.10;0.10;;;;;;;;;;1750759;28;20217;-59
2022/04/20 02:12:16;;;;;;;0.00;0.00;;;;;;;;;;1751579;28;20300;-59
2022/04/20 02:13:07;;;;;;;0.00;0.00;;;;;;;;;;1751604;28;20644;-59
2022/04/20 02:13:59;;;;;;;0.00;0.00;;;;;;;;;;1750341;28;20214;-59
2022/04/20 02:14:50;;;;;;;0.00;0.00;;;;;;;;;;1746816;28;20198;-59
2022/04/20 02:15:42;;;;;;;0.00;0.00;;;;;;;;;;1748332;28;20315;-59
2022/04/20 02:16:34;;;;;;;0.00;0.00;;;;;;;;;;1740944;28;20259;-59
2022/04/20 02:17:26;;;;;;;0.00;0.00;;;;;;;;;;1742665;28;20614;-59
2022/04/20 02:18:17;;;;;;;0.00;0.00;;;;;;;;;;1745509;28;20211;-59
2022/04/20 02:19:09;;;;;;;0.10;0.10;;;;;;;;;;1743240;28;20800;-58
2022/04/20 02:20:00;;;;;;;0.00;0.00;;;;;;;;;;1739675;28;20312;-59
2022/04/20 02:20:53;;;;;;;0.00;0.00;;;;;;;;;;1740786;28;20257;-59
2022/04/20 02:21:45;;;;;;;0.00;0.00;;;;;;;;;;1745373;28;20585;-59
2022/04/20 02:22:37;;;;;;;0.00;0.00;;;;;;;;;;1741689;28;20195;-59
2022/04/20 02:23:30;;;;;;;0.00;0.00;;;;;;;;;;1739825;28;20245;-59
2022/04/20 02:24:22;;;;;;;0.00;0.00;;;;;;;;;;1741874;28;20510;-59
2022/04/20 02:25:13;;;;;;;0.00;0.00;;;;;;;;;;1743137;28;20218;-59
2022/04/20 02:26:05;;;;;;;0.00;0.00;;;;;;;;;;1743578;28;20237;-59
2022/04/20 02:26:56;;;;;;;0.00;0.00;;;;;;;;;;1741823;28;20846;-59
2022/04/20 02:27:49;;;;;;;0.00;0.00;;;;;;;;;;1743257;28;20222;-59
2022/04/20 02:28:40;;;;;;;0.00;0.00;;;;;;;;;;1741156;28;20212;-59
2022/04/20 02:29:32;;;;;;;0.00;0.00;;;;;;;;;;1744388;28;20198;-59
2022/04/20 02:30:23;;;;;;;0.00;0.00;;;;;;;;;;1739128;28;20203;-59
2022/04/20 02:31:16;;;;;;;0.03;0.03;;;;;;;;;;1746244;28;20639;-59
2022/04/20 02:32:08;;;;;;;0.00;0.00;;;;;;;;;;1745660;28;20635;-59
2022/04/20 02:33:00;;;;;;;0.08;0.08;;;;;;;;;;1748003;28;20206;-59
2022/04/20 02:33:52;;;;;;;0.00;0.00;;;;;;;;;;1744406;28;20218;-59
2022/04/20 02:34:44;;;;;;;0.00;0.00;;;;;;;;;;1743397;28;20205;-59
2022/04/20 02:35:36;;;;;;;0.10;0.10;;;;;;;;;;1740838;28;20253;-59
2022/04/20 02:36:29;;;;;;;0.00;0.00;;;;;;;;;;1743511;28;20871;-59
2022/04/20 02:37:20;;;;;;;0.00;0.00;;;;;;;;;;1744210;28;20572;-58
2022/04/20 02:38:13;;;;;;;0.00;0.00;;;;;;;;;;1746819;28;20203;-58
2022/04/20 02:39:06;;;;;;;0.00;0.00;;;;;;;;;;1743355;28;20575;-58
2022/04/20 02:39:58;;;;;;;0.00;0.00;;;;;;;;;;1739666;28;20559;-60
2022/04/20 02:40:51;;;;;;;0.00;0.00;;;;;;;;;;1742677;28;20699;-58
2022/04/20 02:41:44;;;;;;;0.00;0.00;;;;;;;;;;1745648;28;20204;-60
2022/04/20 02:42:35;;;;;;;0.00;0.00;;;;;;;;;;1743676;28;20208;-60
2022/04/20 02:43:28;;;;;;;0.05;0.05;;;;;;;;;;1745812;28;20198;-59
2022/04/20 02:44:19;;;;;;;0.00;0.00;;;;;;;;;;1741080;28;20218;-59
2022/04/20 02:45:12;;;;;;;0.10;0.10;;;;;;;;;;1743001;28;20206;-60
2022/04/20 02:46:03;;;;;;;0.00;0.00;;;;;;;;;;1743052;28;20639;-59
2022/04/20 02:46:55;;;;;;;0.00;0.00;;;;;;;;;;1744681;28;20223;-59
2022/04/20 02:47:47;;;;;;;0.00;0.00;;;;;;;;;;1745523;28;20622;-58
2022/04/20 02:48:39;;;;;;;0.00;0.00;;;;;;;;;;1744322;28;20199;-61
2022/04/20 02:49:30;;;;;;;0.00;0.00;;;;;;;;;;1742851;28;20203;-59
2022/04/20 02:50:22;;;;;;;0.00;0.00;;;;;;;;;;1737548;28;20263;-60
2022/04/20 02:51:14;;;;;;;0.00;0.00;;;;;;;;;;1742409;28;20202;-59
2022/04/20 02:52:06;;;;;;;0.10;0.10;;;;;;;;;;1744556;28;20206;-59
2022/04/20 02:52:58;;;;;;;0.00;0.00;;;;;;;;;;1742445;28;20207;-58
2022/04/20 02:53:50;;;;;;;0.00;0.00;;;;;;;;;;1742008;28;20222;-58
2022/04/20 02:54:42;;;;;;;0.00;0.00;;;;;;;;;;1741873;28;20206;-61
2022/04/20 02:55:34;;;;;;;0.10;0.10;;;;;;;;;;1739633;28;20265;-60
2022/04/20 02:56:26;;;;;;;0.00;0.00;;;;;;;;;;1742724;28;20934;-59
2022/04/20 02:57:19;;;;;;;0.10;0.10;;;;;;;;;;1742794;28;20353;-59
2022/04/20 02:58:10;;;;;;;0.10;0.10;;;;;;;;;;1746092;28;20206;-58
2022/04/20 02:59:03;;;;;;;0.00;0.00;;;;;;;;;;1742236;28;20298;-59
2022/04/20 02:59:54;;;;;;;0.00;0.00;;;;;;;;;;1745499;28;20202;-61
2022/04/20 03:00:46;;;;;;;0.00;0.00;;;;;;;;;;1741388;28;20790;-59
2022/04/20 03:01:37;;;;;;;0.00;0.00;;;;;;;;;;1744989;28;20214;-60
2022/04/20 03:02:31;;;;;;;0.00;0.00;;;;;;;;;;1740984;28;20230;-59
2022/04/20 03:03:22;;;;;;;0.10;0.10;;;;;;;;;;1743755;28;20391;-59
2022/04/20 03:04:14;;;;;;;0.00;0.00;;;;;;;;;;1742109;28;20260;-59
2022/04/20 03:05:06;;;;;;;0.00;0.00;;;;;;;;;;1744730;28;20213;-58
2022/04/20 03:05:58;;;;;;;0.00;0.00;;;;;;;;;;1741572;28;20232;-59
2022/04/20 03:06:49;;;;;;;0.00;0.00;;;;;;;;;;1740326;28;20218;-60
2022/04/20 03:07:41;;;;;;;0.00;0.00;;;;;;;;;;1740862;28;20652;-60
2022/04/20 03:08:33;;;;;;;0.00;0.00;;;;;;;;;;1744642;28;20206;-59
2022/04/20 03:09:25;;;;;;;0.00;0.00;;;;;;;;;;1743556;28;20576;-59
2022/04/20 03:10:18;;;;;;;0.00;0.00;;;;;;;;;;1743194;28;20289;-59
2022/04/20 03:11:10;;;;;;;0.00;0.00;;;;;;;;;;1743465;28;20263;-60
2022/04/20 03:12:01;;;;;;;0.00;0.00;;;;;;;;;;1743754;28;20669;-58
2022/04/20 03:12:54;;;;;;;0.00;0.00;;;;;;;;;;1742844;28;20224;-59
2022/04/20 03:13:45;;;;;;;0.00;0.00;;;;;;;;;;1739292;28;20206;-60
2022/04/20 03:14:37;;;;;;;0.00;0.00;;;;;;;;;;1741614;28;20225;-59
2022/04/20 03:15:28;;;;;;;0.03;0.03;;;;;;;;;;1737118;28;20234;-59
2022/04/20 03:16:20;;;;;;;0.00;0.00;;;;;;;;;;1745278;28;20293;-58
2022/04/20 03:17:13;;;;;;;0.00;0.00;;;;;;;;;;1744427;28;20209;-58
2022/04/20 03:18:05;;;;;;;0.00;0.00;;;;;;;;;;1742976;28;20217;-59
2022/04/20 03:18:56;;;;;;;0.00;0.00;;;;;;;;;;1747228;28;20237;-58
2022/04/20 03:19:48;;;;;;;0.00;0.00;;;;;;;;;;1745162;28;20264;-59
2022/04/20 03:20:40;;;;;;;0.05;0.05;;;;;;;;;;1745984;28;20327;-58
2022/04/20 03:21:32;;;;;;;0.00;0.00;;;;;;;;;;1748850;28;20748;-59
2022/04/20 03:22:23;;;;;;;0.03;0.03;;;;;;;;;;1749465;28;20209;-60
2022/04/20 03:23:15;;;;;;;0.10;0.10;;;;;;;;;;1752637;28;20198;-59
2022/04/20 03:24:06;;;;;;;0.10;0.10;;;;;;;;;;1748572;28;20202;-58
2022/04/20 03:24:59;;;;;;;0.00;0.00;;;;;;;;;;1750668;28;20201;-60
2022/04/20 03:25:51;;;;;;;0.10;0.10;;;;;;;;;;1746498;28;20242;-59
2022/04/20 03:26:43;;;;;;;0.00;0.00;;;;;;;;;;1751241;28;20699;-59
2022/04/20 03:27:35;;;;;;;0.00;0.00;;;;;;;;;;1751357;28;20205;-57
2022/04/20 03:28:27;;;;;;;0.00;0.00;;;;;;;;;;1752269;28;20540;-58
2022/04/20 03:29:19;;;;;;;0.00;0.00;;;;;;;;;;1748180;28;20506;-58
2022/04/20 03:30:12;;;;;;;0.00;0.00;;;;;;;;;;1749671;28;20284;-59
2022/04/20 03:31:04;;;;;;;0.00;0.00;;;;;;;;;;1751111;28;20635;-58
2022/04/20 03:31:56;;;;;;;0.00;0.00;;;;;;;;;;1751623;28;20201;-58
2022/04/20 03:32:47;;;;;;;0.00;0.00;;;;;;;;;;1749832;28;20213;-58
2022/04/20 03:33:39;;;;;;;0.00;0.00;;;;;;;;;;1750485;28;20198;-58
2022/04/20 03:34:31;;;;;;;0.00;0.00;;;;;;;;;;1749359;28;20936;-58
2022/04/20 03:35:23;;;;;;;0.25;0.25;;;;;;;;;;1743707;28;20210;-59
2022/04/20 03:36:15;;;;;;;0.10;0.10;;;;;;;;;;1746948;28;20259;-59
2022/04/20 03:37:07;;;;;;;0.00;0.00;;;;;;;;;;1748107;28;20202;-60
2022/04/20 03:37:59;;;;;;;0.00;0.00;;;;;;;;;;1753056;28;20205;-59
2022/04/20 03:38:50;;;;;;;0.10;0.10;;;;;;;;;;1749790;28;20943;-60
2022/04/20 03:39:42;;;;;;;0.00;0.00;;;;;;;;;;1751947;28;20225;-59
2022/04/20 03:40:34;;;;;;;0.00;0.00;;;;;;;;;;1748305;28;20246;-58
2022/04/20 03:41:27;;;;;;;0.10;0.10;;;;;;;;;;1745703;28;20580;-60
2022/04/20 03:42:19;;;;;;;0.00;0.00;;;;;;;;;;1748776;28;20216;-58
2022/04/20 03:43:11;;;;;;;0.00;0.00;;;;;;;;;;1752927;28;20485;-60
2022/04/20 03:44:02;;;;;;;0.00;0.00;;;;;;;;;;1749925;28;20396;-59
2022/04/20 03:44:54;;;;;;;0.00;0.00;;;;;;;;;;1747578;28;20264;-59
2022/04/20 03:45:45;;;;;;;0.00;0.00;;;;;;;;;;1744637;28;20283;-58
2022/04/20 03:46:38;;;;;;;0.00;0.00;;;;;;;;;;1752768;28;20225;-59
2022/04/20 03:47:29;;;;;;;0.10;0.10;;;;;;;;;;1749990;28;20679;-57
2022/04/20 03:48:22;;;;;;;0.10;0.10;;;;;;;;;;1751848;28;20523;-58
2022/04/20 03:49:13;;;;;;;0.00;0.00;;;;;;;;;;1752064;28;20362;-59
2022/04/20 03:50:06;;;;;;;0.20;0.20;;;;;;;;;;1751391;28;20667;-58
2022/04/20 03:50:57;;;;;;;0.00;0.00;;;;;;;;;;1748857;28;20600;-59
2022/04/20 03:51:50;;;;;;;0.00;0.00;;;;;;;;;;1750874;28;20208;-60
2022/04/20 03:52:41;;;;;;;0.30;0.30;;;;;;;;;;1750580;28;20521;-59
2022/04/20 03:53:33;;;;;;;0.00;0.00;;;;;;;;;;1751055;28;20208;-59
2022/04/20 03:54:26;;;;;;;0.10;0.10;;;;;;;;;;1750769;28;20244;-59
2022/04/20 03:55:18;;;;;;;0.00;0.00;;;;;;;;;;1745001;28;20205;-59
2022/04/20 03:56:09;;;;;;;0.00;0.00;;;;;;;;;;1748526;28;20225;-59
2022/04/20 03:57:07;;;;;;;0.00;0.00;;;;;;;;;;1747511;28;20228;-58
2022/04/20 03:57:59;;;;;;;0.00;0.00;;;;;;;;;;1748188;28;20648;-59
2022/04/20 03:58:51;;;;;;;0.03;0.03;;;;;;;;;;1750589;28;20197;-57
2022/04/20 03:59:42;;;;;;;0.10;0.10;;;;;;;;;;1751241;28;20676;-60
2022/04/20 04:00:34;;;;;;;0.00;0.00;;;;;;;;;;1746249;28;20578;-59
2022/04/20 04:01:26;;;;;;;0.10;0.10;;;;;;;;;;1752775;28;20227;-60
2022/04/20 04:02:18;;;;;;;0.00;0.00;;;;;;;;;;1749849;28;20457;-58
2022/04/20 04:03:09;;;;;;;0.00;0.00;;;;;;;;;;1751836;28;20198;-59
2022/04/20 04:04:03;;;;;;;0.00;0.00;;;;;;;;;;1748563;28;20671;-58
2022/04/20 04:04:54;;;;;;;0.00;0.00;;;;;;;;;;1746979;28;20241;-57
2022/04/20 04:05:46;;;;;;;0.30;0.30;;;;;;;;;;1745769;28;20708;-60
2022/04/20 04:06:37;;;;;;;0.20;0.20;;;;;;;;;;1747433;28;20608;-59
2022/04/20 04:07:29;;;;;;;0.00;0.00;;;;;;;;;;1748292;28;20214;-57
2022/04/20 04:08:20;;;;;;;0.00;0.00;;;;;;;;;;1746711;28;20258;-60
2022/04/20 04:09:13;;;;;;;0.00;0.00;;;;;;;;;;1749621;28;20305;-58
2022/04/20 04:10:06;;;;;;;0.00;0.00;;;;;;;;;;1750884;28;20197;-59
2022/04/20 04:10:58;;;;;;;0.20;0.20;;;;;;;;;;1746092;28;20271;-58
2022/04/20 04:11:50;;;;;;;0.00;0.00;;;;;;;;;;1752131;28;20198;-59
2022/04/20 04:12:44;;;;;;;0.30;0.30;;;;;;;;;;1747521;28;20198;-59
2022/04/20 04:13:35;;;;;;;0.05;0.05;;;;;;;;;;1751788;28;20564;-59
2022/04/20 04:14:27;;;;;;;0.10;0.10;;;;;;;;;;1746068;28;20209;-58
2022/04/20 04:15:18;;;;;;;0.08;0.08;;;;;;;;;;1744376;28;20232;-60
2022/04/20 04:16:10;;;;;;;0.10;0.10;;;;;;;;;;1745020;28;20226;-59
2022/04/20 04:17:02;;;;;;;0.00;0.00;;;;;;;;;;1746607;28;20300;-58
2022/04/20 04:17:58;;;;;;;0.03;0.03;;;;;;;;;;1745821;28;20823;-59
2022/04/20 04:18:50;;;;;;;0.20;0.20;;;;;;;;;;1745513;28;20291;-60
2022/04/20 04:19:42;;;;;;;0.00;0.00;;;;;;;;;;1748693;28;20206;-58
2022/04/20 04:20:33;;;;;;;0.00;0.00;;;;;;;;;;1746604;28;20237;-58
2022/04/20 04:21:25;;;;;;;0.00;0.00;;;;;;;;;;1749143;28;20218;-58
2022/04/20 04:22:16;;;;;;;0.00;0.00;;;;;;;;;;1750963;28;20210;-58
2022/04/20 04:23:08;;;;;;;0.00;0.00;;;;;;;;;;1751370;28;20730;-59
2022/04/20 04:24:00;;;;;;;0.00;0.00;;;;;;;;;;1747776;28;20232;-59
2022/04/20 04:24:52;;;;;;;0.00;0.00;;;;;;;;;;1747799;28;20194;-57
2022/04/20 04:25:43;;;;;;;0.00;0.00;;;;;;;;;;1746533;28;20633;-59
2022/04/20 04:26:35;;;;;;;0.35;0.35;;;;;;;;;;1747651;28;20226;-58
2022/04/20 04:27:26;;;;;;;0.00;0.00;;;;;;;;;;1748494;28;20225;-58
2022/04/20 04:28:20;;;;;;;0.00;0.00;;;;;;;;;;1745853;28;20236;-58
2022/04/20 04:29:11;;;;;;;0.10;0.10;;;;;;;;;;1747692;28;20507;-58
2022/04/20 04:30:03;;;;;;;0.10;0.10;;;;;;;;;;1745874;28;20613;-58
2022/04/20 04:30:55;;;;;;;0.00;0.00;;;;;;;;;;1746587;28;20245;-58
2022/04/20 04:31:47;;;;;;;0.20;0.20;;;;;;;;;;1751352;28;20202;-59
2022/04/20 04:32:38;;;;;;;0.00;0.00;;;;;;;;;;1749615;28;20202;-59
2022/04/20 04:33:31;;;;;;;0.00;0.00;;;;;;;;;;1746402;28;20221;-57
2022/04/20 04:34:22;;;;;;;0.10;0.10;;;;;;;;;;1750101;28;20698;-58
2022/04/20 04:35:14;;;;;;;0.10;0.10;;;;;;;;;;1748705;28;20201;-60
2022/04/20 04:36:06;;;;;;;0.00;0.00;;;;;;;;;;1745467;28;20238;-60
2022/04/20 04:36:58;;;;;;;0.00;0.00;;;;;;;;;;1746276;28;20329;-58
2022/04/20 04:37:50;;;;;;;0.10;0.10;;;;;;;;;;1745572;28;20240;-57
2022/04/20 04:38:42;;;;;;;0.00;0.00;;;;;;;;;;1747577;28;20247;-59
2022/04/20 04:39:33;;;;;;;0.08;0.08;;;;;;;;;;1748962;28;20659;-58
2022/04/20 04:40:25;;;;;;;0.10;0.10;;;;;;;;;;1747204;28;20206;-59
2022/04/20 04:41:16;;;;;;;0.03;0.03;;;;;;;;;;1751483;28;20205;-58
2022/04/20 04:42:09;;;;;;;0.00;0.00;;;;;;;;;;1748895;28;20293;-59
2022/04/20 04:43:01;;;;;;;0.00;0.00;;;;;;;;;;1749409;28;20217;-58
2022/04/20 04:43:54;;;;;;;0.00;0.00;;;;;;;;;;1748286;28;20193;-58
2022/04/20 04:44:45;;;;;;;0.10;0.10;;;;;;;;;;1745133;28;20229;-57
2022/04/20 04:49:07;;;;;;;0.30;0.30;;;;;;;;;;1748138;28;20275;-59
2022/04/20 04:49:59;;;;;;;0.00;0.00;;;;;;;;;;1745467;28;20294;-58
2022/04/20 04:50:50;;;;;;;0.03;0.03;;;;;;;;;;1746469;28;20706;-59
2022/04/20 04:51:43;;;;;;;0.10;0.10;;;;;;;;;;1751273;28;20656;-58
2022/04/20 04:52:35;;;;;;;0.00;0.00;;;;;;;;;;1749191;28;20575;-58
2022/04/20 04:53:27;;;;;;;0.00;0.00;;;;;;;;;;1746371;28;20206;-59
2022/04/20 04:54:18;;;;;;;0.00;0.00;;;;;;;;;;1748779;28;20209;-58
2022/04/20 04:55:10;;;;;;;0.05;0.05;;;;;;;;;;1748249;28;20791;-57
2022/04/20 04:56:02;;;;;;;0.10;0.10;;;;;;;;;;1749357;28;20233;-59
2022/04/20 04:56:54;;;;;;;0.05;0.05;;;;;;;;;;1750110;28;20217;-58
2022/04/20 04:57:45;;;;;;;0.20;0.20;;;;;;;;;;1749085;28;20202;-59
2022/04/20 04:58:37;;;;;;;0.00;0.00;;;;;;;;;;1746291;28;20221;-58
2022/04/20 04:59:30;;;;;;;0.10;0.10;;;;;;;;;;1749504;28;20239;-58
2022/04/20 05:00:23;;;;;;;0.10;0.10;;;;;;;;;;1746606;28;20209;-60
2022/04/20 05:01:14;;;;;;;0.00;0.00;;;;;;;;;;1750213;28;20668;-58
2022/04/20 05:02:07;;;;;;;0.00;0.00;;;;;;;;;;1749768;28;20329;-59
2022/04/20 05:02:58;;;;;;;0.10;0.10;;;;;;;;;;1750853;28;20207;-59
2022/04/20 05:03:53;;;;;;;0.00;0.00;;;;;;;;;;1749370;28;20668;-58
2022/04/20 05:04:45;;;;;;;0.10;0.10;;;;;;;;;;1748642;28;20205;-58
2022/04/20 05:05:37;;;;;;;0.00;0.00;;;;;;;;;;1746892;28;20237;-58
2022/04/20 05:06:30;;;;;;;0.03;0.03;;;;;;;;;;1744970;28;20284;-58
2022/04/20 05:07:22;;;;;;;0.00;0.00;;;;;;;;;;1747137;28;20209;-58
2022/04/20 05:08:14;;;;;;;0.00;0.00;;;;;;;;;;1750352;28;20283;-58
2022/04/20 05:09:05;;;;;;;0.10;0.10;;;;;;;;;;1749336;28;20787;-58
2022/04/20 05:09:57;;;;;;;0.05;0.05;;;;;;;;;;1752120;28;20595;-58
2022/04/20 05:10:49;;;;;;;0.10;0.10;;;;;;;;;;1744606;28;20764;-57
2022/04/20 05:11:42;;;;;;;0.00;0.00;;;;;;;;;;1747427;28;20199;-59
2022/04/20 05:12:36;;;;;;;0.00;0.00;;;;;;;;;;1750534;28;20206;-60
2022/04/20 05:13:27;;;;;;;0.00;0.00;;;;;;;;;;1744603;28;20760;-59
2022/04/20 05:14:20;;;;;;;0.00;0.00;;;;;;;;;;1750423;28;20251;-59
2022/04/20 05:15:12;;;;;;;0.05;0.05;;;;;;;;;;1748466;28;20201;-58
2022/04/20 05:16:04;;;;;;;0.05;0.05;;;;;;;;;;1750365;28;20240;-58
2022/04/20 05:16:56;;;;;;;0.00;0.00;;;;;;;;;;1749757;28;20246;-58
2022/04/20 05:17:48;;;;;;;0.00;0.00;;;;;;;;;;1749863;28;20671;-59