Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:09;;;;;;;334.40;197.70;;;;;;;-2.82;63.30;100986.02;108108;1279;23037;-79
2022/03/03 00:03:13;;;;;;;339.00;198.30;;;;;;;-2.85;63.38;100985.95;108065;1279;21989;-78
2022/03/03 00:06:00;;;;;;;333.10;194.00;;;;;;;-2.85;63.48;100992.18;108134;1276;22485;-77
2022/03/03 00:09:12;;;;;;;330.20;196.30;;;;;;;-2.84;63.48;100987.65;108455;1270;22768;-78
2022/03/03 00:12:20;;;;;;;319.10;186.00;;;;;;;-2.85;63.60;100978.73;109523;1262;21972;-79
2022/03/03 00:15:44;;;;;;;319.60;187.80;;;;;;;-2.84;63.64;100971.29;110115;1256;23124;-78
2022/03/03 00:18:45;;;;;;;313.80;182.50;;;;;;;-2.83;63.78;100967.65;110267;1256;21968;-78
2022/03/03 00:21:26;;;;;;;320.30;185.50;;;;;;;-2.80;63.90;100962.50;110516;1256;22502;-79
2022/03/03 00:24:27;;;;;;;313.80;188.10;;;;;;;-2.76;64.04;100960.79;110335;1256;22072;-80
2022/03/03 00:27:41;;;;;;;321.60;188.80;;;;;;;-2.77;64.18;100955.67;110428;1258;22905;-80
2022/03/03 00:31:33;;;;;;;317.00;182.80;;;;;;;-2.80;64.22;100955.61;110141;1258;23572;-79
2022/03/03 00:34:38;;;;;;;312.20;183.70;;;;;;;-2.86;64.33;100948.81;109985;1259;23040;-78
2022/03/03 00:38:09;;;;;;;;;;;;;;;;;;;;;
2022/03/03 00:42:05;;;;;;;321.40;184.40;;;;;;;-2.92;64.72;100929.92;108853;1271;23716;-77
2022/03/03 00:45:48;;;;;;;321.50;182.30;;;;;;;-2.91;64.89;100930.39;108065;1283;21990;-78
2022/03/03 00:49:27;;;;;;;;;;;;;;;;;;;;;
2022/03/03 00:53:06;;;;;;;307.10;175.90;;;;;;;-2.82;64.93;100931.58;107433;1288;23629;-78
2022/03/03 00:55:47;;;;;;;310.00;176.00;;;;;;;-2.81;64.83;100932.40;107569;1288;22009;-77
2022/03/03 00:58:41;;;;;;;298.20;169.80;;;;;;;-2.80;64.70;100929.41;107417;1288;22449;-78
2022/03/03 01:01:35;;;;;;;318.80;176.90;;;;;;;-2.79;64.63;100926.61;107673;1288;23765;-78
2022/03/03 01:04:13;;;;;;;312.00;180.10;;;;;;;-2.79;64.77;100923.13;107648;1285;24180;-78
2022/03/03 01:07:29;;;;;;;;;;;;;;;;;;;;;
2022/03/03 01:10:12;;;;;;;347.40;199.10;;;;;;;-2.80;65.07;100919.40;107752;1283;23017;-79
2022/03/03 01:13:26;;;;;;;;;;;;;;;;;;;;;
2022/03/03 01:16:16;;;;;;;358.80;200.80;;;;;;;-2.86;65.16;100919.80;107589;1288;24444;-77
2022/03/03 01:19:10;;;;;;;345.00;205.20;;;;;;;-2.90;65.16;100913.48;107645;1285;22001;-76
2022/03/03 01:22:15;;;;;;;387.40;224.50;;;;;;;-2.92;65.17;100908.20;107982;1279;23724;-78
2022/03/03 01:25:03;;;;;;;375.90;217.40;;;;;;;-2.92;65.41;100906.30;108285;1279;22003;-77
2022/03/03 01:28:06;;;;;;;360.00;209.70;;;;;;;-2.92;65.41;100903.71;108309;1270;22936;-77
2022/03/03 01:31:13;;;;;;;381.20;220.60;;;;;;;-2.93;65.17;100902.04;108596;1271;21998;-78
2022/03/03 01:33:51;;;;;;;374.80;219.00;;;;;;;-2.92;65.28;100895.45;108770;1272;22392;-78
2022/03/03 01:36:50;;;;;;;363.80;217.30;;;;;;;-2.91;65.52;100891.44;108706;1271;21956;-77
2022/03/03 01:40:07;;;;;;;344.10;201.10;;;;;;;-2.89;65.56;100889.30;108781;1270;22445;-78
2022/03/03 01:43:06;;;;;;;355.90;207.70;;;;;;;-2.88;65.62;100888.87;108467;1274;22385;-78
2022/03/03 01:46:12;;;;;;;;;;;;;;;;;;;;;
2022/03/03 01:48:56;;;;;;;;;;;;;;;;;;;;;
2022/03/03 01:51:41;;;;;;;;;;;;;;;;;;;;;
2022/03/03 01:54:38;;;;;;;336.50;192.00;;;;;;;-2.95;65.65;100889.73;107945;1285;22912;-78
2022/03/03 01:57:30;;;;;;;338.70;198.80;;;;;;;-3.00;65.67;100889.25;107891;1285;22016;-78
2022/03/03 02:00:44;;;;;;;336.20;200.70;;;;;;;-3.05;65.75;100886.38;107773;1285;22351;-78
2022/03/03 02:03:30;;;;;;;363.50;213.20;;;;;;;-3.10;65.83;100888.16;107809;1283;22796;-78
2022/03/03 02:06:29;;;;;;;356.10;204.40;;;;;;;-3.12;66.00;100880.81;107505;1289;22023;-78
2022/03/03 02:09:45;;;;;;;344.20;200.90;;;;;;;-3.06;66.30;100875.77;107456;1286;23619;-79
2022/03/03 02:13:02;;;;;;;;;;;;;;;;;;;;;
2022/03/03 02:15:59;;;;;;;327.80;184.80;;;;;;;-2.94;66.46;100872.46;107452;1286;22008;-80
2022/03/03 02:19:02;;;;;;;;;;;;;;;;;;;;;
2022/03/03 02:21:39;;;;;;;323.30;187.10;;;;;;;-2.83;66.55;100863.52;107321;1292;22129;-79
2022/03/03 02:24:22;;;;;;;319.70;185.60;;;;;;;-2.78;66.51;100865.71;107081;1294;22012;-79
2022/03/03 02:27:13;;;;;;;317.10;188.00;;;;;;;-2.73;66.43;100863.23;107420;1291;22033;-76
2022/03/03 02:30:04;;;;;;;322.60;187.30;;;;;;;-2.71;66.41;100860.73;107544;1286;23116;-79
2022/03/03 02:32:56;;;;;;;314.90;187.80;;;;;;;-2.69;66.42;100853.73;107610;1283;22005;-78
2022/03/03 02:36:03;;;;;;;325.00;186.80;;;;;;;-2.70;66.33;100850.86;107371;1289;23108;-79
2022/03/03 02:39:08;;;;;;;310.40;183.90;;;;;;;-2.73;66.57;100843.95;107437;1286;22064;-78
2022/03/03 02:42:24;;;;;;;313.90;182.50;;;;;;;-2.76;66.63;100839.75;107631;1286;22009;-78
2022/03/03 02:45:02;;;;;;;317.50;185.10;;;;;;;-2.81;66.49;100834.64;107810;1285;23796;-79
2022/03/03 02:47:48;;;;;;;326.30;190.40;;;;;;;-2.83;66.60;100828.19;107533;1288;22388;-78
2022/03/03 02:50:25;;;;;;;315.70;187.20;;;;;;;-2.81;66.70;100828.95;107508;1288;22053;-78
2022/03/03 02:53:28;;;;;;;323.00;190.60;;;;;;;-2.80;66.62;100835.09;107723;1285;22120;-78
2022/03/03 02:56:03;;;;;;;320.80;187.20;;;;;;;-2.80;66.45;100830.96;107535;1287;23058;-79
2022/03/03 02:59:01;;;;;;;331.60;187.80;;;;;;;-2.83;66.34;100822.50;107397;1290;22861;-78
2022/03/03 03:02:31;;;;;;;321.90;186.40;;;;;;;-2.86;66.31;100815.55;107312;1291;22036;-78
2022/03/03 03:05:22;;;;;;;317.00;187.00;;;;;;;-2.89;66.31;100816.73;107478;1285;22803;-79
2022/03/03 03:08:28;;;;;;;313.10;183.90;;;;;;;-2.94;66.16;100816.42;107828;1282;23041;-78
2022/03/03 03:11:57;;;;;;;;;;;;;;;;;;;;;
2022/03/03 03:15:23;;;;;;;;;;;;;;;;;;;;;
2022/03/03 03:18:36;;;;;;;310.70;179.50;;;;;;;-3.19;66.55;100821.05;106645;1297;23081;-78
2022/03/03 03:21:35;;;;;;;;;;;;;;;;;;;;;
2022/03/03 03:24:36;;;;;;;;;;;;;;;;;;;;;
2022/03/03 03:28:15;;;;;;;316.50;186.70;;;;;;;-3.19;66.98;100811.40;106502;1297;22012;-79
2022/03/03 03:30:24;;;;;;;326.60;192.90;;;;;;;-3.13;67.29;100798.87;106398;1298;22172;-78
2022/03/03 03:33:04;;;;;;;312.00;180.90;;;;;;;-3.04;67.44;100797.26;106631;1294;22012;-79
2022/03/03 03:35:59;;;;;;;311.70;190.80;;;;;;;-2.93;67.66;100795.73;107124;1285;22022;-78
2022/03/03 03:39:03;;;;;;;314.70;185.70;;;;;;;-2.82;67.74;100792.45;107830;1283;22792;-78
2022/03/03 03:42:09;;;;;;;;;;;;;;;;;;;;;
2022/03/03 03:45:04;;;;;;;;;;;;;;;-2.63;67.58;100795.19;108462;1276;22750;-79
2022/03/03 03:47:58;;;;;;;315.20;181.50;;;;;;;-2.66;67.55;100798.58;108537;1268;22778;-78
2022/03/03 03:50:56;;;;;;;307.40;180.50;;;;;;;-2.66;67.50;100795.68;109109;1266;22025;-78
2022/03/03 03:54:11;;;;;;;311.90;187.80;;;;;;;-2.67;67.37;100789.31;108993;1267;23633;-79
2022/03/03 03:57:22;;;;;;;299.30;180.80;;;;;;;-2.66;67.63;100789.11;109702;1260;21992;-78
2022/03/03 04:00:14;;;;;;;305.50;182.30;;;;;;;-2.64;67.77;100791.43;109921;1260;22984;-79
2022/03/03 04:02:58;;;;;;;310.10;184.00;;;;;;;-2.61;67.66;100792.66;109655;1256;22387;-79
2022/03/03 04:06:41;;;;;;;;;;;;;;;;;;;;;
2022/03/03 04:09:49;;;;;;;;;;;;;;;;;;;;;
2022/03/03 04:12:41;;;;;;;299.10;174.30;;;;;;;-2.49;67.58;100779.31;108395;1276;22041;-78
2022/03/03 04:15:28;;;;;;;296.00;176.30;;;;;;;-2.42;67.56;100777.44;108377;1276;22028;-79
2022/03/03 04:18:24;;;;;;;;;;;;;;;;;;;;;
2022/03/03 04:21:13;;;;;;;298.00;181.60;;;;;;;-2.26;67.65;100771.31;108132;1277;21990;-78
2022/03/03 04:24:26;;;;;;;299.40;181.50;;;;;;;-2.20;67.62;100768.09;107964;1282;21995;-79
2022/03/03 04:27:23;;;;;;;289.40;176.50;;;;;;;-2.16;67.59;100770.66;108038;1286;22925;-79
2022/03/03 04:30:03;;;;;;;295.60;179.10;;;;;;;-2.14;67.62;100768.49;107561;1286;22016;-78
2022/03/03 04:33:08;;;;;;;299.20;180.10;;;;;;;-2.15;67.63;100767.63;107608;1286;22434;-78
2022/03/03 04:36:30;;;;;;;294.20;177.60;;;;;;;-2.15;67.62;100767.49;107669;1285;23096;-77
2022/03/03 04:39:35;;;;;;;291.10;171.50;;;;;;;-2.13;67.72;100762.58;106956;1294;23116;-78
2022/03/03 04:42:51;;;;;;;296.30;176.90;;;;;;;-2.10;67.75;100748.43;106914;1294;22143;-78
2022/03/03 04:46:21;;;;;;;300.80;181.00;;;;;;;-2.03;67.82;100744.10;106406;1291;23016;-77
2022/03/03 04:49:21;;;;;;;306.70;181.30;;;;;;;-1.96;67.79;100739.08;107435;1283;23720;-78
2022/03/03 04:52:44;;;;;;;303.90;181.00;;;;;;;-1.90;67.73;100733.79;108023;1278;22068;-78
2022/03/03 04:55:38;;;;;;;288.50;172.10;;;;;;;-1.85;67.64;100731.95;107918;1281;23012;-79
2022/03/03 04:58:40;;;;;;;307.30;180.50;;;;;;;-1.79;67.57;100731.98;108214;1278;22024;-78
2022/03/03 05:01:59;;;;;;;290.10;177.90;;;;;;;-1.76;67.43;100726.17;108264;1278;22009;-79
2022/03/03 05:05:26;;;;;;;306.70;180.40;;;;;;;-1.77;67.48;100726.02;108678;1273;22058;-77
2022/03/03 05:08:39;;;;;;;;;;;;;;;;;;;;;
2022/03/03 05:12:16;;;;;;;302.60;179.10;;;;;;;-1.88;67.32;100714.67;109084;1267;21999;-77
2022/03/03 05:16:01;;;;;;;272.70;166.00;;;;;;;-1.97;67.33;100706.31;109426;1265;21981;-78
2022/03/03 05:18:37;;;;;;;274.40;161.50;;;;;;;-2.05;67.21;100702.95;109245;1265;21979;-80
2022/03/03 05:21:40;;;;;;;285.40;173.50;;;;;;;-2.09;67.36;100701.11;109310;1265;22753;-79
2022/03/03 05:24:38;;;;;;;286.00;174.30;;;;;;;-2.10;67.40;100703.24;108811;1270;23787;-78
2022/03/03 05:28:04;;;;;;;279.80;169.80;;;;;;;-2.15;67.30;100698.65;108452;1276;22080;-78
2022/03/03 05:31:23;;;;;;;279.10;167.10;;;;;;;-2.20;67.22;100698.02;108386;1276;22104;-79
2022/03/03 05:34:20;;;;;;;285.00;165.40;;;;;;;-2.25;67.21;100701.23;108645;1270;22151;-76
2022/03/03 05:37:35;;;;;;;;;;;;;;;;;;;;;
2022/03/03 05:41:44;;;;;;;289.10;168.60;;;;;;;-2.35;67.21;100705.17;108436;1277;21994;-79
2022/03/03 05:44:56;;;;;;;291.30;172.30;;;;;;;-2.41;67.40;100703.57;108570;1276;22072;-80
2022/03/03 05:48:00;;;;;;;276.50;166.30;;;;;;;-2.44;67.60;100700.08;108593;1276;22013;-79
2022/03/03 05:51:33;;;;;;;;;;;;;;;;;;;;;
2022/03/03 05:55:33;;;;;;;295.00;171.60;;;;;;;-2.51;67.81;100717.02;108802;1270;22001;-78
2022/03/03 05:58:20;;;;;;;288.20;171.60;;;;;;;-2.56;67.88;100715.18;109235;1264;21986;-78
2022/03/03 06:01:14;;;;;;;303.00;177.30;;;;;;;-2.58;68.01;100716.66;109193;1264;23072;-77
2022/03/03 06:04:05;;;;;;;300.50;176.60;;;;;;;-2.59;68.08;100717.04;108727;1273;23068;-78
2022/03/03 06:07:15;;;;;;;;;;;;;;;;;;;;;
2022/03/03 06:10:23;;;;;;;296.80;174.10;;;;;;;-2.52;68.28;100717.73;109015;1270;21983;-79
2022/03/03 06:13:58;;;;;;;296.90;177.40;;;;;;;-2.47;68.27;100719.39;108922;1270;22029;-79
2022/03/03 06:16:56;;;;;;;;;;;;;;;;;;;;;
2022/03/03 06:20:21;;;;;;;301.20;178.80;;;;;;;-2.31;68.69;100719.66;108539;1273;23051;-78
2022/03/03 06:23:44;;;;;;;299.80;177.40;;;;;;;-2.23;68.73;100717.70;109052;1270;22068;-79
2022/03/03 06:27:28;;;;;;;287.70;165.70;;;;;;;-2.16;68.73;100722.33;108776;1270;21994;-78
2022/03/03 06:30:43;;;;;;;299.30;172.80;;;;;;;-2.09;68.72;100726.27;108809;1270;21998;-78
2022/03/03 06:34:37;;;;;;;294.00;172.80;;;;;;;-2.02;68.83;100724.02;109082;1270;22002;-78
2022/03/03 06:38:25;;;;;;;;;;;;;;;-1.97;69.02;100728.59;109427;1264;22691;-77
2022/03/03 06:41:49;;;;;;;;;;;;;;;;;;;;;
2022/03/03 06:45:27;;;;;;;262.20;154.80;;;;;;;-1.88;69.48;100726.45;108971;1270;22756;-78
2022/03/03 06:48:22;;;;;;;223.10;140.10;;;;;;;-1.78;69.48;100725.39;108839;1270;21985;-79
2022/03/03 06:51:22;;;;;;;225.30;136.90;;;;;;;-1.66;69.50;100725.64;108702;1270;21986;-79
2022/03/03 06:54:14;;;;;;;243.50;147.70;;;;;;;-1.53;69.41;100728.55;108300;1276;22006;-79
2022/03/03 06:57:09;;;;;;;214.70;141.30;;;;;;;-1.41;69.28;100730.02;108382;1276;23713;-77
2022/03/03 07:00:19;;;;;;;240.10;151.30;;;;;;;-1.27;69.17;100726.16;108436;1276;23644;-79
2022/03/03 07:03:04;;;;;;;247.30;157.40;;;;;;;-1.17;69.11;100730.11;108342;1280;22033;-79
2022/03/03 07:06:20;;;;;;;265.70;178.10;;;;;;;-1.05;69.06;100730.45;108108;1282;22001;-79
2022/03/03 07:08:55;;;;;;;211.80;139.90;;;;;;;-0.91;69.02;100734.71;108213;1285;22068;-79
2022/03/03 07:11:27;;;;;;;199.30;132.90;;;;;;;-0.79;68.95;100733.34;107326;1287;23111;-78
2022/03/03 07:14:01;;;;;;;167.80;109.90;;;;;;;-0.67;68.79;100730.63;107752;1284;22023;-78
2022/03/03 07:17:28;;;;;;;138.90;100.00;;;;;;;-0.56;68.71;100730.35;107798;1285;22027;-79
2022/03/03 07:20:42;;;;;;;129.10;86.90;;;;;;;-0.42;68.63;100721.61;108142;1280;22010;-78
2022/03/03 07:23:32;;;;;;;111.80;80.10;;;;;;;-0.25;68.67;100720.61;108330;1280;23734;-79
2022/03/03 07:26:24;;;;;;;110.90;76.90;;;;;;;-0.02;68.78;100718.19;107558;1286;22424;-78
2022/03/03 07:29:04;;;;;;;110.90;76.20;;;;;;;0.28;68.70;100711.52;107737;1279;22011;-78
2022/03/03 07:32:01;;;;;;;108.80;77.10;;;;;;;0.62;68.28;100709.45;108488;1276;23732;-78
2022/03/03 07:34:48;;;;;;;101.60;75.10;;;;;;;0.92;67.81;100716.23;108518;1273;22192;-78
2022/03/03 07:38:08;;;;;;;102.70;72.80;;;;;;;1.29;67.59;100713.02;108226;1279;22001;-80
2022/03/03 07:41:25;;;;;;;100.10;70.10;;;;;;;1.88;67.44;100714.17;108226;1279;22145;-78
2022/03/03 07:44:45;;;;;;;83.00;62.00;;;;;;;2.40;66.25;100707.10;108216;1279;23082;-79
2022/03/03 07:47:27;;;;;;;92.60;64.40;;;;;;;2.90;65.66;100708.48;108208;1276;23820;-78
2022/03/03 07:50:40;;;;;;;96.10;66.80;;;;;;;3.34;64.26;100711.91;108176;1282;22674;-80
2022/03/03 07:53:16;;;;;;;92.80;65.90;;;;;;;3.70;62.40;100717.60;108045;1281;22081;-78
2022/03/03 07:56:34;;;;;;;;;;;;;;;;;;;;;
2022/03/03 08:00:43;;;;;;;;;;;;;;;;;;;;;
2022/03/03 08:05:00;;;;;;;;;;;;;;;;;;;;;
2022/03/03 08:24:52;;;;;;;80.00;63.40;;;;;;;7.69;45.59;100713.87;108995;1270;548060;-80
2022/03/03 08:28:14;;;;;;;67.30;55.40;;;;;;;8.61;40.08;100709.92;109348;1251;22115;-82
2022/03/03 08:32:16;;;;;;;83.10;56.50;;;;;;;8.46;41.02;100714.65;111463;1244;22298;-82
2022/03/03 08:35:33;;;;;;;65.70;50.90;;;;;;;8.54;41.49;100716.35;110675;1257;21999;-82
2022/03/03 08:39:32;;;;;;;65.80;52.10;;;;;;;8.68;41.56;100713.98;111658;1253;22383;-86
2022/03/03 08:43:12;;;;;;;66.30;53.40;;;;;;;8.69;41.00;100711.04;111430;1254;23419;-87
2022/03/03 08:47:37;;;;;;;;;;;;;;;;;;;;;
2022/03/03 08:52:17;;;;;;;;;;;;;;;;;;;;;
2022/03/03 08:55:58;;;;;;;70.00;53.30;;;;;;;8.93;41.05;100704.34;110104;1269;22012;-87
2022/03/03 08:59:43;;;;;;;70.40;51.10;;;;;;;8.97;41.37;100701.67;109776;1263;23041;-86
2022/03/03 09:03:56;;;;;;;;;;;;;;;;;;;;;
2022/03/03 09:08:03;;;;;;;;;;;;;;;;;;;;;
2022/03/03 09:13:08;;;;;;;;;;;;;;;;;;;;;
2022/03/03 09:19:47;;;;;;;53.90;43.50;;;;;;;9.98;39.51;100702.00;112561;1242;21915;-85
2022/03/03 09:23:39;;;;;;;71.10;44.90;;;;;;;9.96;38.86;100698.55;111767;1250;21993;-85
2022/03/03 09:28:12;;;;;;;55.10;41.70;;;;;;;9.93;39.06;100700.08;111199;1256;21994;-86
2022/03/03 09:32:24;;;;;;;;;;;;;;;;;;;;;
2022/03/03 09:36:24;;;;;;;;;;;;;;;;;;;;;
2022/03/03 09:55:23;;;;;;;;;;;;;;;;;;;;;
2022/03/03 09:58:25;;;;;;;50.90;38.60;;;;;;;10.45;36.49;100679.27;113173;1233;22000;-75
2022/03/03 10:00:56;;;;;;;45.50;39.50;;;;;;;10.45;36.35;100676.73;112877;1234;21994;-75
2022/03/03 10:03:33;;;;;;;284.40;72.40;;;;;;;10.48;36.73;100677.41;112809;1233;23747;-76
2022/03/03 10:06:02;;;;;;;52.50;40.40;;;;;;;10.58;36.91;100675.00;112375;1234;21941;-74
2022/03/03 10:08:31;;;;;;;54.30;38.40;;;;;;;10.53;36.27;100674.25;112421;1233;21966;-75
2022/03/03 10:11:04;;;;;;;47.10;38.70;;;;;;;10.45;36.09;100675.58;112499;1233;23778;-76
2022/03/03 10:13:52;;;;;;;48.10;39.20;;;;;;;10.41;35.87;100675.86;112830;1231;23016;-75
2022/03/03 10:16:29;;;;;;;51.00;41.70;;;;;;;10.51;36.07;100671.15;112646;1233;22074;-77
2022/03/03 10:20:03;;;;;;;45.00;40.30;;;;;;;10.67;35.68;100672.75;113287;1233;23002;-83
2022/03/03 10:23:02;;;;;;;46.20;36.50;;;;;;;11.05;36.04;100676.54;112991;1233;21955;-85
2022/03/03 10:26:17;;;;;;;36.40;32.60;;;;;;;11.57;35.45;100677.48;112892;1233;22022;-82
2022/03/03 10:29:24;;;;;;;35.20;31.40;;;;;;;12.15;34.61;100675.73;112828;1235;21956;-83
2022/03/03 10:31:58;;;;;;;33.00;29.10;;;;;;;12.87;34.29;100676.34;111730;1239;22736;-75
2022/03/03 10:34:34;;;;;;;31.30;28.10;;;;;;;13.56;33.53;100680.39;111529;1239;21977;-75
2022/03/03 10:37:05;;;;;;;49.20;33.60;;;;;;;14.23;32.59;100676.91;111600;1240;21962;-74
2022/03/03 10:39:55;;;;;;;61.00;32.10;;;;;;;14.85;31.75;100677.17;111568;1238;21972;-76
2022/03/03 10:42:30;;;;;;;37.60;32.10;;;;;;;15.30;30.81;100679.12;111848;1239;21952;-78
2022/03/03 10:45:15;;;;;;;35.30;31.70;;;;;;;15.60;30.07;100676.83;111599;1241;21959;-77
2022/03/03 10:48:07;;;;;;;31.40;27.50;;;;;;;15.90;29.60;100679.02;111343;1244;21947;-77
2022/03/03 10:50:52;;;;;;;32.80;29.40;;;;;;;16.27;29.18;100678.96;111359;1239;22989;-77
2022/03/03 10:53:26;;;;;;;;;;;;;;;16.70;28.58;100675.95;112067;1239;23015;-78
2022/03/03 10:56:41;;;;;;;34.30;30.90;;;;;;;16.89;28.06;100676.94;110833;1247;21988;-78
2022/03/03 10:59:54;;;;;;;36.90;33.30;;;;;;;17.34;28.37;100682.10;111384;1247;21981;-79
2022/03/03 11:02:48;;;;;;;39.90;36.00;;;;;;;18.01;27.62;100681.77;111187;1248;21990;-79
2022/03/03 11:05:34;;;;;;;38.40;34.60;;;;;;;18.44;26.59;100685.61;111247;1247;22306;-80
2022/03/03 11:08:25;;;;;;;39.50;35.50;;;;;;;18.75;25.57;100688.06;110447;1251;23044;-79
2022/03/03 11:11:10;;;;;;;;;;;;;;;18.89;25.22;100688.28;111017;1250;23049;-79
2022/03/03 11:13:53;;;;;;;40.50;36.40;;;;;;;18.40;24.46;100682.70;111062;1242;23585;-78
2022/03/03 11:16:58;;;;;;;40.90;36.90;;;;;;;17.93;24.98;100680.27;111643;1244;21961;-79
2022/03/03 11:20:03;;;;;;;;;;;;;;;;;;;;;
2022/03/03 11:23:22;;;;;;;;;;;;;;;;;;;;;
2022/03/03 11:26:40;;;;;;;57.50;45.00;;;;;;;15.06;26.08;100671.73;111920;1238;23017;-79
2022/03/03 11:29:43;;;;;;;60.00;47.10;;;;;;;13.71;26.81;100679.59;111941;1238;23601;-79
2022/03/03 11:32:43;;;;;;;58.00;49.30;;;;;;;12.19;28.08;100684.58;112602;1233;22738;-80
2022/03/03 11:36:44;;;;;;;84.90;69.60;;;;;;;10.93;29.24;100685.14;112637;1231;22741;-78
2022/03/03 11:40:03;;;;;;;66.40;57.90;;;;;;;9.40;31.41;100686.17;112113;1238;22434;-80
2022/03/03 11:42:47;;;;;;;66.50;57.60;;;;;;;8.54;33.33;100690.89;111891;1237;22059;-76
2022/03/03 11:45:44;;;;;;;69.10;59.60;;;;;;;7.99;34.74;100692.82;111937;1242;21962;-79
2022/03/03 11:48:22;;;;;;;64.00;53.60;;;;;;;7.51;36.17;100691.89;111890;1241;22018;-80
2022/03/03 11:50:52;;;;;;;71.30;57.90;;;;;;;7.18;37.11;100694.35;111896;1242;23021;-78
2022/03/03 11:53:32;;;;;;;78.80;58.50;;;;;;;6.82;37.72;100694.93;111341;1248;22046;-79
2022/03/03 11:56:28;;;;;;;64.80;57.20;;;;;;;6.46;38.73;100695.80;111239;1249;23580;-80
2022/03/03 11:59:17;;;;;;;;;;;;;;;6.13;39.36;100697.01;111213;1250;21954;-79
2022/03/03 12:02:03;;;;;;;71.40;53.30;;;;;;;5.73;40.18;100689.33;111520;1249;22091;-80
2022/03/03 12:05:30;;;;;;;77.10;57.40;;;;;;;5.52;40.90;100689.54;111431;1245;21992;-76
2022/03/03 12:08:17;;;;;;;67.80;56.10;;;;;;;5.35;41.84;100690.18;111520;1244;23512;-76
2022/03/03 12:11:03;;;;;;;81.40;58.20;;;;;;;5.20;42.17;100694.20;112027;1233;21954;-77
2022/03/03 12:13:34;;;;;;;67.50;53.20;;;;;;;4.98;42.22;100691.79;112958;1233;21960;-77
2022/03/03 12:16:33;;;;;;;68.90;56.60;;;;;;;4.77;42.55;100688.60;111976;1238;22834;-77
2022/03/03 12:19:13;;;;;;;71.90;57.80;;;;;;;4.64;43.49;100683.17;112289;1239;23586;-77
2022/03/03 12:21:49;;;;;;;82.90;61.20;;;;;;;4.57;43.96;100677.64;111313;1244;22414;-77
2022/03/03 12:24:41;;;;;;;68.90;54.30;;;;;;;4.47;44.38;100676.85;111302;1242;23470;-76
2022/03/03 12:27:18;;;;;;;67.50;55.60;;;;;;;4.31;44.56;100670.95;111519;1242;22078;-76
2022/03/03 12:29:56;;;;;;;68.80;56.40;;;;;;;4.18;45.07;100670.17;110922;1249;21963;-77
2022/03/03 12:32:45;;;;;;;65.10;55.90;;;;;;;4.09;45.63;100676.11;110753;1251;21964;-77
2022/03/03 12:35:43;;;;;;;80.10;57.30;;;;;;;4.04;46.09;100678.29;111067;1245;21976;-77
2022/03/03 12:38:22;;;;;;;68.00;56.50;;;;;;;4.02;46.72;100677.17;111150;1245;23738;-77
2022/03/03 12:40:57;;;;;;;80.00;59.00;;;;;;;4.06;47.08;100678.77;110875;1251;22049;-78
2022/03/03 12:43:37;;;;;;;70.60;58.80;;;;;;;4.15;47.46;100685.90;110473;1253;21970;-78
2022/03/03 12:46:11;;;;;;;69.80;58.50;;;;;;;4.14;47.17;100696.66;110659;1253;21973;-79
2022/03/03 12:48:47;;;;;;;71.70;60.60;;;;;;;4.02;47.03;100694.08;109959;1256;22996;-78
2022/03/03 12:51:31;;;;;;;76.90;62.80;;;;;;;3.93;47.25;100689.73;110363;1257;22047;-78
2022/03/03 12:54:05;;;;;;;72.50;63.90;;;;;;;3.80;47.69;100690.56;110226;1256;21977;-78
2022/03/03 12:56:37;;;;;;;71.60;60.60;;;;;;;3.76;48.27;100691.02;110230;1254;23608;-78
2022/03/03 12:59:07;;;;;;;71.50;59.90;;;;;;;3.70;48.35;100687.60;110853;1247;22962;-77
2022/03/03 13:02:03;;;;;;;76.00;64.30;;;;;;;3.61;48.41;100686.52;111232;1239;21977;-77
2022/03/03 13:05:06;;;;;;;85.10;64.70;;;;;;;3.50;48.91;100689.84;111617;1241;21966;-77
2022/03/03 13:07:41;;;;;;;74.60;58.00;;;;;;;3.41;49.18;100694.69;111479;1242;23682;-77
2022/03/03 13:10:17;;;;;;;83.50;64.00;;;;;;;3.28;49.25;100691.23;111282;1242;23623;-77
2022/03/03 13:12:54;;;;;;;77.90;64.00;;;;;;;3.22;49.78;100692.42;111473;1242;21974;-77
2022/03/03 13:15:38;;;;;;;72.40;61.10;;;;;;;3.20;50.26;100698.51;111415;1244;21962;-78
2022/03/03 13:18:17;;;;;;;77.80;61.10;;;;;;;3.16;50.28;100703.15;111230;1245;21956;-78
2022/03/03 13:20:58;;;;;;;71.50;60.30;;;;;;;3.01;50.23;100704.36;111426;1243;21947;-77
2022/03/03 13:23:28;;;;;;;65.50;55.80;;;;;;;2.93;50.63;100705.99;111513;1242;23667;-78
2022/03/03 13:26:19;;;;;;;64.90;57.70;;;;;;;2.82;50.58;100707.14;111428;1245;23091;-77
2022/03/03 13:28:56;;;;;;;71.30;57.20;;;;;;;2.61;50.80;100707.92;111479;1239;21970;-77
2022/03/03 13:31:31;;;;;;;78.00;61.00;;;;;;;2.51;51.45;100706.51;111610;1242;23751;-77
2022/03/03 13:34:12;;;;;;;70.10;57.70;;;;;;;2.48;51.88;100706.77;111550;1239;22002;-77
2022/03/03 13:36:42;;;;;;;73.60;61.30;;;;;;;2.37;51.91;100713.10;111616;1242;21958;-77
2022/03/03 13:39:38;;;;;;;74.60;60.80;;;;;;;2.23;52.01;100715.59;111763;1239;21969;-78
2022/03/03 13:42:24;;;;;;;70.50;58.10;;;;;;;2.10;52.39;100713.73;111845;1239;22378;-77
2022/03/03 13:44:57;;;;;;;68.00;56.20;;;;;;;1.98;52.82;100712.26;112156;1232;21956;-77
2022/03/03 13:47:44;;;;;;;68.80;58.40;;;;;;;1.92;53.27;100719.42;112635;1233;21950;-77
2022/03/03 13:50:28;;;;;;;69.60;60.60;;;;;;;1.89;53.77;100716.55;112469;1233;21964;-77
2022/03/03 13:53:17;;;;;;;77.00;59.40;;;;;;;1.87;54.10;100716.96;112848;1231;23661;-78
2022/03/03 13:55:56;;;;;;;65.00;55.40;;;;;;;1.79;54.00;100716.99;111945;1239;22031;-77
2022/03/03 13:58:29;;;;;;;75.00;59.80;;;;;;;1.65;53.93;100721.08;111976;1239;21964;-77
2022/03/03 14:01:08;;;;;;;64.90;55.70;;;;;;;1.58;54.45;100719.98;111965;1239;21951;-77
2022/03/03 14:03:45;;;;;;;60.50;52.60;;;;;;;1.55;54.69;100723.83;111649;1238;23015;-77
2022/03/03 14:06:20;;;;;;;61.90;51.00;;;;;;;1.53;54.86;100724.84;111829;1239;23017;-77
2022/03/03 14:08:52;;;;;;;63.00;51.40;;;;;;;1.50;55.09;100721.19;111889;1239;22568;-77
2022/03/03 14:11:30;;;;;;;61.00;53.00;;;;;;;1.47;55.18;100722.10;111315;1243;22049;-77
2022/03/03 14:14:01;;;;;;;62.10;52.00;;;;;;;1.43;55.43;100719.42;111489;1238;23583;-77
2022/03/03 14:16:40;;;;;;;58.90;52.40;;;;;;;1.34;55.41;100717.73;111798;1238;21954;-78
2022/03/03 14:19:09;;;;;;;55.40;48.60;;;;;;;1.28;55.59;100717.77;111863;1239;22712;-77
2022/03/03 14:21:44;;;;;;;58.60;48.70;;;;;;;1.22;55.83;100719.40;111887;1238;21962;-78
2022/03/03 14:24:17;;;;;;;64.10;51.20;;;;;;;1.18;55.97;100717.03;111856;1238;21977;-76
2022/03/03 14:27:06;;;;;;;58.70;51.10;;;;;;;1.15;56.15;100713.75;111562;1241;21964;-78
2022/03/03 14:29:44;;;;;;;60.20;50.00;;;;;;;1.11;56.39;100708.79;111712;1238;23020;-77
2022/03/03 14:32:16;;;;;;;67.40;54.70;;;;;;;1.10;56.55;100707.83;111854;1238;22316;-77
2022/03/03 14:34:48;;;;;;;60.40;50.00;;;;;;;1.07;56.62;100715.33;111860;1239;23023;-77
2022/03/03 14:37:28;;;;;;;65.20;53.50;;;;;;;1.02;56.67;100713.70;112000;1238;23130;-78
2022/03/03 14:40:02;;;;;;;61.50;52.40;;;;;;;1.00;56.84;100718.02;111355;1245;24273;-77
2022/03/03 14:42:41;;;;;;;64.90;51.50;;;;;;;0.97;56.97;100717.16;111209;1248;21963;-77
2022/03/03 14:45:23;;;;;;;63.30;51.70;;;;;;;0.95;57.28;100718.48;111177;1245;21958;-77
2022/03/03 14:48:10;;;;;;;71.30;54.60;;;;;;;0.91;57.48;100716.98;111030;1248;22005;-76
2022/03/03 14:50:49;;;;;;;67.40;53.30;;;;;;;0.82;57.68;100713.75;111235;1248;22960;-77
2022/03/03 14:53:29;;;;;;;58.70;50.20;;;;;;;0.77;57.92;100719.42;111153;1248;22157;-76
2022/03/03 14:56:14;;;;;;;63.50;54.80;;;;;;;0.72;57.97;100715.61;111165;1248;21980;-79
2022/03/03 14:58:53;;;;;;;62.90;54.30;;;;;;;0.72;58.27;100718.03;110710;1250;21983;-79
2022/03/03 15:01:27;;;;;;;62.30;54.40;;;;;;;0.69;58.15;100716.98;111158;1244;21983;-77
2022/03/03 15:04:04;;;;;;;69.10;59.30;;;;;;;0.64;58.18;100714.70;111451;1242;22982;-78