Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:40;;;;;;;34.37;22.97;;;;;;;5.66;69.62;102468.53;5098189;28;20216;-69
2022/03/23 00:04:06;;;;;;;41.17;24.37;;;;;;;5.67;69.57;102465.94;5108520;28;20207;-69
2022/03/23 00:06:34;;;;;;;34.67;22.03;;;;;;;5.65;70.25;102464.19;5094004;28;20192;-68
2022/03/23 00:09:01;;;;;;;39.23;23.23;;;;;;;5.53;70.85;102470.16;5099373;28;20192;-69
2022/03/23 00:11:27;;;;;;;44.37;22.83;;;;;;;5.55;71.65;102467.56;5111431;28;20243;-68
2022/03/23 00:13:57;;;;;;;33.70;23.93;;;;;;;5.45;72.00;102470.09;5093825;28;20617;-68
2022/03/23 00:16:24;;;;;;;37.37;22.67;;;;;;;5.34;72.03;102465.66;5093410;28;20199;-69
2022/03/23 00:18:50;;;;;;;35.23;23.30;;;;;;;5.23;72.46;102469.06;5094331;28;20186;-69
2022/03/23 00:21:17;;;;;;;33.73;22.43;;;;;;;5.18;72.89;102467.25;5097039;28;20211;-68
2022/03/23 00:23:43;;;;;;;39.83;24.37;;;;;;;5.10;73.29;102469.78;5093919;28;20213;-68
2022/03/23 00:26:12;;;;;;;50.07;24.00;;;;;;;5.20;74.13;102469.00;5107999;28;20197;-68
2022/03/23 00:28:39;;;;;;;40.13;24.93;;;;;;;5.17;74.46;102469.00;5094824;28;20195;-68
2022/03/23 00:31:07;;;;;;;40.07;24.63;;;;;;;5.16;74.55;102467.25;5094116;28;20187;-68
2022/03/23 00:33:36;;;;;;;47.03;24.80;;;;;;;5.12;74.59;102473.25;5075588;28;20237;-68
2022/03/23 00:36:03;;;;;;;40.27;23.67;;;;;;;5.07;74.91;102467.19;5075379;28;20198;-68
2022/03/23 00:38:30;;;;;;;34.13;24.60;;;;;;;5.06;74.77;102468.00;5075652;28;20194;-68
2022/03/23 00:40:57;;;;;;;39.57;24.03;;;;;;;5.04;75.03;102474.91;5076905;28;20238;-68
2022/03/23 00:43:23;;;;;;;36.60;22.90;;;;;;;5.01;75.28;102464.53;5093025;28;20209;-68
2022/03/23 00:45:50;;;;;;;37.93;24.33;;;;;;;5.02;75.40;102467.97;5114038;28;20651;-68
2022/03/23 00:48:17;;;;;;;40.53;24.70;;;;;;;5.01;75.29;102464.53;5113948;28;20230;-68
2022/03/23 00:50:43;;;;;;;40.27;25.10;;;;;;;4.96;75.23;102466.19;5095421;28;20242;-68
2022/03/23 00:53:10;;;;;;;39.20;23.20;;;;;;;4.93;75.36;102466.19;5097372;28;20214;-69
2022/03/23 00:55:39;;;;;;;38.37;25.43;;;;;;;4.90;75.26;102466.13;5075383;28;20205;-68
2022/03/23 00:58:05;;;;;;;44.37;25.67;;;;;;;4.84;75.43;102460.88;5105451;28;20199;-68
2022/03/23 01:00:32;;;;;;;42.60;25.70;;;;;;;4.80;75.95;102459.97;5095289;28;20215;-68
2022/03/23 01:02:59;;;;;;;42.30;26.33;;;;;;;4.72;76.53;102461.63;5099960;28;20202;-68
2022/03/23 01:05:26;;;;;;;49.53;26.37;;;;;;;4.75;76.41;102460.78;5092745;28;20197;-68
2022/03/23 01:07:53;;;;;;;35.40;24.17;;;;;;;4.76;76.71;102467.69;5093233;28;20189;-68
2022/03/23 01:10:20;;;;;;;41.93;25.10;;;;;;;4.70;76.73;102458.13;5109823;28;20196;-68
2022/03/23 01:12:47;;;;;;;40.80;23.93;;;;;;;4.77;77.02;102459.94;5103109;28;20211;-68
2022/03/23 01:15:16;;;;;;;47.23;25.47;;;;;;;4.71;76.93;102459.84;5115365;28;20216;-68
2022/03/23 01:17:43;;;;;;;37.00;24.50;;;;;;;4.62;76.80;102452.84;5117832;28;20192;-68
2022/03/23 01:20:13;;;;;;;49.33;27.07;;;;;;;4.66;76.31;102446.84;5117682;28;20617;-68
2022/03/23 01:22:42;;;;;;;43.53;25.30;;;;;;;4.62;76.33;102454.56;5089157;28;20304;-68
2022/03/23 01:25:14;;;;;;;43.63;24.70;;;;;;;4.56;76.53;102452.78;5078962;28;20280;-68
2022/03/23 01:27:43;;;;;;;39.40;23.27;;;;;;;4.52;76.85;102450.16;5105228;28;20547;-68
2022/03/23 01:30:11;;;;;;;38.53;23.57;;;;;;;4.47;76.99;102451.81;5108020;28;20186;-68
2022/03/23 01:32:40;;;;;;;32.83;23.10;;;;;;;4.48;77.50;102461.31;5078814;28;20194;-68
2022/03/23 01:35:07;;;;;;;41.90;23.70;;;;;;;4.40;77.77;102458.63;5111224;28;20200;-68
2022/03/23 01:37:34;;;;;;;38.87;24.40;;;;;;;4.38;77.95;102460.34;5097444;28;20182;-68
2022/03/23 01:40:04;;;;;;;37.53;24.27;;;;;;;4.42;77.85;102459.53;5097278;28;20178;-68
2022/03/23 01:42:31;;;;;;;34.07;23.13;;;;;;;4.32;78.05;102455.09;5104711;28;20268;-68
2022/03/23 01:44:58;;;;;;;39.73;24.70;;;;;;;4.31;78.57;102455.94;5117128;28;20189;-68
2022/03/23 01:47:25;;;;;;;35.80;23.60;;;;;;;4.32;78.91;102457.69;5079585;28;20186;-68
2022/03/23 01:49:54;;;;;;;35.73;22.27;;;;;;;4.23;79.33;102458.44;5096881;28;20188;-68
2022/03/23 01:52:28;;;;;;;36.67;23.90;;;;;;;4.14;79.56;102458.31;5085823;28;20235;-68
2022/03/23 01:54:55;;;;;;;33.77;22.60;;;;;;;4.12;79.42;102460.00;5079267;28;20555;-68
2022/03/23 01:57:22;;;;;;;44.83;24.87;;;;;;;4.13;79.26;102459.16;5096853;28;20185;-68
2022/03/23 01:59:50;;;;;;;41.10;24.10;;;;;;;4.09;79.26;102452.22;5095695;28;20212;-68
2022/03/23 02:02:18;;;;;;;37.60;23.13;;;;;;;4.02;79.74;102451.25;5078192;28;20190;-68
2022/03/23 02:04:53;;;;;;;39.90;22.63;;;;;;;3.96;80.35;102453.75;5078213;28;20238;-68
2022/03/23 02:07:20;;;;;;;52.13;24.27;;;;;;;3.85;81.39;102458.75;5096507;28;20226;-68
2022/03/23 02:09:48;;;;;;;29.47;22.00;;;;;;;3.85;82.06;102448.41;5079478;28;20243;-68
2022/03/23 02:12:21;;;;;;;39.27;24.10;;;;;;;3.83;82.16;102449.25;5080920;28;20221;-68
2022/03/23 02:14:48;;;;;;;35.47;23.20;;;;;;;3.89;82.28;102446.75;5098245;28;20192;-68
2022/03/23 02:17:15;;;;;;;35.43;22.93;;;;;;;3.87;82.11;102443.28;5116507;28;20193;-68
2022/03/23 02:19:42;;;;;;;45.83;25.37;;;;;;;3.88;81.75;102452.78;5085364;28;20562;-68
2022/03/23 02:22:10;;;;;;;36.70;23.70;;;;;;;3.87;81.40;102440.69;5098014;28;20221;-68
2022/03/23 02:24:37;;;;;;;37.43;24.03;;;;;;;3.83;80.98;102444.06;5096642;28;20221;-68
2022/03/23 02:27:03;;;;;;;39.57;24.47;;;;;;;3.84;80.83;102444.06;5116591;28;20264;-68
2022/03/23 02:29:34;;;;;;;39.30;23.03;;;;;;;3.73;80.76;102442.19;5097274;28;20190;-68
2022/03/23 02:32:01;;;;;;;33.63;22.67;;;;;;;3.63;81.20;102443.75;5096412;28;20181;-68
2022/03/23 02:34:29;;;;;;;50.23;24.73;;;;;;;3.69;80.73;102441.25;5101818;28;20708;-68
2022/03/23 02:36:56;;;;;;;35.43;23.03;;;;;;;3.64;80.88;102447.22;5105418;28;20197;-68
2022/03/23 02:39:25;;;;;;;40.20;24.03;;;;;;;3.61;81.19;102442.00;5095260;28;20189;-68
2022/03/23 02:41:53;;;;;;;41.03;24.23;;;;;;;3.61;81.64;102442.88;5095550;28;20216;-68
2022/03/23 02:44:20;;;;;;;45.10;24.50;;;;;;;3.57;81.73;102439.38;5095272;28;20293;-68
2022/03/23 02:46:47;;;;;;;45.73;25.63;;;;;;;3.52;81.86;102437.56;5095856;28;20200;-68
2022/03/23 02:49:18;;;;;;;41.93;24.27;;;;;;;3.45;81.77;102435.72;5109203;28;20543;-68
2022/03/23 02:51:44;;;;;;;47.40;23.67;;;;;;;3.46;81.85;102438.34;5098372;28;20205;-68
2022/03/23 03:02:41;;;;;;;44.63;24.17;;;;;;;3.46;81.00;102448.69;5095268;28;20221;-68
2022/03/23 03:05:10;;;;;;;47.23;25.33;;;;;;;3.45;80.85;102448.66;5095166;28;20598;-68
2022/03/23 03:10:26;;;;;;;37.57;23.83;;;;;;;3.31;81.98;102446.72;5064325;28;20563;-68
2022/03/23 03:12:53;;;;;;;36.07;24.33;;;;;;;3.35;81.98;102445.03;5097005;28;20216;-68
2022/03/23 03:15:21;;;;;;;38.67;22.47;;;;;;;3.36;82.25;102441.63;5096534;28;20197;-68
2022/03/23 03:17:47;;;;;;;34.90;23.50;;;;;;;3.31;82.56;102448.44;5095433;28;20195;-68
2022/03/23 03:20:14;;;;;;;39.40;23.73;;;;;;;3.31;82.70;102445.84;5094678;28;20190;-68
2022/03/23 03:22:42;;;;;;;37.23;23.13;;;;;;;3.23;82.67;102448.31;5094874;28;20217;-68
2022/03/23 03:25:15;;;;;;;41.60;25.87;;;;;;;3.21;82.99;102446.53;5095319;28;20196;-68
2022/03/23 03:27:43;;;;;;;50.57;25.20;;;;;;;3.15;82.65;102451.63;5095006;28;20181;-68
2022/03/23 03:30:13;;;;;;;36.97;23.67;;;;;;;3.07;82.28;102454.06;5113858;28;20188;-68
2022/03/23 03:32:40;;;;;;;40.13;22.93;;;;;;;2.99;82.82;102456.50;5113307;28;20661;-68
2022/03/23 03:35:12;;;;;;;42.93;23.93;;;;;;;2.95;83.00;102459.91;5094870;28;20654;-67
2022/03/23 03:37:39;;;;;;;40.43;24.03;;;;;;;2.97;83.15;102450.44;5100862;28;20193;-65
2022/03/23 03:40:07;;;;;;;42.57;25.63;;;;;;;2.95;83.24;102459.03;5115413;28;20183;-65
2022/03/23 03:42:34;;;;;;;43.53;25.30;;;;;;;2.97;83.19;102454.75;5114720;28;20204;-65
2022/03/23 03:45:05;;;;;;;43.10;24.17;;;;;;;3.02;83.02;102461.75;5095453;28;20216;-65
2022/03/23 03:47:32;;;;;;;38.70;25.37;;;;;;;3.00;82.83;102457.38;5093841;28;20211;-65
2022/03/23 03:49:59;;;;;;;38.33;24.57;;;;;;;2.95;83.05;102459.03;5094828;28;20196;-65
2022/03/23 03:52:26;;;;;;;41.73;25.37;;;;;;;2.96;83.24;102465.94;5094230;28;20259;-65
2022/03/23 03:54:52;;;;;;;48.07;25.00;;;;;;;2.92;83.62;102457.25;5104196;28;20246;-65
2022/03/23 03:57:18;;;;;;;38.23;24.63;;;;;;;2.91;83.32;102457.22;5101008;28;20203;-65
2022/03/23 03:59:45;;;;;;;49.47;26.13;;;;;;;2.96;82.95;102465.94;5099445;28;20244;-65
2022/03/23 04:02:11;;;;;;;36.30;23.53;;;;;;;2.89;82.77;102464.09;5112116;28;20253;-65
2022/03/23 04:04:38;;;;;;;40.50;24.93;;;;;;;2.84;82.95;102471.75;5114307;28;20215;-65
2022/03/23 04:07:04;;;;;;;36.47;23.27;;;;;;;2.78;82.74;102475.94;5114445;28;20209;-65
2022/03/23 04:09:31;;;;;;;45.93;24.17;;;;;;;2.75;82.60;102471.59;5114241;28;20203;-66
2022/03/23 04:11:58;;;;;;;48.30;25.13;;;;;;;2.78;82.29;102463.88;5097074;28;20201;-65
2022/03/23 04:14:24;;;;;;;43.83;25.07;;;;;;;2.75;82.20;102467.28;5103606;28;20264;-65
2022/03/23 04:16:51;;;;;;;46.07;24.57;;;;;;;2.63;82.70;102469.63;5096252;28;20220;-65
2022/03/23 04:19:17;;;;;;;47.53;26.07;;;;;;;2.61;82.83;102463.56;5094059;28;20279;-65
2022/03/23 04:21:45;;;;;;;49.20;24.40;;;;;;;2.73;82.29;102470.69;5106942;28;20256;-65
2022/03/23 04:24:12;;;;;;;40.77;25.83;;;;;;;2.68;82.31;102472.31;5113016;28;20215;-65
2022/03/23 04:26:38;;;;;;;42.60;24.37;;;;;;;2.62;82.76;102473.06;5113017;28;20658;-65
2022/03/23 04:29:06;;;;;;;42.63;24.63;;;;;;;2.54;83.25;102476.34;5108085;28;20188;-65
2022/03/23 04:31:32;;;;;;;47.97;25.13;;;;;;;2.57;82.99;102473.81;5110699;28;20713;-65
2022/03/23 04:33:59;;;;;;;35.90;24.33;;;;;;;2.53;82.99;102475.47;5113836;28;20207;-65
2022/03/23 04:36:25;;;;;;;42.33;25.10;;;;;;;2.49;83.20;102479.69;5113929;28;20195;-65
2022/03/23 04:38:52;;;;;;;41.70;25.77;;;;;;;2.50;83.16;102480.59;5110479;28;20187;-65
2022/03/23 04:41:19;;;;;;;39.53;25.17;;;;;;;2.51;83.51;102481.47;5093637;28;20219;-65
2022/03/23 04:43:45;;;;;;;42.50;24.63;;;;;;;2.48;83.64;102485.72;5093884;28;20206;-65
2022/03/23 04:46:13;;;;;;;40.20;23.33;;;;;;;2.44;84.09;102483.91;5095114;28;20232;-65
2022/03/23 04:48:40;;;;;;;41.90;24.83;;;;;;;2.43;84.21;102482.19;5093632;28;20269;-65
2022/03/23 04:51:07;;;;;;;37.80;25.70;;;;;;;2.37;84.16;102482.06;5107838;28;20179;-65
2022/03/23 04:53:34;;;;;;;43.73;25.87;;;;;;;2.37;84.54;102487.22;5093252;28;20256;-65
2022/03/23 04:56:00;;;;;;;49.97;25.90;;;;;;;2.38;84.53;102488.97;5093355;28;20588;-65
2022/03/23 04:58:27;;;;;;;40.67;25.07;;;;;;;2.42;84.28;102487.28;5093330;28;20200;-65
2022/03/23 05:00:54;;;;;;;45.20;25.30;;;;;;;2.38;84.28;102491.53;5113248;28;20206;-65
2022/03/23 05:03:21;;;;;;;42.20;25.27;;;;;;;2.40;84.58;102488.97;5113661;28;20207;-65
2022/03/23 05:05:48;;;;;;;52.27;24.57;;;;;;;2.38;84.42;102494.13;5100662;28;20258;-65
2022/03/23 05:08:14;;;;;;;52.40;25.40;;;;;;;2.37;84.74;102494.97;5093202;28;20351;-65
2022/03/23 05:10:41;;;;;;;52.67;26.73;;;;;;;2.31;84.45;102494.84;5093414;28;20241;-65
2022/03/23 05:13:07;;;;;;;47.20;26.27;;;;;;;2.29;84.09;102498.25;5092821;28;20618;-65
2022/03/23 05:15:34;;;;;;;48.73;25.03;;;;;;;2.23;84.15;102491.22;5106953;28;20189;-65
2022/03/23 05:18:01;;;;;;;48.40;24.93;;;;;;;2.26;84.15;102500.75;5112484;28;20584;-65
2022/03/23 05:20:27;;;;;;;42.20;25.57;;;;;;;2.22;84.28;102497.22;5097677;28;20191;-66
2022/03/23 05:22:54;;;;;;;55.23;27.63;;;;;;;2.26;83.82;102505.91;5093218;28;20636;-67
2022/03/23 05:25:21;;;;;;;56.13;26.03;;;;;;;2.15;83.95;102503.09;5093375;28;20681;-67
2022/03/23 05:27:48;;;;;;;50.30;24.40;;;;;;;1.91;84.41;102508.56;5092635;28;20205;-67
2022/03/23 05:30:15;;;;;;;39.87;23.63;;;;;;;1.84;84.50;102510.13;5093128;28;20220;-67
2022/03/23 05:32:42;;;;;;;44.17;23.60;;;;;;;1.81;84.65;102507.50;5092859;28;20214;-67
2022/03/23 05:35:10;;;;;;;37.53;23.17;;;;;;;1.79;84.73;102508.31;5075266;28;20187;-67
2022/03/23 05:37:36;;;;;;;33.63;22.50;;;;;;;1.77;84.91;102505.66;5093467;28;20194;-67
2022/03/23 05:40:09;;;;;;;44.43;24.20;;;;;;;1.83;84.87;102502.34;5105540;28;20200;-68
2022/03/23 05:42:36;;;;;;;38.63;23.97;;;;;;;1.80;85.10;102513.50;5113657;28;20201;-67
2022/03/23 05:45:03;;;;;;;45.67;25.30;;;;;;;1.77;85.57;102509.94;5109870;28;20566;-67
2022/03/23 05:47:29;;;;;;;47.47;25.87;;;;;;;1.85;85.99;102511.88;5113164;28;20230;-67
2022/03/23 05:49:56;;;;;;;57.40;27.30;;;;;;;1.93;85.97;102506.91;5112399;28;20239;-66
2022/03/23 05:52:22;;;;;;;39.50;25.00;;;;;;;1.92;85.91;102500.84;5101788;28;20190;-65
2022/03/23 05:54:49;;;;;;;41.77;27.30;;;;;;;2.05;85.74;102511.47;5092952;28;20186;-65
2022/03/23 05:57:15;;;;;;;47.30;27.30;;;;;;;2.09;85.77;102505.53;5093318;28;20212;-65
2022/03/23 05:59:42;;;;;;;52.73;26.60;;;;;;;2.12;85.39;102511.63;5095266;28;20194;-66
2022/03/23 06:02:08;;;;;;;55.03;27.00;;;;;;;2.12;85.39;102510.78;5096328;28;20203;-66
2022/03/23 06:04:35;;;;;;;44.70;25.37;;;;;;;2.09;84.93;102518.47;5115346;28;20574;-66
2022/03/23 06:07:02;;;;;;;49.90;25.97;;;;;;;2.05;84.72;102517.50;5117247;28;20188;-65
2022/03/23 06:09:28;;;;;;;44.73;26.27;;;;;;;2.02;84.65;102519.16;5109221;28;20187;-65
2022/03/23 06:11:57;;;;;;;48.77;26.07;;;;;;;2.10;84.50;102520.22;5096103;28;20236;-65
2022/03/23 06:14:23;;;;;;;47.93;25.73;;;;;;;2.18;84.76;102519.53;5105066;28;20215;-66
2022/03/23 06:16:51;;;;;;;54.23;26.60;;;;;;;2.26;84.87;102514.53;5096398;28;20194;-66
2022/03/23 06:19:17;;;;;;;50.17;26.03;;;;;;;2.32;84.80;102514.66;5105378;28;20195;-66
2022/03/23 06:21:44;;;;;;;41.50;26.30;;;;;;;2.43;84.64;102515.78;5095795;28;20207;-65
2022/03/23 06:24:10;;;;;;;45.40;26.53;;;;;;;2.53;84.53;102521.13;5113676;28;20244;-65
2022/03/23 06:26:36;;;;;;;46.40;26.30;;;;;;;2.51;84.39;102520.25;5116021;28;20232;-66
2022/03/23 06:29:04;;;;;;;49.77;25.83;;;;;;;2.53;84.38;102523.72;5113735;28;20190;-66
2022/03/23 06:31:36;;;;;;;47.93;26.70;;;;;;;2.63;83.79;102523.94;5103278;28;20191;-66
2022/03/23 06:34:04;;;;;;;50.13;27.07;;;;;;;2.67;83.59;102522.28;5116007;28;20216;-66
2022/03/23 06:36:30;;;;;;;56.90;26.57;;;;;;;2.74;83.19;102530.22;5101409;28;20204;-65
2022/03/23 06:38:57;;;;;;;56.20;28.30;;;;;;;2.81;83.42;102531.19;5095989;28;20186;-66
2022/03/23 06:41:23;;;;;;;57.13;28.83;;;;;;;2.94;82.95;102540.09;5095531;28;20199;-66
2022/03/23 06:43:50;;;;;;;42.63;28.23;;;;;;;3.02;82.74;102534.22;5094935;28;20202;-66
2022/03/23 06:46:16;;;;;;;49.50;28.63;;;;;;;3.07;82.69;102541.16;5097551;28;20654;-66
2022/03/23 06:48:43;;;;;;;54.97;27.97;;;;;;;3.24;82.01;102540.66;5102275;28;20193;-66
2022/03/23 06:51:09;;;;;;;50.20;26.93;;;;;;;3.43;81.52;102541.88;5110472;28;20596;-66
2022/03/23 06:53:35;;;;;;;54.97;27.70;;;;;;;3.57;81.58;102544.66;5108393;28;20268;-66
2022/03/23 06:56:02;;;;;;;49.77;27.23;;;;;;;3.70;82.11;102540.56;5099584;28;20189;-67
2022/03/23 06:58:34;;;;;;;54.03;29.80;;;;;;;3.83;82.31;102537.31;5106656;28;20180;-66
2022/03/23 07:01:00;;;;;;;52.90;30.77;;;;;;;3.97;82.87;102538.41;5109094;28;20197;-66
2022/03/23 07:03:28;;;;;;;52.70;30.27;;;;;;;4.13;83.02;102530.00;5098963;28;20620;-66
2022/03/23 07:05:54;;;;;;;47.27;29.73;;;;;;;4.30;82.15;102538.03;5103319;28;20712;-67
2022/03/23 07:11:06;;;;;;;58.87;29.90;;;;;;;4.62;80.46;102540.19;5094474;28;20620;-66
2022/03/23 07:13:32;;;;;;;64.33;30.60;;;;;;;4.72;80.38;102542.06;5094609;28;20263;-66
2022/03/23 07:15:59;;;;;;;64.20;31.83;;;;;;;5.10;79.04;102537.28;5104889;28;20186;-68
2022/03/23 07:18:27;;;;;;;58.57;31.33;;;;;;;5.21;78.61;102539.97;5100259;28;20182;-68
2022/03/23 07:20:54;;;;;;;54.87;29.83;;;;;;;5.34;78.21;102534.06;5109692;28;20201;-68
2022/03/23 07:23:20;;;;;;;57.43;31.57;;;;;;;5.50;77.58;102540.25;5103202;28;20214;-68
2022/03/23 07:25:47;;;;;;;54.50;30.80;;;;;;;5.65;77.56;102540.44;5095088;28;20219;-68
2022/03/23 07:28:14;;;;;;;67.07;30.47;;;;;;;5.87;78.03;102544.06;5095410;28;20194;-68
2022/03/23 07:30:41;;;;;;;57.27;31.73;;;;;;;6.04;78.27;102536.41;5094332;28;20189;-68
2022/03/23 07:33:09;;;;;;;55.87;30.70;;;;;;;6.18;76.88;102539.97;5110370;28;20612;-68
2022/03/23 07:35:35;;;;;;;58.10;29.10;;;;;;;6.32;76.08;102538.31;5102902;28;20230;-68
2022/03/23 07:38:02;;;;;;;62.43;30.27;;;;;;;6.49;74.92;102535.78;5097783;28;20220;-68
2022/03/23 07:40:28;;;;;;;57.07;29.13;;;;;;;6.68;74.88;102547.16;5107603;28;20199;-68
2022/03/23 07:42:55;;;;;;;53.63;28.97;;;;;;;6.81;73.57;102550.69;5100117;28;20649;-68
2022/03/23 07:45:21;;;;;;;54.43;29.10;;;;;;;6.96;71.97;102548.16;5095896;28;20709;-68
2022/03/23 07:47:47;;;;;;;49.80;28.00;;;;;;;7.11;71.90;102550.78;5093814;28;20258;-68
2022/03/23 07:50:14;;;;;;;48.33;28.63;;;;;;;7.28;71.54;102550.81;5095632;28;20207;-68
2022/03/23 07:52:41;;;;;;;58.13;30.40;;;;;;;7.40;72.65;102545.63;5113492;28;20212;-68
2022/03/23 07:55:08;;;;;;;49.57;29.23;;;;;;;7.57;72.87;102549.97;5113584;28;20188;-68
2022/03/23 07:57:34;;;;;;;52.40;28.93;;;;;;;7.72;71.87;102550.88;5111675;28;20661;-68
2022/03/23 08:00:01;;;;;;;45.47;27.77;;;;;;;7.90;70.87;102541.31;5102922;28;20243;-69
2022/03/23 08:02:37;;;;;;;53.43;28.43;;;;;;;8.13;70.23;102549.09;5098657;28;20213;-68
2022/03/23 08:05:05;;;;;;;54.83;28.27;;;;;;;8.27;69.50;102556.03;5106491;28;20275;-69
2022/03/23 08:07:32;;;;;;;48.30;27.00;;;;;;;8.43;70.25;102556.00;5094731;28;20171;-68
2022/03/23 08:09:59;;;;;;;45.63;28.13;;;;;;;8.68;67.93;102549.84;5095016;28;20197;-68
2022/03/23 08:12:26;;;;;;;51.50;28.23;;;;;;;8.83;68.95;102556.75;5093431;28;20186;-68
2022/03/23 08:14:53;;;;;;;50.07;28.17;;;;;;;8.99;69.05;102555.78;5102864;28;20199;-68
2022/03/23 08:17:19;;;;;;;48.80;29.40;;;;;;;9.14;68.85;102554.84;5107808;28;20591;-68
2022/03/23 08:20:32;;;;;;;48.40;26.90;;;;;;;9.32;67.89;102559.97;5093370;28;20670;-68
2022/03/23 08:22:32;;;;;;;53.30;26.43;;;;;;;9.68;60.30;102551.88;5093709;28;20687;-69
2022/03/23 08:24:58;;;;;;;41.17;25.40;;;;;;;9.81;60.50;102551.75;5098098;28;20256;-69
2022/03/23 08:27:25;;;;;;;44.37;24.43;;;;;;;10.13;57.09;102553.19;5093786;28;20191;-69
2022/03/23 08:29:52;;;;;;;41.93;26.47;;;;;;;10.40;58.91;102547.72;5108895;28;20299;-69
2022/03/23 08:32:18;;;;;;;45.77;26.10;;;;;;;10.63;60.49;102543.94;5093168;28;20188;-69
2022/03/23 08:34:45;;;;;;;44.80;25.63;;;;;;;10.87;56.80;102550.66;5095996;28;20580;-69
2022/03/23 08:37:11;;;;;;;41.97;27.13;;;;;;;11.20;55.68;102552.78;5112995;28;20185;-69
2022/03/23 08:39:38;;;;;;;43.53;27.47;;;;;;;11.50;53.64;102547.97;5101083;28;20192;-69
2022/03/23 08:42:05;;;;;;;49.97;26.73;;;;;;;11.74;55.43;102544.09;5094509;28;20232;-69
2022/03/23 08:44:32;;;;;;;43.27;27.73;;;;;;;12.08;52.22;102555.78;5094511;28;20210;-69
2022/03/23 08:46:59;;;;;;;37.67;27.20;;;;;;;12.12;52.08;102548.72;5096774;28;20398;-69
2022/03/23 08:49:25;;;;;;;44.57;27.87;;;;;;;12.35;52.80;102546.50;5092756;28;20258;-68
2022/03/23 08:51:52;;;;;;;39.23;27.07;;;;;;;12.52;52.43;102548.81;5105846;28;20193;-67
2022/03/23 08:54:19;;;;;;;47.67;29.07;;;;;;;12.55;51.90;102551.38;5100220;28;20209;-67
2022/03/23 08:56:46;;;;;;;41.13;26.97;;;;;;;12.56;50.76;102552.25;5098090;28;20186;-67
2022/03/23 08:59:13;;;;;;;59.90;27.47;;;;;;;12.66;49.99;102549.41;5108433;28;20185;-67
2022/03/23 09:01:39;;;;;;;51.07;27.53;;;;;;;12.77;50.38;102549.16;5093906;28;20199;-68
2022/03/23 09:04:08;;;;;;;42.23;26.43;;;;;;;12.89;49.27;102548.06;5092772;28;20215;-69
2022/03/23 09:06:34;;;;;;;40.17;26.03;;;;;;;13.04;49.07;102550.34;5106381;28;20208;-67
2022/03/23 09:09:01;;;;;;;42.13;27.77;;;;;;;13.14;48.76;102549.22;5113558;28;20211;-67
2022/03/23 09:11:28;;;;;;;42.07;26.73;;;;;;;13.41;50.29;102547.78;5101126;28;20584;-67
2022/03/23 09:13:54;;;;;;;39.00;26.67;;;;;;;13.57;50.42;102539.50;5093046;28;20246;-67
2022/03/23 09:16:21;;;;;;;37.97;26.47;;;;;;;13.83;46.11;102545.00;5105155;28;20192;-67
2022/03/23 09:18:49;;;;;;;51.57;26.13;;;;;;;14.00;47.52;102545.44;5096984;28;20247;-67
2022/03/23 09:21:16;;;;;;;42.37;26.70;;;;;;;14.19;49.06;102539.66;5106358;28;20728;-67
2022/03/23 09:23:43;;;;;;;47.17;27.37;;;;;;;14.18;48.32;102545.84;5110272;28;20269;-67
2022/03/23 09:26:11;;;;;;;36.30;25.90;;;;;;;14.35;47.23;102548.00;5105586;28;20197;-67
2022/03/23 09:28:38;;;;;;;42.87;26.90;;;;;;;14.46;46.50;102538.94;5102381;28;20606;-67
2022/03/23 09:31:04;;;;;;;37.40;26.83;;;;;;;14.57;47.58;102544.78;5100398;28;20231;-70
2022/03/23 09:33:31;;;;;;;45.30;26.50;;;;;;;14.66;46.07;102542.78;5104460;28;20205;-70
2022/03/23 09:35:58;;;;;;;44.10;28.43;;;;;;;14.78;45.31;102542.41;5096327;28;20578;-71
2022/03/23 09:38:26;;;;;;;46.40;27.63;;;;;;;14.86;45.81;102545.69;5092855;28;20258;-71
2022/03/23 09:40:54;;;;;;;48.40;27.60;;;;;;;14.97;44.94;102537.44;5096458;28;20264;-70
2022/03/23 09:43:23;;;;;;;51.00;27.57;;;;;;;15.10;42.64;102534.38;5102755;28;20273;-70
2022/03/23 09:45:50;;;;;;;46.53;27.90;;;;;;;15.22;43.83;102542.84;5105171;28;20193;-70
2022/03/23 09:48:22;;;;;;;43.13;28.93;;;;;;;15.36;43.10;102533.56;5111608;28;20185;-71
2022/03/23 09:50:52;;;;;;;40.00;28.03;;;;;;;15.38;42.26;102541.44;5108542;28;20197;-70
2022/03/23 09:53:21;;;;;;;43.70;26.53;;;;;;;15.62;41.98;102540.66;5115659;28;20554;-70
2022/03/23 09:55:51;;;;;;;38.10;26.50;;;;;;;15.88;42.45;102534.50;5105185;28;20695;-68
2022/03/23 09:58:18;;;;;;;41.30;25.63;;;;;;;16.00;40.21;102535.84;5116832;28;20219;-68
2022/03/23 10:00:44;;;;;;;42.93;28.13;;;;;;;15.99;40.58;102530.63;5115616;28;20238;-68
2022/03/23 10:03:15;;;;;;;44.87;28.60;;;;;;;16.10;41.40;102534.63;5116910;28;20228;-68
2022/03/23 10:05:58;;;;;;;40.67;27.33;;;;;;;16.19;38.63;102530.78;5116387;28;20189;-69
2022/03/23 10:08:43;;;;;;;50.33;26.50;;;;;;;16.40;40.10;102527.38;5096354;28;20178;-68
2022/03/23 10:11:18;;;;;;;45.50;29.97;;;;;;;16.45;40.01;102536.00;5108914;28;20632;-68
2022/03/23 10:14:26;;;;;;;50.83;29.50;;;;;;;16.53;38.35;102527.78;5116872;28;20196;-68
2022/03/23 10:17:23;;;;;;;40.90;26.83;;;;;;;16.70;37.14;102522.75;5106978;28;20186;-69
2022/03/23 10:19:49;;;;;;;40.07;27.73;;;;;;;16.91;40.02;102517.56;5095896;28;20186;-68
2022/03/23 10:22:16;;;;;;;50.53;28.20;;;;;;;17.12;34.69;102522.00;5095976;28;20243;-68
2022/03/23 10:24:42;;;;;;;48.07;27.17;;;;;;;17.32;36.52;102516.78;5096015;28;20255;-68
2022/03/23 10:27:14;;;;;;;38.73;27.20;;;;;;;17.41;38.32;102517.31;5114832;28;20718;-68
2022/03/23 10:29:44;;;;;;;39.77;28.53;;;;;;;17.42;36.65;102514.59;5116348;28;20191;-68
2022/03/23 10:32:11;;;;;;;49.63;29.17;;;;;;;17.50;38.04;102516.94;5115513;28;20254;-68
2022/03/23 10:34:44;;;;;;;42.37;27.13;;;;;;;17.59;35.83;102519.22;5106271;28;20217;-68
2022/03/23 10:37:12;;;;;;;46.20;28.53;;;;;;;17.69;35.82;102522.31;5095965;28;20190;-68
2022/03/23 10:39:43;;;;;;;46.70;28.13;;;;;;;17.72;36.19;102506.34;5095924;28;20179;-69
2022/03/23 10:42:19;;;;;;;38.13;27.23;;;;;;;17.92;35.23;102505.47;5112541;28;20197;-69
2022/03/23 10:44:45;;;;;;;41.73;28.37;;;;;;;18.12;37.14;102505.47;5115508;28;20254;-69
2022/03/23 10:47:25;;;;;;;42.43;28.53;;;;;;;18.08;35.49;102509.19;5115266;28;20238;-69
2022/03/23 10:49:51;;;;;;;46.67;27.93;;;;;;;18.10;34.23;102505.53;5116233;28;20165;-69
2022/03/23 10:52:18;;;;;;;43.13;28.30;;;;;;;17.96;37.02;102501.78;5097600;28;20198;-69
2022/03/23 10:55:03;;;;;;;38.00;27.33;;;;;;;18.10;38.29;102494.06;5095371;28;20267;-69
2022/03/23 10:57:56;;;;;;;41.83;28.53;;;;;;;18.19;37.13;102498.97;5095524;28;20228;-69
2022/03/23 11:00:32;;;;;;;42.83;27.47;;;;;;;18.25;35.61;102496.03;5097419;28;20587;-69
2022/03/23 11:03:00;;;;;;;49.40;28.53;;;;;;;18.27;37.09;102488.88;5115720;28;20221;-69
2022/03/23 11:05:34;;;;;;;41.43;26.77;;;;;;;18.35;35.33;102499.97;5115563;28;20667;-69
2022/03/23 11:08:08;;;;;;;42.97;29.40;;;;;;;18.47;34.33;102495.06;5115850;28;20581;-69
2022/03/23 11:16:33;;;;;;;37.70;26.67;;;;;;;18.93;32.04;102492.00;5095124;28;20178;-69
2022/03/23 11:19:12;;;;;;;40.57;25.77;;;;;;;19.12;32.26;102481.34;5095143;28;20200;-69
2022/03/23 11:22:01;;;;;;;43.33;25.77;;;;;;;19.21;33.14;102480.88;5106405;28;20680;-69
2022/03/23 11:24:31;;;;;;;38.37;27.40;;;;;;;19.08;31.57;102487.75;5115802;28;20540;-69
2022/03/23 11:26:58;;;;;;;34.53;25.37;;;;;;;19.13;30.95;102484.84;5102346;28;20651;-69
2022/03/23 11:29:25;;;;;;;33.23;24.97;;;;;;;19.24;32.22;102477.22;5094896;28;20236;-69
2022/03/23 11:31:53;;;;;;;42.77;23.73;;;;;;;19.37;30.60;102477.50;5106920;28;20189;-70
2022/03/23 11:34:23;;;;;;;28.50;22.27;;;;;;;19.32;29.92;102471.53;5114954;28;20213;-70
2022/03/23 11:36:52;;;;;;;33.93;24.00;;;;;;;19.28;29.95;102472.63;5114945;28;20192;-69
2022/03/23 11:39:22;;;;;;;36.00;22.73;;;;;;;19.49;27.92;102466.22;5113350;28;20651;-70