Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:20;;;;;;;5.97;4.55;;;;;;;23.29;61.67;98045.91;5010290;28;20025;-71
2022/07/22 00:02:46;;;;;;;9.50;4.90;;;;;;;23.28;61.84;98040.69;5010308;28;20068;-71
2022/07/22 00:05:11;;;;;;;6.95;4.43;;;;;;;23.31;61.64;98026.78;5009849;28;20454;-71
2022/07/22 00:07:38;;;;;;;9.95;4.70;;;;;;;23.32;61.58;98033.97;5010317;28;20030;-71
2022/07/22 00:10:07;;;;;;;5.30;4.40;;;;;;;23.32;61.53;98024.81;5010456;28;20108;-71
2022/07/22 00:12:33;;;;;;;8.52;5.25;;;;;;;23.39;60.97;98028.53;5009673;28;20030;-71
2022/07/22 00:14:58;;;;;;;9.45;4.90;;;;;;;23.27;61.20;98022.34;5008657;28;20028;-70
2022/07/22 00:17:23;;;;;;;7.55;5.35;;;;;;;23.26;61.37;98026.31;5010143;28;20144;-71
2022/07/22 00:19:49;;;;;;;8.55;5.78;;;;;;;23.20;61.76;98023.03;5010385;28;20057;-70
2022/07/22 00:22:14;;;;;;;11.93;6.20;;;;;;;23.25;61.84;98024.69;5010115;28;20482;-70
2022/07/22 00:24:39;;;;;;;8.52;6.05;;;;;;;23.22;62.34;98019.88;5011077;28;20593;-71
2022/07/22 00:27:05;;;;;;;8.63;5.30;;;;;;;23.12;62.56;98014.94;5011220;28;20124;-71
2022/07/22 00:29:30;;;;;;;9.27;5.07;;;;;;;23.15;62.47;98014.97;5011268;28;20033;-70
2022/07/22 00:31:55;;;;;;;7.90;5.38;;;;;;;23.25;62.25;98013.53;5011325;28;20033;-70
2022/07/22 00:34:21;;;;;;;14.18;5.63;;;;;;;23.09;63.27;98024.84;5010927;28;20066;-70
2022/07/22 00:36:46;;;;;;;8.02;4.72;;;;;;;23.00;63.02;98010.38;5011130;28;20038;-71
2022/07/22 00:39:11;;;;;;;6.20;4.90;;;;;;;22.94;63.24;98014.66;5011181;28;20101;-71
2022/07/22 00:41:37;;;;;;;6.60;4.95;;;;;;;22.90;63.21;98013.78;5011001;28;20052;-71
2022/07/22 00:44:05;;;;;;;7.22;5.47;;;;;;;22.91;63.29;98018.19;5011098;28;20457;-70
2022/07/22 00:46:32;;;;;;;5.97;4.68;;;;;;;22.97;63.14;98013.91;5010927;28;20033;-71
2022/07/22 00:48:59;;;;;;;7.80;5.22;;;;;;;23.08;63.09;98020.47;5011178;28;20243;-71
2022/07/22 00:51:26;;;;;;;10.50;5.25;;;;;;;23.13;62.87;98022.94;5009521;28;20049;-71
2022/07/22 00:53:53;;;;;;;9.00;5.18;;;;;;;23.04;63.06;98025.19;5011008;28;20108;-70
2022/07/22 00:56:19;;;;;;;9.77;5.63;;;;;;;22.98;63.40;98023.91;5010929;28;20113;-71
2022/07/22 00:58:46;;;;;;;8.32;5.15;;;;;;;22.93;63.99;98025.00;5010068;28;20022;-71
2022/07/22 01:01:12;;;;;;;7.32;5.22;;;;;;;22.94;64.04;98029.41;5010760;28;20132;-71
2022/07/22 01:03:38;;;;;;;10.80;5.15;;;;;;;22.98;63.90;98031.47;5010523;28;20034;-71
2022/07/22 01:06:03;;;;;;;7.43;4.90;;;;;;;22.96;64.19;98040.22;5010737;28;20394;-71
2022/07/22 01:08:29;;;;;;;6.13;4.63;;;;;;;22.85;64.88;98039.22;5010707;28;20034;-71
2022/07/22 01:11:06;;;;;;;7.95;5.38;;;;;;;22.70;65.70;98048.53;5010546;28;20121;-71
2022/07/22 01:13:31;;;;;;;6.95;5.47;;;;;;;22.56;66.70;98048.25;5010648;28;20108;-71
2022/07/22 01:15:57;;;;;;;8.45;5.10;;;;;;;22.57;67.13;98044.28;5010364;28;20066;-71
2022/07/22 01:18:22;;;;;;;9.27;5.82;;;;;;;22.40;68.12;98035.25;5010790;28;20036;-71
2022/07/22 01:20:48;;;;;;;8.82;4.85;;;;;;;22.34;68.69;98031.16;5009687;28;20088;-71
2022/07/22 01:23:13;;;;;;;7.22;5.05;;;;;;;22.27;69.48;98038.59;5010243;28;20115;-71
2022/07/22 01:25:38;;;;;;;8.00;5.03;;;;;;;22.27;69.52;98044.94;5010107;28;20033;-71
2022/07/22 01:28:04;;;;;;;7.72;4.50;;;;;;;22.12;70.93;98040.28;5010158;28;20081;-71
2022/07/22 01:30:29;;;;;;;8.10;4.30;;;;;;;22.04;71.91;98035.75;5010299;28;20037;-71
2022/07/22 01:32:54;;;;;;;10.15;4.88;;;;;;;21.98;72.62;98033.63;5010188;28;20045;-72
2022/07/22 01:35:20;;;;;;;7.45;4.82;;;;;;;21.98;72.85;98028.06;5010159;28;20070;-70
2022/07/22 01:37:45;;;;;;;5.47;4.18;;;;;;;21.88;73.55;98026.66;5009219;28;20030;-71
2022/07/22 01:40:11;;;;;;;9.52;4.78;;;;;;;21.85;73.92;98025.41;5010449;28;20037;-70
2022/07/22 01:42:36;;;;;;;5.60;4.30;;;;;;;21.83;74.05;98026.97;5010014;28;20030;-71
2022/07/22 01:45:02;;;;;;;7.03;5.00;;;;;;;21.91;73.50;98027.91;5010243;28;20081;-70
2022/07/22 01:47:27;;;;;;;8.15;4.63;;;;;;;22.01;73.02;98022.56;5009987;28;20618;-71
2022/07/22 01:49:52;;;;;;;7.30;4.50;;;;;;;21.99;72.69;98033.25;5010726;28;20084;-71
2022/07/22 01:52:18;;;;;;;8.13;4.38;;;;;;;21.97;73.42;98032.03;5010405;28;20036;-71
2022/07/22 01:54:43;;;;;;;5.85;4.70;;;;;;;21.87;73.94;98031.41;5010238;28;20052;-70
2022/07/22 01:57:08;;;;;;;7.00;5.10;;;;;;;21.81;74.45;98029.28;5010386;28;20061;-70
2022/07/22 01:59:34;;;;;;;7.15;5.03;;;;;;;21.70;74.86;98020.72;5010301;28;20497;-70
2022/07/22 02:01:59;;;;;;;9.27;5.07;;;;;;;21.62;75.26;98030.09;5010646;28;20026;-71
2022/07/22 02:04:24;;;;;;;8.98;5.55;;;;;;;21.56;75.45;98027.97;5010524;28;20018;-71
2022/07/22 02:06:50;;;;;;;7.25;4.80;;;;;;;21.48;76.06;98029.81;5010407;28;20076;-70
2022/07/22 02:09:15;;;;;;;6.25;4.70;;;;;;;21.36;76.63;98030.72;5011336;28;20380;-70
2022/07/22 02:11:40;;;;;;;5.75;4.90;;;;;;;21.28;77.16;98020.63;5013917;28;20025;-70
2022/07/22 02:14:06;;;;;;;7.25;5.13;;;;;;;21.20;77.63;98027.19;5013718;28;20058;-70
2022/07/22 02:16:31;;;;;;;5.68;4.95;;;;;;;21.19;77.76;98025.56;5013629;28;20040;-69
2022/07/22 02:18:57;;;;;;;7.07;5.10;;;;;;;21.10;78.38;98026.94;5013820;28;20109;-70
2022/07/22 02:21:23;;;;;;;5.95;4.70;;;;;;;21.09;78.65;98020.56;5013498;28;20479;-71
2022/07/22 02:23:48;;;;;;;8.90;5.07;;;;;;;21.13;78.80;98027.03;5013642;28;20108;-70
2022/07/22 02:26:13;;;;;;;8.32;4.75;;;;;;;21.13;78.45;98021.47;5013727;28;20010;-70
2022/07/22 02:28:39;;;;;;;8.93;5.50;;;;;;;21.18;78.02;98028.72;5013310;28;20391;-70
2022/07/22 02:31:04;;;;;;;7.20;4.97;;;;;;;21.15;78.24;98033.03;5013239;28;20390;-71
2022/07/22 02:33:29;;;;;;;5.60;4.45;;;;;;;21.10;78.64;98027.75;5011987;28;20107;-70
2022/07/22 02:35:56;;;;;;;6.68;5.30;;;;;;;21.07;79.04;98034.00;5013144;28;20053;-70
2022/07/22 02:38:21;;;;;;;5.38;4.50;;;;;;;21.16;78.37;98026.31;5013272;28;20033;-70
2022/07/22 02:40:46;;;;;;;6.80;5.35;;;;;;;21.25;77.58;98028.88;5013245;28;20364;-69
2022/07/22 02:43:12;;;;;;;8.82;5.00;;;;;;;21.34;77.27;98038.63;5013267;28;20026;-70
2022/07/22 02:45:37;;;;;;;6.38;4.68;;;;;;;21.38;77.03;98043.47;5012991;28;20029;-70
2022/07/22 02:48:02;;;;;;;7.78;5.10;;;;;;;21.37;76.97;98034.31;5012910;28;20068;-70
2022/07/22 02:50:28;;;;;;;7.35;5.28;;;;;;;21.41;76.44;98029.63;5013501;28;20026;-71
2022/07/22 02:52:53;;;;;;;5.70;4.90;;;;;;;21.28;78.08;98028.16;5013222;28;20088;-70
2022/07/22 02:55:19;;;;;;;7.10;5.30;;;;;;;21.16;79.09;98026.31;5012888;28;20037;-70
2022/07/22 02:57:45;;;;;;;7.43;5.45;;;;;;;21.11;79.60;98029.34;5012906;28;20464;-70
2022/07/22 03:00:12;;;;;;;7.05;5.80;;;;;;;21.18;78.86;98032.31;5012906;28;20030;-71
2022/07/22 03:02:38;;;;;;;6.35;4.97;;;;;;;21.12;79.73;98033.75;5013017;28;20030;-71
2022/07/22 03:05:04;;;;;;;5.82;4.78;;;;;;;21.00;80.97;98035.81;5012565;28;20037;-70
2022/07/22 03:07:30;;;;;;;8.20;5.18;;;;;;;20.91;81.55;98037.97;5011336;28;20454;-70
2022/07/22 03:09:55;;;;;;;7.82;5.38;;;;;;;20.83;82.17;98042.59;5011388;28;20030;-71
2022/07/22 03:12:20;;;;;;;6.55;5.10;;;;;;;20.74;82.94;98044.72;5013203;28;20105;-71
2022/07/22 03:14:46;;;;;;;9.35;5.50;;;;;;;20.75;82.52;98043.56;5012833;28;20034;-71
2022/07/22 03:17:11;;;;;;;9.27;5.57;;;;;;;20.74;82.84;98039.97;4994801;28;20034;-71
2022/07/22 03:19:36;;;;;;;5.13;4.60;;;;;;;20.72;82.83;98044.28;5012827;28;20033;-71
2022/07/22 03:22:02;;;;;;;6.82;5.20;;;;;;;20.67;83.22;98052.91;5011707;28;20530;-71
2022/07/22 03:24:27;;;;;;;8.25;5.30;;;;;;;20.59;83.99;98054.69;5012437;28;20022;-71
2022/07/22 03:26:52;;;;;;;7.35;5.55;;;;;;;20.56;84.43;98057.38;5012281;28;20072;-71
2022/07/22 03:29:18;;;;;;;7.97;5.55;;;;;;;20.50;84.67;98059.59;5012206;28;20026;-71
2022/07/22 03:31:43;;;;;;;8.02;5.43;;;;;;;20.55;84.54;98066.88;5012572;28;20022;-71
2022/07/22 03:34:08;;;;;;;8.52;5.68;;;;;;;20.56;85.16;98068.47;5012159;28;20022;-72
2022/07/22 03:36:33;;;;;;;8.27;5.65;;;;;;;20.58;84.80;98066.97;5012091;28;20495;-71
2022/07/22 03:38:59;;;;;;;9.38;5.45;;;;;;;20.73;84.21;98060.63;5012032;28;20022;-71
2022/07/22 03:41:24;;;;;;;8.65;5.72;;;;;;;20.86;83.03;98072.44;5011985;28;20099;-72
2022/07/22 03:43:49;;;;;;;7.53;5.70;;;;;;;21.01;81.82;98071.63;5012030;28;20030;-71
2022/07/22 03:46:15;;;;;;;8.77;5.47;;;;;;;21.15;81.00;98069.19;5012004;28;20540;-71
2022/07/22 03:48:40;;;;;;;9.18;5.65;;;;;;;21.42;79.62;98073.03;5012008;28;20033;-70
2022/07/22 03:51:06;;;;;;;7.13;5.35;;;;;;;21.77;77.16;98075.78;5012001;28;20041;-71
2022/07/22 03:53:32;;;;;;;9.18;5.22;;;;;;;22.13;75.28;98078.13;5013420;28;20512;-72
2022/07/22 03:55:58;;;;;;;7.20;5.55;;;;;;;22.44;73.33;98088.28;5016221;28;20387;-71
2022/07/22 03:58:24;;;;;;;8.98;6.20;;;;;;;22.59;72.46;98086.56;5017586;28;20041;-71
2022/07/22 04:00:49;;;;;;;9.30;5.93;;;;;;;22.63;71.68;98081.84;5013110;28;20026;-72
2022/07/22 04:03:15;;;;;;;6.60;5.53;;;;;;;23.02;70.71;98093.72;5006310;28;20038;-71
2022/07/22 04:05:40;;;;;;;8.95;5.97;;;;;;;23.38;68.10;98088.31;4996541;28;20113;-73
2022/07/22 04:08:05;;;;;;;10.82;6.13;;;;;;;23.44;68.06;98092.44;4994356;28;20034;-71
2022/07/22 04:10:31;;;;;;;11.73;6.43;;;;;;;22.92;70.22;98097.94;5011371;28;20109;-71
2022/07/22 04:12:56;;;;;;;7.10;5.78;;;;;;;22.29;73.22;98089.19;4994538;28;20022;-72
2022/07/22 04:15:22;;;;;;;8.80;5.80;;;;;;;21.96;75.36;98094.50;5012672;28;20032;-72
2022/07/22 04:17:47;;;;;;;6.72;5.32;;;;;;;21.58;77.79;98095.25;5011497;28;20058;-72
2022/07/22 04:20:13;;;;;;;9.68;6.35;;;;;;;21.41;78.50;98093.66;5009576;28;20034;-71
2022/07/22 04:22:38;;;;;;;13.77;5.97;;;;;;;21.23;79.35;98090.47;4991394;28;20018;-71
2022/07/22 04:25:04;;;;;;;5.88;5.28;;;;;;;21.43;78.85;98096.06;4991337;28;20391;-71
2022/07/22 04:27:30;;;;;;;8.95;6.00;;;;;;;21.57;77.63;98102.78;4991117;28;20782;-71
2022/07/22 04:29:56;;;;;;;7.60;5.32;;;;;;;21.60;77.21;98104.84;4991044;28;20019;-71
2022/07/22 04:32:21;;;;;;;7.20;4.88;;;;;;;21.70;76.16;98107.06;5007931;28;20061;-72
2022/07/22 04:34:50;;;;;;;7.35;5.50;;;;;;;22.35;72.93;98105.25;5013024;28;20038;-77
2022/07/22 04:37:15;;;;;;;6.57;5.13;;;;;;;23.22;69.24;98106.41;5013593;28;20150;-71
2022/07/22 04:39:41;;;;;;;10.88;4.85;;;;;;;24.19;64.76;98108.25;5009693;28;20109;-72
2022/07/22 04:42:06;;;;;;;9.88;5.07;;;;;;;24.59;62.76;98115.09;5010463;28;20037;-73
2022/07/22 04:44:31;;;;;;;6.05;5.25;;;;;;;24.15;63.75;98112.19;5010429;28;20033;-73
2022/07/22 04:46:57;;;;;;;7.93;5.40;;;;;;;23.74;65.58;98111.22;5010683;28;20044;-70
2022/07/22 04:49:22;;;;;;;8.63;5.18;;;;;;;23.60;66.50;98113.81;5014254;28;20053;-72
2022/07/22 04:51:48;;;;;;;10.20;5.50;;;;;;;23.97;65.18;98123.09;5011975;28;20029;-74
2022/07/22 04:54:14;;;;;;;9.18;5.75;;;;;;;24.93;61.24;98122.28;5011167;28;20030;-73
2022/07/22 04:56:39;;;;;;;9.57;4.80;;;;;;;26.12;55.87;98123.53;5011041;28;20024;-75
2022/07/22 04:59:04;;;;;;;10.57;5.75;;;;;;;26.03;56.38;98127.47;5011055;28;20514;-74
2022/07/22 05:01:30;;;;;;;6.60;5.25;;;;;;;25.08;59.43;98112.00;5010710;28;20026;-72
2022/07/22 05:03:55;;;;;;;7.97;5.50;;;;;;;25.35;58.98;98116.19;5010546;28;20030;-71
2022/07/22 05:06:20;;;;;;;7.50;5.55;;;;;;;25.72;57.68;98125.28;5011052;28;20028;-69
2022/07/22 05:08:46;;;;;;;9.57;5.22;;;;;;;26.03;56.43;98126.69;5009789;28;20026;-71
2022/07/22 05:11:12;;;;;;;11.23;5.82;;;;;;;25.62;56.93;98128.84;5010248;28;20093;-72
2022/07/22 05:13:37;;;;;;;11.32;6.03;;;;;;;25.00;59.33;98130.72;5010501;28;20025;-73
2022/07/22 05:16:07;;;;;;;8.73;6.47;;;;;;;24.78;60.21;98128.84;5010324;28;20076;-72
2022/07/22 05:18:33;;;;;;;8.95;7.22;;;;;;;24.50;60.91;98123.78;5010062;28;20501;-72
2022/07/22 05:20:58;;;;;;;11.52;8.10;;;;;;;24.40;60.84;98125.25;5010652;28;20038;-71
2022/07/22 05:23:24;;;;;;;12.13;6.85;;;;;;;24.50;60.78;98118.19;5010445;28;20037;-71
2022/07/22 05:25:49;;;;;;;10.05;7.97;;;;;;;24.14;61.54;98121.75;5010359;28;20383;-71
2022/07/22 05:28:14;;;;;;;15.77;9.57;;;;;;;24.33;60.95;98124.38;5010133;28;20573;-71
2022/07/22 05:30:40;;;;;;;18.90;9.82;;;;;;;24.34;61.05;98118.41;5010345;28;20025;-71
2022/07/22 05:33:05;;;;;;;12.88;10.45;;;;;;;24.67;59.62;98122.38;5010429;28;20141;-70
2022/07/22 05:35:31;;;;;;;17.35;11.55;;;;;;;24.69;58.80;98125.56;5010151;28;20108;-71
2022/07/22 05:37:56;;;;;;;15.27;11.55;;;;;;;24.39;60.37;98122.88;5010481;28;20048;-71
2022/07/22 05:40:21;;;;;;;15.57;11.73;;;;;;;24.35;60.43;98133.19;5010416;28;20435;-71
2022/07/22 05:42:47;;;;;;;15.50;11.40;;;;;;;24.24;60.83;98135.88;5010200;28;20113;-74
2022/07/22 05:45:12;;;;;;;21.77;11.77;;;;;;;24.11;61.50;98139.25;5012947;28;20030;-71
2022/07/22 05:47:38;;;;;;;19.05;12.07;;;;;;;24.43;60.70;98146.09;5013965;28;20038;-72
2022/07/22 05:50:03;;;;;;;19.33;10.82;;;;;;;24.39;61.05;98140.44;5014139;28;20041;-71
2022/07/22 05:52:29;;;;;;;14.40;10.07;;;;;;;24.56;60.45;98147.41;5012559;28;20028;-72
2022/07/22 05:54:54;;;;;;;13.27;9.38;;;;;;;24.48;60.53;98154.94;5013214;28;20489;-70
2022/07/22 05:57:19;;;;;;;14.38;8.27;;;;;;;24.76;60.43;98156.44;5013495;28;20041;-70
2022/07/22 05:59:45;;;;;;;9.02;7.47;;;;;;;25.23;58.91;98156.53;5013662;28;20022;-70
2022/07/22 06:02:10;;;;;;;12.82;6.75;;;;;;;25.44;57.63;98158.69;5013727;28;20068;-70
2022/07/22 06:04:35;;;;;;;11.77;6.78;;;;;;;25.90;56.82;98156.25;5013858;28;20112;-70
2022/07/22 06:07:01;;;;;;;8.32;6.53;;;;;;;26.13;55.67;98158.78;5013765;28;20022;-70
2022/07/22 06:09:26;;;;;;;11.93;6.80;;;;;;;26.65;53.62;98163.84;5013633;28;20103;-70
2022/07/22 06:11:51;;;;;;;10.40;6.22;;;;;;;26.96;53.13;98167.97;5013436;28;20383;-70
2022/07/22 06:14:17;;;;;;;9.55;6.50;;;;;;;27.11;52.63;98175.22;5013492;28;20176;-70
2022/07/22 06:16:42;;;;;;;9.57;6.25;;;;;;;27.06;52.83;98167.19;4995969;28;20120;-71
2022/07/22 06:19:07;;;;;;;13.43;6.25;;;;;;;26.74;53.06;98172.69;5013491;28;20036;-70
2022/07/22 06:21:33;;;;;;;20.98;7.65;;;;;;;26.53;53.56;98173.41;5014041;28;20475;-71
2022/07/22 06:23:58;;;;;;;14.00;7.10;;;;;;;26.58;53.70;98173.06;5014233;28;20034;-71
2022/07/22 06:26:24;;;;;;;11.32;6.68;;;;;;;26.53;52.36;98173.41;5014439;28;20037;-70
2022/07/22 06:28:49;;;;;;;10.60;7.32;;;;;;;26.63;52.34;98167.03;5015133;28;20129;-68
2022/07/22 06:31:16;;;;;;;10.40;6.50;;;;;;;26.63;52.30;98174.66;5013795;28;20040;-71
2022/07/22 06:33:41;;;;;;;15.88;7.15;;;;;;;26.66;52.55;98171.06;5014188;28;20054;-70
2022/07/22 06:36:07;;;;;;;14.82;6.75;;;;;;;26.72;51.47;98177.09;5013854;28;20077;-71
2022/07/22 06:38:32;;;;;;;7.85;6.45;;;;;;;26.71;51.89;98173.50;5013607;28;20088;-71
2022/07/22 06:40:58;;;;;;;13.45;6.95;;;;;;;26.96;51.98;98170.78;5013640;28;20030;-70
2022/07/22 06:43:23;;;;;;;9.95;7.45;;;;;;;27.03;51.34;98180.00;5013423;28;20016;-70
2022/07/22 06:45:51;;;;;;;15.20;7.43;;;;;;;27.53;50.45;98175.28;5013246;28;20026;-71
2022/07/22 06:48:16;;;;;;;9.68;7.13;;;;;;;27.96;49.77;98181.66;5013024;28;20030;-70
2022/07/22 06:50:41;;;;;;;11.55;6.57;;;;;;;28.36;48.58;98171.91;5013755;28;20030;-71
2022/07/22 06:53:07;;;;;;;11.88;7.65;;;;;;;28.01;47.85;98183.22;5013302;28;20030;-71
2022/07/22 06:55:32;;;;;;;15.07;7.88;;;;;;;28.34;47.51;98185.59;5012001;28;20026;-71
2022/07/22 06:57:58;;;;;;;9.68;7.03;;;;;;;28.89;45.83;98182.94;5013078;28;20029;-71
2022/07/22 07:00:24;;;;;;;12.35;8.27;;;;;;;28.50;46.48;98179.50;5013185;28;20085;-71
2022/07/22 07:02:49;;;;;;;13.07;8.32;;;;;;;28.11;47.75;98176.81;5012873;28;20536;-71
2022/07/22 07:05:14;;;;;;;12.57;7.20;;;;;;;28.01;47.51;98186.84;4995046;28;20026;-71
2022/07/22 07:07:40;;;;;;;13.23;6.90;;;;;;;27.56;48.54;98174.47;5012724;28;20041;-70
2022/07/22 07:10:06;;;;;;;8.95;7.25;;;;;;;27.67;48.57;98177.25;5013088;28;20060;-70
2022/07/22 07:12:31;;;;;;;10.95;7.57;;;;;;;28.02;48.00;98184.84;5012783;28;20443;-70
2022/07/22 07:14:57;;;;;;;9.40;6.67;;;;;;;28.39;47.13;98176.72;5012822;28;20030;-71
2022/07/22 07:17:23;;;;;;;10.52;7.00;;;;;;;28.49;46.55;98184.34;5012903;28;20335;-73
2022/07/22 07:19:48;;;;;;;9.40;7.28;;;;;;;28.72;45.91;98177.44;5012982;28;20160;-70
2022/07/22 07:22:14;;;;;;;14.52;7.50;;;;;;;28.70;46.02;98181.44;5012889;28;20555;-71
2022/07/22 07:24:39;;;;;;;15.50;6.75;;;;;;;28.92;45.21;98181.31;5012533;28;20026;-74
2022/07/22 07:27:05;;;;;;;9.20;6.30;;;;;;;29.04;44.75;98183.69;4994711;28;20025;-70
2022/07/22 07:29:30;;;;;;;7.78;5.93;;;;;;;29.00;43.94;98175.25;5012973;28;20026;-70
2022/07/22 07:31:55;;;;;;;8.30;5.75;;;;;;;28.82;43.91;98179.41;4995110;28;20398;-70
2022/07/22 07:34:21;;;;;;;8.45;5.90;;;;;;;28.59;44.33;98180.69;5012304;28;20049;-70
2022/07/22 07:36:46;;;;;;;8.05;6.45;;;;;;;29.10;43.34;98179.22;5012538;28;20395;-70
2022/07/22 07:39:12;;;;;;;7.32;5.50;;;;;;;29.58;42.64;98180.06;5012309;28;20045;-70
2022/07/22 07:41:37;;;;;;;8.40;6.00;;;;;;;29.43;43.00;98184.22;5012039;28;20030;-70
2022/07/22 07:44:03;;;;;;;8.20;5.88;;;;;;;29.62;42.81;98168.78;5012425;28;20026;-69
2022/07/22 07:46:28;;;;;;;8.98;5.97;;;;;;;29.29;42.93;98184.31;5012169;28;20060;-69
2022/07/22 07:48:53;;;;;;;6.82;5.35;;;;;;;29.80;42.69;98179.88;5012034;28;20030;-70
2022/07/22 07:51:19;;;;;;;10.02;6.55;;;;;;;29.85;42.32;98165.38;5012773;28;20033;-70
2022/07/22 07:53:44;;;;;;;12.65;6.60;;;;;;;29.91;41.87;98174.97;5012122;28;20167;-71
2022/07/22 07:56:09;;;;;;;11.75;5.80;;;;;;;29.59;41.98;98180.88;5011809;28;20036;-70
2022/07/22 07:58:34;;;;;;;9.10;5.97;;;;;;;29.63;41.80;98170.38;5011841;28;20360;-70
2022/07/22 08:01:00;;;;;;;11.10;5.77;;;;;;;30.03;41.85;98168.81;5009110;28;20022;-70
2022/07/22 08:03:25;;;;;;;7.18;5.45;;;;;;;30.28;40.75;98175.78;5009021;28;20409;-70
2022/07/22 08:05:50;;;;;;;11.73;5.55;;;;;;;30.99;39.82;98171.28;5009295;28;20124;-74
2022/07/22 08:08:19;;;;;;;8.50;5.50;;;;;;;31.01;39.40;98163.19;5009706;28;20033;-71
2022/07/22 08:10:45;;;;;;;6.38;5.57;;;;;;;31.37;39.13;98175.56;5010054;28;20076;-69
2022/07/22 08:13:10;;;;;;;8.35;5.40;;;;;;;31.25;38.78;98179.78;5010173;28;20037;-69
2022/07/22 08:15:36;;;;;;;8.38;5.35;;;;;;;31.33;38.74;98171.19;5001163;28;20090;-70
2022/07/22 08:18:01;;;;;;;8.35;5.55;;;;;;;31.13;38.98;98173.91;5013742;28;20475;-72
2022/07/22 08:20:28;;;;;;;8.55;5.68;;;;;;;31.47;38.48;98170.97;5014677;28;20029;-72
2022/07/22 08:22:56;;;;;;;9.80;5.55;;;;;;;31.46;38.71;98167.31;5013495;28;20041;-71
2022/07/22 08:25:22;;;;;;;12.10;5.55;;;;;;;31.78;37.62;98173.28;5009643;28;20113;-70
2022/07/22 08:27:48;;;;;;;10.85;5.95;;;;;;;31.54;37.96;98168.84;5010220;28;20109;-70
2022/07/22 08:30:14;;;;;;;5.97;4.75;;;;;;;31.97;36.90;98163.22;5011454;28;20026;-70
2022/07/22 08:32:40;;;;;;;7.80;5.57;;;;;;;32.49;36.28;98166.28;5010828;28;20053;-71
2022/07/22 08:35:06;;;;;;;9.13;5.88;;;;;;;32.42;36.34;98160.78;5010363;28;20495;-70
2022/07/22 08:37:31;;;;;;;11.43;5.40;;;;;;;32.26;36.19;98164.34;5010317;28;20026;-70
2022/07/22 08:39:58;;;;;;;6.50;5.18;;;;;;;32.11;36.30;98156.53;5010033;28;20030;-70
2022/07/22 08:42:26;;;;;;;10.85;6.10;;;;;;;31.94;36.74;98164.09;5007113;28;20119;-70
2022/07/22 08:44:52;;;;;;;7.30;4.80;;;;;;;32.11;36.57;98165.03;5009602;28;20029;-70
2022/07/22 08:47:24;;;;;;;5.60;4.63;;;;;;;32.06;36.49;98157.03;5009371;28;20022;-70
2022/07/22 08:49:49;;;;;;;6.63;5.05;;;;;;;31.78;36.80;98161.97;5005079;28;20036;-70
2022/07/22 08:52:15;;;;;;;6.20;5.13;;;;;;;31.87;36.43;98157.75;5009785;28;20033;-71
2022/07/22 08:54:40;;;;;;;6.15;5.05;;;;;;;31.97;36.41;98151.09;5010261;28;20509;-71
2022/07/22 08:57:05;;;;;;;7.25;5.18;;;;;;;32.46;35.54;98155.81;5010620;28;20478;-72
2022/07/22 08:59:31;;;;;;;6.75;5.50;;;;;;;32.36;35.78;98156.81;5010853;28;20026;-71
2022/07/22 09:02:11;;;;;;;5.60;4.72;;;;;;;32.92;35.16;98154.06;5010759;28;20068;-70
2022/07/22 09:04:54;;;;;;;8.10;5.53;;;;;;;32.74;35.37;98149.56;5010623;28;20558;-70
2022/07/22 09:07:30;;;;;;;7.00;5.28;;;;;;;32.57;36.22;98144.31;5010481;28;20034;-70
2022/07/22 09:09:56;;;;;;;6.82;5.30;;;;;;;32.74;35.92;98155.25;5010640;28;20044;-71
2022/07/22 09:12:22;;;;;;;6.45;5.28;;;;;;;33.03;35.15;98154.59;5010543;28;20034;-71
2022/07/22 09:14:50;;;;;;;7.22;5.18;;;;;;;33.03;35.32;98154.59;5010672;28;20030;-71
2022/07/22 09:17:22;;;;;;;6.05;5.13;;;;;;;33.57;34.84;98150.09;5010836;28;20522;-75
2022/07/22 09:19:47;;;;;;;5.85;5.25;;;;;;;35.80;31.50;98155.72;4992134;28;20034;-74
2022/07/22 09:22:13;;;;;;;7.40;5.87;;;;;;;37.82;28.42;98150.84;4994424;28;20034;-74
2022/07/22 09:24:38;;;;;;;5.80;4.87;;;;;;;39.75;25.78;98166.03;5012013;28;20271;-73
2022/07/22 09:27:06;;;;;;;8.27;5.13;;;;;;;41.38;23.36;98158.09;5011383;28;20357;-74
2022/07/22 09:29:31;;;;;;;9.57;5.07;;;;;;;42.99;21.67;98148.69;5011764;28;20289;-72
2022/07/22 09:31:57;;;;;;;8.40;4.82;;;;;;;43.20;21.10;98158.81;5011739;28;20406;-73
2022/07/22 09:34:31;;;;;;;5.80;5.30;;;;;;;42.47;22.38;98155.69;5011904;28;20050;-74
2022/07/22 09:36:59;;;;;;;5.50;4.72;;;;;;;40.98;23.57;98155.00;5011753;28;20034;-74
2022/07/22 09:39:26;;;;;;;5.43;4.93;;;;;;;40.39;23.84;98145.50;5011685;28;20030;-73
2022/07/22 09:42:00;;;;;;;9.93;5.65;;;;;;;41.27;22.47;98154.97;4994004;28;20465;-72
2022/07/22 09:44:25;;;;;;;6.00;4.82;;;;;;;39.86;24.30;98137.59;5011787;28;20014;-73
2022/07/22 09:46:51;;;;;;;9.88;5.15;;;;;;;41.17;22.78;98136.28;5011323;28;20040;-73
2022/07/22 09:49:39;;;;;;;5.87;5.20;;;;;;;40.77;22.58;98134.00;5011586;28;20041;-73
2022/07/22 09:52:05;;;;;;;8.25;4.90;;;;;;;40.57;22.88;98139.59;5006509;28;20350;-73
2022/07/22 09:54:31;;;;;;;8.02;4.82;;;;;;;39.83;23.62;98132.84;5010537;28;20104;-73
2022/07/22 09:56:58;;;;;;;8.05;4.65;;;;;;;39.82;23.84;98124.72;5010662;28;20033;-73
2022/07/22 09:59:23;;;;;;;9.35;5.10;;;;;;;37.38;25.93;98115.97;5010575;28;20029;-73
2022/07/22 10:01:53;;;;;;;6.15;4.03;;;;;;;38.99;23.76;98126.38;4993351;28;20407;-73
2022/07/22 10:04:20;;;;;;;6.20;4.47;;;;;;;38.74;23.54;98118.16;5010418;28;20029;-74
2022/07/22 10:06:48;;;;;;;5.18;4.47;;;;;;;40.59;22.22;98119.84;5010813;28;21581;-73
2022/07/22 10:09:14;;;;;;;5.25;4.75;;;;;;;40.57;22.18;98120.31;5010414;28;20088;-74
2022/07/22 10:11:44;;;;;;;7.40;4.90;;;;;;;39.72;22.88;98111.75;5010444;28;20045;-74
2022/07/22 10:14:11;;;;;;;7.40;4.45;;;;;;;40.60;21.60;98109.94;5010211;28;20497;-71
2022/07/22 10:16:37;;;;;;;7.32;4.13;;;;;;;41.37;20.74;98109.72;5010555;28;20125;-71
2022/07/22 10:19:03;;;;;;;5.22;4.72;;;;;;;38.58;23.96;98107.84;5010415;28;20152;-71
2022/07/22 10:21:33;;;;;;;4.85;4.35;;;;;;;37.98;24.09;98107.72;4993138;28;20107;-73
2022/07/22 10:24:09;;;;;;;5.32;4.53;;;;;;;39.44;23.05;98097.53;5010396;28;20109;-74
2022/07/22 10:26:55;;;;;;;5.10;4.60;;;;;;;39.29;23.07;98099.53;5010568;28;20030;-73
2022/07/22 10:29:31;;;;;;;5.72;4.90;;;;;;;40.74;21.23;98103.41;5010058;28;20056;-73
2022/07/22 10:32:15;;;;;;;4.70;4.20;;;;;;;41.31;20.70;98100.19;5010527;28;20022;-72
2022/07/22 10:34:41;;;;;;;5.35;4.28;;;;;;;39.49;21.70;98094.03;5009452;28;20038;-72
2022/07/22 10:37:33;;;;;;;5.55;4.38;;;;;;;39.29;22.03;98090.16;5009758;28;20034;-72
2022/07/22 10:40:11;;;;;;;6.20;4.55;;;;;;;36.21;25.38;98082.66;5010090;28;20029;-73
2022/07/22 10:43:06;;;;;;;5.10;4.40;;;;;;;36.89;25.21;98076.75;5010110;28;20041;-73
2022/07/22 10:46:07;;;;;;;;;;;;;;;35.21;26.90;98078.81;5010179;28;20037;-73
2022/07/22 10:48:35;;;;;;;5.35;4.53;;;;;;;34.78;27.17;98070.81;4948663;29;20364;-72
2022/07/22 10:51:09;;;;;;;5.25;4.47;;;;;;;34.54;26.83;98064.63;4997396;28;20467;-72
2022/07/22 10:53:47;;;;;;;9.55;4.47;;;;;;;34.56;27.85;98061.31;5012235;28;20041;-73
2022/07/22 10:56:18;;;;;;;5.40;4.47;;;;;;;34.43;28.25;98056.41;4996212;28;20052;-73
2022/07/22 10:59:12;;;;;;;6.80;4.40;;;;;;;34.31;28.48;98050.72;5009195;28;20022;-75
2022/07/22 11:01:42;;;;;;;8.45;4.60;;;;;;;33.76;28.19;98054.72;5006700;28;20515;-74
2022/07/22 11:04:19;;;;;;;5.00;3.92;;;;;;;33.82;27.77;98056.56;5009838;28;20030;-73
2022/07/22 11:06:47;;;;;;;4.40;4.00;;;;;;;33.94;28.07;98055.03;5008693;28;20096;-76
2022/07/22 11:09:15;;;;;;;5.75;4.45;;;;;;;33.98;27.85;98050.03;4991511;28;20038;-73
2022/07/22 11:11:43;;;;;;;5.30;4.18;;;;;;;33.76;28.69;98061.19;5009917;28;20022;-74
2022/07/22 11:14:16;;;;;;;5.82;4.18;;;;;;;34.16;27.98;98050.34;5009422;28;20034;-73
2022/07/22 11:16:42;;;;;;;7.63;4.72;;;;;;;34.07;28.13;98040.84;5009234;28;20053;-76
2022/07/22 11:19:08;;;;;;;4.82;4.25;;;;;;;34.22;27.84;98030.69;5010411;28;20069;-73
2022/07/22 11:21:34;;;;;;;9.20;4.10;;;;;;;33.51;27.94;98038.34;5011324;28;20080;-73
2022/07/22 11:24:02;;;;;;;6.18;3.67;;;;;;;33.73;28.78;98030.06;5011639;28;20128;-75
2022/07/22 11:26:45;;;;;;;4.55;3.65;;;;;;;33.91;27.26;98025.47;5011535;28;20490;-75
2022/07/22 11:29:26;;;;;;;8.93;4.30;;;;;;;33.76;28.11;98026.34;5011589;28;20053;-74