Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:51;;;;;;;2.75;2.55;;;;;;;16.08;90.28;93833.48;1680259;83;20969;-61
2021/08/30 00:04:18;;;;;;;3.62;2.30;;;;;;;16.01;89.99;93837.51;1686188;83;21468;-61
2021/08/30 00:06:45;;;;;;;6.42;5.83;;;;;;;15.94;90.01;93835.86;1696775;83;21081;-62
2021/08/30 00:09:12;;;;;;;5.25;3.20;;;;;;;15.88;89.83;93835.85;1686370;83;21152;-61
2021/08/30 00:11:40;;;;;;;3.15;2.67;;;;;;;15.80;90.01;93839.00;1691352;83;20958;-62
2021/08/30 00:14:06;;;;;;;3.62;2.30;;;;;;;15.74;90.23;93834.06;1681352;83;21029;-62
2021/08/30 00:16:34;;;;;;;3.42;2.62;;;;;;;15.72;90.24;93835.20;1705014;83;21512;-62
2021/08/30 00:19:01;;;;;;;3.08;2.77;;;;;;;15.72;90.34;93829.65;1696314;83;21018;-62
2021/08/30 00:21:28;;;;;;;4.03;2.77;;;;;;;15.72;90.38;93829.65;1703305;84;21130;-62
2021/08/30 00:23:55;;;;;;;3.75;2.98;;;;;;;15.74;90.64;93827.13;1686037;83;21004;-60
2021/08/30 00:26:23;;;;;;;2.62;2.42;;;;;;;15.75;90.60;93827.90;1699336;83;21000;-62
2021/08/30 00:28:51;;;;;;;4.15;2.27;;;;;;;15.76;90.36;93832.19;1696929;83;20977;-61
2021/08/30 00:31:19;;;;;;;4.58;2.70;;;;;;;15.74;90.36;93836.84;1698804;84;21543;-62
2021/08/30 00:33:45;;;;;;;2.85;2.55;;;;;;;15.75;90.53;93834.19;1710889;83;21084;-62
2021/08/30 00:36:13;;;;;;;3.72;2.65;;;;;;;15.76;90.14;93834.95;1692479;83;21048;-61
2021/08/30 00:38:40;;;;;;;4.47;2.20;;;;;;;15.72;90.20;93830.30;1684676;83;21010;-61
2021/08/30 00:41:08;;;;;;;3.60;2.22;;;;;;;15.71;90.31;93833.69;1690633;83;20969;-62
2021/08/30 00:43:35;;;;;;;2.60;2.02;;;;;;;15.71;90.03;93826.75;1689109;83;21080;-61
2021/08/30 00:46:02;;;;;;;2.37;2.22;;;;;;;15.64;89.69;93829.26;1700380;83;21147;-61
2021/08/30 00:48:28;;;;;;;3.62;2.90;;;;;;;15.56;89.78;93828.25;1693707;83;20977;-61
2021/08/30 00:50:57;;;;;;;2.92;2.30;;;;;;;15.55;90.34;93840.59;1680143;83;21028;-62
2021/08/30 00:53:24;;;;;;;4.75;2.20;;;;;;;15.57;90.09;93839.46;1696455;83;21012;-61
2021/08/30 00:55:52;;;;;;;2.12;1.95;;;;;;;15.52;89.84;93840.21;1690969;83;20950;-61
2021/08/30 00:58:19;;;;;;;4.33;2.22;;;;;;;15.47;89.75;93836.78;1703921;83;21136;-61
2021/08/30 01:00:46;;;;;;;2.60;2.40;;;;;;;15.44;90.04;93839.94;1706029;83;21009;-62
2021/08/30 01:03:12;;;;;;;6.85;5.60;;;;;;;15.48;90.29;93842.45;1686702;83;21563;-61
2021/08/30 01:05:42;;;;;;;4.35;4.05;;;;;;;15.54;90.31;93838.44;1688147;83;20988;-61
2021/08/30 01:08:12;;;;;;;3.37;3.08;;;;;;;15.60;89.87;93844.77;1688640;83;21094;-60
2021/08/30 01:10:50;;;;;;;3.20;2.55;;;;;;;15.62;89.52;93836.70;1694805;83;21166;-61
2021/08/30 01:13:31;;;;;;;2.37;2.17;;;;;;;15.59;89.01;93837.71;1682398;83;21445;-60
2021/08/30 01:15:59;;;;;;;4.87;2.98;;;;;;;15.53;88.97;93841.08;1691754;83;20997;-61
2021/08/30 01:18:26;;;;;;;3.70;2.80;;;;;;;15.45;89.17;93840.06;1681143;83;21035;-61
2021/08/30 01:21:23;;;;;;;2.47;2.30;;;;;;;15.46;89.05;93844.35;1681076;83;21078;-61
2021/08/30 01:24:03;;;;;;;2.98;2.67;;;;;;;15.41;88.72;93838.17;1681890;83;21133;-62
2021/08/30 01:26:33;;;;;;;5.95;2.80;;;;;;;15.33;89.08;93826.03;1706388;83;21448;-61
2021/08/30 01:29:28;;;;;;;4.45;3.17;;;;;;;15.30;89.30;93817.34;1697762;83;20973;-61
2021/08/30 01:31:58;;;;;;;6.53;3.15;;;;;;;15.30;89.53;93816.57;1693376;83;21159;-62
2021/08/30 01:34:25;;;;;;;3.60;3.05;;;;;;;15.27;89.61;93815.55;1693495;83;21053;-60
2021/08/30 01:36:51;;;;;;;2.77;2.58;;;;;;;15.21;89.65;93816.78;1689137;83;21135;-61
2021/08/30 01:39:18;;;;;;;2.77;2.58;;;;;;;15.14;90.06;93827.70;1641521;83;21068;-62
2021/08/30 01:41:45;;;;;;;4.45;2.80;;;;;;;15.12;90.63;93828.84;1699018;84;20993;-61
2021/08/30 01:44:12;;;;;;;4.35;2.65;;;;;;;15.15;90.95;93831.98;1703480;84;21570;-62
2021/08/30 01:46:39;;;;;;;5.67;2.62;;;;;;;15.17;90.78;93833.63;1684596;83;20992;-61
2021/08/30 01:49:08;;;;;;;3.22;2.60;;;;;;;15.12;90.32;93822.52;1679744;83;21138;-61
2021/08/30 01:51:35;;;;;;;3.70;2.58;;;;;;;15.07;90.51;93825.42;1679034;83;20996;-62
2021/08/30 01:54:02;;;;;;;4.70;2.60;;;;;;;15.06;90.86;93828.06;1703698;83;21023;-61
2021/08/30 01:56:30;;;;;;;2.92;2.70;;;;;;;15.11;91.21;93834.25;1676737;83;21023;-61
2021/08/30 02:01:43;;;;;;;3.37;2.42;;;;;;;15.21;91.12;93841.07;1691210;83;21163;-62
2021/08/30 02:04:09;;;;;;;3.17;2.85;;;;;;;15.19;90.92;93829.73;1703335;83;20984;-60
2021/08/30 02:06:37;;;;;;;2.55;2.35;;;;;;;15.20;91.15;93832.63;1688068;83;21507;-62
2021/08/30 02:09:04;;;;;;;2.90;2.60;;;;;;;15.20;91.06;93841.59;1683159;83;21131;-62
2021/08/30 02:11:35;;;;;;;3.62;2.65;;;;;;;15.14;90.87;93829.73;1699104;83;21004;-62
2021/08/30 02:14:03;;;;;;;3.00;2.77;;;;;;;15.09;91.44;93824.30;1673940;83;21247;-60
2021/08/30 02:16:30;;;;;;;4.17;2.72;;;;;;;15.14;91.76;93806.93;1692004;83;21119;-61
2021/08/30 02:19:11;;;;;;;4.97;3.22;;;;;;;15.19;91.58;93797.88;1680951;83;21027;-62
2021/08/30 02:21:45;;;;;;;3.37;3.08;;;;;;;15.23;91.74;93797.64;1700109;83;21131;-60
2021/08/30 02:24:34;;;;;;;3.33;3.00;;;;;;;15.26;91.28;93795.25;1692172;83;21025;-62
2021/08/30 02:27:28;;;;;;;3.50;2.80;;;;;;;15.21;91.42;93793.97;1680178;83;21866;-61
2021/08/30 02:30:07;;;;;;;5.20;3.10;;;;;;;15.17;91.52;93807.31;1692194;83;21662;-61
2021/08/30 02:32:34;;;;;;;6.37;2.85;;;;;;;15.14;91.77;93819.39;1688967;83;21044;-60
2021/08/30 02:35:03;;;;;;;3.05;2.85;;;;;;;15.18;92.19;93810.85;1678697;83;21504;-62
2021/08/30 02:37:31;;;;;;;3.87;2.95;;;;;;;15.22;91.90;93817.64;1696812;84;21551;-60
2021/08/30 02:39:59;;;;;;;2.60;2.40;;;;;;;15.23;91.68;93813.65;1677107;84;21846;-61
2021/08/30 02:42:30;;;;;;;3.35;2.50;;;;;;;15.21;91.63;93818.91;1694287;84;21060;-61
2021/08/30 02:44:57;;;;;;;6.90;2.70;;;;;;;15.24;91.34;93825.48;1684198;83;21587;-60
2021/08/30 02:47:23;;;;;;;6.15;3.62;;;;;;;15.17;91.32;93814.23;1677766;83;21064;-61
2021/08/30 02:49:50;;;;;;;3.62;3.30;;;;;;;15.14;91.51;93811.09;1688383;84;21394;-60
2021/08/30 02:52:18;;;;;;;4.35;3.02;;;;;;;15.11;91.24;93813.47;1686406;84;21848;-60
2021/08/30 02:54:45;;;;;;;3.55;3.25;;;;;;;15.06;91.15;93826.68;1682413;83;21515;-62
2021/08/30 02:57:12;;;;;;;4.78;2.70;;;;;;;15.04;91.19;93830.55;1697062;83;20981;-61
2021/08/30 02:59:39;;;;;;;3.72;3.10;;;;;;;15.04;91.48;93838.12;1684199;83;21023;-61
2021/08/30 03:02:06;;;;;;;4.50;3.30;;;;;;;15.04;91.27;93829.16;1701226;83;21024;-62
2021/08/30 03:04:33;;;;;;;3.77;3.37;;;;;;;14.99;91.22;93830.55;1703518;84;21532;-61
2021/08/30 03:07:01;;;;;;;4.60;3.45;;;;;;;14.97;91.45;93837.96;1693612;83;21277;-61
2021/08/30 03:09:29;;;;;;;4.22;3.37;;;;;;;14.95;91.21;93836.31;1685645;83;21119;-61
2021/08/30 03:11:57;;;;;;;5.40;4.50;;;;;;;14.93;91.31;93840.22;1698448;83;21056;-61
2021/08/30 03:14:25;;;;;;;6.03;3.55;;;;;;;14.93;91.34;93840.22;1679074;83;21068;-61
2021/08/30 03:16:54;;;;;;;3.98;3.60;;;;;;;14.92;91.46;93832.39;1690045;83;21148;-61
2021/08/30 03:19:20;;;;;;;5.10;4.20;;;;;;;14.89;91.11;93830.00;1684769;83;21015;-61
2021/08/30 03:21:48;;;;;;;6.78;4.40;;;;;;;14.82;91.11;93831.84;1702620;83;21021;-61
2021/08/30 03:24:15;;;;;;;4.65;4.20;;;;;;;14.79;91.20;93832.84;1681734;83;21043;-62
2021/08/30 03:26:42;;;;;;;6.37;3.62;;;;;;;14.76;91.39;93829.68;1661217;84;21542;-61
2021/08/30 03:29:09;;;;;;;10.55;3.45;;;;;;;14.77;92.02;93833.96;1707179;84;21208;-60
2021/08/30 03:31:37;;;;;;;4.08;3.67;;;;;;;14.78;92.29;93844.42;1685460;83;21068;-62
2021/08/30 03:34:03;;;;;;;6.80;2.98;;;;;;;14.76;92.19;93849.06;1682009;83;21181;-60
2021/08/30 03:36:30;;;;;;;3.40;2.67;;;;;;;14.78;92.28;93844.42;1681159;83;21122;-61
2021/08/30 03:38:57;;;;;;;4.03;2.67;;;;;;;14.81;92.36;93858.02;1678805;83;20964;-61
2021/08/30 03:41:25;;;;;;;2.98;2.77;;;;;;;14.87;92.08;93860.82;1693561;82;21182;-61
2021/08/30 03:43:53;;;;;;;2.90;2.70;;;;;;;14.89;92.07;93870.16;1683485;83;21110;-62
2021/08/30 03:46:19;;;;;;;2.90;2.70;;;;;;;14.91;91.91;93875.96;1689368;83;21578;-62
2021/08/30 03:48:47;;;;;;;5.25;2.98;;;;;;;14.95;91.94;93892.33;1696872;83;21016;-62
2021/08/30 03:51:14;;;;;;;3.62;2.52;;;;;;;14.95;91.86;93893.09;1699718;83;21091;-63
2021/08/30 03:53:41;;;;;;;7.95;6.67;;;;;;;14.97;91.88;93887.81;1696084;84;21569;-62
2021/08/30 03:56:09;;;;;;;11.65;6.72;;;;;;;15.02;91.86;93891.88;1706930;83;21016;-61
2021/08/30 03:58:37;;;;;;;4.80;4.28;;;;;;;15.06;91.72;93884.08;1694954;83;21056;-62
2021/08/30 04:01:06;;;;;;;4.62;4.22;;;;;;;15.09;91.22;93880.31;1691200;83;21472;-62
2021/08/30 04:03:37;;;;;;;3.30;3.00;;;;;;;15.06;90.58;93887.63;1689410;83;21056;-61
2021/08/30 04:06:06;;;;;;;4.00;3.60;;;;;;;15.02;90.33;93900.19;1679944;83;21246;-60
2021/08/30 04:08:33;;;;;;;5.50;3.37;;;;;;;14.94;90.29;93905.43;1686359;83;21299;-62
2021/08/30 04:11:00;;;;;;;7.80;3.65;;;;;;;14.91;90.55;93903.66;1677904;83;21095;-62
2021/08/30 04:13:27;;;;;;;3.83;3.30;;;;;;;14.90;90.34;93907.68;1701669;84;20984;-61
2021/08/30 04:15:53;;;;;;;3.75;3.00;;;;;;;14.89;90.17;93902.01;1695793;83;21027;-61
2021/08/30 04:18:20;;;;;;;7.58;4.50;;;;;;;14.89;90.22;93900.62;1701109;83;21063;-61
2021/08/30 04:20:49;;;;;;;4.92;3.33;;;;;;;14.87;89.96;93905.13;1684669;83;20973;-61
2021/08/30 04:23:15;;;;;;;4.97;3.98;;;;;;;14.82;90.04;93906.61;1680543;83;21065;-61
2021/08/30 04:25:42;;;;;;;5.60;3.58;;;;;;;14.80;90.60;93913.91;1696731;83;21025;-61
2021/08/30 04:28:09;;;;;;;7.53;3.98;;;;;;;14.78;90.74;93919.93;1689577;83;21032;-61
2021/08/30 04:30:36;;;;;;;4.50;4.10;;;;;;;14.78;90.94;93925.47;1689236;83;21199;-61
2021/08/30 04:33:06;;;;;;;6.62;4.25;;;;;;;14.74;90.75;93919.41;1701799;83;21005;-61
2021/08/30 04:35:31;;;;;;;7.70;5.72;;;;;;;14.70;91.13;93927.19;1684691;83;21508;-61
2021/08/30 04:37:58;;;;;;;7.50;6.25;;;;;;;14.69;91.31;93920.13;1684252;83;21103;-62
2021/08/30 04:40:24;;;;;;;7.75;4.83;;;;;;;14.66;91.15;93919.71;1682704;83;21040;-62
2021/08/30 04:42:51;;;;;;;8.05;5.55;;;;;;;14.64;91.29;93920.83;1693365;84;21100;-60
2021/08/30 04:45:19;;;;;;;7.17;4.10;;;;;;;14.57;91.07;93918.53;1651803;85;38557;-61
2021/08/30 04:47:45;;;;;;;7.45;4.75;;;;;;;14.51;91.02;93915.58;1683893;83;21012;-61
2021/08/30 04:50:12;;;;;;;6.40;3.70;;;;;;;14.45;90.97;93912.77;1685406;83;21575;-62
2021/08/30 04:52:39;;;;;;;7.05;4.47;;;;;;;14.42;91.20;93921.92;1688166;83;21028;-61
2021/08/30 04:55:07;;;;;;;4.30;3.70;;;;;;;14.42;91.35;93913.02;1675046;83;21160;-61
2021/08/30 04:57:34;;;;;;;7.22;5.35;;;;;;;14.44;91.35;93916.05;1677067;83;21548;-61
2021/08/30 05:00:05;;;;;;;26.65;14.68;;;;;;;14.39;91.32;93933.98;1682250;83;21575;-61
2021/08/30 05:02:31;;;;;;;17.20;9.13;;;;;;;14.34;91.72;93937.47;1702867;84;21009;-61
2021/08/30 05:04:58;;;;;;;12.53;6.45;;;;;;;14.34;91.81;93940.23;1689634;83;21008;-61
2021/08/30 05:07:25;;;;;;;16.55;8.63;;;;;;;14.29;91.42;93940.92;1683554;84;21200;-62
2021/08/30 05:09:52;;;;;;;11.20;6.95;;;;;;;14.22;91.39;93945.53;1686284;83;20949;-61
2021/08/30 05:12:21;;;;;;;14.68;9.60;;;;;;;14.19;91.71;93946.52;1687242;83;21129;-61
2021/08/30 05:14:47;;;;;;;26.97;20.62;;;;;;;14.19;91.82;93942.36;1679136;83;21082;-60
2021/08/30 05:17:14;;;;;;;20.77;14.73;;;;;;;14.23;91.86;93937.36;1690335;83;21054;-61
2021/08/30 05:19:41;;;;;;;17.87;11.78;;;;;;;14.25;91.81;93933.48;1687268;83;21110;-60
2021/08/30 05:22:10;;;;;;;17.90;11.70;;;;;;;14.25;92.00;93925.18;1676196;83;21021;-62
2021/08/30 05:24:37;;;;;;;24.47;18.05;;;;;;;14.28;92.28;93925.58;1674897;83;21465;-61
2021/08/30 05:27:04;;;;;;;25.02;15.58;;;;;;;14.36;92.60;93926.66;1691745;83;21102;-60
2021/08/30 05:29:31;;;;;;;14.20;10.82;;;;;;;14.43;92.47;93931.88;1690383;83;21505;-61
2021/08/30 05:31:58;;;;;;;13.20;9.60;;;;;;;14.52;92.36;93930.33;1685801;83;22325;-63
2021/08/30 05:34:25;;;;;;;8.70;7.00;;;;;;;14.63;92.12;93933.16;1690646;83;21200;-62
2021/08/30 05:36:52;;;;;;;12.95;6.60;;;;;;;14.73;91.76;93937.27;1705966;82;21563;-59
2021/08/30 05:39:19;;;;;;;9.68;7.10;;;;;;;14.80;91.23;93935.42;1684690;83;21099;-59
2021/08/30 05:41:46;;;;;;;15.85;8.78;;;;;;;14.86;91.33;93945.93;1665583;85;20955;-61
2021/08/30 05:44:12;;;;;;;14.70;8.65;;;;;;;15.01;91.16;93945.77;1678924;83;21805;-64
2021/08/30 05:46:39;;;;;;;14.85;8.20;;;;;;;15.17;91.39;93951.39;1711478;82;21601;-62
2021/08/30 05:49:06;;;;;;;38.83;29.32;;;;;;;15.37;90.83;93951.91;1692275;82;21518;-59
2021/08/30 05:51:33;;;;;;;14.13;9.20;;;;;;;15.51;89.66;93948.95;1668072;83;21590;-61
2021/08/30 05:54:00;;;;;;;9.30;5.47;;;;;;;15.68;89.39;93949.77;1673970;83;21010;-60
2021/08/30 05:56:27;;;;;;;4.35;3.90;;;;;;;15.90;88.46;93949.84;1673264;83;21051;-65
2021/08/30 05:58:55;;;;;;;2.40;2.20;;;;;;;16.09;87.05;93945.34;1703054;83;21006;-62
2021/08/30 06:01:21;;;;;;;5.30;2.62;;;;;;;16.25;85.45;93949.42;1694502;82;20954;-61
2021/08/30 06:03:48;;;;;;;6.00;3.30;;;;;;;16.39;84.16;93945.79;1686807;82;21029;-62
2021/08/30 06:06:14;;;;;;;3.40;2.83;;;;;;;16.52;83.60;93948.84;1714521;82;21066;-63
2021/08/30 06:08:41;;;;;;;5.70;2.85;;;;;;;16.60;82.57;93956.03;1721419;82;21119;-61
2021/08/30 06:11:09;;;;;;;3.55;2.70;;;;;;;16.68;81.79;93954.25;1694372;82;21008;-65
2021/08/30 06:13:37;;;;;;;6.72;3.55;;;;;;;16.77;80.91;93958.92;1691876;83;21166;-61
2021/08/30 06:16:05;;;;;;;6.53;3.45;;;;;;;16.95;80.39;93953.50;1657082;84;21068;-65
2021/08/30 06:18:32;;;;;;;3.30;2.62;;;;;;;17.11;79.98;93943.00;1685519;82;21115;-64
2021/08/30 06:20:59;;;;;;;6.22;2.90;;;;;;;17.27;79.81;93948.50;1683491;83;21107;-64
2021/08/30 06:23:30;;;;;;;5.47;3.37;;;;;;;17.37;79.78;93950.41;1686438;82;21003;-64
2021/08/30 06:25:59;;;;;;;5.50;3.17;;;;;;;17.53;79.12;93948.22;1692098;83;20948;-62
2021/08/30 06:28:27;;;;;;;3.62;2.77;;;;;;;17.70;79.06;93948.91;1685136;83;21002;-69
2021/08/30 06:30:55;;;;;;;20.80;9.70;;;;;;;17.90;78.75;93952.74;1654884;85;21022;-61
2021/08/30 06:33:21;;;;;;;6.92;3.90;;;;;;;18.05;78.42;93953.18;1651807;83;21299;-65
2021/08/30 06:35:48;;;;;;;4.33;2.70;;;;;;;18.13;77.70;93941.61;1669777;83;21097;-61
2021/08/30 06:38:15;;;;;;;3.52;2.33;;;;;;;18.19;77.18;93949.44;1692871;82;21600;-61
2021/08/30 06:40:42;;;;;;;2.92;2.10;;;;;;;18.26;74.92;93957.87;1686873;82;21152;-62
2021/08/30 06:43:09;;;;;;;2.40;2.00;;;;;;;18.24;73.00;93954.20;1693510;82;21045;-60
2021/08/30 06:45:37;;;;;;;2.60;1.95;;;;;;;18.25;71.80;93947.36;1679428;82;22492;-63
2021/08/30 06:48:05;;;;;;;4.22;2.40;;;;;;;18.27;70.87;93951.06;1695417;82;21050;-63
2021/08/30 06:50:32;;;;;;;14.55;3.05;;;;;;;18.19;71.65;93951.45;1675957;83;21109;-64
2021/08/30 06:53:03;;;;;;;4.40;2.77;;;;;;;18.17;71.61;93957.42;1667262;82;21195;-68
2021/08/30 06:55:30;;;;;;;8.28;2.30;;;;;;;18.20;71.90;93957.13;1677273;82;21537;-59
2021/08/30 06:57:57;;;;;;;2.85;2.00;;;;;;;18.29;72.22;93956.22;1695956;83;21858;-63
2021/08/30 07:00:26;;;;;;;4.72;3.12;;;;;;;18.38;71.55;93951.75;1699255;82;21527;-66
2021/08/30 07:02:54;;;;;;;5.55;2.47;;;;;;;18.44;71.36;93953.84;1694248;82;21287;-62
2021/08/30 07:05:21;;;;;;;4.12;3.72;;;;;;;18.46;70.42;93951.30;1683591;83;21093;-66
2021/08/30 07:07:48;;;;;;;3.45;2.62;;;;;;;18.44;68.93;93955.89;1680189;82;21124;-71
2021/08/30 07:10:15;;;;;;;8.00;2.55;;;;;;;18.46;69.44;93954.09;1691330;82;21169;-62
2021/08/30 07:12:42;;;;;;;15.23;4.37;;;;;;;18.48;68.92;93945.97;1697458;83;21130;-64
2021/08/30 07:15:09;;;;;;;2.35;2.15;;;;;;;18.50;68.58;93954.56;1686467;83;21993;-62
2021/08/30 07:17:37;;;;;;;2.22;2.02;;;;;;;18.51;66.26;93956.09;1670761;82;21055;-60
2021/08/30 07:20:06;;;;;;;1.92;1.82;;;;;;;18.52;65.47;93954.05;1693645;83;21097;-61
2021/08/30 07:22:34;;;;;;;2.00;1.80;;;;;;;18.56;64.13;93952.51;1678406;82;21151;-66
2021/08/30 07:25:04;;;;;;;3.08;2.27;;;;;;;18.59;63.14;93951.47;1681354;83;21057;-65
2021/08/30 07:27:33;;;;;;;2.20;2.00;;;;;;;18.64;61.76;93954.10;1690413;83;21000;-67
2021/08/30 07:30:00;;;;;;;2.37;2.15;;;;;;;18.69;62.12;93945.70;1701457;83;21678;-59
2021/08/30 07:32:28;;;;;;;3.08;2.72;;;;;;;18.74;61.39;93937.94;1688876;83;21050;-62
2021/08/30 07:34:55;;;;;;;3.83;2.50;;;;;;;18.77;60.87;93942.46;1680164;83;21185;-64
2021/08/30 07:37:22;;;;;;;8.48;3.27;;;;;;;18.79;60.97;93937.78;1687984;83;21116;-59
2021/08/30 07:39:49;;;;;;;12.28;2.72;;;;;;;18.81;59.54;93950.55;1700311;82;22337;-60
2021/08/30 07:42:16;;;;;;;10.75;2.52;;;;;;;18.79;58.47;93942.70;1692310;82;21185;-62
2021/08/30 07:44:43;;;;;;;7.08;2.80;;;;;;;18.82;57.61;93950.02;1706352;83;21002;-59
2021/08/30 07:47:11;;;;;;;9.63;2.27;;;;;;;18.85;57.42;93946.84;1706955;82;21110;-64
2021/08/30 07:49:40;;;;;;;5.17;2.20;;;;;;;18.91;57.86;93951.72;1715831;82;21492;-69
2021/08/30 07:52:07;;;;;;;12.10;2.52;;;;;;;18.99;56.72;93955.47;1686976;83;21130;-62
2021/08/30 07:54:34;;;;;;;5.53;2.60;;;;;;;19.05;56.54;93953.38;1685130;82;21049;-64
2021/08/30 07:57:01;;;;;;;3.02;2.20;;;;;;;19.10;56.77;93956.13;1687966;82;21411;-57
2021/08/30 07:59:28;;;;;;;2.20;2.00;;;;;;;19.16;56.23;93962.42;1686199;82;21965;-60
2021/08/30 08:01:55;;;;;;;2.98;2.00;;;;;;;19.20;56.68;93953.12;1691129;82;22144;-65
2021/08/30 08:04:23;;;;;;;4.90;2.42;;;;;;;19.32;56.36;93962.91;1698605;82;20995;-62
2021/08/30 08:06:50;;;;;;;9.13;2.10;;;;;;;19.50;56.84;93958.66;1693498;83;21052;-63
2021/08/30 08:09:23;;;;;;;4.37;2.08;;;;;;;19.68;56.36;93960.73;1690816;82;22178;-67
2021/08/30 08:11:51;;;;;;;2.95;2.52;;;;;;;19.83;56.25;93955.49;1690018;82;21155;-65
2021/08/30 08:14:20;;;;;;;3.12;2.20;;;;;;;19.93;56.16;93956.66;1670397;83;21087;-62
2021/08/30 08:16:49;;;;;;;5.45;2.10;;;;;;;20.03;54.60;93957.19;1694780;83;21082;-70
2021/08/30 08:19:21;;;;;;;3.65;2.47;;;;;;;20.09;54.27;93956.46;1684664;83;21082;-59
2021/08/30 08:21:49;;;;;;;3.50;2.15;;;;;;;20.19;54.25;93960.41;1703813;82;21074;-64
2021/08/30 08:24:18;;;;;;;7.53;2.00;;;;;;;20.31;54.08;93951.97;1694006;82;21276;-61
2021/08/30 08:27:02;;;;;;;5.87;2.20;;;;;;;20.41;53.23;93959.44;1686255;81;21100;-62
2021/08/30 08:29:41;;;;;;;2.83;2.05;;;;;;;20.56;53.67;93954.80;1695724;82;21135;-71
2021/08/30 08:32:08;;;;;;;4.62;2.50;;;;;;;20.61;51.67;93956.13;1699776;83;21090;-58
2021/08/30 08:34:37;;;;;;;9.30;2.83;;;;;;;20.56;52.20;93952.75;1681609;82;21307;-60
2021/08/30 08:37:05;;;;;;;8.08;2.52;;;;;;;20.56;52.99;93956.94;1670033;84;21749;-67
2021/08/30 08:39:36;;;;;;;5.95;1.85;;;;;;;20.53;51.80;93965.65;1691459;82;20971;-67
2021/08/30 08:42:08;;;;;;;6.22;2.58;;;;;;;20.44;52.47;93959.03;1664923;85;21155;-67
2021/08/30 08:44:36;;;;;;;5.25;2.00;;;;;;;20.44;51.58;93963.22;1661056;83;22252;-65
2021/08/30 08:47:06;;;;;;;5.22;2.22;;;;;;;20.53;50.70;93961.45;1677693;82;22191;-62
2021/08/30 08:49:33;;;;;;;2.98;1.90;;;;;;;20.57;51.13;93952.12;1669402;83;21137;-63
2021/08/30 08:52:04;;;;;;;2.35;2.15;;;;;;;20.64;51.48;93958.48;1687019;82;21121;-69
2021/08/30 08:54:31;;;;;;;7.30;2.80;;;;;;;20.64;51.80;93951.49;1653559;84;21496;-66
2021/08/30 08:57:02;;;;;;;5.12;1.90;;;;;;;20.55;52.72;93954.69;1674852;83;21492;-68
2021/08/30 08:59:28;;;;;;;4.85;2.87;;;;;;;20.47;51.22;93948.95;1660433;82;21252;-65
2021/08/30 09:01:59;;;;;;;7.15;3.37;;;;;;;20.36;51.01;93953.30;1686474;81;21777;-67
2021/08/30 09:04:47;;;;;;;3.70;2.90;;;;;;;20.30;51.49;93957.45;1702143;82;21030;-67
2021/08/30 09:07:16;;;;;;;3.70;2.10;;;;;;;20.31;51.42;93950.57;1689574;82;21093;-69
2021/08/30 09:09:43;;;;;;;5.45;3.27;;;;;;;20.32;51.46;93955.64;1654905;83;21113;-67
2021/08/30 09:12:21;;;;;;;6.75;2.77;;;;;;;20.29;51.58;93955.31;1690143;83;20998;-67
2021/08/30 09:14:48;;;;;;;4.70;2.65;;;;;;;20.27;51.55;93951.52;1694798;82;21155;-67
2021/08/30 09:17:18;;;;;;;4.67;2.47;;;;;;;20.26;51.97;93941.63;1709894;82;20999;-66
2021/08/30 09:19:51;;;;;;;6.83;2.72;;;;;;;20.31;51.08;93941.56;1710873;82;21149;-66
2021/08/30 09:22:29;;;;;;;5.05;2.17;;;;;;;20.40;50.63;93950.20;1689997;82;21015;-65
2021/08/30 09:25:09;;;;;;;4.17;3.20;;;;;;;20.47;49.91;93950.98;1678891;82;21089;-66
2021/08/30 09:27:42;;;;;;;2.35;2.10;;;;;;;20.47;50.94;93960.13;1682300;82;21327;-63
2021/08/30 09:30:12;;;;;;;7.75;2.10;;;;;;;20.44;51.01;93959.03;1677081;82;21161;-66
2021/08/30 09:32:43;;;;;;;6.50;2.60;;;;;;;20.36;51.72;93954.69;1652651;83;22359;-64
2021/08/30 09:35:10;;;;;;;5.97;3.15;;;;;;;20.35;51.51;93942.66;1643095;82;21601;-67
2021/08/30 09:37:40;;;;;;;5.25;2.65;;;;;;;20.41;51.91;93945.47;1704129;82;21109;-69
2021/08/30 09:40:12;;;;;;;8.53;2.22;;;;;;;20.60;51.53;93941.27;1683370;83;21122;-74
2021/08/30 09:42:46;;;;;;;4.78;3.37;;;;;;;20.86;51.34;93938.59;1654468;83;21078;-72
2021/08/30 09:45:20;;;;;;;5.78;2.62;;;;;;;21.04;51.77;93944.77;1668675;82;21048;-63
2021/08/30 09:47:55;;;;;;;3.17;2.65;;;;;;;21.12;50.56;93951.27;1700640;83;21042;-67
2021/08/30 09:50:37;;;;;;;3.10;2.15;;;;;;;21.08;50.93;93952.23;1692460;82;21112;-64
2021/08/30 09:53:04;;;;;;;2.22;2.00;;;;;;;20.97;50.96;93951.00;1713268;82;21397;-64
2021/08/30 09:55:31;;;;;;;2.75;2.47;;;;;;;20.90;50.67;93946.05;1700848;83;21042;-67
2021/08/30 09:57:59;;;;;;;3.20;2.35;;;;;;;20.82;50.98;93944.48;1685833;83;20989;-64
2021/08/30 10:00:26;;;;;;;8.43;4.83;;;;;;;21.12;49.94;93948.47;1693731;83;21050;-65
2021/08/30 10:02:59;;;;;;;5.10;3.55;;;;;;;21.25;50.61;93947.84;1701154;82;21063;-65
2021/08/30 10:05:28;;;;;;;3.87;2.80;;;;;;;21.32;49.52;93942.27;1659380;83;21175;-63
2021/08/30 10:07:55;;;;;;;6.65;4.30;;;;;;;21.42;48.15;93937.74;1679849;82;21064;-66
2021/08/30 10:10:24;;;;;;;8.13;6.03;;;;;;;21.42;48.13;93944.73;1671874;84;21038;-64
2021/08/30 10:12:53;;;;;;;6.85;2.50;;;;;;;21.46;47.33;93948.00;1699131;83;21003;-63
2021/08/30 10:15:25;;;;;;;10.98;3.45;;;;;;;21.49;47.14;93943.45;1690476;84;21989;-65
2021/08/30 10:17:53;;;;;;;10.45;2.50;;;;;;;21.47;47.25;93946.05;1692391;84;22256;-65
2021/08/30 10:20:26;;;;;;;10.30;3.15;;;;;;;21.46;47.06;93947.34;1696437;84;20947;-65
2021/08/30 10:23:05;;;;;;;9.30;4.62;;;;;;;21.38;47.42;93945.71;1694036;82;21188;-63
2021/08/30 10:25:40;;;;;;;6.75;4.05;;;;;;;21.24;47.86;93949.77;1688419;82;21101;-65
2021/08/30 10:28:13;;;;;;;15.32;8.88;;;;;;;21.05;47.38;93956.84;1687877;83;21070;-62
2021/08/30 10:30:53;;;;;;;4.53;2.60;;;;;;;20.87;47.51;93956.24;1698887;83;21197;-64
2021/08/30 10:33:22;;;;;;;6.58;2.90;;;;;;;20.79;48.35;93965.75;1674519;83;21052;-63
2021/08/30 10:35:51;;;;;;;10.80;5.17;;;;;;;20.72;48.63;93960.79;1677528;83;21434;-68
2021/08/30 10:38:20;;;;;;;6.05;2.45;;;;;;;20.70;49.19;93964.77;1666219;83;21079;-64
2021/08/30 10:40:53;;;;;;;5.75;3.10;;;;;;;20.73;48.36;93958.84;1698681;82;21681;-63
2021/08/30 10:43:21;;;;;;;3.98;3.00;;;;;;;20.71;48.56;93967.67;1693927;83;21985;-64
2021/08/30 10:45:58;;;;;;;8.63;5.00;;;;;;;20.64;48.61;93964.07;1686917;83;21142;-62
2021/08/30 10:48:36;;;;;;;5.33;2.58;;;;;;;20.59;48.97;93976.09;1686424;83;21704;-62
2021/08/30 10:51:25;;;;;;;3.92;2.30;;;;;;;20.54;48.39;93978.34;1660375;85;21090;-63
2021/08/30 10:54:00;;;;;;;3.85;2.47;;;;;;;20.50;49.03;93976.47;1669080;85;21126;-63
2021/08/30 10:56:29;;;;;;;6.30;3.15;;;;;;;20.43;48.55;93972.89;1624256;86;21554;-63
2021/08/30 10:58:59;;;;;;;11.12;4.20;;;;;;;20.39;48.50;93972.45;1644131;87;21023;-64
2021/08/30 11:01:25;;;;;;;7.67;2.60;;;;;;;20.34;48.71;93966.30;1643167;87;21695;-56
2021/08/30 11:03:57;;;;;;;7.12;4.90;;;;;;;20.31;48.61;93977.88;1626958;85;21069;-60
2021/08/30 11:06:24;;;;;;;5.87;3.35;;;;;;;20.27;49.27;93975.27;1620534;88;21132;-62
2021/08/30 11:08:52;;;;;;;4.95;3.58;;;;;;;20.29;49.11;93982.48;1622041;88;21523;-64
2021/08/30 11:11:24;;;;;;;8.05;5.30;;;;;;;20.30;48.70;93979.80;1616432;87;21027;-64
2021/08/30 11:14:07;;;;;;;9.33;3.62;;;;;;;20.32;48.99;93973.03;1615390;85;21098;-64
2021/08/30 11:16:35;;;;;;;9.18;5.58;;;;;;;20.58;48.18;93975.33;1684303;84;21151;-60
2021/08/30 11:19:08;;;;;;;12.60;9.75;;;;;;;20.85;48.03;93970.64;1687016;84;21507;-61
2021/08/30 11:21:47;;;;;;;4.90;2.33;;;;;;;20.95;47.05;93978.75;1667392;83;22297;-61
2021/08/30 11:24:34;;;;;;;3.47;2.77;;;;;;;20.85;46.51;93977.63;1677774;83;21033;-62
2021/08/30 11:27:24;;;;;;;8.15;2.67;;;;;;;20.71;47.23;93977.45;1676099;83;21105;-62
2021/08/30 11:29:57;;;;;;;3.35;2.77;;;;;;;20.50;46.81;93976.47;1677579;83;21085;-63
2021/08/30 11:32:27;;;;;;;1.75;1.65;;;;;;;20.33;47.64;93981.52;1663603;85;21093;-61
2021/08/30 11:34:55;;;;;;;6.25;5.58;;;;;;;20.20;47.66;93975.88;1666154;84;21076;-61
2021/08/30 11:37:27;;;;;;;4.95;2.87;;;;;;;20.08;48.12;93981.48;1658603;85;21133;-62
2021/08/30 11:39:58;;;;;;;5.28;2.30;;;;;;;20.00;48.46;93976.98;1642501;85;21097;-62
2021/08/30 11:42:28;;;;;;;2.60;2.40;;;;;;;19.91;49.25;93979.50;1629265;86;21032;-66
2021/08/30 11:44:55;;;;;;;4.05;3.25;;;;;;;19.87;49.57;93988.81;1680797;83;21062;-61