Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 10:07:50;;;;;;;1.63;1.15;;;;;;;5.85;100.00;97759.22;5106846;27;20384;-82
2022/11/23 10:10:30;;;;;;;4.30;1.00;;;;;;;5.96;100.00;97750.63;5107854;28;20040;-82
2022/11/23 10:13:06;;;;;;;9.77;1.73;;;;;;;6.07;100.00;97743.94;5104708;28;20055;-82
2022/11/23 10:15:40;;;;;;;5.63;1.55;;;;;;;6.25;98.39;97745.34;5108089;28;20055;-82
2022/11/23 10:18:30;;;;;;;5.25;1.35;;;;;;;6.40;97.05;97759.63;5100362;28;20127;-82
2022/11/23 10:21:05;;;;;;;5.90;1.25;;;;;;;6.42;97.32;97744.06;5106490;28;20410;-82
2022/11/23 10:23:46;;;;;;;4.82;1.83;;;;;;;6.48;97.55;97753.28;5105227;28;20047;-82
2022/11/23 10:26:16;;;;;;;5.47;1.20;;;;;;;6.43;97.01;97728.69;5107569;28;20050;-82
2022/11/23 10:28:45;;;;;;;9.48;1.52;;;;;;;6.49;96.79;97736.88;5107927;28;20052;-82
2022/11/23 10:31:14;;;;;;;8.90;3.20;;;;;;;6.49;94.54;97717.16;5107461;28;20509;-82
2022/11/23 10:33:50;;;;;;;4.15;1.63;;;;;;;6.49;93.57;97714.47;5105937;28;20101;-82
2022/11/23 10:36:17;;;;;;;3.22;1.08;;;;;;;6.66;93.93;97737.44;5107457;28;20068;-83
2022/11/23 10:38:49;;;;;;;6.47;1.33;;;;;;;6.75;91.93;97746.25;5102351;28;20051;-83
2022/11/23 10:41:16;;;;;;;6.07;1.40;;;;;;;6.77;94.34;97744.16;5107354;28;20040;-82
2022/11/23 10:43:49;;;;;;;4.35;1.40;;;;;;;6.80;89.09;97746.47;5104491;28;20129;-83
2022/11/23 10:46:29;;;;;;;8.95;1.73;;;;;;;6.79;90.99;97715.13;5107379;28;20070;-82
2022/11/23 10:49:09;;;;;;;4.95;1.50;;;;;;;6.94;88.25;97736.63;5107712;28;20047;-82
2022/11/23 10:51:36;;;;;;;5.25;1.48;;;;;;;7.02;86.33;97736.47;5101291;28;20066;-83
2022/11/23 10:54:06;;;;;;;2.13;1.15;;;;;;;7.03;87.57;97711.13;5100678;28;20048;-82
2022/11/23 10:56:34;;;;;;;2.60;1.20;;;;;;;7.15;87.62;97738.44;5107008;28;20059;-82
2022/11/23 10:59:01;;;;;;;1.60;1.10;;;;;;;7.01;89.66;97715.03;5107388;28;20048;-82
2022/11/23 11:01:29;;;;;;;3.17;1.10;;;;;;;7.17;87.92;97730.13;5099272;28;20051;-83
2022/11/23 11:04:02;;;;;;;3.15;1.25;;;;;;;7.17;87.87;97730.94;5105230;28;20141;-82
2022/11/23 11:06:32;;;;;;;6.20;1.25;;;;;;;7.13;85.50;97715.34;5106865;28;20051;-82
2022/11/23 11:09:02;;;;;;;4.90;1.40;;;;;;;7.35;86.65;97738.53;5104971;28;20048;-83
2022/11/23 11:11:33;;;;;;;3.28;1.17;;;;;;;7.35;87.82;97730.44;5106685;28;20501;-83
2022/11/23 11:14:05;;;;;;;2.65;1.13;;;;;;;7.28;86.02;97715.22;5100181;28;20051;-82
2022/11/23 11:16:34;;;;;;;3.80;1.00;;;;;;;7.44;84.20;97726.53;5106902;28;20054;-83
2022/11/23 11:19:22;;;;;;;3.03;1.40;;;;;;;7.47;84.90;97729.84;5093183;28;20146;-83
2022/11/23 11:21:48;;;;;;;5.70;1.48;;;;;;;7.39;85.15;97701.97;5093466;28;20054;-82
2022/11/23 11:24:18;;;;;;;4.57;1.60;;;;;;;7.35;84.86;97694.47;5091963;28;20136;-82
2022/11/23 11:26:50;;;;;;;4.88;1.55;;;;;;;7.44;82.27;97707.59;5091780;28;20134;-83
2022/11/23 11:29:30;;;;;;;9.93;2.15;;;;;;;7.51;83.82;97715.75;5093035;28;20036;-83
2022/11/23 11:32:02;;;;;;;3.40;1.50;;;;;;;7.54;84.92;97714.50;5093141;28;20070;-83
2022/11/23 11:34:35;;;;;;;6.18;1.30;;;;;;;7.49;84.09;97698.88;5089444;28;20414;-83
2022/11/23 11:37:11;;;;;;;4.65;1.55;;;;;;;7.58;83.17;97702.25;5092994;28;20048;-83
2022/11/23 11:39:45;;;;;;;7.75;1.20;;;;;;;7.70;83.82;97706.03;5093198;28;20056;-83
2022/11/23 11:42:19;;;;;;;3.67;1.40;;;;;;;7.71;82.80;97696.09;5090646;28;20044;-83
2022/11/23 11:44:49;;;;;;;4.57;1.17;;;;;;;7.74;82.08;97692.97;5089180;28;20052;-83
2022/11/23 11:47:23;;;;;;;;;;;;;;;7.86;81.59;97693.19;5093703;28;20051;-83
2022/11/23 11:49:52;;;;;;;4.15;1.17;;;;;;;7.81;80.19;97688.38;5085438;28;19961;-83
2022/11/23 11:52:22;;;;;;;2.75;1.48;;;;;;;7.74;81.78;97674.84;5092322;28;20048;-82
2022/11/23 11:54:51;;;;;;;;;;;;;;;7.90;79.30;97695.31;5084657;28;20044;-83
2022/11/23 11:57:21;;;;;;;6.28;1.85;;;;;;;7.97;78.21;97682.59;5088412;28;19928;-83
2022/11/23 11:59:51;;;;;;;4.07;1.40;;;;;;;7.97;79.65;97679.91;5092116;28;20402;-82
2022/11/23 12:02:24;;;;;;;5.43;1.48;;;;;;;8.02;80.06;97668.47;5092028;28;20040;-83
2022/11/23 12:04:59;;;;;;;5.20;1.13;;;;;;;8.06;77.51;97653.50;5085989;28;20044;-83
2022/11/23 12:07:31;;;;;;;7.70;1.60;;;;;;;8.20;75.30;97688.69;5091920;28;20491;-83
2022/11/23 12:10:05;;;;;;;5.28;1.50;;;;;;;8.21;74.54;97668.72;5092313;28;20048;-83
2022/11/23 12:12:35;;;;;;;3.47;1.25;;;;;;;8.25;75.36;97659.97;5091571;28;20139;-83
2022/11/23 12:15:02;;;;;;;3.53;0.98;;;;;;;8.19;74.61;97647.28;5087370;28;20056;-83
2022/11/23 12:17:57;;;;;;;2.30;1.17;;;;;;;8.16;70.62;97639.56;5083660;28;20506;-83
2022/11/23 12:20:30;;;;;;;4.72;0.82;;;;;;;8.23;69.82;97656.63;5090873;28;20066;-83
2022/11/23 12:23:09;;;;;;;6.90;1.10;;;;;;;8.23;70.16;97644.97;5090410;28;20468;-83
2022/11/23 12:25:39;;;;;;;3.05;0.90;;;;;;;8.36;68.21;97650.41;5092110;28;20059;-83
2022/11/23 12:28:20;;;;;;;;;;;;;;;8.41;69.38;97658.72;5091354;28;20145;-83
2022/11/23 12:30:54;;;;;;;1.83;0.85;;;;;;;8.35;68.22;97647.91;5089728;28;20373;-83
2022/11/23 12:33:40;;;;;;;4.90;1.50;;;;;;;8.45;69.39;97643.75;5090069;28;20719;-83
2022/11/23 12:36:26;;;;;;;5.50;1.00;;;;;;;8.41;65.00;97647.88;5084874;28;20052;-84
2022/11/23 12:38:56;;;;;;;6.47;1.33;;;;;;;8.48;68.43;97650.63;5086725;28;20132;-84
2022/11/23 12:41:24;;;;;;;12.10;1.33;;;;;;;8.35;68.47;97627.06;5092171;28;20048;-83
2022/11/23 12:44:17;;;;;;;2.38;0.90;;;;;;;8.47;69.07;97652.50;5090951;28;20079;-83
2022/11/23 12:46:51;;;;;;;4.93;0.90;;;;;;;8.48;69.08;97645.22;5088584;28;20162;-83
2022/11/23 12:49:33;;;;;;;2.65;1.15;;;;;;;8.52;68.45;97646.47;5087002;28;20093;-84
2022/11/23 12:52:10;;;;;;;2.00;0.70;;;;;;;8.52;67.20;97637.50;5089069;28;20074;-83
2022/11/23 12:54:54;;;;;;;6.63;1.30;;;;;;;8.59;66.84;97646.47;5091707;28;20058;-84
2022/11/23 12:57:25;;;;;;;5.22;1.00;;;;;;;8.56;65.22;97639.59;5091807;28;20105;-83
2022/11/23 12:59:57;;;;;;;1.13;0.98;;;;;;;8.57;64.26;97641.25;5077242;28;20048;-82
2022/11/23 13:02:57;;;;;;;4.60;1.10;;;;;;;8.58;64.60;97615.00;5085373;28;20075;-83
2022/11/23 13:05:55;;;;;;;2.63;0.70;;;;;;;8.63;64.79;97628.75;5063469;28;20101;-83
2022/11/23 13:09:00;;;;;;;3.03;1.08;;;;;;;8.55;66.36;97632.53;5056195;28;20139;-84
2022/11/23 13:11:41;;;;;;;1.35;0.65;;;;;;;8.62;67.17;97633.31;5086093;28;20521;-83
2022/11/23 13:14:20;;;;;;;2.47;1.20;;;;;;;8.62;63.86;97636.03;5089152;28;20047;-84
2022/11/23 13:17:05;;;;;;;4.72;1.55;;;;;;;8.56;65.76;97623.34;5091106;28;20052;-84
2022/11/23 13:19:50;;;;;;;3.70;0.88;;;;;;;8.70;63.70;97634.97;5091937;28;20047;-83
2022/11/23 13:22:20;;;;;;;4.63;1.30;;;;;;;8.63;65.74;97621.44;5083475;28;20052;-84
2022/11/23 13:25:14;;;;;;;5.68;0.88;;;;;;;8.67;63.88;97609.16;5088928;28;20048;-84
2022/11/23 13:27:54;;;;;;;2.85;0.90;;;;;;;8.73;65.16;97620.19;5089484;28;20490;-84
2022/11/23 13:30:32;;;;;;;2.20;0.80;;;;;;;8.66;65.67;97623.75;5084425;28;20202;-84
2022/11/23 13:33:03;;;;;;;0.65;0.57;;;;;;;8.57;64.99;97599.81;5088895;28;20063;-84
2022/11/23 13:36:03;;;;;;;1.95;0.82;;;;;;;8.55;64.84;97610.84;5091200;28;20151;-83
2022/11/23 13:38:38;;;;;;;0.70;0.70;;;;;;;8.59;64.21;97606.66;5015479;28;20056;-83
2022/11/23 13:41:51;;;;;;;0.50;0.50;;;;;;;8.64;64.02;97595.19;5019143;28;20179;-84
2022/11/23 13:44:22;;;;;;;0.52;0.52;;;;;;;8.72;64.84;97618.53;5073785;28;20048;-83
2022/11/23 13:47:00;;;;;;;2.03;0.90;;;;;;;8.68;66.76;97605.38;5090836;28;20506;-84
2022/11/23 13:49:35;;;;;;;1.65;0.60;;;;;;;8.61;63.82;97601.03;5086692;28;20079;-84
2022/11/23 13:52:16;;;;;;;3.22;0.60;;;;;;;8.66;63.27;97610.19;5088946;28;20048;-84
2022/11/23 13:54:54;;;;;;;11.13;0.90;;;;;;;8.50;64.43;97589.78;5090855;28;20054;-84
2022/11/23 13:57:22;;;;;;;0.93;0.60;;;;;;;8.60;64.18;97605.63;5082257;28;20127;-84
2022/11/23 13:59:48;;;;;;;4.63;1.02;;;;;;;8.48;65.51;97583.75;5090762;28;20052;-84
2022/11/23 14:02:27;;;;;;;1.42;0.70;;;;;;;8.53;65.27;97585.00;5087937;28;20075;-84
2022/11/23 14:05:36;;;;;;;1.15;0.43;;;;;;;8.38;65.23;97567.06;5090517;28;20047;-83
2022/11/23 14:08:05;;;;;;;2.53;0.80;;;;;;;8.33;65.49;97570.41;5088029;28;20052;-84
2022/11/23 14:10:33;;;;;;;2.88;0.70;;;;;;;8.30;66.51;97570.00;5090228;28;20044;-84
2022/11/23 14:13:03;;;;;;;1.15;0.60;;;;;;;8.21;67.84;97550.44;5086875;28;20054;-83
2022/11/23 14:15:34;;;;;;;3.72;0.88;;;;;;;8.26;68.37;97561.44;5085103;28;20617;-84
2022/11/23 14:18:24;;;;;;;4.30;1.20;;;;;;;8.29;68.63;97562.91;5090338;28;20072;-84
2022/11/23 14:21:12;;;;;;;2.05;0.70;;;;;;;8.27;69.73;97559.59;5085624;28;20396;-83
2022/11/23 14:24:15;;;;;;;5.90;1.10;;;;;;;8.21;69.59;97557.72;5083860;28;20040;-84
2022/11/23 14:26:51;;;;;;;1.90;0.70;;;;;;;8.31;69.79;97571.69;5084675;28;20044;-84
2022/11/23 14:29:33;;;;;;;0.82;0.60;;;;;;;8.24;70.77;97562.72;5084091;28;20036;-84
2022/11/23 14:32:25;;;;;;;2.72;0.70;;;;;;;8.14;71.98;97544.19;5089911;28;20418;-83
2022/11/23 14:35:09;;;;;;;1.63;0.60;;;;;;;8.23;71.64;97564.56;5085163;28;20058;-84
2022/11/23 14:37:50;;;;;;;2.42;0.55;;;;;;;8.16;72.08;97558.34;5082885;28;20047;-84
2022/11/23 14:40:26;;;;;;;1.27;0.68;;;;;;;7.89;72.96;97541.25;5090286;28;20036;-83
2022/11/23 14:42:54;;;;;;;5.13;0.90;;;;;;;7.96;74.00;97552.94;5088083;28;20048;-84
2022/11/23 14:45:23;;;;;;;2.85;0.98;;;;;;;7.86;75.02;97553.34;5088999;28;20498;-83
2022/11/23 14:47:50;;;;;;;2.72;0.85;;;;;;;7.80;74.61;97540.66;5089654;28;20047;-83
2022/11/23 14:50:27;;;;;;;4.50;0.98;;;;;;;7.76;76.35;97550.22;5085792;28;20063;-83
2022/11/23 14:52:58;;;;;;;2.10;0.75;;;;;;;7.50;76.96;97534.75;5088271;28;20128;-83
2022/11/23 14:55:28;;;;;;;9.65;1.77;;;;;;;7.53;78.33;97548.72;5093777;28;20127;-83
2022/11/23 14:58:00;;;;;;;1.63;1.08;;;;;;;7.37;79.63;97544.50;5094227;28;20047;-84
2022/11/23 15:00:30;;;;;;;5.28;0.77;;;;;;;7.22;81.21;97543.84;5094124;28;20134;-84
2022/11/23 15:03:01;;;;;;;2.22;1.23;;;;;;;6.97;82.83;97533.59;5093230;28;20063;-84
2022/11/23 15:05:31;;;;;;;4.90;0.80;;;;;;;6.82;84.03;97531.03;5089686;28;20152;-83
2022/11/23 15:08:05;;;;;;;2.40;1.08;;;;;;;6.76;84.35;97537.25;5091413;28;20584;-83
2022/11/23 15:10:40;;;;;;;1.65;1.00;;;;;;;6.55;85.82;97532.78;5093274;28;20048;-83
2022/11/23 15:13:21;;;;;;;2.72;1.00;;;;;;;6.38;86.38;97525.00;5091564;28;20044;-83
2022/11/23 15:15:51;;;;;;;4.32;0.90;;;;;;;6.14;88.16;97523.59;5085897;28;20040;-83
2022/11/23 15:18:28;;;;;;;2.83;1.20;;;;;;;6.10;88.60;97522.31;5093628;28;20466;-83
2022/11/23 15:20:55;;;;;;;3.47;1.10;;;;;;;6.02;89.42;97534.09;5091490;28;20044;-83
2022/11/23 15:23:26;;;;;;;6.15;1.08;;;;;;;5.82;89.52;97525.78;5088938;28;20046;-84
2022/11/23 15:25:53;;;;;;;3.70;1.70;;;;;;;5.74;90.11;97541.28;5093074;28;20051;-83
2022/11/23 15:28:26;;;;;;;3.80;1.23;;;;;;;5.67;90.46;97533.13;5093025;28;20040;-84
2022/11/23 15:30:54;;;;;;;2.53;1.08;;;;;;;5.55;92.16;97532.81;5086589;28;20044;-81
2022/11/23 15:33:23;;;;;;;3.17;1.55;;;;;;;5.40;92.90;97532.03;5090969;28;20063;-83
2022/11/23 15:35:51;;;;;;;1.05;0.80;;;;;;;5.44;93.06;97541.41;5090514;28;20135;-82
2022/11/23 15:38:19;;;;;;;2.85;0.80;;;;;;;5.22;93.51;97530.59;5092664;28;20094;-82
2022/11/23 15:40:49;;;;;;;3.00;0.93;;;;;;;5.11;95.53;97536.50;5086133;28;20263;-81
2022/11/23 15:43:17;;;;;;;2.95;1.52;;;;;;;5.06;96.38;97545.16;5091575;28;20048;-80
2022/11/23 15:46:06;;;;;;;5.18;0.90;;;;;;;5.00;96.04;97551.31;5090921;28;20101;-80
2022/11/23 15:48:35;;;;;;;1.73;1.00;;;;;;;4.94;96.78;97560.97;5090085;28;20449;-80
2022/11/23 15:51:05;;;;;;;1.80;0.90;;;;;;;4.77;97.74;97521.78;5091947;28;20056;-81
2022/11/23 15:53:34;;;;;;;4.10;0.90;;;;;;;4.89;97.10;97547.25;5091076;28;20113;-81
2022/11/23 15:56:04;;;;;;;3.45;1.00;;;;;;;4.75;96.41;97532.75;5090502;28;20126;-81
2022/11/23 15:58:32;;;;;;;3.88;0.93;;;;;;;4.72;95.53;97533.13;5067505;28;20155;-81
2022/11/23 16:01:07;;;;;;;1.10;0.70;;;;;;;4.69;96.30;97532.69;5065176;28;20044;-81
2022/11/23 16:03:39;;;;;;;4.93;1.00;;;;;;;4.70;96.08;97563.97;5066986;28;20051;-82
2022/11/23 16:09:38;;;;;;;2.28;0.82;;;;;;;4.61;97.65;97553.28;5068945;28;20491;-80
2022/11/23 16:12:24;;;;;;;0.93;0.70;;;;;;;4.71;96.26;97565.63;5072940;28;22437;-82
2022/11/23 16:14:51;;;;;;;1.42;1.00;;;;;;;4.70;98.81;97567.50;5089655;28;20113;-81
2022/11/23 16:17:22;;;;;;;3.40;1.00;;;;;;;4.58;99.00;97560.91;5089192;28;20043;-80
2022/11/23 16:19:50;;;;;;;3.92;1.80;;;;;;;4.70;99.94;97572.88;5082069;28;20048;-80
2022/11/23 16:22:25;;;;;;;2.03;0.90;;;;;;;4.65;100.00;97569.06;5091068;28;20044;-80
2022/11/23 16:24:59;;;;;;;1.73;1.00;;;;;;;4.72;100.00;97575.38;5091258;28;20054;-80
2022/11/23 16:27:27;;;;;;;3.40;0.88;;;;;;;4.63;99.99;97560.34;5084480;28;20049;-80
2022/11/23 16:29:54;;;;;;;1.88;0.80;;;;;;;4.72;100.00;97572.69;5081615;28;20048;-80
2022/11/23 16:32:24;;;;;;;1.48;0.70;;;;;;;4.81;100.00;97579.63;5087548;28;20054;-80
2022/11/23 16:34:55;;;;;;;1.58;0.90;;;;;;;4.87;99.44;97575.38;5090497;28;20059;-80
2022/11/23 16:37:22;;;;;;;2.83;0.70;;;;;;;5.05;98.83;97604.59;5090449;28;20735;-80
2022/11/23 16:39:49;;;;;;;4.35;1.30;;;;;;;5.06;98.09;97601.72;5090763;28;20410;-80
2022/11/23 16:42:17;;;;;;;1.38;1.10;;;;;;;5.12;95.94;97600.97;5088770;28;20063;-81
2022/11/23 16:44:45;;;;;;;2.80;1.30;;;;;;;5.18;95.52;97612.00;5088446;28;20046;-81
2022/11/23 16:47:22;;;;;;;2.85;1.15;;;;;;;5.31;94.92;97614.84;5084483;28;20047;-81
2022/11/23 16:49:49;;;;;;;2.10;1.17;;;;;;;5.26;93.53;97610.03;5072355;28;20051;-81
2022/11/23 16:52:15;;;;;;;7.45;1.33;;;;;;;5.24;94.27;97619.31;5080872;28;20040;-81
2022/11/23 16:54:42;;;;;;;3.13;1.30;;;;;;;5.45;94.58;97640.94;5079690;28;20060;-81
2022/11/23 16:57:18;;;;;;;2.65;1.20;;;;;;;5.53;93.46;97642.69;5081750;28;20049;-81
2022/11/23 16:59:46;;;;;;;9.60;1.83;;;;;;;5.50;92.70;97626.91;5081605;28;21327;-81
2022/11/23 17:02:15;;;;;;;3.47;1.52;;;;;;;5.60;92.74;97657.09;5084707;28;20476;-80
2022/11/23 17:04:43;;;;;;;3.35;1.60;;;;;;;5.64;93.09;97646.75;5078168;28;20141;-81
2022/11/23 17:07:10;;;;;;;5.40;1.83;;;;;;;5.65;91.70;97638.47;5082262;28;20490;-82
2022/11/23 17:09:36;;;;;;;4.25;1.77;;;;;;;5.74;92.49;97646.44;5088211;28;20044;-82
2022/11/23 17:12:06;;;;;;;7.32;1.85;;;;;;;5.67;90.63;97641.81;5085417;28;20125;-82
2022/11/23 17:14:36;;;;;;;4.13;1.80;;;;;;;5.73;91.63;97661.78;5078587;28;20043;-82
2022/11/23 17:17:04;;;;;;;4.03;1.55;;;;;;;5.92;95.82;97681.06;5068130;28;20176;-82
2022/11/23 17:19:31;;;;;;;6.15;2.85;;;;;;;5.87;96.98;97676.22;5064620;28;20040;-82
2022/11/23 17:21:57;;;;;;;3.50;2.03;;;;;;;5.81;98.75;97679.69;5065185;28;20051;-81
2022/11/23 17:24:24;;;;;;;5.70;1.45;;;;;;;5.78;99.40;97693.56;5077704;28;20048;-81
2022/11/23 17:26:52;;;;;;;3.80;1.38;;;;;;;5.76;96.57;97682.97;5072478;28;20044;-81
2022/11/23 17:29:20;;;;;;;2.13;1.23;;;;;;;5.82;96.76;97681.38;5062991;28;20406;-82
2022/11/23 17:31:48;;;;;;;3.63;1.33;;;;;;;5.84;93.35;97684.69;5077215;28;20058;-82
2022/11/23 17:34:16;;;;;;;8.23;1.17;;;;;;;6.04;93.74;97730.81;5078860;28;20052;-82
2022/11/23 17:36:46;;;;;;;4.07;2.08;;;;;;;5.90;97.80;97708.25;5084944;28;20084;-82
2022/11/23 17:39:19;;;;;;;3.40;1.40;;;;;;;5.83;98.37;97718.94;5081558;28;20407;-81
2022/11/23 17:41:46;;;;;;;5.88;2.03;;;;;;;5.95;100.00;97731.94;5088005;28;20407;-82
2022/11/23 17:44:13;;;;;;;4.07;1.70;;;;;;;5.93;100.00;97737.53;5085445;28;20083;-81
2022/11/23 17:46:40;;;;;;;2.40;0.88;;;;;;;5.88;100.00;97733.72;5082699;28;20135;-82
2022/11/23 17:49:11;;;;;;;2.92;1.33;;;;;;;5.88;100.00;97744.50;5083576;28;20659;-81
2022/11/23 17:51:42;;;;;;;1.80;1.10;;;;;;;5.78;100.00;97734.00;5080427;28;20066;-82
2022/11/23 17:54:12;;;;;;;3.22;1.20;;;;;;;5.91;100.00;97763.84;5085382;28;20051;-80
2022/11/23 17:56:39;;;;;;;3.58;1.90;;;;;;;5.83;100.00;97755.88;5077705;28;20068;-81
2022/11/23 17:59:06;;;;;;;4.68;1.73;;;;;;;5.56;100.00;97742.06;5089762;28;20044;-81
2022/11/23 18:01:34;;;;;;;4.00;1.75;;;;;;;5.62;100.00;97744.00;5089850;28;20048;-81
2022/11/23 18:04:01;;;;;;;4.30;1.63;;;;;;;5.67;100.00;97762.31;5083780;28;20092;-81
2022/11/23 18:06:28;;;;;;;5.55;2.67;;;;;;;5.46;100.00;97747.72;5087378;28;20048;-81
2022/11/23 18:08:57;;;;;;;5.78;2.20;;;;;;;5.43;100.00;97766.97;5088207;28;20101;-81
2022/11/23 18:11:24;;;;;;;6.82;2.03;;;;;;;5.47;100.00;97778.22;5088152;28;20036;-81
2022/11/23 18:13:51;;;;;;;1.90;1.48;;;;;;;5.40;100.00;97769.19;5087768;28;20055;-81
2022/11/23 18:16:19;;;;;;;5.13;1.60;;;;;;;5.39;100.00;97751.34;5086473;28;20136;-80
2022/11/23 18:18:46;;;;;;;4.05;1.40;;;;;;;5.50;100.00;97781.38;5088572;28;20066;-81
2022/11/23 18:21:13;;;;;;;4.90;1.73;;;;;;;5.45;100.00;97780.25;5086608;28;20056;-81
2022/11/23 18:23:40;;;;;;;4.10;1.45;;;;;;;5.43;100.00;97771.53;5087969;28;20052;-81
2022/11/23 18:26:15;;;;;;;3.58;1.50;;;;;;;5.25;100.00;97759.25;5088033;28;20044;-80
2022/11/23 18:28:42;;;;;;;4.68;2.13;;;;;;;5.41;100.00;97784.38;5091110;28;20048;-80
2022/11/23 18:31:08;;;;;;;4.07;1.98;;;;;;;5.29;100.00;97763.25;5090879;28;20139;-81
2022/11/23 18:33:35;;;;;;;2.35;1.50;;;;;;;5.19;100.00;97762.69;5091509;28;20418;-80
2022/11/23 18:36:02;;;;;;;6.53;1.65;;;;;;;5.34;100.00;97788.81;5092019;28;20480;-80
2022/11/23 18:38:28;;;;;;;3.47;1.50;;;;;;;5.26;100.00;97774.41;5089610;28;20436;-81
2022/11/23 18:40:55;;;;;;;2.47;1.65;;;;;;;5.42;100.00;97796.78;5091757;28;20499;-80
2022/11/23 18:43:23;;;;;;;5.97;2.00;;;;;;;5.27;100.00;97777.94;5091159;28;20055;-80
2022/11/23 18:45:49;;;;;;;4.15;1.65;;;;;;;5.24;100.00;97784.53;5091042;28;20067;-80
2022/11/23 18:48:16;;;;;;;3.47;1.90;;;;;;;5.27;100.00;97794.13;5091844;28;20054;-81
2022/11/23 18:50:42;;;;;;;3.78;1.88;;;;;;;5.26;100.00;97811.28;5092121;28;20047;-81
2022/11/23 18:53:09;;;;;;;8.38;3.72;;;;;;;5.09;100.00;97789.09;5091151;28;20082;-80
2022/11/23 18:55:36;;;;;;;4.60;2.35;;;;;;;5.13;100.00;97790.38;5086536;28;20052;-80
2022/11/23 18:58:02;;;;;;;4.43;2.00;;;;;;;5.20;100.00;97810.16;5100525;28;20565;-80
2022/11/23 19:00:30;;;;;;;4.30;2.05;;;;;;;5.34;100.00;97829.22;5091507;28;20076;-80
2022/11/23 19:02:59;;;;;;;7.38;3.28;;;;;;;5.18;100.00;97797.91;5091177;28;20048;-80
2022/11/23 19:05:28;;;;;;;6.68;2.33;;;;;;;5.19;100.00;97792.31;5091536;28;20048;-78
2022/11/23 19:08:01;;;;;;;2.50;1.83;;;;;;;5.30;100.00;97831.47;5091684;28;20048;-78
2022/11/23 19:10:28;;;;;;;2.70;2.10;;;;;;;5.18;100.00;97805.97;5091761;28;20298;-78
2022/11/23 19:12:54;;;;;;;3.25;2.17;;;;;;;5.22;100.00;97826.97;5082417;28;20051;-78
2022/11/23 19:15:21;;;;;;;4.50;2.33;;;;;;;5.21;100.00;97819.94;5091220;28;20048;-79
2022/11/23 19:17:49;;;;;;;6.78;2.10;;;;;;;5.24;100.00;97819.56;5091200;28;20135;-78
2022/11/23 19:20:17;;;;;;;10.23;3.20;;;;;;;5.18;100.00;97803.28;5091524;28;20384;-78
2022/11/23 19:22:43;;;;;;;9.35;2.83;;;;;;;5.30;100.00;97823.38;5090065;28;20060;-79
2022/11/23 19:25:10;;;;;;;4.80;3.05;;;;;;;5.21;100.00;97819.06;5091002;28;20511;-78
2022/11/23 19:27:37;;;;;;;7.88;3.65;;;;;;;5.37;100.00;97839.66;5090367;28;20149;-78
2022/11/23 19:30:04;;;;;;;5.65;2.95;;;;;;;5.25;100.00;97825.78;5089115;28;20036;-79
2022/11/23 19:32:32;;;;;;;5.72;2.38;;;;;;;5.27;100.00;97821.91;5090990;28;20086;-78
2022/11/23 19:35:00;;;;;;;4.30;2.75;;;;;;;5.44;100.00;97849.50;5091292;28;20467;-78
2022/11/23 19:37:26;;;;;;;10.23;3.33;;;;;;;5.25;100.00;97836.56;5090758;28;20059;-78
2022/11/23 19:39:53;;;;;;;6.28;3.30;;;;;;;5.39;100.00;97869.94;5090587;28;20058;-78
2022/11/23 19:42:20;;;;;;;6.82;4.22;;;;;;;5.26;100.00;97865.19;5089162;28;20056;-78
2022/11/23 19:44:46;;;;;;;7.85;3.47;;;;;;;5.37;100.00;97867.41;5090972;28;20052;-79
2022/11/23 19:47:13;;;;;;;5.50;3.60;;;;;;;5.23;100.00;97860.16;5087216;28;20056;-79
2022/11/23 19:49:40;;;;;;;7.10;3.00;;;;;;;5.18;100.00;97854.47;5090260;28;20055;-79
2022/11/23 19:52:08;;;;;;;5.05;2.40;;;;;;;5.17;100.00;97866.28;5089864;28;20048;-79
2022/11/23 19:54:34;;;;;;;4.38;2.47;;;;;;;5.12;100.00;97864.16;5089413;28;20051;-79
2022/11/23 19:57:01;;;;;;;5.80;3.05;;;;;;;5.25;100.00;97896.66;5090285;28;20044;-79
2022/11/23 19:59:27;;;;;;;9.32;3.85;;;;;;;5.20;100.00;97877.53;5090553;28;20389;-79
2022/11/23 20:01:54;;;;;;;6.97;3.10;;;;;;;5.39;100.00;97907.66;5090598;28;20048;-79
2022/11/23 20:04:20;;;;;;;6.40;3.08;;;;;;;5.24;100.00;97889.63;5088436;28;20052;-79
2022/11/23 20:06:47;;;;;;;7.57;3.38;;;;;;;5.38;100.00;97916.78;5087181;28;20046;-79
2022/11/23 20:09:18;;;;;;;5.50;2.60;;;;;;;5.33;100.00;97920.03;5089642;28;20487;-79
2022/11/23 20:11:45;;;;;;;12.52;3.25;;;;;;;5.32;100.00;97907.56;5090506;28;20130;-79
2022/11/23 20:14:12;;;;;;;7.15;2.78;;;;;;;5.40;100.00;97928.22;5089369;28;20071;-79
2022/11/23 20:16:39;;;;;;;9.95;2.97;;;;;;;5.31;100.00;97913.97;5082554;28;20403;-78
2022/11/23 20:19:08;;;;;;;4.75;2.70;;;;;;;5.44;100.00;97948.41;5089487;28;20043;-78
2022/11/23 20:21:36;;;;;;;7.32;2.60;;;;;;;5.36;100.00;97943.06;5089592;28;20052;-78
2022/11/23 20:24:05;;;;;;;8.02;2.85;;;;;;;5.46;100.00;97966.06;5095734;28;20043;-78
2022/11/23 20:26:35;;;;;;;5.63;3.05;;;;;;;5.47;100.00;97964.22;5096499;28;20058;-79
2022/11/23 20:29:03;;;;;;;7.05;3.30;;;;;;;5.38;100.00;97949.13;5090011;28;20048;-78
2022/11/23 20:31:31;;;;;;;7.00;3.28;;;;;;;5.42;100.00;97963.91;5089575;28;20055;-78
2022/11/23 20:33:59;;;;;;;4.22;3.08;;;;;;;5.51;100.00;97981.72;5082619;28;20048;-78
2022/11/23 20:36:27;;;;;;;7.38;3.47;;;;;;;5.31;100.00;97974.13;5088778;28;20044;-79
2022/11/23 20:38:55;;;;;;;5.78;3.60;;;;;;;5.63;100.00;98003.66;5081875;28;20124;-78
2022/11/23 20:41:25;;;;;;;6.82;3.83;;;;;;;5.52;100.00;97996.84;5089534;28;20135;-78
2022/11/23 20:43:54;;;;;;;;;;;;;;;5.64;100.00;98024.22;5089592;28;20048;-79
2022/11/23 20:46:21;;;;;;;8.65;4.07;;;;;;;5.59;100.00;98027.47;5090179;28;19936;-78
2022/11/23 20:48:47;;;;;;;6.70;4.28;;;;;;;5.64;100.00;98024.22;5089784;28;20483;-79
2022/11/23 20:51:14;;;;;;;8.65;3.95;;;;;;;5.57;100.00;98037.59;5078640;28;20534;-78
2022/11/23 20:53:41;;;;;;;13.82;7.97;;;;;;;5.56;100.00;98029.69;5088498;28;20048;-79
2022/11/23 20:56:09;;;;;;;11.27;5.00;;;;;;;5.59;100.00;98027.47;5088481;28;20134;-79
2022/11/23 20:58:37;;;;;;;8.77;4.55;;;;;;;5.73;100.00;98050.09;5089321;28;20063;-78
2022/11/23 21:01:05;;;;;;;8.82;3.92;;;;;;;5.67;100.00;98056.22;5089374;28;20044;-79
2022/11/23 21:03:32;;;;;;;10.48;4.07;;;;;;;5.73;100.00;98068.13;5088460;28;20135;-79
2022/11/23 21:06:03;;;;;;;6.15;3.25;;;;;;;5.67;100.00;98048.97;5083501;28;20422;-79
2022/11/23 21:08:30;;;;;;;4.88;3.15;;;;;;;5.75;100.00;98058.00;5083008;28;20106;-79
2022/11/23 21:14:06;;;;;;;5.90;2.55;;;;;;;6.11;100.00;98081.66;5086654;28;20067;-79
2022/11/23 21:16:36;;;;;;;15.80;6.10;;;;;;;6.00;100.00;98056.78;5075201;28;20131;-79
2022/11/23 21:19:03;;;;;;;;;;;;;;;6.24;100.00;98087.28;5088677;28;20127;-79
2022/11/23 21:21:31;;;;;;;8.35;4.00;;;;;;;6.13;100.00;98068.84;5088205;28;20290;-80
2022/11/23 21:23:57;;;;;;;8.65;2.70;;;;;;;6.29;100.00;98100.22;5088687;28;20074;-79
2022/11/23 21:26:24;;;;;;;12.43;3.90;;;;;;;6.17;100.00;98075.53;5088742;28;20058;-79
2022/11/23 21:28:50;;;;;;;5.20;2.22;;;;;;;6.11;100.00;98071.72;5088898;28;20051;-79
2022/11/23 21:31:17;;;;;;;12.95;3.13;;;;;;;6.18;100.00;98094.25;5086763;28;20044;-79
2022/11/23 21:33:45;;;;;;;10.20;3.10;;;;;;;6.13;100.00;98087.72;5086754;28;20164;-80
2022/11/23 21:36:12;;;;;;;6.60;2.78;;;;;;;6.26;100.00;98120.31;5087741;28;20135;-78
2022/11/23 21:38:42;;;;;;;5.05;2.00;;;;;;;6.23;100.00;98115.28;5080513;28;20052;-79
2022/11/23 21:41:11;;;;;;;;;;;;;;;6.26;100.00;98132.97;5086165;28;20047;-79
2022/11/23 21:43:37;;;;;;;12.02;3.35;;;;;;;6.09;100.00;98129.59;5081682;28;19926;-79
2022/11/23 21:46:07;;;;;;;6.53;2.35;;;;;;;6.15;100.00;98134.25;5061980;28;20062;-79
2022/11/23 21:48:34;;;;;;;16.17;2.45;;;;;;;6.21;100.00;98138.94;5066230;28;20060;-79
2022/11/23 21:51:04;;;;;;;10.43;2.92;;;;;;;6.05;100.00;98112.91;5061961;28;20076;-79
2022/11/23 21:53:31;;;;;;;22.73;3.10;;;;;;;6.18;100.00;98150.09;5061009;28;20436;-79
2022/11/23 21:56:02;;;;;;;14.20;2.65;;;;;;;5.98;100.00;98117.38;5062469;28;20099;-79
2022/11/23 21:58:29;;;;;;;5.45;2.08;;;;;;;6.06;100.00;98146.97;5059860;28;20059;-80
2022/11/23 22:01:03;;;;;;;11.93;2.42;;;;;;;6.08;100.00;98155.75;5058484;28;20052;-79
2022/11/23 22:03:30;;;;;;;5.85;1.58;;;;;;;5.91;100.00;98140.66;5062149;28;20830;-79
2022/11/23 22:05:57;;;;;;;6.93;1.55;;;;;;;5.95;100.00;98163.56;5066212;28;20048;-79
2022/11/23 22:08:25;;;;;;;5.47;2.05;;;;;;;6.04;100.00;98176.00;5070448;28;20044;-79
2022/11/23 22:10:52;;;;;;;12.70;1.98;;;;;;;6.02;100.00;98186.13;5072176;28;20052;-79
2022/11/23 22:13:18;;;;;;;19.48;2.13;;;;;;;6.07;100.00;98169.38;5059545;28;20050;-79