Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:53;;;;;;;;;;;19.70;56.90;;;;;;5022583;28;20352;-57
2021/05/26 00:03:18;;;;;;;;;;;19.70;56.80;;;;;;5021409;28;19921;-60
2021/05/26 00:05:45;;;;;;;;;;;19.70;56.80;;;;;;5022797;28;19917;-54
2021/05/26 00:08:11;;;;;;;;;;;19.70;56.80;;;;;;5020793;28;20272;-60
2021/05/26 00:10:36;;;;;;;;;;;19.70;56.80;;;;;;5020073;28;19925;-57
2021/05/26 00:13:01;;;;;;;;;;;19.70;56.80;;;;;;5020863;28;19948;-59
2021/05/26 00:15:27;;;;;;;;;;;19.70;56.90;;;;;;5023985;28;20267;-59
2021/05/26 00:17:52;;;;;;;;;;;19.70;56.80;;;;;;5029434;28;19925;-58
2021/05/26 00:20:18;;;;;;;;;;;19.70;56.80;;;;;;5022805;28;19921;-59
2021/05/26 00:22:44;;;;;;;;;;;19.70;56.80;;;;;;5027518;28;20304;-58
2021/05/26 00:25:10;;;;;;;;;;;19.70;56.80;;;;;;5021126;28;19921;-60
2021/05/26 00:27:37;;;;;;;;;;;19.70;56.80;;;;;;5027181;28;20503;-59
2021/05/26 00:30:02;;;;;;;;;;;19.70;56.80;;;;;;5029167;28;21224;-58
2021/05/26 00:32:28;;;;;;;;;;;19.70;56.80;;;;;;5038832;28;19917;-55
2021/05/26 00:34:53;;;;;;;;;;;19.70;56.70;;;;;;5024120;28;19964;-59
2021/05/26 00:37:19;;;;;;;;;;;19.70;56.80;;;;;;5025719;28;19925;-60
2021/05/26 00:39:46;;;;;;;;;;;19.70;56.80;;;;;;5030760;28;20046;-59
2021/05/26 00:42:11;;;;;;;;;;;19.70;56.70;;;;;;5031386;28;19941;-60
2021/05/26 00:44:37;;;;;;;;;;;19.70;56.80;;;;;;5025269;28;20342;-58
2021/05/26 00:47:02;;;;;;;;;;;19.70;56.70;;;;;;5021153;28;19921;-56
2021/05/26 00:49:28;;;;;;;;;;;19.70;56.70;;;;;;5021736;28;19925;-56
2021/05/26 00:51:53;;;;;;;;;;;19.70;56.70;;;;;;5019006;28;19924;-54
2021/05/26 00:54:19;;;;;;;;;;;19.60;56.70;;;;;;5026308;28;19928;-60
2021/05/26 00:56:44;;;;;;;;;;;19.60;56.70;;;;;;5027798;28;19921;-58
2021/05/26 00:59:10;;;;;;;;;;;19.60;56.70;;;;;;5025400;28;19921;-56
2021/05/26 01:01:35;;;;;;;;;;;19.70;56.70;;;;;;5027237;28;19923;-56
2021/05/26 01:04:01;;;;;;;;;;;19.60;56.60;;;;;;5036097;28;19917;-58
2021/05/26 01:06:26;;;;;;;;;;;19.70;56.70;;;;;;5035320;28;19970;-59
2021/05/26 01:08:52;;;;;;;;;;;19.60;56.70;;;;;;5028135;28;20276;-61
2021/05/26 01:11:17;;;;;;;;;;;19.60;56.60;;;;;;5014642;28;19925;-60
2021/05/26 01:13:43;;;;;;;;;;;19.60;56.60;;;;;;5022930;28;19921;-58
2021/05/26 01:16:08;;;;;;;;;;;19.60;56.60;;;;;;5027162;28;20545;-59
2021/05/26 01:18:34;;;;;;;;;;;19.60;56.60;;;;;;5008777;28;19925;-59
2021/05/26 01:21:00;;;;;;;;;;;19.60;56.60;;;;;;5029318;28;19921;-58
2021/05/26 01:23:25;;;;;;;;;;;19.60;56.60;;;;;;5020148;28;19922;-59
2021/05/26 01:25:52;;;;;;;;;;;19.60;56.60;;;;;;5021192;28;19923;-58
2021/05/26 01:28:18;;;;;;;;;;;19.60;56.60;;;;;;5026469;28;20382;-58
2021/05/26 01:30:43;;;;;;;;;;;19.60;56.60;;;;;;5011747;28;19924;-59
2021/05/26 01:33:09;;;;;;;;;;;19.60;56.60;;;;;;5030407;28;19917;-59
2021/05/26 01:35:37;;;;;;;;;;;19.60;56.50;;;;;;5032386;28;19966;-56
2021/05/26 01:38:02;;;;;;;;;;;19.60;56.50;;;;;;5026888;28;20032;-56
2021/05/26 01:40:28;;;;;;;;;;;19.60;56.50;;;;;;5024873;28;20324;-58
2021/05/26 01:42:53;;;;;;;;;;;19.60;56.50;;;;;;5023252;28;19929;-59
2021/05/26 01:45:19;;;;;;;;;;;19.60;56.50;;;;;;5027377;28;19921;-57
2021/05/26 01:47:44;;;;;;;;;;;19.60;56.50;;;;;;5030059;28;19920;-55
2021/05/26 01:50:19;;;;;;;;;;;19.60;56.50;;;;;;5029320;28;19932;-59
2021/05/26 01:52:49;;;;;;;;;;;19.60;56.50;;;;;;5012312;28;19929;-58
2021/05/26 01:55:14;;;;;;;;;;;19.60;56.50;;;;;;5023984;28;20727;-57
2021/05/26 01:57:42;;;;;;;;;;;19.60;56.50;;;;;;5017445;28;19921;-57
2021/05/26 02:00:08;;;;;;;;;;;19.60;56.50;;;;;;5028902;28;19944;-56
2021/05/26 02:02:33;;;;;;;;;;;19.60;56.50;;;;;;5029259;28;19921;-54
2021/05/26 02:04:59;;;;;;;;;;;19.60;56.40;;;;;;5031379;28;19921;-56
2021/05/26 02:07:24;;;;;;;;;;;19.60;56.50;;;;;;5028423;28;20432;-59
2021/05/26 02:09:50;;;;;;;;;;;19.50;56.40;;;;;;5021288;28;19944;-57
2021/05/26 02:12:22;;;;;;;;;;;19.50;56.40;;;;;;5023278;28;19917;-59
2021/05/26 02:14:51;;;;;;;;;;;19.50;56.40;;;;;;5023586;28;19917;-53
2021/05/26 02:17:16;;;;;;;;;;;19.50;56.40;;;;;;5024563;28;19928;-60
2021/05/26 02:19:42;;;;;;;;;;;19.50;56.40;;;;;;5027371;28;20086;-57
2021/05/26 02:22:07;;;;;;;;;;;19.50;56.40;;;;;;5021530;28;19917;-55
2021/05/26 02:24:33;;;;;;;;;;;19.50;56.40;;;;;;5011516;28;19921;-55
2021/05/26 02:26:58;;;;;;;;;;;19.50;56.40;;;;;;5006385;28;20184;-59
2021/05/26 02:29:24;;;;;;;;;;;19.50;56.40;;;;;;5032521;28;19917;-56
2021/05/26 02:31:49;;;;;;;;;;;19.50;56.40;;;;;;5027110;28;20301;-60
2021/05/26 02:34:15;;;;;;;;;;;19.50;56.40;;;;;;5022838;28;19948;-59
2021/05/26 02:36:40;;;;;;;;;;;19.50;56.40;;;;;;5021520;28;19917;-55
2021/05/26 02:39:06;;;;;;;;;;;19.50;56.30;;;;;;5026091;28;19924;-56
2021/05/26 02:41:31;;;;;;;;;;;19.50;56.40;;;;;;5027612;28;19921;-57
2021/05/26 02:43:57;;;;;;;;;;;19.50;56.40;;;;;;5022586;28;19971;-59
2021/05/26 02:46:22;;;;;;;;;;;19.50;56.40;;;;;;5026048;28;19921;-57
2021/05/26 02:48:48;;;;;;;;;;;19.50;56.40;;;;;;5026026;28;19917;-59
2021/05/26 02:51:13;;;;;;;;;;;19.50;56.40;;;;;;5022896;28;20564;-58
2021/05/26 02:53:39;;;;;;;;;;;19.50;56.40;;;;;;5022272;28;19925;-56
2021/05/26 02:56:04;;;;;;;;;;;19.50;56.40;;;;;;5022094;28;19983;-57
2021/05/26 02:58:30;;;;;;;;;;;19.50;56.30;;;;;;5024936;28;19975;-55
2021/05/26 03:00:55;;;;;;;;;;;19.50;56.30;;;;;;5036664;28;19916;-60
2021/05/26 03:03:26;;;;;;;;;;;19.50;56.40;;;;;;5025950;28;20429;-59
2021/05/26 03:05:52;;;;;;;;;;;19.50;56.40;;;;;;5027085;28;19923;-58
2021/05/26 03:08:17;;;;;;;;;;;19.50;56.40;;;;;;5025468;28;19921;-60
2021/05/26 03:10:43;;;;;;;;;;;19.50;56.40;;;;;;5024075;28;19928;-60
2021/05/26 03:13:08;;;;;;;;;;;19.50;56.40;;;;;;5033518;28;20468;-57
2021/05/26 03:15:34;;;;;;;;;;;19.50;56.40;;;;;;5021345;28;19920;-60
2021/05/26 03:17:59;;;;;;;;;;;19.50;56.40;;;;;;5005903;28;19924;-58
2021/05/26 03:20:25;;;;;;;;;;;19.50;56.40;;;;;;5022759;28;20325;-55
2021/05/26 03:22:50;;;;;;;;;;;19.40;56.40;;;;;;5026322;28;19921;-59
2021/05/26 03:25:16;;;;;;;;;;;19.50;56.40;;;;;;5021831;28;19918;-57
2021/05/26 03:27:41;;;;;;;;;;;19.40;56.30;;;;;;5023515;28;20000;-55
2021/05/26 03:30:16;;;;;;;;;;;19.40;56.40;;;;;;5036507;28;19924;-55
2021/05/26 03:32:42;;;;;;;;;;;19.50;56.40;;;;;;5019628;28;19928;-58
2021/05/26 03:35:08;;;;;;;;;;;19.50;56.50;;;;;;5022846;28;20402;-55
2021/05/26 03:37:33;;;;;;;;;;;19.40;56.40;;;;;;5026841;28;19929;-55
2021/05/26 03:39:59;;;;;;;;;;;19.40;56.40;;;;;;5025826;28;19925;-55
2021/05/26 03:42:24;;;;;;;;;;;19.40;56.30;;;;;;5034806;28;19916;-58
2021/05/26 03:44:50;;;;;;;;;;;19.40;56.30;;;;;;5030906;28;19923;-56
2021/05/26 03:47:16;;;;;;;;;;;19.50;56.40;;;;;;5030395;28;19917;-55
2021/05/26 03:49:41;;;;;;;;;;;19.40;56.30;;;;;;5028586;28;19917;-58
2021/05/26 03:52:07;;;;;;;;;;;19.50;56.40;;;;;;5006773;28;20063;-59
2021/05/26 03:54:34;;;;;;;;;;;19.40;56.30;;;;;;5016972;22;19926;-59
2021/05/26 03:57:00;;;;;;;;;;;19.40;56.30;;;;;;4992724;28;20310;-57
2021/05/26 03:59:25;;;;;;;;;;;19.40;56.30;;;;;;5001706;28;19918;-59
2021/05/26 04:01:51;;;;;;;;;;;19.40;56.30;;;;;;4992724;28;19918;-59
2021/05/26 04:04:16;;;;;;;;;;;19.40;56.30;;;;;;4983869;28;19921;-59
2021/05/26 04:06:41;;;;;;;;;;;19.40;56.30;;;;;;4986207;28;19924;-57
2021/05/26 04:09:07;;;;;;;;;;;19.40;56.30;;;;;;4983073;28;19945;-59
2021/05/26 04:11:32;;;;;;;;;;;19.40;56.30;;;;;;4985526;28;19971;-56
2021/05/26 04:13:58;;;;;;;;;;;19.40;56.40;;;;;;4983787;28;20383;-60
2021/05/26 04:16:23;;;;;;;;;;;19.40;56.30;;;;;;4975165;28;19918;-59
2021/05/26 04:18:49;;;;;;;;;;;19.40;56.30;;;;;;4953552;28;20012;-58
2021/05/26 04:21:14;;;;;;;;;;;19.40;56.40;;;;;;4984379;28;20338;-59
2021/05/26 04:23:40;;;;;;;;;;;19.40;56.40;;;;;;4973474;28;19917;-58
2021/05/26 04:26:05;;;;;;;;;;;19.40;56.40;;;;;;4979093;28;19964;-59
2021/05/26 04:28:31;;;;;;;;;;;19.40;56.40;;;;;;4989706;28;20111;-59
2021/05/26 04:30:56;;;;;;;;;;;19.40;56.40;;;;;;4982754;28;19924;-59
2021/05/26 04:33:22;;;;;;;;;;;19.40;56.50;;;;;;4981816;28;19980;-59
2021/05/26 04:35:47;;;;;;;;;;;19.40;56.50;;;;;;4982053;28;20391;-56
2021/05/26 04:38:13;;;;;;;;;;;19.40;56.60;;;;;;4984362;28;19934;-60
2021/05/26 04:40:38;;;;;;;;;;;19.40;56.70;;;;;;4988631;28;19929;-58
2021/05/26 04:43:04;;;;;;;;;;;19.40;56.80;;;;;;4989912;28;19925;-56
2021/05/26 04:45:29;;;;;;;;;;;19.40;56.80;;;;;;4986802;28;19922;-57
2021/05/26 04:47:54;;;;;;;;;;;19.40;56.70;;;;;;4968820;28;19918;-57
2021/05/26 04:50:21;;;;;;;;;;;19.40;56.70;;;;;;4982076;28;20376;-56
2021/05/26 04:52:46;;;;;;;;;;;19.40;56.70;;;;;;4982604;28;19928;-58
2021/05/26 04:55:12;;;;;;;;;;;19.40;56.70;;;;;;4977925;28;20010;-58
2021/05/26 04:57:37;;;;;;;;;;;19.40;56.80;;;;;;4985508;28;19922;-58
2021/05/26 05:00:03;;;;;;;;;;;19.40;56.80;;;;;;4964835;28;20414;-57
2021/05/26 05:02:29;;;;;;;;;;;19.50;56.90;;;;;;4981439;28;19922;-56
2021/05/26 05:04:54;;;;;;;;;;;19.40;56.90;;;;;;4981880;28;20560;-57
2021/05/26 05:07:20;;;;;;;;;;;19.40;56.80;;;;;;4986940;28;19918;-56
2021/05/26 05:09:45;;;;;;;;;;;19.40;56.80;;;;;;4992934;28;19917;-57
2021/05/26 05:12:11;;;;;;;;;;;19.50;56.70;;;;;;4995603;28;19978;-58
2021/05/26 05:14:36;;;;;;;;;;;19.50;56.70;;;;;;4980482;28;19987;-58
2021/05/26 05:17:02;;;;;;;;;;;19.40;56.60;;;;;;4985935;28;19922;-59
2021/05/26 05:19:27;;;;;;;;;;;19.50;56.70;;;;;;4973948;28;20430;-58
2021/05/26 05:21:53;;;;;;;;;;;19.40;56.60;;;;;;4996545;28;19996;-59
2021/05/26 05:24:18;;;;;;;;;;;19.40;56.70;;;;;;4997865;28;19918;-55
2021/05/26 05:26:44;;;;;;;;;;;19.40;56.70;;;;;;4986168;28;20500;-59
2021/05/26 05:29:09;;;;;;;;;;;19.40;56.70;;;;;;4985879;28;20695;-59
2021/05/26 05:31:34;;;;;;;;;;;19.50;56.80;;;;;;4993041;28;19976;-56
2021/05/26 05:34:00;;;;;;;;;;;19.50;56.80;;;;;;4986182;28;20427;-55
2021/05/26 05:36:25;;;;;;;;;;;19.40;56.80;;;;;;4994115;28;19940;-57
2021/05/26 05:38:51;;;;;;;;;;;19.40;56.90;;;;;;5000201;28;19918;-55
2021/05/26 05:41:16;;;;;;;;;;;19.40;56.90;;;;;;4984628;28;19922;-56
2021/05/26 05:43:42;;;;;;;;;;;19.40;57.00;;;;;;4994602;28;19918;-58
2021/05/26 05:46:07;;;;;;;;;;;19.40;57.00;;;;;;5000416;28;19953;-56
2021/05/26 05:48:33;;;;;;;;;;;19.40;56.90;;;;;;4996392;28;20341;-57
2021/05/26 05:50:58;;;;;;;;;;;19.40;57.00;;;;;;4971820;28;20297;-57
2021/05/26 05:53:24;;;;;;;;;;;19.40;56.90;;;;;;4991536;28;20004;-59
2021/05/26 05:55:49;;;;;;;;;;;19.40;56.90;;;;;;5003969;28;19969;-58
2021/05/26 05:58:21;;;;;;;;;;;19.40;56.90;;;;;;5006244;28;19917;-56
2021/05/26 06:00:47;;;;;;;;;;;19.40;56.90;;;;;;4976683;28;19928;-69
2021/05/26 06:03:12;;;;;;;;;;;19.50;57.50;;;;;;4991169;28;19917;-63
2021/05/26 06:05:38;;;;;;;;;;;19.50;57.70;;;;;;4979931;28;19976;-52
2021/05/26 06:08:04;;;;;;;;;;;19.50;58.20;;;;;;4987113;28;19914;-54
2021/05/26 06:10:29;;;;;;;;;;;19.50;58.80;;;;;;4985735;28;20394;-59
2021/05/26 06:12:56;;;;;;;;;;;19.50;59.10;;;;;;4994506;28;19997;-61
2021/05/26 06:15:22;;;;;;;;;;;19.50;59.40;;;;;;4994946;28;19914;-56
2021/05/26 06:17:47;;;;;;;;;;;19.50;59.10;;;;;;4993621;28;20379;-54
2021/05/26 06:20:13;;;;;;;;;;;19.50;59.10;;;;;;4994700;28;19965;-55
2021/05/26 06:22:38;;;;;;;;;;;19.50;58.90;;;;;;4996000;28;19920;-55
2021/05/26 06:25:04;;;;;;;;;;;19.50;58.70;;;;;;5001169;28;20397;-56
2021/05/26 06:27:29;;;;;;;;;;;19.50;58.30;;;;;;4980729;28;20032;-52
2021/05/26 06:29:55;;;;;;;;;;;19.50;58.20;;;;;;4990110;28;19917;-55
2021/05/26 06:32:20;;;;;;;;;;;19.40;58.10;;;;;;4990308;28;19918;-56
2021/05/26 06:34:48;;;;;;;;;;;19.40;57.80;;;;;;4989924;28;19918;-55
2021/05/26 06:37:13;;;;;;;;;;;19.50;57.70;;;;;;4994565;28;20486;-55
2021/05/26 06:39:39;;;;;;;;;;;19.40;57.70;;;;;;4989500;28;19925;-52
2021/05/26 06:42:04;;;;;;;;;;;19.40;57.80;;;;;;4986667;28;20841;-54
2021/05/26 06:44:30;;;;;;;;;;;19.40;57.50;;;;;;4992607;28;19921;-56
2021/05/26 06:46:55;;;;;;;;;;;19.40;57.40;;;;;;4993502;28;19913;-56
2021/05/26 06:49:20;;;;;;;;;;;19.40;57.40;;;;;;4998317;28;20367;-54
2021/05/26 06:51:46;;;;;;;;;;;19.40;57.40;;;;;;4997169;28;19917;-54
2021/05/26 06:54:11;;;;;;;;;;;19.40;57.20;;;;;;4994014;28;19922;-56
2021/05/26 06:56:37;;;;;;;;;;;19.30;57.20;;;;;;4992950;28;20295;-54
2021/05/26 06:59:02;;;;;;;;;;;19.40;57.20;;;;;;4993958;28;19948;-54
2021/05/26 07:01:28;;;;;;;;;;;19.40;57.20;;;;;;4997754;28;19913;-55
2021/05/26 07:03:53;;;;;;;;;;;19.40;57.20;;;;;;4987706;28;19914;-52
2021/05/26 07:06:19;;;;;;;;;;;19.40;57.20;;;;;;4994991;28;19914;-54
2021/05/26 07:08:44;;;;;;;;;;;19.40;57.40;;;;;;5000736;28;20344;-56
2021/05/26 07:11:10;;;;;;;;;;;19.40;57.30;;;;;;4999675;28;19949;-56
2021/05/26 07:13:35;;;;;;;;;;;19.40;57.20;;;;;;4973815;28;19922;-55
2021/05/26 07:16:01;;;;;;;;;;;19.40;57.00;;;;;;4978667;28;19991;-57
2021/05/26 07:18:26;;;;;;;;;;;19.40;56.90;;;;;;4997464;28;19929;-55
2021/05/26 07:20:53;;;;;;;;;;;19.50;56.80;;;;;;4987284;28;19918;-57
2021/05/26 07:23:19;;;;;;;;;;;19.40;56.70;;;;;;4976077;28;20395;-55
2021/05/26 07:25:45;;;;;;;;;;;19.50;56.60;;;;;;4986373;28;20001;-57
2021/05/26 07:28:11;;;;;;;;;;;19.40;56.50;;;;;;4981330;28;19961;-58
2021/05/26 07:30:37;;;;;;;;;;;19.40;56.30;;;;;;4971671;28;20052;-58
2021/05/26 07:33:02;;;;;;;;;;;19.40;56.20;;;;;;4985271;28;20401;-59
2021/05/26 07:35:28;;;;;;;;;;;19.40;56.10;;;;;;4998062;28;19914;-56
2021/05/26 07:37:53;;;;;;;;;;;19.40;56.00;;;;;;4993094;28;19969;-56
2021/05/26 07:40:19;;;;;;;;;;;19.40;55.90;;;;;;4998420;28;19940;-57
2021/05/26 07:42:44;;;;;;;;;;;19.40;55.90;;;;;;4995766;28;19921;-58
2021/05/26 07:45:10;;;;;;;;;;;19.50;55.40;;;;;;4995462;28;19921;-57
2021/05/26 07:47:35;;;;;;;;;;;19.50;55.20;;;;;;4992778;28;19922;-57
2021/05/26 07:50:01;;;;;;;;;;;19.50;55.20;;;;;;4991412;28;20552;-56
2021/05/26 07:52:28;;;;;;;;;;;19.50;54.90;;;;;;4989837;28;19918;-58
2021/05/26 07:54:54;;;;;;;;;;;19.50;54.80;;;;;;4993958;28;19925;-58
2021/05/26 07:57:19;;;;;;;;;;;19.50;54.30;;;;;;4973259;28;20000;-57
2021/05/26 07:59:45;;;;;;;;;;;19.50;54.00;;;;;;4998170;28;19914;-57
2021/05/26 08:02:12;;;;;;;;;;;19.50;53.90;;;;;;4975360;28;19920;-58
2021/05/26 08:04:37;;;;;;;;;;;19.50;53.70;;;;;;4982943;28;19922;-55
2021/05/26 08:07:03;;;;;;;;;;;19.50;53.40;;;;;;4988500;28;19914;-57
2021/05/26 08:09:28;;;;;;;;;;;19.50;53.50;;;;;;4993469;28;19913;-57
2021/05/26 08:11:54;;;;;;;;;;;19.50;53.40;;;;;;4991353;28;19914;-57
2021/05/26 08:14:19;;;;;;;;;;;19.50;53.10;;;;;;4987379;28;20345;-58
2021/05/26 08:16:45;;;;;;;;;;;19.50;53.10;;;;;;4994805;28;20372;-58
2021/05/26 08:19:10;;;;;;;;;;;19.50;52.90;;;;;;4989442;28;19914;-57
2021/05/26 08:21:37;;;;;;;;;;;19.50;52.90;;;;;;4993134;28;19985;-57
2021/05/26 08:24:03;;;;;;;;;;;19.50;52.80;;;;;;4994682;28;19935;-56
2021/05/26 08:26:28;;;;;;;;;;;19.50;52.80;;;;;;4978820;28;20363;-57
2021/05/26 08:28:54;;;;;;;;;;;19.50;52.70;;;;;;4973884;28;19918;-57
2021/05/26 08:31:20;;;;;;;;;;;19.50;52.70;;;;;;4985432;28;19913;-58
2021/05/26 08:33:45;;;;;;;;;;;19.50;52.60;;;;;;4979883;28;20032;-57
2021/05/26 08:36:11;;;;;;;;;;;19.50;52.80;;;;;;4981840;28;19960;-56
2021/05/26 08:38:37;;;;;;;;;;;19.40;52.70;;;;;;4995252;28;20024;-58
2021/05/26 08:41:03;;;;;;;;;;;19.40;52.70;;;;;;4954840;28;20427;-58
2021/05/26 08:43:28;;;;;;;;;;;19.40;52.60;;;;;;4996383;28;19914;-58
2021/05/26 08:45:54;;;;;;;;;;;19.40;52.70;;;;;;4991557;28;19920;-57
2021/05/26 08:48:19;;;;;;;;;;;19.40;53.00;;;;;;4991582;28;20334;-58
2021/05/26 08:50:45;;;;;;;;;;;19.30;52.70;;;;;;4986504;28;19968;-58
2021/05/26 08:53:11;;;;;;;;;;;19.30;52.70;;;;;;4992979;28;19917;-58
2021/05/26 08:55:36;;;;;;;;;;;19.30;52.70;;;;;;4981175;28;20527;-53
2021/05/26 08:58:01;;;;;;;;;;;19.30;52.40;;;;;;4991244;28;19944;-56
2021/05/26 09:00:27;;;;;;;;;;;19.30;52.20;;;;;;4995547;28;19968;-57
2021/05/26 09:02:52;;;;;;;;;;;19.30;52.00;;;;;;4985725;28;19918;-54
2021/05/26 09:05:22;;;;;;;;;;;19.30;52.30;;;;;;4974078;28;20355;-55
2021/05/26 09:07:47;;;;;;;;;;;19.30;52.40;;;;;;4978048;28;19922;-64
2021/05/26 09:10:12;;;;;;;;;;;19.30;52.60;;;;;;4997994;28;20670;-58
2021/05/26 09:12:43;;;;;;;;;;;19.30;52.50;;;;;;5001135;28;19921;-56
2021/05/26 09:15:10;;;;;;;;;;;19.40;52.30;;;;;;5006235;28;19921;-55
2021/05/26 09:17:35;;;;;;;;;;;19.30;52.30;;;;;;5001257;28;19921;-57
2021/05/26 09:20:17;;;;;;;;;;;19.30;52.40;;;;;;4984023;28;19917;-55
2021/05/26 09:22:58;;;;;;;;;;;19.30;52.50;;;;;;4981902;28;19914;-57
2021/05/26 09:25:23;;;;;;;;;;;19.30;52.30;;;;;;4996899;28;19913;-54
2021/05/26 09:27:49;;;;;;;;;;;19.30;51.90;;;;;;4996879;28;20294;-56
2021/05/26 09:30:14;;;;;;;;;;;19.30;51.60;;;;;;5001922;28;19914;-57
2021/05/26 09:32:39;;;;;;;;;;;19.30;51.60;;;;;;4971048;28;19913;-56
2021/05/26 09:35:06;;;;;;;;;;;19.30;51.40;;;;;;5001673;28;19918;-57
2021/05/26 09:37:32;;;;;;;;;;;19.30;51.30;;;;;;4997917;28;19917;-57
2021/05/26 09:40:06;;;;;;;;;;;19.30;51.30;;;;;;4968770;28;19914;-57
2021/05/26 09:42:36;;;;;;;;;;;19.20;51.20;;;;;;4994785;28;19914;-57
2021/05/26 09:45:08;;;;;;;;;;;19.30;51.40;;;;;;4994883;28;20060;-57
2021/05/26 09:47:37;;;;;;;;;;;19.30;51.60;;;;;;4996753;28;20603;-55
2021/05/26 09:50:15;;;;;;;;;;;19.20;51.50;;;;;;4994787;28;19936;-58
2021/05/26 09:52:50;;;;;;;;;;;19.20;51.60;;;;;;5000552;28;19976;-54
2021/05/26 09:55:22;;;;;;;;;;;19.30;51.70;;;;;;4997483;28;19921;-54
2021/05/26 09:57:51;;;;;;;;;;;19.20;51.70;;;;;;4993030;28;20316;-56
2021/05/26 10:00:17;;;;;;;;;;;19.20;51.80;;;;;;4989268;28;19914;-57
2021/05/26 10:02:43;;;;;;;;;;;19.20;51.90;;;;;;4993169;28;19928;-57
2021/05/26 10:05:09;;;;;;;;;;;19.20;51.90;;;;;;4991759;28;19914;-58
2021/05/26 10:07:34;;;;;;;;;;;19.20;52.00;;;;;;4967907;28;19920;-56
2021/05/26 10:10:00;;;;;;;;;;;19.20;52.20;;;;;;4983108;28;19913;-57
2021/05/26 10:12:25;;;;;;;;;;;19.20;52.10;;;;;;4962849;28;19913;-57
2021/05/26 10:14:51;;;;;;;;;;;19.20;52.30;;;;;;5005984;28;20410;-57
2021/05/26 10:17:23;;;;;;;;;;;19.20;52.50;;;;;;4995164;28;19999;-57
2021/05/26 10:19:49;;;;;;;;;;;19.20;52.60;;;;;;4972666;28;20346;-55
2021/05/26 10:22:14;;;;;;;;;;;19.20;52.60;;;;;;4984926;28;20005;-57
2021/05/26 10:24:40;;;;;;;;;;;19.20;52.80;;;;;;4997984;28;19920;-54
2021/05/26 10:27:06;;;;;;;;;;;19.20;52.90;;;;;;4972449;28;20291;-57
2021/05/26 10:29:33;;;;;;;;;;;19.20;53.00;;;;;;4996424;28;19979;-54
2021/05/26 10:32:05;;;;;;;;;;;19.20;53.00;;;;;;4995714;28;20283;-55
2021/05/26 10:34:43;;;;;;;;;;;19.20;53.10;;;;;;4997123;28;19913;-57
2021/05/26 10:37:24;;;;;;;;;;;19.20;53.20;;;;;;4986640;28;20019;-57
2021/05/26 10:39:50;;;;;;;;;;;19.20;53.30;;;;;;4988086;28;19913;-58
2021/05/26 10:42:25;;;;;;;;;;;19.20;53.30;;;;;;4985092;28;19914;-57
2021/05/26 10:44:54;;;;;;;;;;;19.20;53.30;;;;;;4961336;28;20353;-56
2021/05/26 10:47:39;;;;;;;;;;;19.20;53.50;;;;;;4985705;28;19921;-57
2021/05/26 10:50:05;;;;;;;;;;;19.10;53.60;;;;;;4995688;28;19918;-57
2021/05/26 10:52:49;;;;;;;;;;;19.20;54.00;;;;;;4995605;28;19921;-56
2021/05/26 10:55:15;;;;;;;;;;;19.20;54.50;;;;;;5003365;28;20382;-54
2021/05/26 10:57:59;;;;;;;;;;;19.20;55.00;;;;;;4978730;28;19917;-58
2021/05/26 11:00:25;;;;;;;;;;;19.20;55.10;;;;;;4997024;28;19917;-57
2021/05/26 11:03:17;;;;;;;;;;;19.20;54.90;;;;;;4989254;28;19914;-56
2021/05/26 11:05:43;;;;;;;;;;;19.20;54.90;;;;;;4968431;28;20427;-57
2021/05/26 11:08:27;;;;;;;;;;;19.20;54.70;;;;;;4974541;28;19921;-55
2021/05/26 11:10:52;;;;;;;;;;;19.20;54.70;;;;;;4982557;28;19918;-58
2021/05/26 11:13:18;;;;;;;;;;;19.20;55.00;;;;;;4992546;28;20012;-55
2021/05/26 11:15:44;;;;;;;;;;;19.20;55.60;;;;;;4991395;28;19914;-54
2021/05/26 11:18:09;;;;;;;;;;;19.20;56.00;;;;;;4971580;28;20397;-56
2021/05/26 11:20:35;;;;;;;;;;;19.20;56.30;;;;;;4989106;28;19914;-58
2021/05/26 11:23:08;;;;;;;;;;;19.20;56.50;;;;;;4998533;28;19914;-57
2021/05/26 11:25:34;;;;;;;;;;;19.20;56.60;;;;;;4986967;28;20340;-57
2021/05/26 11:27:59;;;;;;;;;;;19.20;56.60;;;;;;4987942;28;19918;-57
2021/05/26 11:30:26;;;;;;;;;;;19.20;56.70;;;;;;4995399;28;20489;-53
2021/05/26 11:32:51;;;;;;;;;;;19.20;56.80;;;;;;4995839;28;20044;-57
2021/05/26 11:35:17;;;;;;;;;;;19.20;57.40;;;;;;4995867;28;20008;-55
2021/05/26 11:37:42;;;;;;;;;;;19.20;56.90;;;;;;4991030;28;20305;-57
2021/05/26 11:40:23;;;;;;;;;;;19.20;56.90;;;;;;4999353;28;20287;-56
2021/05/26 11:42:48;;;;;;;;;;;19.20;56.70;;;;;;4993616;28;20290;-56
2021/05/26 11:45:14;;;;;;;;;;;19.20;56.60;;;;;;4996389;28;19914;-57
2021/05/26 11:47:50;;;;;;;;;;;19.20;56.40;;;;;;4993837;28;19914;-57
2021/05/26 11:50:15;;;;;;;;;;;19.20;56.30;;;;;;5001838;28;19936;-57
2021/05/26 11:52:41;;;;;;;;;;;19.20;56.30;;;;;;4992454;28;20375;-58
2021/05/26 11:55:06;;;;;;;;;;;19.20;56.20;;;;;;4993080;28;19960;-58
2021/05/26 11:57:35;;;;;;;;;;;19.20;56.10;;;;;;4992708;28;20063;-58
2021/05/26 12:00:01;;;;;;;;;;;19.20;56.10;;;;;;5003192;28;19914;-57
2021/05/26 12:02:27;;;;;;;;;;;19.20;56.00;;;;;;4993203;28;19925;-57
2021/05/26 12:04:54;;;;;;;;;;;19.20;55.90;;;;;;4996743;28;19918;-57
2021/05/26 12:07:23;;;;;;;;;;;19.20;55.80;;;;;;4991879;28;19920;-57
2021/05/26 12:09:55;;;;;;;;;;;19.20;55.80;;;;;;4994651;28;20000;-57
2021/05/26 12:12:20;;;;;;;;;;;19.30;55.80;;;;;;4973308;28;19928;-56
2021/05/26 12:14:47;;;;;;;;;;;19.30;55.80;;;;;;4994043;28;19914;-57
2021/05/26 12:17:14;;;;;;;;;;;19.30;55.70;;;;;;4977412;28;20001;-57
2021/05/26 12:19:40;;;;;;;;;;;19.30;55.70;;;;;;5002953;28;20019;-57
2021/05/26 12:22:17;;;;;;;;;;;19.30;55.70;;;;;;4994670;28;19913;-52
2021/05/26 12:24:48;;;;;;;;;;;19.30;55.60;;;;;;4985145;28;19914;-54
2021/05/26 12:27:28;;;;;;;;;;;19.30;55.60;;;;;;4978740;28;20290;-54
2021/05/26 12:29:53;;;;;;;;;;;19.20;55.50;;;;;;4967226;28;20476;-56
2021/05/26 12:32:25;;;;;;;;;;;19.20;55.60;;;;;;4983893;28;19924;-55
2021/05/26 12:34:59;;;;;;;;;;;19.20;55.50;;;;;;4994301;28;20502;-57
2021/05/26 12:37:41;;;;;;;;;;;19.20;55.50;;;;;;4996984;28;20326;-57
2021/05/26 12:40:06;;;;;;;;;;;19.20;55.50;;;;;;4991605;28;20331;-56
2021/05/26 12:42:35;;;;;;;;;;;19.20;55.40;;;;;;4987845;28;19997;-55
2021/05/26 12:45:20;;;;;;;;;;;19.20;55.50;;;;;;4987477;28;19917;-57
2021/05/26 12:47:45;;;;;;;;;;;19.20;55.40;;;;;;4993889;28;19999;-56
2021/05/26 12:50:12;;;;;;;;;;;19.20;55.40;;;;;;4981643;28;19937;-57
2021/05/26 12:52:37;;;;;;;;;;;19.20;55.30;;;;;;4996514;28;20402;-56
2021/05/26 12:55:06;;;;;;;;;;;19.30;55.40;;;;;;4995706;28;19925;-56
2021/05/26 12:57:32;;;;;;;;;;;19.30;55.30;;;;;;4952718;28;19925;-57
2021/05/26 12:59:58;;;;;;;;;;;19.30;55.30;;;;;;4993119;28;19918;-57
2021/05/26 13:02:28;;;;;;;;;;;19.20;55.40;;;;;;4995800;28;19914;-55
2021/05/26 13:04:53;;;;;;;;;;;19.20;55.70;;;;;;4994647;28;20613;-59
2021/05/26 13:07:39;;;;;;;;;;;19.20;56.00;;;;;;4992791;28;19921;-54
2021/05/26 13:10:15;;;;;;;;;;;19.20;56.10;;;;;;4982787;28;20418;-57
2021/05/26 13:12:42;;;;;;;;;;;19.20;56.20;;;;;;4991696;28;19925;-56
2021/05/26 13:15:19;;;;;;;;;;;19.30;56.30;;;;;;4987247;28;19918;-55
2021/05/26 13:17:45;;;;;;;;;;;19.30;56.30;;;;;;4991337;28;20444;-55
2021/05/26 13:20:24;;;;;;;;;;;19.30;56.30;;;;;;4993332;28;19922;-54
2021/05/26 13:22:53;;;;;;;;;;;19.20;56.30;;;;;;4955573;28;19914;-53
2021/05/26 13:25:20;;;;;;;;;;;19.20;56.30;;;;;;4977350;28;19914;-57
2021/05/26 13:27:47;;;;;;;;;;;19.20;56.30;;;;;;4996393;28;19920;-54
2021/05/26 13:30:12;;;;;;;;;;;19.30;56.30;;;;;;4997025;28;19918;-56
2021/05/26 13:32:38;;;;;;;;;;;19.20;56.20;;;;;;5001817;28;20020;-52
2021/05/26 13:35:03;;;;;;;;;;;19.30;56.30;;;;;;4997096;28;19920;-54
2021/05/26 13:37:29;;;;;;;;;;;19.30;56.40;;;;;;4999154;28;20286;-56
2021/05/26 13:39:55;;;;;;;;;;;19.30;56.30;;;;;;5002675;28;19925;-56
2021/05/26 13:42:20;;;;;;;;;;;19.30;56.30;;;;;;4991304;28;20363;-52
2021/05/26 13:44:46;;;;;;;;;;;19.30;56.30;;;;;;4996166;28;19914;-55
2021/05/26 13:47:11;;;;;;;;;;;19.30;56.30;;;;;;5001114;28;19914;-54
2021/05/26 13:49:36;;;;;;;;;;;19.30;56.30;;;;;;4986414;28;19922;-54
2021/05/26 13:52:02;;;;;;;;;;;19.30;56.30;;;;;;4996007;28;20302;-52
2021/05/26 13:54:27;;;;;;;;;;;19.30;56.20;;;;;;4992566;28;19925;-56
2021/05/26 13:56:53;;;;;;;;;;;19.20;56.20;;;;;;4995176;28;19914;-53
2021/05/26 13:59:19;;;;;;;;;;;19.30;56.90;;;;;;4981854;28;20551;-55
2021/05/26 14:01:44;;;;;;;;;;;19.30;56.20;;;;;;5004616;28;19924;-53
2021/05/26 14:04:10;;;;;;;;;;;19.30;56.30;;;;;;4997518;28;19914;-53
2021/05/26 14:06:35;;;;;;;;;;;19.30;56.30;;;;;;4997074;28;19914;-55
2021/05/26 14:09:01;;;;;;;;;;;19.30;56.20;;;;;;4994346;28;20417;-56
2021/05/26 14:11:26;;;;;;;;;;;19.30;56.30;;;;;;4993637;28;19921;-56
2021/05/26 14:13:53;;;;;;;;;;;19.30;56.30;;;;;;4976339;28;19922;-56